Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:26;;;;;;;10.30;6.50;;;;;;;15.65;51.83;98917.83;113821;1192;108396;-72
2021/10/21 00:03:13;;;;;;;9.40;6.60;;;;;;;15.62;51.76;98907.50;113654;1192;139532;-71
2021/10/21 00:05:59;;;;;;;10.10;7.00;;;;;;;15.58;51.83;98906.17;113850;1192;96193;-69
2021/10/21 00:08:46;;;;;;;9.40;7.30;;;;;;;15.53;51.95;98892.86;113792;1192;137274;-70
2021/10/21 00:11:34;;;;;;;9.60;7.30;;;;;;;15.49;52.04;98895.65;113816;1193;108594;-70
2021/10/21 00:14:21;;;;;;;8.40;6.60;;;;;;;15.44;52.09;98893.56;114907;1192;138329;-71
2021/10/21 00:17:08;;;;;;;9.80;6.70;;;;;;;15.42;52.12;98890.38;114812;1192;94677;-70
2021/10/21 00:19:55;;;;;;;10.20;7.00;;;;;;;15.40;52.26;98883.13;114979;1192;137005;-70
2021/10/21 00:22:42;;;;;;;9.10;6.80;;;;;;;15.38;52.24;98890.51;115093;1192;110912;-70
2021/10/21 00:25:29;;;;;;;10.50;6.90;;;;;;;15.35;52.32;98898.23;114945;1192;137140;-70
2021/10/21 00:28:16;;;;;;;10.30;7.30;;;;;;;15.33;52.40;98891.25;115037;1191;108558;-70
2021/10/21 00:31:03;;;;;;;9.80;6.30;;;;;;;15.30;52.53;98884.65;114875;1184;137483;-70
2021/10/21 00:33:50;;;;;;;9.10;6.90;;;;;;;15.26;52.60;98889.30;115000;1192;94485;-70
2021/10/21 00:36:36;;;;;;;9.90;7.10;;;;;;;15.23;52.71;98885.86;115079;1192;110848;-70
2021/10/21 00:39:23;;;;;;;12.10;6.90;;;;;;;15.17;52.95;98875.10;114984;1192;137876;-70
2021/10/21 00:42:10;;;;;;;8.00;6.60;;;;;;;15.11;53.08;98875.17;115045;1192;107419;-70
2021/10/21 00:44:57;;;;;;;9.10;7.00;;;;;;;15.04;53.28;98866.70;114811;1192;137668;-70
2021/10/21 00:47:44;;;;;;;11.80;7.80;;;;;;;14.96;53.49;98857.73;113791;1192;96626;-68
2021/10/21 00:50:32;;;;;;;11.40;7.30;;;;;;;14.85;53.71;98858.13;113411;1193;137185;-70
2021/10/21 00:53:19;;;;;;;12.20;7.70;;;;;;;14.76;53.95;98855.46;113385;1193;108890;-70
2021/10/21 00:56:09;;;;;;;8.90;7.30;;;;;;;14.68;54.16;98856.55;113711;1192;137516;-70
2021/10/21 00:58:56;;;;;;;14.40;7.50;;;;;;;14.58;54.24;98852.90;115029;1192;94580;-69
2021/10/21 01:01:43;;;;;;;9.50;7.00;;;;;;;14.50;54.43;98848.52;114728;1192;138445;-69
2021/10/21 01:04:29;;;;;;;8.40;7.20;;;;;;;14.45;54.60;98843.30;115094;1192;109800;-69
2021/10/21 01:07:17;;;;;;;10.30;7.20;;;;;;;14.41;54.80;98838.17;114827;1193;137889;-68
2021/10/21 01:10:06;;;;;;;10.80;7.90;;;;;;;14.36;54.91;98832.54;115030;1192;108962;-69
2021/10/21 01:12:53;;;;;;;10.40;6.90;;;;;;;14.34;54.96;98846.33;114900;1192;94578;-69
2021/10/21 01:15:40;;;;;;;8.30;7.40;;;;;;;14.31;55.08;98842.65;114933;1192;137319;-69
2021/10/21 01:18:26;;;;;;;9.40;6.90;;;;;;;14.29;55.12;98833.92;114168;1192;110835;-69
2021/10/21 01:21:14;;;;;;;12.50;7.40;;;;;;;14.27;55.19;98831.08;113630;1192;137200;-70
2021/10/21 01:24:00;;;;;;;11.00;6.60;;;;;;;14.25;55.25;98818.11;115052;1192;107659;-70
2021/10/21 01:26:49;;;;;;;11.50;7.40;;;;;;;14.23;55.35;98824.58;114919;1192;139836;-70
2021/10/21 01:29:36;;;;;;;11.00;7.00;;;;;;;14.20;55.46;98824.26;114998;1191;94359;-70
2021/10/21 01:32:25;;;;;;;14.80;8.00;;;;;;;14.19;55.48;98815.95;114839;1192;137144;-70
2021/10/21 01:35:12;;;;;;;9.10;7.20;;;;;;;14.17;55.48;98819.55;114898;1192;107347;-70
2021/10/21 01:37:58;;;;;;;7.80;7.00;;;;;;;14.16;55.53;98806.86;114864;1192;136492;-70
2021/10/21 01:40:45;;;;;;;11.70;7.50;;;;;;;14.15;55.59;98806.93;114248;1192;96230;-69
2021/10/21 01:43:32;;;;;;;8.90;7.20;;;;;;;14.13;55.71;98804.25;113251;1193;138007;-70
2021/10/21 01:46:21;;;;;;;11.10;7.70;;;;;;;14.11;55.67;98801.82;113775;1192;111018;-70
2021/10/21 01:49:08;;;;;;;12.20;8.00;;;;;;;14.07;55.76;98802.05;113775;1192;108557;-70
2021/10/21 01:51:55;;;;;;;10.30;7.10;;;;;;;14.04;55.80;98791.65;114805;1193;137374;-70
2021/10/21 01:54:41;;;;;;;7.80;6.80;;;;;;;14.00;55.92;98788.41;115023;1192;94504;-70
2021/10/21 01:57:28;;;;;;;11.50;7.70;;;;;;;13.96;56.05;98789.92;114849;1192;137536;-70
2021/10/21 02:00:17;;;;;;;10.60;7.80;;;;;;;13.94;56.02;98785.17;114993;1192;111184;-70
2021/10/21 02:03:04;;;;;;;10.00;7.60;;;;;;;13.91;56.08;98785.67;114992;1192;138414;-69
2021/10/21 02:05:50;;;;;;;9.10;7.40;;;;;;;13.90;56.13;98776.48;114985;1192;108763;-70
2021/10/21 02:08:37;;;;;;;9.70;7.40;;;;;;;13.87;56.28;98768.14;114910;1192;137583;-70
2021/10/21 02:11:24;;;;;;;10.80;7.90;;;;;;;13.85;56.26;98757.83;115052;1192;94544;-70
2021/10/21 02:14:11;;;;;;;10.40;7.70;;;;;;;13.82;56.33;98751.05;114886;1192;136276;-70
2021/10/21 02:16:58;;;;;;;11.30;8.10;;;;;;;13.78;56.42;98761.25;115043;1192;108630;-70
2021/10/21 02:19:44;;;;;;;;;;;;;;;13.76;56.39;98758.42;114929;1192;137417;-69
2021/10/21 02:22:31;;;;;;;12.30;8.30;;;;;;;13.72;56.51;98758.54;114957;1192;94580;-69
2021/10/21 02:25:19;;;;;;;12.90;8.50;;;;;;;13.68;56.54;98749.38;114991;1192;94197;-70
2021/10/21 02:28:06;;;;;;;10.90;8.00;;;;;;;13.65;56.69;98745.95;114707;1192;138039;-69
2021/10/21 02:30:52;;;;;;;10.40;7.90;;;;;;;13.61;56.62;98746.49;115021;1192;107054;-70
2021/10/21 02:33:39;;;;;;;12.80;8.70;;;;;;;13.59;56.67;98752.09;113929;1192;137846;-70
2021/10/21 02:36:26;;;;;;;13.80;9.10;;;;;;;13.57;56.82;98743.33;113779;1193;96281;-70
2021/10/21 02:39:13;;;;;;;14.00;8.50;;;;;;;13.55;56.92;98737.87;113298;1194;137483;-70
2021/10/21 02:42:00;;;;;;;12.70;8.60;;;;;;;13.52;56.98;98730.77;113709;1192;110905;-70
2021/10/21 02:44:46;;;;;;;11.30;8.40;;;;;;;13.49;57.19;98721.39;113515;1193;138427;-70
2021/10/21 02:47:33;;;;;;;10.50;8.50;;;;;;;13.47;57.11;98721.17;113776;1193;108590;-70
2021/10/21 02:50:21;;;;;;;13.10;9.70;;;;;;;13.45;57.22;98723.20;113606;1192;137595;-70
2021/10/21 02:53:07;;;;;;;13.00;8.90;;;;;;;13.43;57.31;98714.39;113726;1193;96149;-70
2021/10/21 02:55:55;;;;;;;13.40;9.10;;;;;;;13.42;57.46;98709.64;113669;1192;137394;-69
2021/10/21 02:58:42;;;;;;;13.40;9.10;;;;;;;13.39;57.55;98705.25;113727;1193;108868;-70
2021/10/21 03:01:28;;;;;;;12.40;9.10;;;;;;;13.37;57.61;98702.81;113770;1193;108700;-71
2021/10/21 03:04:16;;;;;;;;;;;;;;;13.35;57.73;98699.45;113618;1193;137667;-70
2021/10/21 03:07:03;;;;;;;13.50;9.30;;;;;;;13.33;57.84;98693.14;113633;1192;96642;-70
2021/10/21 03:09:49;;;;;;;14.30;9.40;;;;;;;13.30;57.79;98695.39;113657;1192;137377;-70
2021/10/21 03:12:36;;;;;;;15.00;9.70;;;;;;;13.30;57.97;98694.90;113685;1193;108916;-70
2021/10/21 03:15:43;;;;;;;13.10;9.10;;;;;;;13.32;58.03;98686.37;113229;1193;137543;-70
2021/10/21 03:18:30;;;;;;;13.80;9.70;;;;;;;13.35;58.12;98679.56;113401;1193;96474;-70
2021/10/21 03:21:17;;;;;;;13.80;9.80;;;;;;;13.36;58.17;98674.29;113282;1193;137162;-71
2021/10/21 03:24:04;;;;;;;13.90;9.60;;;;;;;13.35;58.17;98674.67;113382;1194;110903;-70
2021/10/21 03:26:51;;;;;;;12.20;9.00;;;;;;;13.36;58.29;98667.29;113289;1193;137373;-71
2021/10/21 03:29:38;;;;;;;13.80;9.90;;;;;;;13.35;58.32;98670.11;113428;1193;108500;-71
2021/10/21 03:32:25;;;;;;;11.70;9.00;;;;;;;13.35;58.26;98656.52;113248;1193;137731;-71
2021/10/21 03:35:12;;;;;;;15.00;9.70;;;;;;;13.35;58.44;98651.95;113260;1193;96168;-70
2021/10/21 03:37:59;;;;;;;14.30;9.70;;;;;;;13.36;58.41;98642.82;113265;1193;137698;-70
2021/10/21 03:40:46;;;;;;;12.80;9.40;;;;;;;13.36;58.44;98633.77;113393;1193;108588;-70
2021/10/21 03:43:33;;;;;;;14.20;9.20;;;;;;;13.35;58.59;98626.81;113298;1193;108482;-70
2021/10/21 03:46:20;;;;;;;13.20;9.50;;;;;;;13.35;58.54;98619.34;113277;1193;137486;-69
2021/10/21 03:49:07;;;;;;;15.00;9.40;;;;;;;13.35;58.65;98610.46;114803;1186;95669;-71
2021/10/21 03:51:54;;;;;;;14.40;9.90;;;;;;;13.34;58.75;98609.43;114676;1193;138315;-70
2021/10/21 03:54:40;;;;;;;11.50;8.30;;;;;;;13.36;58.81;98613.83;114771;1193;107499;-71
2021/10/21 03:57:27;;;;;;;11.60;8.60;;;;;;;13.40;58.84;98613.41;114645;1193;137902;-70
2021/10/21 04:00:13;;;;;;;10.20;8.60;;;;;;;13.42;58.69;98606.79;114725;1193;94546;-70
2021/10/21 04:03:00;;;;;;;14.90;8.70;;;;;;;13.43;58.67;98599.58;114640;1193;137609;-71
2021/10/21 04:05:47;;;;;;;10.70;9.00;;;;;;;13.44;58.73;98599.45;114847;1193;110856;-70
2021/10/21 04:08:34;;;;;;;13.20;8.70;;;;;;;13.45;58.69;98604.09;114727;1193;138227;-70
2021/10/21 04:11:21;;;;;;;12.30;9.80;;;;;;;13.45;58.85;98611.77;114726;1186;108247;-70
2021/10/21 04:14:07;;;;;;;11.40;9.00;;;;;;;13.45;58.77;98606.88;114749;1192;137598;-70
2021/10/21 04:16:53;;;;;;;12.00;8.70;;;;;;;13.45;58.77;98601.64;115049;1192;94606;-70
2021/10/21 04:19:40;;;;;;;11.90;9.40;;;;;;;13.44;58.97;98593.20;114959;1192;110815;-69
2021/10/21 04:22:27;;;;;;;18.40;9.50;;;;;;;13.44;59.13;98593.20;114712;1193;137393;-70
2021/10/21 04:25:14;;;;;;;15.40;8.90;;;;;;;13.43;59.14;98579.98;115004;1192;108440;-70
2021/10/21 04:28:01;;;;;;;12.30;8.90;;;;;;;13.44;59.23;98579.58;113926;1192;137802;-69
2021/10/21 04:30:48;;;;;;;12.20;9.10;;;;;;;13.45;59.17;98569.20;113684;1192;96157;-69
2021/10/21 04:33:35;;;;;;;12.10;9.40;;;;;;;13.46;59.11;98563.89;113616;1193;137584;-69
2021/10/21 04:36:22;;;;;;;11.60;8.60;;;;;;;13.45;59.11;98559.09;113727;1185;108619;-70
2021/10/21 04:39:09;;;;;;;14.00;9.80;;;;;;;13.42;59.16;98554.09;113570;1192;137463;-69
2021/10/21 04:41:56;;;;;;;11.40;9.10;;;;;;;13.37;59.17;98543.79;113637;1192;96422;-70
2021/10/21 04:44:43;;;;;;;15.20;9.70;;;;;;;13.33;59.36;98542.52;113609;1193;137498;-70
2021/10/21 04:47:30;;;;;;;;;;;;;;;13.29;59.41;98538.94;114986;1192;110656;-70
2021/10/21 04:50:17;;;;;;;12.70;8.80;;;;;;;13.24;59.46;98543.98;114393;1193;124369;-70
2021/10/21 04:53:04;;;;;;;12.50;9.70;;;;;;;13.20;59.41;98537.63;113795;1193;108431;-70
2021/10/21 04:55:51;;;;;;;14.60;8.70;;;;;;;13.18;59.60;98537.79;113396;1193;96194;-69
2021/10/21 04:58:38;;;;;;;11.10;8.40;;;;;;;13.16;59.55;98544.47;113618;1193;137543;-70
2021/10/21 05:01:25;;;;;;;13.70;9.00;;;;;;;13.16;59.51;98542.59;113796;1193;110023;-70
2021/10/21 05:04:12;;;;;;;;;;;;;;;13.18;59.40;98543.86;113753;1193;137994;-70
2021/10/21 05:06:59;;;;;;;13.30;9.70;;;;;;;13.18;59.47;98538.80;113690;1193;108744;-70
2021/10/21 05:09:46;;;;;;;13.60;10.10;;;;;;;13.21;59.58;98535.84;113541;1193;137367;-70
2021/10/21 05:12:33;;;;;;;13.00;8.60;;;;;;;13.19;59.47;98534.17;113744;1191;96183;-70
2021/10/21 05:15:20;;;;;;;14.10;9.50;;;;;;;13.17;59.64;98516.84;113571;1193;137274;-70
2021/10/21 05:18:07;;;;;;;15.80;10.00;;;;;;;13.16;59.66;98506.97;113713;1193;108507;-71
2021/10/21 05:20:54;;;;;;;14.00;9.50;;;;;;;13.15;59.76;98502.36;113598;1192;138422;-69
2021/10/21 05:23:41;;;;;;;12.90;9.60;;;;;;;13.14;59.76;98504.88;113749;1193;96258;-69
2021/10/21 05:26:27;;;;;;;16.00;9.70;;;;;;;13.12;59.84;98503.75;113535;1192;137777;-70
2021/10/21 05:29:14;;;;;;;12.40;8.90;;;;;;;13.14;59.91;98497.91;113761;1192;110863;-70
2021/10/21 05:32:07;;;;;;;11.50;8.80;;;;;;;13.16;59.97;98497.35;113718;1192;109799;-71
2021/10/21 05:34:54;;;;;;;10.20;8.50;;;;;;;13.19;59.95;98493.04;113566;1193;137248;-71
2021/10/21 05:37:40;;;;;;;14.90;9.50;;;;;;;13.20;60.01;98480.91;113699;1193;96164;-70
2021/10/21 05:40:28;;;;;;;15.00;9.50;;;;;;;13.23;59.97;98477.55;113582;1193;137788;-71
2021/10/21 05:43:15;;;;;;;12.30;9.40;;;;;;;13.24;60.01;98482.34;113363;1193;110703;-70
2021/10/21 05:46:01;;;;;;;13.30;9.30;;;;;;;13.25;59.96;98475.09;113572;1193;137399;-71
2021/10/21 05:48:49;;;;;;;13.10;9.70;;;;;;;13.26;60.01;98478.69;113712;1193;109051;-70
2021/10/21 05:51:36;;;;;;;11.80;9.50;;;;;;;13.28;60.01;98473.54;113602;1193;137387;-70
2021/10/21 05:54:23;;;;;;;13.00;9.30;;;;;;;13.28;60.03;98468.98;113666;1193;96149;-71
2021/10/21 05:57:09;;;;;;;12.70;9.00;;;;;;;13.31;60.07;98467.73;113684;1193;138570;-70
2021/10/21 05:59:57;;;;;;;17.50;8.80;;;;;;;13.35;59.98;98468.55;113768;1193;108996;-70
2021/10/21 06:02:44;;;;;;;17.00;9.30;;;;;;;13.37;60.07;98462.23;113554;1192;137766;-69
2021/10/21 06:05:31;;;;;;;15.20;9.90;;;;;;;13.40;59.96;98462.75;113620;1194;96166;-70
2021/10/21 06:08:18;;;;;;;16.50;9.00;;;;;;;13.41;60.02;98462.30;113761;1193;96164;-70
2021/10/21 06:11:05;;;;;;;11.70;9.00;;;;;;;13.42;59.95;98460.97;113219;1193;137998;-70
2021/10/21 06:13:53;;;;;;;15.30;10.10;;;;;;;13.44;59.90;98457.34;113756;1193;108592;-67
2021/10/21 06:16:43;;;;;;;15.20;9.40;;;;;;;13.46;59.95;98448.64;113658;1192;137630;-71
2021/10/21 06:19:30;;;;;;;13.20;9.10;;;;;;;13.50;59.90;98443.88;113727;1193;96427;-69
2021/10/21 06:22:18;;;;;;;15.30;9.00;;;;;;;13.53;59.89;98433.33;113603;1193;137320;-68
2021/10/21 06:25:07;;;;;;;14.40;9.60;;;;;;;13.58;59.70;98433.30;113800;1193;110762;-71
2021/10/21 06:27:55;;;;;;;11.10;8.00;;;;;;;13.63;59.66;98436.77;114757;1193;139362;-70
2021/10/21 06:30:42;;;;;;;15.90;9.50;;;;;;;13.67;59.51;98428.64;114973;1192;108345;-70
2021/10/21 06:33:29;;;;;;;18.20;9.90;;;;;;;13.71;59.41;98436.17;114846;1193;137738;-71
2021/10/21 06:36:17;;;;;;;11.90;8.70;;;;;;;13.77;59.31;98433.67;115056;1192;94656;-70
2021/10/21 06:39:04;;;;;;;;;;;;;;;13.81;59.08;98429.84;114296;1193;137331;-70
2021/10/21 06:41:51;;;;;;;11.70;8.70;;;;;;;13.85;59.04;98427.26;113791;1192;107601;-70
2021/10/21 06:44:38;;;;;;;10.10;8.10;;;;;;;13.89;58.94;98425.92;113655;1193;108581;-70
2021/10/21 06:47:25;;;;;;;12.70;9.00;;;;;;;13.93;58.83;98431.41;115023;1193;94384;-71
2021/10/21 06:50:12;;;;;;;17.20;9.80;;;;;;;13.96;58.73;98427.66;114668;1192;95239;-70
2021/10/21 06:52:59;;;;;;;14.70;9.20;;;;;;;14.00;58.71;98432.80;113500;1192;137254;-70
2021/10/21 06:55:46;;;;;;;13.90;8.60;;;;;;;14.04;58.56;98431.43;114428;1192;108754;-70
2021/10/21 06:58:33;;;;;;;10.00;8.00;;;;;;;14.10;58.53;98443.42;114901;1192;137444;-70
2021/10/21 07:01:20;;;;;;;10.50;8.80;;;;;;;14.13;58.23;98448.21;114998;1192;94984;-70
2021/10/21 07:04:08;;;;;;;12.90;9.00;;;;;;;14.16;58.20;98454.46;114901;1192;137643;-70
2021/10/21 07:06:57;;;;;;;12.70;8.70;;;;;;;14.20;58.14;98463.81;114988;1193;110083;-70
2021/10/21 07:09:43;;;;;;;12.60;8.60;;;;;;;14.24;58.04;98463.67;114863;1192;137504;-71
2021/10/21 07:12:42;;;;;;;13.30;9.20;;;;;;;14.29;57.84;98468.41;114953;1192;108547;-70
2021/10/21 07:15:29;;;;;;;12.00;9.10;;;;;;;14.31;57.66;98473.59;114672;1192;137626;-70
2021/10/21 07:18:16;;;;;;;13.10;9.90;;;;;;;14.33;57.66;98473.95;114781;1192;94674;-71
2021/10/21 07:21:03;;;;;;;13.10;9.90;;;;;;;14.36;57.41;98469.36;115012;1192;110822;-70
2021/10/21 07:23:50;;;;;;;15.60;9.50;;;;;;;14.39;57.41;98462.55;114683;1192;137091;-71
2021/10/21 07:26:37;;;;;;;14.30;9.30;;;;;;;14.41;57.28;98455.90;114969;1193;108575;-70
2021/10/21 07:29:24;;;;;;;12.70;8.80;;;;;;;14.40;57.16;98445.64;114929;1192;138004;-71
2021/10/21 07:32:11;;;;;;;12.60;9.40;;;;;;;14.39;57.11;98446.64;114990;1192;94319;-71
2021/10/21 07:34:57;;;;;;;18.20;8.80;;;;;;;14.38;57.12;98442.11;114680;1193;137483;-71
2021/10/21 07:37:44;;;;;;;14.20;9.80;;;;;;;14.40;57.05;98426.61;115055;1192;108552;-70
2021/10/21 07:40:30;;;;;;;11.50;8.70;;;;;;;14.43;57.13;98429.71;114930;1192;139441;-71
2021/10/21 07:43:17;;;;;;;13.10;9.30;;;;;;;14.46;57.09;98442.23;113773;1193;96148;-70
2021/10/21 07:46:05;;;;;;;14.20;9.00;;;;;;;14.48;57.20;98436.69;113447;1193;138892;-70
2021/10/21 07:48:52;;;;;;;14.00;9.30;;;;;;;14.49;57.37;98429.92;113720;1192;110493;-70
2021/10/21 07:51:40;;;;;;;11.80;8.90;;;;;;;14.49;57.62;98423.66;113654;1177;137501;-70
2021/10/21 07:54:29;;;;;;;12.90;9.70;;;;;;;14.47;57.69;98420.98;114985;1192;107572;-69
2021/10/21 07:57:19;;;;;;;16.90;10.30;;;;;;;14.44;57.78;98429.45;115022;1193;94311;-70
2021/10/21 08:00:09;;;;;;;12.10;9.40;;;;;;;14.40;57.69;98414.88;114923;1192;137220;-70
2021/10/21 08:03:00;;;;;;;14.20;10.10;;;;;;;14.37;57.76;98398.52;114849;1193;110790;-70
2021/10/21 08:05:48;;;;;;;12.10;10.00;;;;;;;14.36;57.83;98416.92;114922;1192;137689;-69
2021/10/21 08:08:34;;;;;;;13.90;9.10;;;;;;;14.35;57.94;98424.01;115000;1192;108502;-70
2021/10/21 08:11:21;;;;;;;14.70;9.90;;;;;;;14.34;58.15;98429.35;114999;1192;138134;-70
2021/10/21 08:14:10;;;;;;;12.90;9.70;;;;;;;14.32;58.30;98421.44;115049;1193;95261;-69
2021/10/21 08:16:58;;;;;;;13.20;10.30;;;;;;;14.30;58.51;98414.65;115061;1192;137598;-69
2021/10/21 08:19:45;;;;;;;15.50;10.10;;;;;;;14.27;58.58;98410.11;115037;1192;108574;-69
2021/10/21 08:22:32;;;;;;;14.00;9.90;;;;;;;14.25;58.78;98414.70;114944;1192;138718;-69
2021/10/21 08:25:19;;;;;;;14.30;8.90;;;;;;;14.22;59.43;98430.80;115001;1192;94605;-69
2021/10/21 08:28:06;;;;;;;12.10;9.20;;;;;;;14.18;60.01;98421.48;114924;1192;138021;-70
2021/10/21 08:30:52;;;;;;;12.90;10.00;;;;;;;14.12;60.49;98403.17;115048;1192;110995;-70
2021/10/21 08:33:39;;;;;;;13.20;10.10;;;;;;;14.06;60.97;98404.77;114860;1193;108844;-70
2021/10/21 08:36:26;;;;;;;14.30;10.80;;;;;;;13.97;61.54;98407.83;115150;1192;107314;-70
2021/10/21 08:39:12;;;;;;;15.80;11.00;;;;;;;13.88;62.19;98405.35;114913;1193;94656;-71
2021/10/21 08:41:59;;;;;;;13.90;10.60;;;;;;;13.82;62.55;98407.27;114978;1192;137715;-71
2021/10/21 08:44:46;;;;;;;15.60;10.30;;;;;;;13.77;62.94;98402.73;115103;1192;110860;-71
2021/10/21 08:47:35;;;;;;;19.00;11.90;;;;;;;13.73;63.08;98406.36;113889;1193;138784;-71
2021/10/21 08:50:23;;;;;;;14.70;11.00;;;;;;;13.66;63.69;98404.09;113514;1193;108623;-70
2021/10/21 08:53:10;;;;;;;14.40;12.00;;;;;;;13.58;63.99;98406.05;113645;1192;136454;-71
2021/10/21 08:55:57;;;;;;;17.60;12.40;;;;;;;13.52;64.66;98416.30;113710;1192;96162;-71
2021/10/21 08:58:44;;;;;;;15.30;11.90;;;;;;;13.45;65.04;98393.73;113677;1193;138452;-71
2021/10/21 09:01:49;;;;;;;12.90;11.10;;;;;;;13.40;66.05;98364.97;113665;1192;108866;-71
2021/10/21 09:10:32;;;;;;;13.90;11.00;;;;;;;13.02;67.76;98372.08;114917;1192;139186;-70
2021/10/21 09:13:28;;;;;;;18.50;12.10;;;;;;;12.95;67.74;98377.98;114856;1193;109874;-72
2021/10/21 09:16:19;;;;;;;15.00;11.50;;;;;;;12.86;68.40;98389.29;114943;1193;137820;-70
2021/10/21 09:19:10;;;;;;;15.70;12.50;;;;;;;12.79;69.05;98365.50;115077;1192;108634;-70
2021/10/21 09:22:27;;;;;;;16.80;14.00;;;;;;;12.68;70.69;98324.92;114722;1193;140047;-73
2021/10/21 09:25:24;;;;;;;19.00;13.60;;;;;;;12.53;71.97;98311.95;115088;1193;94335;-73
2021/10/21 09:28:22;;;;;;;16.50;12.10;;;;;;;12.35;72.00;98319.63;114959;1192;138799;-73
2021/10/21 09:31:09;;;;;;;15.20;11.80;;;;;;;12.24;72.38;98321.98;115121;1192;108771;-73
2021/10/21 09:33:57;;;;;;;18.30;14.20;;;;;;;12.15;73.40;98343.83;115118;1192;108986;-73
2021/10/21 09:36:43;;;;;;;17.50;13.70;;;;;;;12.08;73.41;98330.05;114991;1192;137417;-73
2021/10/21 09:39:43;;;;;;;20.30;13.60;;;;;;;12.03;73.69;98318.20;114801;1193;94742;-74
2021/10/21 09:43:00;;;;;;;17.10;12.40;;;;;;;11.99;74.37;98302.92;114651;1192;138467;-74
2021/10/21 09:45:51;;;;;;;19.30;14.60;;;;;;;11.98;74.83;98279.88;114807;1193;108645;-71
2021/10/21 09:48:37;;;;;;;19.70;14.30;;;;;;;11.97;75.11;98271.56;115073;1192;137700;-73
2021/10/21 09:51:37;;;;;;;19.50;14.50;;;;;;;11.98;75.03;98277.42;114821;1193;94344;-71
2021/10/21 09:54:24;;;;;;;19.20;13.40;;;;;;;12.01;75.15;98262.45;114965;1192;138508;-71
2021/10/21 09:57:13;;;;;;;18.90;14.10;;;;;;;12.04;74.92;98261.54;115106;1192;110951;-72
2021/10/21 10:00:07;;;;;;;17.90;13.90;;;;;;;12.07;75.09;98264.98;114996;1192;138677;-72
2021/10/21 10:03:14;;;;;;;18.80;14.60;;;;;;;12.11;74.62;98258.05;114857;1192;108584;-71
2021/10/21 10:06:01;;;;;;;18.70;13.70;;;;;;;12.16;74.61;98249.38;114741;1192;137113;-72
2021/10/21 10:08:47;;;;;;;16.80;13.60;;;;;;;12.22;74.39;98240.43;115080;1192;94349;-72
2021/10/21 10:11:37;;;;;;;16.40;13.50;;;;;;;12.26;74.55;98245.88;114937;1192;138286;-71
2021/10/21 10:14:26;;;;;;;18.50;14.60;;;;;;;12.30;74.05;98246.97;114776;1193;108557;-72
2021/10/21 10:17:13;;;;;;;20.40;13.80;;;;;;;12.35;74.23;98247.14;115058;1192;140047;-71
2021/10/21 10:20:00;;;;;;;;;;;;;;;12.42;73.95;98248.59;114848;1193;95231;-72
2021/10/21 10:22:47;;;;;;;19.30;15.00;;;;;;;12.47;73.93;98242.46;115025;1192;124243;-72
2021/10/21 10:25:43;;;;;;;;;;;;;;;12.53;73.65;98233.48;115137;1192;110890;-69
2021/10/21 10:29:02;;;;;;;16.20;13.40;;;;;;;12.59;73.64;98221.21;114666;1193;125036;-70
2021/10/21 10:31:55;;;;;;;20.80;14.80;;;;;;;12.66;73.29;98205.29;114311;1196;108579;-71
2021/10/21 10:34:41;;;;;;;18.90;14.30;;;;;;;12.73;73.13;98212.15;114277;1196;138112;-70
2021/10/21 10:37:28;;;;;;;19.70;13.50;;;;;;;12.77;73.15;98203.33;114395;1195;96405;-70
2021/10/21 10:40:33;;;;;;;19.90;14.80;;;;;;;12.84;72.88;98192.00;114329;1189;110930;-70
2021/10/21 10:43:38;;;;;;;16.40;14.00;;;;;;;12.92;72.31;98197.50;114382;1196;110284;-70
2021/10/21 10:46:55;;;;;;;17.70;13.00;;;;;;;12.98;72.06;98193.36;114397;1196;106800;-70
2021/10/21 10:49:43;;;;;;;16.20;12.70;;;;;;;13.05;71.81;98200.31;114379;1195;94918;-70
2021/10/21 10:53:00;;;;;;;21.00;14.10;;;;;;;13.13;71.24;98177.61;114399;1196;94464;-69
2021/10/21 10:55:52;;;;;;;16.60;13.00;;;;;;;13.22;70.53;98187.52;113500;1196;136184;-70
2021/10/21 10:58:39;;;;;;;16.20;12.50;;;;;;;13.32;70.43;98146.88;114464;1196;110320;-70
2021/10/21 11:01:28;;;;;;;18.40;12.90;;;;;;;13.42;70.06;98141.88;114233;1196;138685;-71
2021/10/21 11:04:53;;;;;;;17.80;13.50;;;;;;;13.50;69.71;98117.23;114310;1196;94355;-70
2021/10/21 11:07:39;;;;;;;18.80;13.40;;;;;;;13.54;69.24;98112.79;113393;1192;137378;-69
2021/10/21 11:10:37;;;;;;;19.60;12.40;;;;;;;13.58;69.09;98107.30;113855;1192;110584;-70
2021/10/21 11:13:24;;;;;;;18.80;12.10;;;;;;;13.63;68.78;98105.66;114941;1192;137966;-70
2021/10/21 11:16:42;;;;;;;16.10;13.10;;;;;;;13.67;68.65;98087.94;114987;1193;108716;-69
2021/10/21 11:19:44;;;;;;;15.60;12.20;;;;;;;13.69;68.69;98084.11;114962;1192;138230;-69
2021/10/21 11:22:31;;;;;;;18.90;13.60;;;;;;;13.71;68.61;98078.69;115042;1192;94680;-69
2021/10/21 11:25:18;;;;;;;19.40;13.30;;;;;;;13.74;68.59;98088.91;114944;1192;137423;-69
2021/10/21 11:28:06;;;;;;;17.10;13.30;;;;;;;13.79;68.56;98084.70;115151;1192;107913;-69
2021/10/21 11:30:53;;;;;;;15.00;12.00;;;;;;;13.83;68.34;98079.42;114935;1192;138060;-69
2021/10/21 11:33:46;;;;;;;14.40;11.70;;;;;;;13.90;68.29;98078.35;115071;1192;94558;-69
2021/10/21 11:36:45;;;;;;;17.00;12.70;;;;;;;13.98;68.08;98087.14;114607;1193;138130;-69
2021/10/21 11:39:40;;;;;;;13.90;10.60;;;;;;;14.06;67.87;98076.05;114768;1184;111103;-71
2021/10/21 11:42:28;;;;;;;14.50;10.80;;;;;;;14.14;67.29;98059.11;114855;1192;139003;-69
2021/10/21 11:45:15;;;;;;;14.00;10.70;;;;;;;14.25;67.00;98083.61;114999;1192;108571;-68
2021/10/21 11:48:07;;;;;;;14.90;11.00;;;;;;;14.33;66.81;98048.83;114983;1192;138446;-69
2021/10/21 11:50:54;;;;;;;14.80;11.00;;;;;;;14.41;66.56;98043.27;115142;1192;94665;-68
2021/10/21 11:53:41;;;;;;;14.70;10.10;;;;;;;14.48;66.16;98040.90;114964;1192;137793;-69
2021/10/21 11:56:28;;;;;;;12.10;9.70;;;;;;;14.56;65.99;98042.59;114992;1192;107946;-69
2021/10/21 11:59:40;;;;;;;13.70;10.20;;;;;;;14.63;65.90;98037.11;113803;1192;106938;-71
2021/10/21 12:02:32;;;;;;;11.40;9.50;;;;;;;14.69;65.51;98053.37;113775;1193;97646;-68
2021/10/21 12:05:37;;;;;;;12.50;10.30;;;;;;;14.74;65.33;98043.73;113854;1193;96213;-69
2021/10/21 12:08:25;;;;;;;12.20;10.00;;;;;;;14.80;65.09;98046.11;113778;1193;137212;-70
2021/10/21 12:11:17;;;;;;;;;;;;;;;14.88;64.98;98047.96;113789;1192;108673;-71
2021/10/21 12:14:04;;;;;;;12.00;9.20;;;;;;;14.97;64.38;98044.39;113670;1192;123650;-69
2021/10/21 12:16:50;;;;;;;12.80;9.30;;;;;;;15.05;63.57;98054.85;113814;1192;96127;-72
2021/10/21 12:19:51;;;;;;;13.10;9.70;;;;;;;15.14;63.22;98031.17;115062;1192;137250;-69
2021/10/21 12:22:39;;;;;;;16.40;8.40;;;;;;;15.24;62.65;98046.05;115170;1192;109769;-70
2021/10/21 12:25:32;;;;;;;13.20;8.90;;;;;;;15.34;62.32;98050.13;114693;1192;137870;-70
2021/10/21 12:28:19;;;;;;;11.60;8.70;;;;;;;15.43;62.28;98049.64;114858;1193;108845;-71
2021/10/21 12:31:18;;;;;;;;;;;;;;;15.51;61.63;98048.64;114711;1193;137644;-71
2021/10/21 12:34:22;;;;;;;10.50;7.70;;;;;;;15.57;61.04;98032.67;114944;1192;94571;-70
2021/10/21 12:37:23;;;;;;;9.50;7.60;;;;;;;15.65;60.68;98035.69;115082;1192;137345;-70
2021/10/21 12:40:24;;;;;;;11.00;7.20;;;;;;;15.72;60.23;98032.63;114784;1192;108615;-71
2021/10/21 12:43:16;;;;;;;9.80;7.40;;;;;;;15.79;59.49;98022.19;114681;1192;138429;-71
2021/10/21 12:46:27;;;;;;;13.40;7.40;;;;;;;15.86;59.00;98051.21;113778;1193;96166;-70
2021/10/21 12:49:16;;;;;;;8.30;6.20;;;;;;;15.91;58.34;98026.92;113595;1192;137189;-71
2021/10/21 12:52:12;;;;;;;9.60;6.40;;;;;;;15.95;58.24;98022.66;113818;1193;112151;-70
2021/10/21 12:55:20;;;;;;;9.00;6.10;;;;;;;15.98;57.27;98031.51;114738;1192;138597;-71
2021/10/21 12:58:18;;;;;;;;;;;;;;;16.04;56.99;98002.09;115109;1192;107524;-74