Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:17;;;;;;;13.77;3.60;;;8.90;99.90;;;;;;4984445;28;20196;-57
2022/11/23 00:03:49;;;;;;;14.83;3.60;;;8.90;99.90;;;;;;4978698;28;20653;-56
2022/11/23 00:06:18;;;;;;;13.30;3.63;;;8.90;99.90;;;;;;4987846;28;20201;-57
2022/11/23 00:08:47;;;;;;;14.00;3.20;;;8.80;99.90;;;;;;4977452;28;20282;-57
2022/11/23 00:11:18;;;;;;;15.50;3.30;;;8.80;99.90;;;;;;4972851;28;20211;-57
2022/11/23 00:13:48;;;;;;;15.33;3.13;;;8.80;99.90;;;;;;5000871;28;20195;-57
2022/11/23 00:16:18;;;;;;;9.90;2.80;;;8.80;99.90;;;;;;4983345;28;20218;-58
2022/11/23 00:18:46;;;;;;;12.00;2.73;;;8.70;99.90;;;;;;4985610;28;20209;-58
2022/11/23 00:21:16;;;;;;;16.40;3.23;;;8.70;99.90;;;;;;4979982;28;20221;-57
2022/11/23 00:23:45;;;;;;;10.43;2.80;;;8.70;99.90;;;;;;5011711;28;20219;-57
2022/11/23 00:26:15;;;;;;;12.33;3.40;;;8.70;99.90;;;;;;4994955;28;20684;-57
2022/11/23 00:28:43;;;;;;;17.30;3.40;;;8.70;99.90;;;;;;4991041;28;20201;-58
2022/11/23 00:31:17;;;;;;;14.70;3.83;;;8.70;99.90;;;;;;4993566;28;20210;-58
2022/11/23 00:33:49;;;;;;;12.43;3.33;;;8.70;99.90;;;;;;5014719;28;20198;-57
2022/11/23 00:36:18;;;;;;;17.10;3.80;;;8.70;99.90;;;;;;4993146;28;20214;-56
2022/11/23 00:38:48;;;;;;;11.53;2.90;;;8.60;99.90;;;;;;4988322;28;20199;-57
2022/11/23 00:41:18;;;;;;;14.47;3.40;;;8.60;99.90;;;;;;4995414;28;20188;-58
2022/11/23 00:43:46;;;;;;;12.57;3.37;;;8.60;99.90;;;;;;4974822;28;20191;-57
2022/11/23 00:46:17;;;;;;;15.17;3.37;;;8.60;99.90;;;;;;4985493;28;20677;-57
2022/11/23 00:48:47;;;;;;;15.77;3.13;;;8.60;99.90;;;;;;5013989;28;20281;-57
2022/11/23 00:51:18;;;;;;;17.20;3.47;;;8.60;99.90;;;;;;4985204;28;20207;-57
2022/11/23 00:53:46;;;;;;;10.83;2.93;;;8.60;99.90;;;;;;5020757;28;20195;-57
2022/11/23 00:56:15;;;;;;;14.87;3.30;;;8.60;99.90;;;;;;4985381;28;20566;-57
2022/11/23 00:58:47;;;;;;;11.33;3.20;;;8.60;99.90;;;;;;5008047;28;20203;-58
2022/11/23 01:01:20;;;;;;;17.87;2.90;;;8.60;99.90;;;;;;4987016;28;20195;-57
2022/11/23 01:03:50;;;;;;;20.17;3.17;;;8.60;99.90;;;;;;4989869;28;20677;-57
2022/11/23 01:06:21;;;;;;;10.97;2.73;;;8.60;99.90;;;;;;4978992;28;20195;-57
2022/11/23 01:08:50;;;;;;;12.80;3.13;;;8.60;99.90;;;;;;4983552;28;20201;-57
2022/11/23 01:11:20;;;;;;;14.40;3.40;;;8.60;99.90;;;;;;5004311;28;20206;-58
2022/11/23 01:13:48;;;;;;;14.43;2.73;;;8.70;99.90;;;;;;4981702;28;20202;-57
2022/11/23 01:16:20;;;;;;;11.90;3.03;;;8.60;99.90;;;;;;4995630;28;20227;-58
2022/11/23 01:18:53;;;;;;;9.13;2.73;;;8.60;99.90;;;;;;4983385;28;20199;-58
2022/11/23 01:21:22;;;;;;;14.27;3.30;;;8.60;99.90;;;;;;4981135;28;20819;-58
2022/11/23 01:23:51;;;;;;;13.93;3.00;;;8.60;99.90;;;;;;4983981;28;20190;-55
2022/11/23 01:26:19;;;;;;;13.43;3.73;;;8.60;99.90;;;;;;4989824;28;20209;-57
2022/11/23 01:28:48;;;;;;;8.43;2.83;;;8.60;99.90;;;;;;4978052;28;20210;-57
2022/11/23 01:31:19;;;;;;;12.23;3.23;;;8.60;99.90;;;;;;4977080;28;20748;-58
2022/11/23 01:33:48;;;;;;;15.37;3.80;;;8.70;99.90;;;;;;4979221;28;20646;-57
2022/11/23 01:36:22;;;;;;;12.97;3.00;;;8.70;99.90;;;;;;4989270;28;20195;-57
2022/11/23 01:38:56;;;;;;;19.30;3.20;;;8.80;99.90;;;;;;4986758;28;20646;-57
2022/11/23 01:41:26;;;;;;;15.17;3.20;;;8.80;99.90;;;;;;4987588;28;20202;-57
2022/11/23 01:43:58;;;;;;;12.10;2.83;;;8.70;99.90;;;;;;4983160;28;20213;-58
2022/11/23 01:46:33;;;;;;;16.27;2.93;;;8.80;99.90;;;;;;4977639;28;20589;-58
2022/11/23 01:49:06;;;;;;;12.37;2.70;;;8.70;99.90;;;;;;4983601;28;20212;-57
2022/11/23 01:51:39;;;;;;;11.83;2.87;;;8.70;99.90;;;;;;4991939;28;20223;-56
2022/11/23 01:54:11;;;;;;;15.83;3.50;;;8.70;99.90;;;;;;5011423;28;20195;-58
2022/11/23 01:56:44;;;;;;;11.87;2.90;;;8.80;99.90;;;;;;4974900;28;20203;-57
2022/11/23 01:59:16;;;;;;;13.57;2.90;;;8.80;99.90;;;;;;4983383;28;20199;-58
2022/11/23 02:01:46;;;;;;;9.83;3.00;;;8.80;99.90;;;;;;4980669;28;20196;-56
2022/11/23 02:04:22;;;;;;;8.80;2.90;;;8.80;99.90;;;;;;4986344;28;20248;-58
2022/11/23 02:06:51;;;;;;;9.80;2.60;;;8.80;99.90;;;;;;4979949;28;20187;-57
2022/11/23 02:09:21;;;;;;;6.77;2.50;;;8.80;99.90;;;;;;4983633;28;20192;-58
2022/11/23 02:11:49;;;;;;;16.97;2.73;;;8.70;99.90;;;;;;4982543;28;20214;-58
2022/11/23 02:14:18;;;;;;;9.67;2.37;;;8.70;99.90;;;;;;4989478;28;20226;-58
2022/11/23 02:16:52;;;;;;;17.13;2.93;;;8.70;99.90;;;;;;5011801;28;20227;-56
2022/11/23 02:19:31;;;;;;;15.30;2.80;;;8.70;99.90;;;;;;4986167;28;20243;-57
2022/11/23 02:22:01;;;;;;;15.17;3.37;;;8.60;99.90;;;;;;4971724;28;20218;-56
2022/11/23 02:24:34;;;;;;;13.53;3.00;;;8.50;99.90;;;;;;4986615;28;20203;-55
2022/11/23 02:27:06;;;;;;;16.30;2.83;;;8.40;99.90;;;;;;5010227;28;20194;-57
2022/11/23 02:29:35;;;;;;;15.53;2.83;;;8.40;99.90;;;;;;4981472;28;20202;-57
2022/11/23 02:32:03;;;;;;;10.57;2.83;;;8.30;99.90;;;;;;4984440;28;20276;-57
2022/11/23 02:34:31;;;;;;;9.73;2.63;;;8.20;99.90;;;;;;4986853;28;20202;-56
2022/11/23 02:37:01;;;;;;;13.23;2.67;;;8.20;99.90;;;;;;4981652;28;20206;-57
2022/11/23 02:39:32;;;;;;;15.77;3.33;;;8.10;99.90;;;;;;5018219;28;20188;-56
2022/11/23 02:42:01;;;;;;;12.07;2.80;;;8.10;99.90;;;;;;5003300;28;20203;-56
2022/11/23 02:44:42;;;;;;;8.13;2.73;;;8.00;99.90;;;;;;4987015;28;20191;-57
2022/11/23 02:47:10;;;;;;;16.77;3.20;;;8.00;99.90;;;;;;4997902;28;20197;-56
2022/11/23 02:49:41;;;;;;;9.97;2.50;;;8.00;99.90;;;;;;4973155;28;20295;-57
2022/11/23 02:52:09;;;;;;;9.27;2.67;;;8.10;99.90;;;;;;4982299;28;20238;-56
2022/11/23 02:54:38;;;;;;;7.53;2.50;;;8.10;99.90;;;;;;4981645;28;20219;-57
2022/11/23 02:57:06;;;;;;;13.30;3.00;;;8.10;99.90;;;;;;4976184;28;20207;-56
2022/11/23 02:59:36;;;;;;;11.83;2.83;;;8.10;99.90;;;;;;5012810;28;20190;-57
2022/11/23 03:02:05;;;;;;;8.40;3.03;;;8.20;99.90;;;;;;4988231;28;20199;-56
2022/11/23 03:04:33;;;;;;;14.93;3.30;;;8.20;99.90;;;;;;4979399;28;20195;-56
2022/11/23 03:07:02;;;;;;;10.60;2.90;;;8.30;99.90;;;;;;4983528;28;20200;-56
2022/11/23 03:09:31;;;;;;;15.27;3.27;;;8.30;99.90;;;;;;4978861;28;20234;-57
2022/11/23 03:11:59;;;;;;;11.07;2.80;;;8.30;99.90;;;;;;4978351;28;20272;-56
2022/11/23 03:14:28;;;;;;;18.47;3.47;;;8.30;99.90;;;;;;4978850;28;20834;-57
2022/11/23 03:16:57;;;;;;;14.40;2.83;;;8.30;99.90;;;;;;4981776;28;20218;-56
2022/11/23 03:19:26;;;;;;;16.87;2.83;;;8.30;99.90;;;;;;4977726;28;20231;-56
2022/11/23 03:21:54;;;;;;;10.30;2.60;;;8.30;99.90;;;;;;4978943;28;20200;-56
2022/11/23 03:24:22;;;;;;;13.50;2.77;;;8.30;99.90;;;;;;5015854;28;20195;-56
2022/11/23 03:26:50;;;;;;;12.70;3.00;;;8.40;99.90;;;;;;4978998;28;20191;-56
2022/11/23 03:29:18;;;;;;;14.43;3.70;;;8.30;99.90;;;;;;4981051;28;20689;-56
2022/11/23 03:31:47;;;;;;;15.33;2.73;;;8.40;99.90;;;;;;4980658;28;20215;-56
2022/11/23 03:34:16;;;;;;;12.63;2.70;;;8.40;99.90;;;;;;5041936;28;20203;-56
2022/11/23 03:36:45;;;;;;;9.50;2.70;;;8.40;99.90;;;;;;4975663;28;20209;-56
2022/11/23 03:39:13;;;;;;;14.57;2.83;;;8.30;99.90;;;;;;4976000;28;20206;-56
2022/11/23 03:41:42;;;;;;;9.53;3.07;;;8.30;99.90;;;;;;4973480;28;20202;-56
2022/11/23 03:44:10;;;;;;;13.83;2.90;;;8.30;99.90;;;;;;4983531;28;20210;-56
2022/11/23 03:46:38;;;;;;;12.60;3.43;;;8.30;99.90;;;;;;4980672;28;20551;-56
2022/11/23 03:49:07;;;;;;;11.10;2.73;;;8.30;99.90;;;;;;4980099;28;20219;-55
2022/11/23 03:51:36;;;;;;;12.37;3.13;;;8.30;99.90;;;;;;5003579;28;20219;-56
2022/11/23 03:54:05;;;;;;;8.30;2.90;;;8.20;99.90;;;;;;5006746;28;20203;-56
2022/11/23 03:56:33;;;;;;;11.67;2.67;;;8.20;99.90;;;;;;4972004;28;20245;-56
2022/11/23 03:59:02;;;;;;;11.03;2.90;;;8.20;99.90;;;;;;5001801;28;20243;-56
2022/11/23 04:01:30;;;;;;;11.97;2.83;;;8.20;99.90;;;;;;4976036;28;20199;-57
2022/11/23 04:03:59;;;;;;;14.73;3.37;;;8.20;99.90;;;;;;5008360;28;20873;-56
2022/11/23 04:06:27;;;;;;;11.10;3.00;;;8.20;99.90;;;;;;4984417;28;20205;-56
2022/11/23 04:08:57;;;;;;;10.27;3.30;;;8.20;99.90;;;;;;5007129;28;20634;-56
2022/11/23 04:11:29;;;;;;;9.23;2.90;;;8.20;99.90;;;;;;4980102;28;20207;-56
2022/11/23 04:13:58;;;;;;;15.63;2.80;;;8.20;99.90;;;;;;4995053;28;20285;-56
2022/11/23 04:17:06;;;;;;;9.43;3.13;;;8.20;99.90;;;;;;4977836;28;20287;-56
2022/11/23 04:20:15;;;;;;;9.00;3.33;;;8.20;99.90;;;;;;4971325;28;20250;-54
2022/11/23 04:23:23;;;;;;;13.10;3.20;;;8.20;99.90;;;;;;4983580;28;20218;-56
2022/11/23 04:26:33;;;;;;;19.47;4.20;;;8.20;99.90;;;;;;4975635;28;20196;-56
2022/11/23 04:29:41;;;;;;;14.70;3.40;;;8.20;99.90;;;;;;4980448;28;20694;-57
2022/11/23 04:32:51;;;;;;;10.70;2.90;;;8.30;99.90;;;;;;4978696;28;20219;-56
2022/11/23 04:35:59;;;;;;;16.10;3.33;;;8.20;99.90;;;;;;4984079;28;20620;-56
2022/11/23 04:39:08;;;;;;;25.37;3.60;;;8.20;99.90;;;;;;4990332;28;20247;-54
2022/11/23 04:42:18;;;;;;;20.33;3.60;;;8.10;99.90;;;;;;4979488;28;20223;-56
2022/11/23 04:45:26;;;;;;;13.50;3.20;;;8.20;99.90;;;;;;4980476;28;20238;-56
2022/11/23 04:48:34;;;;;;;16.93;3.37;;;8.10;99.90;;;;;;4990955;28;20612;-57
2022/11/23 04:51:44;;;;;;;16.60;3.50;;;8.10;99.90;;;;;;4978015;28;20252;-56
2022/11/23 04:54:52;;;;;;;17.00;3.50;;;8.10;99.90;;;;;;4987936;28;20280;-56
2022/11/23 04:58:02;;;;;;;14.77;3.10;;;8.10;99.90;;;;;;4982056;28;20734;-57
2022/11/23 05:01:10;;;;;;;17.40;3.43;;;8.10;99.90;;;;;;4976841;28;20258;-57
2022/11/23 05:04:19;;;;;;;10.17;3.03;;;8.10;99.90;;;;;;4996203;28;20896;-56
2022/11/23 05:07:27;;;;;;;14.17;3.20;;;8.00;99.90;;;;;;4985067;28;20231;-55
2022/11/23 05:10:36;;;;;;;9.53;3.10;;;8.00;99.90;;;;;;4982705;28;20593;-56
2022/11/23 05:13:45;;;;;;;13.70;2.90;;;8.00;99.90;;;;;;4980820;28;20213;-56
2022/11/23 05:16:15;;;;;;;14.90;3.07;;;8.00;99.90;;;;;;4997877;28;20590;-56
2022/11/23 05:18:43;;;;;;;14.83;3.23;;;8.00;99.90;;;;;;5017025;27;20657;-57
2022/11/23 05:21:11;;;;;;;14.70;3.30;;;8.10;99.90;;;;;;4979241;28;20211;-56
2022/11/23 05:23:40;;;;;;;12.87;2.60;;;8.10;99.90;;;;;;4979240;28;20187;-56
2022/11/23 05:26:08;;;;;;;16.13;3.23;;;8.00;99.90;;;;;;4978409;28;20203;-55
2022/11/23 05:28:36;;;;;;;9.23;2.53;;;8.00;99.90;;;;;;4983875;28;20214;-56
2022/11/23 05:31:09;;;;;;;20.23;3.70;;;7.90;99.90;;;;;;4982989;28;20304;-54
2022/11/23 05:33:38;;;;;;;9.30;2.63;;;7.90;99.90;;;;;;4984300;28;20219;-56
2022/11/23 05:36:07;;;;;;;12.90;4.20;;;7.80;99.90;;;;;;4984360;28;20199;-56
2022/11/23 05:38:35;;;;;;;17.13;3.40;;;7.80;99.90;;;;;;4977224;28;20191;-55
2022/11/23 05:41:06;;;;;;;17.03;3.27;;;7.70;99.90;;;;;;4986887;28;20619;-56
2022/11/23 05:43:35;;;;;;;23.83;3.40;;;7.70;99.90;;;;;;4983433;28;20187;-56
2022/11/23 05:46:03;;;;;;;22.03;3.23;;;7.60;99.90;;;;;;4986402;28;20546;-56
2022/11/23 05:48:33;;;;;;;22.60;3.43;;;7.60;99.90;;;;;;4985191;28;20199;-56
2022/11/23 05:51:01;;;;;;;15.07;3.03;;;7.50;99.90;;;;;;4999172;28;20196;-56
2022/11/23 05:53:33;;;;;;;17.07;3.13;;;7.40;99.90;;;;;;4999056;28;20234;-57
2022/11/23 05:56:01;;;;;;;15.57;3.10;;;7.40;99.90;;;;;;5012599;28;20354;-55
2022/11/23 05:58:30;;;;;;;19.57;3.27;;;7.30;99.90;;;;;;4979916;28;20200;-56
2022/11/23 06:00:59;;;;;;;15.67;3.67;;;7.30;99.90;;;;;;4980545;28;20259;-56
2022/11/23 06:03:27;;;;;;;19.20;3.80;;;7.20;99.90;;;;;;4980102;28;20282;-57
2022/11/23 06:05:57;;;;;;;15.87;3.40;;;7.20;99.90;;;;;;4997149;28;20201;-57
2022/11/23 06:08:26;;;;;;;15.97;3.27;;;7.10;99.90;;;;;;4983238;28;20207;-57
2022/11/23 06:10:54;;;;;;;14.37;2.97;;;7.00;99.90;;;;;;4986321;28;20568;-57
2022/11/23 06:13:23;;;;;;;18.20;4.53;;;7.00;99.90;;;;;;4971839;28;20214;-56
2022/11/23 06:15:51;;;;;;;15.53;5.80;;;6.90;99.90;;;;;;4989303;28;20760;-57
2022/11/23 06:18:19;;;;;;;14.67;5.33;;;6.90;99.90;;;;;;4985754;28;20207;-56
2022/11/23 06:20:47;;;;;;;17.57;6.13;;;6.80;99.90;;;;;;4994082;28;20234;-57
2022/11/23 06:23:17;;;;;;;23.07;4.80;;;6.80;99.90;;;;;;4984765;28;20195;-56
2022/11/23 06:25:45;;;;;;;19.60;4.27;;;6.70;99.90;;;;;;4982483;28;20190;-57
2022/11/23 06:28:14;;;;;;;21.37;6.77;;;6.60;99.90;;;;;;4976632;28;20210;-57
2022/11/23 06:30:42;;;;;;;21.47;7.47;;;6.60;99.90;;;;;;4982873;28;20202;-55
2022/11/23 06:33:10;;;;;;;18.17;6.33;;;6.60;99.90;;;;;;4981264;28;20234;-56
2022/11/23 06:35:39;;;;;;;17.07;4.20;;;6.60;99.90;;;;;;4988451;28;20206;-57
2022/11/23 06:38:07;;;;;;;20.53;4.73;;;6.50;99.90;;;;;;4975514;28;20208;-57
2022/11/23 06:40:36;;;;;;;22.23;4.73;;;6.50;99.90;;;;;;4987181;28;20203;-56
2022/11/23 06:43:05;;;;;;;18.03;4.20;;;6.50;99.90;;;;;;4984633;28;20679;-56
2022/11/23 06:45:33;;;;;;;15.67;5.17;;;6.50;99.90;;;;;;4995504;28;20192;-56
2022/11/23 06:48:03;;;;;;;19.57;5.00;;;6.50;99.90;;;;;;4980003;28;20223;-57
2022/11/23 06:50:31;;;;;;;23.80;9.87;;;6.50;99.90;;;;;;5000035;28;20199;-57
2022/11/23 06:52:59;;;;;;;18.40;8.80;;;6.40;99.90;;;;;;5012587;28;20206;-55
2022/11/23 06:55:28;;;;;;;17.07;5.10;;;6.40;99.90;;;;;;4979605;28;20230;-56
2022/11/23 06:57:58;;;;;;;20.13;5.03;;;6.40;99.90;;;;;;4987557;28;20194;-56
2022/11/23 07:00:26;;;;;;;19.97;4.23;;;6.40;99.90;;;;;;4981621;28;20198;-56
2022/11/23 07:02:56;;;;;;;20.57;7.13;;;6.40;99.90;;;;;;4979153;28;20240;-56
2022/11/23 07:05:25;;;;;;;17.83;4.30;;;6.40;99.90;;;;;;4972636;28;20290;-56
2022/11/23 07:07:53;;;;;;;30.30;7.70;;;6.30;99.90;;;;;;4993358;28;20563;-56
2022/11/23 07:10:21;;;;;;;22.60;5.47;;;6.30;99.90;;;;;;4990783;28;20222;-56
2022/11/23 07:12:50;;;;;;;14.83;5.70;;;6.30;99.90;;;;;;4995592;28;20198;-56
2022/11/23 07:15:19;;;;;;;21.73;5.77;;;6.30;99.90;;;;;;4985087;28;20222;-55
2022/11/23 07:17:47;;;;;;;22.13;7.43;;;6.20;99.90;;;;;;5014168;28;20207;-57
2022/11/23 07:20:17;;;;;;;15.87;6.13;;;6.20;99.90;;;;;;4980692;28;20566;-56
2022/11/23 07:22:45;;;;;;;24.33;6.00;;;6.20;99.90;;;;;;4977954;28;20200;-56
2022/11/23 07:25:17;;;;;;;14.47;7.20;;;6.20;99.90;;;;;;4988157;28;20202;-56
2022/11/23 07:27:45;;;;;;;13.83;4.93;;;6.30;99.90;;;;;;4984652;28;20222;-56
2022/11/23 07:30:15;;;;;;;16.63;3.73;;;6.30;99.90;;;;;;4989631;28;20183;-56
2022/11/23 07:32:44;;;;;;;24.20;4.67;;;6.30;99.90;;;;;;4987257;28;20211;-57
2022/11/23 07:35:12;;;;;;;14.67;3.80;;;6.20;99.90;;;;;;4979447;28;20207;-57
2022/11/23 07:37:41;;;;;;;10.43;3.47;;;6.20;99.90;;;;;;4985188;28;20199;-56
2022/11/23 07:40:10;;;;;;;23.77;8.50;;;6.30;99.90;;;;;;4978844;28;20564;-57
2022/11/23 07:42:39;;;;;;;15.77;4.30;;;6.30;99.90;;;;;;4983051;28;20202;-57
2022/11/23 07:45:12;;;;;;;16.50;4.77;;;6.30;99.90;;;;;;4994593;28;20184;-57
2022/11/23 07:47:41;;;;;;;22.30;7.83;;;6.40;99.90;;;;;;4973720;28;20200;-57
2022/11/23 07:50:13;;;;;;;63.73;27.03;;;6.40;99.90;;;;;;5014496;28;20257;-54
2022/11/23 07:52:41;;;;;;;20.87;7.63;;;6.40;99.90;;;;;;4991342;28;20203;-57
2022/11/23 07:55:10;;;;;;;15.67;4.67;;;6.50;99.90;;;;;;4987057;28;20571;-57
2022/11/23 07:57:40;;;;;;;18.03;5.10;;;6.50;99.90;;;;;;4981402;28;20198;-56
2022/11/23 08:00:11;;;;;;;12.60;3.83;;;6.50;99.90;;;;;;4993837;28;20199;-56
2022/11/23 08:02:39;;;;;;;17.17;3.80;;;6.60;99.90;;;;;;5003968;28;20195;-57
2022/11/23 08:05:31;;;;;;;18.23;4.27;;;6.60;99.90;;;;;;4985576;28;20195;-56
2022/11/23 08:08:00;;;;;;;15.07;6.27;;;6.70;99.90;;;;;;4982510;28;20209;-56
2022/11/23 08:10:30;;;;;;;28.17;10.47;;;6.70;99.90;;;;;;4978707;28;20269;-55
2022/11/23 08:12:59;;;;;;;25.73;9.23;;;6.80;99.90;;;;;;4984140;28;20199;-56
2022/11/23 08:15:28;;;;;;;20.20;5.57;;;6.80;99.90;;;;;;4983975;28;20210;-57
2022/11/23 08:17:57;;;;;;;18.00;4.40;;;6.90;99.90;;;;;;4979575;28;20208;-57
2022/11/23 08:20:25;;;;;;;15.07;6.07;;;6.90;99.90;;;;;;4984973;28;20248;-57
2022/11/23 08:22:55;;;;;;;7.53;3.73;;;6.90;99.90;;;;;;4981408;28;20209;-56
2022/11/23 08:25:25;;;;;;;16.70;5.00;;;7.00;99.90;;;;;;4975979;28;20660;-56
2022/11/23 08:27:55;;;;;;;15.70;4.63;;;7.00;99.90;;;;;;5007061;28;20507;-54
2022/11/23 08:30:24;;;;;;;16.03;4.50;;;7.10;99.90;;;;;;4992929;28;20654;-57
2022/11/23 08:32:52;;;;;;;14.87;4.20;;;7.20;99.90;;;;;;5034060;27;20193;-56
2022/11/23 08:35:21;;;;;;;16.20;4.30;;;7.20;99.90;;;;;;4978470;28;20211;-56
2022/11/23 08:37:49;;;;;;;14.20;5.40;;;7.30;99.90;;;;;;4984119;28;20215;-55
2022/11/23 08:40:19;;;;;;;17.67;3.90;;;7.40;99.90;;;;;;4980239;28;20210;-55
2022/11/23 08:42:53;;;;;;;18.37;4.40;;;7.40;99.90;;;;;;4982571;28;20255;-56
2022/11/23 08:45:27;;;;;;;11.80;4.10;;;7.50;99.90;;;;;;4984069;28;20640;-56
2022/11/23 08:47:59;;;;;;;11.17;3.67;;;7.60;99.90;;;;;;5013802;28;20652;-57
2022/11/23 08:50:29;;;;;;;20.03;4.80;;;7.60;99.90;;;;;;5000178;28;20195;-57
2022/11/23 08:52:58;;;;;;;15.60;5.47;;;7.60;99.90;;;;;;5006894;28;20199;-57
2022/11/23 08:55:29;;;;;;;9.60;3.60;;;7.60;99.90;;;;;;4975028;28;20219;-57
2022/11/23 08:57:58;;;;;;;9.80;3.90;;;7.60;99.90;;;;;;4985585;28;20195;-56
2022/11/23 09:00:27;;;;;;;17.50;4.47;;;7.70;99.90;;;;;;4983478;28;20195;-57
2022/11/23 09:02:57;;;;;;;13.27;3.53;;;7.70;99.90;;;;;;4981167;28;20294;-54
2022/11/23 09:05:26;;;;;;;16.83;4.37;;;7.80;99.90;;;;;;4989357;28;20191;-55
2022/11/23 09:07:54;;;;;;;13.83;3.77;;;7.80;99.90;;;;;;4982205;28;20199;-57
2022/11/23 09:10:23;;;;;;;10.00;3.13;;;7.80;99.90;;;;;;4981331;28;20718;-56
2022/11/23 09:12:53;;;;;;;7.27;3.13;;;7.80;99.90;;;;;;4990150;28;20669;-57
2022/11/23 09:15:21;;;;;;;10.47;3.50;;;7.80;99.90;;;;;;4984320;28;20219;-56
2022/11/23 09:17:49;;;;;;;10.73;3.13;;;7.90;99.90;;;;;;4988013;28;20200;-56
2022/11/23 09:20:19;;;;;;;7.83;3.07;;;8.00;99.90;;;;;;4978646;28;20593;-56
2022/11/23 09:22:51;;;;;;;8.60;3.63;;;8.00;99.90;;;;;;4981452;28;20194;-54
2022/11/23 09:25:20;;;;;;;7.23;3.37;;;8.10;99.90;;;;;;4991067;28;20206;-57
2022/11/23 09:27:49;;;;;;;19.07;4.37;;;8.00;99.90;;;;;;4979818;28;20203;-57
2022/11/23 09:30:19;;;;;;;7.30;3.73;;;8.00;99.90;;;;;;4986350;28;20199;-55
2022/11/23 09:32:47;;;;;;;8.63;3.33;;;8.00;99.90;;;;;;4984259;28;20203;-56
2022/11/23 09:35:15;;;;;;;8.70;3.20;;;8.00;99.90;;;;;;4980425;28;20211;-56
2022/11/23 09:37:44;;;;;;;6.70;3.13;;;8.00;99.90;;;;;;4982487;28;20191;-57
2022/11/23 09:40:16;;;;;;;10.07;3.43;;;8.10;99.90;;;;;;5005076;28;20550;-57
2022/11/23 09:43:18;;;;;;;11.07;4.13;;;8.10;99.90;;;;;;4975231;28;20198;-57
2022/11/23 09:45:50;;;;;;;7.03;3.40;;;8.10;99.90;;;;;;4978784;28;20215;-54
2022/11/23 09:48:32;;;;;;;9.60;2.90;;;8.20;99.90;;;;;;4983136;28;20201;-54
2022/11/23 09:51:05;;;;;;;7.37;3.50;;;8.20;99.90;;;;;;4989974;28;20574;-56
2022/11/23 09:53:38;;;;;;;8.43;3.37;;;8.20;99.90;;;;;;4995467;28;20195;-55
2022/11/23 09:56:16;;;;;;;7.33;3.67;;;8.30;99.90;;;;;;4984832;28;20215;-55
2022/11/23 09:58:46;;;;;;;13.13;3.37;;;8.40;99.90;;;;;;4971814;28;20184;-57
2022/11/23 10:01:16;;;;;;;5.33;2.80;;;8.50;99.90;;;;;;4978454;28;20195;-56
2022/11/23 10:03:45;;;;;;;7.73;3.07;;;8.50;99.90;;;;;;4973375;28;20206;-56
2022/11/23 10:06:21;;;;;;;5.90;3.10;;;8.50;99.90;;;;;;5015977;28;20196;-56
2022/11/23 10:09:05;;;;;;;4.70;2.93;;;8.60;99.90;;;;;;4982084;28;20199;-55
2022/11/23 10:12:06;;;;;;;7.27;2.87;;;8.70;99.90;;;;;;4977146;28;20211;-57
2022/11/23 10:14:47;;;;;;;7.03;2.90;;;8.50;99.90;;;;;;4969041;28;20215;-57
2022/11/23 10:17:28;;;;;;;7.07;2.60;;;8.60;99.90;;;;;;4976629;28;20195;-58
2022/11/23 10:20:15;;;;;;;7.33;3.10;;;8.70;99.90;;;;;;4998278;28;20242;-57
2022/11/23 10:22:51;;;;;;;9.97;3.20;;;8.70;99.90;;;;;;4988429;28;20199;-57
2022/11/23 10:25:21;;;;;;;8.63;3.10;;;8.70;99.90;;;;;;4973511;28;20719;-57
2022/11/23 10:27:53;;;;;;;5.07;2.90;;;8.80;99.90;;;;;;4984510;28;20199;-56
2022/11/23 10:30:21;;;;;;;15.73;7.57;;;8.80;99.90;;;;;;4978953;28;20210;-56
2022/11/23 10:32:56;;;;;;;13.07;4.90;;;8.80;99.90;;;;;;4986487;28;20295;-57
2022/11/23 10:35:29;;;;;;;9.47;3.57;;;8.70;99.90;;;;;;4989429;28;20724;-57
2022/11/23 10:38:11;;;;;;;13.97;2.70;;;8.70;99.90;;;;;;4986440;28;20195;-56
2022/11/23 10:40:58;;;;;;;7.53;3.13;;;8.70;99.90;;;;;;4974938;28;20195;-56
2022/11/23 10:43:31;;;;;;;7.27;4.57;;;8.80;99.90;;;;;;4976293;28;20203;-57
2022/11/23 10:46:26;;;;;;;10.20;3.90;;;8.80;99.90;;;;;;4986339;28;20187;-57
2022/11/23 10:49:08;;;;;;;9.67;3.17;;;8.90;99.90;;;;;;4984702;28;20203;-57
2022/11/23 10:51:38;;;;;;;7.23;2.90;;;8.90;99.90;;;;;;4980517;28;21991;-57
2022/11/23 10:54:18;;;;;;;7.57;2.60;;;9.00;99.90;;;;;;4986637;28;20202;-57
2022/11/23 10:56:47;;;;;;;7.30;2.83;;;9.00;99.90;;;;;;4983121;28;20214;-57
2022/11/23 10:59:31;;;;;;;6.20;2.30;;;8.90;99.90;;;;;;4980189;28;20577;-55
2022/11/23 11:02:13;;;;;;;5.23;2.70;;;8.90;99.90;;;;;;4975141;28;20202;-57
2022/11/23 11:04:45;;;;;;;9.50;2.73;;;8.90;99.90;;;;;;4970149;28;20203;-57
2022/11/23 11:07:27;;;;;;;10.63;2.80;;;9.00;99.90;;;;;;4988085;28;20205;-57
2022/11/23 11:09:58;;;;;;;6.87;3.07;;;9.10;99.90;;;;;;4987661;28;20227;-58
2022/11/23 11:12:27;;;;;;;4.90;2.70;;;9.10;99.90;;;;;;4984270;28;20218;-57
2022/11/23 11:15:02;;;;;;;4.03;2.50;;;9.20;99.90;;;;;;4993550;28;20207;-57
2022/11/23 11:17:40;;;;;;;11.20;3.07;;;9.20;99.90;;;;;;4987325;28;20203;-57
2022/11/23 11:20:32;;;;;;;9.43;2.93;;;9.30;99.90;;;;;;4971473;28;20325;-57
2022/11/23 11:23:03;;;;;;;3.00;2.60;;;9.30;99.90;;;;;;4975555;28;20215;-57
2022/11/23 11:25:34;;;;;;;8.10;2.90;;;9.40;99.90;;;;;;4993889;28;20202;-57
2022/11/23 11:28:04;;;;;;;8.47;2.70;;;9.50;99.90;;;;;;4987704;28;20194;-57
2022/11/23 11:30:43;;;;;;;8.77;2.80;;;9.50;99.90;;;;;;4982914;28;20191;-57
2022/11/23 11:33:18;;;;;;;7.50;3.40;;;9.50;99.90;;;;;;4977927;28;20557;-56
2022/11/23 11:35:51;;;;;;;11.67;3.07;;;9.60;99.90;;;;;;4976561;28;20210;-57
2022/11/23 11:38:26;;;;;;;6.77;1.97;;;9.60;99.90;;;;;;4981182;28;20218;-56
2022/11/23 11:40:57;;;;;;;11.27;2.67;;;9.60;99.90;;;;;;4984178;28;20199;-57
2022/11/23 11:43:29;;;;;;;5.17;3.30;;;9.60;99.90;;;;;;4977683;28;20218;-57
2022/11/23 11:46:12;;;;;;;10.03;2.77;;;9.60;99.90;;;;;;4977200;28;20279;-57
2022/11/23 11:49:03;;;;;;;8.53;2.37;;;9.60;99.90;;;;;;4985495;28;20261;-57
2022/11/23 11:51:40;;;;;;;5.97;2.20;;;9.70;99.90;;;;;;4980277;28;20194;-57
2022/11/23 11:54:17;;;;;;;10.20;4.10;;;9.60;99.90;;;;;;4988992;28;20313;-57
2022/11/23 11:56:49;;;;;;;5.23;3.43;;;9.60;99.90;;;;;;4991311;28;20214;-57
2022/11/23 11:59:24;;;;;;;13.73;4.07;;;9.40;99.90;;;;;;4990952;28;20642;-57
2022/11/23 12:01:57;;;;;;;5.17;3.00;;;9.30;99.90;;;;;;4994941;28;20198;-58
2022/11/23 12:04:31;;;;;;;10.37;2.60;;;9.10;99.90;;;;;;4981279;28;20199;-57
2022/11/23 12:07:08;;;;;;;8.90;2.90;;;8.90;99.90;;;;;;4984919;28;20194;-58
2022/11/23 12:09:43;;;;;;;9.83;3.53;;;8.80;99.90;;;;;;4972402;28;20231;-57
2022/11/23 12:12:16;;;;;;;10.13;2.60;;;8.70;99.90;;;;;;4979117;28;20195;-57
2022/11/23 12:14:46;;;;;;;8.50;3.30;;;8.60;99.90;;;;;;4976737;28;20192;-58
2022/11/23 12:17:36;;;;;;;10.00;3.77;;;8.50;99.90;;;;;;5010648;28;20225;-57
2022/11/23 12:20:13;;;;;;;9.13;2.87;;;8.50;99.90;;;;;;4982601;28;20253;-57
2022/11/23 12:22:55;;;;;;;6.50;2.63;;;8.50;99.90;;;;;;4980051;28;20274;-58
2022/11/23 12:25:32;;;;;;;9.10;2.63;;;8.40;99.90;;;;;;4977339;28;20207;-57
2022/11/23 12:28:18;;;;;;;12.57;2.80;;;8.40;99.90;;;;;;5002610;28;20290;-58
2022/11/23 12:30:54;;;;;;;6.87;2.60;;;8.40;99.90;;;;;;4975967;28;20422;-57
2022/11/23 12:33:47;;;;;;;7.37;2.67;;;8.30;99.90;;;;;;4970265;28;20190;-58
2022/11/23 12:36:30;;;;;;;5.87;2.30;;;8.30;99.90;;;;;;5001400;28;20219;-58
2022/11/23 12:39:07;;;;;;;6.10;2.80;;;8.30;99.90;;;;;;4971039;28;20643;-58
2022/11/23 12:41:44;;;;;;;7.50;3.50;;;8.30;99.90;;;;;;4983404;28;20194;-57
2022/11/23 12:44:40;;;;;;;10.83;8.47;;;8.20;99.90;;;;;;4977417;28;20203;-57
2022/11/23 12:47:20;;;;;;;9.57;4.20;;;8.20;99.90;;;;;;4973447;28;20203;-58
2022/11/23 12:49:53;;;;;;;8.60;2.93;;;8.20;99.90;;;;;;4977909;28;20199;-58
2022/11/23 12:52:36;;;;;;;7.90;3.93;;;8.20;99.90;;;;;;4991632;28;20206;-57
2022/11/23 12:55:16;;;;;;;7.07;3.00;;;8.20;99.90;;;;;;4982699;28;20193;-58
2022/11/23 12:57:52;;;;;;;9.30;2.90;;;8.20;99.90;;;;;;4977025;28;20203;-58
2022/11/23 13:00:21;;;;;;;3.67;2.60;;;8.20;99.90;;;;;;4995542;28;20198;-58
2022/11/23 13:03:17;;;;;;;11.07;3.27;;;8.20;99.90;;;;;;4976655;28;20205;-58
2022/11/23 13:06:07;;;;;;;13.67;3.80;;;8.20;99.90;;;;;;4977771;28;20199;-57
2022/11/23 13:08:56;;;;;;;7.50;3.17;;;8.20;99.90;;;;;;4973046;28;20218;-58
2022/11/23 13:11:37;;;;;;;8.73;5.47;;;8.10;99.90;;;;;;4979116;28;20589;-58
2022/11/23 13:14:16;;;;;;;9.93;5.00;;;8.10;99.90;;;;;;4989262;28;20202;-57
2022/11/23 13:17:14;;;;;;;9.23;3.07;;;8.10;99.90;;;;;;4992420;28;20222;-58
2022/11/23 13:20:06;;;;;;;8.90;4.57;;;8.20;99.90;;;;;;5013224;28;20322;-57
2022/11/23 13:22:37;;;;;;;8.77;4.30;;;8.10;99.90;;;;;;4982677;28;21244;-58
2022/11/23 13:25:25;;;;;;;8.53;4.13;;;8.10;99.90;;;;;;4971100;28;20252;-58
2022/11/23 13:28:04;;;;;;;5.73;3.00;;;8.10;99.90;;;;;;5002522;28;20187;-57