Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:28;;;;;;;3.72;1.00;;;;;;;25.03;39.56;100521.31;10223106;28;20043;-62
2023/07/09 00:05:30;;;;;;;4.75;1.40;;;;;;;24.97;40.02;100519.63;10224982;28;20058;-61
2023/07/09 00:10:31;;;;;;;3.42;1.10;;;;;;;24.91;39.96;100525.09;10220434;29;20399;-61
2023/07/09 00:15:32;;;;;;;3.83;1.50;;;;;;;24.87;40.50;100529.47;10217632;28;20047;-62
2023/07/09 00:20:34;;;;;;;1.80;1.10;;;;;;;24.84;40.64;100529.19;10192451;29;20051;-62
2023/07/09 00:25:35;;;;;;;3.38;0.90;;;;;;;24.75;41.16;100531.63;10180118;29;20446;-62
2023/07/09 00:30:37;;;;;;;2.50;1.20;;;;;;;24.69;41.52;100521.69;10184114;29;20131;-62
2023/07/09 00:35:40;;;;;;;5.65;1.60;;;;;;;24.61;41.89;100533.19;10189396;29;20071;-62
2023/07/09 00:41:02;;;;;;;3.60;1.50;;;;;;;24.49;42.46;100538.84;10188330;29;20049;-61
2023/07/09 00:46:27;;;;;;;6.47;1.45;;;;;;;24.40;42.77;100529.44;10181486;29;20067;-61
2023/07/09 00:51:29;;;;;;;3.20;1.35;;;;;;;24.35;42.80;100533.81;10179561;29;20402;-61
2023/07/09 00:56:40;;;;;;;2.97;1.00;;;;;;;24.20;43.13;100536.41;10190329;29;20072;-61
2023/07/09 01:01:42;;;;;;;3.78;1.65;;;;;;;24.16;43.34;100538.03;10188106;29;20050;-61
2023/07/09 01:06:48;;;;;;;3.28;1.20;;;;;;;24.05;43.08;100539.03;10178719;29;20052;-61
2023/07/09 01:11:50;;;;;;;4.10;1.13;;;;;;;24.00;43.45;100539.81;10176807;29;20131;-62
2023/07/09 01:17:01;;;;;;;3.63;1.63;;;;;;;23.97;43.49;100539.50;10191998;29;20063;-62
2023/07/09 01:22:03;;;;;;;3.83;1.30;;;;;;;23.88;43.82;100550.97;10221348;29;20055;-61
2023/07/09 01:27:07;;;;;;;7.05;1.40;;;;;;;23.78;43.92;100550.06;10215438;28;20427;-61
2023/07/09 01:32:10;;;;;;;4.80;1.90;;;;;;;23.56;44.56;100548.16;10217071;28;20047;-62
2023/07/09 01:37:11;;;;;;;3.15;1.45;;;;;;;23.46;44.70;100548.88;10220325;28;20054;-61
2023/07/09 01:42:12;;;;;;;5.13;2.15;;;;;;;23.43;44.72;100552.09;10220568;29;20050;-62
2023/07/09 01:47:15;;;;;;;3.38;1.50;;;;;;;23.24;45.40;100546.09;10221671;28;20062;-61
2023/07/09 01:52:19;;;;;;;4.28;1.60;;;;;;;23.24;45.40;100545.28;10221244;28;20081;-61
2023/07/09 01:57:25;;;;;;;6.57;1.52;;;;;;;23.20;45.60;100549.63;10218982;29;20059;-62
2023/07/09 02:02:27;;;;;;;6.28;1.65;;;;;;;23.19;45.73;100550.72;10209726;28;20062;-62
2023/07/09 02:07:28;;;;;;;5.72;2.45;;;;;;;23.10;46.05;100550.31;10217400;28;20048;-61
2023/07/09 02:12:30;;;;;;;4.57;1.90;;;;;;;23.04;46.35;100554.91;10221461;29;20048;-60
2023/07/09 02:17:31;;;;;;;4.20;1.90;;;;;;;22.96;46.70;100558.88;10213842;29;20055;-61
2023/07/09 02:22:34;;;;;;;3.78;1.35;;;;;;;22.85;47.18;100559.00;10219012;28;20102;-60
2023/07/09 02:27:36;;;;;;;4.65;2.10;;;;;;;22.75;47.22;100555.03;10215075;29;20055;-60
2023/07/09 02:32:38;;;;;;;4.65;1.90;;;;;;;22.64;47.49;100560.63;10211919;28;20066;-60
2023/07/09 02:37:40;;;;;;;4.00;1.67;;;;;;;22.54;47.78;100559.38;10216706;29;20047;-60
2023/07/09 02:42:41;;;;;;;4.70;1.52;;;;;;;22.50;48.07;100565.63;10209922;29;20506;-60
2023/07/09 02:47:43;;;;;;;6.70;1.70;;;;;;;22.45;48.24;100562.78;10219904;28;20063;-60
2023/07/09 02:52:44;;;;;;;4.32;1.52;;;;;;;22.41;47.94;100567.94;10215658;28;20047;-60
2023/07/09 02:57:46;;;;;;;4.63;1.40;;;;;;;22.33;48.44;100580.16;10216222;29;20059;-60
2023/07/09 03:02:47;;;;;;;4.50;1.35;;;;;;;22.28;48.40;100588.28;10221454;28;20051;-60
2023/07/09 03:07:49;;;;;;;4.07;1.92;;;;;;;22.24;48.70;100591.72;10212907;28;20066;-60
2023/07/09 03:12:50;;;;;;;5.25;1.83;;;;;;;22.17;48.69;100592.69;10211625;28;20043;-60
2023/07/09 03:17:52;;;;;;;3.67;1.67;;;;;;;22.12;49.02;100594.53;10217799;28;20507;-60
2023/07/09 03:22:53;;;;;;;2.05;1.50;;;;;;;22.12;49.13;100600.03;10220999;28;20110;-58
2023/07/09 03:27:55;;;;;;;4.82;1.45;;;;;;;22.13;48.75;100604.41;10216679;28;20520;-63
2023/07/09 03:32:56;;;;;;;3.20;1.30;;;;;;;22.10;49.10;100611.22;10217124;28;20079;-62
2023/07/09 03:37:58;;;;;;;5.32;1.63;;;;;;;22.05;49.63;100610.28;10226535;28;20051;-61
2023/07/09 03:42:59;;;;;;;6.68;1.48;;;;;;;22.06;49.49;100617.41;10222770;28;20055;-61
2023/07/09 03:48:01;;;;;;;6.15;1.55;;;;;;;22.05;49.61;100619.31;10225303;28;20066;-61
2023/07/09 03:53:03;;;;;;;5.78;1.73;;;;;;;22.02;49.54;100614.34;10217397;29;20058;-62
2023/07/09 03:58:05;;;;;;;5.97;1.88;;;;;;;22.00;49.64;100619.25;10226019;28;20039;-62
2023/07/09 04:03:08;;;;;;;5.45;2.05;;;;;;;22.01;49.56;100620.88;10217149;28;20062;-61
2023/07/09 04:08:09;;;;;;;4.45;1.60;;;;;;;22.02;49.59;100616.22;10223031;28;20048;-61
2023/07/09 04:13:11;;;;;;;6.85;2.38;;;;;;;22.02;49.60;100616.22;10229919;28;20047;-61
2023/07/09 04:18:13;;;;;;;4.25;1.90;;;;;;;22.04;49.43;100630.50;10218798;29;20499;-62
2023/07/09 04:23:14;;;;;;;7.28;2.05;;;;;;;22.09;49.62;100631.44;10219544;29;20070;-61
2023/07/09 04:28:16;;;;;;;3.38;1.92;;;;;;;22.18;49.54;100626.41;10225220;29;20051;-61
2023/07/09 04:33:19;;;;;;;4.45;1.63;;;;;;;22.21;49.68;100625.91;10228018;29;20055;-62
2023/07/09 04:38:21;;;;;;;2.15;1.35;;;;;;;22.30;49.07;100621.72;10221428;28;20067;-62
2023/07/09 04:43:22;;;;;;;4.07;1.70;;;;;;;22.38;48.82;100628.72;10224828;28;20047;-61
2023/07/09 04:48:24;;;;;;;4.28;1.58;;;;;;;22.48;49.28;100626.13;10225424;29;20062;-62
2023/07/09 04:53:26;;;;;;;4.40;1.92;;;;;;;22.57;49.29;100623.78;10221507;28;20059;-60
2023/07/09 04:58:29;;;;;;;4.63;1.85;;;;;;;22.69;49.76;100612.75;10216239;29;20102;-61
2023/07/09 05:03:30;;;;;;;4.32;1.52;;;;;;;22.78;49.57;100620.31;10224475;29;20793;-62
2023/07/09 05:08:32;;;;;;;7.50;1.67;;;;;;;22.95;49.35;100627.69;10224952;28;20512;-63
2023/07/09 05:13:33;;;;;;;5.45;2.47;;;;;;;23.07;49.48;100622.97;10219904;28;20709;-63
2023/07/09 05:18:34;;;;;;;5.05;1.88;;;;;;;23.18;48.96;100629.41;10218336;29;20055;-61
2023/07/09 05:23:36;;;;;;;6.03;2.28;;;;;;;23.26;49.21;100628.16;10220057;29;20102;-63
2023/07/09 05:28:37;;;;;;;3.35;1.85;;;;;;;23.39;49.07;100616.81;10220795;29;20058;-62
2023/07/09 05:33:39;;;;;;;4.50;2.35;;;;;;;23.50;49.39;100628.72;10215034;29;20083;-63
2023/07/09 05:38:40;;;;;;;3.15;2.08;;;;;;;23.64;49.22;100620.97;10218416;28;20154;-62
2023/07/09 05:43:44;;;;;;;4.30;2.10;;;;;;;23.82;49.29;100622.56;10221223;29;20058;-62
2023/07/09 05:48:45;;;;;;;5.80;2.40;;;;;;;23.92;49.24;100626.25;10215866;29;20051;-64
2023/07/09 05:53:46;;;;;;;5.38;2.78;;;;;;;24.09;49.35;100631.66;10218804;28;20700;-62
2023/07/09 05:58:48;;;;;;;6.13;2.28;;;;;;;24.30;49.18;100640.09;10216142;28;20063;-62
2023/07/09 06:03:49;;;;;;;6.88;2.53;;;;;;;24.50;49.04;100633.94;10214390;28;20047;-62
2023/07/09 06:08:51;;;;;;;4.75;2.22;;;;;;;24.71;48.90;100640.47;10219097;28;20061;-62
2023/07/09 06:13:52;;;;;;;5.75;2.63;;;;;;;24.91;48.51;100637.88;10215402;28;20048;-63
2023/07/09 06:18:54;;;;;;;3.92;2.58;;;;;;;25.13;48.45;100639.66;10217019;29;20047;-62
2023/07/09 06:23:55;;;;;;;7.15;3.10;;;;;;;25.29;47.97;100633.16;10213059;28;20620;-63
2023/07/09 06:28:57;;;;;;;7.80;3.35;;;;;;;25.49;47.51;100637.97;10219948;29;20751;-64
2023/07/09 06:33:58;;;;;;;5.93;3.38;;;;;;;25.62;47.15;100646.81;10222833;28;20055;-63
2023/07/09 06:38:59;;;;;;;6.47;2.97;;;;;;;25.77;47.06;100646.88;10220894;29;20067;-63
2023/07/09 06:44:01;;;;;;;6.50;3.05;;;;;;;25.97;46.62;100651.66;10224810;29;20047;-62
2023/07/09 06:49:05;;;;;;;7.28;2.58;;;;;;;26.12;47.09;100650.84;10222518;28;20065;-63
2023/07/09 06:54:08;;;;;;;4.95;2.40;;;;;;;26.32;46.32;100644.53;10219241;28;20051;-62
2023/07/09 06:59:10;;;;;;;8.68;2.53;;;;;;;26.48;45.98;100645.38;10222569;29;20058;-63
2023/07/09 07:04:11;;;;;;;6.90;2.78;;;;;;;26.69;45.57;100640.72;10226464;28;20061;-63
2023/07/09 07:09:13;;;;;;;4.18;2.53;;;;;;;26.92;45.37;100642.09;10219498;29;20059;-63
2023/07/09 07:14:14;;;;;;;5.45;2.28;;;;;;;27.15;44.90;100642.56;10216386;29;20047;-62
2023/07/09 07:19:16;;;;;;;6.82;2.63;;;;;;;27.29;44.88;100643.66;10210721;28;20051;-63
2023/07/09 07:24:17;;;;;;;6.55;2.55;;;;;;;27.42;44.20;100648.59;10219255;29;20093;-62
2023/07/09 07:29:19;;;;;;;8.50;3.08;;;;;;;27.66;43.41;100640.47;10220699;29;20055;-62
2023/07/09 07:34:20;;;;;;;4.80;2.33;;;;;;;27.87;43.42;100634.88;10222825;28;20054;-63
2023/07/09 07:39:21;;;;;;;4.95;2.15;;;;;;;28.03;43.27;100632.88;10223994;28;20557;-63
2023/07/09 07:44:23;;;;;;;3.20;2.17;;;;;;;28.27;42.74;100625.50;10226438;28;20055;-64
2023/07/09 07:49:25;;;;;;;6.22;2.65;;;;;;;28.37;42.02;100632.91;10252574;28;20048;-63
2023/07/09 07:54:26;;;;;;;5.75;1.88;;;;;;;28.52;41.28;100628.41;10263154;28;20079;-63
2023/07/09 07:59:28;;;;;;;4.53;2.15;;;;;;;28.76;40.93;100632.06;10260654;28;20059;-63
2023/07/09 08:04:29;;;;;;;4.95;2.58;;;;;;;28.96;40.73;100631.03;10245846;28;20045;-63
2023/07/09 08:09:31;;;;;;;3.33;1.70;;;;;;;29.22;40.27;100628.00;10224140;29;20491;-61
2023/07/09 08:14:32;;;;;;;3.85;1.70;;;;;;;29.52;39.85;100626.81;10220686;28;20047;-61
2023/07/09 08:19:52;;;;;;;4.65;2.08;;;;;;;29.70;39.26;100621.59;10221479;29;20052;-60
2023/07/09 08:24:54;;;;;;;4.35;1.75;;;;;;;29.95;39.54;100614.91;10219938;28;20047;-60
2023/07/09 08:29:55;;;;;;;5.65;2.20;;;;;;;30.15;38.63;100613.75;10235214;29;20060;-60
2023/07/09 08:34:57;;;;;;;5.57;2.22;;;;;;;30.28;38.13;100610.22;10239390;28;20059;-60
2023/07/09 08:40:18;;;;;;;4.05;2.20;;;;;;;30.61;37.25;100613.06;10238186;28;20083;-60
2023/07/09 08:45:40;;;;;;;6.28;2.15;;;;;;;30.79;36.69;100614.13;10228886;28;20066;-60
2023/07/09 08:50:45;;;;;;;4.45;1.95;;;;;;;31.03;36.41;100608.41;10227742;28;20084;-60
2023/07/09 08:55:50;;;;;;;3.70;2.17;;;;;;;31.12;35.97;100612.09;10227182;29;20056;-60
2023/07/09 09:00:58;;;;;;;5.18;1.83;;;;;;;31.42;35.84;100605.13;10224573;28;20414;-60
2023/07/09 09:06:00;;;;;;;5.95;2.85;;;;;;;31.56;35.02;100598.75;10218559;28;20139;-60
2023/07/09 09:11:17;;;;;;;7.57;2.42;;;;;;;31.61;35.05;100593.06;10226326;28;20062;-60
2023/07/09 09:16:27;;;;;;;3.85;1.80;;;;;;;31.85;34.23;100594.78;10222744;28;20051;-60
2023/07/09 09:21:36;;;;;;;5.93;2.58;;;;;;;32.04;33.96;100598.25;10220419;28;20044;-60
2023/07/09 09:26:42;;;;;;;4.90;2.38;;;;;;;32.28;33.46;100597.94;10219671;28;20066;-60
2023/07/09 09:31:50;;;;;;;8.00;2.13;;;;;;;32.46;32.94;100595.28;10219815;29;20525;-60
2023/07/09 09:36:52;;;;;;;3.05;2.03;;;;;;;32.60;32.68;100596.03;10219096;28;20039;-60
2023/07/09 09:41:58;;;;;;;4.90;1.77;;;;;;;32.85;32.40;100583.41;10219003;28;20051;-60
2023/07/09 09:46:59;;;;;;;4.97;1.92;;;;;;;33.26;31.76;100598.19;10227228;28;20073;-60
2023/07/09 09:52:02;;;;;;;8.10;2.08;;;;;;;33.44;31.43;100588.72;10220716;28;20880;-60
2023/07/09 09:57:04;;;;;;;4.93;1.77;;;;;;;33.73;30.64;100596.50;10218330;28;20512;-60
2023/07/09 10:02:20;;;;;;;4.15;1.58;;;;;;;33.88;30.81;100586.00;10219529;28;20047;-60
2023/07/09 10:07:29;;;;;;;5.13;2.03;;;;;;;34.21;29.99;100594.72;10226026;28;20062;-60
2023/07/09 10:12:36;;;;;;;3.85;1.95;;;;;;;34.45;30.04;100593.38;10216446;28;20054;-61
2023/07/09 10:17:54;;;;;;;4.22;1.40;;;;;;;34.27;29.22;100587.00;10213701;28;20082;-61
2023/07/09 10:23:21;;;;;;;3.92;1.08;;;;;;;34.35;29.14;100584.19;10197051;29;20115;-61
2023/07/09 10:28:34;;;;;;;3.92;1.45;;;;;;;34.71;28.87;100580.16;10197093;29;20150;-60
2023/07/09 10:33:59;;;;;;;4.38;1.60;;;;;;;34.88;28.20;100568.13;10220127;28;20050;-60
2023/07/09 10:39:07;;;;;;;;;;;;;;;35.09;28.74;100564.56;10213736;28;20059;-61
2023/07/09 10:44:29;;;;;;;3.20;1.30;;;;;;;35.46;27.53;100557.28;10212672;28;19934;-61
2023/07/09 10:49:37;;;;;;;3.33;1.58;;;;;;;35.70;27.09;100547.44;10218338;29;20040;-62
2023/07/09 10:55:05;;;;;;;6.90;1.50;;;;;;;36.08;26.81;100536.09;10215986;28;20134;-61
2023/07/09 11:00:15;;;;;;;3.70;1.50;;;;;;;35.92;26.54;100533.13;10215969;28;20052;-61
2023/07/09 11:05:18;;;;;;;2.88;1.60;;;;;;;36.25;25.96;100542.69;10218166;28;20384;-60
2023/07/09 11:10:29;;;;;;;5.40;1.92;;;;;;;36.31;25.82;100532.91;10218751;28;20059;-59
2023/07/09 11:15:42;;;;;;;2.92;1.30;;;;;;;36.28;25.83;100530.81;10212926;28;20051;-60
2023/07/09 11:20:45;;;;;;;4.50;1.52;;;;;;;36.56;25.83;100533.78;10219794;28;20059;-59
2023/07/09 11:26:01;;;;;;;2.28;1.40;;;;;;;37.02;25.27;100533.72;10213284;29;20054;-60
2023/07/09 11:31:07;;;;;;;2.88;0.95;;;;;;;36.82;24.96;100529.88;10204869;28;20158;-60
2023/07/09 11:36:12;;;;;;;5.10;1.83;;;;;;;36.86;24.73;100520.41;10218781;28;20047;-61
2023/07/09 11:41:25;;;;;;;3.75;0.90;;;;;;;36.90;24.36;100509.31;10216610;28;20415;-60
2023/07/09 11:46:27;;;;;;;3.60;1.55;;;;;;;36.95;23.82;100506.28;10224284;28;20052;-60
2023/07/09 11:51:52;;;;;;;3.33;1.35;;;;;;;37.10;23.74;100493.50;10218774;28;20116;-60
2023/07/09 11:56:55;;;;;;;;;;;;;;;37.41;24.23;100490.09;10223651;29;20052;-60
2023/07/09 12:02:00;;;;;;;3.45;1.27;;;;;;;37.59;23.46;100487.84;10215517;28;20360;-60
2023/07/09 12:07:03;;;;;;;3.28;1.55;;;;;;;37.57;23.07;100487.34;10231214;28;20071;-60
2023/07/09 12:12:17;;;;;;;3.30;1.00;;;;;;;37.97;22.93;100475.28;10258334;28;20035;-63
2023/07/09 12:17:24;;;;;;;3.80;1.30;;;;;;;38.55;22.62;100474.84;10267679;28;20086;-63
2023/07/09 12:22:25;;;;;;;3.03;1.52;;;;;;;38.80;22.41;100481.06;10276736;28;20062;-62
2023/07/09 12:27:37;;;;;;;2.28;1.30;;;;;;;39.14;21.81;100470.25;10275738;28;20123;-62
2023/07/09 12:32:46;;;;;;;3.13;1.52;;;;;;;39.34;21.57;100457.00;10279559;28;20047;-63
2023/07/09 12:37:52;;;;;;;2.15;1.10;;;;;;;39.47;20.88;100447.25;10280580;28;20027;-63
2023/07/09 12:42:57;;;;;;;3.22;1.30;;;;;;;39.35;20.83;100433.28;10274384;28;20054;-62
2023/07/09 12:47:58;;;;;;;4.10;1.38;;;;;;;39.26;21.29;100430.72;10279561;29;20063;-61
2023/07/09 12:53:02;;;;;;;5.90;1.45;;;;;;;39.49;20.85;100415.13;10271439;28;20039;-65
2023/07/09 12:58:10;;;;;;;2.30;1.33;;;;;;;39.82;20.58;100412.53;10268043;28;20047;-62
2023/07/09 13:03:14;;;;;;;3.70;1.00;;;;;;;40.12;19.62;100399.81;10271952;28;20048;-62
2023/07/09 13:13:31;;;;;;;3.30;1.50;;;;;;;40.63;18.85;100391.00;10233455;28;20063;-89
2023/07/09 13:18:32;;;;;;;3.00;1.13;;;;;;;40.54;18.75;100387.63;10207393;28;20047;-87
2023/07/09 13:23:34;;;;;;;4.93;1.30;;;;;;;40.50;18.77;100383.94;10227975;28;20098;-88
2023/07/09 13:28:36;;;;;;;4.13;1.27;;;;;;;40.61;18.26;100380.09;10268068;28;20103;-87
2023/07/09 13:33:38;;;;;;;3.67;1.10;;;;;;;40.97;18.17;100379.81;10241190;28;20534;-87
2023/07/09 13:38:41;;;;;;;7.03;1.67;;;;;;;41.15;17.28;100380.84;10254858;28;20079;-87
2023/07/09 13:43:45;;;;;;;4.43;1.70;;;;;;;41.79;17.40;100369.50;10273128;28;20088;-87
2023/07/09 13:48:47;;;;;;;2.15;1.00;;;;;;;42.75;16.84;100368.63;10241374;28;20405;-87
2023/07/09 13:53:54;;;;;;;3.05;0.98;;;;;;;43.83;15.89;100369.06;10236085;28;20514;-87
2023/07/09 13:58:56;;;;;;;2.42;1.30;;;;;;;44.65;14.58;100381.59;10240090;28;20071;-87
2023/07/09 14:04:01;;;;;;;5.35;1.48;;;;;;;45.28;13.76;100381.81;10243727;28;20075;-87
2023/07/09 14:09:03;;;;;;;2.30;0.90;;;;;;;45.29;13.33;100372.88;10240214;28;20047;-87
2023/07/09 14:14:16;;;;;;;8.70;1.40;;;;;;;44.98;13.40;100357.59;10223027;28;20059;-87
2023/07/09 14:19:21;;;;;;;3.88;1.08;;;;;;;44.45;13.40;100352.84;10227211;28;20048;-87
2023/07/09 14:24:29;;;;;;;6.43;1.35;;;;;;;44.11;14.21;100330.63;10252667;28;20047;-87
2023/07/09 14:29:32;;;;;;;4.80;1.38;;;;;;;43.44;14.35;100338.63;10261568;28;20130;-88
2023/07/09 14:34:34;;;;;;;4.68;1.23;;;;;;;43.26;14.36;100332.91;10246111;28;20174;-87
2023/07/09 14:39:36;;;;;;;4.35;1.13;;;;;;;43.43;15.32;100333.38;10238951;28;20054;-87
2023/07/09 14:44:39;;;;;;;5.60;1.25;;;;;;;43.45;14.68;100326.13;10237347;28;20051;-87
2023/07/09 14:49:42;;;;;;;1.70;1.15;;;;;;;43.11;15.09;100322.75;10246143;28;20051;-87
2023/07/09 14:54:45;;;;;;;2.70;1.05;;;;;;;43.01;15.49;100317.88;10248929;28;20071;-87
2023/07/09 14:59:50;;;;;;;2.45;1.20;;;;;;;42.60;15.80;100307.59;10243647;28;20047;-87
2023/07/09 15:04:52;;;;;;;3.28;1.15;;;;;;;42.73;15.85;100303.19;10248692;28;20059;-87
2023/07/09 15:09:53;;;;;;;2.47;1.10;;;;;;;42.64;16.14;100305.59;10231764;28;20060;-87
2023/07/09 15:15:40;;;;;;;2.25;1.00;;;;;;;42.38;16.23;100293.31;10238379;28;20079;-87
2023/07/09 15:20:49;;;;;;;2.00;1.25;;;;;;;41.98;17.06;100286.53;10245269;28;20431;-89
2023/07/09 15:25:52;;;;;;;3.58;1.02;;;;;;;41.69;17.47;100281.88;10226098;28;20051;-87
2023/07/09 15:30:53;;;;;;;4.63;1.20;;;;;;;41.50;17.61;100286.53;10224742;28;20530;-87
2023/07/09 15:35:55;;;;;;;1.80;1.20;;;;;;;41.16;17.50;100283.75;10232696;28;20057;-87
2023/07/09 15:40:57;;;;;;;2.60;1.20;;;;;;;41.04;17.56;100278.38;10226463;28;20090;-88
2023/07/09 15:46:00;;;;;;;2.25;1.55;;;;;;;40.63;17.53;100295.16;10238597;28;20079;-88
2023/07/09 15:51:04;;;;;;;4.63;1.38;;;;;;;40.28;17.90;100284.97;10221277;28;20047;-87
2023/07/09 15:56:18;;;;;;;6.22;1.05;;;;;;;40.03;17.92;100295.84;10213877;28;20059;-89
2023/07/09 16:01:19;;;;;;;7.95;1.38;;;;;;;39.69;18.57;100306.94;10199951;28;20058;-88
2023/07/09 16:06:24;;;;;;;3.10;1.30;;;;;;;39.22;18.79;100308.06;10218184;28;20051;-88
2023/07/09 16:11:25;;;;;;;1.60;1.00;;;;;;;38.90;18.94;100321.44;10218002;28;20075;-88
2023/07/09 16:16:27;;;;;;;6.00;1.90;;;;;;;38.37;19.61;100322.69;10211917;28;20051;-88
2023/07/09 16:21:31;;;;;;;6.05;1.20;;;;;;;38.12;20.04;100316.47;10215391;28;20079;-88
2023/07/09 16:26:32;;;;;;;6.05;2.05;;;;;;;37.84;20.18;100327.78;10193346;28;20036;-88
2023/07/09 16:31:34;;;;;;;4.78;1.65;;;;;;;37.48;20.49;100324.00;10222636;28;20091;-88
2023/07/09 16:36:36;;;;;;;4.47;1.20;;;;;;;37.36;20.89;100315.66;10208172;28;20054;-88
2023/07/09 16:41:37;;;;;;;4.88;1.20;;;;;;;37.26;20.58;100312.19;10222539;28;20047;-87
2023/07/09 16:46:39;;;;;;;3.75;1.50;;;;;;;37.04;21.15;100309.94;10209792;28;20045;-88
2023/07/09 16:51:40;;;;;;;4.13;1.05;;;;;;;36.92;21.32;100302.38;10248401;28;20047;-88
2023/07/09 16:56:42;;;;;;;2.72;1.60;;;;;;;36.79;21.96;100312.84;10230139;28;20057;-88
2023/07/09 17:01:46;;;;;;;2.90;1.20;;;;;;;36.31;22.44;100331.31;10225290;28;20055;-88
2023/07/09 17:06:48;;;;;;;3.33;0.90;;;;;;;35.67;23.41;100325.19;10233027;28;20139;-88
2023/07/09 17:11:57;;;;;;;5.13;1.13;;;;;;;35.09;24.88;100315.84;10249247;28;20086;-88
2023/07/09 17:17:01;;;;;;;5.00;1.10;;;;;;;34.57;26.07;100323.44;10249582;28;20051;-89
2023/07/09 17:22:16;;;;;;;8.90;1.02;;;;;;;34.19;26.73;100314.34;10237261;23;20050;-64
2023/07/09 17:27:17;;;;;;;9.10;1.23;;;;;;;33.77;27.47;100307.44;10235426;28;20101;-63
2023/07/09 17:32:19;;;;;;;5.47;1.05;;;;;;;33.43;27.98;100302.75;10236488;28;20628;-63
2023/07/09 17:37:20;;;;;;;9.98;1.00;;;;;;;33.16;28.42;100290.03;10230091;28;20059;-64
2023/07/09 17:42:22;;;;;;;7.47;1.95;;;;;;;33.16;28.80;100301.97;10256249;28;20519;-64
2023/07/09 17:47:23;;;;;;;6.38;1.00;;;;;;;32.76;29.45;100302.13;10254888;28;20057;-64
2023/07/09 17:52:25;;;;;;;3.60;0.82;;;;;;;32.44;30.23;100303.38;10249936;28;20047;-63
2023/07/09 17:57:26;;;;;;;5.63;2.05;;;;;;;31.98;31.30;100299.94;10247319;28;20062;-63
2023/07/09 18:02:30;;;;;;;4.95;1.33;;;;;;;31.60;31.75;100299.63;10251333;28;22065;-64
2023/07/09 18:07:32;;;;;;;2.88;0.80;;;;;;;31.68;31.54;100318.28;10243054;28;20371;-64
2023/07/09 18:12:33;;;;;;;5.05;1.33;;;;;;;31.98;31.40;100321.38;10249323;28;20049;-64
2023/07/09 18:17:35;;;;;;;2.60;1.00;;;;;;;32.01;31.39;100281.81;10279545;28;20047;-64
2023/07/09 18:22:37;;;;;;;2.75;1.10;;;;;;;31.80;32.16;100307.38;10261979;28;20110;-63
2023/07/09 18:27:44;;;;;;;7.07;1.40;;;;;;;31.91;32.12;100304.31;10274036;28;20047;-62
2023/07/09 18:32:46;;;;;;;7.00;1.27;;;;;;;31.85;32.42;100297.25;10281454;28;20762;-62
2023/07/09 18:37:50;;;;;;;3.33;0.90;;;;;;;31.85;32.84;100302.81;10269914;28;20132;-63
2023/07/09 18:42:52;;;;;;;5.47;0.80;;;;;;;31.77;32.67;100313.56;10276203;28;20039;-63
2023/07/09 18:47:54;;;;;;;4.55;0.88;;;;;;;31.66;33.06;100309.44;10288431;28;20049;-63
2023/07/09 18:52:58;;;;;;;2.58;1.23;;;;;;;31.54;33.29;100312.00;10275642;28;20043;-63
2023/07/09 18:57:59;;;;;;;6.57;1.13;;;;;;;31.43;33.15;100312.22;10282748;28;20057;-63
2023/07/09 19:03:01;;;;;;;3.83;0.98;;;;;;;31.28;33.26;100309.00;10249354;28;20058;-62
2023/07/09 19:08:22;;;;;;;2.95;1.20;;;;;;;31.16;33.55;100307.66;10271346;28;20582;-62
2023/07/09 19:13:24;;;;;;;6.20;1.90;;;;;;;31.11;33.39;100323.59;10279287;28;20061;-62
2023/07/09 19:18:31;;;;;;;7.50;2.13;;;;;;;30.96;34.64;100327.56;10283125;28;20055;-63
2023/07/09 19:23:33;;;;;;;4.40;2.42;;;;;;;30.87;34.31;100337.75;10269840;28;20050;-65
2023/07/09 19:28:34;;;;;;;2.60;1.20;;;;;;;30.73;34.84;100324.72;10268550;28;20054;-65
2023/07/09 19:33:39;;;;;;;3.05;1.60;;;;;;;30.56;35.56;100322.59;10275623;28;20047;-64
2023/07/09 19:38:41;;;;;;;5.03;1.50;;;;;;;30.44;35.25;100338.94;10272032;28;20050;-66
2023/07/09 19:43:42;;;;;;;4.18;1.75;;;;;;;30.37;35.75;100342.16;10251465;28;20088;-66
2023/07/09 19:48:43;;;;;;;6.03;1.90;;;;;;;30.30;36.06;100343.66;10273544;28;20043;-67
2023/07/09 19:53:45;;;;;;;5.70;2.08;;;;;;;30.23;36.15;100341.28;10272707;28;20058;-67
2023/07/09 19:58:46;;;;;;;7.45;1.83;;;;;;;30.08;37.13;100338.84;10272909;28;20047;-67
2023/07/09 20:03:48;;;;;;;3.17;1.70;;;;;;;30.00;36.91;100343.16;10268705;28;20157;-66
2023/07/09 20:08:50;;;;;;;3.22;1.88;;;;;;;29.82;37.21;100342.91;10274855;28;20042;-68
2023/07/09 20:13:51;;;;;;;5.80;2.08;;;;;;;29.63;37.94;100353.19;10274499;28;20058;-66
2023/07/09 20:18:54;;;;;;;5.65;2.20;;;;;;;29.69;38.25;100349.22;10278398;28;20081;-65
2023/07/09 20:23:56;;;;;;;5.43;1.83;;;;;;;29.72;38.55;100342.25;10283415;28;20121;-64
2023/07/09 20:28:58;;;;;;;5.63;2.10;;;;;;;29.68;38.75;100342.03;10261028;28;20069;-65
2023/07/09 20:34:11;;;;;;;4.32;1.80;;;;;;;29.62;38.83;100338.53;10278693;28;20081;-65
2023/07/09 20:39:15;;;;;;;3.65;1.58;;;;;;;29.48;38.62;100339.59;10278539;28;20074;-60
2023/07/09 20:44:25;;;;;;;4.38;2.10;;;;;;;29.28;39.44;100344.34;10283354;28;20051;-59
2023/07/09 20:49:33;;;;;;;4.88;1.52;;;;;;;29.28;39.38;100338.81;10275808;28;20054;-60
2023/07/09 20:54:35;;;;;;;4.75;1.70;;;;;;;29.23;39.62;100342.50;10274616;28;20046;-60
2023/07/09 20:59:36;;;;;;;5.13;1.88;;;;;;;29.20;39.77;100339.50;10279165;28;20364;-60
2023/07/09 21:04:37;;;;;;;3.90;2.03;;;;;;;29.16;39.94;100352.31;10281488;28;20289;-60
2023/07/09 21:09:39;;;;;;;5.72;1.70;;;;;;;28.99;40.20;100353.66;10260815;28;20043;-60
2023/07/09 21:14:42;;;;;;;4.32;1.52;;;;;;;28.75;40.66;100344.56;10278658;28;20051;-59
2023/07/09 21:19:44;;;;;;;6.03;1.25;;;;;;;28.61;40.64;100345.28;10280682;28;20069;-58
2023/07/09 21:24:49;;;;;;;5.90;1.55;;;;;;;28.60;40.69;100351.97;10275204;28;20070;-60
2023/07/09 21:29:50;;;;;;;3.47;1.25;;;;;;;28.41;41.13;100354.66;10276602;28;20538;-59
2023/07/09 21:34:56;;;;;;;3.72;1.63;;;;;;;28.44;41.26;100361.56;10276814;28;20138;-60
2023/07/09 21:39:57;;;;;;;6.07;1.80;;;;;;;28.38;41.06;100371.03;10280798;28;20059;-60
2023/07/09 21:44:59;;;;;;;3.50;1.85;;;;;;;28.24;41.75;100376.44;10276678;28;21027;-59
2023/07/09 21:50:01;;;;;;;5.28;2.10;;;;;;;28.12;41.61;100376.00;10276229;28;20073;-60
2023/07/09 21:55:02;;;;;;;4.30;1.73;;;;;;;28.17;41.73;100368.50;10279669;28;21290;-60
2023/07/09 22:00:19;;;;;;;4.97;1.92;;;;;;;28.22;41.95;100373.97;10277670;28;20066;-60
2023/07/09 22:05:23;;;;;;;4.78;1.38;;;;;;;28.21;42.08;100371.50;10276132;28;20062;-60
2023/07/09 22:10:35;;;;;;;4.25;1.77;;;;;;;28.09;42.28;100375.47;10273418;28;20050;-60
2023/07/09 22:15:37;;;;;;;5.15;1.45;;;;;;;28.12;42.23;100401.72;10279032;28;20101;-61
2023/07/09 22:20:38;;;;;;;4.57;1.38;;;;;;;28.04;42.23;100413.41;10276949;28;20051;-61
2023/07/09 22:25:40;;;;;;;4.45;1.63;;;;;;;27.82;43.00;100422.97;10273725;28;20046;-60
2023/07/09 22:30:42;;;;;;;6.38;1.75;;;;;;;27.81;43.25;100432.38;10275160;28;20058;-59
2023/07/09 22:35:44;;;;;;;5.38;1.60;;;;;;;27.95;43.28;100428.97;10279516;28;20204;-60
2023/07/09 22:40:45;;;;;;;5.10;2.70;;;;;;;27.99;43.63;100425.34;10274674;28;20078;-60
2023/07/09 22:45:51;;;;;;;5.35;1.67;;;;;;;28.01;43.92;100416.75;10274423;28;20514;-60
2023/07/09 22:50:56;;;;;;;;;;;;;;;27.97;43.26;100424.00;10280009;28;20594;-60
2023/07/09 22:55:57;;;;;;;3.20;1.60;;;;;;;27.92;43.10;100419.31;10274397;28;19926;-61
2023/07/09 23:01:03;;;;;;;3.30;1.42;;;;;;;27.87;43.86;100406.38;10274891;28;20059;-60
2023/07/09 23:06:20;;;;;;;6.72;2.72;;;;;;;27.75;44.10;100396.81;10275675;28;20124;-60
2023/07/09 23:11:28;;;;;;;4.63;1.92;;;;;;;27.69;44.59;100390.50;10278031;28;20062;-60
2023/07/09 23:16:30;;;;;;;4.63;2.13;;;;;;;27.57;44.62;100404.69;10273244;28;20551;-59
2023/07/09 23:21:35;;;;;;;3.08;2.25;;;;;;;27.17;45.85;100411.28;10273787;28;20465;-59