Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:54;;;;;;;2.97;2.05;;;1.60;1.00;;;;;;5047984;28;20417;-75
2021/01/25 00:04:20;;;;;;;1.60;1.50;;;;;;;;;;5052129;28;20532;-74
2021/01/25 00:06:46;;;;;;;1.80;1.70;;;;;;;;;;5034528;28;20411;-74
2021/01/25 00:09:12;;;;;;;1.95;1.45;;;1.70;1.00;;;;;;5032907;28;20203;-75
2021/01/25 00:11:38;;;;;;;12.93;4.63;;;;;;;;;;5034086;28;20563;-74
2021/01/25 00:14:04;;;;;;;5.87;2.30;;;;;;;;;;5036398;28;20248;-74
2021/01/25 00:16:29;;;;;;;7.47;2.17;;;1.80;1.00;;;;;;5054022;28;20393;-75
2021/01/25 00:18:55;;;;;;;37.77;11.70;;;;;;;;;;5053848;28;20214;-74
2021/01/25 00:21:21;;;;;;;3.03;2.77;;;;;;;;;;5053693;28;20298;-75
2021/01/25 00:23:47;;;;;;;3.90;2.70;;;1.80;1.00;;;;;;5048398;28;20442;-75
2021/01/25 00:26:13;;;;;;;3.57;1.57;;;;;;;;;;5053791;28;20188;-74
2021/01/25 00:28:39;;;;;;;2.08;1.50;;;;;;;;;;5053644;28;20190;-75
2021/01/25 00:31:05;;;;;;;2.10;1.55;;;;;;;;;;5053679;28;20183;-74
2021/01/25 00:33:32;;;;;;;1.52;1.42;;;1.90;1.00;;;;;;5053309;28;20203;-74
2021/01/25 00:35:58;;;;;;;1.65;1.38;;;1.90;1.00;;;;;;5053654;28;20192;-74
2021/01/25 00:38:24;;;;;;;3.53;2.30;;;;;;;;;;5053657;28;20160;-75
2021/01/25 00:40:50;;;;;;;2.08;1.95;;;;;;;;;;5053840;28;20393;-75
2021/01/25 00:43:16;;;;;;;1.80;1.70;;;;;;;;;;5053525;28;20184;-75
2021/01/25 00:45:42;;;;;;;2.30;2.10;;;2.20;1.00;;;;;;5053201;28;20391;-75
2021/01/25 00:48:07;;;;;;;2.40;1.60;;;2.20;1.00;;;;;;5046062;28;20643;-75
2021/01/25 00:50:34;;;;;;;4.10;1.60;;;;;;;;;;5033534;28;20153;-75
2021/01/25 00:52:59;;;;;;;1.90;1.80;;;2.20;1.00;;;;;;5033713;28;20394;-74
2021/01/25 00:55:25;;;;;;;1.30;1.20;;;;;;;;;;5033245;28;20559;-74
2021/01/25 00:57:51;;;;;;;1.60;1.50;;;2.20;1.00;;;;;;5033497;28;20164;-76
2021/01/25 01:00:17;;;;;;;10.90;1.43;;;2.20;1.00;;;;;;5033223;28;20160;-74
2021/01/25 01:02:43;;;;;;;3.58;1.58;;;2.20;1.00;;;;;;5033542;28;20255;-74
2021/01/25 01:05:09;;;;;;;1.83;1.40;;;;;;;;;;5033486;28;20247;-74
2021/01/25 01:07:35;;;;;;;1.48;1.35;;;2.30;1.00;;;;;;5048750;28;20249;-74
2021/01/25 01:10:03;;;;;;;3.60;2.03;;;2.30;1.00;;;;;;5049709;28;20183;-75
2021/01/25 01:12:29;;;;;;;1.88;1.50;;;;;;;;;;5052873;28;20230;-75
2021/01/25 01:14:58;;;;;;;3.33;1.53;;;2.30;1.00;;;;;;5052919;28;20198;-75
2021/01/25 01:17:23;;;;;;;2.47;1.00;;;2.30;1.00;;;;;;5053010;28;20391;-75
2021/01/25 01:19:49;;;;;;;1.90;1.73;;;;;;;;;;5052999;28;20213;-75
2021/01/25 01:22:15;;;;;;;2.28;2.00;;;;;;;;;;5052082;28;20186;-75
2021/01/25 01:24:41;;;;;;;4.07;1.90;;;2.10;1.00;;;;;;5036899;28;20180;-75
2021/01/25 01:27:06;;;;;;;5.13;1.60;;;2.10;1.00;;;;;;5038911;28;20180;-75
2021/01/25 01:29:32;;;;;;;3.80;2.30;;;;;;;;;;5052899;28;20164;-74
2021/01/25 01:31:58;;;;;;;3.10;1.83;;;2.10;1.00;;;;;;5052603;28;20731;-74
2021/01/25 01:34:24;;;;;;;2.20;1.40;;;;;;;;;;5052662;28;20446;-74
2021/01/25 01:36:50;;;;;;;4.72;1.88;;;;;;;;;;5052748;28;20159;-74
2021/01/25 01:39:16;;;;;;;1.70;1.60;;;;;;;;;;5052541;28;20314;-75
2021/01/25 01:41:42;;;;;;;2.28;1.50;;;;;;;;;;5052691;28;20622;-75
2021/01/25 01:44:09;;;;;;;2.47;1.73;;;2.00;1.00;;;;;;5052556;28;20310;-75
2021/01/25 01:46:39;;;;;;;3.15;1.70;;;1.90;1.00;;;;;;5052695;28;20456;-74
2021/01/25 01:49:04;;;;;;;2.67;1.40;;;1.90;1.00;;;;;;5052346;28;20674;-75
2021/01/25 01:51:31;;;;;;;1.63;1.50;;;;;;;;;;5049539;28;20263;-74
2021/01/25 01:53:57;;;;;;;1.58;1.48;;;2.00;1.00;;;;;;5048253;28;20556;-75
2021/01/25 01:56:24;;;;;;;3.72;1.15;;;2.00;1.00;;;;;;5032620;28;20636;-74
2021/01/25 01:58:50;;;;;;;4.25;1.20;;;;;;;;;;5032692;28;20165;-74
2021/01/25 02:01:16;;;;;;;4.53;2.40;;;;;;;;;;5034605;28;20160;-74
2021/01/25 02:03:42;;;;;;;1.75;1.33;;;2.10;1.00;;;;;;5051864;28;20172;-74
2021/01/25 02:06:09;;;;;;;2.90;2.00;;;2.10;1.00;;;;;;5053893;28;20164;-75
2021/01/25 02:08:37;;;;;;;3.88;1.95;;;2.10;1.00;;;;;;5043179;28;20167;-74
2021/01/25 02:11:03;;;;;;;1.40;1.30;;;2.20;1.00;;;;;;5056220;28;20168;-75
2021/01/25 02:13:31;;;;;;;5.20;1.95;;;2.20;1.00;;;;;;5056339;28;20209;-75
2021/01/25 02:16:02;;;;;;;8.88;1.83;;;2.20;1.00;;;;;;5056401;28;20156;-74
2021/01/25 02:18:28;;;;;;;2.78;1.80;;;2.20;1.00;;;;;;5056286;28;20149;-75
2021/01/25 02:20:54;;;;;;;6.70;1.95;;;;;;;;;;5056016;28;20239;-75
2021/01/25 02:23:23;;;;;;;1.90;1.80;;;2.20;1.00;;;;;;5055055;28;20568;-74
2021/01/25 02:26:01;;;;;;;5.07;2.72;;;2.20;1.00;;;;;;5056021;28;20187;-74
2021/01/25 02:28:27;;;;;;;2.40;1.58;;;2.20;1.00;;;;;;5055998;28;20534;-74
2021/01/25 02:30:53;;;;;;;2.25;1.63;;;2.20;1.00;;;;;;5054939;28;20160;-75
2021/01/25 02:33:20;;;;;;;2.17;1.50;;;2.20;1.00;;;;;;5035877;28;20195;-75
2021/01/25 02:35:46;;;;;;;3.30;2.03;;;2.20;1.00;;;;;;5036301;28;20434;-75
2021/01/25 02:38:12;;;;;;;3.15;1.80;;;;;;;;;;5036002;28;20172;-74
2021/01/25 02:40:38;;;;;;;2.88;2.35;;;;;;;;;;5035959;28;20250;-74
2021/01/25 02:43:06;;;;;;;4.28;2.22;;;2.10;1.00;;;;;;5051227;28;20200;-75
2021/01/25 02:45:32;;;;;;;2.22;2.10;;;2.00;1.00;;;;;;5035548;28;20180;-76
2021/01/25 02:47:58;;;;;;;4.53;2.17;;;2.10;1.00;;;;;;5035712;28;20571;-75
2021/01/25 02:50:24;;;;;;;2.25;1.90;;;;;;;;;;5036025;28;20195;-74
2021/01/25 02:52:50;;;;;;;3.83;2.20;;;;;;;;;;5035615;28;20168;-74
2021/01/25 02:55:17;;;;;;;6.82;2.55;;;2.00;1.00;;;;;;5035890;28;20512;-74
2021/01/25 02:57:43;;;;;;;3.47;2.08;;;;;;;;;;5035908;28;20559;-74
2021/01/25 03:00:12;;;;;;;1.90;1.75;;;2.00;1.00;;;;;;5035575;28;20157;-75
2021/01/25 03:02:38;;;;;;;5.45;2.25;;;2.00;1.00;;;;;;5035252;28;20665;-75
2021/01/25 03:05:05;;;;;;;4.47;2.17;;;2.00;1.00;;;;;;5035525;28;20208;-75
2021/01/25 03:07:30;;;;;;;6.07;2.35;;;2.00;1.00;;;;;;5035380;28;20164;-75
2021/01/25 03:10:00;;;;;;;3.73;2.53;;;2.00;1.00;;;;;;5054257;28;20191;-75
2021/01/25 03:12:27;;;;;;;2.88;2.30;;;2.00;1.00;;;;;;5054584;28;20221;-75
2021/01/25 03:14:53;;;;;;;4.40;2.15;;;2.10;1.00;;;;;;5055032;28;20643;-75
2021/01/25 03:17:19;;;;;;;2.53;2.33;;;;;;;;;;5055161;28;20162;-75
2021/01/25 03:19:45;;;;;;;2.33;1.77;;;2.10;1.00;;;;;;5055156;28;20164;-74
2021/01/25 03:22:11;;;;;;;2.00;1.80;;;;;;;;;;5053815;28;20529;-74
2021/01/25 03:24:37;;;;;;;9.23;2.70;;;;;;;;;;5053066;28;20184;-76
2021/01/25 03:27:03;;;;;;;3.90;2.20;;;;;;;;;;5044247;28;20779;-76
2021/01/25 03:29:28;;;;;;;3.80;2.10;;;1.90;1.00;;;;;;5035023;28;20903;-74
2021/01/25 03:31:54;;;;;;;3.83;2.17;;;;;;;;;;5034723;28;20227;-74
2021/01/25 03:34:20;;;;;;;3.17;2.13;;;;;;;;;;5034809;28;20216;-74
2021/01/25 03:36:46;;;;;;;3.30;2.40;;;1.90;1.00;;;;;;5034800;28;20734;-74
2021/01/25 03:39:12;;;;;;;3.50;2.40;;;;;;;;;;5035001;28;20445;-74
2021/01/25 03:41:37;;;;;;;2.50;2.27;;;2.00;1.00;;;;;;5043177;28;20188;-74
2021/01/25 03:44:03;;;;;;;2.93;2.20;;;;;;;;;;5054602;28;20426;-74
2021/01/25 03:46:29;;;;;;;2.20;2.00;;;;;;;;;;5054575;28;20243;-75
2021/01/25 03:48:55;;;;;;;2.90;2.10;;;;;;;;;;5043200;28;20684;-75
2021/01/25 03:51:21;;;;;;;2.70;2.00;;;;;;;;;;5033824;28;20259;-74
2021/01/25 03:53:48;;;;;;;2.87;1.60;;;;;;;;;;5037523;28;20457;-74
2021/01/25 03:56:14;;;;;;;2.10;1.95;;;;;;;;;;5054519;28;20418;-74
2021/01/25 03:58:41;;;;;;;2.70;1.95;;;2.20;1.00;;;;;;5054500;28;20152;-75
2021/01/25 04:01:06;;;;;;;3.83;2.60;;;2.20;1.00;;;;;;5054403;28;20515;-75
2021/01/25 04:03:32;;;;;;;2.20;2.00;;;;;;;;;;5054364;28;20164;-75
2021/01/25 04:05:58;;;;;;;6.53;2.17;;;;;;;;;;5054216;28;20164;-75
2021/01/25 04:08:24;;;;;;;3.83;2.27;;;2.20;1.00;;;;;;5044038;28;20469;-74
2021/01/25 04:10:50;;;;;;;3.55;2.80;;;;;;;;;;5034581;28;20407;-76
2021/01/25 04:13:16;;;;;;;5.22;2.85;;;2.20;1.00;;;;;;5034232;28;20192;-75
2021/01/25 04:15:42;;;;;;;2.17;1.60;;;;;;;;;;5050698;28;20218;-76
2021/01/25 04:18:08;;;;;;;3.00;2.13;;;2.30;1.00;;;;;;5054194;28;20156;-75
2021/01/25 04:20:34;;;;;;;7.00;2.20;;;;;;;;;;5053921;28;20751;-75
2021/01/25 04:23:00;;;;;;;6.13;2.10;;;;;;;;;;5049949;28;20184;-75
2021/01/25 04:25:26;;;;;;;5.20;2.37;;;;;;;;;;5054026;28;20418;-74
2021/01/25 04:27:51;;;;;;;3.35;2.45;;;2.20;1.00;;;;;;5053016;28;20425;-74
2021/01/25 04:30:18;;;;;;;2.57;1.93;;;2.20;1.00;;;;;;5053074;28;20176;-75
2021/01/25 04:32:43;;;;;;;2.53;2.08;;;2.20;1.00;;;;;;5038324;28;20199;-75
2021/01/25 04:35:14;;;;;;;4.63;2.30;;;2.20;1.00;;;;;;5033589;28;20215;-75
2021/01/25 04:37:40;;;;;;;3.05;2.50;;;2.10;1.00;;;;;;5033850;28;20156;-75
2021/01/25 04:40:08;;;;;;;2.30;1.40;;;2.10;1.00;;;;;;5033824;28;20161;-75
2021/01/25 04:42:34;;;;;;;2.92;1.85;;;2.10;1.00;;;;;;5033996;28;20667;-75
2021/01/25 04:45:02;;;;;;;3.95;1.90;;;2.10;1.00;;;;;;5033686;28;20613;-75
2021/01/25 04:47:28;;;;;;;6.00;2.55;;;2.10;1.00;;;;;;5033608;28;20153;-74
2021/01/25 04:49:54;;;;;;;4.03;2.70;;;;;;;;;;5033431;28;20617;-75
2021/01/25 04:52:20;;;;;;;2.28;2.08;;;2.10;1.00;;;;;;5033466;28;20167;-75
2021/01/25 04:54:49;;;;;;;1.57;1.47;;;2.00;1.00;;;;;;5044063;28;20191;-75
2021/01/25 04:57:15;;;;;;;3.15;1.58;;;2.10;1.00;;;;;;5044979;28;20180;-76
2021/01/25 04:59:43;;;;;;;2.10;1.98;;;2.10;1.00;;;;;;5033338;28;20205;-75
2021/01/25 05:02:09;;;;;;;4.28;2.42;;;;;;;;;;5034084;28;20629;-74
2021/01/25 05:04:35;;;;;;;12.02;2.40;;;;;;;;;;5033248;28;20171;-74
2021/01/25 05:07:01;;;;;;;2.25;1.92;;;2.20;1.00;;;;;;5033260;28;20608;-74
2021/01/25 05:09:27;;;;;;;3.93;2.37;;;;;;;;;;5033610;28;20179;-75
2021/01/25 05:12:01;;;;;;;7.78;2.65;;;2.10;1.00;;;;;;5040781;28;20176;-74
2021/01/25 05:14:56;;;;;;;3.05;2.42;;;2.10;1.00;;;;;;5052949;28;20194;-74
2021/01/25 05:17:26;;;;;;;2.60;2.00;;;2.10;1.00;;;;;;5029100;28;20195;-74
2021/01/25 05:19:57;;;;;;;3.92;2.38;;;2.10;1.00;;;;;;5021970;28;20527;-76
2021/01/25 05:22:25;;;;;;;4.20;2.30;;;;;;;;;;5010940;28;20215;-76
2021/01/25 05:24:53;;;;;;;7.22;3.00;;;2.00;1.00;;;;;;5029733;28;20603;-73
2021/01/25 05:27:22;;;;;;;3.08;2.42;;;2.00;1.00;;;;;;5030583;28;20189;-74
2021/01/25 05:29:49;;;;;;;5.10;2.35;;;;;;;;;;5030729;28;20168;-77
2021/01/25 05:32:17;;;;;;;3.85;2.30;;;;;;;;;;5030511;28;20188;-74
2021/01/25 05:34:43;;;;;;;1.85;1.75;;;;;;;;;;5020561;28;20285;-77
2021/01/25 05:37:17;;;;;;;6.70;2.75;;;2.00;1.00;;;;;;5011024;28;20188;-77
2021/01/25 05:39:47;;;;;;;2.60;2.03;;;2.00;1.00;;;;;;5028287;28;20242;-77
2021/01/25 05:42:14;;;;;;;2.90;2.05;;;2.00;1.00;;;;;;5029196;28;20176;-74
2021/01/25 05:44:40;;;;;;;2.10;1.90;;;;;;;;;;5030145;28;20199;-74
2021/01/25 05:47:10;;;;;;;5.47;2.40;;;2.00;1.00;;;;;;5012971;28;20275;-76
2021/01/25 05:49:36;;;;;;;6.25;2.47;;;2.00;1.00;;;;;;5011113;28;20165;-87
2021/01/25 05:52:02;;;;;;;2.20;2.00;;;2.00;1.00;;;;;;5010957;28;20584;-76
2021/01/25 05:54:28;;;;;;;2.50;1.80;;;;;;;;;;5036035;28;20245;-75
2021/01/25 05:56:54;;;;;;;2.10;1.73;;;1.90;1.00;;;;;;5053010;28;20175;-76
2021/01/25 05:59:21;;;;;;;3.40;2.00;;;1.90;1.00;;;;;;5052588;28;20180;-75
2021/01/25 06:01:48;;;;;;;3.97;2.30;;;2.00;1.00;;;;;;5052556;28;20394;-75
2021/01/25 06:04:18;;;;;;;3.17;1.75;;;1.90;1.00;;;;;;5052424;28;20188;-80
2021/01/25 06:07:08;;;;;;;2.20;1.88;;;1.90;1.00;;;;;;5052535;28;20152;-76
2021/01/25 06:09:53;;;;;;;6.00;3.13;;;1.90;1.00;;;;;;5052544;28;20571;-75
2021/01/25 06:12:34;;;;;;;3.60;1.95;;;1.90;1.00;;;;;;5049817;28;20645;-76
2021/01/25 06:15:10;;;;;;;2.33;2.13;;;1.80;1.00;;;;;;5032441;28;20226;-77
2021/01/25 06:17:38;;;;;;;3.10;2.13;;;1.90;1.00;;;;;;5032603;28;20573;-76
2021/01/25 06:20:06;;;;;;;4.05;3.00;;;2.00;1.00;;;;;;5032845;28;20678;-75
2021/01/25 06:22:35;;;;;;;3.47;1.75;;;1.90;1.00;;;;;;5032138;28;20157;-76
2021/01/25 06:25:02;;;;;;;4.60;2.90;;;1.90;1.00;;;;;;5031877;28;20211;-75
2021/01/25 06:27:30;;;;;;;5.03;2.25;;;1.80;1.00;;;;;;5039166;28;20180;-77
2021/01/25 06:30:03;;;;;;;4.05;2.25;;;1.80;1.00;;;;;;5044990;28;20565;-76
2021/01/25 06:32:35;;;;;;;4.65;2.10;;;1.80;1.00;;;;;;5049821;28;20547;-77
2021/01/25 06:35:02;;;;;;;4.82;2.45;;;;;;;;;;5051913;28;20249;-76
2021/01/25 06:37:28;;;;;;;5.18;2.20;;;1.90;1.00;;;;;;5051956;28;20283;-74
2021/01/25 06:39:58;;;;;;;3.73;2.10;;;2.00;1.00;;;;;;5052018;28;20243;-76
2021/01/25 06:42:31;;;;;;;3.90;2.67;;;1.90;1.00;;;;;;5052634;28;20896;-76
2021/01/25 06:45:03;;;;;;;9.65;3.50;;;1.90;1.00;;;;;;5049223;28;20238;-75
2021/01/25 06:47:30;;;;;;;3.95;2.85;;;1.90;1.00;;;;;;5048217;28;20196;-75
2021/01/25 06:50:00;;;;;;;3.53;2.60;;;1.80;1.00;;;;;;5039492;28;20180;-75
2021/01/25 06:52:35;;;;;;;3.25;2.28;;;1.80;1.00;;;;;;5035776;28;20157;-76
2021/01/25 06:55:06;;;;;;;2.33;2.10;;;1.80;1.00;;;;;;5035662;28;20218;-76
2021/01/25 06:57:37;;;;;;;7.28;2.58;;;1.80;1.00;;;;;;5046812;28;20182;-76
2021/01/25 07:00:09;;;;;;;4.30;2.40;;;1.80;1.00;;;;;;5055387;28;20171;-76
2021/01/25 07:02:49;;;;;;;2.55;2.25;;;1.90;1.00;;;;;;5035304;28;20176;-75
2021/01/25 07:05:20;;;;;;;4.53;2.90;;;1.90;1.00;;;;;;5035451;28;20210;-75
2021/01/25 07:07:46;;;;;;;3.63;2.75;;;1.90;1.00;;;;;;5035161;28;20171;-75
2021/01/25 07:10:15;;;;;;;3.50;2.83;;;1.90;1.00;;;;;;5038656;28;20168;-75
2021/01/25 07:12:42;;;;;;;3.35;2.42;;;2.00;1.00;;;;;;5043835;28;20163;-76
2021/01/25 07:15:10;;;;;;;2.60;2.40;;;1.90;1.00;;;;;;5055003;28;20241;-76
2021/01/25 07:17:35;;;;;;;2.90;2.58;;;2.00;1.00;;;;;;5046659;28;20171;-76
2021/01/25 07:20:01;;;;;;;18.20;3.27;;;;;;;;;;5046722;28;20179;-74
2021/01/25 07:22:28;;;;;;;6.13;2.75;;;;;;;;;;5054691;28;20214;-75
2021/01/25 07:24:54;;;;;;;4.30;2.65;;;2.00;1.00;;;;;;5057355;28;20718;-75
2021/01/25 07:27:20;;;;;;;11.93;2.85;;;2.00;1.00;;;;;;5043562;28;20185;-75
2021/01/25 07:29:46;;;;;;;2.63;2.33;;;;;;;;;;5043166;28;20171;-75
2021/01/25 07:32:12;;;;;;;4.70;2.92;;;2.10;1.00;;;;;;5045983;28;20188;-75
2021/01/25 07:34:38;;;;;;;4.47;2.00;;;2.10;1.00;;;;;;5034103;28;20636;-75
2021/01/25 07:37:04;;;;;;;5.53;3.07;;;2.10;1.00;;;;;;5048357;28;20175;-76
2021/01/25 07:39:30;;;;;;;3.90;2.67;;;;;;;;;;5053250;28;20191;-75
2021/01/25 07:41:56;;;;;;;3.65;2.10;;;2.30;1.00;;;;;;5055048;28;20159;-75
2021/01/25 07:44:23;;;;;;;5.82;3.30;;;;;;;;;;5054647;28;20228;-74
2021/01/25 07:46:50;;;;;;;2.30;1.90;;;2.30;1.00;;;;;;5054624;28;20177;-75
2021/01/25 07:49:26;;;;;;;3.83;2.33;;;2.30;1.00;;;;;;5054524;28;20261;-75
2021/01/25 07:51:51;;;;;;;3.22;1.98;;;2.30;1.00;;;;;;5054550;28;20206;-74
2021/01/25 07:54:17;;;;;;;12.50;2.47;;;2.30;1.00;;;;;;5054390;28;20192;-74
2021/01/25 07:56:43;;;;;;;3.77;2.93;;;;;;;;;;5054765;28;20168;-76
2021/01/25 07:59:10;;;;;;;6.43;3.20;;;2.30;1.00;;;;;;5053327;28;20184;-76
2021/01/25 08:01:52;;;;;;;3.97;2.65;;;2.30;1.00;;;;;;5054414;28;20202;-75
2021/01/25 08:04:23;;;;;;;12.98;3.03;;;2.40;1.00;;;;;;5054274;28;20160;-75
2021/01/25 08:06:53;;;;;;;8.45;3.10;;;2.40;1.00;;;;;;5054215;28;20159;-76
2021/01/25 08:09:21;;;;;;;3.58;2.20;;;2.40;1.00;;;;;;5053987;28;20569;-75
2021/01/25 08:11:47;;;;;;;6.03;3.10;;;2.40;1.00;;;;;;5040899;28;20177;-76
2021/01/25 08:14:21;;;;;;;6.70;2.90;;;2.40;1.00;;;;;;5038510;28;20291;-76
2021/01/25 08:16:52;;;;;;;7.72;3.63;;;2.40;1.00;;;;;;5041591;28;20437;-74
2021/01/25 08:19:18;;;;;;;4.55;2.95;;;;;;;;;;5043986;28;20180;-75
2021/01/25 08:22:01;;;;;;;2.55;1.88;;;2.40;1.00;;;;;;5051152;28;20199;-75
2021/01/25 08:24:27;;;;;;;12.35;3.15;;;2.40;1.00;;;;;;5053386;28;20171;-75
2021/01/25 08:26:55;;;;;;;2.73;2.47;;;;;;;;;;5054192;28;20671;-75
2021/01/25 08:29:28;;;;;;;4.00;2.63;;;2.40;1.00;;;;;;5053400;28;20437;-75
2021/01/25 08:31:54;;;;;;;7.07;2.88;;;2.50;1.00;;;;;;5053706;28;20187;-75
2021/01/25 08:34:30;;;;;;;3.30;2.50;;;2.50;1.00;;;;;;5044747;28;20243;-74
2021/01/25 08:37:01;;;;;;;4.32;3.00;;;2.60;1.00;;;;;;5044007;28;20229;-75
2021/01/25 08:39:34;;;;;;;5.50;3.00;;;2.60;1.00;;;;;;5037784;28;20204;-74
2021/01/25 08:42:02;;;;;;;4.97;3.15;;;2.60;1.00;;;;;;5037220;28;20184;-74
2021/01/25 08:44:28;;;;;;;3.35;2.20;;;2.70;1.00;;;;;;5052185;28;20187;-74
2021/01/25 08:46:54;;;;;;;11.90;2.70;;;;;;;;;;5053133;28;20172;-75
2021/01/25 08:49:33;;;;;;;5.10;3.28;;;2.80;1.00;;;;;;5053267;28;20796;-75
2021/01/25 08:52:01;;;;;;;6.35;2.65;;;2.80;1.00;;;;;;5053219;28;20160;-75
2021/01/25 08:54:33;;;;;;;6.55;3.30;;;2.80;1.00;;;;;;5053208;28;20187;-75
2021/01/25 08:56:59;;;;;;;3.60;2.67;;;2.90;1.00;;;;;;5052099;28;20164;-75
2021/01/25 08:59:39;;;;;;;5.80;3.50;;;3.00;1.00;;;;;;5050222;28;20168;-75
2021/01/25 09:02:17;;;;;;;8.82;3.55;;;3.20;1.00;;;;;;5053193;28;20171;-75
2021/01/25 09:04:43;;;;;;;4.50;3.40;;;3.30;1.00;;;;;;5053077;28;20156;-76
2021/01/25 09:07:16;;;;;;;7.73;3.93;;;3.40;1.00;;;;;;5053077;28;20638;-76
2021/01/25 09:09:42;;;;;;;6.32;3.78;;;3.60;1.00;;;;;;5052692;28;20504;-75
2021/01/25 09:12:09;;;;;;;11.85;4.38;;;3.80;1.00;;;;;;5043513;28;20191;-75
2021/01/25 09:14:43;;;;;;;8.93;4.10;;;3.90;1.00;;;;;;5032406;28;20818;-74
2021/01/25 09:17:10;;;;;;;4.80;3.40;;;4.00;1.00;;;;;;5052984;28;20159;-75
2021/01/25 09:19:37;;;;;;;13.63;5.10;;;4.00;1.00;;;;;;5052829;28;20160;-75
2021/01/25 09:22:04;;;;;;;5.63;3.47;;;4.00;1.00;;;;;;5052797;28;20168;-75
2021/01/25 09:24:30;;;;;;;9.63;3.72;;;4.10;1.00;;;;;;5044634;28;20644;-75
2021/01/25 09:26:56;;;;;;;13.60;4.97;;;;;;;;;;5033203;28;20175;-75
2021/01/25 09:29:22;;;;;;;5.17;3.80;;;4.10;1.00;;;;;;5034151;28;20172;-76
2021/01/25 09:31:47;;;;;;;8.07;3.33;;;4.20;1.00;;;;;;5047426;28;20442;-76
2021/01/25 09:34:13;;;;;;;7.77;4.00;;;4.10;1.00;;;;;;5034575;28;20223;-76
2021/01/25 09:36:39;;;;;;;6.97;4.03;;;;;;;;;;5042476;28;20200;-76
2021/01/25 09:39:08;;;;;;;6.07;3.85;;;4.30;1.00;;;;;;5045632;28;20513;-76
2021/01/25 09:41:35;;;;;;;8.77;4.38;;;4.30;1.00;;;;;;5037170;28;20631;-76
2021/01/25 09:44:01;;;;;;;5.95;3.55;;;4.40;1.00;;;;;;5042203;28;20651;-76
2021/01/25 09:46:27;;;;;;;3.97;3.40;;;4.40;1.00;;;;;;5032742;28;20198;-75
2021/01/25 09:48:53;;;;;;;7.03;4.37;;;4.50;1.00;;;;;;5041344;28;20164;-75
2021/01/25 09:51:19;;;;;;;7.63;4.30;;;;;;;;;;5052452;28;20179;-75
2021/01/25 09:53:45;;;;;;;6.70;3.72;;;;;;;;;;5052290;28;20612;-75
2021/01/25 09:56:11;;;;;;;12.63;4.60;;;;;;;;;;5049025;28;20591;-75
2021/01/25 09:58:37;;;;;;;6.40;3.65;;;;;;;;;;5032870;28;20164;-75
2021/01/25 10:01:04;;;;;;;7.13;3.75;;;;;;;;;;5032529;28;20546;-76
2021/01/25 10:03:30;;;;;;;8.95;4.43;;;;;;;;;;5032458;28;20497;-75
2021/01/25 10:05:56;;;;;;;9.10;5.05;;;;;;;;;;5032521;28;20153;-75
2021/01/25 10:08:22;;;;;;;8.68;4.03;;;4.80;1.00;;;;;;5032369;28;20236;-79
2021/01/25 10:10:48;;;;;;;6.13;4.17;;;;;;;;;;5032537;28;20219;-75
2021/01/25 10:13:16;;;;;;;7.13;4.05;;;4.80;1.00;;;;;;5037018;28;20234;-74
2021/01/25 10:19:04;;;;;;;9.75;4.70;;;4.80;1.00;;;;;;5053008;28;20262;-75
2021/01/25 10:21:30;;;;;;;8.77;4.70;;;4.80;1.00;;;;;;5054166;28;20208;-75
2021/01/25 10:24:10;;;;;;;6.13;4.17;;;4.90;1.00;;;;;;5056946;28;20397;-75
2021/01/25 10:26:40;;;;;;;6.43;4.15;;;4.90;1.00;;;;;;5056948;28;20194;-75
2021/01/25 10:29:45;;;;;;;6.25;4.28;;;4.90;1.00;;;;;;5057178;28;20164;-74
2021/01/25 10:32:14;;;;;;;6.82;3.80;;;5.00;1.00;;;;;;5036574;28;20164;-74
2021/01/25 10:34:41;;;;;;;13.82;5.03;;;5.00;1.00;;;;;;5042659;28;20283;-75
2021/01/25 10:37:22;;;;;;;8.90;4.75;;;5.10;1.00;;;;;;5047677;28;20182;-75
2021/01/25 10:43:10;;;;;;;21.38;5.05;;;;;;;;;;5037082;28;20256;-74
2021/01/25 10:45:46;;;;;;;8.32;4.75;;;5.30;1.00;;;;;;5049772;28;20179;-75
2021/01/25 10:48:46;;;;;;;5.25;3.90;;;5.30;1.00;;;;;;5056567;28;20524;-75
2021/01/25 10:51:11;;;;;;;8.85;5.07;;;5.20;1.00;;;;;;5036446;28;20176;-75
2021/01/25 10:53:52;;;;;;;7.50;4.43;;;5.30;1.00;;;;;;5047698;28;20229;-74
2021/01/25 10:57:09;;;;;;;12.35;4.68;;;5.30;1.00;;;;;;5056363;28;20812;-76
2021/01/25 10:59:35;;;;;;;7.55;3.92;;;5.20;1.00;;;;;;5056624;28;20536;-76
2021/01/25 11:02:03;;;;;;;41.65;9.57;;;5.10;1.00;;;;;;5041510;28;20188;-74
2021/01/25 11:04:34;;;;;;;23.33;7.78;;;5.00;1.00;;;;;;5042954;28;20187;-73
2021/01/25 11:07:00;;;;;;;12.07;5.60;;;5.00;1.00;;;;;;5044074;28;20188;-75
2021/01/25 11:09:26;;;;;;;17.47;5.53;;;;;;;;;;5048883;28;20519;-75
2021/01/25 11:11:52;;;;;;;8.53;5.27;;;;;;;;;;5054068;28;20175;-75
2021/01/25 11:14:18;;;;;;;9.75;5.45;;;4.90;1.00;;;;;;5035541;28;20489;-74
2021/01/25 11:16:44;;;;;;;10.73;5.60;;;4.90;1.00;;;;;;5035267;28;20168;-75
2021/01/25 11:19:11;;;;;;;13.33;5.83;;;4.90;1.00;;;;;;5042548;28;20834;-75
2021/01/25 11:21:38;;;;;;;12.38;6.30;;;;;;;;;;5045969;28;20510;-75
2021/01/25 11:24:05;;;;;;;12.35;5.78;;;5.00;1.00;;;;;;5054934;28;20198;-75
2021/01/25 11:26:36;;;;;;;12.85;6.40;;;;;;;;;;5054940;28;20179;-75
2021/01/25 11:29:02;;;;;;;10.27;5.97;;;;;;;;;;5053590;28;20667;-74
2021/01/25 11:31:28;;;;;;;12.18;5.65;;;;;;;;;;5042748;28;20693;-74
2021/01/25 11:33:54;;;;;;;8.03;5.20;;;;;;;;;;5038108;28;20204;-74
2021/01/25 11:36:20;;;;;;;11.73;6.20;;;;;;;;;;5049149;28;20446;-74
2021/01/25 11:38:46;;;;;;;12.53;6.10;;;;;;;;;;5045567;28;20452;-75
2021/01/25 11:41:12;;;;;;;12.60;6.07;;;;;;;;;;5039762;28;20431;-75
2021/01/25 11:43:38;;;;;;;13.07;6.10;;;;;;;;;;5035213;28;20434;-74
2021/01/25 11:46:04;;;;;;;12.23;7.05;;;;;;;;;;5043953;28;20425;-74
2021/01/25 11:48:30;;;;;;;12.82;6.18;;;;;;;;;;5037683;28;20165;-74
2021/01/25 11:50:56;;;;;;;17.53;6.93;;;;;;;;;;5050987;28;20642;-74
2021/01/25 11:53:22;;;;;;;9.73;5.35;;;;;;;;;;5049944;28;20406;-74
2021/01/25 11:55:48;;;;;;;11.02;6.13;;;;;;;;;;5052725;28;20188;-74
2021/01/25 11:58:14;;;;;;;16.00;6.63;;;;;;;;;;5054886;28;20247;-74
2021/01/25 12:00:40;;;;;;;12.32;6.00;;;;;;;;;;5054290;28;20457;-74
2021/01/25 12:03:06;;;;;;;9.37;5.03;;;;;;;;;;5054335;28;20609;-74
2021/01/25 12:05:33;;;;;;;10.67;5.60;;;;;;;;;;5043371;28;20428;-75
2021/01/25 12:07:59;;;;;;;10.00;5.55;;;5.30;1.00;;;;;;5033763;28;20477;-76
2021/01/25 12:10:25;;;;;;;13.10;6.30;;;5.40;1.00;;;;;;5031679;28;20184;-76
2021/01/25 12:12:51;;;;;;;12.80;6.67;;;;;;;;;;5034136;28;20174;-76
2021/01/25 12:15:17;;;;;;;12.40;6.67;;;5.70;1.00;;;;;;5036547;28;20605;-77
2021/01/25 12:17:43;;;;;;;12.97;5.87;;;;;;;;;;5053883;28;20425;-75
2021/01/25 12:20:09;;;;;;;17.00;5.73;;;6.00;1.00;;;;;;5040439;28;20411;-74
2021/01/25 12:22:35;;;;;;;10.57;6.20;;;;;;;;;;5037478;28;20443;-74
2021/01/25 12:25:01;;;;;;;12.73;6.53;;;;;;;;;;5040271;28;20880;-74
2021/01/25 12:27:27;;;;;;;10.80;6.10;;;;;;;;;;5053589;28;20406;-73
2021/01/25 12:29:53;;;;;;;13.40;6.22;;;5.80;1.00;;;;;;5054075;28;20386;-74
2021/01/25 12:32:19;;;;;;;12.10;6.93;;;;;;;;;;5034378;28;20337;-76
2021/01/25 12:34:45;;;;;;;12.97;7.20;;;;;;;;;;5038823;28;20188;-76
2021/01/25 12:37:11;;;;;;;11.40;6.50;;;;;;;;;;5038048;28;20430;-76
2021/01/25 12:39:37;;;;;;;12.30;6.27;;;6.00;1.00;;;;;;5049432;28;20414;-75
2021/01/25 12:42:03;;;;;;;14.20;6.77;;;;;;;;;;5053576;28;20418;-75
2021/01/25 12:44:35;;;;;;;13.63;6.45;;;6.00;1.00;;;;;;5049471;28;20474;-77
2021/01/25 12:47:01;;;;;;;12.87;5.60;;;;;;;;;;5033386;28;20188;-75
2021/01/25 12:49:27;;;;;;;10.10;6.78;;;5.90;1.00;;;;;;5043530;28;20777;-76
2021/01/25 12:51:54;;;;;;;9.47;5.70;;;;;;;;;;5046306;28;20274;-78
2021/01/25 12:54:21;;;;;;;14.83;6.80;;;5.80;1.00;;;;;;5049222;28;20192;-75
2021/01/25 12:56:50;;;;;;;9.10;6.00;;;5.80;1.00;;;;;;5052910;28;20417;-75
2021/01/25 12:59:17;;;;;;;11.65;6.07;;;5.70;1.00;;;;;;5053234;28;20972;-77
2021/01/25 13:01:43;;;;;;;18.17;6.10;;;5.70;1.00;;;;;;5039883;28;20255;-77
2021/01/25 13:04:09;;;;;;;12.63;6.50;;;5.60;1.00;;;;;;5033444;28;20503;-76
2021/01/25 13:06:37;;;;;;;14.63;7.10;;;5.50;1.00;;;;;;5033935;28;20864;-76
2021/01/25 13:09:03;;;;;;;10.27;5.75;;;5.40;1.00;;;;;;5040463;28;20187;-76
2021/01/25 13:11:29;;;;;;;15.60;7.67;;;;;;;;;;5053177;28;20179;-76
2021/01/25 13:13:55;;;;;;;16.00;6.80;;;;;;;;;;5052682;28;20489;-77
2021/01/25 13:16:21;;;;;;;12.60;7.23;;;;;;;;;;5032039;28;20476;-75
2021/01/25 13:18:52;;;;;;;15.50;7.50;;;5.00;1.00;;;;;;5032900;28;20419;-75
2021/01/25 13:21:19;;;;;;;16.98;8.05;;;4.90;1.00;;;;;;5032976;28;20925;-75
2021/01/25 13:23:45;;;;;;;17.65;7.88;;;;;;;;;;5033208;28;20164;-76
2021/01/25 13:26:11;;;;;;;18.35;7.35;;;;;;;;;;5048443;28;20187;-77
2021/01/25 13:28:37;;;;;;;12.23;7.40;;;;;;;;;;5033732;28;20238;-75
2021/01/25 13:31:03;;;;;;;14.68;6.70;;;;;;;;;;5044686;28;20427;-75
2021/01/25 13:33:29;;;;;;;13.98;7.40;;;4.70;1.00;;;;;;5034443;28;20207;-75
2021/01/25 13:35:55;;;;;;;20.90;7.90;;;;;;;;;;5049429;28;20590;-75
2021/01/25 13:38:21;;;;;;;19.38;8.25;;;;;;;;;;5038489;28;20420;-75
2021/01/25 13:40:48;;;;;;;12.55;7.65;;;;;;;;;;5037469;28;20520;-75
2021/01/25 13:43:14;;;;;;;15.57;7.38;;;4.80;1.00;;;;;;5047378;28;20650;-75
2021/01/25 13:45:40;;;;;;;15.80;6.90;;;;;;;;;;5052527;28;20195;-75
2021/01/25 13:48:10;;;;;;;12.55;7.25;;;4.80;1.00;;;;;;5052615;28;20233;-75
2021/01/25 13:50:37;;;;;;;15.65;7.50;;;;;;;;;;5052692;28;20243;-74