Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:50;;;;;;;7.80;6.32;;;;;;;17.67;100.00;99880.88;4840419;29;20029;-75
2022/07/24 00:04:15;;;;;;;9.43;7.32;;;;;;;17.61;100.00;99881.31;4841112;29;20479;-75
2022/07/24 00:06:41;;;;;;;10.88;6.30;;;;;;;17.55;100.00;99882.63;4841076;29;20083;-76
2022/07/24 00:09:07;;;;;;;9.93;6.75;;;;;;;17.49;100.00;99872.53;4841006;29;20469;-76
2022/07/24 00:11:33;;;;;;;8.35;7.47;;;;;;;17.53;100.00;99886.28;4840804;29;20041;-76
2022/07/24 00:13:58;;;;;;;8.13;7.40;;;;;;;17.41;100.00;99886.25;4840768;29;20583;-76
2022/07/24 00:16:24;;;;;;;7.95;6.80;;;;;;;17.36;100.00;99875.19;4840758;29;20090;-76
2022/07/24 00:18:49;;;;;;;7.70;6.68;;;;;;;17.27;100.00;99869.72;4840652;29;20075;-76
2022/07/24 00:21:15;;;;;;;11.32;7.00;;;;;;;17.33;100.00;99885.09;4840883;29;20049;-76
2022/07/24 00:23:42;;;;;;;8.95;6.75;;;;;;;17.17;100.00;99874.81;4840608;29;20071;-76
2022/07/24 00:26:08;;;;;;;8.60;7.70;;;;;;;17.17;100.00;99880.06;4840797;29;20026;-76
2022/07/24 00:28:34;;;;;;;7.07;6.45;;;;;;;17.18;100.00;99887.84;4840395;29;20033;-76
2022/07/24 00:30:59;;;;;;;6.40;5.80;;;;;;;17.13;100.00;99891.75;4840617;29;20233;-76
2022/07/24 00:33:25;;;;;;;6.95;6.25;;;;;;;17.16;100.00;99897.66;4841434;29;20041;-76
2022/07/24 00:35:50;;;;;;;10.50;6.78;;;;;;;17.10;100.00;99891.97;4843855;29;20030;-75
2022/07/24 00:38:16;;;;;;;8.18;6.95;;;;;;;17.08;100.00;99896.50;4844067;29;20026;-76
2022/07/24 00:40:41;;;;;;;8.55;6.80;;;;;;;17.03;100.00;99893.38;4843957;29;20109;-76
2022/07/24 00:43:06;;;;;;;7.88;6.75;;;;;;;17.02;100.00;99900.38;4843959;29;20491;-75
2022/07/24 00:45:32;;;;;;;8.75;6.60;;;;;;;16.98;100.00;99898.94;4843751;29;20121;-76
2022/07/24 00:47:57;;;;;;;7.55;6.28;;;;;;;16.94;100.00;99898.31;4843469;29;20041;-76
2022/07/24 00:50:23;;;;;;;7.57;6.88;;;;;;;16.99;100.00;99897.16;4843859;29;20030;-75
2022/07/24 00:52:49;;;;;;;10.32;7.32;;;;;;;17.03;100.00;99904.72;4843613;29;20045;-76
2022/07/24 00:55:15;;;;;;;8.23;7.35;;;;;;;17.00;100.00;99899.66;4843710;29;20118;-75
2022/07/24 00:57:43;;;;;;;7.72;6.93;;;;;;;16.91;100.00;99903.78;4843441;29;20038;-76
2022/07/24 01:00:10;;;;;;;10.27;8.55;;;;;;;16.94;100.00;99900.09;4843568;29;20036;-75
2022/07/24 01:02:39;;;;;;;10.90;8.82;;;;;;;16.96;100.00;99911.34;4843282;29;20085;-76
2022/07/24 01:05:05;;;;;;;10.55;9.45;;;;;;;16.93;100.00;99916.81;4843795;29;20053;-75
2022/07/24 01:07:31;;;;;;;9.80;8.57;;;;;;;16.89;100.00;99904.81;4843886;29;20098;-76
2022/07/24 01:09:56;;;;;;;11.00;9.32;;;;;;;16.81;100.00;99888.72;4843292;29;20033;-76
2022/07/24 01:12:22;;;;;;;14.05;11.20;;;;;;;16.90;100.00;99906.53;4843378;29;20041;-76
2022/07/24 01:14:47;;;;;;;12.63;11.30;;;;;;;16.87;100.00;99899.66;4843303;29;20112;-75
2022/07/24 01:17:13;;;;;;;11.57;10.38;;;;;;;16.85;100.00;99906.81;4843469;29;20030;-76
2022/07/24 01:19:38;;;;;;;12.38;11.18;;;;;;;16.84;100.00;99906.94;4843251;29;20057;-75
2022/07/24 01:22:03;;;;;;;12.65;11.27;;;;;;;16.74;100.00;99892.72;4843111;29;20122;-75
2022/07/24 01:24:29;;;;;;;11.20;10.20;;;;;;;16.76;100.00;99901.34;4843240;29;20030;-75
2022/07/24 01:26:55;;;;;;;13.60;11.30;;;;;;;16.69;100.00;99896.47;4842910;29;20038;-76
2022/07/24 01:29:20;;;;;;;14.45;10.63;;;;;;;16.73;100.00;99899.78;4843331;29;20030;-75
2022/07/24 01:31:46;;;;;;;12.55;11.25;;;;;;;16.57;100.00;99876.28;4842973;29;20030;-76
2022/07/24 01:34:12;;;;;;;11.90;10.70;;;;;;;16.62;100.00;99886.47;4843136;29;20022;-76
2022/07/24 01:36:37;;;;;;;12.30;11.02;;;;;;;16.55;100.00;99875.53;4843082;29;20034;-75
2022/07/24 01:39:03;;;;;;;13.00;11.68;;;;;;;16.63;100.00;99902.13;4842911;29;20078;-75
2022/07/24 01:41:28;;;;;;;12.02;10.88;;;;;;;16.57;100.00;99892.06;4842788;29;20395;-75
2022/07/24 01:43:53;;;;;;;11.55;10.30;;;;;;;16.55;100.00;99895.72;4842834;29;20018;-76
2022/07/24 01:46:19;;;;;;;11.63;10.40;;;;;;;16.49;100.00;99890.88;4842790;29;20450;-75
2022/07/24 01:48:44;;;;;;;12.82;9.90;;;;;;;16.46;100.00;99890.13;4842673;29;20049;-75
2022/07/24 01:51:10;;;;;;;11.60;10.52;;;;;;;16.45;100.00;99896.34;4842820;29;20639;-75
2022/07/24 01:53:36;;;;;;;11.07;10.05;;;;;;;16.44;100.00;99891.19;4842699;29;20057;-75
2022/07/24 01:56:02;;;;;;;10.75;9.60;;;;;;;16.35;100.00;99887.41;4842391;29;20029;-75
2022/07/24 01:58:27;;;;;;;11.52;10.35;;;;;;;16.32;100.00;99890.22;4842522;29;20069;-75
2022/07/24 02:00:53;;;;;;;11.13;10.05;;;;;;;16.28;100.00;99888.75;4842199;29;20076;-75
2022/07/24 02:03:19;;;;;;;11.48;10.38;;;;;;;16.30;100.00;99893.88;4842474;29;20498;-75
2022/07/24 02:05:45;;;;;;;11.05;9.80;;;;;;;16.23;100.00;99897.88;4842228;29;20507;-75
2022/07/24 02:08:11;;;;;;;10.55;9.45;;;;;;;16.19;100.00;99897.25;4842394;29;20049;-75
2022/07/24 02:10:37;;;;;;;10.48;9.48;;;;;;;16.10;100.00;99893.44;4842864;29;20066;-74
2022/07/24 02:13:02;;;;;;;11.43;10.25;;;;;;;16.17;100.00;99905.22;4841965;29;20045;-75
2022/07/24 02:15:28;;;;;;;11.70;10.50;;;;;;;16.15;100.00;99901.84;4842476;29;20033;-76
2022/07/24 02:17:58;;;;;;;12.13;10.48;;;;;;;16.13;100.00;99906.34;4842244;29;20044;-75
2022/07/24 02:20:24;;;;;;;11.40;10.27;;;;;;;16.04;100.00;99883.31;4842378;29;20044;-75
2022/07/24 02:22:49;;;;;;;12.38;11.07;;;;;;;16.08;100.00;99900.56;4841983;29;20038;-76
2022/07/24 02:25:15;;;;;;;11.50;10.40;;;;;;;16.06;100.00;99907.72;4842104;29;20028;-75
2022/07/24 02:27:41;;;;;;;11.18;10.07;;;;;;;16.06;100.00;99906.88;4842059;29;20174;-75
2022/07/24 02:30:10;;;;;;;13.93;11.70;;;;;;;16.02;100.00;99897.50;4842058;29;20535;-75
2022/07/24 02:32:35;;;;;;;14.77;11.45;;;;;;;15.98;100.00;99899.47;4842105;29;20033;-76
2022/07/24 02:35:00;;;;;;;11.95;9.80;;;;;;;15.97;100.00;99903.06;4841861;29;20619;-75
2022/07/24 02:37:26;;;;;;;13.48;11.05;;;;;;;15.95;100.00;99904.94;4842534;29;20113;-77
2022/07/24 02:39:51;;;;;;;12.13;10.13;;;;;;;15.89;100.00;99907.97;4841873;29;20038;-74
2022/07/24 02:42:16;;;;;;;13.07;11.70;;;;;;;15.90;100.00;99909.66;4841772;29;20048;-76
2022/07/24 02:44:42;;;;;;;13.35;10.73;;;;;;;15.78;100.00;99886.78;4841840;29;20026;-76
2022/07/24 02:47:07;;;;;;;11.32;10.32;;;;;;;15.86;100.00;99902.91;4841729;29;20030;-76
2022/07/24 02:49:33;;;;;;;12.85;11.60;;;;;;;15.88;100.00;99908.88;4841850;29;20058;-76
2022/07/24 02:51:58;;;;;;;12.85;11.65;;;;;;;15.84;100.00;99899.50;4841855;29;20383;-76
2022/07/24 02:54:23;;;;;;;11.07;9.98;;;;;;;15.78;100.00;99898.13;4841616;29;20479;-76
2022/07/24 02:56:49;;;;;;;16.73;11.60;;;;;;;15.78;100.00;99894.66;4840734;29;20038;-76
2022/07/24 02:59:15;;;;;;;12.02;10.60;;;;;;;15.76;100.00;99897.41;4841450;29;20054;-76
2022/07/24 03:01:40;;;;;;;11.88;10.32;;;;;;;15.75;100.00;99900.13;4841558;29;20042;-76
2022/07/24 03:04:06;;;;;;;12.48;11.02;;;;;;;15.81;100.00;99910.25;4841492;29;20037;-76
2022/07/24 03:06:31;;;;;;;13.50;10.02;;;;;;;15.83;100.00;99919.69;4841468;29;20037;-76
2022/07/24 03:08:56;;;;;;;13.13;10.27;;;;;;;15.78;100.00;99911.28;4841283;29;20033;-76
2022/07/24 03:11:22;;;;;;;11.55;10.45;;;;;;;15.86;100.00;99924.75;4841405;29;20067;-76
2022/07/24 03:13:47;;;;;;;10.70;9.65;;;;;;;15.85;100.00;99924.88;4841599;29;20033;-76
2022/07/24 03:16:12;;;;;;;10.85;9.60;;;;;;;15.83;100.00;99916.22;4841284;29;20539;-75
2022/07/24 03:18:38;;;;;;;10.35;9.30;;;;;;;15.90;100.00;99928.03;4841425;29;20034;-76
2022/07/24 03:21:03;;;;;;;11.23;9.27;;;;;;;15.91;100.00;99930.53;4841026;29;20038;-76
2022/07/24 03:23:29;;;;;;;9.13;8.15;;;;;;;15.93;100.00;99933.94;4841481;29;20030;-76
2022/07/24 03:25:54;;;;;;;7.95;7.15;;;;;;;15.89;100.00;99927.19;4840903;29;20406;-76
2022/07/24 03:28:20;;;;;;;7.95;6.88;;;;;;;16.02;100.00;99945.63;4841238;29;20497;-76
2022/07/24 03:30:46;;;;;;;9.02;7.57;;;;;;;16.04;100.00;99940.28;4841161;29;20395;-76
2022/07/24 03:33:11;;;;;;;8.07;6.95;;;;;;;15.99;100.00;99935.31;4841256;29;20030;-76
2022/07/24 03:35:36;;;;;;;8.05;6.43;;;;;;;16.01;100.00;99936.03;4841314;29;20034;-76
2022/07/24 03:38:02;;;;;;;10.25;6.75;;;;;;;16.10;100.00;99947.78;4841188;29;20030;-76
2022/07/24 03:40:27;;;;;;;7.05;6.35;;;;;;;16.11;100.00;99947.66;4841107;29;20038;-76
2022/07/24 03:42:53;;;;;;;11.02;6.32;;;;;;;16.13;100.00;99937.88;4841021;29;20083;-76
2022/07/24 03:45:18;;;;;;;7.28;6.50;;;;;;;16.18;100.00;99951.59;4824850;29;20078;-76
2022/07/24 03:47:43;;;;;;;7.53;6.72;;;;;;;16.20;100.00;99952.31;4841056;29;20056;-76
2022/07/24 03:50:09;;;;;;;7.55;6.25;;;;;;;16.24;100.00;99949.50;4840834;29;20034;-75
2022/07/24 03:52:34;;;;;;;7.55;5.78;;;;;;;16.31;100.00;99956.88;4841095;29;20029;-76
2022/07/24 03:54:59;;;;;;;8.93;6.03;;;;;;;16.29;100.00;99944.78;4840721;29;20049;-76
2022/07/24 03:57:25;;;;;;;8.25;6.30;;;;;;;16.34;100.00;99948.78;4840838;29;20029;-76
2022/07/24 03:59:50;;;;;;;6.93;5.15;;;;;;;16.37;100.00;99948.59;4840909;29;20049;-75
2022/07/24 04:02:15;;;;;;;6.35;5.25;;;;;;;16.47;100.00;99961.97;4840961;29;20054;-76
2022/07/24 04:04:41;;;;;;;8.07;5.30;;;;;;;16.42;100.00;99945.66;4841020;29;20398;-76
2022/07/24 04:07:06;;;;;;;7.38;5.00;;;;;;;16.49;100.00;99959.25;4840776;29;20449;-76
2022/07/24 04:09:32;;;;;;;6.63;5.15;;;;;;;16.59;100.00;99962.94;4843130;29;20062;-76
2022/07/24 04:11:57;;;;;;;6.70;5.43;;;;;;;16.64;100.00;99953.81;4844441;29;20109;-76
2022/07/24 04:14:23;;;;;;;6.65;5.65;;;;;;;16.82;100.00;99957.03;4844525;29;20032;-76
2022/07/24 04:16:48;;;;;;;6.65;5.43;;;;;;;17.62;100.00;99949.72;4844262;29;20025;-76
2022/07/24 04:19:14;;;;;;;6.57;5.88;;;;;;;18.49;100.00;99942.50;4844377;29;20121;-76
2022/07/24 04:21:40;;;;;;;7.40;5.65;;;;;;;19.14;100.00;99957.81;4844229;29;20044;-76
2022/07/24 04:24:06;;;;;;;7.22;5.15;;;;;;;19.48;100.00;99955.19;4843907;29;20030;-76
2022/07/24 04:26:32;;;;;;;7.38;6.13;;;;;;;19.79;97.31;99943.03;4844156;29;20089;-76
2022/07/24 04:28:57;;;;;;;7.63;5.05;;;;;;;20.14;93.08;99958.72;4844037;29;20030;-76
2022/07/24 04:31:22;;;;;;;5.63;5.13;;;;;;;20.37;91.97;99951.53;4844206;29;20045;-77
2022/07/24 04:33:48;;;;;;;5.57;4.93;;;;;;;20.83;91.11;99960.94;4844094;29;20030;-76
2022/07/24 04:36:13;;;;;;;7.30;4.72;;;;;;;21.71;86.28;99948.16;4844083;29;20364;-76
2022/07/24 04:38:38;;;;;;;7.55;5.20;;;;;;;22.79;82.02;99953.38;4843911;29;20026;-77
2022/07/24 04:41:04;;;;;;;6.25;5.00;;;;;;;23.60;77.66;99957.22;4843748;29;20034;-77
2022/07/24 04:43:30;;;;;;;5.30;4.80;;;;;;;23.88;75.59;99971.34;4844102;29;20030;-77
2022/07/24 04:45:55;;;;;;;5.35;4.20;;;;;;;23.61;76.19;99968.69;4843759;29;20038;-77
2022/07/24 04:48:20;;;;;;;7.20;4.63;;;;;;;23.49;75.50;99978.66;4844262;29;20026;-77
2022/07/24 04:50:46;;;;;;;5.25;3.70;;;;;;;23.48;75.59;99979.66;4844009;29;20579;-76
2022/07/24 04:53:11;;;;;;;4.97;4.07;;;;;;;23.54;74.24;99975.56;4843636;29;20030;-76
2022/07/24 04:55:36;;;;;;;5.65;4.07;;;;;;;23.70;73.76;99989.09;4843996;29;20034;-75
2022/07/24 04:58:02;;;;;;;4.43;3.90;;;;;;;24.28;72.86;99991.41;4843589;29;20026;-77
2022/07/24 05:00:27;;;;;;;5.75;3.60;;;;;;;25.66;67.63;99980.09;4843588;29;20048;-77
2022/07/24 05:02:53;;;;;;;5.53;4.35;;;;;;;26.97;63.14;99988.34;4843481;29;20090;-77
2022/07/24 05:05:18;;;;;;;4.32;3.42;;;;;;;27.59;60.44;99996.59;4843510;29;20030;-77
2022/07/24 05:07:43;;;;;;;4.45;3.80;;;;;;;27.19;59.63;99994.88;4843754;29;20034;-77
2022/07/24 05:10:09;;;;;;;5.95;3.95;;;;;;;26.66;60.70;100005.06;4843153;29;20534;-77
2022/07/24 05:12:34;;;;;;;4.97;3.60;;;;;;;26.35;61.22;99996.84;4843665;29;20037;-77
2022/07/24 05:15:00;;;;;;;4.95;3.70;;;;;;;26.21;61.06;100005.47;4843157;29;20116;-77
2022/07/24 05:17:25;;;;;;;4.43;3.45;;;;;;;26.10;61.22;100009.31;4843333;29;20086;-77
2022/07/24 05:19:50;;;;;;;3.97;3.50;;;;;;;26.41;60.77;100011.38;4842571;29;20026;-77
2022/07/24 05:22:16;;;;;;;4.10;3.17;;;;;;;27.70;56.41;100006.09;4842980;29;20483;-77
2022/07/24 05:24:41;;;;;;;4.57;3.28;;;;;;;28.84;51.68;100014.28;4843130;29;20036;-77
2022/07/24 05:27:07;;;;;;;5.18;3.45;;;;;;;29.13;48.52;100018.09;4843140;29;20067;-77
2022/07/24 05:29:32;;;;;;;5.32;3.40;;;;;;;28.78;48.89;100023.06;4843261;29;20386;-77
2022/07/24 05:31:57;;;;;;;3.83;3.20;;;;;;;28.17;50.47;100024.78;4842970;29;20038;-77
2022/07/24 05:34:23;;;;;;;5.40;3.38;;;;;;;27.74;51.05;100032.38;4843305;29;20026;-77
2022/07/24 05:36:48;;;;;;;6.25;3.42;;;;;;;27.38;51.50;100029.25;4843038;29;20038;-77
2022/07/24 05:39:14;;;;;;;3.58;3.28;;;;;;;27.30;51.74;100034.63;4842747;29;20030;-77
2022/07/24 05:41:39;;;;;;;4.32;3.28;;;;;;;27.80;52.08;100028.97;4843040;29;20077;-77
2022/07/24 05:44:05;;;;;;;4.63;3.03;;;;;;;29.58;47.01;100024.31;4843097;29;20436;-77
2022/07/24 05:46:30;;;;;;;4.75;3.03;;;;;;;31.09;42.41;100025.38;4826452;29;20471;-77
2022/07/24 05:48:56;;;;;;;3.28;2.75;;;;;;;30.95;41.62;100027.97;4842923;29;20081;-77
2022/07/24 05:51:21;;;;;;;3.25;2.95;;;;;;;29.93;43.52;100033.47;4842667;29;20034;-76
2022/07/24 05:53:46;;;;;;;3.22;2.55;;;;;;;29.07;44.50;100018.81;4842622;29;20085;-76
2022/07/24 05:56:12;;;;;;;3.53;3.00;;;;;;;28.66;45.59;100021.84;4842524;29;20038;-75
2022/07/24 05:58:37;;;;;;;4.50;3.17;;;;;;;28.05;45.87;100016.31;4842731;29;20474;-75
2022/07/24 06:01:02;;;;;;;3.60;2.83;;;;;;;27.84;47.49;100035.66;4842426;29;20026;-75
2022/07/24 06:03:28;;;;;;;5.80;2.70;;;;;;;27.85;48.19;100036.50;4842426;29;20050;-75
2022/07/24 06:05:53;;;;;;;3.30;3.00;;;;;;;27.81;47.66;100030.69;4842495;29;20058;-75
2022/07/24 06:08:19;;;;;;;3.63;2.85;;;;;;;27.80;48.06;100026.31;4842457;29;20105;-75
2022/07/24 06:10:44;;;;;;;4.63;2.85;;;;;;;27.81;48.11;100032.50;4842513;29;20434;-75
2022/07/24 06:13:09;;;;;;;5.18;3.15;;;;;;;27.79;47.14;100029.16;4842242;29;20040;-75
2022/07/24 06:15:35;;;;;;;4.97;3.20;;;;;;;27.89;47.04;100034.31;4842204;29;20068;-76
2022/07/24 06:18:00;;;;;;;3.70;2.80;;;;;;;27.94;47.12;100027.44;4842095;29;20475;-75
2022/07/24 06:20:25;;;;;;;4.07;2.85;;;;;;;28.33;45.77;100039.94;4842526;29;20030;-75
2022/07/24 06:22:51;;;;;;;3.08;2.58;;;;;;;28.56;45.73;100031.94;4842094;29;20542;-75
2022/07/24 06:25:17;;;;;;;3.72;2.70;;;;;;;28.78;43.54;100028.44;4842095;29;20026;-75
2022/07/24 06:27:44;;;;;;;3.15;2.53;;;;;;;29.11;42.73;100044.25;4842215;29;20042;-75
2022/07/24 06:30:18;;;;;;;3.08;2.20;;;;;;;29.31;41.75;100031.16;4841894;29;20033;-75
2022/07/24 06:32:44;;;;;;;2.20;2.00;;;;;;;29.24;40.74;100023.00;4841910;29;20029;-75
2022/07/24 06:35:10;;;;;;;4.03;2.50;;;;;;;29.11;41.17;100021.97;4841722;29;20414;-75
2022/07/24 06:37:36;;;;;;;5.95;2.58;;;;;;;29.13;41.04;100034.19;4841825;29;20029;-75
2022/07/24 06:40:03;;;;;;;3.97;2.75;;;;;;;29.36;39.35;100033.28;4841588;29;20467;-75
2022/07/24 06:42:28;;;;;;;2.90;2.17;;;;;;;29.57;39.57;100017.31;4841932;29;20034;-75
2022/07/24 06:44:53;;;;;;;3.75;2.10;;;;;;;30.84;36.90;100027.66;4841875;29;20038;-75
2022/07/24 06:47:19;;;;;;;4.18;2.78;;;;;;;31.57;36.12;100033.59;4841832;29;20037;-75
2022/07/24 06:49:44;;;;;;;2.60;2.17;;;;;;;32.79;34.72;100022.81;4841703;29;20109;-76
2022/07/24 06:52:09;;;;;;;2.70;2.38;;;;;;;35.97;30.62;100031.81;4841433;29;20038;-75
2022/07/24 06:54:35;;;;;;;4.20;2.13;;;;;;;38.70;26.83;100033.16;4841801;29;20044;-75
2022/07/24 06:57:01;;;;;;;3.72;2.10;;;;;;;40.73;24.74;100028.66;4841529;29;20038;-75
2022/07/24 06:59:26;;;;;;;4.32;2.47;;;;;;;42.46;22.70;100025.94;4841583;29;20061;-75
2022/07/24 07:01:51;;;;;;;2.30;2.10;;;;;;;43.98;21.21;100021.25;4841529;29;20057;-75
2022/07/24 07:04:17;;;;;;;3.92;2.40;;;;;;;45.48;20.15;100023.28;4841384;29;20166;-76
2022/07/24 07:06:42;;;;;;;2.78;2.30;;;;;;;46.33;18.75;100018.81;4841356;29;20036;-77
2022/07/24 07:09:07;;;;;;;2.13;1.92;;;;;;;46.43;18.53;100018.63;4841151;29;20032;-77
2022/07/24 07:11:33;;;;;;;2.50;2.30;;;;;;;47.41;17.80;100026.84;4841390;29;20086;-77
2022/07/24 07:13:58;;;;;;;1.80;1.70;;;;;;;48.01;17.23;100028.59;4841143;29;20077;-77
2022/07/24 07:16:23;;;;;;;10.13;2.10;;;;;;;48.95;16.43;100035.94;4841415;29;20459;-77
2022/07/24 07:18:49;;;;;;;3.80;2.15;;;;;;;45.23;18.55;100029.88;4841309;29;20667;-77
2022/07/24 07:21:14;;;;;;;2.60;2.05;;;;;;;45.62;18.43;100006.03;4841011;29;20498;-77
2022/07/24 07:23:40;;;;;;;2.50;2.15;;;;;;;46.30;17.71;100013.91;4841559;29;20062;-77
2022/07/24 07:26:05;;;;;;;2.30;1.83;;;;;;;47.94;16.84;100025.44;4841317;29;20038;-77
2022/07/24 07:28:30;;;;;;;2.38;1.88;;;;;;;47.38;16.97;100018.34;4841378;29;20026;-75
2022/07/24 07:30:56;;;;;;;4.85;2.03;;;;;;;46.77;16.70;100023.03;4841237;29;20041;-75
2022/07/24 07:33:21;;;;;;;2.50;1.85;;;;;;;44.58;18.47;100015.63;4840960;29;20154;-75
2022/07/24 07:35:46;;;;;;;2.08;1.88;;;;;;;46.12;17.73;100017.47;4841075;29;20124;-75
2022/07/24 07:38:12;;;;;;;2.60;1.98;;;;;;;48.51;15.75;100031.28;4841091;29;20201;-75
2022/07/24 07:40:37;;;;;;;2.10;1.90;;;;;;;49.86;15.16;100033.69;4841293;29;20030;-75
2022/07/24 07:43:02;;;;;;;3.60;1.58;;;;;;;51.44;14.19;100036.63;4840871;29;20517;-75
2022/07/24 07:45:28;;;;;;;1.58;1.48;;;;;;;52.67;14.00;100024.19;4845040;29;20034;-75
2022/07/24 07:47:53;;;;;;;1.80;1.70;;;;;;;53.44;12.54;100031.91;4844921;29;20030;-75
2022/07/24 07:50:19;;;;;;;2.78;1.73;;;;;;;53.70;12.77;100040.72;4844428;29;20272;-75
2022/07/24 07:52:44;;;;;;;2.60;1.35;;;;;;;53.39;12.51;100032.97;4844725;29;20399;-75
2022/07/24 07:55:10;;;;;;;1.55;1.45;;;;;;;53.27;12.05;100032.97;4844661;29;20166;-75
2022/07/24 07:57:35;;;;;;;3.88;1.77;;;;;;;53.01;12.15;100033.31;4844824;29;20086;-75
2022/07/24 08:00:00;;;;;;;2.30;1.60;;;;;;;53.29;12.91;100034.25;4844780;29;20045;-75
2022/07/24 08:02:26;;;;;;;3.33;1.50;;;;;;;53.17;12.25;100031.44;4844401;29;20384;-75
2022/07/24 08:04:51;;;;;;;2.00;1.67;;;;;;;52.81;11.88;100035.00;4844578;29;20033;-75
2022/07/24 08:07:16;;;;;;;1.83;1.70;;;;;;;52.33;12.66;100023.38;4844306;29;20061;-75
2022/07/24 08:09:42;;;;;;;1.92;1.67;;;;;;;52.25;13.00;100034.59;4844450;29;20189;-75
2022/07/24 08:12:07;;;;;;;1.40;1.30;;;;;;;52.49;12.49;100028.31;4844355;29;20026;-75
2022/07/24 08:14:33;;;;;;;1.95;1.60;;;;;;;52.16;12.32;100019.94;4844305;29;20074;-75
2022/07/24 08:16:58;;;;;;;2.15;1.65;;;;;;;51.60;12.53;100014.66;4844349;29;20034;-75
2022/07/24 08:19:24;;;;;;;2.67;1.60;;;;;;;49.14;13.77;100021.91;4844023;29;20086;-75
2022/07/24 08:21:49;;;;;;;6.53;2.00;;;;;;;44.84;16.28;100007.16;4844398;29;20033;-74
2022/07/24 08:24:20;;;;;;;3.72;1.70;;;;;;;41.07;19.00;99995.59;4844129;29;20460;-74
2022/07/24 08:26:46;;;;;;;2.20;2.00;;;;;;;38.46;21.52;99983.47;4844337;29;20041;-75
2022/07/24 08:29:12;;;;;;;1.88;1.77;;;;;;;36.44;23.17;99983.19;4843994;29;20041;-75
2022/07/24 08:31:37;;;;;;;3.20;1.75;;;;;;;34.91;24.62;100000.41;4844123;29;20125;-75
2022/07/24 08:34:02;;;;;;;2.13;1.67;;;;;;;33.62;26.57;99992.63;4844051;29;20432;-75
2022/07/24 08:36:28;;;;;;;1.60;1.50;;;;;;;32.75;27.33;100003.53;4843549;29;20045;-75
2022/07/24 08:38:53;;;;;;;2.42;1.60;;;;;;;31.90;29.51;99996.06;4844605;29;20033;-75
2022/07/24 08:41:18;;;;;;;3.65;1.98;;;;;;;31.42;30.81;99985.25;4843926;29;20029;-75
2022/07/24 08:43:44;;;;;;;1.70;1.60;;;;;;;31.08;31.54;99989.56;4844052;29;20026;-75
2022/07/24 08:46:13;;;;;;;3.40;1.65;;;;;;;30.52;31.35;99984.97;4843699;29;20046;-75
2022/07/24 08:48:45;;;;;;;2.58;1.42;;;;;;;30.04;30.40;100005.28;4843650;29;20034;-74
2022/07/24 08:51:14;;;;;;;2.03;1.83;;;;;;;29.68;31.89;100005.28;4843660;29;20041;-74
2022/07/24 08:53:42;;;;;;;4.97;1.52;;;;;;;29.57;32.93;100006.56;4843908;29;20539;-75
2022/07/24 08:56:07;;;;;;;4.10;1.60;;;;;;;29.31;32.07;99988.22;4841620;29;20038;-74
2022/07/24 08:58:37;;;;;;;2.53;1.60;;;;;;;28.98;32.91;99988.56;4843521;29;20040;-74
2022/07/24 09:01:03;;;;;;;;;;;;;;;28.86;33.18;100006.06;4844036;29;20030;-75
2022/07/24 09:03:28;;;;;;;1.98;1.45;;;;;;;28.71;34.82;99997.16;4841175;29;19920;-74
2022/07/24 09:05:56;;;;;;;2.10;1.35;;;;;;;28.57;33.88;99988.06;4843465;29;20118;-75
2022/07/24 09:08:22;;;;;;;1.80;1.50;;;;;;;28.35;33.24;100009.31;4843420;29;20037;-75
2022/07/24 09:10:56;;;;;;;2.83;1.90;;;;;;;27.92;33.95;100000.00;4843502;29;20038;-75
2022/07/24 09:13:25;;;;;;;2.55;1.55;;;;;;;27.88;34.74;100005.88;4843124;29;20038;-75
2022/07/24 09:15:51;;;;;;;1.27;1.17;;;;;;;27.90;34.34;100017.25;4843190;29;20061;-74
2022/07/24 09:18:34;;;;;;;1.52;1.33;;;;;;;27.79;33.92;100008.59;4843076;29;20058;-74
2022/07/24 09:21:12;;;;;;;1.60;1.50;;;;;;;27.69;34.25;100024.00;4843329;29;20067;-74
2022/07/24 09:23:39;;;;;;;2.25;1.20;;;;;;;27.57;34.03;100012.81;4843255;29;20090;-74
2022/07/24 09:26:04;;;;;;;1.50;1.40;;;;;;;27.48;33.89;100011.19;4843196;29;20033;-74
2022/07/24 09:28:45;;;;;;;1.55;1.27;;;;;;;27.35;34.75;100005.56;4842869;29;20042;-76
2022/07/24 09:31:10;;;;;;;1.90;1.23;;;;;;;27.27;34.22;100018.94;4843096;29;20075;-73
2022/07/24 09:33:36;;;;;;;1.45;1.20;;;;;;;27.21;35.17;100009.72;4843071;29;20412;-76
2022/07/24 09:36:12;;;;;;;1.67;1.48;;;;;;;27.17;34.04;100018.28;4826780;29;20064;-76
2022/07/24 09:38:38;;;;;;;1.63;1.52;;;;;;;27.16;34.09;100009.41;4843012;29;20034;-76
2022/07/24 09:41:04;;;;;;;3.33;1.40;;;;;;;27.04;35.39;100005.38;4843316;29;20101;-76
2022/07/24 09:43:35;;;;;;;1.45;1.35;;;;;;;27.06;35.41;100006.91;4842354;29;20037;-78
2022/07/24 09:46:09;;;;;;;3.65;1.40;;;;;;;27.13;34.79;100022.28;4842856;29;20045;-78
2022/07/24 09:48:40;;;;;;;1.52;1.40;;;;;;;27.11;34.95;100014.44;4842871;29;20505;-76
2022/07/24 09:51:10;;;;;;;5.05;1.60;;;;;;;26.99;34.15;100005.91;4842650;29;20639;-79
2022/07/24 09:53:35;;;;;;;2.55;1.40;;;;;;;26.94;34.74;100023.47;4842696;29;20030;-78
2022/07/24 09:56:12;;;;;;;1.50;1.40;;;;;;;26.78;35.15;100010.94;4842919;29;20391;-78
2022/07/24 09:58:49;;;;;;;1.85;1.60;;;;;;;26.67;35.45;100021.94;4842686;29;20116;-75
2022/07/24 10:01:16;;;;;;;4.53;1.65;;;;;;;26.55;35.66;100014.28;4842380;29;20040;-77
2022/07/24 10:03:43;;;;;;;4.18;1.65;;;;;;;26.49;35.34;100022.94;4842303;29;20402;-77
2022/07/24 10:06:12;;;;;;;1.48;1.38;;;;;;;26.55;36.17;100021.44;4842264;29;20062;-77
2022/07/24 10:08:40;;;;;;;2.30;1.33;;;;;;;26.68;36.01;100016.44;4842564;29;20502;-77
2022/07/24 10:11:07;;;;;;;2.03;1.50;;;;;;;26.74;35.59;100007.75;4842508;29;20507;-76
2022/07/24 10:13:34;;;;;;;1.80;1.58;;;;;;;26.81;35.77;100013.28;4842441;29;20042;-76
2022/07/24 10:16:14;;;;;;;2.03;1.70;;;;;;;26.78;36.04;100009.09;4842328;29;20475;-77
2022/07/24 10:18:50;;;;;;;1.30;1.20;;;;;;;26.87;36.52;100017.94;4841996;29;20475;-77
2022/07/24 10:21:20;;;;;;;2.10;1.20;;;;;;;26.85;35.89;100006.59;4841900;29;20538;-76
2022/07/24 10:24:03;;;;;;;1.43;1.30;;;;;;;27.01;35.31;100024.44;4842229;29;20037;-76
2022/07/24 10:26:48;;;;;;;1.30;1.20;;;;;;;27.01;34.24;100014.59;4841761;29;20447;-76
2022/07/24 10:29:22;;;;;;;6.32;1.63;;;;;;;27.09;34.96;100017.31;4842107;29;20037;-76
2022/07/24 10:31:51;;;;;;;1.38;1.20;;;;;;;27.10;34.76;100007.44;4842097;29;20037;-77
2022/07/24 10:34:40;;;;;;;1.38;1.20;;;;;;;27.07;34.26;100005.06;4841815;29;20034;-77
2022/07/24 10:37:23;;;;;;;2.28;1.35;;;;;;;27.13;34.42;100009.75;4841890;29;20030;-76
2022/07/24 10:40:20;;;;;;;1.50;1.35;;;;;;;27.16;34.17;100021.97;4841987;29;20037;-77
2022/07/24 10:43:05;;;;;;;2.15;1.30;;;;;;;27.08;34.46;100009.41;4841866;29;20470;-77
2022/07/24 10:45:38;;;;;;;1.63;1.35;;;;;;;26.90;32.77;100006.09;4775802;30;20525;-76
2022/07/24 10:48:27;;;;;;;1.35;1.17;;;;;;;26.80;32.80;100011.56;4786671;29;20043;-76
2022/07/24 10:51:07;;;;;;;1.65;1.33;;;;;;;26.70;33.23;100001.06;4783801;30;20050;-76
2022/07/24 10:53:38;;;;;;;2.72;1.40;;;;;;;26.69;33.99;99994.06;4784680;29;20039;-77
2022/07/24 10:56:19;;;;;;;2.20;1.55;;;;;;;26.71;33.58;99992.03;4784700;30;20146;-76
2022/07/24 10:58:59;;;;;;;;;;;;;;;26.68;33.79;99984.38;4785009;30;20172;-77
2022/07/24 11:01:44;;;;;;;;;;;;;;;26.72;34.18;99992.91;4784835;30;20374;-77
2022/07/24 11:04:18;;;;;;;2.53;1.25;;;;;;;26.78;34.83;99986.88;4784430;30;19921;-76
2022/07/24 11:06:51;;;;;;;1.52;1.40;;;;;;;26.69;33.59;99975.34;4784556;30;20032;-76
2022/07/24 11:09:18;;;;;;;1.70;1.20;;;;;;;26.66;35.44;99972.19;4784254;30;20047;-77
2022/07/24 11:11:53;;;;;;;1.58;1.40;;;;;;;26.76;35.16;99987.06;4784717;30;20035;-77
2022/07/24 11:14:25;;;;;;;1.58;1.20;;;;;;;26.84;35.31;99984.38;4784647;30;20113;-77
2022/07/24 11:16:51;;;;;;;1.17;1.17;;;;;;;26.86;33.87;99978.84;4784776;30;20074;-76
2022/07/24 11:19:17;;;;;;;1.30;1.20;;;;;;;26.94;33.50;99991.38;4783901;29;20536;-77
2022/07/24 11:21:44;;;;;;;1.40;1.25;;;;;;;26.84;32.13;99973.69;4789050;29;20035;-76
2022/07/24 11:24:23;;;;;;;1.30;1.17;;;;;;;26.73;32.81;99979.38;4823194;29;20031;-76