Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:19;;;;;;;45.80;27.70;;;22.30;54.40;;;;;;215354;1275;23908;-58
2022/12/10 00:08:12;;;;;;;46.00;25.10;;;22.20;53.50;;;;;;215092;1284;25263;-56
2022/12/10 00:13:32;;;;;;;41.10;22.70;;;22.10;54.20;;;;;;213943;1284;1704816;-56
2022/12/10 00:19:14;;;;;;;43.40;25.00;;;22.00;54.40;;;;;;215133;1283;22463;-57
2022/12/10 00:24:36;;;;;;;47.50;24.10;;;22.00;53.80;;;;;;215117;1283;25872;-57
2022/12/10 00:30:17;;;;;;;41.80;24.70;;;21.90;54.30;;;;;;214797;1295;23863;-56
2022/12/10 00:35:26;;;;;;;41.70;23.80;;;21.90;54.30;;;;;;214612;1271;22506;-57
2022/12/10 00:40:38;;;;;;;50.60;24.50;;;21.90;54.40;;;;;;214631;1282;24304;-57
2022/12/10 00:45:49;;;;;;;42.50;23.40;;;21.80;54.40;;;;;;214614;1277;22498;-57
2022/12/10 00:51:26;;;;;;;42.10;23.70;;;21.80;54.30;;;;;;214531;1282;25278;-58
2022/12/10 00:56:52;;;;;;;38.50;20.40;;;21.70;54.60;;;;;;214592;1272;25283;-57
2022/12/10 01:02:02;;;;;;;35.50;21.40;;;21.60;54.70;;;;;;214737;1278;22654;-56
2022/12/10 01:07:29;;;;;;;40.60;21.80;;;21.50;55.90;;;;;;214600;1278;24348;-56
2022/12/10 01:13:09;;;;;;;36.90;21.10;;;21.50;55.70;;;;;;214825;1273;24368;-57
2022/12/10 01:18:49;;;;;;;36.30;21.80;;;21.50;55.80;;;;;;213397;1285;24374;-58
2022/12/10 01:24:14;;;;;;;37.90;22.00;;;21.40;55.60;;;;;;213546;1284;22507;-57
2022/12/10 01:29:43;;;;;;;37.60;22.60;;;21.40;56.10;;;;;;213700;1285;24289;-56
2022/12/10 01:35:02;;;;;;;36.50;21.30;;;21.30;55.70;;;;;;213721;1284;24248;-56
2022/12/10 01:40:28;;;;;;;35.10;20.80;;;21.30;55.70;;;;;;213006;1280;22480;-56
2022/12/10 01:45:51;;;;;;;36.20;20.30;;;21.60;55.50;;;;;;212955;1299;22468;-57
2022/12/10 01:51:13;;;;;;;30.90;19.00;;;22.00;54.80;;;;;;213372;1286;24297;-59
2022/12/10 01:56:28;;;;;;;31.20;19.00;;;22.20;54.20;;;;;;213258;1287;25224;-57
2022/12/10 02:02:33;;;;;;;34.90;20.30;;;22.40;53.90;;;;;;213753;1304;22481;-57
2022/12/10 02:08:21;;;;;;;30.30;18.40;;;22.50;53.50;;;;;;214377;1274;22462;-57
2022/12/10 02:14:18;;;;;;;31.10;18.10;;;22.70;53.10;;;;;;214980;1271;22476;-58
2022/12/10 02:20:03;;;;;;;31.20;18.70;;;22.80;52.50;;;;;;215097;1274;22472;-57
2022/12/10 02:26:06;;;;;;;29.00;17.30;;;22.90;52.10;;;;;;215024;1278;22488;-58
2022/12/10 02:32:12;;;;;;;28.40;17.50;;;22.90;52.20;;;;;;214997;1298;22484;-56
2022/12/10 02:37:57;;;;;;;28.70;17.50;;;22.90;52.10;;;;;;215087;1279;25320;-57
2022/12/10 02:43:28;;;;;;;28.50;17.10;;;22.90;52.10;;;;;;215178;1284;22504;-58
2022/12/10 02:48:50;;;;;;;28.60;17.50;;;22.90;52.10;;;;;;214945;1278;25262;-57
2022/12/10 02:54:13;;;;;;;29.50;19.00;;;22.90;52.30;;;;;;214915;1284;22460;-57
2022/12/10 02:59:50;;;;;;;24.10;16.60;;;22.90;52.10;;;;;;214966;1281;24264;-57
2022/12/10 03:05:12;;;;;;;24.90;16.20;;;23.00;52.10;;;;;;215035;1275;25485;-58
2022/12/10 03:10:58;;;;;;;22.60;14.70;;;23.00;51.90;;;;;;215063;1275;22612;-57
2022/12/10 03:16:06;;;;;;;26.50;16.30;;;23.10;51.70;;;;;;214936;1276;22847;-58
2022/12/10 03:21:18;;;;;;;24.20;15.70;;;23.10;51.60;;;;;;215164;1281;25342;-58
2022/12/10 03:26:35;;;;;;;23.50;15.40;;;23.10;51.50;;;;;;214987;1291;25228;-57
2022/12/10 03:31:51;;;;;;;22.20;14.60;;;23.10;51.80;;;;;;214931;1276;25696;-56
2022/12/10 03:36:55;;;;;;;22.70;14.50;;;23.00;52.00;;;;;;215151;1275;25539;-56
2022/12/10 03:41:59;;;;;;;23.50;15.00;;;22.90;52.20;;;;;;215139;1275;24249;-57
2022/12/10 03:47:05;;;;;;;23.20;15.30;;;22.80;52.60;;;;;;215053;1275;24291;-57
2022/12/10 03:52:10;;;;;;;23.80;15.90;;;22.70;53.50;;;;;;216087;1277;25415;-57
2022/12/10 03:57:14;;;;;;;22.20;15.20;;;22.60;53.00;;;;;;219135;1284;25372;-57
2022/12/10 04:02:18;;;;;;;23.00;14.80;;;22.50;53.20;;;;;;222556;1288;22836;-58
2022/12/10 04:07:21;;;;;;;21.30;14.30;;;22.40;53.10;;;;;;217496;1278;24394;-58
2022/12/10 04:12:25;;;;;;;21.10;14.80;;;22.30;53.10;;;;;;214805;1282;23877;-57
2022/12/10 04:17:33;;;;;;;23.10;14.90;;;22.30;53.20;;;;;;214967;1282;22732;-57
2022/12/10 04:27:59;;;;;;;19.40;14.30;;;22.20;53.60;;;;;;214953;1286;22715;-57
2022/12/10 04:33:03;;;;;;;24.30;15.30;;;22.10;53.60;;;;;;215205;1285;23010;-57
2022/12/10 04:38:07;;;;;;;21.30;14.50;;;22.00;53.90;;;;;;214966;1281;24129;-56
2022/12/10 04:43:11;;;;;;;20.70;13.40;;;21.90;54.00;;;;;;215180;1276;24248;-57
2022/12/10 04:48:15;;;;;;;21.60;14.20;;;21.90;54.00;;;;;;215150;1283;22466;-57
2022/12/10 04:53:18;;;;;;;20.20;13.90;;;21.90;54.00;;;;;;215165;1275;24044;-56
2022/12/10 04:58:23;;;;;;;21.10;13.70;;;21.80;54.10;;;;;;215133;1268;24168;-58
2022/12/10 05:03:26;;;;;;;20.20;13.80;;;21.70;54.10;;;;;;215146;1278;24255;-57
2022/12/10 05:08:31;;;;;;;20.20;13.50;;;21.70;54.20;;;;;;215064;1282;23847;-57
2022/12/10 05:13:37;;;;;;;19.30;13.50;;;21.70;54.30;;;;;;215090;1285;22482;-55
2022/12/10 05:18:41;;;;;;;20.70;12.90;;;21.60;54.80;;;;;;215098;1278;23858;-58
2022/12/10 05:23:47;;;;;;;20.90;13.80;;;21.50;54.40;;;;;;215288;1290;25348;-58
2022/12/10 05:28:55;;;;;;;21.10;13.30;;;21.50;54.50;;;;;;215072;1291;25346;-57
2022/12/10 05:33:59;;;;;;;18.60;13.20;;;21.40;54.60;;;;;;215116;1279;22454;-57
2022/12/10 05:39:03;;;;;;;18.60;12.90;;;21.40;54.60;;;;;;215024;1278;23839;-57
2022/12/10 05:44:09;;;;;;;20.00;12.40;;;21.40;54.70;;;;;;215030;1274;25507;-57
2022/12/10 05:49:13;;;;;;;17.50;11.90;;;21.60;54.50;;;;;;215126;1282;25312;-57
2022/12/10 05:54:16;;;;;;;19.00;12.10;;;22.00;53.60;;;;;;215145;1284;22499;-57
2022/12/10 05:59:20;;;;;;;19.30;12.20;;;22.30;53.20;;;;;;215128;1299;24361;-57
2022/12/10 06:04:24;;;;;;;17.50;11.70;;;22.40;52.60;;;;;;214771;1278;22513;-58
2022/12/10 06:09:28;;;;;;;18.30;12.10;;;22.60;52.20;;;;;;216937;1288;24244;-58
2022/12/10 06:14:32;;;;;;;16.50;10.80;;;22.80;51.70;;;;;;215266;1281;24227;-57
2022/12/10 06:19:36;;;;;;;17.20;11.30;;;22.90;51.30;;;;;;215079;1299;23874;-57
2022/12/10 06:24:40;;;;;;;17.20;11.40;;;23.00;51.30;;;;;;215017;1276;25420;-57
2022/12/10 06:29:44;;;;;;;16.30;11.40;;;23.10;51.20;;;;;;215140;1275;25376;-59
2022/12/10 06:34:49;;;;;;;15.00;10.70;;;23.00;51.00;;;;;;214991;1276;24494;-58
2022/12/10 06:39:53;;;;;;;15.50;11.70;;;23.00;51.10;;;;;;214934;1278;22506;-58
2022/12/10 06:44:57;;;;;;;13.80;8.90;;;23.10;51.10;;;;;;215095;1285;22462;-57
2022/12/10 06:50:02;;;;;;;17.70;11.50;;;23.00;51.50;;;;;;215055;1299;24179;-57
2022/12/10 06:55:06;;;;;;;15.80;11.10;;;23.00;51.70;;;;;;214947;1276;22593;-58
2022/12/10 07:00:13;;;;;;;18.60;11.70;;;23.20;51.80;;;;;;214894;1276;22483;-58
2022/12/10 07:05:25;;;;;;;14.30;10.10;;;23.10;51.70;;;;;;214970;1277;22598;-58
2022/12/10 07:10:29;;;;;;;17.00;10.80;;;23.00;52.30;;;;;;215476;1275;26783;-57
2022/12/10 07:15:32;;;;;;;19.40;11.50;;;22.90;52.50;;;;;;215279;1286;26076;-59
2022/12/10 07:20:37;;;;;;;15.10;10.20;;;22.80;53.10;;;;;;215501;1290;25490;-58
2022/12/10 07:25:42;;;;;;;16.50;10.50;;;22.70;53.10;;;;;;215529;1288;22675;-59
2022/12/10 07:30:46;;;;;;;27.90;11.60;;;22.50;53.50;;;;;;215634;1289;24073;-58
2022/12/10 07:35:50;;;;;;;20.80;11.70;;;22.40;53.50;;;;;;215532;1275;25285;-58
2022/12/10 07:40:56;;;;;;;19.30;11.00;;;22.30;53.60;;;;;;215200;1283;23879;-59
2022/12/10 07:46:08;;;;;;;16.60;11.20;;;22.20;53.70;;;;;;215529;1280;25528;-58
2022/12/10 07:51:13;;;;;;;17.90;11.20;;;22.00;53.80;;;;;;215567;1282;24454;-59
2022/12/10 07:56:22;;;;;;;16.80;11.20;;;22.00;53.90;;;;;;215190;1297;22564;-59
2022/12/10 08:01:26;;;;;;;17.90;11.00;;;21.90;54.20;;;;;;215467;1284;25586;-57
2022/12/10 08:06:39;;;;;;;18.80;10.10;;;21.80;53.90;;;;;;215162;1285;22458;-58
2022/12/10 08:11:43;;;;;;;16.50;9.90;;;21.80;53.80;;;;;;215501;1283;25267;-58
2022/12/10 08:16:47;;;;;;;16.90;9.80;;;21.70;53.90;;;;;;215489;1280;25543;-58
2022/12/10 08:21:55;;;;;;;20.10;10.90;;;21.70;53.90;;;;;;215448;1297;22602;-59
2022/12/10 08:26:59;;;;;;;15.40;9.60;;;21.60;54.10;;;;;;215504;1276;23236;-58
2022/12/10 08:32:06;;;;;;;15.30;9.80;;;21.60;54.00;;;;;;215545;1282;25571;-58
2022/12/10 08:37:19;;;;;;;16.10;9.80;;;21.50;54.10;;;;;;215471;1277;25399;-58
2022/12/10 08:42:24;;;;;;;19.30;10.60;;;21.50;53.90;;;;;;215573;1292;22676;-58
2022/12/10 08:47:32;;;;;;;16.10;9.80;;;21.40;53.80;;;;;;215572;1278;22826;-59
2022/12/10 08:52:45;;;;;;;23.20;10.70;;;21.40;54.00;;;;;;215295;1288;24361;-58
2022/12/10 08:57:57;;;;;;;14.40;9.60;;;21.30;53.90;;;;;;215282;1291;25716;-59
2022/12/10 09:03:02;;;;;;;15.10;9.50;;;21.30;54.00;;;;;;215576;1281;22461;-59
2022/12/10 09:08:06;;;;;;;15.10;9.80;;;21.60;53.70;;;;;;215687;1289;26477;-57
2022/12/10 09:13:12;;;;;;;14.50;8.90;;;22.00;52.80;;;;;;215531;1283;24583;-58
2022/12/10 09:18:16;;;;;;;12.60;8.70;;;22.20;52.30;;;;;;215579;1277;26477;-58
2022/12/10 09:23:20;;;;;;;11.70;8.80;;;22.30;51.70;;;;;;215443;1289;22451;-58
2022/12/10 09:28:26;;;;;;;12.60;8.90;;;22.50;51.30;;;;;;215255;1288;22469;-58
2022/12/10 09:33:31;;;;;;;18.40;9.10;;;22.60;51.60;;;;;;215492;1289;22690;-58
2022/12/10 09:38:38;;;;;;;18.00;9.00;;;22.60;51.00;;;;;;215551;1282;25535;-60
2022/12/10 09:43:53;;;;;;;15.50;9.40;;;22.70;51.00;;;;;;215193;1286;22525;-58
2022/12/10 09:49:15;;;;;;;12.90;8.60;;;22.70;50.80;;;;;;215531;1297;22461;-57
2022/12/10 09:54:26;;;;;;;22.20;8.70;;;22.70;50.80;;;;;;215224;1289;22828;-60
2022/12/10 09:59:30;;;;;;;15.00;8.20;;;22.90;51.30;;;;;;215244;1298;24009;-56
2022/12/10 10:04:34;;;;;;;18.10;9.40;;;22.90;51.20;;;;;;215522;1277;24033;-59
2022/12/10 10:09:40;;;;;;;13.70;8.40;;;23.00;51.00;;;;;;215496;1277;24200;-60
2022/12/10 10:14:45;;;;;;;15.90;8.40;;;23.10;50.90;;;;;;215455;1272;22462;-59
2022/12/10 10:19:50;;;;;;;21.90;8.50;;;23.10;50.90;;;;;;215427;1282;24243;-59
2022/12/10 10:24:54;;;;;;;14.80;8.70;;;23.10;50.40;;;;;;215585;1293;25481;-58
2022/12/10 10:30:01;;;;;;;16.30;8.00;;;23.20;50.50;;;;;;215449;1282;26042;-57
2022/12/10 10:35:06;;;;;;;13.90;8.90;;;23.10;50.70;;;;;;215395;1282;24176;-56
2022/12/10 10:40:25;;;;;;;15.00;8.70;;;23.10;51.10;;;;;;215275;1280;25478;-58
2022/12/10 10:46:02;;;;;;;14.10;7.70;;;23.00;51.20;;;;;;215587;1275;22826;-60
2022/12/10 10:51:08;;;;;;;13.40;8.90;;;22.90;52.10;;;;;;215550;1291;22484;-58
2022/12/10 10:56:32;;;;;;;13.50;8.20;;;22.80;52.10;;;;;;215158;1282;22927;-61
2022/12/10 11:01:54;;;;;;;15.30;9.00;;;22.70;52.70;;;;;;215259;1277;25548;-58
2022/12/10 11:07:02;;;;;;;14.80;8.40;;;22.60;52.60;;;;;;215436;1290;23879;-60
2022/12/10 11:12:27;;;;;;;16.50;9.40;;;22.50;52.80;;;;;;215256;1286;23957;-58
2022/12/10 11:17:31;;;;;;;11.10;8.10;;;22.40;52.80;;;;;;215304;1277;24241;-58
2022/12/10 11:22:49;;;;;;;13.50;8.70;;;22.30;53.10;;;;;;215432;1283;24304;-58
2022/12/10 11:28:05;;;;;;;17.70;8.30;;;22.30;53.10;;;;;;215482;1297;22466;-59
2022/12/10 11:33:52;;;;;;;17.40;8.50;;;22.20;53.20;;;;;;215220;1282;22596;-59
2022/12/10 11:39:30;;;;;;;14.00;8.40;;;22.20;53.20;;;;;;215210;1280;24244;-58
2022/12/10 11:44:40;;;;;;;14.00;8.20;;;22.00;53.20;;;;;;215170;1288;22476;-58
2022/12/10 11:49:53;;;;;;;15.10;8.80;;;21.90;53.20;;;;;;215465;1284;23895;-58
2022/12/10 11:55:26;;;;;;;56.30;25.70;;;22.00;53.30;;;;;;215289;1276;24956;-58
2022/12/10 12:00:42;;;;;;;53.80;24.90;;;21.90;53.20;;;;;;215279;1269;26140;-58
2022/12/10 12:06:12;;;;;;;72.40;30.50;;;21.90;53.40;;;;;;215437;1269;23911;-59
2022/12/10 12:11:48;;;;;;;79.30;33.80;;;21.80;53.50;;;;;;214298;1269;1692999;-58
2022/12/10 12:17:02;;;;;;;75.00;35.60;;;21.70;53.40;;;;;;215507;1276;25360;-57
2022/12/10 12:22:15;;;;;;;80.90;35.00;;;21.70;53.40;;;;;;215431;1278;22456;-58
2022/12/10 12:27:41;;;;;;;79.80;34.40;;;21.60;53.70;;;;;;215257;1275;23305;-56
2022/12/10 12:32:49;;;;;;;73.50;31.40;;;21.60;53.30;;;;;;215256;1276;22645;-57
2022/12/10 12:38:06;;;;;;;71.40;31.00;;;21.50;53.60;;;;;;215586;1275;25353;-58
2022/12/10 12:43:17;;;;;;;74.80;31.50;;;21.50;54.50;;;;;;215488;1275;25377;-59
2022/12/10 12:48:38;;;;;;;72.40;31.70;;;21.40;54.30;;;;;;215584;1283;24326;-57
2022/12/10 12:53:47;;;;;;;63.10;30.00;;;21.40;54.90;;;;;;215190;1276;22446;-57
2022/12/10 12:59:22;;;;;;;65.00;28.00;;;21.40;54.60;;;;;;215499;1280;22565;-56
2022/12/10 13:04:27;;;;;;;57.20;29.30;;;21.30;54.10;;;;;;215557;1283;22473;-56
2022/12/10 13:09:31;;;;;;;73.00;30.10;;;21.20;53.00;;;;;;215574;1272;22569;-58
2022/12/10 13:14:54;;;;;;;59.40;28.40;;;21.20;53.30;;;;;;215655;1283;22478;-56
2022/12/10 13:20:44;;;;;;;59.60;27.60;;;21.10;53.30;;;;;;215471;1283;24161;-58
2022/12/10 13:25:49;;;;;;;54.50;26.90;;;21.30;53.40;;;;;;215551;1280;22462;-61
2022/12/10 13:31:18;;;;;;;79.30;32.80;;;21.80;52.90;;;;;;215532;1276;24186;-61
2022/12/10 13:36:27;;;;;;;73.10;31.30;;;22.00;52.80;;;;;;215399;1272;22840;-57
2022/12/10 13:47:11;;;;;;;;;;;22.40;52.80;;;;;;215494;1280;22696;-62
2022/12/10 13:52:22;;;;;;;61.10;28.50;;;22.50;53.00;;;;;;215395;1277;23772;-62
2022/12/10 13:57:56;;;;;;;64.30;30.60;;;22.70;53.10;;;;;;215068;1283;23377;-59
2022/12/10 14:03:04;;;;;;;63.70;28.10;;;23.00;52.30;;;;;;215199;1278;22523;-61
2022/12/10 14:08:16;;;;;;;57.70;26.20;;;23.10;52.30;;;;;;215512;1276;24175;-61
2022/12/10 14:13:25;;;;;;;59.00;26.30;;;23.10;52.40;;;;;;215534;1297;22980;-61
2022/12/10 14:18:30;;;;;;;53.00;26.10;;;23.30;52.00;;;;;;215511;1275;26635;-65
2022/12/10 14:23:49;;;;;;;55.50;25.30;;;23.20;52.10;;;;;;215554;1280;22525;-62
2022/12/10 14:29:19;;;;;;;54.10;24.90;;;23.10;52.40;;;;;;215525;1294;25196;-62
2022/12/10 14:34:54;;;;;;;57.60;25.60;;;23.00;52.60;;;;;;215209;1280;22604;-62
2022/12/10 14:40:48;;;;;;;67.10;24.00;;;23.00;53.30;;;;;;215440;1277;25455;-60
2022/12/10 14:46:32;;;;;;;44.90;23.40;;;22.90;53.40;;;;;;214459;1279;25806;-60
2022/12/10 14:51:39;;;;;;;54.60;21.80;;;22.70;53.90;;;;;;214569;1274;24935;-60
2022/12/10 14:56:43;;;;;;;44.90;21.20;;;22.60;54.10;;;;;;214375;1279;24350;-57
2022/12/10 15:01:53;;;;;;;48.20;21.60;;;22.70;54.80;;;;;;214486;1274;22525;-58
2022/12/10 15:06:59;;;;;;;53.80;21.30;;;22.60;55.10;;;;;;214444;1289;22893;-55
2022/12/10 15:12:31;;;;;;;45.20;20.10;;;22.50;55.90;;;;;;214433;1280;23042;-58
2022/12/10 15:18:09;;;;;;;49.60;21.40;;;22.50;56.30;;;;;;214989;1276;23863;-57
2022/12/10 15:23:40;;;;;;;46.10;19.60;;;22.40;56.60;;;;;;215156;1270;22808;-56
2022/12/10 15:29:26;;;;;;;47.50;22.00;;;22.30;56.90;;;;;;215491;1276;25690;-57
2022/12/10 15:35:04;;;;;;;44.00;21.10;;;22.30;58.10;;;;;;215418;1269;24309;-56
2022/12/10 15:40:27;;;;;;;45.20;19.80;;;22.20;58.60;;;;;;215512;1269;24265;-58
2022/12/10 15:45:43;;;;;;;38.10;18.90;;;22.20;58.90;;;;;;215498;1277;23679;-58
2022/12/10 15:50:49;;;;;;;37.60;18.90;;;22.10;59.00;;;;;;215594;1275;24781;-61
2022/12/10 15:55:57;;;;;;;42.60;19.00;;;22.10;58.80;;;;;;215626;1272;22822;-58
2022/12/10 16:01:21;;;;;;;40.90;21.10;;;22.00;58.70;;;;;;215477;1276;25240;-54
2022/12/10 16:06:28;;;;;;;51.00;20.90;;;21.90;57.50;;;;;;215244;1283;23870;-56
2022/12/10 16:11:32;;;;;;;45.80;21.60;;;21.80;56.60;;;;;;215544;1281;22592;-58
2022/12/10 16:16:36;;;;;;;46.20;21.70;;;21.80;57.00;;;;;;215541;1269;24267;-57
2022/12/10 16:21:43;;;;;;;51.10;20.20;;;21.80;56.70;;;;;;215359;1275;22460;-58
2022/12/10 16:26:47;;;;;;;42.50;20.30;;;21.80;56.00;;;;;;215282;1269;24264;-57
2022/12/10 16:32:14;;;;;;;42.50;20.10;;;21.70;55.70;;;;;;214812;1277;22454;-59
2022/12/10 16:37:18;;;;;;;36.30;19.30;;;21.70;55.60;;;;;;215325;1274;24256;-58
2022/12/10 16:42:30;;;;;;;39.00;20.30;;;21.70;56.80;;;;;;215158;1269;26446;-58
2022/12/10 16:47:36;;;;;;;39.40;19.10;;;21.60;56.80;;;;;;215408;1272;24009;-59
2022/12/10 16:52:44;;;;;;;37.80;18.00;;;21.60;56.40;;;;;;215099;1272;24256;-60
2022/12/10 16:57:49;;;;;;;36.30;18.20;;;21.60;56.30;;;;;;215254;1276;25421;-60
2022/12/10 17:03:06;;;;;;;33.80;18.20;;;21.50;56.00;;;;;;215511;1269;24436;-59
2022/12/10 17:08:11;;;;;;;34.90;18.30;;;21.40;56.00;;;;;;215493;1283;25595;-58
2022/12/10 17:13:23;;;;;;;35.50;17.80;;;21.40;56.10;;;;;;215254;1283;23871;-58
2022/12/10 17:18:34;;;;;;;32.60;17.10;;;21.40;55.80;;;;;;215319;1273;22466;-58
2022/12/10 17:23:37;;;;;;;28.40;16.90;;;21.30;55.60;;;;;;215488;1297;26612;-57
2022/12/10 17:28:43;;;;;;;34.70;17.20;;;21.30;55.50;;;;;;215425;1275;25625;-61
2022/12/10 17:33:48;;;;;;;33.00;16.40;;;21.30;55.20;;;;;;215150;1268;23634;-50
2022/12/10 17:38:55;;;;;;;29.40;17.50;;;21.30;55.30;;;;;;215349;1269;24222;-50
2022/12/10 17:43:59;;;;;;;27.20;17.30;;;21.20;54.80;;;;;;215633;1277;24218;-53
2022/12/10 17:49:04;;;;;;;30.10;17.20;;;21.20;54.60;;;;;;215607;1279;22478;-58
2022/12/10 17:54:08;;;;;;;29.70;18.60;;;21.20;54.80;;;;;;215447;1276;23963;-57
2022/12/10 17:59:15;;;;;;;35.70;17.70;;;21.10;54.50;;;;;;215460;1284;22477;-58
2022/12/10 18:04:18;;;;;;;31.00;17.30;;;21.10;54.00;;;;;;215563;1278;22724;-53
2022/12/10 18:09:22;;;;;;;28.90;17.90;;;21.00;54.00;;;;;;215556;1276;24233;-51
2022/12/10 18:14:26;;;;;;;32.20;16.60;;;21.10;53.80;;;;;;215585;1291;23879;-51
2022/12/10 18:19:30;;;;;;;33.60;17.30;;;21.40;53.60;;;;;;215567;1297;26476;-54
2022/12/10 18:24:34;;;;;;;33.70;16.70;;;21.70;52.30;;;;;;215571;1276;25462;-58
2022/12/10 18:29:38;;;;;;;30.20;17.10;;;22.10;52.90;;;;;;215636;1275;23883;-52
2022/12/10 18:34:41;;;;;;;29.40;16.40;;;22.30;52.60;;;;;;215545;1277;24349;-53
2022/12/10 18:39:45;;;;;;;24.80;16.00;;;22.50;52.30;;;;;;215684;1281;24251;-54
2022/12/10 18:44:49;;;;;;;25.70;16.30;;;22.50;51.80;;;;;;215489;1276;23885;-56
2022/12/10 18:49:54;;;;;;;24.70;15.60;;;22.70;51.20;;;;;;215639;1277;23737;-55
2022/12/10 18:54:58;;;;;;;26.20;15.60;;;22.80;50.80;;;;;;215597;1281;22627;-51
2022/12/10 19:00:09;;;;;;;26.30;15.50;;;22.80;50.60;;;;;;215582;1294;22503;-54
2022/12/10 19:05:15;;;;;;;27.40;16.20;;;22.90;50.00;;;;;;215706;1277;24227;-54
2022/12/10 19:10:21;;;;;;;25.20;14.60;;;22.90;49.70;;;;;;215643;1281;25827;-54
2022/12/10 19:15:26;;;;;;;23.00;15.10;;;23.10;49.50;;;;;;215277;1287;23905;-53
2022/12/10 19:20:30;;;;;;;24.20;15.30;;;23.00;49.90;;;;;;215387;1298;25389;-53
2022/12/10 19:25:35;;;;;;;24.30;14.80;;;22.90;50.10;;;;;;215810;1276;22450;-54
2022/12/10 19:30:38;;;;;;;25.70;15.80;;;22.70;50.70;;;;;;215600;1275;24315;-55
2022/12/10 19:35:45;;;;;;;25.60;15.70;;;22.60;50.50;;;;;;215476;1297;25421;-53
2022/12/10 19:40:56;;;;;;;25.40;16.00;;;22.50;50.90;;;;;;215600;1269;24333;-55
2022/12/10 19:46:00;;;;;;;28.40;15.50;;;22.40;51.00;;;;;;215550;1275;26593;-53
2022/12/10 19:51:09;;;;;;;27.60;14.90;;;22.30;51.10;;;;;;216040;1283;25285;-58
2022/12/10 19:56:35;;;;;;;25.90;14.10;;;22.20;51.20;;;;;;215627;1283;24308;-52
2022/12/10 20:01:44;;;;;;;27.30;13.90;;;22.10;52.00;;;;;;215538;1276;23685;-51
2022/12/10 20:07:01;;;;;;;28.20;15.00;;;22.10;52.30;;;;;;215317;1277;23908;-53
2022/12/10 20:12:05;;;;;;;42.50;22.90;;;22.00;52.60;;;;;;215655;1269;22706;-53
2022/12/10 20:17:19;;;;;;;86.10;38.60;;;21.80;53.50;;;;;;215594;1276;22459;-52
2022/12/10 20:22:26;;;;;;;98.90;42.50;;;21.70;53.40;;;;;;215704;1279;25533;-51
2022/12/10 20:27:30;;;;;;;84.10;37.90;;;21.60;53.20;;;;;;215589;1282;24331;-53
2022/12/10 20:32:40;;;;;;;76.30;32.50;;;21.60;53.10;;;;;;215617;1275;25078;-52
2022/12/10 20:37:51;;;;;;;70.50;33.70;;;21.50;53.00;;;;;;215433;1277;22456;-53
2022/12/10 20:43:25;;;;;;;71.80;31.00;;;21.40;53.60;;;;;;215651;1275;24242;-53
2022/12/10 20:48:37;;;;;;;65.50;30.20;;;21.40;53.10;;;;;;215282;1276;24316;-55
2022/12/10 20:53:42;;;;;;;64.60;30.60;;;21.30;53.10;;;;;;215607;1275;23991;-51
2022/12/10 20:59:01;;;;;;;63.60;29.00;;;21.30;53.00;;;;;;215512;1279;24243;-52
2022/12/10 21:04:11;;;;;;;60.60;26.30;;;21.20;52.80;;;;;;215484;1289;22466;-55
2022/12/10 21:09:17;;;;;;;60.20;28.40;;;21.20;53.10;;;;;;215539;1277;22535;-53
2022/12/10 21:14:22;;;;;;;56.80;26.70;;;21.20;53.50;;;;;;215601;1277;23835;-51
2022/12/10 21:19:54;;;;;;;59.20;27.20;;;21.10;53.20;;;;;;215323;1277;23262;-54
2022/12/10 21:25:02;;;;;;;58.40;27.50;;;21.20;55.40;;;;;;215539;1276;22461;-54
2022/12/10 21:30:10;;;;;;;55.90;26.50;;;21.30;57.00;;;;;;215655;1275;25328;-56
2022/12/10 21:35:13;;;;;;;54.60;26.00;;;21.20;57.30;;;;;;215628;1275;25212;-57
2022/12/10 21:40:18;;;;;;;51.70;26.10;;;21.30;57.50;;;;;;215435;1283;22452;-53
2022/12/10 21:45:25;;;;;;;49.90;24.80;;;21.20;56.90;;;;;;215665;1276;24167;-54
2022/12/10 21:50:29;;;;;;;50.10;24.20;;;21.00;57.00;;;;;;215585;1277;22705;-54
2022/12/10 21:55:38;;;;;;;51.30;23.80;;;21.00;56.90;;;;;;215640;1276;24274;-53
2022/12/10 22:00:43;;;;;;;49.10;23.40;;;20.90;56.90;;;;;;215186;1293;25210;-55
2022/12/10 22:05:54;;;;;;;45.70;22.50;;;20.80;56.80;;;;;;215090;1282;24490;-53
2022/12/10 22:11:39;;;;;;;46.80;23.50;;;20.80;57.00;;;;;;215188;1285;25291;-55
2022/12/10 22:16:57;;;;;;;44.40;22.70;;;21.00;58.50;;;;;;215191;1274;24212;-54
2022/12/10 22:22:04;;;;;;;45.70;21.10;;;21.50;58.00;;;;;;215643;1266;24178;-52
2022/12/10 22:27:15;;;;;;;40.40;21.70;;;21.70;56.80;;;;;;215635;1283;24211;-54
2022/12/10 22:32:31;;;;;;;37.30;20.50;;;22.00;56.50;;;;;;217418;1284;25240;-56
2022/12/10 22:37:44;;;;;;;40.90;21.80;;;22.20;55.80;;;;;;215588;1274;25546;-53
2022/12/10 22:42:55;;;;;;;37.80;20.80;;;22.40;55.40;;;;;;215610;1277;24244;-53
2022/12/10 22:48:26;;;;;;;42.00;22.40;;;22.60;55.30;;;;;;215465;1282;22619;-55
2022/12/10 22:53:54;;;;;;;36.80;20.50;;;22.70;54.60;;;;;;215531;1274;23415;-54
2022/12/10 22:59:11;;;;;;;36.60;19.30;;;22.90;54.40;;;;;;215114;1275;24030;-54
2022/12/10 23:04:39;;;;;;;34.30;19.00;;;22.90;54.20;;;;;;215001;1278;23126;-55
2022/12/10 23:09:54;;;;;;;35.10;18.40;;;23.00;54.10;;;;;;215038;1292;23377;-54
2022/12/10 23:15:11;;;;;;;29.90;17.90;;;23.10;53.80;;;;;;215126;1281;22515;-54
2022/12/10 23:20:35;;;;;;;34.50;19.80;;;23.10;53.80;;;;;;215012;1278;23622;-55
2022/12/10 23:25:52;;;;;;;28.70;16.10;;;23.00;54.00;;;;;;214967;1278;26630;-53
2022/12/10 23:31:21;;;;;;;31.60;18.30;;;22.80;54.10;;;;;;215006;1279;24254;-55
2022/12/10 23:36:33;;;;;;;27.80;15.70;;;22.70;54.40;;;;;;215099;1285;25492;-54
2022/12/10 23:41:45;;;;;;;27.90;16.80;;;22.50;54.80;;;;;;214952;1288;26817;-53
2022/12/10 23:47:02;;;;;;;28.30;16.50;;;22.40;55.00;;;;;;215000;1281;24320;-55
2022/12/10 23:52:10;;;;;;;27.10;16.40;;;22.30;55.20;;;;;;215116;1299;22547;-54
2022/12/10 23:57:14;;;;;;;26.30;15.80;;;22.20;55.90;;;;;;215064;1291;22518;-54
