Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:49;;;;;;;13.07;8.90;;;;;;;;;;5093472;28;20048;-75
2020/12/08 00:04:14;;;;;;;12.65;8.70;;;;;;;;;;5093559;28;20156;-74
2020/12/08 00:06:39;;;;;;;11.68;7.88;;;;;;;;;;5093614;28;20127;-75
2020/12/08 00:09:05;;;;;;;10.32;7.38;;;;;;;;;;5093193;28;20116;-74
2020/12/08 00:11:30;;;;;;;10.75;7.40;;;;;;;;;;5092982;28;20050;-75
2020/12/08 00:13:56;;;;;;;10.65;8.00;;;;;;;;;;5093401;28;20028;-75
2020/12/08 00:16:21;;;;;;;12.00;7.25;;;;;;;;;;5092528;28;20043;-75
2020/12/08 00:18:46;;;;;;;13.73;7.68;;;;;;;;;;5093118;28;20039;-75
2020/12/08 00:21:12;;;;;;;13.77;9.88;;;;;;;;;;5093454;28;20036;-75
2020/12/08 00:23:37;;;;;;;15.05;9.88;;;;;;;;;;5093068;28;20062;-74
2020/12/08 00:26:02;;;;;;;22.00;9.95;;;;;;;;;;5093295;28;20150;-75
2020/12/08 00:28:28;;;;;;;16.23;10.07;;;;;;;;;;5093191;28;20036;-75
2020/12/08 00:30:53;;;;;;;13.60;9.98;;;;;;;;;;5093351;28;20123;-75
2020/12/08 00:33:19;;;;;;;12.38;9.13;;;;;;;;;;5092949;28;20115;-75
2020/12/08 00:35:45;;;;;;;15.02;10.07;;;;;;;;;;5093134;28;20089;-75
2020/12/08 00:38:10;;;;;;;17.08;12.35;;;;;;;;;;5093386;28;20412;-75
2020/12/08 00:40:35;;;;;;;15.52;11.95;;;;;;;;;;5093188;28;20039;-74
2020/12/08 00:43:01;;;;;;;15.10;11.20;;;;;;;;;;5093217;28;20092;-75
2020/12/08 00:45:30;;;;;;;17.42;12.70;;;;;;;;;;5091875;28;20028;-75
2020/12/08 00:47:55;;;;;;;16.45;11.27;;;;;;;;;;5092945;28;20047;-75
2020/12/08 00:50:21;;;;;;;16.73;11.55;;;;;;;;;;5091856;28;20032;-75
2020/12/08 00:52:46;;;;;;;16.15;11.90;;;;;;;;;;5093279;28;20119;-75
2020/12/08 00:55:15;;;;;;;15.77;10.63;;;;;;;;;;5091392;28;20489;-75
2020/12/08 00:57:42;;;;;;;17.15;11.68;;;;;;;;;;5093120;28;20039;-75
2020/12/08 01:00:11;;;;;;;14.23;11.27;;;;;;;;;;5091464;28;20060;-75
2020/12/08 01:02:40;;;;;;;18.83;11.95;;;;;;;;;;5091561;28;20032;-74
2020/12/08 01:05:11;;;;;;;17.08;11.95;;;;;;;;;;5094114;28;20047;-74
2020/12/08 01:07:37;;;;;;;20.33;14.20;;;;;;;;;;5096585;28;20039;-74
2020/12/08 01:10:04;;;;;;;19.77;13.63;;;;;;;;;;5096887;28;20132;-75
2020/12/08 01:12:30;;;;;;;16.60;12.48;;;;;;;;;;5095632;28;20082;-75
2020/12/08 01:14:56;;;;;;;19.65;12.73;;;;;;;;;;5096648;28;20032;-75
2020/12/08 01:17:23;;;;;;;17.92;12.73;;;;;;;;;;5094920;28;20537;-74
2020/12/08 01:19:48;;;;;;;19.63;13.57;;;;;;;;;;5095410;28;20123;-75
2020/12/08 01:22:16;;;;;;;20.45;14.18;;;;;;;;;;5095231;28;20465;-75
2020/12/08 01:24:42;;;;;;;21.95;14.73;;;;;;;;;;5096290;28;20048;-75
2020/12/08 01:27:07;;;;;;;20.98;13.82;;;;;;;;;;5095243;28;20028;-75
2020/12/08 01:29:32;;;;;;;17.45;12.98;;;;;;;;;;5096537;28;20454;-75
2020/12/08 01:31:58;;;;;;;21.50;13.38;;;;;;;;;;5096155;28;20070;-74
2020/12/08 01:34:23;;;;;;;18.67;13.23;;;;;;;;;;5095158;28;20031;-75
2020/12/08 01:36:51;;;;;;;19.15;13.40;;;;;;;;;;5095118;28;20390;-75
2020/12/08 01:39:18;;;;;;;17.98;13.32;;;;;;;;;;5094966;28;20032;-75
2020/12/08 01:41:44;;;;;;;20.10;13.90;;;;;;;;;;5094936;28;20038;-75
2020/12/08 01:44:09;;;;;;;22.08;13.35;;;;;;;;;;5094978;28;20401;-75
2020/12/08 01:46:36;;;;;;;18.23;13.15;;;;;;;;;;5094559;28;20024;-74
2020/12/08 01:49:02;;;;;;;22.13;13.85;;;;;;;;;;5094797;28;20042;-75
2020/12/08 01:51:28;;;;;;;18.48;12.75;;;;;;;;;;5094515;28;20031;-75
2020/12/08 01:53:54;;;;;;;20.85;14.38;;;;;;;;;;5094734;28;20169;-75
2020/12/08 01:56:27;;;;;;;18.63;13.38;;;;;;;;;;5094330;28;20123;-75
2020/12/08 01:58:59;;;;;;;18.25;13.20;;;;;;;;;;5094252;28;20084;-75
2020/12/08 02:01:27;;;;;;;18.05;13.32;;;;;;;;;;5094688;28;20040;-74
2020/12/08 02:03:53;;;;;;;17.23;13.15;;;;;;;;;;5095602;28;20028;-75
2020/12/08 02:06:21;;;;;;;18.08;13.50;;;;;;;;;;5094191;28;20101;-75
2020/12/08 02:08:46;;;;;;;18.98;14.38;;;;;;;;;;5094489;28;20127;-75
2020/12/08 02:11:20;;;;;;;20.48;13.20;;;;;;;;;;5094553;28;20040;-74
2020/12/08 02:13:47;;;;;;;17.67;13.30;;;;;;;;;;5094500;28;20050;-75
2020/12/08 02:16:14;;;;;;;22.40;13.48;;;;;;;;;;5076713;28;20397;-75
2020/12/08 02:18:40;;;;;;;20.90;13.25;;;;;;;;;;5093875;28;20043;-74
2020/12/08 02:21:05;;;;;;;19.08;14.07;;;;;;;;;;5095526;28;20432;-75
2020/12/08 02:23:37;;;;;;;17.08;13.07;;;;;;;;;;5094084;28;20039;-75
2020/12/08 02:26:04;;;;;;;18.88;14.07;;;;;;;;;;5093941;28;20039;-75
2020/12/08 02:28:32;;;;;;;20.17;13.60;;;;;;;;;;5094199;28;20032;-75
2020/12/08 02:31:00;;;;;;;18.17;13.52;;;;;;;;;;5093859;28;20374;-75
2020/12/08 02:33:28;;;;;;;20.77;13.80;;;;;;;;;;5095036;28;20058;-74
2020/12/08 02:35:56;;;;;;;16.95;13.32;;;;;;;;;;5093873;28;20036;-75
2020/12/08 02:38:23;;;;;;;19.30;13.48;;;;;;;;;;5093795;28;20397;-75
2020/12/08 02:40:49;;;;;;;18.40;12.73;;;;;;;;;;5093648;28;20177;-75
2020/12/08 02:43:15;;;;;;;18.70;13.48;;;;;;;;;;5095021;28;20529;-75
2020/12/08 02:45:41;;;;;;;17.23;12.77;;;;;;;;;;5093357;28;20028;-75
2020/12/08 02:48:07;;;;;;;18.30;12.57;;;;;;;;;;5093438;28;20036;-75
2020/12/08 02:50:33;;;;;;;15.20;11.90;;;;;;;;;;5093904;28;20470;-75
2020/12/08 02:52:58;;;;;;;17.63;12.73;;;;;;;;;;5093345;28;20038;-74
2020/12/08 02:55:24;;;;;;;20.33;14.43;;;;;;;;;;5093586;28;20028;-74
2020/12/08 02:57:51;;;;;;;19.52;13.60;;;;;;;;;;5093468;28;20039;-74
2020/12/08 03:00:17;;;;;;;20.35;14.32;;;;;;;;;;5092956;28;20044;-75
2020/12/08 03:02:42;;;;;;;19.15;13.35;;;;;;;;;;5093326;28;20039;-75
2020/12/08 03:05:08;;;;;;;21.90;13.48;;;;;;;;;;5094755;28;20085;-75
2020/12/08 03:07:33;;;;;;;19.38;14.25;;;;;;;;;;5093118;28;20032;-75
2020/12/08 03:10:00;;;;;;;20.02;13.20;;;;;;;;;;5093352;28;20442;-74
2020/12/08 03:12:26;;;;;;;21.83;14.55;;;;;;;;;;5092411;28;20107;-74
2020/12/08 03:14:54;;;;;;;17.50;13.10;;;;;;;;;;5076452;28;20036;-75
2020/12/08 03:17:33;;;;;;;18.80;13.80;;;;;;;;;;5092927;28;20036;-74
2020/12/08 03:19:58;;;;;;;18.40;13.57;;;;;;;;;;5092785;28;20097;-74
2020/12/08 03:22:24;;;;;;;20.52;14.70;;;;;;;;;;5093018;28;20084;-73
2020/12/08 03:24:52;;;;;;;18.55;14.05;;;;;;;;;;5092682;28;20038;-74
2020/12/08 03:27:20;;;;;;;16.23;12.70;;;;;;;;;;5092806;28;20031;-74
2020/12/08 03:29:50;;;;;;;17.95;13.38;;;;;;;;;;5092727;28;20060;-74
2020/12/08 03:32:20;;;;;;;18.00;13.13;;;;;;;;;;5092350;28;20032;-74
2020/12/08 03:34:45;;;;;;;17.92;13.13;;;;;;;;;;5092059;28;20123;-74
2020/12/08 03:37:11;;;;;;;18.63;13.15;;;;;;;;;;5092603;28;20039;-74
2020/12/08 03:39:36;;;;;;;19.55;13.68;;;;;;;;;;5092829;28;20061;-74
2020/12/08 03:42:03;;;;;;;21.15;13.85;;;;;;;;;;5092645;28;20069;-74
2020/12/08 03:44:30;;;;;;;18.20;13.30;;;;;;;;;;5092510;28;20032;-74
2020/12/08 03:47:03;;;;;;;18.95;14.13;;;;;;;;;;5092001;28;20497;-74
2020/12/08 03:49:31;;;;;;;16.25;12.60;;;;;;;;;;5092519;28;20040;-73
2020/12/08 03:51:58;;;;;;;19.25;14.55;;;;;;;;;;5091063;28;20039;-73
2020/12/08 03:54:24;;;;;;;18.33;13.35;;;;;;;;;;5092252;28;20036;-74
2020/12/08 03:56:50;;;;;;;18.50;13.68;;;;;;;;;;5092480;28;20028;-73
2020/12/08 03:59:19;;;;;;;17.40;12.40;;;;;;;;;;5091774;28;20416;-74
2020/12/08 04:01:52;;;;;;;17.35;13.07;;;;;;;;;;5092273;28;20089;-74
2020/12/08 04:04:19;;;;;;;15.00;11.77;;;;;;;;;;5092345;28;20032;-73
2020/12/08 04:06:45;;;;;;;18.02;13.05;;;;;;;;;;5091869;28;20538;-74
2020/12/08 04:09:11;;;;;;;17.73;13.05;;;;;;;;;;5092083;28;20036;-74
2020/12/08 04:11:36;;;;;;;17.60;12.50;;;;;;;;;;5093549;28;20036;-74
2020/12/08 04:14:03;;;;;;;19.23;13.70;;;;;;;;;;5092306;28;20118;-74
2020/12/08 04:16:29;;;;;;;19.13;14.45;;;;;;;;;;5092107;28;20119;-74
2020/12/08 04:18:56;;;;;;;17.60;12.88;;;;;;;;;;5091228;28;20035;-74
2020/12/08 04:21:23;;;;;;;17.70;13.50;;;;;;;;;;5092009;28;20389;-74
2020/12/08 04:23:54;;;;;;;17.80;12.30;;;;;;;;;;5091970;28;20478;-74
2020/12/08 04:26:20;;;;;;;17.67;12.63;;;;;;;;;;5091986;28;20114;-74
2020/12/08 04:28:47;;;;;;;17.73;13.07;;;;;;;;;;5091864;28;20032;-74
2020/12/08 04:31:18;;;;;;;21.13;14.30;;;;;;;;;;5092061;28;20032;-74
2020/12/08 04:33:43;;;;;;;19.00;13.60;;;;;;;;;;5093451;28;20040;-74
2020/12/08 04:36:10;;;;;;;17.45;13.50;;;;;;;;;;5093161;28;20027;-74
2020/12/08 04:38:36;;;;;;;22.80;13.85;;;;;;;;;;5093089;28;20115;-74
2020/12/08 04:41:01;;;;;;;18.45;13.30;;;;;;;;;;5096260;28;20059;-74
2020/12/08 04:43:27;;;;;;;23.13;14.30;;;;;;;;;;5097443;28;20036;-74
2020/12/08 04:45:53;;;;;;;18.08;13.93;;;;;;;;;;5096073;28;20040;-74
2020/12/08 04:48:18;;;;;;;17.88;13.00;;;;;;;;;;5097277;28;20067;-74
2020/12/08 04:50:44;;;;;;;17.45;13.27;;;;;;;;;;5097202;28;20040;-74
2020/12/08 04:53:09;;;;;;;18.85;13.25;;;;;;;;;;5095863;28;20139;-74
2020/12/08 04:55:34;;;;;;;18.33;13.50;;;;;;;;;;5097155;28;20449;-74
2020/12/08 04:58:01;;;;;;;18.83;14.23;;;;;;;;;;5096865;28;20031;-74
2020/12/08 05:00:26;;;;;;;19.13;14.00;;;;;;;;;;5096859;28;20122;-74
2020/12/08 05:02:54;;;;;;;18.40;13.57;;;;;;;;;;5096994;28;20119;-74
2020/12/08 05:05:20;;;;;;;17.20;13.20;;;;;;;;;;5096469;28;20036;-74
2020/12/08 05:07:47;;;;;;;17.27;13.35;;;;;;;;;;5096977;28;20036;-74
2020/12/08 05:10:25;;;;;;;17.30;12.35;;;;;;;;;;5096641;28;20444;-74
2020/12/08 05:12:50;;;;;;;15.60;12.70;;;;;;;;;;5096742;28;20180;-73
2020/12/08 05:15:16;;;;;;;15.10;12.18;;;;;;;;;;5096472;28;20575;-74
2020/12/08 05:17:41;;;;;;;16.95;12.57;;;;;;;;;;5096805;28;20471;-74
2020/12/08 05:20:09;;;;;;;18.48;13.52;;;;;;;;;;5096851;28;20143;-74
2020/12/08 05:22:36;;;;;;;18.60;13.82;;;;;;;;;;5096636;28;20039;-74
2020/12/08 05:25:08;;;;;;;15.98;12.93;;;;;;;;;;5096482;28;20028;-73
2020/12/08 05:27:34;;;;;;;20.83;13.52;;;;;;;;;;5096583;28;20435;-74
2020/12/08 05:30:04;;;;;;;17.90;14.10;;;;;;;;;;5095188;28;20039;-74
2020/12/08 05:32:35;;;;;;;18.55;13.25;;;;;;;;;;5096292;28;20047;-74
2020/12/08 05:35:03;;;;;;;22.13;14.68;;;;;;;;;;5096380;28;20137;-74
2020/12/08 05:37:33;;;;;;;18.85;14.00;;;;;;;;;;5096497;28;20040;-74
2020/12/08 05:40:04;;;;;;;16.35;12.60;;;;;;;;;;5096486;28;20063;-74
2020/12/08 05:42:33;;;;;;;14.90;12.13;;;;;;;;;;5096265;28;20039;-74
2020/12/08 05:44:58;;;;;;;19.60;13.35;;;;;;;;;;5095687;28;20063;-74
2020/12/08 05:47:24;;;;;;;16.65;12.63;;;;;;;;;;5096185;28;20071;-73
2020/12/08 05:50:00;;;;;;;19.75;14.73;;;;;;;;;;5095087;28;20035;-74
2020/12/08 05:52:31;;;;;;;17.27;13.15;;;;;;;;;;5094803;28;20036;-74
2020/12/08 05:55:21;;;;;;;17.73;12.93;;;;;;;;;;5096018;28;20051;-73
2020/12/08 05:57:47;;;;;;;16.35;12.48;;;;;;;;;;5092847;28;20079;-74
2020/12/08 06:00:29;;;;;;;20.05;13.13;;;;;;;;;;5095770;28;20377;-74
2020/12/08 06:03:18;;;;;;;18.02;13.75;;;;;;;;;;5095656;28;20036;-74
2020/12/08 06:05:47;;;;;;;14.23;10.95;;;;;;;;;;5093877;28;20074;-74
2020/12/08 06:08:20;;;;;;;16.08;12.00;;;;;;;;;;5095842;28;20040;-72
2020/12/08 06:10:51;;;;;;;14.50;11.77;;;;;;;;;;5095754;28;20474;-73
2020/12/08 06:13:27;;;;;;;15.98;12.40;;;;;;;;;;5095749;28;20047;-76
2020/12/08 06:15:53;;;;;;;;;;;;;;;;;;5096013;28;20024;-75
2020/12/08 06:18:32;;;;;;;17.33;12.90;;;;;;;;;;5094275;28;19912;-75
2020/12/08 06:20:59;;;;;;;18.42;12.73;;;;;;;;;;5095456;28;20290;-75
2020/12/08 06:23:25;;;;;;;16.88;12.13;;;;;;;;;;5095391;28;20032;-75
2020/12/08 06:26:01;;;;;;;16.63;12.57;;;;;;;;;;5095422;28;20028;-75
2020/12/08 06:28:27;;;;;;;15.15;11.27;;;;;;;;;;5095561;28;20039;-75
2020/12/08 06:31:06;;;;;;;16.45;12.50;;;;;;;;;;5095265;28;20119;-75
2020/12/08 06:33:44;;;;;;;17.33;12.40;;;;;;;;;;5095261;28;20035;-76
2020/12/08 06:36:18;;;;;;;16.77;12.27;;;;;;;;;;5095755;28;20042;-75
2020/12/08 06:39:00;;;;;;;19.38;13.50;;;;;;;;;;5095357;28;20117;-75
2020/12/08 06:41:39;;;;;;;19.80;13.88;;;;;;;;;;5087701;28;20027;-75
2020/12/08 06:44:06;;;;;;;17.83;13.00;;;;;;;;;;5080063;28;20039;-74
2020/12/08 06:46:32;;;;;;;17.42;12.48;;;;;;;;;;5074616;28;20075;-74
2020/12/08 06:49:04;;;;;;;15.43;11.65;;;;;;;;;;5077970;28;20051;-75
2020/12/08 06:51:30;;;;;;;17.10;13.00;;;;;;;;;;5085530;28;20097;-76
2020/12/08 06:53:56;;;;;;;18.00;13.70;;;;;;;;;;5074911;28;20033;-76
2020/12/08 06:56:31;;;;;;;17.10;12.93;;;;;;;;;;5074990;28;20033;-75
2020/12/08 06:58:57;;;;;;;15.23;11.68;;;;;;;;;;5074245;28;20045;-76
2020/12/08 07:01:22;;;;;;;14.38;11.88;;;;;;;;;;5094833;28;20043;-76
2020/12/08 07:03:49;;;;;;;17.08;13.02;;;;;;;;;;5094484;28;20537;-76
2020/12/08 07:06:15;;;;;;;17.02;12.63;;;;;;;;;;5094490;28;20105;-76
2020/12/08 07:08:44;;;;;;;18.60;13.05;;;;;;;;;;5094678;28;20477;-76
2020/12/08 07:11:21;;;;;;;18.38;13.07;;;;;;;;;;5093427;28;20048;-76
2020/12/08 07:13:56;;;;;;;18.88;14.40;;;;;;;;;;5095918;28;20089;-75
2020/12/08 07:16:24;;;;;;;17.63;12.60;;;;;;;;;;5088903;28;20023;-76
2020/12/08 07:18:50;;;;;;;15.57;12.10;;;;;;;;;;5067992;28;20516;-76
2020/12/08 07:21:15;;;;;;;16.27;12.65;;;;;;;;;;5089164;28;20024;-76
2020/12/08 07:23:40;;;;;;;17.65;12.75;;;;;;;;;;5093727;28;20501;-75
2020/12/08 07:26:08;;;;;;;18.00;14.15;;;;;;;;;;5094360;28;20105;-76
2020/12/08 07:28:34;;;;;;;20.05;15.02;;;;;;;;;;5095842;28;20063;-76
2020/12/08 07:30:59;;;;;;;19.02;14.05;;;;;;;;;;5095505;28;20043;-76
2020/12/08 07:33:30;;;;;;;18.40;13.50;;;;;;;;;;5095552;28;20038;-76
2020/12/08 07:35:55;;;;;;;21.48;14.82;;;;;;;;;;5094773;28;20051;-76
2020/12/08 07:38:21;;;;;;;19.55;14.88;;;;;;;;;;5095246;28;20040;-76
2020/12/08 07:40:46;;;;;;;17.05;13.55;;;;;;;;;;5095242;28;20039;-76
2020/12/08 07:43:12;;;;;;;17.45;13.40;;;;;;;;;;5094956;28;20043;-76
2020/12/08 07:45:42;;;;;;;16.35;12.88;;;;;;;;;;5095105;28;20036;-76
2020/12/08 07:48:10;;;;;;;17.23;12.85;;;;;;;;;;5095639;28;20039;-76
2020/12/08 07:50:36;;;;;;;18.73;13.60;;;;;;;;;;5094578;28;20035;-77
2020/12/08 07:53:09;;;;;;;18.25;13.43;;;;;;;;;;5095119;28;20023;-78
2020/12/08 07:55:45;;;;;;;16.83;12.23;;;;;;;;;;5093854;28;20124;-78
2020/12/08 07:58:11;;;;;;;;;;;;;;;;;;5094965;28;20115;-78
2020/12/08 08:00:37;;;;;;;17.80;12.83;;;;;;;;;;5094688;28;19963;-79
2020/12/08 08:03:02;;;;;;;18.48;13.07;;;;;;;;;;5093782;28;20088;-79
2020/12/08 08:05:28;;;;;;;20.23;13.48;;;;;;;;;;5094194;28;20040;-77
2020/12/08 08:07:54;;;;;;;17.48;13.38;;;;;;;;;;5094170;28;20535;-77
2020/12/08 08:10:19;;;;;;;16.17;12.52;;;;;;;;;;5094720;28;20028;-78
2020/12/08 08:12:45;;;;;;;20.08;13.68;;;;;;;;;;5095224;28;20447;-79
2020/12/08 08:15:10;;;;;;;18.40;13.88;;;;;;;;;;5093045;28;20036;-78
2020/12/08 08:17:36;;;;;;;20.88;14.73;;;;;;;;;;5093367;28;20088;-75
2020/12/08 08:20:02;;;;;;;19.42;14.95;;;;;;;;;;5093605;28;20157;-76
2020/12/08 08:22:27;;;;;;;18.95;14.45;;;;;;;;;;5092245;28;20402;-74
2020/12/08 08:24:53;;;;;;;18.20;13.82;;;;;;;;;;5094202;28;20032;-75
2020/12/08 08:27:19;;;;;;;21.67;15.40;;;;;;;;;;5093556;28;20119;-76
2020/12/08 08:29:44;;;;;;;18.48;13.57;;;;;;;;;;5092882;28;20142;-76
2020/12/08 08:32:10;;;;;;;18.15;13.20;;;;;;;;;;5094196;28;20115;-75
2020/12/08 08:34:36;;;;;;;18.05;14.20;;;;;;;;;;5093449;28;20040;-77
2020/12/08 08:37:01;;;;;;;23.48;16.33;;;;;;;;;;5093746;28;20036;-75
2020/12/08 08:39:27;;;;;;;18.58;13.73;;;;;;;;;;5093368;28;20116;-78
2020/12/08 08:41:53;;;;;;;22.52;15.80;;;;;;;;;;5093375;28;20043;-74
2020/12/08 08:44:19;;;;;;;23.92;16.70;;;;;;;;;;5093263;28;20035;-74
2020/12/08 08:46:44;;;;;;;21.55;15.57;;;;;;;;;;5094765;28;20036;-74
2020/12/08 08:49:16;;;;;;;24.08;15.27;;;;;;;;;;5093852;28;20035;-77
2020/12/08 08:51:46;;;;;;;22.63;15.07;;;;;;;;;;5092514;28;20036;-78
2020/12/08 08:54:13;;;;;;;21.95;16.27;;;;;;;;;;5093161;28;20068;-76
2020/12/08 08:56:38;;;;;;;20.58;14.93;;;;;;;;;;5094413;28;20090;-81
2020/12/08 08:59:04;;;;;;;16.77;14.38;;;;;;;;;;5093950;28;20444;-77
2020/12/08 09:01:29;;;;;;;23.20;15.60;;;;;;;;;;5093302;28;20063;-75
2020/12/08 09:03:55;;;;;;;24.35;16.63;;;;;;;;;;5093706;28;20504;-75
2020/12/08 09:06:21;;;;;;;29.02;20.10;;;;;;;;;;5093632;28;20044;-76
2020/12/08 09:08:46;;;;;;;34.42;22.38;;;;;;;;;;5093101;28;20035;-76
2020/12/08 09:11:12;;;;;;;31.52;20.40;;;;;;;;;;5094440;28;20042;-79
2020/12/08 09:13:37;;;;;;;24.50;17.42;;;;;;;;;;5095089;28;20036;-77
2020/12/08 09:16:04;;;;;;;32.20;19.38;;;;;;;;;;5094424;28;20056;-79
2020/12/08 09:18:30;;;;;;;35.00;21.48;;;;;;;;;;5096546;28;20398;-77
2020/12/08 09:20:55;;;;;;;39.75;22.30;;;;;;;;;;5096186;28;20115;-74
2020/12/08 09:23:22;;;;;;;33.40;20.30;;;;;;;;;;5086374;28;20125;-76
2020/12/08 09:25:53;;;;;;;27.42;19.15;;;;;;;;;;5075383;28;20029;-77
2020/12/08 09:28:19;;;;;;;23.67;17.33;;;;;;;;;;5080659;28;20054;-76
2020/12/08 09:30:45;;;;;;;26.08;18.15;;;;;;;;;;5082793;28;20028;-79
2020/12/08 09:33:10;;;;;;;26.95;17.15;;;;;;;;;;5080349;28;20094;-82
2020/12/08 09:35:35;;;;;;;27.08;17.08;;;;;;;;;;5066061;28;20041;-84
2020/12/08 09:38:01;;;;;;;25.65;17.25;;;;;;;;;;5083587;28;20060;-81
2020/12/08 09:40:27;;;;;;;26.52;17.38;;;;;;;;;;5086737;28;20060;-87
2020/12/08 09:42:53;;;;;;;21.52;15.15;;;;;;;;;;5082543;28;20059;-82
2020/12/08 09:45:18;;;;;;;21.45;15.13;;;;;;;;;;5083401;28;20040;-83
2020/12/08 09:47:44;;;;;;;20.42;15.05;;;;;;;;;;5085213;28;20100;-82
2020/12/08 09:50:10;;;;;;;22.80;14.18;;;;;;;;;;5082678;28;20044;-83
2020/12/08 09:52:36;;;;;;;20.75;13.98;;;;;;;;;;5081469;28;20024;-82
2020/12/08 09:55:02;;;;;;;16.63;12.73;;;;;;;;;;5062318;28;20032;-79
2020/12/08 09:57:28;;;;;;;18.10;13.90;;;;;;;;;;5079178;28;20035;-79
2020/12/08 09:59:53;;;;;;;17.58;13.70;;;;;;;;;;5080555;28;20052;-79
2020/12/08 10:02:20;;;;;;;19.92;14.70;;;;;;;;;;5078146;28;20146;-77
2020/12/08 10:04:46;;;;;;;21.23;15.02;;;;;;;;;;5076428;28;20032;-77
2020/12/08 10:07:14;;;;;;;20.40;14.98;;;;;;;;;;5076051;28;20521;-76
2020/12/08 10:09:42;;;;;;;19.88;13.95;;;;;;;;;;5077086;28;20036;-77
2020/12/08 10:12:08;;;;;;;22.08;16.77;;;;;;;;;;5075758;28;20119;-76
2020/12/08 10:14:33;;;;;;;43.08;26.02;;;;;;;;;;5077703;28;20071;-77
2020/12/08 10:16:58;;;;;;;27.63;18.75;;;;;;;;;;5081162;28;20116;-81
2020/12/08 10:19:24;;;;;;;20.60;15.05;;;;;;;;;;5081273;28;20481;-77
2020/12/08 10:21:53;;;;;;;21.40;13.30;;;;;;;;;;5082969;28;20078;-80
2020/12/08 10:24:18;;;;;;;20.48;14.52;;;;;;;;;;5105088;28;20039;-85
2020/12/08 10:26:44;;;;;;;17.40;13.40;;;;;;;;;;5100087;28;20397;-77
2020/12/08 10:29:10;;;;;;;16.63;12.95;;;;;;;;;;5098369;28;20043;-81
2020/12/08 10:31:35;;;;;;;23.85;17.60;;;;;;;;;;5101084;28;20032;-79
2020/12/08 10:34:00;;;;;;;24.23;16.60;;;;;;;;;;5097967;28;20123;-78
2020/12/08 10:36:26;;;;;;;22.35;14.18;;;;;;;;;;5098615;28;20036;-81
2020/12/08 10:38:51;;;;;;;22.25;16.85;;;;;;;;;;5099465;28;20032;-82
2020/12/08 10:41:20;;;;;;;17.95;14.15;;;;;;;;;;5098139;28;20036;-81
2020/12/08 10:43:45;;;;;;;21.83;16.33;;;;;;;;;;5098705;28;20035;-78
2020/12/08 10:46:12;;;;;;;20.17;15.55;;;;;;;;;;5098254;28;20032;-77
2020/12/08 10:48:38;;;;;;;18.45;14.13;;;;;;;;;;5098293;28;20060;-80
2020/12/08 10:51:03;;;;;;;18.45;13.90;;;;;;;;;;5101182;28;20051;-80
2020/12/08 10:53:28;;;;;;;17.77;13.60;;;;;;;;;;5083525;28;20040;-83
2020/12/08 10:55:54;;;;;;;16.25;12.55;;;;;;;;;;5078661;28;20036;-77
2020/12/08 10:58:19;;;;;;;19.73;13.57;;;;;;;;;;5076565;28;20056;-76
2020/12/08 11:00:45;;;;;;;19.95;14.57;;;;;;;;;;5077705;28;20128;-77
2020/12/08 11:03:10;;;;;;;17.35;13.23;;;;;;;;;;5096050;28;20032;-77
2020/12/08 11:05:35;;;;;;;18.60;14.23;;;;;;;;;;5096367;28;20458;-79
2020/12/08 11:08:01;;;;;;;19.75;14.52;;;;;;;;;;5098625;28;20036;-76
2020/12/08 11:10:26;;;;;;;16.23;13.05;;;;;;;;;;5095495;28;20089;-77
2020/12/08 11:12:51;;;;;;;23.85;17.17;;;;;;;;;;5097687;28;20126;-81
2020/12/08 11:15:17;;;;;;;20.50;16.00;;;;;;;;;;5097259;28;20067;-76
2020/12/08 11:17:42;;;;;;;19.73;15.00;;;;;;;;;;5084817;28;20032;-78
2020/12/08 11:20:08;;;;;;;18.40;13.85;;;;;;;;;;5076404;28;20502;-77
2020/12/08 11:22:33;;;;;;;15.10;12.20;;;;;;;;;;5077604;28;20064;-79
2020/12/08 11:24:59;;;;;;;18.10;14.27;;;;;;;;;;5077430;28;20082;-80
2020/12/08 11:27:25;;;;;;;18.90;15.02;;;;;;;;;;5075823;28;20094;-79
2020/12/08 11:29:50;;;;;;;18.13;14.05;;;;;;;;;;5077170;28;20044;-77
2020/12/08 11:32:16;;;;;;;18.90;14.70;;;;;;;;;;5078193;28;20108;-74
2020/12/08 11:34:43;;;;;;;17.50;13.27;;;;;;;;;;5095634;28;20079;-77
2020/12/08 11:37:08;;;;;;;16.85;13.40;;;;;;;;;;5097272;28;20073;-81
2020/12/08 11:39:34;;;;;;;18.42;13.80;;;;;;;;;;5095888;28;20031;-80
2020/12/08 11:41:59;;;;;;;18.35;13.10;;;;;;;;;;5097241;28;20047;-82
2020/12/08 11:44:24;;;;;;;18.08;13.43;;;;;;;;;;5099815;28;20409;-82
2020/12/08 11:46:51;;;;;;;20.30;13.90;;;;;;;;;;5101161;28;20107;-78
2020/12/08 11:49:20;;;;;;;18.17;14.43;;;;;;;;;;5097441;28;20044;-84
2020/12/08 11:51:46;;;;;;;15.77;12.80;;;;;;;;;;5100856;28;20051;-82
2020/12/08 11:54:11;;;;;;;22.05;14.73;;;;;;;;;;5098582;28;20043;-83
2020/12/08 11:56:37;;;;;;;18.35;13.65;;;;;;;;;;5079687;28;20033;-79
2020/12/08 11:59:04;;;;;;;18.45;14.35;;;;;;;;;;5077215;28;20059;-80
2020/12/08 12:01:29;;;;;;;16.38;12.88;;;;;;;;;;5076943;28;20119;-77
2020/12/08 12:03:55;;;;;;;23.17;14.80;;;;;;;;;;5077112;28;20454;-81
2020/12/08 12:06:21;;;;;;;18.40;14.05;;;;;;;;;;5089399;28;20033;-81
2020/12/08 12:08:46;;;;;;;18.55;14.70;;;;;;;;;;5084446;28;20039;-83
2020/12/08 12:11:12;;;;;;;25.17;15.35;;;;;;;;;;5082004;28;20025;-78
2020/12/08 12:13:37;;;;;;;20.30;14.35;;;;;;;;;;5081047;28;20074;-80
2020/12/08 12:16:02;;;;;;;35.13;22.08;;;;;;;;;;5080017;28;20032;-78
2020/12/08 12:18:29;;;;;;;23.45;18.83;;;;;;;;;;5095239;28;20046;-81
2020/12/08 12:20:54;;;;;;;19.90;14.50;;;;;;;;;;5096005;28;20032;-81
2020/12/08 12:23:19;;;;;;;19.00;15.75;;;;;;;;;;5102456;28;20043;-81
2020/12/08 12:25:45;;;;;;;19.15;15.35;;;;;;;;;;5106212;28;20024;-81
2020/12/08 12:28:11;;;;;;;23.02;16.63;;;;;;;;;;5102173;28;20047;-80
2020/12/08 12:30:37;;;;;;;21.15;15.30;;;;;;;;;;5098116;28;20044;-84
2020/12/08 12:33:03;;;;;;;24.48;19.33;;;;;;;;;;5097398;28;20032;-81
2020/12/08 12:35:28;;;;;;;20.20;14.50;;;;;;;;;;5098584;28;20054;-79
2020/12/08 12:37:53;;;;;;;21.02;14.73;;;;;;;;;;5096115;28;20397;-78
2020/12/08 12:40:19;;;;;;;26.90;19.45;;;;;;;;;;5095602;28;20028;-78
2020/12/08 12:42:44;;;;;;;25.13;17.67;;;;;;;;;;5094259;28;20397;-77
2020/12/08 12:45:10;;;;;;;20.10;14.85;;;;;;;;;;5093822;28;20482;-77
2020/12/08 12:47:35;;;;;;;19.15;14.35;;;;;;;;;;5086249;28;20033;-79
2020/12/08 12:50:00;;;;;;;21.05;13.52;;;;;;;;;;5074088;28;20393;-77
2020/12/08 12:52:26;;;;;;;17.35;12.50;;;;;;;;;;5073328;28;20036;-77
2020/12/08 12:54:53;;;;;;;18.05;13.55;;;;;;;;;;5073120;28;20123;-75
2020/12/08 12:57:19;;;;;;;24.30;15.35;;;;;;;;;;5072984;28;20029;-76
2020/12/08 12:59:44;;;;;;;35.75;21.65;;;;;;;;;;5073129;28;20060;-77
2020/12/08 13:02:09;;;;;;;19.52;14.57;;;;;;;;;;5076636;28;20098;-78
2020/12/08 13:04:35;;;;;;;23.92;14.30;;;;;;;;;;5077195;28;20115;-77
2020/12/08 13:07:00;;;;;;;21.25;13.48;;;;;;;;;;5078530;28;20041;-78
2020/12/08 13:09:25;;;;;;;26.00;14.35;;;;;;;;;;5078340;28;20036;-80
2020/12/08 13:11:51;;;;;;;16.85;13.27;;;;;;;;;;5078696;28;20040;-76
2020/12/08 13:14:16;;;;;;;23.95;16.42;;;;;;;;;;5077617;28;20036;-78
2020/12/08 13:16:41;;;;;;;40.53;26.70;;;;;;;;;;5077330;28;20035;-76
2020/12/08 13:19:07;;;;;;;21.48;15.55;;;;;;;;;;5080395;28;20029;-79
2020/12/08 13:21:32;;;;;;;23.35;15.70;;;;;;;;;;5078077;28;20043;-74
2020/12/08 13:23:58;;;;;;;18.50;14.38;;;;;;;;;;5077420;28;20064;-78
2020/12/08 13:26:23;;;;;;;18.85;14.50;;;;;;;;;;5077779;28;20101;-77
2020/12/08 13:28:49;;;;;;;19.67;14.23;;;;;;;;;;5108589;28;20124;-77
2020/12/08 13:31:14;;;;;;;23.88;15.60;;;;;;;;;;5115944;28;20032;-73
2020/12/08 13:33:39;;;;;;;23.63;15.07;;;;;;;;;;5117446;28;20477;-75
2020/12/08 13:36:05;;;;;;;22.17;15.10;;;;;;;;;;5117458;28;20058;-73
2020/12/08 13:38:30;;;;;;;22.25;16.88;;;;;;;;;;5115858;28;20071;-76
2020/12/08 13:40:56;;;;;;;24.55;16.45;;;;;;;;;;5116895;28;20070;-74
2020/12/08 13:43:22;;;;;;;20.98;14.75;;;;;;;;;;5116470;28;20123;-73
2020/12/08 13:45:48;;;;;;;25.20;15.40;;;;;;;;;;5117041;28;20035;-75
2020/12/08 13:48:13;;;;;;;20.75;14.70;;;;;;;;;;5096101;28;20039;-76
2020/12/08 13:50:39;;;;;;;20.02;14.30;;;;;;;;;;5096396;28;20091;-74
2020/12/08 13:53:10;;;;;;;22.65;14.85;;;;;;;;;;5096514;28;20093;-76
2020/12/08 13:55:36;;;;;;;18.15;13.88;;;;;;;;;;5096535;28;20024;-76
2020/12/08 13:58:01;;;;;;;19.83;15.40;;;;;;;;;;5097287;28;20390;-77
2020/12/08 14:00:26;;;;;;;20.88;15.88;;;;;;;;;;5097702;28;20118;-80
2020/12/08 14:02:52;;;;;;;22.55;16.05;;;;;;;;;;5097850;28;20059;-77
2020/12/08 14:05:17;;;;;;;20.77;15.00;;;;;;;;;;5096517;28;20071;-78
2020/12/08 14:07:43;;;;;;;18.35;13.50;;;;;;;;;;5096821;28;20035;-77
2020/12/08 14:10:08;;;;;;;19.75;15.18;;;;;;;;;;5097448;28;20039;-79
2020/12/08 14:12:33;;;;;;;24.48;15.93;;;;;;;;;;5096484;28;20096;-79
2020/12/08 14:15:00;;;;;;;24.05;16.75;;;;;;;;;;5098671;28;20471;-80
2020/12/08 14:17:25;;;;;;;19.85;14.55;;;;;;;;;;5084607;28;20024;-82