Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:10;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;94899.22;5073152;28;20594;-65
2021/05/20 00:04:37;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;94895.56;5073120;28;20283;-61
2021/05/20 00:07:04;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;94888.69;5073088;28;20236;-61
2021/05/20 00:09:31;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;94879.31;5072928;28;20203;-59
2021/05/20 00:11:59;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;94870.53;5073334;28;20201;-61
2021/05/20 00:14:27;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;94861.91;5072731;28;20232;-61
2021/05/20 00:16:56;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;94862.44;5072989;28;20694;-61
2021/05/20 00:19:23;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;94865.47;5072957;28;20238;-61
2021/05/20 00:21:50;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;94877.50;5072743;28;20303;-61
2021/05/20 00:24:17;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;94887.31;5072766;28;20727;-61
2021/05/20 00:26:44;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;94878.81;5072736;28;20224;-62
2021/05/20 00:29:11;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;94878.38;5072639;28;20671;-61
2021/05/20 00:31:38;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;94881.75;5072666;28;20656;-61
2021/05/20 00:34:06;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;94876.38;5072602;28;20279;-61
2021/05/20 00:36:33;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;94884.69;5072514;28;20235;-61
2021/05/20 00:39:01;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;94875.00;5072593;28;20193;-61
2021/05/20 00:41:28;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;94880.75;5072532;28;20188;-63
2021/05/20 00:43:55;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;94874.13;5072734;28;20193;-61
2021/05/20 00:46:22;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;94871.16;5072466;28;20196;-61
2021/05/20 00:48:49;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;94860.09;5072355;28;20189;-61
2021/05/20 00:51:19;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;94859.47;5072629;28;20203;-60
2021/05/20 00:53:49;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;94868.81;5072534;28;20685;-61
2021/05/20 00:56:18;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;94865.13;5072202;28;20224;-61
2021/05/20 00:58:45;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;94871.03;5071840;28;20331;-61
2021/05/20 01:01:13;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;94869.94;5072152;28;20218;-61
2021/05/20 01:03:40;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;94869.53;5071999;28;20633;-61
2021/05/20 01:06:07;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;94867.03;5072093;28;20207;-61
2021/05/20 01:08:35;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;94867.56;5072037;28;20841;-62
2021/05/20 01:11:02;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;94861.91;5072406;28;20200;-60
2021/05/20 01:13:29;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;94863.31;5072112;28;20746;-60
2021/05/20 01:15:56;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;94850.47;5071927;28;20224;-62
2021/05/20 01:18:23;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94848.84;5071814;28;20698;-60
2021/05/20 01:20:50;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;94836.44;5072256;28;20259;-61
2021/05/20 01:23:21;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94830.56;5071689;28;20687;-62
2021/05/20 01:25:51;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;94829.03;5071779;28;20203;-60
2021/05/20 01:28:20;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;94822.50;5071719;28;20197;-59
2021/05/20 01:30:49;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;94817.72;5071545;28;20205;-61
2021/05/20 01:33:16;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;94821.06;5071540;28;20195;-62
2021/05/20 01:35:46;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;94824.47;5071624;28;20267;-60
2021/05/20 01:38:41;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94820.09;5071832;28;20204;-61
2021/05/20 01:41:10;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;94816.63;5071626;28;20204;-61
2021/05/20 01:43:37;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94804.44;5071874;28;20278;-61
2021/05/20 01:46:05;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;94804.44;5071203;28;20192;-62
2021/05/20 01:48:35;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;94799.44;5071550;28;20192;-61
2021/05/20 01:51:04;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;94798.13;5071277;28;20198;-61
2021/05/20 01:53:32;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;94800.00;5071302;28;20215;-61
2021/05/20 01:56:00;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;94794.47;5070878;28;20610;-61
2021/05/20 01:58:27;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;94787.75;5071092;28;20279;-61
2021/05/20 02:00:53;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;94786.97;5071186;28;20329;-61
2021/05/20 02:03:21;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;94785.44;5071195;28;20200;-61
2021/05/20 02:05:48;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;94783.59;5071354;28;20200;-61
2021/05/20 02:08:15;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;94778.06;5070970;28;20193;-61
2021/05/20 02:10:44;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;94776.84;5070012;28;20197;-59
2021/05/20 02:13:12;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;94781.78;5071355;28;20277;-61
2021/05/20 02:15:39;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;94776.47;5070599;28;20236;-62
2021/05/20 02:18:06;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;94776.03;5070598;28;20196;-60
2021/05/20 02:20:33;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;94784.94;5070399;28;20208;-61
2021/05/20 02:23:00;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;94779.72;5070754;28;20207;-60
2021/05/20 02:25:27;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;94780.78;5070520;28;20203;-60
2021/05/20 02:27:55;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;94777.53;5070939;28;20257;-61
2021/05/20 02:30:22;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;94772.31;5070412;28;20229;-61
2021/05/20 02:32:49;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;94772.44;5070425;28;20197;-61
2021/05/20 02:35:16;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;94772.44;5070442;28;20227;-60
2021/05/20 02:37:43;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;94772.06;5070634;28;20200;-60
2021/05/20 02:40:12;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;94775.03;5070309;28;20231;-60
2021/05/20 02:42:39;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;94772.31;5070131;28;20750;-61
2021/05/20 02:45:10;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;94765.34;5070213;28;20224;-61
2021/05/20 02:47:38;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;94770.81;5070315;28;20553;-62
2021/05/20 02:50:05;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;94760.38;5070204;28;20195;-60
2021/05/20 02:52:33;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;94758.38;5070408;28;20235;-60
2021/05/20 02:55:02;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;94762.97;5069934;28;20739;-60
2021/05/20 02:57:29;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;94772.50;5069935;28;20189;-61
2021/05/20 02:59:56;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;94765.34;5070286;28;20281;-61
2021/05/20 03:02:24;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;94761.09;5069882;28;20197;-61
2021/05/20 03:04:52;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;94756.41;5070230;28;20288;-61
2021/05/20 03:07:19;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;94757.72;5070217;28;20197;-60
2021/05/20 03:09:46;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;94757.16;5069927;28;20679;-61
2021/05/20 03:12:13;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;94766.00;5070186;28;20256;-60
2021/05/20 03:14:42;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;94776.50;5070217;28;20272;-61
2021/05/20 03:17:12;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;94777.72;5069827;28;20733;-61
2021/05/20 03:19:40;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;94773.34;5070502;28;20256;-61
2021/05/20 03:22:07;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;94786.28;5074210;28;20220;-60
2021/05/20 03:24:34;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;94791.19;5076408;28;20285;-61
2021/05/20 03:27:01;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;94799.00;5076779;28;20246;-63
2021/05/20 03:29:28;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;94798.13;5076456;28;20196;-60
2021/05/20 03:31:55;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;94812.66;5076409;28;20199;-61
2021/05/20 03:34:22;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;94817.88;5076776;28;20283;-60
2021/05/20 03:36:49;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;94809.63;5076387;28;20266;-59
2021/05/20 03:39:16;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;94819.50;5076502;28;20188;-61
2021/05/20 03:41:43;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;94832.84;5076301;28;20287;-60
2021/05/20 03:44:10;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;94829.22;5076160;28;20210;-61
2021/05/20 03:46:37;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;94828.09;5076727;28;20634;-59
2021/05/20 03:49:04;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;94833.00;5076326;28;20206;-61
2021/05/20 03:51:31;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;94836.13;5076251;28;20196;-60
2021/05/20 03:53:58;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;94846.56;5076213;28;20203;-60
2021/05/20 03:56:25;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;94853.53;5076376;28;20232;-60
2021/05/20 03:58:52;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;94864.50;5076251;28;20208;-59
2021/05/20 04:01:19;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;94871.53;5076388;28;20655;-60
2021/05/20 04:03:48;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;94871.22;5076527;28;20310;-61
2021/05/20 04:06:15;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;94869.06;5076485;28;20671;-60
2021/05/20 04:08:42;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;94871.59;5076265;28;20647;-61
2021/05/20 04:11:10;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;94873.63;5076099;28;20775;-60
2021/05/20 04:13:38;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;94875.69;5075866;28;20199;-58
2021/05/20 04:16:06;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;94881.00;5076000;28;20689;-61
2021/05/20 04:18:34;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;94877.94;5076083;28;20189;-59
2021/05/20 04:21:01;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;94879.97;5075980;28;20299;-61
2021/05/20 04:23:29;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;94884.19;5075962;28;20227;-62
2021/05/20 04:25:56;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;94881.31;5076286;28;20231;-59
2021/05/20 04:28:26;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;94880.16;5076125;28;20590;-61
2021/05/20 04:30:55;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;94870.50;5075889;28;20690;-60
2021/05/20 04:33:22;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;94874.19;5073133;28;20195;-60
2021/05/20 04:35:49;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;94872.69;5072493;28;20258;-59
2021/05/20 04:38:16;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;94868.06;5072576;28;20645;-59
2021/05/20 04:40:43;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;94871.75;5073049;28;20228;-61
2021/05/20 04:43:09;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;94876.41;5072605;28;20197;-60
2021/05/20 04:45:38;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;94883.59;5072690;28;20279;-61
2021/05/20 04:48:06;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;94873.25;5072731;28;20203;-60
2021/05/20 04:50:33;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;94869.88;5072487;28;20258;-59
2021/05/20 04:52:59;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;94860.56;5072507;28;20228;-61
2021/05/20 04:55:28;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;94872.63;5072380;28;20646;-60
2021/05/20 04:57:55;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;94870.72;5072303;28;20204;-61
2021/05/20 05:00:23;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;94876.75;5072238;28;20241;-60
2021/05/20 05:02:51;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;94876.50;5072245;28;20280;-60
2021/05/20 05:05:18;;;;;;;1999.90;999.90;;;;;;;13.00;100.00;94876.06;5072250;28;20258;-59
2021/05/20 05:07:45;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;94881.16;5072401;28;20206;-60
2021/05/20 05:10:13;;;;;;;1999.90;999.90;;;;;;;12.91;100.00;94873.53;5072357;28;20196;-61
2021/05/20 05:12:40;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;94878.44;5071983;28;20697;-61
2021/05/20 05:15:08;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;94880.94;5071561;28;20636;-60
2021/05/20 05:17:35;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;94884.22;5071998;28;20206;-60
2021/05/20 05:20:03;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;94878.56;5071831;28;20196;-61
2021/05/20 05:22:29;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;94890.94;5072075;28;20189;-61
2021/05/20 05:24:56;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;94894.63;5071905;28;20643;-60
2021/05/20 05:27:23;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;94892.44;5071650;28;20196;-61
2021/05/20 05:29:51;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;94894.63;5071697;28;20579;-61
2021/05/20 05:32:18;;;;;;;1999.90;999.90;;;;;;;12.83;100.00;94894.50;5071700;28;20200;-60
2021/05/20 05:34:45;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;94902.00;5071434;28;20668;-61
2021/05/20 05:37:13;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;94898.53;5071786;28;20196;-60
2021/05/20 05:39:39;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;94900.06;5071671;28;20200;-60
2021/05/20 05:42:06;;;;;;;1999.90;999.90;;;;;;;12.97;100.00;94896.81;5071585;28;20257;-60
2021/05/20 05:44:33;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;94900.78;5071386;28;20222;-60
2021/05/20 05:47:00;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;94899.41;5071486;28;20196;-61
2021/05/20 05:49:28;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;94909.25;5071702;28;20249;-61
2021/05/20 05:51:57;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;94919.75;5071406;28;20193;-60
2021/05/20 05:54:26;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;94927.06;5071201;28;20197;-61
2021/05/20 05:56:53;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;94930.41;5071190;28;20246;-61
2021/05/20 05:59:20;;;;;;;1999.90;999.90;;;;;;;12.28;98.79;94944.31;5071177;28;20192;-60
2021/05/20 06:01:47;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;94936.59;5071086;28;20250;-61
2021/05/20 06:04:15;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;94953.94;5070888;28;20525;-62
2021/05/20 06:06:43;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;94967.31;5071380;28;20197;-61
2021/05/20 06:09:11;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;94978.38;5070841;28;20254;-61
2021/05/20 06:11:39;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;94993.53;5071020;28;20283;-61
2021/05/20 06:14:07;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;95000.75;5070763;28;20232;-61
2021/05/20 06:16:35;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;94992.38;5071094;28;20232;-62
2021/05/20 06:19:02;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94988.53;5071021;28;20193;-60
2021/05/20 06:21:29;;;;;;;1999.90;999.90;;;;;;;11.61;99.84;94981.50;5070921;28;20221;-60
2021/05/20 06:23:57;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94977.38;5070660;28;20200;-63
2021/05/20 06:26:23;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;94965.75;5070556;28;20196;-61
2021/05/20 06:28:51;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;94967.06;5070606;28;20192;-61
2021/05/20 06:31:18;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;94971.91;5070515;28;20200;-61
2021/05/20 06:33:45;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;94972.63;5070386;28;20654;-62
2021/05/20 06:36:11;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;94971.81;5070299;28;20736;-61
2021/05/20 06:38:38;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;94975.16;5070836;28;20200;-61
2021/05/20 06:41:07;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;94974.50;5070357;28;20196;-61
2021/05/20 06:43:34;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;94974.13;5070578;28;20713;-62
2021/05/20 06:46:01;;;;;;;1999.90;999.90;;;;;;;12.37;99.67;94987.47;5070237;28;20230;-62
2021/05/20 06:48:28;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;94986.13;5070560;28;20202;-63
2021/05/20 06:50:55;;;;;;;1999.90;999.90;;;;;;;12.49;98.27;94982.34;5070378;28;20246;-61
2021/05/20 06:53:24;;;;;;;1999.90;999.90;;;;;;;12.69;99.34;94973.00;5070489;28;20204;-61
2021/05/20 06:55:53;;;;;;;1999.90;999.90;;;;;;;12.85;98.24;94983.59;5069596;28;20710;-61
2021/05/20 07:01:05;;;;;;;1999.90;999.90;;;;;;;13.10;97.88;94992.28;5070540;28;20194;-61
2021/05/20 07:03:32;;;;;;;1999.90;999.90;;;;;;;13.14;94.74;94991.34;5070174;28;20250;-62
2021/05/20 07:05:59;;;;;;;1999.90;999.90;;;;;;;13.23;97.63;94986.06;5070117;28;20200;-61
2021/05/20 07:08:26;;;;;;;1999.90;999.90;;;;;;;13.26;95.97;94980.19;5070198;28;20750;-62
2021/05/20 07:10:54;;;;;;;1999.90;999.90;;;;;;;13.32;96.17;94971.84;5070344;28;20219;-62
2021/05/20 07:13:21;;;;;;;1999.90;999.90;;;;;;;13.51;94.50;94973.16;5070181;28;20733;-61
2021/05/20 07:15:48;;;;;;;1999.90;999.90;;;;;;;13.64;93.91;94972.88;5069798;28;20340;-61
2021/05/20 07:18:16;;;;;;;1999.90;999.90;;;;;;;13.92;93.97;94983.44;5069993;28;20200;-61
2021/05/20 07:20:43;;;;;;;1999.90;999.90;;;;;;;13.96;92.11;94989.53;5069782;28;20227;-61
2021/05/20 07:23:11;;;;;;;1999.90;999.90;;;;;;;13.75;89.92;94996.69;5070292;28;20200;-61
2021/05/20 07:25:38;;;;;;;1999.90;999.90;;;;;;;13.70;89.34;94994.28;5069841;28;20196;-61
2021/05/20 07:28:06;;;;;;;1999.90;999.90;;;;;;;13.54;92.07;94996.78;5069773;28;20193;-60
2021/05/20 07:30:33;;;;;;;1999.90;999.90;;;;;;;13.60;90.54;95002.56;5070168;28;20241;-60
2021/05/20 07:32:59;;;;;;;1999.90;999.90;;;;;;;13.30;92.54;95012.38;5069712;28;20285;-61
2021/05/20 07:35:28;;;;;;;1999.90;999.90;;;;;;;13.61;92.60;95009.31;5069721;28;20673;-61
2021/05/20 07:37:54;;;;;;;1999.90;999.90;;;;;;;13.64;91.20;95006.81;5070061;28;20274;-60
2021/05/20 07:40:22;;;;;;;1999.90;999.90;;;;;;;13.67;90.55;95003.56;5069870;28;20195;-61
2021/05/20 07:42:49;;;;;;;1999.90;999.90;;;;;;;13.65;91.35;95003.09;5069497;28;20287;-62
2021/05/20 07:45:17;;;;;;;1999.90;999.90;;;;;;;13.69;92.53;95004.00;5069809;28;20199;-61
2021/05/20 07:47:44;;;;;;;1999.90;999.90;;;;;;;13.48;90.37;95011.13;5069585;28;20197;-60
2021/05/20 07:50:12;;;;;;;1999.90;999.90;;;;;;;13.40;90.52;95011.97;5069535;28;20196;-61
2021/05/20 07:52:40;;;;;;;1999.90;999.90;;;;;;;13.47;89.44;95016.66;5069893;28;20577;-61
2021/05/20 07:55:08;;;;;;;1999.90;999.90;;;;;;;13.63;92.43;95015.75;5069503;28;20197;-59
2021/05/20 07:57:35;;;;;;;1999.90;999.90;;;;;;;13.83;91.28;95029.03;5069701;28;20751;-62
2021/05/20 08:00:02;;;;;;;1999.90;999.90;;;;;;;14.06;89.06;95022.31;5069576;28;20675;-61
2021/05/20 08:02:35;;;;;;;1999.90;999.90;;;;;;;14.03;86.68;95028.19;5069475;28;20644;-61
2021/05/20 08:05:05;;;;;;;1999.90;999.90;;;;;;;13.75;83.07;95036.63;5069799;28;20663;-62
2021/05/20 08:07:37;;;;;;;1999.90;999.90;;;;;;;13.76;83.28;95042.63;5069788;28;20192;-59
2021/05/20 08:12:50;;;;;;;1999.90;999.90;;;;;;;14.14;81.09;95050.19;5073381;28;20222;-60
2021/05/20 08:15:17;;;;;;;1999.90;999.90;;;;;;;14.34;79.53;95057.16;5073400;28;20220;-61
2021/05/20 08:17:44;;;;;;;1999.90;999.90;;;;;;;14.51;79.38;95058.81;5073512;28;20659;-60
2021/05/20 08:20:12;;;;;;;1999.90;999.90;;;;;;;14.84;79.54;95061.28;5073078;28;20211;-61
2021/05/20 08:22:38;;;;;;;1999.90;999.90;;;;;;;15.01;78.92;95059.16;5073030;28;20552;-59
2021/05/20 08:25:09;;;;;;;1999.90;999.90;;;;;;;15.17;77.54;95066.31;5072979;28;20284;-62
2021/05/20 08:27:36;;;;;;;1999.90;999.90;;;;;;;15.21;75.09;95062.69;5072927;28;20258;-60
2021/05/20 08:30:05;;;;;;;1999.90;999.90;;;;;;;15.20;75.57;95061.19;5073109;28;20579;-61
2021/05/20 08:32:32;;;;;;;1999.90;999.90;;;;;;;15.13;76.64;95062.84;5073048;28;20197;-60
2021/05/20 08:34:59;;;;;;;1999.90;999.90;;;;;;;15.23;73.71;95065.75;5072959;28;20326;-60
2021/05/20 08:37:26;;;;;;;1999.90;999.90;;;;;;;15.33;75.53;95067.16;5072887;28;20690;-60
2021/05/20 08:39:52;;;;;;;1999.90;999.90;;;;;;;15.32;70.48;95076.84;5072986;28;20236;-60
2021/05/20 08:42:20;;;;;;;1999.90;999.90;;;;;;;15.59;74.74;95069.34;5072925;28;20196;-60
2021/05/20 08:44:47;;;;;;;1999.90;999.90;;;;;;;15.80;75.20;95072.50;5073160;28;20203;-60
2021/05/20 08:47:14;;;;;;;1999.90;999.90;;;;;;;15.83;71.74;95077.84;5072797;28;20188;-60
2021/05/20 08:49:44;;;;;;;1999.90;999.90;;;;;;;15.85;71.60;95074.88;5072733;28;20246;-60
2021/05/20 08:52:13;;;;;;;1999.90;999.90;;;;;;;16.13;71.89;95067.72;5072557;28;20201;-60
2021/05/20 08:54:40;;;;;;;1999.90;999.90;;;;;;;15.97;71.05;95068.81;5072605;28;20244;-60
2021/05/20 08:57:07;;;;;;;1999.90;999.90;;;;;;;15.81;70.77;95077.41;5072271;28;20315;-60
2021/05/20 08:59:35;;;;;;;1999.90;999.90;;;;;;;15.66;71.29;95082.63;5072379;28;20220;-60
2021/05/20 09:02:02;;;;;;;1999.90;999.90;;;;;;;16.45;74.41;95083.44;5072433;28;20193;-60
2021/05/20 09:04:29;;;;;;;1999.90;999.90;;;;;;;16.88;72.66;95069.44;5072242;28;20204;-60
2021/05/20 09:06:59;;;;;;;1999.90;999.90;;;;;;;17.26;68.60;95081.84;5072206;28;20709;-61
2021/05/20 09:09:33;;;;;;;1999.90;999.90;;;;;;;17.28;65.31;95082.25;5072448;28;20238;-60
2021/05/20 09:12:00;;;;;;;1999.90;999.90;;;;;;;17.34;68.77;95065.84;5072427;28;20235;-60
2021/05/20 09:14:32;;;;;;;1999.90;999.90;;;;;;;18.00;69.03;95065.59;5072019;28;20771;-60
2021/05/20 09:17:11;;;;;;;1999.90;999.90;;;;;;;17.64;65.89;95066.06;5072040;28;20592;-60
2021/05/20 09:19:38;;;;;;;1999.90;999.90;;;;;;;17.38;67.51;95060.69;5071917;28;20199;-61
2021/05/20 09:22:06;;;;;;;1999.90;999.90;;;;;;;17.15;68.02;95071.88;5072211;28;20216;-60
2021/05/20 09:24:50;;;;;;;1999.90;999.90;;;;;;;17.10;65.70;95071.38;5072010;28;20196;-59
2021/05/20 09:27:25;;;;;;;1999.90;999.90;;;;;;;17.10;70.00;95077.41;5071863;28;20275;-61
2021/05/20 09:30:09;;;;;;;1999.90;999.90;;;;;;;16.54;66.15;95066.41;5072270;28;20192;-59
2021/05/20 09:32:37;;;;;;;1999.90;999.90;;;;;;;16.68;72.09;95060.75;5071722;28;20279;-61
2021/05/20 09:35:05;;;;;;;1999.90;999.90;;;;;;;16.83;66.67;95054.72;5071756;28;20307;-59
2021/05/20 09:37:34;;;;;;;1999.90;999.90;;;;;;;17.33;69.25;95063.59;5071983;28;20205;-60
2021/05/20 09:40:02;;;;;;;1999.90;999.90;;;;;;;17.42;66.56;95066.78;5071493;28;20193;-61
2021/05/20 09:42:32;;;;;;;1999.90;999.90;;;;;;;17.19;66.35;95070.06;5071532;28;20223;-61
2021/05/20 09:45:06;;;;;;;1999.90;999.90;;;;;;;17.43;67.80;95063.03;5071508;28;20640;-61
2021/05/20 09:47:33;;;;;;;1999.90;999.90;;;;;;;17.52;69.51;95069.59;5071514;28;20199;-61
2021/05/20 09:50:04;;;;;;;1999.90;999.90;;;;;;;17.23;70.41;95053.66;5071487;28;20204;-61
2021/05/20 09:52:31;;;;;;;1999.90;999.90;;;;;;;17.53;67.42;95052.72;5071547;28;20200;-60
2021/05/20 09:55:00;;;;;;;1999.90;999.90;;;;;;;17.84;64.94;95049.16;5071293;28;20224;-61
2021/05/20 09:57:29;;;;;;;1999.90;999.90;;;;;;;17.77;63.84;95041.16;5071174;28;20339;-61
2021/05/20 10:00:00;;;;;;;1999.90;999.90;;;;;;;18.01;62.55;95051.34;5071352;28;20201;-61
2021/05/20 10:02:28;;;;;;;1999.90;999.90;;;;;;;17.89;66.71;95048.09;5071737;28;20234;-61
2021/05/20 10:04:54;;;;;;;1999.90;999.90;;;;;;;17.53;65.51;95057.22;5071112;28;20235;-61
2021/05/20 10:07:29;;;;;;;1999.90;999.90;;;;;;;17.61;68.79;95041.25;5071021;28;20193;-62
2021/05/20 10:09:56;;;;;;;1999.90;999.90;;;;;;;17.92;65.23;95045.56;5071256;28;20215;-61
2021/05/20 10:12:25;;;;;;;1999.90;999.90;;;;;;;17.96;64.66;95042.97;5071070;28;20283;-60
2021/05/20 10:14:52;;;;;;;1999.90;999.90;;;;;;;17.76;65.35;95044.13;5070630;28;20228;-63
2021/05/20 10:17:19;;;;;;;1999.90;999.90;;;;;;;18.17;65.65;95043.34;5070774;28;20339;-60
2021/05/20 10:19:46;;;;;;;1999.90;999.90;;;;;;;18.08;64.57;95047.31;5070682;28;20188;-62
2021/05/20 10:22:15;;;;;;;1999.90;999.90;;;;;;;18.37;66.00;95036.13;5070747;28;20297;-60
2021/05/20 10:24:43;;;;;;;1999.90;999.90;;;;;;;17.98;63.62;95036.25;5070662;28;20216;-62
2021/05/20 10:27:12;;;;;;;1999.90;999.90;;;;;;;18.33;62.84;95035.31;5070831;28;20197;-62
2021/05/20 10:29:40;;;;;;;1999.90;999.90;;;;;;;18.21;65.00;95040.75;5070822;28;20659;-61
2021/05/20 10:32:07;;;;;;;1999.90;999.90;;;;;;;18.25;64.56;95033.66;5069890;28;20667;-61
2021/05/20 10:34:35;;;;;;;1999.90;999.90;;;;;;;18.46;64.94;95036.63;5070621;28;20684;-61
2021/05/20 10:37:03;;;;;;;1999.90;999.90;;;;;;;18.61;65.61;95030.47;5070629;28;20258;-61
2021/05/20 10:39:30;;;;;;;1999.90;999.90;;;;;;;18.77;61.25;95040.84;5070762;28;20196;-62
2021/05/20 10:41:58;;;;;;;1999.90;999.90;;;;;;;18.73;60.33;95040.78;5070865;28;20196;-61
2021/05/20 10:44:26;;;;;;;1999.90;999.90;;;;;;;18.53;62.10;95055.13;5070631;28;20196;-60
2021/05/20 10:47:03;;;;;;;1999.90;999.90;;;;;;;19.01;61.59;95045.66;5070182;28;20228;-62
2021/05/20 10:50:01;;;;;;;1999.90;999.90;;;;;;;18.42;59.47;95044.47;5070254;28;20347;-61
2021/05/20 10:52:46;;;;;;;1999.90;999.90;;;;;;;18.06;57.66;95051.03;5070197;28;20192;-61
2021/05/20 10:55:14;;;;;;;1999.90;999.90;;;;;;;17.93;62.23;95044.44;5070319;28;20192;-61
2021/05/20 10:57:55;;;;;;;1999.90;999.90;;;;;;;17.94;62.92;95032.81;5070165;28;20202;-60
2021/05/20 11:00:39;;;;;;;1999.90;999.90;;;;;;;17.82;63.38;95027.75;5070318;28;20193;-61