Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:55;;;;;;;44.80;27.63;;;;;;;2.84;86.19;100376.09;1724336;79;21078;-87
2020/12/15 00:10:39;;;;;;;42.30;26.60;;;;;;;2.77;86.06;100388.29;1663564;82;21072;-87
2020/12/15 00:13:18;;;;;;;33.33;21.83;;;;;;;2.70;86.34;100382.19;1654137;84;21043;-87
2020/12/15 00:19:25;;;;;;;45.37;28.00;;;;;;;2.62;86.33;100394.35;1707165;81;21276;-86
2020/12/15 00:22:06;;;;;;;55.17;33.97;;;;;;;2.57;86.82;100391.67;1674410;83;21189;-87
2020/12/15 00:25:01;;;;;;;47.63;29.07;;;;;;;2.58;87.08;100398.50;1693166;81;21058;-86
2020/12/15 00:28:17;;;;;;;45.10;28.47;;;;;;;2.59;87.19;100400.24;1682844;82;21105;-87
2020/12/15 00:31:03;;;;;;;43.30;27.17;;;;;;;2.55;87.25;100406.09;1682291;81;21139;-87
2020/12/15 00:33:42;;;;;;;37.57;24.13;;;;;;;2.55;87.40;100403.53;1695871;81;21221;-87
2020/12/15 00:36:20;;;;;;;34.73;22.70;;;;;;;2.55;87.57;100403.53;1650107;85;21217;-86
2020/12/15 00:38:53;;;;;;;33.47;20.10;;;;;;;2.57;87.54;100409.55;1664966;83;21218;-86
2020/12/15 00:41:25;;;;;;;31.07;20.23;;;;;;;2.61;87.57;100413.03;1669832;83;21171;-86
2020/12/15 00:43:59;;;;;;;31.40;19.93;;;;;;;2.63;87.57;100413.53;1676759;83;21048;-86
2020/12/15 00:50:23;;;;;;;33.15;22.62;;;;;;;2.68;87.50;100408.12;1701948;78;21615;31
2020/12/15 00:53:35;;;;;;;31.50;21.20;;;;;;;2.71;87.27;100402.20;1675223;82;21196;-87
2020/12/15 00:59:58;;;;;;;27.13;18.93;;;;;;;2.67;86.81;100397.86;1696491;81;21085;-88
2020/12/15 01:02:38;;;;;;;28.37;19.73;;;;;;;2.63;86.89;100400.75;1674873;84;21215;-88
2020/12/15 01:11:58;;;;;;;35.60;22.87;;;;;;;2.54;87.00;100408.20;1651629;82;21238;-88
2020/12/15 01:21:20;;;;;;;33.57;21.63;;;;;;;2.52;87.21;100408.59;1669415;83;21094;-88
2020/12/15 01:30:49;;;;;;;37.07;23.43;;;;;;;2.52;87.36;100402.21;1685281;82;21143;-87
2020/12/15 01:50:19;;;;;;;48.67;26.77;;;;;;;2.46;87.75;100405.48;1741811;78;21317;-87
2020/12/15 01:53:14;;;;;;;48.17;27.57;;;;;;;2.50;87.86;100402.16;1726658;77;21632;31
2020/12/15 01:56:05;;;;;;;48.90;26.40;;;;;;;2.53;87.89;100402.65;1687726;83;21148;-88
2020/12/15 01:59:13;;;;;;;40.00;22.40;;;;;;;2.55;88.02;100395.48;1729786;80;21180;-88
2020/12/15 02:14:23;;;;;;;28.83;19.10;;;;;;;2.55;87.64;100404.81;1766383;78;21123;-87
2020/12/15 02:16:59;;;;;;;28.20;19.00;;;;;;;2.54;87.76;100394.16;1663623;80;21180;-86
2020/12/15 02:21:13;;;;;;;31.60;18.17;;;;;;;2.53;87.64;100400.95;1637644;83;21364;-87
2020/12/15 02:23:49;;;;;;;25.13;16.30;;;;;;;2.45;87.84;100400.31;1666529;84;21219;-86
2020/12/15 02:37:24;;;;;;;21.67;15.40;;;;;;;2.43;88.37;100394.33;1784788;77;26583;-87
2020/12/15 02:50:50;;;;;;;24.23;16.30;;;;;;;2.42;88.75;100387.47;1792073;75;25728;-86
2020/12/15 03:09:50;;;;;;;26.37;18.70;;;;;;;2.18;90.08;100387.34;1664333;82;21079;-85
2020/12/15 03:23:28;;;;;;;26.83;17.97;;;;;;;2.11;90.65;100391.43;1788788;75;25039;-87
2020/12/15 03:50:35;;;;;;;23.60;16.83;;;;;;;2.16;92.22;100417.09;1761503;77;21145;-87
2020/12/15 04:04:07;;;;;;;21.00;14.63;;;;;;;2.21;91.72;100442.30;1822031;76;26973;-82
2020/12/15 04:09:58;;;;;;;20.67;15.37;;;;;;;2.16;91.87;100439.16;1643300;82;21172;-88
2020/12/15 04:12:28;;;;;;;19.60;14.80;;;;;;;2.14;91.92;100440.83;1633248;85;21235;-85
2020/12/15 04:14:59;;;;;;;18.10;13.53;;;;;;;2.16;91.94;100441.72;1660706;82;20990;-86
2020/12/15 04:17:31;;;;;;;20.08;14.00;;;;;;;2.18;91.92;100442.62;1632589;84;21037;-86
2020/12/15 04:20:03;;;;;;;22.40;15.00;;;;;;;2.21;91.89;100449.09;1653472;84;21010;-86
2020/12/15 04:55:08;;;;;;;19.67;14.77;;;;;;;2.34;91.63;100469.86;1676245;81;21099;-84
2020/12/15 06:12:41;;;;;;;21.00;14.97;;;;;;;2.32;93.61;100550.67;1715912;79;21037;-84
2020/12/15 06:15:42;;;;;;;35.30;20.35;;;;;;;2.33;93.42;100554.94;1719694;80;21085;-84
2020/12/15 06:18:46;;;;;;;25.47;16.17;;;;;;;2.35;93.27;100558.80;1634882;82;21325;31
2020/12/15 06:28:29;;;;;;;24.83;16.57;;;;;;;2.30;93.62;100575.28;1694939;78;21595;31
2020/12/15 06:31:22;;;;;;;26.70;16.93;;;;;;;2.39;93.64;100577.61;1724343;80;21146;-86
2020/12/15 06:37:29;;;;;;;21.53;15.37;;;;;;;2.44;93.16;100579.48;1723562;79;21361;-86
2020/12/15 06:47:06;;;;;;;34.97;22.13;;;;;;;2.49;93.20;100588.55;1659823;80;21001;-84
2020/12/15 06:50:22;;;;;;;29.17;17.77;;;;;;;2.56;93.08;100590.44;1704840;80;21145;-85
2020/12/15 07:15:53;;;;;;;30.25;20.65;;;;;;;2.68;91.36;100607.38;1683720;78;21460;31
2020/12/15 07:25:11;;;;;;;20.87;14.40;;;;;;;2.67;90.80;100611.15;1676322;80;22547;-81
2020/12/15 07:27:43;;;;;;;22.98;15.98;;;;;;;2.63;90.88;100617.01;1721728;81;21147;-83
2020/12/15 07:30:22;;;;;;;14.90;11.25;;;;;;;2.61;90.85;100622.06;1697898;82;21142;-83
2020/12/15 07:33:08;;;;;;;19.80;15.37;;;;;;;2.62;90.87;100619.13;1701862;82;21128;-83
2020/12/15 07:35:42;;;;;;;21.97;16.23;;;;;;;2.65;91.00;100613.67;1690926;80;21228;-85
2020/12/15 07:39:04;;;;;;;24.53;16.30;;;;;;;2.71;90.81;100614.23;1690675;83;21154;-82
2020/12/15 07:41:38;;;;;;;21.23;14.97;;;;;;;2.73;90.52;100610.89;1688028;83;21083;-83
2020/12/15 07:44:10;;;;;;;25.90;16.47;;;;;;;2.83;90.85;100612.41;1704569;82;21156;-82
2020/12/15 07:46:47;;;;;;;23.03;15.73;;;;;;;2.94;90.70;100610.59;1682262;83;21185;-83
2020/12/15 07:49:29;;;;;;;22.40;14.90;;;;;;;3.06;90.14;100608.73;1680459;83;21440;-83
2020/12/15 07:52:03;;;;;;;23.30;15.87;;;;;;;3.13;89.58;100613.17;1642507;84;21094;-82
2020/12/15 07:54:38;;;;;;;20.12;15.75;;;;;;;3.16;89.39;100609.41;1704031;82;21341;-80
2020/12/15 07:57:06;;;;;;;21.53;15.67;;;;;;;3.20;89.26;100615.04;1686966;84;21082;-82
2020/12/15 07:59:34;;;;;;;22.27;16.33;;;;;;;3.27;89.03;100622.48;1700866;82;21134;-80
2020/12/15 08:02:22;;;;;;;;;;;;;;;;;;;;;
2020/12/15 08:15:49;;;;;;;21.33;14.80;;;;;;;3.34;87.54;100628.19;1779623;79;26847;-82
2020/12/15 08:29:20;;;;;;;29.13;18.90;;;;;;;3.47;86.59;100644.27;1804199;77;26616;-83
2020/12/15 08:44:01;;;;;;;22.27;16.63;;;;;;;3.62;85.61;100641.60;1766844;79;26738;-84
2020/12/15 08:46:42;;;;;;;23.47;15.87;;;;;;;3.60;85.12;100642.86;1825365;77;26757;-82
2020/12/15 08:49:14;;;;;;;24.23;17.80;;;;;;;3.55;85.05;100648.27;1806530;78;20955;-84
2020/12/15 08:51:45;;;;;;;26.03;18.10;;;;;;;3.52;84.78;100650.34;1792042;78;21469;-82
2020/12/15 08:54:15;;;;;;;31.40;21.62;;;;;;;3.49;84.78;100648.98;1734175;81;21087;-83
2020/12/15 08:56:44;;;;;;;26.00;17.52;;;;;;;3.51;84.89;100643.92;1718493;81;21043;-83
2020/12/15 08:59:18;;;;;;;23.00;17.27;;;;;;;3.55;84.67;100643.58;1735536;80;20940;-83
2020/12/15 09:01:47;;;;;;;27.07;16.70;;;;;;;3.57;84.62;100646.63;1759045;76;21129;-82
2020/12/15 09:04:26;;;;;;;20.67;14.90;;;;;;;3.58;84.43;100638.11;1725693;80;21841;-79
2020/12/15 09:06:54;;;;;;;19.10;14.87;;;;;;;3.61;84.32;100641.16;1729702;81;21018;-79
2020/12/15 09:09:27;;;;;;;21.77;15.43;;;;;;;3.63;84.20;100645.49;1731284;81;21197;-78
2020/12/15 09:11:57;;;;;;;28.53;19.47;;;;;;;3.69;84.21;100634.51;1754278;81;21301;-76
2020/12/15 09:14:25;;;;;;;20.70;16.50;;;;;;;3.75;83.93;100633.37;1758386;81;21152;-79
2020/12/15 09:16:53;;;;;;;26.10;18.57;;;;;;;3.80;83.82;100633.49;1743230;81;21883;-78
2020/12/15 09:19:22;;;;;;;31.50;21.30;;;;;;;3.86;83.58;100635.77;1742221;81;21200;-76
2020/12/15 09:24:46;;;;;;;33.07;21.87;;;;;;;4.03;83.06;100631.01;1835675;76;26728;-79
2020/12/15 09:27:24;;;;;;;35.40;22.70;;;;;;;4.05;83.02;100638.28;1810221;79;21122;-78
2020/12/15 09:29:52;;;;;;;33.20;21.90;;;;;;;4.13;82.62;100645.73;1807537;79;21364;-79
2020/12/15 09:32:19;;;;;;;32.80;22.27;;;;;;;4.16;82.23;100643.66;1787399;78;21010;-78
2020/12/15 09:34:47;;;;;;;35.03;24.77;;;;;;;4.17;82.00;100637.27;1813507;79;21093;-78
2020/12/15 09:37:16;;;;;;;30.67;22.03;;;;;;;4.16;81.93;100638.53;1810630;79;21175;-79
2020/12/15 09:39:45;;;;;;;46.83;29.00;;;;;;;4.17;81.71;100641.11;1763563;80;21024;-78
2020/12/15 09:42:19;;;;;;;40.35;24.98;;;;;;;4.17;81.39;100638.55;1756897;80;22038;-78
2020/12/15 09:44:46;;;;;;;40.20;27.30;;;;;;;4.16;81.37;100638.53;1782393;80;21188;-79
2020/12/15 09:47:14;;;;;;;37.60;24.23;;;;;;;4.18;81.29;100636.42;1733491;80;21198;-78
2020/12/15 09:49:42;;;;;;;36.63;24.50;;;;;;;4.21;81.28;100636.49;1751940;80;21054;-79
2020/12/15 09:52:11;;;;;;;44.83;24.97;;;;;;;4.21;81.19;100634.35;1766773;80;21030;-79
2020/12/15 09:54:40;;;;;;;39.00;23.70;;;;;;;4.21;81.07;100633.07;1748503;80;21351;-79
2020/12/15 09:57:08;;;;;;;38.60;23.50;;;;;;;4.18;81.16;100633.86;1743769;80;21146;-82
2020/12/15 09:59:46;;;;;;;32.63;22.67;;;;;;;4.18;81.07;100630.45;1756406;78;21114;-83
2020/12/15 10:41:00;;;;;;;41.63;27.77;;;;;;;4.18;81.01;100634.28;1742148;79;21177;-81
2020/12/15 10:43:59;;;;;;;41.20;25.40;;;;;;;4.17;81.56;100624.88;1756763;78;21209;31
2020/12/15 10:46:50;;;;;;;43.68;26.45;;;;;;;4.22;81.24;100625.44;1648215;86;21146;-81
2020/12/15 10:49:45;;;;;;;46.00;24.00;;;;;;;4.20;81.21;100633.49;1644999;86;21226;-82
2020/12/15 10:52:17;;;;;;;37.33;26.13;;;;;;;4.20;81.32;100632.21;1624633;87;21207;-80
2020/12/15 10:55:10;;;;;;;39.00;25.40;;;;;;;4.23;81.51;100632.70;1645606;86;21208;-81
2020/12/15 10:58:12;;;;;;;41.23;27.63;;;;;;;4.31;81.51;100631.14;1722862;82;21088;-82
2020/12/15 11:04:07;;;;;;;42.73;27.50;;;;;;;4.40;81.14;100635.59;1781779;79;20987;-82
2020/12/15 11:07:00;;;;;;;35.60;24.33;;;;;;;4.44;81.07;100638.66;1702810;79;21023;-81
2020/12/15 11:16:10;;;;;;;38.65;25.52;;;;;;;4.46;80.72;100645.55;1730616;78;21070;-84
2020/12/15 11:18:55;;;;;;;38.23;26.57;;;;;;;4.52;80.76;100648.65;1739566;80;21042;-82
2020/12/15 11:21:23;;;;;;;42.07;27.13;;;;;;;4.56;80.71;100645.30;1756608;78;21057;-79
2020/12/15 11:23:53;;;;;;;33.95;23.98;;;;;;;4.59;80.64;100652.19;1734065;80;21046;-79
2020/12/15 11:26:21;;;;;;;36.23;24.47;;;;;;;4.64;80.50;100649.28;1697410;84;21133;-80
2020/12/15 11:28:51;;;;;;;44.30;27.73;;;;;;;4.69;80.37;100644.70;1751976;81;21242;-81
2020/12/15 11:31:19;;;;;;;39.47;27.67;;;;;;;4.76;80.29;100651.22;1722907;81;21170;-82
2020/12/15 11:37:40;;;;;;;33.00;23.67;;;;;;;4.83;79.87;100650.49;1681560;79;21205;-83
2020/12/15 11:40:27;;;;;;;32.40;22.77;;;;;;;4.85;79.23;100656.10;1680652;80;21265;-83
2020/12/15 11:42:58;;;;;;;44.07;25.97;;;;;;;4.82;79.30;100664.16;1661077;85;21336;-83
2020/12/15 11:45:27;;;;;;;36.77;24.40;;;;;;;4.83;79.18;100667.16;1650503;86;21209;-83
2020/12/15 11:50:59;;;;;;;30.77;22.97;;;;;;;4.75;79.08;100668.73;1656658;85;21180;-83
2020/12/15 11:53:29;;;;;;;33.30;22.80;;;;;;;4.69;79.06;100668.19;1650017;84;21103;-82
2020/12/15 11:56:00;;;;;;;40.03;26.93;;;;;;;4.64;79.25;100665.55;1656143;86;21539;-82
2020/12/15 11:58:32;;;;;;;38.55;25.85;;;;;;;4.59;79.37;100673.55;1636261;86;21179;-82
2020/12/15 12:01:04;;;;;;;37.67;25.17;;;;;;;4.56;79.47;100665.80;1640532;86;21074;-82
2020/12/15 12:03:54;;;;;;;38.30;27.70;;;;;;;4.52;79.74;100668.29;1640050;84;21388;-82
2020/12/15 12:06:44;;;;;;;43.00;28.53;;;;;;;4.50;79.75;100673.78;1614775;87;21686;-82
2020/12/15 12:09:31;;;;;;;45.47;30.13;;;;;;;4.42;79.85;100683.89;1663797;84;21156;-82
2020/12/15 12:12:00;;;;;;;42.13;29.90;;;;;;;4.37;80.22;100681.64;1660698;85;21100;-82
2020/12/15 12:14:30;;;;;;;44.08;31.87;;;;;;;4.29;80.47;100680.20;1656248;85;21079;-81
2020/12/15 12:17:00;;;;;;;47.25;30.57;;;;;;;4.26;80.83;100685.69;1634316;86;21185;-83
2020/12/15 12:19:28;;;;;;;46.50;30.97;;;;;;;4.21;81.12;100686.42;1649044;85;21086;-85
2020/12/15 12:21:56;;;;;;;48.43;32.40;;;;;;;4.20;81.33;100688.55;1628609;85;21764;-84
2020/12/15 12:24:29;;;;;;;48.30;31.33;;;;;;;4.19;81.59;100690.67;1643322;84;21121;-83
2020/12/15 12:27:00;;;;;;;49.20;34.15;;;;;;;4.20;81.72;100694.95;1663161;83;21021;-83
2020/12/15 12:29:36;;;;;;;45.30;30.23;;;;;;;4.21;81.56;100692.83;1654978;86;21106;-82
2020/12/15 12:32:08;;;;;;;38.57;26.60;;;;;;;4.15;81.74;100692.73;1652044;85;21031;-83
2020/12/15 12:34:37;;;;;;;38.83;25.93;;;;;;;4.07;81.81;100691.68;1658645;85;22200;-82
2020/12/15 12:37:10;;;;;;;35.83;23.40;;;;;;;4.01;82.22;100694.52;1638118;86;21172;-82
2020/12/15 12:39:39;;;;;;;30.47;22.20;;;;;;;4.01;82.53;100703.06;1674338;84;21212;-82
2020/12/15 12:42:18;;;;;;;30.13;21.10;;;;;;;4.05;82.64;100696.31;1655790;83;21138;-82
2020/12/15 12:45:10;;;;;;;31.30;22.30;;;;;;;4.05;82.58;100709.11;1650778;82;21092;-81
2020/12/15 12:48:21;;;;;;;38.65;27.82;;;;;;;4.02;82.65;100711.18;1682228;84;21127;-82
2020/12/15 12:50:54;;;;;;;46.63;29.60;;;;;;;4.01;82.61;100703.06;1688263;84;21176;-81
2020/12/15 12:53:25;;;;;;;47.53;29.67;;;;;;;3.95;82.75;100706.76;1680555;83;21201;-81
2020/12/15 12:55:55;;;;;;;44.47;29.30;;;;;;;3.92;82.89;100705.41;1685345;83;21149;-81
2020/12/15 12:58:34;;;;;;;50.67;30.77;;;;;;;3.88;83.16;100707.03;1670260;83;21157;-80
2020/12/15 13:01:43;;;;;;;42.43;28.43;;;;;;;3.85;83.46;100712.08;1667161;81;21466;-81
2020/12/15 13:04:33;;;;;;;41.03;27.03;;;;;;;3.85;83.75;100715.06;1626353;82;21215;-83
2020/12/15 13:07:32;;;;;;;39.77;26.50;;;;;;;3.87;83.80;100718.11;1578730;87;21111;-83
2020/12/15 13:10:43;;;;;;;39.63;28.30;;;;;;;3.86;83.70;100718.06;1629621;86;21180;-83
2020/12/15 13:13:35;;;;;;;43.33;28.50;;;;;;;3.78;83.81;100719.59;1616276;84;21196;-82
2020/12/15 13:16:10;;;;;;;42.77;28.13;;;;;;;3.75;84.01;100724.22;1607811;85;21206;-84
2020/12/15 13:18:42;;;;;;;45.13;29.87;;;;;;;3.70;84.03;100719.42;1597597;83;21479;-83
2020/12/15 13:21:31;;;;;;;49.27;31.47;;;;;;;3.68;84.41;100721.92;1600005;83;21203;-84
2020/12/15 13:24:38;;;;;;;42.70;28.13;;;;;;;3.67;84.62;100720.20;1631829;83;21073;-83
2020/12/15 13:27:10;;;;;;;39.57;25.93;;;;;;;3.61;84.81;100718.77;1589506;88;21039;-83
2020/12/15 13:29:39;;;;;;;39.53;27.33;;;;;;;3.60;85.08;100721.31;1669604;85;21505;-81
2020/12/15 13:32:09;;;;;;;;;;;;;;;3.60;85.24;100722.17;1631856;85;21221;-82
2020/12/15 13:34:40;;;;;;;41.33;28.37;;;;;;;3.61;85.35;100726.45;1630349;85;20232;-82
2020/12/15 13:37:10;;;;;;;41.63;26.93;;;;;;;3.64;85.38;100723.97;1615268;85;21176;-83
2020/12/15 13:39:38;;;;;;;34.03;24.27;;;;;;;3.64;85.37;100730.78;1607917;84;21502;-83
2020/12/15 13:42:07;;;;;;;37.77;24.57;;;;;;;3.65;85.32;100730.80;1608247;83;21286;-82
2020/12/15 13:44:35;;;;;;;37.60;23.87;;;;;;;3.67;85.48;100741.95;1608040;84;21164;-83
2020/12/15 13:47:06;;;;;;;34.27;23.77;;;;;;;3.67;85.38;100735.56;1607793;85;21128;-83
2020/12/15 13:49:35;;;;;;;33.40;22.15;;;;;;;3.67;85.40;100736.84;1581777;86;21137;-83
2020/12/15 13:52:06;;;;;;;31.23;20.53;;;;;;;3.67;85.27;100739.39;1571356;85;21164;-82
2020/12/15 13:54:34;;;;;;;32.20;21.67;;;;;;;3.66;85.16;100741.90;1581693;87;21339;-81
2020/12/15 13:57:24;;;;;;;27.63;18.93;;;;;;;3.59;85.03;100742.16;1645798;83;21131;-81
2020/12/15 14:00:01;;;;;;;30.63;21.87;;;;;;;3.53;85.21;100743.28;1618644;83;21114;-82
2020/12/15 14:02:31;;;;;;;30.97;21.63;;;;;;;3.47;85.24;100744.02;1659579;86;21089;-83
2020/12/15 14:05:00;;;;;;;30.43;21.77;;;;;;;3.42;85.58;100749.42;1621189;86;21124;-83
2020/12/15 14:07:34;;;;;;;31.00;20.95;;;;;;;3.42;85.89;100750.70;1640900;84;21216;-82
2020/12/15 14:10:03;;;;;;;34.03;22.27;;;;;;;3.42;86.04;100754.53;1606062;86;21327;-83
2020/12/15 14:12:34;;;;;;;39.97;22.43;;;;;;;3.42;86.25;100755.81;1639880;85;21165;-82
2020/12/15 14:15:02;;;;;;;32.17;21.30;;;;;;;3.40;86.18;100760.05;1638317;86;21236;-83
2020/12/15 14:17:30;;;;;;;25.70;18.70;;;;;;;3.31;86.33;100757.66;1631676;86;21053;-82
2020/12/15 14:19:59;;;;;;;30.47;19.73;;;;;;;3.24;86.50;100764.31;1620208;88;21277;-82
2020/12/15 14:22:27;;;;;;;30.33;19.27;;;;;;;3.19;86.97;100761.61;1577195;88;21089;-83
2020/12/15 14:24:57;;;;;;;33.63;20.48;;;;;;;3.19;87.24;100762.89;1642808;86;21084;-83
2020/12/15 14:27:26;;;;;;;28.87;20.63;;;;;;;3.19;87.56;100769.28;1638629;85;21173;-82
2020/12/15 14:29:54;;;;;;;27.67;17.73;;;;;;;3.19;87.75;100769.28;1632452;85;21132;-82
2020/12/15 14:32:22;;;;;;;27.93;19.77;;;;;;;3.21;88.11;100771.89;1632631;86;21369;-83
2020/12/15 14:34:51;;;;;;;26.07;19.50;;;;;;;3.19;88.00;100776.09;1620246;86;21103;-82
2020/12/15 14:37:20;;;;;;;27.37;19.40;;;;;;;3.13;88.35;100775.50;1614132;88;21041;-83
2020/12/15 14:39:50;;;;;;;30.23;20.05;;;;;;;3.12;88.59;100775.48;1649240;86;21157;-83
2020/12/15 14:42:19;;;;;;;28.13;18.20;;;;;;;3.07;88.56;100779.58;1634534;86;21037;-84
2020/12/15 14:44:49;;;;;;;27.87;20.27;;;;;;;3.05;88.93;100780.42;1636634;86;21218;-84
2020/12/15 14:47:19;;;;;;;30.27;19.13;;;;;;;3.05;89.19;100778.28;1637081;84;21102;-84
2020/12/15 14:49:50;;;;;;;27.90;17.37;;;;;;;3.08;89.48;100776.23;1647762;86;21124;-84
2020/12/15 14:52:18;;;;;;;26.93;18.23;;;;;;;3.09;89.20;100777.53;1632543;85;21216;-83
2020/12/15 14:54:47;;;;;;;27.33;18.40;;;;;;;3.03;89.33;100776.08;1632699;85;21050;-84
2020/12/15 14:57:18;;;;;;;25.77;17.67;;;;;;;2.99;89.69;100780.25;1633077;86;21224;-83
2020/12/15 14:59:50;;;;;;;29.73;19.20;;;;;;;2.97;89.94;100766.97;1634093;86;21089;-83
2020/12/15 15:02:19;;;;;;;27.73;18.10;;;;;;;2.99;89.98;100766.61;1664761;85;21145;-82
2020/12/15 15:04:48;;;;;;;27.33;17.70;;;;;;;2.97;90.05;100772.94;1633505;81;21112;-83
2020/12/15 15:07:18;;;;;;;27.93;18.57;;;;;;;2.95;90.33;100774.60;1642562;83;21085;-83
2020/12/15 15:09:50;;;;;;;27.97;17.73;;;;;;;2.95;90.31;100782.27;1603282;88;21503;-84
2020/12/15 15:12:20;;;;;;;25.93;18.00;;;;;;;2.93;90.44;100775.38;1624153;85;21200;-84
2020/12/15 15:14:51;;;;;;;25.92;16.73;;;;;;;2.93;90.60;100775.38;1643831;84;21084;-84
2020/12/15 15:17:27;;;;;;;26.13;17.67;;;;;;;2.93;90.79;100777.52;1648322;83;21445;-84
2020/12/15 15:20:00;;;;;;;28.87;20.03;;;;;;;2.94;90.75;100777.09;1649721;85;21561;-85
2020/12/15 15:22:29;;;;;;;25.53;18.47;;;;;;;2.92;90.59;100776.21;1644975;83;21297;-83
2020/12/15 15:24:59;;;;;;;29.00;20.08;;;;;;;2.91;90.76;100775.73;1646687;84;21076;-80
2020/12/15 15:27:29;;;;;;;28.37;18.77;;;;;;;2.90;91.08;100777.43;1642609;83;21113;-82
2020/12/15 15:30:01;;;;;;;29.40;19.10;;;;;;;2.91;91.26;100771.90;1616458;83;21056;-81
2020/12/15 15:33:00;;;;;;;28.43;19.30;;;;;;;2.93;91.27;100768.98;1588501;89;21081;-82
2020/12/15 15:35:29;;;;;;;25.67;17.73;;;;;;;2.95;91.18;100768.63;1615678;87;21307;-83
2020/12/15 15:37:59;;;;;;;29.55;20.00;;;;;;;2.94;91.20;100775.44;1585751;88;21104;-82
2020/12/15 15:40:30;;;;;;;104.32;40.90;;;;;;;2.96;91.25;100775.46;1631344;87;21157;-81
2020/12/15 15:42:58;;;;;;;44.63;24.63;;;;;;;3.00;91.35;100773.44;1633105;86;21196;-82
2020/12/15 15:45:26;;;;;;;38.00;24.47;;;;;;;3.02;91.22;100771.80;1597245;87;21211;-83
2020/12/15 15:47:55;;;;;;;32.03;21.53;;;;;;;3.04;91.30;100771.03;1636868;86;22103;-83
2020/12/15 15:50:52;;;;;;;32.13;20.53;;;;;;;3.08;91.24;100771.11;1637502;86;21235;-82
2020/12/15 15:53:20;;;;;;;33.90;22.37;;;;;;;3.10;91.10;100779.67;1615163;86;21157;-83
2020/12/15 15:55:51;;;;;;;33.25;20.52;;;;;;;3.09;91.04;100770.28;1615544;87;21079;-84
2020/12/15 15:58:21;;;;;;;35.40;21.40;;;;;;;3.09;91.16;100771.14;1615426;89;21101;-83
2020/12/15 16:00:52;;;;;;;33.87;22.00;;;;;;;3.11;91.06;100769.92;1615423;86;21314;-84
2020/12/15 16:03:21;;;;;;;32.33;23.20;;;;;;;3.11;90.99;100784.84;1615618;87;21550;-82
2020/12/15 16:05:53;;;;;;;37.55;28.27;;;;;;;3.11;91.02;100785.26;1651511;86;21165;-83
2020/12/15 16:08:22;;;;;;;30.45;21.00;;;;;;;3.05;90.94;100785.95;1658876;85;21169;-84
2020/12/15 16:10:55;;;;;;;25.87;19.03;;;;;;;3.01;91.02;100791.80;1653324;85;21060;-81
2020/12/15 16:13:26;;;;;;;22.37;15.07;;;;;;;2.97;91.13;100792.11;1667934;84;21658;-82
2020/12/15 16:15:55;;;;;;;23.33;16.13;;;;;;;2.98;90.96;100794.28;1717578;80;21168;-82
2020/12/15 16:18:25;;;;;;;21.42;14.45;;;;;;;2.92;90.72;100791.55;1787868;79;21266;-83
2020/12/15 16:20:57;;;;;;;21.80;15.10;;;;;;;2.86;90.65;100788.81;1760344;79;21120;-83
2020/12/15 16:23:29;;;;;;;24.23;17.30;;;;;;;2.81;90.77;100790.84;1811149;78;21093;-83
2020/12/15 16:26:19;;;;;;;26.17;18.33;;;;;;;2.78;91.13;100793.30;1786980;77;21219;-82
2020/12/15 16:28:48;;;;;;;26.00;18.63;;;;;;;2.80;91.24;100792.91;1768985;81;21099;-81
2020/12/15 16:31:16;;;;;;;24.87;17.27;;;;;;;2.82;91.29;100796.80;1764784;80;21092;-81
2020/12/15 16:33:47;;;;;;;23.87;16.30;;;;;;;2.84;91.42;100791.72;1767486;81;21119;-82
2020/12/15 16:36:17;;;;;;;25.05;16.55;;;;;;;2.81;91.29;100793.39;1768345;81;21096;-82
2020/12/15 16:38:46;;;;;;;27.57;18.03;;;;;;;2.79;91.67;100798.85;1791630;79;21416;-83
2020/12/15 16:41:15;;;;;;;27.97;17.43;;;;;;;2.80;91.76;100793.33;1804428;79;21235;-83
2020/12/15 16:43:44;;;;;;;19.00;13.55;;;;;;;2.82;91.98;100800.64;1754328;81;21295;-83
2020/12/15 16:46:13;;;;;;;23.63;17.17;;;;;;;2.83;91.99;100802.36;1772570;81;21080;-83
2020/12/15 16:48:42;;;;;;;27.30;19.60;;;;;;;2.84;92.14;100807.91;1716192;81;21109;-83
2020/12/15 16:51:17;;;;;;;27.42;17.90;;;;;;;2.84;92.02;100805.77;1753718;78;21197;-83
2020/12/15 16:54:09;;;;;;;23.93;16.93;;;;;;;2.81;92.13;100811.27;1774620;80;21262;-84
2020/12/15 16:56:40;;;;;;;27.77;17.10;;;;;;;2.81;92.27;100811.66;1785233;80;21100;-82
2020/12/15 16:59:28;;;;;;;23.80;16.17;;;;;;;2.84;92.47;100810.47;1743726;81;21133;-81
2020/12/15 17:01:58;;;;;;;24.07;15.13;;;;;;;2.84;92.32;100821.97;1742160;82;21567;-83
2020/12/15 17:04:31;;;;;;;22.77;15.90;;;;;;;2.86;92.29;100822.03;1741935;82;21275;-81
2020/12/15 17:07:02;;;;;;;22.93;16.15;;;;;;;2.90;92.16;100818.31;1762848;81;21128;-82
2020/12/15 17:09:38;;;;;;;24.20;16.60;;;;;;;2.91;91.98;100811.52;1772569;81;21026;-83
2020/12/15 17:15:53;;;;;;;26.23;16.50;;;;;;;2.91;91.55;100806.02;1694006;80;21060;-84
2020/12/15 17:18:27;;;;;;;28.80;18.47;;;;;;;2.92;91.81;100813.27;1690241;79;21226;-84
2020/12/15 17:21:37;;;;;;;27.07;17.98;;;;;;;2.90;91.66;100810.65;1738081;79;21259;-84
2020/12/15 17:24:09;;;;;;;27.10;17.67;;;;;;;2.89;91.62;100814.45;1701259;81;28559;-84
2020/12/15 17:27:21;;;;;;;29.80;18.50;;;;;;;2.86;91.65;100819.47;1715284;79;21057;-84
2020/12/15 17:43:32;;;;;;;35.50;20.27;;;;;;;2.92;91.71;100833.72;1695327;80;21074;31
2020/12/15 17:46:12;;;;;;;34.25;19.37;;;;;;;2.89;91.63;100828.51;1717853;80;21169;-80
2020/12/15 17:48:47;;;;;;;35.97;19.73;;;;;;;2.86;91.84;100833.53;1692797;83;21280;-81
2020/12/15 17:51:19;;;;;;;37.03;19.97;;;;;;;2.86;91.75;100832.25;1712144;82;21017;-82
2020/12/15 17:54:06;;;;;;;36.57;20.47;;;;;;;2.86;91.90;100839.50;1686552;83;21079;-82
2020/12/15 18:00:32;;;;;;;35.37;19.87;;;;;;;2.91;92.11;100835.79;1690029;83;21188;-82
2020/12/15 18:03:09;;;;;;;27.77;18.17;;;;;;;2.97;92.17;100834.69;1657720;83;21525;-83
2020/12/15 18:06:00;;;;;;;41.83;23.90;;;;;;;3.03;91.89;100832.31;1700225;83;21148;-82
2020/12/15 18:08:32;;;;;;;34.80;22.07;;;;;;;3.05;91.50;100835.80;1712932;83;21151;-82
2020/12/15 18:11:05;;;;;;;;;;;;;;;3.03;91.36;100829.76;1720859;82;21121;-83
2020/12/15 18:13:37;;;;;;;35.77;20.60;;;;;;;3.01;91.32;100828.45;1700298;80;20250;-83
2020/12/15 18:16:06;;;;;;;38.27;19.63;;;;;;;3.01;91.40;100825.03;1712717;82;21376;-83
2020/12/15 18:18:37;;;;;;;27.63;17.13;;;;;;;3.00;91.28;100823.28;1723570;80;21074;-84
2020/12/15 18:21:18;;;;;;;30.20;18.75;;;;;;;2.98;91.23;100827.50;1734382;82;21063;-81
2020/12/15 18:24:27;;;;;;;24.98;14.78;;;;;;;2.93;91.26;100833.74;1689397;83;21232;-83
2020/12/15 18:27:14;;;;;;;31.23;17.57;;;;;;;2.92;91.23;100830.73;1731653;80;21054;-82
2020/12/15 18:29:49;;;;;;;30.90;19.37;;;;;;;2.87;91.09;100833.98;1718097;77;21143;-83
2020/12/15 18:32:24;;;;;;;31.70;18.20;;;;;;;2.85;91.24;100843.30;1686791;83;21077;-83
2020/12/15 18:34:53;;;;;;;32.13;20.03;;;;;;;2.81;91.27;100841.94;1714176;80;21069;-83
2020/12/15 18:37:25;;;;;;;37.13;20.95;;;;;;;2.83;91.50;100847.49;1687184;81;21017;-83
2020/12/15 18:40:27;;;;;;;39.03;23.40;;;;;;;2.85;91.79;100845.86;1752238;78;21097;-82
2020/12/15 18:46:28;;;;;;;31.53;19.67;;;;;;;2.81;91.58;100853.44;1651017;82;21137;-82
2020/12/15 18:49:03;;;;;;;30.70;18.73;;;;;;;2.86;91.88;100856.53;1665175;81;21310;-84
2020/12/15 18:51:35;;;;;;;22.17;15.35;;;;;;;2.91;91.64;100858.79;1724267;82;21074;-84
2020/12/15 18:54:09;;;;;;;40.33;23.07;;;;;;;2.85;91.17;100853.53;1694193;81;21144;-83
2020/12/15 18:56:43;;;;;;;46.80;27.70;;;;;;;2.75;91.39;100851.97;1701767;81;21532;-83
2020/12/15 18:59:33;;;;;;;72.67;38.90;;;;;;;2.68;91.91;100850.45;1682895;84;21125;-83
2020/12/15 19:02:07;;;;;;;73.30;37.07;;;;;;;2.69;92.45;100852.20;1717946;82;21190;-81
2020/12/15 19:04:36;;;;;;;66.97;38.53;;;;;;;2.71;92.64;100853.95;1664554;83;21180;-84
2020/12/15 19:07:07;;;;;;;62.70;37.30;;;;;;;2.74;92.85;100848.94;1726593;83;21243;-83
2020/12/15 19:09:40;;;;;;;49.63;28.70;;;;;;;2.78;93.38;100855.90;1695471;83;22181;-82