Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:59;;;;;;;10.13;4.68;;;22.50;92.30;;;;;;5030554;28;20491;-80
2022/08/30 00:05:26;;;;;;;6.32;3.85;;;22.40;92.50;;;;;;5017047;28;20030;-80
2022/08/30 00:07:52;;;;;;;7.57;4.20;;;22.40;92.70;;;;;;5032568;28;20040;-80
2022/08/30 00:10:19;;;;;;;4.55;4.03;;;22.30;92.30;;;;;;5015941;28;20026;-79
2022/08/30 00:12:45;;;;;;;6.55;4.32;;;22.30;92.60;;;;;;5017323;28;20093;-80
2022/08/30 00:15:12;;;;;;;5.90;3.78;;;22.30;92.80;;;;;;5032474;28;20110;-79
2022/08/30 00:17:39;;;;;;;4.50;3.63;;;22.20;92.80;;;;;;5016758;28;20046;-80
2022/08/30 00:20:08;;;;;;;5.72;4.03;;;22.20;93.20;;;;;;5032775;28;20042;-80
2022/08/30 00:22:33;;;;;;;4.68;4.00;;;22.30;93.10;;;;;;5016095;28;20434;-80
2022/08/30 00:24:59;;;;;;;4.63;4.13;;;22.30;93.10;;;;;;5032488;28;20045;-80
2022/08/30 00:27:27;;;;;;;7.07;3.97;;;22.30;93.10;;;;;;5032489;28;20026;-79
2022/08/30 00:29:53;;;;;;;5.43;3.80;;;22.20;93.40;;;;;;5015693;28;20036;-79
2022/08/30 00:32:20;;;;;;;6.95;3.90;;;22.10;94.10;;;;;;5032482;28;20019;-79
2022/08/30 00:34:47;;;;;;;8.73;4.35;;;22.00;94.40;;;;;;5015781;28;20394;-79
2022/08/30 00:37:13;;;;;;;4.85;4.22;;;21.90;94.50;;;;;;5015751;28;20030;-80
2022/08/30 00:39:40;;;;;;;5.68;4.63;;;21.80;94.60;;;;;;5015613;28;20038;-79
2022/08/30 00:42:07;;;;;;;7.15;4.88;;;21.80;95.00;;;;;;5016712;28;20054;-80
2022/08/30 00:44:33;;;;;;;10.93;4.75;;;21.80;94.40;;;;;;5016965;28;20034;-80
2022/08/30 00:46:58;;;;;;;11.55;4.30;;;21.80;94.50;;;;;;5031929;28;20064;-79
2022/08/30 00:49:24;;;;;;;5.90;4.30;;;21.90;94.40;;;;;;5031979;28;20112;-79
2022/08/30 00:51:52;;;;;;;5.45;4.00;;;21.90;94.00;;;;;;5015561;28;20037;-79
2022/08/30 00:54:18;;;;;;;5.22;4.15;;;22.00;93.70;;;;;;5031938;28;20065;-79
2022/08/30 00:56:45;;;;;;;5.57;4.22;;;22.10;93.90;;;;;;5015550;28;20018;-80
2022/08/30 00:59:11;;;;;;;6.95;4.20;;;22.00;94.30;;;;;;5015634;28;20057;-80
2022/08/30 01:01:37;;;;;;;9.38;4.43;;;21.90;94.70;;;;;;5031969;28;20026;-79
2022/08/30 01:04:05;;;;;;;6.93;4.35;;;21.80;95.20;;;;;;5017823;28;20022;-80
2022/08/30 01:06:33;;;;;;;9.15;4.45;;;21.80;95.00;;;;;;5019063;28;20022;-79
2022/08/30 01:09:01;;;;;;;5.95;3.97;;;21.70;95.60;;;;;;5019042;28;20041;-79
2022/08/30 01:11:27;;;;;;;6.75;4.03;;;21.60;96.10;;;;;;5019084;28;20022;-79
2022/08/30 01:13:54;;;;;;;5.47;3.92;;;21.50;96.60;;;;;;5020411;28;20097;-79
2022/08/30 01:16:24;;;;;;;6.45;4.60;;;21.50;96.90;;;;;;5019909;28;20026;-79
2022/08/30 01:18:53;;;;;;;4.78;3.90;;;21.40;97.10;;;;;;5018741;28;20128;-80
2022/08/30 01:21:41;;;;;;;5.10;4.47;;;21.40;97.40;;;;;;5018987;28;20034;-80
2022/08/30 01:24:08;;;;;;;8.43;4.28;;;21.40;97.20;;;;;;5018950;28;20026;-80
2022/08/30 01:26:35;;;;;;;6.72;4.30;;;21.40;97.40;;;;;;5020046;28;20034;-79
2022/08/30 01:29:06;;;;;;;6.10;4.32;;;21.50;97.10;;;;;;5019736;28;20030;-79
2022/08/30 01:31:35;;;;;;;5.35;4.13;;;21.50;97.10;;;;;;5019905;28;20030;-79
2022/08/30 01:34:04;;;;;;;5.03;4.20;;;21.50;96.80;;;;;;5035163;28;20034;-80
2022/08/30 01:36:30;;;;;;;6.35;4.55;;;21.50;96.90;;;;;;5035172;28;20033;-79
2022/08/30 01:38:56;;;;;;;4.72;4.07;;;21.50;96.60;;;;;;5035049;28;20372;-80
2022/08/30 01:41:28;;;;;;;5.32;4.10;;;21.40;96.50;;;;;;5018459;28;20022;-79
2022/08/30 01:43:58;;;;;;;8.38;4.40;;;21.40;96.80;;;;;;5018641;28;20061;-80
2022/08/30 01:46:27;;;;;;;8.02;4.93;;;21.30;96.80;;;;;;5034976;28;20022;-79
2022/08/30 01:48:55;;;;;;;6.75;4.03;;;21.20;97.00;;;;;;5018367;28;20034;-79
2022/08/30 01:51:25;;;;;;;4.57;3.47;;;21.20;97.10;;;;;;5019541;28;20295;-80
2022/08/30 01:53:51;;;;;;;5.90;3.80;;;21.10;97.70;;;;;;5019415;28;20041;-80
2022/08/30 01:56:17;;;;;;;6.70;4.38;;;21.20;97.50;;;;;;5034918;28;20037;-79
2022/08/30 01:58:43;;;;;;;6.38;4.43;;;21.10;98.00;;;;;;5019512;28;20321;-79
2022/08/30 02:01:12;;;;;;;5.57;4.50;;;21.10;98.00;;;;;;5018266;28;20413;-79
2022/08/30 02:03:39;;;;;;;6.50;4.40;;;21.10;98.00;;;;;;5018346;28;20037;-80
2022/08/30 02:06:10;;;;;;;9.55;3.88;;;21.10;98.00;;;;;;5019147;28;20022;-79
2022/08/30 02:08:39;;;;;;;5.03;3.83;;;21.10;98.00;;;;;;5034646;28;20034;-79
2022/08/30 02:11:05;;;;;;;5.47;4.13;;;21.10;98.00;;;;;;5017996;28;20026;-79
2022/08/30 02:13:31;;;;;;;5.63;4.00;;;21.20;98.00;;;;;;5034606;28;20029;-79
2022/08/30 02:15:57;;;;;;;4.45;3.85;;;21.20;97.90;;;;;;5017775;28;20034;-79
2022/08/30 02:18:25;;;;;;;6.40;4.10;;;21.30;97.70;;;;;;5017636;28;20050;-79
2022/08/30 02:20:51;;;;;;;5.38;4.50;;;21.30;97.90;;;;;;5017883;28;20040;-79
2022/08/30 02:23:16;;;;;;;7.65;4.38;;;21.30;98.00;;;;;;5018845;28;20045;-79
2022/08/30 02:25:43;;;;;;;6.60;4.00;;;21.30;98.00;;;;;;5017688;28;20064;-79
2022/08/30 02:28:10;;;;;;;5.20;3.85;;;21.40;97.70;;;;;;5018623;28;20022;-79
2022/08/30 02:30:35;;;;;;;5.05;3.95;;;21.50;97.80;;;;;;5034056;28;20026;-80
2022/08/30 02:33:01;;;;;;;6.10;4.35;;;21.50;97.80;;;;;;5034386;28;20306;-79
2022/08/30 02:35:27;;;;;;;5.70;4.35;;;21.50;96.60;;;;;;5017532;28;20052;-79
2022/08/30 02:37:52;;;;;;;5.22;4.07;;;21.60;95.90;;;;;;5033956;28;20435;-80
2022/08/30 02:40:20;;;;;;;5.82;3.90;;;21.80;95.20;;;;;;5017425;28;20033;-79
2022/08/30 02:42:47;;;;;;;5.55;3.92;;;21.90;94.90;;;;;;5033677;28;20041;-79
2022/08/30 02:45:12;;;;;;;6.25;4.38;;;22.00;94.20;;;;;;5033875;28;20426;-79
2022/08/30 02:47:38;;;;;;;5.95;3.80;;;22.10;94.50;;;;;;5033904;28;20066;-80
2022/08/30 02:50:05;;;;;;;4.55;3.45;;;22.20;94.10;;;;;;5033746;28;20030;-80
2022/08/30 02:52:31;;;;;;;6.53;4.43;;;22.10;94.90;;;;;;5018298;28;20058;-79
2022/08/30 02:54:57;;;;;;;4.22;3.60;;;22.00;95.20;;;;;;5017191;28;20065;-80
2022/08/30 02:57:22;;;;;;;5.72;4.20;;;21.90;95.30;;;;;;5018436;28;20030;-80
2022/08/30 02:59:49;;;;;;;4.25;3.60;;;21.90;95.20;;;;;;5033589;28;20414;-80
2022/08/30 03:02:15;;;;;;;4.88;4.03;;;21.80;94.70;;;;;;5033558;28;20116;-79
2022/08/30 03:04:43;;;;;;;4.95;4.35;;;21.80;94.50;;;;;;5034048;28;20061;-79
2022/08/30 03:07:11;;;;;;;7.13;4.20;;;21.70;94.60;;;;;;5018172;28;20034;-79
2022/08/30 03:09:37;;;;;;;5.40;3.72;;;21.70;94.50;;;;;;5016752;28;20056;-79
2022/08/30 03:12:05;;;;;;;5.45;3.95;;;21.70;94.50;;;;;;5017960;28;20057;-79
2022/08/30 03:14:32;;;;;;;5.25;4.15;;;21.70;94.50;;;;;;5033046;28;20448;-79
2022/08/30 03:16:57;;;;;;;5.22;3.88;;;21.70;94.50;;;;;;5016606;28;20100;-79
2022/08/30 03:19:24;;;;;;;5.00;4.38;;;21.60;94.50;;;;;;5033231;28;20030;-80
2022/08/30 03:21:50;;;;;;;9.15;4.25;;;21.60;94.90;;;;;;5033073;28;20037;-79
2022/08/30 03:24:17;;;;;;;4.97;4.07;;;21.60;94.60;;;;;;5016698;28;20029;-78
2022/08/30 03:26:42;;;;;;;9.57;4.13;;;21.60;94.50;;;;;;5016146;28;20033;-79
2022/08/30 03:29:08;;;;;;;7.38;4.13;;;21.70;94.50;;;;;;5033042;28;20022;-80
2022/08/30 03:31:34;;;;;;;5.07;4.00;;;21.70;94.40;;;;;;5016541;28;20103;-79
2022/08/30 03:34:00;;;;;;;5.07;4.28;;;21.70;94.50;;;;;;5033311;28;20026;-79
2022/08/30 03:36:26;;;;;;;4.70;4.03;;;21.70;94.20;;;;;;5016517;28;20326;-79
2022/08/30 03:38:51;;;;;;;6.28;4.68;;;21.80;93.80;;;;;;5032785;28;20109;-80
2022/08/30 03:41:17;;;;;;;5.45;3.90;;;21.80;93.60;;;;;;5032862;28;20034;-79
2022/08/30 03:43:46;;;;;;;4.80;3.80;;;21.90;93.80;;;;;;5032937;28;20377;-79
2022/08/30 03:46:12;;;;;;;7.45;4.60;;;21.90;93.60;;;;;;5016399;28;20029;-79
2022/08/30 03:48:38;;;;;;;5.68;4.10;;;22.00;93.10;;;;;;5017165;28;20333;-79
2022/08/30 03:51:04;;;;;;;5.53;4.47;;;22.10;92.80;;;;;;5032591;28;20022;-79
2022/08/30 03:53:30;;;;;;;5.00;3.78;;;22.20;92.60;;;;;;5016381;28;20040;-79
2022/08/30 03:55:56;;;;;;;4.50;3.95;;;22.20;92.40;;;;;;5016092;28;20069;-79
2022/08/30 03:58:21;;;;;;;4.18;3.58;;;22.20;92.60;;;;;;5032610;28;20040;-80
2022/08/30 04:00:47;;;;;;;7.75;3.88;;;22.20;92.80;;;;;;5032765;28;20092;-79
2022/08/30 04:03:13;;;;;;;4.57;3.55;;;22.10;92.40;;;;;;5017162;28;20063;-79
2022/08/30 04:05:39;;;;;;;4.65;3.85;;;22.10;93.00;;;;;;5016379;28;20038;-79
2022/08/30 04:08:05;;;;;;;5.35;4.10;;;22.00;93.30;;;;;;5017028;28;20073;-79
2022/08/30 04:10:31;;;;;;;5.55;3.55;;;22.00;94.00;;;;;;5032330;28;20037;-79
2022/08/30 04:12:57;;;;;;;5.55;3.38;;;21.90;94.60;;;;;;5016023;28;20029;-79
2022/08/30 04:15:23;;;;;;;8.68;4.03;;;21.80;95.00;;;;;;5032432;28;20094;-78
2022/08/30 04:17:48;;;;;;;6.53;3.72;;;21.80;94.70;;;;;;5032283;28;20057;-79
2022/08/30 04:20:15;;;;;;;4.38;3.67;;;21.90;94.60;;;;;;5017104;28;20080;-80
2022/08/30 04:22:41;;;;;;;4.47;3.70;;;22.00;94.00;;;;;;5015904;28;20115;-80
2022/08/30 04:25:07;;;;;;;5.07;4.10;;;22.10;93.40;;;;;;5032283;28;20038;-79
2022/08/30 04:27:33;;;;;;;4.40;4.00;;;22.20;92.80;;;;;;5032612;28;20038;-79
2022/08/30 04:30:00;;;;;;;4.60;3.90;;;22.40;92.40;;;;;;5032112;28;20034;-79
2022/08/30 04:32:26;;;;;;;5.78;3.80;;;22.40;92.00;;;;;;5016909;28;20045;-79
2022/08/30 04:34:58;;;;;;;7.72;3.97;;;22.40;92.30;;;;;;5015792;28;20022;-80
2022/08/30 04:37:24;;;;;;;5.05;4.20;;;22.50;92.20;;;;;;5032302;28;20037;-79
2022/08/30 04:39:53;;;;;;;8.68;3.92;;;22.50;92.20;;;;;;5018312;28;20033;-80
2022/08/30 04:42:19;;;;;;;5.35;4.07;;;22.50;92.30;;;;;;5036043;28;20121;-80
2022/08/30 04:44:45;;;;;;;7.43;4.25;;;22.50;92.50;;;;;;5019623;28;20080;-80
2022/08/30 04:47:11;;;;;;;5.47;3.75;;;22.50;92.00;;;;;;5036264;28;20037;-79
2022/08/30 04:49:37;;;;;;;6.93;3.90;;;22.60;91.90;;;;;;5019589;28;20030;-80
2022/08/30 04:52:05;;;;;;;6.00;4.32;;;22.70;91.40;;;;;;5035968;28;20030;-80
2022/08/30 04:54:31;;;;;;;4.10;3.58;;;22.70;91.00;;;;;;5035820;28;20101;-80
2022/08/30 04:56:57;;;;;;;6.50;3.80;;;22.70;92.00;;;;;;5019386;28;20034;-80
2022/08/30 04:59:22;;;;;;;4.88;4.15;;;22.70;92.30;;;;;;5036538;28;20037;-79
2022/08/30 05:01:48;;;;;;;4.28;3.67;;;22.60;92.20;;;;;;5019281;28;20038;-80
2022/08/30 05:04:14;;;;;;;4.13;3.58;;;22.60;92.30;;;;;;5036374;28;20026;-80
2022/08/30 05:06:40;;;;;;;4.03;3.53;;;22.60;92.70;;;;;;5035717;28;20038;-79
2022/08/30 05:09:06;;;;;;;6.00;3.80;;;22.50;93.50;;;;;;5019148;28;20369;-80
2022/08/30 05:11:32;;;;;;;5.78;3.90;;;22.60;93.00;;;;;;5019120;28;20026;-80
2022/08/30 05:13:57;;;;;;;5.70;3.42;;;22.50;94.10;;;;;;5020171;28;20029;-80
2022/08/30 05:16:23;;;;;;;7.25;3.78;;;22.60;93.70;;;;;;5035816;28;20084;-80
2022/08/30 05:18:50;;;;;;;4.72;3.58;;;22.60;93.10;;;;;;5035250;28;20337;-80
2022/08/30 05:21:22;;;;;;;5.75;3.90;;;22.60;93.10;;;;;;5035287;28;20038;-80
2022/08/30 05:23:49;;;;;;;6.25;3.78;;;22.70;93.40;;;;;;5019012;28;20126;-79
2022/08/30 05:26:28;;;;;;;6.97;3.75;;;22.80;93.10;;;;;;5035352;28;20080;-80
2022/08/30 05:28:54;;;;;;;5.53;3.58;;;22.90;93.30;;;;;;5035559;28;20084;-80
2022/08/30 05:31:25;;;;;;;5.05;3.00;;;23.00;91.60;;;;;;5018795;28;20121;-80
2022/08/30 05:33:52;;;;;;;5.43;3.42;;;23.10;92.40;;;;;;5020069;28;20022;-80
2022/08/30 05:36:20;;;;;;;5.72;3.58;;;23.10;92.00;;;;;;5018686;28;20061;-79
2022/08/30 05:38:46;;;;;;;4.20;3.75;;;23.20;91.40;;;;;;5018601;28;20117;-80
2022/08/30 05:41:12;;;;;;;5.22;3.55;;;23.20;91.70;;;;;;5018646;28;20102;-80
2022/08/30 05:43:38;;;;;;;4.25;3.58;;;23.30;91.20;;;;;;5019909;28;20029;-80
2022/08/30 05:46:11;;;;;;;5.88;4.72;;;23.20;91.80;;;;;;5019539;28;20022;-80
2022/08/30 05:48:37;;;;;;;6.97;3.70;;;23.20;91.30;;;;;;5018557;28;20091;-80
2022/08/30 05:51:12;;;;;;;4.80;3.60;;;23.20;91.40;;;;;;5019290;28;20123;-80
2022/08/30 05:53:39;;;;;;;6.10;3.70;;;23.20;91.90;;;;;;5035031;28;20022;-80
2022/08/30 05:56:07;;;;;;;3.47;3.08;;;23.20;93.30;;;;;;5034908;28;20452;-80
2022/08/30 05:58:33;;;;;;;4.35;3.42;;;23.10;93.00;;;;;;5019352;28;20080;-80
2022/08/30 06:00:59;;;;;;;4.20;2.90;;;23.20;93.50;;;;;;5034772;28;20034;-79
2022/08/30 06:03:26;;;;;;;5.97;3.65;;;23.20;91.20;;;;;;5034727;28;20034;-80
2022/08/30 06:05:51;;;;;;;4.75;3.30;;;23.30;90.40;;;;;;5018144;28;20042;-80
2022/08/30 06:08:17;;;;;;;3.65;3.00;;;23.50;90.50;;;;;;5017931;28;20040;-80
2022/08/30 06:10:43;;;;;;;7.97;3.53;;;23.50;90.50;;;;;;5034539;28;20440;-80
2022/08/30 06:13:09;;;;;;;3.97;3.15;;;23.60;90.10;;;;;;5034490;28;20036;-80
2022/08/30 06:15:35;;;;;;;6.03;3.50;;;23.70;89.90;;;;;;5034483;28;20037;-80
2022/08/30 06:18:01;;;;;;;6.00;3.03;;;23.80;89.20;;;;;;5034055;28;20050;-80
2022/08/30 06:20:27;;;;;;;5.63;2.97;;;23.80;89.10;;;;;;5018807;28;20505;-80
2022/08/30 06:22:52;;;;;;;4.03;2.90;;;23.80;91.00;;;;;;5034329;28;20038;-80
2022/08/30 06:25:18;;;;;;;4.15;3.22;;;23.80;90.50;;;;;;5034455;28;20037;-80
2022/08/30 06:27:44;;;;;;;4.10;3.10;;;23.90;89.70;;;;;;5018689;28;20030;-80
2022/08/30 06:30:10;;;;;;;7.32;3.30;;;23.90;89.00;;;;;;5034319;28;20030;-80
2022/08/30 06:32:39;;;;;;;4.05;3.65;;;24.00;88.70;;;;;;5034397;28;20065;-80
2022/08/30 06:35:06;;;;;;;5.32;3.38;;;24.00;88.60;;;;;;5017568;28;20026;-80
2022/08/30 06:37:33;;;;;;;4.10;2.92;;;23.90;88.10;;;;;;5018529;28;20026;-80
2022/08/30 06:39:59;;;;;;;4.70;3.15;;;24.00;88.90;;;;;;5033815;28;20112;-80
2022/08/30 06:42:30;;;;;;;3.50;2.92;;;23.80;90.20;;;;;;5017512;28;20033;-80
2022/08/30 06:45:00;;;;;;;5.15;3.35;;;23.60;89.80;;;;;;5017493;28;20029;-80
2022/08/30 06:47:28;;;;;;;5.43;3.78;;;23.50;91.00;;;;;;5017333;28;20120;-80
2022/08/30 06:49:53;;;;;;;4.47;3.50;;;23.40;90.00;;;;;;5018235;28;20101;-80
2022/08/30 06:52:19;;;;;;;4.93;3.13;;;23.40;91.20;;;;;;5018566;28;20072;-80
2022/08/30 06:54:45;;;;;;;6.53;2.60;;;23.40;89.50;;;;;;5033947;28;20033;-80
2022/08/30 06:57:11;;;;;;;5.45;2.78;;;23.40;90.30;;;;;;5017736;28;20413;-80
2022/08/30 06:59:38;;;;;;;4.05;2.78;;;23.30;91.00;;;;;;5017056;28;20425;-80
2022/08/30 07:02:06;;;;;;;6.63;3.55;;;23.40;92.00;;;;;;5017576;28;20080;-80
2022/08/30 07:04:32;;;;;;;2.95;2.63;;;23.40;92.20;;;;;;5018699;28;20112;-79
2022/08/30 07:06:57;;;;;;;5.03;2.60;;;23.50;92.50;;;;;;5016836;28;20072;-80
2022/08/30 07:09:23;;;;;;;3.85;3.00;;;23.50;92.00;;;;;;5018220;28;20022;-80
2022/08/30 07:11:50;;;;;;;2.78;2.58;;;23.50;92.10;;;;;;5033267;28;20033;-80
2022/08/30 07:14:16;;;;;;;3.42;2.60;;;23.50;92.20;;;;;;5034209;28;20038;-80
2022/08/30 07:16:43;;;;;;;3.85;2.53;;;23.60;92.20;;;;;;5032928;28;20080;-80
2022/08/30 07:19:08;;;;;;;4.05;2.60;;;23.70;91.50;;;;;;5033412;28;20113;-80
2022/08/30 07:21:43;;;;;;;5.93;2.90;;;23.80;91.00;;;;;;5016734;28;20112;-80
2022/08/30 07:24:11;;;;;;;5.57;2.80;;;23.90;89.90;;;;;;5033277;28;20018;-80
2022/08/30 07:26:40;;;;;;;7.38;3.42;;;24.10;89.30;;;;;;5016581;28;20034;-80
2022/08/30 07:29:07;;;;;;;4.47;3.47;;;24.40;89.30;;;;;;5016503;28;20030;-80
2022/08/30 07:31:34;;;;;;;3.70;3.13;;;24.70;87.50;;;;;;5017649;28;20440;-80
2022/08/30 07:34:01;;;;;;;5.45;3.15;;;25.10;86.50;;;;;;5016559;28;20022;-80
2022/08/30 07:36:27;;;;;;;6.57;3.17;;;25.50;85.70;;;;;;5017628;28;20030;-80
2022/08/30 07:38:53;;;;;;;3.80;3.00;;;25.70;85.00;;;;;;5016342;28;20110;-80
2022/08/30 07:41:28;;;;;;;5.95;2.70;;;25.90;83.30;;;;;;5016409;28;20117;-80
2022/08/30 07:43:54;;;;;;;3.45;2.50;;;25.90;82.70;;;;;;5032034;28;20026;-80
2022/08/30 07:46:22;;;;;;;4.70;3.22;;;25.90;82.70;;;;;;5032525;28;20022;-80
2022/08/30 07:48:48;;;;;;;4.28;2.67;;;25.90;81.60;;;;;;5017247;28;20060;-80
2022/08/30 07:51:17;;;;;;;2.78;2.35;;;25.90;82.00;;;;;;5016191;28;20026;-79
2022/08/30 07:53:43;;;;;;;4.88;2.70;;;26.10;83.70;;;;;;5017605;28;20084;-80
2022/08/30 07:56:09;;;;;;;4.88;3.08;;;26.30;82.40;;;;;;5016198;28;20026;-80
2022/08/30 07:58:36;;;;;;;5.47;3.00;;;26.60;79.20;;;;;;5016319;28;20030;-80
2022/08/30 08:01:04;;;;;;;3.90;2.95;;;26.60;79.10;;;;;;5016088;28;20329;-81
2022/08/30 08:03:30;;;;;;;3.53;3.00;;;26.80;79.30;;;;;;5016162;28;20469;-80
2022/08/30 08:05:57;;;;;;;4.90;3.58;;;27.10;78.50;;;;;;5016129;28;20094;-80
2022/08/30 08:08:23;;;;;;;4.32;2.58;;;27.70;78.00;;;;;;5032371;28;20419;-80
2022/08/30 08:10:48;;;;;;;4.28;2.50;;;28.30;75.90;;;;;;5032330;28;20022;-81
2022/08/30 08:13:14;;;;;;;5.15;2.88;;;28.80;73.90;;;;;;5015837;28;20071;-80
2022/08/30 08:15:40;;;;;;;5.45;2.55;;;29.00;72.20;;;;;;5032450;28;20310;-80
2022/08/30 08:18:06;;;;;;;3.60;2.33;;;29.00;72.40;;;;;;5015737;28;20132;-81
2022/08/30 08:20:33;;;;;;;5.55;2.60;;;28.70;72.60;;;;;;5032241;28;20398;-80
2022/08/30 08:22:59;;;;;;;4.13;1.88;;;29.00;73.50;;;;;;5032668;28;20318;-81
2022/08/30 08:25:25;;;;;;;2.92;2.03;;;29.10;72.60;;;;;;5016981;28;20030;-80
2022/08/30 08:27:51;;;;;;;5.20;2.00;;;29.20;71.00;;;;;;5032449;28;20444;-81
2022/08/30 08:30:19;;;;;;;2.38;1.98;;;29.40;72.10;;;;;;5015727;28;20037;-81
2022/08/30 08:32:45;;;;;;;5.22;2.17;;;29.50;70.00;;;;;;5015818;28;20058;-81
2022/08/30 08:35:11;;;;;;;3.50;2.10;;;29.50;69.30;;;;;;5016847;28;20030;-81
2022/08/30 08:37:38;;;;;;;3.28;2.30;;;29.40;69.90;;;;;;5016718;28;20481;-80
2022/08/30 08:40:06;;;;;;;6.13;2.20;;;28.80;72.70;;;;;;5015695;28;20045;-80
2022/08/30 08:42:42;;;;;;;3.63;1.88;;;28.20;74.60;;;;;;5032065;28;20113;-80
2022/08/30 08:45:13;;;;;;;3.63;2.40;;;27.80;73.80;;;;;;5016885;28;20426;-81
2022/08/30 08:48:10;;;;;;;5.65;1.92;;;28.10;73.00;;;;;;5015571;28;20117;-80
2022/08/30 08:53:33;;;;;;;5.35;2.20;;;28.80;72.20;;;;;;5008448;28;20337;-81
2022/08/30 08:53:34;;;;;;;3.38;2.00;;;29.70;72.30;;;;;;5029531;28;20325;-80
2022/08/30 08:56:09;;;;;;;4.78;2.25;;;30.20;69.60;;;;;;5015617;28;20029;-81
2022/08/30 08:58:44;;;;;;;3.72;2.35;;;30.50;69.40;;;;;;5015585;28;20030;-81
2022/08/30 09:01:14;;;;;;;3.13;2.42;;;30.80;68.30;;;;;;5016569;28;20034;-80
2022/08/30 09:03:40;;;;;;;7.40;2.60;;;30.60;69.10;;;;;;5015607;28;20026;-81
2022/08/30 09:06:30;;;;;;;4.00;2.40;;;30.10;69.30;;;;;;5032057;28;20034;-81
2022/08/30 09:08:56;;;;;;;2.55;2.10;;;29.20;70.00;;;;;;5031764;28;20026;-81
2022/08/30 09:11:29;;;;;;;2.65;2.20;;;28.70;72.30;;;;;;5031876;28;20034;-80
2022/08/30 09:13:55;;;;;;;5.60;2.50;;;28.40;72.80;;;;;;5015180;28;20033;-79
2022/08/30 09:16:45;;;;;;;3.10;2.38;;;28.00;73.20;;;;;;5031825;28;20034;-81
2022/08/30 09:19:27;;;;;;;4.63;2.75;;;28.20;75.10;;;;;;5016566;28;20053;-80
2022/08/30 09:22:02;;;;;;;5.45;2.53;;;28.50;73.60;;;;;;5015430;28;20409;-81
2022/08/30 09:24:46;;;;;;;3.35;2.00;;;29.20;72.40;;;;;;5032516;28;20405;-80
2022/08/30 09:27:18;;;;;;;6.03;2.35;;;30.00;72.60;;;;;;5020520;28;20088;-80
2022/08/30 09:30:04;;;;;;;2.60;1.63;;;30.50;70.70;;;;;;5019879;28;20032;-81
2022/08/30 09:32:39;;;;;;;3.40;2.00;;;30.70;71.00;;;;;;5018783;28;20430;-81
2022/08/30 09:35:07;;;;;;;;;;;31.30;68.10;;;;;;5036175;28;20042;-81
2022/08/30 09:37:38;;;;;;;3.05;2.13;;;31.70;68.50;;;;;;5020055;28;19910;-81
2022/08/30 09:40:10;;;;;;;4.35;2.60;;;31.80;67.00;;;;;;5035151;28;20032;-80
2022/08/30 09:42:38;;;;;;;4.28;2.28;;;32.00;66.50;;;;;;5035404;28;20030;-81
2022/08/30 09:45:09;;;;;;;2.65;2.25;;;32.20;65.90;;;;;;5019572;28;20022;-81
2022/08/30 09:47:38;;;;;;;3.47;2.33;;;32.30;65.20;;;;;;5017890;28;20034;-81
2022/08/30 09:50:21;;;;;;;3.40;2.30;;;32.50;65.50;;;;;;5018416;28;20030;-81
2022/08/30 09:52:59;;;;;;;3.00;1.90;;;32.20;64.70;;;;;;5018455;28;20032;-80
2022/08/30 09:55:36;;;;;;;3.15;2.20;;;32.40;64.70;;;;;;5034899;28;20484;-81
2022/08/30 09:58:14;;;;;;;4.63;1.90;;;32.40;64.30;;;;;;5034848;28;20422;-80
2022/08/30 10:00:46;;;;;;;3.45;2.13;;;32.60;66.00;;;;;;5035077;28;20105;-80
2022/08/30 10:03:40;;;;;;;5.88;1.90;;;32.90;62.70;;;;;;5018413;28;20057;-80
2022/08/30 10:06:40;;;;;;;2.45;2.00;;;33.10;63.30;;;;;;5033900;28;20095;-81
2022/08/30 10:09:21;;;;;;;3.05;2.15;;;33.10;65.60;;;;;;5034419;28;20033;-81
2022/08/30 10:12:21;;;;;;;3.22;2.08;;;32.70;64.50;;;;;;5019232;28;20026;-80
2022/08/30 10:15:01;;;;;;;2.10;1.65;;;32.50;64.00;;;;;;5018002;28;20033;-80
2022/08/30 10:17:49;;;;;;;2.20;1.77;;;32.70;62.90;;;;;;5018887;28;20100;-79
2022/08/30 10:21:02;;;;;;;3.00;1.70;;;33.10;63.60;;;;;;5016188;28;20092;-79
2022/08/30 10:23:34;;;;;;;3.40;1.60;;;33.00;60.60;;;;;;4978264;28;20102;-81
2022/08/30 10:26:35;;;;;;;3.78;1.88;;;33.10;63.20;;;;;;4978035;28;20042;-80
2022/08/30 10:29:30;;;;;;;3.28;1.92;;;33.10;62.80;;;;;;5006962;28;20458;-81
2022/08/30 10:32:03;;;;;;;3.47;1.50;;;33.00;64.50;;;;;;5016674;28;20097;-81
2022/08/30 10:34:38;;;;;;;2.53;1.70;;;32.90;62.10;;;;;;5018634;28;20414;-81
2022/08/30 10:37:12;;;;;;;4.15;1.55;;;32.90;63.30;;;;;;5018740;28;20112;-80
2022/08/30 10:39:49;;;;;;;4.05;2.20;;;32.80;63.10;;;;;;5034219;28;20054;-81
2022/08/30 10:42:24;;;;;;;2.20;1.70;;;32.50;64.10;;;;;;5017560;28;20063;-81
2022/08/30 10:45:09;;;;;;;2.63;2.20;;;32.50;64.50;;;;;;5018652;28;20022;-81
2022/08/30 10:47:58;;;;;;;4.03;1.92;;;32.60;64.30;;;;;;5017471;28;20325;-80
2022/08/30 10:50:40;;;;;;;6.40;2.50;;;32.50;65.00;;;;;;5033924;28;20299;-81
2022/08/30 10:53:14;;;;;;;3.30;1.75;;;32.30;64.30;;;;;;5017383;28;20029;-81
2022/08/30 10:55:55;;;;;;;4.27;2.27;;;32.40;63.90;;;;;;5018392;28;20022;-81
2022/08/30 10:58:21;;;;;;;4.72;2.83;;;32.60;66.40;;;;;;5017218;28;20260;-81
2022/08/30 11:00:59;;;;;;;4.68;2.38;;;32.10;63.70;;;;;;5033565;28;20048;-80
2022/08/30 11:04:02;;;;;;;3.50;1.83;;;32.00;65.00;;;;;;5033790;28;20452;-81
2022/08/30 11:07:04;;;;;;;3.60;2.20;;;32.00;65.00;;;;;;5018303;28;20030;-82
2022/08/30 11:09:52;;;;;;;3.60;2.30;;;32.00;66.30;;;;;;5031274;28;20373;-80
2022/08/30 11:12:36;;;;;;;3.70;2.03;;;32.30;66.80;;;;;;5031418;28;20092;-81
2022/08/30 11:15:21;;;;;;;4.20;2.05;;;32.20;66.80;;;;;;5033417;28;20099;-81
2022/08/30 11:17:58;;;;;;;3.70;2.35;;;32.30;67.30;;;;;;5017801;28;20137;-82
2022/08/30 11:20:47;;;;;;;5.70;2.00;;;32.30;64.60;;;;;;5033131;28;20041;-81
2022/08/30 11:23:35;;;;;;;3.38;1.70;;;31.60;64.60;;;;;;5018097;28;20030;-81
2022/08/30 11:26:04;;;;;;;2.17;1.90;;;31.60;68.50;;;;;;5033398;28;20034;-81
2022/08/30 11:28:36;;;;;;;2.97;1.77;;;31.60;66.10;;;;;;5016688;28;20037;-81
2022/08/30 11:31:21;;;;;;;2.00;1.58;;;31.80;69.70;;;;;;5033068;28;20030;-81
2022/08/30 11:33:47;;;;;;;2.92;2.00;;;32.10;66.00;;;;;;5031058;28;20187;-80
2022/08/30 11:36:45;;;;;;;4.47;1.80;;;32.10;66.50;;;;;;5017815;28;20441;-80
2022/08/30 11:39:40;;;;;;;4.38;2.10;;;32.00;64.80;;;;;;4995185;28;20491;-81
2022/08/30 11:42:23;;;;;;;;;;;32.10;67.40;;;;;;5018125;28;20034;-81
2022/08/30 11:44:49;;;;;;;3.35;2.17;;;31.80;65.60;;;;;;5017621;28;19959;-81
2022/08/30 11:47:34;;;;;;;2.25;1.75;;;31.40;65.90;;;;;;5015902;28;20390;-80
2022/08/30 11:50:16;;;;;;;4.00;2.10;;;31.00;66.10;;;;;;5017343;28;20061;-81
2022/08/30 11:52:41;;;;;;;3.50;1.90;;;31.00;67.80;;;;;;5016267;28;20022;-81
2022/08/30 11:55:35;;;;;;;2.17;1.80;;;31.10;67.60;;;;;;5032656;28;20026;-80
2022/08/30 11:58:20;;;;;;;3.00;1.70;;;30.90;68.60;;;;;;5032717;28;20061;-81
2022/08/30 12:00:47;;;;;;;3.03;1.80;;;30.80;67.20;;;;;;5017304;28;20025;-81
2022/08/30 12:03:19;;;;;;;2.65;1.67;;;31.00;69.90;;;;;;5017558;28;20313;-80
2022/08/30 12:05:50;;;;;;;4.53;1.88;;;31.20;66.00;;;;;;5032539;28;20032;-81
2022/08/30 12:08:32;;;;;;;3.10;1.70;;;31.20;67.60;;;;;;5017345;28;20022;-81
2022/08/30 12:11:02;;;;;;;2.20;1.77;;;31.20;67.20;;;;;;5032514;28;20323;-80
2022/08/30 12:13:55;;;;;;;4.50;1.70;;;31.10;65.70;;;;;;5016020;28;20065;-81
2022/08/30 12:19:33;;;;;;;3.65;1.90;;;31.20;69.20;;;;;;5017230;28;20057;-81
2022/08/30 12:22:08;;;;;;;2.78;1.90;;;30.70;67.90;;;;;;5032021;28;20069;-81
2022/08/30 12:24:47;;;;;;;;;;;30.60;70.90;;;;;;5017341;28;20398;-81
2022/08/30 12:27:34;;;;;;;5.25;1.75;;;30.80;72.60;;;;;;5016620;28;19963;-81
2022/08/30 12:30:37;;;;;;;2.60;1.83;;;30.70;71.60;;;;;;5022344;28;20113;-80
2022/08/30 12:33:04;;;;;;;4.68;1.92;;;30.40;68.70;;;;;;5030725;28;20026;-80
2022/08/30 12:35:33;;;;;;;2.80;2.20;;;29.90;68.70;;;;;;5015849;28;20034;-81
2022/08/30 12:38:22;;;;;;;4.28;1.92;;;29.50;73.40;;;;;;5015288;28;20046;-79
2022/08/30 12:41:05;;;;;;;4.30;2.28;;;29.20;72.60;;;;;;5015418;28;20029;-80
2022/08/30 12:43:52;;;;;;;4.18;1.75;;;29.00;71.60;;;;;;5016072;28;20056;-74
2022/08/30 13:48:00;;;;;;;3.17;1.73;;;28.50;72.30;;;;;;4901012;23;20410;-75
2022/08/30 13:51:19;;;;;;;10.77;2.85;;;28.40;76.10;;;;;;4974655;28;20023;-71
2022/08/30 14:07:13;;;;;;;3.85;1.75;;;28.30;72.20;;;;;;4979925;28;20085;-70
2022/08/30 14:43:50;;;;;;;3.33;1.83;;;29.00;71.50;;;;;;4960444;29;20038;-72
2022/08/30 14:50:04;;;;;;;5.13;2.13;;;28.60;72.20;;;;;;4971837;28;20093;-72
2022/08/30 14:55:52;;;;;;;5.63;1.98;;;28.50;73.90;;;;;;4979444;28;20374;-72
2022/08/30 15:05:02;;;;;;;4.68;2.30;;;28.80;70.80;;;;;;4979187;28;20034;-72
2022/08/30 15:14:12;;;;;;;4.07;2.10;;;28.60;72.10;;;;;;4979063;28;20042;-72
2022/08/30 15:19:59;;;;;;;2.83;1.85;;;28.60;69.30;;;;;;4979003;28;20111;-72
2022/08/30 15:25:47;;;;;;;2.63;1.80;;;28.60;72.10;;;;;;4978934;28;20054;-72
2022/08/30 15:34:58;;;;;;;3.40;2.47;;;28.30;71.60;;;;;;4978747;28;20050;-71