Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:37;;;;;;;1.10;0.80;;;14.50;97.90;;;14.43;43.38;102177.75;6144236;22;116695;-36
2024/01/29 00:03:03;;;;;;;2.60;1.67;;;14.40;99.90;;;14.47;42.72;102179.47;6125078;22;108604;-38
2024/01/29 00:05:29;;;;;;;4.00;1.07;;;14.50;98.90;;;14.52;43.16;102172.22;6116106;22;98200;-37
2024/01/29 00:07:55;;;;;;;2.60;1.30;;;14.50;99.90;;;14.41;38.21;102163.66;6148249;22;97264;-38
2024/01/29 00:10:22;;;;;;;1.53;1.10;;;14.50;96.80;;;14.47;42.98;102176.81;6123839;22;98786;-36
2024/01/29 00:12:48;;;;;;;1.90;1.00;;;14.50;99.70;;;14.49;41.82;102172.31;6119089;22;99492;-36
2024/01/29 00:15:16;;;;;;;1.30;1.00;;;14.50;98.00;;;14.47;43.02;102178.59;6141922;22;97364;-38
2024/01/29 00:17:42;;;;;;;2.63;0.93;;;14.40;99.70;;;14.52;43.22;102174.88;6105381;22;98040;-36
2024/01/29 00:20:08;;;;;;;1.73;1.00;;;14.50;99.90;;;14.40;42.70;102169.88;6141718;22;124333;-37
2024/01/29 00:22:34;;;;;;;1.20;0.97;;;14.40;99.10;;;14.50;43.40;102174.06;6122214;22;99366;-36
2024/01/29 00:25:01;;;;;;;1.93;1.07;;;14.50;99.90;;;14.40;37.11;102169.00;6131692;22;99278;-36
2024/01/29 00:27:27;;;;;;;1.80;1.10;;;14.50;96.00;;;14.37;42.50;102172.63;6131788;22;97857;-37
2024/01/29 00:29:53;;;;;;;1.63;0.83;;;14.40;99.20;;;14.32;41.75;102171.88;6141376;22;100189;-38
2024/01/29 00:32:19;;;;;;;3.10;1.30;;;14.30;97.80;;;14.30;41.81;102173.69;6142870;22;98381;-37
2024/01/29 00:34:46;;;;;;;1.50;1.00;;;14.20;98.20;;;14.30;43.31;102171.03;6140559;22;97460;-42
2024/01/29 00:37:18;;;;;;;2.47;1.13;;;14.20;99.90;;;14.26;43.41;102167.59;6097732;22;98095;-36
2024/01/29 00:39:43;;;;;;;3.47;1.57;;;14.10;99.80;;;14.15;39.13;102176.75;6123932;22;98570;-37
2024/01/29 00:42:12;;;;;;;3.80;1.40;;;14.00;95.80;;;14.02;38.03;102180.63;6130795;22;123439;-37
2024/01/29 00:44:37;;;;;;;1.30;1.00;;;13.80;95.50;;;14.06;43.95;102182.31;6104829;22;109029;-37
2024/01/29 00:47:03;;;;;;;2.80;1.33;;;13.80;99.90;;;13.98;39.05;102183.38;6144735;22;101390;-37
2024/01/29 00:49:32;;;;;;;1.80;1.30;;;13.80;97.20;;;13.88;37.81;102184.50;6126567;22;98864;-37
2024/01/29 00:52:02;;;;;;;2.03;1.10;;;13.70;96.10;;;13.85;44.13;102181.94;6155148;22;97999;-37
2024/01/29 00:54:28;;;;;;;1.63;1.20;;;13.60;99.90;;;13.84;42.70;102176.66;6134851;22;98195;-37
2024/01/29 00:56:53;;;;;;;1.37;1.20;;;13.60;99.40;;;13.76;43.84;102179.53;6137972;22;98364;-36
2024/01/29 00:59:19;;;;;;;1.40;1.10;;;13.50;98.90;;;13.71;40.93;102181.41;6145402;22;113905;-36
2024/01/29 01:01:45;;;;;;;2.63;1.50;;;13.50;98.00;;;13.64;41.16;102185.13;6147442;22;99040;-37
2024/01/29 01:04:11;;;;;;;2.30;1.70;;;13.30;97.20;;;13.51;39.07;102183.69;6126162;22;109120;-37
2024/01/29 01:06:37;;;;;;;1.63;0.87;;;13.20;96.80;;;13.46;41.93;102185.56;6139950;22;111854;-38
2024/01/29 01:09:03;;;;;;;1.37;1.20;;;13.10;97.40;;;13.29;42.99;102178.84;6139182;22;97385;-37
2024/01/29 01:11:30;;;;;;;1.47;1.10;;;12.90;98.00;;;13.27;44.81;102185.09;6135256;22;99221;-37
2024/01/29 01:13:56;;;;;;;1.73;1.40;;;12.80;99.90;;;13.22;45.29;102187.88;6143523;22;107485;-36
2024/01/29 01:16:21;;;;;;;3.10;1.53;;;12.80;99.40;;;13.24;45.07;102191.34;6141148;22;111834;-37
2024/01/29 01:18:47;;;;;;;1.40;0.93;;;12.80;99.90;;;13.26;45.53;102181.59;6143435;22;112565;-38
2024/01/29 01:21:13;;;;;;;3.20;1.70;;;12.90;99.90;;;13.16;39.24;102185.31;6136023;22;116446;-38
2024/01/29 01:23:39;;;;;;;1.40;0.90;;;12.90;97.60;;;13.23;44.52;102184.31;6122014;22;98626;-38
2024/01/29 01:26:05;;;;;;;2.40;1.20;;;13.00;99.90;;;13.27;45.21;102191.28;6124179;22;98490;-37
2024/01/29 01:28:31;;;;;;;1.80;1.30;;;13.00;99.90;;;13.25;44.52;102193.09;6136012;22;126599;-37
2024/01/29 01:30:59;;;;;;;1.07;0.97;;;13.00;99.90;;;13.31;45.12;102187.66;6136835;22;98262;-37
2024/01/29 01:33:26;;;;;;;1.37;1.10;;;13.00;99.90;;;13.38;44.70;102189.25;6139027;22;99943;-37
2024/01/29 01:35:51;;;;;;;1.50;1.40;;;13.10;99.90;;;13.36;41.42;102190.22;6129088;22;101946;-37
2024/01/29 01:38:17;;;;;;;1.43;1.17;;;13.10;99.80;;;13.47;45.37;102176.72;6164013;22;111765;-36
2024/01/29 01:40:43;;;;;;;1.67;1.10;;;13.20;99.90;;;13.55;43.25;102188.00;6167892;22;112297;-37
2024/01/29 01:43:20;;;;;;;1.87;0.80;;;13.40;99.80;;;13.59;41.57;102193.16;6170368;22;107947;-36
2024/01/29 01:46:04;;;;;;;1.47;1.20;;;13.50;99.90;;;13.52;43.26;102188.06;6164150;22;97674;-37
2024/01/29 01:48:34;;;;;;;3.60;1.47;;;13.40;98.70;;;13.69;43.95;102185.88;6148414;22;99681;-36
2024/01/29 01:51:04;;;;;;;2.43;1.17;;;13.60;99.90;;;13.68;39.44;102192.09;6166632;22;97706;-36
2024/01/29 01:53:32;;;;;;;3.23;1.70;;;13.60;97.70;;;13.67;41.30;102185.03;6165354;22;104612;-37
2024/01/29 01:56:02;;;;;;;0.90;0.77;;;13.50;98.00;;;13.78;44.18;102188.31;6165257;22;97186;-36
2024/01/29 01:58:28;;;;;;;2.80;1.00;;;13.60;99.90;;;13.78;43.64;102188.31;6146244;22;117853;-36
2024/01/29 02:00:58;;;;;;;1.87;1.00;;;13.70;99.90;;;13.73;39.75;102184.88;6162933;22;101249;-37
2024/01/29 02:03:25;;;;;;;1.23;0.80;;;13.70;98.80;;;13.85;44.68;102184.59;6166830;22;97701;-36
2024/01/29 02:05:51;;;;;;;2.03;0.90;;;13.70;99.90;;;13.84;41.92;102188.16;6161854;22;97005;-36
2024/01/29 02:08:17;;;;;;;2.60;0.90;;;13.70;98.70;;;13.97;44.74;102189.59;6151411;22;127422;-36
2024/01/29 02:10:45;;;;;;;1.00;0.73;;;13.80;99.90;;;13.97;44.40;102194.88;6165910;22;98700;-37
2024/01/29 02:13:14;;;;;;;1.87;1.20;;;13.90;99.90;;;14.02;41.68;102196.53;6155135;22;97501;-35
2024/01/29 02:15:41;;;;;;;1.70;1.07;;;14.00;98.10;;;13.94;43.38;102194.09;6152050;22;97502;-37
2024/01/29 02:18:07;;;;;;;1.70;1.20;;;13.90;99.90;;;13.96;44.10;102193.16;6149517;22;100052;-38
2024/01/29 02:20:34;;;;;;;1.03;0.93;;;13.80;99.90;;;13.93;44.53;102197.66;6164271;22;99145;-38
2024/01/29 02:23:01;;;;;;;2.03;1.23;;;13.70;99.90;;;13.91;43.27;102199.50;6164766;22;97546;-36
2024/01/29 02:25:26;;;;;;;1.60;1.30;;;13.70;99.10;;;13.86;39.99;102196.94;6159936;22;97480;-38
2024/01/29 02:27:53;;;;;;;2.70;1.23;;;13.70;97.60;;;13.70;40.45;102200.88;6174949;22;126821;-37
2024/01/29 02:30:18;;;;;;;2.17;1.43;;;13.40;97.20;;;13.63;42.55;102204.59;6166837;22;98897;-37
2024/01/29 02:32:44;;;;;;;1.93;1.20;;;13.30;98.80;;;13.61;41.60;102193.16;6170208;22;98126;-37
2024/01/29 02:35:10;;;;;;;1.90;1.00;;;13.30;98.60;;;13.64;44.49;102203.69;6168442;22;97339;-36
2024/01/29 02:37:36;;;;;;;1.93;1.47;;;13.30;99.90;;;13.56;43.47;102184.44;6149274;22;99202;-37
2024/01/29 02:40:04;;;;;;;1.30;0.93;;;13.30;98.50;;;13.60;44.39;102196.72;6165864;22;124291;-36
2024/01/29 02:42:30;;;;;;;3.50;1.30;;;13.30;99.30;;;13.54;41.54;102194.19;6166462;22;97545;-36
2024/01/29 02:44:55;;;;;;;1.63;0.93;;;13.20;99.50;;;13.56;41.53;102197.69;6168501;22;98334;-41
2024/01/29 02:47:21;;;;;;;3.43;1.23;;;13.20;99.70;;;13.51;39.78;102194.28;6130848;22;98395;-37
2024/01/29 02:49:47;;;;;;;2.07;1.03;;;13.30;98.40;;;13.45;39.51;102195.28;6160840;22;98569;-36
2024/01/29 02:52:13;;;;;;;1.40;1.00;;;13.30;97.90;;;13.41;41.63;102204.22;6170266;22;97504;-37
2024/01/29 02:54:39;;;;;;;1.67;1.13;;;13.20;99.20;;;13.43;43.67;102209.47;6169027;22;97732;-36
2024/01/29 02:57:06;;;;;;;1.33;1.20;;;13.10;99.90;;;13.33;44.47;102207.06;6170210;22;98827;-37
2024/01/29 02:59:32;;;;;;;1.10;0.90;;;13.00;99.90;;;13.18;43.08;102201.19;6168789;22;97695;-37
2024/01/29 03:01:59;;;;;;;2.17;1.43;;;12.80;99.10;;;13.05;40.29;102192.63;6151165;22;97510;-37
2024/01/29 03:04:25;;;;;;;2.00;1.30;;;12.70;98.30;;;12.99;43.56;102196.28;6167893;22;97345;-38
2024/01/29 03:06:51;;;;;;;2.33;1.47;;;12.60;99.50;;;12.88;41.99;102208.91;6149737;22;113880;-36
2024/01/29 03:09:17;;;;;;;2.77;1.43;;;12.50;99.10;;;12.78;40.90;102202.91;6160037;22;100688;-36
2024/01/29 03:11:43;;;;;;;2.03;1.13;;;12.40;98.80;;;12.72;42.06;102203.00;6172881;22;97357;-35
2024/01/29 03:14:09;;;;;;;3.43;1.63;;;12.40;99.50;;;12.75;42.18;102207.41;6169810;22;97449;-41
2024/01/29 03:16:37;;;;;;;2.17;1.30;;;12.40;99.60;;;12.80;44.85;102203.75;6150798;22;109216;-37
2024/01/29 03:19:03;;;;;;;2.17;1.10;;;12.40;99.90;;;12.65;42.03;102209.34;6166948;22;114742;-35
2024/01/29 03:21:29;;;;;;;2.43;1.37;;;12.30;99.90;;;12.63;42.94;102203.22;6165181;22;103510;-37
2024/01/29 03:23:55;;;;;;;2.53;1.20;;;12.20;99.90;;;12.74;46.12;102206.53;6169328;22;116083;-37
2024/01/29 03:26:24;;;;;;;2.17;1.23;;;12.30;99.90;;;12.69;45.64;102200.44;6166580;22;98942;-35
2024/01/29 03:28:49;;;;;;;4.83;1.47;;;12.20;99.90;;;12.65;46.52;102201.41;6167984;22;101546;-36
2024/01/29 03:31:15;;;;;;;3.60;1.37;;;12.10;99.90;;;12.65;46.72;102189.94;6168781;22;105450;-36
2024/01/29 03:33:41;;;;;;;2.33;1.27;;;12.10;99.90;;;12.62;45.33;102200.59;6154459;22;118372;-37
2024/01/29 03:36:07;;;;;;;2.43;1.30;;;12.10;99.90;;;12.65;46.13;102203.19;6164558;22;128442;-36
2024/01/29 03:38:34;;;;;;;4.27;1.73;;;12.10;99.90;;;12.57;45.66;102199.78;6151617;22;102952;-37
2024/01/29 03:41:00;;;;;;;1.33;0.97;;;12.10;99.90;;;12.60;46.31;102192.69;6188204;22;97561;-37
2024/01/29 03:43:26;;;;;;;4.00;1.87;;;12.10;99.90;;;12.55;45.36;102199.81;6152516;22;97467;-37
2024/01/29 03:45:55;;;;;;;1.63;1.30;;;12.10;99.90;;;12.46;42.63;102200.03;6165633;22;99306;-35
2024/01/29 03:48:21;;;;;;;4.03;1.67;;;12.00;99.90;;;12.52;43.50;102199.91;6166476;22;112808;-36
2024/01/29 03:50:47;;;;;;;2.37;1.40;;;12.10;99.90;;;12.67;46.66;102199.59;6166318;22;97415;-38
2024/01/29 03:53:13;;;;;;;2.03;1.30;;;12.20;99.90;;;12.75;46.80;102195.03;6171650;22;97429;-35
2024/01/29 03:55:38;;;;;;;1.10;0.80;;;12.30;99.90;;;12.89;46.65;102204.47;6165148;22;103506;-37
2024/01/29 03:58:04;;;;;;;2.00;1.10;;;12.50;99.90;;;12.96;46.68;102195.47;6169653;22;103765;-37
2024/01/29 04:00:30;;;;;;;2.40;1.30;;;12.60;99.90;;;12.96;45.22;102195.47;6168895;22;97500;-37
2024/01/29 04:02:58;;;;;;;2.17;1.20;;;12.60;99.90;;;13.09;42.64;102191.66;6141171;22;97827;-36
2024/01/29 04:05:23;;;;;;;2.03;1.50;;;12.80;99.90;;;13.03;41.42;102202.41;6169231;22;104355;-36
2024/01/29 04:07:49;;;;;;;2.37;1.30;;;12.80;99.90;;;13.19;45.96;102187.06;6168852;22;120514;-36
2024/01/29 04:10:16;;;;;;;2.27;1.07;;;12.90;99.90;;;13.31;46.10;102192.97;6170318;22;97280;-37
2024/01/29 04:12:42;;;;;;;1.77;1.00;;;13.00;99.90;;;13.35;45.38;102191.13;6173707;22;97908;-37
2024/01/29 04:15:08;;;;;;;2.63;0.93;;;13.10;99.90;;;13.43;45.44;102190.94;6155089;22;98457;-35
2024/01/29 04:17:35;;;;;;;1.50;1.20;;;13.20;99.90;;;13.39;44.14;102196.31;6144346;22;100998;-36
2024/01/29 04:20:02;;;;;;;3.13;1.60;;;13.20;99.90;;;13.32;45.54;102193.84;6169787;22;97285;-37
2024/01/29 04:22:28;;;;;;;1.20;1.10;;;13.00;99.90;;;13.32;44.29;102194.72;6166686;22;97057;-36
2024/01/29 04:24:54;;;;;;;1.37;1.00;;;13.00;99.90;;;13.30;45.40;102207.09;6167156;22;118807;-37
2024/01/29 04:27:19;;;;;;;1.73;1.10;;;13.00;99.90;;;13.34;46.06;102207.94;6168375;22;98037;-37
2024/01/29 04:29:45;;;;;;;1.57;0.80;;;13.00;99.90;;;13.21;45.43;102202.03;6168533;22;111326;-38
2024/01/29 04:32:11;;;;;;;1.30;1.10;;;12.80;99.90;;;13.19;44.77;102203.84;6155388;22;97384;-36
2024/01/29 04:34:37;;;;;;;1.60;1.07;;;12.80;99.90;;;13.27;43.85;102201.88;6121664;22;121530;-37
2024/01/29 04:37:03;;;;;;;1.73;1.27;;;12.90;99.90;;;13.27;43.75;102206.31;6153917;22;100665;-37
2024/01/29 04:39:28;;;;;;;3.20;1.17;;;12.90;99.90;;;13.13;41.83;102203.94;6186099;22;97444;-36
2024/01/29 04:41:54;;;;;;;2.77;1.40;;;12.80;99.90;;;13.14;45.41;102200.38;6168663;22;114014;-36
2024/01/29 04:44:20;;;;;;;4.17;1.83;;;12.80;99.90;;;13.04;42.98;102199.72;6155064;22;113016;-36
2024/01/29 04:46:45;;;;;;;2.80;1.50;;;12.70;99.90;;;12.97;41.84;102202.50;6165270;22;119983;-36
2024/01/29 04:49:11;;;;;;;1.13;1.03;;;12.60;99.90;;;13.05;46.41;102200.59;6156683;22;97558;-37
2024/01/29 04:51:37;;;;;;;4.10;1.67;;;12.60;99.90;;;12.98;44.72;102198.97;6151571;22;98722;-41
2024/01/29 04:54:03;;;;;;;3.67;1.60;;;12.50;99.90;;;12.91;43.86;102202.66;6163972;22;98490;-36
2024/01/29 04:56:29;;;;;;;3.17;1.80;;;12.40;99.90;;;12.92;45.13;102215.00;6167816;22;97631;-37
2024/01/29 04:58:55;;;;;;;2.70;1.40;;;12.40;99.90;;;12.84;45.99;102214.25;6168754;22;97737;-37
2024/01/29 05:01:20;;;;;;;2.77;1.50;;;12.30;99.90;;;12.82;45.17;102214.28;6134872;22;112749;-36
2024/01/29 05:03:47;;;;;;;2.83;1.60;;;12.30;99.90;;;12.70;42.86;102220.69;6166512;22;119090;-37
2024/01/29 05:06:13;;;;;;;3.40;2.20;;;12.20;99.90;;;12.67;42.28;102218.13;6168534;22;99077;-37
2024/01/29 05:08:39;;;;;;;1.43;0.97;;;12.20;99.90;;;12.67;46.99;102220.78;6167676;22;102243;-37
2024/01/29 05:11:05;;;;;;;2.07;1.00;;;12.20;99.90;;;12.79;47.23;102215.25;6170269;22;97726;-36
2024/01/29 05:13:31;;;;;;;2.00;1.20;;;12.30;99.90;;;12.87;46.85;102214.19;6130702;22;127695;-37
2024/01/29 05:15:57;;;;;;;1.63;1.07;;;12.40;99.90;;;12.92;46.33;102207.91;6182997;22;119610;-37
2024/01/29 05:18:23;;;;;;;1.37;1.03;;;12.50;99.90;;;12.90;46.30;102216.81;6167092;22;97453;-36
2024/01/29 05:20:48;;;;;;;3.07;1.43;;;12.40;99.90;;;12.98;46.26;102221.03;6165629;22;108170;-36
2024/01/29 05:23:14;;;;;;;1.37;0.90;;;12.50;99.90;;;13.00;46.13;102215.69;6168576;22;109039;-38
2024/01/29 05:25:40;;;;;;;4.47;1.20;;;12.50;99.90;;;12.99;45.07;102227.19;6151473;22;111927;-39
2024/01/29 05:28:06;;;;;;;3.67;2.17;;;12.50;99.90;;;12.87;45.82;102219.50;6171352;22;115795;-37
2024/01/29 05:30:31;;;;;;;2.77;1.87;;;12.40;99.90;;;12.81;45.17;102228.44;6154475;22;97560;-37
2024/01/29 05:32:57;;;;;;;2.97;1.30;;;12.30;99.90;;;12.81;46.40;102229.31;6165978;22;99042;-35
2024/01/29 05:35:23;;;;;;;1.93;1.37;;;12.30;99.90;;;12.87;46.58;102227.44;6165842;22;99073;-36
2024/01/29 05:37:49;;;;;;;3.33;1.70;;;12.30;99.90;;;12.76;45.76;102220.59;6166193;22;109293;-36
2024/01/29 05:40:15;;;;;;;3.93;1.80;;;12.30;99.90;;;12.64;45.42;102226.13;6166383;22;116050;-38
2024/01/29 05:42:40;;;;;;;3.80;2.20;;;12.20;99.90;;;12.50;44.51;102229.03;6171554;22;98116;-37
2024/01/29 05:45:07;;;;;;;2.17;1.83;;;12.00;99.90;;;12.37;43.91;102227.53;6167167;22;119373;-37
2024/01/29 05:47:33;;;;;;;2.43;1.43;;;11.90;99.90;;;12.23;45.04;102234.84;6138094;22;97333;-36
2024/01/29 05:50:00;;;;;;;3.50;1.60;;;11.70;99.90;;;12.02;43.28;102241.38;6146005;22;101695;-36
2024/01/29 05:52:25;;;;;;;6.23;2.00;;;11.50;99.90;;;11.93;44.87;102236.22;6111322;22;100996;-37
2024/01/29 05:54:51;;;;;;;3.83;1.77;;;11.40;99.90;;;11.93;43.83;102238.88;6165467;22;127215;-42
2024/01/29 05:57:17;;;;;;;3.47;1.80;;;11.40;99.90;;;11.93;47.84;102236.22;6165735;22;114374;-37
2024/01/29 05:59:43;;;;;;;2.27;1.10;;;11.30;99.90;;;11.97;48.60;102234.41;6170852;22;97034;-36
2024/01/29 06:02:09;;;;;;;2.23;1.67;;;11.40;99.90;;;11.78;44.47;102236.44;6167017;22;103268;-36
2024/01/29 06:04:35;;;;;;;4.23;1.63;;;11.30;99.90;;;11.89;47.07;102246.00;6166683;22;97977;-36
2024/01/29 06:07:00;;;;;;;4.13;1.87;;;11.40;99.90;;;11.90;46.00;102241.56;6167736;22;109318;-35
2024/01/29 06:09:26;;;;;;;1.87;1.27;;;11.40;99.90;;;11.95;48.54;102239.72;6136043;22;108315;-35
2024/01/29 06:11:54;;;;;;;3.03;1.73;;;11.40;99.90;;;11.90;46.17;102241.56;6166157;22;97777;-37
2024/01/29 06:14:20;;;;;;;3.03;1.57;;;11.30;99.90;;;11.86;47.62;102237.19;6169949;22;98196;-36
2024/01/29 06:16:46;;;;;;;0.80;0.80;;;11.30;99.90;;;11.77;48.72;102235.56;6167876;22;97411;-35
2024/01/29 06:19:15;;;;;;;2.50;1.60;;;11.20;99.90;;;11.74;48.17;102250.59;6173863;22;97390;-37
2024/01/29 06:21:44;;;;;;;2.83;1.53;;;11.20;99.90;;;11.69;46.01;102245.38;6168960;22;103488;-37
2024/01/29 06:24:11;;;;;;;2.70;2.00;;;11.20;99.90;;;11.73;46.00;102254.16;6171272;22;102769;-35
2024/01/29 06:26:37;;;;;;;2.50;1.53;;;11.20;99.90;;;11.74;47.41;102250.59;6153151;22;97415;-37
2024/01/29 06:29:04;;;;;;;2.40;1.40;;;11.20;99.90;;;11.93;48.26;102261.81;6169480;22;97819;-37
2024/01/29 06:31:30;;;;;;;4.10;1.80;;;11.40;99.90;;;11.88;46.14;102254.81;6169431;22;97908;-36
2024/01/29 06:33:57;;;;;;;2.73;1.70;;;11.40;99.90;;;11.95;46.68;102260.88;6168895;22;98119;-37
2024/01/29 06:36:23;;;;;;;1.87;1.30;;;11.40;99.90;;;12.13;48.83;102265.84;6155323;22;97350;-37
2024/01/29 06:38:49;;;;;;;3.37;1.83;;;11.50;99.90;;;12.25;48.20;102263.91;6150022;22;97530;-37
2024/01/29 06:41:24;;;;;;;2.57;1.10;;;11.70;99.90;;;12.36;48.08;102272.53;6167399;22;97992;-37
2024/01/29 06:43:52;;;;;;;4.80;1.83;;;11.80;99.90;;;12.27;46.10;102262.09;6167321;22;98965;-37
2024/01/29 06:46:18;;;;;;;1.87;1.20;;;11.80;99.90;;;12.47;48.04;102270.59;6155138;22;97865;-36
2024/01/29 06:48:44;;;;;;;1.37;1.03;;;11.90;99.90;;;12.64;47.79;102257.91;6156545;22;97201;-36
2024/01/29 06:51:09;;;;;;;1.90;1.40;;;12.20;99.90;;;12.67;47.50;102262.25;6171778;22;103677;-36
2024/01/29 06:53:36;;;;;;;4.33;2.20;;;12.20;99.90;;;12.70;43.41;102267.50;6169345;22;107465;-36
2024/01/29 06:56:04;;;;;;;1.80;1.10;;;12.30;99.90;;;12.85;47.43;102255.72;6170489;22;97403;-38
2024/01/29 06:58:32;;;;;;;2.57;1.70;;;12.40;99.90;;;12.90;46.69;102253.88;6171800;22;97211;-37
2024/01/29 07:01:01;;;;;;;4.93;1.23;;;12.40;99.90;;;12.96;47.01;102259.03;6169210;22;98657;-36
2024/01/29 07:03:27;;;;;;;3.57;1.50;;;12.50;99.90;;;12.93;46.54;102261.75;6170667;22;99500;-36
2024/01/29 07:05:54;;;;;;;1.60;1.30;;;12.50;99.90;;;12.99;47.04;102249.25;6168345;22;97395;-36
2024/01/29 07:08:20;;;;;;;2.30;1.53;;;12.50;99.90;;;13.10;46.71;102259.63;6169045;22;97728;-36
2024/01/29 07:10:46;;;;;;;4.00;1.77;;;12.70;99.90;;;13.18;45.69;102255.09;6168349;22;98612;-38
2024/01/29 07:13:12;;;;;;;3.50;1.83;;;12.90;99.90;;;13.21;44.97;102260.31;6174132;22;98980;-36
2024/01/29 07:15:38;;;;;;;4.13;1.87;;;12.90;99.90;;;13.06;45.54;102257.97;6165859;22;97430;-37
2024/01/29 07:18:05;;;;;;;2.00;1.40;;;12.70;99.90;;;13.08;43.98;102254.38;6169676;22;97437;-37
2024/01/29 07:20:38;;;;;;;2.93;1.60;;;12.70;99.90;;;12.92;45.38;102257.38;6169995;22;97999;-37
2024/01/29 07:23:08;;;;;;;3.63;2.43;;;12.50;99.90;;;12.71;43.11;102270.09;6166569;22;98524;-37
2024/01/29 07:25:40;;;;;;;2.97;2.33;;;12.20;99.90;;;12.29;42.54;102276.19;6167630;22;97358;-38
2024/01/29 07:28:06;;;;;;;6.70;2.50;;;11.80;99.90;;;12.11;42.97;102275.59;6168816;22;97126;-37
2024/01/29 07:30:33;;;;;;;3.67;2.03;;;11.70;99.90;;;12.06;45.78;102279.22;6151262;22;98487;-36
2024/01/29 07:33:00;;;;;;;3.77;2.30;;;11.50;99.90;;;11.95;44.59;102276.75;6164323;22;97947;-36
2024/01/29 07:35:26;;;;;;;3.63;2.13;;;11.50;99.90;;;12.00;47.10;102282.81;6155096;22;97510;-37
2024/01/29 07:37:53;;;;;;;2.87;2.03;;;11.40;99.90;;;11.74;45.05;102277.91;6168215;22;97524;-37
2024/01/29 07:40:19;;;;;;;5.00;2.00;;;11.30;99.90;;;11.67;45.37;102280.66;6169621;22;99021;-34
2024/01/29 07:42:46;;;;;;;2.87;1.90;;;11.20;99.90;;;11.53;47.68;102279.09;6169580;22;98633;-37
2024/01/29 07:45:12;;;;;;;2.73;1.97;;;11.00;99.90;;;11.47;47.37;102273.03;6173567;22;97426;-38
2024/01/29 07:47:38;;;;;;;3.63;2.40;;;11.00;99.90;;;11.42;47.08;102291.56;6167244;22;97404;-36
2024/01/29 07:50:04;;;;;;;5.93;2.53;;;11.00;99.90;;;11.48;46.78;102299.44;6170995;22;99790;-36
2024/01/29 07:52:30;;;;;;;2.30;1.60;;;11.00;99.90;;;11.47;49.48;102296.81;6165635;22;99665;-35
2024/01/29 07:54:56;;;;;;;4.73;2.63;;;11.00;99.90;;;11.44;48.12;102305.66;6158918;22;112609;-36
2024/01/29 07:57:22;;;;;;;4.00;2.23;;;11.00;99.90;;;11.31;46.55;102306.72;6179876;22;105083;-37
2024/01/29 07:59:47;;;;;;;4.17;2.30;;;10.90;99.90;;;11.31;47.66;102304.06;6166408;22;103501;-36
2024/01/29 08:02:13;;;;;;;3.47;2.03;;;10.90;99.90;;;11.33;46.74;102307.56;6170738;22;117314;-36
2024/01/29 08:04:39;;;;;;;3.00;2.17;;;10.90;99.90;;;11.27;47.09;102308.47;6171603;22;97542;-37
2024/01/29 08:07:05;;;;;;;6.90;2.57;;;10.90;99.90;;;11.22;46.81;102320.88;6169727;22;105643;-37
2024/01/29 08:09:31;;;;;;;6.60;2.83;;;10.80;99.90;;;11.07;46.69;102320.19;6170035;22;116724;-35
2024/01/29 08:11:57;;;;;;;3.27;2.37;;;10.70;99.90;;;10.99;48.07;102329.09;6171147;22;98536;-43
2024/01/29 08:14:23;;;;;;;4.40;2.00;;;10.60;99.90;;;11.01;47.10;102334.34;6169499;22;97453;-34
2024/01/29 08:16:49;;;;;;;6.03;2.70;;;10.60;99.90;;;10.90;48.23;102329.19;6168472;22;97437;-36
2024/01/29 08:19:14;;;;;;;4.20;2.00;;;10.60;99.90;;;10.91;48.24;102330.94;6172187;22;103685;-37
2024/01/29 08:21:40;;;;;;;2.50;1.80;;;10.60;99.90;;;11.15;50.77;102331.56;6171211;22;102348;-36
2024/01/29 08:24:06;;;;;;;5.97;2.63;;;10.70;99.90;;;11.01;49.19;102322.03;6168963;22;108244;-36
2024/01/29 08:26:32;;;;;;;6.83;2.70;;;10.60;99.90;;;11.12;49.59;102331.56;6168654;22;97476;-38
2024/01/29 08:28:59;;;;;;;5.40;2.53;;;10.70;99.90;;;11.21;47.77;102320.91;6166297;22;100064;-38
2024/01/29 08:31:25;;;;;;;3.63;2.23;;;10.80;99.90;;;11.23;50.15;102321.75;6168957;22;104948;-35
2024/01/29 08:33:51;;;;;;;3.43;2.07;;;10.80;99.90;;;11.37;50.33;102319.81;6169768;22;97411;-36
2024/01/29 08:36:20;;;;;;;4.23;1.93;;;10.90;99.90;;;11.55;49.84;102319.56;6168084;22;97399;-36
2024/01/29 08:38:46;;;;;;;5.20;2.63;;;11.10;99.90;;;11.60;48.66;102320.41;6177932;22;97906;-37
2024/01/29 08:41:13;;;;;;;2.47;1.67;;;11.20;99.90;;;11.69;49.92;102315.88;6123229;22;97401;-36
2024/01/29 08:43:39;;;;;;;2.53;1.83;;;11.30;99.90;;;11.85;47.25;102318.31;6173437;22;97322;-37
2024/01/29 08:46:06;;;;;;;6.33;3.07;;;11.50;99.90;;;11.81;47.26;102316.59;6165552;22;97369;-37
2024/01/29 08:48:34;;;;;;;5.73;2.30;;;11.50;99.90;;;12.11;49.49;102320.56;6142262;22;97862;-35
2024/01/29 08:51:00;;;;;;;4.57;2.17;;;11.70;99.90;;;12.20;48.91;102315.13;6165806;22;97963;-36
2024/01/29 08:53:26;;;;;;;3.77;2.10;;;11.90;99.90;;;12.35;46.01;102315.78;6168315;22;97164;-36
2024/01/29 08:55:52;;;;;;;3.00;2.10;;;12.10;99.90;;;12.37;47.13;102311.34;6165843;22;97204;-36
2024/01/29 08:58:18;;;;;;;4.03;2.97;;;12.10;99.90;;;12.45;45.23;102317.38;6168373;22;117953;-36
2024/01/29 09:00:44;;;;;;;2.90;1.63;;;12.20;99.90;;;12.60;48.02;102319.75;6154572;22;127980;-36
2024/01/29 09:03:13;;;;;;;5.23;2.60;;;12.30;99.90;;;12.54;46.01;102322.50;6165293;22;114416;-36
2024/01/29 09:05:38;;;;;;;5.40;2.57;;;12.40;99.90;;;12.49;45.10;102327.00;6167989;22;97290;-35
2024/01/29 09:08:06;;;;;;;3.70;2.07;;;12.30;99.90;;;12.46;47.17;102327.06;6167424;22;97880;-36
2024/01/29 09:10:31;;;;;;;2.43;1.60;;;12.20;99.90;;;12.56;47.06;102323.34;6165627;22;97410;-37
2024/01/29 09:12:57;;;;;;;3.40;2.27;;;12.30;99.90;;;12.30;45.54;102336.16;6164573;22;104761;-37
2024/01/29 09:15:23;;;;;;;5.10;2.87;;;12.20;99.90;;;12.29;47.58;102329.09;6166807;22;106845;-37
2024/01/29 09:17:49;;;;;;;4.03;2.53;;;12.10;99.90;;;12.06;45.56;102333.00;6167192;22;106916;-45
2024/01/29 09:20:15;;;;;;;4.87;2.27;;;11.90;99.90;;;12.06;45.62;102338.28;6169266;22;126765;-36
2024/01/29 09:22:44;;;;;;;4.07;2.23;;;11.90;99.90;;;12.16;46.32;102334.59;6170041;22;97478;-47
2024/01/29 09:25:10;;;;;;;5.70;2.70;;;12.00;99.90;;;12.18;48.02;102340.75;6147958;22;116502;-39
2024/01/29 09:27:36;;;;;;;3.43;2.33;;;11.90;99.90;;;12.00;45.82;102341.00;6166902;22;97787;-41
2024/01/29 09:30:06;;;;;;;3.50;2.10;;;11.90;99.90;;;12.18;47.22;102331.94;6169051;22;97975;-39
2024/01/29 09:32:32;;;;;;;2.43;1.67;;;12.00;99.90;;;12.41;47.54;102334.19;6166472;22;97426;-38
2024/01/29 09:34:58;;;;;;;3.40;2.00;;;12.30;99.90;;;12.45;45.91;102338.56;6085376;22;106280;-37
2024/01/29 09:37:24;;;;;;;4.00;2.50;;;12.40;99.90;;;12.42;45.94;102331.50;6069892;22;127289;-36
2024/01/29 09:39:50;;;;;;;7.10;2.50;;;12.30;99.90;;;12.57;45.74;102334.81;6079603;22;97993;-36
2024/01/29 09:42:20;;;;;;;3.50;2.60;;;12.40;99.90;;;12.67;45.02;102331.97;6077542;22;97977;-37
2024/01/29 09:44:54;;;;;;;5.00;2.03;;;12.60;99.90;;;12.66;47.20;102335.53;6093979;22;97542;-37
2024/01/29 09:47:27;;;;;;;3.77;2.03;;;12.50;99.90;;;12.71;46.20;102328.38;6112222;22;107184;-38
2024/01/29 09:49:57;;;;;;;4.30;3.07;;;12.50;99.90;;;12.68;45.64;102328.41;6064342;22;121695;-37
2024/01/29 09:52:26;;;;;;;3.80;2.47;;;12.60;99.90;;;12.78;45.91;102330.00;6062590;22;98260;-37
2024/01/29 09:54:53;;;;;;;1.83;1.53;;;12.60;99.90;;;12.80;46.50;102333.50;6123648;22;97740;-37
2024/01/29 09:57:19;;;;;;;5.13;2.63;;;12.60;99.90;;;12.85;45.62;102330.75;6090051;22;122476;-37
2024/01/29 09:59:45;;;;;;;2.37;2.00;;;12.70;99.90;;;12.90;47.28;102333.34;6142653;22;106488;-36
2024/01/29 10:02:12;;;;;;;3.77;2.63;;;12.70;99.90;;;12.89;46.31;102332.47;6130479;22;98308;-37
2024/01/29 10:04:38;;;;;;;3.60;2.10;;;12.80;99.90;;;13.02;45.31;102327.81;6124559;22;98686;-37
2024/01/29 10:07:04;;;;;;;2.97;1.93;;;12.90;99.90;;;13.23;45.12;102332.72;6122737;22;101336;-36