Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:42;;;;;;;35.10;28.83;;;;;;;22.11;89.38;100168.41;5023928;28;20278;-67
2022/06/23 00:04:20;;;;;;;40.33;30.03;;;;;;;22.10;88.96;100158.66;5019626;28;20656;-66
2022/06/23 00:06:53;;;;;;;42.07;31.60;;;;;;;22.06;89.97;100156.66;5021993;28;20219;-66
2022/06/23 00:09:35;;;;;;;35.27;28.00;;;;;;;22.07;89.81;100164.53;5023392;28;21087;-66
2022/06/23 00:12:16;;;;;;;36.93;28.37;;;;;;;22.09;89.77;100159.69;5023796;28;20650;-67
2022/06/23 00:14:45;;;;;;;40.17;30.43;;;;;;;22.13;89.16;100165.47;5019398;28;20300;-67
2022/06/23 00:17:26;;;;;;;40.33;30.87;;;;;;;22.15;89.39;100171.47;5021718;28;20291;-66
2022/06/23 00:19:56;;;;;;;38.70;31.03;;;;;;;22.15;89.61;100168.78;5025749;28;20217;-67
2022/06/23 00:22:26;;;;;;;39.10;29.80;;;;;;;22.16;89.57;100164.19;5025800;28;20737;-68
2022/06/23 00:24:57;;;;;;;39.93;31.03;;;;;;;22.12;89.88;100166.53;5013042;28;20213;-67
2022/06/23 00:27:29;;;;;;;39.03;31.70;;;;;;;22.09;89.90;100165.09;5023389;28;20224;-66
2022/06/23 00:30:03;;;;;;;39.70;31.07;;;;;;;22.11;90.05;100173.81;5025178;28;20225;-67
2022/06/23 00:32:31;;;;;;;37.77;29.40;;;;;;;22.10;89.98;100174.84;5018023;28;20289;-66
2022/06/23 00:35:01;;;;;;;41.97;31.87;;;;;;;22.12;88.88;100174.63;5024945;28;20670;-66
2022/06/23 00:37:30;;;;;;;39.63;31.57;;;;;;;22.12;89.42;100177.31;5023146;28;20274;-67
2022/06/23 00:40:00;;;;;;;39.60;30.67;;;;;;;22.10;89.41;100171.34;5016773;28;20312;-66
2022/06/23 00:42:31;;;;;;;40.43;32.87;;;;;;;22.08;88.97;100179.66;5026589;28;20293;-66
2022/06/23 00:45:06;;;;;;;38.43;31.20;;;;;;;22.09;89.25;100175.06;5025456;28;20212;-66
2022/06/23 00:47:41;;;;;;;38.93;30.50;;;;;;;22.05;89.14;100169.34;5026827;28;20243;-67
2022/06/23 00:50:21;;;;;;;39.83;32.30;;;;;;;22.04;89.12;100173.09;5023405;28;20234;-66
2022/06/23 00:52:57;;;;;;;38.00;28.23;;;;;;;22.01;88.92;100170.84;5025740;28;20271;-66
2022/06/23 00:55:39;;;;;;;36.27;27.07;;;;;;;21.98;88.56;100151.59;5028633;28;20254;-66
2022/06/23 00:58:17;;;;;;;35.97;27.33;;;;;;;21.96;87.40;100143.69;5023192;28;20228;-66
2022/06/23 01:00:52;;;;;;;32.23;27.03;;;;;;;21.95;87.12;100142.03;5027504;28;20307;-66
2022/06/23 01:03:26;;;;;;;31.03;26.10;;;;;;;21.90;87.13;100149.19;5023953;28;20277;-66
2022/06/23 01:06:00;;;;;;;31.23;25.90;;;;;;;21.87;87.18;100145.06;5021408;28;20201;-66
2022/06/23 01:08:36;;;;;;;38.27;26.90;;;;;;;21.83;87.16;100146.56;5024677;28;20677;-66
2022/06/23 01:11:11;;;;;;;36.93;26.87;;;;;;;21.84;86.87;100144.69;5027868;28;20613;-65
2022/06/23 01:13:44;;;;;;;35.70;27.00;;;;;;;21.80;87.42;100149.75;5021718;28;20247;-66
2022/06/23 01:16:17;;;;;;;35.37;25.20;;;;;;;21.81;87.30;100164.06;5024999;28;20224;-66
2022/06/23 01:18:52;;;;;;;31.43;24.33;;;;;;;21.77;86.93;100166.38;5026576;28;20227;-65
2022/06/23 01:21:23;;;;;;;34.53;24.90;;;;;;;21.77;87.06;100160.97;5024960;28;20305;-66
2022/06/23 01:24:16;;;;;;;34.40;23.53;;;;;;;21.74;86.41;100164.13;5023000;28;20251;-66
2022/06/23 01:27:20;;;;;;;32.03;24.00;;;;;;;21.72;86.11;100163.56;5026878;28;20374;-66
2022/06/23 01:29:58;;;;;;;36.57;23.77;;;;;;;21.74;85.66;100169.53;5017292;28;20577;-67
2022/06/23 01:32:30;;;;;;;30.17;24.33;;;;;;;21.63;86.04;100159.53;5020691;28;20368;-66
2022/06/23 01:35:06;;;;;;;29.83;21.93;;;;;;;21.58;86.50;100159.34;5026237;28;20609;-67
2022/06/23 01:37:41;;;;;;;28.70;23.10;;;;;;;21.55;86.72;100165.22;5021464;28;20323;-66
2022/06/23 01:40:17;;;;;;;29.17;22.80;;;;;;;21.55;86.38;100167.94;5026540;28;20204;-66
2022/06/23 01:42:53;;;;;;;34.43;24.30;;;;;;;21.57;86.27;100166.63;5026145;28;20205;-66
2022/06/23 01:45:31;;;;;;;37.10;24.03;;;;;;;21.54;86.08;100161.72;5025039;28;20201;-66
2022/06/23 01:48:07;;;;;;;31.97;24.40;;;;;;;21.47;86.43;100160.13;5025951;28;20224;-66
2022/06/23 01:50:44;;;;;;;37.37;24.57;;;;;;;21.46;87.11;100163.88;5021799;28;20209;-66
2022/06/23 01:53:22;;;;;;;33.67;25.13;;;;;;;21.45;86.70;100168.47;5020428;28;20205;-66
2022/06/23 01:56:16;;;;;;;34.30;23.67;;;;;;;21.46;86.59;100161.19;5024828;28;20236;-66
2022/06/23 01:59:01;;;;;;;36.27;27.07;;;;;;;21.45;86.57;100168.47;5024525;28;20652;-66
2022/06/23 02:01:38;;;;;;;31.77;23.20;;;;;;;21.39;86.76;100163.94;5025821;28;20215;-67
2022/06/23 02:04:31;;;;;;;36.13;25.37;;;;;;;21.31;87.18;100169.66;5017733;28;20299;-66
2022/06/23 02:07:06;;;;;;;33.40;24.40;;;;;;;21.31;87.18;100175.88;5025775;28;20235;-66
2022/06/23 02:09:42;;;;;;;32.23;25.50;;;;;;;21.33;87.19;100176.47;5020580;28;20248;-66
2022/06/23 02:12:20;;;;;;;35.90;26.37;;;;;;;21.35;87.32;100179.78;5025747;28;20212;-66
2022/06/23 02:14:55;;;;;;;30.97;25.17;;;;;;;21.35;87.58;100179.78;5023857;28;20625;-66
2022/06/23 02:17:34;;;;;;;34.70;24.90;;;;;;;21.35;87.29;100185.16;5022049;28;20219;-66
2022/06/23 02:20:19;;;;;;;34.40;26.17;;;;;;;21.38;87.10;100190.09;5017414;28;20623;-66
2022/06/23 02:22:47;;;;;;;33.67;26.37;;;;;;;21.37;87.21;100188.44;5023741;28;20734;-66
2022/06/23 02:25:22;;;;;;;39.73;28.17;;;;;;;21.30;87.49;100193.09;5018731;28;20284;-66
2022/06/23 02:27:54;;;;;;;37.80;27.10;;;;;;;21.07;88.13;100192.91;5022772;28;20229;-66
2022/06/23 02:30:29;;;;;;;34.77;27.50;;;;;;;20.84;88.31;100198.13;5024037;28;20242;-66
2022/06/23 02:33:06;;;;;;;37.27;28.50;;;;;;;20.60;89.83;100200.59;5019539;28;20264;-67
2022/06/23 02:35:41;;;;;;;39.07;30.37;;;;;;;20.54;90.52;100203.34;5007610;28;20255;-66
2022/06/23 02:38:18;;;;;;;36.20;29.53;;;;;;;20.51;90.63;100201.91;5006189;28;20229;-67
2022/06/23 02:40:49;;;;;;;32.63;27.17;;;;;;;20.60;89.85;100203.28;5023864;28;20208;-67
2022/06/23 02:43:25;;;;;;;38.57;30.37;;;;;;;20.71;89.67;100198.22;5023624;28;20295;-66
2022/06/23 02:46:28;;;;;;;37.93;28.23;;;;;;;20.81;88.39;100193.16;5023753;28;20858;-66
2022/06/23 02:49:23;;;;;;;40.63;30.23;;;;;;;20.80;87.41;100205.81;5013342;28;20244;-67
2022/06/23 02:52:24;;;;;;;36.90;28.30;;;;;;;20.85;86.28;100202.44;5023850;28;20209;-67
2022/06/23 02:55:10;;;;;;;39.70;30.23;;;;;;;20.86;86.07;100209.47;5006271;28;20271;-67
2022/06/23 02:57:42;;;;;;;42.97;31.80;;;;;;;20.86;85.72;100201.41;5017283;28;20488;-66
2022/06/23 03:00:20;;;;;;;45.60;32.00;;;;;;;20.91;84.74;100206.97;5028011;28;20662;-66
2022/06/23 03:03:01;;;;;;;40.80;31.17;;;;;;;20.93;84.91;100218.34;5019617;28;20229;-65
2022/06/23 03:05:39;;;;;;;45.63;33.13;;;;;;;20.90;85.38;100210.72;5023439;28;20229;-65
2022/06/23 03:08:20;;;;;;;50.73;35.37;;;;;;;20.88;85.86;100212.78;5029139;28;20259;-66
2022/06/23 03:10:55;;;;;;;47.67;33.97;;;;;;;20.85;86.56;100219.44;5026161;28;20204;-66
2022/06/23 03:13:34;;;;;;;47.37;36.87;;;;;;;20.90;86.79;100229.56;5024101;28;20211;-66
2022/06/23 03:16:10;;;;;;;54.03;37.20;;;;;;;20.86;87.33;100229.16;5024350;28;20307;-66
2022/06/23 03:18:52;;;;;;;44.53;35.37;;;;;;;20.88;87.31;100226.25;5017978;28;20204;-66
2022/06/23 03:21:26;;;;;;;45.27;36.20;;;;;;;20.90;87.58;100235.78;5027570;28;20647;-66
2022/06/23 03:24:03;;;;;;;43.00;35.03;;;;;;;20.91;87.19;100221.28;5015941;28;20691;-66
2022/06/23 03:26:38;;;;;;;42.37;32.70;;;;;;;20.91;86.95;100226.66;5022954;28;20228;-67
2022/06/23 03:29:17;;;;;;;44.20;35.80;;;;;;;20.85;87.96;100221.31;5019749;28;20228;-67
2022/06/23 03:31:52;;;;;;;45.87;35.77;;;;;;;20.82;88.59;100221.78;5014077;28;20294;-67
2022/06/23 03:34:28;;;;;;;48.43;38.83;;;;;;;20.83;88.45;100228.81;5025056;28;20721;-67
2022/06/23 03:37:02;;;;;;;57.43;41.37;;;;;;;20.82;88.69;100225.28;5021299;28;20222;-67
2022/06/23 03:42:25;;;;;;;54.23;39.63;;;;;;;20.84;88.67;100225.06;5014213;28;20236;-67
2022/06/23 03:44:59;;;;;;;51.57;38.87;;;;;;;20.84;88.46;100225.06;5026033;28;20696;-67
2022/06/23 03:47:38;;;;;;;51.43;37.07;;;;;;;20.82;88.69;100222.59;5020766;28;20261;-67
2022/06/23 03:50:20;;;;;;;51.47;37.13;;;;;;;20.81;88.33;100223.63;5023991;28;20200;-67
2022/06/23 03:52:54;;;;;;;52.67;37.47;;;;;;;20.80;88.57;100223.84;5021011;28;20211;-64
2022/06/23 03:55:26;;;;;;;52.30;36.77;;;;;;;20.83;88.94;100234.19;5018870;28;20689;-64
2022/06/23 03:57:57;;;;;;;52.23;36.77;;;;;;;20.84;88.99;100233.97;5023230;28;20269;-65
2022/06/23 04:00:32;;;;;;;49.60;35.83;;;;;;;20.85;88.46;100237.47;5022416;28;20245;-66
2022/06/23 04:03:09;;;;;;;49.97;37.37;;;;;;;20.84;89.10;100239.38;5021665;28;20638;-66
2022/06/23 04:06:16;;;;;;;49.13;36.60;;;;;;;20.84;89.96;100241.25;5021127;28;20713;-66
2022/06/23 04:08:50;;;;;;;45.57;34.77;;;;;;;20.84;90.47;100241.25;5019938;28;20315;-66
2022/06/23 04:14:18;;;;;;;48.87;36.80;;;;;;;20.91;88.83;100242.00;5020355;28;20232;-67
2022/06/23 04:16:50;;;;;;;51.83;37.00;;;;;;;20.90;88.81;100234.97;5017654;28;20288;-67
2022/06/23 04:19:25;;;;;;;50.27;35.70;;;;;;;20.87;89.06;100244.31;5019069;28;20201;-67
2022/06/23 04:22:01;;;;;;;46.40;34.90;;;;;;;20.89;88.80;100249.47;5023608;28;20240;-67
2022/06/23 04:24:33;;;;;;;50.43;36.63;;;;;;;20.92;89.50;100249.88;5019181;28;20208;-67
2022/06/23 04:27:17;;;;;;;53.10;37.77;;;;;;;20.83;90.89;100253.06;5022627;28;20308;-67
2022/06/23 04:29:50;;;;;;;50.57;38.37;;;;;;;20.72;92.62;100256.47;5021340;28;20275;-67
2022/06/23 04:32:31;;;;;;;50.70;38.57;;;;;;;20.81;92.73;100257.84;5021314;28;20224;-65
2022/06/23 04:35:11;;;;;;;52.83;37.10;;;;;;;20.86;91.33;100252.59;5011322;28;20208;-65
2022/06/23 04:37:48;;;;;;;51.43;37.63;;;;;;;20.93;90.01;100262.28;5020011;28;20209;-63
2022/06/23 04:40:23;;;;;;;51.73;37.60;;;;;;;20.96;89.92;100256.44;5017239;28;20207;-62
2022/06/23 04:42:57;;;;;;;57.27;37.73;;;;;;;21.02;89.29;100266.34;5016279;28;20229;-62
2022/06/23 04:45:42;;;;;;;47.57;35.17;;;;;;;21.02;89.75;100268.25;5009372;28;20607;-63
2022/06/23 04:48:20;;;;;;;46.30;34.80;;;;;;;20.97;90.28;100268.06;5015553;28;20221;-63
2022/06/23 04:50:54;;;;;;;40.70;32.67;;;;;;;20.81;92.70;100268.63;5021439;28;20292;-63
2022/06/23 04:53:54;;;;;;;51.23;33.37;;;;;;;20.75;92.90;100274.91;5021155;28;20208;-63
2022/06/23 04:56:43;;;;;;;40.57;32.20;;;;;;;20.67;94.26;100280.56;5020775;28;20328;-63
2022/06/23 04:59:34;;;;;;;47.67;30.50;;;;;;;20.75;93.88;100274.91;5022873;28;20227;-63
2022/06/23 05:02:15;;;;;;;40.40;32.97;;;;;;;20.78;93.91;100277.13;5023431;28;20291;-63
2022/06/23 05:04:45;;;;;;;45.33;31.73;;;;;;;20.82;93.97;100270.28;5016564;28;20206;-63
2022/06/23 05:08:08;;;;;;;43.23;31.50;;;;;;;20.91;93.13;100268.97;5021627;28;20263;-63
2022/06/23 05:10:44;;;;;;;48.97;33.87;;;;;;;20.94;93.72;100279.28;5022973;28;20260;-63
2022/06/23 05:13:19;;;;;;;43.60;30.37;;;;;;;21.02;93.33;100277.13;5023352;28;20255;-63
2022/06/23 05:15:56;;;;;;;46.13;33.50;;;;;;;21.08;93.66;100280.81;5019996;28;20294;-64
2022/06/23 05:18:28;;;;;;;51.10;32.10;;;;;;;21.12;93.82;100273.94;5025069;28;20208;-63
2022/06/23 05:21:00;;;;;;;48.97;32.97;;;;;;;21.19;92.92;100282.84;5018941;28;20221;-64
2022/06/23 05:23:31;;;;;;;48.13;32.37;;;;;;;21.25;92.87;100278.41;5021118;28;21767;-63
2022/06/23 05:26:06;;;;;;;44.23;30.77;;;;;;;21.35;92.16;100279.56;5019074;28;20212;-63
2022/06/23 05:28:37;;;;;;;44.23;30.73;;;;;;;21.37;91.69;100271.25;5025198;28;20651;-63
2022/06/23 05:31:21;;;;;;;46.50;32.30;;;;;;;21.44;91.17;100273.88;5024356;28;20236;-63
2022/06/23 05:33:53;;;;;;;44.77;30.07;;;;;;;21.49;91.39;100272.16;5022909;28;20291;-63
2022/06/23 05:36:24;;;;;;;48.43;33.27;;;;;;;21.54;91.74;100279.59;5022121;28;20208;-63
2022/06/23 05:38:58;;;;;;;46.77;32.33;;;;;;;21.52;92.19;100270.88;5018262;28;20282;-64
2022/06/23 05:41:34;;;;;;;48.77;34.10;;;;;;;21.54;92.10;100269.63;5026985;28;20201;-64
2022/06/23 05:44:12;;;;;;;49.10;34.27;;;;;;;21.63;92.17;100272.84;5022157;28;20312;-62
2022/06/23 05:46:43;;;;;;;56.00;37.72;;;;;;;21.85;90.83;100281.28;5020290;28;20461;-64
2022/06/23 05:49:16;;;;;;;63.73;36.37;;;;;;;21.83;90.98;100284.22;5024697;28;20420;-63
2022/06/23 05:51:51;;;;;;;47.80;35.30;;;;;;;21.81;91.03;100288.22;5025154;28;20240;-63
2022/06/23 05:54:26;;;;;;;59.37;37.07;;;;;;;21.77;91.73;100280.56;5022910;28;20232;-64
2022/06/23 05:56:59;;;;;;;55.67;36.03;;;;;;;21.78;91.93;100282.19;5004735;28;20299;-64
2022/06/23 05:59:35;;;;;;;57.70;38.83;;;;;;;21.76;93.00;100284.28;5007079;28;20292;-63
2022/06/23 06:02:11;;;;;;;70.07;43.67;;;;;;;21.75;93.70;100279.94;5007128;28;20562;-64
2022/06/23 06:04:45;;;;;;;64.50;42.63;;;;;;;21.78;93.80;100284.06;5004743;28;20690;-66
2022/06/23 06:07:16;;;;;;;66.57;40.23;;;;;;;21.86;93.89;100278.38;5005513;28;20232;-66
2022/06/23 06:09:45;;;;;;;69.13;40.70;;;;;;;21.90;93.37;100282.25;5010456;28;20308;-67
2022/06/23 06:12:18;;;;;;;59.67;39.23;;;;;;;21.93;93.25;100276.41;5000856;28;20219;-65
2022/06/23 06:14:53;;;;;;;64.20;39.70;;;;;;;21.97;92.66;100279.50;5007686;28;20986;-66
2022/06/23 06:17:24;;;;;;;59.63;38.90;;;;;;;21.97;92.66;100276.78;5003250;28;20256;-65
2022/06/23 06:19:55;;;;;;;54.47;38.30;;;;;;;21.97;93.11;100283.06;5001963;28;20250;-66
2022/06/23 06:22:51;;;;;;;56.63;37.60;;;;;;;22.00;92.90;100279.88;5005039;28;20205;-65
2022/06/23 06:25:24;;;;;;;57.60;37.97;;;;;;;22.01;92.77;100280.69;4993305;28;20277;-65
2022/06/23 06:28:13;;;;;;;55.03;37.67;;;;;;;22.09;91.91;100283.91;5003423;28;20210;-65
2022/06/23 06:30:49;;;;;;;57.27;36.90;;;;;;;22.10;92.33;100284.72;5008362;28;20297;-66
2022/06/23 06:33:39;;;;;;;52.80;33.77;;;;;;;22.21;91.80;100288.53;5006731;28;20212;-66
2022/06/23 06:36:27;;;;;;;56.20;36.93;;;;;;;22.27;91.92;100288.44;5005109;28;20205;-65
2022/06/23 06:39:00;;;;;;;53.30;35.60;;;;;;;22.28;91.99;100289.28;5007144;28;20271;-66
2022/06/23 06:41:28;;;;;;;44.40;34.37;;;;;;;22.31;92.23;100286.13;5003472;28;20659;-66
2022/06/23 06:43:57;;;;;;;46.73;32.90;;;;;;;22.33;92.02;100284.84;5000362;28;20759;-66
2022/06/23 06:46:26;;;;;;;48.20;34.30;;;;;;;22.31;92.16;100292.34;4999785;28;21172;-65
2022/06/23 06:48:54;;;;;;;60.20;37.63;;;;;;;22.22;92.58;100291.03;5000702;28;20220;-64
2022/06/23 06:51:24;;;;;;;52.67;38.40;;;;;;;22.14;93.51;100286.78;4999465;28;20672;-65
2022/06/23 06:53:57;;;;;;;58.87;39.83;;;;;;;22.20;93.18;100287.72;5002416;28;20304;-65
2022/06/23 06:56:37;;;;;;;58.40;38.13;;;;;;;22.29;92.48;100288.22;5016454;28;20237;-66
2022/06/23 06:59:12;;;;;;;56.57;37.67;;;;;;;22.46;91.18;100284.66;5024237;28;20735;-65
2022/06/23 07:01:47;;;;;;;57.67;40.37;;;;;;;22.64;89.99;100289.16;5023176;28;20744;-65
2022/06/23 07:04:21;;;;;;;55.80;38.70;;;;;;;22.78;89.39;100292.53;5019839;28;20561;-65
2022/06/23 07:06:55;;;;;;;67.40;44.30;;;;;;;22.82;89.03;100289.13;5026990;28;20201;-66
2022/06/23 07:09:30;;;;;;;60.40;42.67;;;;;;;22.83;88.87;100290.78;5024878;28;20231;-66
2022/06/23 07:12:04;;;;;;;59.03;38.90;;;;;;;22.74;89.40;100291.31;5025186;28;20200;-65
2022/06/23 07:14:38;;;;;;;58.50;38.33;;;;;;;22.79;89.57;100289.56;5022962;28;20205;-65
2022/06/23 07:17:15;;;;;;;58.87;37.37;;;;;;;22.87;89.59;100289.22;5018901;28;20669;-66
2022/06/23 07:19:49;;;;;;;57.90;37.10;;;;;;;22.84;89.37;100287.00;5024091;28;20197;-66
2022/06/23 07:22:22;;;;;;;51.50;34.87;;;;;;;22.86;89.94;100284.09;5024479;28;20208;-65
2022/06/23 07:24:57;;;;;;;59.30;36.33;;;;;;;22.97;88.93;100285.13;5023157;28;20211;-66
2022/06/23 07:27:34;;;;;;;55.35;33.97;;;;;;;23.02;88.51;100288.81;5024143;28;20216;-65
2022/06/23 07:30:06;;;;;;;61.00;36.77;;;;;;;23.10;87.98;100282.22;5020647;28;20327;-65
2022/06/23 07:32:40;;;;;;;62.83;38.77;;;;;;;23.03;87.82;100281.53;5024836;28;20223;-66
2022/06/23 07:35:20;;;;;;;56.33;36.63;;;;;;;23.05;88.36;100279.38;5021338;28;20546;-65
2022/06/23 07:38:00;;;;;;;56.60;35.80;;;;;;;23.10;88.32;100279.50;5025127;28;20219;-66
2022/06/23 07:40:31;;;;;;;53.50;33.53;;;;;;;23.18;87.82;100279.16;5022313;28;20204;-66
2022/06/23 07:43:05;;;;;;;48.10;32.97;;;;;;;23.36;86.65;100279.03;5024224;28;20256;-66
2022/06/23 07:45:37;;;;;;;49.60;34.17;;;;;;;23.47;85.01;100280.09;5026568;28;20204;-65
2022/06/23 07:48:07;;;;;;;49.37;34.13;;;;;;;23.48;84.16;100269.03;5027319;28;20216;-67
2022/06/23 07:50:35;;;;;;;52.07;32.83;;;;;;;23.50;83.96;100280.47;5021745;28;20315;-66
2022/06/23 07:53:03;;;;;;;57.88;35.55;;;;;;;23.47;83.91;100280.94;5022767;28;20208;-65
2022/06/23 07:55:40;;;;;;;52.45;35.55;;;;;;;23.44;84.08;100277.84;5021479;28;20331;-66
2022/06/23 07:58:15;;;;;;;54.30;37.05;;;;;;;23.41;84.84;100276.44;5018674;28;20567;-66
2022/06/23 08:00:45;;;;;;;50.50;35.03;;;;;;;23.49;84.18;100277.97;5024124;28;20200;-66
2022/06/23 08:03:21;;;;;;;44.80;32.63;;;;;;;23.60;83.51;100275.28;5023169;28;20224;-65
2022/06/23 08:05:53;;;;;;;46.97;34.90;;;;;;;23.78;81.38;100281.59;5025066;28;20208;-66
2022/06/23 08:08:25;;;;;;;52.78;32.35;;;;;;;23.90;80.21;100275.09;5026748;28;20229;-65
2022/06/23 08:13:39;;;;;;;41.92;29.40;;;;;;;24.09;78.53;100272.22;5024195;28;20209;-65
2022/06/23 08:19:02;;;;;;;48.28;32.22;;;;;;;24.21;77.69;100273.81;5023485;28;20205;-66
2022/06/23 08:21:36;;;;;;;46.95;31.58;;;;;;;24.23;77.15;100266.28;5023598;28;20295;-67
2022/06/23 08:24:08;;;;;;;46.08;33.13;;;;;;;24.21;77.49;100271.13;5023532;28;20295;-66
2022/06/23 08:26:37;;;;;;;45.35;33.47;;;;;;;24.33;77.46;100268.38;5024157;28;20315;-66
2022/06/23 08:29:10;;;;;;;41.70;30.30;;;;;;;24.34;77.47;100268.13;5026085;28;20713;-67
2022/06/23 08:31:39;;;;;;;42.25;30.67;;;;;;;24.33;77.83;100271.06;5023788;28;20598;-67
2022/06/23 08:34:29;;;;;;;37.92;28.38;;;;;;;24.41;77.91;100269.84;5018009;28;20212;-67
2022/06/23 08:37:01;;;;;;;45.72;30.13;;;;;;;24.45;77.24;100262.91;5019600;28;20275;-67
2022/06/23 08:39:37;;;;;;;39.08;28.00;;;;;;;24.51;76.99;100259.19;5011241;28;20212;-66
2022/06/23 08:42:13;;;;;;;44.55;28.85;;;;;;;24.51;76.57;100259.19;5006809;28;20233;-67
2022/06/23 08:44:50;;;;;;;42.15;27.45;;;;;;;24.56;76.17;100259.28;5014185;28;20232;-66
2022/06/23 08:47:25;;;;;;;47.88;27.45;;;;;;;24.63;75.85;100251.81;5015191;28;20209;-68
2022/06/23 08:50:00;;;;;;;38.05;24.92;;;;;;;24.71;75.84;100248.72;5022850;28;20627;-68
2022/06/23 08:52:35;;;;;;;40.33;26.02;;;;;;;24.84;75.46;100248.38;5008449;28;20759;-67
2022/06/23 08:55:07;;;;;;;36.00;25.35;;;;;;;24.84;75.24;100253.78;5020105;28;20735;-68
2022/06/23 08:57:54;;;;;;;35.55;25.13;;;;;;;24.91;74.75;100243.63;5024274;28;20291;-66
2022/06/23 09:00:31;;;;;;;34.85;22.98;;;;;;;25.03;74.65;100233.53;5024569;28;20200;-66
2022/06/23 09:03:08;;;;;;;41.50;23.00;;;;;;;25.16;73.82;100239.66;5028193;28;20299;-67
2022/06/23 09:05:56;;;;;;;44.78;26.38;;;;;;;25.26;71.77;100235.19;5024480;28;20242;-68
2022/06/23 09:08:30;;;;;;;39.88;23.80;;;;;;;25.33;71.65;100237.75;5027795;28;20300;-68
2022/06/23 09:11:22;;;;;;;33.20;23.35;;;;;;;25.44;71.23;100225.94;5031031;28;20233;-66
2022/06/23 09:14:08;;;;;;;33.53;20.38;;;;;;;25.57;69.95;100222.03;5018921;28;20749;-65
2022/06/23 09:16:53;;;;;;;28.23;17.98;;;;;;;25.61;70.32;100220.47;5022768;28;20231;-68
2022/06/23 09:19:37;;;;;;;22.08;16.23;;;;;;;25.68;70.00;100227.34;5022644;28;20283;-68
2022/06/23 09:22:27;;;;;;;20.77;15.65;;;;;;;25.84;68.45;100226.50;5029156;28;20205;-69
2022/06/23 09:25:13;;;;;;;27.55;17.48;;;;;;;25.86;67.93;100228.94;5023618;28;20220;-67
2022/06/23 09:27:57;;;;;;;24.58;18.50;;;;;;;25.81;66.60;100226.16;5025430;28;20205;-67
2022/06/23 09:30:37;;;;;;;23.33;16.95;;;;;;;25.88;66.32;100226.78;5020659;28;20221;-68
2022/06/23 09:33:22;;;;;;;20.30;14.18;;;;;;;26.05;65.88;100216.66;5020775;28;20293;-68
2022/06/23 09:36:20;;;;;;;22.67;14.15;;;;;;;26.15;65.98;100213.22;5022906;28;20217;-67
2022/06/23 09:39:08;;;;;;;26.52;16.63;;;;;;;26.26;66.01;100220.44;5024697;28;20229;-66
2022/06/23 09:41:59;;;;;;;21.13;14.77;;;;;;;26.38;65.75;100223.00;5027425;28;20632;-67
2022/06/23 09:44:40;;;;;;;27.95;17.55;;;;;;;26.40;64.50;100212.66;5027642;28;20259;-65
2022/06/23 09:47:50;;;;;;;27.23;14.77;;;;;;;26.49;64.51;100213.84;5027228;28;20286;-68
2022/06/23 09:50:45;;;;;;;21.13;13.43;;;;;;;26.59;64.04;100209.31;5024540;28;20205;-67
2022/06/23 09:53:28;;;;;;;23.30;14.02;;;;;;;26.64;62.82;100208.53;4988666;28;20236;-68
2022/06/23 09:56:30;;;;;;;17.35;11.77;;;;;;;26.76;63.06;100206.44;5021330;28;20268;-67
2022/06/23 09:59:24;;;;;;;18.38;12.93;;;;;;;26.71;63.21;100200.97;5020635;28;20773;-64
2022/06/23 10:01:58;;;;;;;21.88;12.60;;;;;;;26.83;62.29;100195.34;5026050;28;20209;-67
2022/06/23 10:04:43;;;;;;;20.55;12.38;;;;;;;26.99;60.61;100202.56;5018108;28;20212;-66
2022/06/23 10:07:49;;;;;;;23.52;11.43;;;;;;;27.09;60.52;100199.88;5021661;28;20255;-67
2022/06/23 10:10:36;;;;;;;19.70;11.52;;;;;;;27.22;61.11;100202.16;4993434;28;20310;-66
2022/06/23 10:13:25;;;;;;;18.55;10.52;;;;;;;27.37;58.37;100208.75;5021213;28;20280;-66
2022/06/23 10:16:17;;;;;;;17.90;10.07;;;;;;;27.47;57.06;100197.91;5023775;28;20211;-67
2022/06/23 10:19:02;;;;;;;17.10;9.20;;;;;;;27.48;57.41;100197.66;5027072;28;20765;-67
2022/06/23 10:21:49;;;;;;;18.17;8.63;;;;;;;27.61;57.25;100196.38;5026429;28;20659;-68
2022/06/23 10:24:42;;;;;;;15.88;8.98;;;;;;;27.77;56.12;100191.81;5026086;28;20247;-68
2022/06/23 10:27:25;;;;;;;14.00;7.88;;;;;;;27.80;55.41;100185.81;5025992;28;20418;-67
2022/06/23 10:30:13;;;;;;;17.77;8.07;;;;;;;27.93;55.38;100183.41;5026945;28;20200;-67
2022/06/23 10:33:27;;;;;;;14.45;7.80;;;;;;;27.99;55.88;100170.59;5020863;28;20221;-67
2022/06/23 10:36:14;;;;;;;15.40;7.82;;;;;;;28.05;55.41;100175.81;5005403;28;20276;-66
2022/06/23 10:38:59;;;;;;;15.52;8.10;;;;;;;28.20;54.52;100174.19;5025415;28;20219;-68
2022/06/23 10:41:47;;;;;;;15.38;7.72;;;;;;;28.31;54.98;100173.94;5024462;28;20291;-69
2022/06/23 10:44:55;;;;;;;14.95;7.35;;;;;;;28.32;55.17;100169.31;5020465;28;20681;-67
2022/06/23 10:47:39;;;;;;;17.00;7.47;;;;;;;28.48;54.22;100161.94;5002036;28;20296;-68
2022/06/23 10:50:23;;;;;;;18.17;7.80;;;;;;;28.54;54.65;100166.31;5019518;28;20311;-68
2022/06/23 10:53:43;;;;;;;16.95;8.43;;;;;;;28.69;53.23;100152.63;5023974;28;20723;-68
2022/06/23 10:56:45;;;;;;;16.98;8.13;;;;;;;28.83;52.30;100159.22;4984277;28;20240;-68
2022/06/23 10:59:39;;;;;;;12.70;7.00;;;;;;;28.82;53.23;100146.66;5018767;28;20212;-67
2022/06/23 11:02:29;;;;;;;14.05;6.20;;;;;;;28.96;52.20;100144.16;5021451;28;20677;-67
2022/06/23 11:05:19;;;;;;;15.80;6.22;;;;;;;29.06;50.18;100138.66;5020662;28;20197;-66
2022/06/23 11:08:03;;;;;;;15.05;6.10;;;;;;;29.07;51.35;100137.56;5021054;28;20209;-66
2022/06/23 11:10:55;;;;;;;13.30;6.20;;;;;;;29.17;49.82;100132.91;5027993;28;20205;-66
2022/06/23 11:13:36;;;;;;;18.80;6.00;;;;;;;29.34;49.38;100121.63;5024167;28;20290;-66
2022/06/23 11:16:23;;;;;;;14.93;6.40;;;;;;;29.31;49.08;100122.19;5021907;28;20209;-66
2022/06/23 11:19:06;;;;;;;26.70;6.63;;;;;;;29.29;47.83;100113.44;5021580;28;20906;-65
2022/06/23 11:21:49;;;;;;;14.43;5.85;;;;;;;29.49;48.54;100112.56;5022986;28;20592;-69
2022/06/23 11:24:30;;;;;;;13.95;6.50;;;;;;;29.72;48.72;100116.56;5022017;28;20209;-65
2022/06/23 11:27:10;;;;;;;13.50;5.80;;;;;;;29.82;49.02;100113.72;5029601;28;20216;-65
2022/06/23 11:30:05;;;;;;;12.38;5.50;;;;;;;29.88;47.96;100110.69;5028044;28;20224;-67
2022/06/23 11:32:42;;;;;;;13.98;6.22;;;;;;;29.92;48.89;100110.94;5018428;28;20237;-66
2022/06/23 11:35:25;;;;;;;12.02;6.22;;;;;;;30.03;47.96;100098.84;5025784;28;20209;-66
2022/06/23 11:38:16;;;;;;;12.43;5.30;;;;;;;30.14;46.61;100097.69;5020419;28;20297;-65
2022/06/23 11:41:00;;;;;;;14.55;6.30;;;;;;;30.19;45.19;100094.06;5020039;28;20725;-66
2022/06/23 11:43:41;;;;;;;11.68;5.65;;;;;;;30.28;45.52;100095.91;5017446;28;20197;-66
2022/06/23 11:46:23;;;;;;;13.52;5.32;;;;;;;30.44;45.45;100090.28;5015300;28;20698;-71
2022/06/23 11:49:09;;;;;;;11.75;5.32;;;;;;;30.35;44.31;100086.53;5025854;28;20216;-67
2022/06/23 11:51:58;;;;;;;13.43;5.25;;;;;;;30.51;44.15;100085.31;5015868;28;20205;-69
2022/06/23 11:54:57;;;;;;;10.20;4.72;;;;;;;30.46;45.30;100077.97;5018923;28;20241;-69
2022/06/23 11:57:43;;;;;;;13.88;5.82;;;;;;;30.54;45.00;100069.16;5015689;28;20228;-68
2022/06/23 12:00:15;;;;;;;17.13;6.30;;;;;;;30.56;44.35;100071.59;5016438;28;20239;-67
2022/06/23 12:03:16;;;;;;;17.02;5.68;;;;;;;30.58;44.17;100064.75;5008402;28;20216;-68
2022/06/23 12:05:51;;;;;;;11.70;4.68;;;;;;;30.72;42.95;100064.84;5007750;28;20239;-70
2022/06/23 12:08:37;;;;;;;11.93;4.75;;;;;;;30.77;42.17;100064.00;5018470;28;20205;-68
2022/06/23 12:11:07;;;;;;;14.52;4.90;;;;;;;30.74;42.81;100062.66;5021664;28;20201;-69
2022/06/23 12:13:37;;;;;;;8.45;4.22;;;;;;;30.81;42.32;100048.59;5014927;28;20229;-69
2022/06/23 12:16:05;;;;;;;12.13;4.50;;;;;;;30.69;43.43;100059.16;5020115;28;20213;-68