Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:37;;;;;;;4.90;4.32;;;;;;;22.13;53.67;102278.47;4993758;28;20041;-72
2021/07/09 00:04:02;;;;;;;5.38;4.68;;;;;;;22.13;53.73;102284.63;4994413;28;20031;-72
2021/07/09 00:06:28;;;;;;;6.85;6.05;;;;;;;22.13;53.79;102278.47;4992946;28;20022;-72
2021/07/09 00:08:53;;;;;;;5.93;5.32;;;;;;;22.14;53.72;102282.88;4976622;28;20035;-72
2021/07/09 00:11:19;;;;;;;6.25;5.18;;;;;;;22.11;53.73;102270.56;4976653;28;20030;-72
2021/07/09 00:13:44;;;;;;;5.82;5.25;;;;;;;22.13;53.67;102279.34;4992888;28;20026;-75
2021/07/09 00:16:11;;;;;;;5.22;4.72;;;;;;;22.13;53.80;102278.47;5004306;28;20412;-72
2021/07/09 00:18:37;;;;;;;4.82;4.32;;;;;;;22.13;53.60;102275.84;5014106;28;20471;-72
2021/07/09 00:21:02;;;;;;;5.22;4.75;;;;;;;22.13;53.67;102265.28;5013906;28;20029;-72
2021/07/09 00:23:28;;;;;;;5.82;4.85;;;;;;;22.10;53.49;102272.31;4996053;28;20036;-72
2021/07/09 00:25:54;;;;;;;5.15;4.65;;;;;;;22.09;53.67;102273.19;5013533;28;20030;-73
2021/07/09 00:28:19;;;;;;;5.60;4.80;;;;;;;22.13;53.85;102275.84;4979930;28;20507;-72
2021/07/09 00:30:45;;;;;;;5.18;4.35;;;;;;;22.12;53.67;102280.22;5013642;28;20026;-72
2021/07/09 00:33:10;;;;;;;5.53;5.03;;;;;;;22.11;53.59;102270.56;4996249;28;20038;-72
2021/07/09 00:35:35;;;;;;;4.78;4.28;;;;;;;22.10;53.55;102267.03;5013614;28;20036;-72
2021/07/09 00:38:01;;;;;;;6.03;5.43;;;;;;;22.08;53.56;102260.00;4996445;28;20034;-72
2021/07/09 00:40:26;;;;;;;5.13;4.63;;;;;;;22.11;53.48;102265.28;4997909;28;20030;-72
2021/07/09 00:42:51;;;;;;;6.30;5.70;;;;;;;22.10;53.43;102264.41;5001107;28;20029;-72
2021/07/09 00:45:17;;;;;;;6.28;5.68;;;;;;;22.12;53.46;102263.53;5018349;28;20072;-72
2021/07/09 00:47:44;;;;;;;7.13;5.88;;;;;;;22.10;53.39;102264.41;4983978;28;20101;-72
2021/07/09 00:50:10;;;;;;;5.18;4.68;;;;;;;22.11;53.43;102265.28;4967904;28;20472;-72
2021/07/09 00:52:36;;;;;;;5.78;5.18;;;;;;;22.10;53.41;102261.78;5018110;28;20065;-75
2021/07/09 00:55:02;;;;;;;6.65;5.95;;;;;;;22.10;53.42;102261.78;5017713;28;20084;-75
2021/07/09 00:57:28;;;;;;;6.10;4.88;;;;;;;22.10;53.35;102269.69;5000191;28;20033;-75
2021/07/09 00:59:53;;;;;;;6.30;5.70;;;;;;;22.09;53.11;102264.41;5017431;28;20025;-75
2021/07/09 01:02:19;;;;;;;6.10;5.57;;;;;;;22.06;53.51;102260.03;5017740;28;20025;-75
2021/07/09 01:04:44;;;;;;;6.45;5.63;;;;;;;22.08;53.25;102257.38;5017292;28;20026;-75
2021/07/09 01:07:09;;;;;;;6.90;5.95;;;;;;;22.08;53.29;102260.00;4999462;28;20029;-75
2021/07/09 01:09:35;;;;;;;6.07;5.47;;;;;;;22.09;53.25;102254.75;4999607;28;20471;-75
2021/07/09 01:12:02;;;;;;;6.80;5.78;;;;;;;22.06;53.36;102251.25;4983264;28;20049;-75
2021/07/09 01:14:27;;;;;;;7.18;6.30;;;;;;;22.06;53.11;102252.13;5016919;28;20395;-75
2021/07/09 01:16:53;;;;;;;5.80;5.20;;;;;;;22.06;53.19;102257.41;4982853;28;20053;-75
2021/07/09 01:19:21;;;;;;;5.60;5.10;;;;;;;22.08;53.28;102260.00;5017001;28;20037;-75
2021/07/09 01:21:48;;;;;;;5.72;5.13;;;;;;;22.08;53.23;102266.16;5017293;28;20440;-75
2021/07/09 01:24:14;;;;;;;8.02;6.80;;;;;;;22.07;53.10;102260.91;4983326;28;20030;-75
2021/07/09 01:26:41;;;;;;;5.45;4.95;;;;;;;22.08;53.12;102265.28;5002341;28;20018;-75
2021/07/09 01:29:07;;;;;;;9.15;6.05;;;;;;;22.06;53.29;102264.41;5018775;28;20032;-75
2021/07/09 01:31:34;;;;;;;6.22;5.63;;;;;;;22.06;53.19;102264.41;5017394;28;20453;-75
2021/07/09 01:34:00;;;;;;;7.93;6.40;;;;;;;22.06;53.10;102264.41;5016932;28;20093;-75
2021/07/09 01:36:26;;;;;;;6.55;5.95;;;;;;;22.05;53.06;102257.38;4999028;28;20085;-75
2021/07/09 01:38:51;;;;;;;5.63;5.13;;;;;;;22.05;53.29;102257.38;4998929;28;20034;-75
2021/07/09 01:41:19;;;;;;;7.25;6.50;;;;;;;22.04;53.08;102253.00;5016825;28;20113;-75
2021/07/09 01:43:46;;;;;;;6.28;5.65;;;;;;;22.05;53.32;102258.25;5016703;28;20026;-75
2021/07/09 01:46:11;;;;;;;7.00;5.95;;;;;;;22.06;53.06;102260.03;4999296;28;20045;-75
2021/07/09 01:48:36;;;;;;;6.50;5.88;;;;;;;22.06;53.16;102261.78;5016841;28;20034;-75
2021/07/09 01:51:03;;;;;;;5.85;5.22;;;;;;;22.06;53.14;102269.69;4998947;28;20065;-75
2021/07/09 01:53:29;;;;;;;6.75;6.10;;;;;;;22.03;52.93;102260.00;4982757;28;20057;-75
2021/07/09 01:55:54;;;;;;;6.35;5.50;;;;;;;22.04;53.09;102251.22;4998934;28;20059;-75
2021/07/09 01:58:19;;;;;;;7.10;5.32;;;;;;;22.01;53.19;102248.59;5016284;28;20041;-75
2021/07/09 02:00:45;;;;;;;6.65;6.00;;;;;;;22.06;53.04;102256.50;4998570;28;20527;-75
2021/07/09 02:03:11;;;;;;;7.82;6.53;;;;;;;22.05;52.79;102249.47;4998651;28;20033;-75
2021/07/09 02:05:37;;;;;;;8.13;6.13;;;;;;;22.04;53.15;102255.63;5016209;28;20109;-75
2021/07/09 02:08:03;;;;;;;7.93;7.05;;;;;;;22.05;53.00;102252.13;5016192;28;20030;-75
2021/07/09 02:10:31;;;;;;;7.20;6.13;;;;;;;22.04;53.02;102248.59;4998637;28;20494;-75
2021/07/09 02:12:58;;;;;;;7.03;6.32;;;;;;;22.04;52.92;102248.59;5016181;28;20025;-75
2021/07/09 02:15:34;;;;;;;7.28;6.15;;;;;;;22.03;52.75;102238.06;4982008;28;20026;-75
2021/07/09 02:18:00;;;;;;;6.18;5.57;;;;;;;22.02;52.74;102241.56;4998362;28;20052;-75
2021/07/09 02:20:27;;;;;;;7.10;6.40;;;;;;;22.04;53.01;102242.44;5015889;28;20387;-75
2021/07/09 02:22:57;;;;;;;6.38;5.78;;;;;;;22.01;52.88;102239.81;4998139;28;20030;-75
2021/07/09 02:25:23;;;;;;;7.90;6.35;;;;;;;22.03;52.83;102244.22;4982708;28;20037;-75
2021/07/09 02:27:51;;;;;;;6.30;5.47;;;;;;;22.03;52.86;102245.97;4998356;28;20030;-75
2021/07/09 02:30:17;;;;;;;6.82;6.22;;;;;;;22.02;52.83;102238.94;5015813;28;20034;-75
2021/07/09 02:32:44;;;;;;;7.35;5.97;;;;;;;22.03;52.90;102246.84;5015471;28;20034;-75
2021/07/09 02:35:12;;;;;;;7.03;6.32;;;;;;;22.00;52.96;102236.28;4997681;28;20026;-75
2021/07/09 02:37:38;;;;;;;7.07;5.65;;;;;;;22.03;52.92;102246.84;4998034;28;20388;-75
2021/07/09 02:40:05;;;;;;;6.50;5.85;;;;;;;21.99;52.98;102239.78;5015485;28;20104;-75
2021/07/09 02:42:30;;;;;;;6.22;5.63;;;;;;;22.02;52.93;102249.47;4965792;28;20034;-75
2021/07/09 02:44:55;;;;;;;6.75;6.03;;;;;;;22.00;52.83;102244.19;4981699;28;20036;-75
2021/07/09 02:47:21;;;;;;;7.03;5.63;;;;;;;21.97;52.59;102240.63;4997775;28;20076;-75
2021/07/09 02:49:46;;;;;;;6.40;5.68;;;;;;;21.98;52.92;102238.00;5015407;28;20026;-75
2021/07/09 02:52:12;;;;;;;7.05;5.85;;;;;;;22.01;52.81;102245.94;4997709;28;20392;-75
2021/07/09 02:54:37;;;;;;;6.40;5.75;;;;;;;22.02;52.72;102246.84;4997671;28;20091;-75
2021/07/09 02:57:03;;;;;;;6.18;5.57;;;;;;;21.98;52.68;102235.38;4965290;28;20052;-75
2021/07/09 02:59:28;;;;;;;6.65;5.95;;;;;;;22.00;52.77;102241.56;4997738;28;20041;-75
2021/07/09 03:01:53;;;;;;;6.70;6.00;;;;;;;22.01;52.77;102240.69;4997632;28;20491;-75
2021/07/09 03:04:19;;;;;;;7.07;6.25;;;;;;;22.00;52.78;102235.41;4997643;28;20029;-75
2021/07/09 03:06:44;;;;;;;6.90;5.68;;;;;;;21.98;52.74;102234.47;4997528;28;20034;-74
2021/07/09 03:09:10;;;;;;;6.47;5.87;;;;;;;22.01;52.72;102237.16;5015186;28;20029;-75
2021/07/09 03:11:37;;;;;;;7.15;6.32;;;;;;;22.00;52.72;102238.03;5000943;28;20149;-75
2021/07/09 03:14:04;;;;;;;7.25;6.55;;;;;;;21.98;52.77;102237.13;4998422;28;20087;-75
2021/07/09 03:16:30;;;;;;;6.78;6.00;;;;;;;22.00;52.77;102241.56;4993870;28;20046;-75
2021/07/09 03:18:55;;;;;;;8.20;6.57;;;;;;;21.97;52.68;102238.00;4994078;28;20089;-75
2021/07/09 03:21:21;;;;;;;7.93;6.40;;;;;;;21.98;52.59;102243.28;4993911;28;20057;-75
2021/07/09 03:23:46;;;;;;;8.15;6.93;;;;;;;21.97;52.85;102236.25;4993889;28;20030;-75
2021/07/09 03:26:12;;;;;;;7.18;5.85;;;;;;;21.97;52.65;102233.59;4994165;28;20535;-75
2021/07/09 03:28:37;;;;;;;7.35;5.75;;;;;;;21.99;52.66;102236.28;4995234;28;20409;-75
2021/07/09 03:31:02;;;;;;;6.25;5.65;;;;;;;22.00;52.76;102232.78;4993861;28;20030;-75
2021/07/09 03:33:28;;;;;;;7.72;6.10;;;;;;;21.98;52.65;102232.72;4977450;28;20026;-75
2021/07/09 03:35:53;;;;;;;6.15;5.53;;;;;;;21.95;52.75;102218.66;4994830;28;20027;-75
2021/07/09 03:38:20;;;;;;;6.43;5.50;;;;;;;21.99;52.58;102220.47;4977536;28;20034;-75
2021/07/09 03:40:45;;;;;;;6.25;5.63;;;;;;;21.98;52.70;102216.94;4994758;28;20034;-75
2021/07/09 03:43:11;;;;;;;7.47;6.68;;;;;;;21.99;52.58;102223.09;4977296;28;20440;-75
2021/07/09 03:45:36;;;;;;;7.18;5.85;;;;;;;21.95;52.63;102214.28;4994732;28;20027;-75
2021/07/09 03:48:01;;;;;;;7.05;6.20;;;;;;;21.98;52.59;102218.69;4961197;28;20628;-75
2021/07/09 03:50:27;;;;;;;7.45;6.35;;;;;;;21.98;52.55;102223.94;4993744;28;20031;-75
2021/07/09 03:52:52;;;;;;;7.65;5.50;;;;;;;21.98;52.44;102227.47;4994476;28;20493;-75
2021/07/09 03:55:18;;;;;;;7.82;6.10;;;;;;;21.98;52.53;102229.22;4962081;28;20061;-74
2021/07/09 03:57:43;;;;;;;6.88;6.18;;;;;;;21.98;52.59;102231.84;4995527;28;20034;-75
2021/07/09 04:00:10;;;;;;;6.22;5.57;;;;;;;21.98;52.53;102238.00;4977689;28;20473;-74
2021/07/09 04:02:36;;;;;;;6.25;5.65;;;;;;;21.98;52.46;102231.84;4995075;28;20026;-75
2021/07/09 04:05:02;;;;;;;7.07;5.65;;;;;;;21.96;52.43;102228.31;4994837;28;20037;-74
2021/07/09 04:07:27;;;;;;;5.97;5.38;;;;;;;21.96;52.42;102226.56;4977212;28;20388;-74
2021/07/09 04:09:52;;;;;;;6.25;5.05;;;;;;;22.01;52.84;102235.41;4993817;28;20384;-75
2021/07/09 04:12:18;;;;;;;6.40;5.70;;;;;;;22.02;52.81;102236.28;4977024;28;20030;-74
2021/07/09 04:14:43;;;;;;;6.90;4.97;;;;;;;22.04;52.67;102242.44;4993069;28;20026;-75
2021/07/09 04:17:08;;;;;;;8.52;5.45;;;;;;;22.05;52.57;102246.84;4992337;28;20054;-75
2021/07/09 04:19:34;;;;;;;5.90;5.20;;;;;;;22.05;52.76;102241.56;4993137;28;20030;-75
2021/07/09 04:21:59;;;;;;;7.00;4.88;;;;;;;22.05;52.97;102247.72;4994272;28;20042;-75
2021/07/09 04:24:25;;;;;;;7.68;5.93;;;;;;;22.06;52.74;102244.22;4994293;28;20041;-74
2021/07/09 04:26:50;;;;;;;5.30;4.80;;;;;;;22.06;52.75;102240.69;4993123;28;20057;-74
2021/07/09 04:29:15;;;;;;;5.65;4.88;;;;;;;22.09;52.77;102246.84;4994069;28;20027;-74
2021/07/09 04:31:41;;;;;;;5.93;5.32;;;;;;;22.11;52.89;102252.13;4992922;28;20428;-74
2021/07/09 04:34:06;;;;;;;5.35;4.70;;;;;;;22.07;52.94;102245.09;4994127;28;20109;-74
2021/07/09 04:36:32;;;;;;;6.60;5.97;;;;;;;22.11;53.14;102252.13;4994207;28;20380;-74
2021/07/09 04:38:57;;;;;;;5.65;5.15;;;;;;;22.08;52.93;102239.81;4993090;28;20050;-74
2021/07/09 04:41:23;;;;;;;5.75;5.00;;;;;;;22.08;53.35;102241.56;4976842;28;20030;-74
2021/07/09 04:43:48;;;;;;;6.50;5.78;;;;;;;22.09;53.20;102248.59;4993017;28;20434;-74
2021/07/09 04:46:14;;;;;;;9.02;5.18;;;;;;;22.11;53.01;102249.47;4994074;28;20073;-74
2021/07/09 04:48:40;;;;;;;6.07;5.47;;;;;;;22.13;53.22;102252.13;4994116;28;20517;-74
2021/07/09 04:51:05;;;;;;;6.03;5.43;;;;;;;22.13;53.19;102247.72;4994039;28;20060;-73
2021/07/09 04:53:32;;;;;;;5.93;5.13;;;;;;;22.14;53.49;102248.63;4994246;28;20030;-75
2021/07/09 04:55:58;;;;;;;4.22;3.75;;;;;;;22.12;53.50;102253.00;4996991;28;20026;-74
2021/07/09 04:58:23;;;;;;;5.93;5.32;;;;;;;22.14;53.14;102251.25;4994016;28;20160;-74
2021/07/09 05:00:49;;;;;;;5.50;4.25;;;;;;;22.16;53.10;102257.41;4994268;28;20037;-74
2021/07/09 05:03:14;;;;;;;5.57;4.97;;;;;;;22.13;53.10;102247.72;4993951;28;20413;-74
2021/07/09 05:05:40;;;;;;;5.97;4.85;;;;;;;22.10;53.18;102251.22;4992642;28;20172;-73
2021/07/09 05:08:06;;;;;;;5.90;5.00;;;;;;;22.10;53.43;102263.53;4992398;28;20030;-74
2021/07/09 05:10:31;;;;;;;;;;;;;;;22.09;53.53;102253.84;4994012;28;20046;-74
2021/07/09 05:12:56;;;;;;;;;;;;;;;22.08;53.54;102257.38;4993966;28;20275;-74
2021/07/09 05:15:22;;;;;;;14.30;12.00;;;;;;;21.86;53.08;102263.41;4994360;28;20075;-74
2021/07/09 05:17:47;;;;;;;16.40;13.68;;;;;;;20.76;55.72;102261.88;5013340;28;20038;-74
2021/07/09 05:20:13;;;;;;;13.88;12.20;;;;;;;20.79;55.41;102262.75;4979667;28;20025;-73
2021/07/09 05:22:39;;;;;;;17.35;14.25;;;;;;;20.42;56.21;102258.06;5013630;28;20392;-73
2021/07/09 05:25:04;;;;;;;;;;;;;;;20.58;56.36;102265.22;5013569;28;20041;-73
2021/07/09 05:27:31;;;;;;;;;;;;;;;20.61;56.18;102263.50;5014838;28;19918;-74
2021/07/09 05:29:56;;;;;;;;;;;;;;;20.66;55.94;102263.53;4983484;28;19918;-74
2021/07/09 05:32:29;;;;;;;16.70;12.15;;;;;;;20.59;56.43;102261.72;5001012;28;19917;-74
2021/07/09 05:34:56;;;;;;;13.13;11.73;;;;;;;20.55;56.18;102268.69;5018293;28;20037;-74
2021/07/09 05:37:23;;;;;;;13.00;11.02;;;;;;;20.53;56.42;102266.91;5020067;28;20041;-73
2021/07/09 05:39:49;;;;;;;13.25;10.88;;;;;;;20.51;56.61;102268.69;5021468;28;20061;-73
2021/07/09 05:42:15;;;;;;;13.70;10.90;;;;;;;20.51;56.56;102272.16;5002489;28;20061;-72
2021/07/09 05:44:41;;;;;;;12.15;9.90;;;;;;;20.58;56.49;102267.84;5018115;28;20026;-75
2021/07/09 05:47:07;;;;;;;16.15;11.90;;;;;;;20.55;56.60;102273.97;5018255;28;20033;-72
2021/07/09 05:49:33;;;;;;;16.33;12.05;;;;;;;20.64;56.43;102267.94;5017927;28;20042;-70
2021/07/09 05:51:59;;;;;;;15.80;11.38;;;;;;;20.76;55.97;102275.91;5017218;28;20034;-71
2021/07/09 05:54:24;;;;;;;13.85;10.60;;;;;;;20.86;55.95;102277.75;5016804;28;20034;-70
2021/07/09 05:56:50;;;;;;;14.68;10.13;;;;;;;20.81;56.47;102275.94;5016574;28;20038;-71
2021/07/09 05:59:15;;;;;;;14.80;11.23;;;;;;;20.80;56.42;102277.69;4982863;28;20034;-71
2021/07/09 06:01:40;;;;;;;16.33;11.23;;;;;;;20.86;56.03;102275.13;4999053;28;20473;-70
2021/07/09 06:04:07;;;;;;;10.32;9.30;;;;;;;20.94;56.07;102273.41;5016480;28;20082;-71
2021/07/09 06:06:32;;;;;;;14.68;11.05;;;;;;;21.01;55.94;102277.88;4982976;28;20034;-72
2021/07/09 06:08:58;;;;;;;11.23;8.07;;;;;;;21.17;55.60;102270.94;5016337;28;20038;-70
2021/07/09 06:11:25;;;;;;;10.80;7.85;;;;;;;21.46;54.86;102275.53;5016131;28;20045;-71
2021/07/09 06:13:51;;;;;;;13.23;8.07;;;;;;;21.66;54.43;102258.09;4998539;28;20369;-74
2021/07/09 06:16:17;;;;;;;11.38;7.65;;;;;;;21.88;53.73;102253.78;4998722;28;20046;-75
2021/07/09 06:18:42;;;;;;;10.05;6.90;;;;;;;22.04;53.35;102268.78;4998693;28;20036;-74
2021/07/09 06:21:08;;;;;;;12.52;7.65;;;;;;;21.72;53.80;102263.38;4982507;28;20059;-74
2021/07/09 06:23:33;;;;;;;13.15;9.50;;;;;;;21.44;54.47;102267.63;4999325;28;20029;-74
2021/07/09 06:25:58;;;;;;;12.75;8.82;;;;;;;20.94;55.77;102246.22;4998732;28;20054;-74
2021/07/09 06:28:24;;;;;;;12.75;8.68;;;;;;;21.27;55.31;102267.53;4998336;28;20038;-73
2021/07/09 06:30:49;;;;;;;11.18;7.82;;;;;;;21.42;54.84;102261.50;4998418;28;20054;-74
2021/07/09 06:33:15;;;;;;;12.05;8.82;;;;;;;21.52;54.57;102265.03;5019282;28;20444;-74
2021/07/09 06:35:40;;;;;;;9.80;6.75;;;;;;;21.60;54.50;102258.94;4999450;28;20046;-74
2021/07/09 06:38:06;;;;;;;9.73;7.95;;;;;;;21.55;54.47;102251.91;5015539;28;20080;-73
2021/07/09 06:40:32;;;;;;;8.93;6.95;;;;;;;21.44;54.11;102254.47;5014924;28;20040;-74
2021/07/09 06:43:00;;;;;;;12.82;7.70;;;;;;;21.18;54.60;102256.91;4998154;28;20026;-74
2021/07/09 06:45:26;;;;;;;14.90;7.95;;;;;;;21.08;55.11;102246.31;4997848;28;20034;-74
2021/07/09 06:47:51;;;;;;;10.75;7.45;;;;;;;21.15;55.29;102250.78;4981573;28;20430;-74
2021/07/09 06:50:17;;;;;;;7.85;6.75;;;;;;;21.43;54.49;102246.56;4981580;28;20041;-74
2021/07/09 06:52:44;;;;;;;10.00;7.32;;;;;;;21.79;53.82;102251.13;4997846;28;20057;-74
2021/07/09 06:55:18;;;;;;;11.27;8.10;;;;;;;21.60;53.62;102242.25;5015182;28;20030;-74
2021/07/09 06:57:49;;;;;;;9.27;7.25;;;;;;;21.50;54.48;102245.72;5015547;28;20476;-74
2021/07/09 07:00:15;;;;;;;11.20;6.75;;;;;;;21.70;53.78;102247.56;4982162;28;20064;-74
2021/07/09 07:02:41;;;;;;;10.00;7.45;;;;;;;21.68;53.94;102248.44;5015154;28;20050;-71
2021/07/09 07:05:07;;;;;;;10.07;7.43;;;;;;;21.59;54.54;102257.16;5015084;28;20476;-74
2021/07/09 07:07:36;;;;;;;10.07;7.43;;;;;;;21.75;53.92;102251.09;5015167;28;20048;-71
2021/07/09 07:10:05;;;;;;;11.93;7.93;;;;;;;21.90;53.52;102249.41;5015255;28;20033;-71
2021/07/09 07:12:31;;;;;;;16.88;6.75;;;;;;;21.87;53.78;102254.66;4997391;28;20070;-74
2021/07/09 07:14:56;;;;;;;8.90;6.90;;;;;;;21.96;53.42;102245.00;5015038;28;20034;-71
2021/07/09 07:17:22;;;;;;;15.35;6.40;;;;;;;22.00;53.29;102244.19;4980758;28;20057;-71
2021/07/09 07:19:47;;;;;;;10.95;6.88;;;;;;;22.07;53.09;102258.28;5014910;28;20042;-71
2021/07/09 07:22:13;;;;;;;8.02;7.22;;;;;;;21.97;53.43;102257.31;5014620;28;20026;-71
2021/07/09 07:24:38;;;;;;;13.68;7.93;;;;;;;22.03;53.33;102261.75;5014767;28;20066;-71
2021/07/09 07:27:04;;;;;;;7.18;6.45;;;;;;;22.04;53.07;102256.50;4997002;28;20030;-71
2021/07/09 07:29:30;;;;;;;11.23;6.50;;;;;;;22.02;52.97;102260.00;4997127;28;20038;-72
2021/07/09 07:31:55;;;;;;;10.10;6.47;;;;;;;22.07;53.04;102266.19;4996943;28;20124;-71
2021/07/09 07:34:21;;;;;;;7.47;6.05;;;;;;;22.16;52.78;102260.03;4996959;28;20030;-71
2021/07/09 07:36:47;;;;;;;9.33;6.63;;;;;;;22.25;52.75;102267.94;5014410;28;20034;-71
2021/07/09 07:39:12;;;;;;;10.00;6.38;;;;;;;22.22;52.31;102260.03;5014429;28;20034;-71
2021/07/09 07:41:38;;;;;;;9.60;6.18;;;;;;;22.20;52.65;102259.19;4997001;28;20084;-71
2021/07/09 07:44:04;;;;;;;8.93;5.80;;;;;;;22.30;52.58;102261.81;5014492;28;20104;-71
2021/07/09 07:46:30;;;;;;;10.90;6.70;;;;;;;22.34;52.47;102260.94;5014098;28;20037;-71
2021/07/09 07:48:56;;;;;;;8.50;6.72;;;;;;;22.38;52.19;102265.34;5014262;28;20030;-71
2021/07/09 07:51:22;;;;;;;8.50;6.70;;;;;;;22.37;52.22;102258.31;4996690;28;20030;-71
2021/07/09 07:53:48;;;;;;;6.32;5.68;;;;;;;22.39;52.27;102263.59;4996633;28;20022;-71
2021/07/09 07:56:13;;;;;;;6.70;5.25;;;;;;;22.50;52.06;102264.47;4980315;28;20030;-71
2021/07/09 07:58:39;;;;;;;8.02;6.55;;;;;;;22.31;52.00;102274.13;4980390;28;20128;-71
2021/07/09 08:01:05;;;;;;;8.48;6.43;;;;;;;22.37;51.82;102274.13;5014538;28;20034;-71
2021/07/09 08:03:31;;;;;;;12.15;7.00;;;;;;;22.48;51.79;102270.63;5014711;28;20038;-71
2021/07/09 08:05:56;;;;;;;9.40;5.80;;;;;;;22.49;51.63;102262.72;5013948;28;20026;-71
2021/07/09 08:08:22;;;;;;;10.55;6.57;;;;;;;22.48;51.52;102266.22;4996170;28;20026;-71
2021/07/09 08:10:48;;;;;;;7.50;5.63;;;;;;;22.45;51.68;102267.13;4996783;28;20464;-71
2021/07/09 08:13:13;;;;;;;8.88;6.38;;;;;;;22.53;51.46;102277.66;4996496;28;20029;-71
2021/07/09 08:15:39;;;;;;;7.82;5.97;;;;;;;22.57;51.60;102271.53;5013653;28;20034;-71
2021/07/09 08:18:04;;;;;;;8.27;5.55;;;;;;;22.60;51.33;102270.63;5013786;28;20396;-71
2021/07/09 08:20:31;;;;;;;6.32;4.65;;;;;;;22.66;51.42;102268.00;5014101;28;20445;-71
2021/07/09 08:22:59;;;;;;;7.28;6.57;;;;;;;22.58;51.36;102268.00;4996248;28;20029;-71
2021/07/09 08:25:24;;;;;;;6.15;5.55;;;;;;;22.58;51.11;102261.88;4979900;28;20026;-71
2021/07/09 08:27:50;;;;;;;8.18;6.18;;;;;;;22.55;51.02;102267.13;4996523;28;20029;-71
2021/07/09 08:30:16;;;;;;;8.40;6.22;;;;;;;22.60;50.87;102263.59;5013563;28;20029;-71
2021/07/09 08:32:41;;;;;;;10.32;6.95;;;;;;;22.56;50.40;102261.84;5013656;28;20029;-71
2021/07/09 08:35:07;;;;;;;7.40;5.78;;;;;;;22.54;50.67;102263.59;4980018;28;20506;-71
2021/07/09 08:37:32;;;;;;;8.73;6.32;;;;;;;22.53;50.86;102253.94;5013396;28;20045;-71
2021/07/09 08:39:58;;;;;;;12.20;6.82;;;;;;;22.54;50.78;102244.28;5013530;28;20030;-71
2021/07/09 08:42:23;;;;;;;7.20;5.40;;;;;;;22.61;50.74;102257.44;4963747;28;20038;-71
2021/07/09 08:44:49;;;;;;;11.18;6.20;;;;;;;22.76;50.45;102260.13;4996130;28;20030;-71
2021/07/09 08:47:14;;;;;;;7.28;5.70;;;;;;;22.67;49.99;102256.59;5013393;28;20034;-71
2021/07/09 08:49:42;;;;;;;6.72;5.40;;;;;;;22.65;50.07;102259.22;4995855;28;20017;-71
2021/07/09 08:52:08;;;;;;;7.93;5.55;;;;;;;22.66;50.68;102255.69;4996372;28;20030;-71
2021/07/09 08:54:34;;;;;;;7.80;6.05;;;;;;;22.60;50.61;102249.53;5013763;28;20130;-71
2021/07/09 08:56:59;;;;;;;6.72;5.35;;;;;;;22.64;50.64;102257.44;4995832;28;20036;-71
2021/07/09 08:59:25;;;;;;;6.15;5.55;;;;;;;22.58;50.69;102262.75;4979716;28;20112;-71
2021/07/09 09:01:52;;;;;;;11.20;5.43;;;;;;;22.58;50.73;102253.94;5013626;28;20484;-71
2021/07/09 09:04:33;;;;;;;7.47;6.03;;;;;;;22.52;50.90;102253.94;5017216;28;20373;-71
2021/07/09 09:07:08;;;;;;;7.57;6.28;;;;;;;22.50;51.12;102250.41;5020313;28;20022;-71
2021/07/09 09:09:38;;;;;;;7.95;5.43;;;;;;;22.50;50.60;102253.94;5002426;28;20030;-71
2021/07/09 09:12:07;;;;;;;9.88;7.43;;;;;;;22.38;50.98;102249.53;5002459;28;20049;-71
2021/07/09 09:14:35;;;;;;;8.73;6.40;;;;;;;22.37;51.34;102252.16;5019124;28;20388;-71
2021/07/09 09:17:00;;;;;;;7.70;6.55;;;;;;;22.45;51.20;102247.78;4999630;28;20042;-71
2021/07/09 09:19:26;;;;;;;8.40;6.18;;;;;;;22.45;51.17;102247.78;5000656;28;20084;-72
2021/07/09 09:22:11;;;;;;;10.32;5.93;;;;;;;22.52;51.21;102246.91;4999790;28;20503;-71
2021/07/09 09:24:38;;;;;;;8.30;6.47;;;;;;;22.51;51.05;102244.25;4999459;28;20030;-71
2021/07/09 09:27:17;;;;;;;7.32;5.47;;;;;;;22.55;51.02;102248.66;4983507;28;20388;-71
2021/07/09 09:29:43;;;;;;;9.85;7.18;;;;;;;22.44;51.29;102259.22;4999083;28;20025;-71
2021/07/09 09:32:09;;;;;;;7.85;6.07;;;;;;;22.45;51.32;102263.63;4999243;28;20026;-71
2021/07/09 09:34:40;;;;;;;8.65;6.65;;;;;;;22.48;51.45;102255.69;5016529;28;20075;-71
2021/07/09 09:37:10;;;;;;;10.70;7.47;;;;;;;22.45;51.28;102255.69;5016281;28;20472;-71
2021/07/09 09:39:39;;;;;;;12.35;7.53;;;;;;;22.49;51.15;102256.56;4983248;28;20044;-71
2021/07/09 09:42:21;;;;;;;7.75;6.95;;;;;;;22.44;51.43;102252.19;4998875;28;20048;-71
2021/07/09 09:44:52;;;;;;;9.57;7.57;;;;;;;22.43;51.77;102253.06;4998719;28;20172;-71
2021/07/09 09:47:21;;;;;;;10.45;6.80;;;;;;;22.46;51.65;102252.16;5016289;28;20384;-71
2021/07/09 09:49:52;;;;;;;11.90;7.40;;;;;;;22.38;51.78;102249.53;4998641;28;20026;-71
2021/07/09 09:52:50;;;;;;;11.10;7.38;;;;;;;22.46;51.65;102258.31;5016285;28;20018;-71
2021/07/09 09:55:22;;;;;;;10.60;7.95;;;;;;;22.36;52.09;102256.53;4998601;28;20029;-72
2021/07/09 09:58:06;;;;;;;10.90;7.35;;;;;;;22.43;52.19;102253.06;4998907;28;20080;-70
2021/07/09 10:00:31;;;;;;;10.68;7.75;;;;;;;22.38;52.63;102260.06;4998524;28;20030;-71
2021/07/09 10:02:57;;;;;;;8.13;6.90;;;;;;;22.38;52.41;102254.78;5016089;28;20058;-70
2021/07/09 10:05:22;;;;;;;13.95;9.15;;;;;;;22.30;52.71;102266.22;4982376;28;20025;-71
2021/07/09 10:07:53;;;;;;;9.55;7.32;;;;;;;22.29;52.48;102265.34;5015908;28;20040;-71
2021/07/09 10:10:20;;;;;;;10.18;7.93;;;;;;;22.34;52.48;102255.66;4998431;28;20054;-70
2021/07/09 10:12:49;;;;;;;13.90;7.25;;;;;;;22.39;52.32;102264.47;4998416;28;20030;-71
2021/07/09 10:15:15;;;;;;;8.30;7.35;;;;;;;22.31;52.58;102265.34;4997107;28;20069;-71
2021/07/09 10:17:41;;;;;;;11.27;7.20;;;;;;;22.35;52.31;102264.44;4994687;28;20051;-71
2021/07/09 10:20:07;;;;;;;7.45;6.65;;;;;;;22.30;52.25;102269.72;4996439;28;20034;-71
2021/07/09 10:22:33;;;;;;;9.75;7.63;;;;;;;22.30;52.25;102255.69;4979238;28;20030;-71
2021/07/09 10:25:00;;;;;;;8.18;7.15;;;;;;;22.31;52.27;102249.53;4979111;28;20085;-71
2021/07/09 10:27:27;;;;;;;10.60;6.95;;;;;;;22.29;52.28;102253.91;4995700;28;20100;-70
2021/07/09 10:29:55;;;;;;;7.97;5.82;;;;;;;22.26;52.35;102254.78;4995137;28;20030;-70
2021/07/09 10:32:42;;;;;;;7.53;6.57;;;;;;;22.36;52.21;102256.53;4995987;28;20049;-70
2021/07/09 10:35:28;;;;;;;8.15;6.95;;;;;;;22.35;52.19;102252.16;4996807;28;20026;-70
2021/07/09 10:38:21;;;;;;;8.15;6.45;;;;;;;22.43;52.16;102244.28;4994668;28;20041;-71
2021/07/09 10:40:46;;;;;;;9.07;7.10;;;;;;;22.34;52.13;102249.50;4996382;28;20018;-71
2021/07/09 10:43:14;;;;;;;11.43;7.10;;;;;;;22.29;52.51;102249.53;4996012;28;20176;-71
2021/07/09 10:45:41;;;;;;;9.48;7.20;;;;;;;22.24;52.31;102253.00;4995013;28;20032;-70
2021/07/09 10:48:16;;;;;;;12.05;7.03;;;;;;;22.22;52.33;102253.00;4995615;28;20413;-70
2021/07/09 10:50:47;;;;;;;11.88;6.90;;;;;;;22.22;52.18;102250.38;4995851;28;20157;-70
2021/07/09 10:53:15;;;;;;;8.52;7.45;;;;;;;22.18;52.34;102253.91;4994562;28;20109;-70
2021/07/09 10:55:48;;;;;;;10.63;8.10;;;;;;;22.23;52.16;102246.88;4995746;28;20492;-70
2021/07/09 10:58:17;;;;;;;9.80;7.38;;;;;;;22.24;52.30;102253.91;4994320;28;20045;-70
2021/07/09 11:01:04;;;;;;;9.07;7.15;;;;;;;22.25;52.35;102247.75;4994441;28;20034;-70
2021/07/09 11:03:31;;;;;;;10.35;8.10;;;;;;;22.16;52.48;102249.50;4995701;28;20026;-71
2021/07/09 11:05:59;;;;;;;8.70;7.28;;;;;;;22.13;52.24;102254.75;4995269;28;20022;-70
2021/07/09 11:08:33;;;;;;;10.77;7.18;;;;;;;22.15;52.33;102251.25;4994218;28;20030;-71
2021/07/09 11:11:17;;;;;;;11.52;7.88;;;;;;;22.17;52.04;102253.91;4995131;28;20033;-70
2021/07/09 11:13:49;;;;;;;9.98;7.88;;;;;;;22.10;51.90;102243.31;4993939;28;20121;-70
2021/07/09 11:16:25;;;;;;;6.85;6.15;;;;;;;22.17;52.03;102252.13;5001742;28;20045;-70
2021/07/09 11:19:00;;;;;;;8.35;6.65;;;;;;;22.17;52.04;102246.88;5015143;28;20480;-71
2021/07/09 11:21:31;;;;;;;9.70;6.72;;;;;;;22.16;51.94;102245.09;5014651;28;20057;-70
2021/07/09 11:23:59;;;;;;;9.75;7.78;;;;;;;22.15;52.03;102245.09;5014384;28;20021;-70