Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:04;;;;;;;19.10;4.63;;;;;;;6.44;82.92;101815.09;5039763;28;20413;-59
2023/04/26 00:04:32;;;;;;;10.60;4.93;;;;;;;6.43;82.95;101810.75;5038926;28;20053;-59
2023/04/26 00:07:02;;;;;;;16.90;4.80;;;;;;;6.40;83.56;101814.72;5036938;28;20465;-61
2023/04/26 00:09:30;;;;;;;16.08;4.70;;;;;;;6.39;83.65;101819.28;5039315;28;20129;-60
2023/04/26 00:11:58;;;;;;;14.10;5.18;;;;;;;6.37;83.53;101809.72;5039725;28;20128;-59
2023/04/26 00:14:26;;;;;;;13.02;4.78;;;;;;;6.36;83.49;101813.47;5038822;28;20076;-60
2023/04/26 00:16:54;;;;;;;14.02;4.97;;;;;;;6.34;83.54;101820.97;5037633;28;20099;-60
2023/04/26 00:19:23;;;;;;;12.45;4.78;;;;;;;6.32;84.09;101818.47;5037140;28;20124;-60
2023/04/26 00:21:50;;;;;;;12.50;4.68;;;;;;;6.31;84.33;101814.13;5042201;28;20635;-59
2023/04/26 00:24:18;;;;;;;14.85;5.07;;;;;;;6.31;84.71;101816.81;5052338;28;20442;-61
2023/04/26 00:26:46;;;;;;;14.63;4.78;;;;;;;6.33;84.72;101817.44;5056099;28;20046;-60
2023/04/26 00:29:13;;;;;;;11.73;4.97;;;;;;;6.33;84.78;101817.44;5082093;28;20083;-61
2023/04/26 00:31:41;;;;;;;12.25;4.90;;;;;;;6.32;84.61;101814.94;5029762;28;20556;-61
2023/04/26 00:34:09;;;;;;;10.77;4.97;;;;;;;6.30;84.16;101817.03;5073875;28;20099;-60
2023/04/26 00:36:37;;;;;;;12.63;5.15;;;;;;;6.28;84.50;101817.25;5038947;28;20049;-61
2023/04/26 00:39:05;;;;;;;11.30;4.90;;;;;;;6.26;84.62;101821.22;5052678;28;20044;-62
2023/04/26 00:41:33;;;;;;;12.80;4.75;;;;;;;6.23;84.94;101817.09;5052497;28;20090;-59
2023/04/26 00:44:01;;;;;;;15.27;5.85;;;;;;;6.18;85.50;101814.16;5036540;28;20101;-61
2023/04/26 00:46:30;;;;;;;12.93;4.82;;;;;;;6.21;85.50;101819.16;5035758;28;20056;-61
2023/04/26 00:48:57;;;;;;;11.02;5.18;;;;;;;6.23;85.50;101818.94;5070888;28;20088;-60
2023/04/26 00:51:26;;;;;;;16.88;5.20;;;;;;;6.23;85.21;101811.66;5035772;28;20490;-61
2023/04/26 00:53:54;;;;;;;15.15;5.50;;;;;;;6.22;85.15;101815.41;5043741;28;20041;-61
2023/04/26 00:56:23;;;;;;;14.30;4.93;;;;;;;6.23;85.17;101808.97;5032696;28;20045;-62
2023/04/26 00:58:50;;;;;;;14.20;5.95;;;;;;;6.23;85.48;101808.09;5032082;28;20050;-61
2023/04/26 01:01:18;;;;;;;12.75;5.13;;;;;;;6.19;85.36;101807.72;5032401;28;20079;-62
2023/04/26 01:03:47;;;;;;;12.50;5.10;;;;;;;6.18;85.82;101808.75;5044638;28;20054;-58
2023/04/26 01:06:16;;;;;;;14.77;5.60;;;;;;;6.17;85.74;101802.50;5039183;28;20045;-61
2023/04/26 01:08:44;;;;;;;14.20;5.40;;;;;;;6.19;85.85;101813.13;5025622;28;20049;-60
2023/04/26 01:11:12;;;;;;;12.10;5.50;;;;;;;6.17;85.76;101810.63;5040708;28;20390;-62
2023/04/26 01:13:41;;;;;;;14.43;5.30;;;;;;;6.17;85.75;101807.94;5041152;28;20045;-68
2023/04/26 01:16:09;;;;;;;12.93;5.57;;;;;;;6.15;86.18;101814.59;5044943;28;20104;-61
2023/04/26 01:18:41;;;;;;;17.92;5.57;;;;;;;6.11;86.22;101810.66;5054213;28;20049;-62
2023/04/26 01:21:10;;;;;;;14.45;5.55;;;;;;;6.10;86.26;101811.72;5053595;28;20073;-62
2023/04/26 01:23:37;;;;;;;11.82;5.00;;;;;;;6.10;86.73;101809.00;5019497;28;20408;-61
2023/04/26 01:26:05;;;;;;;11.50;5.55;;;;;;;6.10;87.03;101820.66;5038291;28;20069;-61
2023/04/26 01:28:33;;;;;;;14.88;5.80;;;;;;;6.09;86.51;101812.75;5042423;28;20049;-62
2023/04/26 01:31:05;;;;;;;14.38;5.65;;;;;;;6.07;86.60;101823.78;5018937;28;20042;-60
2023/04/26 01:33:33;;;;;;;11.65;5.63;;;;;;;6.05;86.85;101816.94;5045911;28;20120;-60
2023/04/26 01:36:00;;;;;;;15.88;5.65;;;;;;;6.03;87.08;101819.00;5065588;28;20100;-60
2023/04/26 01:38:29;;;;;;;14.68;5.82;;;;;;;6.03;87.33;101819.84;5042960;28;20436;-60
2023/04/26 01:40:57;;;;;;;13.05;5.43;;;;;;;6.02;86.70;101820.06;5050912;28;20086;-58
2023/04/26 01:43:25;;;;;;;14.82;5.95;;;;;;;5.95;87.27;101822.78;4988299;28;20050;-60
2023/04/26 01:45:52;;;;;;;15.35;5.90;;;;;;;5.91;87.56;101822.34;5042267;28;20111;-62
2023/04/26 01:48:30;;;;;;;11.95;5.55;;;;;;;5.91;87.59;101825.03;5045495;28;20404;-59
2023/04/26 01:51:01;;;;;;;11.20;5.35;;;;;;;5.88;88.13;101814.66;5038635;28;20060;-62
2023/04/26 01:53:28;;;;;;;15.40;6.15;;;;;;;5.88;88.27;101820.06;5009012;28;20080;-61
2023/04/26 01:56:01;;;;;;;14.25;5.93;;;;;;;5.87;88.38;101815.72;5047642;28;20051;-61
2023/04/26 01:58:30;;;;;;;10.52;5.72;;;;;;;5.88;88.61;101814.66;5043352;28;20044;-63
2023/04/26 02:01:07;;;;;;;14.55;5.97;;;;;;;5.86;88.58;101819.44;5012378;28;20140;-61
2023/04/26 02:03:37;;;;;;;11.90;5.72;;;;;;;5.85;88.70;101823.19;5052965;28;20049;-59
2023/04/26 02:06:05;;;;;;;16.73;5.88;;;;;;;5.84;88.86;101820.69;5031745;28;20056;-60
2023/04/26 02:08:33;;;;;;;13.38;5.70;;;;;;;5.81;88.93;101818.44;5029300;28;20049;-60
2023/04/26 02:11:00;;;;;;;13.75;6.20;;;;;;;5.80;88.84;101819.44;5018122;28;20049;-63
2023/04/26 02:13:30;;;;;;;13.90;6.22;;;;;;;5.78;89.23;101822.38;5047820;28;20049;-59
2023/04/26 02:15:58;;;;;;;12.43;6.35;;;;;;;5.77;89.29;101826.13;5035163;28;20107;-61
2023/04/26 02:18:26;;;;;;;11.68;6.07;;;;;;;5.76;89.50;101824.47;5034009;28;20080;-61
2023/04/26 02:20:54;;;;;;;14.70;6.00;;;;;;;5.76;89.40;101819.06;5037657;28;20131;-62
2023/04/26 02:23:23;;;;;;;11.85;5.78;;;;;;;5.76;89.85;101819.06;5040366;28;20041;-62
2023/04/26 02:25:50;;;;;;;13.05;5.95;;;;;;;5.77;89.83;101820.72;5044403;28;20045;-61
2023/04/26 02:28:18;;;;;;;18.02;6.05;;;;;;;5.74;89.64;101823.84;5084379;28;20094;-65
2023/04/26 02:30:46;;;;;;;12.95;5.72;;;;;;;5.73;89.83;101825.72;5056253;28;20037;-61
2023/04/26 02:33:14;;;;;;;13.48;5.80;;;;;;;5.73;90.05;101814.09;5052115;28;20075;-61
2023/04/26 02:35:42;;;;;;;12.70;5.75;;;;;;;5.74;89.83;101815.72;5052961;28;20052;-61
2023/04/26 02:38:11;;;;;;;13.45;5.65;;;;;;;5.74;89.56;101818.44;5036397;28;20435;-61
2023/04/26 02:40:39;;;;;;;15.75;6.22;;;;;;;5.72;89.90;101812.41;5054857;28;20041;-60
2023/04/26 02:43:09;;;;;;;13.63;5.65;;;;;;;5.70;89.55;101814.47;5060905;28;20123;-60
2023/04/26 02:45:42;;;;;;;17.05;6.20;;;;;;;5.66;89.65;101808.69;5043509;28;20050;-59
2023/04/26 02:48:11;;;;;;;15.15;6.40;;;;;;;5.65;89.91;101808.88;5069716;28;20079;-60
2023/04/26 02:50:39;;;;;;;11.77;5.82;;;;;;;5.65;90.01;101811.59;5043707;28;20041;-60
2023/04/26 02:53:08;;;;;;;11.38;5.90;;;;;;;5.67;90.08;101809.50;5015637;28;20046;-60
2023/04/26 02:55:37;;;;;;;12.23;6.07;;;;;;;5.67;90.10;101809.50;5016036;28;20402;-60
2023/04/26 02:58:05;;;;;;;12.82;5.65;;;;;;;5.68;89.77;101811.19;5029129;28;20048;-58
2023/04/26 03:00:33;;;;;;;12.80;5.93;;;;;;;5.66;90.00;101805.16;5045286;28;20048;-61
2023/04/26 03:03:02;;;;;;;15.70;5.80;;;;;;;5.67;90.10;101799.50;5044513;28;20049;-62
2023/04/26 03:05:30;;;;;;;11.93;6.07;;;;;;;5.66;90.17;101797.03;5069018;28;20053;-60
2023/04/26 03:07:58;;;;;;;15.90;6.22;;;;;;;5.66;89.86;101802.44;5040713;28;20045;-60
2023/04/26 03:10:25;;;;;;;12.73;5.80;;;;;;;5.63;90.09;101803.69;5013543;28;20044;-61
2023/04/26 03:12:53;;;;;;;17.40;5.57;;;;;;;5.58;89.90;101795.41;5048000;28;20037;-60
2023/04/26 03:15:21;;;;;;;14.02;6.35;;;;;;;5.57;90.12;101799.13;5012812;28;20394;-60
2023/04/26 03:17:49;;;;;;;15.50;6.20;;;;;;;5.58;90.30;101797.25;5027093;28;20050;-60
2023/04/26 03:20:18;;;;;;;13.70;6.63;;;;;;;5.56;90.15;101797.47;5041317;28;20048;-61
2023/04/26 03:22:46;;;;;;;11.88;5.68;;;;;;;5.57;90.31;101792.91;5051012;28;20049;-60
2023/04/26 03:25:15;;;;;;;10.30;5.63;;;;;;;5.57;90.21;101798.31;5043283;28;20524;-60
2023/04/26 03:27:42;;;;;;;14.20;5.45;;;;;;;5.57;90.13;101791.00;5033942;28;20132;-61
2023/04/26 03:30:12;;;;;;;15.45;5.75;;;;;;;5.58;89.99;101791.84;5035710;28;20069;-61
2023/04/26 03:32:40;;;;;;;14.48;5.90;;;;;;;5.60;89.82;101792.47;5054241;28;20067;-60
2023/04/26 03:35:09;;;;;;;16.70;6.28;;;;;;;5.61;89.79;101791.44;5052753;28;20060;-60
2023/04/26 03:37:38;;;;;;;15.02;6.20;;;;;;;5.57;89.33;101788.31;5039408;28;20126;-61
2023/04/26 03:40:09;;;;;;;11.60;5.55;;;;;;;5.54;89.70;101792.28;5018724;28;20045;-60
2023/04/26 03:42:37;;;;;;;13.52;5.72;;;;;;;5.53;89.67;101793.31;5017901;28;20567;-61
2023/04/26 03:45:05;;;;;;;16.10;5.82;;;;;;;5.51;90.32;101790.00;5035396;28;20076;-61
2023/04/26 03:47:33;;;;;;;14.90;5.80;;;;;;;5.50;90.43;101791.00;5054245;28;20071;-64
2023/04/26 03:50:01;;;;;;;12.15;5.43;;;;;;;5.51;90.23;101784.59;5029531;28;20049;-61
2023/04/26 03:52:29;;;;;;;14.10;5.90;;;;;;;5.50;89.79;101784.78;5039668;28;20052;-61
2023/04/26 03:54:57;;;;;;;15.77;6.72;;;;;;;5.44;89.73;101781.06;5052383;28;20047;-61
2023/04/26 03:57:25;;;;;;;16.85;6.32;;;;;;;5.41;89.98;101784.19;5051975;28;20045;-60
2023/04/26 03:59:53;;;;;;;12.70;6.20;;;;;;;5.40;89.95;101787.91;5059368;28;20045;-61
2023/04/26 04:02:21;;;;;;;13.15;6.03;;;;;;;5.41;90.19;101795.00;5023030;28;20541;-62
2023/04/26 04:04:49;;;;;;;13.77;6.28;;;;;;;5.42;90.07;101791.25;5045751;28;20125;-61
2023/04/26 04:07:17;;;;;;;14.43;6.10;;;;;;;5.42;90.02;101796.66;5040782;28;20056;-61
2023/04/26 04:09:45;;;;;;;13.32;5.90;;;;;;;5.40;90.08;101797.91;5030146;28;20064;-61
2023/04/26 04:12:13;;;;;;;14.48;6.22;;;;;;;5.38;90.04;101792.69;5023323;28;20389;-67
2023/04/26 04:14:43;;;;;;;14.32;6.32;;;;;;;5.36;90.41;101786.66;5024990;28;20087;-60
2023/04/26 04:17:10;;;;;;;20.40;6.90;;;;;;;5.34;90.32;101783.38;5034362;28;20046;-60
2023/04/26 04:19:38;;;;;;;14.23;6.70;;;;;;;5.31;90.64;101784.59;5030558;28;20049;-60
2023/04/26 04:22:07;;;;;;;15.40;6.40;;;;;;;5.31;90.73;101786.47;5043985;28;20115;-62
2023/04/26 04:24:35;;;;;;;14.65;6.20;;;;;;;5.29;90.40;101789.41;5031507;28;20072;-59
2023/04/26 04:27:03;;;;;;;13.88;5.80;;;;;;;5.28;90.77;101789.59;5047066;28;20124;-60
2023/04/26 04:29:31;;;;;;;13.15;6.45;;;;;;;5.23;90.92;101798.31;5045266;28;20132;-63
2023/04/26 04:31:59;;;;;;;16.83;6.65;;;;;;;5.25;91.33;101798.13;5034090;28;20049;-59
2023/04/26 04:34:29;;;;;;;14.00;6.47;;;;;;;5.23;90.94;101797.50;5033316;28;20117;-60
2023/04/26 04:36:59;;;;;;;14.98;6.97;;;;;;;5.22;91.33;101790.41;5034583;28;20501;-60
2023/04/26 04:39:26;;;;;;;13.52;6.75;;;;;;;5.20;91.29;101803.34;5050531;28;20055;-60
2023/04/26 04:41:57;;;;;;;15.50;6.90;;;;;;;5.19;91.31;101797.06;5035974;28;20041;-61
2023/04/26 04:44:26;;;;;;;13.38;7.35;;;;;;;5.18;91.96;101800.00;5032490;28;20081;-61
2023/04/26 04:46:55;;;;;;;16.98;6.93;;;;;;;5.17;92.00;101801.03;5052050;28;20508;-60
2023/04/26 04:49:23;;;;;;;14.05;6.80;;;;;;;5.19;91.69;101805.19;5043978;28;20140;-60
2023/04/26 04:51:52;;;;;;;17.60;7.10;;;;;;;5.20;91.80;101811.44;4997410;28;20125;-60
2023/04/26 04:54:20;;;;;;;13.48;7.15;;;;;;;5.20;91.87;101806.03;5080439;28;20052;-59
2023/04/26 04:56:48;;;;;;;17.67;7.65;;;;;;;5.20;91.72;101809.56;5040564;28;20045;-61
2023/04/26 04:59:16;;;;;;;14.32;6.75;;;;;;;5.19;92.13;101812.47;5032220;28;20057;-60
2023/04/26 05:01:45;;;;;;;12.13;6.97;;;;;;;5.18;92.47;101810.81;5007058;28;20042;-60
2023/04/26 05:04:15;;;;;;;19.75;8.25;;;;;;;5.19;92.64;101812.47;5054119;28;20059;-57
2023/04/26 05:06:44;;;;;;;14.80;7.18;;;;;;;5.21;92.58;101810.38;5054007;28;20041;-64
2023/04/26 05:09:11;;;;;;;18.50;8.55;;;;;;;5.23;92.55;101813.72;5040813;28;20107;-63
2023/04/26 05:11:40;;;;;;;14.30;7.75;;;;;;;5.26;92.69;101818.69;5027534;28;20037;-64
2023/04/26 05:14:10;;;;;;;14.93;7.93;;;;;;;5.28;92.71;101811.22;5027849;28;20068;-60
2023/04/26 05:16:38;;;;;;;14.60;7.78;;;;;;;5.27;92.25;101821.19;5068391;28;20128;-61
2023/04/26 05:19:07;;;;;;;14.77;7.38;;;;;;;5.28;92.23;101824.72;5036824;28;20507;-59
2023/04/26 05:21:36;;;;;;;14.77;7.78;;;;;;;5.27;92.51;101831.19;5037194;28;20447;-61
2023/04/26 05:24:06;;;;;;;21.35;7.97;;;;;;;5.27;92.86;101825.78;5033339;28;20053;-63
2023/04/26 05:26:35;;;;;;;14.10;6.97;;;;;;;5.30;93.11;101820.78;5038737;28;20068;-61
2023/04/26 05:29:17;;;;;;;15.60;7.60;;;;;;;5.34;93.15;101816.63;5038614;28;20049;-61
2023/04/26 05:32:04;;;;;;;;;;;;;;;5.40;92.61;101819.53;5042046;28;20037;-60
2023/04/26 05:35:04;;;;;;;19.48;7.88;;;;;;;5.41;92.43;101827.44;5053237;28;19960;-59
2023/04/26 05:37:33;;;;;;;18.15;8.35;;;;;;;5.43;92.52;101825.34;5044006;28;20385;-66
2023/04/26 05:40:01;;;;;;;13.95;7.10;;;;;;;5.44;92.87;101829.72;5040393;28;20065;-63
2023/04/26 05:42:29;;;;;;;14.10;7.80;;;;;;;5.45;92.69;101828.66;5016688;28;20081;-60
2023/04/26 05:44:58;;;;;;;16.13;8.70;;;;;;;5.45;92.88;101834.06;5031384;28;20107;-65
2023/04/26 05:47:27;;;;;;;13.88;8.02;;;;;;;5.46;93.24;101834.88;4358553;28;10000628;-60
2023/04/26 05:49:57;;;;;;;16.40;8.35;;;;;;;5.48;93.43;101841.78;5032414;28;20163;-63
2023/04/26 05:52:26;;;;;;;19.17;8.60;;;;;;;5.51;93.43;101835.13;5007433;28;20042;-58
2023/04/26 05:54:53;;;;;;;14.50;8.25;;;;;;;5.52;93.67;101840.31;5015253;28;20136;-60
2023/04/26 05:57:21;;;;;;;17.92;7.43;;;;;;;5.51;93.45;101838.66;5002608;28;20045;-61
2023/04/26 05:59:49;;;;;;;16.52;7.72;;;;;;;5.51;93.58;101835.94;5011852;28;20124;-64
2023/04/26 06:02:17;;;;;;;15.25;8.02;;;;;;;5.54;94.07;101837.41;5030747;28;20065;-64
2023/04/26 06:04:45;;;;;;;13.43;7.93;;;;;;;5.58;94.36;101837.78;5044075;28;20508;-62
2023/04/26 06:07:16;;;;;;;13.07;7.40;;;;;;;5.63;94.38;101846.09;5041917;28;20132;-63
2023/04/26 06:09:46;;;;;;;14.43;8.75;;;;;;;5.66;94.26;101841.13;5034488;28;20045;-61
2023/04/26 06:12:15;;;;;;;18.40;8.98;;;;;;;5.70;94.16;101839.66;5040290;28;20044;-62
2023/04/26 06:14:45;;;;;;;15.23;8.27;;;;;;;5.72;93.95;101845.69;4981536;28;20062;-62
2023/04/26 06:17:18;;;;;;;16.13;9.30;;;;;;;5.76;94.10;101840.69;5014221;28;20053;-64
2023/04/26 06:19:46;;;;;;;22.20;8.77;;;;;;;5.78;94.16;101838.63;5047212;28;20120;-69
2023/04/26 06:22:14;;;;;;;13.02;7.45;;;;;;;5.80;94.00;101836.53;5036036;28;20065;-62
2023/04/26 06:24:42;;;;;;;15.82;8.07;;;;;;;5.85;93.95;101839.44;5044788;28;20076;-61
2023/04/26 06:27:10;;;;;;;15.88;8.68;;;;;;;5.87;94.24;101840.06;5049875;28;20087;-62
2023/04/26 06:29:42;;;;;;;17.35;7.03;;;;;;;5.92;93.91;101840.25;5032101;28;20060;-64
2023/04/26 06:32:10;;;;;;;14.52;7.50;;;;;;;5.96;93.89;101838.81;4999273;28;20061;-64
2023/04/26 06:34:38;;;;;;;12.35;6.00;;;;;;;6.03;94.00;101848.78;5043476;28;20045;-63
2023/04/26 06:37:06;;;;;;;17.65;6.13;;;;;;;6.09;94.21;101847.94;5063172;28;20049;-63
2023/04/26 06:39:37;;;;;;;12.18;6.30;;;;;;;6.12;94.16;101851.03;5051942;28;20061;-61
2023/04/26 06:42:05;;;;;;;14.73;7.28;;;;;;;6.15;93.88;101857.88;5036087;28;20049;-61
2023/04/26 06:44:49;;;;;;;16.85;7.85;;;;;;;6.18;94.17;101852.03;5035141;28;20136;-63
2023/04/26 06:47:17;;;;;;;16.65;7.57;;;;;;;6.21;93.74;101867.06;5013293;28;20049;-60
2023/04/26 06:49:45;;;;;;;13.27;6.78;;;;;;;6.24;94.26;101859.31;5028918;28;20421;-61
2023/04/26 06:52:12;;;;;;;14.50;6.40;;;;;;;6.26;93.81;101862.66;5033890;28;20045;-63
2023/04/26 06:54:40;;;;;;;15.48;6.78;;;;;;;6.28;94.44;101860.56;5032842;28;20053;-64
2023/04/26 06:57:23;;;;;;;13.48;7.55;;;;;;;6.31;94.48;101865.53;5021087;28;20532;-62
2023/04/26 06:59:51;;;;;;;18.40;7.22;;;;;;;6.34;94.28;101870.53;5037503;28;20408;-62
2023/04/26 07:02:18;;;;;;;15.57;6.55;;;;;;;6.36;94.07;101875.72;5054026;28;20042;-62
2023/04/26 07:04:46;;;;;;;23.75;7.65;;;;;;;6.39;94.62;101873.41;5054567;28;20103;-62
2023/04/26 07:07:18;;;;;;;13.15;6.18;;;;;;;6.43;94.77;101862.19;5037155;28;20331;-62
2023/04/26 07:09:46;;;;;;;16.15;6.72;;;;;;;6.45;95.80;101871.75;5036968;28;20053;-62
2023/04/26 07:12:14;;;;;;;14.05;6.55;;;;;;;6.46;95.00;101867.16;5017968;28;20069;-63
2023/04/26 07:14:42;;;;;;;15.95;6.45;;;;;;;6.49;95.14;101862.13;5060258;28;20049;-63
2023/04/26 07:17:10;;;;;;;12.90;6.57;;;;;;;6.52;95.00;101860.91;5037832;28;20540;-65
2023/04/26 07:19:38;;;;;;;12.65;5.35;;;;;;;6.54;93.90;101859.63;5032896;28;20136;-62
2023/04/26 07:22:06;;;;;;;13.35;5.28;;;;;;;6.57;92.96;101863.78;5047667;28;20103;-63
2023/04/26 07:24:33;;;;;;;13.02;5.32;;;;;;;6.58;92.31;101862.72;5040140;28;20122;-62
2023/04/26 07:27:02;;;;;;;14.23;4.97;;;;;;;6.57;91.12;101864.59;5036029;28;20076;-61
2023/04/26 07:29:30;;;;;;;13.25;4.97;;;;;;;6.58;90.97;101870.84;5036441;28;20048;-61
2023/04/26 07:31:57;;;;;;;13.02;4.78;;;;;;;6.58;90.33;101862.72;5037373;28;20447;-62
2023/04/26 07:34:25;;;;;;;11.30;4.15;;;;;;;6.61;89.34;101865.00;5056894;28;20049;-63
2023/04/26 07:36:53;;;;;;;13.32;3.92;;;;;;;6.63;88.45;101859.38;5054089;28;20052;-60
2023/04/26 07:39:21;;;;;;;12.57;4.47;;;;;;;6.66;87.87;101856.22;5038548;28;20060;-61
2023/04/26 07:41:48;;;;;;;9.75;4.82;;;;;;;6.68;87.91;101863.09;5018801;28;20485;-62
2023/04/26 07:44:16;;;;;;;17.88;4.88;;;;;;;6.71;87.66;101861.81;5048427;28;20140;-61
2023/04/26 07:46:44;;;;;;;20.38;6.10;;;;;;;6.76;87.52;101860.13;5003833;28;20125;-66
2023/04/26 07:49:13;;;;;;;17.48;4.13;;;;;;;6.77;87.26;101853.66;5045701;28;20095;-63
2023/04/26 07:51:43;;;;;;;12.98;4.32;;;;;;;6.86;86.93;101859.66;5051885;28;20080;-63
2023/04/26 07:54:11;;;;;;;11.40;4.30;;;;;;;6.83;84.91;101858.22;5035551;28;20056;-64
2023/04/26 07:56:39;;;;;;;11.02;3.90;;;;;;;6.81;84.23;101860.31;5036213;28;20041;-62
2023/04/26 07:59:07;;;;;;;12.63;3.97;;;;;;;6.80;84.06;101858.63;5051474;28;20489;-62
2023/04/26 08:01:35;;;;;;;15.07;4.00;;;;;;;6.86;84.17;101872.38;5068394;28;20091;-61
2023/04/26 08:04:03;;;;;;;9.05;3.50;;;;;;;6.88;83.54;101870.25;5036193;28;20489;-63
2023/04/26 08:06:32;;;;;;;13.32;4.05;;;;;;;6.90;81.97;101873.59;5036226;28;20489;-61
2023/04/26 08:08:59;;;;;;;8.27;2.90;;;;;;;6.86;79.81;101877.81;5032636;28;20054;-61
2023/04/26 08:11:27;;;;;;;9.82;3.33;;;;;;;6.85;79.85;101881.53;5035967;28;20088;-61
2023/04/26 08:13:56;;;;;;;8.20;3.10;;;;;;;6.89;80.51;101866.53;5002338;28;20041;-62
2023/04/26 08:16:24;;;;;;;8.57;3.15;;;;;;;6.94;80.83;101874.81;5034780;28;20056;-63
2023/04/26 08:18:53;;;;;;;8.15;3.60;;;;;;;7.00;80.70;101880.22;5067881;28;20049;-62
2023/04/26 08:21:21;;;;;;;9.40;2.92;;;;;;;7.04;79.51;101880.59;5048990;28;20057;-63
2023/04/26 08:23:49;;;;;;;7.97;2.83;;;;;;;7.04;77.27;101880.59;5035971;28;20460;-62
2023/04/26 08:26:17;;;;;;;8.68;3.00;;;;;;;7.07;76.43;101880.19;5035727;28;20064;-60
2023/04/26 08:28:45;;;;;;;17.45;4.38;;;;;;;7.16;76.70;101883.44;5033981;28;20049;-63
2023/04/26 08:31:13;;;;;;;9.63;3.30;;;;;;;7.23;77.21;101874.19;5051223;28;20560;-61
2023/04/26 08:33:44;;;;;;;14.20;3.47;;;;;;;7.28;77.18;101870.84;5034111;28;20057;-61
2023/04/26 08:36:11;;;;;;;9.55;3.38;;;;;;;7.33;77.38;101872.88;5035530;28;20049;-62
2023/04/26 08:38:39;;;;;;;8.50;2.92;;;;;;;7.32;74.48;101871.25;5034299;28;20075;-61
2023/04/26 08:41:10;;;;;;;9.45;2.80;;;;;;;7.26;72.48;101872.94;5034653;28;20132;-63
2023/04/26 08:43:38;;;;;;;6.65;2.00;;;;;;;7.17;67.87;101876.97;5018361;28;20053;-63
2023/04/26 08:46:10;;;;;;;8.70;2.70;;;;;;;7.14;70.11;101878.22;5033748;28;20041;-63
2023/04/26 08:48:40;;;;;;;11.48;3.25;;;;;;;7.14;70.24;101880.09;5034307;28;20077;-64
2023/04/26 08:51:11;;;;;;;10.90;3.25;;;;;;;7.16;70.26;101878.84;5034531;28;20156;-62
2023/04/26 08:53:40;;;;;;;8.23;2.72;;;;;;;7.17;70.43;101875.09;5034540;28;20045;-64
2023/04/26 08:56:10;;;;;;;11.00;3.10;;;;;;;7.17;70.50;101864.25;5035792;28;20049;-62
2023/04/26 08:58:38;;;;;;;11.60;3.38;;;;;;;7.18;71.37;101855.06;5035353;28;20477;-64
2023/04/26 09:01:06;;;;;;;8.57;3.00;;;;;;;7.19;71.66;101867.56;5034440;28;20053;-63
2023/04/26 09:03:35;;;;;;;9.68;2.90;;;;;;;7.21;71.95;101875.47;5036016;28;20058;-62
2023/04/26 09:06:03;;;;;;;6.13;2.65;;;;;;;7.26;72.15;101867.50;5035822;28;20386;-62
2023/04/26 09:08:32;;;;;;;9.02;2.92;;;;;;;7.32;71.12;101865.81;5013321;28;20050;-63
2023/04/26 09:11:02;;;;;;;8.43;3.10;;;;;;;7.38;70.69;101863.03;5025600;28;20118;-62
2023/04/26 09:13:29;;;;;;;8.60;3.03;;;;;;;7.43;70.77;101862.38;5049169;28;20046;-62
2023/04/26 09:15:57;;;;;;;11.55;3.13;;;;;;;7.51;71.82;101864.00;5042056;28;20074;-63
2023/04/26 09:18:25;;;;;;;6.90;2.85;;;;;;;7.55;70.37;101859.75;5033385;28;20053;-64
2023/04/26 09:21:07;;;;;;;14.00;3.30;;;;;;;7.59;69.69;101861.00;5033902;28;20139;-62
2023/04/26 09:23:35;;;;;;;11.80;3.40;;;;;;;7.62;68.46;101855.94;5032584;28;20119;-61
2023/04/26 09:26:17;;;;;;;8.57;3.10;;;;;;;7.65;68.10;101852.81;5034764;28;20082;-62
2023/04/26 09:28:46;;;;;;;10.98;3.17;;;;;;;7.64;68.13;101853.84;5034847;28;20057;-61
2023/04/26 09:31:38;;;;;;;9.23;3.05;;;;;;;7.59;65.85;101853.69;5034045;28;20057;-62
2023/04/26 09:34:07;;;;;;;9.75;2.90;;;;;;;7.59;65.09;101861.00;5017071;28;20143;-62
2023/04/26 09:36:52;;;;;;;11.85;3.30;;;;;;;7.58;66.21;101854.75;5041288;28;20049;-60
2023/04/26 09:39:50;;;;;;;9.73;3.25;;;;;;;7.58;66.75;101856.63;5019188;28;20053;-61
2023/04/26 09:42:18;;;;;;;10.75;3.45;;;;;;;7.60;67.06;101858.06;5048639;28;20053;-65
2023/04/26 09:44:46;;;;;;;8.52;3.20;;;;;;;7.63;67.95;101860.31;5034426;28;20548;-63
2023/04/26 09:47:14;;;;;;;9.95;3.22;;;;;;;7.64;69.09;101864.69;5031043;28;20053;-60
2023/04/26 09:49:47;;;;;;;9.50;3.58;;;;;;;7.61;66.94;101865.13;5059091;28;20107;-63
2023/04/26 09:52:15;;;;;;;9.18;3.22;;;;;;;7.61;67.09;101867.84;5057301;28;20049;-62
2023/04/26 09:54:50;;;;;;;9.55;3.00;;;;;;;7.62;65.94;101865.97;5019950;28;20121;-65
2023/04/26 09:57:20;;;;;;;7.65;2.90;;;;;;;7.61;63.58;101865.13;5037487;28;20053;-62
2023/04/26 09:59:53;;;;;;;7.45;2.70;;;;;;;7.62;62.24;101855.94;5020634;28;20076;-62
2023/04/26 10:02:26;;;;;;;7.40;2.60;;;;;;;7.63;61.03;101856.78;5033431;28;20453;-62
2023/04/26 10:04:55;;;;;;;8.68;2.80;;;;;;;7.65;61.03;101858.22;5048274;28;20049;-62
2023/04/26 10:07:25;;;;;;;10.18;3.28;;;;;;;7.66;61.97;101857.16;5043169;28;20116;-63
2023/04/26 10:09:53;;;;;;;7.95;2.72;;;;;;;7.68;62.58;101848.81;5034042;28;20466;-62
2023/04/26 10:12:22;;;;;;;11.90;3.00;;;;;;;7.71;64.08;101852.97;5033975;28;20069;-63
2023/04/26 10:14:50;;;;;;;7.85;2.85;;;;;;;7.71;64.80;101853.78;5032271;28;20080;-60
2023/04/26 10:17:19;;;;;;;12.77;3.53;;;;;;;7.71;65.09;101855.66;5033174;28;20440;-61
2023/04/26 10:19:50;;;;;;;6.63;2.60;;;;;;;7.71;64.24;101861.09;5032749;28;20052;-60
2023/04/26 10:22:32;;;;;;;6.25;2.97;;;;;;;7.72;65.22;101865.44;5032503;28;20061;-62
2023/04/26 10:25:00;;;;;;;8.45;2.70;;;;;;;7.78;65.49;101864.56;5043929;28;20048;-64
2023/04/26 10:27:43;;;;;;;8.88;2.80;;;;;;;7.80;65.27;101859.75;5016972;28;20049;-62
2023/04/26 10:30:13;;;;;;;9.02;2.92;;;;;;;7.82;67.32;101860.38;5036671;28;20065;-64
2023/04/26 10:32:56;;;;;;;7.80;3.10;;;;;;;7.83;65.88;101854.69;5034714;28;20045;-64
2023/04/26 10:35:31;;;;;;;10.05;3.38;;;;;;;7.84;66.23;101855.53;5048599;28;20225;-62
2023/04/26 10:38:02;;;;;;;10.65;3.00;;;;;;;7.84;66.25;101852.81;5074313;28;20052;-63
2023/04/26 10:40:39;;;;;;;9.25;2.90;;;;;;;7.85;66.14;101843.63;5059350;28;20502;-62
2023/04/26 10:43:18;;;;;;;8.65;2.90;;;;;;;7.88;65.55;101843.19;5062451;28;20075;-62
2023/04/26 10:45:46;;;;;;;7.90;3.15;;;;;;;7.91;65.25;101842.72;5052266;28;20045;-64
2023/04/26 10:48:29;;;;;;;10.55;3.22;;;;;;;7.92;65.06;101844.41;5046083;28;20138;-63
2023/04/26 10:51:09;;;;;;;7.05;2.88;;;;;;;7.95;65.83;101849.38;4340301;28;10000620;-64
2023/04/26 10:53:45;;;;;;;8.40;3.17;;;;;;;7.98;65.77;101838.03;5030768;28;20099;-64
2023/04/26 10:56:25;;;;;;;11.43;3.40;;;;;;;8.01;63.85;101843.03;5011291;28;20116;-63
2023/04/26 10:59:13;;;;;;;8.15;3.58;;;;;;;8.04;64.11;101842.59;5042187;28;20052;-64
2023/04/26 11:01:44;;;;;;;8.15;3.00;;;;;;;8.13;64.13;101839.56;5044759;28;20045;-62
2023/04/26 11:04:13;;;;;;;8.10;3.10;;;;;;;8.15;62.39;101841.00;5044927;28;20056;-64
2023/04/26 11:06:54;;;;;;;8.95;3.10;;;;;;;8.18;63.03;101842.41;5044247;28;20059;-63
2023/04/26 11:09:39;;;;;;;10.93;4.30;;;;;;;8.36;65.52;101838.88;5011716;28;20080;-64
2023/04/26 11:12:11;;;;;;;9.23;4.10;;;;;;;8.44;65.77;101841.31;5028932;28;20458;-63
2023/04/26 11:14:42;;;;;;;8.27;2.92;;;;;;;8.45;63.29;101832.94;5013908;28;20045;-62
2023/04/26 11:17:10;;;;;;;10.48;2.90;;;;;;;8.47;62.61;101830.81;5033247;28;20045;-62
2023/04/26 11:19:40;;;;;;;7.63;2.80;;;;;;;8.44;60.87;101831.28;5015640;28;20044;-62
2023/04/26 11:22:09;;;;;;;7.82;2.88;;;;;;;8.44;61.56;101825.84;5015438;28;20050;-62
2023/04/26 11:24:40;;;;;;;8.88;2.92;;;;;;;8.46;61.33;101825.59;5032525;28;20041;-62
2023/04/26 11:27:10;;;;;;;6.63;3.15;;;;;;;8.46;60.38;101825.59;5033177;28;20398;-64
2023/04/26 11:29:38;;;;;;;6.10;2.47;;;;;;;8.44;59.68;101820.44;5032026;28;20053;-63
2023/04/26 11:32:07;;;;;;;6.45;2.85;;;;;;;8.45;60.02;101823.97;5015670;28;20096;-62
2023/04/26 11:34:36;;;;;;;7.47;3.22;;;;;;;8.49;63.43;101817.84;5033219;28;20103;-64
2023/04/26 11:37:06;;;;;;;7.05;2.83;;;;;;;8.55;61.85;101815.25;5015622;28;20072;-63
2023/04/26 11:39:37;;;;;;;8.32;3.25;;;;;;;8.52;59.80;101816.56;5031949;28;20111;-62