Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:39;;;;;;;4.33;3.90;;;15.90;82.70;;;;;;5058543;28;20183;-84
2021/07/29 00:04:05;;;;;;;4.47;3.67;;;16.00;82.50;;;;;;5058429;28;20203;-84
2021/07/29 00:06:31;;;;;;;10.60;4.63;;;16.00;82.80;;;;;;5075925;28;20168;-84
2021/07/29 00:08:56;;;;;;;7.93;4.35;;;15.90;83.20;;;;;;5057789;28;20550;-84
2021/07/29 00:11:22;;;;;;;7.17;3.60;;;16.00;83.20;;;;;;5075765;28;20186;-85
2021/07/29 00:13:51;;;;;;;5.63;3.93;;;15.90;83.70;;;;;;5075589;28;20686;-84
2021/07/29 00:16:17;;;;;;;4.93;3.60;;;15.80;84.20;;;;;;5057762;28;20187;-84
2021/07/29 00:19:03;;;;;;;11.17;4.40;;;15.70;84.30;;;;;;5075593;28;20220;-84
2021/07/29 00:21:29;;;;;;;10.23;4.27;;;15.70;84.30;;;;;;5076333;28;20148;-84
2021/07/29 00:23:55;;;;;;;8.23;4.28;;;15.70;84.40;;;;;;5075508;28;20256;-84
2021/07/29 00:26:20;;;;;;;6.03;4.50;;;15.70;84.60;;;;;;5057561;28;20639;-84
2021/07/29 00:28:46;;;;;;;7.77;4.23;;;15.70;84.80;;;;;;5057523;28;20209;-84
2021/07/29 00:31:12;;;;;;;7.07;5.00;;;15.70;85.10;;;;;;5057426;28;20201;-84
2021/07/29 00:33:37;;;;;;;7.97;4.93;;;15.70;85.20;;;;;;5057378;28;20199;-84
2021/07/29 00:36:04;;;;;;;5.07;4.17;;;15.70;85.10;;;;;;5057791;28;20179;-84
2021/07/29 00:38:30;;;;;;;8.70;4.77;;;15.70;85.00;;;;;;5075336;28;20603;-84
2021/07/29 00:40:55;;;;;;;10.80;4.87;;;15.70;85.20;;;;;;5075362;28;20211;-84
2021/07/29 00:43:21;;;;;;;7.47;5.20;;;15.70;85.20;;;;;;5057183;28;20195;-84
2021/07/29 00:45:47;;;;;;;12.37;5.70;;;15.80;84.90;;;;;;5057127;28;20646;-84
2021/07/29 00:48:14;;;;;;;11.43;4.80;;;15.80;85.00;;;;;;5075165;28;20168;-84
2021/07/29 00:50:40;;;;;;;9.10;4.80;;;15.70;85.10;;;;;;5057093;28;20651;-84
2021/07/29 00:53:08;;;;;;;9.43;4.90;;;15.80;84.90;;;;;;5074774;28;20239;-84
2021/07/29 00:55:34;;;;;;;9.87;4.83;;;15.90;84.90;;;;;;5055761;28;20183;-84
2021/07/29 00:58:00;;;;;;;6.33;4.70;;;16.00;84.60;;;;;;5075008;28;20588;-84
2021/07/29 01:00:25;;;;;;;7.77;4.47;;;16.00;84.60;;;;;;5057701;28;20203;-86
2021/07/29 01:02:53;;;;;;;7.40;4.27;;;16.10;84.50;;;;;;5057048;28;20191;-84
2021/07/29 01:05:20;;;;;;;9.50;5.70;;;16.10;84.40;;;;;;5056787;28;20176;-84
2021/07/29 01:07:46;;;;;;;10.40;5.17;;;16.20;84.20;;;;;;5074669;28;20168;-84
2021/07/29 01:10:12;;;;;;;7.87;4.40;;;16.20;84.20;;;;;;5074578;28;20167;-84
2021/07/29 01:12:37;;;;;;;9.17;4.70;;;16.20;84.00;;;;;;5056712;28;20179;-84
2021/07/29 01:15:04;;;;;;;16.43;4.43;;;16.20;83.60;;;;;;5074805;28;20828;-84
2021/07/29 01:17:32;;;;;;;8.10;3.90;;;16.20;83.60;;;;;;5056433;28;20261;-84
2021/07/29 01:19:58;;;;;;;7.10;4.77;;;16.10;83.90;;;;;;5074240;28;20676;-84
2021/07/29 01:22:32;;;;;;;7.93;4.50;;;16.00;84.10;;;;;;5056557;28;20182;-83
2021/07/29 01:24:57;;;;;;;7.63;4.00;;;15.90;84.50;;;;;;5056397;28;20256;-84
2021/07/29 01:27:23;;;;;;;11.90;4.30;;;15.90;84.50;;;;;;5056159;28;20203;-84
2021/07/29 01:29:49;;;;;;;9.80;4.50;;;15.80;84.30;;;;;;5056359;28;20558;-84
2021/07/29 01:32:14;;;;;;;8.83;4.37;;;15.80;84.30;;;;;;5056606;28;20718;-85
2021/07/29 01:34:41;;;;;;;13.60;4.40;;;15.80;84.30;;;;;;5077034;28;20195;-85
2021/07/29 01:37:06;;;;;;;5.67;3.40;;;15.80;84.30;;;;;;5075528;28;20639;-84
2021/07/29 01:39:32;;;;;;;6.27;3.80;;;15.80;84.10;;;;;;5073952;28;20252;-84
2021/07/29 01:41:58;;;;;;;7.23;3.80;;;15.70;84.20;;;;;;5074000;28;20685;-84
2021/07/29 01:44:23;;;;;;;6.80;4.30;;;15.60;84.10;;;;;;5073793;28;20191;-84
2021/07/29 01:46:50;;;;;;;8.97;4.00;;;15.60;84.50;;;;;;5055965;28;20554;-85
2021/07/29 01:49:21;;;;;;;12.27;3.90;;;15.50;84.60;;;;;;5073847;28;20168;-84
2021/07/29 01:51:47;;;;;;;5.70;3.77;;;15.50;84.10;;;;;;5056070;28;20566;-84
2021/07/29 01:54:13;;;;;;;11.10;4.27;;;15.50;83.70;;;;;;5055758;28;20275;-84
2021/07/29 01:56:41;;;;;;;10.30;3.77;;;15.50;83.30;;;;;;5073773;28;20703;-84
2021/07/29 01:59:06;;;;;;;5.13;3.43;;;15.50;83.10;;;;;;5073608;28;20202;-84
2021/07/29 02:01:32;;;;;;;6.20;3.53;;;15.50;83.20;;;;;;5055702;28;20175;-84
2021/07/29 02:03:58;;;;;;;6.53;3.57;;;15.60;82.70;;;;;;5073487;28;20191;-84
2021/07/29 02:06:24;;;;;;;3.77;3.27;;;15.60;82.60;;;;;;5055273;28;20254;-84
2021/07/29 02:08:49;;;;;;;5.03;3.90;;;15.50;82.60;;;;;;5055455;28;20210;-84
2021/07/29 02:11:15;;;;;;;6.50;3.73;;;15.50;82.70;;;;;;5073607;28;20246;-84
2021/07/29 02:13:41;;;;;;;12.37;3.83;;;15.40;82.70;;;;;;5073363;28;20190;-84
2021/07/29 02:16:11;;;;;;;7.33;3.60;;;15.50;82.90;;;;;;5055436;28;20709;-84
2021/07/29 02:18:37;;;;;;;7.93;3.70;;;15.40;82.90;;;;;;5055346;28;20190;-84
2021/07/29 02:21:06;;;;;;;8.57;3.70;;;15.50;82.50;;;;;;5055392;28;20167;-84
2021/07/29 02:23:32;;;;;;;6.63;3.33;;;15.50;81.90;;;;;;5073271;28;20277;-84
2021/07/29 02:25:58;;;;;;;8.80;4.27;;;15.60;81.90;;;;;;5055270;28;20263;-84
2021/07/29 02:28:23;;;;;;;9.53;3.50;;;15.50;82.00;;;;;;5073190;28;20546;-84
2021/07/29 02:30:49;;;;;;;7.83;3.73;;;15.50;82.10;;;;;;5055281;28;20175;-84
2021/07/29 02:33:14;;;;;;;4.00;3.17;;;15.50;81.90;;;;;;5073340;28;20199;-84
2021/07/29 02:35:40;;;;;;;6.90;3.43;;;15.50;82.10;;;;;;5055417;28;20229;-85
2021/07/29 02:38:06;;;;;;;6.13;3.47;;;15.50;82.00;;;;;;5055440;28;20602;-84
2021/07/29 02:40:31;;;;;;;5.83;3.40;;;15.50;81.80;;;;;;5073161;28;20674;-84
2021/07/29 02:42:57;;;;;;;5.77;3.13;;;15.50;81.60;;;;;;5073361;28;20605;-84
2021/07/29 02:45:22;;;;;;;5.80;4.40;;;15.50;81.80;;;;;;5055167;28;20221;-84
2021/07/29 02:47:48;;;;;;;6.30;3.43;;;15.40;82.20;;;;;;5055140;28;20175;-84
2021/07/29 02:50:14;;;;;;;4.03;3.07;;;15.30;82.50;;;;;;5073150;28;20203;-84
2021/07/29 02:52:41;;;;;;;5.07;3.70;;;15.30;82.60;;;;;;5072862;28;20172;-84
2021/07/29 02:55:07;;;;;;;4.40;3.10;;;15.30;82.40;;;;;;5073042;28;20158;-84
2021/07/29 02:57:33;;;;;;;3.87;2.73;;;15.40;82.50;;;;;;5055034;28;20175;-84
2021/07/29 02:59:59;;;;;;;8.57;3.50;;;15.40;82.20;;;;;;5055410;28;20579;-83
2021/07/29 03:02:25;;;;;;;4.70;3.50;;;15.60;81.50;;;;;;5072865;28;20258;-84
2021/07/29 03:04:50;;;;;;;5.00;2.87;;;15.80;80.20;;;;;;5072831;28;20171;-84
2021/07/29 03:07:16;;;;;;;3.50;3.20;;;15.90;79.30;;;;;;5054909;28;20717;-84
2021/07/29 03:09:41;;;;;;;6.90;3.73;;;16.00;79.60;;;;;;5072915;28;20203;-84
2021/07/29 03:12:07;;;;;;;5.57;2.80;;;15.80;80.20;;;;;;5072829;28;20667;-84
2021/07/29 03:14:32;;;;;;;5.43;3.20;;;15.90;79.90;;;;;;5072975;28;20196;-84
2021/07/29 03:16:58;;;;;;;7.87;4.40;;;15.90;79.20;;;;;;5054823;28;20187;-83
2021/07/29 03:19:24;;;;;;;4.70;3.20;;;16.00;79.30;;;;;;5076102;28;20195;-84
2021/07/29 03:21:49;;;;;;;4.50;3.30;;;16.00;79.30;;;;;;5076643;28;20545;-84
2021/07/29 03:24:15;;;;;;;2.63;2.33;;;16.00;79.20;;;;;;5076520;28;20270;-84
2021/07/29 03:26:40;;;;;;;5.63;2.80;;;16.00;78.70;;;;;;5076567;28;20191;-83
2021/07/29 03:29:06;;;;;;;3.87;2.37;;;16.00;78.60;;;;;;5076374;28;20183;-84
2021/07/29 03:31:32;;;;;;;10.53;3.47;;;16.00;78.50;;;;;;5076290;28;20267;-84
2021/07/29 03:33:57;;;;;;;4.20;3.30;;;16.00;78.90;;;;;;5058300;28;20222;-84
2021/07/29 03:36:23;;;;;;;5.53;3.03;;;16.00;78.80;;;;;;5076406;28;20175;-84
2021/07/29 03:38:49;;;;;;;6.83;2.93;;;15.90;79.20;;;;;;5076163;28;20179;-84
2021/07/29 03:41:14;;;;;;;6.33;3.07;;;15.90;78.90;;;;;;5058361;28;20595;-84
2021/07/29 03:43:40;;;;;;;5.50;2.97;;;16.00;78.70;;;;;;5076370;28;20245;-84
2021/07/29 03:46:05;;;;;;;7.10;3.43;;;16.00;78.80;;;;;;5058238;28;20210;-84
2021/07/29 03:48:31;;;;;;;4.23;2.70;;;16.00;78.70;;;;;;5058187;28;20180;-84
2021/07/29 03:50:57;;;;;;;4.73;3.07;;;16.00;79.30;;;;;;5058220;28;20172;-84
2021/07/29 03:53:22;;;;;;;6.30;3.23;;;15.90;79.40;;;;;;5099901;22;20695;-92
2021/07/29 03:55:48;;;;;;;7.17;3.60;;;15.90;79.50;;;;;;5076738;28;20195;-92
2021/07/29 03:58:13;;;;;;;5.03;3.40;;;15.90;79.90;;;;;;5058323;28;20229;-92
2021/07/29 04:00:39;;;;;;;5.43;3.13;;;15.80;80.20;;;;;;5058167;28;20207;-92
2021/07/29 04:03:06;;;;;;;9.13;3.20;;;15.90;79.70;;;;;;5058499;28;20578;-91
2021/07/29 04:05:32;;;;;;;6.47;3.03;;;16.00;79.70;;;;;;5058105;28;20542;-92
2021/07/29 04:07:57;;;;;;;4.07;3.00;;;16.00;79.50;;;;;;5058559;28;20186;-92
2021/07/29 04:10:23;;;;;;;6.33;2.90;;;16.00;79.10;;;;;;5058005;28;20198;-92
2021/07/29 04:12:48;;;;;;;8.00;3.73;;;16.00;79.20;;;;;;5058294;28;20639;-91
2021/07/29 04:15:14;;;;;;;5.47;3.17;;;15.90;79.50;;;;;;5075806;28;20686;-91
2021/07/29 04:17:40;;;;;;;7.07;2.93;;;16.00;79.00;;;;;;5057933;28;20183;-92
2021/07/29 04:20:07;;;;;;;3.37;2.90;;;16.10;78.70;;;;;;5057641;28;20194;-91
2021/07/29 04:22:33;;;;;;;7.23;3.07;;;16.10;78.80;;;;;;5075563;28;20183;-91
2021/07/29 04:24:59;;;;;;;3.63;3.10;;;16.00;79.20;;;;;;5057988;28;20613;-91
2021/07/29 04:27:24;;;;;;;5.10;3.33;;;16.00;79.40;;;;;;5058065;28;20175;-92
2021/07/29 04:29:51;;;;;;;8.93;3.30;;;16.00;79.10;;;;;;5058238;28;20190;-91
2021/07/29 04:32:17;;;;;;;8.43;3.30;;;16.00;79.50;;;;;;5057674;28;20642;-91
2021/07/29 04:34:42;;;;;;;4.30;2.77;;;16.00;79.10;;;;;;5075400;28;20206;-92
2021/07/29 04:37:08;;;;;;;6.05;3.13;;;16.00;79.30;;;;;;5057769;28;20266;-91
2021/07/29 04:39:35;;;;;;;6.10;3.40;;;16.00;79.90;;;;;;5057377;28;20206;-91
2021/07/29 04:42:00;;;;;;;8.97;3.43;;;15.90;80.20;;;;;;5058115;28;20221;-92
2021/07/29 04:44:26;;;;;;;11.53;3.37;;;16.00;80.00;;;;;;5057321;28;20199;-92
2021/07/29 04:46:51;;;;;;;2.95;2.67;;;16.00;79.40;;;;;;5075269;28;20171;-92
2021/07/29 04:49:20;;;;;;;5.40;3.33;;;16.10;79.00;;;;;;5075244;28;20649;-91
2021/07/29 04:51:47;;;;;;;5.78;3.38;;;16.10;79.50;;;;;;5075134;28;20189;-92
2021/07/29 04:54:13;;;;;;;7.07;3.87;;;16.00;79.60;;;;;;5075088;28;20289;-92
2021/07/29 04:56:39;;;;;;;5.70;3.43;;;16.00;79.50;;;;;;5075049;28;20167;-92
2021/07/29 04:59:05;;;;;;;3.93;3.23;;;16.00;79.30;;;;;;5057047;28;20195;-92
2021/07/29 05:01:30;;;;;;;6.53;3.60;;;16.00;79.30;;;;;;5057854;28;20514;-92
2021/07/29 05:04:01;;;;;;;7.03;2.87;;;16.10;78.90;;;;;;5057249;28;20270;-92
2021/07/29 05:06:26;;;;;;;6.43;3.77;;;16.20;78.50;;;;;;5056998;28;20199;-92
2021/07/29 05:08:52;;;;;;;12.13;3.38;;;16.10;78.50;;;;;;5056871;28;20178;-92
2021/07/29 05:11:17;;;;;;;8.33;3.00;;;16.10;78.50;;;;;;5074807;28;20531;-92
2021/07/29 05:13:43;;;;;;;5.87;3.23;;;16.20;78.90;;;;;;5074682;28;20218;-92
2021/07/29 05:16:09;;;;;;;10.00;3.23;;;16.20;78.40;;;;;;5056815;28;20174;-91
2021/07/29 05:18:35;;;;;;;6.73;3.27;;;16.20;78.00;;;;;;5074646;28;20172;-91
2021/07/29 05:21:06;;;;;;;11.73;3.17;;;16.20;78.30;;;;;;5056642;28;20522;-92
2021/07/29 05:23:32;;;;;;;6.27;3.33;;;16.20;77.40;;;;;;5056645;28;20203;-91
2021/07/29 05:25:57;;;;;;;4.07;2.17;;;16.20;77.90;;;;;;5056578;28;20285;-92
2021/07/29 05:28:23;;;;;;;9.03;3.00;;;16.30;77.40;;;;;;5056985;28;20210;-92
2021/07/29 05:30:49;;;;;;;7.07;3.10;;;16.30;77.10;;;;;;5074275;28;20187;-92
2021/07/29 05:33:15;;;;;;;4.37;2.67;;;16.30;77.20;;;;;;5074250;28;20658;-92
2021/07/29 05:35:41;;;;;;;9.30;3.13;;;16.40;76.40;;;;;;5056405;28;20175;-92
2021/07/29 05:38:06;;;;;;;10.67;2.77;;;16.40;76.90;;;;;;5074238;28;20164;-92
2021/07/29 05:40:32;;;;;;;5.93;2.45;;;16.40;76.30;;;;;;5055677;28;20183;-92
2021/07/29 05:43:01;;;;;;;7.40;2.67;;;16.40;76.10;;;;;;5056235;28;20547;-92
2021/07/29 05:45:32;;;;;;;11.73;3.00;;;16.50;76.60;;;;;;5074025;28;20274;-92
2021/07/29 05:47:58;;;;;;;9.77;2.60;;;16.60;76.20;;;;;;5056156;28;20171;-92
2021/07/29 05:50:23;;;;;;;15.80;3.67;;;16.60;75.20;;;;;;5073912;28;20196;-92
2021/07/29 05:52:49;;;;;;;13.05;3.03;;;16.70;75.90;;;;;;5074050;28;20168;-92
2021/07/29 05:55:15;;;;;;;6.40;3.13;;;16.70;74.90;;;;;;5056150;28;20270;-92
2021/07/29 05:57:40;;;;;;;9.60;3.20;;;16.70;75.20;;;;;;5056054;28;20178;-92
2021/07/29 06:00:07;;;;;;;6.53;2.90;;;16.60;75.70;;;;;;5055922;28;20182;-92
2021/07/29 06:02:32;;;;;;;5.43;2.63;;;16.50;75.20;;;;;;5055999;28;20175;-92
2021/07/29 06:04:59;;;;;;;9.32;3.25;;;16.60;74.30;;;;;;5056177;28;20218;-91
2021/07/29 06:07:26;;;;;;;10.25;3.05;;;16.70;73.90;;;;;;5056093;28;20187;-92
2021/07/29 06:09:52;;;;;;;6.00;2.08;;;16.80;74.10;;;;;;5055792;28;20290;-92
2021/07/29 06:12:24;;;;;;;10.05;2.70;;;16.90;74.60;;;;;;5073702;28;20168;-92
2021/07/29 06:14:54;;;;;;;7.80;2.22;;;17.00;74.50;;;;;;5055871;28;20551;-92
2021/07/29 06:17:24;;;;;;;5.57;2.78;;;17.00;73.20;;;;;;5056670;28;20199;-92
2021/07/29 06:19:49;;;;;;;5.80;2.38;;;17.10;73.40;;;;;;5055987;28;20172;-92
2021/07/29 06:22:16;;;;;;;10.25;2.75;;;17.20;73.50;;;;;;5055796;28;20183;-92
2021/07/29 06:24:41;;;;;;;8.52;2.22;;;17.20;74.30;;;;;;5073611;28;20237;-92
2021/07/29 06:27:07;;;;;;;6.68;2.58;;;17.10;72.40;;;;;;5055455;28;20207;-92
2021/07/29 06:29:33;;;;;;;6.82;2.75;;;17.00;72.60;;;;;;5055616;28;20203;-92
2021/07/29 06:31:58;;;;;;;6.30;2.00;;;17.00;73.50;;;;;;5073622;28;20639;-92
2021/07/29 06:34:24;;;;;;;4.60;1.90;;;17.00;73.30;;;;;;5055399;28;20690;-93
2021/07/29 06:36:49;;;;;;;14.30;2.78;;;17.10;73.00;;;;;;5055478;28;20175;-93
2021/07/29 06:39:15;;;;;;;7.28;2.70;;;17.20;72.20;;;;;;5055510;28;20565;-92
2021/07/29 06:41:41;;;;;;;8.02;2.08;;;17.10;72.10;;;;;;5055439;28;20651;-92
2021/07/29 06:44:08;;;;;;;7.40;2.35;;;17.00;72.40;;;;;;5055374;28;20201;-92
2021/07/29 06:46:36;;;;;;;7.03;2.50;;;16.90;72.70;;;;;;5055350;28;20175;-92
2021/07/29 06:49:02;;;;;;;9.13;3.20;;;16.90;73.00;;;;;;5073221;28;20195;-92
2021/07/29 06:51:27;;;;;;;8.95;2.70;;;16.70;71.30;;;;;;5073569;28;20591;-92
2021/07/29 06:53:53;;;;;;;3.85;2.45;;;16.70;72.60;;;;;;5059424;28;20690;-92
2021/07/29 06:56:18;;;;;;;10.43;2.47;;;17.00;72.40;;;;;;5059401;28;20187;-92
2021/07/29 06:58:44;;;;;;;8.05;2.67;;;16.90;72.40;;;;;;5077249;28;20172;-92
2021/07/29 07:01:10;;;;;;;13.55;3.38;;;17.10;73.20;;;;;;5077328;28;20167;-92
2021/07/29 07:03:35;;;;;;;7.90;3.10;;;17.10;72.10;;;;;;5059260;28;20191;-92
2021/07/29 07:06:07;;;;;;;9.23;2.20;;;17.20;72.00;;;;;;5059627;28;20250;-92
2021/07/29 07:08:33;;;;;;;5.95;2.30;;;17.30;72.00;;;;;;5059117;28;20171;-92
2021/07/29 07:10:59;;;;;;;7.65;2.55;;;17.50;72.40;;;;;;5059061;28;20206;-92
2021/07/29 07:13:26;;;;;;;4.78;2.50;;;17.50;70.90;;;;;;5059929;28;20271;-92
2021/07/29 07:15:51;;;;;;;5.43;2.50;;;17.30;71.40;;;;;;5059097;28;20171;-92
2021/07/29 07:18:17;;;;;;;3.47;1.95;;;17.40;70.00;;;;;;5076963;28;20190;-92
2021/07/29 07:20:43;;;;;;;8.60;2.20;;;17.50;69.70;;;;;;5058985;28;20198;-92
2021/07/29 07:23:08;;;;;;;5.15;1.90;;;17.40;70.00;;;;;;5058993;28;20179;-92
2021/07/29 07:25:35;;;;;;;4.10;1.73;;;17.40;69.90;;;;;;5058683;28;20210;-92
2021/07/29 07:28:01;;;;;;;6.53;2.33;;;17.70;69.90;;;;;;5059215;28;20175;-92
2021/07/29 07:30:26;;;;;;;5.88;2.50;;;17.60;69.30;;;;;;5058735;28;20203;-92
2021/07/29 07:32:52;;;;;;;7.18;2.40;;;17.70;69.50;;;;;;5058768;28;20229;-93
2021/07/29 07:35:18;;;;;;;6.05;2.03;;;17.70;69.20;;;;;;5058733;28;20188;-93
2021/07/29 07:37:43;;;;;;;5.97;2.08;;;17.80;68.10;;;;;;5058726;28;20171;-92
2021/07/29 07:40:10;;;;;;;4.82;1.92;;;17.70;67.70;;;;;;5058646;28;20233;-93
2021/07/29 07:42:35;;;;;;;10.35;2.15;;;17.60;67.90;;;;;;5058547;28;20182;-92
2021/07/29 07:45:01;;;;;;;6.63;2.17;;;17.50;68.20;;;;;;5058556;28;20191;-92
2021/07/29 07:47:29;;;;;;;7.40;2.00;;;17.70;68.60;;;;;;5058428;28;20221;-91
2021/07/29 07:49:55;;;;;;;5.53;2.28;;;17.70;67.00;;;;;;5058379;28;20618;-92
2021/07/29 07:52:21;;;;;;;8.00;1.80;;;17.90;66.40;;;;;;5076279;28;20512;-92
2021/07/29 07:54:46;;;;;;;6.10;1.77;;;17.80;65.40;;;;;;5058319;28;20214;-92
2021/07/29 07:57:12;;;;;;;6.80;1.90;;;18.00;65.40;;;;;;5058353;28;20175;-92
2021/07/29 07:59:39;;;;;;;6.75;1.77;;;18.00;66.60;;;;;;5058263;28;20272;-92
2021/07/29 08:02:05;;;;;;;5.40;1.63;;;17.90;65.50;;;;;;5058562;28;20183;-92
2021/07/29 08:04:32;;;;;;;3.05;1.67;;;17.90;65.40;;;;;;5075330;28;20191;-92
2021/07/29 08:06:58;;;;;;;5.20;1.98;;;17.80;64.20;;;;;;5058154;28;20175;-92
2021/07/29 08:09:23;;;;;;;4.57;1.60;;;17.80;65.10;;;;;;5058025;28;20290;-93
2021/07/29 08:11:49;;;;;;;7.75;2.33;;;17.70;64.20;;;;;;5058136;28;20178;-92
2021/07/29 08:14:15;;;;;;;9.55;1.98;;;17.70;65.40;;;;;;5075845;28;20195;-93
2021/07/29 08:16:40;;;;;;;6.95;2.45;;;17.70;65.10;;;;;;5059022;28;20175;-92
2021/07/29 08:19:06;;;;;;;4.43;1.80;;;17.80;64.90;;;;;;5058409;28;20539;-92
2021/07/29 08:21:32;;;;;;;6.28;1.90;;;17.80;64.90;;;;;;5057824;28;20182;-92
2021/07/29 08:23:58;;;;;;;7.22;1.50;;;17.80;64.70;;;;;;5057792;28;20285;-92
2021/07/29 08:26:23;;;;;;;2.90;1.48;;;17.90;63.60;;;;;;5058586;28;20179;-92
2021/07/29 08:28:52;;;;;;;9.02;1.60;;;17.80;63.80;;;;;;5075598;28;20172;-92
2021/07/29 08:31:19;;;;;;;10.98;1.88;;;18.10;65.20;;;;;;5057560;28;20296;-92
2021/07/29 08:33:45;;;;;;;7.38;1.70;;;18.90;63.10;;;;;;5075450;28;20252;-92
2021/07/29 08:36:13;;;;;;;5.35;1.48;;;19.00;61.90;;;;;;5057521;28;20549;-91
2021/07/29 08:38:39;;;;;;;6.32;1.92;;;18.70;61.40;;;;;;5057437;28;20462;-92
2021/07/29 08:41:04;;;;;;;5.68;1.92;;;18.30;61.40;;;;;;5075727;28;20175;-92
2021/07/29 08:43:31;;;;;;;11.82;2.95;;;18.10;61.80;;;;;;5057334;28;20613;-92
2021/07/29 08:45:56;;;;;;;8.63;1.67;;;18.30;61.90;;;;;;5075382;28;20631;-91
2021/07/29 08:48:26;;;;;;;9.63;2.30;;;18.30;61.00;;;;;;5075227;28;20225;-91
2021/07/29 08:50:55;;;;;;;8.75;1.80;;;18.50;60.70;;;;;;5057152;28;20227;-92
2021/07/29 08:53:22;;;;;;;4.90;2.20;;;18.60;59.80;;;;;;5074904;28;20168;-92
2021/07/29 08:55:52;;;;;;;4.65;1.50;;;18.90;60.20;;;;;;5057204;28;20166;-92
2021/07/29 08:58:19;;;;;;;5.13;1.45;;;19.10;60.90;;;;;;5075164;28;20178;-92
2021/07/29 09:01:05;;;;;;;4.15;1.27;;;19.20;58.80;;;;;;5057238;28;20233;-92
2021/07/29 09:03:31;;;;;;;9.20;1.40;;;19.20;56.90;;;;;;5057358;28;20227;-92
2021/07/29 09:06:26;;;;;;;7.03;1.25;;;19.40;56.70;;;;;;5057065;28;20175;-92
2021/07/29 09:08:54;;;;;;;4.53;1.65;;;19.60;57.60;;;;;;5044350;28;20225;-91
2021/07/29 09:11:37;;;;;;;7.13;1.40;;;19.20;55.60;;;;;;5056889;28;20595;-92
2021/07/29 09:14:04;;;;;;;4.10;1.33;;;19.40;55.90;;;;;;5074695;28;20191;-93
2021/07/29 09:16:37;;;;;;;12.13;2.45;;;19.30;53.60;;;;;;5055923;28;20182;-91
2021/07/29 09:19:04;;;;;;;6.82;1.70;;;19.10;54.70;;;;;;5074599;28;20226;-92
2021/07/29 09:21:30;;;;;;;7.35;1.98;;;19.40;55.40;;;;;;5074841;28;20631;-91
2021/07/29 09:24:06;;;;;;;2.47;1.40;;;19.70;55.00;;;;;;5074495;28;20240;-92
2021/07/29 09:26:56;;;;;;;3.65;1.65;;;19.70;53.80;;;;;;5056656;28;20163;-91
2021/07/29 09:29:23;;;;;;;7.78;1.48;;;19.80;54.70;;;;;;5074401;28;20190;-91
2021/07/29 09:32:02;;;;;;;10.45;1.30;;;19.80;53.00;;;;;;5074412;28;20175;-92
2021/07/29 09:34:41;;;;;;;7.63;1.30;;;19.70;54.40;;;;;;5074293;28;20198;-92
2021/07/29 09:37:07;;;;;;;12.10;1.42;;;20.10;54.10;;;;;;5074273;28;20175;-92
2021/07/29 09:39:32;;;;;;;5.97;1.15;;;20.00;54.90;;;;;;5074257;28;20206;-91
2021/07/29 09:42:14;;;;;;;8.85;1.75;;;19.90;52.80;;;;;;5074487;28;20582;-91
2021/07/29 09:44:46;;;;;;;9.25;1.60;;;20.10;54.50;;;;;;5074288;28;20233;-91
2021/07/29 09:47:12;;;;;;;5.80;2.20;;;19.80;53.90;;;;;;5074180;28;20167;-91
2021/07/29 09:49:39;;;;;;;4.15;1.70;;;19.60;52.90;;;;;;5073969;28;20230;-91
2021/07/29 09:52:05;;;;;;;5.95;1.20;;;19.70;55.20;;;;;;5056364;28;20182;-91
2021/07/29 09:54:34;;;;;;;6.25;1.38;;;19.80;55.00;;;;;;5162927;22;20309;-88
2021/07/29 09:56:59;;;;;;;9.68;1.50;;;20.20;54.70;;;;;;5056051;28;20175;-88
2021/07/29 09:59:25;;;;;;;7.28;1.73;;;19.60;52.90;;;;;;5056060;28;20270;-88
2021/07/29 10:01:51;;;;;;;9.50;3.10;;;19.50;55.70;;;;;;5055954;28;20273;-87
2021/07/29 10:04:25;;;;;;;4.45;1.48;;;19.80;52.40;;;;;;5055844;28;20255;-87
2021/07/29 10:06:53;;;;;;;4.03;1.27;;;20.20;55.10;;;;;;5073694;28;20152;-87
2021/07/29 10:09:22;;;;;;;7.35;1.40;;;20.30;53.10;;;;;;5073630;28;20203;-87
2021/07/29 10:11:52;;;;;;;4.95;1.15;;;20.20;53.80;;;;;;5055659;28;20172;-87
2021/07/29 10:14:47;;;;;;;8.80;1.55;;;19.90;52.90;;;;;;5073616;28;20226;-87
2021/07/29 10:17:12;;;;;;;30.80;3.15;;;19.70;50.90;;;;;;5073492;28;20199;-87
2021/07/29 10:20:16;;;;;;;5.25;1.90;;;19.80;53.60;;;;;;5073474;28;20677;-87
2021/07/29 10:23:09;;;;;;;7.35;1.80;;;19.80;53.20;;;;;;5055620;28;20202;-87
2021/07/29 10:26:03;;;;;;;7.00;1.48;;;19.60;55.90;;;;;;5055236;28;20206;-88
2021/07/29 10:28:39;;;;;;;8.45;1.70;;;19.20;56.50;;;;;;5055441;28;20171;-88
2021/07/29 10:31:07;;;;;;;3.15;1.15;;;19.40;57.00;;;;;;5073435;28;20191;-88
2021/07/29 10:33:33;;;;;;;15.30;1.95;;;20.10;55.40;;;;;;5073294;28;20164;-88
2021/07/29 10:36:01;;;;;;;9.38;1.80;;;20.10;53.90;;;;;;5073310;28;20229;-88
2021/07/29 10:38:39;;;;;;;4.47;1.40;;;20.20;55.00;;;;;;5055340;28;20179;-88
2021/07/29 10:41:25;;;;;;;4.63;1.52;;;20.00;55.10;;;;;;5055291;28;20175;-88
2021/07/29 10:43:51;;;;;;;7.85;1.50;;;19.80;55.40;;;;;;5055151;28;20175;-88
2021/07/29 10:46:16;;;;;;;7.85;1.60;;;19.80;54.80;;;;;;5055374;28;20180;-89
2021/07/29 10:48:44;;;;;;;6.65;1.33;;;19.70;54.00;;;;;;5073294;28;20541;-88
2021/07/29 10:51:18;;;;;;;5.30;1.52;;;19.70;54.80;;;;;;5055393;28;20622;-88
2021/07/29 10:53:49;;;;;;;9.00;1.55;;;19.60;55.90;;;;;;5073147;28;20170;-88
2021/07/29 10:56:17;;;;;;;7.93;2.08;;;19.50;56.20;;;;;;5055555;28;20545;-88
2021/07/29 10:58:45;;;;;;;7.07;1.95;;;19.50;56.20;;;;;;5073164;28;20172;-88
2021/07/29 11:01:12;;;;;;;6.13;1.95;;;20.20;56.80;;;;;;5055788;28;20588;-88
2021/07/29 11:03:51;;;;;;;4.70;1.60;;;19.90;55.20;;;;;;5055543;28;20282;-88
2021/07/29 11:06:36;;;;;;;7.53;2.10;;;19.40;55.70;;;;;;5055159;28;20172;-88
2021/07/29 11:09:20;;;;;;;5.70;1.55;;;19.00;56.20;;;;;;5072997;28;20158;-88
2021/07/29 11:11:48;;;;;;;6.43;1.52;;;19.50;58.40;;;;;;5055115;28;20166;-87
2021/07/29 11:14:20;;;;;;;5.53;1.98;;;20.20;55.80;;;;;;5073087;28;20253;-89
2021/07/29 11:16:49;;;;;;;11.70;2.22;;;20.50;54.10;;;;;;5055066;28;20163;-88
2021/07/29 11:19:14;;;;;;;10.68;2.17;;;20.50;54.30;;;;;;5072834;28;20179;-88
2021/07/29 11:21:40;;;;;;;4.93;1.73;;;20.70;54.60;;;;;;5054960;28;20651;-88
2021/07/29 11:24:22;;;;;;;12.90;2.30;;;20.90;54.00;;;;;;5054831;28;20196;-88
2021/07/29 11:26:47;;;;;;;5.05;1.83;;;20.70;55.00;;;;;;5073086;28;20247;-88
2021/07/29 11:29:13;;;;;;;15.32;2.05;;;20.20;54.60;;;;;;5054756;28;20294;-87
2021/07/29 11:31:39;;;;;;;6.18;1.90;;;20.20;53.50;;;;;;5072810;28;20246;-88
2021/07/29 11:34:06;;;;;;;10.50;1.45;;;20.20;55.20;;;;;;5055151;28;20191;-88
2021/07/29 11:36:32;;;;;;;7.60;1.70;;;20.10;54.80;;;;;;5072663;28;20195;-88
2021/07/29 11:39:01;;;;;;;6.00;1.45;;;20.30;55.30;;;;;;5073593;28;20250;-88
2021/07/29 11:41:31;;;;;;;11.13;2.10;;;20.10;48.90;;;;;;5058353;28;20218;-88
2021/07/29 11:44:01;;;;;;;7.20;1.65;;;20.00;51.80;;;;;;5076141;28;20163;-88
2021/07/29 11:46:26;;;;;;;10.65;2.05;;;19.80;52.80;;;;;;5076477;28;20167;-88
2021/07/29 11:49:06;;;;;;;5.22;1.65;;;19.90;52.80;;;;;;5076073;28;20171;-88
2021/07/29 11:51:32;;;;;;;11.30;2.00;;;20.40;52.50;;;;;;5076288;28;20177;-88
2021/07/29 11:53:58;;;;;;;12.52;2.08;;;20.90;52.00;;;;;;5076009;28;20710;-88
2021/07/29 11:56:24;;;;;;;8.60;2.13;;;20.60;51.30;;;;;;5058312;28;20258;-88
2021/07/29 11:59:00;;;;;;;5.88;1.52;;;20.70;52.20;;;;;;5076133;28;20201;-88
2021/07/29 12:01:27;;;;;;;6.60;2.55;;;20.70;51.90;;;;;;5058330;28;20702;-88
2021/07/29 12:03:55;;;;;;;6.63;1.95;;;21.20;52.30;;;;;;5058346;28;20174;-87
2021/07/29 12:06:22;;;;;;;4.13;1.58;;;21.20;50.70;;;;;;5058134;28;20179;-87
2021/07/29 12:08:49;;;;;;;4.88;1.88;;;20.90;52.80;;;;;;5075874;28;20170;-87
2021/07/29 12:11:18;;;;;;;7.95;1.77;;;21.20;50.20;;;;;;5057878;28;20207;-87
2021/07/29 12:13:45;;;;;;;7.35;1.80;;;20.80;52.10;;;;;;5075759;28;20164;-87
2021/07/29 12:16:12;;;;;;;7.20;1.83;;;20.60;52.90;;;;;;5057737;28;20175;-87
2021/07/29 12:18:38;;;;;;;6.22;1.70;;;20.20;53.00;;;;;;5075705;28;20164;-87
2021/07/29 12:21:07;;;;;;;3.97;1.70;;;20.00;53.10;;;;;;5057731;28;20550;-86
2021/07/29 12:23:33;;;;;;;11.15;2.42;;;19.70;53.20;;;;;;5057671;28;20262;-87
2021/07/29 12:26:13;;;;;;;13.93;2.53;;;19.90;53.40;;;;;;5057673;28;20268;-86
2021/07/29 12:28:43;;;;;;;3.20;1.40;;;19.70;52.10;;;;;;5057710;28;20174;-87
2021/07/29 12:31:25;;;;;;;3.55;1.60;;;19.80;54.00;;;;;;5075795;28;20554;-87
2021/07/29 12:34:02;;;;;;;8.05;1.77;;;19.80;54.20;;;;;;5075419;28;20591;-87
2021/07/29 12:36:48;;;;;;;3.22;1.27;;;19.80;55.20;;;;;;5075452;28;20576;-87
2021/07/29 12:39:16;;;;;;;10.88;2.03;;;19.40;58.10;;;;;;5075162;28;20596;-87
2021/07/29 12:41:44;;;;;;;19.88;2.65;;;19.10;60.80;;;;;;5075254;28;20670;-87
2021/07/29 12:44:21;;;;;;;6.15;2.05;;;17.60;70.50;;;;;;5075529;28;20199;-87
2021/07/29 12:46:47;;;;;;;3.22;1.40;;;16.40;72.30;;;;;;5075558;28;20175;-87
2021/07/29 12:49:15;;;;;;;9.65;1.80;;;16.10;73.40;;;;;;5075057;28;20207;-87