Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:49;;;;;;;;;2.67;2.67;;;;;;;;4791750;29;28373;-92
2023/07/11 00:03:14;;;;;;;;;2.33;2.33;;;;;;;;4791959;29;28368;-91
2023/07/11 00:05:39;;;;;;;;;3.00;3.00;;;;;;;;4807913;29;28530;-92
2023/07/11 00:08:05;;;;;;;;;2.33;2.33;;;;;;;;4807823;29;28451;-92
2023/07/11 00:10:30;;;;;;;;;2.00;2.00;;;;;;;;4791504;29;28426;-92
2023/07/11 00:12:56;;;;;;;;;2.00;2.00;;;;;;;;4808218;29;28622;-92
2023/07/11 00:15:21;;;;;;;;;1.33;1.33;;;;;;;;4791555;29;28454;-92
2023/07/11 00:17:47;;;;;;;;;1.00;1.00;;;;;;;;4807944;29;28419;-92
2023/07/11 00:20:14;;;;;;;;;3.33;3.33;;;;;;;;4791512;29;28346;-92
2023/07/11 00:22:39;;;;;;;;;1.67;1.67;;;;;;;;4808231;29;28546;-92
2023/07/11 00:25:05;;;;;;;;;3.00;3.00;;;;;;;;4807193;29;28413;-92
2023/07/11 00:27:30;;;;;;;;;2.00;2.00;;;;;;;;4807878;29;28437;-92
2023/07/11 00:29:56;;;;;;;;;2.00;2.00;;;;;;;;4808696;29;28372;-92
2023/07/11 00:32:21;;;;;;;;;3.00;3.00;;;;;;;;4789834;29;28238;-92
2023/07/11 00:34:46;;;;;;;;;2.00;2.00;;;;;;;;4789642;29;28262;-92
2023/07/11 00:37:12;;;;;;;;;2.33;2.33;;;;;;;;4789676;29;28298;-92
2023/07/11 00:39:37;;;;;;;;;2.00;2.00;;;;;;;;4789271;29;28377;-92
2023/07/11 00:42:03;;;;;;;;;3.67;2.67;;;;;;;;4780367;29;28328;-92
2023/07/11 00:44:47;;;;;;;;;3.00;3.00;;;;;;;;4791257;29;28580;-92
2023/07/11 00:47:13;;;;;;;;;1.00;1.00;;;;;;;;4794309;29;28547;-91
2023/07/11 00:49:38;;;;;;;;;2.00;2.00;;;;;;;;4810606;29;28413;-92
2023/07/11 00:52:03;;;;;;;;;2.00;2.00;;;;;;;;4794414;29;28403;-91
2023/07/11 00:54:30;;;;;;;;;1.00;1.00;;;;;;;;4810189;29;28662;-92
2023/07/11 00:56:57;;;;;;;;;2.67;2.67;;;;;;;;4810533;29;28579;-92
2023/07/11 00:59:23;;;;;;;;;3.67;3.67;;;;;;;;4794104;29;28297;-92
2023/07/11 01:02:15;;;;;;;;;2.00;2.00;;;;;;;;4794267;29;28340;-92
2023/07/11 01:04:40;;;;;;;;;1.33;1.33;;;;;;;;4798376;29;29443;-92
2023/07/11 01:07:07;;;;;;;;;1.67;1.67;;;;;;;;4810392;29;28394;-92
2023/07/11 01:09:32;;;;;;;;;2.33;2.33;;;;;;;;4810188;29;28409;-92
2023/07/11 01:11:59;;;;;;;;;1.33;1.33;;;;;;;;4793857;29;28276;-93
2023/07/11 01:14:25;;;;;;;;;1.33;1.33;;;;;;;;4810411;29;29672;-92
2023/07/11 01:16:51;;;;;;;;;3.33;3.33;;;;;;;;4810190;29;28332;-92
2023/07/11 01:19:16;;;;;;;;;2.67;2.67;;;;;;;;4794014;29;28290;-92
2023/07/11 01:21:42;;;;;;;;;3.00;3.00;;;;;;;;4793997;29;28329;-92
2023/07/11 01:24:07;;;;;;;;;2.00;2.00;;;;;;;;4793286;29;29725;-92
2023/07/11 01:26:32;;;;;;;;;2.00;2.00;;;;;;;;4793705;29;28513;-92
2023/07/11 01:28:58;;;;;;;;;3.00;3.00;;;;;;;;4810318;29;28491;-92
2023/07/11 01:31:23;;;;;;;;;1.67;1.67;;;;;;;;4810199;29;28402;-92
2023/07/11 01:33:49;;;;;;;;;3.33;3.33;;;;;;;;4810086;29;29459;-92
2023/07/11 01:36:14;;;;;;;;;2.33;2.33;;;;;;;;4810038;29;28521;-92
2023/07/11 01:38:40;;;;;;;;;2.00;2.00;;;;;;;;4793433;29;28424;-92
2023/07/11 01:41:05;;;;;;;;;2.00;2.00;;;;;;;;4810219;29;28331;-92
2023/07/11 01:43:30;;;;;;;;;1.00;1.00;;;;;;;;4809795;29;28439;-91
2023/07/11 01:45:55;;;;;;;;;2.00;2.00;;;;;;;;4793631;29;28559;-92
2023/07/11 01:48:21;;;;;;;;;2.00;2.00;;;;;;;;4809688;29;28513;-92
2023/07/11 01:50:46;;;;;;;;;2.00;2.00;;;;;;;;4809881;29;28673;-92
2023/07/11 01:53:11;;;;;;;;;3.00;3.00;;;;;;;;4809293;29;28565;-92
2023/07/11 01:55:37;;;;;;;;;2.67;2.00;;;;;;;;4809679;29;28435;-92
2023/07/11 01:58:02;;;;;;;;;2.00;2.00;;;;;;;;4808534;29;28419;-91
2023/07/11 02:00:27;;;;;;;;;2.67;2.67;;;;;;;;4809824;29;28428;-92
2023/07/11 02:02:53;;;;;;;;;2.33;2.33;;;;;;;;4809511;29;29318;-92
2023/07/11 02:05:19;;;;;;;;;2.00;2.00;;;;;;;;4809749;29;28207;-92
2023/07/11 02:07:44;;;;;;;;;3.00;3.00;;;;;;;;4809373;29;28328;-92
2023/07/11 02:10:09;;;;;;;;;2.67;2.67;;;;;;;;4809381;29;28235;-92
2023/07/11 02:12:35;;;;;;;;;3.00;3.00;;;;;;;;4809298;29;28476;-92
2023/07/11 02:15:00;;;;;;;;;4.00;3.00;;;;;;;;4809556;29;28331;-91
2023/07/11 02:17:25;;;;;;;;;3.00;3.00;;;;;;;;4792983;29;28266;-92
2023/07/11 02:19:50;;;;;;;;;1.33;1.33;;;;;;;;4809546;29;28405;-92
2023/07/11 02:22:16;;;;;;;;;3.00;3.00;;;;;;;;4809161;29;29198;-92
2023/07/11 02:24:41;;;;;;;;;3.67;3.00;;;;;;;;4808892;29;28339;-92
2023/07/11 02:27:07;;;;;;;;;2.00;2.00;;;;;;;;4809296;29;28242;-92
2023/07/11 02:29:32;;;;;;;;;3.00;1.00;;;;;;;;4809497;29;28261;-92
2023/07/11 02:31:57;;;;;;;;;3.00;3.00;;;;;;;;4809068;29;28416;-92
2023/07/11 02:34:23;;;;;;;;;5.33;5.33;;;;;;;;4809280;29;28357;-91
2023/07/11 02:36:48;;;;;;;;;11.67;11.67;;;;;;;;4792763;29;28671;-92
2023/07/11 02:39:13;;;;;;;;;10.33;10.33;;;;;;;;4792539;29;28634;-92
2023/07/11 02:41:38;;;;;;;;;12.33;11.33;;;;;;;;4792492;29;28714;-92
2023/07/11 02:44:04;;;;;;;;;6.67;6.67;;;;;;;;4792729;29;28487;-92
2023/07/11 02:46:29;;;;;;;;;6.33;6.33;;;;;;;;4809054;29;28462;-91
2023/07/11 02:48:55;;;;;;;;;6.33;6.00;;;;;;;;4809062;29;28396;-92
2023/07/11 02:51:20;;;;;;;;;3.67;3.67;;;;;;;;4792309;29;29611;-92
2023/07/11 02:53:45;;;;;;;;;3.33;3.33;;;;;;;;4792119;29;28507;-91
2023/07/11 02:56:11;;;;;;;;;3.33;3.33;;;;;;;;4792518;29;28461;-91
2023/07/11 02:58:36;;;;;;;;;7.00;5.33;;;;;;;;4792575;29;28626;-91
2023/07/11 03:01:02;;;;;;;;;4.00;4.00;;;;;;;;4808735;29;28519;-92
2023/07/11 03:03:28;;;;;;;;;5.67;5.67;;;;;;;;4808914;29;28349;-92
2023/07/11 03:05:54;;;;;;;;;6.33;6.33;;;;;;;;4792453;29;28563;-92
2023/07/11 03:08:20;;;;;;;;;4.67;4.67;;;;;;;;4808380;29;28418;-91
2023/07/11 03:10:45;;;;;;;;;6.00;6.00;;;;;;;;4808403;29;28348;-92
2023/07/11 03:13:11;;;;;;;;;4.33;4.33;;;;;;;;4792275;29;28254;-92
2023/07/11 03:15:37;;;;;;;;;4.00;4.00;;;;;;;;4808718;29;28298;-92
2023/07/11 03:18:02;;;;;;;;;3.00;3.00;;;;;;;;4808890;29;28322;-92
2023/07/11 03:20:27;;;;;;;;;5.00;5.00;;;;;;;;4792042;29;30613;-91
2023/07/11 03:23:27;;;;;;;;;3.33;3.33;;;;;;;;4822292;29;28503;-92
2023/07/11 03:25:53;;;;;;;;;5.00;5.00;;;;;;;;4811099;29;28596;-92
2023/07/11 03:28:18;;;;;;;;;4.00;4.00;;;;;;;;4792164;29;28475;-91
2023/07/11 03:30:43;;;;;;;;;3.00;3.00;;;;;;;;4808341;29;28581;-92
2023/07/11 03:33:08;;;;;;;;;4.00;4.00;;;;;;;;4792124;29;28334;-92
2023/07/11 03:35:34;;;;;;;;;6.33;6.33;;;;;;;;4792175;29;28253;-91
2023/07/11 03:37:59;;;;;;;;;4.00;4.00;;;;;;;;4808331;29;28447;-91
2023/07/11 03:40:25;;;;;;;;;4.00;4.00;;;;;;;;4808229;29;29323;-91
2023/07/11 03:42:50;;;;;;;;;6.67;6.33;;;;;;;;4791999;29;28535;-91
2023/07/11 03:45:15;;;;;;;;;7.33;7.33;;;;;;;;4792026;29;28367;-92
2023/07/11 03:47:41;;;;;;;;;4.33;4.33;;;;;;;;4792006;29;28779;-92
2023/07/11 03:50:06;;;;;;;;;2.67;2.67;;;;;;;;4808174;29;28605;-92
2023/07/11 03:52:31;;;;;;;;;4.00;4.00;;;;;;;;4808353;29;28280;-92
2023/07/11 03:54:57;;;;;;;;;3.00;3.00;;;;;;;;4807924;29;28486;-92
2023/07/11 03:57:22;;;;;;;;;4.67;4.67;;;;;;;;4808275;29;28213;-92
2023/07/11 03:59:47;;;;;;;;;3.33;3.33;;;;;;;;4791675;29;29698;-91
2023/07/11 04:02:12;;;;;;;;;4.00;4.00;;;;;;;;4791801;29;28452;-92
2023/07/11 04:04:38;;;;;;;;;3.00;3.00;;;;;;;;4791795;29;28242;-91
2023/07/11 04:07:04;;;;;;;;;3.67;3.67;;;;;;;;4791905;29;28561;-92
2023/07/11 04:09:29;;;;;;;;;3.00;3.00;;;;;;;;4807466;29;29668;-92
2023/07/11 04:11:55;;;;;;;;;4.00;4.00;;;;;;;;4808030;29;28473;-92
2023/07/11 04:14:20;;;;;;;;;3.67;3.67;;;;;;;;4807894;29;28488;-92
2023/07/11 04:16:45;;;;;;;;;3.00;3.00;;;;;;;;4808272;29;28435;-91
2023/07/11 04:19:10;;;;;;;;;3.00;3.00;;;;;;;;4791330;29;28414;-92
2023/07/11 04:21:36;;;;;;;;;4.00;4.00;;;;;;;;4810331;29;28328;-91
2023/07/11 04:24:01;;;;;;;;;4.00;4.00;;;;;;;;4794067;29;28491;-92
2023/07/11 04:26:27;;;;;;;;;6.00;6.00;;;;;;;;4794894;29;28732;-91
2023/07/11 04:28:52;;;;;;;;;5.00;5.00;;;;;;;;4794356;29;29719;-92
2023/07/11 04:31:17;;;;;;;;;3.00;3.00;;;;;;;;4794486;29;28753;-91
2023/07/11 04:33:42;;;;;;;;;3.00;3.00;;;;;;;;4810962;29;28522;-92
2023/07/11 04:36:10;;;;;;;;;4.67;4.00;;;;;;;;4794607;29;28638;-91
2023/07/11 04:38:35;;;;;;;;;3.00;3.00;;;;;;;;4794007;29;29769;-91
2023/07/11 04:41:02;;;;;;;;;4.00;4.00;;;;;;;;4810846;29;28269;-91
2023/07/11 04:43:27;;;;;;;;;4.33;4.33;;;;;;;;4810751;29;28335;-92
2023/07/11 04:45:54;;;;;;;;;5.00;5.00;;;;;;;;4811047;29;28306;-93
2023/07/11 04:48:20;;;;;;;;;4.00;4.00;;;;;;;;4793996;29;30527;-92
2023/07/11 04:50:45;;;;;;;;;3.33;3.33;;;;;;;;4824414;29;28773;-92
2023/07/11 04:53:11;;;;;;;;;4.67;4.67;;;;;;;;4810364;29;28447;-92
2023/07/11 04:55:37;;;;;;;;;4.00;4.00;;;;;;;;4810885;29;28488;-92
2023/07/11 04:58:03;;;;;;;;;7.00;6.00;;;;;;;;4810378;29;28432;-91
2023/07/11 05:00:28;;;;;;;;;4.00;3.00;;;;;;;;4810625;29;28423;-92
2023/07/11 05:02:53;;;;;;;;;5.67;5.67;;;;;;;;4794238;29;28431;-92
2023/07/11 05:05:18;;;;;;;;;3.67;3.67;;;;;;;;4794343;29;28313;-92
2023/07/11 05:07:44;;;;;;;;;3.00;3.00;;;;;;;;4793620;29;30106;-92
2023/07/11 05:10:09;;;;;;;;;4.00;4.00;;;;;;;;4810334;29;28536;-92
2023/07/11 05:12:35;;;;;;;;;4.00;4.00;;;;;;;;4810389;29;28297;-92
2023/07/11 05:15:01;;;;;;;;;6.00;6.00;;;;;;;;4794101;29;28274;-92
2023/07/11 05:17:26;;;;;;;;;3.00;3.00;;;;;;;;4810083;29;28410;-91
2023/07/11 05:19:51;;;;;;;;;3.67;3.67;;;;;;;;4810309;29;28460;-92
2023/07/11 05:22:16;;;;;;;;;5.00;5.00;;;;;;;;4793847;29;28483;-92
2023/07/11 05:24:42;;;;;;;;;4.00;4.00;;;;;;;;4810112;29;28241;-91
2023/07/11 05:27:07;;;;;;;;;2.67;2.67;;;;;;;;4809995;29;29164;-92
2023/07/11 05:29:33;;;;;;;;;5.00;5.00;;;;;;;;4810245;29;28319;-92
2023/07/11 05:31:58;;;;;;;;;3.67;3.67;;;;;;;;4809833;29;28519;-92
2023/07/11 05:34:24;;;;;;;;;5.67;5.67;;;;;;;;4810326;29;28344;-92
2023/07/11 05:36:49;;;;;;;;;6.00;6.00;;;;;;;;4809860;29;28458;-92
2023/07/11 05:39:16;;;;;;;;;4.00;4.00;;;;;;;;4809691;29;28484;-92
2023/07/11 05:41:51;;;;;;;;;4.00;4.00;;;;;;;;4809822;29;28573;-92
2023/07/11 05:44:17;;;;;;;;;4.33;4.33;;;;;;;;4810153;29;28462;-92
2023/07/11 05:46:42;;;;;;;;;4.00;4.00;;;;;;;;4809638;29;28580;-92
2023/07/11 05:49:08;;;;;;;;;5.00;5.00;;;;;;;;4793364;29;29638;-92
2023/07/11 05:51:33;;;;;;;;;8.00;5.67;;;;;;;;4793233;29;28388;-92
2023/07/11 05:53:59;;;;;;;;;4.33;3.00;;;;;;;;4809660;29;28255;-91
2023/07/11 05:56:25;;;;;;;;;4.00;4.00;;;;;;;;4793134;29;30682;-92
2023/07/11 05:58:51;;;;;;;;;4.33;4.33;;;;;;;;4793245;29;29389;-92
2023/07/11 06:01:21;;;;;;;;;4.00;4.00;;;;;;;;4793345;29;28265;-92
2023/07/11 06:03:48;;;;;;;;;5.33;5.33;;;;;;;;4809694;29;28568;-92
2023/07/11 06:06:14;;;;;;;;;5.67;5.67;;;;;;;;4809409;29;28387;-92
2023/07/11 06:08:40;;;;;;;;;6.00;5.00;;;;;;;;4809133;29;28320;-92
2023/07/11 06:11:08;;;;;;;;;4.00;4.00;;;;;;;;4793132;29;28301;-92
2023/07/11 06:13:35;;;;;;;;;4.00;4.00;;;;;;;;4793237;29;28436;-92
2023/07/11 06:16:05;;;;;;;;;3.00;3.00;;;;;;;;4809454;29;29472;-92
2023/07/11 06:18:32;;;;;;;;;5.00;5.00;;;;;;;;4809240;29;28275;-92
2023/07/11 06:20:57;;;;;;;;;4.67;4.67;;;;;;;;4793132;29;28563;-92
2023/07/11 06:23:23;;;;;;;;;4.00;4.00;;;;;;;;4792649;29;28404;-92
2023/07/11 06:25:48;;;;;;;;;4.00;4.00;;;;;;;;4792894;29;30046;-92
2023/07/11 06:28:13;;;;;;;;;5.00;5.00;;;;;;;;4809338;29;28371;-92
2023/07/11 06:30:42;;;;;;;;;5.00;4.00;;;;;;;;4792941;29;28593;-92
2023/07/11 06:33:11;;;;;;;;;2.00;2.00;;;;;;;;4792972;29;28630;-92
2023/07/11 06:35:37;;;;;;;;;4.00;4.00;;;;;;;;4792730;29;30036;-91
2023/07/11 06:38:03;;;;;;;;;2.67;2.67;;;;;;;;4792456;29;28504;-92
2023/07/11 06:40:28;;;;;;;;;4.00;4.00;;;;;;;;4792704;29;28407;-91
2023/07/11 06:42:54;;;;;;;;;3.00;3.00;;;;;;;;4808433;29;28513;-92
2023/07/11 06:45:19;;;;;;;;;3.00;3.00;;;;;;;;4792723;29;29818;-92
2023/07/11 06:47:44;;;;;;;;;3.00;3.00;;;;;;;;4792569;29;28627;-92
2023/07/11 06:50:09;;;;;;;;;3.00;3.00;;;;;;;;4792580;29;28512;-92
2023/07/11 06:52:35;;;;;;;;;3.00;3.00;;;;;;;;4808751;29;28499;-91
2023/07/11 06:55:00;;;;;;;;;2.00;2.00;;;;;;;;4808813;29;28498;-92
2023/07/11 06:57:26;;;;;;;;;2.33;2.33;;;;;;;;4808917;29;28364;-92
2023/07/11 06:59:51;;;;;;;;;2.00;2.00;;;;;;;;4792663;29;28525;-92
2023/07/11 07:02:16;;;;;;;;;2.00;2.00;;;;;;;;4809134;29;28497;-92
2023/07/11 07:04:41;;;;;;;;;1.33;1.33;;;;;;;;4808980;29;28366;-92
2023/07/11 07:07:07;;;;;;;;;2.33;2.33;;;;;;;;4792255;29;28780;-92
2023/07/11 07:09:32;;;;;;;;;2.00;2.00;;;;;;;;4808485;29;28484;-92
2023/07/11 07:11:57;;;;;;;;;1.67;1.67;;;;;;;;4808909;29;28380;-92
2023/07/11 07:14:22;;;;;;;;;2.00;2.00;;;;;;;;4792402;29;30858;-92
2023/07/11 07:16:48;;;;;;;;;2.00;2.00;;;;;;;;4792154;29;28448;-92
2023/07/11 07:19:13;;;;;;;;;0.00;0.00;;;;;;;;4792336;29;28380;-92
2023/07/11 07:21:38;;;;;;;;;1.00;1.00;;;;;;;;4792439;29;28484;-92
2023/07/11 07:24:04;;;;;;;;;2.00;2.00;;;;;;;;4791500;29;30335;-92
2023/07/11 07:26:29;;;;;;;;;1.00;1.00;;;;;;;;4792240;29;28350;-92
2023/07/11 07:28:57;;;;;;;;;0.67;0.67;;;;;;;;4808452;29;28379;-91
2023/07/11 07:31:22;;;;;;;;;2.00;2.00;;;;;;;;4808618;29;28611;-92
2023/07/11 07:33:48;;;;;;;;;1.00;1.00;;;;;;;;4808329;29;29298;-92
2023/07/11 07:36:13;;;;;;;;;1.00;1.00;;;;;;;;4808457;29;28365;-92
2023/07/11 07:38:39;;;;;;;;;1.00;1.00;;;;;;;;4807859;29;28526;-92
2023/07/11 07:41:07;;;;;;;;;1.00;1.00;;;;;;;;4792211;29;28573;-92
2023/07/11 07:43:33;;;;;;;;;2.00;2.00;;;;;;;;4791831;29;30851;-92
2023/07/11 07:46:05;;;;;;;;;1.00;1.00;;;;;;;;4791846;29;28456;-92
2023/07/11 07:48:30;;;;;;;;;1.00;1.00;;;;;;;;4807851;29;28513;-92
2023/07/11 07:51:28;;;;;;;;;2.67;2.00;;;;;;;;4808242;29;28482;-92
2023/07/11 07:54:28;;;;;;;;;1.00;1.00;;;;;;;;4770919;29;30037;-92
2023/07/11 07:56:54;;;;;;;;;1.00;1.00;;;;;;;;4794907;29;28757;-92
2023/07/11 07:59:19;;;;;;;;;1.00;1.00;;;;;;;;4794888;29;28482;-92
2023/07/11 08:01:45;;;;;;;;;0.67;0.67;;;;;;;;4811660;29;28337;-92
2023/07/11 08:04:10;;;;;;;;;2.00;2.00;;;;;;;;4794932;29;30473;-92
2023/07/11 08:06:35;;;;;;;;;1.33;1.33;;;;;;;;4794967;29;28691;-92
2023/07/11 08:09:01;;;;;;;;;1.00;1.00;;;;;;;;4810926;29;28337;-92
2023/07/11 08:11:26;;;;;;;;;1.00;1.00;;;;;;;;4811335;29;28328;-92
2023/07/11 08:13:51;;;;;;;;;4.00;4.00;;;;;;;;4811136;29;28512;-92
2023/07/11 08:16:18;;;;;;;;;1.00;1.00;;;;;;;;4811289;29;28535;-92
2023/07/11 08:18:43;;;;;;;;;2.00;2.00;;;;;;;;4810933;29;28557;-92
2023/07/11 08:21:09;;;;;;;;;1.67;1.67;;;;;;;;4794861;29;28438;-92
2023/07/11 08:23:34;;;;;;;;;1.33;1.33;;;;;;;;4810671;29;28541;-92
2023/07/11 08:25:59;;;;;;;;;1.00;1.00;;;;;;;;4794710;29;28347;-92
2023/07/11 08:28:24;;;;;;;;;5.00;5.00;;;;;;;;4794511;29;28415;-92
2023/07/11 08:30:50;;;;;;;;;3.00;3.00;;;;;;;;4794743;29;28360;-92
2023/07/11 08:33:15;;;;;;;;;1.00;1.00;;;;;;;;4794361;29;28623;-92
2023/07/11 08:35:40;;;;;;;;;1.00;1.00;;;;;;;;4794544;29;28517;-92
2023/07/11 08:38:11;;;;;;;;;1.67;1.67;;;;;;;;4810542;29;28304;-92
2023/07/11 08:40:41;;;;;;;;;1.33;1.33;;;;;;;;4794442;29;28611;-92
2023/07/11 08:43:06;;;;;;;;;2.00;2.00;;;;;;;;4810563;29;28394;-92
2023/07/11 08:45:34;;;;;;;;;1.00;1.00;;;;;;;;4794437;29;28486;-92
2023/07/11 08:48:06;;;;;;;;;2.00;1.00;;;;;;;;4810835;29;28472;-92
2023/07/11 08:50:34;;;;;;;;;2.00;2.00;;;;;;;;4794412;29;28558;-92
2023/07/11 08:53:26;;;;;;;;;2.00;2.00;;;;;;;;4793897;29;28688;-92
2023/07/11 08:55:52;;;;;;;;;2.00;2.00;;;;;;;;4809295;29;28238;-92
2023/07/11 08:58:25;;;;;;;;;3.00;3.00;;;;;;;;4794173;29;28364;-92
2023/07/11 09:00:51;;;;;;;;;3.33;3.33;;;;;;;;4810655;29;28323;-92
2023/07/11 09:03:29;;;;;;;;;3.00;3.00;;;;;;;;4794229;29;29584;-92
2023/07/11 09:06:06;;;;;;;;;1.67;1.00;;;;;;;;4809813;29;28506;-93
2023/07/11 09:08:32;;;;;;;;;2.00;2.00;;;;;;;;4793733;29;28483;-92
2023/07/11 09:10:57;;;;;;;;;2.00;2.00;;;;;;;;4810211;29;28591;-92
2023/07/11 09:13:37;;;;;;;;;1.00;1.00;;;;;;;;4810424;29;28537;-92
2023/07/11 09:16:03;;;;;;;;;1.00;1.00;;;;;;;;4810620;29;28354;-92
2023/07/11 09:18:28;;;;;;;;;2.00;2.00;;;;;;;;4810271;29;28217;-92
2023/07/11 09:21:00;;;;;;;;;1.00;1.00;;;;;;;;4810533;29;28262;-92
2023/07/11 09:23:31;;;;;;;;;1.33;1.33;;;;;;;;4793542;29;29824;-92
2023/07/11 09:26:00;;;;;;;;;1.00;1.00;;;;;;;;4810123;29;28402;-92
2023/07/11 09:28:27;;;;;;;;;1.33;1.33;;;;;;;;4793782;29;28420;-92
2023/07/11 09:31:05;;;;;;;;;1.00;1.00;;;;;;;;4793895;29;28283;-92
2023/07/11 09:33:32;;;;;;;;;3.00;3.00;;;;;;;;4793491;29;31553;-92
2023/07/11 09:35:58;;;;;;;;;1.00;1.00;;;;;;;;4793699;29;28458;-92
2023/07/11 09:38:35;;;;;;;;;0.67;0.67;;;;;;;;4793148;29;28529;-92
2023/07/11 09:41:19;;;;;;;;;1.33;1.33;;;;;;;;4793723;29;28266;-92
2023/07/11 09:43:44;;;;;;;;;1.00;1.00;;;;;;;;4799437;29;28385;-92
2023/07/11 09:46:17;;;;;;;;;1.00;1.00;;;;;;;;4793508;29;28550;-92
2023/07/11 09:48:44;;;;;;;;;1.00;1.00;;;;;;;;4793414;29;28411;-92
2023/07/11 09:51:24;;;;;;;;;1.00;1.00;;;;;;;;4809746;29;28320;-92
2023/07/11 09:53:53;;;;;;;;;0.67;0.67;;;;;;;;4793163;29;29956;-92
2023/07/11 09:56:18;;;;;;;;;1.00;1.00;;;;;;;;4809653;29;28475;-92
2023/07/11 09:58:57;;;;;;;;;1.00;1.00;;;;;;;;4809722;29;28490;-92
2023/07/11 10:01:22;;;;;;;;;1.00;1.00;;;;;;;;4809733;29;28599;-92
2023/07/11 10:03:47;;;;;;;;;2.00;2.00;;;;;;;;4809705;29;28450;-92
2023/07/11 10:06:42;;;;;;;;;1.00;1.00;;;;;;;;4809655;29;28305;-92
2023/07/11 10:09:14;;;;;;;;;1.00;1.00;;;;;;;;4800818;29;28328;-92
2023/07/11 10:11:39;;;;;;;;;1.00;1.00;;;;;;;;4793320;29;28278;-92
2023/07/11 10:14:05;;;;;;;;;2.00;2.00;;;;;;;;4809281;29;28455;-92
2023/07/11 10:16:33;;;;;;;;;1.00;1.00;;;;;;;;4809682;29;28266;-92
2023/07/11 10:18:59;;;;;;;;;3.00;1.00;;;;;;;;4808266;29;28599;-92
2023/07/11 10:21:25;;;;;;;;;1.00;1.00;;;;;;;;4793100;29;28348;-92
2023/07/11 10:23:52;;;;;;;;;1.33;1.33;;;;;;;;4808799;29;28459;-93
2023/07/11 10:26:20;;;;;;;;;1.00;1.00;;;;;;;;4793021;29;28904;-92
2023/07/11 10:28:52;;;;;;;;;1.67;1.67;;;;;;;;4792821;29;28355;-92
2023/07/11 10:31:20;;;;;;;;;1.33;1.33;;;;;;;;4793032;29;28463;-92
2023/07/11 10:33:48;;;;;;;;;1.00;1.00;;;;;;;;4792728;29;28629;-92
2023/07/11 10:36:21;;;;;;;;;1.33;1.33;;;;;;;;4809328;29;28315;-92
2023/07/11 10:38:54;;;;;;;;;1.00;1.00;;;;;;;;4792529;29;28344;-92
2023/07/11 10:41:25;;;;;;;;;1.00;1.00;;;;;;;;4809387;29;28441;-92
2023/07/11 10:43:52;;;;;;;;;1.67;1.67;;;;;;;;4792827;29;30001;-92
2023/07/11 10:46:37;;;;;;;;;0.33;0.33;;;;;;;;4792513;29;28458;-92
2023/07/11 10:49:09;;;;;;;;;1.33;1.33;;;;;;;;4792176;29;28448;-92
2023/07/11 10:51:54;;;;;;;;;1.00;1.00;;;;;;;;4808895;29;28539;-92
2023/07/11 10:54:38;;;;;;;;;1.00;1.00;;;;;;;;4808380;29;28874;-92
2023/07/11 10:57:08;;;;;;;;;0.00;0.00;;;;;;;;4808798;29;28275;-92
2023/07/11 10:59:33;;;;;;;;;1.00;1.00;;;;;;;;4808867;29;28337;-92
2023/07/11 11:02:05;;;;;;;;;0.33;0.33;;;;;;;;4792660;29;28400;-92
2023/07/11 11:04:37;;;;;;;;;2.33;2.33;;;;;;;;4808754;29;29409;-92
2023/07/11 11:07:16;;;;;;;;;1.00;1.00;;;;;;;;4808674;29;28269;-92
2023/07/11 11:09:57;;;;;;;;;1.00;1.00;;;;;;;;4792289;29;28501;-92
2023/07/11 11:12:34;;;;;;;;;0.00;0.00;;;;;;;;4808820;29;28308;-92
2023/07/11 11:15:22;;;;;;;;;0.00;0.00;;;;;;;;4808692;29;28667;-92
2023/07/11 11:17:57;;;;;;;;;0.67;0.67;;;;;;;;4808667;29;28529;-92
2023/07/11 11:20:28;;;;;;;;;1.00;1.00;;;;;;;;4792302;29;28488;-92
2023/07/11 11:23:12;;;;;;;;;0.00;0.00;;;;;;;;4808572;29;28502;-93
2023/07/11 11:25:43;;;;;;;;;0.00;0.00;;;;;;;;4808519;29;28368;-92
2023/07/11 11:28:24;;;;;;;;;0.00;0.00;;;;;;;;4792005;29;28483;-92
2023/07/11 11:30:58;;;;;;;;;0.00;0.00;;;;;;;;4808307;29;28549;-91
2023/07/11 11:33:26;;;;;;;;;0.00;0.00;;;;;;;;4808552;29;28258;-92
2023/07/11 11:35:57;;;;;;;;;0.00;0.00;;;;;;;;4792083;29;29934;-92
2023/07/11 11:38:22;;;;;;;;;0.00;0.00;;;;;;;;4807968;29;28254;-93
2023/07/11 11:40:51;;;;;;;;;0.00;0.00;;;;;;;;4808517;29;28289;-93
2023/07/11 11:43:19;;;;;;;;;0.00;0.00;;;;;;;;4808506;29;28325;-92
2023/07/11 11:45:45;;;;;;;;;0.00;0.00;;;;;;;;4792043;29;29795;-92
2023/07/11 11:48:16;;;;;;;;;0.00;0.00;;;;;;;;4791781;29;28477;-92
2023/07/11 11:50:42;;;;;;;;;0.00;0.00;;;;;;;;4808268;29;28363;-92
2023/07/11 11:53:32;;;;;;;;;0.00;0.00;;;;;;;;4808000;29;28377;-93
2023/07/11 11:56:05;;;;;;;;;0.00;0.00;;;;;;;;4808110;29;28481;-93
2023/07/11 11:58:32;;;;;;;;;0.00;0.00;;;;;;;;4808110;29;28327;-93
2023/07/11 12:00:58;;;;;;;;;0.00;0.00;;;;;;;;4791839;29;28387;-92
2023/07/11 12:03:29;;;;;;;;;0.00;0.00;;;;;;;;4808339;29;28308;-93
2023/07/11 12:05:56;;;;;;;;;0.00;0.00;;;;;;;;4808163;29;28483;-92
2023/07/11 12:08:30;;;;;;;;;0.00;0.00;;;;;;;;4791423;29;28502;-92
2023/07/11 12:11:07;;;;;;;;;0.00;0.00;;;;;;;;4807974;29;28641;-92
2023/07/11 12:13:33;;;;;;;;;0.00;0.00;;;;;;;;4791834;29;28339;-92
2023/07/11 12:16:06;;;;;;;;;0.33;0.33;;;;;;;;4791508;29;28508;-92
2023/07/11 12:18:44;;;;;;;;;0.00;0.00;;;;;;;;4791434;29;28318;-92
2023/07/11 12:21:12;;;;;;;;;0.00;0.00;;;;;;;;4808080;29;28327;-93
2023/07/11 12:23:39;;;;;;;;;0.00;0.00;;;;;;;;4807555;29;28488;-92
2023/07/11 12:26:10;;;;;;;;;0.00;0.00;;;;;;;;4791661;29;28402;-93
2023/07/11 12:28:35;;;;;;;;;0.00;0.00;;;;;;;;4807629;29;28368;-92
2023/07/11 12:31:12;;;;;;;;;0.00;0.00;;;;;;;;4807931;29;28451;-93
2023/07/11 12:33:37;;;;;;;;;1.00;1.00;;;;;;;;4807891;29;28481;-92
2023/07/11 12:36:06;;;;;;;;;0.00;0.00;;;;;;;;4791463;29;28523;-92
2023/07/11 12:38:34;;;;;;;;;0.00;0.00;;;;;;;;4807295;29;28325;-92
2023/07/11 12:41:03;;;;;;;;;0.00;0.00;;;;;;;;4807945;29;28561;-92
2023/07/11 12:43:31;;;;;;;;;0.00;0.00;;;;;;;;4794345;29;28721;-92
2023/07/11 12:46:01;;;;;;;;;0.00;0.00;;;;;;;;4794336;29;30427;-92
2023/07/11 12:48:36;;;;;;;;;0.00;0.00;;;;;;;;4794090;29;28553;-93
2023/07/11 12:51:05;;;;;;;;;0.00;0.00;;;;;;;;4810714;29;28422;-93
2023/07/11 12:53:34;;;;;;;;;0.00;0.00;;;;;;;;4810561;29;28479;-92
2023/07/11 12:55:59;;;;;;;;;0.33;0.33;;;;;;;;4794009;29;30004;-93
2023/07/11 12:58:26;;;;;;;;;0.00;0.00;;;;;;;;4810582;29;28304;-93
2023/07/11 13:00:53;;;;;;;;;0.00;0.00;;;;;;;;4794287;29;28357;-92
2023/07/11 13:03:18;;;;;;;;;0.00;0.00;;;;;;;;4810808;29;28508;-92
2023/07/11 13:05:48;;;;;;;;;0.00;0.00;;;;;;;;4810351;29;28414;-92
2023/07/11 13:08:15;;;;;;;;;0.00;0.00;;;;;;;;4793803;29;29615;-92
2023/07/11 13:10:40;;;;;;;;;0.00;0.00;;;;;;;;4810261;29;28468;-93
2023/07/11 13:13:12;;;;;;;;;0.00;0.00;;;;;;;;4794176;29;28376;-92
2023/07/11 13:15:38;;;;;;;;;1.00;1.00;;;;;;;;4373282;29;12719695;-93
2023/07/11 13:18:06;;;;;;;;;0.75;0.75;;;;;;;;4793855;29;28506;-93
2023/07/11 13:20:33;;;;;;;;;0.00;0.00;;;;;;;;4810203;29;28334;-93
2023/07/11 13:22:58;;;;;;;;;1.00;1.00;;;;;;;;4793756;29;28332;-93
2023/07/11 13:25:34;;;;;;;;;0.33;0.33;;;;;;;;4810052;29;28302;-92
2023/07/11 13:28:00;;;;;;;;;0.00;0.00;;;;;;;;4793945;29;30086;-93
2023/07/11 13:30:32;;;;;;;;;0.00;0.00;;;;;;;;4810112;29;28454;-92
2023/07/11 13:32:58;;;;;;;;;0.00;0.00;;;;;;;;4730432;29;1933417;-92
2023/07/11 13:35:24;;;;;;;;;0.00;0.00;;;;;;;;4793832;29;28313;-92
2023/07/11 13:37:50;;;;;;;;;0.00;0.00;;;;;;;;4793490;29;29853;-92
2023/07/11 13:40:36;;;;;;;;;0.00;0.00;;;;;;;;4793582;29;28499;-92
2023/07/11 13:43:03;;;;;;;;;0.67;0.67;;;;;;;;4822335;29;28504;-92
2023/07/11 13:45:32;;;;;;;;;0.00;0.00;;;;;;;;4793843;29;28505;-92
2023/07/11 13:48:00;;;;;;;;;0.00;0.00;;;;;;;;4793461;29;29948;-92
2023/07/11 13:50:29;;;;;;;;;0.00;0.00;;;;;;;;4809919;29;28253;-93
2023/07/11 13:53:05;;;;;;;;;0.00;0.00;;;;;;;;4792980;29;28510;-93
2023/07/11 13:55:30;;;;;;;;;0.00;0.00;;;;;;;;4793579;29;28521;-92
2023/07/11 13:57:55;;;;;;;;;0.00;0.00;;;;;;;;4809516;29;29177;-92
2023/07/11 14:00:21;;;;;;;;;0.33;0.33;;;;;;;;4793460;29;29768;-92
2023/07/11 14:02:46;;;;;;;;;0.00;0.00;;;;;;;;4809817;29;28238;-93
2023/07/11 14:05:20;;;;;;;;;0.00;0.00;;;;;;;;4793761;29;29587;-92
2023/07/11 14:07:45;;;;;;;;;0.00;0.00;;;;;;;;4792943;29;30209;-93
2023/07/11 14:10:11;;;;;;;;;0.00;0.00;;;;;;;;4793057;29;28337;-93
2023/07/11 14:12:36;;;;;;;;;0.00;0.00;;;;;;;;4793273;29;28347;-93
2023/07/11 14:15:04;;;;;;;;;0.67;0.67;;;;;;;;4793360;29;28336;-92
2023/07/11 14:17:29;;;;;;;;;0.00;0.00;;;;;;;;4792965;29;29692;-93
2023/07/11 14:19:55;;;;;;;;;0.00;0.00;;;;;;;;4793143;29;28321;-93
2023/07/11 14:22:22;;;;;;;;;0.00;0.00;;;;;;;;4792864;29;28263;-93
2023/07/11 14:24:47;;;;;;;;;1.00;0.00;;;;;;;;4792920;29;28490;-92
2023/07/11 14:27:13;;;;;;;;;0.00;0.00;;;;;;;;4792784;29;30862;-92
2023/07/11 14:29:38;;;;;;;;;0.00;0.00;;;;;;;;4809410;29;28482;-92
2023/07/11 14:32:10;;;;;;;;;0.00;0.00;;;;;;;;4809312;29;28492;-92
2023/07/11 14:34:36;;;;;;;;;0.00;0.00;;;;;;;;4809508;29;28464;-93
2023/07/11 14:37:01;;;;;;;;;0.00;0.00;;;;;;;;4792551;29;29748;-92
2023/07/11 14:39:27;;;;;;;;;0.00;0.00;;;;;;;;4808987;29;28419;-92
2023/07/11 14:41:52;;;;;;;;;0.00;0.00;;;;;;;;4792812;29;28518;-92
2023/07/11 14:44:17;;;;;;;;;0.00;0.00;;;;;;;;4809555;29;28329;-92
2023/07/11 14:46:42;;;;;;;;;0.00;0.00;;;;;;;;4809071;29;28432;-92