Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:03;;;;;;;8.20;4.00;;;;;;;-145.69;100.00;51953.28;5073577;28;20216;-79
2023/06/01 00:04:31;;;;;;;9.23;3.83;;;;;;;-145.69;100.00;52020.59;5073984;28;20203;-79
2023/06/01 00:06:59;;;;;;;11.10;4.17;;;;;;;-145.69;100.00;51998.81;5074001;28;20203;-80
2023/06/01 00:09:26;;;;;;;8.80;3.90;;;;;;;-145.69;100.00;51996.84;5073813;28;20203;-80
2023/06/01 00:11:54;;;;;;;9.27;4.33;;;;;;;-145.69;100.00;51992.88;5066332;28;20227;-79
2023/06/01 00:14:21;;;;;;;8.60;3.93;;;;;;;-145.69;100.00;51996.84;5053483;28;20203;-79
2023/06/01 00:16:50;;;;;;;9.13;4.35;;;;;;;-145.69;100.00;51969.13;5052225;28;20443;-78
2023/06/01 00:19:17;;;;;;;10.87;4.57;;;;;;;-145.69;100.00;51937.44;5057528;28;20744;-78
2023/06/01 00:21:45;;;;;;;12.20;4.27;;;;;;;-145.69;100.00;51996.84;5053400;28;20235;-79
2023/06/01 00:24:11;;;;;;;6.00;4.17;;;;;;;-145.69;100.00;51992.88;5057493;28;20218;-79
2023/06/01 00:26:38;;;;;;;10.97;3.80;;;;;;;-145.69;100.00;52000.81;5073402;28;20217;-79
2023/06/01 00:29:04;;;;;;;9.10;4.10;;;;;;;-145.69;100.00;52010.69;5073142;28;20199;-79
2023/06/01 00:31:31;;;;;;;12.10;4.20;;;;;;;-145.69;100.00;52012.69;5073061;28;20726;-78
2023/06/01 00:33:57;;;;;;;9.67;4.00;;;;;;;-145.69;100.00;51971.09;5072468;28;20628;-80
2023/06/01 00:36:28;;;;;;;7.97;3.80;;;;;;;-145.69;100.00;52014.66;5053245;28;20199;-80
2023/06/01 00:39:01;;;;;;;7.27;4.10;;;;;;;-145.69;100.00;51998.81;5053277;28;20565;-79
2023/06/01 00:41:28;;;;;;;7.60;4.23;;;;;;;-145.69;100.00;52006.75;5053013;28;20712;-79
2023/06/01 00:43:54;;;;;;;9.60;3.97;;;;;;;-145.69;100.00;52014.66;5053043;28;20200;-79
2023/06/01 00:46:21;;;;;;;8.73;3.70;;;;;;;-145.69;100.00;51990.91;5054943;28;20658;-79
2023/06/01 00:48:48;;;;;;;8.23;3.17;;;;;;;-145.69;100.00;51982.97;5072115;28;20198;-79
2023/06/01 00:51:17;;;;;;;11.83;3.90;;;;;;;-145.69;100.00;52018.63;5073063;28;20198;-79
2023/06/01 00:53:44;;;;;;;8.95;4.22;;;;;;;-145.69;100.00;51981.00;5072518;28;20449;-79
2023/06/01 00:56:19;;;;;;;6.73;3.60;;;;;;;-145.69;100.00;51988.91;5062727;28;20192;-79
2023/06/01 00:58:46;;;;;;;7.77;3.37;;;;;;;-145.69;100.00;51977.03;5062159;28;20699;-79
2023/06/01 01:01:18;;;;;;;8.80;3.97;;;;;;;-145.69;100.00;51977.03;5052930;28;20249;-78
2023/06/01 01:03:49;;;;;;;5.97;3.40;;;;;;;-145.69;100.00;51998.81;5052510;28;20565;-79
2023/06/01 01:06:22;;;;;;;12.27;3.97;;;;;;;-145.69;100.00;51955.25;5064373;28;20195;-79
2023/06/01 01:09:01;;;;;;;7.83;3.60;;;;;;;-145.69;100.00;51961.19;5072938;28;20293;-79
2023/06/01 01:11:31;;;;;;;8.87;3.40;;;;;;;-145.69;100.00;52004.75;5072857;28;20198;-79
2023/06/01 01:14:03;;;;;;;10.40;3.70;;;;;;;-145.69;100.00;52006.75;5071164;28;20542;-79
2023/06/01 01:16:36;;;;;;;8.60;3.60;;;;;;;-145.69;100.00;51977.03;5072218;28;20207;-80
2023/06/01 01:19:21;;;;;;;13.27;3.60;;;;;;;-145.69;100.00;51994.88;5072284;28;20198;-78
2023/06/01 01:21:58;;;;;;;8.37;4.20;;;;;;;-145.69;100.00;52004.75;5065099;28;20690;-79
2023/06/01 01:24:35;;;;;;;7.90;3.73;;;;;;;-145.69;100.00;51990.91;5053815;28;20276;-80
2023/06/01 01:27:18;;;;;;;6.07;3.87;;;;;;;-145.69;100.00;51990.91;5052640;28;20223;-79
2023/06/01 01:29:49;;;;;;;11.27;4.43;;;;;;;-145.69;100.00;51996.84;5052833;28;20202;-79
2023/06/01 01:32:22;;;;;;;7.80;3.60;;;;;;;-145.69;100.00;51984.97;5062311;28;20221;-79
2023/06/01 01:34:50;;;;;;;7.90;3.77;;;;;;;-145.69;100.00;51988.91;5072775;28;20561;-79
2023/06/01 01:37:17;;;;;;;6.73;3.70;;;;;;;-145.69;100.00;51996.84;5072558;28;20203;-79
2023/06/01 01:39:43;;;;;;;8.93;3.77;;;;;;;-145.69;100.00;52010.69;5072563;28;20203;-78
2023/06/01 01:42:10;;;;;;;11.37;4.03;;;;;;;-145.69;100.00;52012.69;5072180;28;20668;-79
2023/06/01 01:44:36;;;;;;;7.17;3.33;;;;;;;-145.69;100.00;52020.59;5057743;28;20662;-79
2023/06/01 01:47:13;;;;;;;10.30;4.03;;;;;;;-145.69;100.00;51981.00;5052778;28;20198;-80
2023/06/01 01:49:43;;;;;;;7.53;3.90;;;;;;;-145.69;100.00;51998.81;5053385;28;20227;-79
2023/06/01 01:52:18;;;;;;;10.33;4.30;;;;;;;-145.69;100.00;51986.94;5052519;28;20566;-79
2023/06/01 01:54:45;;;;;;;9.60;3.90;;;;;;;-145.69;100.00;51969.13;5051903;28;20187;-79
2023/06/01 01:57:13;;;;;;;7.73;3.90;;;;;;;-145.69;100.00;51994.88;5051300;28;20218;-79
2023/06/01 01:59:46;;;;;;;10.13;4.13;;;;;;;-145.69;100.00;51992.88;5053945;28;20257;-80
2023/06/01 02:02:14;;;;;;;9.77;4.37;;;;;;;-145.69;100.00;51996.84;5056115;28;20715;-79
2023/06/01 02:04:41;;;;;;;19.93;4.20;;;;;;;-145.69;100.00;51973.06;5056237;28;20203;-80
2023/06/01 02:07:10;;;;;;;8.43;4.00;;;;;;;-145.69;100.00;51998.81;5057187;28;20206;-80
2023/06/01 02:09:37;;;;;;;8.17;3.87;;;;;;;-145.69;100.00;51996.84;5075814;28;20244;-80
2023/06/01 02:12:03;;;;;;;10.57;3.90;;;;;;;-145.69;100.00;51996.84;5075995;28;20206;-79
2023/06/01 02:14:30;;;;;;;6.63;3.73;;;;;;;-145.69;100.00;52004.75;5075946;28;20646;-81
2023/06/01 02:17:00;;;;;;;8.10;4.03;;;;;;;-145.69;100.00;51988.91;5076018;28;20235;-80
2023/06/01 02:19:28;;;;;;;10.33;4.10;;;;;;;-145.69;100.00;52028.53;5069762;28;20279;-78
2023/06/01 02:21:55;;;;;;;9.50;3.80;;;;;;;-145.69;100.00;52026.53;5075562;28;20222;-78
2023/06/01 02:24:23;;;;;;;8.57;3.73;;;;;;;-145.69;100.00;52020.59;5075632;28;20294;-79
2023/06/01 02:26:52;;;;;;;10.73;4.27;;;;;;;-145.69;100.00;52012.69;5075815;28;20195;-79
2023/06/01 02:29:21;;;;;;;9.67;4.90;;;;;;;-145.69;100.00;52022.59;5075765;28;20206;-78
2023/06/01 02:31:48;;;;;;;8.70;3.87;;;;;;;-145.69;100.00;52018.63;5065611;28;20196;-79
2023/06/01 02:34:15;;;;;;;9.53;4.20;;;;;;;-145.69;100.00;52016.66;5055247;28;20207;-79
2023/06/01 02:36:46;;;;;;;9.10;4.87;;;;;;;-145.69;100.00;52012.69;5055631;28;20256;-79
2023/06/01 02:39:14;;;;;;;8.07;3.77;;;;;;;-145.69;100.00;52020.59;5055539;28;20554;-79
2023/06/01 02:41:41;;;;;;;8.63;4.60;;;;;;;-145.69;100.00;51969.13;5055384;28;20590;-78
2023/06/01 02:44:07;;;;;;;8.47;4.07;;;;;;;-145.69;100.00;52014.66;5065500;28;20609;-78
2023/06/01 02:46:36;;;;;;;11.07;4.10;;;;;;;-145.69;100.00;52020.59;5063381;28;20204;-77
2023/06/01 02:49:03;;;;;;;8.88;4.50;;;;;;;-145.69;100.00;52010.69;5054148;28;20906;-78
2023/06/01 02:51:30;;;;;;;7.30;4.10;;;;;;;-145.69;100.00;52000.81;5070596;28;20680;-78
2023/06/01 02:53:58;;;;;;;12.63;4.70;;;;;;;-145.69;100.00;52012.69;5075565;28;20195;-78
2023/06/01 02:56:28;;;;;;;9.77;4.00;;;;;;;-145.69;100.00;51996.84;5061885;28;20561;-77
2023/06/01 02:58:55;;;;;;;9.70;4.23;;;;;;;-145.69;100.00;52008.72;5065035;28;20649;-78
2023/06/01 03:01:22;;;;;;;14.70;4.50;;;;;;;-145.69;100.00;52004.75;5074783;28;20325;-79
2023/06/01 03:03:52;;;;;;;9.47;3.80;;;;;;;-145.69;100.00;52028.53;5055840;28;20657;-78
2023/06/01 03:06:21;;;;;;;13.20;4.47;;;;;;;-145.69;100.00;51992.88;5054932;28;20714;-79
2023/06/01 03:08:47;;;;;;;10.40;4.80;;;;;;;-145.69;100.00;52000.81;5069259;28;20662;-78
2023/06/01 03:11:15;;;;;;;13.13;4.03;;;;;;;-145.69;100.00;52030.50;5073803;28;20198;-78
2023/06/01 03:13:42;;;;;;;11.43;4.20;;;;;;;-145.69;100.00;52048.31;5074796;28;20282;-78
2023/06/01 03:16:08;;;;;;;11.03;4.27;;;;;;;-145.69;100.00;52044.38;5075075;28;20207;-79
2023/06/01 03:18:35;;;;;;;8.40;4.30;;;;;;;-145.69;100.00;52012.69;5074731;28;20195;-79
2023/06/01 03:21:02;;;;;;;9.33;4.73;;;;;;;-145.69;100.00;52046.34;5066715;28;20227;-78
2023/06/01 03:23:30;;;;;;;9.60;4.30;;;;;;;-145.69;100.00;52034.47;5074566;28;20644;-78
2023/06/01 03:25:56;;;;;;;9.23;4.97;;;;;;;-145.69;100.00;52020.59;5054634;28;20722;-78
2023/06/01 03:28:24;;;;;;;12.43;4.97;;;;;;;-145.69;100.00;52046.34;5054423;28;20208;-78
2023/06/01 03:30:51;;;;;;;10.83;4.23;;;;;;;-145.69;100.00;52026.53;5054509;28;20208;-78
2023/06/01 03:33:17;;;;;;;8.97;4.07;;;;;;;-145.69;100.00;52080.00;5071476;28;20195;-79
2023/06/01 03:35:44;;;;;;;8.13;4.43;;;;;;;-145.69;100.00;52050.31;5074138;28;20657;-80
2023/06/01 03:38:11;;;;;;;9.33;4.57;;;;;;;-145.69;100.00;52006.75;5074424;28;20199;-80
2023/06/01 03:40:37;;;;;;;12.03;4.83;;;;;;;-145.69;100.00;52034.47;5074225;28;20203;-77
2023/06/01 03:43:03;;;;;;;9.73;5.07;;;;;;;-145.69;100.00;52022.59;5074250;28;20233;-78
2023/06/01 03:45:31;;;;;;;13.60;4.33;;;;;;;-145.69;100.00;52044.38;5072574;28;20244;-80
2023/06/01 03:47:58;;;;;;;12.67;5.63;;;;;;;-145.69;100.00;52028.53;5073843;28;20199;-80
2023/06/01 03:50:27;;;;;;;11.27;5.10;;;;;;;-145.69;100.00;52036.44;5068182;28;20223;-80
2023/06/01 03:52:54;;;;;;;9.10;5.00;;;;;;;-145.69;100.00;52032.47;5053732;28;20199;-79
2023/06/01 03:55:20;;;;;;;14.40;5.10;;;;;;;-145.69;100.00;52024.56;5053901;28;20200;-79
2023/06/01 03:57:47;;;;;;;15.13;4.67;;;;;;;-145.69;100.00;51996.84;5054285;28;20206;-81
2023/06/01 04:00:20;;;;;;;11.23;4.97;;;;;;;-145.69;100.00;52028.53;5054005;28;20204;-80
2023/06/01 04:02:53;;;;;;;9.33;5.03;;;;;;;-145.69;100.00;52036.44;5053702;28;20590;-81
2023/06/01 04:05:20;;;;;;;7.27;4.20;;;;;;;-145.69;100.00;52056.25;5053621;28;20200;-81
2023/06/01 04:07:52;;;;;;;10.03;4.33;;;;;;;-145.69;100.00;52032.47;5053837;28;20276;-80
2023/06/01 04:10:21;;;;;;;9.70;4.27;;;;;;;-145.69;100.00;52028.53;5073466;28;20687;-80
2023/06/01 04:12:51;;;;;;;10.37;4.73;;;;;;;-145.69;100.00;52044.38;5073628;28;20201;-81
2023/06/01 04:15:19;;;;;;;9.53;4.80;;;;;;;-145.69;100.00;52044.38;5072450;28;20256;-81
2023/06/01 04:17:46;;;;;;;10.40;5.13;;;;;;;-145.69;100.00;52034.47;5053593;28;20210;-80
2023/06/01 04:20:16;;;;;;;11.33;4.97;;;;;;;-145.69;100.00;52034.47;5056644;28;20665;-79
2023/06/01 04:22:43;;;;;;;8.13;5.20;;;;;;;-145.69;100.00;52024.56;5053263;28;20579;-80
2023/06/01 04:25:12;;;;;;;9.60;5.10;;;;;;;-145.69;100.00;52030.50;5054531;28;20214;-79
2023/06/01 04:27:44;;;;;;;8.57;4.40;;;;;;;-145.69;100.00;52004.75;5065338;28;20191;-79
2023/06/01 04:30:12;;;;;;;10.07;4.67;;;;;;;-145.69;100.00;52046.34;5072621;28;20230;-82
2023/06/01 04:32:39;;;;;;;11.47;5.30;;;;;;;-145.69;100.00;52038.44;5073057;28;20210;-81
2023/06/01 04:35:07;;;;;;;12.03;4.60;;;;;;;-145.69;100.00;52012.69;5073110;28;20260;-81
2023/06/01 04:37:36;;;;;;;12.50;5.20;;;;;;;-145.69;100.00;52032.47;5033331;28;20262;-80
2023/06/01 04:40:06;;;;;;;9.48;4.78;;;;;;;-145.69;100.00;52050.31;5033357;28;20520;-81
2023/06/01 04:42:33;;;;;;;12.03;5.20;;;;;;;-145.69;100.00;52040.41;5033175;28;20224;-81
2023/06/01 04:45:01;;;;;;;14.57;5.20;;;;;;;-145.69;100.00;52032.47;5033805;28;20290;-82
2023/06/01 04:47:28;;;;;;;10.50;5.20;;;;;;;-145.69;100.00;52036.44;5069162;28;20248;-82
2023/06/01 04:49:55;;;;;;;10.30;4.90;;;;;;;-145.69;100.00;52024.56;5061089;28;20223;-82
2023/06/01 04:52:22;;;;;;;6.87;4.17;;;;;;;-145.69;100.00;52020.59;5053064;28;20207;-81
2023/06/01 04:54:50;;;;;;;10.47;4.47;;;;;;;-145.69;100.00;52054.25;5051226;28;20240;-83
2023/06/01 04:57:29;;;;;;;9.80;4.93;;;;;;;-145.69;100.00;52026.53;5051534;28;20195;-81
2023/06/01 04:59:56;;;;;;;12.37;5.07;;;;;;;-145.69;100.00;52004.75;5052812;28;20207;-80
2023/06/01 05:02:23;;;;;;;13.90;6.10;;;;;;;-145.69;100.00;52018.63;5052796;28;20238;-80
2023/06/01 05:04:49;;;;;;;9.57;5.20;;;;;;;-145.69;100.00;52036.44;5052938;28;20214;-80
2023/06/01 05:07:16;;;;;;;10.53;5.00;;;;;;;-145.69;100.00;52006.75;5054377;28;20203;-80
2023/06/01 05:09:42;;;;;;;8.90;5.20;;;;;;;-145.69;100.00;52008.72;5073004;28;20324;-80
2023/06/01 05:12:12;;;;;;;8.20;5.13;;;;;;;-145.69;100.00;51996.84;5072806;28;20199;-80
2023/06/01 05:14:38;;;;;;;8.90;4.90;;;;;;;-145.69;100.00;52024.56;5072759;28;20669;-80
2023/06/01 05:17:05;;;;;;;16.90;5.40;;;;;;;-145.69;100.00;52006.75;5072768;28;20669;-80
2023/06/01 05:19:32;;;;;;;17.23;5.47;;;;;;;-145.69;100.00;51982.97;5067592;28;20191;-80
2023/06/01 05:21:58;;;;;;;9.57;4.30;;;;;;;-145.69;100.00;52044.38;5051011;28;20219;-80
2023/06/01 05:24:25;;;;;;;7.17;3.80;;;;;;;-145.69;100.00;52044.38;5050722;28;20294;-80
2023/06/01 05:26:51;;;;;;;11.40;4.90;;;;;;;-145.69;100.00;52016.66;5056440;28;20236;-80
2023/06/01 05:29:19;;;;;;;9.07;4.50;;;;;;;-145.69;100.00;52012.69;5072305;28;20202;-80
2023/06/01 05:31:47;;;;;;;6.97;4.50;;;;;;;-145.69;100.00;51992.88;5064950;28;20196;-80
2023/06/01 05:34:13;;;;;;;9.47;4.70;;;;;;;-145.69;100.00;51971.09;5053404;28;20670;-81
2023/06/01 05:36:40;;;;;;;12.83;4.60;;;;;;;-145.69;100.00;51971.09;5056683;28;20214;-81
2023/06/01 05:39:07;;;;;;;10.33;4.70;;;;;;;-145.69;100.00;51913.69;5056752;28;20200;-81
2023/06/01 05:41:36;;;;;;;7.97;4.50;;;;;;;-145.69;93.26;51893.88;5056522;28;20237;-80
2023/06/01 05:44:02;;;;;;;7.15;4.50;;;;;;;-145.69;78.92;51727.53;5064763;28;20256;-80
2023/06/01 05:46:30;;;;;;;10.27;4.47;;;;;;;-145.69;70.72;51620.63;5076771;28;20194;-79
2023/06/01 05:48:57;;;;;;;6.80;3.42;;;;;;;-145.69;61.72;51707.75;5076303;28;20285;-79
2023/06/01 05:51:23;;;;;;;8.25;3.95;;;;;;;-145.69;65.46;51919.63;5076609;28;20199;-79
2023/06/01 05:53:50;;;;;;;12.38;3.85;;;;;;;-145.69;61.98;51897.84;5076373;28;20209;-80
2023/06/01 05:56:16;;;;;;;7.47;3.92;;;;;;;-145.69;63.71;51921.59;5070688;28;20191;-79
2023/06/01 05:58:43;;;;;;;6.90;3.60;;;;;;;-145.69;70.36;51939.41;5056555;28;20191;-79
2023/06/01 06:01:11;;;;;;;9.40;4.03;;;;;;;-145.69;69.59;51941.41;5056418;28;20195;-80
2023/06/01 06:03:41;;;;;;;5.47;3.78;;;;;;;-145.69;70.45;51913.69;5056089;28;20223;-80
2023/06/01 06:06:08;;;;;;;8.48;3.40;;;;;;;-145.69;70.48;51927.53;5056348;28;20257;-80
2023/06/01 06:08:34;;;;;;;10.02;4.28;;;;;;;-145.69;71.65;51901.78;5062758;28;20191;-80
2023/06/01 06:11:01;;;;;;;8.35;4.38;;;;;;;-145.69;74.26;51965.16;5074385;28;20211;-80
2023/06/01 06:13:27;;;;;;;9.25;4.20;;;;;;;-145.69;79.13;51959.22;5075954;28;20293;-80
2023/06/01 06:15:55;;;;;;;10.13;4.25;;;;;;;-145.69;75.20;51965.16;5075882;28;20206;-80
2023/06/01 06:18:21;;;;;;;6.05;3.67;;;;;;;-145.69;78.06;51941.41;5076035;28;20194;-80
2023/06/01 06:20:49;;;;;;;7.13;4.28;;;;;;;-145.69;74.90;51907.72;5075714;28;20294;-80
2023/06/01 06:23:15;;;;;;;8.65;3.72;;;;;;;-145.69;74.83;51917.63;5075308;28;20227;-80
2023/06/01 06:25:46;;;;;;;9.18;4.13;;;;;;;-145.69;74.86;51921.59;5076104;28;20207;-80
2023/06/01 06:28:12;;;;;;;12.85;3.95;;;;;;;-145.69;75.99;51945.34;5073890;28;20202;-80
2023/06/01 06:30:39;;;;;;;10.25;3.85;;;;;;;-145.69;71.65;51961.19;5075920;28;20224;-80
2023/06/01 06:33:06;;;;;;;7.70;3.90;;;;;;;-145.69;72.72;51949.31;5072000;28;20203;-80
2023/06/01 06:35:32;;;;;;;6.78;3.65;;;;;;;-145.69;73.97;51923.56;5055812;28;20203;-79
2023/06/01 06:38:00;;;;;;;9.23;4.45;;;;;;;-145.69;73.69;51961.19;5065223;28;20199;-80
2023/06/01 06:40:27;;;;;;;7.32;4.47;;;;;;;-145.69;75.68;51927.53;5075136;28;20194;-79
2023/06/01 06:42:53;;;;;;;9.60;4.15;;;;;;;-145.69;71.80;51921.59;5075207;28;20229;-80
2023/06/01 06:45:20;;;;;;;7.10;4.20;;;;;;;-145.69;74.49;51909.72;5075437;28;20203;-80
2023/06/01 06:47:46;;;;;;;9.43;4.50;;;;;;;-145.69;73.13;51909.72;5062801;28;20219;-80
2023/06/01 06:50:13;;;;;;;10.90;4.75;;;;;;;-145.69;74.54;51921.59;5054479;28;20219;-79
2023/06/01 06:52:40;;;;;;;8.70;4.50;;;;;;;-145.69;75.90;51959.22;5069018;28;20294;-79
2023/06/01 06:55:09;;;;;;;8.55;4.20;;;;;;;-145.69;75.00;51899.81;5075369;28;20203;-78
2023/06/01 06:57:35;;;;;;;9.77;4.68;;;;;;;-145.69;81.01;51929.50;5065141;28;20200;-79
2023/06/01 07:00:05;;;;;;;8.20;3.95;;;;;;;-145.69;75.57;51917.63;5054174;28;20207;-79
2023/06/01 07:02:31;;;;;;;11.20;4.60;;;;;;;-145.69;82.82;51937.44;5052672;28;20231;-80
2023/06/01 07:04:58;;;;;;;9.43;4.20;;;;;;;-145.69;79.11;51961.19;5073651;28;20680;-79
2023/06/01 07:07:25;;;;;;;11.55;4.47;;;;;;;-145.69;80.14;51921.59;5075332;28;20202;-79
2023/06/01 07:09:52;;;;;;;9.63;4.30;;;;;;;-145.69;74.31;51953.28;5058762;28;20202;-79
2023/06/01 07:12:20;;;;;;;8.00;4.28;;;;;;;-145.69;73.20;51897.84;5054778;28;20210;-80
2023/06/01 07:14:47;;;;;;;9.93;3.95;;;;;;;-145.69;76.88;51929.50;5054551;28;20670;-80
2023/06/01 07:17:13;;;;;;;5.50;3.45;;;;;;;-145.69;69.07;51923.56;5054979;28;20677;-79
2023/06/01 07:19:45;;;;;;;8.23;4.22;;;;;;;-145.69;70.97;51913.69;5054549;28;20226;-79
2023/06/01 07:22:12;;;;;;;12.60;4.00;;;;;;;-145.69;69.90;51901.78;5034082;28;20197;-80
2023/06/01 07:24:38;;;;;;;6.75;3.80;;;;;;;-145.69;71.53;51887.94;5034461;28;20200;-80
2023/06/01 07:27:07;;;;;;;7.75;4.15;;;;;;;-145.69;71.98;51937.44;5045795;28;20539;-81
2023/06/01 07:29:36;;;;;;;9.27;4.57;;;;;;;-145.69;73.59;51907.72;5074481;28;20281;-79
2023/06/01 07:32:02;;;;;;;7.22;4.13;;;;;;;-145.69;79.33;51937.44;5074169;28;20198;-78
2023/06/01 07:34:29;;;;;;;9.48;4.13;;;;;;;-145.69;80.37;51933.47;5073110;28;20252;-79
2023/06/01 07:36:58;;;;;;;10.68;4.18;;;;;;;-145.69;69.02;51889.91;5074628;28;20207;-77
2023/06/01 07:39:27;;;;;;;11.15;4.30;;;;;;;-145.69;69.51;51921.59;5066132;28;20199;-79
2023/06/01 07:41:54;;;;;;;10.23;4.32;;;;;;;-145.69;68.94;51927.53;5069689;28;20195;-79
2023/06/01 07:44:21;;;;;;;11.77;4.50;;;;;;;-145.69;69.16;51933.47;5074279;28;20230;-77
2023/06/01 07:46:48;;;;;;;8.25;3.60;;;;;;;-145.69;71.75;51899.81;5074268;28;20202;-77
2023/06/01 07:49:16;;;;;;;9.40;4.18;;;;;;;-145.69;65.93;51919.63;5074261;28;20632;-77
2023/06/01 07:51:43;;;;;;;8.70;3.40;;;;;;;-145.69;67.67;51880.00;5060753;28;20192;-80
2023/06/01 07:54:10;;;;;;;10.10;3.67;;;;;;;-145.69;70.53;51889.91;5051823;28;20214;-79
2023/06/01 07:56:36;;;;;;;8.25;3.90;;;;;;;-145.69;67.00;51874.06;5053519;28;20287;-78
2023/06/01 07:59:03;;;;;;;11.43;3.60;;;;;;;-145.69;65.89;51897.84;5073688;28;20199;-76
2023/06/01 08:01:30;;;;;;;6.45;3.55;;;;;;;-145.69;68.68;51893.88;5070841;28;20628;-77
2023/06/01 08:04:03;;;;;;;7.88;4.38;;;;;;;-145.69;69.39;51899.81;5053648;28;20281;-77
2023/06/01 08:06:35;;;;;;;11.02;4.18;;;;;;;-145.69;71.10;51889.91;5063469;28;20561;-77
2023/06/01 08:09:02;;;;;;;10.68;4.25;;;;;;;-145.69;61.85;51891.88;5072740;28;20205;-77
2023/06/01 08:11:29;;;;;;;8.18;3.78;;;;;;;-145.69;64.03;51889.91;5073190;28;20213;-77
2023/06/01 08:13:59;;;;;;;9.02;3.90;;;;;;;-145.69;65.48;51893.88;5072752;28;20249;-77
2023/06/01 08:16:26;;;;;;;8.80;4.00;;;;;;;-145.69;62.99;51880.00;5073744;28;20209;-76
2023/06/01 08:18:53;;;;;;;10.32;3.67;;;;;;;-145.69;71.98;51907.72;5073674;28;20199;-76
2023/06/01 08:21:20;;;;;;;10.07;4.18;;;;;;;-145.69;62.66;51911.69;5073498;28;20650;-76
2023/06/01 08:23:47;;;;;;;10.35;4.50;;;;;;;-145.69;61.87;51889.91;5070483;28;20581;-77
2023/06/01 08:26:13;;;;;;;14.82;4.72;;;;;;;-145.69;56.82;51862.19;5051297;28;20567;-76
2023/06/01 08:28:40;;;;;;;13.20;4.22;;;;;;;-145.69;59.26;51889.91;5052391;28;20199;-76
2023/06/01 08:31:07;;;;;;;9.10;3.58;;;;;;;-145.69;59.38;51893.88;5052838;28;20199;-77
2023/06/01 08:33:34;;;;;;;8.95;4.22;;;;;;;-145.69;66.04;51874.06;5053172;28;20203;-77
2023/06/01 08:36:00;;;;;;;9.75;3.78;;;;;;;-145.69;53.67;51878.03;5073179;28;20191;-76
2023/06/01 08:38:32;;;;;;;8.80;4.10;;;;;;;-145.69;53.58;51854.28;5073238;28;20195;-77
2023/06/01 08:41:04;;;;;;;9.07;3.97;;;;;;;-145.69;57.60;51874.06;5073334;28;20653;-77
2023/06/01 08:43:33;;;;;;;10.63;4.20;;;;;;;-145.69;59.96;51891.88;5067773;28;20231;-77
2023/06/01 08:46:00;;;;;;;9.43;4.25;;;;;;;-145.69;60.89;51897.84;5033014;28;20763;-75
2023/06/01 08:48:28;;;;;;;8.95;4.55;;;;;;;-145.69;62.42;51903.78;5033232;28;20199;-75
2023/06/01 08:51:00;;;;;;;11.63;3.90;;;;;;;-145.69;60.29;51870.13;5032872;28;20642;-75
2023/06/01 08:53:30;;;;;;;11.38;4.28;;;;;;;-145.69;57.88;51885.94;5033885;28;20207;-76
2023/06/01 08:55:57;;;;;;;10.73;4.15;;;;;;;-145.69;60.75;51854.28;5041946;28;20264;-75
2023/06/01 08:58:25;;;;;;;11.43;4.03;;;;;;;-145.69;62.71;51901.78;5070949;28;20205;-76
2023/06/01 09:00:53;;;;;;;10.55;4.65;;;;;;;-145.69;59.44;51862.19;5068360;28;20210;-76
2023/06/01 09:03:20;;;;;;;10.15;4.40;;;;;;;-145.69;56.22;51889.91;5052765;28;20261;-76
2023/06/01 09:05:46;;;;;;;9.63;4.50;;;;;;;-145.69;54.01;51862.19;5052655;28;20211;-77
2023/06/01 09:08:13;;;;;;;9.35;4.00;;;;;;;-145.69;56.34;51864.16;5051857;28;20673;-76
2023/06/01 09:10:41;;;;;;;11.65;4.55;;;;;;;-145.69;54.70;51876.06;5052460;28;20215;-77
2023/06/01 09:13:08;;;;;;;9.05;4.32;;;;;;;-145.69;54.32;51862.19;5072964;28;20221;-76
2023/06/01 09:15:37;;;;;;;12.32;4.28;;;;;;;-145.69;52.86;51862.19;5072940;28;20297;-76
2023/06/01 09:18:11;;;;;;;8.45;4.88;;;;;;;-145.69;51.76;51862.19;5072023;28;20470;-76
2023/06/01 09:20:44;;;;;;;9.23;4.15;;;;;;;-145.69;53.47;51862.19;5072728;28;20672;-76
2023/06/01 09:23:10;;;;;;;9.40;3.88;;;;;;;-145.69;51.29;51885.94;5065161;28;20278;-77
2023/06/01 09:25:44;;;;;;;14.43;4.47;;;;;;;-145.69;51.11;51858.22;5052853;28;20196;-77
2023/06/01 09:28:11;;;;;;;164.25;21.55;;;;;;;-145.69;55.34;51838.44;5064384;28;20194;-77
2023/06/01 09:30:41;;;;;;;14.00;5.07;;;;;;;-145.69;49.68;51866.16;5072732;28;20202;-78
2023/06/01 09:33:12;;;;;;;12.77;4.20;;;;;;;-145.69;51.03;51862.19;5072527;28;20206;-77
2023/06/01 09:35:41;;;;;;;8.50;3.95;;;;;;;-145.69;52.92;51848.34;5064250;28;20195;-79
2023/06/01 09:38:07;;;;;;;8.23;4.07;;;;;;;-145.69;49.96;51858.22;5052668;28;20245;-78
2023/06/01 09:40:35;;;;;;;6.25;4.05;;;;;;;-145.69;48.60;51866.16;5052505;28;20633;-76
2023/06/01 09:43:03;;;;;;;8.30;4.20;;;;;;;-145.69;48.77;51860.22;5052405;28;20280;-76
2023/06/01 09:45:31;;;;;;;10.27;4.18;;;;;;;-145.69;51.77;51854.28;5052310;28;20640;-78
2023/06/01 09:48:17;;;;;;;10.65;4.40;;;;;;;-145.69;48.26;51838.44;5062610;28;20658;-77
2023/06/01 09:50:43;;;;;;;11.65;4.60;;;;;;;-145.69;48.54;51822.59;5070497;28;20756;-77
2023/06/01 09:53:10;;;;;;;11.55;4.47;;;;;;;-145.69;47.17;51882.00;5065565;28;20195;-76
2023/06/01 09:55:37;;;;;;;10.57;4.47;;;;;;;-145.69;46.32;51883.97;5062848;28;20199;-77
2023/06/01 09:58:21;;;;;;;8.85;4.10;;;;;;;-145.69;49.88;51872.09;5061250;28;20455;-78
2023/06/01 10:00:48;;;;;;;12.95;4.13;;;;;;;-145.69;45.71;51830.50;5052537;28;20222;-76
2023/06/01 10:03:15;;;;;;;9.85;4.28;;;;;;;-145.69;46.11;51850.31;5058837;28;20222;-78
2023/06/01 10:05:43;;;;;;;10.35;4.18;;;;;;;-145.69;49.08;51860.22;5068162;28;20238;-76
2023/06/01 10:08:12;;;;;;;10.95;4.40;;;;;;;-145.69;48.77;51854.28;5052149;28;20195;-77
2023/06/01 10:10:39;;;;;;;9.00;3.92;;;;;;;-145.69;45.55;51844.38;5052376;28;20294;-77
2023/06/01 10:13:06;;;;;;;10.50;4.57;;;;;;;-145.69;45.89;51866.16;5056269;28;20225;-76
2023/06/01 10:15:35;;;;;;;9.43;4.00;;;;;;;-145.69;48.67;51846.34;5072384;28;20199;-77
2023/06/01 10:18:03;;;;;;;9.95;4.15;;;;;;;-145.69;44.20;51850.31;5071933;28;20657;-77
2023/06/01 10:20:33;;;;;;;6.00;3.83;;;;;;;-145.69;43.38;51838.44;5073454;28;20226;-76
2023/06/01 10:23:00;;;;;;;8.52;4.18;;;;;;;-145.69;43.00;51836.44;5075564;28;20203;-76
2023/06/01 10:25:31;;;;;;;12.23;4.57;;;;;;;-145.69;43.62;51806.75;5074263;28;20195;-78
2023/06/01 10:28:03;;;;;;;7.03;3.90;;;;;;;-145.69;45.17;51846.34;5074145;28;20190;-77
2023/06/01 10:30:29;;;;;;;10.35;4.05;;;;;;;-145.69;43.46;51870.13;5072835;28;20658;-77
2023/06/01 10:32:57;;;;;;;7.95;4.10;;;;;;;-145.69;42.55;51854.28;5074850;28;20202;-77
2023/06/01 10:36:03;;;;;;;10.00;4.53;;;;;;;-145.69;43.97;51854.28;5074009;28;20495;-78
2023/06/01 10:38:30;;;;;;;7.97;3.85;;;;;;;-145.69;43.50;51810.72;5059942;28;20878;-78
2023/06/01 10:41:31;;;;;;;10.82;3.90;;;;;;;-145.69;43.84;51838.44;5054391;28;20286;-78
2023/06/01 10:43:58;;;;;;;10.75;4.22;;;;;;;-145.69;45.41;51838.44;5055558;28;20632;-78
2023/06/01 10:46:40;;;;;;;7.57;4.65;;;;;;;-145.69;43.07;51830.50;5039871;28;20204;-78
2023/06/01 10:49:08;;;;;;;10.68;4.25;;;;;;;-145.69;43.89;51876.06;5035763;28;20261;-79
2023/06/01 10:51:35;;;;;;;9.30;4.10;;;;;;;-145.69;42.59;51824.56;5055069;28;20195;-78
2023/06/01 10:54:40;;;;;;;11.35;4.53;;;;;;;-145.69;42.14;51836.44;5055291;28;20272;-78
2023/06/01 10:57:20;;;;;;;8.95;4.50;;;;;;;-145.69;41.43;51834.47;5055596;28;20207;-78
2023/06/01 11:00:12;;;;;;;12.10;4.57;;;;;;;-145.69;41.55;51850.31;5075296;28;20270;-78
2023/06/01 11:02:51;;;;;;;6.65;3.78;;;;;;;-145.69;43.18;51830.50;5066167;28;20195;-77
2023/06/01 11:05:39;;;;;;;11.05;4.32;;;;;;;-145.69;41.44;51848.34;5054985;28;20227;-77
2023/06/01 11:08:06;;;;;;;6.70;3.95;;;;;;;-145.69;45.88;51834.47;5054863;28;20207;-78
2023/06/01 11:10:55;;;;;;;8.20;3.70;;;;;;;-145.69;42.64;51828.53;5053062;28;20559;-77
2023/06/01 11:13:25;;;;;;;9.35;4.32;;;;;;;-145.69;43.21;51828.53;5055048;28;20621;-79
2023/06/01 11:16:28;;;;;;;9.63;4.00;;;;;;;-145.69;41.84;51830.50;5073200;28;20967;-78
2023/06/01 11:18:58;;;;;;;10.50;4.35;;;;;;;-145.69;43.14;51816.66;5063231;28;20205;-78