Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:31;;;;;;;18.30;10.02;;;2.90;99.90;;;;;;5075915;28;20225;-78
2021/01/11 00:03:56;;;;;;;21.63;10.60;;;2.90;99.90;;;;;;5078631;28;20606;-79
2021/01/11 00:06:22;;;;;;;16.50;8.63;;;2.80;99.90;;;;;;5080401;28;20654;-80
2021/01/11 00:08:48;;;;;;;15.73;8.73;;;2.80;99.90;;;;;;5077876;28;20237;-78
2021/01/11 00:11:23;;;;;;;16.30;8.73;;;2.80;99.90;;;;;;5079305;28;20177;-79
2021/01/11 00:13:49;;;;;;;19.45;8.98;;;2.80;99.90;;;;;;5069375;28;20186;-79
2021/01/11 00:16:15;;;;;;;16.70;8.50;;;2.80;99.90;;;;;;5082141;28;20283;-79
2021/01/11 00:18:41;;;;;;;22.90;10.25;;;2.80;99.90;;;;;;5082333;28;20436;-79
2021/01/11 00:21:13;;;;;;;20.57;9.97;;;2.80;99.90;;;;;;5060204;28;20638;-79
2021/01/11 00:23:39;;;;;;;17.33;8.75;;;2.70;99.90;;;;;;5063987;28;20553;-78
2021/01/11 00:26:04;;;;;;;18.77;9.47;;;2.70;99.90;;;;;;5077530;28;20224;-79
2021/01/11 00:28:30;;;;;;;17.00;10.23;;;2.70;99.90;;;;;;5082213;28;20168;-81
2021/01/11 00:30:58;;;;;;;18.30;10.67;;;2.80;99.90;;;;;;5070612;28;20177;-79
2021/01/11 00:33:24;;;;;;;10.88;7.28;;;2.70;99.90;;;;;;5087978;28;20176;-80
2021/01/11 00:35:50;;;;;;;18.73;9.20;;;2.80;99.90;;;;;;5082402;28;20257;-79
2021/01/11 00:38:17;;;;;;;17.53;9.30;;;2.80;99.90;;;;;;5084163;28;20181;-78
2021/01/11 00:40:42;;;;;;;18.98;8.88;;;2.80;99.90;;;;;;5096523;28;20184;-79
2021/01/11 00:43:10;;;;;;;18.47;8.47;;;2.80;99.90;;;;;;5079981;28;20211;-79
2021/01/11 00:45:35;;;;;;;17.48;9.00;;;2.90;99.90;;;;;;5085736;28;20208;-79
2021/01/11 00:48:02;;;;;;;16.60;9.00;;;2.90;99.90;;;;;;5052085;28;20188;-78
2021/01/11 00:50:28;;;;;;;15.48;9.20;;;2.90;99.90;;;;;;5077258;28;20168;-78
2021/01/11 00:52:53;;;;;;;20.00;9.37;;;2.90;99.90;;;;;;5064207;28;20265;-79
2021/01/11 00:55:22;;;;;;;13.00;8.07;;;2.90;99.90;;;;;;5080938;28;20249;-78
2021/01/11 00:57:54;;;;;;;15.63;8.15;;;2.90;99.90;;;;;;5063716;28;20202;-79
2021/01/11 01:00:20;;;;;;;13.63;8.23;;;2.90;99.90;;;;;;5066653;28;20186;-80
2021/01/11 01:02:47;;;;;;;14.68;7.70;;;2.90;99.90;;;;;;5083942;28;20260;-79
2021/01/11 01:05:16;;;;;;;13.50;8.57;;;3.00;99.90;;;;;;5081677;28;20687;-79
2021/01/11 01:07:43;;;;;;;15.63;7.35;;;3.00;99.90;;;;;;5083377;28;20554;-80
2021/01/11 01:10:14;;;;;;;17.08;10.38;;;3.00;99.90;;;;;;5078459;28;20194;-79
2021/01/11 01:12:41;;;;;;;21.60;8.80;;;3.00;99.90;;;;;;5081891;28;20152;-80
2021/01/11 01:15:10;;;;;;;21.05;7.88;;;3.00;99.90;;;;;;5085996;28;20192;-79
2021/01/11 01:17:38;;;;;;;18.17;8.10;;;3.00;99.90;;;;;;5083773;28;20172;-78
2021/01/11 01:20:18;;;;;;;17.77;10.18;;;3.00;99.90;;;;;;5079980;28;20225;-78
2021/01/11 01:22:49;;;;;;;18.67;9.35;;;3.00;99.90;;;;;;5081898;28;20211;-79
2021/01/11 01:25:15;;;;;;;12.75;7.80;;;3.00;99.90;;;;;;5079726;28;20569;-78
2021/01/11 01:27:41;;;;;;;16.63;7.90;;;3.00;99.90;;;;;;5078500;28;20191;-77
2021/01/11 01:30:10;;;;;;;19.77;9.45;;;3.00;99.90;;;;;;5076336;28;20414;-79
2021/01/11 01:32:36;;;;;;;16.83;8.73;;;3.00;99.90;;;;;;5080775;28;20199;-80
2021/01/11 01:35:02;;;;;;;16.90;10.00;;;3.00;99.90;;;;;;5087948;28;20195;-79
2021/01/11 01:37:28;;;;;;;15.73;8.57;;;3.00;99.90;;;;;;5088136;28;20171;-80
2021/01/11 01:40:01;;;;;;;14.47;7.43;;;3.00;99.90;;;;;;5085306;28;20210;-79
2021/01/11 01:42:29;;;;;;;14.73;7.93;;;3.00;99.90;;;;;;5079690;28;20582;-78
2021/01/11 01:44:55;;;;;;;13.07;7.38;;;3.00;99.90;;;;;;5080149;28;20192;-79
2021/01/11 01:47:21;;;;;;;14.80;7.70;;;3.00;99.90;;;;;;5060532;28;20180;-79
2021/01/11 01:49:48;;;;;;;16.97;7.97;;;3.00;99.90;;;;;;5080210;28;20165;-79
2021/01/11 01:52:14;;;;;;;15.88;8.50;;;3.00;99.90;;;;;;5077745;28;20434;-79
2021/01/11 01:54:40;;;;;;;15.87;9.00;;;3.00;99.90;;;;;;5079023;28;20188;-79
2021/01/11 01:57:07;;;;;;;18.10;9.27;;;3.10;99.90;;;;;;5061967;28;20192;-78
2021/01/11 01:59:33;;;;;;;12.48;8.13;;;3.10;99.90;;;;;;5078423;28;20187;-78
2021/01/11 02:02:12;;;;;;;12.80;6.93;;;3.10;99.90;;;;;;5075962;28;20172;-79
2021/01/11 02:04:38;;;;;;;17.35;7.28;;;3.10;99.90;;;;;;5080207;28;20498;-79
2021/01/11 02:07:11;;;;;;;13.17;8.40;;;3.20;99.90;;;;;;5080341;28;20211;-79
2021/01/11 02:10:00;;;;;;;16.67;7.70;;;3.20;99.90;;;;;;5078728;28;20909;-80
2021/01/11 02:12:35;;;;;;;16.27;8.38;;;3.20;99.90;;;;;;5079409;28;20183;-80
2021/01/11 02:15:11;;;;;;;20.50;7.32;;;3.20;99.90;;;;;;5078541;28;20202;-79
2021/01/11 02:17:52;;;;;;;11.23;7.28;;;3.20;99.90;;;;;;5079480;28;20176;-78
2021/01/11 02:20:50;;;;;;;12.98;7.90;;;3.20;99.90;;;;;;5073680;28;20179;-78
2021/01/11 02:23:27;;;;;;;17.55;7.63;;;3.10;99.90;;;;;;5074729;28;20188;-78
2021/01/11 02:26:02;;;;;;;12.27;6.38;;;3.20;99.90;;;;;;5074156;28;20709;-78
2021/01/11 02:28:48;;;;;;;16.40;8.95;;;3.20;99.90;;;;;;5071911;28;20195;-78
2021/01/11 02:31:15;;;;;;;15.70;6.43;;;3.20;99.90;;;;;;5075170;28;20176;-79
2021/01/11 02:33:42;;;;;;;13.93;8.05;;;3.20;99.90;;;;;;5077620;28;20211;-78
2021/01/11 02:36:09;;;;;;;13.95;6.95;;;3.20;99.90;;;;;;5060189;28;20204;-78
2021/01/11 02:38:37;;;;;;;16.52;6.82;;;3.20;99.90;;;;;;5076396;28;20268;-78
2021/01/11 02:41:03;;;;;;;17.05;7.20;;;3.20;99.90;;;;;;5078458;28;20603;-79
2021/01/11 02:43:30;;;;;;;9.07;5.90;;;3.20;99.90;;;;;;5078664;28;20192;-79
2021/01/11 02:45:55;;;;;;;11.50;6.47;;;3.20;99.90;;;;;;5079609;28;20196;-79
2021/01/11 02:48:39;;;;;;;13.43;7.57;;;3.30;99.90;;;;;;5079844;28;20614;-79
2021/01/11 02:51:25;;;;;;;11.75;7.82;;;3.30;99.90;;;;;;5078136;28;20913;-78
2021/01/11 02:54:21;;;;;;;8.77;5.65;;;3.30;99.90;;;;;;5078201;28;20214;-79
2021/01/11 02:57:11;;;;;;;13.80;7.82;;;3.30;99.90;;;;;;5081097;28;20160;-79
2021/01/11 02:59:43;;;;;;;15.27;7.80;;;3.30;99.90;;;;;;5077001;28;20176;-79
2021/01/11 03:02:12;;;;;;;18.50;7.90;;;3.20;99.90;;;;;;5078879;28;20213;-78
2021/01/11 03:04:38;;;;;;;13.82;7.90;;;3.20;99.90;;;;;;5061013;28;20195;-79
2021/01/11 03:07:06;;;;;;;12.40;7.45;;;3.30;99.90;;;;;;5079034;28;20172;-79
2021/01/11 03:09:36;;;;;;;12.18;7.18;;;3.40;99.90;;;;;;5077331;28;20532;-78
2021/01/11 03:12:02;;;;;;;19.75;8.60;;;3.30;99.90;;;;;;5077058;28;20566;-78
2021/01/11 03:14:28;;;;;;;13.95;7.25;;;3.30;99.90;;;;;;5075687;28;20192;-77
2021/01/11 03:16:54;;;;;;;17.55;7.10;;;3.20;99.90;;;;;;5077326;28;20204;-77
2021/01/11 03:19:20;;;;;;;15.65;8.68;;;3.30;99.90;;;;;;5079311;28;20168;-79
2021/01/11 03:21:46;;;;;;;11.93;6.23;;;3.30;99.90;;;;;;5079697;28;20172;-79
2021/01/11 03:24:17;;;;;;;10.63;6.03;;;3.40;99.90;;;;;;5078570;28;20462;-79
2021/01/11 03:26:46;;;;;;;14.95;8.05;;;3.40;99.90;;;;;;5078908;28;20761;-79
2021/01/11 03:29:16;;;;;;;13.05;7.80;;;3.40;99.90;;;;;;5076221;28;20259;-78
2021/01/11 03:31:43;;;;;;;17.63;8.30;;;3.40;99.90;;;;;;5076952;28;20172;-78
2021/01/11 03:34:10;;;;;;;9.05;6.22;;;3.50;99.90;;;;;;5078610;28;20195;-79
2021/01/11 03:36:37;;;;;;;14.23;7.95;;;3.50;99.90;;;;;;5079015;28;20610;-79
2021/01/11 03:39:14;;;;;;;9.68;6.47;;;3.50;99.90;;;;;;5077291;28;20289;-79
2021/01/11 03:41:41;;;;;;;9.88;6.38;;;3.50;99.90;;;;;;5076775;28;20199;-79
2021/01/11 03:44:08;;;;;;;13.82;8.30;;;3.40;99.90;;;;;;5078873;28;20625;-78
2021/01/11 03:46:35;;;;;;;10.00;6.63;;;3.30;99.90;;;;;;5059687;28;20635;-79
2021/01/11 03:49:00;;;;;;;17.23;8.32;;;3.30;99.90;;;;;;5077029;28;20183;-78
2021/01/11 03:51:26;;;;;;;14.23;7.63;;;3.30;99.90;;;;;;5077098;28;20172;-80
2021/01/11 03:53:52;;;;;;;13.10;7.13;;;3.30;99.90;;;;;;5076134;28;20231;-79
2021/01/11 03:56:18;;;;;;;14.93;7.20;;;3.10;99.90;;;;;;5076978;28;20214;-78
2021/01/11 03:58:44;;;;;;;9.97;7.50;;;2.90;99.90;;;;;;5077924;28;20230;-79
2021/01/11 04:01:12;;;;;;;12.70;7.50;;;2.80;99.90;;;;;;5079798;28;20179;-79
2021/01/11 04:03:38;;;;;;;10.63;6.90;;;2.60;99.90;;;;;;5078150;28;20465;-78
2021/01/11 04:06:04;;;;;;;15.67;6.00;;;2.70;99.90;;;;;;5078467;28;20188;-77
2021/01/11 04:08:29;;;;;;;10.50;7.18;;;2.70;99.90;;;;;;5076228;28;20222;-78
2021/01/11 04:10:56;;;;;;;14.20;7.80;;;2.60;99.90;;;;;;5078026;28;20176;-79
2021/01/11 04:13:21;;;;;;;11.82;7.22;;;2.80;99.90;;;;;;5075827;28;20641;-78
2021/01/11 04:15:47;;;;;;;13.90;7.80;;;2.90;99.90;;;;;;5078034;28;20262;-79
2021/01/11 04:18:13;;;;;;;12.30;7.67;;;3.00;99.90;;;;;;5083871;28;20168;-79
2021/01/11 04:20:38;;;;;;;12.43;7.97;;;3.00;99.90;;;;;;5082070;28;20199;-78
2021/01/11 04:23:04;;;;;;;11.17;6.27;;;3.00;99.90;;;;;;5078620;28;20222;-79
2021/01/11 04:25:34;;;;;;;13.45;8.05;;;3.00;99.90;;;;;;5076785;28;20454;-78
2021/01/11 04:28:03;;;;;;;15.52;7.80;;;3.00;99.90;;;;;;5077820;28;20168;-79
2021/01/11 04:30:29;;;;;;;13.02;7.60;;;3.10;99.90;;;;;;5075008;28;20605;-78
2021/01/11 04:32:55;;;;;;;14.37;7.37;;;3.10;99.90;;;;;;5074787;28;20267;-78
2021/01/11 04:35:25;;;;;;;11.07;6.82;;;3.20;99.90;;;;;;5075881;28;20499;-78
2021/01/11 04:37:53;;;;;;;11.30;6.93;;;3.20;99.90;;;;;;5075935;28;20180;-78
2021/01/11 04:40:25;;;;;;;11.20;8.13;;;3.20;99.90;;;;;;5076446;28;20180;-78
2021/01/11 04:43:03;;;;;;;14.98;7.22;;;3.20;99.90;;;;;;5074423;28;20621;-77
2021/01/11 04:45:29;;;;;;;17.70;7.90;;;3.20;99.90;;;;;;5087702;28;20218;-78
2021/01/11 04:47:58;;;;;;;14.20;8.30;;;3.10;99.90;;;;;;5081457;28;20176;-79
2021/01/11 04:50:25;;;;;;;11.85;7.55;;;3.10;99.90;;;;;;5078562;28;20918;-79
2021/01/11 04:52:51;;;;;;;14.15;8.60;;;3.20;99.90;;;;;;5081396;28;20193;-78
2021/01/11 04:55:18;;;;;;;14.77;8.55;;;3.20;99.90;;;;;;5076925;28;20336;-79
2021/01/11 04:57:52;;;;;;;12.77;7.22;;;3.20;99.90;;;;;;5075783;28;20662;-78
2021/01/11 05:00:20;;;;;;;11.75;7.68;;;3.20;99.90;;;;;;5074754;28;20658;-79
2021/01/11 05:02:57;;;;;;;15.85;8.57;;;3.20;99.90;;;;;;5075091;28;20196;-78
2021/01/11 05:05:23;;;;;;;14.88;9.10;;;3.20;99.90;;;;;;5073478;28;20275;-78
2021/01/11 05:07:49;;;;;;;11.13;6.97;;;3.20;99.90;;;;;;5077401;28;20172;-79
2021/01/11 05:10:21;;;;;;;11.73;7.37;;;3.20;99.90;;;;;;5076795;28;20224;-79
2021/01/11 05:13:06;;;;;;;16.30;8.05;;;3.20;99.90;;;;;;5077954;28;20161;-79
2021/01/11 05:15:33;;;;;;;9.38;6.68;;;3.20;99.90;;;;;;5077697;28;20187;-79
2021/01/11 05:18:03;;;;;;;11.60;6.60;;;3.20;99.90;;;;;;5059304;28;20236;-80
2021/01/11 05:20:32;;;;;;;12.75;7.90;;;3.20;99.90;;;;;;5058681;28;20168;-79
2021/01/11 05:23:09;;;;;;;10.80;7.13;;;3.10;99.90;;;;;;5073310;28;20192;-79
2021/01/11 05:25:37;;;;;;;11.80;7.35;;;3.10;99.90;;;;;;5083243;28;20242;-79
2021/01/11 05:28:16;;;;;;;14.25;8.07;;;3.20;99.90;;;;;;5079736;28;20220;-79
2021/01/11 05:30:51;;;;;;;16.13;7.78;;;3.20;99.90;;;;;;5076432;28;20180;-79
2021/01/11 05:33:22;;;;;;;14.18;8.30;;;3.20;99.90;;;;;;5079921;28;20192;-78
2021/01/11 05:36:02;;;;;;;10.57;7.03;;;3.20;99.90;;;;;;5074314;28;20192;-79
2021/01/11 05:38:39;;;;;;;20.58;7.35;;;3.20;99.90;;;;;;5074360;28;20180;-78
2021/01/11 05:41:16;;;;;;;13.80;7.85;;;3.10;99.90;;;;;;5058593;28;20176;-79
2021/01/11 05:43:42;;;;;;;11.90;8.15;;;3.20;99.90;;;;;;5076293;28;20199;-78
2021/01/11 05:46:26;;;;;;;10.60;7.70;;;3.20;99.90;;;;;;5075804;28;20554;-78
2021/01/11 05:49:11;;;;;;;16.13;7.97;;;3.20;99.90;;;;;;5076317;28;20421;-78
2021/01/11 05:51:39;;;;;;;13.45;7.40;;;3.30;99.90;;;;;;5074589;28;20176;-78
2021/01/11 05:54:05;;;;;;;14.55;8.23;;;3.30;99.90;;;;;;5059485;28;20176;-78
2021/01/11 05:56:54;;;;;;;11.85;7.15;;;3.30;99.90;;;;;;5076136;28;20172;-79
2021/01/11 05:59:21;;;;;;;8.38;7.05;;;3.30;99.90;;;;;;5077393;28;20184;-79
2021/01/11 06:01:47;;;;;;;12.85;7.35;;;3.30;99.90;;;;;;5077768;28;20203;-79
2021/01/11 06:04:15;;;;;;;16.02;8.38;;;3.30;99.90;;;;;;5079338;28;20196;-79
2021/01/11 06:06:41;;;;;;;11.13;6.43;;;3.40;99.90;;;;;;5075106;28;20263;-78
2021/01/11 06:09:08;;;;;;;10.75;6.63;;;3.30;99.90;;;;;;5076538;28;20179;-79
2021/01/11 06:11:36;;;;;;;12.55;6.65;;;3.30;99.90;;;;;;5075138;28;20165;-78
2021/01/11 06:14:05;;;;;;;10.80;7.65;;;3.10;99.90;;;;;;5074720;28;20192;-78
2021/01/11 06:16:34;;;;;;;16.73;8.48;;;3.00;99.90;;;;;;5074052;28;20164;-77
2021/01/11 06:19:00;;;;;;;11.63;7.25;;;3.10;99.90;;;;;;5074504;28;20176;-78
2021/01/11 06:21:26;;;;;;;17.63;8.55;;;3.00;99.90;;;;;;5074760;28;20182;-78
2021/01/11 06:24:15;;;;;;;14.10;7.50;;;3.10;99.90;;;;;;5075548;28;20196;-78
2021/01/11 06:26:41;;;;;;;13.95;7.25;;;3.20;99.90;;;;;;5073508;28;20403;-79
2021/01/11 06:29:27;;;;;;;11.00;6.78;;;3.20;99.90;;;;;;5057115;28;20172;-79
2021/01/11 06:31:57;;;;;;;10.90;7.55;;;3.30;99.90;;;;;;5076917;28;20160;-79
2021/01/11 06:34:36;;;;;;;12.52;7.32;;;3.30;99.90;;;;;;5078740;28;20551;-78
2021/01/11 06:37:17;;;;;;;15.50;6.20;;;3.20;99.90;;;;;;5077446;28;20225;-79
2021/01/11 06:39:44;;;;;;;15.05;8.27;;;3.20;99.90;;;;;;5075133;28;20164;-79
2021/01/11 06:42:11;;;;;;;12.80;8.20;;;3.20;99.90;;;;;;5074390;28;20164;-78
2021/01/11 06:44:46;;;;;;;9.30;6.07;;;3.10;99.90;;;;;;5057300;28;20208;-78
2021/01/11 06:47:29;;;;;;;12.50;6.50;;;3.30;99.90;;;;;;5076566;28;20232;-78
2021/01/11 06:50:22;;;;;;;13.60;7.00;;;3.30;99.90;;;;;;5080286;28;20160;-79
2021/01/11 06:52:49;;;;;;;13.27;8.27;;;3.30;99.90;;;;;;5078657;28;20194;-78
2021/01/11 06:55:17;;;;;;;16.30;9.60;;;3.30;99.90;;;;;;5075894;28;20214;-79
2021/01/11 06:57:48;;;;;;;10.60;7.10;;;3.30;99.90;;;;;;5061588;28;20176;-79
2021/01/11 07:00:18;;;;;;;13.25;6.82;;;3.30;99.90;;;;;;5061296;28;20180;-78
2021/01/11 07:02:44;;;;;;;12.30;7.60;;;3.20;99.90;;;;;;5043252;28;20680;-78
2021/01/11 07:05:39;;;;;;;11.00;7.03;;;3.20;99.90;;;;;;5040581;28;20196;-78
2021/01/11 07:08:12;;;;;;;11.60;6.80;;;3.20;99.90;;;;;;5054526;28;20922;-79
2021/01/11 07:10:41;;;;;;;12.30;7.30;;;3.20;99.90;;;;;;5038079;28;20184;-78
2021/01/11 07:13:19;;;;;;;14.07;7.22;;;3.20;99.90;;;;;;5036562;28;20178;-78
2021/01/11 07:15:51;;;;;;;8.63;5.85;;;3.20;99.90;;;;;;5034787;28;20197;-79
2021/01/11 07:18:41;;;;;;;16.17;9.57;;;3.10;99.90;;;;;;5036879;28;20232;-78
2021/01/11 07:21:15;;;;;;;11.30;7.07;;;3.20;99.90;;;;;;5039125;28;20178;-80
2021/01/11 07:23:41;;;;;;;9.95;5.68;;;3.10;99.90;;;;;;5039893;28;20201;-78
2021/01/11 07:26:15;;;;;;;10.82;6.65;;;3.00;99.90;;;;;;5051150;28;20706;-78
2021/01/11 07:28:52;;;;;;;11.52;7.45;;;3.10;99.90;;;;;;5047158;28;20236;-80
2021/01/11 07:31:29;;;;;;;10.48;6.43;;;3.10;99.90;;;;;;5040803;28;20173;-78
2021/01/11 07:34:24;;;;;;;9.18;6.00;;;3.20;99.90;;;;;;5030925;28;20169;-78
2021/01/11 07:36:52;;;;;;;12.35;6.72;;;3.10;99.90;;;;;;5039235;28;20190;-79
2021/01/11 07:39:33;;;;;;;9.50;6.40;;;3.10;99.90;;;;;;5059815;28;20183;-78
2021/01/11 07:42:02;;;;;;;10.02;5.60;;;3.10;99.90;;;;;;5054862;28;20169;-79
2021/01/11 07:44:33;;;;;;;9.77;6.35;;;3.00;99.90;;;;;;5039686;28;20676;-79
2021/01/11 07:47:05;;;;;;;9.35;6.30;;;3.10;99.90;;;;;;5037702;28;20212;-80
2021/01/11 07:49:35;;;;;;;9.82;6.40;;;3.10;99.90;;;;;;5038655;28;20178;-80
2021/01/11 07:52:09;;;;;;;18.08;9.40;;;3.10;99.90;;;;;;5044341;28;20253;-78
2021/01/11 07:54:35;;;;;;;11.35;6.68;;;3.00;99.90;;;;;;5057637;28;20683;-79
2021/01/11 07:57:02;;;;;;;11.80;5.88;;;3.10;99.90;;;;;;5042942;28;20265;-79
2021/01/11 07:59:28;;;;;;;10.65;6.60;;;3.20;99.90;;;;;;5059314;28;20169;-77
2021/01/11 08:01:54;;;;;;;9.97;6.57;;;3.20;99.90;;;;;;5043549;28;20177;-79
2021/01/11 08:04:20;;;;;;;11.05;6.53;;;3.20;99.90;;;;;;5038662;28;20456;-78
2021/01/11 08:06:59;;;;;;;9.37;6.63;;;3.30;99.90;;;;;;5041048;28;20180;-78
2021/01/11 08:09:27;;;;;;;11.07;6.47;;;3.30;99.90;;;;;;5057595;28;20419;-77
2021/01/11 08:12:17;;;;;;;9.40;6.22;;;3.40;99.90;;;;;;5065700;28;20209;-78
2021/01/11 08:14:51;;;;;;;14.57;7.55;;;3.40;99.90;;;;;;5047059;28;20236;-79
2021/01/11 08:17:22;;;;;;;12.25;6.30;;;3.40;99.90;;;;;;5039687;28;20216;-79
2021/01/11 08:19:58;;;;;;;19.15;9.15;;;3.50;99.90;;;;;;5043456;28;20174;-80
2021/01/11 08:22:28;;;;;;;11.32;7.57;;;4.10;99.90;;;;;;5009580;28;20177;-81
2021/01/11 08:24:58;;;;;;;12.80;7.28;;;4.10;99.90;;;;;;5060478;28;20204;-80
2021/01/11 08:27:35;;;;;;;12.20;7.20;;;4.20;99.90;;;;;;5057413;28;20178;-80
2021/01/11 08:30:12;;;;;;;10.02;6.50;;;4.20;99.90;;;;;;5037100;28;20559;-79
2021/01/11 08:32:42;;;;;;;12.20;7.47;;;4.10;99.90;;;;;;5051320;28;20183;-81
2021/01/11 08:35:12;;;;;;;19.90;9.30;;;4.30;99.90;;;;;;5046602;28;20213;-79
2021/01/11 08:37:39;;;;;;;13.32;7.60;;;4.40;99.90;;;;;;5045909;28;20174;-78
2021/01/11 08:40:08;;;;;;;18.73;7.72;;;4.40;99.90;;;;;;5043701;28;20178;-80
2021/01/11 08:42:35;;;;;;;11.88;7.25;;;4.50;99.90;;;;;;5048488;28;20192;-79
2021/01/11 08:45:33;;;;;;;15.02;7.10;;;4.40;99.90;;;;;;5061979;28;20200;-78
2021/01/11 08:48:02;;;;;;;10.27;6.85;;;4.30;99.90;;;;;;5044589;28;20666;-81
2021/01/11 08:50:29;;;;;;;10.25;6.50;;;4.10;99.90;;;;;;5040056;28;20623;-78
2021/01/11 08:52:55;;;;;;;14.73;7.93;;;4.10;99.90;;;;;;5058600;28;20196;-80
2021/01/11 08:55:21;;;;;;;12.10;7.00;;;4.10;99.90;;;;;;5046231;28;20201;-79
2021/01/11 08:57:57;;;;;;;10.45;6.50;;;3.90;99.90;;;;;;5053661;28;20382;-81
2021/01/11 09:00:23;;;;;;;12.40;7.28;;;3.90;99.90;;;;;;5042157;28;20183;-79
2021/01/11 09:02:49;;;;;;;10.70;5.95;;;3.90;99.90;;;;;;5059321;28;20204;-81
2021/01/11 09:05:23;;;;;;;11.93;6.60;;;3.90;99.90;;;;;;5057346;28;20201;-81
2021/01/11 09:07:54;;;;;;;12.30;6.95;;;3.80;99.90;;;;;;5051516;28;20670;-83
2021/01/11 09:10:32;;;;;;;11.40;6.00;;;3.80;99.90;;;;;;5035237;28;20177;-83
2021/01/11 09:13:17;;;;;;;11.32;6.55;;;3.90;99.90;;;;;;5050913;28;20166;-81
2021/01/11 09:15:44;;;;;;;11.57;5.85;;;3.90;99.90;;;;;;5042886;28;20745;-82
2021/01/11 09:18:14;;;;;;;8.70;5.65;;;3.90;99.90;;;;;;5042996;28;20176;-81
2021/01/11 09:20:44;;;;;;;12.82;7.50;;;4.00;99.90;;;;;;5042779;28;20181;-82
2021/01/11 09:23:11;;;;;;;10.57;6.93;;;4.00;99.90;;;;;;5040422;28;20266;-82
2021/01/11 09:25:37;;;;;;;11.82;5.82;;;4.00;99.90;;;;;;5045054;28;20248;-81
2021/01/11 09:28:05;;;;;;;10.50;7.20;;;4.00;99.90;;;;;;5043213;28;20189;-81
2021/01/11 09:30:32;;;;;;;13.10;7.18;;;3.90;99.90;;;;;;5025428;28;20177;-83
2021/01/11 09:32:58;;;;;;;11.40;6.45;;;4.00;99.90;;;;;;5042791;28;20172;-82
2021/01/11 09:35:25;;;;;;;8.52;5.45;;;4.00;99.90;;;;;;5040525;28;20244;-81
2021/01/11 09:37:53;;;;;;;12.57;5.85;;;4.00;99.90;;;;;;5024407;28;20180;-81
2021/01/11 09:40:21;;;;;;;7.75;5.82;;;4.00;99.90;;;;;;5050751;28;20169;-83
2021/01/11 09:42:48;;;;;;;12.88;7.78;;;4.10;99.90;;;;;;5053117;28;20220;-82
2021/01/11 09:45:15;;;;;;;9.73;5.13;;;4.10;99.90;;;;;;5054682;28;20244;-81
2021/01/11 09:47:43;;;;;;;10.05;5.78;;;4.00;99.90;;;;;;5045767;28;20180;-81
2021/01/11 09:50:10;;;;;;;8.90;6.25;;;4.10;99.90;;;;;;5041037;28;20178;-81
2021/01/11 09:52:36;;;;;;;10.52;6.32;;;4.10;99.90;;;;;;5043410;28;20177;-81
2021/01/11 09:55:06;;;;;;;13.10;5.70;;;4.10;99.90;;;;;;5044598;28;20189;-83
2021/01/11 09:57:36;;;;;;;12.10;6.57;;;4.10;99.90;;;;;;5052142;28;20213;-82
2021/01/11 10:00:07;;;;;;;10.07;5.85;;;4.10;99.90;;;;;;5048694;28;20204;-82
2021/01/11 10:02:33;;;;;;;11.23;6.35;;;4.00;99.90;;;;;;5049017;28;20166;-83
2021/01/11 10:04:58;;;;;;;7.90;5.77;;;3.90;99.90;;;;;;5046642;28;20232;-81
2021/01/11 10:07:24;;;;;;;12.83;5.40;;;4.00;99.90;;;;;;5034535;28;20203;-82
2021/01/11 10:09:50;;;;;;;10.70;5.13;;;4.00;99.90;;;;;;5035114;28;20172;-82
2021/01/11 10:12:16;;;;;;;7.27;4.80;;;4.00;99.90;;;;;;5053787;28;20423;-83
2021/01/11 10:14:41;;;;;;;13.43;6.83;;;4.10;99.90;;;;;;5043435;28;20437;-83
2021/01/11 10:17:10;;;;;;;9.50;6.30;;;4.30;99.90;;;;;;5024687;28;20207;-83
2021/01/11 10:19:36;;;;;;;9.00;5.55;;;4.40;99.90;;;;;;5041452;28;20185;-82
2021/01/11 10:22:06;;;;;;;11.00;5.87;;;4.30;99.90;;;;;;5030445;28;20173;-83
2021/01/11 10:24:32;;;;;;;6.40;4.70;;;4.30;99.90;;;;;;5041732;28;20520;-85
2021/01/11 10:27:00;;;;;;;9.60;6.67;;;4.20;99.90;;;;;;5042533;28;20575;-81
2021/01/11 10:29:25;;;;;;;9.57;5.95;;;4.30;99.90;;;;;;5042853;28;20413;-84
2021/01/11 10:31:54;;;;;;;7.13;5.47;;;4.30;99.90;;;;;;5043035;28;20204;-83
2021/01/11 10:34:21;;;;;;;11.70;5.68;;;4.10;99.90;;;;;;5042265;28;20193;-81
2021/01/11 10:36:52;;;;;;;10.35;5.68;;;4.20;99.90;;;;;;5027870;28;20177;-81
2021/01/11 10:39:21;;;;;;;8.70;4.63;;;4.20;99.90;;;;;;5026542;28;20181;-81
2021/01/11 10:41:51;;;;;;;7.53;6.03;;;4.20;99.90;;;;;;5025316;28;20178;-80
2021/01/11 10:44:17;;;;;;;9.35;5.30;;;4.30;99.90;;;;;;5010010;28;20205;-82
2021/01/11 10:46:43;;;;;;;7.77;5.20;;;4.40;99.90;;;;;;5041252;28;20399;-81
2021/01/11 10:49:08;;;;;;;9.67;5.67;;;4.50;99.90;;;;;;5041360;28;20387;-83
2021/01/11 10:51:34;;;;;;;8.83;4.40;;;4.60;99.90;;;;;;5040664;28;20898;-82
2021/01/11 10:54:01;;;;;;;8.40;5.03;;;4.50;99.90;;;;;;5044307;28;20700;-81
2021/01/11 10:56:27;;;;;;;6.07;4.63;;;4.40;99.90;;;;;;5040906;28;20173;-81
2021/01/11 10:58:53;;;;;;;8.55;5.28;;;4.40;99.90;;;;;;5043366;28;20184;-81
2021/01/11 11:01:18;;;;;;;12.60;5.90;;;4.30;99.90;;;;;;5044856;28;20201;-80
2021/01/11 11:03:44;;;;;;;6.17;4.57;;;4.30;99.90;;;;;;5045391;28;20455;-82
2021/01/11 11:06:12;;;;;;;6.22;4.10;;;4.40;99.90;;;;;;5045964;28;20197;-81
2021/01/11 11:08:41;;;;;;;12.40;6.65;;;4.40;99.90;;;;;;5027462;28;20208;-82
2021/01/11 11:11:07;;;;;;;7.32;5.13;;;4.40;99.90;;;;;;5043341;28;20703;-81
2021/01/11 11:13:38;;;;;;;13.32;6.03;;;4.30;99.90;;;;;;5043320;28;20244;-79
2021/01/11 11:16:10;;;;;;;7.75;5.25;;;4.30;99.90;;;;;;5045978;28;20201;-81
2021/01/11 11:18:41;;;;;;;8.98;5.38;;;4.30;99.90;;;;;;5044684;28;20181;-82
2021/01/11 11:21:11;;;;;;;13.45;5.43;;;4.40;99.90;;;;;;5027814;28;20569;-81
2021/01/11 11:23:37;;;;;;;15.25;5.68;;;4.40;99.90;;;;;;5041868;28;20351;-80
2021/01/11 11:26:04;;;;;;;15.40;6.30;;;4.40;99.90;;;;;;5042201;28;20217;-80
2021/01/11 11:28:32;;;;;;;12.57;6.43;;;4.30;99.90;;;;;;5041541;28;20420;-81
2021/01/11 11:31:03;;;;;;;11.50;5.20;;;4.30;99.90;;;;;;5042850;28;20197;-80
2021/01/11 11:33:29;;;;;;;8.93;5.05;;;4.30;99.90;;;;;;5044155;28;20189;-81
2021/01/11 11:35:55;;;;;;;15.73;5.93;;;4.30;99.90;;;;;;5042253;28;20194;-80
2021/01/11 11:38:22;;;;;;;9.40;5.72;;;4.20;99.90;;;;;;5042852;28;20181;-81
2021/01/11 11:40:51;;;;;;;9.50;5.65;;;4.20;99.90;;;;;;5041891;28;20272;-81
2021/01/11 11:43:17;;;;;;;9.70;5.60;;;4.20;99.90;;;;;;5043135;28;20201;-81
2021/01/11 11:45:43;;;;;;;9.93;4.90;;;4.20;99.90;;;;;;5043198;28;20198;-81
2021/01/11 11:48:12;;;;;;;10.50;5.30;;;4.30;99.90;;;;;;5043001;28;20183;-81
2021/01/11 11:50:39;;;;;;;7.07;4.50;;;4.20;99.90;;;;;;5026906;28;20174;-79
2021/01/11 11:53:06;;;;;;;7.75;4.25;;;4.20;99.90;;;;;;5043765;28;20204;-81
2021/01/11 11:55:31;;;;;;;7.03;4.40;;;4.10;99.90;;;;;;5049828;28;20200;-82
2021/01/11 11:57:57;;;;;;;6.45;4.55;;;4.20;99.90;;;;;;5062455;28;20663;-81
2021/01/11 12:00:23;;;;;;;6.40;4.70;;;4.20;99.90;;;;;;5065765;28;20192;-81
2021/01/11 12:02:49;;;;;;;11.10;5.47;;;4.20;99.90;;;;;;5059412;28;20518;-80
2021/01/11 12:05:17;;;;;;;6.03;4.27;;;4.20;99.90;;;;;;5043384;28;20685;-80
2021/01/11 12:07:43;;;;;;;5.50;4.40;;;4.20;99.90;;;;;;5045526;28;20450;-80
2021/01/11 12:10:11;;;;;;;5.32;4.00;;;4.20;99.90;;;;;;5041429;28;20177;-80
2021/01/11 12:12:47;;;;;;;8.52;4.60;;;4.20;99.90;;;;;;5024947;28;20189;-81
2021/01/11 12:15:14;;;;;;;6.32;4.10;;;4.10;99.90;;;;;;5057244;28;20211;-81
2021/01/11 12:17:41;;;;;;;7.72;4.70;;;4.10;99.90;;;;;;5044651;28;20181;-82
2021/01/11 12:20:08;;;;;;;8.82;4.75;;;4.20;99.90;;;;;;5052129;28;20325;-82
2021/01/11 12:22:35;;;;;;;9.23;4.40;;;4.20;99.90;;;;;;5047564;28;20177;-82
2021/01/11 12:25:01;;;;;;;9.13;5.03;;;4.30;99.90;;;;;;5063864;28;20660;-81
2021/01/11 12:27:32;;;;;;;7.05;4.57;;;4.30;99.90;;;;;;5038951;28;20327;-80
2021/01/11 12:30:01;;;;;;;8.68;4.85;;;4.30;99.90;;;;;;5047428;28;20640;-81
2021/01/11 12:32:27;;;;;;;11.77;5.47;;;4.30;99.90;;;;;;5040998;28;20178;-81
2021/01/11 12:34:52;;;;;;;7.53;4.53;;;4.30;99.90;;;;;;5027693;28;20200;-81
2021/01/11 12:37:19;;;;;;;9.27;4.40;;;4.30;99.90;;;;;;5061448;28;20929;-81
2021/01/11 12:39:46;;;;;;;8.75;4.95;;;4.20;99.90;;;;;;5057764;28;20196;-82
2021/01/11 12:42:15;;;;;;;7.18;4.40;;;4.10;99.90;;;;;;5044120;28;20161;-82
2021/01/11 12:44:41;;;;;;;5.53;3.67;;;4.20;99.90;;;;;;5058257;28;20216;-82
2021/01/11 12:47:08;;;;;;;5.55;4.07;;;4.20;99.90;;;;;;5041264;28;20165;-81
2021/01/11 12:49:40;;;;;;;8.73;4.80;;;4.30;99.90;;;;;;5059016;28;20176;-82
2021/01/11 12:52:11;;;;;;;8.70;4.28;;;4.30;99.90;;;;;;5059215;28;20184;-81
2021/01/11 12:54:37;;;;;;;7.38;4.45;;;4.40;99.90;;;;;;5052891;28;20198;-81
2021/01/11 12:57:02;;;;;;;6.67;4.10;;;4.50;99.90;;;;;;5060473;28;20203;-80
2021/01/11 12:59:28;;;;;;;6.17;4.40;;;4.40;99.90;;;;;;5031275;28;20382;-81
2021/01/11 13:01:55;;;;;;;7.90;6.00;;;4.30;99.90;;;;;;5052156;28;20180;-83