Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:32;;;;;;;;;;;;;;;30.86;38.08;94466.19;5027088;28;7788;-53
2023/08/24 00:02:58;;;;;;;;;;;;;;;30.85;38.20;94453.56;5006948;28;7390;-53
2023/08/24 00:05:29;;;;;;;;;;;;;;;30.88;38.60;94456.06;5014081;28;8802;-63
2023/08/24 00:07:55;;;;;;;;;;;;;;;30.83;38.58;94450.59;5004393;28;7622;-63
2023/08/24 00:10:21;;;;;;;;;;;;;;;30.84;38.64;94447.28;5009081;28;7036;-63
2023/08/24 00:12:47;;;;;;;;;;;;;;;30.83;38.35;94442.28;5024405;28;7278;-63
2023/08/24 00:15:16;;;;;;;;;;;;;;;30.81;38.42;94444.84;5009832;28;8207;-63
2023/08/24 00:17:42;;;;;;;;;;;;;;;30.82;38.19;94446.34;5020071;28;7931;-63
2023/08/24 00:20:10;;;;;;;;;;;;;;;30.79;38.54;94441.88;5009260;28;7262;-63
2023/08/24 00:22:39;;;;;;;;;;;;;;;30.80;38.72;94440.59;5000148;28;7233;-63
2023/08/24 00:25:09;;;;;;;;;;;;;;;30.81;38.63;94442.06;5017124;28;7187;-63
2023/08/24 00:27:36;;;;;;;;;;;;;;;30.82;38.20;94443.56;5007784;28;7008;-63
2023/08/24 00:30:06;;;;;;;;;;;;;;;30.83;39.12;94431.16;4997616;28;7234;-63
2023/08/24 00:32:35;;;;;;;;;;;;;;;30.85;39.12;94425.81;5006940;28;9159;-64
2023/08/24 00:35:06;;;;;;;;;;;;;;;30.85;38.71;94431.34;5000215;28;8435;-64
2023/08/24 00:37:35;;;;;;;;;;;;;;;30.87;38.64;94431.59;5021615;28;7798;-64
2023/08/24 00:40:08;;;;;;;;;;;;;;;30.88;38.02;94421.97;5041084;28;6995;-64
2023/08/24 00:42:39;;;;;;;;;;;;;;;30.87;38.19;94417.69;5024514;28;9212;-65
2023/08/24 00:45:09;;;;;;;;;;;;;;;30.88;38.01;94408.84;4994951;28;7005;-64
2023/08/24 00:47:40;;;;;;;;;;;;;;;30.87;38.30;94415.66;5003555;28;7326;-64
2023/08/24 00:50:09;;;;;;;;;;;;;;;30.87;38.61;94412.91;5013850;28;8781;-64
2023/08/24 00:52:43;;;;;;;;;;;;;;;30.87;38.78;94412.91;5012957;28;7324;-64
2023/08/24 00:55:10;;;;;;;;;;;;;;;30.86;38.61;94413.41;4996012;28;8876;-64
2023/08/24 00:57:41;;;;;;;;;;;;;;;30.87;38.92;94412.16;5011449;28;7047;-64
2023/08/24 01:00:11;;;;;;;;;;;;;;;30.86;38.16;94410.63;4998258;28;7085;-64
2023/08/24 01:02:39;;;;;;;;;;;;;;;30.86;39.03;94414.19;4997348;28;7230;-64
2023/08/24 01:05:06;;;;;;;;;;;;;;;30.83;38.43;94412.47;5018989;28;7240;-64
2023/08/24 01:07:39;;;;;;;;;;;;;;;30.83;39.12;94414.50;5018289;28;8978;-64
2023/08/24 01:10:07;;;;;;;;;;;;;;;30.85;38.77;94412.66;4991912;28;7086;-64
2023/08/24 01:12:52;;;;;;;;;;;;;;;30.86;39.20;94410.63;5021520;28;7552;-65
2023/08/24 01:15:21;;;;;;;;;;;;;;;30.87;38.98;94395.47;5005487;28;7070;-64
2023/08/24 01:17:50;;;;;;;;;;;;;;;30.84;38.88;94396.56;5017864;28;7247;-64
2023/08/24 01:20:20;;;;;;;;;;;;;;;30.85;39.27;94395.25;5013662;28;9105;-65
2023/08/24 01:22:55;;;;;;;;;;;;;;;30.84;38.57;94397.28;5017866;28;8806;-64
2023/08/24 01:25:34;;;;;;;;;;;;;;;30.84;39.00;94402.84;5009391;28;9094;-64
2023/08/24 01:28:06;;;;;;;;;;;;;;;30.83;39.35;94397.84;4994541;28;7467;-64
2023/08/24 01:30:37;;;;;;;;;;;;;;;30.79;38.74;94400.97;5015600;28;6965;-64
2023/08/24 01:33:11;;;;;;;;;;;;;;;30.80;39.26;94404.50;5007232;28;6982;-64
2023/08/24 01:35:38;;;;;;;;;;;;;;;30.79;38.92;94400.22;5010229;28;8907;-64
2023/08/24 01:38:07;;;;;;;;;;;;;;;30.75;39.46;94391.50;5026964;28;6992;-64
2023/08/24 01:40:36;;;;;;;;;;;;;;;30.78;39.30;94395.94;4998078;28;7287;-64
2023/08/24 01:43:05;;;;;;;;;;;;;;;30.76;38.75;94390.19;5011066;28;7090;-64
2023/08/24 01:45:38;;;;;;;;;;;;;;;30.76;39.39;94388.16;5004209;28;7917;-64
2023/08/24 01:48:11;;;;;;;;;;;;;;;30.75;39.46;94386.69;5007848;28;7214;-65
2023/08/24 01:50:44;;;;;;;;;;;;;;;30.75;38.70;94381.13;4997938;28;7198;-64
2023/08/24 01:53:10;;;;;;;;;;;;;;;30.75;39.63;94374.84;4995824;28;7236;-65
2023/08/24 01:55:36;;;;;;;;;;;;;;;30.75;38.73;94367.25;5018965;28;9231;-64
2023/08/24 01:58:07;;;;;;;;;;;;;;;30.74;38.95;94362.97;5007337;28;7233;-64
2023/08/24 02:00:38;;;;;;;;;;;;;;;30.75;39.08;94366.50;5001744;28;7199;-64
2023/08/24 02:03:10;;;;;;;;;;;;;;;30.72;38.63;94359.25;5011382;28;8737;-64
2023/08/24 02:05:36;;;;;;;;;;;;;;;30.74;39.87;94365.00;5042230;28;8069;-64
2023/08/24 02:08:03;;;;;;;;;;;;;;;30.73;39.36;94369.09;5008490;28;7454;-64
2023/08/24 02:10:34;;;;;;;;;;;;;;;30.71;39.14;94363.34;5024533;28;7846;-64
2023/08/24 02:13:00;;;;;;;;;;;;;;;30.68;39.16;94362.38;5007927;28;7274;-64
2023/08/24 02:15:26;;;;;;;;;;;;;;;30.70;38.94;94342.41;4999674;28;8279;-64
2023/08/24 02:17:53;;;;;;;;;;;;;;;30.62;38.84;94334.03;5004824;28;9173;-64
2023/08/24 02:20:19;;;;;;;;;;;;;;;30.61;39.36;94332.53;5012328;28;7080;-64
2023/08/24 02:22:45;;;;;;;;;;;;;;;30.61;39.43;94331.78;5007596;28;7880;-64
2023/08/24 02:25:13;;;;;;;;;;;;;;;30.62;39.22;94331.25;5007873;28;7413;-64
2023/08/24 02:27:44;;;;;;;;;;;;;;;30.58;39.75;94330.84;5004148;28;9120;-64
2023/08/24 02:30:19;;;;;;;;;;;;;;;30.57;39.32;94329.38;5007308;28;7373;-64
2023/08/24 02:32:47;;;;;;;;;;;;;;;30.53;39.47;94328.97;5023604;28;7160;-64
2023/08/24 02:35:15;;;;;;;;;;;;;;;30.51;39.53;94332.28;5016260;28;9210;-64
2023/08/24 02:37:49;;;;;;;;;;;;;;;30.49;39.51;94334.84;5022580;28;9357;-64
2023/08/24 02:40:21;;;;;;;;;;;;;;;30.47;40.06;94331.88;5009949;28;7376;-64
2023/08/24 02:42:48;;;;;;;;;;;;;;;30.44;40.42;94324.66;5002414;28;9053;-64
2023/08/24 02:45:20;;;;;;;;;;;;;;;30.46;39.75;94330.41;4992421;28;7353;-65
2023/08/24 02:48:05;;;;;;;;;;;;;;;30.44;40.48;94324.66;5005902;28;8174;-64
2023/08/24 02:50:33;;;;;;;;;;;;;;;30.43;40.55;94316.88;5009288;28;9343;-64
2023/08/24 02:53:01;;;;;;;;;;;;;;;30.44;40.41;94315.59;5023102;28;7178;-64
2023/08/24 02:55:32;;;;;;;;;;;;;;;30.42;39.76;94312.63;5008651;28;9134;-64
2023/08/24 02:58:07;;;;;;;;;;;;;;;30.41;39.47;94309.09;5016096;28;7123;-64
2023/08/24 03:00:42;;;;;;;;;;;;;;;30.39;40.17;94308.91;4992137;28;9077;-64
2023/08/24 03:03:09;;;;;;;;;;;;;;;30.34;39.40;94303.50;5025381;28;7089;-64
2023/08/24 03:06:03;;;;;;;;;;;;;;;30.37;40.04;94305.16;5006701;28;8713;-64
2023/08/24 03:08:39;;;;;;;;;;;;;;;30.37;40.46;94311.47;5017712;28;9041;-64
2023/08/24 03:11:05;;;;;;;;;;;;;;;30.33;40.08;94299.97;5011004;28;8733;-64
2023/08/24 03:13:38;;;;;;;;;;;;;;;30.33;39.79;94305.53;4999845;28;7599;-64
2023/08/24 03:16:08;;;;;;;;;;;;;;;30.34;40.25;94295.91;5011714;28;7173;-64
2023/08/24 03:18:40;;;;;;;;;;;;;;;30.33;40.27;94293.69;5013276;28;9130;-64
2023/08/24 03:21:06;;;;;;;;;;;;;;;30.32;39.35;94287.38;5008613;28;7219;-64
2023/08/24 03:24:01;;;;;;;;;;;;;;;30.31;40.09;94291.47;4998574;28;7240;-64
2023/08/24 03:26:30;;;;;;;;;;;;;;;30.31;40.56;94285.91;4956425;28;7872;-64
2023/08/24 03:29:05;;;;;;;;;;;;;;;30.31;40.16;94285.91;4969107;28;7271;-64
2023/08/24 03:31:33;;;;;;;;;;;;;;;30.29;39.69;94279.38;4951629;28;7243;-64
2023/08/24 03:34:06;;;;;;;;;;;;;;;30.28;40.24;94281.41;4971304;28;9070;-61
2023/08/24 03:36:41;;;;;;;;;;;;;;;30.25;40.64;94282.50;4984693;28;7354;-61
2023/08/24 03:39:07;;;;;;;;;;;;;;;30.27;40.03;94281.97;4948858;28;7066;-61
2023/08/24 03:41:34;;;;;;;;;;;;;;;30.25;40.05;94276.97;4971730;28;7257;-61
2023/08/24 03:44:02;;;;;;;;;;;;;;;30.24;40.53;94278.25;4949106;28;7302;-61
2023/08/24 03:46:28;;;;;;;;;;;;;;;30.25;40.31;94281.75;4983554;28;10119;-61
2023/08/24 03:48:54;;;;;;;;;;;;;;;30.27;40.25;94284.75;4971579;28;7007;-61
2023/08/24 03:51:22;;;;;;;;;;;;;;;30.24;39.80;94280.25;4971253;28;9025;-61
2023/08/24 03:53:59;;;;;;;;;;;;;;;30.24;40.53;94286.56;4970636;28;9425;-61
2023/08/24 03:56:30;;;;;;;;;;;;;;;30.25;40.13;94281.75;4966333;28;9082;-61
2023/08/24 03:58:59;;;;;;;;;;;;;;;30.24;39.85;94281.00;4954758;28;7159;-61
2023/08/24 04:01:29;;;;;;;;;;;;;;;30.24;39.69;94285.81;4969689;28;9148;-61
2023/08/24 04:04:01;;;;;;;;;;;;;;;30.19;40.02;94278.41;5012926;28;7265;-62
2023/08/24 04:06:27;;;;;;;;;;;;;;;30.17;40.63;94284.47;4997143;28;7196;-61
2023/08/24 04:08:55;;;;;;;;;;;;;;;30.19;39.58;94286.72;5017104;28;7233;-60
2023/08/24 04:11:26;;;;;;;;;;;;;;;30.15;40.34;94289.06;5009724;28;8794;-61
2023/08/24 04:13:53;;;;;;;;;;;;;;;30.13;40.80;94286.09;5016993;28;7234;-61
2023/08/24 04:16:20;;;;;;;;;;;;;;;30.11;39.85;94283.88;4999091;28;7368;-61
2023/08/24 04:18:46;;;;;;;;;;;;;;;30.12;39.75;94282.59;5037475;28;7151;-61
2023/08/24 04:21:12;;;;;;;;;;;;;;;30.14;40.52;94288.34;5002995;28;7829;-61
2023/08/24 04:23:49;;;;;;;;;;;;;;;30.15;40.50;94289.81;5013020;28;9163;-61
2023/08/24 04:26:21;;;;;;;;;;;;;;;30.15;40.63;94292.59;5006559;28;7241;-61
2023/08/24 04:28:49;;;;;;;;;;;;;;;30.19;40.01;94300.59;5012694;28;7499;-61
2023/08/24 04:31:18;;;;;;;;;;;;;;;30.18;39.83;94297.06;5010583;28;7188;-62
2023/08/24 04:33:43;;;;;;;;;;;;;;;30.22;39.72;94289.13;5011332;28;6968;-61
2023/08/24 04:36:14;;;;;;;;;;;;;;;30.24;39.38;94288.59;5012893;28;9186;-61
2023/08/24 04:38:42;;;;;;;;;;;;;;;30.21;39.64;94290.41;5039386;28;7026;-61
2023/08/24 04:41:23;;;;;;;;;;;;;;;30.18;40.38;94291.53;5023964;28;9019;-60
2023/08/24 04:43:51;;;;;;;;;;;;;;;30.23;40.16;94298.22;5008073;28;7120;-61
2023/08/24 04:46:19;;;;;;;;;;;;;;;30.24;39.60;94292.13;5009264;28;8936;-63
2023/08/24 04:48:47;;;;;;;;;;;;;;;30.23;39.78;94293.38;5027366;28;9173;-63
2023/08/24 04:51:13;;;;;;;;;;;;;;;30.21;42.18;94293.19;5009788;28;7056;-63
2023/08/24 04:53:43;;;;;;;;;;;;;;;30.25;41.85;94298.41;4992298;28;7657;-63
2023/08/24 04:56:19;;;;;;;;;;;;;;;30.24;41.29;94294.13;5005100;28;7079;-63
2023/08/24 04:59:02;;;;;;;;;;;;;;;30.27;41.39;94304.16;5003120;28;7173;-63
2023/08/24 05:01:36;;;;;;;;;;;;;;;30.26;40.70;94300.63;5008095;28;6978;-63
2023/08/24 05:04:09;;;;;;;;;;;;;;;30.26;40.09;94311.72;5010534;28;7126;-63
2023/08/24 05:06:36;;;;;;;;;;;;;;;30.24;40.31;94308.75;5005250;28;9079;-63
2023/08/24 05:09:08;;;;;;;;;;;;;;;30.21;39.84;94301.50;5007361;28;6997;-63
2023/08/24 05:11:41;;;;;;;;;;;;;;;30.22;39.66;94310.59;5010899;28;7225;-64
2023/08/24 05:14:07;;;;;;;;;;;;;;;30.19;40.04;94312.41;5011343;28;7023;-64
2023/08/24 05:17:06;;;;;;;;;;;;;;;30.18;40.48;94318.50;4996733;28;7059;-63
2023/08/24 05:19:40;;;;;;;;;;;;;;;30.17;39.22;94320.53;4986993;28;7219;-65
2023/08/24 05:22:08;;;;;;;;;;;;;;;30.17;39.67;94325.34;4964329;28;7136;-64
2023/08/24 05:24:48;;;;;;;;;;;;;;;30.16;39.66;94313.53;4966391;28;7864;-64
2023/08/24 05:27:48;;;;;;;;;;;;;;;30.14;40.33;94309.78;4987927;28;7266;-64
2023/08/24 05:30:14;;;;;;;;;;;;;;;30.11;40.34;94310.88;4946532;28;7384;-64
2023/08/24 05:32:52;;;;;;;;;;;;;;;30.05;40.08;94313.78;4932916;28;7074;-64
2023/08/24 05:35:19;;;;;;;;;;;;;;;29.96;40.63;94311.50;4937438;28;9242;-64
2023/08/24 05:37:46;;;;;;;;;;;;;;;29.91;40.26;94304.03;4945035;28;8493;-64
2023/08/24 05:40:12;;;;;;;;;;;;;;;29.88;40.49;94310.69;4952367;28;9044;-64
2023/08/24 05:42:38;;;;;;;;;;;;;;;29.84;40.14;94315.81;4935518;28;7236;-64
2023/08/24 05:45:04;;;;;;;;;;;;;;;29.79;40.43;94320.22;4930068;28;7483;-63
2023/08/24 05:47:30;;;;;;;;;;;;;;;29.75;40.45;94319.06;4931154;28;7435;-64
2023/08/24 05:49:56;;;;;;;;;;;;;;;29.74;40.96;94323.13;4933170;28;7624;-64
2023/08/24 05:52:31;;;;;;;;;;;;;;;29.62;40.95;94321.88;4935504;28;7246;-64
2023/08/24 05:55:06;;;;;;;;;;;;;;;29.62;41.95;94319.09;4939883;28;8763;-55
2023/08/24 05:57:46;;;;;;;;;;;;;;;29.61;42.03;94321.13;4984258;28;9106;-55
2023/08/24 06:00:43;;;;;;;;;;;;;;;29.62;41.05;94324.66;4989361;28;7424;-55
2023/08/24 06:03:17;;;;;;;;;;;;;;;29.60;41.88;94318.91;4968271;28;7591;-55
2023/08/24 06:05:45;;;;;;;;;;;;;;;29.56;42.05;94322.00;4973836;28;7560;-55
2023/08/24 06:08:32;;;;;;;;;;;;;;;29.54;42.37;94326.59;4971862;28;9078;-55
2023/08/24 06:11:00;;;;;;;;;;;;;;;29.52;42.01;94323.59;4949109;28;7080;-55
2023/08/24 06:13:35;;;;;;;;;;;;;;;29.50;42.06;94326.19;4982680;28;9062;-55
2023/08/24 06:16:12;;;;;;;;;;;;;;;29.51;42.61;94322.88;4971131;28;7146;-55
2023/08/24 06:18:42;;;;;;;;;;;;;;;29.50;42.78;94320.63;4973367;28;7416;-55
2023/08/24 06:21:08;;;;;;;;;;;;;;;29.43;42.26;94315.75;4959734;28;7303;-55
2023/08/24 06:23:47;;;;;;;;;;;;;;;29.42;43.17;94320.56;4987101;28;7951;-55
2023/08/24 06:26:26;;;;;;;;;;;;;;;29.40;42.27;94312.03;4963330;28;9072;-55
2023/08/24 06:29:03;;;;;;;;;;;;;;;29.39;43.35;94312.56;4967748;28;7073;-55
2023/08/24 06:31:37;;;;;;;;;;;;;;;29.43;42.19;94321.28;4972302;28;8794;-55
2023/08/24 06:34:13;;;;;;;;;;;;;;;29.39;42.36;94318.84;4950862;28;7255;-55
2023/08/24 06:36:39;;;;;;;;;;;;;;;29.38;43.26;94314.63;4982655;28;7186;-55
2023/08/24 06:39:05;;;;;;;;;;;;;;;29.39;43.62;94318.84;4980114;28;7697;-55
2023/08/24 06:41:36;;;;;;;;;;;;;;;29.40;43.66;94316.84;5007216;28;8452;-56
2023/08/24 06:44:02;;;;;;;;;;;;;;;29.44;43.34;94314.47;5003185;28;7300;-55
2023/08/24 06:46:31;;;;;;;;;;;;;;;29.47;43.57;94316.19;5002493;28;7567;-55
2023/08/24 06:49:01;;;;;;;;;;;;;;;29.47;43.06;94316.19;5011347;28;7224;-55
2023/08/24 06:51:29;;;;;;;;;;;;;;;29.46;43.71;94317.44;4994247;28;7019;-55
2023/08/24 06:53:57;;;;;;;;;;;;;;;29.37;43.89;94318.66;5004699;28;7016;-55
2023/08/24 06:56:26;;;;;;;;;;;;;;;29.39;43.85;94326.41;5008912;28;9120;-55
2023/08/24 06:58:53;;;;;;;;;;;;;;;29.39;43.43;94331.97;5002559;28;8905;-55
2023/08/24 07:01:19;;;;;;;;;;;;;;;29.34;45.13;94313.44;5004778;28;9565;-55
2023/08/24 07:03:47;;;;;;;;;;;;;;;29.37;44.80;94329.75;5007527;28;7233;-55
2023/08/24 07:06:13;;;;;;;;;;;;;;;29.41;43.98;94321.09;4999202;28;7159;-63
2023/08/24 07:08:39;;;;;;;;;;;;;;;29.37;44.16;94317.91;4996162;28;7100;-63
2023/08/24 07:11:05;;;;;;;;;;;;;;;29.41;44.15;94318.31;4997921;28;9047;-63
2023/08/24 07:13:32;;;;;;;;;;;;;;;29.39;44.91;94315.34;5004076;28;9098;-63
2023/08/24 07:16:04;;;;;;;;;;;;;;;29.38;44.63;94317.38;5001285;28;9074;-63
2023/08/24 07:18:33;;;;;;;;;;;;;;;29.40;44.19;94314.06;5004158;28;6979;-63
2023/08/24 07:21:01;;;;;;;;;;;;;;;29.36;43.92;94313.66;4996917;28;7334;-63
2023/08/24 07:23:29;;;;;;;;;;;;;;;29.23;45.52;94314.41;4998952;28;7258;-63
2023/08/24 07:25:58;;;;;;;;;;;;;;;29.22;44.87;94312.19;5008689;28;7609;-63
2023/08/24 07:28:29;;;;;;;;;;;;;;;29.21;44.55;94311.44;5010525;28;9274;-64
2023/08/24 07:31:11;;;;;;;;;;;;;;;29.20;45.37;94304.44;5012290;28;7165;-63
2023/08/24 07:33:47;;;;;;;;;;;;;;;29.23;45.12;94303.34;5012868;28;7510;-63
2023/08/24 07:36:13;;;;;;;;;;;;;;;29.28;44.93;94305.25;5015452;28;7236;-63
2023/08/24 07:38:47;;;;;;;;;;;;;;;29.35;45.13;94306.63;5015418;28;7213;-63
2023/08/24 07:41:18;;;;;;;;;;;;;;;29.41;44.69;94307.97;5010985;28;9117;-63
2023/08/24 07:43:45;;;;;;;;;;;;;;;29.44;44.75;94306.91;5009396;28;9143;-63
2023/08/24 07:46:20;;;;;;;;;;;;;;;29.48;44.34;94312.13;5002251;28;7940;-63
2023/08/24 07:48:46;;;;;;;;;;;;;;;29.52;45.12;94304.22;5013763;28;9527;-63
2023/08/24 07:51:24;;;;;;;;;;;;;;;29.57;44.32;94304.09;5022642;28;6962;-63
2023/08/24 07:54:00;;;;;;;;;;;;;;;29.60;44.42;94308.53;5017034;28;8212;-64
2023/08/24 07:56:38;;;;;;;;;;;;;;;29.62;44.66;94310.78;5010609;28;8978;-63
2023/08/24 07:59:34;;;;;;;;;;;;;;;29.66;44.50;94309.16;5039966;28;7201;-63
2023/08/24 08:02:24;;;;;;;;;;;;;;;29.68;44.36;94311.41;4957919;28;7230;-63
2023/08/24 08:04:51;;;;;;;;;;;;;;;29.72;43.79;94315.31;4961392;28;9162;-63
2023/08/24 08:07:42;;;;;;;;;;;;;;;29.75;43.75;94319.81;4974272;28;8668;-63
2023/08/24 08:10:21;;;;;;;;;;;;;;;29.77;43.29;94313.75;4970209;28;9019;-63
2023/08/24 08:12:47;;;;;;;;;;;;;;;29.77;44.25;94314.50;4969818;28;7527;-64
2023/08/24 08:15:16;;;;;;;;;;;;;;;29.81;43.60;94316.91;4976181;28;7028;-64
2023/08/24 08:17:55;;;;;;;;;;;;;;;29.82;43.85;94321.16;4970396;28;8744;-63
2023/08/24 08:20:36;;;;;;;;;;;;;;;29.84;44.01;94323.41;4971961;28;7054;-63
2023/08/24 08:23:04;;;;;;;;;;;;;;;29.87;43.73;94327.84;4957169;28;7279;-63
2023/08/24 08:25:37;;;;;;;;;;;;;;;29.83;44.59;94314.34;4951143;28;7424;-63
2023/08/24 08:28:05;;;;;;;;;;;;;;;29.88;44.41;94318.25;4966637;28;9123;-63
2023/08/24 08:30:43;;;;;;;;;;;;;;;29.91;44.75;94323.47;4947846;28;10030;-63
2023/08/24 08:33:11;;;;;;;;;;;;;;;29.93;43.72;94312.56;4981409;28;7213;-64
2023/08/24 08:35:49;;;;;;;;;;;;;;;29.94;44.29;94314.06;4973335;28;7255;-63
2023/08/24 08:38:17;;;;;;;;;;;;;;;29.92;43.23;94305.56;4975925;28;9091;-63
2023/08/24 08:40:55;;;;;;;;;;;;;;;29.97;43.23;94315.75;5011191;28;7179;-64
2023/08/24 08:43:23;;;;;;;;;;;;;;;29.98;44.08;94314.47;4997997;28;6991;-63
2023/08/24 08:45:50;;;;;;;;;;;;;;;29.97;44.49;94310.19;5011928;28;7182;-63
2023/08/24 08:48:16;;;;;;;;;;;;;;;29.98;43.32;94308.16;5015730;28;7211;-63
2023/08/24 08:50:47;;;;;;;;;;;;;;;30.01;43.80;94315.41;5007856;28;7235;-63
2023/08/24 08:53:23;;;;;;;;;;;;;;;29.99;43.49;94312.44;5008873;28;7035;-63
2023/08/24 08:56:03;;;;;;;;;;;;;;;30.01;43.33;94312.66;5007517;28;7228;-64
2023/08/24 08:58:54;;;;;;;;;;;;;;;30.02;44.38;94316.91;5004599;28;7006;-63
2023/08/24 09:01:24;;;;;;;;;;;;;;;30.01;44.16;94318.94;5029256;28;7060;-66
2023/08/24 09:03:54;;;;;;;;;;;;;;;30.03;44.05;94312.84;5024293;28;7189;-64
2023/08/24 09:06:23;;;;;;;;;;;;;;;30.03;43.92;94305.28;5010069;28;7351;-64
2023/08/24 09:09:20;;;;;;;;;;;;;;;30.06;43.86;94303.44;5001976;28;7421;-64
2023/08/24 09:11:48;;;;;;;;;;;;;;;30.06;43.56;94314.53;4995179;28;7002;-63
2023/08/24 09:14:14;;;;;;;;;;;;;;;30.08;43.58;94315.47;4992130;28;8789;-64
2023/08/24 09:16:49;;;;;;;;;;;;;;;30.08;43.03;94311.97;4984606;28;7188;-63
2023/08/24 09:19:18;;;;;;;;;;;;;;;30.07;43.08;94311.22;4996166;28;9174;-64
2023/08/24 09:21:46;;;;;;;;;;;;;;;30.09;43.18;94305.88;5024603;28;7283;-63
2023/08/24 09:24:58;;;;;;;;;;;;;;;30.11;42.96;94308.09;5010823;28;6988;-64
2023/08/24 09:27:34;;;;;;;;;;;;;;;30.11;43.89;94306.06;4896828;29;8157;-64
2023/08/24 09:30:02;;;;;;;;;;;;;;;30.12;43.54;94306.81;4893843;29;8817;-64
2023/08/24 09:32:40;;;;;;;;;;;;;;;30.13;43.46;94303.50;4893370;29;7240;-63
2023/08/24 09:35:23;;;;;;;;;;;;;;;30.12;43.83;94290.94;4873973;29;7296;-64
2023/08/24 09:37:50;;;;;;;;;;;;;;;30.13;43.67;94300.72;4896391;29;9537;-63
2023/08/24 09:40:23;;;;;;;;;;;;;;;30.14;42.95;94291.13;4890627;29;7263;-63
2023/08/24 09:42:51;;;;;;;;;;;;;;;30.16;43.41;94291.31;4890841;29;7212;-63
2023/08/24 09:45:20;;;;;;;;;;;;;;;30.17;43.65;94295.56;4893085;29;7317;-64
2023/08/24 09:47:52;;;;;;;;;;;;;;;30.17;43.79;94294.81;4881619;29;7244;-63
2023/08/24 09:50:52;;;;;;;;;;;;;;;30.17;43.92;94289.28;4912501;29;7162;-64
2023/08/24 09:53:37;;;;;;;;;;;;;;;30.16;44.13;94287.81;4873470;29;7645;-63
2023/08/24 09:56:15;;;;;;;;;;;;;;;30.18;43.98;94288.75;4879193;29;8828;-64
2023/08/24 09:58:45;;;;;;;;;;;;;;;30.19;42.97;94283.94;4902166;29;8764;-64
2023/08/24 10:01:43;;;;;;;;;;;;;;;30.23;44.31;94284.34;4896921;29;7078;-64
2023/08/24 10:04:12;;;;;;;;;;;;;;;30.22;43.06;94269.72;4869534;29;9129;-63
2023/08/24 10:06:42;;;;;;;;;;;;;;;30.26;44.01;94272.88;4898896;29;7018;-64
2023/08/24 10:09:24;;;;;;;;;;;;;;;30.26;43.88;94261.03;4913435;29;7659;-63
2023/08/24 10:11:58;;;;;;;;;;;;;;;30.25;43.97;94263.09;4907217;29;8860;-64
2023/08/24 10:14:56;;;;;;;;;;;;;;;30.27;43.38;94263.28;4896150;29;6965;-64
2023/08/24 10:17:43;;;;;;;;;;;;;;;30.27;43.75;94266.06;4870943;29;7159;-64
2023/08/24 10:20:21;;;;;;;;;;;;;;;30.27;43.20;94263.28;4877299;29;8823;-63
2023/08/24 10:22:51;;;;;;;;;;;;;;;30.25;43.90;94254.78;4879364;29;9094;-63
2023/08/24 10:25:27;;;;;;;;;;;;;;;30.22;43.32;94249.53;4889798;29;7716;-63
2023/08/24 10:28:17;;;;;;;;;;;;;;;30.25;44.57;94249.22;4896464;29;9108;-64
2023/08/24 10:30:57;;;;;;;;;;;;;;;30.24;43.44;94241.41;4927265;29;7511;-63
2023/08/24 10:33:36;;;;;;;;;;;;;;;30.25;43.76;94249.22;4916697;29;7238;-64
2023/08/24 10:36:07;;;;;;;;;;;;;;;30.25;43.55;94243.66;4917535;29;7461;-60
2023/08/24 10:38:44;;;;;;;;;;;;;;;30.25;44.23;94238.13;4932853;29;8836;-61
2023/08/24 10:41:31;;;;;;;;;;;;;;;30.28;44.22;94233.50;4931247;28;7624;-61
2023/08/24 10:44:22;;;;;;;;;;;;;;;30.29;44.28;94226.66;4947773;28;8510;-60
2023/08/24 10:47:25;;;;;;;;;;;;;;;30.28;43.31;94223.13;4942233;28;7007;-61
2023/08/24 10:49:55;;;;;;;;;;;;;;;30.30;44.27;94219.81;4942069;28;7234;-60
2023/08/24 10:53:13;;;;;;;;;;;;;;;30.30;43.35;94217.78;4934472;29;7408;-61
2023/08/24 10:55:41;;;;;;;;;;;;;;;30.33;44.20;94213.97;5005967;28;7477;-60
2023/08/24 10:58:17;;;;;;;;;;;;;;;30.33;44.17;94208.41;5004513;28;7672;-61
2023/08/24 11:00:49;;;;;;;;;;;;;;;30.31;43.94;94205.44;5002930;28;9126;-61
2023/08/24 11:04:04;;;;;;;;;;;;;;;30.35;44.24;94207.84;5014675;28;9414;-61
2023/08/24 11:06:55;;;;;;;;;;;;;;;30.33;43.80;94200.09;4940546;28;7901;-61
2023/08/24 11:09:23;;;;;;;;;;;;;;;30.34;44.05;94201.56;4942634;29;7233;-61
2023/08/24 11:12:01;;;;;;;;;;;;;;;30.32;43.02;94201.34;4947798;28;7014;-61
2023/08/24 11:14:31;;;;;;;;;;;;;;;30.34;43.64;94196.00;4944627;28;7241;-61
2023/08/24 11:17:29;;;;;;;;;;;;;;;30.34;43.44;94198.78;4932502;28;7101;-61
2023/08/24 11:20:13;;;;;;;;;;;;;;;30.39;43.51;94192.34;4922641;29;7267;-61
2023/08/24 11:22:39;;;;;;;;;;;;;;;30.37;43.07;94189.38;4931210;29;7324;-61
2023/08/24 11:25:19;;;;;;;;;;;;;;;30.39;44.11;94186.03;4911201;29;8767;-60
2023/08/24 11:27:48;;;;;;;;;;;;;;;30.39;43.54;94189.56;4916149;29;7261;-60
2023/08/24 11:30:16;;;;;;;;;;;;;;;30.40;44.14;94182.72;4912874;29;8605;-61
2023/08/24 11:32:42;;;;;;;;;;;;;;;30.43;44.30;94180.88;4929832;29;7258;-61
2023/08/24 11:35:12;;;;;;;;;;;;;;;30.40;43.95;94174.41;4930705;29;7142;-61
2023/08/24 11:38:05;;;;;;;;;;;;;;;30.43;44.06;94176.06;4916071;29;7240;-61
2023/08/24 11:40:35;;;;;;;;;;;;;;;30.44;43.79;94174.03;4917851;29;8648;-61
2023/08/24 11:43:34;;;;;;;;;;;;;;;30.45;43.36;94176.25;4920457;29;8458;-60
2023/08/24 11:46:00;;;;;;;;;;;;;;;30.48;43.13;94171.66;4939918;28;9174;-56
2023/08/24 11:48:31;;;;;;;;;;;;;;;30.48;43.95;94171.66;4944514;28;6992;-56
2023/08/24 11:50:59;;;;;;;;;;;;;;;30.48;43.86;94177.94;4948993;28;9059;-57
2023/08/24 11:53:29;;;;;;;;;;;;;;;30.52;44.14;94167.22;4945279;28;7266;-57
2023/08/24 11:55:55;;;;;;;;;;;;;;;30.53;43.98;94165.94;4944594;28;9417;-56
2023/08/24 11:58:24;;;;;;;;;;;;;;;30.53;44.10;94163.19;4984371;28;9394;-56
2023/08/24 12:01:21;;;;;;;;;;;;;;;30.52;44.01;94170.00;4991848;28;9463;-57
2023/08/24 12:03:49;;;;;;;;;;;;;;;30.56;44.15;94171.69;4932203;29;8103;-56
2023/08/24 12:06:20;;;;;;;;;;;;;;;30.57;43.60;94160.03;4912906;29;8592;-57
2023/08/24 12:08:47;;;;;;;;;;;;;;;30.56;44.18;94163.38;4929932;29;7046;-56
2023/08/24 12:11:18;;;;;;;;;;;;;;;30.57;43.95;94165.59;4931730;29;6907;-57
2023/08/24 12:13:48;;;;;;;;;;;;;;;30.58;44.15;94160.78;4917623;29;9065;-56
2023/08/24 12:16:34;;;;;;;;;;;;;;;30.58;44.22;94163.56;4929591;29;9006;-57
2023/08/24 12:19:11;;;;;;;;;;;;;;;30.59;43.76;94163.00;4931693;28;7279;-56
2023/08/24 12:21:43;;;;;;;;;;;;;;;30.58;43.91;94155.94;4935276;28;8013;-57
2023/08/24 12:24:21;;;;;;;;;;;;;;;30.61;43.92;94157.63;4951883;28;7432;-56
2023/08/24 12:27:38;;;;;;;;;;;;;;;30.61;43.81;94152.09;4942607;28;8756;-56
2023/08/24 12:30:05;;;;;;;;;;;;;;;30.63;43.72;94159.84;4899810;29;8753;-56
2023/08/24 12:32:46;;;;;;;;;;;;;;;30.63;43.18;94157.06;4901635;29;7269;-57
2023/08/24 12:35:17;;;;;;;;;;;;;;;30.63;43.52;94154.31;4913516;29;10809;-56
2023/08/24 12:37:46;;;;;;;;;;;;;;;30.62;43.74;94136.19;4898348;29;7222;-57
2023/08/24 12:40:32;;;;;;;;;;;;;;;30.65;43.32;94146.16;4924709;28;6991;-57
2023/08/24 12:43:07;;;;;;;;;;;;;;;30.62;43.93;94136.19;4970379;28;9064;-56
2023/08/24 12:45:33;;;;;;;;;;;;;;;30.65;43.24;94135.06;4967908;28;7205;-57
2023/08/24 12:47:59;;;;;;;;;;;;;;;30.67;44.13;94132.50;4955415;28;7352;-57
2023/08/24 12:50:26;;;;;;;;;;;;;;;30.69;43.52;94127.13;4959392;28;9061;-56
2023/08/24 12:52:56;;;;;;;;;;;;;;;30.68;44.27;94123.63;4959303;28;7278;-57
2023/08/24 12:55:23;;;;;;;;;;;;;;;30.70;44.03;94123.81;4959948;28;7084;-55
2023/08/24 12:58:01;;;;;;;;;;;;;;;30.68;44.31;94114.53;4941496;28;7231;-55
2023/08/24 13:00:29;;;;;;;;;;;;;;;30.73;43.66;94119.19;4971175;28;7234;-55
2023/08/24 13:03:43;;;;;;;;;;;;;;;30.77;43.94;94111.22;4958501;28;7270;-55
2023/08/24 13:06:19;;;;;;;;;;;;;;;30.78;44.30;94115.47;4933524;28;9074;-55
2023/08/24 13:09:06;;;;;;;;;;;;;;;30.81;43.33;94106.06;4936077;28;6996;-55
2023/08/24 13:11:43;;;;;;;;;;;;;;;30.83;44.29;94100.69;4946686;28;9334;-55
2023/08/24 13:14:18;;;;;;;;;;;;;;;30.82;44.10;94094.38;4947773;28;7361;-55
2023/08/24 13:16:53;;;;;;;;;;;;;;;30.80;44.07;94087.91;4949103;28;7958;-55
2023/08/24 13:19:22;;;;;;;;;;;;;;;30.78;44.13;94084.94;4932994;28;7952;-55
2023/08/24 13:21:48;;;;;;;;;;;;;;;30.82;44.06;94088.81;4953698;28;9401;-55
2023/08/24 13:24:16;;;;;;;;;;;;;;;30.82;43.74;94080.50;4933226;28;7169;-55
2023/08/24 13:26:44;;;;;;;;;;;;;;;30.85;44.26;94075.88;4936050;28;7394;-56
2023/08/24 13:29:13;;;;;;;;;;;;;;;30.85;43.87;94075.88;4928222;28;9072;-55