Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:13;;;;;;;1.87;1.67;;;;;;;6.63;46.55;98770.31;5096373;28;41632;-74
2022/04/20 00:02:41;;;;;;;1.97;1.77;;;;;;;6.64;46.68;98769.38;5114330;28;42496;-75
2022/04/20 00:05:09;;;;;;;1.80;1.67;;;;;;;6.61;46.61;98766.88;5096198;28;38922;-74
2022/04/20 00:07:37;;;;;;;1.63;1.53;;;;;;;6.48;46.60;98753.47;5095367;27;40539;-74
2022/04/20 00:10:07;;;;;;;3.07;1.57;;;;;;;6.57;46.40;98770.56;5094816;28;42699;-74
2022/04/20 00:12:34;;;;;;;2.37;1.67;;;;;;;6.53;46.53;98772.53;5114036;28;42464;-75
2022/04/20 00:15:03;;;;;;;1.70;1.60;;;;;;;6.49;46.86;98769.19;5096146;28;39035;-74
2022/04/20 00:17:31;;;;;;;2.17;1.60;;;;;;;6.43;46.86;98758.06;5112831;28;41692;-74
2022/04/20 00:19:59;;;;;;;1.73;1.53;;;;;;;6.45;46.95;98772.00;5112667;28;43800;-75
2022/04/20 00:22:26;;;;;;;1.60;1.37;;;;;;;6.41;46.74;98773.09;5095747;28;42489;-75
2022/04/20 00:24:54;;;;;;;2.53;1.30;;;;;;;6.38;46.46;98770.63;5114306;28;40872;-74
2022/04/20 00:27:21;;;;;;;1.93;1.30;;;;;;;6.35;46.60;98765.50;5095441;28;42119;-75
2022/04/20 00:29:48;;;;;;;2.47;1.50;;;;;;;6.33;46.88;98768.19;5095794;28;42749;-75
2022/04/20 00:32:17;;;;;;;1.30;1.20;;;;;;;6.30;47.28;98763.09;5113582;28;42022;-75
2022/04/20 00:34:45;;;;;;;2.10;1.27;;;;;;;6.19;46.85;98749.56;5112908;28;40717;-75
2022/04/20 00:37:12;;;;;;;1.93;1.20;;;;;;;6.22;46.79;98761.72;5112435;28;41753;-75
2022/04/20 00:39:40;;;;;;;2.43;1.63;;;;;;;6.23;46.68;98768.69;5095522;28;43832;-75
2022/04/20 00:42:08;;;;;;;1.70;1.23;;;;;;;6.19;46.64;98772.38;5095186;28;42364;-76
2022/04/20 00:44:35;;;;;;;1.93;1.73;;;;;;;6.15;46.56;98770.81;5095584;28;39914;-75
2022/04/20 00:47:04;;;;;;;1.83;1.33;;;;;;;6.09;46.46;98759.66;5095368;28;40756;-74
2022/04/20 00:49:35;;;;;;;2.87;1.10;;;;;;;6.06;46.47;98765.03;5112547;28;42685;-75
2022/04/20 00:52:06;;;;;;;1.30;1.20;;;;;;;6.01;46.64;98767.06;5095318;28;42215;-75
2022/04/20 00:54:34;;;;;;;2.00;1.30;;;;;;;5.86;46.67;98751.94;5112884;28;40053;-75
2022/04/20 00:57:02;;;;;;;1.60;1.37;;;;;;;5.95;46.86;98776.97;5112040;28;41924;-75
2022/04/20 00:59:34;;;;;;;1.50;1.40;;;;;;;5.91;46.71;98776.28;5112467;28;43657;-75
2022/04/20 01:02:02;;;;;;;1.40;1.30;;;;;;;5.88;47.00;98775.53;5113284;28;43439;-74
2022/04/20 01:04:32;;;;;;;1.40;1.13;;;;;;;5.83;47.50;98770.47;5095260;28;38863;-75
2022/04/20 01:07:37;;;;;;;1.27;0.90;;;;;;;5.74;47.54;98768.25;5096963;27;40705;-75
2022/04/20 01:10:23;;;;;;;1.63;1.50;;;;;;;5.61;47.64;98756.56;5091541;28;43814;-75
2022/04/20 01:12:50;;;;;;;1.23;1.03;;;;;;;5.72;47.81;98772.72;5092925;28;42913;-75
2022/04/20 01:15:42;;;;;;;2.07;1.50;;;;;;;5.66;48.20;98771.22;5088773;28;40166;-74
2022/04/20 01:18:43;;;;;;;1.37;1.27;;;;;;;5.66;48.20;98768.59;5068255;28;40342;-75
2022/04/20 01:21:31;;;;;;;1.43;1.10;;;;;;;5.63;48.37;98770.50;5097584;28;43672;-75
2022/04/20 01:24:25;;;;;;;1.67;1.50;;;;;;;5.61;48.08;98767.09;5094733;28;43651;-74
2022/04/20 01:27:16;;;;;;;1.37;1.27;;;;;;;5.59;48.22;98768.91;5109446;27;40995;-75
2022/04/20 01:29:47;;;;;;;2.03;1.67;;;;;;;5.54;48.17;98761.25;5112047;28;41605;-74
2022/04/20 01:32:25;;;;;;;2.00;1.40;;;;;;;5.55;48.33;98762.13;5094754;28;43046;-75
2022/04/20 01:35:09;;;;;;;1.50;1.40;;;;;;;5.50;48.34;98766.69;5108768;28;42060;-74
2022/04/20 01:37:38;;;;;;;4.77;2.03;;;;;;;5.45;48.46;98766.88;5094485;28;38948;-74
2022/04/20 01:40:07;;;;;;;1.60;1.37;;;;;;;5.29;48.56;98752.72;5113038;28;41641;-75
2022/04/20 01:42:35;;;;;;;3.60;1.50;;;;;;;5.35;48.39;98761.19;5094169;28;43099;-75
2022/04/20 01:45:07;;;;;;;1.40;1.13;;;;;;;5.22;48.74;98752.13;5094524;28;42406;-74
2022/04/20 01:47:53;;;;;;;1.50;1.40;;;;;;;5.24;48.96;98773.91;5111926;28;39976;-74
2022/04/20 01:50:33;;;;;;;1.70;1.40;;;;;;;5.18;49.19;98768.94;5094322;28;40949;-75
2022/04/20 01:53:20;;;;;;;1.67;1.57;;;;;;;5.12;49.50;98766.56;5093912;28;44354;-74
2022/04/20 01:56:13;;;;;;;1.80;1.37;;;;;;;5.07;49.59;98765.88;5094571;28;41136;-75
2022/04/20 01:59:04;;;;;;;1.53;1.40;;;;;;;5.04;49.60;98760.78;5092124;27;40880;-75
2022/04/20 02:04:44;;;;;;;1.77;1.43;;;;;;;4.97;49.87;98757.56;5067528;28;43146;-75
2022/04/20 02:07:12;;;;;;;1.50;1.40;;;;;;;4.94;49.77;98756.84;5110951;28;43189;-74
2022/04/20 02:09:47;;;;;;;1.90;1.40;;;;;;;4.93;49.51;98758.63;5094343;28;38913;-75
2022/04/20 02:12:17;;;;;;;2.20;1.43;;;;;;;4.90;49.57;98771.00;5108900;28;41683;-75
2022/04/20 02:15:06;;;;;;;1.30;1.20;;;;;;;4.83;49.30;98761.66;5111306;28;41720;-74
2022/04/20 02:18:06;;;;;;;1.07;1.00;;;;;;;4.82;50.89;98754.72;5099352;27;42191;-75
2022/04/20 02:20:48;;;;;;;1.73;1.63;;;;;;;4.80;50.63;98767.06;5093683;28;40217;-74
2022/04/20 02:23:17;;;;;;;1.40;1.30;;;;;;;4.78;50.81;98758.38;5094072;28;40388;-75
2022/04/20 02:25:46;;;;;;;2.87;1.90;;;;;;;4.77;50.74;98756.69;5110914;28;43019;-75
2022/04/20 02:28:14;;;;;;;1.57;1.43;;;;;;;4.76;51.05;98758.44;5093637;28;42641;-75
2022/04/20 02:30:42;;;;;;;1.77;1.60;;;;;;;4.66;51.10;98744.00;5093921;27;38963;-74
2022/04/20 02:33:10;;;;;;;2.13;1.80;;;;;;;4.74;51.40;98751.53;5092873;28;41877;-75
2022/04/20 02:35:40;;;;;;;3.07;1.80;;;;;;;4.62;51.11;98735.38;5093869;28;42140;-75
2022/04/20 02:38:10;;;;;;;2.07;1.60;;;;;;;4.73;51.74;98750.69;5110866;28;40996;-75
2022/04/20 02:40:38;;;;;;;1.90;1.70;;;;;;;4.74;52.65;98748.91;5093958;28;39385;-75
2022/04/20 02:43:08;;;;;;;2.07;1.83;;;;;;;4.72;51.80;98754.22;5093043;28;40912;-74
2022/04/20 02:45:36;;;;;;;2.20;1.67;;;;;;;4.54;51.55;98729.59;5111950;28;42684;-75
2022/04/20 02:48:04;;;;;;;1.73;1.63;;;;;;;4.55;51.25;98736.56;5110459;28;42656;-75
2022/04/20 02:50:32;;;;;;;1.73;1.50;;;;;;;4.62;51.16;98759.00;5110735;28;39897;-74
2022/04/20 02:53:00;;;;;;;1.70;1.60;;;;;;;4.58;50.93;98767.03;5093267;28;40955;-75
2022/04/20 02:55:28;;;;;;;1.40;1.30;;;;;;;4.52;51.09;98762.91;5111757;28;43766;-75
2022/04/20 02:57:56;;;;;;;1.40;1.30;;;;;;;4.47;50.87;98763.97;5093218;28;42422;-75
2022/04/20 03:00:25;;;;;;;1.63;1.37;;;;;;;4.37;51.42;98752.16;5110679;28;40769;-75
2022/04/20 03:03:01;;;;;;;2.50;1.30;;;;;;;4.38;51.54;98762.59;5109518;28;41680;-74
2022/04/20 03:05:29;;;;;;;1.30;1.17;;;;;;;4.34;51.25;98756.59;5111625;27;43966;-75
2022/04/20 03:07:57;;;;;;;2.40;1.60;;;;;;;4.29;51.15;98760.34;5094873;28;41184;-74
2022/04/20 03:10:25;;;;;;;1.77;1.40;;;;;;;4.28;51.44;98764.72;5110488;28;41853;-75
2022/04/20 03:12:53;;;;;;;1.17;1.07;;;;;;;4.25;52.14;98763.97;5110123;28;42674;-75
2022/04/20 03:15:21;;;;;;;2.10;1.67;;;;;;;4.23;51.97;98768.41;5092808;28;41676;-75
2022/04/20 03:17:50;;;;;;;1.40;1.27;;;;;;;4.19;51.98;98758.97;5111239;28;42263;-75
2022/04/20 03:20:18;;;;;;;2.07;1.87;;;;;;;4.17;51.77;98768.66;5110226;28;40076;-75
2022/04/20 03:22:46;;;;;;;1.60;1.30;;;;;;;4.14;52.50;98760.91;5110041;28;41667;-75
2022/04/20 03:25:14;;;;;;;1.30;1.20;;;;;;;4.13;52.13;98774.94;5093108;28;41961;-75
2022/04/20 03:28:04;;;;;;;2.27;1.67;;;;;;;4.02;52.00;98766.63;5108699;28;41652;-75
2022/04/20 03:30:32;;;;;;;1.77;1.47;;;;;;;4.07;52.40;98780.41;5093365;28;39960;-74
2022/04/20 03:33:02;;;;;;;1.87;1.60;;;;;;;4.05;52.56;98777.00;5092674;28;42017;-75
2022/04/20 03:35:29;;;;;;;1.80;1.30;;;;;;;4.04;53.23;98775.28;5093057;28;42158;-74
2022/04/20 03:37:57;;;;;;;1.67;1.50;;;;;;;4.03;52.88;98774.44;5109762;28;42062;-74
2022/04/20 03:40:25;;;;;;;1.83;1.40;;;;;;;4.03;52.58;98784.03;5093248;28;38940;-75
2022/04/20 03:42:52;;;;;;;1.53;1.43;;;;;;;4.01;52.71;98785.88;5110457;27;41447;-74
2022/04/20 03:45:23;;;;;;;1.80;1.50;;;;;;;3.86;52.68;98763.72;5096521;28;41722;-74
2022/04/20 03:47:50;;;;;;;1.57;1.47;;;;;;;3.83;53.41;98766.47;5113461;28;43092;-75
2022/04/20 03:50:19;;;;;;;1.73;1.50;;;;;;;3.89;53.91;98777.56;5113637;28;40898;-74
2022/04/20 03:52:47;;;;;;;3.07;2.07;;;;;;;3.95;53.74;98786.97;5113126;28;42396;-75
2022/04/20 03:55:15;;;;;;;2.47;1.80;;;;;;;3.94;53.98;98795.72;5113334;28;43115;-75
2022/04/20 03:57:43;;;;;;;1.70;1.60;;;;;;;3.87;54.48;98778.50;5112732;28;43233;-75
2022/04/20 04:00:12;;;;;;;6.33;1.97;;;;;;;3.82;55.68;98765.59;5096294;28;40044;-75
2022/04/20 04:02:48;;;;;;;2.23;1.80;;;;;;;3.95;56.21;98781.72;5113395;28;41178;-74
2022/04/20 04:05:25;;;;;;;2.37;1.90;;;;;;;3.96;56.88;98779.03;5110140;28;43325;-75
2022/04/20 04:07:58;;;;;;;4.00;2.00;;;;;;;4.00;57.06;98778.91;5112175;28;42337;-75
2022/04/20 04:10:31;;;;;;;2.03;1.83;;;;;;;4.00;56.57;98784.16;5096368;28;40212;-75
2022/04/20 04:12:59;;;;;;;2.73;2.27;;;;;;;4.00;57.86;98776.28;5095863;28;40919;-74
2022/04/20 04:15:28;;;;;;;2.17;1.97;;;;;;;4.03;58.14;98782.28;5112831;28;41906;-75
2022/04/20 04:17:58;;;;;;;2.47;2.10;;;;;;;4.04;58.27;98775.28;5112730;28;43228;-75
2022/04/20 04:20:31;;;;;;;2.87;2.20;;;;;;;4.05;57.58;98779.59;5112239;28;40749;-74
2022/04/20 04:22:59;;;;;;;2.30;2.07;;;;;;;3.95;57.61;98768.63;5112473;28;42455;-75
2022/04/20 04:25:43;;;;;;;1.80;1.70;;;;;;;4.06;57.08;98783.94;5109755;28;43785;-75
2022/04/20 04:28:18;;;;;;;2.83;1.90;;;;;;;4.05;56.78;98792.72;5095696;28;42814;-75
2022/04/20 04:30:47;;;;;;;2.40;1.77;;;;;;;4.05;56.49;98790.09;5109798;28;40120;-74
2022/04/20 04:33:15;;;;;;;3.43;2.27;;;;;;;4.05;56.51;98790.09;5112491;28;41748;-74
2022/04/20 04:35:44;;;;;;;3.57;1.93;;;;;;;4.02;56.35;98784.97;5095501;28;41495;-75
2022/04/20 04:38:15;;;;;;;2.10;1.67;;;;;;;4.01;56.30;98794.59;5111948;28;43008;-74
2022/04/20 04:40:43;;;;;;;2.53;2.10;;;;;;;3.98;56.04;98792.06;5095445;28;39830;-74
2022/04/20 04:43:11;;;;;;;2.57;2.20;;;;;;;3.94;55.81;98800.97;5112195;28;42344;-75
2022/04/20 04:48:39;;;;;;;3.97;2.13;;;;;;;3.91;55.33;98811.56;5095405;28;42334;-75
2022/04/20 04:51:11;;;;;;;1.90;1.70;;;;;;;3.92;55.33;98808.03;5095451;28;40574;-74
2022/04/20 04:53:40;;;;;;;2.07;1.73;;;;;;;3.98;55.53;98819.13;5095024;28;42081;-75
2022/04/20 04:56:10;;;;;;;2.90;1.90;;;;;;;3.97;55.45;98806.94;5094523;28;42582;-74
2022/04/20 04:58:43;;;;;;;2.50;2.00;;;;;;;4.09;55.56;98817.88;5095056;28;41178;-74
2022/04/20 05:01:11;;;;;;;2.13;1.93;;;;;;;4.15;55.58;98809.78;5112269;28;40717;-75
2022/04/20 05:03:40;;;;;;;1.60;1.50;;;;;;;4.24;55.68;98817.31;5113895;27;41742;-74
2022/04/20 05:06:12;;;;;;;1.93;1.70;;;;;;;4.32;55.38;98812.66;5132785;27;44518;-75
2022/04/20 05:08:58;;;;;;;1.80;1.70;;;;;;;4.42;55.41;98811.38;5133032;27;43319;-75
2022/04/20 05:11:27;;;;;;;2.10;1.90;;;;;;;4.51;55.23;98803.16;5134215;27;41146;-75
2022/04/20 05:13:55;;;;;;;2.43;1.80;;;;;;;4.61;54.97;98809.75;5116715;27;40678;-75
2022/04/20 05:16:23;;;;;;;2.23;2.03;;;;;;;4.67;54.88;98804.25;5116822;27;42783;-75
2022/04/20 05:18:52;;;;;;;1.80;1.63;;;;;;;4.80;54.99;98811.66;5127817;27;42373;-75
2022/04/20 05:21:23;;;;;;;2.20;1.97;;;;;;;4.90;55.86;98799.88;5096048;28;40491;-74
2022/04/20 05:23:50;;;;;;;2.07;1.87;;;;;;;4.98;56.18;98801.25;5094909;28;41275;-75
2022/04/20 05:26:19;;;;;;;4.27;2.27;;;;;;;5.06;56.07;98800.97;5094620;28;42972;-74
2022/04/20 05:28:47;;;;;;;5.07;2.93;;;;;;;5.18;55.51;98803.06;5094432;28;41127;-74
2022/04/20 05:31:16;;;;;;;2.97;2.40;;;;;;;5.32;56.18;98803.31;5111997;28;38790;-75
2022/04/20 05:33:45;;;;;;;3.50;2.20;;;;;;;5.52;56.17;98804.25;5094552;28;40806;-74
2022/04/20 05:36:15;;;;;;;2.67;2.33;;;;;;;5.77;55.36;98799.66;5094658;28;43382;-74
2022/04/20 05:41:42;;;;;;;2.30;1.90;;;;;;;6.08;54.78;98802.63;5108676;28;40702;-75
2022/04/20 05:44:21;;;;;;;3.20;2.40;;;;;;;6.22;54.62;98795.91;5094603;28;40714;-75
2022/04/20 05:46:49;;;;;;;2.50;2.30;;;;;;;6.38;54.61;98794.28;5094314;28;43363;-75
2022/04/20 05:49:20;;;;;;;3.23;2.70;;;;;;;6.52;54.26;98804.16;5094667;28;42200;-75
2022/04/20 05:51:49;;;;;;;2.90;2.60;;;;;;;6.65;53.93;98808.78;5094173;28;38986;-74
2022/04/20 05:54:18;;;;;;;3.10;2.37;;;;;;;6.76;54.31;98803.84;5094234;28;41386;-75
2022/04/20 05:56:46;;;;;;;4.50;2.67;;;;;;;6.86;54.18;98799.00;5093971;28;42033;-75
2022/04/20 05:59:13;;;;;;;4.20;3.10;;;;;;;6.93;53.84;98807.44;5094027;28;41304;-74
2022/04/20 06:01:43;;;;;;;3.73;2.37;;;;;;;7.05;53.55;98804.19;5094229;28;39490;-75
2022/04/20 06:04:23;;;;;;;5.13;2.87;;;;;;;7.23;53.42;98805.94;5108139;28;42469;-74
2022/04/20 06:07:17;;;;;;;2.77;2.50;;;;;;;7.63;53.17;98806.56;5095237;27;42463;-76
2022/04/20 06:09:52;;;;;;;4.40;2.00;;;;;;;7.88;52.59;98809.63;5108249;28;43026;-75
2022/04/20 06:12:41;;;;;;;2.37;2.17;;;;;;;8.09;51.76;98811.13;5110733;28;40197;-75
2022/04/20 06:15:42;;;;;;;2.37;1.93;;;;;;;8.26;51.86;98802.34;5077514;28;40227;-75
2022/04/20 06:18:15;;;;;;;3.80;2.50;;;;;;;8.38;51.20;98811.41;5111630;28;43625;-75
2022/04/20 06:20:57;;;;;;;1.80;1.70;;;;;;;8.56;51.05;98813.03;5093903;28;41221;-75
2022/04/20 06:23:36;;;;;;;2.60;2.37;;;;;;;8.76;51.02;98812.78;5110943;28;40611;-75
2022/04/20 06:26:31;;;;;;;2.60;2.30;;;;;;;9.00;50.34;98816.69;5086593;28;40346;-75
2022/04/20 06:29:12;;;;;;;3.10;2.10;;;;;;;9.27;49.91;98829.25;5107632;28;42580;-75
2022/04/20 06:31:51;;;;;;;2.73;2.13;;;;;;;9.48;49.60;98828.00;5110319;28;41425;-75
2022/04/20 06:34:34;;;;;;;4.10;2.40;;;;;;;9.53;49.35;98811.84;5093636;28;40057;-76
2022/04/20 06:37:21;;;;;;;3.30;1.97;;;;;;;9.60;49.36;98822.00;5111963;28;43001;-75
2022/04/20 06:39:49;;;;;;;2.50;2.30;;;;;;;9.81;48.67;98841.03;5110787;28;42588;-75
2022/04/20 06:42:37;;;;;;;3.27;2.30;;;;;;;9.87;49.03;98837.19;5111498;28;42174;-75
2022/04/20 06:45:25;;;;;;;3.83;2.53;;;;;;;9.92;49.29;98848.31;5079144;28;39163;-76
2022/04/20 06:48:16;;;;;;;3.10;2.10;;;;;;;10.11;48.44;98843.63;5108737;28;43181;-75
2022/04/20 06:51:11;;;;;;;2.90;2.47;;;;;;;10.39;48.40;98827.75;5110689;28;43558;-75
2022/04/20 06:59:16;;;;;;;3.00;2.50;;;;;;;11.13;47.62;98843.34;5108320;28;42781;-75
2022/04/20 07:02:02;;;;;;;2.20;2.00;;;;;;;11.29;46.51;98850.28;5109162;28;43013;-74
2022/04/20 07:04:59;;;;;;;2.10;1.83;;;;;;;11.37;46.61;98853.31;5091291;27;43221;-74
2022/04/20 07:07:56;;;;;;;2.40;2.20;;;;;;;11.56;47.29;98847.63;5073842;27;39092;-75
2022/04/20 07:10:53;;;;;;;5.33;2.37;;;;;;;12.11;45.00;98855.41;5101076;28;40695;-75
2022/04/20 07:13:21;;;;;;;2.30;2.00;;;;;;;12.77;43.79;98857.78;5109871;28;43718;-75
2022/04/20 07:15:52;;;;;;;3.57;2.43;;;;;;;13.23;41.74;98873.94;5127302;27;43258;-75
2022/04/20 07:18:20;;;;;;;2.83;2.63;;;;;;;13.57;42.42;98861.69;5111620;27;40015;-75
2022/04/20 07:21:00;;;;;;;3.27;2.30;;;;;;;13.63;42.16;98863.00;5113647;28;43300;-75
2022/04/20 07:23:43;;;;;;;2.83;2.10;;;;;;;13.69;41.83;98864.38;5114426;28;42862;-74
2022/04/20 07:26:29;;;;;;;2.40;2.07;;;;;;;14.25;39.76;98886.69;5113244;28;41473;-75
2022/04/20 07:29:10;;;;;;;2.77;2.27;;;;;;;15.17;38.82;98873.16;5096447;28;39908;-75
2022/04/20 07:31:49;;;;;;;2.60;2.37;;;;;;;16.01;36.87;98856.38;5110805;28;42291;-75
2022/04/20 07:34:31;;;;;;;4.27;2.43;;;;;;;16.96;35.52;98905.19;5113434;28;41861;-75
2022/04/20 07:37:05;;;;;;;2.60;2.40;;;;;;;17.47;34.59;98909.56;5113250;28;42349;-75
2022/04/20 07:39:51;;;;;;;2.23;2.03;;;;;;;17.68;33.77;98901.47;5113711;28;38977;-75
2022/04/20 07:42:37;;;;;;;3.67;2.60;;;;;;;17.71;33.67;98912.72;5113184;28;40708;-75
2022/04/20 07:45:27;;;;;;;3.17;2.70;;;;;;;17.71;32.41;98927.94;5096451;28;42359;-75
2022/04/20 07:48:09;;;;;;;2.63;2.40;;;;;;;18.02;32.80;98918.81;5096018;28;42421;-76
2022/04/20 07:50:55;;;;;;;2.53;2.33;;;;;;;18.82;30.36;98931.84;5110442;28;39917;-75
2022/04/20 07:54:01;;;;;;;3.00;2.50;;;;;;;19.39;30.14;98929.91;5091740;28;41985;-75
2022/04/20 07:56:59;;;;;;;3.70;2.37;;;;;;;19.93;30.41;98928.16;5074836;28;42994;-76
2022/04/20 07:59:49;;;;;;;3.00;2.67;;;;;;;20.90;29.67;98933.50;5106211;28;41703;-75
2022/04/20 08:02:26;;;;;;;2.00;1.90;;;;;;;22.13;25.99;98947.31;5095849;28;40024;-76
2022/04/20 08:05:15;;;;;;;2.80;2.50;;;;;;;22.61;26.11;98942.94;5096171;28;43560;-76
2022/04/20 08:07:44;;;;;;;2.37;2.17;;;;;;;22.48;26.11;98932.66;5095679;28;44349;-76
2022/04/20 08:10:13;;;;;;;2.43;2.23;;;;;;;22.70;26.23;98937.34;5096011;28;42445;-77
2022/04/20 08:12:43;;;;;;;2.90;2.60;;;;;;;22.55;26.36;98945.28;5095686;28;38972;-75
2022/04/20 08:15:15;;;;;;;5.30;2.57;;;;;;;22.44;25.44;98945.63;5096192;28;40673;-76
2022/04/20 08:17:47;;;;;;;3.10;2.80;;;;;;;22.79;25.32;98947.16;5095699;28;41753;-75
2022/04/20 08:20:35;;;;;;;2.63;2.40;;;;;;;23.49;23.35;98954.56;5112357;28;40986;-75
2022/04/20 08:23:04;;;;;;;2.83;2.60;;;;;;;24.27;22.58;98962.59;5095521;28;40957;-75
2022/04/20 08:25:32;;;;;;;2.90;2.63;;;;;;;25.07;21.84;98970.22;5112899;28;41502;-75
2022/04/20 08:28:00;;;;;;;3.20;2.90;;;;;;;25.65;20.92;98972.97;5095278;28;41489;-77
2022/04/20 08:30:28;;;;;;;2.80;2.60;;;;;;;25.82;21.01;98957.31;5094381;28;40778;-76
2022/04/20 08:32:55;;;;;;;3.13;2.70;;;;;;;25.70;21.06;98969.69;5113911;28;40546;-76
2022/04/20 08:35:23;;;;;;;2.50;2.30;;;;;;;25.69;21.27;98957.16;5112872;28;41778;-75
2022/04/20 08:37:52;;;;;;;3.13;2.20;;;;;;;25.80;20.12;98953.94;5095217;28;42828;-76
2022/04/20 08:40:20;;;;;;;2.70;2.50;;;;;;;26.18;20.70;98951.03;5113928;28;42584;-76
2022/04/20 08:42:51;;;;;;;2.73;2.40;;;;;;;26.79;20.10;98961.25;5112385;28;39831;-76
2022/04/20 08:45:21;;;;;;;3.07;2.43;;;;;;;27.44;19.03;98968.19;5112814;28;41139;-76
2022/04/20 08:47:51;;;;;;;2.93;2.70;;;;;;;28.34;17.75;98982.59;5113769;28;42845;-76
2022/04/20 08:50:19;;;;;;;2.57;2.37;;;;;;;28.93;17.82;98983.50;5094116;28;42239;-77
2022/04/20 08:52:50;;;;;;;3.47;2.53;;;;;;;29.03;18.01;98974.09;5091855;28;38482;-76
2022/04/20 08:55:21;;;;;;;3.40;2.80;;;;;;;29.06;17.58;98976.38;5075242;28;40636;-76
2022/04/20 08:57:52;;;;;;;2.80;2.60;;;;;;;29.31;17.29;98978.22;5091922;28;41497;-75
2022/04/20 09:00:22;;;;;;;2.60;2.40;;;;;;;29.48;17.00;98975.06;5091902;28;41498;-76
2022/04/20 09:02:54;;;;;;;2.70;2.50;;;;;;;29.35;16.03;98986.81;5074859;28;40250;-75
2022/04/20 09:05:21;;;;;;;2.10;2.00;;;;;;;29.60;16.86;98966.00;5074906;28;40790;-76
2022/04/20 09:07:49;;;;;;;2.90;2.70;;;;;;;30.05;16.07;98973.38;5074731;28;42092;-76
2022/04/20 09:10:19;;;;;;;3.00;2.80;;;;;;;30.13;16.34;98963.06;5092884;28;42235;-76
2022/04/20 09:13:04;;;;;;;2.90;2.70;;;;;;;29.83;15.15;98978.31;5090475;28;41658;-75
2022/04/20 09:15:34;;;;;;;2.77;2.57;;;;;;;29.14;16.18;98967.97;5091754;28;43074;-76
2022/04/20 09:18:03;;;;;;;3.23;2.53;;;;;;;28.17;16.74;98954.91;5091423;28;43206;-75
2022/04/20 09:20:32;;;;;;;2.50;2.30;;;;;;;27.38;17.84;98933.63;5091283;28;41868;-75
2022/04/20 09:23:01;;;;;;;3.70;2.47;;;;;;;27.64;17.75;98910.34;5091279;28;40457;-75
2022/04/20 09:25:33;;;;;;;2.53;2.33;;;;;;;28.31;18.03;98923.94;5091594;28;41809;-75
2022/04/20 09:28:00;;;;;;;3.03;2.73;;;;;;;28.83;16.81;98933.19;5090877;28;42467;-75
2022/04/20 09:30:34;;;;;;;3.20;3.00;;;;;;;29.51;16.09;98940.00;5091135;28;42273;-76
2022/04/20 09:33:07;;;;;;;2.80;2.60;;;;;;;29.95;15.48;98930.97;5109843;28;39946;-76
2022/04/20 09:35:42;;;;;;;4.17;3.40;;;;;;;30.27;15.21;98937.34;5094431;28;40801;-76
2022/04/20 09:38:11;;;;;;;2.60;2.40;;;;;;;30.03;15.83;98940.03;5094598;28;41967;-76
2022/04/20 09:41:06;;;;;;;2.97;2.77;;;;;;;29.33;15.96;98930.78;5108330;28;42329;-76
2022/04/20 09:43:34;;;;;;;3.10;2.90;;;;;;;28.78;15.16;98946.59;5094332;28;39820;-75
2022/04/20 09:46:04;;;;;;;3.40;3.10;;;;;;;27.92;16.15;98929.28;5111258;28;41802;-76
2022/04/20 09:51:36;;;;;;;3.40;2.70;;;;;;;27.39;16.51;98929.03;5075108;28;43188;-76
2022/04/20 09:54:04;;;;;;;2.83;2.30;;;;;;;27.20;17.83;98919.69;5109684;28;39878;-76
2022/04/20 09:56:33;;;;;;;2.73;2.53;;;;;;;27.13;18.17;98907.97;5094098;28;42076;-76
2022/04/20 09:59:02;;;;;;;3.00;2.80;;;;;;;27.00;18.39;98907.88;5094240;28;41819;-76
2022/04/20 10:01:32;;;;;;;3.13;2.83;;;;;;;26.44;18.41;98908.72;5110850;28;44617;-77
2022/04/20 10:04:01;;;;;;;3.17;2.87;;;;;;;25.75;18.12;98908.38;5094527;28;42231;-76
2022/04/20 10:06:28;;;;;;;3.43;3.13;;;;;;;25.30;18.83;98900.50;5111252;28;41848;-76
2022/04/20 10:08:57;;;;;;;2.83;2.63;;;;;;;25.01;19.83;98882.38;5094479;28;41662;-76
2022/04/20 10:11:25;;;;;;;3.50;3.20;;;;;;;24.97;19.70;98892.75;5094073;28;44085;-77
2022/04/20 10:16:48;;;;;;;3.47;3.17;;;;;;;24.43;19.16;98893.97;5108572;28;42555;-76
2022/04/20 10:19:22;;;;;;;2.93;2.73;;;;;;;24.86;18.60;98889.63;5094110;28;42642;-75
2022/04/20 10:21:53;;;;;;;3.40;2.90;;;;;;;25.14;19.83;98865.47;5108596;28;42171;-75
2022/04/20 10:24:26;;;;;;;2.30;2.10;;;;;;;25.59;18.83;98880.63;5111540;28;40120;-76
2022/04/20 10:26:57;;;;;;;2.83;2.63;;;;;;;25.82;18.32;98875.91;5111012;28;40255;-76
2022/04/20 10:29:34;;;;;;;3.00;2.70;;;;;;;26.42;17.65;98886.34;5093975;28;42723;-76
2022/04/20 10:32:10;;;;;;;3.00;2.80;;;;;;;27.11;17.27;98867.38;5110665;28;42720;-76
2022/04/20 10:34:41;;;;;;;3.10;2.90;;;;;;;28.23;15.60;98895.00;5094078;28;41658;-76
2022/04/20 10:38:08;;;;;;;2.57;2.37;;;;;;;29.48;15.36;98899.50;5089579;28;42464;-77
2022/04/20 10:40:59;;;;;;;2.57;2.37;;;;;;;30.05;14.95;98895.03;5069878;28;42795;-76
2022/04/20 10:43:30;;;;;;;2.40;2.20;;;;;;;30.75;14.70;98895.78;5085317;28;42248;-76
2022/04/20 10:46:18;;;;;;;3.10;2.30;;;;;;;31.56;14.52;98892.78;5112063;28;41187;-76
2022/04/20 10:48:55;;;;;;;2.43;2.23;;;;;;;32.87;12.87;98900.16;5094041;28;40814;-77
2022/04/20 10:51:24;;;;;;;2.70;2.50;;;;;;;33.39;12.39;98908.47;5093708;28;41764;-76
2022/04/20 10:53:54;;;;;;;2.87;2.20;;;;;;;33.35;11.84;98908.16;5109730;28;41971;-76
2022/04/20 10:56:23;;;;;;;2.70;2.50;;;;;;;32.96;12.06;98898.72;5103334;27;41280;-77
2022/04/20 10:59:08;;;;;;;2.53;2.33;;;;;;;32.88;12.27;98895.53;5131296;27;41894;-76
2022/04/20 11:02:11;;;;;;;3.00;2.50;;;;;;;33.19;12.52;98887.72;5128243;27;43726;-76
2022/04/20 11:04:41;;;;;;;2.40;2.20;;;;;;;33.56;11.74;98892.94;5131254;27;42426;-76
2022/04/20 11:07:20;;;;;;;2.57;2.37;;;;;;;33.91;11.67;98876.34;5132238;27;42368;-76
2022/04/20 11:09:52;;;;;;;2.80;2.60;;;;;;;33.99;11.79;98858.63;5114073;27;41347;-76
2022/04/20 11:18:43;;;;;;;2.80;2.60;;;;;;;34.55;11.27;98875.03;5130804;27;39833;-77
2022/04/20 11:21:29;;;;;;;2.50;2.30;;;;;;;33.87;10.83;98884.25;5130687;27;41866;-77
2022/04/20 11:23:59;;;;;;;2.47;2.27;;;;;;;33.40;11.74;98855.22;5132161;27;42731;-76
2022/04/20 11:26:29;;;;;;;3.33;2.40;;;;;;;32.82;12.09;98856.16;5113009;27;40869;-76
2022/04/20 11:29:01;;;;;;;2.40;2.20;;;;;;;31.89;12.71;98851.31;5113713;27;38799;-76
2022/04/20 11:31:37;;;;;;;3.07;2.10;;;;;;;31.46;13.48;98821.34;5113926;27;41149;-76
2022/04/20 11:34:07;;;;;;;3.07;2.40;;;;;;;32.45;12.89;98837.16;5108131;28;42986;-76
2022/04/20 11:36:38;;;;;;;2.50;2.30;;;;;;;33.71;12.41;98830.06;5093008;28;40600;-76
2022/04/20 11:39:06;;;;;;;2.37;2.17;;;;;;;33.99;10.86;98839.41;5093301;28;38859;-76
2022/04/20 11:41:35;;;;;;;2.13;2.00;;;;;;;34.15;11.38;98833.06;5109809;28;42793;-77
2022/04/20 11:44:03;;;;;;;1.90;1.80;;;;;;;34.79;11.30;98828.09;5093053;28;41342;-76
2022/04/20 11:46:34;;;;;;;2.27;2.17;;;;;;;35.62;11.16;98829.72;5109896;28;40727;-76
2022/04/20 11:49:01;;;;;;;3.03;2.67;;;;;;;35.78;11.20;98820.59;5110268;28;41044;-76
2022/04/20 11:51:47;;;;;;;2.10;2.00;;;;;;;36.25;11.04;98811.66;5092762;28;41817;-77
2022/04/20 11:54:22;;;;;;;2.30;2.17;;;;;;;36.84;9.66;98831.72;5093127;28;42954;-77
2022/04/20 11:57:09;;;;;;;2.90;2.23;;;;;;;36.88;8.88;98829.25;5109544;28;41006;-79
2022/04/20 11:59:43;;;;;;;2.10;2.00;;;;;;;36.85;9.23;98821.50;5092837;28;38787;-76
2022/04/20 12:02:13;;;;;;;2.33;2.23;;;;;;;37.57;10.08;98804.19;5107759;28;42615;-76
2022/04/20 12:04:50;;;;;;;3.80;2.47;;;;;;;38.32;8.81;98819.25;5111590;28;41950;-82
2022/04/20 12:07:20;;;;;;;2.53;2.33;;;;;;;38.44;9.07;98806.81;5095962;28;41630;-75
2022/04/20 12:09:54;;;;;;;2.50;2.30;;;;;;;38.43;9.20;98804.31;5113208;28;38503;-75
2022/04/20 12:12:23;;;;;;;2.23;2.13;;;;;;;38.86;9.22;98793.72;5110915;28;42689;-76
2022/04/20 12:14:50;;;;;;;2.33;2.13;;;;;;;39.33;8.81;98785.81;5095960;28;43249;-76
2022/04/20 12:17:21;;;;;;;2.67;2.10;;;;;;;39.65;7.86;98806.75;5112647;28;41217;-76
2022/04/20 12:19:53;;;;;;;4.87;2.53;;;;;;;39.94;8.46;98788.25;5096067;28;39718;-76
2022/04/20 12:22:22;;;;;;;1.80;1.70;;;;;;;39.94;8.02;98802.13;5112569;28;41565;-77
2022/04/20 12:25:05;;;;;;;2.57;2.07;;;;;;;40.21;8.24;98773.88;5114070;28;43981;-76
2022/04/20 12:27:32;;;;;;;2.00;1.90;;;;;;;40.58;8.24;98787.16;5112157;28;42394;-76
2022/04/20 12:30:01;;;;;;;1.87;1.77;;;;;;;40.86;8.76;98778.00;5112825;28;39190;-76
2022/04/20 12:32:33;;;;;;;2.30;2.10;;;;;;;41.24;8.19;98778.13;5095522;28;40708;-77
2022/04/20 12:35:01;;;;;;;2.90;2.47;;;;;;;41.14;8.07;98783.84;5095862;28;42305;-77
2022/04/20 12:37:31;;;;;;;2.67;2.37;;;;;;;40.87;7.42;98782.44;5113512;28;42867;-76