Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:43;;;;;;;5.00;3.90;;;5.70;94.20;;;;;;5016365;28;20482;-71
2021/12/09 00:04:14;;;;;;;8.90;4.00;;;5.60;94.20;;;;;;5015829;28;20567;-71
2021/12/09 00:06:43;;;;;;;6.10;3.80;;;5.60;94.40;;;;;;5016146;28;20820;-72
2021/12/09 00:09:15;;;;;;;12.77;4.30;;;5.60;94.50;;;;;;5016117;28;20443;-71
2021/12/09 00:11:44;;;;;;;8.73;4.60;;;5.60;94.60;;;;;;5015776;28;20531;-71
2021/12/09 00:14:15;;;;;;;10.30;4.40;;;5.60;94.60;;;;;;5015652;28;20506;-72
2021/12/09 00:16:42;;;;;;;8.10;4.37;;;5.50;94.60;;;;;;5016182;28;20468;-72
2021/12/09 00:19:09;;;;;;;9.53;3.53;;;5.50;94.60;;;;;;5015966;28;20454;-72
2021/12/09 00:21:35;;;;;;;6.93;4.43;;;5.50;94.70;;;;;;5015909;28;20450;-72
2021/12/09 00:24:03;;;;;;;9.17;4.03;;;5.50;94.80;;;;;;5016115;28;20467;-71
2021/12/09 00:26:31;;;;;;;8.77;4.30;;;5.50;95.20;;;;;;5015968;28;20440;-71
2021/12/09 00:28:58;;;;;;;5.23;4.07;;;5.50;94.90;;;;;;5015777;28;20450;-71
2021/12/09 00:31:25;;;;;;;7.37;4.10;;;5.50;94.90;;;;;;5015731;28;20547;-71
2021/12/09 00:33:55;;;;;;;7.20;4.70;;;5.50;95.10;;;;;;5015593;28;20474;-71
2021/12/09 00:36:31;;;;;;;11.57;5.13;;;5.50;95.00;;;;;;5015556;28;20474;-71
2021/12/09 00:38:58;;;;;;;7.43;4.03;;;5.50;95.00;;;;;;5015570;28;20431;-71
2021/12/09 00:41:25;;;;;;;9.87;5.07;;;5.50;95.00;;;;;;5015486;28;20483;-71
2021/12/09 00:43:54;;;;;;;7.17;4.30;;;5.50;95.00;;;;;;5015487;28;20469;-71
2021/12/09 00:46:21;;;;;;;16.27;5.97;;;5.50;94.90;;;;;;5015483;28;20443;-71
2021/12/09 00:48:47;;;;;;;8.23;5.20;;;5.50;95.00;;;;;;5015358;28;20451;-72
2021/12/09 00:51:14;;;;;;;10.63;4.20;;;5.50;95.00;;;;;;5015357;28;20470;-72
2021/12/09 00:53:41;;;;;;;8.87;5.37;;;5.60;94.90;;;;;;5014872;28;20471;-71
2021/12/09 00:56:10;;;;;;;7.17;4.83;;;5.50;94.80;;;;;;5015018;28;21040;-71
2021/12/09 00:58:37;;;;;;;10.23;4.83;;;5.50;94.80;;;;;;5015245;28;20518;-71
2021/12/09 01:01:07;;;;;;;7.00;4.23;;;5.50;94.90;;;;;;5015187;28;20450;-71
2021/12/09 01:03:34;;;;;;;8.90;4.40;;;5.50;95.00;;;;;;5014730;28;20506;-71
2021/12/09 01:06:00;;;;;;;6.30;4.20;;;5.50;95.10;;;;;;5015107;28;20447;-71
2021/12/09 01:08:27;;;;;;;11.33;4.40;;;5.50;95.10;;;;;;5015051;28;20451;-71
2021/12/09 01:10:54;;;;;;;11.33;4.43;;;5.50;95.30;;;;;;5014663;28;20459;-71
2021/12/09 01:13:22;;;;;;;11.40;5.20;;;5.50;95.10;;;;;;5014961;28;20486;-71
2021/12/09 01:15:49;;;;;;;11.50;4.80;;;5.50;95.20;;;;;;5014889;28;20486;-71
2021/12/09 01:18:17;;;;;;;10.37;4.60;;;5.50;95.20;;;;;;5014538;28;20447;-71
2021/12/09 01:20:44;;;;;;;14.50;5.80;;;5.50;95.30;;;;;;5014773;28;20522;-71
2021/12/09 01:23:11;;;;;;;8.83;4.90;;;5.50;95.40;;;;;;5014715;28;20463;-71
2021/12/09 01:25:38;;;;;;;14.53;4.90;;;5.50;95.40;;;;;;5014802;28;20431;-71
2021/12/09 01:28:06;;;;;;;11.30;4.70;;;5.50;95.40;;;;;;5014807;28;20454;-71
2021/12/09 01:30:34;;;;;;;9.40;4.33;;;5.50;95.30;;;;;;5014606;28;20447;-71
2021/12/09 01:33:01;;;;;;;13.00;4.27;;;5.50;95.20;;;;;;5014560;28;20541;-72
2021/12/09 01:35:34;;;;;;;10.47;4.33;;;5.50;95.30;;;;;;5014508;28;20485;-72
2021/12/09 01:38:08;;;;;;;12.20;4.47;;;5.50;95.40;;;;;;5014734;28;20424;-72
2021/12/09 01:40:36;;;;;;;8.80;4.10;;;5.50;95.70;;;;;;5014533;28;20439;-72
2021/12/09 01:43:04;;;;;;;9.03;3.90;;;5.50;95.70;;;;;;5014425;28;20467;-71
2021/12/09 01:45:31;;;;;;;20.30;4.80;;;5.50;95.70;;;;;;5014465;28;20835;-71
2021/12/09 01:47:58;;;;;;;12.10;4.80;;;5.50;95.80;;;;;;5014064;28;20933;-72
2021/12/09 01:50:26;;;;;;;12.10;4.27;;;5.50;95.70;;;;;;5014397;28;20809;-72
2021/12/09 01:52:54;;;;;;;14.67;4.47;;;5.40;95.70;;;;;;5014249;28;20447;-71
2021/12/09 01:55:21;;;;;;;14.00;4.73;;;5.40;95.70;;;;;;5014383;28;20451;-72
2021/12/09 01:57:50;;;;;;;12.43;4.03;;;5.40;95.70;;;;;;5014360;28;20454;-72
2021/12/09 02:00:21;;;;;;;12.07;4.60;;;5.40;95.70;;;;;;5014315;28;20451;-72
2021/12/09 02:02:49;;;;;;;10.20;3.63;;;5.40;95.80;;;;;;5013636;28;20470;-72
2021/12/09 02:05:16;;;;;;;7.53;4.20;;;5.40;95.80;;;;;;5014139;28;20451;-72
2021/12/09 02:07:42;;;;;;;10.70;4.27;;;5.40;95.80;;;;;;5014199;28;20459;-72
2021/12/09 02:10:14;;;;;;;10.83;4.70;;;5.40;95.80;;;;;;5014141;28;20459;-72
2021/12/09 02:12:41;;;;;;;8.13;4.10;;;5.30;95.80;;;;;;5013801;28;20952;-72
2021/12/09 02:15:09;;;;;;;7.33;3.40;;;5.40;95.90;;;;;;5014029;28;20827;-72
2021/12/09 02:17:36;;;;;;;8.17;5.30;;;5.40;95.80;;;;;;5014331;28;20442;-72
2021/12/09 02:20:07;;;;;;;11.93;4.50;;;5.40;95.90;;;;;;5013995;28;20443;-72
2021/12/09 02:22:36;;;;;;;6.90;4.77;;;5.40;95.90;;;;;;5013638;28;20929;-72
2021/12/09 02:25:04;;;;;;;8.00;3.57;;;5.30;95.90;;;;;;5013750;28;20463;-72
2021/12/09 02:27:31;;;;;;;13.20;3.50;;;5.40;95.90;;;;;;5013915;28;20451;-72
2021/12/09 02:29:58;;;;;;;7.77;4.03;;;5.30;95.90;;;;;;5013142;28;20788;-72
2021/12/09 02:32:25;;;;;;;6.27;4.13;;;5.30;95.80;;;;;;5013811;28;20837;-72
2021/12/09 02:34:51;;;;;;;8.50;4.43;;;5.30;95.70;;;;;;5013539;28;20463;-72
2021/12/09 02:37:19;;;;;;;8.33;3.90;;;5.40;95.60;;;;;;5013800;28;20490;-72
2021/12/09 02:39:47;;;;;;;7.53;3.40;;;5.40;95.50;;;;;;5013744;28;20454;-72
2021/12/09 02:42:14;;;;;;;7.53;4.57;;;5.40;95.30;;;;;;5014504;28;20448;-72
2021/12/09 02:44:41;;;;;;;7.53;3.80;;;5.40;95.10;;;;;;5013663;28;20475;-72
2021/12/09 02:47:08;;;;;;;9.23;3.93;;;5.40;95.00;;;;;;5013474;28;20497;-72
2021/12/09 02:49:35;;;;;;;9.87;3.77;;;5.40;94.90;;;;;;5013667;28;20451;-72
2021/12/09 02:52:04;;;;;;;6.67;3.93;;;5.40;94.80;;;;;;5013659;28;20451;-72
2021/12/09 02:54:31;;;;;;;8.57;4.00;;;5.40;94.70;;;;;;5013639;28;20538;-72
2021/12/09 02:57:01;;;;;;;16.53;3.90;;;5.40;94.50;;;;;;5013437;28;21001;-72
2021/12/09 02:59:28;;;;;;;8.90;3.30;;;5.30;94.40;;;;;;5013803;28;20448;-72
2021/12/09 03:01:58;;;;;;;8.03;3.90;;;5.30;94.40;;;;;;5013469;28;20451;-72
2021/12/09 03:04:27;;;;;;;10.03;4.27;;;5.30;94.50;;;;;;5013717;28;20463;-71
2021/12/09 03:06:55;;;;;;;9.93;4.17;;;5.30;94.60;;;;;;5013241;28;20486;-72
2021/12/09 03:09:23;;;;;;;5.27;3.63;;;5.20;94.50;;;;;;5013546;28;20451;-72
2021/12/09 03:11:55;;;;;;;9.47;4.27;;;5.20;94.50;;;;;;5013512;28;20482;-72
2021/12/09 03:14:24;;;;;;;4.90;3.20;;;5.20;94.40;;;;;;5013500;28;20475;-71
2021/12/09 03:16:52;;;;;;;10.80;4.43;;;5.20;94.20;;;;;;5013306;28;20483;-71
2021/12/09 03:19:18;;;;;;;4.43;3.40;;;5.20;94.10;;;;;;5013475;28;20443;-71
2021/12/09 03:21:49;;;;;;;11.50;3.93;;;5.20;94.00;;;;;;5013391;28;20442;-71
2021/12/09 03:24:19;;;;;;;5.93;3.80;;;5.20;93.90;;;;;;5013290;28;20463;-71
2021/12/09 03:26:49;;;;;;;6.43;3.83;;;5.20;93.90;;;;;;5013271;28;20933;-71
2021/12/09 03:29:18;;;;;;;6.57;4.17;;;5.20;93.90;;;;;;5013418;28;20443;-71
2021/12/09 03:31:48;;;;;;;5.33;3.50;;;5.20;93.80;;;;;;5012911;28;20443;-71
2021/12/09 03:34:17;;;;;;;7.40;3.80;;;5.20;93.80;;;;;;5013214;28;20475;-71
2021/12/09 03:36:45;;;;;;;3.70;3.37;;;5.10;93.70;;;;;;5013170;28;20475;-72
2021/12/09 03:39:16;;;;;;;6.63;3.90;;;5.10;93.70;;;;;;5013256;28;20502;-72
2021/12/09 03:41:44;;;;;;;7.57;3.20;;;5.10;93.80;;;;;;5016591;28;20427;-71
2021/12/09 03:44:11;;;;;;;11.30;3.73;;;5.00;94.30;;;;;;5016812;28;20818;-72
2021/12/09 03:46:38;;;;;;;8.37;3.77;;;5.00;94.90;;;;;;5016755;28;20788;-72
2021/12/09 03:49:06;;;;;;;6.77;3.20;;;5.00;95.30;;;;;;5016796;28;20546;-73
2021/12/09 03:51:35;;;;;;;8.90;3.27;;;5.00;95.70;;;;;;5016666;28;20450;-72
2021/12/09 03:54:02;;;;;;;5.53;3.23;;;5.00;95.90;;;;;;5016257;28;20981;-72
2021/12/09 03:56:29;;;;;;;6.77;3.20;;;5.00;96.20;;;;;;5016237;28;20993;-72
2021/12/09 03:58:56;;;;;;;8.30;2.90;;;5.00;96.40;;;;;;5016241;28;20937;-72
2021/12/09 04:01:23;;;;;;;6.10;3.00;;;4.90;96.40;;;;;;5016465;28;20444;-72
2021/12/09 04:03:50;;;;;;;9.20;3.30;;;5.00;96.60;;;;;;5016033;28;20883;-72
2021/12/09 04:06:18;;;;;;;10.70;3.63;;;5.00;96.60;;;;;;5016518;28;20447;-72
2021/12/09 04:08:44;;;;;;;9.40;3.37;;;5.00;96.70;;;;;;5015964;28;20942;-72
2021/12/09 04:11:11;;;;;;;7.20;5.17;;;5.00;96.60;;;;;;5016354;28;20443;-72
2021/12/09 04:13:38;;;;;;;5.13;3.47;;;5.00;96.70;;;;;;5015841;28;20460;-72
2021/12/09 04:16:07;;;;;;;10.93;4.87;;;5.00;96.60;;;;;;5016092;28;20574;-72
2021/12/09 04:18:34;;;;;;;9.77;4.30;;;5.00;96.70;;;;;;5016101;28;20809;-72
2021/12/09 04:21:01;;;;;;;7.53;4.17;;;5.00;96.60;;;;;;5016209;28;20451;-72
2021/12/09 04:23:30;;;;;;;13.23;4.20;;;5.00;96.90;;;;;;5015639;28;20974;-72
2021/12/09 04:25:57;;;;;;;10.13;4.10;;;5.00;96.70;;;;;;5015905;28;20475;-72
2021/12/09 04:28:24;;;;;;;9.60;4.00;;;5.00;96.70;;;;;;5015912;28;20522;-72
2021/12/09 04:30:51;;;;;;;12.93;3.83;;;5.00;96.70;;;;;;5015900;28;20455;-72
2021/12/09 04:33:18;;;;;;;11.90;4.53;;;5.00;96.70;;;;;;5015802;28;20471;-72
2021/12/09 04:35:45;;;;;;;10.23;4.30;;;5.00;96.60;;;;;;5015865;28;20474;-72
2021/12/09 04:38:12;;;;;;;7.53;3.97;;;5.00;96.70;;;;;;5015403;28;20997;-72
2021/12/09 04:40:40;;;;;;;13.40;3.50;;;4.90;96.70;;;;;;5015493;28;20930;-72
2021/12/09 04:43:07;;;;;;;17.40;4.20;;;4.90;96.60;;;;;;5015528;28;20474;-72
2021/12/09 04:45:34;;;;;;;11.17;3.80;;;4.90;96.70;;;;;;5015441;28;20443;-72
2021/12/09 04:48:02;;;;;;;16.53;4.50;;;4.90;96.60;;;;;;5015880;28;20479;-72
2021/12/09 04:50:29;;;;;;;7.90;3.53;;;5.00;96.50;;;;;;5015539;28;20454;-72
2021/12/09 04:52:56;;;;;;;4.37;3.27;;;5.00;96.40;;;;;;5014238;28;20453;-72
2021/12/09 04:55:23;;;;;;;5.80;3.70;;;5.00;96.10;;;;;;5015473;28;20431;-72
2021/12/09 04:57:51;;;;;;;7.93;4.03;;;5.00;95.80;;;;;;5015428;28;20487;-72
2021/12/09 05:00:21;;;;;;;6.67;3.70;;;5.00;95.60;;;;;;5015229;28;20444;-72
2021/12/09 05:03:01;;;;;;;8.77;4.93;;;5.00;95.60;;;;;;5015530;28;20510;-71
2021/12/09 05:05:31;;;;;;;6.13;4.67;;;5.00;95.10;;;;;;5015220;28;20436;-72
2021/12/09 05:07:58;;;;;;;10.50;6.40;;;5.00;94.80;;;;;;5015180;28;20502;-72
2021/12/09 05:10:25;;;;;;;9.10;3.40;;;4.90;94.60;;;;;;5015164;28;20444;-72
2021/12/09 05:12:53;;;;;;;8.03;4.10;;;4.90;94.50;;;;;;5014939;28;20960;-71
2021/12/09 05:15:20;;;;;;;9.03;3.60;;;4.90;94.40;;;;;;5015020;28;20443;-72
2021/12/09 05:17:46;;;;;;;6.47;3.73;;;4.90;94.30;;;;;;5014477;28;20879;-72
2021/12/09 05:20:13;;;;;;;5.83;3.63;;;4.90;94.30;;;;;;5014979;28;20792;-72
2021/12/09 05:22:40;;;;;;;5.17;4.10;;;4.90;94.30;;;;;;5014651;28;20934;-72
2021/12/09 05:25:07;;;;;;;8.50;3.70;;;4.90;94.40;;;;;;5014881;28;20518;-72
2021/12/09 05:27:36;;;;;;;10.27;4.63;;;4.90;94.50;;;;;;5015306;28;21044;-72
2021/12/09 05:30:08;;;;;;;8.03;4.63;;;4.80;94.50;;;;;;5015085;28;20475;-72
2021/12/09 05:32:34;;;;;;;7.47;4.17;;;4.80;94.50;;;;;;5014928;28;20431;-72
2021/12/09 05:35:02;;;;;;;6.10;3.60;;;4.80;94.60;;;;;;5014496;28;20494;-71
2021/12/09 05:37:30;;;;;;;5.07;3.83;;;4.80;94.60;;;;;;5014674;28;20479;-71
2021/12/09 05:39:57;;;;;;;12.30;3.73;;;4.80;94.60;;;;;;5014450;28;20932;-71
2021/12/09 05:42:26;;;;;;;5.87;3.57;;;4.80;94.60;;;;;;5014636;28;20443;-71
2021/12/09 05:44:53;;;;;;;8.00;3.87;;;4.80;94.60;;;;;;5014281;28;21000;-71
2021/12/09 05:47:31;;;;;;;9.70;3.57;;;4.80;94.60;;;;;;5014611;28;20443;-72
2021/12/09 05:49:58;;;;;;;10.20;4.80;;;4.80;94.60;;;;;;5014558;28;20435;-72
2021/12/09 05:52:25;;;;;;;12.17;4.90;;;4.80;94.60;;;;;;5014469;28;20821;-72
2021/12/09 05:54:51;;;;;;;9.50;4.70;;;4.70;94.50;;;;;;5014403;28;20467;-72
2021/12/09 05:57:18;;;;;;;8.47;4.83;;;4.80;94.50;;;;;;5014287;28;20483;-72
2021/12/09 05:59:45;;;;;;;14.20;6.47;;;4.70;94.40;;;;;;5014325;28;20838;-72
2021/12/09 06:02:15;;;;;;;14.37;7.70;;;4.70;94.40;;;;;;5014759;28;20455;-72
2021/12/09 06:04:44;;;;;;;12.47;6.03;;;4.70;94.40;;;;;;5015295;28;20471;-73
2021/12/09 06:07:11;;;;;;;15.07;6.63;;;4.70;94.40;;;;;;5017160;28;20960;-72
2021/12/09 06:09:38;;;;;;;12.47;6.63;;;4.70;94.40;;;;;;5014245;28;20451;-72
2021/12/09 06:12:06;;;;;;;8.17;5.57;;;4.60;94.40;;;;;;5014081;28;20447;-72
2021/12/09 06:14:33;;;;;;;10.00;5.90;;;4.60;94.50;;;;;;5013698;28;20929;-72
2021/12/09 06:17:00;;;;;;;9.73;5.60;;;4.60;94.50;;;;;;5013870;28;20467;-73
2021/12/09 06:19:27;;;;;;;8.30;5.70;;;4.60;94.60;;;;;;5013890;28;20454;-73
2021/12/09 06:21:55;;;;;;;13.00;6.67;;;4.60;94.60;;;;;;5013784;28;20454;-73
2021/12/09 06:24:23;;;;;;;10.83;5.90;;;4.60;94.60;;;;;;5013659;28;20467;-73
2021/12/09 06:26:50;;;;;;;17.87;7.80;;;4.60;94.60;;;;;;5013770;28;20436;-73
2021/12/09 06:29:16;;;;;;;14.97;7.77;;;4.60;94.60;;;;;;5013745;28;20448;-73
2021/12/09 06:31:43;;;;;;;14.37;5.97;;;4.60;94.50;;;;;;5014789;28;20945;-73
2021/12/09 06:34:12;;;;;;;10.83;5.83;;;4.60;94.50;;;;;;5013594;28;20831;-73
2021/12/09 06:36:39;;;;;;;10.10;4.83;;;4.50;94.50;;;;;;5013305;28;20917;-73
2021/12/09 06:39:08;;;;;;;12.57;6.07;;;4.60;94.50;;;;;;5013734;28;20447;-73
2021/12/09 06:41:34;;;;;;;16.03;6.00;;;4.50;94.50;;;;;;5014511;28;20446;-73
2021/12/09 06:44:02;;;;;;;11.20;4.90;;;4.50;94.50;;;;;;5013549;28;20467;-73
2021/12/09 06:46:31;;;;;;;12.43;5.00;;;4.50;94.50;;;;;;5014097;28;20538;-73
2021/12/09 06:51:49;;;;;;;8.53;3.97;;;4.50;94.50;;;;;;5020595;28;20963;-70
2021/12/09 06:54:17;;;;;;;7.43;3.50;;;4.40;94.40;;;;;;5013752;28;20463;-70
2021/12/09 06:56:44;;;;;;;7.07;3.97;;;4.30;94.60;;;;;;5016957;28;20427;-69
2021/12/09 06:59:11;;;;;;;10.23;4.00;;;4.30;95.10;;;;;;5020298;28;20946;-69
2021/12/09 07:01:38;;;;;;;6.87;4.13;;;4.30;95.40;;;;;;5016382;28;20450;-69
2021/12/09 07:04:05;;;;;;;9.10;4.03;;;4.30;95.50;;;;;;5013478;28;20537;-69
2021/12/09 07:06:32;;;;;;;7.70;4.00;;;4.30;95.50;;;;;;5014126;28;20447;-69
2021/12/09 07:09:01;;;;;;;6.63;4.13;;;4.20;95.60;;;;;;5013714;28;20439;-69
2021/12/09 07:11:31;;;;;;;10.23;4.73;;;4.20;95.60;;;;;;5013869;28;20530;-69
2021/12/09 07:13:57;;;;;;;13.90;3.80;;;4.20;95.60;;;;;;5014623;28;20490;-69
2021/12/09 07:16:24;;;;;;;11.60;3.87;;;4.20;95.60;;;;;;5016820;28;20447;-69
2021/12/09 07:18:52;;;;;;;12.43;3.50;;;4.20;95.70;;;;;;5017740;28;20483;-69
2021/12/09 07:21:19;;;;;;;10.30;4.63;;;4.30;96.00;;;;;;5017216;28;20482;-69
2021/12/09 07:23:45;;;;;;;10.93;4.33;;;4.30;96.20;;;;;;5017088;28;20494;-69
2021/12/09 07:26:12;;;;;;;11.87;3.43;;;4.30;96.40;;;;;;5017100;28;20447;-69
2021/12/09 07:28:40;;;;;;;7.30;3.33;;;4.30;96.60;;;;;;5017017;28;20451;-69
2021/12/09 07:31:07;;;;;;;8.23;4.53;;;4.30;96.80;;;;;;5017045;28;20454;-69
2021/12/09 07:33:34;;;;;;;9.80;3.70;;;4.30;96.90;;;;;;5016823;28;20467;-69
2021/12/09 07:36:01;;;;;;;9.43;4.43;;;4.30;97.00;;;;;;5016826;28;20447;-69
2021/12/09 07:38:27;;;;;;;8.57;4.03;;;4.30;97.00;;;;;;5016891;28;20483;-69
2021/12/09 07:40:54;;;;;;;8.40;4.63;;;4.30;97.10;;;;;;5017948;28;20446;-68
2021/12/09 07:43:21;;;;;;;9.43;5.23;;;4.30;97.10;;;;;;5019229;28;20811;-70
2021/12/09 07:45:49;;;;;;;15.40;5.40;;;4.30;97.10;;;;;;5019241;28;20447;-68
2021/12/09 07:48:15;;;;;;;9.90;4.20;;;4.30;97.20;;;;;;5017415;28;20443;-68
2021/12/09 07:50:42;;;;;;;8.03;4.47;;;4.30;97.20;;;;;;5016415;28;20450;-68
2021/12/09 07:53:09;;;;;;;8.97;3.90;;;4.30;97.30;;;;;;5016648;28;20471;-70
2021/12/09 07:55:37;;;;;;;8.27;3.80;;;4.40;97.30;;;;;;5016485;28;20817;-69
2021/12/09 07:58:04;;;;;;;6.50;3.93;;;4.40;97.30;;;;;;5016890;28;20479;-69
2021/12/09 08:00:33;;;;;;;10.23;3.90;;;4.40;97.20;;;;;;5016891;28;20451;-72
2021/12/09 08:03:02;;;;;;;10.60;4.27;;;4.40;97.20;;;;;;5016381;28;20478;-72
2021/12/09 08:05:31;;;;;;;13.80;4.50;;;4.40;97.20;;;;;;5016811;28;20451;-72
2021/12/09 08:07:58;;;;;;;13.57;4.73;;;4.40;97.10;;;;;;5017290;28;20848;-73
2021/12/09 08:11:00;;;;;;;8.67;4.77;;;4.40;97.00;;;;;;5030361;28;20431;-68
2021/12/09 08:13:27;;;;;;;7.43;3.40;;;4.40;97.10;;;;;;5016092;28;20463;-68
2021/12/09 08:15:54;;;;;;;8.30;4.13;;;4.50;97.20;;;;;;5016270;28;20462;-68
2021/12/09 08:18:31;;;;;;;6.10;3.83;;;4.50;97.20;;;;;;5016201;28;20483;-68
2021/12/09 08:21:00;;;;;;;9.47;4.10;;;4.50;97.20;;;;;;5016078;28;20431;-68
2021/12/09 08:23:28;;;;;;;14.97;5.63;;;4.50;97.30;;;;;;5015876;28;21004;-68
2021/12/09 08:25:57;;;;;;;13.17;4.87;;;4.50;97.30;;;;;;5019434;28;20826;-68
2021/12/09 08:28:25;;;;;;;16.13;5.40;;;4.50;97.20;;;;;;5019820;28;20482;-68
2021/12/09 08:30:52;;;;;;;13.93;4.67;;;4.60;97.20;;;;;;5017254;28;20448;-68
2021/12/09 08:33:24;;;;;;;12.77;5.20;;;4.60;97.10;;;;;;5015459;28;21037;-68
2021/12/09 08:35:51;;;;;;;10.13;4.77;;;4.70;97.00;;;;;;5016106;28;20440;-68
2021/12/09 08:38:19;;;;;;;15.93;5.43;;;4.70;97.00;;;;;;5015587;28;20483;-69
2021/12/09 08:40:47;;;;;;;14.27;5.10;;;4.70;97.00;;;;;;5016477;28;20447;-71
2021/12/09 08:43:15;;;;;;;13.40;5.27;;;4.80;97.00;;;;;;5015614;28;20471;-71
2021/12/09 08:45:41;;;;;;;12.83;6.13;;;4.80;97.00;;;;;;5015626;28;20451;-71
2021/12/09 08:48:09;;;;;;;13.37;6.10;;;4.90;97.00;;;;;;5015558;28;20439;-70
2021/12/09 08:50:38;;;;;;;13.03;6.17;;;4.90;96.80;;;;;;5015446;28;20451;-72
2021/12/09 08:53:07;;;;;;;10.13;5.30;;;4.90;96.70;;;;;;5015476;28;20450;-71
2021/12/09 08:55:35;;;;;;;12.40;5.67;;;4.90;96.80;;;;;;5015639;28;20452;-70
2021/12/09 08:58:01;;;;;;;11.93;5.90;;;4.90;96.90;;;;;;5015407;28;20514;-72
2021/12/09 09:00:30;;;;;;;16.87;6.30;;;4.90;96.90;;;;;;5016786;28;20447;-71
2021/12/09 09:02:57;;;;;;;15.17;5.87;;;4.90;96.80;;;;;;5015772;28;20463;-71
2021/12/09 09:05:23;;;;;;;14.57;6.50;;;5.00;96.90;;;;;;5015074;28;20443;-71
2021/12/09 09:07:52;;;;;;;9.77;4.43;;;5.00;96.90;;;;;;5015080;28;20443;-70
2021/12/09 09:10:20;;;;;;;9.43;5.23;;;5.00;96.80;;;;;;5014959;28;20474;-70
2021/12/09 09:12:48;;;;;;;10.60;5.30;;;5.00;96.80;;;;;;5014888;28;20944;-70
2021/12/09 09:15:19;;;;;;;13.77;5.20;;;5.00;96.90;;;;;;5016462;28;20460;-71
2021/12/09 09:17:46;;;;;;;14.77;5.93;;;5.00;96.90;;;;;;5016593;28;20482;-71
2021/12/09 09:20:16;;;;;;;12.60;5.40;;;5.10;97.00;;;;;;5015321;28;20447;-71
2021/12/09 09:22:43;;;;;;;14.37;5.40;;;5.10;96.80;;;;;;5014862;28;20432;-71
2021/12/09 09:25:17;;;;;;;13.77;5.13;;;5.20;96.80;;;;;;5015134;28;20467;-73
2021/12/09 09:27:44;;;;;;;15.67;6.00;;;5.20;96.80;;;;;;5015326;28;20783;-71
2021/12/09 09:30:14;;;;;;;11.43;5.30;;;5.30;96.80;;;;;;5014755;28;20427;-71
2021/12/09 09:32:41;;;;;;;12.97;6.10;;;5.20;97.10;;;;;;5014716;28;20451;-71
2021/12/09 09:35:10;;;;;;;10.23;4.70;;;5.20;96.80;;;;;;5014656;28;20467;-71
2021/12/09 09:37:36;;;;;;;15.77;5.50;;;5.40;96.90;;;;;;5014032;28;20454;-72
2021/12/09 09:40:06;;;;;;;10.67;4.80;;;5.40;96.90;;;;;;5016736;28;20803;-72
2021/12/09 09:42:57;;;;;;;7.30;4.43;;;5.50;96.80;;;;;;5014217;28;20439;-72
2021/12/09 09:45:24;;;;;;;8.17;5.00;;;5.60;96.70;;;;;;5014492;28;20474;-73
2021/12/09 09:47:51;;;;;;;12.30;4.80;;;5.70;96.50;;;;;;5014308;28;20431;-72
2021/12/09 09:50:17;;;;;;;13.80;5.30;;;5.70;96.40;;;;;;5014280;28;20455;-73
2021/12/09 09:52:44;;;;;;;8.77;4.80;;;5.80;96.40;;;;;;5014232;28;20450;-73
2021/12/09 09:55:15;;;;;;;9.87;4.87;;;5.90;96.30;;;;;;5014063;28;20467;-73
2021/12/09 09:57:43;;;;;;;8.80;4.97;;;6.10;96.10;;;;;;5014180;28;20439;-73
2021/12/09 10:00:12;;;;;;;7.50;5.00;;;6.20;96.00;;;;;;5014255;28;20487;-73
2021/12/09 10:02:40;;;;;;;10.03;5.40;;;6.30;95.80;;;;;;5013938;28;20473;-73
2021/12/09 10:05:08;;;;;;;9.40;5.40;;;6.40;95.60;;;;;;5015668;28;20494;-72
2021/12/09 10:07:36;;;;;;;8.67;4.40;;;6.50;95.30;;;;;;5014580;28;20448;-72
2021/12/09 10:10:07;;;;;;;8.60;4.57;;;6.70;95.00;;;;;;5013972;28;20451;-72
2021/12/09 10:12:34;;;;;;;12.27;4.60;;;6.70;94.60;;;;;;5014068;28;20431;-72
2021/12/09 10:15:02;;;;;;;9.70;5.00;;;6.80;94.40;;;;;;5013854;28;20472;-72
2021/12/09 10:17:29;;;;;;;16.77;5.37;;;6.80;94.30;;;;;;5013911;28;20463;-72
2021/12/09 10:19:58;;;;;;;10.70;4.70;;;6.90;94.00;;;;;;5013728;28;20483;-72
2021/12/09 10:22:29;;;;;;;7.43;4.53;;;6.90;93.90;;;;;;5013820;28;20459;-71
2021/12/09 10:24:58;;;;;;;9.90;4.60;;;6.90;93.80;;;;;;5013891;28;20471;-71
2021/12/09 10:27:28;;;;;;;6.43;4.53;;;6.80;93.60;;;;;;5013692;28;20452;-71
2021/12/09 10:30:00;;;;;;;11.80;4.60;;;6.80;93.50;;;;;;5013910;28;20560;-72
2021/12/09 10:32:33;;;;;;;15.50;5.13;;;6.80;93.40;;;;;;5013338;28;20435;-71
2021/12/09 10:35:07;;;;;;;6.07;3.90;;;6.80;93.40;;;;;;5013386;28;20503;-71
2021/12/09 10:37:37;;;;;;;7.50;4.40;;;6.80;93.40;;;;;;5015129;28;20435;-71
2021/12/09 10:40:06;;;;;;;17.87;5.27;;;6.70;93.40;;;;;;5013605;28;20570;-71
2021/12/09 10:42:35;;;;;;;8.37;4.97;;;6.70;93.60;;;;;;5013399;28;20439;-71
2021/12/09 10:45:04;;;;;;;10.63;5.63;;;6.70;93.70;;;;;;5013608;28;20470;-71
2021/12/09 10:47:47;;;;;;;8.00;4.80;;;6.60;93.80;;;;;;5013875;28;20458;-71
2021/12/09 10:50:25;;;;;;;5.00;4.00;;;6.60;93.90;;;;;;5014950;28;20485;-71
2021/12/09 10:52:57;;;;;;;7.60;4.73;;;6.60;93.90;;;;;;5017586;28;20437;-71
2021/12/09 10:55:27;;;;;;;8.87;5.07;;;6.50;94.00;;;;;;5017660;28;20431;-71
2021/12/09 10:57:57;;;;;;;7.47;4.73;;;6.50;94.10;;;;;;5017687;28;20439;-71
2021/12/09 11:00:28;;;;;;;7.57;4.67;;;6.50;94.10;;;;;;5018621;28;20439;-71
2021/12/09 11:03:03;;;;;;;8.87;5.97;;;6.50;94.20;;;;;;5017200;28;20462;-71
2021/12/09 11:05:31;;;;;;;9.10;5.13;;;6.50;94.30;;;;;;5017140;28;20928;-71
2021/12/09 11:08:14;;;;;;;7.50;4.80;;;6.40;94.40;;;;;;5017296;28;20448;-71
2021/12/09 11:10:46;;;;;;;9.77;5.40;;;6.40;94.40;;;;;;5017905;28;20443;-71
2021/12/09 11:13:14;;;;;;;10.00;5.43;;;6.40;94.50;;;;;;5017457;28;20934;-72
2021/12/09 11:15:46;;;;;;;8.07;4.60;;;6.50;94.70;;;;;;5017155;28;20443;-71
2021/12/09 11:18:33;;;;;;;9.27;4.93;;;6.50;94.60;;;;;;5017528;28;20547;-71
2021/12/09 11:21:04;;;;;;;8.67;4.93;;;6.50;94.50;;;;;;5017321;28;20445;-71
2021/12/09 11:23:36;;;;;;;10.33;4.63;;;6.50;94.50;;;;;;5016941;28;20477;-71
2021/12/09 11:26:29;;;;;;;8.10;4.70;;;6.60;94.50;;;;;;5016978;28;20526;-71
2021/12/09 11:28:58;;;;;;;6.93;5.30;;;6.60;94.60;;;;;;5016595;28;20902;-71
2021/12/09 11:31:28;;;;;;;8.87;4.57;;;6.60;94.30;;;;;;5017098;28;20447;-71
2021/12/09 11:34:08;;;;;;;13.00;5.27;;;6.70;94.20;;;;;;5016864;28;20471;-71
2021/12/09 11:36:53;;;;;;;15.53;5.93;;;6.70;94.30;;;;;;5022792;28;20432;-68
2021/12/09 11:39:27;;;;;;;8.13;5.00;;;6.70;94.30;;;;;;5020407;28;20471;-68
2021/12/09 11:42:03;;;;;;;9.70;3.63;;;6.80;94.40;;;;;;5016368;28;20909;-68
2021/12/09 11:44:30;;;;;;;6.93;4.27;;;6.80;94.30;;;;;;5017252;28;20498;-68
2021/12/09 11:46:57;;;;;;;6.17;3.50;;;6.90;94.30;;;;;;5016410;28;20454;-68
2021/12/09 11:49:25;;;;;;;7.17;3.97;;;7.00;94.30;;;;;;5016375;28;20435;-68
2021/12/09 11:51:52;;;;;;;3.93;3.10;;;7.00;94.10;;;;;;5016293;28;20949;-68
2021/12/09 11:54:21;;;;;;;6.53;3.33;;;7.20;93.90;;;;;;5016506;28;20506;-68
2021/12/09 11:57:10;;;;;;;7.40;2.93;;;7.20;93.90;;;;;;5016515;28;20582;-68
2021/12/09 12:06:39;;;;;;;5.67;3.10;;;7.20;93.70;;;;;;5016334;28;20463;-68
2021/12/09 12:11:56;;;;;;;3.50;2.33;;;7.30;93.30;;;;;;5016266;28;20411;-71
2021/12/09 12:14:35;;;;;;;5.13;3.60;;;7.30;93.50;;;;;;5016046;28;20468;-71
2021/12/09 12:17:13;;;;;;;6.47;3.57;;;7.30;93.00;;;;;;5019074;28;20449;-69
2021/12/09 12:20:24;;;;;;;4.50;2.53;;;7.30;92.90;;;;;;5016421;28;20475;-69
2021/12/09 12:28:58;;;;;;;4.43;3.00;;;7.20;92.70;;;;;;5016010;28;20404;-73
2021/12/09 12:32:12;;;;;;;4.00;3.00;;;7.20;92.70;;;;;;5015822;28;20432;-73
2021/12/09 12:38:03;;;;;;;4.73;3.10;;;7.20;93.10;;;;;;5010184;28;20446;-73
2021/12/09 12:40:37;;;;;;;5.73;3.40;;;7.20;93.20;;;;;;5015579;28;20467;-73
2021/12/09 12:43:09;;;;;;;5.07;3.70;;;7.20;93.40;;;;;;5016348;28;20489;-73
2021/12/09 12:51:22;;;;;;;5.77;3.60;;;7.30;93.50;;;;;;5014191;28;20511;-73
2021/12/09 12:53:54;;;;;;;4.50;3.40;;;7.30;93.40;;;;;;5015025;28;21051;-73
2021/12/09 12:56:24;;;;;;;10.73;3.63;;;7.30;93.30;;;;;;5015161;28;20440;-73
2021/12/09 12:59:19;;;;;;;4.10;3.67;;;7.30;93.50;;;;;;5015278;28;20503;-73
2021/12/09 13:02:11;;;;;;;10.10;3.83;;;7.20;93.70;;;;;;5015220;28;20505;-73
2021/12/09 13:04:47;;;;;;;6.50;3.57;;;7.20;93.90;;;;;;5014844;28;21041;-73
2021/12/09 13:07:21;;;;;;;4.17;3.17;;;7.20;94.00;;;;;;5015217;28;20427;-73
2021/12/09 13:10:01;;;;;;;8.57;3.90;;;7.20;93.90;;;;;;5015052;28;20415;-73
2021/12/09 13:12:44;;;;;;;5.70;3.13;;;7.20;94.40;;;;;;5014354;28;20482;-73
2021/12/09 13:15:23;;;;;;;7.90;3.00;;;7.10;93.90;;;;;;5014997;28;20497;-73
2021/12/09 13:18:00;;;;;;;4.57;2.23;;;7.00;94.30;;;;;;5015024;28;20789;-73
2021/12/09 13:20:30;;;;;;;2.60;2.17;;;6.80;94.30;;;;;;5014876;28;20467;-75
2021/12/09 13:23:22;;;;;;;2.17;1.97;;;6.80;94.60;;;;;;5014897;28;20804;-74
2021/12/09 13:26:21;;;;;;;6.67;2.40;;;6.70;94.80;;;;;;5014858;28;20436;-75
2021/12/09 13:29:04;;;;;;;2.13;1.93;;;6.70;95.00;;;;;;4971180;28;20501;-74
2021/12/09 13:31:55;;;;;;;3.83;2.27;;;6.70;94.90;;;;;;5014768;28;20859;-75
2021/12/09 13:34:29;;;;;;;4.17;2.70;;;6.70;95.10;;;;;;5015010;28;21008;-75