Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:30;;;;;;;21.05;15.20;;;;;;;6.97;55.06;99471.22;2073543;92;25732;-83
2022/11/24 00:04:12;;;;;;;20.65;14.63;;;;;;;6.96;55.06;99463.88;2077089;92;25737;-84
2022/11/24 00:07:38;;;;;;;21.45;14.83;;;;;;;6.95;55.06;99467.31;2059572;89;25889;-84
2022/11/24 00:11:10;;;;;;;18.23;14.33;;;;;;;6.96;55.04;99475.95;2039125;93;30099;-83
2022/11/24 00:14:50;;;;;;;21.15;14.35;;;;;;;6.94;55.04;99484.97;1925515;100;25865;-84
2022/11/24 00:18:10;;;;;;;19.90;14.58;;;;;;;6.94;55.02;99478.91;1934790;99;25993;-83
2022/11/24 00:21:38;;;;;;;22.70;15.43;;;;;;;6.94;55.02;99481.51;1920980;100;25788;-83
2022/11/24 00:25:02;;;;;;;20.73;14.37;;;;;;;6.93;55.04;99485.81;1979906;94;25839;-83
2022/11/24 00:28:43;;;;;;;21.07;14.50;;;;;;;6.94;55.02;99482.37;2057342;94;25962;-82
2022/11/24 00:32:26;;;;;;;20.25;14.15;;;;;;;6.93;55.00;99479.34;2073678;93;25748;-82
2022/11/24 00:36:03;;;;;;;19.75;13.15;;;;;;;6.94;54.94;99467.25;2049272;92;25622;-83
2022/11/24 00:39:34;;;;;;;21.48;14.95;;;;;;;6.93;54.97;99478.47;2002057;95;26178;-83
2022/11/24 00:43:04;;;;;;;20.05;14.40;;;;;;;6.92;54.93;99471.12;1992437;96;25822;-83
2022/11/24 00:46:39;;;;;;;;;;;;;;;6.93;54.92;99465.52;2005532;97;25907;-82
2022/11/24 00:50:21;;;;;;;19.67;13.18;;;;;;;6.92;54.91;99468.92;2040192;94;25773;-82
2022/11/24 00:54:06;;;;;;;20.88;14.40;;;;;;;6.91;54.94;99482.30;2038729;94;25795;-81
2022/11/24 00:57:41;;;;;;;19.70;14.05;;;;;;;6.92;54.94;99483.17;1990526;97;25878;-81
2022/11/24 01:01:20;;;;;;;17.80;13.72;;;;;;;6.91;54.95;99473.66;1995761;96;26580;-81
2022/11/24 01:05:02;;;;;;;19.35;13.35;;;;;;;6.89;54.93;99471.05;2007348;96;25691;-83
2022/11/24 01:08:30;;;;;;;23.55;15.32;;;;;;;6.89;54.93;99468.45;2019573;96;25782;-83
2022/11/24 01:12:11;;;;;;;;;;;;;;;;;;;;;
2022/11/24 01:15:39;;;;;;;20.25;13.70;;;;;;;6.89;54.90;99469.75;2049752;95;26062;-82
2022/11/24 01:26:55;;;;;;;20.20;14.63;;;;;;;6.89;54.89;99472.34;1947052;99;25447;-83
2022/11/24 01:30:36;;;;;;;20.10;14.90;;;;;;;6.88;54.88;99463.22;1904157;102;26000;-81
2022/11/24 01:37:50;;;;;;;22.98;14.25;;;;;;;6.88;54.85;99477.47;;;;
2022/11/24 01:41:32;;;;;;;19.57;14.73;;;;;;;6.87;54.88;99474.01;1811266;106;25834;-82
2022/11/24 01:45:27;;;;;;;;;;;;;;;6.88;54.87;99473.58;1797821;108;26026;-82
2022/11/24 01:49:26;;;;;;;19.23;13.40;;;;;;;6.87;54.87;99472.71;1762779;109;26363;-83
2022/11/24 01:57:06;;;;;;;22.02;14.47;;;;;;;6.85;54.88;99473.08;;;;
2022/11/24 02:04:48;;;;;;;21.52;14.68;;;;;;;6.84;54.87;99472.64;1775516;110;25923;-83
2022/11/24 02:08:43;;;;;;;21.97;13.15;;;;;;;6.84;54.87;99476.52;1775221;110;25787;-83
2022/11/24 02:12:16;;;;;;;19.00;13.72;;;;;;;6.82;54.90;99471.32;1761354;110;26140;-82
2022/11/24 02:15:47;;;;;;;18.17;13.28;;;;;;;6.81;54.89;99476.02;1781214;108;26032;-83
2022/11/24 02:20:03;;;;;;;19.65;13.45;;;;;;;6.82;54.91;99465.27;1796894;107;25877;-85
2022/11/24 02:23:58;;;;;;;16.73;12.58;;;;;;;6.81;54.91;99470.84;1797541;108;25859;-83
2022/11/24 02:27:32;;;;;;;19.60;12.90;;;;;;;6.80;54.93;99471.69;1814343;107;25939;-85
2022/11/24 02:31:06;;;;;;;18.45;13.70;;;;;;;6.81;54.92;99466.08;1819167;105;25854;-83
2022/11/24 02:34:31;;;;;;;20.80;13.18;;;;;;;6.81;54.90;99469.55;1896364;100;26291;-83
2022/11/24 02:37:52;;;;;;;17.73;13.43;;;;;;;6.81;54.95;99468.25;2014955;94;25507;-84
2022/11/24 02:41:28;;;;;;;;;;;;;;;;;;;;;
2022/11/24 02:44:53;;;;;;;18.48;13.43;;;;;;;6.82;54.94;99458.79;2102860;92;25789;-84
2022/11/24 02:48:44;;;;;;;18.52;12.33;;;;;;;6.82;54.94;99460.09;2108161;92;26120;-85
2022/11/24 02:52:07;;;;;;;15.68;12.53;;;;;;;6.84;54.96;99468.75;2104771;92;25909;-85
2022/11/24 02:55:33;;;;;;;16.00;11.85;;;;;;;6.84;54.95;99470.05;2103772;92;25654;-85
2022/11/24 02:58:53;;;;;;;14.80;11.63;;;;;;;6.83;54.97;99463.12;2080698;90;25702;-85
2022/11/24 03:02:16;;;;;;;17.10;12.82;;;;;;;6.83;54.94;99459.23;2206064;86;25730;-85
2022/11/24 03:05:43;;;;;;;14.00;10.98;;;;;;;6.84;54.95;99462.27;2216071;86;25323;-84
2022/11/24 03:09:07;;;;;;;15.20;11.85;;;;;;;6.84;54.94;99464.86;2222069;86;25800;-84
2022/11/24 03:12:39;;;;;;;15.50;11.12;;;;;;;6.85;54.91;99474.38;2197933;86;25908;-83
2022/11/24 03:16:03;;;;;;;13.55;11.03;;;;;;;6.85;54.93;99466.61;2123894;91;25806;-84
2022/11/24 03:19:40;;;;;;;15.72;11.45;;;;;;;6.84;54.92;99467.45;2126269;90;25836;-84
2022/11/24 03:23:44;;;;;;;13.98;11.12;;;;;;;6.84;54.92;99470.05;2197682;87;25849;-84
2022/11/24 03:30:53;;;;;;;12.73;10.28;;;;;;;6.83;54.89;99466.58;2050950;92;26366;-83
2022/11/24 03:34:34;;;;;;;12.68;10.60;;;;;;;6.82;54.91;99456.20;2016641;95;25716;-84
2022/11/24 03:37:59;;;;;;;13.98;10.13;;;;;;;6.83;54.92;99465.72;2017657;95;25786;-83
2022/11/24 03:41:30;;;;;;;13.88;11.10;;;;;;;6.82;54.92;99472.61;2017598;95;26477;-85
2022/11/24 03:44:58;;;;;;;12.73;11.05;;;;;;;6.82;54.96;99467.44;2009614;95;25814;-85
2022/11/24 03:48:31;;;;;;;10.82;9.53;;;;;;;6.82;54.94;99475.20;1996889;96;26035;-85
2022/11/24 03:52:03;;;;;;;10.32;8.68;;;;;;;6.83;54.95;99472.19;1986557;95;25982;-83
2022/11/24 03:55:35;;;;;;;10.08;9.08;;;;;;;6.83;54.94;99476.95;1995990;96;25929;-84
2022/11/24 03:59:12;;;;;;;11.45;9.50;;;;;;;6.83;54.92;99482.55;2012812;96;25814;-84
2022/11/24 04:02:53;;;;;;;;;;;;;;;;;;;;;
2022/11/24 04:06:27;;;;;;;9.55;8.65;;;;;;;6.83;54.94;99486.44;1913144;101;26649;-85
2022/11/24 04:09:55;;;;;;;10.65;9.55;;;;;;;6.83;54.94;99484.72;1912785;100;26282;-84
2022/11/24 04:13:27;;;;;;;9.43;8.03;;;;;;;6.82;54.97;99493.34;1909000;100;26003;-84
2022/11/24 04:16:55;;;;;;;10.90;8.95;;;;;;;6.82;54.96;99489.45;1828099;106;25849;-84
2022/11/24 04:20:16;;;;;;;10.70;9.65;;;;;;;6.82;54.96;99494.63;1838958;105;26620;-87
2022/11/24 04:23:45;;;;;;;9.97;8.97;;;;;;;6.81;54.97;99481.20;1822977;105;31266;-83
2022/11/24 04:27:24;;;;;;;10.38;8.65;;;;;;;6.82;54.94;99473.04;1789464;107;25972;-84
2022/11/24 04:30:53;;;;;;;9.08;8.13;;;;;;;6.82;54.95;99469.16;1828836;105;25885;-84
2022/11/24 04:34:24;;;;;;;9.83;7.97;;;;;;;6.82;54.95;99484.70;1823897;104;26040;-85
2022/11/24 04:37:58;;;;;;;9.70;8.35;;;;;;;6.82;54.95;99491.17;1828495;105;25832;-85
2022/11/24 04:41:30;;;;;;;9.03;8.13;;;;;;;6.80;54.96;99484.64;1806442;105;26178;-84
2022/11/24 04:45:13;;;;;;;10.25;8.10;;;;;;;6.80;54.94;99490.25;1801021;106;25986;-85
2022/11/24 04:48:51;;;;;;;9.95;8.33;;;;;;;6.80;54.96;99502.77;1815339;105;26430;-83
2022/11/24 04:52:18;;;;;;;8.30;7.40;;;;;;;6.81;54.94;99507.53;1806660;105;26044;-84
2022/11/24 04:55:43;;;;;;;9.48;8.30;;;;;;;6.80;54.95;99511.84;1802961;105;26254;-84
2022/11/24 04:59:09;;;;;;;10.10;8.58;;;;;;;6.80;54.95;99504.50;1793866;106;25491;-86
2022/11/24 05:03:04;;;;;;;;;;;;;;;;;;;;;
2022/11/24 05:13:51;;;;;;;8.95;8.05;;;;;;;6.81;54.95;99507.53;1752572;110;26065;-84
2022/11/24 05:17:18;;;;;;;9.15;7.47;;;;;;;6.82;54.95;99515.36;1749456;109;25461;-85
2022/11/24 05:20:59;;;;;;;8.03;7.00;;;;;;;6.81;54.95;99510.99;1751686;111;26461;-85
2022/11/24 05:24:37;;;;;;;9.88;8.53;;;;;;;6.83;54.94;99513.64;1751681;110;31044;-84
2022/11/24 05:31:49;;;;;;;8.83;7.10;;;;;;;6.82;54.94;99516.66;1761478;109;26160;-84
2022/11/24 05:35:23;;;;;;;8.25;7.37;;;;;;;6.82;54.92;99517.95;1786989;107;25845;-84
2022/11/24 05:39:00;;;;;;;9.13;8.05;;;;;;;6.82;54.94;99516.66;1757817;110;25797;-85
2022/11/24 05:42:40;;;;;;;8.98;8.08;;;;;;;6.83;54.92;99528.77;1756924;110;25963;-84
2022/11/24 05:46:19;;;;;;;8.40;7.28;;;;;;;6.84;54.91;99532.22;1737190;111;26423;-85
2022/11/24 05:49:48;;;;;;;7.60;6.85;;;;;;;6.83;54.92;99530.48;1741349;110;25934;-85
2022/11/24 05:53:12;;;;;;;8.03;6.95;;;;;;;6.85;54.89;99533.97;1754806;110;26634;-84
2022/11/24 05:56:39;;;;;;;7.42;6.62;;;;;;;6.85;54.89;99536.55;1756286;110;25918;-85
2022/11/24 06:00:16;;;;;;;9.65;7.37;;;;;;;6.85;54.92;99540.05;1752357;110;25975;-86
2022/11/24 06:04:06;;;;;;;7.25;6.53;;;;;;;6.86;54.90;99553.88;1755994;110;25841;-85
2022/11/24 06:07:33;;;;;;;8.43;7.47;;;;;;;6.86;54.90;99556.04;1765215;106;26168;-86
2022/11/24 06:11:22;;;;;;;7.53;6.72;;;;;;;6.87;54.89;99554.33;1888789;101;25876;-85
2022/11/24 06:14:59;;;;;;;10.35;7.00;;;;;;;6.88;54.88;99552.18;2004877;95;25905;-85
2022/11/24 06:18:30;;;;;;;8.85;7.95;;;;;;;6.88;54.88;99556.06;2033352;94;25943;-85
2022/11/24 06:22:00;;;;;;;8.18;7.15;;;;;;;6.88;54.86;99558.66;2036509;93;25756;-83
2022/11/24 06:25:39;;;;;;;7.60;6.92;;;;;;;6.89;54.86;99559.14;2025178;95;25703;-83
2022/11/24 06:29:11;;;;;;;7.90;7.15;;;;;;;6.90;54.86;99562.59;2034813;94;25716;-84
2022/11/24 06:32:45;;;;;;;7.08;6.37;;;;;;;6.91;54.86;99563.05;2032783;95;25735;-83
2022/11/24 06:36:17;;;;;;;8.15;6.33;;;;;;;6.91;54.85;99567.80;2032219;93;25394;-84
2022/11/24 06:39:55;;;;;;;8.40;7.05;;;;;;;6.93;54.83;99564.84;2028716;94;25913;-86
2022/11/24 06:43:38;;;;;;;8.80;7.50;;;;;;;6.93;54.82;99562.25;2010513;95;26102;-83
2022/11/24 06:47:10;;;;;;;8.18;6.70;;;;;;;6.96;54.80;99564.05;2011507;97;25849;-84
2022/11/24 06:50:38;;;;;;;8.05;7.30;;;;;;;6.96;54.80;99554.56;1996753;95;26451;-84
2022/11/24 06:54:34;;;;;;;8.63;7.75;;;;;;;6.97;54.78;99561.48;1999740;97;25921;-84
2022/11/24 07:01:35;;;;;;;7.75;6.95;;;;;;;7.02;54.76;99568.06;1940029;100;31180;-83
2022/11/24 07:05:25;;;;;;;7.55;6.87;;;;;;;7.03;54.76;99570.71;1957184;99;25745;-83
2022/11/24 07:09:08;;;;;;;8.40;6.95;;;;;;;7.05;54.74;99572.94;1946558;100;25572;-84
2022/11/24 07:13:03;;;;;;;7.15;6.37;;;;;;;7.06;54.73;99575.97;1984367;98;25790;-83
2022/11/24 07:16:35;;;;;;;10.82;7.58;;;;;;;7.07;54.72;99581.61;1932896;100;25760;-82
2022/11/24 07:20:10;;;;;;;9.30;7.65;;;;;;;7.09;54.68;99567.41;1954863;99;25757;-83
2022/11/24 07:23:38;;;;;;;8.00;7.28;;;;;;;7.10;54.69;99579.09;1961693;98;25906;-83
2022/11/24 07:27:13;;;;;;;;;;;;;;;;;;;;;
2022/11/24 07:34:13;;;;;;;8.68;7.05;;;;;;;7.14;54.61;99593.42;1910378;100;25887;-82
2022/11/24 07:44:43;;;;;;;7.55;6.55;;;;;;;7.17;54.58;99591.78;1897172;100;25863;-82
2022/11/24 07:48:10;;;;;;;8.55;7.53;;;;;;;7.19;54.58;99594.39;1932887;99;26022;-82
2022/11/24 07:51:48;;;;;;;8.13;7.37;;;;;;;7.22;54.56;99587.60;1936607;99;26700;-77
2022/11/24 07:55:19;;;;;;;9.00;7.75;;;;;;;7.22;54.53;99588.90;1933719;99;25911;-83
2022/11/24 07:58:44;;;;;;;8.35;6.75;;;;;;;7.25;54.50;99586.34;1929711;99;25832;-80
2022/11/24 08:02:13;;;;;;;7.22;6.55;;;;;;;7.28;54.50;99589.02;1933942;101;25929;-82
2022/11/24 08:06:08;;;;;;;7.40;6.70;;;;;;;7.29;54.46;99593.39;1907135;101;25492;-81
2022/11/24 08:09:51;;;;;;;7.67;6.85;;;;;;;7.32;54.46;99600.34;1973315;97;25885;-81
2022/11/24 08:14:05;;;;;;;11.93;6.83;;;;;;;7.34;54.41;99612.50;2004763;97;25863;-81
2022/11/24 08:17:23;;;;;;;7.67;6.45;;;;;;;7.38;54.39;99607.40;2054837;92;25830;-81
2022/11/24 08:20:47;;;;;;;10.53;6.55;;;;;;;7.39;54.36;99601.36;2097485;93;25864;-83
2022/11/24 08:24:35;;;;;;;6.95;6.33;;;;;;;7.42;54.36;99605.33;2095079;93;25978;-82
2022/11/24 08:28:03;;;;;;;8.55;5.10;;;;;;;7.45;54.32;99606.27;2098062;93;25885;-80
2022/11/24 08:31:44;;;;;;;7.15;6.40;;;;;;;7.55;57.01;99609.96;2082334;93;25850;-79
2022/11/24 08:39:14;;;;;;;6.08;5.47;;;;;;;7.95;59.51;99599.19;2124711;91;26553;-78
2022/11/24 08:42:53;;;;;;;8.33;5.87;;;;;;;8.62;63.82;99609.67;2187802;89;25824;-76
2022/11/24 08:46:25;;;;;;;7.28;6.58;;;;;;;8.62;61.54;99610.10;2170561;88;25869;-76
2022/11/24 08:49:51;;;;;;;11.48;7.03;;;;;;;8.38;61.06;99612.67;2137923;90;25677;-76
2022/11/24 08:53:27;;;;;;;8.75;7.95;;;;;;;8.18;60.46;99613.95;2163753;90;25669;-77
2022/11/24 08:56:49;;;;;;;8.90;7.78;;;;;;;7.97;59.80;99611.36;2088588;93;25849;-78
2022/11/24 09:03:58;;;;;;;8.53;7.72;;;;;;;7.77;59.21;99613.94;2074856;93;25395;-82
2022/11/24 09:07:28;;;;;;;7.70;7.00;;;;;;;7.64;59.09;99619.27;2073406;94;26004;-83
2022/11/24 09:11:13;;;;;;;11.35;8.70;;;;;;;7.62;58.97;99620.06;1974854;98;25758;-83
2022/11/24 09:14:45;;;;;;;10.78;8.70;;;;;;;7.56;58.83;99625.58;1918629;101;26299;-84
2022/11/24 09:18:13;;;;;;;10.00;7.90;;;;;;;7.50;58.69;99619.37;1878430;104;26225;-78
2022/11/24 09:21:44;;;;;;;9.85;8.35;;;;;;;7.47;58.57;99632.27;1880997;103;26725;-78
2022/11/24 09:25:14;;;;;;;16.70;9.00;;;;;;;7.48;58.47;99634.00;1835656;105;26096;-80
2022/11/24 09:29:05;;;;;;;8.35;7.62;;;;;;;7.44;58.34;99640.84;1855862;105;25947;-80
2022/11/24 09:32:29;;;;;;;9.78;7.80;;;;;;;7.43;58.29;99636.92;1830529;107;25792;-79
2022/11/24 09:36:30;;;;;;;;;;;;;;;;;;;;;
2022/11/24 09:39:59;;;;;;;13.90;9.25;;;;;;;7.50;62.68;99642.28;1827360;106;25822;-79
2022/11/24 09:43:43;;;;;;;11.35;8.73;;;;;;;7.81;61.17;99656.84;1847619;105;25843;-78
2022/11/24 09:47:45;;;;;;;15.32;8.25;;;;;;;7.76;60.39;99650.69;1782653;109;25482;-80
2022/11/24 09:51:27;;;;;;;10.53;8.50;;;;;;;7.86;63.46;99661.26;1767664;110;25952;-80
2022/11/24 09:54:59;;;;;;;15.50;9.00;;;;;;;8.03;61.70;99663.41;1812339;105;26001;-80
2022/11/24 09:59:32;;;;;;;14.78;9.25;;;;;;;7.97;60.89;99667.59;1850463;105;25958;-77
2022/11/24 10:02:56;;;;;;;9.80;8.33;;;;;;;7.89;60.58;99667.39;1919997;101;25975;-80
2022/11/24 10:06:33;;;;;;;15.88;9.85;;;;;;;7.85;60.18;99658.22;1897224;102;26122;-79
2022/11/24 10:10:29;;;;;;;;;;;;;;;;;;;;;
2022/11/24 10:14:41;;;;;;;13.45;7.20;;;;;;;7.97;59.84;99664.56;1886133;102;26093;-80
2022/11/24 10:19:17;;;;;;;;;;;;;;;;;;;;;
2022/11/24 10:23:33;;;;;;;9.80;7.90;;;;;;;9.27;67.47;99656.33;1898891;100;25773;-80
2022/11/24 10:27:41;;;;;;;15.43;9.80;;;;;;;10.10;66.33;99648.08;2004710;94;25997;-80
2022/11/24 10:31:24;;;;;;;11.73;10.25;;;;;;;9.79;63.09;99653.28;1954775;100;25789;-79
2022/11/24 10:34:57;;;;;;;10.63;9.53;;;;;;;9.16;61.67;99637.94;1923564;100;25968;-79
2022/11/24 10:39:18;;;;;;;;;;;;;;;;;;;;;
2022/11/24 10:42:50;;;;;;;13.65;10.78;;;;;;;8.30;60.32;99644.05;1933643;100;26162;-82
2022/11/24 10:46:26;;;;;;;9.68;7.85;;;;;;;7.96;60.39;99642.03;1914682;101;25909;-82
2022/11/24 10:49:52;;;;;;;13.25;9.73;;;;;;;8.23;63.28;99650.87;1936871;100;25928;-83
2022/11/24 10:56:59;;;;;;;9.70;8.70;;;;;;;8.50;61.69;99651.89;1828757;107;25909;-83
2022/11/24 11:00:33;;;;;;;11.12;9.95;;;;;;;8.61;61.12;99646.03;1796369;108;25978;-81
2022/11/24 11:04:20;;;;;;;11.55;8.98;;;;;;;8.66;60.98;99646.55;1806989;104;25887;-83
2022/11/24 11:07:49;;;;;;;13.83;10.38;;;;;;;8.74;60.67;99646.30;1918454;101;25888;-83
2022/11/24 11:11:30;;;;;;;10.65;9.50;;;;;;;8.81;60.74;99644.69;1954960;98;25762;-82
2022/11/24 11:15:01;;;;;;;12.80;9.68;;;;;;;8.87;60.10;99651.28;1983873;97;25907;-83
2022/11/24 11:18:42;;;;;;;;;;;;;;;8.91;59.83;99650.52;1987785;98;25763;-82
2022/11/24 11:22:33;;;;;;;12.85;10.15;;;;;;;8.96;59.56;99653.19;2002670;94;26381;-80
2022/11/24 11:26:26;;;;;;;11.12;9.85;;;;;;;9.03;59.74;99654.17;2057612;93;25940;-81
2022/11/24 11:29:50;;;;;;;11.63;9.55;;;;;;;9.05;59.30;99657.26;2033432;94;25910;-82
2022/11/24 11:33:31;;;;;;;10.68;9.40;;;;;;;9.02;58.94;99660.23;2059332;94;25898;-83
2022/11/24 11:37:02;;;;;;;10.45;9.23;;;;;;;8.99;58.61;99664.94;2030601;95;25761;-83
2022/11/24 11:40:25;;;;;;;;;;;;;;;8.95;58.48;99665.73;2033736;95;26561;-84
2022/11/24 11:43:54;;;;;;;11.33;10.00;;;;;;;8.93;58.34;99662.22;2031992;95;25826;-84
2022/11/24 11:47:57;;;;;;;;;;;;;;;;;;;;;
2022/11/24 11:51:58;;;;;;;14.53;10.40;;;;;;;8.82;58.06;99676.32;2003477;96;25953;-84
2022/11/24 11:55:46;;;;;;;10.80;8.13;;;;;;;8.78;57.93;99675.81;1998602;97;25929;-83
2022/11/24 11:59:33;;;;;;;12.07;8.30;;;;;;;8.96;59.99;99680.05;1950670;100;25782;-83
2022/11/24 12:03:27;;;;;;;16.37;9.58;;;;;;;9.01;58.97;99681.45;1975826;98;25957;-83
2022/11/24 12:07:24;;;;;;;15.63;9.65;;;;;;;8.98;59.10;99680.97;1940909;99;25952;-80
2022/11/24 12:11:24;;;;;;;14.15;10.05;;;;;;;8.95;58.55;99682.20;1992580;97;25356;-84
2022/11/24 12:15:09;;;;;;;14.85;10.20;;;;;;;8.88;58.23;99676.88;1966256;95;25765;-83
2022/11/24 12:19:21;;;;;;;17.90;10.90;;;;;;;8.62;57.90;99676.35;1963015;99;25696;-83
2022/11/24 12:23:03;;;;;;;14.33;11.25;;;;;;;8.40;57.84;99675.89;1962858;96;25930;-85
2022/11/24 12:27:18;;;;;;;19.52;11.55;;;;;;;8.24;57.70;99675.11;2021424;96;26013;-83
2022/11/24 12:31:13;;;;;;;14.15;10.78;;;;;;;8.09;57.62;99669.14;2033528;95;26447;-83
2022/11/24 12:35:02;;;;;;;15.48;10.95;;;;;;;7.96;57.62;99667.11;1998831;94;25349;-83
2022/11/24 12:39:26;;;;;;;13.38;11.20;;;;;;;7.87;57.56;99666.92;2058471;94;25904;-79
2022/11/24 12:43:38;;;;;;;14.70;12.10;;;;;;;7.78;57.48;99671.47;1960125;99;25846;-82
2022/11/24 12:48:05;;;;;;;;;;;;;;;;;;;;;
2022/11/24 12:55:20;;;;;;;18.10;12.75;;;;;;;7.51;57.35;99661.31;1960709;98;25937;-81
2022/11/24 12:58:55;;;;;;;18.60;13.05;;;;;;;7.48;57.78;99664.70;1949080;97;25769;-85
2022/11/24 13:03:01;;;;;;;19.57;12.95;;;;;;;7.57;57.86;99667.95;1867879;103;25756;-81
2022/11/24 13:06:45;;;;;;;19.65;13.35;;;;;;;7.58;57.66;99667.10;1864121;104;25929;-83
2022/11/24 13:10:28;;;;;;;19.48;13.53;;;;;;;7.52;57.49;99666.52;1868993;104;25528;-83
2022/11/24 13:14:33;;;;;;;21.65;11.18;;;;;;;7.49;57.43;99665.18;1923491;97;25894;-83
2022/11/24 13:17:58;;;;;;;19.65;12.25;;;;;;;7.57;59.07;99666.23;1974596;97;25753;-84
2022/11/24 13:22:01;;;;;;;;;;;;;;;;;;;;;
2022/11/24 13:25:43;;;;;;;18.07;11.90;;;;;;;7.50;58.03;99668.65;2020892;95;25985;-81
2022/11/24 13:29:04;;;;;;;15.28;12.45;;;;;;;7.56;58.81;99670.09;1981280;98;25783;-86
2022/11/24 13:32:33;;;;;;;17.32;12.90;;;;;;;7.54;58.38;99667.45;1992770;98;25955;-81
2022/11/24 13:36:31;;;;;;;20.05;12.80;;;;;;;7.50;58.26;99672.54;1991364;97;25894;-84
2022/11/24 13:39:58;;;;;;;18.80;13.72;;;;;;;7.43;58.17;99671.52;2111237;92;25773;-82
2022/11/24 13:43:25;;;;;;;17.70;13.30;;;;;;;7.37;58.06;99670.48;2111947;91;25810;-81
2022/11/24 13:47:38;;;;;;;18.10;14.13;;;;;;;7.31;58.00;99672.06;2112089;92;25880;-81
2022/11/24 13:51:42;;;;;;;20.57;14.43;;;;;;;7.28;57.93;99678.47;2075826;94;26024;-83
2022/11/24 13:54:59;;;;;;;18.60;14.18;;;;;;;7.23;57.88;99680.50;2038622;94;26173;-82
2022/11/24 13:58:46;;;;;;;18.17;13.68;;;;;;;7.17;57.81;99678.62;1945181;97;25953;-82
2022/11/24 14:02:25;;;;;;;20.35;13.20;;;;;;;7.15;57.80;99678.11;1862562;101;25969;-83
2022/11/24 14:14:48;;;;;;;;;;;;;;;;;;;;;
2022/11/24 14:25:29;;;;;;;;;;;;;;;;;;;;;
2022/11/24 14:29:34;;;;;;;;;;;;;;;;;;;;;
2022/11/24 14:37:54;;;;;;;19.17;14.15;;;;;;;6.76;57.56;99705.59;1700717;115;26285;-88
2022/11/24 14:42:15;;;;;;;16.35;13.90;;;;;;;6.74;57.49;99713.73;1715179;112;25980;-79
2022/11/24 14:46:08;;;;;;;20.95;13.90;;;;;;;6.69;57.42;99717.92;1733075;112;26150;-86
2022/11/24 14:50:19;;;;;;;19.17;13.80;;;;;;;6.79;57.47;99725.53;1722193;111;25950;-86
2022/11/24 14:54:15;;;;;;;;;;;;;;;;;;;;;
2022/11/24 15:11:10;;;;;;;17.77;12.23;;;;;;;7.38;57.18;99727.97;1675776;115;26542;-87
2022/11/24 15:28:28;;;;;;;;;;;;;;;;;;;;;
2022/11/24 15:50:06;;;;;;;17.00;10.90;;;;;;;7.61;56.86;99764.45;1678520;116;25605;-84
2022/11/24 15:53:50;;;;;;;15.10;11.73;;;;;;;7.62;56.87;99762.73;1707533;111;25910;-84
2022/11/24 15:57:32;;;;;;;12.15;10.68;;;;;;;7.62;56.88;99771.39;1754497;111;26529;-87
2022/11/24 16:01:02;;;;;;;15.05;10.63;;;;;;;7.64;56.89;99774.04;1704970;113;26031;-78
2022/11/24 16:04:40;;;;;;;13.88;11.12;;;;;;;7.65;56.88;99775.36;1710532;112;26019;-85
2022/11/24 16:12:09;;;;;;;18.87;11.48;;;;;;;7.78;58.89;99775.25;1673213;114;25988;-83
2022/11/24 16:15:58;;;;;;;;;;;;;;;;;;;;;
2022/11/24 16:19:14;;;;;;;15.90;11.73;;;;;;;7.85;58.59;99780.19;1640411;117;26215;-84
2022/11/24 16:23:06;;;;;;;19.42;12.80;;;;;;;7.83;58.67;99784.05;1689502;114;25939;-86
2022/11/24 16:26:28;;;;;;;18.17;12.53;;;;;;;7.84;58.74;99782.33;1711687;113;25840;-82
2022/11/24 16:29:50;;;;;;;17.57;13.50;;;;;;;7.84;58.77;99788.81;1710915;113;25889;-83
2022/11/24 16:33:19;;;;;;;18.80;11.75;;;;;;;7.83;58.77;99793.13;1717630;112;25869;-82
2022/11/24 16:36:58;;;;;;;16.40;11.45;;;;;;;7.83;58.72;99798.72;1720717;113;25873;-83
2022/11/24 16:41:05;;;;;;;;;;;;;;;;;;;;;
2022/11/24 16:44:33;;;;;;;15.35;11.68;;;;;;;7.81;58.63;99805.17;1724989;112;25616;-83
2022/11/24 16:48:23;;;;;;;20.30;12.60;;;;;;;7.80;58.58;99799.11;1736168;111;27392;-83
2022/11/24 16:51:54;;;;;;;14.98;11.20;;;;;;;7.80;58.53;99804.73;1741649;111;26504;-80
2022/11/24 16:59:16;;;;;;;17.87;11.90;;;;;;;7.78;58.40;99816.77;1822198;105;25978;-83
2022/11/24 17:02:51;;;;;;;;;;;;;;;;;;;;;
2022/11/24 17:06:44;;;;;;;22.10;13.83;;;;;;;7.75;58.35;99809.78;1759702;108;25828;-83
2022/11/24 17:09:59;;;;;;;17.42;12.47;;;;;;;7.76;58.30;99817.14;1755275;110;26049;-83
2022/11/24 17:13:34;;;;;;;20.77;12.90;;;;;;;7.75;58.26;99820.58;1770644;109;25928;-83
2022/11/24 17:17:06;;;;;;;19.40;13.28;;;;;;;7.76;58.22;99836.21;1772069;109;26026;-82
2022/11/24 17:20:46;;;;;;;19.62;13.30;;;;;;;7.76;58.16;99830.11;1744218;112;25767;-83
2022/11/24 17:24:16;;;;;;;20.27;13.22;;;;;;;7.74;58.12;99833.11;1744765;111;25725;-83
2022/11/24 17:27:50;;;;;;;18.98;12.20;;;;;;;7.74;58.08;99844.78;1704903;114;25857;-85
2022/11/24 17:31:34;;;;;;;19.40;12.50;;;;;;;7.74;58.42;99846.95;1713302;112;26057;-82
2022/11/24 17:35:01;;;;;;;19.07;13.85;;;;;;;7.79;59.11;99846.64;1722927;109;26038;-81
2022/11/24 17:38:48;;;;;;;19.25;13.20;;;;;;;7.80;58.69;99849.72;1760370;107;25745;-80
2022/11/24 17:42:09;;;;;;;18.48;13.00;;;;;;;7.81;58.72;99855.35;1779221;108;25987;-81
2022/11/24 17:45:31;;;;;;;22.00;13.43;;;;;;;7.80;58.73;99862.69;1793725;108;25863;-81
2022/11/24 17:49:14;;;;;;;19.95;13.30;;;;;;;7.80;58.69;99869.60;1798999;109;26544;-81
2022/11/24 17:52:41;;;;;;;21.02;13.88;;;;;;;7.80;58.66;99876.09;1736784;112;25878;-81
2022/11/24 17:56:17;;;;;;;23.20;14.30;;;;;;;7.79;58.60;99875.61;1764912;106;25928;-81
2022/11/24 17:59:42;;;;;;;22.93;14.50;;;;;;;7.78;58.56;99885.11;1845399;105;25876;-81
2022/11/24 18:03:04;;;;;;;23.07;14.23;;;;;;;7.78;58.51;99882.94;1880895;103;29799;-81
2022/11/24 18:06:44;;;;;;;;;;;;;;;;;;;;;
2022/11/24 18:10:17;;;;;;;24.18;14.87;;;;;;;7.77;58.41;99882.49;1852821;103;25942;-81
2022/11/24 18:13:41;;;;;;;23.20;14.90;;;;;;;7.77;58.37;99883.78;1892384;102;25854;-81
2022/11/24 18:17:12;;;;;;;24.07;16.00;;;;;;;7.76;58.32;99885.51;1899168;101;25847;-82
2022/11/24 18:20:36;;;;;;;26.87;16.30;;;;;;;7.76;58.28;99889.80;1888682;103;27158;-82
2022/11/24 18:24:08;;;;;;;26.70;15.32;;;;;;;7.75;58.23;99890.64;1891553;102;25923;-82
2022/11/24 18:27:41;;;;;;;23.20;16.25;;;;;;;7.75;58.22;99891.52;1895194;103;26349;-82
2022/11/24 18:31:19;;;;;;;26.27;16.30;;;;;;;7.74;58.17;99889.77;1883875;103;26221;-82
2022/11/24 18:34:55;;;;;;;28.87;15.98;;;;;;;7.74;58.13;99889.77;1859781;103;26287;-83
2022/11/24 18:38:20;;;;;;;27.98;16.87;;;;;;;7.74;58.12;99891.48;1844721;105;26028;-82
2022/11/24 18:41:52;;;;;;;26.77;17.48;;;;;;;7.74;58.07;99898.84;1821888;106;25895;-83
2022/11/24 18:45:30;;;;;;;28.10;16.32;;;;;;;7.73;58.03;99888.02;1843832;106;25852;-83
2022/11/24 18:48:58;;;;;;;29.87;17.03;;;;;;;7.74;58.00;99888.47;1818614;106;26004;-82
2022/11/24 18:52:34;;;;;;;25.35;16.10;;;;;;;7.73;57.98;99882.83;1832819;106;26424;-81
2022/11/24 18:56:28;;;;;;;28.77;17.73;;;;;;;7.74;57.95;99886.30;1857855;100;25943;-84
2022/11/24 18:59:57;;;;;;;31.40;17.77;;;;;;;7.73;57.92;99885.42;1897523;101;25825;-80
2022/11/24 19:03:26;;;;;;;28.42;17.32;;;;;;;7.73;57.91;99878.06;1858084;104;25456;-82
2022/11/24 19:06:52;;;;;;;27.82;17.12;;;;;;;7.73;57.88;99888.44;1849958;105;25938;-81
2022/11/24 19:10:20;;;;;;;33.18;17.23;;;;;;;7.73;57.86;99891.91;1837134;106;25789;-83
2022/11/24 19:13:46;;;;;;;32.23;19.07;;;;;;;7.73;57.83;99890.61;1836967;106;26115;-83
2022/11/24 19:17:11;;;;;;;28.17;17.42;;;;;;;7.73;57.82;99891.91;1837553;106;26086;-80
2022/11/24 19:20:37;;;;;;;28.12;17.90;;;;;;;7.74;57.78;99897.97;1835426;106;25875;-82
2022/11/24 19:23:58;;;;;;;30.65;17.55;;;;;;;7.73;57.77;99898.40;1834546;105;26108;-81
2022/11/24 19:27:20;;;;;;;31.03;18.77;;;;;;;7.74;57.75;99901.87;1834570;106;30149;-82
2022/11/24 19:30:44;;;;;;;25.12;16.35;;;;;;;7.74;57.71;99899.27;1837004;105;26008;-82
2022/11/24 19:34:07;;;;;;;24.50;15.90;;;;;;;7.73;57.72;99906.61;1829740;106;25988;-81
2022/11/24 19:37:31;;;;;;;27.95;17.50;;;;;;;7.73;57.68;99900.12;1837763;104;25932;-84
2022/11/24 19:41:15;;;;;;;28.75;16.95;;;;;;;7.73;57.68;99897.52;1867836;104;25820;-81
2022/11/24 19:44:44;;;;;;;;;;;;;;;7.72;57.63;99895.74;1881723;104;25822;-81
2022/11/24 19:48:17;;;;;;;28.70;17.02;;;;;;;7.72;57.60;99900.51;1882864;102;26090;-83
2022/11/24 19:51:39;;;;;;;29.23;17.55;;;;;;;7.72;57.62;99903.53;1893042;103;25964;-82
2022/11/24 19:55:13;;;;;;;28.32;17.05;;;;;;;7.71;57.60;99912.16;1972661;98;26109;-83