Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:42;;;;;;;5.20;1.80;;;6.70;99.90;;;;;;5033205;28;20037;-89
2022/03/27 00:03:08;;;;;;;4.65;2.15;;;6.70;99.90;;;;;;5015743;28;20053;-90
2022/03/27 00:05:34;;;;;;;6.60;2.08;;;6.70;99.90;;;;;;5015486;28;20046;-90
2022/03/27 00:08:00;;;;;;;6.05;1.85;;;6.60;99.90;;;;;;5033143;28;20042;-90
2022/03/27 00:10:26;;;;;;;5.47;1.80;;;6.60;99.90;;;;;;5033172;28;20044;-90
2022/03/27 00:12:52;;;;;;;6.57;1.75;;;6.70;99.90;;;;;;5033473;28;20042;-90
2022/03/27 00:15:18;;;;;;;4.68;1.77;;;6.70;99.90;;;;;;5015624;28;20053;-89
2022/03/27 00:17:44;;;;;;;5.50;1.40;;;6.70;99.90;;;;;;5018911;28;20052;-89
2022/03/27 00:20:12;;;;;;;8.10;2.00;;;6.70;99.90;;;;;;5019113;28;20455;-89
2022/03/27 00:22:38;;;;;;;4.70;1.50;;;6.70;99.90;;;;;;5036360;28;20045;-89
2022/03/27 00:25:05;;;;;;;4.10;1.90;;;6.70;99.90;;;;;;5018886;28;20515;-89
2022/03/27 00:27:32;;;;;;;6.45;2.22;;;6.70;99.90;;;;;;5018936;28;20048;-90
2022/03/27 00:29:58;;;;;;;6.13;1.75;;;6.70;99.90;;;;;;5036522;28;20073;-90
2022/03/27 00:32:23;;;;;;;6.38;1.60;;;6.70;99.90;;;;;;5018992;28;20099;-89
2022/03/27 00:34:50;;;;;;;3.35;1.40;;;6.70;99.90;;;;;;5018817;28;20453;-90
2022/03/27 00:37:16;;;;;;;7.70;2.00;;;6.70;99.90;;;;;;5018374;28;20553;-89
2022/03/27 00:39:43;;;;;;;5.40;1.60;;;6.70;99.90;;;;;;5018403;28;20481;-90
2022/03/27 00:42:08;;;;;;;7.25;1.85;;;6.70;99.90;;;;;;5036223;28;20046;-89
2022/03/27 00:44:35;;;;;;;8.20;2.40;;;6.70;99.90;;;;;;5035854;28;20053;-89
2022/03/27 00:47:01;;;;;;;6.20;1.58;;;6.80;99.90;;;;;;5036077;28;20452;-89
2022/03/27 00:49:28;;;;;;;10.15;1.77;;;6.70;99.90;;;;;;5018308;28;20481;-88
2022/03/27 00:51:54;;;;;;;6.45;1.70;;;6.70;99.90;;;;;;5036150;28;20049;-89
2022/03/27 00:54:20;;;;;;;6.97;1.40;;;6.80;99.90;;;;;;5035732;28;20124;-90
2022/03/27 00:56:46;;;;;;;8.38;2.00;;;6.80;99.90;;;;;;5035807;28;20478;-89
2022/03/27 00:59:13;;;;;;;11.10;1.85;;;6.80;99.90;;;;;;5035772;28;20052;-89
2022/03/27 01:01:39;;;;;;;9.07;2.05;;;6.80;99.90;;;;;;5035995;28;20504;-90
2022/03/27 01:04:06;;;;;;;11.27;2.00;;;6.80;99.90;;;;;;5018140;28;20092;-90
2022/03/27 01:06:43;;;;;;;14.25;2.08;;;6.80;99.90;;;;;;5035897;28;20121;-89
2022/03/27 01:09:35;;;;;;;13.55;2.03;;;6.80;99.90;;;;;;5018090;28;20088;-89
2022/03/27 01:12:23;;;;;;;14.20;2.50;;;6.80;99.90;;;;;;5018295;28;20049;-89
2022/03/27 01:14:51;;;;;;;14.65;2.95;;;6.90;99.90;;;;;;5035662;28;20050;-90
2022/03/27 01:17:23;;;;;;;10.10;1.92;;;6.80;99.90;;;;;;5017783;28;20042;-89
2022/03/27 01:19:51;;;;;;;15.43;2.50;;;6.90;99.90;;;;;;5035585;28;20052;-90
2022/03/27 01:22:18;;;;;;;17.90;2.17;;;6.90;99.90;;;;;;5035504;28;20121;-90
2022/03/27 01:24:45;;;;;;;20.48;2.97;;;6.90;99.90;;;;;;5035412;28;20049;-89
2022/03/27 01:27:11;;;;;;;21.33;2.40;;;6.90;99.90;;;;;;5016832;28;20124;-89
2022/03/27 01:29:37;;;;;;;10.70;2.60;;;6.90;99.90;;;;;;5034911;28;20141;-89
2022/03/27 01:32:05;;;;;;;17.83;2.85;;;6.80;99.90;;;;;;5035305;28;20048;-89
2022/03/27 01:34:31;;;;;;;11.05;2.60;;;6.80;99.90;;;;;;5035101;28;20081;-89
2022/03/27 01:37:02;;;;;;;19.10;4.05;;;6.80;99.90;;;;;;5035161;28;20120;-89
2022/03/27 01:39:27;;;;;;;22.88;3.65;;;6.80;99.90;;;;;;5017357;28;20052;-89
2022/03/27 01:41:53;;;;;;;14.20;2.50;;;6.80;99.90;;;;;;5035174;28;20042;-90
2022/03/27 01:44:20;;;;;;;28.58;4.43;;;6.80;99.90;;;;;;5035058;28;20044;-90
2022/03/27 01:46:46;;;;;;;17.45;2.88;;;6.80;99.90;;;;;;5035029;28;20064;-90
2022/03/27 01:49:14;;;;;;;18.52;3.10;;;6.70;99.90;;;;;;5034942;28;20493;-89
2022/03/27 01:51:41;;;;;;;18.60;3.17;;;6.70;99.90;;;;;;5034908;28;20088;-89
2022/03/27 01:54:08;;;;;;;13.07;2.75;;;6.70;99.90;;;;;;5034554;28;20049;-89
2022/03/27 01:56:33;;;;;;;15.55;2.90;;;6.70;99.90;;;;;;5034564;28;20477;-90
2022/03/27 01:59:00;;;;;;;22.85;4.68;;;6.70;99.90;;;;;;5034771;28;20045;-90
2022/03/27 02:01:25;;;;;;;17.88;3.20;;;6.60;99.90;;;;;;5034581;28;20477;-90
2022/03/27 02:03:54;;;;;;;23.08;3.45;;;6.60;99.90;;;;;;5017188;28;20053;-89
2022/03/27 02:06:20;;;;;;;18.67;2.90;;;6.60;99.90;;;;;;5017153;28;20124;-89
2022/03/27 02:08:47;;;;;;;19.73;3.63;;;6.60;99.90;;;;;;5034535;28;20048;-90
2022/03/27 02:11:15;;;;;;;17.30;2.70;;;6.60;99.90;;;;;;5034584;28;20042;-89
2022/03/27 02:13:41;;;;;;;21.35;2.80;;;6.60;99.90;;;;;;5034495;28;20054;-90
2022/03/27 02:16:07;;;;;;;13.35;3.28;;;6.70;99.90;;;;;;5034316;28;20393;-88
2022/03/27 02:18:33;;;;;;;21.40;3.55;;;6.70;99.90;;;;;;5016571;28;20043;-88
2022/03/27 02:21:05;;;;;;;22.02;3.42;;;6.60;99.90;;;;;;5034337;28;20512;-88
2022/03/27 02:23:31;;;;;;;16.85;2.70;;;6.60;99.90;;;;;;5034366;28;20041;-90
2022/03/27 02:25:57;;;;;;;24.05;4.00;;;6.60;99.90;;;;;;5034331;28;20052;-90
2022/03/27 02:28:23;;;;;;;23.45;5.28;;;6.60;99.90;;;;;;5034114;28;20030;-89
2022/03/27 02:30:49;;;;;;;20.85;4.38;;;6.60;99.90;;;;;;5034309;28;20038;-89
2022/03/27 02:33:16;;;;;;;23.52;4.07;;;6.60;99.90;;;;;;5016471;28;20046;-89
2022/03/27 02:35:41;;;;;;;22.50;4.85;;;6.60;99.90;;;;;;5034028;28;20378;-89
2022/03/27 02:38:07;;;;;;;26.52;4.82;;;6.60;99.90;;;;;;5016373;28;20052;-90
2022/03/27 02:40:37;;;;;;;27.20;5.00;;;6.50;99.90;;;;;;5033781;28;20041;-90
2022/03/27 02:43:04;;;;;;;24.60;3.90;;;6.40;99.90;;;;;;5034047;28;20042;-89
2022/03/27 02:45:30;;;;;;;26.05;5.57;;;6.50;99.90;;;;;;5033877;28;20045;-89
2022/03/27 02:47:56;;;;;;;30.48;4.47;;;6.50;99.90;;;;;;5033938;28;20072;-90
2022/03/27 02:50:22;;;;;;;24.83;5.03;;;6.40;99.90;;;;;;5033877;28;20037;-89
2022/03/27 02:52:48;;;;;;;29.45;4.63;;;6.40;99.90;;;;;;5016037;28;20053;-91
2022/03/27 02:55:14;;;;;;;28.83;4.38;;;6.40;99.90;;;;;;5015716;28;20055;-90
2022/03/27 02:57:40;;;;;;;28.60;5.75;;;6.40;99.90;;;;;;5033929;28;20049;-89
2022/03/27 03:00:08;;;;;;;35.33;4.85;;;6.40;99.90;;;;;;5033671;28;20057;-91
2022/03/27 03:02:34;;;;;;;25.05;4.93;;;6.40;99.90;;;;;;5033935;28;20400;-88
2022/03/27 03:05:00;;;;;;;27.30;4.57;;;6.40;99.90;;;;;;5033793;28;20052;-90
2022/03/27 03:07:26;;;;;;;27.05;4.13;;;6.40;99.90;;;;;;5015809;28;20041;-89
2022/03/27 03:09:52;;;;;;;30.00;4.82;;;6.40;99.90;;;;;;5033616;28;20084;-90
2022/03/27 03:12:18;;;;;;;25.20;4.80;;;6.30;99.90;;;;;;5033556;28;20484;-91
2022/03/27 03:14:44;;;;;;;22.17;3.95;;;6.30;99.90;;;;;;5033686;28;20042;-90
2022/03/27 03:17:10;;;;;;;28.42;5.80;;;6.30;99.90;;;;;;5033647;28;20096;-89
2022/03/27 03:19:36;;;;;;;26.35;5.00;;;6.30;99.90;;;;;;5015832;28;20041;-90
2022/03/27 03:22:02;;;;;;;24.02;5.00;;;6.30;99.90;;;;;;5033636;28;20041;-89
2022/03/27 03:24:28;;;;;;;36.50;6.18;;;6.30;99.90;;;;;;5033406;28;20107;-88
2022/03/27 03:26:57;;;;;;;34.28;5.28;;;6.30;99.90;;;;;;5033394;28;20042;-89
2022/03/27 03:29:23;;;;;;;28.13;4.88;;;6.30;99.90;;;;;;5033449;28;20508;-88
2022/03/27 03:31:49;;;;;;;24.15;5.03;;;6.30;99.90;;;;;;5015775;28;20046;-89
2022/03/27 03:34:16;;;;;;;29.38;4.60;;;6.30;99.90;;;;;;5033383;28;20048;-89
2022/03/27 03:36:43;;;;;;;22.88;4.88;;;6.30;99.90;;;;;;5033493;28;20052;-90
2022/03/27 03:39:09;;;;;;;25.88;6.00;;;6.30;99.90;;;;;;5033351;28;20052;-89
2022/03/27 03:41:35;;;;;;;23.77;4.07;;;6.30;99.90;;;;;;5033327;28;20132;-90
2022/03/27 03:44:00;;;;;;;25.45;5.00;;;6.30;99.90;;;;;;5015562;28;20042;-90
2022/03/27 03:46:26;;;;;;;23.52;4.45;;;6.30;99.90;;;;;;5033396;28;20587;-89
2022/03/27 03:48:52;;;;;;;25.35;4.68;;;6.30;99.90;;;;;;5033404;28;20124;-90
2022/03/27 03:51:17;;;;;;;26.80;5.00;;;6.20;99.90;;;;;;5034355;28;20041;-89
2022/03/27 03:53:43;;;;;;;21.83;4.45;;;6.20;99.90;;;;;;5036776;28;20060;-89
2022/03/27 03:56:10;;;;;;;28.98;6.00;;;6.20;99.90;;;;;;5037077;28;20053;-89
2022/03/27 03:58:36;;;;;;;26.70;4.53;;;6.20;99.90;;;;;;5037013;28;20623;-89
2022/03/27 04:01:03;;;;;;;26.13;4.10;;;6.10;99.90;;;;;;5019651;28;20132;-89
2022/03/27 04:03:29;;;;;;;25.70;5.63;;;6.10;99.90;;;;;;5036879;28;20478;-89
2022/03/27 04:05:55;;;;;;;21.98;4.00;;;6.10;99.90;;;;;;5019307;28;20068;-88
2022/03/27 04:08:21;;;;;;;25.27;4.20;;;6.10;99.90;;;;;;5019128;28;20041;-89
2022/03/27 04:10:46;;;;;;;22.23;4.18;;;6.10;99.90;;;;;;5036808;28;20037;-89
2022/03/27 04:13:12;;;;;;;20.25;4.50;;;6.00;99.90;;;;;;5036857;28;20048;-89
2022/03/27 04:15:38;;;;;;;22.17;4.05;;;6.00;99.90;;;;;;5036734;28;20043;-89
2022/03/27 04:18:04;;;;;;;21.63;4.40;;;5.90;99.90;;;;;;5036598;28;20057;-90
2022/03/27 04:20:30;;;;;;;29.10;4.00;;;6.00;99.90;;;;;;5036547;28;20053;-90
2022/03/27 04:22:56;;;;;;;24.42;4.10;;;5.90;99.90;;;;;;5036634;28;20115;-91
2022/03/27 04:25:22;;;;;;;22.58;4.40;;;5.90;99.90;;;;;;5036666;28;20042;-90
2022/03/27 04:27:48;;;;;;;23.80;3.50;;;5.80;99.90;;;;;;5019038;28;20138;-90
2022/03/27 04:30:13;;;;;;;16.52;3.22;;;5.80;99.90;;;;;;5019061;28;20049;-90
2022/03/27 04:32:40;;;;;;;17.10;4.13;;;5.80;99.90;;;;;;5036343;28;20034;-90
2022/03/27 04:35:07;;;;;;;20.15;2.90;;;5.90;99.90;;;;;;5036488;28;20052;-89
2022/03/27 04:37:41;;;;;;;28.10;4.05;;;5.90;99.90;;;;;;5018545;28;20485;-90
2022/03/27 04:40:09;;;;;;;20.92;3.58;;;5.90;99.90;;;;;;5036145;28;20056;-90
2022/03/27 04:42:35;;;;;;;21.98;2.92;;;6.00;99.90;;;;;;5036215;28;20045;-90
2022/03/27 04:45:00;;;;;;;18.95;3.95;;;6.00;99.90;;;;;;5018576;28;20049;-90
2022/03/27 04:47:26;;;;;;;22.23;4.45;;;6.10;99.90;;;;;;5018308;28;20068;-90
2022/03/27 04:49:52;;;;;;;17.25;3.85;;;6.10;99.90;;;;;;5018411;28;20046;-90
2022/03/27 04:52:17;;;;;;;22.10;3.88;;;6.10;99.90;;;;;;5018361;28;20073;-90
2022/03/27 04:54:43;;;;;;;17.48;3.78;;;6.20;99.90;;;;;;5018318;28;20136;-90
2022/03/27 04:57:08;;;;;;;22.65;3.58;;;6.20;99.90;;;;;;5036084;28;20052;-90
2022/03/27 04:59:34;;;;;;;26.63;3.50;;;6.20;99.90;;;;;;5035575;28;20050;-89
2022/03/27 05:02:00;;;;;;;19.77;3.25;;;6.20;99.90;;;;;;5018129;28;20052;-89
2022/03/27 05:04:26;;;;;;;23.05;4.05;;;6.20;99.90;;;;;;5036249;28;20558;-89
2022/03/27 05:06:52;;;;;;;18.27;3.75;;;6.20;99.90;;;;;;5035666;28;20085;-88
2022/03/27 05:09:19;;;;;;;26.33;4.30;;;6.20;99.90;;;;;;5017894;28;20044;-89
2022/03/27 05:11:47;;;;;;;21.55;3.17;;;6.30;99.90;;;;;;5035642;28;20041;-89
2022/03/27 05:14:13;;;;;;;22.15;3.65;;;6.20;99.90;;;;;;5035352;28;20060;-88
2022/03/27 05:16:38;;;;;;;20.83;5.05;;;6.20;99.90;;;;;;5035337;28;20437;-88
2022/03/27 05:19:04;;;;;;;22.48;3.92;;;6.20;99.90;;;;;;5016512;28;20057;-89
2022/03/27 05:21:31;;;;;;;23.10;4.60;;;6.20;99.90;;;;;;5035446;28;20484;-89
2022/03/27 05:23:56;;;;;;;22.33;4.40;;;6.20;99.90;;;;;;5035381;28;20025;-89
2022/03/27 05:26:22;;;;;;;27.13;4.68;;;6.20;99.90;;;;;;5035116;28;20049;-89
2022/03/27 05:28:48;;;;;;;32.28;5.50;;;6.20;99.90;;;;;;5035276;28;20048;-90
2022/03/27 05:31:13;;;;;;;24.33;5.20;;;6.20;99.90;;;;;;5017453;28;20105;-90
2022/03/27 05:33:39;;;;;;;22.58;3.67;;;6.20;99.90;;;;;;5017577;28;20041;-89
2022/03/27 05:36:07;;;;;;;21.17;4.97;;;6.10;99.90;;;;;;5034954;28;20044;-91
2022/03/27 05:38:33;;;;;;;24.20;4.45;;;6.10;99.90;;;;;;5035029;28;20045;-91
2022/03/27 05:41:00;;;;;;;23.17;4.05;;;6.10;99.90;;;;;;5017517;28;20435;-90
2022/03/27 05:43:26;;;;;;;23.13;4.00;;;6.10;99.90;;;;;;5035179;28;20045;-90
2022/03/27 05:45:53;;;;;;;26.77;5.63;;;6.20;99.90;;;;;;5035075;28;20045;-91
2022/03/27 05:48:20;;;;;;;32.45;6.68;;;6.20;99.90;;;;;;5035014;28;20045;-91
2022/03/27 05:50:45;;;;;;;23.83;3.95;;;6.30;99.90;;;;;;5034986;28;20128;-90
2022/03/27 05:53:11;;;;;;;28.35;5.45;;;6.30;99.90;;;;;;5034706;28;20064;-91
2022/03/27 05:55:37;;;;;;;29.58;5.32;;;6.30;99.90;;;;;;5034643;28;20053;-91
2022/03/27 05:58:03;;;;;;;26.08;5.35;;;6.30;99.90;;;;;;5017111;28;20477;-93
2022/03/27 06:00:28;;;;;;;21.48;4.53;;;6.30;99.90;;;;;;5017151;28;20081;-91
2022/03/27 06:02:54;;;;;;;26.25;4.60;;;6.40;99.90;;;;;;5034634;28;20116;-90
2022/03/27 06:05:23;;;;;;;25.15;5.90;;;6.40;99.90;;;;;;5034598;28;20433;-90
2022/03/27 06:07:51;;;;;;;19.13;3.10;;;6.50;99.90;;;;;;5016943;28;20041;-89
2022/03/27 06:10:21;;;;;;;25.00;6.80;;;6.60;99.90;;;;;;5034412;28;20045;-90
2022/03/27 06:12:47;;;;;;;25.95;4.22;;;6.60;99.90;;;;;;5034509;28;20076;-90
2022/03/27 06:15:14;;;;;;;28.05;4.47;;;6.70;99.90;;;;;;5016282;28;20045;-91
2022/03/27 06:17:47;;;;;;;25.52;3.92;;;6.80;99.90;;;;;;5034235;28;20477;-90
2022/03/27 06:20:16;;;;;;;24.70;4.18;;;6.90;99.90;;;;;;5034429;28;20104;-90
2022/03/27 06:22:42;;;;;;;23.98;3.72;;;7.00;99.90;;;;;;5034184;28;20092;-90
2022/03/27 06:25:10;;;;;;;22.13;4.93;;;7.10;99.90;;;;;;5016392;28;20481;-89
2022/03/27 06:27:36;;;;;;;29.05;4.55;;;7.10;99.90;;;;;;5034275;28;20037;-89
2022/03/27 06:30:08;;;;;;;24.55;5.15;;;7.20;99.90;;;;;;5034056;28;20045;-89
2022/03/27 06:32:34;;;;;;;19.20;3.90;;;7.20;99.90;;;;;;5034135;28;20045;-90
2022/03/27 06:35:00;;;;;;;23.80;4.50;;;7.30;99.90;;;;;;5034130;28;20099;-89
2022/03/27 06:37:27;;;;;;;26.20;4.32;;;7.40;99.90;;;;;;5034012;28;20120;-87
2022/03/27 06:39:54;;;;;;;30.17;5.30;;;7.40;99.90;;;;;;5016043;28;20072;-89
2022/03/27 06:42:21;;;;;;;27.35;4.32;;;7.50;99.90;;;;;;5033925;28;20038;-89
2022/03/27 06:44:47;;;;;;;24.77;4.20;;;7.60;99.90;;;;;;5033785;28;20044;-89
2022/03/27 06:47:13;;;;;;;36.65;7.43;;;7.70;99.90;;;;;;5033932;28;20105;-88
2022/03/27 06:49:39;;;;;;;25.23;5.18;;;7.80;99.90;;;;;;5015961;28;20041;-88
2022/03/27 06:52:06;;;;;;;36.17;5.82;;;7.90;99.90;;;;;;5033707;28;20080;-88
2022/03/27 06:54:33;;;;;;;20.13;4.35;;;8.00;99.90;;;;;;5015857;28;20456;-88
2022/03/27 06:56:58;;;;;;;23.10;4.18;;;8.10;99.90;;;;;;5033746;28;20049;-89
2022/03/27 06:59:24;;;;;;;28.08;5.40;;;8.10;99.90;;;;;;5033638;28;20378;-88
2022/03/27 07:04:34;;;;;;;24.02;4.72;;;8.30;99.90;;;;;;5033775;28;20056;-89
2022/03/27 07:07:00;;;;;;;33.17;3.58;;;8.40;99.90;;;;;;5033675;28;20045;-88
2022/03/27 07:09:26;;;;;;;30.55;5.03;;;8.40;99.90;;;;;;5033591;28;20046;-90
2022/03/27 07:11:52;;;;;;;21.38;3.92;;;8.50;99.90;;;;;;5016067;28;20072;-89
2022/03/27 07:14:18;;;;;;;27.13;6.65;;;8.50;99.90;;;;;;5033306;28;20087;-91
2022/03/27 07:16:44;;;;;;;26.50;3.75;;;8.60;99.90;;;;;;5033342;28;20049;-90
2022/03/27 07:19:10;;;;;;;28.52;5.15;;;8.70;99.90;;;;;;5033457;28;20045;-90
2022/03/27 07:21:37;;;;;;;25.05;4.82;;;8.80;99.90;;;;;;5033524;28;20038;-89
2022/03/27 07:24:03;;;;;;;27.90;5.40;;;8.80;99.90;;;;;;5033173;28;20053;-90
2022/03/27 07:26:29;;;;;;;22.35;4.40;;;8.90;99.90;;;;;;5035143;28;20117;-88
2022/03/27 07:28:55;;;;;;;29.13;6.47;;;9.00;99.90;;;;;;5037332;28;20084;-92
2022/03/27 07:31:21;;;;;;;33.15;6.05;;;9.00;99.90;;;;;;5037693;28;20056;-88
2022/03/27 07:33:47;;;;;;;28.63;5.03;;;9.10;99.90;;;;;;5037441;28;20038;-93
2022/03/27 07:36:12;;;;;;;19.27;3.70;;;9.20;99.90;;;;;;5020084;28;20049;-92
2022/03/27 07:38:38;;;;;;;33.08;6.10;;;9.30;99.90;;;;;;5037444;28;20120;-93
2022/03/27 07:41:04;;;;;;;30.52;5.90;;;9.30;99.90;;;;;;5039935;28;20105;-94
2022/03/27 07:43:32;;;;;;;34.53;6.25;;;9.30;99.90;;;;;;5023217;28;20052;-95
2022/03/27 07:45:58;;;;;;;26.00;4.40;;;9.40;99.90;;;;;;5024791;28;20058;-95
2022/03/27 07:48:24;;;;;;;24.52;4.65;;;9.50;99.90;;;;;;5034664;28;20049;-88
2022/03/27 07:50:54;;;;;;;27.23;5.15;;;9.70;99.90;;;;;;5036848;28;20044;-95
2022/03/27 07:53:21;;;;;;;27.38;5.60;;;9.80;99.90;;;;;;5035220;28;20132;-94
2022/03/27 07:55:47;;;;;;;22.15;4.28;;;9.90;99.90;;;;;;5039580;28;20084;-92
2022/03/27 07:58:12;;;;;;;17.60;3.95;;;9.80;99.90;;;;;;5059826;28;20103;-95
2022/03/27 08:00:38;;;;;;;20.75;4.45;;;9.70;99.90;;;;;;5043969;28;20136;-94
2022/03/27 08:03:04;;;;;;;18.63;5.25;;;9.60;99.90;;;;;;5065365;28;20041;-95
2022/03/27 08:05:29;;;;;;;17.83;4.30;;;9.50;99.90;;;;;;5068212;28;20072;-95
2022/03/27 08:07:56;;;;;;;20.40;4.03;;;9.30;99.90;;;;;;5062824;28;20048;-96
2022/03/27 08:10:22;;;;;;;16.02;4.15;;;9.30;99.90;;;;;;5064527;28;20048;-93
2022/03/27 08:12:48;;;;;;;14.80;4.32;;;9.20;99.90;;;;;;5042501;28;20090;-95
2022/03/27 08:15:14;;;;;;;15.02;4.15;;;9.20;99.90;;;;;;5040202;28;20037;-93
2022/03/27 08:17:40;;;;;;;13.85;3.42;;;9.30;99.90;;;;;;5057594;28;20087;-93
2022/03/27 08:20:07;;;;;;;18.20;3.53;;;9.30;99.90;;;;;;5056748;28;20523;-93
2022/03/27 08:22:33;;;;;;;18.38;3.58;;;9.30;99.90;;;;;;5040266;28;20091;-95
2022/03/27 08:24:59;;;;;;;19.13;4.45;;;9.30;99.90;;;;;;5040730;28;20100;-93
2022/03/27 08:27:25;;;;;;;18.65;4.35;;;9.20;99.90;;;;;;5040203;28;20073;-92
2022/03/27 08:29:51;;;;;;;15.57;3.83;;;9.10;99.90;;;;;;5056847;28;20532;-93
2022/03/27 08:32:17;;;;;;;14.00;3.88;;;9.00;99.90;;;;;;5056707;28;20171;-95
2022/03/27 08:34:45;;;;;;;17.02;4.43;;;8.80;99.90;;;;;;5056374;28;20506;-94
2022/03/27 08:37:13;;;;;;;12.75;4.05;;;8.90;99.90;;;;;;5056871;28;20489;-95
2022/03/27 08:39:39;;;;;;;16.73;4.10;;;9.00;99.90;;;;;;5057241;28;20072;-94
2022/03/27 08:42:05;;;;;;;17.33;3.83;;;9.10;99.90;;;;;;5056801;28;20400;-94
2022/03/27 08:44:34;;;;;;;13.70;3.72;;;9.10;99.90;;;;;;5056779;28;20428;-95
2022/03/27 08:47:03;;;;;;;18.38;4.20;;;9.20;99.90;;;;;;5049208;28;20045;-95
2022/03/27 08:49:41;;;;;;;16.48;4.22;;;9.20;99.90;;;;;;5056698;28;20044;-95
2022/03/27 08:52:32;;;;;;;17.27;4.43;;;9.10;99.90;;;;;;5039367;28;20045;-96
2022/03/27 08:55:06;;;;;;;14.52;4.05;;;8.80;99.90;;;;;;5023103;28;20144;-94
2022/03/27 08:57:41;;;;;;;18.20;5.35;;;8.90;99.90;;;;;;5052865;28;20395;-94
2022/03/27 09:00:07;;;;;;;15.32;4.30;;;8.90;99.90;;;;;;5057675;28;20399;-94
2022/03/27 09:02:32;;;;;;;16.75;3.92;;;9.00;99.90;;;;;;5057430;28;20125;-94
2022/03/27 09:04:59;;;;;;;27.08;5.72;;;9.10;99.90;;;;;;5039628;28;20060;-87
2022/03/27 09:07:29;;;;;;;27.40;5.40;;;9.20;99.90;;;;;;5058802;28;20037;-94
2022/03/27 09:09:56;;;;;;;22.77;4.57;;;9.20;99.90;;;;;;5038855;28;20051;-93
2022/03/27 09:12:22;;;;;;;19.40;4.38;;;9.10;99.90;;;;;;5042159;28;20044;-95
2022/03/27 09:14:49;;;;;;;19.08;5.88;;;9.10;99.90;;;;;;5038886;28;20112;-94
2022/03/27 09:17:15;;;;;;;19.63;4.40;;;9.20;99.90;;;;;;5056050;28;20554;-93
2022/03/27 09:19:46;;;;;;;19.10;4.18;;;9.30;99.90;;;;;;5055807;28;20071;-93
2022/03/27 09:22:16;;;;;;;16.80;4.38;;;9.40;99.90;;;;;;5037710;28;20045;-94
2022/03/27 09:24:46;;;;;;;21.38;5.53;;;9.60;99.90;;;;;;5055471;28;20045;-90
2022/03/27 09:27:12;;;;;;;20.15;4.50;;;9.70;99.90;;;;;;5055794;28;20114;-94
2022/03/27 09:30:09;;;;;;;15.93;4.45;;;9.70;99.90;;;;;;5055774;28;20055;-95
2022/03/27 09:32:40;;;;;;;19.67;4.90;;;9.70;99.90;;;;;;5066940;28;20049;-95
2022/03/27 09:35:08;;;;;;;18.95;4.57;;;9.70;99.90;;;;;;5051860;28;20074;-95
2022/03/27 09:37:37;;;;;;;14.40;3.70;;;9.70;99.90;;;;;;5064658;28;20033;-95
2022/03/27 09:40:05;;;;;;;20.90;4.63;;;9.70;99.90;;;;;;5037894;28;20080;-89
2022/03/27 09:42:30;;;;;;;18.88;3.78;;;10.00;99.90;;;;;;5038706;28;20044;-94
2022/03/27 09:45:19;;;;;;;17.92;3.97;;;10.30;99.90;;;;;;5038076;28;20063;-95
2022/03/27 09:47:50;;;;;;;20.67;4.13;;;10.70;99.90;;;;;;5039868;28;20095;-93
2022/03/27 09:50:31;;;;;;;29.50;4.55;;;10.60;99.90;;;;;;5060519;28;20055;-93
2022/03/27 09:53:29;;;;;;;22.38;5.03;;;10.70;99.90;;;;;;5051549;28;20106;-93
2022/03/27 09:55:58;;;;;;;17.23;3.53;;;10.70;99.90;;;;;;5057892;28;20053;-91
2022/03/27 09:58:38;;;;;;;25.98;4.43;;;10.70;99.90;;;;;;5059651;28;20060;-91
2022/03/27 10:01:18;;;;;;;21.00;4.68;;;10.70;99.90;;;;;;5071530;28;20392;-91
2022/03/27 10:04:13;;;;;;;23.13;4.43;;;10.90;99.90;;;;;;5060433;28;20064;-91
2022/03/27 10:06:40;;;;;;;16.50;3.63;;;10.80;99.90;;;;;;5048649;28;20056;-91
2022/03/27 10:09:11;;;;;;;23.80;4.60;;;11.10;99.90;;;;;;5060146;28;20054;-91
2022/03/27 10:11:42;;;;;;;21.73;5.47;;;11.00;99.90;;;;;;5074191;28;20040;-92
2022/03/27 10:14:09;;;;;;;23.70;4.63;;;11.30;99.90;;;;;;5068342;28;20117;-93
2022/03/27 10:16:36;;;;;;;22.83;4.93;;;11.50;99.90;;;;;;5045030;28;20053;-92
2022/03/27 10:19:08;;;;;;;19.08;4.93;;;11.30;99.90;;;;;;5057787;28;20041;-91
2022/03/27 10:21:36;;;;;;;20.83;4.40;;;11.10;99.90;;;;;;5048190;28;20037;-91
2022/03/27 10:24:12;;;;;;;19.73;4.18;;;11.20;99.90;;;;;;5033803;28;20040;-92
2022/03/27 10:26:39;;;;;;;25.48;5.03;;;11.30;99.90;;;;;;5064703;28;20041;-93
2022/03/27 10:29:07;;;;;;;20.23;5.28;;;11.30;99.90;;;;;;5056390;28;20071;-94
2022/03/27 10:31:33;;;;;;;21.17;5.00;;;11.70;99.90;;;;;;5049209;28;20053;-89
2022/03/27 10:34:01;;;;;;;23.27;4.40;;;11.70;99.90;;;;;;5061982;28;20051;-91
2022/03/27 10:36:29;;;;;;;21.63;3.97;;;11.70;99.90;;;;;;5035744;28;20051;-96
2022/03/27 10:39:25;;;;;;;18.10;3.72;;;11.80;99.90;;;;;;5035691;28;20073;-89
2022/03/27 10:42:09;;;;;;;18.90;4.13;;;12.00;99.90;;;;;;5035760;28;20404;-93
2022/03/27 10:44:52;;;;;;;18.52;4.18;;;12.10;99.90;;;;;;5054502;28;20048;-89
2022/03/27 10:47:18;;;;;;;19.10;3.50;;;12.10;99.90;;;;;;5053715;28;20087;-93
2022/03/27 10:50:05;;;;;;;22.10;3.85;;;12.20;99.90;;;;;;5036062;28;20048;-89
2022/03/27 10:52:32;;;;;;;17.75;4.10;;;12.20;99.90;;;;;;5036209;28;20496;-88
2022/03/27 10:55:01;;;;;;;17.52;3.65;;;12.20;99.90;;;;;;5035421;28;20515;-89
2022/03/27 10:57:31;;;;;;;23.25;4.30;;;12.40;99.90;;;;;;5053362;28;20127;-87
2022/03/27 10:59:57;;;;;;;24.45;5.32;;;12.60;99.90;;;;;;5052967;28;20515;-89
2022/03/27 11:02:50;;;;;;;24.65;3.95;;;12.70;99.90;;;;;;5035596;28;20045;-89
2022/03/27 11:05:31;;;;;;;18.55;4.13;;;12.80;99.90;;;;;;5035709;28;20040;-89
2022/03/27 11:08:18;;;;;;;23.63;4.35;;;13.00;99.90;;;;;;5053321;28;20056;-89
2022/03/27 11:11:02;;;;;;;17.27;4.00;;;13.20;99.90;;;;;;5035483;28;20140;-91
2022/03/27 11:13:31;;;;;;;22.63;3.90;;;13.20;99.90;;;;;;5035587;28;20122;-92
2022/03/27 11:16:11;;;;;;;21.38;4.28;;;13.40;99.90;;;;;;5035806;28;20148;-88
2022/03/27 11:18:44;;;;;;;23.30;4.43;;;13.60;99.90;;;;;;5035456;28;20041;-86
2022/03/27 11:21:11;;;;;;;;;;;13.90;99.90;;;;;;5054947;28;20052;-90
2022/03/27 11:23:38;;;;;;;21.00;4.25;;;14.00;99.90;;;;;;5053097;28;20284;-89
2022/03/27 11:26:20;;;;;;;19.20;3.67;;;14.00;99.90;;;;;;5053339;28;20128;-90
2022/03/27 11:28:51;;;;;;;23.08;4.55;;;14.20;99.90;;;;;;5053255;28;20041;-90
2022/03/27 11:31:18;;;;;;;21.98;4.55;;;14.20;99.90;;;;;;5053167;28;20095;-87
2022/03/27 11:34:04;;;;;;;29.20;4.32;;;14.10;99.90;;;;;;5053183;28;20051;-91
2022/03/27 11:36:31;;;;;;;17.75;3.88;;;14.20;99.90;;;;;;5037862;28;20091;-94
2022/03/27 11:39:02;;;;;;;24.77;3.70;;;14.40;99.90;;;;;;5057826;28;20072;-93
2022/03/27 11:41:51;;;;;;;18.52;3.70;;;14.20;99.90;;;;;;5049766;28;20052;-93
2022/03/27 11:47:33;;;;;;;19.08;3.60;;;14.50;99.90;;;;;;5058950;28;20075;-93
2022/03/27 11:49:58;;;;;;;19.55;4.05;;;14.50;99.90;;;;;;5059348;28;20439;-95
2022/03/27 11:52:24;;;;;;;19.48;3.72;;;14.20;99.90;;;;;;5044906;28;20053;-94
2022/03/27 11:55:04;;;;;;;21.15;4.65;;;14.20;99.90;;;;;;5050740;28;20137;-94
2022/03/27 11:57:47;;;;;;;19.50;3.40;;;14.50;99.90;;;;;;5047809;28;20128;-93
2022/03/27 12:00:15;;;;;;;18.80;4.40;;;14.60;99.90;;;;;;5055817;28;20048;-95
2022/03/27 12:02:45;;;;;;;30.35;4.43;;;14.50;99.90;;;;;;5061979;28;20052;-93
2022/03/27 12:05:12;;;;;;;21.77;3.85;;;14.80;99.90;;;;;;5055184;28;20559;-94
2022/03/27 12:07:56;;;;;;;19.35;3.17;;;14.70;99.90;;;;;;5053459;28;20060;-94
2022/03/27 12:10:23;;;;;;;20.67;5.65;;;14.70;99.90;;;;;;5059455;28;20056;-95
2022/03/27 12:13:05;;;;;;;17.90;3.17;;;14.70;99.90;;;;;;5060126;28;20045;-93
2022/03/27 12:15:52;;;;;;;28.52;4.07;;;14.80;99.90;;;;;;5055056;28;20045;-92
2022/03/27 12:18:39;;;;;;;16.75;4.15;;;14.90;99.90;;;;;;5056445;28;20102;-91
2022/03/27 12:21:08;;;;;;;26.38;4.70;;;14.80;99.90;;;;;;5056233;28;20048;-91
2022/03/27 12:24:13;;;;;;;24.52;4.63;;;14.90;99.90;;;;;;5056601;28;20040;-93
2022/03/27 12:29:49;;;;;;;20.05;4.43;;;14.70;99.90;;;;;;5055577;28;20484;-87
2022/03/27 12:32:25;;;;;;;19.67;3.75;;;14.80;99.90;;;;;;5055795;28;20098;-91
2022/03/27 12:35:01;;;;;;;24.98;3.58;;;14.90;99.90;;;;;;5058176;28;20045;-92
2022/03/27 12:37:42;;;;;;;17.10;3.53;;;14.90;99.90;;;;;;5059151;28;20510;-92
2022/03/27 12:40:09;;;;;;;21.73;3.42;;;14.50;99.90;;;;;;5055186;28;20064;-92
2022/03/27 12:42:39;;;;;;;19.27;3.75;;;14.60;99.90;;;;;;5055420;28;20064;-92
2022/03/27 12:45:10;;;;;;;25.42;4.78;;;14.60;99.90;;;;;;5056021;28;20068;-92
2022/03/27 12:47:38;;;;;;;16.95;3.58;;;14.60;99.90;;;;;;5056417;28;20045;-91
2022/03/27 12:50:12;;;;;;;23.13;4.78;;;14.60;99.90;;;;;;5057076;28;20040;-94
2022/03/27 12:52:52;;;;;;;21.08;4.13;;;14.40;99.90;;;;;;5067300;28;20102;-93
2022/03/27 12:55:19;;;;;;;27.67;4.65;;;14.50;99.90;;;;;;5062816;28;20056;-93
2022/03/27 12:58:00;;;;;;;17.25;4.25;;;14.30;99.90;;;;;;5066088;28;20104;-94
2022/03/27 13:00:40;;;;;;;26.23;5.07;;;14.30;99.90;;;;;;5063973;28;20055;-95
2022/03/27 13:03:20;;;;;;;23.33;4.75;;;14.30;99.90;;;;;;5059762;28;20052;-95