Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:05:13;;;;;;;5.78;3.47;;;;;;;17.96;68.24;101128.50;15745683;28;20381;-50
2023/06/16 00:12:50;;;;;;;12.55;4.43;;;;;;;18.00;68.24;101124.19;15725952;28;20590;-52
2023/06/16 00:20:25;;;;;;;9.85;3.50;;;;;;;17.78;68.99;101112.47;15725394;28;20090;-50
2023/06/16 00:27:59;;;;;;;6.10;3.38;;;;;;;17.67;67.73;101106.00;15743445;28;20051;-53
2023/06/16 00:35:32;;;;;;;7.97;3.50;;;;;;;17.84;68.10;101106.84;15743322;28;20041;-54
2023/06/16 00:43:06;;;;;;;5.43;3.70;;;;;;;17.75;69.47;101094.75;15725027;28;20068;-53
2023/06/16 00:50:39;;;;;;;6.18;3.85;;;;;;;17.68;69.64;101099.53;15724723;28;20067;-53
2023/06/16 00:58:14;;;;;;;6.05;3.95;;;;;;;17.79;69.89;101097.81;15734498;28;20045;-51
2023/06/16 01:05:47;;;;;;;17.05;4.72;;;;;;;17.65;70.98;101102.72;15723299;28;20043;-50
2023/06/16 01:13:28;;;;;;;5.88;3.67;;;;;;;17.45;71.46;101100.53;15723772;28;20047;-56
2023/06/16 01:21:10;;;;;;;5.78;4.00;;;;;;;17.59;71.52;101092.88;15741066;28;20517;-51
2023/06/16 01:28:46;;;;;;;7.27;4.37;;;;;;;17.81;70.70;101087.50;15709826;28;20043;-53
2023/06/16 01:36:19;;;;;;;7.38;3.58;;;;;;;17.70;70.14;101083.81;15722219;28;20032;-55
2023/06/16 01:43:54;;;;;;;7.85;4.05;;;;;;;17.58;70.74;101081.19;15738497;28;20059;-53
2023/06/16 01:51:27;;;;;;;12.43;4.32;;;;;;;17.58;70.35;101091.25;15719675;28;20036;-54
2023/06/16 01:59:03;;;;;;;8.43;4.03;;;;;;;17.64;70.52;101082.09;15736969;28;20425;-54
2023/06/16 02:06:39;;;;;;;8.15;4.53;;;;;;;17.10;72.95;101084.47;15719307;28;20411;-55
2023/06/16 02:14:18;;;;;;;6.63;4.47;;;;;;;16.94;73.39;101077.16;15712414;28;20131;-52
2023/06/16 02:21:50;;;;;;;8.10;4.57;;;;;;;17.20;72.56;101072.97;15719210;28;20044;-56
2023/06/16 02:29:25;;;;;;;7.97;4.43;;;;;;;16.98;71.75;101033.03;15719399;28;20547;-52
2023/06/16 02:37:00;;;;;;;7.88;4.22;;;;;;;17.13;72.15;101065.00;15717595;28;20439;-52
2023/06/16 02:44:35;;;;;;;6.13;4.22;;;;;;;16.89;72.79;101056.19;15718473;28;20049;-54
2023/06/16 02:52:08;;;;;;;7.28;3.90;;;;;;;17.03;71.92;101056.69;15717384;28;20045;-53
2023/06/16 02:59:42;;;;;;;5.72;3.80;;;;;;;16.80;72.92;101057.66;15716007;28;20047;-51
2023/06/16 03:07:17;;;;;;;10.20;3.60;;;;;;;16.79;72.51;101054.13;15763435;28;20382;-50
2023/06/16 03:14:52;;;;;;;9.80;4.57;;;;;;;16.76;73.42;101046.47;15699994;28;20131;-54
2023/06/16 03:22:27;;;;;;;7.32;3.85;;;;;;;16.21;75.11;101047.00;15656154;22;20136;-54
2023/06/16 03:30:02;;;;;;;8.10;4.43;;;;;;;16.49;74.15;101048.09;15608276;28;20073;-53
2023/06/16 03:37:51;;;;;;;9.07;3.90;;;;;;;16.51;73.06;101052.22;15604733;28;20128;-52
2023/06/16 03:45:26;;;;;;;4.95;3.22;;;;;;;16.81;71.24;101049.25;15587055;28;20080;-54
2023/06/16 03:53:01;;;;;;;5.18;3.13;;;;;;;16.49;71.98;101062.47;15602622;28;20115;-53
2023/06/16 04:00:36;;;;;;;4.57;2.45;;;;;;;16.39;72.08;101061.44;15615061;28;20056;-58
2023/06/16 04:08:09;;;;;;;5.05;3.15;;;;;;;16.41;71.84;101059.31;15629689;28;20172;-56
2023/06/16 04:15:47;;;;;;;7.57;3.60;;;;;;;16.49;71.76;101059.75;15697677;28;20136;-54
2023/06/16 04:23:22;;;;;;;5.07;2.92;;;;;;;16.50;71.58;101068.69;15662838;28;20063;-57
2023/06/16 04:30:57;;;;;;;10.20;3.08;;;;;;;16.27;73.02;101066.88;15648500;28;20083;-57
2023/06/16 04:38:33;;;;;;;5.57;3.08;;;;;;;16.53;72.34;101066.34;15659526;28;20482;-54
2023/06/16 04:46:08;;;;;;;7.15;3.42;;;;;;;16.25;72.00;101064.44;15660796;28;20079;-56
2023/06/16 04:53:43;;;;;;;4.13;2.42;;;;;;;16.81;71.37;101043.84;15656979;28;20401;-60
2023/06/16 05:01:17;;;;;;;5.78;3.15;;;;;;;16.77;72.05;101050.81;15671620;28;20041;-55
2023/06/16 05:08:50;;;;;;;4.25;2.40;;;;;;;17.00;71.14;101051.75;15661792;28;20358;-58
2023/06/16 05:16:24;;;;;;;3.17;2.53;;;;;;;16.77;71.40;101047.28;15667704;28;20200;-58
2023/06/16 05:24:00;;;;;;;5.68;2.97;;;;;;;16.87;71.20;101049.34;15643362;28;20130;-57
2023/06/16 05:31:36;;;;;;;5.50;3.05;;;;;;;16.72;70.83;101039.88;15661223;28;20048;-58
2023/06/16 05:39:11;;;;;;;4.40;2.40;;;;;;;16.75;70.71;101044.00;15657052;28;20390;-58
2023/06/16 05:46:45;;;;;;;5.00;2.58;;;;;;;16.62;71.44;101057.81;15675924;28;20091;-54
2023/06/16 05:54:23;;;;;;;4.97;2.63;;;;;;;16.39;73.09;101059.56;15654206;28;20123;-57
2023/06/16 06:01:58;;;;;;;4.18;2.28;;;;;;;16.47;72.13;101056.47;15686599;28;20045;-59
2023/06/16 06:09:31;;;;;;;5.18;2.40;;;;;;;16.33;72.91;101063.25;15658588;28;20047;-57
2023/06/16 06:17:06;;;;;;;2.97;2.03;;;;;;;16.29;72.57;101067.47;15660038;28;20469;-56
2023/06/16 06:24:40;;;;;;;5.63;2.45;;;;;;;16.47;73.07;101067.31;15636047;28;20052;-59
2023/06/16 06:32:15;;;;;;;3.53;2.10;;;;;;;16.57;72.45;101072.09;15680970;28;20571;-58
2023/06/16 06:39:49;;;;;;;3.40;1.77;;;;;;;16.79;72.75;101080.41;15693134;28;20045;-59
2023/06/16 06:47:25;;;;;;;3.70;1.90;;;;;;;16.69;72.06;101089.13;15638045;28;20044;-58
2023/06/16 06:55:05;;;;;;;4.10;2.22;;;;;;;16.17;73.08;101096.47;15664225;28;20055;-54
2023/06/16 07:02:39;;;;;;;4.43;2.53;;;;;;;16.34;73.48;101091.97;15665070;28;20386;-54
2023/06/16 07:10:12;;;;;;;5.28;2.22;;;;;;;16.39;73.60;101097.47;15685465;28;20040;-58
2023/06/16 07:17:47;;;;;;;5.25;2.65;;;;;;;16.45;73.91;101101.94;15676685;28;20090;-55
2023/06/16 07:25:20;;;;;;;4.47;2.65;;;;;;;16.25;74.42;101102.34;15668782;28;20060;-57
2023/06/16 07:32:56;;;;;;;5.93;2.55;;;;;;;16.52;73.61;101102.63;15681632;28;20049;-54
2023/06/16 07:40:29;;;;;;;5.40;2.97;;;;;;;16.11;75.48;101102.84;15661223;28;20037;-56
2023/06/16 07:48:07;;;;;;;4.47;2.80;;;;;;;16.04;76.33;101100.25;15683849;28;20406;-54
2023/06/16 07:55:49;;;;;;;6.72;3.75;;;;;;;16.27;75.35;101107.50;15667156;28;20072;-57
2023/06/16 08:03:24;;;;;;;7.50;4.20;;;;;;;16.54;76.20;101100.50;15685528;28;20041;-55
2023/06/16 08:10:57;;;;;;;8.77;3.40;;;;;;;17.00;73.99;101106.81;15682104;28;20037;-54
2023/06/16 08:18:31;;;;;;;6.88;3.63;;;;;;;17.22;74.50;101092.56;15713561;28;20072;-60
2023/06/16 08:26:04;;;;;;;8.27;4.88;;;;;;;18.33;75.41;101089.84;15688460;28;20048;-58
2023/06/16 08:33:38;;;;;;;7.93;2.80;;;;;;;17.83;71.38;101083.50;15671436;28;20532;-56
2023/06/16 08:41:14;;;;;;;6.25;2.72;;;;;;;17.64;71.99;101079.38;15683915;28;20544;-58
2023/06/16 08:48:48;;;;;;;6.50;2.63;;;;;;;17.08;73.63;101092.03;15677718;28;20509;-55
2023/06/16 08:56:21;;;;;;;4.15;2.20;;;;;;;16.81;74.06;101097.25;15655699;28;20133;-52
2023/06/16 09:03:56;;;;;;;5.05;2.17;;;;;;;16.46;75.61;101105.47;15688136;28;20049;-55
2023/06/16 09:11:30;;;;;;;3.30;2.10;;;;;;;16.53;75.57;101098.03;15672059;28;20047;-52
2023/06/16 09:19:08;;;;;;;4.88;2.33;;;;;;;16.93;75.52;101105.34;15677167;28;20036;-49
2023/06/16 09:26:41;;;;;;;4.72;2.47;;;;;;;17.87;74.81;101093.84;15664853;28;20068;-49
2023/06/16 09:34:18;;;;;;;3.30;1.52;;;;;;;18.48;71.20;101097.38;15682163;28;20036;-51
2023/06/16 09:41:52;;;;;;;3.70;1.70;;;;;;;18.90;67.40;101111.19;15665891;28;20056;-49
2023/06/16 09:49:26;;;;;;;4.65;1.70;;;;;;;18.51;66.99;101113.16;15674494;28;20458;-48
2023/06/16 09:57:01;;;;;;;1.85;1.40;;;;;;;17.98;68.90;101104.59;15669892;28;20052;-49
2023/06/16 10:04:36;;;;;;;4.07;1.60;;;;;;;17.59;70.97;101114.59;15664398;28;20676;-49
2023/06/16 10:12:11;;;;;;;3.70;1.50;;;;;;;17.68;68.07;101113.09;15669393;28;20328;-51
2023/06/16 10:19:52;;;;;;;3.15;1.83;;;;;;;18.62;67.79;101114.94;15685096;28;20043;-51
2023/06/16 10:27:26;;;;;;;7.60;2.05;;;;;;;18.78;65.00;101110.50;15675562;28;20130;-48
2023/06/16 10:35:00;;;;;;;4.05;1.58;;;;;;;18.82;64.39;101107.00;15668153;28;20128;-46
2023/06/16 10:42:34;;;;;;;2.97;1.45;;;;;;;19.34;64.29;101097.41;15672116;28;20049;-48
2023/06/16 10:50:10;;;;;;;2.70;1.60;;;;;;;19.36;63.44;101104.25;15641774;28;20049;-57
2023/06/16 10:57:43;;;;;;;3.33;1.83;;;;;;;19.20;63.96;101099.75;15658820;28;20041;-52
2023/06/16 11:05:21;;;;;;;4.07;1.98;;;;;;;19.30;64.18;101104.47;15670977;28;20091;-47
2023/06/16 11:12:54;;;;;;;3.25;1.60;;;;;;;19.45;62.54;101104.59;15659746;28;20064;-46
2023/06/16 11:20:28;;;;;;;3.13;1.80;;;;;;;19.20;64.08;101113.34;15673451;28;20114;-49
2023/06/16 11:28:01;;;;;;;2.58;1.65;;;;;;;19.10;63.28;101116.81;15667587;28;20122;-52
2023/06/16 11:35:35;;;;;;;;;;;;;;;18.32;64.77;101113.47;15660362;28;20045;-54
2023/06/16 11:43:10;;;;;;;5.70;2.17;;;;;;;18.30;63.67;101110.19;15661786;28;20246;-56
2023/06/16 11:50:47;;;;;;;4.43;1.88;;;;;;;18.15;64.83;101101.84;15680150;28;20564;-49
2023/06/16 11:58:21;;;;;;;2.25;1.42;;;;;;;18.58;64.23;101102.91;15668297;28;20056;-46
2023/06/16 12:05:56;;;;;;;3.10;1.77;;;;;;;18.95;63.95;101104.97;15675187;28;20045;-49
2023/06/16 12:13:33;;;;;;;3.30;1.40;;;;;;;19.47;60.01;101107.88;15693266;28;20076;-52
2023/06/16 12:21:17;;;;;;;2.35;1.40;;;;;;;20.72;56.50;101095.50;15670139;28;20071;-48
2023/06/16 12:28:53;;;;;;;3.92;1.83;;;;;;;20.28;56.28;101102.13;15659030;28;20091;-48
2023/06/16 12:36:30;;;;;;;2.88;1.85;;;;;;;20.01;57.03;101101.47;15652340;28;20445;-52
2023/06/16 12:44:05;;;;;;;2.63;1.73;;;;;;;20.27;57.85;101105.13;15650688;28;20037;-48
2023/06/16 12:51:39;;;;;;;4.47;2.10;;;;;;;20.29;57.34;101102.97;15672671;28;20045;-52
2023/06/16 12:59:12;;;;;;;3.30;1.80;;;;;;;20.12;57.81;101100.41;15663964;28;20508;-47
2023/06/16 13:06:46;;;;;;;3.85;1.58;;;;;;;19.98;57.72;101097.34;15689741;28;20075;-53
2023/06/16 13:14:20;;;;;;;14.38;2.15;;;;;;;20.57;57.65;101083.47;15688764;28;20044;-50
2023/06/16 13:21:56;;;;;;;1.95;1.50;;;;;;;21.45;51.62;101065.25;15668761;28;20048;-50
2023/06/16 13:29:29;;;;;;;2.22;1.30;;;;;;;22.17;51.28;101069.50;15669928;28;20087;-49
2023/06/16 13:37:03;;;;;;;2.22;1.27;;;;;;;21.89;51.57;101058.06;15691738;28;20053;-49
2023/06/16 13:44:36;;;;;;;2.58;1.23;;;;;;;20.61;54.55;101070.94;15665298;28;20048;-47
2023/06/16 13:52:10;;;;;;;2.65;1.40;;;;;;;20.18;56.25;101077.53;15663879;28;20517;-54
2023/06/16 13:59:43;;;;;;;4.03;1.73;;;;;;;20.02;55.93;101056.78;15697367;28;20052;-52
2023/06/16 14:07:17;;;;;;;4.47;2.08;;;;;;;20.45;55.00;101032.94;15673561;28;20057;-51
2023/06/16 14:14:49;;;;;;;3.05;1.13;;;;;;;20.71;54.42;101037.41;15658535;28;20493;-51
2023/06/16 14:22:24;;;;;;;3.08;1.90;;;;;;;20.78;54.91;101028.94;15634660;28;20167;-51
2023/06/16 14:30:00;;;;;;;3.97;1.58;;;;;;;22.25;53.02;101019.69;15654542;28;20047;-46
2023/06/16 14:37:35;;;;;;;2.60;1.67;;;;;;;21.53;53.12;101010.91;15674059;28;20048;-51
2023/06/16 14:45:08;;;;;;;3.13;1.83;;;;;;;21.73;50.80;100995.53;15651678;28;20040;-46
2023/06/16 14:52:42;;;;;;;2.40;1.42;;;;;;;20.68;52.82;101007.91;15680562;28;20044;-49
2023/06/16 15:00:15;;;;;;;2.88;1.40;;;;;;;21.64;52.05;101001.59;15666602;28;20484;-50
2023/06/16 15:07:49;;;;;;;2.65;1.70;;;;;;;21.31;52.07;101005.78;15698036;28;20060;-51
2023/06/16 15:15:23;;;;;;;2.88;1.75;;;;;;;20.97;52.40;100993.75;15682305;28;20036;-50
2023/06/16 15:22:57;;;;;;;2.85;1.60;;;;;;;20.70;52.76;100983.09;15686420;23;20083;-49
2023/06/16 15:30:30;;;;;;;5.00;2.13;;;;;;;21.15;52.40;100980.34;15733157;28;20477;-52
2023/06/16 15:38:04;;;;;;;3.60;2.53;;;;;;;20.62;52.58;100959.91;15732342;28;20199;-50
2023/06/16 15:45:39;;;;;;;2.42;1.70;;;;;;;21.71;51.59;100943.09;15732270;28;20078;-51
2023/06/16 15:53:13;;;;;;;4.43;2.15;;;;;;;20.76;52.25;100932.91;15737658;28;20519;-51
2023/06/16 16:00:47;;;;;;;2.58;1.58;;;;;;;21.34;50.66;100934.22;15732649;28;20083;-49
2023/06/16 16:08:21;;;;;;;3.25;2.00;;;;;;;21.56;50.22;100930.31;15741476;28;20098;-49
2023/06/16 16:15:54;;;;;;;3.08;1.70;;;;;;;20.94;51.36;100936.97;15727521;28;20052;-49
2023/06/16 16:23:28;;;;;;;2.40;1.63;;;;;;;20.77;50.93;100932.63;15742545;28;20487;-50
2023/06/16 16:31:02;;;;;;;5.25;2.63;;;;;;;20.38;52.53;100915.97;15738286;28;20036;-51
2023/06/16 16:38:36;;;;;;;3.38;1.80;;;;;;;20.74;52.23;100914.06;15737085;28;20082;-50
2023/06/16 16:46:09;;;;;;;3.08;1.90;;;;;;;20.42;52.93;100911.59;15722563;28;20060;-52
2023/06/16 16:53:43;;;;;;;4.32;2.10;;;;;;;20.37;52.84;100914.31;15741449;28;20078;-50
2023/06/16 17:01:19;;;;;;;3.05;1.73;;;;;;;20.50;53.16;100910.25;15723738;28;20036;-50
2023/06/16 17:08:54;;;;;;;2.95;1.85;;;;;;;20.29;53.11;100910.22;15707574;28;20056;-51
2023/06/16 17:16:26;;;;;;;4.93;1.80;;;;;;;20.27;52.65;100915.13;15721486;28;20429;-49
2023/06/16 17:24:00;;;;;;;2.97;1.77;;;;;;;20.13;52.41;100914.00;15733796;28;20049;-50
2023/06/16 17:31:33;;;;;;;2.85;1.60;;;;;;;20.32;51.95;100923.28;15740526;28;20045;-50
2023/06/16 17:39:07;;;;;;;4.65;1.75;;;;;;;20.12;51.80;100915.09;15722098;28;20040;-49
2023/06/16 17:46:40;;;;;;;4.50;1.88;;;;;;;20.48;51.25;100945.19;15741543;28;20041;-53
2023/06/16 17:54:15;;;;;;;1.38;0.68;;;;;;;18.98;55.27;100957.53;15738828;28;20043;-51
2023/06/16 18:01:47;;;;;;;0.70;0.60;;;;;;;18.74;57.23;100957.91;15738227;28;20072;-52
2023/06/16 18:09:21;;;;;;;1.02;0.73;;;;;;;17.90;63.80;101009.16;15737642;28;20476;-55
2023/06/16 18:16:54;;;;;;;4.47;1.50;;;;;;;17.76;66.75;100997.84;15737658;28;20056;-50
2023/06/16 18:24:28;;;;;;;3.85;1.13;;;;;;;17.32;68.66;100998.56;15735883;28;20489;-50
2023/06/16 18:32:02;;;;;;;2.40;1.00;;;;;;;17.45;69.60;101010.16;15743131;28;20032;-52
2023/06/16 18:39:36;;;;;;;2.85;1.60;;;;;;;17.55;68.32;100996.72;15734422;28;20556;-54
2023/06/16 18:47:09;;;;;;;3.55;1.48;;;;;;;17.43;68.83;100985.13;15774086;28;20040;-56
2023/06/16 18:54:43;;;;;;;;;;;;;;;17.48;69.61;100985.22;15724793;28;20041;-52
2023/06/16 19:02:16;;;;;;;5.18;2.63;;;;;;;17.09;71.82;100980.59;15735980;28;19920;-52
2023/06/16 19:09:50;;;;;;;;;;;;;;;17.13;71.13;100972.78;15731267;28;20097;-52
2023/06/16 19:17:23;;;;;;;1.70;1.20;;;;;;;16.26;74.33;100984.81;15717265;28;19927;-50
2023/06/16 19:24:57;;;;;;;1.85;1.25;;;;;;;16.09;75.46;100970.41;15738650;28;20036;-53
2023/06/16 19:32:30;;;;;;;3.08;1.55;;;;;;;16.82;71.72;100972.28;15717850;28;20040;-55
2023/06/16 19:40:08;;;;;;;1.35;1.00;;;;;;;15.84;75.98;100976.13;15721045;28;20051;-49
2023/06/16 19:47:41;;;;;;;3.33;1.58;;;;;;;15.45;78.06;100980.41;15729973;28;20071;-49
2023/06/16 19:55:16;;;;;;;2.80;1.60;;;;;;;16.12;76.11;100980.75;15747713;28;20090;-51
2023/06/16 20:02:50;;;;;;;3.55;2.13;;;;;;;15.79;77.22;100984.13;15746055;28;20052;-53
2023/06/16 20:10:25;;;;;;;2.40;1.15;;;;;;;15.13;79.09;100996.16;15719965;28;20044;-56
2023/06/16 20:17:59;;;;;;;1.80;1.10;;;;;;;15.39;77.87;100995.69;15721582;28;20076;-51
2023/06/16 20:25:33;;;;;;;3.15;1.70;;;;;;;15.97;76.05;100985.84;15744746;28;20044;-52
2023/06/16 20:33:06;;;;;;;3.58;1.30;;;;;;;15.60;77.05;100996.13;15743089;28;20039;-52
2023/06/16 20:40:41;;;;;;;3.47;1.70;;;;;;;15.55;77.53;101002.25;15736919;28;20041;-51
2023/06/16 20:48:15;;;;;;;2.50;1.95;;;;;;;15.78;75.58;100994.13;15744312;28;20036;-53
2023/06/16 20:55:50;;;;;;;3.25;1.65;;;;;;;16.29;73.65;100994.34;15726162;28;20397;-52
2023/06/16 21:03:24;;;;;;;2.50;1.58;;;;;;;16.31;73.00;100987.59;15756974;28;20101;-51
2023/06/16 21:10:59;;;;;;;3.50;1.98;;;;;;;16.21;72.69;100970.34;15743507;28;20451;-54
2023/06/16 21:18:33;;;;;;;3.70;1.75;;;;;;;16.32;72.12;100975.72;15742002;28;20044;-54
2023/06/16 21:26:11;;;;;;;3.53;1.38;;;;;;;16.12;72.81;100971.78;15741715;23;20051;-56
2023/06/16 21:33:44;;;;;;;1.80;1.35;;;;;;;16.13;72.34;100970.72;15778727;28;20480;-58
2023/06/16 21:41:18;;;;;;;5.97;1.63;;;;;;;15.95;72.39;100963.63;15785984;28;20559;-56
2023/06/16 21:48:51;;;;;;;9.27;1.83;;;;;;;16.02;72.20;100984.06;15798423;28;20376;-55
2023/06/16 21:56:25;;;;;;;2.60;1.42;;;;;;;15.90;73.24;100964.34;15780438;28;20035;-58
2023/06/16 22:03:58;;;;;;;3.95;2.05;;;;;;;15.90;73.15;100968.91;15759619;28;20087;-56
2023/06/16 22:11:33;;;;;;;2.43;1.80;;;;;;;15.70;73.70;100970.16;15788256;28;20052;-56
2023/06/16 22:19:05;;;;;;;2.90;1.50;;;;;;;15.93;72.32;100973.88;15806468;28;20127;-58
2023/06/16 22:26:40;;;;;;;2.53;1.60;;;;;;;15.70;72.44;100964.72;15801975;28;20040;-59
2023/06/16 22:34:12;;;;;;;2.38;1.38;;;;;;;15.67;71.52;100946.28;15803395;28;20147;-57
2023/06/16 22:41:46;;;;;;;3.90;2.20;;;;;;;15.49;72.75;100965.34;15798382;28;20101;-56
2023/06/16 22:49:23;;;;;;;4.40;2.17;;;;;;;15.68;71.72;100955.22;15797977;28;20105;-54
2023/06/16 22:56:58;;;;;;;2.97;1.95;;;;;;;15.03;74.32;100918.34;15794852;28;20040;-56
2023/06/16 23:04:31;;;;;;;5.50;2.20;;;;;;;14.72;75.49;100950.03;15792584;28;20068;-57
2023/06/16 23:12:07;;;;;;;4.75;1.98;;;;;;;14.55;76.07;100954.47;15809179;28;20093;-56
2023/06/16 23:19:40;;;;;;;5.57;2.22;;;;;;;14.85;76.00;100940.06;15806280;28;20128;-56
2023/06/16 23:27:16;;;;;;;5.20;2.58;;;;;;;15.07;74.84;100945.72;15779931;28;20116;-55
2023/06/16 23:34:49;;;;;;;7.32;2.67;;;;;;;15.24;74.06;100946.66;15800127;28;20529;-56
2023/06/16 23:42:23;;;;;;;5.60;2.90;;;;;;;14.80;74.73;100947.00;15776356;28;20433;-55
2023/06/16 23:50:02;;;;;;;4.72;1.60;;;;;;;14.83;74.34;100948.41;15794491;28;20124;-57
2023/06/16 23:57:36;;;;;;;4.60;2.15;;;;;;;15.25;72.91;100945.59;15791293;28;20495;-57
