Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:18;;;;;;;;;;;;;;;;;;5042883;28;30878;-96
2022/05/22 00:03:43;;;;;;;;;;;;;;;;;;5043057;28;28348;-94
2022/05/22 00:06:08;;;;;;;;;;;;;;;;;;5060109;28;27761;-95
2022/05/22 00:08:33;;;;;;;;;;;;;;;;;;5059580;28;28397;-94
2022/05/22 00:10:58;;;;;;;;;;;;;;;;;;5040649;28;28506;-96
2022/05/22 00:13:24;;;;;;;;;;;;;;;;;;5041987;28;28532;-95
2022/05/22 00:18:32;;;;;;;;;;;;;;;;;;5060098;28;28464;-96
2022/05/22 00:20:58;;;;;;;;;;;;;;;;;;5057900;28;30177;-95
2022/05/22 00:23:24;;;;;;;;;;;;;;;;;;5040684;28;28708;-94
2022/05/22 00:25:49;;;;;;;;;;;;;;;;;;5057536;28;28420;-96
2022/05/22 00:28:14;;;;;;;;;;;;;;;;;;5060786;28;28371;-96
2022/05/22 00:30:39;;;;;;;;;;;;;;;;;;5060553;28;28735;-95
2022/05/22 00:33:06;;;;;;;;;;;;;;;;;;5059663;28;28538;-96
2022/05/22 00:35:31;;;;;;;;;;;;;;;;;;5041200;28;28336;-96
2022/05/22 00:37:56;;;;;;;;;;;;;;;;;;5059018;28;28487;-95
2022/05/22 00:40:21;;;;;;;;;;;;;;;;;;5059119;28;28426;-96
2022/05/22 00:42:50;;;;;;;;;;;;;;;;;;5058870;28;28361;-95
2022/05/22 00:45:15;;;;;;;;;;;;;;;;;;5041349;28;28353;-95
2022/05/22 00:47:40;;;;;;;;;;;;;;;;;;5060735;28;28030;-95
2022/05/22 00:50:05;;;;;;;;;;;;;;;;;;5043145;28;29637;-96
2022/05/22 00:52:31;;;;;;;;;;;;;;;;;;5051055;28;27820;-96
2022/05/22 00:54:56;;;;;;;;;;;;;;;;;;5074979;28;27890;-95
2022/05/22 00:57:21;;;;;;;;;;;;;;;;;;5311901;22;27919;-96
2022/05/22 00:59:46;;;;;;;;;;;;;;;;;;5001945;28;29667;-95
2022/05/22 01:02:14;;;;;;;;;;;;;;;;;;5001362;28;31483;-96
2022/05/22 01:04:42;;;;;;;;;;;;;;;;;;5000534;28;28370;-96
2022/05/22 01:07:07;;;;;;;;;;;;;;;;;;5007584;28;27853;-92
2022/05/22 01:09:32;;;;;;;;;;;;;;;;;;5018549;28;28552;-93
2022/05/22 01:11:57;;;;;;;;;;;;;;;;;;4998778;28;28441;-92
2022/05/22 01:14:23;;;;;;;;;;;;;;;;;;4999053;28;28410;-93
2022/05/22 01:16:48;;;;;;;;;;;;;;;;;;4996707;28;28499;-89
2022/05/22 01:19:15;;;;;;;;;;;;;;;;;;5015499;28;28262;-91
2022/05/22 01:21:40;;;;;;;;;;;;;;;;;;5015887;28;28468;-90
2022/05/22 01:24:05;;;;;;;;;;;;;;;;;;5016036;28;28330;-89
2022/05/22 01:26:30;;;;;;;;;;;;;;;;;;5016083;28;28397;-89
2022/05/22 01:28:56;;;;;;;;;;;;;;;;;;5021466;28;28463;-90
2022/05/22 01:31:21;;;;;;;;;;;;;;;;;;5035770;28;28377;-89
2022/05/22 01:33:49;;;;;;;;;;;;;;;;;;5036195;28;28397;-89
2022/05/22 01:36:14;;;;;;;;;;;;;;;;;;5035779;28;28356;-89
2022/05/22 01:38:39;;;;;;;;;;;;;;;;;;5018567;28;29834;-90
2022/05/22 01:41:04;;;;;;;;;;;;;;;;;;5015677;28;28368;-89
2022/05/22 01:43:29;;;;;;;;;;;;;;;;;;5015499;28;28435;-90
2022/05/22 01:45:55;;;;;;;;;;;;;;;;;;5015468;28;28396;-91
2022/05/22 01:48:20;;;;;;;;;;;;;;;;;;5014926;28;28552;-91
2022/05/22 01:50:45;;;;;;;;;;;;;;;;;;5015450;28;28397;-91
2022/05/22 01:53:10;;;;;;;;;;;;;;;;;;5015247;28;28333;-90
2022/05/22 01:55:35;;;;;;;;;;;;;;;;;;5015647;28;28235;-91
2022/05/22 01:58:00;;;;;;;;;;;;;;;;;;5015247;28;28432;-90
2022/05/22 02:00:26;;;;;;;;;;;;;;;;;;5009599;28;28574;-90
2022/05/22 02:02:51;;;;;;;;;;;;;;;;;;5017683;28;28463;-90
2022/05/22 02:05:17;;;;;;;;;;;;;;;;;;5017507;28;28350;-89
2022/05/22 02:10:26;;;;;;;;;;;;;;;;;;5035184;28;28314;-90
2022/05/22 02:12:51;;;;;;;;;;;;;;;;;;5028989;28;28312;-90
2022/05/22 02:15:16;;;;;;;;;;;;;;;;;;4997877;28;28622;-90
2022/05/22 02:17:41;;;;;;;;;;;;;;;;;;4997577;28;31337;-90
2022/05/22 02:20:07;;;;;;;;;;;;;;;;;;5015013;28;28397;-90
2022/05/22 02:22:32;;;;;;;;;;;;;;;;;;5015418;28;28621;-91
2022/05/22 02:24:57;;;;;;;;;;;;;;;;;;5015301;28;28581;-89
2022/05/22 02:27:22;;;;;;;;;;;;;;;;;;5014925;28;29406;-90
2022/05/22 02:29:47;;;;;;;;;;;;;;;;;;4997281;28;29584;-90
2022/05/22 02:32:12;;;;;;;;;;;;;;;;;;5015127;28;28374;-90
2022/05/22 02:34:37;;;;;;;;;;;;;;;;;;5015158;28;28286;-89
2022/05/22 02:37:02;;;;;;;;;;;;;;;;;;5014685;28;29238;-90
2022/05/22 02:39:27;;;;;;;;;;;;;;;;;;4997114;28;28491;-89
2022/05/22 02:41:52;;;;;;;;;;;;;;;;;;4997371;28;28499;-90
2022/05/22 02:44:17;;;;;;;;;;;;;;;;;;5015201;28;28392;-90
2022/05/22 02:46:43;;;;;;;;;;;;;;;;;;5015045;28;28500;-89
2022/05/22 02:49:08;;;;;;;;;;;;;;;;;;5014647;28;28348;-89
2022/05/22 02:51:33;;;;;;;;;;;;;;;;;;5014588;28;28223;-90
2022/05/22 02:53:58;;;;;;;;;;;;;;;;;;5014586;28;28330;-90
2022/05/22 02:56:23;;;;;;;;;;;;;;;;;;5014879;28;29614;-89
2022/05/22 02:58:48;;;;;;;;;;;;;;;;;;5015583;28;28279;-90
2022/05/22 03:01:13;;;;;;;;;;;;;;;;;;5017875;28;28548;-90
2022/05/22 03:03:38;;;;;;;;;;;;;;;;;;5000664;28;28690;-89
2022/05/22 03:08:47;;;;;;;;;;;;;;;;;;5017652;28;28509;-89
2022/05/22 03:11:12;;;;;;;;;;;;;;;;;;5011738;28;28472;-89
2022/05/22 03:13:37;;;;;;;;;;;;;;;;;;5011815;28;28291;-89
2022/05/22 03:16:03;;;;;;;;;;;;;;;;;;5013924;28;28391;-90
2022/05/22 03:18:28;;;;;;;;;;;;;;;;;;5000414;28;28326;-90
2022/05/22 03:20:53;;;;;;;;;;;;;;;;;;5017878;28;28475;-90
2022/05/22 03:23:18;;;;;;;;;;;;;;;;;;5017511;28;28556;-89
2022/05/22 03:25:43;;;;;;;;;;;;;;;;;;4999746;28;30917;-90
2022/05/22 03:28:08;;;;;;;;;;;;;;;;;;5017760;28;28495;-90
2022/05/22 03:30:33;;;;;;;;;;;;;;;;;;4999697;28;28360;-90
2022/05/22 03:32:58;;;;;;;;;;;;;;;;;;5018014;28;28342;-90
2022/05/22 03:35:23;;;;;;;;;;;;;;;;;;5017795;28;28662;-89
2022/05/22 03:37:49;;;;;;;;;;;;;;;;;;4999639;28;29540;-89
2022/05/22 03:40:14;;;;;;;;;;;;;;;;;;4999739;28;28460;-90
2022/05/22 03:42:39;;;;;;;;;;;;;;;;;;5000258;28;28349;-90
2022/05/22 03:45:04;;;;;;;;;;;;;;;;;;5017339;28;29261;-90
2022/05/22 03:47:29;;;;;;;;;;;;;;;;;;5017998;28;28289;-90
2022/05/22 03:49:55;;;;;;;;;;;;;;;;;;5017026;28;28372;-89
2022/05/22 03:52:20;;;;;;;;;;;;;;;;;;5017559;28;28322;-91
2022/05/22 03:54:45;;;;;;;;;;;;;;;;;;4999140;28;29754;-91
2022/05/22 03:57:10;;;;;;;;;;;;;;;;;;5017161;28;28385;-91
2022/05/22 03:59:35;;;;;;;;;;;;;;;;;;5017017;28;28444;-91
2022/05/22 04:02:00;;;;;;;;;;;;;;;;;;4999702;28;28360;-91
2022/05/22 04:04:25;;;;;;;;;;;;;;;;;;5016905;28;29418;-90
2022/05/22 04:06:51;;;;;;;;;;;;;;;;;;5017363;28;28452;-90
2022/05/22 04:09:16;;;;;;;;;;;;;;;;;;4999208;28;28453;-90
2022/05/22 04:11:41;;;;;;;;;;;;;;;;;;4998614;28;28336;-91
2022/05/22 04:14:06;;;;;;;;;;;;;;;;;;4999101;28;30451;-91
2022/05/22 04:16:31;;;;;;;;;;;;;;;;;;5017287;28;28385;-90
2022/05/22 04:18:56;;;;;;;;;;;;;;;;;;4999441;28;28397;-89
2022/05/22 04:21:21;;;;;;;;;;;;;;;;;;5017263;28;28460;-89
2022/05/22 04:26:30;;;;;;;;;;;;;;;;;;5017096;28;28472;-90
2022/05/22 04:28:55;;;;;;;;;;;;;;;;;;5016617;28;28349;-90
2022/05/22 04:31:21;;;;;;;;;;;;;;;;;;4999368;28;28660;-90
2022/05/22 04:33:46;;;;;;;;;;;;;;;;;;4998995;28;30665;-90
2022/05/22 04:36:11;;;;;;;;;;;;;;;;;;4998966;28;28388;-90
2022/05/22 04:38:36;;;;;;;;;;;;;;;;;;4998965;28;28512;-91
2022/05/22 04:41:01;;;;;;;;;;;;;;;;;;5017026;28;28338;-90
2022/05/22 04:43:26;;;;;;;;;;;;;;;;;;5016426;28;28484;-90
2022/05/22 04:45:51;;;;;;;;;;;;;;;;;;4998754;28;28551;-90
2022/05/22 04:48:17;;;;;;;;;;;;;;;;;;4998322;28;28479;-90
2022/05/22 04:50:42;;;;;;;;;;;;;;;;;;5016348;28;28343;-89
2022/05/22 04:53:07;;;;;;;;;;;;;;;;;;5016181;28;28384;-90
2022/05/22 04:55:32;;;;;;;;;;;;;;;;;;4998635;28;28410;-90
2022/05/22 04:57:57;;;;;;;;;;;;;;;;;;4998447;28;29051;-90
2022/05/22 05:00:22;;;;;;;;;;;;;;;;;;5016270;28;35219;-90
2022/05/22 05:02:47;;;;;;;;;;;;;;;;;;4998776;28;30156;-89
2022/05/22 05:05:12;;;;;;;;;;;;;;;;;;4997766;28;29834;-90
2022/05/22 05:07:37;;;;;;;;;;;;;;;;;;4998690;28;28419;-90
2022/05/22 05:10:03;;;;;;;;;;;;;;;;;;4998202;28;28443;-90
2022/05/22 05:12:28;;;;;;;;;;;;;;;;;;5016068;28;28430;-90
2022/05/22 05:14:53;;;;;;;;;;;;;;;;;;5016316;28;28338;-90
2022/05/22 05:17:18;;;;;;;;;;;;;;;;;;4998295;28;28379;-90
2022/05/22 05:19:43;;;;;;;;;;;;;;;;;;5016290;28;27774;-90
2022/05/22 05:22:08;;;;;;;;;;;;;;;;;;5015420;28;28609;-90
2022/05/22 05:24:33;;;;;;;;;;;;;;;;;;4997186;28;28676;-89
2022/05/22 05:26:58;;;;;;;;;;;;;;;;;;5015833;28;28503;-91
2022/05/22 05:29:24;;;;;;;;;;;;;;;;;;4997803;28;28472;-90
2022/05/22 05:31:49;;;;;;;;;;;;;;;;;;5015601;28;28401;-90
2022/05/22 05:34:14;;;;;;;;;;;;;;;;;;5015485;28;28617;-90
2022/05/22 05:36:40;;;;;;;;;;;;;;;;;;4998268;28;28339;-89
2022/05/22 05:39:05;;;;;;;;;;;;;;;;;;5015243;28;28535;-89
2022/05/22 05:41:30;;;;;;;;;;;;;;;;;;4997935;28;30848;-89
2022/05/22 05:43:55;;;;;;;;;;;;;;;;;;5015531;28;28460;-90
2022/05/22 05:46:20;;;;;;;;;;;;;;;;;;4997738;28;28345;-90
2022/05/22 05:48:45;;;;;;;;;;;;;;;;;;4998025;28;27856;-90
2022/05/22 05:51:11;;;;;;;;;;;;;;;;;;5015025;28;28523;-89
2022/05/22 05:53:36;;;;;;;;;;;;;;;;;;5015125;28;28365;-90
2022/05/22 05:56:01;;;;;;;;;;;;;;;;;;4997535;28;28308;-90
2022/05/22 05:58:26;;;;;;;;;;;;;;;;;;4997527;28;28710;-89
2022/05/22 06:00:51;;;;;;;;;;;;;;;;;;4997541;28;30668;-90
2022/05/22 06:03:16;;;;;;;;;;;;;;;;;;4997494;28;29490;-90
2022/05/22 06:05:41;;;;;;;;;;;;;;;;;;5015537;28;28435;-89
2022/05/22 06:08:06;;;;;;;;;;;;;;;;;;4997971;28;28544;-90
2022/05/22 06:10:32;;;;;;;;;;;;;;;;;;5014753;28;29171;-90
2022/05/22 06:12:57;;;;;;;;;;;;;;;;;;5015579;28;28399;-90
2022/05/22 06:15:22;;;;;;;;;;;;;;;;;;5015362;28;28536;-90
2022/05/22 06:17:47;;;;;;;;;;;;;;;;;;5015146;28;28313;-90
2022/05/22 06:20:12;;;;;;;;;;;;;;;;;;5015153;28;28338;-91
2022/05/22 06:22:37;;;;;;;;;;;;;;;;;;5015092;28;27908;-90
2022/05/22 06:25:03;;;;;;;;;;;;;;;;;;4997532;28;28271;-90
2022/05/22 06:27:28;;;;;;;;;;;;;;;;;;5015086;28;28333;-90
2022/05/22 06:29:53;;;;;;;;;;;;;;;;;;5014824;28;28468;-90
2022/05/22 06:32:18;;;;;;;;;;;;;;;;;;4997394;28;28373;-90
2022/05/22 06:34:44;;;;;;;;;;;;;;;;;;5013691;28;28542;-89
2022/05/22 06:37:09;;;;;;;;;;;;;;;;;;4997335;28;28529;-90
2022/05/22 06:39:49;;;;;;;;;;;;;;;;;;4997035;28;30042;-91
2022/05/22 06:42:14;;;;;;;;;;;;;;;;;;4996762;28;28586;-91
2022/05/22 06:44:40;;;;;;;;;;;;;;;;;;5015293;28;27860;-91
2022/05/22 06:47:05;;;;;;;;;;;;;;;;;;4997254;28;28418;-90
2022/05/22 06:49:30;;;;;;;;;;;;;;;;;;5014883;28;28421;-91
2022/05/22 06:51:56;;;;;;;;;;;;;;;;;;5013862;28;28421;-90
2022/05/22 06:54:21;;;;;;;;;;;;;;;;;;5014583;28;28832;-90
2022/05/22 06:56:47;;;;;;;;;;;;;;;;;;5014811;28;28384;-91
2022/05/22 06:59:12;;;;;;;;;;;;;;;;;;5014015;28;28776;-90
2022/05/22 07:01:38;;;;;;;;;;;;;;;;;;4996605;28;28563;-90
2022/05/22 07:04:03;;;;;;;;;;;;;;;;;;5014185;28;28325;-90
2022/05/22 07:06:28;;;;;;;;;;;;;;;;;;5015065;28;28326;-89
2022/05/22 07:08:53;;;;;;;;;;;;;;;;;;4996033;28;29964;-90
2022/05/22 07:14:02;;;;;;;;;;;;;;;;;;5014604;28;28464;-88
2022/05/22 07:16:27;;;;;;;;;;;;;;;;;;5015130;28;28231;-90
2022/05/22 07:18:52;;;;;;;;;;;;;;;;;;5014366;28;28413;-91
2022/05/22 07:21:17;;;;;;;;;;;;;;;;;;5014203;28;28286;-90
2022/05/22 07:23:42;;;;;;;;;;;;;;;;;;5014329;28;28329;-91
2022/05/22 07:26:08;;;;;;;;;;;;;;;;;;4996345;28;28439;-90
2022/05/22 07:28:33;;;;;;;;;;;;;;;;;;4996133;28;30082;-90
2022/05/22 07:30:58;;;;;;;;;;;;;;;;;;5014042;28;28305;-90
2022/05/22 07:33:24;;;;;;;;;;;;;;;;;;4996407;28;28312;-90
2022/05/22 07:35:49;;;;;;;;;;;;;;;;;;4996943;28;28453;-90
2022/05/22 07:38:14;;;;;;;;;;;;;;;;;;4996680;28;29630;-92
2022/05/22 07:40:39;;;;;;;;;;;;;;;;;;4996257;28;28687;-92
2022/05/22 07:43:04;;;;;;;;;;;;;;;;;;4996722;28;28343;-91
2022/05/22 07:45:29;;;;;;;;;;;;;;;;;;4998093;28;28594;-90
2022/05/22 07:47:57;;;;;;;;;;;;;;;;;;4999317;28;29944;-89
2022/05/22 07:50:22;;;;;;;;;;;;;;;;;;4999034;28;28690;-90
2022/05/22 07:52:47;;;;;;;;;;;;;;;;;;4999082;28;28417;-92
2022/05/22 07:55:15;;;;;;;;;;;;;;;;;;4999904;28;28392;-93
2022/05/22 07:57:40;;;;;;;;;;;;;;;;;;4998893;28;30749;-91
2022/05/22 08:00:06;;;;;;;;;;;;;;;;;;4999185;28;29501;-91
2022/05/22 08:02:31;;;;;;;;;;;;;;;;;;4998831;28;28456;-91
2022/05/22 08:04:56;;;;;;;;;;;;;;;;;;4999433;28;28618;-91
2022/05/22 08:07:21;;;;;;;;;;;;;;;;;;5016713;28;29359;-91
2022/05/22 08:09:46;;;;;;;;;;;;;;;;;;4999344;28;30789;-92
2022/05/22 08:12:11;;;;;;;;;;;;;;;;;;4999199;28;28527;-91
2022/05/22 08:14:36;;;;;;;;;;;;;;;;;;4999318;28;28449;-93
2022/05/22 08:17:02;;;;;;;;;;;;;;;;;;4999078;28;29691;-91
2022/05/22 08:19:28;;;;;;;;;;;;;;;;;;5017021;28;28247;-92
2022/05/22 08:21:53;;;;;;;;;;;;;;;;;;4999238;28;28382;-91
2022/05/22 08:24:18;;;;;;;;;;;;;;;;;;5016843;28;28235;-92
2022/05/22 08:26:43;;;;;;;;;;;;;;;;;;5004926;28;30205;-92
2022/05/22 08:29:08;;;;;;;;;;;;;;;;;;5018684;28;29624;-90
2022/05/22 08:31:33;;;;;;;;;;;;;;;;;;5024429;28;28592;-91
2022/05/22 08:33:58;;;;;;;;;;;;;;;;;;4998978;28;28263;-91
2022/05/22 08:36:24;;;;;;;;;;;;;;;;;;4998350;28;31056;-90
2022/05/22 08:38:49;;;;;;;;;;;;;;;;;;5034750;28;28342;-89
2022/05/22 08:41:15;;;;;;;;;;;;;;;;;;5018646;28;28467;-90
2022/05/22 08:43:40;;;;;;;;;;;;;;;;;;5036644;28;28381;-91
2022/05/22 08:46:05;;;;;;;;;;;;;;;;;;5005721;28;31117;-91
2022/05/22 08:48:30;;;;;;;;;;;;;;;;;;4998747;28;28504;-91
2022/05/22 08:50:55;;;;;;;;;;;;;;;;;;5016711;28;28374;-91
2022/05/22 08:53:21;;;;;;;;;;;;;;;;;;4998512;28;28357;-91
2022/05/22 09:01:17;;;;;;;;;;;;;;;;;;5016423;28;28359;-92
2022/05/22 09:03:42;;;;;;;;;;;;;;;;;;5016221;28;28463;-90
2022/05/22 09:06:07;;;;;;;;;;;;;;;;;;5015846;28;29019;-91
2022/05/22 09:08:32;;;;;;;;;;;;;;;;;;4998513;28;28441;-91
2022/05/22 09:10:57;;;;;;;;;;;;;;;;;;5016203;28;28535;-91
2022/05/22 09:13:23;;;;;;;;;;;;;;;;;;5016647;28;28521;-91
2022/05/22 09:15:48;;;;;;;;;;;;;;;;;;4998470;28;30073;-90
2022/05/22 09:18:13;;;;;;;;;;;;;;;;;;5015643;28;28250;-92
2022/05/22 09:20:38;;;;;;;;;;;;;;;;;;4998205;28;28342;-91
2022/05/22 09:23:03;;;;;;;;;;;;;;;;;;4998410;28;28674;-91
2022/05/22 09:25:28;;;;;;;;;;;;;;;;;;4998018;28;29704;-92
2022/05/22 09:27:53;;;;;;;;;;;;;;;;;;4997967;28;28374;-91
2022/05/22 09:30:18;;;;;;;;;;;;;;;;;;4997738;28;28340;-92
2022/05/22 09:32:44;;;;;;;;;;;;;;;;;;4998515;28;28570;-90
2022/05/22 09:35:09;;;;;;;;;;;;;;;;;;4997783;28;30609;-90
2022/05/22 09:37:34;;;;;;;;;;;;;;;;;;4997624;28;29305;-89
2022/05/22 09:39:59;;;;;;;;;;;;;;;;;;4998070;28;28471;-90
2022/05/22 09:42:24;;;;;;;;;;;;;;;;;;4997922;28;28411;-90
2022/05/22 09:44:49;;;;;;;;;;;;;;;;;;4997787;28;31101;-91
2022/05/22 09:47:16;;;;;;;;;;;;;;;;;;4998638;28;28503;-93
2022/05/22 09:49:41;;;;;;;;;;;;;;;;;;4997689;28;28357;-90
2022/05/22 09:52:06;;;;;;;;;;;;;;;;;;4998094;28;28571;-91
2022/05/22 09:54:31;;;;;;;;;;;;;;;;;;4996832;28;29396;-90
2022/05/22 09:56:57;;;;;;;;;;;;;;;;;;5015101;28;28297;-87
2022/05/22 09:59:22;;;;;;;;;;;;;;;;;;5014926;28;28366;-93
2022/05/22 10:01:47;;;;;;;;;;;;;;;;;;5001905;28;28794;-93
2022/05/22 10:04:12;;;;;;;;;;;;;;;;;;4978893;28;30282;-89
2022/05/22 10:06:39;;;;;;;;;;;;;;;;;;5008527;28;28313;-93
2022/05/22 10:09:04;;;;;;;;;;;;;;;;;;4995589;28;28413;-88
2022/05/22 10:11:29;;;;;;;;;;;;;;;;;;5017820;28;28385;-95
2022/05/22 10:13:54;;;;;;;;;;;;;;;;;;5002478;28;30535;-96
2022/05/22 10:16:19;;;;;;;;;;;;;;;;;;5000383;28;28340;-94
2022/05/22 10:18:44;;;;;;;;;;;;;;;;;;5016757;28;28298;-94
2022/05/22 10:21:09;;;;;;;;;;;;;;;;;;4997026;28;29296;-93
2022/05/22 10:23:34;;;;;;;;;;;;;;;;;;4997440;28;29944;-92
2022/05/22 10:25:59;;;;;;;;;;;;;;;;;;4997043;28;28261;-93
2022/05/22 10:31:20;;;;;;;;;;;;;;;;;;5942047;22;29490;-96
2022/05/22 10:33:45;;;;;;;;;;;;;;;;;;5066432;28;28505;-95
2022/05/22 10:36:10;;;;;;;;;;;;;;;;;;5477914;23;28866;-95
2022/05/22 10:38:35;;;;;;;;;;;;;;;;;;5260097;23;29116;-93
2022/05/22 10:43:44;;;;;;;;;;;;;;;;;;5020255;28;28927;-91
2022/05/22 10:46:12;;;;;;;;;;;;;;;;;;5016011;28;29241;-92
2022/05/22 10:48:38;;;;;;;;;;;;;;;;;;5017224;28;28484;-95
2022/05/22 10:51:03;;;;;;;;;;;;;;;;;;5015831;28;29109;-93
2022/05/22 10:53:28;;;;;;;;;;;;;;;;;;5017470;28;31228;-93
2022/05/22 10:55:54;;;;;;;;;;;;;;;;;;5016959;28;28330;-94
2022/05/22 10:58:19;;;;;;;;;;;;;;;;;;5016535;28;28670;-91
2022/05/22 11:00:44;;;;;;;;;;;;;;;;;;5007565;28;28317;-95
2022/05/22 11:03:09;;;;;;;;;;;;;;;;;;5010913;28;29628;-89
2022/05/22 11:05:34;;;;;;;;;;;;;;;;;;5015074;28;28374;-91
2022/05/22 11:08:00;;;;;;;;;;;;;;;;;;5139520;22;27976;-96
2022/05/22 11:10:25;;;;;;;;;;;;;;;;;;5024192;28;27865;-92
2022/05/22 11:12:50;;;;;;;;;;;;;;;;;;5032003;28;29649;-95
2022/05/22 11:15:15;;;;;;;;;;;;;;;;;;5020663;28;28451;-94
2022/05/22 11:17:40;;;;;;;;;;;;;;;;;;5037398;28;28480;-94
2022/05/22 11:20:05;;;;;;;;;;;;;;;;;;5023827;28;28388;-92
2022/05/22 11:22:31;;;;;;;;;;;;;;;;;;5040233;28;28535;-94
2022/05/22 11:24:59;;;;;;;;;;;;;;;;;;5041899;28;28375;-94
2022/05/22 11:27:25;;;;;;;;;;;;;;;;;;5052663;28;27813;-95
2022/05/22 11:29:50;;;;;;;;;;;;;;;;;;5045678;28;28318;-92
2022/05/22 11:32:15;;;;;;;;;;;;;;;;;;5021080;28;29316;-94
2022/05/22 11:34:40;;;;;;;;;;;;;;;;;;5035603;28;29060;-94
2022/05/22 11:37:05;;;;;;;;;;;;;;;;;;5031028;28;28416;-93
2022/05/22 11:39:30;;;;;;;;;;;;;;;;;;5029172;28;28286;-89
2022/05/22 11:41:55;;;;;;;;;;;;;;;;;;5052825;28;28663;-89
2022/05/22 11:44:20;;;;;;;;;;;;;;;;;;5041060;28;29818;-94
2022/05/22 11:46:46;;;;;;;;;;;;;;;;;;5039693;28;28380;-93
2022/05/22 11:49:11;;;;;;;;;;;;;;;;;;5037256;28;28467;-93
2022/05/22 11:51:36;;;;;;;;;;;;;;;;;;5034707;28;30315;-90
2022/05/22 11:54:01;;;;;;;;;;;;;;;;;;5036693;28;28525;-87
2022/05/22 11:56:26;;;;;;;;;;;;;;;;;;5036844;28;28463;-88
2022/05/22 11:58:51;;;;;;;;;;;;;;;;;;5046026;28;28821;-87
2022/05/22 12:01:16;;;;;;;;;;;;;;;;;;5056282;28;28498;-87
2022/05/22 12:03:46;;;;;;;;;;;;;;;;;;5051685;28;28320;-88
2022/05/22 12:06:11;;;;;;;;;;;;;;;;;;5036722;28;28467;-88
2022/05/22 12:08:36;;;;;;;;;;;;;;;;;;5045479;28;28551;-88
2022/05/22 12:11:01;;;;;;;;;;;;;;;;;;5056273;28;29319;-87
2022/05/22 12:13:27;;;;;;;;;;;;;;;;;;5056270;28;28526;-87
2022/05/22 12:15:52;;;;;;;;;;;;;;;;;;5030904;28;28532;-87
2022/05/22 12:18:17;;;;;;;;;;;;;;;;;;5051508;28;28514;-87
2022/05/22 12:20:42;;;;;;;;;;;;;;;;;;5054618;28;28503;-87
2022/05/22 12:23:07;;;;;;;;;;;;;;;;;;5041697;28;28530;-86
2022/05/22 12:25:32;;;;;;;;;;;;;;;;;;5036606;28;28585;-88
2022/05/22 12:27:58;;;;;;;;;;;;;;;;;;5036180;28;28419;-87
2022/05/22 12:30:23;;;;;;;;;;;;;;;;;;5041439;28;28388;-88
2022/05/22 12:32:48;;;;;;;;;;;;;;;;;;5055092;28;28541;-86
2022/05/22 12:35:13;;;;;;;;;;;;;;;;;;5053724;28;28515;-87
2022/05/22 12:37:38;;;;;;;;;;;;;;;;;;5028564;28;28828;-88
2022/05/22 12:40:03;;;;;;;;;;;;;;;;;;5049737;28;28376;-85
2022/05/22 12:42:32;;;;;;;;;;;;;;;;;;5055896;28;28482;-89
2022/05/22 12:44:57;;;;;;;;;;;;;;;;;;5049847;28;28496;-84
2022/05/22 12:47:22;;;;;;;;;;;;;;;;;;5044706;28;28455;-84
2022/05/22 12:49:47;;;;;;;;;;;;;;;;;;5035667;28;28666;-85
2022/05/22 12:52:12;;;;;;;;;;;;;;;;;;5051092;28;28118;-85
2022/05/22 12:54:37;;;;;;;;;;;;;;;;;;5051268;28;28435;-83
2022/05/22 12:57:03;;;;;;;;;;;;;;;;;;5035766;28;28401;-84
2022/05/22 12:59:28;;;;;;;;;;;;;;;;;;5035679;28;28421;-83
2022/05/22 13:01:53;;;;;;;;;;;;;;;;;;5039349;28;28538;-83
2022/05/22 13:04:18;;;;;;;;;;;;;;;;;;5035752;28;28620;-83
2022/05/22 13:06:47;;;;;;;;;;;;;;;;;;5036134;28;28649;-84
2022/05/22 13:09:17;;;;;;;;;;;;;;;;;;5028671;28;30715;-85
2022/05/22 13:11:42;;;;;;;;;;;;;;;;;;5039853;28;28482;-85
2022/05/22 13:14:07;;;;;;;;;;;;;;;;;;5038470;28;28517;-84
2022/05/22 13:16:33;;;;;;;;;;;;;;;;;;5035784;28;28658;-85
2022/05/22 13:18:58;;;;;;;;;;;;;;;;;;5035292;28;28526;-84
2022/05/22 13:21:24;;;;;;;;;;;;;;;;;;5034209;28;28681;-84
2022/05/22 13:23:49;;;;;;;;;;;;;;;;;;5033868;28;28506;-85
2022/05/22 13:26:14;;;;;;;;;;;;;;;;;;5035052;28;28529;-83
2022/05/22 13:28:39;;;;;;;;;;;;;;;;;;5034603;28;29854;-84
2022/05/22 13:31:04;;;;;;;;;;;;;;;;;;5034694;28;28546;-84
2022/05/22 13:33:30;;;;;;;;;;;;;;;;;;5034082;28;28554;-83
2022/05/22 13:35:55;;;;;;;;;;;;;;;;;;5035049;28;28612;-84
2022/05/22 13:38:20;;;;;;;;;;;;;;;;;;5035090;28;28455;-83
2022/05/22 13:40:45;;;;;;;;;;;;;;;;;;5033811;28;28482;-85
2022/05/22 13:43:10;;;;;;;;;;;;;;;;;;5033167;28;28523;-83
2022/05/22 13:45:35;;;;;;;;;;;;;;;;;;5033571;28;28569;-85
2022/05/22 13:48:01;;;;;;;;;;;;;;;;;;5032711;28;28534;-89
2022/05/22 13:53:10;;;;;;;;;;;;;;;;;;5033687;28;27913;-85
2022/05/22 13:55:35;;;;;;;;;;;;;;;;;;5033557;28;28526;-89
2022/05/22 13:58:00;;;;;;;;;;;;;;;;;;5015771;28;30040;-87
2022/05/22 14:00:25;;;;;;;;;;;;;;;;;;5033511;28;28387;-87
2022/05/22 14:02:50;;;;;;;;;;;;;;;;;;5033661;28;28487;-83
2022/05/22 14:05:21;;;;;;;;;;;;;;;;;;5033179;28;28511;-86
2022/05/22 14:07:46;;;;;;;;;;;;;;;;;;5031178;28;28689;-86
2022/05/22 14:10:17;;;;;;;;;;;;;;;;;;5033353;28;28769;-89
2022/05/22 14:12:42;;;;;;;;;;;;;;;;;;5034576;28;28538;-88
2022/05/22 14:15:13;;;;;;;;;;;;;;;;;;5033696;28;28579;-87
2022/05/22 14:17:38;;;;;;;;;;;;;;;;;;5036578;28;28542;-88
2022/05/22 14:20:04;;;;;;;;;;;;;;;;;;5032864;28;28718;-88
2022/05/22 14:22:34;;;;;;;;;;;;;;;;;;5033015;28;28602;-86
2022/05/22 14:25:00;;;;;;;;;;;;;;;;;;5033238;28;28553;-94
2022/05/22 14:27:25;;;;;;;;;;;;;;;;;;5028798;28;28672;-88
2022/05/22 14:30:00;;;;;;;;;;;;;;;;;;5032793;28;28381;-90
2022/05/22 14:32:25;;;;;;;;;;;;;;;;;;5032782;28;28507;-89
2022/05/22 14:34:50;;;;;;;;;;;;;;;;;;5032797;28;28802;-89
2022/05/22 14:37:15;;;;;;;;;;;;;;;;;;5033049;28;28728;-89
2022/05/22 14:39:40;;;;;;;;;;;;;;;;;;5033212;28;28381;-90
2022/05/22 14:42:08;;;;;;;;;;;;;;;;;;5033085;28;28515;-90
2022/05/22 14:44:33;;;;;;;;;;;;;;;;;;5032733;28;28492;-87
2022/05/22 14:47:01;;;;;;;;;;;;;;;;;;5032457;28;29720;-87
2022/05/22 14:49:28;;;;;;;;;;;;;;;;;;5032867;28;28517;-89
2022/05/22 14:51:57;;;;;;;;;;;;;;;;;;5032721;28;28538;-87
2022/05/22 14:54:22;;;;;;;;;;;;;;;;;;5032927;28;28512;-90
2022/05/22 14:56:47;;;;;;;;;;;;;;;;;;5036313;28;28985;-87
2022/05/22 14:59:14;;;;;;;;;;;;;;;;;;5034178;28;29473;-86
2022/05/22 15:01:39;;;;;;;;;;;;;;;;;;5035546;28;28613;-86
2022/05/22 15:04:11;;;;;;;;;;;;;;;;;;5035926;28;28546;-87
2022/05/22 15:06:37;;;;;;;;;;;;;;;;;;5036164;28;28686;-86
2022/05/22 15:09:04;;;;;;;;;;;;;;;;;;5036671;28;28320;-86
2022/05/22 15:11:30;;;;;;;;;;;;;;;;;;5036021;28;29146;-87
2022/05/22 15:13:58;;;;;;;;;;;;;;;;;;5036385;28;28524;-86
2022/05/22 15:16:23;;;;;;;;;;;;;;;;;;5036240;28;28611;-93
2022/05/22 15:21:32;;;;;;;;;;;;;;;;;;5035818;28;28455;-94
2022/05/22 15:26:41;;;;;;;;;;;;;;;;;;5049607;28;28543;-95
2022/05/22 15:29:15;;;;;;;;;;;;;;;;;;5058112;28;28376;-96
2022/05/22 15:31:40;;;;;;;;;;;;;;;;;;5059872;28;28470;-96
2022/05/22 15:34:05;;;;;;;;;;;;;;;;;;5054799;28;28501;-96
2022/05/22 15:36:31;;;;;;;;;;;;;;;;;;5052125;28;29639;-91
2022/05/22 15:38:56;;;;;;;;;;;;;;;;;;5040322;28;28514;-90
2022/05/22 15:41:21;;;;;;;;;;;;;;;;;;5035597;28;28482;-91
2022/05/22 15:43:46;;;;;;;;;;;;;;;;;;5036564;28;28522;-92
2022/05/22 15:46:12;;;;;;;;;;;;;;;;;;5035668;28;28413;-88
2022/05/22 15:51:23;;;;;;;;;;;;;;;;;;5040132;28;28450;-95
2022/05/22 15:53:49;;;;;;;;;;;;;;;;;;5020968;28;28526;-92
2022/05/22 15:56:14;;;;;;;;;;;;;;;;;;5049967;28;30413;-89
2022/05/22 15:58:42;;;;;;;;;;;;;;;;;;5036078;28;28452;-88
2022/05/22 16:01:08;;;;;;;;;;;;;;;;;;5042724;28;27869;-89
2022/05/22 16:03:33;;;;;;;;;;;;;;;;;;5055650;28;28525;-88
2022/05/22 16:06:01;;;;;;;;;;;;;;;;;;5053883;28;28617;-88
2022/05/22 16:08:26;;;;;;;;;;;;;;;;;;5047630;28;28439;-88
2022/05/22 16:10:51;;;;;;;;;;;;;;;;;;5034664;28;28548;-88
2022/05/22 16:13:19;;;;;;;;;;;;;;;;;;5035201;28;28809;-93
2022/05/22 16:15:54;;;;;;;;;;;;;;;;;;5033873;28;28566;-92
2022/05/22 16:18:19;;;;;;;;;;;;;;;;;;5043790;28;28712;-87
2022/05/22 16:20:45;;;;;;;;;;;;;;;;;;5033664;28;28494;-87
2022/05/22 16:23:10;;;;;;;;;;;;;;;;;;5033912;28;28589;-87
2022/05/22 16:25:35;;;;;;;;;;;;;;;;;;5035006;28;28545;-89
2022/05/22 16:28:00;;;;;;;;;;;;;;;;;;5034295;28;28440;-88
2022/05/22 16:30:25;;;;;;;;;;;;;;;;;;5033538;28;28455;-88
2022/05/22 16:32:50;;;;;;;;;;;;;;;;;;5033031;28;28440;-90
2022/05/22 16:35:16;;;;;;;;;;;;;;;;;;5033457;28;29575;-91
2022/05/22 16:37:41;;;;;;;;;;;;;;;;;;5044923;28;28627;-91
2022/05/22 16:40:09;;;;;;;;;;;;;;;;;;5056399;28;28399;-86
2022/05/22 16:42:35;;;;;;;;;;;;;;;;;;5055569;28;28523;-89
2022/05/22 16:45:00;;;;;;;;;;;;;;;;;;5055914;28;29494;-87
2022/05/22 16:53:02;;;;;;;;;;;;;;;;;;5043863;28;28479;-88
2022/05/22 16:55:27;;;;;;;;;;;;;;;;;;5041889;28;29563;-87
2022/05/22 16:57:52;;;;;;;;;;;;;;;;;;5034561;28;28400;-90
2022/05/22 17:00:20;;;;;;;;;;;;;;;;;;5035669;28;28384;-91
2022/05/22 17:02:45;;;;;;;;;;;;;;;;;;5042591;28;28888;-89
2022/05/22 17:05:10;;;;;;;;;;;;;;;;;;5050658;28;28509;-90
2022/05/22 17:07:36;;;;;;;;;;;;;;;;;;5047810;28;28490;-90
2022/05/22 17:10:01;;;;;;;;;;;;;;;;;;5033675;28;28406;-87
2022/05/22 17:12:26;;;;;;;;;;;;;;;;;;5036507;28;28600;-89
2022/05/22 17:14:52;;;;;;;;;;;;;;;;;;5047058;28;28503;-88