Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:45;;;;;;;6.28;4.35;;;13.70;99.90;;;;;;5067109;28;20048;-61
2021/05/31 00:03:10;;;;;;;8.98;4.70;;;13.50;99.90;;;;;;5063969;28;20074;-60
2021/05/31 00:05:36;;;;;;;13.18;4.45;;;13.40;99.90;;;;;;5043352;28;20107;-59
2021/05/31 00:08:02;;;;;;;8.40;4.18;;;13.30;99.90;;;;;;5065051;28;20036;-61
2021/05/31 00:10:27;;;;;;;9.43;4.70;;;13.30;99.90;;;;;;5067399;28;20033;-59
2021/05/31 00:12:53;;;;;;;9.40;4.47;;;13.20;99.90;;;;;;5068178;28;20040;-59
2021/05/31 00:15:20;;;;;;;7.82;4.40;;;13.10;99.90;;;;;;5062786;28;20108;-60
2021/05/31 00:17:46;;;;;;;6.25;4.40;;;13.10;99.90;;;;;;5066308;28;20028;-58
2021/05/31 00:20:12;;;;;;;8.27;4.70;;;13.00;99.90;;;;;;5062227;28;20572;-61
2021/05/31 00:22:38;;;;;;;6.88;4.35;;;13.00;99.90;;;;;;5058151;28;20047;-61
2021/05/31 00:25:06;;;;;;;8.55;5.15;;;12.90;99.90;;;;;;5059121;28;20055;-58
2021/05/31 00:27:32;;;;;;;7.43;4.90;;;12.80;99.90;;;;;;5061876;28;20032;-58
2021/05/31 00:29:57;;;;;;;10.18;4.75;;;12.70;99.90;;;;;;5063597;28;20024;-59
2021/05/31 00:32:23;;;;;;;5.60;4.65;;;12.60;99.90;;;;;;5063264;28;20932;-59
2021/05/31 00:34:48;;;;;;;7.35;4.82;;;12.60;99.90;;;;;;5063750;28;20391;-61
2021/05/31 00:37:16;;;;;;;8.80;4.82;;;12.40;99.90;;;;;;5068098;28;20048;-59
2021/05/31 00:39:41;;;;;;;7.80;5.10;;;12.40;99.90;;;;;;5068316;28;20043;-61
2021/05/31 00:42:08;;;;;;;9.13;4.97;;;12.30;99.90;;;;;;5067106;28;20024;-58
2021/05/31 00:44:33;;;;;;;6.85;5.28;;;12.40;99.90;;;;;;5066093;28;20119;-61
2021/05/31 00:46:59;;;;;;;6.90;4.78;;;12.40;99.90;;;;;;5068653;28;20708;-59
2021/05/31 00:49:28;;;;;;;12.20;5.90;;;12.30;99.90;;;;;;5065220;28;20032;-61
2021/05/31 00:51:55;;;;;;;11.32;5.32;;;12.20;99.90;;;;;;5058976;28;20036;-59
2021/05/31 00:54:22;;;;;;;9.82;5.03;;;12.10;99.90;;;;;;5060409;28;21919;-60
2021/05/31 00:56:48;;;;;;;8.80;4.60;;;12.00;99.90;;;;;;5057363;28;20024;-58
2021/05/31 00:59:14;;;;;;;7.13;5.20;;;12.20;99.90;;;;;;5062988;28;20027;-60
2021/05/31 01:01:40;;;;;;;12.40;5.55;;;12.20;99.90;;;;;;5063522;28;20094;-58
2021/05/31 01:04:06;;;;;;;10.82;5.55;;;12.10;99.90;;;;;;5066310;28;20036;-59
2021/05/31 01:06:36;;;;;;;7.60;5.30;;;12.00;99.90;;;;;;5067263;28;20393;-56
2021/05/31 01:09:14;;;;;;;12.70;5.68;;;11.90;99.90;;;;;;5066690;28;20027;-57
2021/05/31 01:12:07;;;;;;;16.33;6.70;;;11.80;99.90;;;;;;5063975;28;20541;-59
2021/05/31 01:14:54;;;;;;;7.75;5.78;;;11.70;99.90;;;;;;5063979;28;20025;-59
2021/05/31 01:17:41;;;;;;;8.52;5.03;;;11.70;99.90;;;;;;5066694;28;20030;-57
2021/05/31 01:20:39;;;;;;;9.45;6.03;;;11.60;99.90;;;;;;5069707;28;20111;-59
2021/05/31 01:23:10;;;;;;;8.60;5.68;;;11.60;99.90;;;;;;5058914;28;20040;-58
2021/05/31 01:26:05;;;;;;;10.38;5.80;;;11.60;99.90;;;;;;5063002;28;20025;-59
2021/05/31 01:28:57;;;;;;;11.02;6.03;;;11.60;99.90;;;;;;5060740;28;20051;-60
2021/05/31 01:31:45;;;;;;;10.52;5.90;;;11.50;99.90;;;;;;5056362;28;20041;-59
2021/05/31 01:34:14;;;;;;;6.93;5.22;;;11.40;99.90;;;;;;5064957;28;20379;-61
2021/05/31 01:36:45;;;;;;;12.30;5.65;;;11.30;99.90;;;;;;5061229;28;20023;-59
2021/05/31 01:39:14;;;;;;;11.10;5.53;;;11.30;99.90;;;;;;5065811;28;20025;-60
2021/05/31 01:41:41;;;;;;;7.93;5.82;;;11.20;99.90;;;;;;5063687;28;20044;-58
2021/05/31 01:44:08;;;;;;;8.73;5.25;;;11.30;99.90;;;;;;5029349;28;20028;-58
2021/05/31 01:46:34;;;;;;;9.02;6.30;;;11.20;99.90;;;;;;5064741;28;20097;-59
2021/05/31 01:49:01;;;;;;;9.65;6.35;;;11.10;99.90;;;;;;5069046;28;20044;-57
2021/05/31 01:51:26;;;;;;;18.27;7.95;;;11.10;99.90;;;;;;5063447;28;20084;-60
2021/05/31 01:53:52;;;;;;;10.82;6.32;;;11.00;99.90;;;;;;5065355;28;20495;-57
2021/05/31 01:56:19;;;;;;;12.07;6.75;;;10.90;99.90;;;;;;5056140;28;20036;-59
2021/05/31 01:58:45;;;;;;;12.00;5.93;;;10.80;99.90;;;;;;5060391;28;20027;-59
2021/05/31 02:01:11;;;;;;;9.85;6.15;;;10.80;99.90;;;;;;5060272;28;20028;-59
2021/05/31 02:03:38;;;;;;;8.82;6.05;;;10.80;99.90;;;;;;5066083;28;20048;-59
2021/05/31 02:06:04;;;;;;;12.05;6.75;;;10.80;99.90;;;;;;5068119;28;20043;-57
2021/05/31 02:08:30;;;;;;;10.90;6.10;;;10.70;99.90;;;;;;5063095;28;20427;-60
2021/05/31 02:11:01;;;;;;;13.80;6.55;;;10.70;99.90;;;;;;5064691;28;20028;-59
2021/05/31 02:13:30;;;;;;;12.18;6.95;;;10.70;99.90;;;;;;5065631;28;20024;-61
2021/05/31 02:16:04;;;;;;;15.90;6.88;;;10.70;99.90;;;;;;5068782;28;20099;-59
2021/05/31 02:18:42;;;;;;;12.98;6.55;;;10.70;99.90;;;;;;5059259;28;20111;-59
2021/05/31 02:21:14;;;;;;;12.85;5.97;;;10.60;99.90;;;;;;5062534;28;20158;-58
2021/05/31 02:23:41;;;;;;;14.93;6.30;;;10.70;99.90;;;;;;5059877;28;20541;-59
2021/05/31 02:26:12;;;;;;;10.20;6.68;;;10.70;99.90;;;;;;5037748;28;20048;-61
2021/05/31 02:28:38;;;;;;;14.25;6.78;;;10.80;99.90;;;;;;5059234;28;20027;-57
2021/05/31 02:31:04;;;;;;;12.43;6.68;;;10.70;99.90;;;;;;5063117;28;20032;-61
2021/05/31 02:33:29;;;;;;;10.38;7.05;;;10.70;99.90;;;;;;5061765;28;20033;-60
2021/05/31 02:35:55;;;;;;;13.32;6.43;;;10.70;99.90;;;;;;5061184;28;20056;-59
2021/05/31 02:38:20;;;;;;;9.18;6.53;;;10.70;99.90;;;;;;5065898;28;20067;-60
2021/05/31 02:40:46;;;;;;;12.10;6.78;;;10.60;99.90;;;;;;5066327;28;20112;-59
2021/05/31 02:43:12;;;;;;;10.02;6.75;;;10.60;99.90;;;;;;5064019;28;20025;-61
2021/05/31 02:45:38;;;;;;;13.48;6.28;;;10.50;99.90;;;;;;5071492;28;20085;-59
2021/05/31 02:48:05;;;;;;;16.08;7.88;;;10.50;99.90;;;;;;5076541;28;20031;-61
2021/05/31 02:50:31;;;;;;;10.38;6.72;;;10.40;99.90;;;;;;5062344;28;20029;-56
2021/05/31 02:52:58;;;;;;;10.30;6.68;;;10.30;99.90;;;;;;5058555;28;20032;-58
2021/05/31 02:55:26;;;;;;;14.32;7.32;;;10.30;99.90;;;;;;5060000;28;20387;-58
2021/05/31 02:57:52;;;;;;;11.75;6.75;;;10.20;99.90;;;;;;5058572;28;20030;-59
2021/05/31 03:00:22;;;;;;;14.38;6.78;;;10.20;99.90;;;;;;5067289;28;20143;-61
2021/05/31 03:02:48;;;;;;;16.95;7.53;;;10.10;99.90;;;;;;5066192;28;20025;-61
2021/05/31 03:05:19;;;;;;;15.20;7.28;;;10.10;99.90;;;;;;5058507;28;20036;-59
2021/05/31 03:07:46;;;;;;;15.05;7.60;;;10.10;99.90;;;;;;5061179;28;20032;-60
2021/05/31 03:10:13;;;;;;;13.93;7.10;;;10.10;99.90;;;;;;5059226;28;20047;-58
2021/05/31 03:12:40;;;;;;;10.55;7.13;;;10.00;99.90;;;;;;5058044;28;20107;-61
2021/05/31 03:15:09;;;;;;;12.77;7.68;;;10.00;99.90;;;;;;5069710;28;20063;-60
2021/05/31 03:17:34;;;;;;;11.98;7.25;;;10.00;99.90;;;;;;5048220;28;20028;-58
2021/05/31 03:20:00;;;;;;;11.65;7.28;;;10.10;99.90;;;;;;5070589;28;20662;-55
2021/05/31 03:22:25;;;;;;;21.75;8.10;;;10.10;99.90;;;;;;5064721;28;20123;-59
2021/05/31 03:24:51;;;;;;;13.52;7.88;;;10.00;99.90;;;;;;5071537;28;20104;-57
2021/05/31 03:27:17;;;;;;;14.40;7.65;;;10.00;99.90;;;;;;5067606;28;20025;-59
2021/05/31 03:29:42;;;;;;;20.98;8.40;;;10.00;99.90;;;;;;5063727;28;20028;-59
2021/05/31 03:32:08;;;;;;;19.52;7.90;;;9.90;99.90;;;;;;5068970;28;20032;-61
2021/05/31 03:34:34;;;;;;;15.55;8.73;;;9.90;99.90;;;;;;5068690;28;20033;-56
2021/05/31 03:37:00;;;;;;;11.18;7.30;;;9.90;99.90;;;;;;5059181;28;20123;-58
2021/05/31 03:39:26;;;;;;;17.17;8.43;;;9.90;99.90;;;;;;5094268;22;20476;-56
2021/05/31 03:41:51;;;;;;;13.55;7.65;;;9.90;99.90;;;;;;5063781;28;20039;-58
2021/05/31 03:44:17;;;;;;;15.00;9.27;;;9.90;99.90;;;;;;5076381;28;20028;-57
2021/05/31 03:46:43;;;;;;;13.18;7.40;;;9.90;99.90;;;;;;5077081;28;20417;-57
2021/05/31 03:49:09;;;;;;;16.58;8.38;;;9.90;99.90;;;;;;5069359;28;20024;-55
2021/05/31 03:51:34;;;;;;;17.60;8.48;;;9.90;99.90;;;;;;5067024;28;20032;-55
2021/05/31 03:54:00;;;;;;;14.77;7.05;;;9.90;99.90;;;;;;5067553;28;20032;-56
2021/05/31 03:56:25;;;;;;;15.23;7.97;;;9.90;99.90;;;;;;5067983;28;20040;-58
2021/05/31 03:58:52;;;;;;;13.82;8.00;;;9.90;99.90;;;;;;5064162;28;20041;-58
2021/05/31 04:01:18;;;;;;;14.60;7.97;;;10.00;99.90;;;;;;5069846;28;20024;-57
2021/05/31 04:03:44;;;;;;;16.77;8.65;;;10.00;99.90;;;;;;5068789;28;20037;-58
2021/05/31 04:11:37;;;;;;;18.27;8.93;;;10.00;99.90;;;;;;5065562;28;20039;-58
2021/05/31 04:14:11;;;;;;;12.43;7.40;;;10.10;99.90;;;;;;5065046;28;20036;-58
2021/05/31 04:16:39;;;;;;;14.57;7.90;;;10.20;99.90;;;;;;5065143;28;20040;-57
2021/05/31 04:19:07;;;;;;;13.90;8.25;;;10.20;99.90;;;;;;5068844;28;20483;-58
2021/05/31 04:21:33;;;;;;;16.02;8.15;;;10.20;99.90;;;;;;5062112;28;20033;-56
2021/05/31 04:23:59;;;;;;;18.33;8.73;;;10.30;99.90;;;;;;5060932;28;20044;-57
2021/05/31 04:26:25;;;;;;;15.75;8.02;;;10.40;99.90;;;;;;5066118;28;20033;-56
2021/05/31 04:28:51;;;;;;;16.88;8.25;;;10.40;99.90;;;;;;5062299;28;20021;-57
2021/05/31 04:31:17;;;;;;;15.60;8.20;;;10.40;99.90;;;;;;5067086;28;20028;-58
2021/05/31 04:33:43;;;;;;;18.23;9.20;;;10.50;99.90;;;;;;5065974;28;20047;-58
2021/05/31 04:36:09;;;;;;;11.05;7.28;;;10.60;99.90;;;;;;5062982;28;20024;-54
2021/05/31 04:38:35;;;;;;;15.07;8.50;;;10.60;99.90;;;;;;5064908;28;20028;-57
2021/05/31 04:41:02;;;;;;;11.48;7.70;;;10.70;99.90;;;;;;5063890;28;20036;-57
2021/05/31 04:43:28;;;;;;;12.70;7.85;;;10.70;99.90;;;;;;5067613;28;20024;-57
2021/05/31 04:45:53;;;;;;;12.48;7.25;;;10.70;99.90;;;;;;5061787;28;20078;-55
2021/05/31 04:48:19;;;;;;;13.02;7.88;;;10.80;99.90;;;;;;5065069;28;20028;-57
2021/05/31 04:50:44;;;;;;;15.98;7.65;;;10.80;99.90;;;;;;5066155;28;20469;-57
2021/05/31 04:53:10;;;;;;;17.85;7.93;;;10.90;99.90;;;;;;5059006;28;20368;-57
2021/05/31 04:55:37;;;;;;;15.20;8.18;;;10.90;99.90;;;;;;5064832;28;20024;-58
2021/05/31 04:58:03;;;;;;;13.32;7.65;;;10.90;99.90;;;;;;5062948;28;20486;-56
2021/05/31 05:00:29;;;;;;;16.83;7.93;;;11.00;99.90;;;;;;5062252;28;20024;-58
2021/05/31 05:02:55;;;;;;;16.65;7.72;;;11.10;99.90;;;;;;5066272;28;20037;-57
2021/05/31 05:05:21;;;;;;;12.27;7.97;;;11.20;99.90;;;;;;5060920;28;20043;-57
2021/05/31 05:07:47;;;;;;;16.55;8.63;;;11.20;99.90;;;;;;5062398;28;20028;-57
2021/05/31 05:10:20;;;;;;;17.58;7.82;;;11.30;99.90;;;;;;5058469;28;20024;-58
2021/05/31 05:12:52;;;;;;;20.52;8.60;;;11.40;99.90;;;;;;5063163;28;20074;-56
2021/05/31 05:15:20;;;;;;;16.38;8.68;;;11.50;99.90;;;;;;5062360;28;20112;-57
2021/05/31 05:17:47;;;;;;;19.17;8.45;;;11.50;99.90;;;;;;5064591;28;20024;-57
2021/05/31 05:20:16;;;;;;;11.23;7.03;;;11.60;99.90;;;;;;5068358;28;20068;-54
2021/05/31 05:22:42;;;;;;;14.10;7.18;;;11.70;99.90;;;;;;5067817;28;20056;-59
2021/05/31 05:25:08;;;;;;;29.05;8.50;;;11.80;99.90;;;;;;5064554;28;20028;-59
2021/05/31 05:27:34;;;;;;;14.65;7.30;;;11.90;99.90;;;;;;5063425;28;20039;-60
2021/05/31 05:30:00;;;;;;;15.43;7.20;;;12.00;99.90;;;;;;5068772;28;20036;-59
2021/05/31 05:32:25;;;;;;;13.32;6.45;;;12.10;99.90;;;;;;5068989;28;20750;-60
2021/05/31 05:34:57;;;;;;;9.82;6.55;;;12.20;99.90;;;;;;5062527;28;20033;-59
2021/05/31 05:37:33;;;;;;;15.73;6.95;;;12.30;99.90;;;;;;5066851;28;20073;-60
2021/05/31 05:43:02;;;;;;;13.40;6.63;;;12.60;99.90;;;;;;5050745;28;20100;-61
2021/05/31 05:48:02;;;;;;;;;;;12.80;99.90;;;;;;5060445;28;20430;-60
2021/05/31 05:50:28;;;;;;;10.13;5.65;;;12.90;99.90;;;;;;5061462;28;20011;-61
2021/05/31 05:52:53;;;;;;;13.00;7.05;;;13.00;99.90;;;;;;5064587;28;20367;-60
2021/05/31 05:55:19;;;;;;;11.00;5.55;;;13.00;99.90;;;;;;5063793;28;20032;-61
2021/05/31 05:57:46;;;;;;;11.65;5.32;;;13.20;99.90;;;;;;5062456;28;20056;-60
2021/05/31 06:00:15;;;;;;;9.25;5.55;;;13.30;99.90;;;;;;5063839;28;20025;-61
2021/05/31 06:02:41;;;;;;;9.73;5.47;;;13.40;99.90;;;;;;5061388;28;20486;-61
2021/05/31 06:05:08;;;;;;;10.52;5.88;;;13.50;99.90;;;;;;5063210;28;20055;-61
2021/05/31 06:07:34;;;;;;;12.90;5.95;;;13.60;99.90;;;;;;5058301;28;20053;-61
2021/05/31 06:10:01;;;;;;;22.58;12.70;;;13.70;99.90;;;;;;5066479;28;20021;-61
2021/05/31 06:12:27;;;;;;;10.63;7.35;;;13.70;99.90;;;;;;5061366;28;20032;-61
2021/05/31 06:14:52;;;;;;;12.20;6.53;;;13.80;99.90;;;;;;5063356;28;20091;-62
2021/05/31 06:17:18;;;;;;;8.70;5.30;;;13.90;99.90;;;;;;5063346;28;20434;-61
2021/05/31 06:19:43;;;;;;;10.13;5.65;;;13.90;99.90;;;;;;5061720;28;20056;-59
2021/05/31 06:22:09;;;;;;;10.60;5.90;;;14.00;99.90;;;;;;5053728;28;20447;-62
2021/05/31 06:24:35;;;;;;;9.88;5.20;;;14.00;99.90;;;;;;5063776;28;20040;-61
2021/05/31 06:27:00;;;;;;;12.30;5.13;;;14.10;99.90;;;;;;5066279;28;20032;-60
2021/05/31 06:29:27;;;;;;;7.32;5.07;;;14.20;99.90;;;;;;5066854;28;20429;-61
2021/05/31 06:31:52;;;;;;;7.10;4.72;;;14.30;99.90;;;;;;5062797;28;20035;-62
2021/05/31 06:34:18;;;;;;;8.65;5.53;;;14.40;99.90;;;;;;5061694;28;20021;-61
2021/05/31 06:36:46;;;;;;;10.65;5.93;;;14.50;99.90;;;;;;5062546;28;20029;-61
2021/05/31 06:39:11;;;;;;;8.30;5.13;;;14.50;99.90;;;;;;5059406;28;20033;-61
2021/05/31 06:41:38;;;;;;;13.55;6.78;;;14.60;99.90;;;;;;5061818;28;20147;-61
2021/05/31 06:44:06;;;;;;;12.73;5.78;;;14.60;99.90;;;;;;5055199;28;20032;-61
2021/05/31 06:46:32;;;;;;;10.25;5.85;;;14.70;99.90;;;;;;5064696;28;20043;-61
2021/05/31 06:48:58;;;;;;;9.75;5.50;;;14.80;99.90;;;;;;5059964;28;20390;-61
2021/05/31 06:51:24;;;;;;;12.88;5.50;;;14.80;99.90;;;;;;5060542;28;20402;-62
2021/05/31 06:53:50;;;;;;;9.10;5.10;;;15.00;99.90;;;;;;5070179;28;20031;-61
2021/05/31 06:56:19;;;;;;;10.93;5.45;;;15.10;99.90;;;;;;5062686;28;20079;-61
2021/05/31 06:58:45;;;;;;;5.43;3.90;;;15.20;99.90;;;;;;5063031;28;20040;-60
2021/05/31 07:01:11;;;;;;;8.70;4.68;;;15.20;99.90;;;;;;5062706;28;20029;-61
2021/05/31 07:03:38;;;;;;;9.68;5.03;;;15.30;99.90;;;;;;5062417;28;20116;-62
2021/05/31 07:06:05;;;;;;;9.18;4.85;;;15.30;99.90;;;;;;5069524;28;20035;-61
2021/05/31 07:08:31;;;;;;;9.02;5.30;;;15.40;99.90;;;;;;5068319;28;20724;-61
2021/05/31 07:10:58;;;;;;;13.70;5.18;;;15.50;99.90;;;;;;5066385;28;20063;-63
2021/05/31 07:13:24;;;;;;;10.45;5.18;;;15.60;99.90;;;;;;5059554;28;20032;-60
2021/05/31 07:15:51;;;;;;;11.02;5.72;;;15.70;99.90;;;;;;5065485;28;20098;-59
2021/05/31 07:18:19;;;;;;;12.40;5.28;;;15.80;99.90;;;;;;5070895;28;20486;-61
2021/05/31 07:20:46;;;;;;;13.18;6.43;;;15.90;99.90;;;;;;5065407;28;20510;-60
2021/05/31 07:23:12;;;;;;;12.77;6.13;;;16.00;99.90;;;;;;5059092;28;20037;-61
2021/05/31 07:25:38;;;;;;;10.73;5.35;;;16.10;99.90;;;;;;5063790;28;20082;-62
2021/05/31 07:28:04;;;;;;;13.52;5.03;;;16.10;99.90;;;;;;5064489;28;20514;-61
2021/05/31 07:30:29;;;;;;;32.00;6.07;;;16.30;99.90;;;;;;5063478;28;20064;-62
2021/05/31 07:32:55;;;;;;;15.90;4.70;;;16.30;99.90;;;;;;5068198;28;20053;-62
2021/05/31 07:35:20;;;;;;;12.43;4.80;;;16.40;99.90;;;;;;5072012;28;20082;-62
2021/05/31 07:37:46;;;;;;;7.43;4.93;;;16.50;99.90;;;;;;5068331;28;20033;-61
2021/05/31 07:40:13;;;;;;;10.57;5.18;;;16.50;99.90;;;;;;5066677;28;20020;-61
2021/05/31 07:42:39;;;;;;;9.88;4.75;;;16.60;99.90;;;;;;5064259;28;20024;-61
2021/05/31 07:45:07;;;;;;;12.43;6.18;;;16.60;99.90;;;;;;5063441;28;20036;-58
2021/05/31 07:47:32;;;;;;;9.82;4.70;;;16.80;99.90;;;;;;5062731;28;20537;-61
2021/05/31 07:49:58;;;;;;;8.75;5.22;;;16.80;99.90;;;;;;5059725;28;20112;-61
2021/05/31 07:52:25;;;;;;;7.75;5.28;;;16.90;99.90;;;;;;5066045;28;20029;-62
2021/05/31 07:54:52;;;;;;;9.60;4.93;;;16.90;99.90;;;;;;5063844;28;20032;-62
2021/05/31 07:57:18;;;;;;;12.23;5.53;;;17.00;99.90;;;;;;5064141;28;20713;-62
2021/05/31 07:59:46;;;;;;;19.52;5.20;;;17.00;99.90;;;;;;5062249;28;20024;-61
2021/05/31 08:02:12;;;;;;;9.75;5.72;;;17.10;99.90;;;;;;5065650;28;20494;-61
2021/05/31 08:04:37;;;;;;;62.15;10.25;;;17.20;99.90;;;;;;5056860;28;20106;-61
2021/05/31 08:07:04;;;;;;;11.90;5.38;;;17.30;99.90;;;;;;5060942;28;20020;-62
2021/05/31 08:09:29;;;;;;;20.52;4.90;;;17.40;99.90;;;;;;5060830;28;20017;-62
2021/05/31 08:11:57;;;;;;;11.23;5.18;;;17.50;99.90;;;;;;5065030;28;20047;-62
2021/05/31 08:14:23;;;;;;;6.28;3.80;;;17.60;99.90;;;;;;5061798;28;20555;-59
2021/05/31 08:16:49;;;;;;;6.32;3.88;;;17.70;99.90;;;;;;5066231;28;20079;-60
2021/05/31 08:19:15;;;;;;;8.35;3.80;;;17.70;99.90;;;;;;5059846;28;20470;-58
2021/05/31 08:21:41;;;;;;;12.48;4.50;;;17.80;99.90;;;;;;5059727;28;20033;-59
2021/05/31 08:24:07;;;;;;;9.48;5.05;;;17.90;99.90;;;;;;5063945;28;20497;-61
2021/05/31 08:26:34;;;;;;;11.13;5.38;;;18.00;99.90;;;;;;5067545;28;20036;-61
2021/05/31 08:28:59;;;;;;;8.80;4.78;;;18.10;99.90;;;;;;5062858;28;20398;-61
2021/05/31 08:31:25;;;;;;;11.38;4.55;;;18.10;99.90;;;;;;5068241;28;20033;-60
2021/05/31 08:33:50;;;;;;;8.20;4.70;;;18.10;99.90;;;;;;5067316;28;20037;-61
2021/05/31 08:36:17;;;;;;;9.70;4.35;;;18.30;99.90;;;;;;5071373;28;20843;-61
2021/05/31 08:38:43;;;;;;;10.75;4.63;;;18.30;99.90;;;;;;5062766;28;20032;-61
2021/05/31 08:41:08;;;;;;;6.72;4.13;;;18.50;99.90;;;;;;5061255;28;20473;-60
2021/05/31 08:43:34;;;;;;;6.57;4.07;;;18.60;99.90;;;;;;5056897;28;22042;-60
2021/05/31 08:46:00;;;;;;;6.13;4.43;;;18.70;99.90;;;;;;5066143;28;20163;-62
2021/05/31 08:48:28;;;;;;;5.32;3.78;;;18.80;99.90;;;;;;5062713;28;20440;-60
2021/05/31 08:50:55;;;;;;;7.63;3.40;;;18.90;99.90;;;;;;5058215;28;20048;-58
2021/05/31 08:53:20;;;;;;;8.55;3.92;;;19.00;99.90;;;;;;5061101;28;20023;-60
2021/05/31 08:55:47;;;;;;;8.43;3.08;;;19.10;99.90;;;;;;5062440;28;20028;-61
2021/05/31 08:58:13;;;;;;;12.57;4.15;;;19.20;99.90;;;;;;5056199;28;20086;-60
2021/05/31 09:00:39;;;;;;;9.10;4.10;;;19.20;99.90;;;;;;5062433;28;20033;-60
2021/05/31 09:03:08;;;;;;;21.15;5.28;;;19.40;99.90;;;;;;5065844;28;20527;-60
2021/05/31 09:05:42;;;;;;;7.90;3.85;;;19.50;99.90;;;;;;5071160;28;20029;-60
2021/05/31 09:08:14;;;;;;;8.45;4.22;;;19.60;99.90;;;;;;5063561;28;20599;-60
2021/05/31 09:10:47;;;;;;;6.00;3.78;;;19.70;99.90;;;;;;5065574;28;20083;-60
2021/05/31 09:13:31;;;;;;;8.77;4.95;;;19.80;99.90;;;;;;5070291;28;20474;-61
2021/05/31 09:16:17;;;;;;;9.70;4.18;;;20.00;99.90;;;;;;5063326;28;20024;-61
2021/05/31 09:18:46;;;;;;;11.20;3.85;;;20.00;99.90;;;;;;5055201;28;20048;-61
2021/05/31 09:21:33;;;;;;;5.45;3.58;;;20.20;99.90;;;;;;5064563;28;20029;-61
2021/05/31 09:24:04;;;;;;;8.70;3.80;;;20.30;99.90;;;;;;5064235;28;20029;-60
2021/05/31 09:26:42;;;;;;;7.93;3.90;;;20.40;99.90;;;;;;5064437;28;20433;-61
2021/05/31 09:29:08;;;;;;;10.80;3.22;;;20.40;99.90;;;;;;5060043;28;20110;-61
2021/05/31 09:31:34;;;;;;;6.43;3.83;;;20.50;99.90;;;;;;5066867;28;20033;-61
2021/05/31 09:34:02;;;;;;;5.05;3.17;;;20.60;99.90;;;;;;5069911;28;20475;-60
2021/05/31 09:36:29;;;;;;;11.70;3.90;;;20.90;99.90;;;;;;5070381;28;20047;-59
2021/05/31 09:38:56;;;;;;;5.10;3.95;;;21.10;99.90;;;;;;5096580;22;20040;-61
2021/05/31 09:41:33;;;;;;;20.60;5.07;;;21.30;99.90;;;;;;5067141;28;20036;-60
2021/05/31 09:44:04;;;;;;;11.25;4.55;;;21.50;99.90;;;;;;5080130;28;20056;-62
2021/05/31 09:46:43;;;;;;;8.30;3.60;;;21.60;99.90;;;;;;5084365;28;20136;-61
2021/05/31 09:49:22;;;;;;;4.82;3.60;;;21.80;99.90;;;;;;5083641;28;20393;-59
2021/05/31 09:51:55;;;;;;;6.53;4.10;;;22.10;99.30;;;;;;5076375;28;20024;-62
2021/05/31 09:54:47;;;;;;;6.35;3.80;;;22.30;96.90;;;;;;5059127;28;20020;-62
2021/05/31 09:57:19;;;;;;;7.20;4.20;;;22.30;98.00;;;;;;5079555;28;20032;-62
2021/05/31 09:59:48;;;;;;;7.10;3.80;;;22.60;97.90;;;;;;5076909;28;20079;-61
2021/05/31 10:02:16;;;;;;;7.65;3.95;;;22.80;98.60;;;;;;5085319;28;20020;-62
2021/05/31 10:05:00;;;;;;;5.53;3.95;;;23.00;97.00;;;;;;5089628;28;20024;-62
2021/05/31 10:09:58;;;;;;;8.95;4.40;;;23.20;94.10;;;;;;5087148;28;20020;-62
2021/05/31 10:12:25;;;;;;;8.57;4.95;;;23.00;94.60;;;;;;5083112;28;20506;-62
2021/05/31 10:14:51;;;;;;;6.25;3.42;;;22.70;94.60;;;;;;5081677;28;20039;-61
2021/05/31 10:17:17;;;;;;;8.93;4.40;;;22.60;95.10;;;;;;5084246;28;20028;-62
2021/05/31 10:19:44;;;;;;;7.65;4.22;;;22.70;96.20;;;;;;5086392;28;20095;-61
2021/05/31 10:22:11;;;;;;;8.13;4.10;;;22.80;94.20;;;;;;5085090;28;20051;-62
2021/05/31 10:24:39;;;;;;;10.57;4.10;;;22.90;95.30;;;;;;5081380;28;20150;-62
2021/05/31 10:27:08;;;;;;;8.02;4.35;;;22.80;96.60;;;;;;5074856;28;20107;-62
2021/05/31 10:29:34;;;;;;;10.75;4.95;;;23.10;94.60;;;;;;5085709;28;20413;-62
2021/05/31 10:32:08;;;;;;;5.63;3.97;;;23.50;93.90;;;;;;5086494;28;20048;-61
2021/05/31 10:34:45;;;;;;;8.10;4.22;;;24.00;92.40;;;;;;5088584;28;20276;-62
2021/05/31 10:37:28;;;;;;;7.53;3.83;;;24.30;91.30;;;;;;5078626;28;20036;-61
2021/05/31 10:40:05;;;;;;;13.60;4.50;;;24.40;91.00;;;;;;5079808;28;20508;-62
2021/05/31 10:42:55;;;;;;;9.55;5.05;;;24.10;91.10;;;;;;5080109;28;20228;-62
2021/05/31 10:45:24;;;;;;;15.02;4.95;;;23.90;90.90;;;;;;5087540;28;20020;-62
2021/05/31 10:48:06;;;;;;;9.57;5.35;;;23.50;92.20;;;;;;5082575;28;20025;-62
2021/05/31 10:50:46;;;;;;;8.07;4.22;;;22.90;91.20;;;;;;5080693;28;20520;-62
2021/05/31 10:53:17;;;;;;;9.38;4.95;;;22.90;92.60;;;;;;5054988;28;20032;-61
2021/05/31 10:55:55;;;;;;;8.75;4.30;;;22.90;93.00;;;;;;5078429;28;20025;-63
2021/05/31 10:58:22;;;;;;;7.40;4.13;;;22.90;93.40;;;;;;5079745;28;20058;-61
2021/05/31 11:01:07;;;;;;;4.85;4.18;;;22.80;95.80;;;;;;5079991;28;20039;-61
2021/05/31 11:03:53;;;;;;;17.13;5.10;;;22.70;93.00;;;;;;5088197;28;20024;-62
2021/05/31 11:06:23;;;;;;;9.70;4.97;;;22.80;91.90;;;;;;5079697;28;20482;-63
2021/05/31 11:08:51;;;;;;;10.90;4.65;;;23.10;91.80;;;;;;5083841;28;20112;-61
2021/05/31 11:11:31;;;;;;;9.80;4.30;;;23.60;91.70;;;;;;5081790;28;20032;-60
2021/05/31 11:13:58;;;;;;;5.43;3.90;;;24.00;90.80;;;;;;5080028;28;20442;-62
2021/05/31 11:16:25;;;;;;;5.95;3.95;;;24.40;90.50;;;;;;5081972;28;20020;-62
2021/05/31 11:19:04;;;;;;;9.52;4.63;;;24.50;87.90;;;;;;5079767;28;20106;-61
2021/05/31 11:21:42;;;;;;;7.45;4.30;;;24.60;91.60;;;;;;5082678;28;20059;-60
2021/05/31 11:24:13;;;;;;;7.63;4.50;;;25.00;87.40;;;;;;5086179;28;20035;-61
2021/05/31 11:26:42;;;;;;;13.75;4.38;;;25.30;87.30;;;;;;5079820;28;20103;-61
2021/05/31 11:29:10;;;;;;;9.80;4.38;;;25.20;91.00;;;;;;5080439;28;20056;-62
2021/05/31 11:31:37;;;;;;;83.43;10.32;;;25.30;90.60;;;;;;5079522;28;20107;-61
2021/05/31 11:34:05;;;;;;;10.55;5.53;;;25.60;90.80;;;;;;5089515;28;20021;-62
2021/05/31 11:36:36;;;;;;;6.38;4.05;;;25.30;88.50;;;;;;5086032;28;20023;-60
2021/05/31 11:39:06;;;;;;;6.10;3.72;;;25.50;87.30;;;;;;5080871;28;20028;-61
2021/05/31 11:41:39;;;;;;;6.88;4.28;;;25.40;85.00;;;;;;5081861;28;20438;-61
2021/05/31 11:44:07;;;;;;;10.48;4.65;;;25.20;83.20;;;;;;5079764;28;20028;-61
2021/05/31 11:46:47;;;;;;;6.05;3.95;;;25.20;83.70;;;;;;5082281;28;20157;-61
2021/05/31 11:49:13;;;;;;;6.68;4.60;;;25.70;83.20;;;;;;5084035;28;20081;-62
2021/05/31 11:51:39;;;;;;;181.20;14.50;;;26.10;81.60;;;;;;5082195;28;20439;-62
2021/05/31 11:54:06;;;;;;;14.30;3.80;;;26.50;85.10;;;;;;5081729;28;20339;-62
2021/05/31 11:56:33;;;;;;;8.35;3.78;;;26.50;84.60;;;;;;5080494;28;20039;-61
2021/05/31 11:58:59;;;;;;;5.47;3.47;;;26.30;80.50;;;;;;5079037;28;20037;-62
2021/05/31 12:01:28;;;;;;;5.43;3.45;;;26.20;79.80;;;;;;5063284;28;20507;-61
2021/05/31 12:03:53;;;;;;;8.88;3.47;;;26.00;79.60;;;;;;5086822;28;20055;-61
2021/05/31 12:06:19;;;;;;;7.15;3.58;;;25.90;81.30;;;;;;5089306;28;20490;-62
2021/05/31 12:08:46;;;;;;;5.75;3.53;;;26.10;78.20;;;;;;5081433;28;20058;-62
2021/05/31 12:11:22;;;;;;;7.53;3.60;;;26.40;81.50;;;;;;5083382;28;20074;-62
2021/05/31 12:13:47;;;;;;;5.28;3.42;;;27.00;79.20;;;;;;5081566;28;20078;-61
2021/05/31 12:16:16;;;;;;;14.18;3.47;;;27.20;80.60;;;;;;5084177;28;20019;-62
2021/05/31 12:18:43;;;;;;;14.88;5.13;;;27.50;85.00;;;;;;5086691;28;20044;-62
2021/05/31 12:21:09;;;;;;;28.60;6.65;;;26.70;81.10;;;;;;5079936;28;20032;-63
2021/05/31 12:23:35;;;;;;;8.05;3.80;;;26.40;83.70;;;;;;5063522;28;20657;-61
2021/05/31 12:26:05;;;;;;;7.68;4.10;;;26.20;86.20;;;;;;5077193;28;20028;-61
2021/05/31 12:28:33;;;;;;;11.75;4.43;;;26.50;80.60;;;;;;5084052;28;20032;-61
2021/05/31 12:30:59;;;;;;;11.43;3.88;;;26.70;76.90;;;;;;5086137;28;20024;-61
2021/05/31 12:33:25;;;;;;;19.00;5.63;;;26.80;82.70;;;;;;5086859;28;20025;-60
2021/05/31 12:35:51;;;;;;;4.47;3.65;;;26.90;79.80;;;;;;5084067;28;20496;-60
2021/05/31 12:38:18;;;;;;;6.53;3.47;;;27.50;75.90;;;;;;5083219;28;20505;-61
2021/05/31 12:40:45;;;;;;;7.05;3.67;;;27.40;74.00;;;;;;5085484;28;20036;-60
2021/05/31 12:43:11;;;;;;;6.30;3.83;;;27.70;74.30;;;;;;5088188;28;20063;-60
2021/05/31 12:45:45;;;;;;;6.72;3.35;;;27.30;69.40;;;;;;5086062;28;20123;-59
2021/05/31 12:48:21;;;;;;;5.30;3.30;;;26.80;71.60;;;;;;5083423;28;20102;-61
2021/05/31 12:50:53;;;;;;;6.00;3.47;;;26.40;71.90;;;;;;5076907;28;20032;-60
2021/05/31 12:53:19;;;;;;;11.70;5.05;;;25.90;75.80;;;;;;5090169;28;20035;-59
2021/05/31 12:55:45;;;;;;;6.32;3.67;;;25.70;77.60;;;;;;5079513;28;20028;-60
2021/05/31 12:58:12;;;;;;;8.48;3.85;;;25.80;78.80;;;;;;5086814;28;20028;-60
2021/05/31 13:00:39;;;;;;;7.95;4.97;;;26.10;74.40;;;;;;5078206;28;20040;-60
2021/05/31 13:03:05;;;;;;;8.98;3.42;;;26.00;72.90;;;;;;5085576;28;20512;-61