Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:32;;;;;;;141.17;95.53;;;;;;;13.52;76.12;101580.34;4826695;29;1304969;-82
2022/11/10 00:04:00;;;;;;;144.65;97.15;;;;;;;13.93;75.42;101629.28;4868371;29;20071;-81
2022/11/10 00:06:27;;;;;;;142.70;97.00;;;;;;;13.88;75.93;101627.88;4873352;29;20044;-83
2022/11/10 00:08:56;;;;;;;132.35;93.70;;;;;;;13.83;75.72;101613.22;4885427;29;20056;-83
2022/11/10 00:11:23;;;;;;;138.25;94.03;;;;;;;13.64;76.41;101587.28;4883305;29;20574;-81
2022/11/10 00:19:27;;;;;;;136.73;93.00;;;;;;;13.55;76.02;101561.41;4870010;29;20175;-82
2022/11/10 00:21:54;;;;;;;137.98;91.78;;;;;;;13.85;76.52;101621.94;4876326;29;20312;-81
2022/11/10 00:24:31;;;;;;;140.48;94.20;;;;;;;13.55;76.26;101577.44;4871577;29;20083;-80
2022/11/10 00:26:57;;;;;;;131.23;94.38;;;;;;;13.31;76.48;101537.69;4869876;29;20162;-82
2022/11/10 00:29:24;;;;;;;133.02;92.63;;;;;;;13.60;76.46;101583.22;4875048;29;20059;-81
2022/11/10 00:31:51;;;;;;;141.95;95.38;;;;;;;13.74;77.07;101608.69;4871911;29;20059;-81
2022/11/10 00:34:21;;;;;;;136.38;90.85;;;;;;;13.72;76.83;101616.84;4871670;29;20060;-83
2022/11/10 00:36:51;;;;;;;131.65;92.20;;;;;;;13.39;76.73;101578.72;4868940;29;20095;-81
2022/11/10 00:39:18;;;;;;;132.35;91.97;;;;;;;13.70;76.69;101639.31;4887501;29;20612;-80
2022/11/10 00:41:44;;;;;;;144.60;94.15;;;;;;;13.73;76.24;101637.19;4873739;29;20400;-82
2022/11/10 00:44:11;;;;;;;138.52;91.35;;;;;;;13.92;76.18;101659.66;4869147;29;20176;-84
2022/11/10 00:46:38;;;;;;;142.77;93.70;;;;;;;13.86;75.78;101639.69;4874641;29;20063;-83
2022/11/10 00:49:05;;;;;;;136.13;95.00;;;;;;;14.00;75.85;101666.00;4875431;29;20052;-82
2022/11/10 00:51:32;;;;;;;135.18;94.35;;;;;;;14.02;75.97;101653.38;4874416;29;20067;-83
2022/11/10 00:53:59;;;;;;;136.20;92.47;;;;;;;13.96;76.21;101653.06;4871204;29;20060;-83
2022/11/10 00:56:29;;;;;;;136.55;93.25;;;;;;;13.92;76.42;101654.31;4872844;29;20403;-81
2022/11/10 00:58:56;;;;;;;132.23;89.97;;;;;;;13.74;76.98;101638.03;4875954;29;20482;-81
2022/11/10 01:01:24;;;;;;;134.30;92.57;;;;;;;13.88;76.97;101667.94;4872688;29;20508;-79
2022/11/10 01:03:52;;;;;;;135.77;90.97;;;;;;;13.75;76.63;101653.09;4875713;29;20496;-80
2022/11/10 01:06:21;;;;;;;138.40;92.22;;;;;;;13.75;76.29;101642.41;4877883;29;20568;-81
2022/11/10 01:08:48;;;;;;;131.00;87.05;;;;;;;13.57;76.42;101621.66;4890082;29;20196;-81
2022/11/10 01:11:20;;;;;;;127.03;91.63;;;;;;;13.89;75.61;101640.25;4873423;29;20052;-82
2022/11/10 01:13:51;;;;;;;125.90;86.93;;;;;;;13.88;76.57;101656.38;4888470;29;20573;-81
2022/11/10 01:16:25;;;;;;;123.25;84.45;;;;;;;13.92;76.98;101667.66;4888884;29;20471;-81
2022/11/10 01:18:59;;;;;;;126.13;86.88;;;;;;;13.93;76.49;101672.84;4877752;29;20453;-82
2022/11/10 01:21:33;;;;;;;134.05;88.82;;;;;;;13.78;77.46;101656.31;4890426;29;20570;-80
2022/11/10 01:24:00;;;;;;;133.45;89.30;;;;;;;13.98;76.39;101669.78;4871551;29;20083;-81
2022/11/10 01:26:28;;;;;;;133.73;89.70;;;;;;;13.97;76.35;101666.28;4879175;29;20628;-80
2022/11/10 01:28:56;;;;;;;132.48;87.32;;;;;;;13.33;76.55;101557.94;4877197;29;20513;-82
2022/11/10 01:31:23;;;;;;;134.10;89.35;;;;;;;13.84;76.45;101642.47;4877344;29;20056;-80
2022/11/10 01:33:50;;;;;;;130.73;88.18;;;;;;;13.80;76.21;101630.34;4875195;29;20500;-83
2022/11/10 01:36:16;;;;;;;134.95;91.30;;;;;;;13.61;76.96;101611.56;4874829;29;20063;-81
2022/11/10 01:38:43;;;;;;;128.70;87.88;;;;;;;13.86;76.70;101645.00;4874215;29;20398;-83
2022/11/10 01:41:12;;;;;;;136.45;87.97;;;;;;;13.78;75.95;101613.63;4874474;29;20249;-83
2022/11/10 01:43:39;;;;;;;137.52;91.55;;;;;;;13.83;76.28;101631.91;4875124;29;20375;-82
2022/11/10 01:46:11;;;;;;;135.35;84.72;;;;;;;13.98;77.02;101648.41;4872462;29;20056;-82
2022/11/10 01:48:58;;;;;;;130.18;87.05;;;;;;;13.74;76.57;101604.22;4875544;29;20055;-82
2022/11/10 01:51:37;;;;;;;115.18;80.63;;;;;;;14.01;76.68;101658.84;4876033;29;20135;-81
2022/11/10 01:54:18;;;;;;;128.57;86.63;;;;;;;13.69;76.93;101611.78;4874626;29;20378;-83
2022/11/10 01:56:49;;;;;;;121.03;84.35;;;;;;;13.97;76.82;101652.09;4877573;29;20071;-82
2022/11/10 01:59:21;;;;;;;130.60;83.80;;;;;;;13.84;76.54;101621.13;4879206;29;20071;-81
2022/11/10 02:01:52;;;;;;;130.73;82.50;;;;;;;13.65;76.82;101594.31;4872641;29;20681;-80
2022/11/10 02:04:50;;;;;;;122.15;84.43;;;;;;;13.95;77.26;101654.03;4880411;29;20059;-83
2022/11/10 02:07:21;;;;;;;123.28;80.75;;;;;;;14.00;76.90;101659.81;4881541;29;20091;-82
2022/11/10 02:09:48;;;;;;;126.43;82.55;;;;;;;13.78;76.92;101615.44;4880727;29;20051;-82
2022/11/10 02:12:35;;;;;;;122.43;83.43;;;;;;;13.71;77.37;101604.44;4877545;29;20657;-84
2022/11/10 02:15:11;;;;;;;127.93;80.80;;;;;;;13.90;77.38;101646.41;4879239;29;20056;-82
2022/11/10 02:17:38;;;;;;;116.60;78.45;;;;;;;13.92;77.22;101639.13;4881380;29;20162;-82
2022/11/10 02:20:11;;;;;;;112.13;77.60;;;;;;;13.95;76.74;101643.34;4877527;29;20146;-84
2022/11/10 02:22:39;;;;;;;124.65;83.32;;;;;;;14.04;77.18;101651.41;4877005;29;20377;-83
2022/11/10 02:25:06;;;;;;;127.88;80.03;;;;;;;14.02;77.72;101655.19;4877429;29;20178;-82
2022/11/10 02:27:36;;;;;;;110.35;77.65;;;;;;;14.08;77.72;101660.00;4879508;29;20577;-80
2022/11/10 02:30:04;;;;;;;105.57;76.22;;;;;;;14.08;77.83;101649.34;4892423;29;20054;-83
2022/11/10 02:32:35;;;;;;;115.38;79.05;;;;;;;13.86;77.82;101624.50;4902051;29;20056;-82
2022/11/10 02:35:02;;;;;;;115.47;81.32;;;;;;;13.89;78.42;101632.22;4897954;29;20417;-83
2022/11/10 02:37:35;;;;;;;110.85;74.60;;;;;;;13.92;78.73;101632.94;4898655;29;20085;-84
2022/11/10 02:40:03;;;;;;;121.18;79.90;;;;;;;13.63;79.63;101606.94;4899890;29;20648;-83
2022/11/10 02:42:29;;;;;;;125.43;80.70;;;;;;;13.95;79.88;101670.06;4896881;29;20162;-83
2022/11/10 02:44:56;;;;;;;118.18;80.10;;;;;;;13.90;80.70;101649.94;4900125;29;20489;-80
2022/11/10 02:47:23;;;;;;;113.97;77.53;;;;;;;13.58;80.04;101588.66;4895368;29;20648;-82
2022/11/10 02:49:55;;;;;;;112.75;79.15;;;;;;;13.79;80.97;101639.34;4882322;29;20135;-84
2022/11/10 02:52:22;;;;;;;108.57;75.40;;;;;;;13.84;80.82;101639.78;4881429;29;20518;-84
2022/11/10 02:54:50;;;;;;;108.82;75.68;;;;;;;13.87;80.75;101639.53;4893476;29;20428;-85
2022/11/10 02:57:22;;;;;;;114.13;76.30;;;;;;;13.86;81.06;101632.50;4879182;29;20055;-81
2022/11/10 02:59:49;;;;;;;115.50;78.10;;;;;;;13.85;80.87;101628.13;4888655;29;20348;-83
2022/11/10 03:02:17;;;;;;;108.60;76.10;;;;;;;13.95;81.47;101630.84;4899560;29;20480;-86
2022/11/10 03:04:50;;;;;;;110.55;77.10;;;;;;;13.97;81.58;101609.38;4899466;29;20048;-85
2022/11/10 03:07:20;;;;;;;107.95;77.40;;;;;;;13.94;83.19;101623.84;4893590;29;20383;-82
2022/11/10 03:09:47;;;;;;;114.00;74.68;;;;;;;13.96;82.81;101613.88;4892777;29;20418;-81
2022/11/10 03:12:13;;;;;;;107.50;76.95;;;;;;;13.78;82.48;101578.94;4892575;29;20135;-85
2022/11/10 03:14:43;;;;;;;110.32;78.25;;;;;;;13.64;83.37;101550.81;4894990;29;20619;-84
2022/11/10 03:17:12;;;;;;;115.85;79.60;;;;;;;13.90;83.93;101601.88;4878543;29;20055;-84
2022/11/10 03:19:42;;;;;;;111.63;78.07;;;;;;;13.66;83.61;101574.66;4895267;29;20287;-84
2022/11/10 03:22:15;;;;;;;112.35;75.78;;;;;;;13.79;83.44;101585.97;4881658;29;20518;-85
2022/11/10 03:24:41;;;;;;;108.82;75.90;;;;;;;13.99;82.63;101602.06;4879387;29;20096;-85
2022/11/10 03:27:10;;;;;;;111.68;75.80;;;;;;;13.93;83.65;101627.47;4880303;29;20142;-85
2022/11/10 03:29:37;;;;;;;103.63;74.40;;;;;;;13.86;84.31;101640.50;4878206;29;20059;-85
2022/11/10 03:32:13;;;;;;;112.75;78.30;;;;;;;13.76;85.12;101634.28;4877832;29;20301;-88
2022/11/10 03:34:41;;;;;;;103.75;76.20;;;;;;;13.51;85.06;101590.16;4870867;29;20387;-84
2022/11/10 03:37:08;;;;;;;116.22;79.53;;;;;;;13.18;85.65;101521.84;4877513;29;20087;-83
2022/11/10 03:39:51;;;;;;;116.10;77.70;;;;;;;13.81;84.93;101608.03;4881612;29;20056;-80
2022/11/10 03:42:20;;;;;;;118.90;79.43;;;;;;;13.51;84.29;101563.50;4881869;29;20107;-83
2022/11/10 03:44:49;;;;;;;117.80;79.15;;;;;;;13.79;84.63;101639.34;4875414;29;20078;-84
2022/11/10 03:47:16;;;;;;;113.28;79.70;;;;;;;13.68;84.05;101631.41;4871495;29;20491;-82
2022/11/10 03:49:43;;;;;;;112.20;81.90;;;;;;;13.61;83.33;101619.56;4871670;29;20052;-83
2022/11/10 03:52:13;;;;;;;115.03;76.60;;;;;;;13.76;82.90;101623.63;4874967;29;20108;-86
2022/11/10 03:54:40;;;;;;;127.75;81.70;;;;;;;13.81;82.90;101656.09;4877028;29;20145;-86
2022/11/10 03:57:08;;;;;;;118.47;81.72;;;;;;;13.83;83.41;101671.94;4874643;29;20143;-84
2022/11/10 03:59:43;;;;;;;116.53;80.22;;;;;;;13.86;83.32;101683.22;4880232;29;21045;-83
2022/11/10 04:02:10;;;;;;;116.63;81.40;;;;;;;13.71;83.96;101673.84;4875647;29;20308;-83
2022/11/10 04:10:09;;;;;;;115.25;81.93;;;;;;;13.67;82.28;101661.75;4878530;29;20060;-83
2022/11/10 04:15:42;;;;;;;116.00;81.72;;;;;;;13.68;84.60;101711.47;4882884;29;20048;-84
2022/11/10 04:18:25;;;;;;;123.20;80.95;;;;;;;13.79;83.87;101711.41;4897425;29;20347;-82
2022/11/10 04:20:57;;;;;;;126.43;80.00;;;;;;;13.88;83.00;101707.97;4877300;29;20138;-83
2022/11/10 04:23:29;;;;;;;122.63;82.50;;;;;;;13.80;83.41;101709.59;4878622;29;20055;-84
2022/11/10 04:28:47;;;;;;;111.50;80.43;;;;;;;13.72;84.07;101702.22;4879361;29;20289;-82
2022/11/10 04:31:31;;;;;;;117.95;79.82;;;;;;;12.52;83.61;101496.28;4874682;29;20056;-83
2022/11/10 04:33:58;;;;;;;119.18;81.63;;;;;;;13.77;83.76;101716.03;4879367;29;20070;-83
2022/11/10 04:36:27;;;;;;;113.05;77.80;;;;;;;13.64;83.67;101699.34;4877034;29;20063;-84
2022/11/10 04:38:55;;;;;;;121.03;80.35;;;;;;;13.69;84.05;101710.50;4874816;29;20569;-82
2022/11/10 04:41:23;;;;;;;107.65;76.68;;;;;;;13.60;84.10;101711.28;4871250;29;20154;-82
2022/11/10 04:43:49;;;;;;;115.82;77.03;;;;;;;13.75;83.54;101720.66;4874976;29;20532;-82
2022/11/10 04:46:26;;;;;;;120.90;81.85;;;;;;;13.38;83.17;101650.88;4874534;29;20522;-84
2022/11/10 04:48:54;;;;;;;117.55;80.50;;;;;;;13.39;83.09;101664.06;4875532;29;20063;-84
2022/11/10 04:51:28;;;;;;;116.43;78.22;;;;;;;13.77;83.46;101732.03;4874497;29;20052;-83
2022/11/10 04:53:55;;;;;;;116.60;77.78;;;;;;;13.85;82.74;101745.56;4870450;29;20048;-81
2022/11/10 04:56:23;;;;;;;119.10;77.63;;;;;;;13.77;83.41;101739.22;4876077;29;20428;-84
2022/11/10 04:58:51;;;;;;;118.30;78.45;;;;;;;13.01;84.53;101635.22;4871818;29;20048;-84
2022/11/10 05:01:24;;;;;;;109.25;77.85;;;;;;;13.40;84.59;101708.47;4870121;29;20080;-81
2022/11/10 05:03:52;;;;;;;113.63;78.65;;;;;;;13.68;84.57;101755.00;4877835;29;20471;-82
2022/11/10 05:06:18;;;;;;;119.07;78.25;;;;;;;13.51;84.27;101728.03;4875532;29;20522;-79
2022/11/10 05:08:49;;;;;;;113.80;77.07;;;;;;;13.68;84.00;101748.81;4893181;29;20293;-80
2022/11/10 05:11:16;;;;;;;119.38;78.93;;;;;;;13.79;83.49;101775.47;4876735;29;20818;-82
2022/11/10 05:13:44;;;;;;;122.35;79.50;;;;;;;13.74;83.71;101777.69;4872925;29;20726;-81
2022/11/10 05:16:14;;;;;;;113.80;75.30;;;;;;;13.50;84.81;101750.38;4888440;29;20736;-81
2022/11/10 05:18:42;;;;;;;122.70;76.57;;;;;;;13.51;84.28;101741.38;4889422;29;20055;-81
2022/11/10 05:21:12;;;;;;;120.18;76.10;;;;;;;13.34;83.96;101719.63;4885696;29;20060;-82
2022/11/10 05:23:46;;;;;;;122.60;80.07;;;;;;;13.65;84.38;101765.09;4874664;29;20080;-82
2022/11/10 05:26:19;;;;;;;118.28;81.35;;;;;;;13.60;85.20;101789.50;4867118;29;20135;-81
2022/11/10 05:28:45;;;;;;;120.18;78.20;;;;;;;13.43;85.65;101777.53;4857872;29;20048;-82
2022/11/10 05:31:41;;;;;;;116.38;79.72;;;;;;;13.55;85.46;101793.53;4858272;29;20051;-79
2022/11/10 05:34:23;;;;;;;120.88;78.75;;;;;;;13.44;85.20;101784.56;4836676;29;20056;-80
2022/11/10 05:36:50;;;;;;;118.15;77.57;;;;;;;13.53;85.16;101788.31;4831213;29;20748;-82
2022/11/10 05:39:17;;;;;;;118.20;77.47;;;;;;;13.65;84.54;101791.78;4842381;29;20120;-83
2022/11/10 05:41:48;;;;;;;120.10;78.47;;;;;;;13.66;84.93;101804.97;4855247;29;20431;-83
2022/11/10 05:44:15;;;;;;;123.15;78.60;;;;;;;13.28;85.36;101751.28;4869902;29;20442;-84
2022/11/10 05:46:44;;;;;;;121.13;76.97;;;;;;;13.70;84.32;101792.25;4847237;29;20064;-84
2022/11/10 05:49:10;;;;;;;123.78;74.60;;;;;;;13.74;83.98;101791.03;4862337;29;20233;-82
2022/11/10 05:51:37;;;;;;;128.40;76.35;;;;;;;13.63;83.62;101775.03;4862362;29;20056;-83
2022/11/10 05:54:09;;;;;;;134.18;77.88;;;;;;;13.50;83.87;101755.72;4853189;29;20062;-84
2022/11/10 05:56:36;;;;;;;118.45;79.45;;;;;;;13.76;84.17;101813.09;4843227;29;20587;-84
2022/11/10 05:59:03;;;;;;;122.80;79.63;;;;;;;13.72;84.43;101813.47;4889938;29;20521;-85
2022/11/10 06:01:30;;;;;;;143.65;81.80;;;;;;;13.39;85.44;101781.44;4874982;29;20705;-83
2022/11/10 06:03:56;;;;;;;120.85;78.20;;;;;;;13.65;85.31;101826.47;4873251;29;20260;-84
2022/11/10 06:06:25;;;;;;;120.15;79.57;;;;;;;13.71;84.93;101833.94;4859254;29;20143;-84
2022/11/10 06:09:02;;;;;;;129.57;80.93;;;;;;;13.65;85.20;101824.66;4858903;29;20493;-80
2022/11/10 06:11:29;;;;;;;116.80;77.20;;;;;;;12.82;85.26;101706.06;4852126;29;20506;-82
2022/11/10 06:13:55;;;;;;;138.25;78.95;;;;;;;13.55;85.60;101825.53;4872857;29;20079;-83
2022/11/10 06:16:22;;;;;;;125.28;76.25;;;;;;;13.73;84.55;101842.69;4855690;29;20143;-83
2022/11/10 06:18:58;;;;;;;127.00;78.88;;;;;;;13.57;84.96;101832.44;4874757;29;20456;-82
2022/11/10 06:21:24;;;;;;;126.53;77.57;;;;;;;13.54;85.21;101837.16;4871756;29;20614;-84
2022/11/10 06:23:53;;;;;;;129.55;78.45;;;;;;;13.07;84.44;101737.88;4875122;29;20611;-83
2022/11/10 06:26:24;;;;;;;127.55;79.57;;;;;;;13.81;83.45;101853.59;4872639;29;20452;-81
2022/11/10 06:28:51;;;;;;;127.00;80.05;;;;;;;13.81;84.20;101876.75;4871401;29;20572;-83
2022/11/10 06:31:19;;;;;;;119.00;76.00;;;;;;;13.72;84.18;101874.84;4855760;29;20059;-82
2022/11/10 06:33:48;;;;;;;129.93;79.72;;;;;;;13.12;83.43;101767.66;4866583;29;20066;-82
2022/11/10 06:36:15;;;;;;;117.22;78.63;;;;;;;13.79;83.31;101862.69;4866801;29;20568;-82
2022/11/10 06:38:41;;;;;;;124.30;80.10;;;;;;;13.94;83.00;101890.78;4874051;29;20406;-82
2022/11/10 06:41:08;;;;;;;133.27;81.43;;;;;;;13.90;82.77;101887.50;4849061;29;20442;-83
2022/11/10 06:43:35;;;;;;;124.20;80.32;;;;;;;13.84;83.53;101898.72;4856584;29;20384;-83
2022/11/10 06:46:01;;;;;;;124.60;81.40;;;;;;;13.50;83.47;101852.59;4875337;29;20523;-81
2022/11/10 06:48:28;;;;;;;124.13;78.28;;;;;;;13.18;83.61;101789.34;4874246;29;20571;-83
2022/11/10 06:50:58;;;;;;;123.88;82.10;;;;;;;13.77;83.47;101896.66;4858515;29;20608;-84
2022/11/10 06:53:25;;;;;;;125.70;81.57;;;;;;;13.34;84.37;101852.13;4856416;29;20067;-84
2022/11/10 06:55:55;;;;;;;122.97;79.70;;;;;;;13.72;84.53;101915.72;4864586;29;20210;-83
2022/11/10 06:58:21;;;;;;;123.97;80.00;;;;;;;13.67;84.64;101904.56;4872105;29;20052;-83
2022/11/10 07:00:48;;;;;;;127.03;77.22;;;;;;;13.79;83.77;101932.09;4881667;29;20598;-85
2022/11/10 07:03:20;;;;;;;131.75;81.70;;;;;;;13.84;83.53;101946.75;4860074;29;20599;-83
2022/11/10 07:05:49;;;;;;;121.90;76.05;;;;;;;13.69;84.40;101932.00;4861144;29;20574;-83
2022/11/10 07:08:26;;;;;;;129.38;78.88;;;;;;;13.85;83.73;101961.78;4870542;29;20300;-81
2022/11/10 07:10:55;;;;;;;116.25;78.40;;;;;;;13.63;84.19;101938.66;4862284;29;20351;-84
2022/11/10 07:13:23;;;;;;;127.32;79.68;;;;;;;13.86;83.83;101965.31;4876677;29;20082;-82
2022/11/10 07:15:51;;;;;;;123.60;78.82;;;;;;;13.54;84.20;101927.88;4881349;29;20638;-85
2022/11/10 07:18:17;;;;;;;130.75;81.60;;;;;;;13.79;84.13;101969.47;4874410;29;20580;-80
2022/11/10 07:20:47;;;;;;;124.30;80.50;;;;;;;13.29;84.56;101915.66;4844771;29;20047;-84
2022/11/10 07:23:13;;;;;;;131.63;80.47;;;;;;;13.59;84.55;101960.38;4855252;29;20143;-84
2022/11/10 07:25:40;;;;;;;120.03;81.18;;;;;;;13.75;84.22;101995.53;4819675;29;20059;-84
2022/11/10 07:28:09;;;;;;;120.55;80.82;;;;;;;13.69;85.06;101990.69;4864572;29;20058;-82
2022/11/10 07:30:40;;;;;;;120.53;81.82;;;;;;;13.62;84.88;101984.16;4865158;29;20432;-83
2022/11/10 07:33:12;;;;;;;120.75;76.53;;;;;;;13.72;84.91;102002.94;4867049;29;20536;-84
2022/11/10 07:35:41;;;;;;;118.28;81.13;;;;;;;13.59;85.01;101984.38;4879012;29;20605;-83
2022/11/10 07:38:13;;;;;;;117.65;79.22;;;;;;;13.24;84.61;101930.16;4878730;29;20521;-83
2022/11/10 07:40:43;;;;;;;121.85;77.10;;;;;;;13.84;83.93;102013.47;4864385;29;20402;-82
2022/11/10 07:43:09;;;;;;;129.82;77.80;;;;;;;13.97;83.56;102026.69;4878345;29;20115;-83
2022/11/10 07:45:36;;;;;;;124.25;79.57;;;;;;;13.93;83.45;102029.72;4869095;29;20107;-81
2022/11/10 07:48:05;;;;;;;121.90;79.75;;;;;;;13.83;83.92;102011.78;4867744;29;20298;-85
2022/11/10 07:50:35;;;;;;;128.00;80.78;;;;;;;13.62;84.32;101994.84;4866342;29;20271;-81
2022/11/10 07:53:10;;;;;;;120.07;80.05;;;;;;;13.21;84.42;101933.09;4872241;29;20084;-83
2022/11/10 07:55:42;;;;;;;134.95;81.93;;;;;;;13.82;84.00;102019.91;4879334;29;20052;-83
2022/11/10 07:58:13;;;;;;;118.82;79.18;;;;;;;13.68;83.93;101994.31;4886924;29;20133;-82
2022/11/10 08:00:41;;;;;;;118.97;76.45;;;;;;;13.87;83.83;102031.06;4885422;29;20464;-81
2022/11/10 08:03:14;;;;;;;120.50;80.50;;;;;;;13.86;84.28;102046.25;4870355;29;20396;-81
2022/11/10 08:05:41;;;;;;;124.95;81.63;;;;;;;13.75;84.15;102010.69;4871802;29;20486;-84
2022/11/10 08:08:09;;;;;;;130.02;81.90;;;;;;;13.94;84.06;102039.44;4888351;29;20085;-84
2022/11/10 08:10:37;;;;;;;127.47;82.88;;;;;;;12.34;84.67;101793.38;4872322;29;20172;-82
2022/11/10 08:13:06;;;;;;;128.25;82.88;;;;;;;13.68;84.71;102013.00;4889085;29;20325;-83
2022/11/10 08:15:36;;;;;;;130.07;82.63;;;;;;;13.54;85.94;101991.91;4898111;29;20047;-82
2022/11/10 08:18:18;;;;;;;129.65;82.68;;;;;;;13.92;84.48;102041.38;4889434;29;20056;-83
2022/11/10 08:20:45;;;;;;;130.85;84.10;;;;;;;14.01;84.25;102052.16;4876793;29;20055;-84
2022/11/10 08:23:12;;;;;;;121.47;78.75;;;;;;;13.92;84.68;102044.06;4871367;29;20056;-83
2022/11/10 08:25:39;;;;;;;124.03;79.10;;;;;;;14.03;84.11;102049.34;4861912;29;20059;-82
2022/11/10 08:28:09;;;;;;;127.65;80.18;;;;;;;13.95;83.99;102049.13;4860758;29;20124;-82
2022/11/10 08:30:37;;;;;;;131.18;81.57;;;;;;;13.97;83.91;102047.19;4863824;29;20063;-83
2022/11/10 08:33:12;;;;;;;125.75;81.80;;;;;;;13.79;83.90;102022.84;4852164;29;20048;-83
2022/11/10 08:35:46;;;;;;;127.45;81.80;;;;;;;13.92;84.43;102050.25;4862389;29;20192;-85
2022/11/10 08:38:16;;;;;;;131.95;83.97;;;;;;;13.80;84.86;102044.06;4879622;29;20509;-83
2022/11/10 08:40:43;;;;;;;121.45;82.18;;;;;;;13.82;85.87;102049.28;4883463;29;20579;-83
2022/11/10 08:43:17;;;;;;;128.15;83.40;;;;;;;13.84;84.96;102037.50;4868373;29;20711;-83
2022/11/10 08:45:50;;;;;;;136.25;84.90;;;;;;;13.81;84.82;102040.44;4862318;29;20048;-84
2022/11/10 08:48:24;;;;;;;126.18;82.45;;;;;;;14.03;85.05;102074.25;4864513;29;20056;-83
2022/11/10 08:50:51;;;;;;;130.43;84.60;;;;;;;14.06;85.40;102073.16;4861600;29;20048;-84
2022/11/10 08:53:24;;;;;;;132.82;83.18;;;;;;;13.92;84.05;102060.06;4867647;29;20072;-83
2022/11/10 08:55:58;;;;;;;129.65;82.18;;;;;;;14.17;84.19;102077.63;4874277;29;20430;-83
2022/11/10 08:58:25;;;;;;;129.82;82.60;;;;;;;13.77;84.23;102019.44;4880963;29;20565;-83
2022/11/10 09:00:52;;;;;;;135.50;82.13;;;;;;;14.18;84.49;102079.34;4879240;29;20159;-84
2022/11/10 09:03:22;;;;;;;130.15;82.38;;;;;;;14.19;83.69;102079.19;4867380;29;20544;-84
2022/11/10 09:05:51;;;;;;;134.25;86.70;;;;;;;14.14;84.32;102081.41;4865019;29;20063;-83
2022/11/10 09:08:32;;;;;;;137.00;84.43;;;;;;;14.15;84.61;102092.91;4879722;29;20342;-83
2022/11/10 09:11:03;;;;;;;126.78;82.45;;;;;;;14.17;84.54;102090.97;4880185;29;20570;-81
2022/11/10 09:13:30;;;;;;;144.05;86.07;;;;;;;14.20;84.70;102101.41;4864559;29;20159;-84
2022/11/10 09:16:02;;;;;;;129.63;83.82;;;;;;;14.02;85.00;102063.69;4877310;29;20252;-82
2022/11/10 09:18:33;;;;;;;140.00;85.90;;;;;;;14.09;84.13;102079.09;4861650;29;20678;-85
2022/11/10 09:21:02;;;;;;;137.40;89.05;;;;;;;14.23;84.43;102107.38;4863393;29;20487;-83
2022/11/10 09:23:30;;;;;;;136.70;84.32;;;;;;;14.06;84.54;102066.00;4861744;29;20075;-85
2022/11/10 09:25:57;;;;;;;133.18;88.53;;;;;;;14.13;84.23;102084.19;4863794;29;20751;-84
2022/11/10 09:28:27;;;;;;;143.85;87.28;;;;;;;14.44;83.79;102122.63;4868486;29;20496;-84
2022/11/10 09:30:55;;;;;;;134.48;87.10;;;;;;;14.41;83.31;102126.41;4865459;29;20063;-82
2022/11/10 09:33:23;;;;;;;139.18;89.72;;;;;;;14.46;82.48;102134.88;4869142;29;20499;-83
2022/11/10 09:36:01;;;;;;;138.52;85.13;;;;;;;14.15;82.71;102093.78;4870041;29;20055;-84
2022/11/10 09:38:28;;;;;;;135.98;85.07;;;;;;;14.47;81.85;102149.97;4883878;29;20063;-82
2022/11/10 09:41:06;;;;;;;134.70;87.95;;;;;;;14.38;82.36;102131.16;4890796;29;20094;-82
2022/11/10 09:44:14;;;;;;;135.02;87.53;;;;;;;14.44;82.78;102152.00;4870243;29;20757;-82
2022/11/10 09:46:52;;;;;;;134.77;87.38;;;;;;;14.21;82.81;102111.97;4862840;29;20444;-83
2022/11/10 09:49:32;;;;;;;144.82;88.50;;;;;;;14.08;82.67;102093.44;4863950;29;20147;-83
2022/11/10 09:52:06;;;;;;;139.43;88.38;;;;;;;14.38;83.24;102140.00;4861790;29;20060;-83
2022/11/10 09:55:20;;;;;;;145.23;87.93;;;;;;;14.36;82.44;102139.28;4868674;29;20082;-82
2022/11/10 09:58:30;;;;;;;147.82;90.57;;;;;;;14.62;81.94;102171.94;4883999;29;20105;-81
2022/11/10 10:01:47;;;;;;;147.55;90.00;;;;;;;14.62;81.44;102177.28;4871081;29;20086;-81
2022/11/10 10:04:36;;;;;;;144.50;88.25;;;;;;;14.25;81.65;102108.09;4857375;29;20610;-82
2022/11/10 10:07:50;;;;;;;146.80;89.80;;;;;;;14.74;80.67;102178.13;4876141;29;20905;-83
2022/11/10 10:10:43;;;;;;;158.60;91.45;;;;;;;14.67;80.21;102175.09;4843375;29;20052;-82
2022/11/10 10:13:29;;;;;;;157.43;92.28;;;;;;;14.77;80.13;102180.53;4861112;29;20052;-82
2022/11/10 10:16:07;;;;;;;173.38;95.03;;;;;;;14.86;79.52;102174.44;4866078;29;20052;-83
2022/11/10 10:18:54;;;;;;;167.60;99.88;;;;;;;14.83;79.55;102185.41;4874383;29;20215;-84
2022/11/10 10:21:35;;;;;;;151.13;91.65;;;;;;;14.87;80.13;102172.59;4816465;29;20459;-84
2022/11/10 10:25:55;;;;;;;;;;;;;;;;;;;;;
2022/11/10 10:28:36;;;;;;;156.93;97.43;;;;;;;14.81;79.62;102175.81;4809854;29;20770;-81
2022/11/10 10:31:18;;;;;;;165.27;95.22;;;;;;;14.92;78.87;102189.97;4836927;29;20048;-80
2022/11/10 10:33:45;;;;;;;163.18;95.90;;;;;;;14.75;79.56;102180.66;4832462;29;20206;-83
2022/11/10 10:36:21;;;;;;;153.85;93.28;;;;;;;14.85;79.20;102198.63;4868216;28;20139;-84
2022/11/10 10:39:10;;;;;;;156.00;96.00;;;;;;;14.75;79.40;102188.66;4851607;29;20056;-81
2022/11/10 10:41:37;;;;;;;159.38;95.63;;;;;;;14.75;79.90;102199.38;4850379;29;20130;-83
2022/11/10 10:44:16;;;;;;;160.25;97.38;;;;;;;14.78;79.94;102202.75;4851182;29;20482;-83
2022/11/10 10:47:00;;;;;;;154.50;95.45;;;;;;;14.38;79.38;102121.31;4839182;29;20057;-81
2022/11/10 10:49:35;;;;;;;158.73;93.60;;;;;;;14.92;79.91;102206.00;4840529;29;20529;-83
2022/11/10 10:52:04;;;;;;;160.07;92.30;;;;;;;14.81;79.69;102214.06;4852802;29;20265;-84
2022/11/10 10:54:42;;;;;;;155.70;91.18;;;;;;;14.27;79.58;102129.31;4847507;29;20547;-81
2022/11/10 10:57:22;;;;;;;154.77;96.95;;;;;;;14.45;79.49;102143.88;4853514;29;20439;-84
2022/11/10 10:59:50;;;;;;;160.38;93.22;;;;;;;14.40;79.64;102139.91;4835586;29;20571;-83
2022/11/10 11:02:30;;;;;;;161.50;96.15;;;;;;;14.78;80.30;102219.66;4835507;29;20099;-83
2022/11/10 11:05:16;;;;;;;168.63;96.53;;;;;;;14.32;80.13;102144.03;4814712;29;20468;-83
2022/11/10 11:08:03;;;;;;;164.02;94.18;;;;;;;14.72;80.31;102209.47;4834065;29;20060;-84
2022/11/10 11:10:33;;;;;;;167.38;98.57;;;;;;;14.68;80.08;102208.84;4838291;29;20139;-82
2022/11/10 11:13:15;;;;;;;163.98;94.60;;;;;;;14.94;79.29;102235.31;4873911;29;20071;-82
2022/11/10 11:15:41;;;;;;;156.60;92.80;;;;;;;14.71;79.08;102213.97;4853939;29;20139;-79
2022/11/10 11:18:24;;;;;;;158.50;92.32;;;;;;;14.95;79.29;102239.66;4859651;29;20056;-80
2022/11/10 11:21:09;;;;;;;153.77;90.82;;;;;;;14.16;79.43;102116.84;4862232;29;20218;-81
2022/11/10 11:24:07;;;;;;;145.80;89.25;;;;;;;14.80;79.74;102232.91;4859970;29;20056;-79
2022/11/10 11:26:58;;;;;;;145.43;89.28;;;;;;;14.78;80.40;102240.19;4850527;29;20552;-83
2022/11/10 11:29:48;;;;;;;152.73;90.00;;;;;;;14.74;80.25;102234.25;4854472;29;20320;-82
2022/11/10 11:33:23;;;;;;;158.27;89.75;;;;;;;14.83;80.78;102246.00;4839406;29;20143;-82
2022/11/10 11:36:09;;;;;;;141.05;85.63;;;;;;;14.85;80.87;102252.09;4847302;29;20061;-83
2022/11/10 11:38:54;;;;;;;142.43;88.05;;;;;;;14.66;80.29;102210.81;4859349;29;20462;-82
2022/11/10 11:42:06;;;;;;;147.13;90.65;;;;;;;14.71;79.99;102235.34;4843131;29;20584;-83
2022/11/10 11:45:27;;;;;;;147.73;87.32;;;;;;;14.87;80.64;102255.50;4826215;29;20212;-81