Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:42;;;;;;;;;;;8.30;99.90;;;;;;5016320;28;20385;-79
2021/03/27 00:04:22;;;;;;;;;;;8.30;99.90;;;;;;5015834;28;19909;-80
2021/03/27 00:06:51;;;;;;;;;;;8.40;99.90;;;;;;5018174;28;19911;-77
2021/03/27 00:09:33;;;;;;;;;;;8.60;99.90;;;;;;5018615;28;19909;-78
2021/03/27 00:12:02;;;;;;;;;;;8.70;99.90;;;;;;5034991;28;19909;-78
2021/03/27 00:14:36;;;;;;;;;;;8.80;99.90;;;;;;5038000;28;19943;-81
2021/03/27 00:17:04;;;;;;;;;;;8.80;99.90;;;;;;5037956;28;19905;-79
2021/03/27 00:19:32;;;;;;;;;;;8.90;99.90;;;;;;5037734;28;19905;-78
2021/03/27 00:22:02;;;;;;;;;;;8.80;99.90;;;;;;5036741;28;19905;-80
2021/03/27 00:24:52;;;;;;;;;;;8.80;99.90;;;;;;5034430;28;19909;-79
2021/03/27 00:27:21;;;;;;;;;;;8.80;99.90;;;;;;5035695;28;19909;-79
2021/03/27 00:29:49;;;;;;;;;;;8.90;99.90;;;;;;5036332;28;20374;-78
2021/03/27 00:32:21;;;;;;;;;;;8.90;99.90;;;;;;5036406;28;19911;-78
2021/03/27 00:34:53;;;;;;;;;;;8.90;99.90;;;;;;5036146;28;19905;-78
2021/03/27 00:37:20;;;;;;;;;;;9.00;99.90;;;;;;5036247;28;19991;-79
2021/03/27 00:39:51;;;;;;;;;;;9.10;99.90;;;;;;5035749;28;19955;-78
2021/03/27 00:42:19;;;;;;;;;;;9.10;99.90;;;;;;5036859;28;19940;-78
2021/03/27 00:44:50;;;;;;;;;;;9.20;99.90;;;;;;5035560;28;19908;-80
2021/03/27 00:47:17;;;;;;;;;;;9.30;99.90;;;;;;5035523;28;19905;-78
2021/03/27 00:49:47;;;;;;;;;;;9.30;99.90;;;;;;5034809;28;19913;-78
2021/03/27 00:52:15;;;;;;;;;;;9.30;99.90;;;;;;5035948;28;19905;-78
2021/03/27 00:54:40;;;;;;;;;;;9.40;99.90;;;;;;5036108;28;19909;-78
2021/03/27 00:57:06;;;;;;;;;;;9.50;99.90;;;;;;5035510;28;19905;-78
2021/03/27 00:59:34;;;;;;;;;;;9.50;99.90;;;;;;5033611;28;19904;-79
2021/03/27 01:02:01;;;;;;;;;;;9.50;99.90;;;;;;5033264;28;19906;-80
2021/03/27 01:04:29;;;;;;;;;;;9.50;99.90;;;;;;5032923;28;19931;-79
2021/03/27 01:07:00;;;;;;;;;;;9.60;99.90;;;;;;5033040;28;19905;-80
2021/03/27 01:09:49;;;;;;;;;;;9.80;99.90;;;;;;5033025;28;19960;-78
2021/03/27 01:12:22;;;;;;;;;;;9.90;99.90;;;;;;5030502;28;20362;-80
2021/03/27 01:14:52;;;;;;;;;;;10.10;99.90;;;;;;5035355;28;20011;-79
2021/03/27 01:17:19;;;;;;;;;;;10.30;99.90;;;;;;5036585;28;19905;-79
2021/03/27 01:19:50;;;;;;;;;;;10.30;99.90;;;;;;5037379;28;19912;-78
2021/03/27 01:22:17;;;;;;;;;;;10.50;99.90;;;;;;5038251;28;19958;-81
2021/03/27 01:24:43;;;;;;;;;;;10.50;99.90;;;;;;5037140;28;19909;-78
2021/03/27 01:27:18;;;;;;;;;;;10.50;99.90;;;;;;5037589;28;19905;-77
2021/03/27 01:29:50;;;;;;;;;;;10.50;99.90;;;;;;5036421;28;20003;-80
2021/03/27 01:32:16;;;;;;;;;;;10.50;99.90;;;;;;5037002;28;19908;-79
2021/03/27 01:34:49;;;;;;;;;;;10.50;99.90;;;;;;5036752;28;20419;-78
2021/03/27 01:37:19;;;;;;;;;;;10.50;99.90;;;;;;5039665;28;20365;-80
2021/03/27 01:39:59;;;;;;;;;;;10.40;99.90;;;;;;5036887;28;19940;-78
2021/03/27 01:42:45;;;;;;;;;;;10.40;99.90;;;;;;5037480;28;19905;-79
2021/03/27 01:45:17;;;;;;;;;;;10.40;99.90;;;;;;5036460;28;20448;-80
2021/03/27 01:47:46;;;;;;;;;;;10.30;99.90;;;;;;5037357;28;19927;-77
2021/03/27 01:50:11;;;;;;;;;;;10.30;99.90;;;;;;5037032;28;19920;-79
2021/03/27 01:52:43;;;;;;;;;;;10.30;99.90;;;;;;5038342;28;20336;-81
2021/03/27 01:55:27;;;;;;;;;;;10.40;99.90;;;;;;5037900;28;19944;-79
2021/03/27 01:58:12;;;;;;;;;;;10.30;99.90;;;;;;5037027;28;19905;-81
2021/03/27 02:00:40;;;;;;;;;;;10.40;99.90;;;;;;5035148;28;19905;-81
2021/03/27 02:03:21;;;;;;;;;;;10.40;99.90;;;;;;5035221;28;19913;-80
2021/03/27 02:06:07;;;;;;;;;;;10.40;99.90;;;;;;5035200;28;19905;-79
2021/03/27 02:08:35;;;;;;;;;;;10.40;99.90;;;;;;5035109;28;19909;-79
2021/03/27 02:11:04;;;;;;;;;;;10.40;99.90;;;;;;5036024;28;19952;-82
2021/03/27 02:13:39;;;;;;;;;;;10.40;99.90;;;;;;5036344;28;20262;-79
2021/03/27 02:16:04;;;;;;;;;;;10.50;99.90;;;;;;5038274;28;19905;-79
2021/03/27 02:18:39;;;;;;;;;;;10.60;99.90;;;;;;5037660;28;19920;-80
2021/03/27 02:21:10;;;;;;;;;;;10.80;99.90;;;;;;5037662;28;19905;-80
2021/03/27 02:23:36;;;;;;;;;;;10.80;99.90;;;;;;5034513;28;19916;-80
2021/03/27 02:26:10;;;;;;;;;;;10.90;99.90;;;;;;5035572;28;19905;-79
2021/03/27 02:28:36;;;;;;;;;;;11.00;99.90;;;;;;5035711;28;19911;-80
2021/03/27 02:31:08;;;;;;;;;;;11.00;99.90;;;;;;5035728;28;19905;-79
2021/03/27 02:34:00;;;;;;;;;;;11.10;99.90;;;;;;5035452;28;20350;-80
2021/03/27 02:36:41;;;;;;;;;;;11.00;99.90;;;;;;5035569;28;20003;-80
2021/03/27 02:39:15;;;;;;;;;;;10.80;99.90;;;;;;5039252;28;19905;-80
2021/03/27 02:41:53;;;;;;;;;;;10.70;99.90;;;;;;5037716;28;19935;-80
2021/03/27 02:44:29;;;;;;;;;;;10.50;99.90;;;;;;5033554;28;19909;-80
2021/03/27 02:47:13;;;;;;;;;;;10.40;99.90;;;;;;5033719;28;19905;-78
2021/03/27 02:49:38;;;;;;;;;;;10.40;99.90;;;;;;5032928;28;19944;-78
2021/03/27 02:52:04;;;;;;;;;;;10.30;99.90;;;;;;5031949;28;19905;-78
2021/03/27 02:54:37;;;;;;;;;;;10.40;99.90;;;;;;5031089;28;19905;-80
2021/03/27 02:57:06;;;;;;;;;;;10.40;99.90;;;;;;5032344;28;19905;-79
2021/03/27 02:59:38;;;;;;;;;;;10.30;99.90;;;;;;5034603;28;19912;-83
2021/03/27 03:02:19;;;;;;;;;;;10.30;99.90;;;;;;5035363;28;19905;-82
2021/03/27 03:04:56;;;;;;;;;;;10.30;99.90;;;;;;5034427;28;20003;-82
2021/03/27 03:07:33;;;;;;;;;;;10.20;99.90;;;;;;5035456;28;19905;-79
2021/03/27 03:10:02;;;;;;;;;;;10.10;99.90;;;;;;5034928;28;19905;-80
2021/03/27 03:12:40;;;;;;;;;;;10.10;99.90;;;;;;5035520;28;19905;-78
2021/03/27 03:15:12;;;;;;;;;;;10.00;99.90;;;;;;5031878;28;19974;-79
2021/03/27 03:17:39;;;;;;;;;;;9.80;99.90;;;;;;5032391;28;19905;-79
2021/03/27 03:20:05;;;;;;;;;;;9.80;99.90;;;;;;5032454;28;19912;-79
2021/03/27 03:22:38;;;;;;;;;;;9.80;99.90;;;;;;5031289;28;20305;-78
2021/03/27 03:25:16;;;;;;;;;;;9.80;99.90;;;;;;5030979;28;19912;-77
2021/03/27 03:27:44;;;;;;;;;;;9.70;99.90;;;;;;5031856;28;19905;-82
2021/03/27 03:30:28;;;;;;;;;;;9.70;99.90;;;;;;5036654;28;19905;-81
2021/03/27 03:32:57;;;;;;;;;;;9.60;99.90;;;;;;5035168;28;19905;-82
2021/03/27 03:35:31;;;;;;;;;;;9.70;99.90;;;;;;5036567;28;20346;-80
2021/03/27 03:38:20;;;;;;;;;;;9.70;99.90;;;;;;5035299;28;20293;-77
2021/03/27 03:40:46;;;;;;;;;;;9.60;99.90;;;;;;5025115;28;19908;-81
2021/03/27 03:43:14;;;;;;;;;;;9.60;99.90;;;;;;5034888;28;20289;-77
2021/03/27 03:45:43;;;;;;;;;;;9.50;99.90;;;;;;5034491;28;20016;-78
2021/03/27 03:48:27;;;;;;;;;;;9.40;99.90;;;;;;5034982;28;20322;-79
2021/03/27 03:50:57;;;;;;;;;;;9.40;99.90;;;;;;5034959;28;19959;-79
2021/03/27 03:53:32;;;;;;;;;;;9.30;99.90;;;;;;5034673;28;19905;-79
2021/03/27 03:55:58;;;;;;;;;;;9.30;99.90;;;;;;5034754;28;19912;-77
2021/03/27 03:58:36;;;;;;;;;;;9.40;99.90;;;;;;5035005;28;19905;-78
2021/03/27 04:01:05;;;;;;;;;;;9.40;99.90;;;;;;5034799;28;19905;-78
2021/03/27 04:03:33;;;;;;;;;;;9.30;99.90;;;;;;5034767;28;19915;-77
2021/03/27 04:06:00;;;;;;;;;;;9.20;99.90;;;;;;5034735;28;19905;-78
2021/03/27 04:08:31;;;;;;;;;;;9.10;99.90;;;;;;5035105;28;19940;-80
2021/03/27 04:10:59;;;;;;;;;;;9.00;99.90;;;;;;5034742;28;19955;-78
2021/03/27 04:13:41;;;;;;;;;;;9.00;99.90;;;;;;5035223;28;19992;-77
2021/03/27 04:16:11;;;;;;;;;;;8.80;99.90;;;;;;5034909;28;20281;-79
2021/03/27 04:18:45;;;;;;;;;;;8.70;99.90;;;;;;5035317;28;19912;-78
2021/03/27 04:21:15;;;;;;;;;;;8.50;99.90;;;;;;5035093;28;20449;-77
2021/03/27 04:23:53;;;;;;;;;;;8.40;99.90;;;;;;5035181;28;19913;-81
2021/03/27 04:26:26;;;;;;;;;;;8.30;99.90;;;;;;5036888;28;20273;-78
2021/03/27 04:28:57;;;;;;;;;;;8.20;99.90;;;;;;5035385;28;20450;-79
2021/03/27 04:31:27;;;;;;;;;;;8.20;99.90;;;;;;5035523;28;19941;-79
2021/03/27 04:33:53;;;;;;;;;;;8.10;99.90;;;;;;5035605;28;19912;-78
2021/03/27 04:36:29;;;;;;;;;;;8.00;99.90;;;;;;5019563;28;19921;-78
2021/03/27 04:39:04;;;;;;;;;;;7.90;99.90;;;;;;5035670;28;19911;-80
2021/03/27 04:41:47;;;;;;;;;;;7.80;99.90;;;;;;5035911;28;19911;-80
2021/03/27 04:44:24;;;;;;;;;;;7.70;99.90;;;;;;5036293;28;19909;-78
2021/03/27 04:47:18;;;;;;;;;;;7.70;99.90;;;;;;5035564;28;19951;-81
2021/03/27 04:49:51;;;;;;;;;;;7.60;99.90;;;;;;5031978;28;19916;-81
2021/03/27 04:52:20;;;;;;;;;;;7.50;99.90;;;;;;5036213;28;19909;-80
2021/03/27 04:54:52;;;;;;;;;;;7.50;99.90;;;;;;5037248;28;19905;-79
2021/03/27 04:57:17;;;;;;;;;;;7.40;99.90;;;;;;5036564;28;19905;-79
2021/03/27 04:59:52;;;;;;;;;;;7.30;99.90;;;;;;5036817;28;19912;-82
2021/03/27 05:02:21;;;;;;;;;;;7.20;99.90;;;;;;5036932;28;19955;-78
2021/03/27 05:04:50;;;;;;;;;;;7.10;99.90;;;;;;5037726;28;19916;-80
2021/03/27 05:07:34;;;;;;;;;;;7.00;99.90;;;;;;5037200;28;19905;-80
2021/03/27 05:10:06;;;;;;;;;;;7.00;99.90;;;;;;5037296;28;19912;-81
2021/03/27 05:12:55;;;;;;;;;;;7.00;99.90;;;;;;5037087;28;19909;-81
2021/03/27 05:15:24;;;;;;;;;;;7.00;99.90;;;;;;5026907;28;19916;-81
2021/03/27 05:18:01;;;;;;;;;;;6.90;99.90;;;;;;5035796;28;20259;-81
2021/03/27 05:20:27;;;;;;;;;;;6.90;99.90;;;;;;5036606;28;19928;-80
2021/03/27 05:22:55;;;;;;;;;;;7.00;99.90;;;;;;5037501;28;20345;-82
2021/03/27 05:25:39;;;;;;;;;;;7.10;99.90;;;;;;5037446;28;19905;-81
2021/03/27 05:28:05;;;;;;;;;;;7.10;99.90;;;;;;5035916;28;19958;-78
2021/03/27 05:30:41;;;;;;;;;;;7.20;99.90;;;;;;5033688;28;20599;-78
2021/03/27 05:33:19;;;;;;;;;;;7.30;99.90;;;;;;5033438;28;19927;-78
2021/03/27 05:35:47;;;;;;;;;;;7.40;99.90;;;;;;5032941;28;19905;-78
2021/03/27 05:38:16;;;;;;;;;;;7.40;99.90;;;;;;5032789;28;19905;-78
2021/03/27 05:40:57;;;;;;;;;;;7.60;99.90;;;;;;5032954;28;19908;-78
2021/03/27 05:43:25;;;;;;;;;;;7.60;99.90;;;;;;5032808;28;19909;-78
2021/03/27 05:45:57;;;;;;;;;;;7.50;99.90;;;;;;5032878;28;19909;-78
2021/03/27 05:48:25;;;;;;;;;;;7.50;99.90;;;;;;5032289;28;19963;-79
2021/03/27 05:51:00;;;;;;;;;;;7.40;99.90;;;;;;5030248;28;19912;-77
2021/03/27 05:53:26;;;;;;;;;;;7.40;99.90;;;;;;5029686;28;20011;-80
2021/03/27 05:55:51;;;;;;;;;;;7.50;99.90;;;;;;5030331;28;19951;-81
2021/03/27 05:58:26;;;;;;;;;;;7.60;99.90;;;;;;5030215;28;19967;-79
2021/03/27 06:01:01;;;;;;;;;;;7.70;99.90;;;;;;5030768;28;19909;-79
2021/03/27 06:03:48;;;;;;;;;;;8.00;99.90;;;;;;5030791;28;20258;-79
2021/03/27 06:06:32;;;;;;;;;;;8.30;99.90;;;;;;5030874;28;19912;-79
2021/03/27 06:09:17;;;;;;;;;;;8.40;99.90;;;;;;5013542;28;19909;-78
2021/03/27 06:11:48;;;;;;;;;;;8.50;99.90;;;;;;5011221;28;19971;-78
2021/03/27 06:14:52;;;;;;;;;;;8.70;99.90;;;;;;5010614;28;19905;-77
2021/03/27 06:17:21;;;;;;;;;;;8.60;99.90;;;;;;4971197;28;19906;-78
2021/03/27 06:19:59;;;;;;;;;;;8.40;99.90;;;;;;4971095;28;19906;-77
2021/03/27 06:22:45;;;;;;;;;;;8.40;99.90;;;;;;4986186;28;20015;-79
2021/03/27 06:25:11;;;;;;;;;;;8.40;99.90;;;;;;5011382;28;19913;-78
2021/03/27 06:27:55;;;;;;;;;;;8.40;99.90;;;;;;5012000;28;20437;-78
2021/03/27 06:30:21;;;;;;;;;;;8.50;99.90;;;;;;5011994;28;19910;-81
2021/03/27 06:32:53;;;;;;;;;;;8.80;99.90;;;;;;5012140;28;19927;-78
2021/03/27 06:35:37;;;;;;;;;;;8.90;99.90;;;;;;5011274;28;19905;-78
2021/03/27 06:38:21;;;;;;;;;;;9.20;99.90;;;;;;5012189;28;19905;-78
2021/03/27 06:41:06;;;;;;;;;;;9.40;99.90;;;;;;5011771;28;19912;-79
2021/03/27 06:43:40;;;;;;;;;;;9.50;99.90;;;;;;5015195;28;19936;-79
2021/03/27 06:46:15;;;;;;;;;;;9.70;99.90;;;;;;5012401;28;19928;-80
2021/03/27 06:48:46;;;;;;;;;;;9.70;99.90;;;;;;5012197;28;19909;-78
2021/03/27 06:51:33;;;;;;;;;;;9.40;99.90;;;;;;5011890;28;19932;-79
2021/03/27 06:54:17;;;;;;;;;;;9.40;99.90;;;;;;5011929;28;19913;-78
2021/03/27 06:56:58;;;;;;;;;;;9.50;99.90;;;;;;5013604;28;19921;-79
2021/03/27 06:59:42;;;;;;;;;;;9.70;99.90;;;;;;5013341;28;19905;-81
2021/03/27 07:02:30;;;;;;;;;;;9.80;99.90;;;;;;5013325;28;20417;-78
2021/03/27 07:04:58;;;;;;;;;;;9.80;99.90;;;;;;5012512;28;19913;-80
2021/03/27 07:07:43;;;;;;;;;;;9.60;99.90;;;;;;5012357;28;19905;-78
2021/03/27 07:10:27;;;;;;;;;;;9.30;99.90;;;;;;5015525;28;19906;-79
2021/03/27 07:13:11;;;;;;;;;;;10.90;99.90;;;;;;5016192;28;19920;-78
2021/03/27 07:15:56;;;;;;;;;;;12.50;99.90;;;;;;5016417;28;19968;-79
2021/03/27 07:18:40;;;;;;;;;;;12.40;99.90;;;;;;5015669;28;19948;-81
2021/03/27 07:21:18;;;;;;;3.05;0.40;;;12.70;99.90;;;;;;5015151;28;19944;-78
2021/03/27 07:24:08;;;;;;;0.90;0.40;;;14.30;99.90;;;;;;5013889;28;20171;-78
2021/03/27 07:26:53;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5016207;28;20034;-79
2021/03/27 07:29:31;;;;;;;1.80;0.60;;;12.60;99.90;;;;;;5016891;28;20045;-77
2021/03/27 07:32:15;;;;;;;;;;;11.00;99.90;;;;;;5018949;28;20413;-80
2021/03/27 07:34:44;;;;;;;;;;;10.50;99.90;;;;;;5017682;28;19909;-78
2021/03/27 07:37:28;;;;;;;;;;;11.00;99.90;;;;;;5018956;28;19967;-80
2021/03/27 07:40:33;;;;;;;0.82;0.20;;;10.90;99.90;;;;;;5017709;28;19905;-79
2021/03/27 07:43:25;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5018126;28;20503;-79
2021/03/27 07:46:45;;;;;;;2.70;0.38;;;11.20;99.90;;;;;;5017803;28;20022;-80
2021/03/27 07:49:39;;;;;;;2.28;0.40;;;13.70;99.90;;;;;;4923503;29;20286;-79
2021/03/27 07:52:32;;;;;;;0.43;0.40;;;14.20;99.90;;;;;;5035159;28;20030;-80
2021/03/27 07:55:04;;;;;;;1.42;0.60;;;15.40;97.00;;;;;;5033913;28;20029;-81
2021/03/27 07:57:57;;;;;;;2.13;0.70;;;15.30;93.10;;;;;;5037899;28;20048;-80
2021/03/27 08:00:23;;;;;;;;;;;13.50;96.40;;;;;;5032424;28;20463;-80
2021/03/27 08:03:07;;;;;;;;;;;12.20;99.20;;;;;;5020621;28;19973;-81
2021/03/27 08:05:52;;;;;;;;;;;11.10;99.90;;;;;;5019501;28;19913;-79
2021/03/27 08:08:44;;;;;;;;;;;10.30;99.90;;;;;;5035218;28;20059;-80
2021/03/27 08:11:13;;;;;;;;;;;9.90;99.90;;;;;;4995843;28;20008;-80
2021/03/27 08:13:57;;;;;;;;;;;11.90;99.90;;;;;;5021739;28;19949;-81
2021/03/27 08:16:23;;;;;;;;;;;11.60;99.90;;;;;;5017213;28;19931;-80
2021/03/27 08:19:09;;;;;;;;;;;11.60;99.90;;;;;;5027810;28;19984;-82
2021/03/27 08:21:53;;;;;;;;;;;11.40;99.90;;;;;;5035177;28;19928;-79
2021/03/27 08:24:37;;;;;;;;;;;10.80;99.90;;;;;;5036746;28;19909;-79
2021/03/27 08:27:07;;;;;;;;;;;11.10;99.90;;;;;;5039318;28;19905;-81
2021/03/27 08:29:48;;;;;;;;;;;11.30;99.90;;;;;;5037773;28;20317;-82
2021/03/27 08:32:51;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031235;28;19996;-80
2021/03/27 08:35:23;;;;;;;1.90;0.38;;;12.30;99.90;;;;;;5037315;28;20048;-80
2021/03/27 08:38:10;;;;;;;0.88;0.30;;;11.40;99.90;;;;;;5037186;28;20079;-78
2021/03/27 08:41:06;;;;;;;1.33;0.40;;;11.10;99.90;;;;;;5037013;28;20407;-78
2021/03/27 08:43:44;;;;;;;1.38;0.20;;;11.00;99.90;;;;;;5035629;28;20229;-78
2021/03/27 08:46:38;;;;;;;1.55;0.40;;;10.90;99.90;;;;;;5035479;28;20029;-79
2021/03/27 08:49:06;;;;;;;;;;;10.50;99.90;;;;;;5035938;28;20041;-78
2021/03/27 08:51:39;;;;;;;;;;;10.20;99.90;;;;;;5034104;28;19909;-80
2021/03/27 08:54:10;;;;;;;;;;;10.00;99.90;;;;;;5035614;28;19905;-79
2021/03/27 08:56:55;;;;;;;;;;;9.90;99.90;;;;;;5036354;28;19928;-78
2021/03/27 08:59:47;;;;;;;;;;;9.90;99.90;;;;;;5035689;28;20060;-80
2021/03/27 09:02:18;;;;;;;;;;;10.00;99.90;;;;;;5026547;28;19916;-80
2021/03/27 09:04:50;;;;;;;;;;;10.40;99.90;;;;;;5021068;28;19920;-79
2021/03/27 09:07:15;;;;;;;;;;;10.50;99.90;;;;;;5027360;28;19912;-80
2021/03/27 09:09:41;;;;;;;;;;;10.90;99.90;;;;;;5027344;28;19906;-80
2021/03/27 09:12:12;;;;;;;1.65;0.28;;;12.70;99.90;;;;;;5028115;28;19914;-79
2021/03/27 09:14:37;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;5025065;28;20017;-81
2021/03/27 09:17:21;;;;;;;0.88;0.38;;;12.40;99.90;;;;;;5024469;28;20026;-80
2021/03/27 09:20:29;;;;;;;0.85;0.30;;;11.70;99.90;;;;;;5027291;28;20113;-80
2021/03/27 09:23:00;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5036184;28;20030;-79
2021/03/27 09:25:32;;;;;;;1.55;0.40;;;16.70;92.80;;;;;;5021434;28;20025;-80
2021/03/27 09:28:35;;;;;;;0.77;0.17;;;20.00;74.20;;;;;;5027072;28;20053;-80
2021/03/27 09:31:45;;;;;;;2.65;0.52;;;21.30;58.50;;;;;;5033322;28;20025;-77
2021/03/27 09:34:22;;;;;;;1.13;1.00;;;21.10;55.50;;;;;;4970203;28;20032;-78
2021/03/27 09:37:06;;;;;;;0.40;0.20;;;18.30;58.90;;;;;;5030892;28;20017;-81
2021/03/27 09:39:43;;;;;;;4.13;0.60;;;16.00;64.00;;;;;;5019945;28;20021;-79
2021/03/27 09:42:09;;;;;;;;;;;14.00;72.30;;;;;;5027059;28;20036;-81
2021/03/27 09:45:01;;;;;;;3.63;0.85;;;13.70;76.90;;;;;;5022758;28;19909;-78
2021/03/27 09:47:36;;;;;;;0.80;0.25;;;15.80;75.40;;;;;;5025108;28;20022;-77
2021/03/27 09:50:02;;;;;;;1.00;0.50;;;16.60;68.00;;;;;;5021128;28;20022;-78
2021/03/27 09:52:37;;;;;;;1.85;0.30;;;14.70;75.70;;;;;;5022268;28;20018;-80
2021/03/27 09:55:09;;;;;;;1.55;0.30;;;14.00;81.40;;;;;;5024581;28;20032;-78
2021/03/27 09:57:43;;;;;;;;;;;13.60;80.20;;;;;;5017796;28;20022;-79
2021/03/27 10:00:12;;;;;;;;;;;13.00;81.80;;;;;;5026138;28;19916;-80
2021/03/27 10:03:08;;;;;;;1.02;0.68;;;12.60;87.20;;;;;;5023097;28;20285;-78
2021/03/27 10:05:51;;;;;;;2.90;0.80;;;13.80;84.30;;;;;;5021556;28;20026;-77
2021/03/27 10:08:34;;;;;;;0.43;0.22;;;17.60;67.30;;;;;;5014167;28;20029;-78
2021/03/27 10:11:19;;;;;;;4.05;0.28;;;18.80;62.70;;;;;;5030433;28;20371;-78
2021/03/27 10:13:52;;;;;;;0.98;0.25;;;20.50;59.80;;;;;;5025507;28;20041;-78
2021/03/27 10:16:37;;;;;;;2.20;0.93;;;22.50;53.70;;;;;;5030081;28;20033;-79
2021/03/27 10:19:18;;;;;;;0.73;0.52;;;19.80;54.80;;;;;;5030589;28;20025;-78
2021/03/27 10:22:28;;;;;;;4.18;0.30;;;19.60;55.30;;;;;;5023533;28;20032;-77
2021/03/27 10:25:12;;;;;;;0.25;0.22;;;19.70;55.60;;;;;;5018066;28;20044;-77
2021/03/27 10:27:56;;;;;;;0.32;0.25;;;17.00;56.50;;;;;;5011580;28;20029;-79
2021/03/27 10:30:55;;;;;;;1.73;0.50;;;16.40;61.70;;;;;;5027238;28;20075;-78
2021/03/27 10:33:58;;;;;;;2.08;0.35;;;15.40;63.10;;;;;;5011621;28;20080;-80
2021/03/27 10:36:39;;;;;;;;;;;14.30;65.30;;;;;;5012501;28;20112;-78
2021/03/27 10:39:05;;;;;;;;;;;13.90;69.80;;;;;;5012233;28;19955;-79
2021/03/27 10:41:39;;;;;;;2.70;0.63;;;16.00;65.60;;;;;;5011062;28;19910;-78
2021/03/27 10:44:42;;;;;;;1.65;0.47;;;18.10;58.90;;;;;;5011928;28;20025;-79
2021/03/27 10:47:16;;;;;;;2.83;0.40;;;18.80;57.40;;;;;;5022195;28;20068;-80
2021/03/27 10:50:18;;;;;;;2.63;0.32;;;20.30;54.80;;;;;;5013038;28;20036;-78
2021/03/27 10:53:10;;;;;;;0.45;0.45;;;21.20;53.40;;;;;;4940213;29;20063;-78
2021/03/27 10:55:39;;;;;;;0.57;0.30;;;20.40;53.20;;;;;;5008135;28;20034;-79
2021/03/27 10:58:26;;;;;;;1.55;0.30;;;17.80;55.60;;;;;;5022327;28;20068;-80
2021/03/27 11:01:21;;;;;;;;;;;16.50;59.80;;;;;;5027758;28;20460;-79
2021/03/27 11:04:00;;;;;;;;;;;15.30;62.00;;;;;;5030700;28;19943;-79
2021/03/27 11:06:32;;;;;;;;;;;14.80;64.00;;;;;;5012581;28;19912;-80
2021/03/27 11:09:16;;;;;;;;;;;14.50;64.20;;;;;;5014266;28;19944;-79
2021/03/27 11:11:45;;;;;;;;;;;14.00;64.50;;;;;;5027240;28;19909;-79
2021/03/27 11:14:19;;;;;;;0.73;0.60;;;14.10;67.90;;;;;;5013098;28;19913;-79
2021/03/27 11:17:14;;;;;;;0.75;0.47;;;13.70;68.80;;;;;;5027986;28;20029;-79
2021/03/27 11:19:58;;;;;;;1.92;1.00;;;13.30;72.80;;;;;;5023251;28;20021;-79
2021/03/27 11:22:36;;;;;;;1.85;0.40;;;13.60;74.10;;;;;;5033236;28;20018;-78
2021/03/27 11:25:13;;;;;;;0.40;0.20;;;13.80;71.40;;;;;;5032036;28;20060;-79
2021/03/27 11:27:51;;;;;;;1.10;0.40;;;13.70;71.50;;;;;;5033218;28;20140;-79
2021/03/27 11:30:36;;;;;;;1.95;0.38;;;13.30;72.80;;;;;;5034226;28;20029;-82
2021/03/27 11:33:05;;;;;;;;;;;12.50;80.40;;;;;;5033559;28;20041;-80
2021/03/27 11:35:41;;;;;;;;;;;11.50;99.00;;;;;;5033440;28;20026;-80
2021/03/27 11:38:23;;;;;;;;;;;10.60;99.90;;;;;;5033789;28;19952;-81
2021/03/27 11:41:03;;;;;;;;;;;9.80;99.90;;;;;;5034583;28;20301;-82
2021/03/27 11:43:38;;;;;;;;;;;9.30;99.90;;;;;;5035662;28;19908;-82
2021/03/27 11:46:03;;;;;;;;;;;9.10;99.90;;;;;;5038009;28;19905;-81
2021/03/27 11:48:49;;;;;;;;;;;9.20;99.90;;;;;;5037555;28;19905;-81
2021/03/27 11:51:15;;;;;;;;;;;9.40;99.90;;;;;;5032655;28;19909;-81
2021/03/27 11:54:02;;;;;;;0.80;0.10;;;11.70;99.90;;;;;;5026195;28;19956;-78
2021/03/27 11:56:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5017594;28;20033;-79
2021/03/27 11:59:43;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5033038;28;20065;-78
2021/03/27 12:02:14;;;;;;;0.40;0.15;;;18.00;99.90;;;;;;5033304;28;20021;-78
2021/03/27 12:05:07;;;;;;;;;;;18.10;99.90;;;;;;5033397;28;20029;-79
2021/03/27 12:07:35;;;;;;;1.02;0.80;;;17.00;99.40;;;;;;5035398;28;19905;-79
2021/03/27 12:10:25;;;;;;;0.55;0.40;;;14.40;99.90;;;;;;5035103;28;20057;-80
2021/03/27 12:13:00;;;;;;;;;;;12.40;99.90;;;;;;5035905;28;20026;-80
2021/03/27 12:15:44;;;;;;;;;;;11.20;99.90;;;;;;5037736;28;19912;-80
2021/03/27 12:18:42;;;;;;;0.20;0.17;;;11.60;99.90;;;;;;5025275;28;20000;-78
2021/03/27 12:21:26;;;;;;;;;;;13.40;99.90;;;;;;5028460;28;20442;-80
2021/03/27 12:24:16;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5012526;28;20427;-80
2021/03/27 12:26:51;;;;;;;;;;;13.80;99.90;;;;;;5019236;28;20038;-78
2021/03/27 12:29:35;;;;;;;;;;;14.60;99.90;;;;;;5012727;28;20005;-78
2021/03/27 12:32:04;;;;;;;;;;;15.10;99.90;;;;;;5013118;28;20282;-78
2021/03/27 12:34:29;;;;;;;;;;;15.10;99.90;;;;;;5012399;28;19905;-76
2021/03/27 12:37:01;;;;;;;0.50;0.28;;;15.30;99.90;;;;;;5012986;28;20274;-78
2021/03/27 12:39:32;;;;;;;2.08;0.30;;;14.50;99.90;;;;;;5016116;28;20023;-79
2021/03/27 12:42:09;;;;;;;6.32;1.17;;;13.80;99.90;;;;;;5016230;28;20026;-78
2021/03/27 12:44:44;;;;;;;;;;;13.50;99.90;;;;;;5016411;28;20031;-79
2021/03/27 12:47:39;;;;;;;2.13;0.30;;;13.10;99.90;;;;;;5016134;28;19912;-80
2021/03/27 12:50:11;;;;;;;;;;;12.90;99.90;;;;;;5014979;28;20061;-78
2021/03/27 12:52:45;;;;;;;;;;;13.10;99.90;;;;;;5015177;28;19924;-80
2021/03/27 12:55:17;;;;;;;;;;;13.40;99.90;;;;;;5014713;28;20059;-79
2021/03/27 12:57:48;;;;;;;;;;;13.60;99.90;;;;;;5016658;28;19952;-81
2021/03/27 13:00:32;;;;;;;;;;;13.40;99.90;;;;;;5015900;28;19910;-79
2021/03/27 13:03:17;;;;;;;;;;;13.90;99.90;;;;;;5022711;28;19912;-80
2021/03/27 13:05:46;;;;;;;;;;;14.30;99.90;;;;;;5038289;28;19909;-79
2021/03/27 13:08:35;;;;;;;;;;;14.20;99.90;;;;;;5038709;28;20020;-79
2021/03/27 13:11:19;;;;;;;;;;;14.10;99.90;;;;;;5029317;28;20404;-79
2021/03/27 13:14:00;;;;;;;;;;;13.70;99.90;;;;;;5038174;28;19916;-81
2021/03/27 13:16:32;;;;;;;;;;;13.70;99.90;;;;;;5039646;28;20346;-82
2021/03/27 13:19:10;;;;;;;;;;;13.10;99.90;;;;;;5038335;28;20490;-79
2021/03/27 13:21:39;;;;;;;;;;;13.70;99.90;;;;;;5034419;28;19913;-80
2021/03/27 13:24:08;;;;;;;;;;;14.60;99.90;;;;;;5033437;28;19913;-78
2021/03/27 13:26:35;;;;;;;4.85;1.25;;;15.10;98.60;;;;;;5031487;28;19905;-77
2021/03/27 13:29:34;;;;;;;;;;;15.80;97.60;;;;;;5031597;28;19912;-78
2021/03/27 13:32:17;;;;;;;;;;;16.10;92.20;;;;;;5029539;28;20157;-78
2021/03/27 13:34:55;;;;;;;;;;;15.90;91.40;;;;;;5037990;28;19984;-80
2021/03/27 13:37:26;;;;;;;;;;;15.50;92.60;;;;;;5036633;28;19905;-80
2021/03/27 13:40:04;;;;;;;;;;;15.00;93.40;;;;;;5038851;28;19909;-78
2021/03/27 13:42:33;;;;;;;;;;;14.60;90.70;;;;;;5036546;28;20190;-79
2021/03/27 13:45:18;;;;;;;;;;;14.40;91.20;;;;;;5035570;28;20388;-78
2021/03/27 13:47:43;;;;;;;;;;;13.90;91.30;;;;;;5034670;28;19906;-79
2021/03/27 13:50:16;;;;;;;;;;;13.70;93.30;;;;;;5034795;28;19920;-80
2021/03/27 13:52:54;;;;;;;;;;;13.20;95.60;;;;;;5035714;28;19909;-80
2021/03/27 13:55:23;;;;;;;;;;;13.30;95.80;;;;;;5035397;28;19912;-80
2021/03/27 13:58:05;;;;;;;;;;;13.70;96.00;;;;;;5035973;28;19909;-80
2021/03/27 14:00:43;;;;;;;;;;;13.70;92.50;;;;;;5038476;28;19905;-80
2021/03/27 14:03:24;;;;;;;;;;;13.70;91.50;;;;;;5039405;28;19905;-81
2021/03/27 14:06:05;;;;;;;;;;;13.60;92.30;;;;;;5035871;28;19905;-80
2021/03/27 14:08:41;;;;;;;;;;;13.60;93.50;;;;;;5034671;28;20157;-79
2021/03/27 14:11:10;;;;;;;1.23;0.65;;;13.10;91.70;;;;;;5033949;28;19964;-81
2021/03/27 14:13:39;;;;;;;;;;;12.80;92.70;;;;;;5032680;28;20056;-78
2021/03/27 14:16:10;;;;;;;;;;;12.50;92.90;;;;;;5031586;28;20396;-79
2021/03/27 14:18:36;;;;;;;;;;;12.20;92.60;;;;;;5031987;28;19905;-82
2021/03/27 14:21:13;;;;;;;;;;;12.00;93.90;;;;;;5036263;28;19916;-82
2021/03/27 14:23:47;;;;;;;;;;;11.90;96.30;;;;;;5037415;28;20428;-81
2021/03/27 14:26:25;;;;;;;;;;;11.80;95.40;;;;;;5038012;28;19905;-82
2021/03/27 14:28:56;;;;;;;;;;;11.70;96.20;;;;;;5037587;28;19905;-81
2021/03/27 14:31:53;;;;;;;2.42;1.33;;;11.50;98.40;;;;;;5036098;28;20370;-81
2021/03/27 14:34:21;;;;;;;;;;;11.30;99.90;;;;;;5038725;28;20022;-82
2021/03/27 14:37:06;;;;;;;;;;;11.00;99.90;;;;;;5038927;28;19912;-81
2021/03/27 14:39:35;;;;;;;;;;;10.90;99.90;;;;;;5037705;28;19936;-78
2021/03/27 14:42:00;;;;;;;;;;;10.90;99.90;;;;;;5032706;28;19957;-79
2021/03/27 14:44:26;;;;;;;;;;;11.10;99.90;;;;;;5032479;28;19977;-78
2021/03/27 14:47:29;;;;;;;1.00;0.30;;;11.20;99.90;;;;;;5033178;28;19909;-78
2021/03/27 14:50:21;;;;;;;2.10;0.77;;;11.30;99.90;;;;;;5033220;28;20037;-79
2021/03/27 14:53:01;;;;;;;3.53;0.95;;;11.40;99.90;;;;;;5033356;28;20029;-79
2021/03/27 14:55:36;;;;;;;0.98;0.85;;;11.40;99.90;;;;;;5031676;28;20116;-78