Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:30;;;;;;;;;;;2.60;99.90;;;;;;5065596;28;20603;-72
2022/12/08 00:03:57;;;;;;;;;;;2.60;99.90;;;;;;5000829;28;206882;-72
2022/12/08 00:09:21;;;;;;;;;;;2.60;99.90;;;;;;5005969;28;193119;-72
2022/12/08 00:11:58;;;;;;;;;;;2.60;99.90;;;;;;5065461;27;213853;-72
2022/12/08 00:14:30;;;;;;;;;;;2.60;99.90;;;;;;5032769;28;19924;-73
2022/12/08 00:16:56;;;;;;;;;;;2.60;99.90;;;;;;5023827;28;208953;-72
2022/12/08 00:19:23;;;;;;;;;;;2.60;99.90;;;;;;5053741;28;20381;-72
2022/12/08 00:21:49;;;;;;;;;;;2.60;99.90;;;;;;5049276;28;209287;-72
2022/12/08 00:24:16;;;;;;;;;;;2.60;99.90;;;;;;5037580;28;19925;-73
2022/12/08 00:26:42;;;;;;;;;;;2.60;99.90;;;;;;5050604;28;211007;-73
2022/12/08 00:29:08;;;;;;;;;;;2.50;99.90;;;;;;5016822;28;168635;-73
2022/12/08 00:31:34;;;;;;;;;;;2.50;99.90;;;;;;5064630;28;19932;-73
2022/12/08 00:34:00;;;;;;;;;;;2.50;99.90;;;;;;5031460;28;106555;-73
2022/12/08 00:36:26;;;;;;;;;;;2.50;99.90;;;;;;5068833;28;19934;-73
2022/12/08 00:38:53;;;;;;;;;;;2.60;99.90;;;;;;4996878;28;207590;-73
2022/12/08 00:42:10;;;;;;;;;;;2.50;99.90;;;;;;5076144;28;19928;-72
2022/12/08 00:44:10;;;;;;;;;;;2.60;99.90;;;;;;5024897;28;180534;-73
2022/12/08 00:46:36;;;;;;;;;;;2.60;99.90;;;;;;5071487;28;19927;-72
2022/12/08 00:49:03;;;;;;;;;;;2.70;99.90;;;;;;5004030;28;155649;-72
2022/12/08 00:51:29;;;;;;;;;;;2.70;99.90;;;;;;5077853;28;19921;-72
2022/12/08 00:53:56;;;;;;;;;;;2.80;99.90;;;;;;5052325;28;208348;-72
2022/12/08 00:56:22;;;;;;;;;;;2.80;99.90;;;;;;5102592;27;19924;-72
2022/12/08 00:58:48;;;;;;;;;;;2.70;99.90;;;;;;5014716;28;208521;-72
2022/12/08 01:01:14;;;;;;;;;;;2.80;99.90;;;;;;5097671;28;19933;-72
2022/12/08 01:03:41;;;;;;;;;;;2.80;99.90;;;;;;4984803;28;213494;-71
2022/12/08 01:06:07;;;;;;;;;;;2.80;99.90;;;;;;5062463;28;19924;-70
2022/12/08 01:08:35;;;;;;;;;;;2.80;99.90;;;;;;5008908;28;161546;-71
2022/12/08 01:11:04;;;;;;;;;;;2.70;99.90;;;;;;5063972;28;20404;-72
2022/12/08 01:13:30;;;;;;;;;;;2.70;99.90;;;;;;5006152;28;132274;-73
2022/12/08 01:15:56;;;;;;;;;;;2.70;99.90;;;;;;5063810;28;20363;-73
2022/12/08 01:18:22;;;;;;;;;;;2.60;99.90;;;;;;5032028;27;175238;-72
2022/12/08 01:20:48;;;;;;;;;;;2.60;99.90;;;;;;5064040;28;19935;-71
2022/12/08 01:23:14;;;;;;;;;;;2.60;99.90;;;;;;5020638;28;206725;-72
2022/12/08 01:25:40;;;;;;;;;;;2.60;99.90;;;;;;5062001;28;19924;-72
2022/12/08 01:28:06;;;;;;;;;;;2.60;99.90;;;;;;5000645;28;190934;-73
2022/12/08 01:30:32;;;;;;;;;;;2.60;99.90;;;;;;5061365;28;19924;-73
2022/12/08 01:32:58;;;;;;;;;;;2.60;99.90;;;;;;5008264;28;140864;-72
2022/12/08 01:35:24;;;;;;;;;;;2.60;99.90;;;;;;5058164;28;19929;-72
2022/12/08 01:37:50;;;;;;;;;;;2.60;99.90;;;;;;5014540;28;111911;-72
2022/12/08 01:40:16;;;;;;;;;;;2.60;99.90;;;;;;5059882;28;19998;-72
2022/12/08 01:42:42;;;;;;;;;;;2.60;99.90;;;;;;5008681;27;200406;-72
2022/12/08 01:45:14;;;;;;;;;;;2.60;99.90;;;;;;5076907;28;19920;-71
2022/12/08 01:47:42;;;;;;;;;;;2.60;99.90;;;;;;5041338;27;54558;-72
2022/12/08 01:50:13;;;;;;;;;;;2.60;99.90;;;;;;5046512;28;19933;-71
2022/12/08 01:52:41;;;;;;;;;;;2.60;99.90;;;;;;4985588;28;207517;-71
2022/12/08 01:55:14;;;;;;;;;;;2.60;99.90;;;;;;5044362;28;19921;-71
2022/12/08 01:57:41;;;;;;;;;;;2.60;99.90;;;;;;5016250;28;125292;-72
2022/12/08 02:00:09;;;;;;;;;;;2.60;99.90;;;;;;5053856;28;19947;-72
2022/12/08 02:02:55;;;;;;;;;;;2.60;99.90;;;;;;5021377;28;120974;-72
2022/12/08 02:05:23;;;;;;;;;;;2.60;99.90;;;;;;5083419;28;19928;-72
2022/12/08 02:07:50;;;;;;;;;;;2.60;99.90;;;;;;5016448;28;175015;-72
2022/12/08 02:10:17;;;;;;;;;;;2.60;99.90;;;;;;5046845;28;19921;-72
2022/12/08 02:12:43;;;;;;;;;;;2.60;99.90;;;;;;5019075;28;104343;-72
2022/12/08 02:15:09;;;;;;;;;;;2.60;99.90;;;;;;5064168;28;19924;-72
2022/12/08 02:17:44;;;;;;;;;;;2.60;99.90;;;;;;5024249;28;209231;-72
2022/12/08 02:20:32;;;;;;;;;;;2.60;99.90;;;;;;5070408;28;19924;-73
2022/12/08 02:23:17;;;;;;;;;;;2.60;99.90;;;;;;4983979;28;211004;-72
2022/12/08 02:25:51;;;;;;;;;;;2.60;99.90;;;;;;5049347;28;20436;-72
2022/12/08 02:28:19;;;;;;;;;;;2.60;99.90;;;;;;4994777;28;192973;-72
2022/12/08 02:30:45;;;;;;;;;;;2.50;99.90;;;;;;5063030;28;19924;-72
2022/12/08 02:33:23;;;;;;;;;;;2.50;99.90;;;;;;5021799;28;196862;-72
2022/12/08 02:35:56;;;;;;;;;;;2.50;99.90;;;;;;5074680;28;19936;-72
2022/12/08 02:38:28;;;;;;;;;;;2.50;99.90;;;;;;5033166;28;199298;-73
2022/12/08 02:40:54;;;;;;;;;;;2.50;99.90;;;;;;5062024;28;19935;-72
2022/12/08 02:43:38;;;;;;;;;;;2.50;99.90;;;;;;5007024;28;172654;-72
2022/12/08 02:46:07;;;;;;;;;;;2.50;99.90;;;;;;5090260;28;19924;-72
2022/12/08 02:48:33;;;;;;;;;;;2.50;99.90;;;;;;5009853;28;216773;-72
2022/12/08 02:51:00;;;;;;;;;;;2.50;99.90;;;;;;5066355;28;20182;-70
2022/12/08 02:53:30;;;;;;;;;;;2.50;99.90;;;;;;5008533;28;172437;-71
2022/12/08 02:55:59;;;;;;;;;;;2.50;99.90;;;;;;5040701;28;19920;-71
2022/12/08 02:58:31;;;;;;;;;;;2.50;99.90;;;;;;4988851;28;199315;-70
2022/12/08 03:01:06;;;;;;;;;;;2.60;99.90;;;;;;5073963;28;19931;-71
2022/12/08 03:03:42;;;;;;;;;;;2.60;99.90;;;;;;4988419;28;207372;-71
2022/12/08 03:06:18;;;;;;;;;;;2.50;99.90;;;;;;5072399;28;19931;-71
2022/12/08 03:08:54;;;;;;;;;;;2.60;99.90;;;;;;5017179;28;204834;-71
2022/12/08 03:11:27;;;;;;;;;;;2.50;99.90;;;;;;5064633;28;19921;-71
2022/12/08 03:13:56;;;;;;;;;;;2.60;99.90;;;;;;4979556;28;189084;-71
2022/12/08 03:16:23;;;;;;;;;;;2.60;99.90;;;;;;5095375;28;19977;-71
2022/12/08 03:19:00;;;;;;;;;;;2.60;99.90;;;;;;5008246;28;128671;-71
2022/12/08 03:21:27;;;;;;;;;;;2.60;99.90;;;;;;5072906;28;19931;-71
2022/12/08 03:23:54;;;;;;;;;;;2.60;99.90;;;;;;5007547;28;209117;-71
2022/12/08 03:26:33;;;;;;;;;;;2.60;99.90;;;;;;5094218;28;19936;-71
2022/12/08 03:28:59;;;;;;;;;;;2.50;99.90;;;;;;5014685;28;206320;-72
2022/12/08 03:31:27;;;;;;;;;;;2.40;99.90;;;;;;5093405;28;20365;-73
2022/12/08 03:33:55;;;;;;;;;;;2.30;99.90;;;;;;5024885;28;189752;-73
2022/12/08 03:36:22;;;;;;;;;;;2.30;99.90;;;;;;5070551;28;20407;-73
2022/12/08 03:38:51;;;;;;;;;;;2.30;99.90;;;;;;4995950;28;151080;-73
2022/12/08 03:41:18;;;;;;;;;;;2.30;99.90;;;;;;5098404;28;19932;-73
2022/12/08 03:43:48;;;;;;;;;;;2.20;99.90;;;;;;5003323;28;136630;-73
2022/12/08 03:46:14;;;;;;;;;;;2.20;99.90;;;;;;5063777;28;19920;-73
2022/12/08 03:48:40;;;;;;;;;;;2.20;99.90;;;;;;4994872;28;199323;-72
2022/12/08 03:51:06;;;;;;;;;;;2.20;99.90;;;;;;5078031;28;19947;-72
2022/12/08 03:53:32;;;;;;;;;;;2.10;99.90;;;;;;5009808;28;220867;-72
2022/12/08 03:55:58;;;;;;;;;;;2.10;99.90;;;;;;5064914;28;20409;-72
2022/12/08 03:58:24;;;;;;;;;;;2.10;99.90;;;;;;5022064;28;154225;-72
2022/12/08 04:00:50;;;;;;;;;;;2.10;99.90;;;;;;5081479;28;19971;-72
2022/12/08 04:03:19;;;;;;;;;;;2.10;99.90;;;;;;5007600;28;121515;-72
2022/12/08 04:05:45;;;;;;;;;;;2.00;99.90;;;;;;5085807;28;19921;-72
2022/12/08 04:08:11;;;;;;;;;;;2.10;99.90;;;;;;5030574;28;206736;-71
2022/12/08 04:10:37;;;;;;;;;;;2.00;99.90;;;;;;5074216;28;19928;-71
2022/12/08 04:13:03;;;;;;;;;;;2.00;99.90;;;;;;5026547;28;207442;-70
2022/12/08 04:15:29;;;;;;;;;;;1.90;99.90;;;;;;5071464;28;19927;-70
2022/12/08 04:17:55;;;;;;;;;;;1.90;99.90;;;;;;5025237;27;204895;-70
2022/12/08 04:20:21;;;;;;;;;;;1.90;99.90;;;;;;5062615;28;19967;-70
2022/12/08 04:22:47;;;;;;;;;;;1.90;99.90;;;;;;4997058;28;194245;-70
2022/12/08 04:25:13;;;;;;;;;;;1.90;99.90;;;;;;5062108;28;19920;-70
2022/12/08 04:27:39;;;;;;;;;;;1.90;99.90;;;;;;5016659;28;211121;-69
2022/12/08 04:30:05;;;;;;;;;;;1.90;99.90;;;;;;5044732;28;19970;-70
2022/12/08 04:32:31;;;;;;;;;;;1.90;99.90;;;;;;5024054;28;89214;-70
2022/12/08 04:34:57;;;;;;;;;;;1.90;99.90;;;;;;5085255;28;19921;-70
2022/12/08 04:37:23;;;;;;;;;;;1.90;99.90;;;;;;5018573;28;192495;-69
2022/12/08 04:39:49;;;;;;;;;;;1.90;99.90;;;;;;5078728;28;19966;-70
2022/12/08 04:42:15;;;;;;;;;;;1.90;99.90;;;;;;5010877;28;200307;-70
2022/12/08 04:44:41;;;;;;;;;;;1.90;99.90;;;;;;5035182;28;19958;-70
2022/12/08 04:47:07;;;;;;;;;;;1.90;99.90;;;;;;5046779;28;201749;-69
2022/12/08 04:49:32;;;;;;;;;;;1.90;99.90;;;;;;5047630;28;19924;-70
2022/12/08 04:51:58;;;;;;;;;;;1.90;99.90;;;;;;5012035;28;209097;-70
2022/12/08 04:54:25;;;;;;;;;;;2.00;99.90;;;;;;5070642;28;19963;-70
2022/12/08 04:56:51;;;;;;;;;;;1.90;99.90;;;;;;5016533;28;207490;-70
2022/12/08 04:59:17;;;;;;;;;;;1.90;99.90;;;;;;5037961;28;19928;-70
2022/12/08 05:01:43;;;;;;;;;;;1.90;99.90;;;;;;5044587;28;208250;-70
2022/12/08 05:04:09;;;;;;;;;;;1.90;99.90;;;;;;4984918;28;184681;-70
2022/12/08 05:06:35;;;;;;;;;;;1.90;99.90;;;;;;5063078;28;20424;-70
2022/12/08 05:09:01;;;;;;;;;;;1.90;99.90;;;;;;5018048;28;177329;-70
2022/12/08 05:11:27;;;;;;;;;;;1.90;99.90;;;;;;5071047;28;19928;-70
2022/12/08 05:13:53;;;;;;;;;;;1.90;99.90;;;;;;4999331;28;190294;-70
2022/12/08 05:16:19;;;;;;;;;;;1.90;99.90;;;;;;5065673;28;19951;-70
2022/12/08 05:18:45;;;;;;;;;;;2.00;99.90;;;;;;5013764;27;207398;-70
2022/12/08 05:21:11;;;;;;;;;;;2.00;99.90;;;;;;5063440;28;19935;-69
2022/12/08 05:23:37;;;;;;;;;;;2.00;99.90;;;;;;5034653;28;154417;-69
2022/12/08 05:26:03;;;;;;;;;;;2.00;99.90;;;;;;5065948;28;19951;-68
2022/12/08 05:28:29;;;;;;;;;;;2.00;99.90;;;;;;5022120;28;187687;-69
2022/12/08 05:30:55;;;;;;;;;;;2.00;99.90;;;;;;5069116;28;19952;-69
2022/12/08 05:33:21;;;;;;;;;;;2.00;99.90;;;;;;5016870;28;207091;-69
2022/12/08 05:35:47;;;;;;;;;;;2.00;99.90;;;;;;5061352;28;19954;-70
2022/12/08 05:38:13;;;;;;;;;;;2.00;99.90;;;;;;5007413;28;155504;-70
2022/12/08 05:40:39;;;;;;;;;;;2.00;99.90;;;;;;5061578;28;19925;-70
2022/12/08 05:43:06;;;;;;;;;;;2.00;99.90;;;;;;5008099;28;146551;-70
2022/12/08 05:45:32;;;;;;;;;;;2.10;99.90;;;;;;5055723;28;19931;-69
2022/12/08 05:47:58;;;;;;;;;;;2.10;99.90;;;;;;5025765;28;102024;-69
2022/12/08 05:50:24;;;;;;;;;;;2.10;99.90;;;;;;5064577;28;19936;-70
2022/12/08 05:52:50;;;;;;;;;;;2.10;99.90;;;;;;5020751;28;165394;-69
2022/12/08 05:55:16;;;;;;;;;;;2.10;99.90;;;;;;5058195;28;19994;-70
2022/12/08 05:57:42;;;;;;;;;;;2.10;99.90;;;;;;4999484;28;182134;-70
2022/12/08 06:00:08;;;;;;;;;;;2.10;99.90;;;;;;5059725;28;19929;-70
2022/12/08 06:02:34;;;;;;;;;;;2.10;99.90;;;;;;5012965;28;162385;-70
2022/12/08 06:05:00;;;;;;;;;;;2.20;99.90;;;;;;5070070;28;19925;-69
2022/12/08 06:07:26;;;;;;;;;;;2.20;99.90;;;;;;5042670;28;211453;-70
2022/12/08 06:09:52;;;;;;;;;;;2.20;99.90;;;;;;5065948;28;19932;-70
2022/12/08 06:12:18;;;;;;;;;;;2.20;99.90;;;;;;4999117;28;207214;-70
2022/12/08 06:14:44;;;;;;;;;;;2.20;99.90;;;;;;5066144;28;19925;-71
2022/12/08 06:17:11;;;;;;;;;;;2.20;99.90;;;;;;5037593;28;89780;-70
2022/12/08 06:19:37;;;;;;;;;;;2.20;99.90;;;;;;5063947;28;19924;-70
2022/12/08 06:22:03;;;;;;;;;;;2.20;99.90;;;;;;4997112;28;207428;-70
2022/12/08 06:24:29;;;;;;;;;;;2.20;99.90;;;;;;5044468;28;19947;-70
2022/12/08 06:26:55;;;;;;;;;;;2.20;99.90;;;;;;5012720;28;207195;-70
2022/12/08 06:29:21;;;;;;;;;;;2.20;99.90;;;;;;5063607;28;19977;-70
2022/12/08 06:31:47;;;;;;;;;;;2.20;99.90;;;;;;5044578;28;208079;-70
2022/12/08 06:34:13;;;;;;;;;;;2.20;99.90;;;;;;5005372;28;19927;-70
2022/12/08 06:36:38;;;;;;;;;;;2.20;99.90;;;;;;5050333;28;20110;-70
2022/12/08 06:39:04;;;;;;;;;;;2.30;99.90;;;;;;5012200;28;273377;-70
2022/12/08 06:41:30;;;;;;;;;;;2.20;99.90;;;;;;5057319;28;20540;-70
2022/12/08 06:43:56;;;;;;;;;;;2.20;99.90;;;;;;5031703;28;207952;-70
2022/12/08 06:46:23;;;;;;;;;;;2.30;99.90;;;;;;5060727;28;19932;-70
2022/12/08 06:48:49;;;;;;;;;;;2.30;99.90;;;;;;5029950;28;212548;-70
2022/12/08 06:51:17;;;;;;;;;;;2.30;99.90;;;;;;5086275;28;19924;-71
2022/12/08 06:53:44;;;;;;;;;;;2.30;99.90;;;;;;4974935;28;199423;-70
2022/12/08 06:56:11;;;;;;;;;;;2.30;99.90;;;;;;5065204;28;19924;-71
2022/12/08 06:58:37;;;;;;;;;;;2.30;99.90;;;;;;5012501;28;160166;-70
2022/12/08 07:01:07;;;;;;;;;;;2.40;99.90;;;;;;5035003;28;20310;-70
2022/12/08 07:03:33;;;;;;;;;;;2.40;99.90;;;;;;4993007;28;212406;-70
2022/12/08 07:05:59;;;;;;;;;;;2.40;99.90;;;;;;5049684;28;19924;-71
2022/12/08 07:08:25;;;;;;;;;;;2.40;99.90;;;;;;5020251;28;115829;-70
2022/12/08 07:10:51;;;;;;;;;;;2.40;99.90;;;;;;5063539;28;20007;-69
2022/12/08 07:13:17;;;;;;;;;;;2.40;99.90;;;;;;5028057;28;209683;-70
2022/12/08 07:15:43;;;;;;;;;;;2.40;99.90;;;;;;5063866;28;19924;-69
2022/12/08 07:18:09;;;;;;;;;;;2.30;99.90;;;;;;5003942;28;206236;-70
2022/12/08 07:20:35;;;;;;;;;;;2.40;99.90;;;;;;5054343;28;19924;-70
2022/12/08 07:23:01;;;;;;;;;;;2.30;99.90;;;;;;5001007;28;214990;-70
2022/12/08 07:25:27;;;;;;;;;;;2.30;99.90;;;;;;5048199;28;20478;-70
2022/12/08 07:27:53;;;;;;;;;;;2.30;99.90;;;;;;4999468;28;208760;-70
2022/12/08 07:30:19;;;;;;;;;;;2.30;99.90;;;;;;5064930;28;19960;-69
2022/12/08 07:32:45;;;;;;;;;;;2.30;99.90;;;;;;5016370;28;208383;-70
2022/12/08 07:35:11;;;;;;;;;;;2.30;99.90;;;;;;5076555;28;20021;-70
2022/12/08 07:37:37;;;;;;;;;;;2.30;99.90;;;;;;5027915;28;196349;-69
2022/12/08 07:40:05;;;;;;;;;;;2.30;99.90;;;;;;5070664;28;19931;-70
2022/12/08 07:42:31;;;;;;;;;;;2.30;99.90;;;;;;5015977;28;210915;-70
2022/12/08 07:44:58;;;;;;;;;;;2.30;99.90;;;;;;5064488;28;19931;-70
2022/12/08 07:47:24;;;;;;;;;;;2.30;99.90;;;;;;5035313;28;134803;-70
2022/12/08 07:49:49;;;;;;;;;;;2.30;99.90;;;;;;5053180;28;19929;-69
2022/12/08 07:52:15;;;;;;;;;;;2.20;99.90;;;;;;5006921;28;217178;-70
2022/12/08 07:54:42;;;;;;;;;;;2.20;99.90;;;;;;5054660;28;19933;-70
2022/12/08 07:57:08;;;;;;;;;;;2.10;99.90;;;;;;4995972;28;180638;-70
2022/12/08 07:59:34;;;;;;;;;;;2.00;99.90;;;;;;5069677;28;19924;-70
2022/12/08 08:02:00;;;;;;;;;;;2.00;99.90;;;;;;5002971;28;210649;-70
2022/12/08 08:04:26;;;;;;;;;;;2.00;99.90;;;;;;5045807;28;19936;-69
2022/12/08 08:06:53;;;;;;;;;;;2.00;99.90;;;;;;5009268;28;213493;-69
2022/12/08 08:09:19;;;;;;;;;;;1.90;99.90;;;;;;5053648;28;19947;-69
2022/12/08 08:11:45;;;;;;;;;;;1.90;99.90;;;;;;5043295;28;207909;-70
2022/12/08 08:14:11;;;;;;;;;;;1.90;99.90;;;;;;5034399;28;20376;-69
2022/12/08 08:16:36;;;;;;;;;;;1.80;99.90;;;;;;5061345;28;19931;-69
2022/12/08 08:19:02;;;;;;;;;;;1.80;99.90;;;;;;5042707;28;209330;-69
2022/12/08 08:21:28;;;;;;;;;;;1.80;99.90;;;;;;5061542;28;19989;-70
2022/12/08 08:23:54;;;;;;;;;;;1.80;99.90;;;;;;5018039;28;173825;-70
2022/12/08 08:26:20;;;;;;;;;;;1.70;99.90;;;;;;5096194;28;19931;-70
2022/12/08 08:28:47;;;;;;;;;;;1.70;99.90;;;;;;5030747;28;140312;-69
2022/12/08 08:31:13;;;;;;;;;;;1.70;99.90;;;;;;5102870;27;19928;-69
2022/12/08 08:33:39;;;;;;;;;;;1.70;99.90;;;;;;5009037;28;207779;-69
2022/12/08 08:36:05;;;;;;;;;;;1.70;99.90;;;;;;5066788;28;19920;-69
2022/12/08 08:38:31;;;;;;;;;;;1.70;99.90;;;;;;5005747;28;132850;-69
2022/12/08 08:40:57;;;;;;;;;;;1.60;99.90;;;;;;5060900;28;19929;-69
2022/12/08 08:43:29;;;;;;;;;;;1.60;99.90;;;;;;4999943;28;156109;-69
2022/12/08 08:45:57;;;;;;;;;;;1.60;99.90;;;;;;5054715;28;19952;-70
2022/12/08 08:48:23;;;;;;;;;;;1.50;99.90;;;;;;5031046;28;174140;-69
2022/12/08 08:50:49;;;;;;;;;;;1.50;99.90;;;;;;5066835;28;19924;-68
2022/12/08 08:53:15;;;;;;;;;;;1.50;99.90;;;;;;5017427;28;176079;-70
2022/12/08 08:55:40;;;;;;;;;;;1.60;99.90;;;;;;5059064;28;19925;-70
2022/12/08 08:58:06;;;;;;;;;;;1.60;99.90;;;;;;5034041;28;203715;-70
2022/12/08 09:00:32;;;;;;;;;;;1.60;99.90;;;;;;5041467;28;19924;-69
2022/12/08 09:02:58;;;;;;;;;;;1.60;99.90;;;;;;4991994;28;206834;-69
2022/12/08 09:05:25;;;;;;;;;;;1.50;99.90;;;;;;5060851;28;19927;-69
2022/12/08 09:07:51;;;;;;;;;;;1.60;99.90;;;;;;5019892;27;155123;-70
2022/12/08 09:10:16;;;;;;;;;;;1.60;99.90;;;;;;5071402;27;19938;-69
2022/12/08 09:12:42;;;;;;;;;;;1.60;99.90;;;;;;5014176;28;167670;-69
2022/12/08 09:15:08;;;;;;;;;;;1.60;99.90;;;;;;5059370;28;19939;-69
2022/12/08 09:17:34;;;;;;;;;;;1.60;99.90;;;;;;5016031;28;146513;-69
2022/12/08 09:20:01;;;;;;;;;;;1.60;99.90;;;;;;5081482;28;19987;-69
2022/12/08 09:22:27;;;;;;;;;;;1.60;99.90;;;;;;5036110;28;207850;-69
2022/12/08 09:24:53;;;;;;;;;;;1.60;99.90;;;;;;5093629;28;19924;-69
2022/12/08 09:27:19;;;;;;;;;;;1.60;99.90;;;;;;5034835;28;123069;-70
2022/12/08 09:29:45;;;;;;;;;;;1.60;99.90;;;;;;5060664;28;19924;-69
2022/12/08 09:32:10;;;;;;;;;;;1.60;99.90;;;;;;5016082;28;127150;-69
2022/12/08 09:34:36;;;;;;;;;;;1.50;99.90;;;;;;5043502;28;20470;-69
2022/12/08 09:37:02;;;;;;;;;;;1.50;99.90;;;;;;5013290;28;208941;-69
2022/12/08 09:39:28;;;;;;;;;;;1.50;99.90;;;;;;5056584;28;20003;-69
2022/12/08 09:41:59;;;;;;;;;;;1.50;99.90;;;;;;5009630;28;214581;-69
2022/12/08 09:44:41;;;;;;;;;;;1.50;99.90;;;;;;5045731;28;19931;-69
2022/12/08 09:47:16;;;;;;;;;;;1.50;99.90;;;;;;5048823;28;151389;-68
2022/12/08 09:49:47;;;;;;;;;;;1.60;99.90;;;;;;5056038;28;20305;-69
2022/12/08 09:52:39;;;;;;;;;;;1.60;99.90;;;;;;5019123;28;207543;-68
2022/12/08 09:55:11;;;;;;;;;;;1.70;99.90;;;;;;5019306;28;19935;-69
2022/12/08 09:57:38;;;;;;;;;;;1.70;99.90;;;;;;4994463;28;229577;-69
2022/12/08 10:00:05;;;;;;;;;;;1.70;99.90;;;;;;5031591;28;20101;-69
2022/12/08 10:02:31;;;;;;;;;;;1.70;99.90;;;;;;4983032;28;209661;-69
2022/12/08 10:04:57;;;;;;;;;;;1.80;99.90;;;;;;5009954;28;19925;-69
2022/12/08 10:07:29;;;;;;;;;;;1.80;99.90;;;;;;4978439;28;151372;-69
2022/12/08 10:10:01;;;;;;;;;;;1.90;99.90;;;;;;5006675;28;19925;-69
2022/12/08 10:12:30;;;;;;;;;;;1.90;99.90;;;;;;4978172;28;183012;-69
2022/12/08 10:15:25;;;;;;;;;;;2.00;99.90;;;;;;5028335;28;19928;-68
2022/12/08 10:17:51;;;;;;;;;;;2.10;99.90;;;;;;4975696;28;143622;-69
2022/12/08 10:20:19;;;;;;;;;;;2.20;99.90;;;;;;5021369;28;19929;-69
2022/12/08 10:22:46;;;;;;;;;;;2.30;99.90;;;;;;4994821;28;206464;-69
2022/12/08 10:25:19;;;;;;;;;;;2.40;99.90;;;;;;5037452;28;19921;-69
2022/12/08 10:27:47;;;;;;;;;;;2.50;99.90;;;;;;4964948;28;209401;-69
2022/12/08 10:30:14;;;;;;;;;;;2.60;99.90;;;;;;5017292;28;20318;-69
2022/12/08 10:32:41;;;;;;;;;;;2.70;99.90;;;;;;5021490;28;195951;-69
2022/12/08 10:35:09;;;;;;;;;;;2.70;99.90;;;;;;5069445;28;19924;-70
2022/12/08 10:37:35;;;;;;;;;;;2.80;99.90;;;;;;5018515;28;206908;-69
2022/12/08 10:40:19;;;;;;;;;;;2.90;99.90;;;;;;5080754;28;19924;-69
2022/12/08 10:42:46;;;;;;;;;;;2.90;99.90;;;;;;5029103;28;142974;-70
2022/12/08 10:45:29;;;;;;;;;;;2.90;99.90;;;;;;5045760;28;20294;-70
2022/12/08 10:48:05;;;;;;;;;;;3.00;99.90;;;;;;5029877;28;212437;-70
2022/12/08 10:50:40;;;;;;;;;;;3.00;99.90;;;;;;5056675;28;19924;-70
2022/12/08 10:53:06;;;;;;;;;;;3.00;99.90;;;;;;5034630;28;172980;-70
2022/12/08 10:55:39;;;;;;;;;;;2.90;99.90;;;;;;5053616;28;20016;-70
2022/12/08 10:58:21;;;;;;;;;;;2.90;99.90;;;;;;5024243;27;171973;-70
2022/12/08 11:00:49;;;;;;;;;;;2.90;99.90;;;;;;5080478;28;19929;-70
2022/12/08 11:03:21;;;;;;;;;;;2.90;99.90;;;;;;4968202;28;208966;-70
2022/12/08 11:05:47;;;;;;;;;;;3.00;99.90;;;;;;5049100;28;19950;-70
2022/12/08 11:08:14;;;;;;;;;;;3.00;99.90;;;;;;5024091;28;180095;-70
2022/12/08 11:10:45;;;;;;;;;;;3.00;99.90;;;;;;5063109;28;20384;-70
2022/12/08 11:13:15;;;;;;;;;;;3.10;99.90;;;;;;5026105;28;181518;-70
2022/12/08 11:15:43;;;;;;;;;;;3.20;99.90;;;;;;5062976;28;20309;-70
2022/12/08 11:18:23;;;;;;;;;;;3.20;99.90;;;;;;4996040;28;165702;-70
2022/12/08 11:21:01;;;;;;;;;;;3.30;99.90;;;;;;5054569;28;19924;-70
2022/12/08 11:23:28;;;;;;;;;;;3.50;99.90;;;;;;5013582;28;208715;-70
2022/12/08 11:25:56;;;;;;;;;;;3.70;99.90;;;;;;5066548;28;19946;-70
2022/12/08 11:28:23;;;;;;;;;;;3.80;99.90;;;;;;5023100;28;195071;-70
2022/12/08 11:30:53;;;;;;;;;;;3.80;99.90;;;;;;5049082;28;19932;-69
2022/12/08 11:33:26;;;;;;;;;;;3.80;99.90;;;;;;5033497;28;206776;-70
2022/12/08 11:35:58;;;;;;;;;;;3.80;99.90;;;;;;5057507;28;19925;-70
2022/12/08 11:38:25;;;;;;;;;;;3.80;99.90;;;;;;4994433;28;206689;-70
2022/12/08 11:40:54;;;;;;;;;;;3.80;99.90;;;;;;5041025;28;19928;-70
2022/12/08 11:43:25;;;;;;;;;;;3.90;99.90;;;;;;5017173;28;210225;-68
2022/12/08 11:45:54;;;;;;;;;;;3.90;99.90;;;;;;5063752;28;19920;-69
2022/12/08 11:48:35;;;;;;;;;;;3.90;99.90;;;;;;5018686;28;184111;-69
2022/12/08 11:51:01;;;;;;;;;;;3.90;99.90;;;;;;5052596;28;19940;-69
2022/12/08 11:53:33;;;;;;;;;;;4.00;99.90;;;;;;5028303;28;172222;-70
2022/12/08 11:56:04;;;;;;;;;;;4.00;99.90;;;;;;5059719;28;19924;-70
2022/12/08 11:58:33;;;;;;;;;;;4.00;99.90;;;;;;5018298;28;181327;-71
2022/12/08 12:00:59;;;;;;;;;;;4.10;99.90;;;;;;5060627;28;19924;-69
2022/12/08 12:03:34;;;;;;;;;;;4.10;99.90;;;;;;5005060;28;212711;-70
2022/12/08 12:06:06;;;;;;;;;;;4.10;99.90;;;;;;5058137;28;20704;-70
2022/12/08 12:08:34;;;;;;;;;;;4.10;99.90;;;;;;5043199;28;196559;-70
2022/12/08 12:11:00;;;;;;;;;;;4.10;99.90;;;;;;5057891;28;20432;-70
2022/12/08 12:13:35;;;;;;;;;;;4.10;99.90;;;;;;4998396;28;136380;-69
2022/12/08 12:16:20;;;;;;;;;;;4.10;99.90;;;;;;5052162;28;19935;-69
2022/12/08 12:18:48;;;;;;;;;;;4.10;99.90;;;;;;5032475;28;190828;-69
2022/12/08 12:21:18;;;;;;;;;;;4.20;99.90;;;;;;5063034;28;19925;-70
2022/12/08 12:24:02;;;;;;;;;;;4.20;99.90;;;;;;4985430;28;160066;-69
2022/12/08 12:26:30;;;;;;;;;;;4.30;99.90;;;;;;5055027;28;19928;-70
2022/12/08 12:28:59;;;;;;;;;;;4.30;99.90;;;;;;5009991;28;216348;-70
2022/12/08 12:31:27;;;;;;;;;;;4.30;99.90;;;;;;5096149;27;19967;-69
2022/12/08 12:33:55;;;;;;;;;;;4.90;99.90;;;;;;4996490;28;209079;-70
2022/12/08 12:36:22;;;;;;;;;;;5.50;99.90;;;;;;5059218;28;19931;-69
2022/12/08 12:39:02;;;;;;;;;;;6.60;99.90;;;;;;5014303;28;192614;-70
2022/12/08 12:41:31;;;;;;;;;;;7.10;99.90;;;;;;5079279;28;19928;-70
2022/12/08 12:44:08;;;;;;;;;;;7.70;99.90;;;;;;5012109;28;207799;-70
2022/12/08 12:46:40;;;;;;;;;;;8.20;99.90;;;;;;5057885;28;19968;-70
2022/12/08 12:49:26;;;;;;;;;;;8.70;99.90;;;;;;5011640;28;176094;-70
2022/12/08 12:51:55;;;;;;;;;;;9.40;99.90;;;;;;5006610;28;208541;-72
2022/12/08 12:54:28;;;;;;;;;;;10.70;99.90;;;;;;5047464;28;20488;-72
2022/12/08 12:56:55;;;;;;;;;;;11.60;99.90;;;;;;4999701;28;207503;-72
2022/12/08 12:59:31;;;;;;;;;;;12.30;99.90;;;;;;5067306;28;20337;-71
2022/12/08 13:01:57;;;;;;;;;;;12.80;99.90;;;;;;5006888;28;202767;-72
2022/12/08 13:04:31;;;;;;;;;;;13.40;99.90;;;;;;5072128;28;19975;-72
2022/12/08 13:06:57;;;;;;;;;;;13.90;99.90;;;;;;5020726;28;209549;-72
2022/12/08 13:09:31;;;;;;;;;;;14.00;99.90;;;;;;5077527;28;19928;-73
2022/12/08 13:12:07;;;;;;;;;;;14.10;99.70;;;;;;5028666;28;211618;-73
2022/12/08 13:14:34;;;;;;;;;;;13.80;99.50;;;;;;5050011;28;19920;-73
2022/12/08 13:17:03;;;;;;;;;;;13.70;99.80;;;;;;5045492;27;208999;-73
2022/12/08 13:19:29;;;;;;;;;;;13.80;99.90;;;;;;5073599;28;19920;-73
2022/12/08 13:21:55;;;;;;;;;;;14.20;98.70;;;;;;5053165;28;206562;-73
2022/12/08 13:24:24;;;;;;;;;;;14.30;99.40;;;;;;5061490;28;20063;-72
2022/12/08 13:27:02;;;;;;;;;;;13.30;99.30;;;;;;5018328;28;206763;-72
2022/12/08 13:29:29;;;;;;;;;;;11.80;99.40;;;;;;5063937;28;19924;-72
2022/12/08 13:31:58;;;;;;;;;;;10.60;99.60;;;;;;5046234;27;217289;-72
2022/12/08 13:34:30;;;;;;;;;;;9.70;99.90;;;;;;5061222;28;20309;-72
2022/12/08 13:36:59;;;;;;;;;;;9.00;99.90;;;;;;5038985;28;211621;-72
2022/12/08 13:39:37;;;;;;;;;;;8.30;99.90;;;;;;5046351;28;19924;-72
2022/12/08 13:42:17;;;;;;;;;;;8.10;99.90;;;;;;5039916;28;207855;-72
2022/12/08 13:44:58;;;;;;;;;;;9.00;99.90;;;;;;5038373;28;19936;-72
2022/12/08 13:47:28;;;;;;;;;;;10.20;99.90;;;;;;5012425;28;147156;-72
2022/12/08 13:50:04;;;;;;;;;;;11.30;99.90;;;;;;5064674;28;19931;-72
2022/12/08 13:52:45;;;;;;;;;;;12.00;99.90;;;;;;5011626;28;157609;-73
2022/12/08 13:55:27;;;;;;;;;;;12.30;99.90;;;;;;5056515;28;19935;-72
2022/12/08 13:57:54;;;;;;;;;;;12.60;99.90;;;;;;5010564;28;196574;-72
2022/12/08 14:00:21;;;;;;;;;;;12.40;98.40;;;;;;5054245;28;19924;-73
2022/12/08 14:02:48;;;;;;;;;;;11.80;99.90;;;;;;5033343;28;126759;-73
2022/12/08 14:05:16;;;;;;;;;;;10.80;99.20;;;;;;5054943;28;19928;-73
2022/12/08 14:07:42;;;;;;;;;;;9.90;99.90;;;;;;5015367;28;195545;-73
2022/12/08 14:10:19;;;;;;;;;;;9.10;99.90;;;;;;5057522;28;19924;-73
2022/12/08 14:12:46;;;;;;;;;;;8.20;99.90;;;;;;4997958;28;170339;-74
2022/12/08 14:15:14;;;;;;;;;;;7.50;99.90;;;;;;5055887;28;19932;-74
2022/12/08 14:17:49;;;;;;;;;;;7.10;99.90;;;;;;5003178;28;140965;-74
2022/12/08 14:20:21;;;;;;;;;;;6.90;99.90;;;;;;5057396;28;19928;-74
2022/12/08 14:22:49;;;;;;;;;;;6.60;99.90;;;;;;5035654;28;205005;-74
2022/12/08 14:25:15;;;;;;;;;;;6.30;99.90;;;;;;5094307;28;19931;-73
2022/12/08 14:27:42;;;;;;;;;;;6.20;99.90;;;;;;5001758;28;134916;-74
2022/12/08 14:30:12;;;;;;;;;;;6.00;99.90;;;;;;5067100;28;19921;-73
2022/12/08 14:32:48;;;;;;;;;;;5.90;99.90;;;;;;5004187;28;173278;-74
2022/12/08 14:35:22;;;;;;;;;;;5.90;99.90;;;;;;5066133;28;19924;-72