Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:45;;;;;;;6.13;2.45;;;;;;;21.20;75.50;99710.50;4879705;29;20040;-81
2022/07/29 00:03:12;;;;;;;4.00;2.63;;;;;;;21.29;75.94;99726.00;4886635;29;20810;-81
2022/07/29 00:05:39;;;;;;;3.95;2.33;;;;;;;21.24;76.01;99722.78;4899007;29;20372;-81
2022/07/29 00:08:05;;;;;;;4.80;2.47;;;;;;;21.25;77.00;99719.13;4898804;29;20500;-81
2022/07/29 00:10:31;;;;;;;5.00;2.45;;;;;;;21.15;76.97;99707.31;4915705;29;20038;-81
2022/07/29 00:12:56;;;;;;;3.63;2.65;;;;;;;21.14;76.21;99716.41;4916188;29;20038;-81
2022/07/29 00:15:21;;;;;;;5.38;2.90;;;;;;;20.90;76.74;99684.06;4898724;29;20432;-81
2022/07/29 00:17:47;;;;;;;6.22;2.90;;;;;;;20.98;76.69;99689.75;4915249;29;20115;-80
2022/07/29 00:20:12;;;;;;;5.10;2.65;;;;;;;20.91;76.79;99705.56;4898185;29;20039;-81
2022/07/29 00:22:39;;;;;;;4.45;2.50;;;;;;;20.88;77.20;99691.44;4899009;29;20028;-81
2022/07/29 00:25:05;;;;;;;4.82;2.83;;;;;;;20.92;77.93;99709.97;4899195;29;20552;-81
2022/07/29 00:27:31;;;;;;;4.20;2.70;;;;;;;20.88;78.34;99713.94;4896508;29;20091;-81
2022/07/29 00:29:56;;;;;;;4.78;2.55;;;;;;;20.73;78.70;99707.03;4895219;29;20259;-81
2022/07/29 00:32:22;;;;;;;3.55;2.80;;;;;;;20.70;79.19;99711.81;4896114;29;20127;-81
2022/07/29 00:37:31;;;;;;;5.43;3.20;;;;;;;20.50;80.74;99710.66;4909263;29;20507;-81
2022/07/29 00:39:56;;;;;;;5.07;3.42;;;;;;;20.53;81.00;99710.44;4895304;29;20032;-80
2022/07/29 00:42:22;;;;;;;5.60;2.85;;;;;;;20.50;80.82;99710.66;4896231;29;20756;-81
2022/07/29 00:44:47;;;;;;;5.50;3.20;;;;;;;20.55;81.33;99713.88;4896246;29;20037;-80
2022/07/29 00:47:13;;;;;;;4.38;2.72;;;;;;;20.45;81.15;99701.19;4896926;29;20033;-81
2022/07/29 00:49:40;;;;;;;5.00;2.85;;;;;;;20.53;81.30;99710.44;4882065;29;20389;-80
2022/07/29 00:52:07;;;;;;;6.30;3.78;;;;;;;20.47;81.51;99710.03;4895739;29;20025;-81
2022/07/29 00:54:34;;;;;;;4.43;2.92;;;;;;;20.36;81.87;99707.31;4896054;29;20039;-80
2022/07/29 00:56:59;;;;;;;6.72;3.33;;;;;;;20.25;83.46;99694.63;4891393;29;20115;-81
2022/07/29 00:59:26;;;;;;;5.80;3.10;;;;;;;20.27;82.88;99708.03;4896125;29;20498;-81
2022/07/29 01:01:52;;;;;;;4.20;2.90;;;;;;;20.20;82.64;99699.53;4895907;29;20032;-81
2022/07/29 01:04:19;;;;;;;5.47;2.85;;;;;;;20.19;83.05;99700.50;4890712;29;20028;-80
2022/07/29 01:06:45;;;;;;;6.78;2.70;;;;;;;20.21;82.28;99703.97;4894494;29;20146;-81
2022/07/29 01:09:12;;;;;;;4.78;2.65;;;;;;;20.32;82.32;99717.50;4893205;29;20042;-80
2022/07/29 01:11:38;;;;;;;5.85;3.00;;;;;;;20.23;82.28;99704.69;4895317;29;20044;-81
2022/07/29 01:14:06;;;;;;;5.47;2.90;;;;;;;20.22;81.68;99705.69;4894238;29;20369;-80
2022/07/29 01:16:37;;;;;;;4.30;3.15;;;;;;;20.22;82.34;99715.59;4895525;29;20098;-80
2022/07/29 01:19:43;;;;;;;7.20;3.28;;;;;;;20.19;83.16;99716.72;4894672;29;20093;-81
2022/07/29 01:22:15;;;;;;;6.15;3.10;;;;;;;20.01;83.25;99718.09;4877139;29;20044;-81
2022/07/29 01:25:01;;;;;;;6.30;2.83;;;;;;;19.82;84.54;99712.34;4895195;29;20032;-81
2022/07/29 01:27:44;;;;;;;5.25;2.83;;;;;;;19.84;84.29;99712.22;4897150;29;20033;-81
2022/07/29 01:30:10;;;;;;;;;;;;;;;19.88;84.37;99717.28;4896374;29;20791;-80
2022/07/29 01:32:37;;;;;;;5.45;2.80;;;;;;;19.77;84.96;99702.88;4896309;29;19919;-81
2022/07/29 01:35:15;;;;;;;5.90;3.35;;;;;;;19.78;85.32;99710.88;4897187;29;20028;-81
2022/07/29 01:37:50;;;;;;;4.88;2.97;;;;;;;19.68;85.81;99709.81;4897627;29;20056;-81
2022/07/29 01:40:30;;;;;;;6.05;3.20;;;;;;;19.68;86.39;99717.91;4914034;29;20559;-81
2022/07/29 01:42:59;;;;;;;5.40;3.28;;;;;;;19.60;87.20;99706.84;4897210;29;20028;-80
2022/07/29 01:45:38;;;;;;;5.57;3.13;;;;;;;19.56;87.39;99705.31;4915252;29;20108;-80
2022/07/29 01:48:36;;;;;;;4.25;3.05;;;;;;;19.63;87.90;99717.41;4914181;29;20087;-80
2022/07/29 01:51:07;;;;;;;5.40;3.72;;;;;;;19.53;88.33;99721.75;4896838;29;20042;-80
2022/07/29 01:53:42;;;;;;;6.90;3.15;;;;;;;19.38;89.05;99695.91;4897642;29;20092;-80
2022/07/29 01:56:10;;;;;;;5.82;3.30;;;;;;;19.35;89.15;99709.63;4914420;29;20480;-80
2022/07/29 01:58:39;;;;;;;4.63;3.13;;;;;;;19.45;88.99;99713.38;4896954;29;20016;-81
2022/07/29 02:01:06;;;;;;;4.85;2.75;;;;;;;19.36;89.55;99714.03;4896507;29;20063;-81
2022/07/29 02:03:33;;;;;;;5.93;2.90;;;;;;;19.34;89.25;99711.44;4896969;29;20079;-80
2022/07/29 02:06:01;;;;;;;5.45;3.30;;;;;;;19.32;89.19;99709.84;4896357;29;20055;-80
2022/07/29 02:08:29;;;;;;;5.25;3.30;;;;;;;19.33;89.72;99708.84;4916426;29;20063;-80
2022/07/29 02:10:55;;;;;;;6.15;2.83;;;;;;;19.41;89.59;99730.72;4917676;29;20036;-80
2022/07/29 02:13:23;;;;;;;5.43;3.05;;;;;;;19.23;89.96;99702.38;4917884;29;20032;-81
2022/07/29 02:15:51;;;;;;;7.28;3.50;;;;;;;19.19;89.97;99699.03;4901080;29;20035;-80
2022/07/29 02:18:20;;;;;;;5.28;3.67;;;;;;;19.23;89.71;99702.38;4899664;29;20055;-80
2022/07/29 02:20:49;;;;;;;5.68;3.30;;;;;;;19.36;89.72;99719.41;4899182;29;20097;-80
2022/07/29 02:23:19;;;;;;;7.22;4.00;;;;;;;19.37;89.44;99724.69;4900032;29;20031;-80
2022/07/29 02:25:46;;;;;;;5.25;3.03;;;;;;;19.28;90.03;99722.66;4917351;29;20079;-80
2022/07/29 02:28:15;;;;;;;7.50;3.30;;;;;;;19.27;90.44;99730.84;4901641;29;20440;-80
2022/07/29 02:30:41;;;;;;;6.60;3.28;;;;;;;19.10;91.15;99707.81;4896420;29;20033;-80
2022/07/29 02:33:09;;;;;;;4.93;3.25;;;;;;;19.10;91.76;99712.31;4896071;29;20047;-80
2022/07/29 02:35:36;;;;;;;6.47;3.72;;;;;;;19.04;91.79;99715.47;4881851;29;20499;-80
2022/07/29 02:40:50;;;;;;;5.45;3.53;;;;;;;18.97;91.80;99722.28;4898907;29;20031;-80
2022/07/29 02:43:18;;;;;;;4.57;3.00;;;;;;;18.92;92.28;99714.53;4899311;29;20103;-80
2022/07/29 02:45:47;;;;;;;4.40;3.13;;;;;;;18.84;92.57;99710.63;4898173;29;20024;-80
2022/07/29 02:48:16;;;;;;;7.10;3.83;;;;;;;18.96;92.10;99737.56;4897766;29;20038;-80
2022/07/29 02:50:51;;;;;;;4.50;3.03;;;;;;;18.88;92.34;99734.56;4880829;29;20036;-81
2022/07/29 02:53:24;;;;;;;5.43;3.00;;;;;;;18.68;92.69;99731.56;4879697;29;20092;-81
2022/07/29 02:55:58;;;;;;;4.70;2.95;;;;;;;18.68;92.49;99755.81;4874781;29;20065;-80
2022/07/29 02:58:32;;;;;;;5.90;3.25;;;;;;;18.43;93.00;99731.53;4897018;29;20092;-80
2022/07/29 03:01:15;;;;;;;5.72;3.70;;;;;;;18.31;93.43;99723.31;4895920;29;20039;-80
2022/07/29 03:03:44;;;;;;;6.45;3.90;;;;;;;18.37;93.62;99733.66;4890698;29;20039;-80
2022/07/29 03:06:13;;;;;;;6.28;3.53;;;;;;;18.46;94.15;99755.56;4899914;29;20056;-80
2022/07/29 03:08:39;;;;;;;7.78;3.70;;;;;;;18.48;94.13;99740.16;4899736;29;20552;-80
2022/07/29 03:11:07;;;;;;;7.80;3.90;;;;;;;18.34;94.75;99736.56;4899423;29;20035;-80
2022/07/29 03:13:33;;;;;;;5.57;3.67;;;;;;;18.43;95.08;99750.38;4899113;29;20405;-80
2022/07/29 03:15:59;;;;;;;8.88;4.15;;;;;;;18.31;95.51;99734.06;4915797;29;20028;-80
2022/07/29 03:18:25;;;;;;;6.47;3.55;;;;;;;18.35;95.54;99740.13;4915646;29;20087;-80
2022/07/29 03:20:51;;;;;;;9.40;4.10;;;;;;;18.31;95.73;99739.47;4915812;29;20044;-80
2022/07/29 03:23:22;;;;;;;6.43;3.65;;;;;;;18.45;96.08;99759.22;4899056;29;20480;-80
2022/07/29 03:25:49;;;;;;;5.10;3.53;;;;;;;18.31;96.56;99744.84;4915158;29;20028;-80
2022/07/29 03:28:14;;;;;;;7.88;4.57;;;;;;;18.42;97.19;99762.97;4900171;29;20025;-80
2022/07/29 03:30:40;;;;;;;5.82;3.95;;;;;;;18.35;97.62;99748.19;4896005;29;20039;-80
2022/07/29 03:33:06;;;;;;;6.13;3.90;;;;;;;18.32;97.48;99757.34;4900008;29;20440;-80
2022/07/29 03:35:31;;;;;;;6.63;4.53;;;;;;;18.38;97.95;99750.69;4915549;29;20476;-80
2022/07/29 03:37:57;;;;;;;18.45;7.15;;;;;;;18.49;98.32;99758.03;4916055;29;20028;-79
2022/07/29 03:40:31;;;;;;;6.65;4.72;;;;;;;18.50;98.14;99760.63;4898188;29;20035;-80
2022/07/29 03:42:58;;;;;;;21.35;5.70;;;;;;;18.55;98.50;99753.09;4899459;29;20039;-80
2022/07/29 03:45:25;;;;;;;7.35;4.72;;;;;;;18.57;98.17;99750.28;4916461;29;20104;-80
2022/07/29 03:47:57;;;;;;;7.00;4.55;;;;;;;18.62;97.79;99758.91;4916427;29;20035;-80
2022/07/29 03:50:22;;;;;;;6.80;4.57;;;;;;;18.63;97.21;99749.88;4915962;29;20076;-80
2022/07/29 03:52:48;;;;;;;6.60;4.57;;;;;;;18.83;95.93;99768.22;4899286;29;20921;-80
2022/07/29 03:55:15;;;;;;;8.80;4.70;;;;;;;18.98;94.93;99773.38;4898578;29;20165;-80
2022/07/29 03:57:42;;;;;;;6.55;4.53;;;;;;;18.88;95.02;99752.59;4915651;29;20056;-80
2022/07/29 04:00:09;;;;;;;5.28;3.85;;;;;;;18.84;94.41;99756.47;4916460;29;20073;-81
2022/07/29 04:02:36;;;;;;;5.32;3.92;;;;;;;18.90;94.69;99778.44;4916462;29;20040;-80
2022/07/29 04:05:02;;;;;;;7.65;3.83;;;;;;;18.72;94.38;99766.25;4916713;29;20476;-80
2022/07/29 04:07:27;;;;;;;6.55;3.97;;;;;;;18.74;94.69;99776.94;4898411;29;20496;-80
2022/07/29 04:09:53;;;;;;;7.03;4.63;;;;;;;18.71;94.74;99779.84;4897341;29;20024;-80
2022/07/29 04:12:20;;;;;;;9.43;4.38;;;;;;;18.49;95.03;99771.50;4914603;29;20032;-80
2022/07/29 04:14:46;;;;;;;17.52;4.45;;;;;;;18.44;95.08;99781.72;4915691;29;20042;-81
2022/07/29 04:17:11;;;;;;;11.60;4.05;;;;;;;18.36;95.40;99775.03;4897714;29;20023;-80
2022/07/29 04:19:37;;;;;;;9.85;5.82;;;;;;;18.39;96.19;99787.44;4898564;29;20479;-80
2022/07/29 04:22:02;;;;;;;12.52;5.70;;;;;;;18.32;96.43;99788.78;4897386;29;20539;-80
2022/07/29 04:24:29;;;;;;;10.77;4.72;;;;;;;18.37;96.58;99789.34;4915747;29;20028;-81
2022/07/29 04:26:55;;;;;;;7.47;4.28;;;;;;;18.58;96.94;99806.78;4909690;29;20028;-81
2022/07/29 04:29:20;;;;;;;8.07;4.90;;;;;;;18.50;96.71;99776.78;4894712;29;20035;-80
2022/07/29 04:31:46;;;;;;;6.80;4.18;;;;;;;18.68;96.37;99790.84;4895574;29;20071;-80
2022/07/29 04:34:12;;;;;;;7.90;4.70;;;;;;;18.70;94.96;99783.53;4884294;29;20033;-80
2022/07/29 04:36:37;;;;;;;11.27;4.65;;;;;;;18.80;94.15;99789.97;4881998;29;20032;-80
2022/07/29 04:39:03;;;;;;;11.35;4.40;;;;;;;18.86;93.73;99794.94;4878243;29;20481;-80
2022/07/29 04:41:29;;;;;;;6.25;3.85;;;;;;;18.81;93.35;99791.72;4879504;29;20025;-81
2022/07/29 04:43:54;;;;;;;5.72;3.63;;;;;;;18.86;93.65;99805.72;4878952;29;20035;-80
2022/07/29 04:46:20;;;;;;;8.10;3.75;;;;;;;18.67;93.54;99781.00;4894768;29;20059;-80
2022/07/29 04:48:46;;;;;;;6.97;3.80;;;;;;;18.86;94.25;99805.72;4878550;29;20429;-80
2022/07/29 04:51:12;;;;;;;10.60;4.35;;;;;;;18.81;94.11;99794.41;4895559;29;20040;-80
2022/07/29 04:53:37;;;;;;;8.50;5.10;;;;;;;18.82;94.19;99788.03;4879595;29;20507;-80
2022/07/29 04:56:03;;;;;;;7.70;4.47;;;;;;;19.04;93.76;99809.84;4879659;29;20036;-80
2022/07/29 04:58:29;;;;;;;7.15;4.40;;;;;;;18.96;93.06;99786.09;4879064;29;20029;-80
2022/07/29 05:00:54;;;;;;;9.13;4.45;;;;;;;19.17;92.54;99808.00;4895775;29;20067;-80
2022/07/29 05:03:20;;;;;;;5.85;4.03;;;;;;;19.22;92.15;99820.19;4904348;29;20059;-80
2022/07/29 05:05:45;;;;;;;6.43;4.00;;;;;;;19.22;91.43;99797.75;4898244;29;20512;-80
2022/07/29 05:08:11;;;;;;;6.50;3.85;;;;;;;19.33;91.52;99809.53;4898095;29;20032;-80
2022/07/29 05:10:46;;;;;;;6.93;3.92;;;;;;;19.44;90.28;99797.94;4897330;29;20040;-80
2022/07/29 05:13:11;;;;;;;9.20;4.30;;;;;;;19.71;88.49;99822.06;4915917;29;20407;-80
2022/07/29 05:15:37;;;;;;;7.32;3.78;;;;;;;19.71;87.72;99806.75;4898497;29;20038;-80
2022/07/29 05:18:03;;;;;;;9.00;4.15;;;;;;;20.08;85.72;99827.34;4915418;29;20031;-80
2022/07/29 05:20:29;;;;;;;9.13;4.05;;;;;;;20.15;84.49;99801.66;4914256;29;20419;-80
2022/07/29 05:22:55;;;;;;;6.20;3.97;;;;;;;20.43;83.87;99817.50;4914756;29;20032;-80
2022/07/29 05:25:21;;;;;;;5.32;3.67;;;;;;;20.57;83.24;99814.63;4914889;29;20476;-80
2022/07/29 05:27:47;;;;;;;9.10;3.70;;;;;;;20.72;81.18;99816.13;4903382;29;20120;-80
2022/07/29 05:30:13;;;;;;;7.40;3.58;;;;;;;21.02;80.06;99825.59;4894608;29;20045;-80
2022/07/29 05:32:38;;;;;;;8.77;4.20;;;;;;;21.11;79.80;99824.84;4898747;29;20113;-80
2022/07/29 05:35:04;;;;;;;5.85;3.92;;;;;;;21.22;79.16;99823.03;4897864;29;20118;-80
2022/07/29 05:37:29;;;;;;;5.50;3.70;;;;;;;21.33;78.84;99814.06;4914887;29;20058;-80
2022/07/29 05:39:54;;;;;;;9.00;4.07;;;;;;;21.61;78.55;99818.97;4914673;29;20028;-80
2022/07/29 05:42:20;;;;;;;7.95;4.47;;;;;;;21.71;77.02;99828.94;4899160;29;20028;-81
2022/07/29 05:44:47;;;;;;;7.55;4.57;;;;;;;21.68;76.03;99821.06;4918043;29;20079;-80
2022/07/29 05:47:12;;;;;;;7.82;3.35;;;;;;;21.90;76.12;99852.72;4902286;29;20032;-80
2022/07/29 05:49:38;;;;;;;6.15;3.50;;;;;;;21.80;75.93;99840.91;4917640;29;20111;-80
2022/07/29 05:52:03;;;;;;;10.63;4.07;;;;;;;;;;4917655;29;20027;-80
2022/07/29 05:54:29;;;;;;;8.88;3.80;;;;;;;21.99;75.73;99857.38;4917625;29;20535;-80
2022/07/29 05:56:54;;;;;;;6.80;3.53;;;;;;;22.13;75.82;99860.69;4899928;29;20031;-80
2022/07/29 05:59:20;;;;;;;6.72;3.17;;;;;;;22.25;75.00;99852.50;4917975;29;20028;-80
2022/07/29 06:01:45;;;;;;;5.55;3.25;;;;;;;22.47;71.47;99847.88;4919004;29;20110;-80
2022/07/29 06:04:11;;;;;;;6.68;3.65;;;;;;;22.76;69.57;99862.59;4899830;29;20047;-80
2022/07/29 06:06:36;;;;;;;6.78;3.30;;;;;;;22.77;68.38;99866.16;4918023;29;20066;-80
2022/07/29 06:09:02;;;;;;;14.70;3.85;;;;;;;22.94;69.49;99862.88;4897490;29;20054;-81
2022/07/29 06:11:28;;;;;;;5.50;2.95;;;;;;;23.25;67.91;99862.81;4882176;29;20043;-81
2022/07/29 06:13:53;;;;;;;9.20;3.63;;;;;;;23.47;64.72;99856.41;4881740;29;20400;-80
2022/07/29 06:16:19;;;;;;;5.88;2.90;;;;;;;23.83;62.80;99863.13;4899111;29;20036;-80
2022/07/29 06:18:45;;;;;;;7.18;3.17;;;;;;;23.92;61.46;99846.03;4867292;29;20512;-80
2022/07/29 06:21:11;;;;;;;5.55;2.67;;;;;;;24.24;60.26;99846.69;4883127;29;20036;-81
2022/07/29 06:23:40;;;;;;;8.50;2.55;;;;;;;24.63;59.10;99867.50;4881383;29;20155;-81
2022/07/29 06:26:05;;;;;;;5.32;2.75;;;;;;;24.75;57.92;99862.81;4899304;29;20499;-81
2022/07/29 06:28:32;;;;;;;6.82;2.47;;;;;;;24.98;56.80;99865.09;4881596;29;20119;-80
2022/07/29 06:30:57;;;;;;;4.53;2.53;;;;;;;25.05;55.90;99849.06;4898682;29;20791;-80
2022/07/29 06:33:22;;;;;;;6.65;2.83;;;;;;;25.28;55.60;99862.19;4907758;29;20032;-81
2022/07/29 06:35:49;;;;;;;6.35;4.18;;;;;;;25.27;54.86;99849.56;4888920;29;20029;-81
2022/07/29 06:38:15;;;;;;;3.35;2.17;;;;;;;25.28;54.61;99851.31;4898162;29;20366;-81
2022/07/29 06:41:00;;;;;;;5.03;2.60;;;;;;;25.20;55.39;99848.47;4898611;29;20505;-81
2022/07/29 06:43:37;;;;;;;6.32;3.13;;;;;;;25.24;57.00;99866.22;4883240;29;20055;-81
2022/07/29 06:46:06;;;;;;;5.05;2.80;;;;;;;25.30;56.35;99873.81;4883212;29;20698;-81
2022/07/29 06:48:32;;;;;;;6.30;2.80;;;;;;;25.25;56.73;99872.53;4883312;29;20393;-81
2022/07/29 06:50:58;;;;;;;6.20;2.70;;;;;;;25.18;57.17;99853.19;4898279;29;20047;-80
2022/07/29 06:53:24;;;;;;;5.50;2.50;;;;;;;25.44;56.67;99881.53;4890092;29;20041;-81
2022/07/29 06:55:49;;;;;;;3.30;2.15;;;;;;;25.33;54.24;99867.19;4862579;29;20029;-80
2022/07/29 06:58:17;;;;;;;6.18;2.75;;;;;;;25.41;55.16;99867.34;4870098;29;20037;-81
2022/07/29 07:00:44;;;;;;;6.00;2.45;;;;;;;25.40;54.65;99844.69;4891740;29;20033;-81
2022/07/29 07:03:09;;;;;;;5.97;2.50;;;;;;;25.63;54.83;99862.41;4905812;29;20043;-80
2022/07/29 07:05:35;;;;;;;7.80;2.67;;;;;;;25.61;53.48;99875.34;4900502;29;20036;-81
2022/07/29 07:08:00;;;;;;;5.55;2.40;;;;;;;25.66;54.29;99867.59;4874101;29;20048;-80
2022/07/29 07:10:26;;;;;;;5.65;2.70;;;;;;;25.96;53.52;99889.09;4886863;29;20028;-81
2022/07/29 07:12:51;;;;;;;6.38;2.30;;;;;;;26.16;53.85;99887.16;4896760;29;20047;-81
2022/07/29 07:15:17;;;;;;;6.03;2.60;;;;;;;26.36;52.54;99893.41;4887009;29;20088;-81
2022/07/29 07:17:42;;;;;;;5.03;2.60;;;;;;;26.16;52.28;99864.50;4903814;29;20036;-81
2022/07/29 07:20:08;;;;;;;4.50;2.80;;;;;;;26.40;53.92;99902.97;4862629;29;20025;-80
2022/07/29 07:22:34;;;;;;;5.55;2.63;;;;;;;26.37;54.61;99900.56;4861347;29;20032;-80
2022/07/29 07:24:59;;;;;;;3.97;2.53;;;;;;;26.26;54.08;99887.13;4882743;29;20052;-80
2022/07/29 07:27:26;;;;;;;5.88;3.03;;;;;;;26.25;55.27;99897.19;4886169;29;20166;-80
2022/07/29 07:29:51;;;;;;;5.45;3.08;;;;;;;26.28;54.57;99890.53;4878880;29;20048;-81
2022/07/29 07:32:17;;;;;;;4.85;3.00;;;;;;;26.24;53.71;99906.38;4875351;29;20032;-80
2022/07/29 07:34:43;;;;;;;6.82;3.08;;;;;;;26.18;54.17;99906.97;4911301;29;20037;-81
2022/07/29 07:37:09;;;;;;;6.45;2.40;;;;;;;26.03;54.67;99910.34;4892115;29;20516;-81
2022/07/29 07:39:34;;;;;;;8.13;3.30;;;;;;;26.07;55.05;99909.03;4881555;29;20028;-81
2022/07/29 07:41:59;;;;;;;5.18;2.60;;;;;;;25.92;54.66;99886.81;4862887;29;20508;-80
2022/07/29 07:44:25;;;;;;;7.15;3.35;;;;;;;26.03;55.27;99894.00;4888219;29;20032;-81
2022/07/29 07:46:50;;;;;;;6.25;3.08;;;;;;;26.04;54.61;99888.41;4877992;29;20092;-81
2022/07/29 07:49:16;;;;;;;6.82;3.00;;;;;;;26.27;53.61;99894.28;4873241;29;20043;-81
2022/07/29 07:51:41;;;;;;;7.85;3.10;;;;;;;26.41;53.41;99902.81;4883141;29;20035;-81
2022/07/29 07:54:07;;;;;;;5.65;2.90;;;;;;;26.52;52.63;99897.16;4878144;29;20484;-81
2022/07/29 07:56:33;;;;;;;6.47;3.15;;;;;;;27.04;53.09;99907.28;4879345;29;20449;-81
2022/07/29 07:58:58;;;;;;;7.38;3.83;;;;;;;27.68;51.03;99904.22;4873022;29;20025;-80
2022/07/29 08:01:23;;;;;;;10.63;3.72;;;;;;;27.98;49.23;99898.28;4861541;29;20056;-81
2022/07/29 08:03:49;;;;;;;5.28;2.88;;;;;;;28.52;47.53;99912.56;4863481;29;20033;-81
2022/07/29 08:06:16;;;;;;;6.68;2.92;;;;;;;28.74;47.58;99906.47;4862208;29;20085;-81
2022/07/29 08:08:41;;;;;;;5.03;3.00;;;;;;;28.96;46.11;99914.88;4886563;29;20040;-81
2022/07/29 08:11:07;;;;;;;4.95;2.95;;;;;;;28.89;46.67;99915.72;4883312;29;20029;-81
2022/07/29 08:13:32;;;;;;;8.40;4.38;;;;;;;28.83;47.43;99914.50;4895100;29;20024;-81
2022/07/29 08:16:11;;;;;;;7.00;3.70;;;;;;;28.79;46.88;99915.91;4878311;29;20582;-81
2022/07/29 08:18:36;;;;;;;8.80;3.40;;;;;;;29.25;45.90;99928.13;4878858;29;20025;-81
2022/07/29 08:21:03;;;;;;;5.68;2.90;;;;;;;29.81;45.32;99919.91;4879587;29;20123;-81
2022/07/29 08:23:38;;;;;;;7.57;2.45;;;;;;;30.40;43.47;99933.13;4888682;29;20052;-81
2022/07/29 08:26:04;;;;;;;4.22;2.50;;;;;;;30.56;43.10;99916.56;4859307;29;20024;-80
2022/07/29 08:28:29;;;;;;;4.55;2.78;;;;;;;30.42;41.22;99927.44;4888919;29;20048;-81
2022/07/29 08:30:54;;;;;;;4.30;2.50;;;;;;;29.79;43.60;99905.50;4876559;29;20097;-81
2022/07/29 08:33:20;;;;;;;4.55;2.88;;;;;;;29.67;44.95;99928.81;4886145;29;20547;-81
2022/07/29 08:35:45;;;;;;;5.80;2.67;;;;;;;29.69;45.02;99921.28;4907201;29;20168;-81
2022/07/29 08:38:11;;;;;;;3.65;2.53;;;;;;;29.64;44.88;99921.78;4876141;29;20040;-81
2022/07/29 08:40:36;;;;;;;6.18;2.95;;;;;;;29.27;45.85;99934.31;4886172;29;20024;-81
2022/07/29 08:43:07;;;;;;;6.40;2.80;;;;;;;29.34;45.54;99916.16;4880360;29;20025;-81
2022/07/29 08:45:49;;;;;;;4.40;2.22;;;;;;;29.77;44.72;99915.78;4894460;29;20148;-81
2022/07/29 08:48:20;;;;;;;4.43;2.88;;;;;;;30.59;44.31;99932.69;4880748;29;20132;-81
2022/07/29 08:50:48;;;;;;;6.88;2.90;;;;;;;30.85;43.36;99932.41;4870788;29;20036;-81
2022/07/29 08:53:15;;;;;;;4.95;2.70;;;;;;;31.06;42.74;99945.47;4880991;29;20032;-81
2022/07/29 08:55:46;;;;;;;4.65;2.30;;;;;;;31.66;41.30;99938.16;4897039;29;20481;-81
2022/07/29 08:58:13;;;;;;;5.10;2.92;;;;;;;32.19;40.08;99931.63;4885446;29;20052;-81
2022/07/29 09:00:44;;;;;;;5.00;2.60;;;;;;;32.70;39.45;99928.72;4885531;29;20040;-82
2022/07/29 09:03:14;;;;;;;4.25;3.10;;;;;;;32.62;38.02;99923.34;4884195;29;20025;-81
2022/07/29 09:05:44;;;;;;;6.75;2.60;;;;;;;32.61;39.03;99924.41;4870798;29;20073;-81
2022/07/29 09:08:10;;;;;;;5.18;2.70;;;;;;;32.69;39.94;99932.53;4895715;29;20068;-81
2022/07/29 09:10:36;;;;;;;5.43;2.50;;;;;;;32.80;38.70;99926.53;4877526;29;20478;-81
2022/07/29 09:13:02;;;;;;;3.30;2.58;;;;;;;33.15;37.15;99927.59;4873057;29;20171;-81
2022/07/29 09:15:28;;;;;;;6.13;2.60;;;;;;;33.44;38.30;99930.25;4876248;29;20032;-82
2022/07/29 09:17:55;;;;;;;4.07;2.05;;;;;;;33.75;35.12;99936.25;4897269;29;20028;-82
2022/07/29 09:20:22;;;;;;;7.03;2.22;;;;;;;34.02;34.54;99923.53;4888618;29;20039;-82
2022/07/29 09:22:49;;;;;;;6.30;2.50;;;;;;;33.89;34.14;99915.97;4888857;29;20025;-82
2022/07/29 09:25:31;;;;;;;4.20;2.05;;;;;;;33.42;35.94;99923.22;4865367;29;20132;-82
2022/07/29 09:28:14;;;;;;;6.63;2.58;;;;;;;33.51;35.89;99917.34;4891616;29;20028;-82
2022/07/29 09:30:54;;;;;;;5.55;2.30;;;;;;;33.52;35.00;99896.16;4865968;29;20033;-82
2022/07/29 09:33:21;;;;;;;6.60;2.85;;;;;;;33.67;35.63;99916.22;4892689;29;20115;-82
2022/07/29 09:35:59;;;;;;;4.70;2.55;;;;;;;33.94;35.16;99932.81;4903826;29;20031;-82
2022/07/29 09:38:24;;;;;;;5.88;2.58;;;;;;;34.20;34.89;99923.88;4917363;29;20103;-82
2022/07/29 09:40:57;;;;;;;5.20;2.90;;;;;;;34.17;36.16;99922.34;4896356;29;20112;-82
2022/07/29 09:43:23;;;;;;;3.85;2.40;;;;;;;34.50;35.63;99936.38;4881423;29;20115;-82
2022/07/29 09:45:48;;;;;;;6.75;2.33;;;;;;;34.56;35.21;99919.00;4880954;29;20063;-82
2022/07/29 09:48:17;;;;;;;10.15;2.38;;;;;;;34.66;34.56;99919.47;4891969;29;20036;-82
2022/07/29 09:50:45;;;;;;;10.60;3.03;;;;;;;34.98;34.68;99929.78;4897484;29;20033;-82
2022/07/29 09:53:11;;;;;;;4.13;2.05;;;;;;;35.06;33.58;99932.38;4898899;29;20036;-83
2022/07/29 09:55:52;;;;;;;5.05;2.30;;;;;;;34.87;34.66;99919.31;4882424;29;20037;-82
2022/07/29 09:58:19;;;;;;;6.60;2.65;;;;;;;35.33;33.99;99927.75;4876404;29;20036;-83
2022/07/29 10:00:46;;;;;;;5.25;2.70;;;;;;;35.02;33.50;99917.28;4895203;29;20650;-82
2022/07/29 10:03:13;;;;;;;4.90;2.55;;;;;;;35.08;33.09;99924.72;4896956;29;20051;-82
2022/07/29 10:05:39;;;;;;;5.75;2.63;;;;;;;35.23;32.46;99908.78;4894518;29;20441;-82
2022/07/29 10:08:04;;;;;;;6.20;2.40;;;;;;;35.27;32.92;99918.34;4864248;29;20061;-82
2022/07/29 10:10:31;;;;;;;7.20;2.45;;;;;;;35.57;32.98;99911.41;4882285;29;20097;-83
2022/07/29 10:13:04;;;;;;;3.60;2.22;;;;;;;35.69;32.50;99898.63;4872483;29;20024;-83
2022/07/29 10:15:32;;;;;;;4.82;2.83;;;;;;;35.64;31.91;99898.41;4864001;29;20116;-82
2022/07/29 10:17:59;;;;;;;5.20;1.77;;;;;;;35.20;33.28;99900.91;4882387;29;20051;-82
2022/07/29 10:20:26;;;;;;;5.78;1.73;;;;;;;35.48;32.04;99875.84;4882109;29;20428;-83
2022/07/29 10:22:53;;;;;;;6.63;1.70;;;;;;;35.77;30.42;99878.16;4897982;29;20041;-82
2022/07/29 10:25:19;;;;;;;6.68;1.80;;;;;;;35.79;30.53;99863.06;4881461;29;20041;-83
2022/07/29 10:27:45;;;;;;;3.90;1.50;;;;;;;35.89;29.58;99892.25;4893361;29;20043;-83
2022/07/29 10:30:12;;;;;;;3.38;1.30;;;;;;;36.01;30.65;99890.53;4896926;29;20071;-83
2022/07/29 10:32:48;;;;;;;3.10;1.40;;;;;;;36.15;29.79;99881.09;4896627;29;20032;-83
2022/07/29 10:35:42;;;;;;;4.28;1.35;;;;;;;36.15;30.17;99894.94;4892258;29;20037;-82
2022/07/29 10:38:13;;;;;;;;;;;;;;;35.99;29.97;99884.34;4869533;29;20477;-83
2022/07/29 10:43:42;;;;;;;2.65;1.30;;;;;;;36.21;28.49;99870.00;4888244;29;20130;-82
2022/07/29 10:46:08;;;;;;;;;;;;;;;36.14;28.08;99877.50;4889129;29;20092;-83
2022/07/29 10:48:34;;;;;;;2.72;0.80;;;;;;;36.34;27.49;99874.69;4897554;29;19915;-82
2022/07/29 10:51:04;;;;;;;2.38;1.02;;;;;;;36.45;26.42;99871.22;4870782;29;20044;-83
2022/07/29 10:53:45;;;;;;;3.35;1.00;;;;;;;36.10;27.80;99886.44;4879903;29;20036;-83
2022/07/29 10:56:28;;;;;;;2.92;1.38;;;;;;;35.97;28.46;99869.84;4892292;29;20044;-82
2022/07/29 10:59:25;;;;;;;6.63;1.40;;;;;;;35.69;29.32;99884.78;4873066;29;20555;-82
2022/07/29 11:01:52;;;;;;;2.78;0.90;;;;;;;35.38;28.48;99872.66;4881838;29;20101;-83
2022/07/29 11:04:43;;;;;;;2.75;1.15;;;;;;;35.23;29.56;99886.66;4885924;29;20029;-83
2022/07/29 11:07:09;;;;;;;2.67;1.20;;;;;;;35.06;30.79;99882.59;4892611;29;20060;-82
2022/07/29 11:09:34;;;;;;;1.52;1.00;;;;;;;34.79;30.19;99872.50;4900148;29;20076;-82
2022/07/29 11:12:00;;;;;;;2.85;1.23;;;;;;;34.62;30.65;99862.88;4900264;29;20472;-82
2022/07/29 11:14:52;;;;;;;2.42;0.95;;;;;;;33.84;32.50;99879.00;4883980;29;20028;-83
2022/07/29 11:17:17;;;;;;;3.28;0.90;;;;;;;33.65;31.61;99882.44;4877199;29;20044;-83
2022/07/29 11:19:44;;;;;;;4.95;1.30;;;;;;;34.11;32.36;99886.41;4897963;29;20025;-83
2022/07/29 11:22:11;;;;;;;2.22;1.10;;;;;;;34.74;30.73;99866.75;4882899;29;20029;-82
2022/07/29 11:24:37;;;;;;;2.88;1.20;;;;;;;35.15;30.51;99886.00;4871173;29;20422;-83
2022/07/29 11:27:12;;;;;;;2.45;1.13;;;;;;;34.89;30.74;99881.25;4891056;29;20026;-83
2022/07/29 11:30:07;;;;;;;2.80;1.30;;;;;;;34.72;31.80;99881.81;4888158;29;20037;-83
2022/07/29 11:32:39;;;;;;;3.45;1.65;;;;;;;34.47;31.34;99881.53;4871403;29;20068;-82
2022/07/29 11:35:23;;;;;;;1.77;1.23;;;;;;;34.00;32.34;99895.28;4899786;29;20571;-83
2022/07/29 11:38:22;;;;;;;3.70;1.17;;;;;;;33.26;33.46;99886.53;4902567;29;20040;-82
2022/07/29 11:41:25;;;;;;;2.25;1.15;;;;;;;31.97;34.66;99892.13;4892911;29;20025;-82
2022/07/29 11:43:54;;;;;;;6.22;1.52;;;;;;;31.69;36.13;99894.63;4898704;29;20404;-82
2022/07/29 11:46:50;;;;;;;3.58;1.50;;;;;;;31.49;35.75;99898.09;4898308;29;20039;-82
2022/07/29 11:49:26;;;;;;;2.30;1.40;;;;;;;31.18;36.20;99889.06;4881675;29;20032;-82