Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:34;;;;;;;;;;;15.40;48.30;;;;;;5066351;28;42868;-80
2023/12/08 00:04:00;;;;;;;;;;;15.40;48.80;;;;;;5066317;28;42835;-80
2023/12/08 00:06:25;;;;;;;;;;;15.30;48.80;;;;;;5065677;28;43419;-80
2023/12/08 00:08:51;;;;;;;;;;;15.40;48.90;;;;;;5066027;28;43077;-80
2023/12/08 00:11:17;;;;;;;;;;;15.40;48.80;;;;;;5047527;28;44286;-80
2023/12/08 00:13:44;;;;;;;;;;;15.50;49.00;;;;;;5047653;28;43037;-80
2023/12/08 00:16:10;;;;;;;;;;;15.40;48.90;;;;;;5065648;28;43718;-80
2023/12/08 00:18:35;;;;;;;;;;;15.30;48.30;;;;;;5066482;28;42881;-80
2023/12/08 00:21:01;;;;;;;;;;;15.40;49.00;;;;;;5066137;28;43148;-81
2023/12/08 00:23:26;;;;;;;;;;;15.40;48.90;;;;;;5066125;28;42869;-80
2023/12/08 00:25:52;;;;;;;;;;;15.50;49.00;;;;;;5066272;28;42936;-81
2023/12/08 00:28:17;;;;;;;;;;;15.50;48.40;;;;;;5065560;28;42912;-79
2023/12/08 00:30:43;;;;;;;;;;;15.30;48.80;;;;;;5046461;28;45345;-79
2023/12/08 00:33:08;;;;;;;;;;;15.40;48.90;;;;;;5055176;28;42805;-83
2023/12/08 00:35:35;;;;;;;;;;;15.30;49.00;;;;;;5057685;28;43779;-80
2023/12/08 00:38:00;;;;;;;;;;;15.30;48.90;;;;;;5049348;28;43261;-80
2023/12/08 00:40:26;;;;;;;;;;;15.90;49.20;;;;;;5064742;28;43584;-81
2023/12/08 00:42:51;;;;;;;;;;;15.30;49.00;;;;;;5065438;28;42883;-82
2023/12/08 00:45:17;;;;;;;;;;;15.30;49.00;;;;;;5065517;28;42964;-79
2023/12/08 00:47:42;;;;;;;;;;;15.30;48.50;;;;;;5065413;28;42962;-92
2023/12/08 00:50:08;;;;;;;;;;;15.40;48.50;;;;;;5065402;28;43053;-82
2023/12/08 00:52:33;;;;;;;;;;;15.30;49.10;;;;;;5066114;28;42942;-79
2023/12/08 00:54:59;;;;;;;;;;;15.40;48.40;;;;;;5065238;28;43400;-80
2023/12/08 00:57:25;;;;;;;;;;;15.30;48.90;;;;;;5052367;28;43234;-79
2023/12/08 00:59:50;;;;;;;;;;;15.10;48.80;;;;;;5044328;28;42834;-81
2023/12/08 01:02:16;;;;;;;;;;;15.40;48.40;;;;;;5044747;28;42840;-81
2023/12/08 01:04:41;;;;;;;;;;;15.30;48.90;;;;;;5044568;28;42928;-80
2023/12/08 01:07:07;;;;;;;;;;;15.30;48.20;;;;;;5044226;28;43095;-82
2023/12/08 01:09:33;;;;;;;;;;;15.30;48.80;;;;;;5043961;28;43498;-82
2023/12/08 01:11:58;;;;;;;;;;;15.30;48.90;;;;;;5045487;28;42940;-82
2023/12/08 01:14:24;;;;;;;;;;;15.40;48.30;;;;;;5026578;28;44882;-81
2023/12/08 01:16:49;;;;;;;;;;;15.40;48.90;;;;;;5044774;28;42972;-80
2023/12/08 01:19:15;;;;;;;;;;;15.30;48.80;;;;;;5047752;28;43513;-81
2023/12/08 01:21:40;;;;;;;;;;;15.30;48.80;;;;;;5049205;28;43116;-82
2023/12/08 01:24:06;;;;;;;;;;;15.50;48.40;;;;;;5048718;28;42934;-79
2023/12/08 01:26:31;;;;;;;;;;;15.40;48.40;;;;;;5049100;28;42889;-80
2023/12/08 01:28:57;;;;;;;;;;;15.30;49.00;;;;;;5049052;28;42905;-82
2023/12/08 01:31:23;;;;;;;;;;;15.30;48.40;;;;;;5053916;28;42961;-80
2023/12/08 01:33:48;;;;;;;;;;;15.40;49.10;;;;;;5051433;28;42950;-83
2023/12/08 01:36:14;;;;;;;;;;;15.30;48.30;;;;;;5049094;28;42777;-83
2023/12/08 01:38:44;;;;;;;;;;;15.30;48.40;;;;;;5048768;28;43424;-84
2023/12/08 01:41:14;;;;;;;;;;;15.30;48.40;;;;;;5049162;28;42894;-80
2023/12/08 01:43:39;;;;;;;;;;;15.30;49.00;;;;;;5049251;28;43555;-80
2023/12/08 01:46:05;;;;;;;;;;;15.40;48.40;;;;;;5048550;28;43165;-81
2023/12/08 01:48:31;;;;;;;;;;;15.30;48.40;;;;;;5048696;28;43730;-80
2023/12/08 01:50:57;;;;;;;;;;;15.30;49.00;;;;;;5047410;28;43017;-80
2023/12/08 01:53:23;;;;;;;;;;;15.20;48.40;;;;;;5047747;28;43441;-79
2023/12/08 01:55:48;;;;;;;;;;;15.30;48.90;;;;;;5048634;28;42877;-82
2023/12/08 01:58:14;;;;;;;;;;;15.40;48.50;;;;;;5047914;28;43776;-79
2023/12/08 02:00:40;;;;;;;;;;;15.30;48.40;;;;;;5048869;28;42912;-80
2023/12/08 02:03:07;;;;;;;;;;;15.30;48.40;;;;;;5048191;28;42969;-82
2023/12/08 02:05:32;;;;;;;;;;;15.30;48.40;;;;;;5048018;28;43011;-80
2023/12/08 02:07:58;;;;;;;;;;;15.30;48.40;;;;;;5048659;28;42940;-83
2023/12/08 02:10:24;;;;;;;;;;;15.30;48.80;;;;;;5029920;28;42999;-80
2023/12/08 02:12:49;;;;;;;;;;;15.30;48.90;;;;;;5047669;28;43395;-80
2023/12/08 02:15:15;;;;;;;;;;;15.20;48.40;;;;;;5048019;28;42960;-80
2023/12/08 02:17:41;;;;;;;;;;;15.30;48.90;;;;;;5030059;28;44601;-83
2023/12/08 02:20:09;;;;;;;;;;;15.30;48.40;;;;;;5047916;28;42928;-84
2023/12/08 02:22:35;;;;;;;;;;;15.20;48.20;;;;;;5047219;28;44287;-83
2023/12/08 02:25:01;;;;;;;;;;;15.20;48.90;;;;;;5048479;28;43055;-82
2023/12/08 02:27:27;;;;;;;;;;;15.40;48.50;;;;;;5047588;28;43408;-83
2023/12/08 02:29:53;;;;;;;;;;;15.30;48.50;;;;;;5048268;28;43010;-82
2023/12/08 02:32:28;;;;;;;;;;;15.30;48.90;;;;;;5048720;28;43352;-81
2023/12/08 02:34:57;;;;;;;;;;;15.20;48.40;;;;;;5047922;28;42817;-82
2023/12/08 02:37:23;;;;;;;;;;;15.20;48.40;;;;;;5047432;28;42893;-81
2023/12/08 02:39:49;;;;;;;;;;;15.20;48.90;;;;;;5047687;28;42984;-82
2023/12/08 02:42:14;;;;;;;;;;;15.30;48.90;;;;;;5046846;28;43734;-83
2023/12/08 02:44:40;;;;;;;;;;;15.00;48.40;;;;;;5047729;28;42889;-82
2023/12/08 02:47:06;;;;;;;;;;;15.20;49.00;;;;;;5047058;28;43747;-83
2023/12/08 02:49:32;;;;;;;;;;;15.20;48.40;;;;;;5047657;28;42913;-85
2023/12/08 02:51:58;;;;;;;;;;;15.20;48.40;;;;;;5047313;28;44060;-84
2023/12/08 02:54:23;;;;;;;;;;;15.20;49.00;;;;;;5047086;28;42837;-85
2023/12/08 02:56:49;;;;;;;;;;;15.30;49.10;;;;;;5028624;28;43023;-83
2023/12/08 02:59:14;;;;;;;;;;;15.30;49.00;;;;;;5047101;28;42840;-83
2023/12/08 03:01:40;;;;;;;;;;;15.40;48.50;;;;;;5046202;28;43032;-81
2023/12/08 03:04:06;;;;;;;;;;;15.20;48.90;;;;;;5046988;28;43146;-82
2023/12/08 03:06:31;;;;;;;;;;;15.30;48.50;;;;;;5046849;28;43161;-82
2023/12/08 03:08:57;;;;;;;;;;;15.20;48.50;;;;;;5029404;28;43275;-82
2023/12/08 03:11:22;;;;;;;;;;;15.30;48.50;;;;;;5046398;28;43395;-82
2023/12/08 03:13:48;;;;;;;;;;;15.30;48.40;;;;;;5046975;28;42825;-82
2023/12/08 03:16:13;;;;;;;;;;;15.20;49.10;;;;;;5033909;28;43015;-85
2023/12/08 03:18:39;;;;;;;;;;;15.40;48.50;;;;;;5027026;28;42950;-83
2023/12/08 03:21:04;;;;;;;;;;;15.50;49.10;;;;;;5027269;28;42882;-80
2023/12/08 03:23:30;;;;;;;;;;;15.10;48.80;;;;;;5026955;28;42914;-81
2023/12/08 03:25:55;;;;;;;;;;;15.40;48.60;;;;;;5026377;28;42977;-81
2023/12/08 03:28:21;;;;;;;;;;;15.20;48.50;;;;;;5027100;28;42986;-81
2023/12/08 03:30:46;;;;;;;;;;;15.30;48.60;;;;;;5026403;28;42909;-85
2023/12/08 03:33:12;;;;;;;;;;;15.30;48.60;;;;;;5027396;28;42953;-81
2023/12/08 03:35:37;;;;;;;;;;;15.20;49.20;;;;;;5027380;28;42898;-84
2023/12/08 03:38:03;;;;;;;;;;;15.30;48.60;;;;;;5027320;28;43117;-81
2023/12/08 03:40:28;;;;;;;;;;;15.20;49.10;;;;;;5026092;28;42979;-82
2023/12/08 03:42:54;;;;;;;;;;;15.20;48.60;;;;;;5028408;28;43003;-81
2023/12/08 03:45:19;;;;;;;;;;;15.30;49.20;;;;;;5030953;28;43006;-81
2023/12/08 03:47:45;;;;;;;;;;;15.10;48.60;;;;;;5026500;28;42957;-84
2023/12/08 03:50:10;;;;;;;;;;;15.20;49.10;;;;;;5026434;28;43563;-82
2023/12/08 03:52:36;;;;;;;;;;;15.10;48.60;;;;;;5027193;28;42798;-82
2023/12/08 03:55:01;;;;;;;;;;;15.20;49.10;;;;;;5008254;28;44320;-82
2023/12/08 03:57:27;;;;;;;;;;;15.30;48.60;;;;;;5026792;28;43007;-82
2023/12/08 03:59:52;;;;;;;;;;;15.30;48.60;;;;;;5026248;28;42885;-81
2023/12/08 04:02:18;;;;;;;;;;;15.20;49.30;;;;;;5026684;28;42900;-82
2023/12/08 04:04:43;;;;;;;;;;;15.10;49.00;;;;;;5026372;28;43105;-84
2023/12/08 04:07:09;;;;;;;;;;;15.10;48.60;;;;;;5026558;28;42819;-82
2023/12/08 04:09:34;;;;;;;;;;;15.10;48.70;;;;;;5025653;28;43273;-85
2023/12/08 04:12:00;;;;;;;;;;;15.40;49.20;;;;;;5026508;28;42951;-81
2023/12/08 04:14:25;;;;;;;;;;;15.20;48.60;;;;;;5024784;28;44476;-84
2023/12/08 04:16:51;;;;;;;;;;;15.30;48.60;;;;;;5026470;28;42948;-81
2023/12/08 04:19:21;;;;;;;;;;;15.20;49.10;;;;;;5025570;28;43220;-84
2023/12/08 04:21:46;;;;;;;;;;;15.20;48.60;;;;;;5025892;28;42926;-81
2023/12/08 04:24:12;;;;;;;;;;;15.20;48.60;;;;;;5025046;28;44444;-84
2023/12/08 04:26:42;;;;;;;;;;;15.30;48.60;;;;;;5026330;28;42846;-83
2023/12/08 04:29:07;;;;;;;;;;;15.10;48.50;;;;;;5025981;28;43840;-84
2023/12/08 04:31:33;;;;;;;;;;;15.20;49.20;;;;;;5025970;28;42994;-82
2023/12/08 04:33:58;;;;;;;;;;;15.30;48.70;;;;;;5025636;28;42998;-84
2023/12/08 04:36:24;;;;;;;;;;;15.10;48.60;;;;;;5026037;28;43078;-81
2023/12/08 04:38:49;;;;;;;;;;;15.20;48.60;;;;;;5023883;28;44640;-85
2023/12/08 04:41:15;;;;;;;;;;;15.20;49.20;;;;;;5025499;28;42926;-84
2023/12/08 04:43:40;;;;;;;;;;;15.20;48.60;;;;;;5025576;28;43009;-81
2023/12/08 04:46:06;;;;;;;;;;;15.40;48.70;;;;;;5026235;28;42878;-81
2023/12/08 04:48:31;;;;;;;;;;;15.20;48.60;;;;;;5025548;28;43377;-81
2023/12/08 04:50:57;;;;;;;;;;;15.20;48.60;;;;;;5025910;28;42927;-82
2023/12/08 04:53:22;;;;;;;;;;;15.10;48.50;;;;;;5024533;28;43939;-82
2023/12/08 04:55:48;;;;;;;;;;;15.10;49.10;;;;;;5026404;28;43014;-84
2023/12/08 04:58:13;;;;;;;;;;;15.10;48.50;;;;;;5025485;28;42866;-81
2023/12/08 05:00:39;;;;;;;;;;;11.80;47.50;;;;;;5025407;28;43250;-82
2023/12/08 05:03:04;;;;;;;;;;;15.20;48.60;;;;;;5025601;28;42874;-85
2023/12/08 05:05:30;;;;;;;;;;;15.20;48.70;;;;;;5025766;28;42984;-82
2023/12/08 05:07:55;;;;;;;;;;;15.20;49.20;;;;;;5025374;28;42809;-82
2023/12/08 05:10:21;;;;;;;;;;;15.20;48.60;;;;;;5026074;28;42891;-83
2023/12/08 05:12:46;;;;;;;;;;;15.10;48.60;;;;;;5025293;28;43680;-83
2023/12/08 05:15:12;;;;;;;;;;;15.20;49.10;;;;;;5025631;28;43021;-81
2023/12/08 05:17:37;;;;;;;;;;;15.30;48.70;;;;;;5025467;28;43355;-82
2023/12/08 05:20:03;;;;;;;;;;;15.10;48.60;;;;;;5025239;28;42989;-84
2023/12/08 05:22:29;;;;;;;;;;;15.20;49.00;;;;;;5025351;28;42902;-82
2023/12/08 05:24:54;;;;;;;;;;;15.10;49.10;;;;;;5024936;28;42960;-81
2023/12/08 05:27:20;;;;;;;;;;;15.20;49.10;;;;;;5025478;28;43476;-81
2023/12/08 05:29:45;;;;;;;;;;;15.10;48.60;;;;;;5025121;28;42952;-81
2023/12/08 05:32:11;;;;;;;;;;;15.20;48.70;;;;;;5025116;28;42978;-82
2023/12/08 05:34:36;;;;;;;;;;;15.20;48.60;;;;;;5024954;28;42916;-82
2023/12/08 05:37:02;;;;;;;;;;;15.10;48.60;;;;;;5025327;28;43096;-82
2023/12/08 05:39:27;;;;;;;;;;;15.10;48.60;;;;;;5023763;28;42916;-81
2023/12/08 05:41:53;;;;;;;;;;;15.20;49.30;;;;;;5024825;28;43709;-85
2023/12/08 05:44:19;;;;;;;;;;;15.00;49.30;;;;;;5024483;28;43017;-81
2023/12/08 05:46:45;;;;;;;;;;;15.10;49.10;;;;;;5024641;28;42800;-82
2023/12/08 05:49:10;;;;;;;;;;;15.20;48.60;;;;;;5024668;28;42772;-82
2023/12/08 05:51:36;;;;;;;;;;;15.10;49.00;;;;;;5024385;28;42953;-81
2023/12/08 05:54:02;;;;;;;;;;;13.90;48.00;;;;;;5024637;28;42947;-84
2023/12/08 05:56:28;;;;;;;;;;;15.20;48.70;;;;;;5031335;28;43558;-84
2023/12/08 05:58:54;;;;;;;;;;;15.10;49.30;;;;;;5030401;28;42891;-85
2023/12/08 06:01:20;;;;;;;;;;;15.10;48.40;;;;;;5025230;28;43103;-84
2023/12/08 06:03:45;;;;;;;;;;;15.30;48.70;;;;;;5026168;28;43040;-82
2023/12/08 06:06:11;;;;;;;;;;;15.00;48.90;;;;;;5028330;28;42972;-81
2023/12/08 06:08:36;;;;;;;;;;;15.10;49.20;;;;;;5026479;28;42955;-82
2023/12/08 06:11:03;;;;;;;;;;;15.20;49.10;;;;;;5027754;28;43546;-84
2023/12/08 06:13:28;;;;;;;;;;;15.10;49.10;;;;;;5026420;28;43218;-81
2023/12/08 06:15:54;;;;;;;;;;;15.20;48.60;;;;;;5027664;28;43009;-82
2023/12/08 06:18:20;;;;;;;;;;;15.10;48.60;;;;;;5010179;28;42880;-84
2023/12/08 06:20:45;;;;;;;;;;;15.10;49.10;;;;;;5028293;28;43575;-85
2023/12/08 06:23:11;;;;;;;;;;;15.20;49.10;;;;;;5010396;28;42964;-81
2023/12/08 06:25:36;;;;;;;;;;;15.20;48.70;;;;;;5027795;28;42953;-85
2023/12/08 06:28:02;;;;;;;;;;;15.20;49.40;;;;;;5028058;28;42966;-81
2023/12/08 06:30:28;;;;;;;;;;;15.20;48.70;;;;;;5027781;28;42959;-85
2023/12/08 06:32:53;;;;;;;;;;;15.20;48.70;;;;;;5027898;28;42893;-82
2023/12/08 06:35:19;;;;;;;;;;;15.20;48.70;;;;;;5027672;28;42885;-81
2023/12/08 06:37:45;;;;;;;;;;;15.10;49.10;;;;;;5027652;28;42968;-82
2023/12/08 06:40:11;;;;;;;;;;;15.10;49.20;;;;;;5027334;28;44309;-82
2023/12/08 06:42:36;;;;;;;;;;;15.10;48.70;;;;;;5027648;28;42917;-81
2023/12/08 06:45:02;;;;;;;;;;;15.20;49.30;;;;;;5027609;28;42878;-84
2023/12/08 06:47:28;;;;;;;;;;;15.10;49.10;;;;;;5027846;28;42990;-81
2023/12/08 06:49:53;;;;;;;;;;;15.10;49.30;;;;;;5027225;28;43379;-81
2023/12/08 06:52:19;;;;;;;;;;;15.20;48.80;;;;;;5025874;28;43095;-82
2023/12/08 06:54:45;;;;;;;;;;;15.30;48.80;;;;;;5009430;28;43814;-81
2023/12/08 06:57:10;;;;;;;;;;;15.10;48.70;;;;;;5027310;28;42774;-84
2023/12/08 06:59:36;;;;;;;;;;;15.00;48.70;;;;;;5025496;28;43715;-85
2023/12/08 07:02:01;;;;;;;;;;;15.10;48.70;;;;;;5026582;28;42936;-81
2023/12/08 07:04:27;;;;;;;;;;;15.10;49.30;;;;;;5026628;28;42954;-81
2023/12/08 07:06:53;;;;;;;;;;;15.10;49.30;;;;;;5026982;28;42921;-81
2023/12/08 07:09:18;;;;;;;;;;;15.10;49.30;;;;;;5027148;28;43064;-82
2023/12/08 07:11:44;;;;;;;;;;;15.10;49.20;;;;;;5026765;28;43001;-81
2023/12/08 07:14:09;;;;;;;;;;;15.00;48.60;;;;;;5025883;28;43008;-82
2023/12/08 07:16:35;;;;;;;;;;;15.10;49.20;;;;;;5026047;28;42968;-83
2023/12/08 07:19:00;;;;;;;;;;;15.10;49.10;;;;;;5027245;28;42945;-82
2023/12/08 07:21:26;;;;;;;;;;;15.20;48.70;;;;;;5027731;28;42955;-81
2023/12/08 07:23:51;;;;;;;;;;;15.10;48.70;;;;;;5026431;28;42921;-81
2023/12/08 07:26:17;;;;;;;;;;;15.10;48.70;;;;;;5026894;28;42782;-81
2023/12/08 07:28:42;;;;;;;;;;;15.10;48.70;;;;;;5026386;28;42913;-81
2023/12/08 07:31:08;;;;;;;;;;;15.10;48.70;;;;;;5026748;28;42932;-83
2023/12/08 07:33:34;;;;;;;;;;;15.10;49.40;;;;;;5026669;28;43336;-81
2023/12/08 07:35:59;;;;;;;;;;;15.10;48.70;;;;;;5026356;28;42956;-81
2023/12/08 07:38:25;;;;;;;;;;;15.30;48.80;;;;;;5025802;28;43747;-81
2023/12/08 07:40:50;;;;;;;;;;;15.10;48.70;;;;;;5026440;28;42929;-81
2023/12/08 07:43:16;;;;;;;;;;;15.00;48.70;;;;;;5026291;28;43029;-84
2023/12/08 07:45:41;;;;;;;;;;;15.10;48.80;;;;;;5026820;28;42961;-80
2023/12/08 07:48:08;;;;;;;;;;;15.10;48.80;;;;;;5025771;28;42985;-82
2023/12/08 07:50:33;;;;;;;;;;;15.20;48.80;;;;;;5025916;28;42897;-81
2023/12/08 07:52:59;;;;;;;;;;;15.20;48.80;;;;;;5026769;28;42981;-83
2023/12/08 07:55:24;;;;;;;;;;;15.20;48.90;;;;;;5026213;28;43651;-85
2023/12/08 07:57:50;;;;;;;;;;;15.00;48.80;;;;;;5026304;28;42965;-84
2023/12/08 08:00:16;;;;;;;;;;;15.10;48.80;;;;;;5026216;28;43009;-82
2023/12/08 08:02:43;;;;;;;;;;;15.00;49.10;;;;;;5026413;28;42957;-83
2023/12/08 08:05:09;;;;;;;;;;;15.30;48.90;;;;;;5027007;28;42972;-83
2023/12/08 08:07:34;;;;;;;;;;;15.20;48.80;;;;;;5027923;28;43710;-82
2023/12/08 08:10:00;;;;;;;;;;;15.20;49.30;;;;;;5035464;28;42857;-82
2023/12/08 08:12:25;;;;;;;;;;;15.10;49.30;;;;;;5026445;28;42945;-83
2023/12/08 08:14:51;;;;;;;;;;;15.00;49.30;;;;;;5025620;28;43633;-82
2023/12/08 08:17:17;;;;;;;;;;;15.10;49.40;;;;;;5024437;28;43166;-84
2023/12/08 08:19:43;;;;;;;;;;;15.00;48.70;;;;;;5024610;28;42929;-81
2023/12/08 08:22:09;;;;;;;;;;;15.10;49.30;;;;;;5025909;28;43708;-81
2023/12/08 08:24:34;;;;;;;;;;;15.00;49.10;;;;;;5026047;28;43020;-84
2023/12/08 08:27:00;;;;;;;;;;;15.10;49.30;;;;;;5026221;28;43128;-82
2023/12/08 08:29:26;;;;;;;;;;;15.10;49.30;;;;;;5025945;28;42960;-82
2023/12/08 08:31:52;;;;;;;;;;;15.10;49.30;;;;;;5025839;28;43808;-84
2023/12/08 08:34:18;;;;;;;;;;;15.10;49.50;;;;;;5025382;28;43040;-81
2023/12/08 08:36:43;;;;;;;;;;;15.10;49.30;;;;;;5025305;28;43374;-84
2023/12/08 08:39:09;;;;;;;;;;;15.00;48.70;;;;;;5025744;28;43068;-81
2023/12/08 08:41:35;;;;;;;;;;;15.00;49.20;;;;;;5024404;28;43031;-81
2023/12/08 08:44:01;;;;;;;;;;;15.10;49.40;;;;;;5025101;28;43144;-85
2023/12/08 08:46:26;;;;;;;;;;;15.20;48.80;;;;;;5025551;28;43012;-81
2023/12/08 08:48:54;;;;;;;;;;;15.10;49.30;;;;;;5026302;28;42890;-80
2023/12/08 08:51:21;;;;;;;;;;;15.00;49.30;;;;;;5025490;28;42977;-85
2023/12/08 08:53:47;;;;;;;;;;;15.20;49.30;;;;;;5025716;28;42960;-81
2023/12/08 08:56:13;;;;;;;;;;;15.20;48.90;;;;;;5025336;28;43482;-84
2023/12/08 08:58:38;;;;;;;;;;;15.00;49.20;;;;;;5025494;28;42856;-81
2023/12/08 09:01:04;;;;;;;;;;;15.10;49.30;;;;;;5025312;28;43533;-81
2023/12/08 09:03:29;;;;;;;;;;;15.00;48.80;;;;;;5025788;28;42996;-81
2023/12/08 09:05:55;;;;;;;;;;;15.10;49.40;;;;;;5025323;28;43443;-83
2023/12/08 09:08:20;;;;;;;;;;;15.20;48.90;;;;;;5025100;28;42889;-81
2023/12/08 09:10:46;;;;;;;;;;;15.00;49.30;;;;;;5025095;28;43115;-81
2023/12/08 09:13:12;;;;;;;;;;;15.20;48.80;;;;;;5025161;28;42980;-81
2023/12/08 09:15:38;;;;;;;;;;;17.00;49.70;;;;;;5007870;28;45552;-81
2023/12/08 09:18:03;;;;;;;;;;;14.80;49.20;;;;;;5025246;28;42845;-80
2023/12/08 09:20:29;;;;;;;;;;;15.00;48.80;;;;;;5024849;28;43175;-81
2023/12/08 09:22:54;;;;;;;;;;;15.20;49.00;;;;;;5025131;28;42921;-81
2023/12/08 09:25:21;;;;;;;;;;;14.90;48.70;;;;;;5024801;28;43001;-83
2023/12/08 09:27:47;;;;;;;;;;;14.90;48.70;;;;;;5024735;28;42936;-82
2023/12/08 09:30:12;;;;;;;;;;;15.30;49.40;;;;;;5024526;28;42972;-81
2023/12/08 09:32:38;;;;;;;;;;;15.00;49.30;;;;;;5025359;28;43010;-81
2023/12/08 09:35:03;;;;;;;;;;;15.20;48.90;;;;;;5024561;28;42807;-81
2023/12/08 09:37:29;;;;;;;;;;;15.00;48.80;;;;;;5024453;28;43024;-81
2023/12/08 09:39:54;;;;;;;;;;;15.00;50.00;;;;;;5028697;28;43949;-81
2023/12/08 09:42:28;;;;;;;;;;;15.00;49.30;;;;;;5048050;28;42857;-80
2023/12/08 09:44:54;;;;;;;;;;;15.00;48.80;;;;;;5046333;28;42906;-83
2023/12/08 09:47:20;;;;;;;;;;;15.00;48.90;;;;;;5047023;28;43070;-81
2023/12/08 09:49:49;;;;;;;;;;;15.00;49.40;;;;;;5054128;28;42904;-81
2023/12/08 09:52:15;;;;;;;;;;;15.00;48.90;;;;;;5067720;28;42944;-82
2023/12/08 09:54:41;;;;;;;;;;;15.20;49.00;;;;;;5068535;28;43782;-82
2023/12/08 09:57:08;;;;;;;;;;;14.90;48.70;;;;;;5049196;28;42978;-81
2023/12/08 09:59:35;;;;;;;;;;;15.20;49.50;;;;;;5067899;28;44136;-81
2023/12/08 10:02:00;;;;;;;;;;;15.00;49.30;;;;;;5068045;28;42766;-81
2023/12/08 10:04:26;;;;;;;;;;;15.10;49.50;;;;;;5055791;28;42909;-80
2023/12/08 10:06:53;;;;;;;;;;;15.00;49.30;;;;;;5051302;28;43031;-80
2023/12/08 10:09:19;;;;;;;;;;;15.10;48.90;;;;;;5065919;28;43498;-82
2023/12/08 10:11:44;;;;;;;;;;;15.20;48.90;;;;;;5066911;28;42991;-80
2023/12/08 10:14:11;;;;;;;;;;;15.00;49.30;;;;;;5066420;28;43558;-80
2023/12/08 10:16:37;;;;;;;;;;;15.00;48.80;;;;;;5052016;28;43053;-80
2023/12/08 10:19:06;;;;;;;;;;;15.00;48.80;;;;;;5048456;28;43099;-80
2023/12/08 10:21:32;;;;;;;;;;;15.10;48.80;;;;;;5033553;28;43006;-82
2023/12/08 10:23:59;;;;;;;;;;;15.00;48.80;;;;;;5055245;28;43004;-80
2023/12/08 10:26:26;;;;;;;;;;;15.20;48.90;;;;;;5050946;28;43007;-83
2023/12/08 10:28:53;;;;;;;;;;;15.30;49.50;;;;;;5047088;28;42893;-84
2023/12/08 10:31:21;;;;;;;;;;;15.10;49.10;;;;;;5047983;28;42940;-80
2023/12/08 10:33:47;;;;;;;;;;;15.00;49.00;;;;;;5048108;28;42957;-80
2023/12/08 10:36:13;;;;;;;;;;;15.00;49.20;;;;;;5046910;28;43125;-80
2023/12/08 10:38:40;;;;;;;;;;;15.00;49.40;;;;;;5046279;28;44805;-80
2023/12/08 10:41:08;;;;;;;;;;;15.00;48.40;;;;;;5052728;28;42951;-80
2023/12/08 10:43:33;;;;;;;;;;;15.10;49.00;;;;;;5066676;28;43653;-80
2023/12/08 10:45:59;;;;;;;;;;;15.10;48.90;;;;;;5067221;28;43143;-80
2023/12/08 10:48:25;;;;;;;;;;;15.00;49.30;;;;;;5066590;28;43596;-80
2023/12/08 10:50:51;;;;;;;;;;;15.00;49.20;;;;;;5065275;28;43144;-79
2023/12/08 10:53:18;;;;;;;;;;;15.10;48.60;;;;;;5066278;28;43600;-83
2023/12/08 10:55:45;;;;;;;;;;;14.90;48.40;;;;;;5040723;28;43159;-83
2023/12/08 10:58:12;;;;;;;;;;;15.00;48.70;;;;;;5045902;28;42950;-79
2023/12/08 11:00:38;;;;;;;;;;;15.10;49.30;;;;;;5045771;28;43034;-81
2023/12/08 11:03:07;;;;;;;;;;;15.00;48.90;;;;;;5042714;28;43023;-81
2023/12/08 11:05:37;;;;;;;;;;;15.10;48.30;;;;;;5046169;28;42938;-81
2023/12/08 11:08:05;;;;;;;;;;;15.30;48.30;;;;;;5045679;28;42949;-81
2023/12/08 11:10:33;;;;;;;;;;;15.20;47.90;;;;;;5045983;28;43111;-81
2023/12/08 11:13:19;;;;;;;;;;;15.20;48.70;;;;;;5045366;28;42880;-83
2023/12/08 11:15:47;;;;;;;;;;;15.30;48.20;;;;;;5045982;28;42963;-81
2023/12/08 11:18:21;;;;;;;;;;;15.30;48.20;;;;;;5027343;28;44559;-82
2023/12/08 11:20:46;;;;;;;;;;;15.20;48.80;;;;;;5046014;28;42961;-81
2023/12/08 11:23:12;;;;;;;;;;;15.30;48.90;;;;;;5045643;28;43407;-84
2023/12/08 11:25:42;;;;;;;;;;;15.30;48.30;;;;;;5045389;28;42966;-81
2023/12/08 11:28:18;;;;;;;;;;;15.40;48.90;;;;;;5045923;28;42963;-81
2023/12/08 11:31:13;;;;;;;;;;;15.40;48.80;;;;;;5044044;28;42860;-84
2023/12/08 11:33:42;;;;;;;;;;;15.40;48.20;;;;;;5033916;28;43905;-83
2023/12/08 11:36:08;;;;;;;;;;;15.40;48.80;;;;;;5045621;28;42912;-81
2023/12/08 11:38:34;;;;;;;;;;;15.60;48.40;;;;;;5045513;28;43396;-81
2023/12/08 11:41:00;;;;;;;;;;;15.90;48.60;;;;;;5044820;28;43166;-81
2023/12/08 11:43:26;;;;;;;;;;;15.50;48.40;;;;;;5034979;28;43212;-84
2023/12/08 11:45:52;;;;;;;;;;;15.50;49.00;;;;;;5028302;28;43046;-84
2023/12/08 11:48:18;;;;;;;;;;;15.40;48.30;;;;;;5039244;28;44429;-84
2023/12/08 11:50:44;;;;;;;;;;;15.50;49.30;;;;;;5038639;28;43287;-86
2023/12/08 11:53:10;;;;;;;;;;;15.50;49.70;;;;;;5037785;28;43702;-86
2023/12/08 11:55:38;;;;;;;;;;;15.50;50.00;;;;;;5039907;28;43663;-84
2023/12/08 11:58:06;;;;;;;;;;;15.60;50.00;;;;;;5042774;28;44132;-83
2023/12/08 12:00:35;;;;;;;;;;;15.60;50.30;;;;;;5166452;22;43263;-83
2023/12/08 12:03:01;;;;;;;;;;;15.70;50.50;;;;;;5044745;28;44269;-83
2023/12/08 12:05:29;;;;;;;;;;;15.70;50.50;;;;;;5065933;28;42905;-86
2023/12/08 12:07:56;;;;;;;;;;;15.80;50.70;;;;;;5065027;28;43795;-83
2023/12/08 12:10:23;;;;;;;;;;;15.60;50.60;;;;;;5064641;28;42913;-83
2023/12/08 12:12:51;;;;;;;;;;;15.70;50.90;;;;;;5065051;28;43627;-84
2023/12/08 12:15:18;;;;;;;;;;;15.70;50.80;;;;;;5066127;28;43090;-85
2023/12/08 12:17:46;;;;;;;;;;;15.80;50.90;;;;;;5066302;28;42927;-83
2023/12/08 12:20:12;;;;;;;;;;;15.70;51.00;;;;;;5065920;28;42907;-88
2023/12/08 12:22:40;;;;;;;;;;;15.60;51.00;;;;;;5065536;28;42918;-83
2023/12/08 12:25:07;;;;;;;;;;;15.80;51.00;;;;;;5065867;28;42955;-85
2023/12/08 12:27:37;;;;;;;;;;;15.90;51.20;;;;;;5065423;28;42894;-83
2023/12/08 12:30:03;;;;;;;;;;;15.90;51.10;;;;;;5065517;28;43117;-87
2023/12/08 12:32:29;;;;;;;;;;;15.60;50.90;;;;;;5049109;28;44353;-89
2023/12/08 12:34:54;;;;;;;;;;;15.70;51.10;;;;;;5068350;28;42943;-87
2023/12/08 12:37:21;;;;;;;;;;;15.80;51.20;;;;;;5073292;28;42859;-83
2023/12/08 12:39:48;;;;;;;;;;;15.70;51.00;;;;;;5066829;28;59999;-84
2023/12/08 12:42:14;;;;;;;;;;;15.70;51.10;;;;;;5065646;28;42925;-83
2023/12/08 12:44:43;;;;;;;;;;;15.80;51.20;;;;;;5065249;28;43012;-88
2023/12/08 12:47:09;;;;;;;;;;;15.80;51.20;;;;;;5065693;28;43425;-88
2023/12/08 12:49:36;;;;;;;;;;;15.80;51.10;;;;;;5066365;28;42976;-91
2023/12/08 12:52:03;;;;;;;;;;;15.80;51.20;;;;;;5047292;28;44818;-84
2023/12/08 12:54:35;;;;;;;;;;;15.70;51.20;;;;;;5065701;28;42776;-94
2023/12/08 12:57:01;;;;;;;;;;;15.80;51.40;;;;;;5065312;28;43615;-82
2023/12/08 12:59:26;;;;;;;;;;;15.80;51.40;;;;;;5047717;28;43055;-82
2023/12/08 13:01:52;;;;;;;;;;;15.80;51.10;;;;;;5065225;28;43406;-83
2023/12/08 13:04:26;;;;;;;;;;;15.60;51.00;;;;;;5065378;28;42958;-83
2023/12/08 13:06:51;;;;;;;;;;;15.80;51.10;;;;;;5065095;28;43792;-82
2023/12/08 13:09:25;;;;;;;;;;;15.80;51.30;;;;;;5065665;28;42899;-83
2023/12/08 13:11:50;;;;;;;;;;;15.80;51.40;;;;;;5065597;28;42946;-83
2023/12/08 13:14:16;;;;;;;;;;;15.80;51.20;;;;;;5063971;28;43495;-83
2023/12/08 13:16:41;;;;;;;;;;;15.90;51.30;;;;;;5065408;28;43512;-83
2023/12/08 13:19:09;;;;;;;;;;;15.80;51.30;;;;;;5065522;28;43048;-82
2023/12/08 13:21:34;;;;;;;;;;;15.70;51.20;;;;;;5065055;28;43401;-83
2023/12/08 13:24:00;;;;;;;;;;;15.80;51.20;;;;;;5065464;28;42847;-88
2023/12/08 13:26:25;;;;;;;;;;;15.80;51.20;;;;;;5065259;28;43415;-83
2023/12/08 13:28:51;;;;;;;;;;;15.80;51.40;;;;;;5047189;28;42836;-85
2023/12/08 13:31:17;;;;;;;;;;;15.70;51.00;;;;;;5065529;28;43242;-83
2023/12/08 13:33:42;;;;;;;;;;;15.70;51.00;;;;;;5066370;28;42813;-84
2023/12/08 13:36:08;;;;;;;;;;;15.70;50.80;;;;;;5065691;28;43004;-83
2023/12/08 13:38:33;;;;;;;;;;;15.80;50.80;;;;;;5065224;28;42847;-83
2023/12/08 13:40:59;;;;;;;;;;;15.80;51.00;;;;;;5064932;28;43402;-88
2023/12/08 13:43:24;;;;;;;;;;;15.80;50.90;;;;;;5046841;28;42958;-84
2023/12/08 13:45:51;;;;;;;;;;;15.70;50.70;;;;;;5047004;28;44799;-92
2023/12/08 13:48:20;;;;;;;;;;;15.80;50.80;;;;;;5066121;28;42880;-83
2023/12/08 13:50:45;;;;;;;;;;;15.80;50.80;;;;;;5047563;28;44655;-84
2023/12/08 13:53:11;;;;;;;;;;;15.80;50.80;;;;;;5065070;28;42975;-88
2023/12/08 13:55:37;;;;;;;;;;;15.80;50.80;;;;;;5065215;28;42969;-86
2023/12/08 13:58:02;;;;;;;;;;;15.70;50.80;;;;;;5065122;28;42956;-93
2023/12/08 14:00:28;;;;;;;;;;;15.90;50.90;;;;;;5064678;28;43003;-88
2023/12/08 14:02:54;;;;;;;;;;;15.80;50.90;;;;;;5065546;28;42951;-86
2023/12/08 14:05:20;;;;;;;;;;;15.80;50.80;;;;;;5065248;28;42993;-90
2023/12/08 14:07:45;;;;;;;;;;;15.80;50.80;;;;;;5065177;28;43037;-94
2023/12/08 14:10:11;;;;;;;;;;;15.80;50.80;;;;;;5065054;28;43319;-94