Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:45;;;;;;;5.57;2.70;;;;;;;;;;4901956;29;20055;-86
2023/01/02 00:03:11;;;;;;;4.55;2.55;;;;;;;;;;4870673;29;20084;-87
2023/01/02 00:05:37;;;;;;;3.70;2.28;;;;;;;;;;4870882;29;20067;-87
2023/01/02 00:08:03;;;;;;;4.35;2.65;;;;;;;;;;4901734;29;20091;-87
2023/01/02 00:10:29;;;;;;;3.33;3.00;;;;;;;;;;4886053;29;20048;-87
2023/01/02 00:12:55;;;;;;;4.72;2.60;;;;;;;;;;4885951;29;20067;-87
2023/01/02 00:15:21;;;;;;;7.88;3.53;;;;;;;;;;4885900;29;20059;-87
2023/01/02 00:17:47;;;;;;;8.02;3.15;;;;;;;;;;4886221;29;20098;-87
2023/01/02 00:20:13;;;;;;;4.40;2.60;;;;;;;;;;4870386;29;20055;-87
2023/01/02 00:22:39;;;;;;;3.53;2.97;;;;;;;;;;4870383;29;20044;-87
2023/01/02 00:25:05;;;;;;;4.13;2.63;;;;;;;;;;4870305;29;20074;-88
2023/01/02 00:27:31;;;;;;;4.20;2.63;;;;;;;;;;4901155;29;20135;-87
2023/01/02 00:29:58;;;;;;;7.55;2.95;;;;;;;;;;4870402;29;20116;-87
2023/01/02 00:32:24;;;;;;;3.30;2.38;;;;;;;;;;4901070;29;20061;-87
2023/01/02 00:34:50;;;;;;;6.53;3.10;;;;;;;;;;4885904;29;20060;-87
2023/01/02 00:37:16;;;;;;;2.58;2.38;;;;;;;;;;4885421;29;20062;-88
2023/01/02 00:39:42;;;;;;;9.63;2.80;;;;;;;;;;4885842;29;20065;-88
2023/01/02 00:42:08;;;;;;;2.85;2.50;;;;;;;;;;4900987;29;20052;-87
2023/01/02 00:44:34;;;;;;;6.47;3.40;;;;;;;;;;4885484;29;20090;-86
2023/01/02 00:47:00;;;;;;;5.80;2.88;;;;;;;;;;4885552;29;20059;-87
2023/01/02 00:49:26;;;;;;;4.53;3.15;;;;;;;;;;4869583;29;20052;-87
2023/01/02 00:51:52;;;;;;;5.40;3.28;;;;;;;;;;4870414;29;20052;-87
2023/01/02 00:54:18;;;;;;;4.20;3.45;;;;;;;;;;4869965;29;20056;-87
2023/01/02 00:56:44;;;;;;;3.78;3.22;;;;;;;;;;4869579;29;20052;-87
2023/01/02 00:59:10;;;;;;;5.18;3.15;;;;;;;;;;4885125;29;20413;-89
2023/01/02 01:01:36;;;;;;;5.45;3.95;;;;;;;;;;4869949;29;20142;-89
2023/01/02 01:04:02;;;;;;;4.63;3.38;;;;;;;;;;4869844;29;20060;-90
2023/01/02 01:06:28;;;;;;;18.38;4.10;;;;;;;;;;4885338;29;20078;-91
2023/01/02 01:08:54;;;;;;;5.35;3.72;;;;;;;;;;4885573;29;20417;-90
2023/01/02 01:11:20;;;;;;;4.95;3.83;;;;;;;;;;4870055;29;20416;-90
2023/01/02 01:13:46;;;;;;;8.77;4.53;;;;;;;;;;4869774;29;20107;-91
2023/01/02 01:16:17;;;;;;;6.68;4.63;;;9.70;99.90;;;;;;4869961;29;20055;-90
2023/01/02 01:18:43;;;;;;;6.28;4.80;;;;;;;;;;4885684;29;20143;-89
2023/01/02 01:21:11;;;;;;;6.45;4.63;;;9.60;99.90;;;;;;4900668;29;20476;-91
2023/01/02 01:23:38;;;;;;;5.88;4.43;;;;;;;;;;4885414;29;20489;-88
2023/01/02 01:26:08;;;;;;;5.55;4.22;;;;;;;;;;4884995;29;20509;-88
2023/01/02 01:28:34;;;;;;;8.57;5.07;;;;;;;;;;4884622;29;20095;-88
2023/01/02 01:31:02;;;;;;;8.27;4.97;;;;;;;;;;4884625;29;20084;-89
2023/01/02 01:33:29;;;;;;;5.72;4.35;;;;;;;;;;4885060;29;20048;-88
2023/01/02 01:35:55;;;;;;;6.25;4.63;;;;;;;;;;4884676;29;20115;-87
2023/01/02 01:38:21;;;;;;;5.50;3.97;;;;;;;;;;4884498;29;20067;-90
2023/01/02 01:40:47;;;;;;;7.05;4.53;;;;;;;;;;4900345;29;20130;-89
2023/01/02 01:43:14;;;;;;;8.90;4.97;;;;;;;;;;4884592;29;20056;-90
2023/01/02 01:45:43;;;;;;;5.63;4.45;;;;;;;;;;4884590;29;20063;-89
2023/01/02 01:48:15;;;;;;;7.43;4.65;;;10.10;99.90;;;;;;4884874;29;20055;-89
2023/01/02 01:50:41;;;;;;;6.45;4.60;;;10.10;99.90;;;;;;4884204;29;20521;-89
2023/01/02 01:53:15;;;;;;;6.43;4.70;;;10.20;99.90;;;;;;4869265;29;20071;-88
2023/01/02 01:55:46;;;;;;;8.45;5.07;;;10.10;99.90;;;;;;4899952;29;20205;-88
2023/01/02 01:58:17;;;;;;;5.95;4.65;;;10.20;99.90;;;;;;4884186;29;20052;-89
2023/01/02 02:00:44;;;;;;;5.00;4.28;;;;;;;;;;4884397;29;20060;-89
2023/01/02 02:03:13;;;;;;;8.85;4.78;;;10.10;99.90;;;;;;4888433;29;20138;-89
2023/01/02 02:05:40;;;;;;;8.27;4.72;;;;;;;;;;4903954;29;20147;-89
2023/01/02 02:08:21;;;;;;;8.25;5.45;;;;;;;;;;4904908;29;20056;-89
2023/01/02 02:10:47;;;;;;;7.95;5.13;;;;;;;;;;4904114;29;20142;-89
2023/01/02 02:13:14;;;;;;;7.15;5.05;;;;;;;;;;4873740;29;20378;-86
2023/01/02 02:15:50;;;;;;;8.60;5.50;;;10.10;99.90;;;;;;4888062;29;20087;-87
2023/01/02 02:18:24;;;;;;;7.88;4.72;;;;;;;;;;4903560;29;20052;-86
2023/01/02 02:20:59;;;;;;;6.30;4.45;;;10.40;99.90;;;;;;4888132;29;20127;-86
2023/01/02 02:23:43;;;;;;;5.28;4.30;;;;;;;;;;4887869;29;20394;-86
2023/01/02 02:26:12;;;;;;;8.40;5.70;;;;;;;;;;4887823;29;20108;-86
2023/01/02 02:28:44;;;;;;;5.40;4.70;;;;;;;;;;4888146;29;20299;-86
2023/01/02 02:31:25;;;;;;;7.85;5.43;;;10.30;99.90;;;;;;4887771;29;20080;-87
2023/01/02 02:33:57;;;;;;;6.65;5.68;;;;;;;;;;4887741;29;20143;-86
2023/01/02 02:36:23;;;;;;;7.80;6.07;;;;;;;;;;4887709;29;20063;-87
2023/01/02 02:38:59;;;;;;;6.97;5.75;;;;;;;;;;4903066;29;20056;-86
2023/01/02 02:41:34;;;;;;;9.13;6.57;;;;;;;;;;4903171;29;20064;-87
2023/01/02 02:44:00;;;;;;;10.05;6.75;;;;;;;;;;4887668;29;20078;-86
2023/01/02 02:46:32;;;;;;;11.93;7.10;;;;;;;;;;4887793;29;20213;-87
2023/01/02 02:49:03;;;;;;;8.73;6.75;;;10.50;99.90;;;;;;4903292;29;20496;-86
2023/01/02 02:51:32;;;;;;;8.38;6.35;;;;;;;;;;4903077;29;20052;-86
2023/01/02 02:54:02;;;;;;;8.93;7.53;;;;;;;;;;4902940;29;20059;-87
2023/01/02 02:56:29;;;;;;;12.30;6.72;;;;;;;;;;4902951;29;20060;-86
2023/01/02 02:58:55;;;;;;;8.95;6.40;;;;;;;;;;4887249;29;20064;-87
2023/01/02 03:01:26;;;;;;;10.63;8.32;;;10.50;99.90;;;;;;4887662;29;20119;-88
2023/01/02 03:03:53;;;;;;;10.93;8.48;;;;;;;;;;4871756;29;20063;-90
2023/01/02 03:06:19;;;;;;;11.07;7.80;;;;;;;;;;4902905;29;20139;-89
2023/01/02 03:08:59;;;;;;;11.43;7.65;;;;;;;;;;4887202;29;20048;-91
2023/01/02 03:11:39;;;;;;;10.00;7.07;;;10.50;99.90;;;;;;4902735;29;20616;-91
2023/01/02 03:14:22;;;;;;;10.07;7.55;;;10.80;99.90;;;;;;4886006;29;20056;-88
2023/01/02 03:16:54;;;;;;;9.15;7.43;;;10.80;99.90;;;;;;4887308;29;20052;-88
2023/01/02 03:19:26;;;;;;;8.35;6.13;;;;;;;;;;4902867;29;20421;-89
2023/01/02 03:21:59;;;;;;;8.57;6.97;;;10.80;99.90;;;;;;4887672;29;20131;-91
2023/01/02 03:24:26;;;;;;;;;;;10.90;99.90;;;;;;4887814;29;20163;-90
2023/01/02 03:26:57;;;;;;;12.15;6.80;;;10.80;99.90;;;;;;4902623;29;19930;-90
2023/01/02 03:29:47;;;;;;;9.98;6.70;;;;;;;;;;4887288;29;20124;-89
2023/01/02 03:32:25;;;;;;;8.80;6.65;;;;;;;;;;4895068;29;20055;-89
2023/01/02 03:34:52;;;;;;;9.23;6.82;;;;;;;;;;4886942;29;20052;-90
2023/01/02 03:37:24;;;;;;;11.45;7.78;;;10.70;99.90;;;;;;4902274;29;20063;-90
2023/01/02 03:39:53;;;;;;;10.00;6.97;;;;;;;;;;4886436;29;20056;-86
2023/01/02 03:42:26;;;;;;;9.82;7.03;;;;;;;;;;4902206;29;20180;-87
2023/01/02 03:45:00;;;;;;;10.47;7.47;;;;;;;;;;4886655;29;20055;-86
2023/01/02 03:47:29;;;;;;;8.18;6.90;;;;;;;;;;4886897;29;20207;-86
2023/01/02 03:49:57;;;;;;;10.30;7.78;;;;;;;;;;4901949;29;20044;-86
2023/01/02 03:52:23;;;;;;;13.02;7.70;;;;;;;;;;4902214;29;20075;-86
2023/01/02 03:54:49;;;;;;;12.63;8.57;;;;;;;;;;4901864;29;20056;-86
2023/01/02 03:57:18;;;;;;;19.30;9.10;;;;;;;;;;4901667;29;20071;-86
2023/01/02 03:59:53;;;;;;;13.18;8.05;;;;;;;;;;4886440;29;20063;-86
2023/01/02 04:02:30;;;;;;;11.88;8.25;;;;;;;;;;4901732;29;20048;-86
2023/01/02 04:04:58;;;;;;;12.23;8.10;;;;;;;;;;4886313;29;20055;-86
2023/01/02 04:07:51;;;;;;;13.70;8.90;;;11.00;99.90;;;;;;4885848;29;20048;-86
2023/01/02 04:10:17;;;;;;;12.48;9.20;;;;;;;;;;4885965;29;20107;-86
2023/01/02 04:12:51;;;;;;;16.50;8.52;;;11.00;99.90;;;;;;4886310;29;20413;-86
2023/01/02 04:15:20;;;;;;;22.75;11.00;;;10.90;99.90;;;;;;4901543;29;20056;-86
2023/01/02 04:17:58;;;;;;;16.50;9.68;;;11.20;99.90;;;;;;4885857;29;20056;-86
2023/01/02 04:20:29;;;;;;;12.32;9.02;;;;;;;;;;4885617;29;20433;-86
2023/01/02 04:23:01;;;;;;;19.52;10.50;;;;;;;;;;4901237;29;20067;-86
2023/01/02 04:25:41;;;;;;;15.55;10.57;;;10.70;99.90;;;;;;4885523;29;20413;-86
2023/01/02 04:28:25;;;;;;;16.33;9.93;;;11.00;99.90;;;;;;4885510;29;20510;-86
2023/01/02 04:30:51;;;;;;;;;;;;;;;;;;4886043;29;20071;-86
2023/01/02 04:33:19;;;;;;;14.85;9.75;;;;;;;;;;4901356;29;20372;-86
2023/01/02 04:35:45;;;;;;;14.82;9.68;;;;;;;;;;4885510;29;20099;-86
2023/01/02 04:38:11;;;;;;;14.55;9.52;;;;;;;;;;4870321;29;20048;-88
2023/01/02 04:40:38;;;;;;;17.95;9.45;;;;;;;;;;4885548;29;20110;-89
2023/01/02 04:43:08;;;;;;;17.83;9.82;;;;;;;;;;4885298;29;20087;-89
2023/01/02 04:45:34;;;;;;;15.52;9.48;;;;;;;;;;4870975;29;20060;-89
2023/01/02 04:48:00;;;;;;;14.52;10.18;;;;;;;;;;4885580;29;20440;-87
2023/01/02 04:50:26;;;;;;;14.13;9.73;;;;;;;;;;4885656;29;20127;-89
2023/01/02 04:52:52;;;;;;;12.55;9.13;;;;;;;;;;4885355;29;20083;-87
2023/01/02 04:55:18;;;;;;;15.68;9.32;;;;;;;;;;4901088;29;20056;-90
2023/01/02 04:57:44;;;;;;;12.32;7.18;;;;;;;;;;4900671;29;20115;-88
2023/01/02 05:00:11;;;;;;;15.60;11.05;;;;;;;;;;4869674;29;20127;-89
2023/01/02 05:02:37;;;;;;;21.15;10.70;;;11.00;99.90;;;;;;4869908;29;20056;-89
2023/01/02 05:05:04;;;;;;;15.02;9.40;;;;;;;;;;4900651;29;20055;-90
2023/01/02 05:07:32;;;;;;;16.42;10.38;;;11.10;99.90;;;;;;4884924;29;20139;-90
2023/01/02 05:09:58;;;;;;;15.90;10.57;;;;;;;;;;4885046;29;20119;-90
2023/01/02 05:12:24;;;;;;;15.65;9.98;;;;;;;;;;4885275;29;20060;-91
2023/01/02 05:14:50;;;;;;;16.20;10.05;;;;;;;;;;4885201;29;20122;-87
2023/01/02 05:17:16;;;;;;;18.60;10.70;;;;;;;;;;4885212;29;20083;-88
2023/01/02 05:19:42;;;;;;;12.30;8.85;;;;;;;;;;4885166;29;20106;-89
2023/01/02 05:24:56;;;;;;;17.75;8.90;;;;;;;;;;4900602;29;20052;-90
2023/01/02 05:27:22;;;;;;;11.75;8.43;;;;;;;;;;4869680;29;20395;-85
2023/01/02 05:29:48;;;;;;;10.73;7.70;;;;;;;;;;4884722;29;20052;-85
2023/01/02 05:32:14;;;;;;;9.80;7.65;;;;;;;;;;4900242;29;20062;-85
2023/01/02 05:34:40;;;;;;;9.27;6.13;;;;;;;;;;4900392;29;20052;-86
2023/01/02 05:37:06;;;;;;;9.27;6.82;;;;;;;;;;4868783;29;20056;-86
2023/01/02 05:39:34;;;;;;;10.32;6.70;;;;;;;;;;4900211;29;20457;-85
2023/01/02 05:42:03;;;;;;;8.95;5.90;;;;;;;;;;4884765;29;20103;-86
2023/01/02 05:44:29;;;;;;;7.88;6.15;;;;;;;;;;4869532;29;20541;-85
2023/01/02 05:46:55;;;;;;;8.10;6.53;;;;;;;;;;4900057;29;20502;-86
2023/01/02 05:49:21;;;;;;;8.93;6.03;;;;;;;;;;4884607;29;20064;-85
2023/01/02 05:51:47;;;;;;;8.48;6.15;;;;;;;;;;4884646;29;20080;-85
2023/01/02 05:54:13;;;;;;;8.10;5.80;;;;;;;;;;4869030;29;20056;-86
2023/01/02 05:56:39;;;;;;;6.80;6.10;;;;;;;;;;4884234;29;20048;-86
2023/01/02 05:59:07;;;;;;;8.27;6.30;;;11.10;99.90;;;;;;4900057;29;20082;-86
2023/01/02 06:01:33;;;;;;;7.60;5.97;;;;;;;;;;4884627;29;20091;-85
2023/01/02 06:03:59;;;;;;;9.32;5.75;;;;;;;;;;4900078;29;20512;-86
2023/01/02 06:06:26;;;;;;;8.05;6.35;;;;;;;;;;4884221;29;20052;-85
2023/01/02 06:08:52;;;;;;;6.63;5.93;;;;;;;;;;4884643;29;20052;-90
2023/01/02 06:11:19;;;;;;;7.80;5.85;;;;;;;;;;4899966;29;20048;-90
2023/01/02 06:13:45;;;;;;;7.63;6.15;;;;;;;;;;4884742;29;20122;-90
2023/01/02 06:16:11;;;;;;;7.13;5.50;;;;;;;;;;4899796;29;20048;-89
2023/01/02 06:18:38;;;;;;;7.90;5.70;;;11.20;99.90;;;;;;4899708;29;20048;-89
2023/01/02 06:21:06;;;;;;;9.05;6.57;;;11.00;99.90;;;;;;4884231;29;20052;-89
2023/01/02 06:23:32;;;;;;;9.73;5.80;;;11.10;99.90;;;;;;4899948;29;20108;-89
2023/01/02 06:26:05;;;;;;;7.25;6.10;;;;;;;;;;4884199;29;20506;-89
2023/01/02 06:28:31;;;;;;;6.17;5.13;;;;;;;;;;4884284;29;20053;-88
2023/01/02 06:31:02;;;;;;;7.15;5.85;;;10.90;99.90;;;;;;4884141;29;20060;-87
2023/01/02 06:33:28;;;;;;;8.15;5.53;;;11.10;99.90;;;;;;4868804;29;20178;-89
2023/01/02 06:35:58;;;;;;;6.97;6.07;;;11.20;99.90;;;;;;4884111;29;20060;-88
2023/01/02 06:38:25;;;;;;;8.10;5.90;;;;;;;;;;4884087;29;20091;-89
2023/01/02 06:40:56;;;;;;;8.75;6.38;;;10.90;99.90;;;;;;4883941;29;20115;-89
2023/01/02 06:43:22;;;;;;;8.25;6.25;;;;;;;;;;4884225;29;20382;-86
2023/01/02 06:45:48;;;;;;;7.93;6.00;;;;;;;;;;4883919;29;20055;-87
2023/01/02 06:48:15;;;;;;;7.80;5.75;;;;;;;;;;4886222;29;20052;-86
2023/01/02 06:50:41;;;;;;;9.00;6.00;;;;;;;;;;4887416;29;20111;-85
2023/01/02 06:53:07;;;;;;;9.65;5.25;;;;;;;;;;4887715;29;20481;-85
2023/01/02 06:55:34;;;;;;;8.60;5.38;;;;;;;;;;4902939;29;20115;-86
2023/01/02 06:58:00;;;;;;;7.97;4.90;;;;;;;;;;4887038;29;20044;-85
2023/01/02 07:00:26;;;;;;;7.40;4.35;;;;;;;;;;4887179;29;20052;-86
2023/01/02 07:02:52;;;;;;;4.88;3.05;;;;;;;;;;4887224;29;20051;-86
2023/01/02 07:05:18;;;;;;;4.03;2.05;;;;;;;;;;4903046;29;20445;-86
2023/01/02 07:07:44;;;;;;;5.15;2.42;;;;;;;;;;4887377;29;20055;-86
2023/01/02 07:10:10;;;;;;;4.05;2.03;;;;;;;;;;4902964;29;20186;-87
2023/01/02 07:12:36;;;;;;;1.80;1.40;;;9.70;99.90;;;;;;4902825;29;20588;-86
2023/01/02 07:15:06;;;;;;;4.65;1.48;;;9.70;99.90;;;;;;4871516;29;20052;-87
2023/01/02 07:17:32;;;;;;;1.00;0.90;;;;;;;;;;4887241;29;20052;-87
2023/01/02 07:19:59;;;;;;;2.42;0.80;;;;;;;;;;4886965;29;20056;-86
2023/01/02 07:22:25;;;;;;;0.75;0.75;;;;;;;;;;4871718;29;20544;-87
2023/01/02 07:24:51;;;;;;;0.70;0.70;;;;;;;;;;4886889;29;20097;-86
2023/01/02 07:27:17;;;;;;;1.27;0.77;;;;;;;;;;4886857;29;20056;-87
2023/01/02 07:29:43;;;;;;;2.35;0.82;;;;;;;;;;4902569;29;20056;-87
2023/01/02 07:32:09;;;;;;;0.88;0.70;;;;;;;;;;4886810;29;20055;-88
2023/01/02 07:34:35;;;;;;;2.45;0.90;;;;;;;;;;4871464;29;20055;-89
2023/01/02 07:37:01;;;;;;;2.85;1.00;;;;;;;;;;4887118;29;20091;-88
2023/01/02 07:39:27;;;;;;;3.00;1.13;;;;;;;;;;4886742;29;20048;-89
2023/01/02 07:41:53;;;;;;;1.38;1.08;;;;;;;;;;4871198;29;20497;-89
2023/01/02 07:44:19;;;;;;;3.90;1.95;;;;;;;;;;4886668;29;20055;-87
2023/01/02 07:46:45;;;;;;;3.95;1.55;;;;;;;;;;4902182;29;20058;-86
2023/01/02 07:49:11;;;;;;;3.35;1.20;;;;;;;;;;4886569;29;20502;-87
2023/01/02 07:51:37;;;;;;;4.85;1.45;;;;;;;;;;4886414;29;20051;-89
2023/01/02 07:54:04;;;;;;;5.18;1.42;;;;;;;;;;4886384;29;20063;-88
2023/01/02 07:56:30;;;;;;;3.55;1.25;;;;;;;;;;4886294;29;20103;-89
2023/01/02 07:58:56;;;;;;;1.33;1.20;;;;;;;;;;4885505;29;20053;-87
2023/01/02 08:01:22;;;;;;;1.38;1.08;;;;;;;;;;4886546;29;20421;-88
2023/01/02 08:03:48;;;;;;;3.88;1.65;;;;;;;;;;4886100;29;20051;-89
2023/01/02 08:06:16;;;;;;;3.28;1.25;;;8.50;99.90;;;;;;4870843;29;20123;-89
2023/01/02 08:08:42;;;;;;;3.67;1.30;;;;;;;;;;4870652;29;20490;-89
2023/01/02 08:11:10;;;;;;;2.33;1.10;;;8.40;99.90;;;;;;4901580;29;20056;-89
2023/01/02 08:13:36;;;;;;;3.38;1.40;;;;;;;;;;4886058;29;20545;-89
2023/01/02 08:16:08;;;;;;;2.75;1.67;;;8.80;99.90;;;;;;4901531;29;20465;-88
2023/01/02 08:18:34;;;;;;;2.85;1.40;;;;;;;;;;4886482;29;20055;-86
2023/01/02 08:21:00;;;;;;;3.78;1.40;;;;;;;;;;4901714;29;20052;-87
2023/01/02 08:23:26;;;;;;;3.92;1.65;;;;;;;;;;4901457;29;20147;-87
2023/01/02 08:25:52;;;;;;;3.50;1.77;;;;;;;;;;4886062;29;20064;-87
2023/01/02 08:28:18;;;;;;;2.65;2.28;;;;;;;;;;4885765;29;20103;-87
2023/01/02 08:30:44;;;;;;;2.63;1.40;;;;;;;;;;4901372;29;20095;-88
2023/01/02 08:33:10;;;;;;;2.53;1.80;;;;;;;;;;4870379;29;20576;-87
2023/01/02 08:35:36;;;;;;;10.02;1.95;;;;;;;;;;4885936;29;20556;-86
2023/01/02 08:38:02;;;;;;;4.65;2.15;;;;;;;;;;4870391;29;20107;-86
2023/01/02 08:40:28;;;;;;;3.20;2.05;;;;;;;;;;4885360;29;20195;-86
2023/01/02 08:42:54;;;;;;;3.60;2.38;;;;;;;;;;4869848;29;20063;-86
2023/01/02 08:45:20;;;;;;;5.07;2.90;;;;;;;;;;4870077;29;20090;-86
2023/01/02 08:47:46;;;;;;;6.28;2.30;;;;;;;;;;4901191;29;20063;-86
2023/01/02 08:50:12;;;;;;;4.78;2.00;;;;;;;;;;4885649;29;20051;-86
2023/01/02 08:52:38;;;;;;;3.88;2.17;;;;;;;;;;4885545;29;20162;-86
2023/01/02 08:55:05;;;;;;;4.60;1.83;;;;;;;;;;4870169;29;20469;-87
2023/01/02 08:57:31;;;;;;;4.35;1.70;;;8.30;99.90;;;;;;4900539;29;20135;-86
2023/01/02 08:59:57;;;;;;;5.22;1.52;;;;;;;;;;4900714;29;20052;-88
2023/01/02 09:02:23;;;;;;;5.50;1.95;;;;;;;;;;4870000;29;20413;-87
2023/01/02 09:04:49;;;;;;;2.28;1.48;;;;;;;;;;4885103;29;20124;-88
2023/01/02 09:07:16;;;;;;;7.40;1.83;;;;;;;;;;4869940;29;20408;-89
2023/01/02 09:09:42;;;;;;;1.55;1.45;;;;;;;;;;4885083;29;20123;-87
2023/01/02 09:12:08;;;;;;;2.72;2.03;;;;;;;;;;4885116;29;20058;-89
2023/01/02 09:14:34;;;;;;;3.28;1.65;;;;;;;;;;4900468;29;20063;-88
2023/01/02 09:17:00;;;;;;;2.63;2.00;;;;;;;;;;4869568;29;20088;-88
2023/01/02 09:19:26;;;;;;;5.90;1.80;;;;;;;;;;4900399;29;20109;-88
2023/01/02 09:21:52;;;;;;;4.15;2.55;;;;;;;;;;4869456;29;20511;-88
2023/01/02 09:24:18;;;;;;;3.65;1.88;;;;;;;;;;4885035;29;20857;-88
2023/01/02 09:26:44;;;;;;;2.15;1.70;;;;;;;;;;4900379;29;20055;-89
2023/01/02 09:29:11;;;;;;;2.53;2.00;;;;;;;;;;4884948;29;20415;-89
2023/01/02 09:31:38;;;;;;;4.95;2.88;;;;;;;;;;4900287;29;20075;-89
2023/01/02 09:34:04;;;;;;;6.85;2.15;;;;;;;;;;4900294;29;20057;-88
2023/01/02 09:36:31;;;;;;;4.13;2.63;;;;;;;;;;4900132;29;20067;-86
2023/01/02 09:38:58;;;;;;;5.75;2.63;;;8.40;99.90;;;;;;4884890;29;20132;-86
2023/01/02 09:41:24;;;;;;;2.92;2.63;;;;;;;;;;4884456;29;20588;-86
2023/01/02 09:43:56;;;;;;;7.63;2.30;;;8.40;99.90;;;;;;4884293;29;20143;-85
2023/01/02 09:46:39;;;;;;;6.63;1.77;;;8.40;99.90;;;;;;4899915;29;20506;-87
2023/01/02 09:49:06;;;;;;;6.40;2.67;;;;;;;;;;4900000;29;20064;-87
2023/01/02 09:51:33;;;;;;;4.28;1.88;;;8.40;99.90;;;;;;4884648;29;20335;-86
2023/01/02 09:54:00;;;;;;;5.85;2.35;;;;;;;;;;4884472;29;20056;-86
2023/01/02 09:56:39;;;;;;;4.20;2.30;;;;;;;;;;4884698;29;20048;-86
2023/01/02 09:59:17;;;;;;;4.55;2.47;;;8.50;99.90;;;;;;4865781;29;20139;-86
2023/01/02 10:01:56;;;;;;;5.13;2.88;;;8.50;99.90;;;;;;4881237;29;20528;-85
2023/01/02 10:04:22;;;;;;;4.30;2.50;;;;;;;;;;4881458;29;20071;-85
2023/01/02 10:07:06;;;;;;;7.47;2.10;;;8.60;99.90;;;;;;4865901;29;20410;-86
2023/01/02 10:09:39;;;;;;;2.27;1.93;;;;;;;;;;4865586;29;20570;-86
2023/01/02 10:12:11;;;;;;;4.43;2.28;;;;;;;;;;4865793;29;20144;-86
2023/01/02 10:14:47;;;;;;;3.25;2.35;;;;;;;;;;4865872;29;20048;-88
2023/01/02 10:17:16;;;;;;;4.72;2.38;;;;;;;;;;4898188;29;20088;-87
2023/01/02 10:19:45;;;;;;;5.88;2.80;;;;;;;;;;4881490;29;20064;-87
2023/01/02 10:22:16;;;;;;;1.88;1.48;;;;;;;;;;4882104;29;20060;-87
2023/01/02 10:24:45;;;;;;;2.97;2.42;;;;;;;;;;4869287;29;20052;-87
2023/01/02 10:27:13;;;;;;;2.40;1.75;;;;;;;;;;4901960;29;20076;-86
2023/01/02 10:29:42;;;;;;;3.30;1.50;;;;;;;;;;4869272;29;20045;-86
2023/01/02 10:32:16;;;;;;;2.75;1.73;;;;;;;;;;4901746;29;20131;-88
2023/01/02 10:34:48;;;;;;;3.25;1.92;;;;;;;;;;4901777;29;20479;-87
2023/01/02 10:37:15;;;;;;;3.13;1.70;;;;;;;;;;4884908;29;20490;-87
2023/01/02 10:39:42;;;;;;;4.30;2.38;;;;;;;;;;4901527;29;20056;-87
2023/01/02 10:42:11;;;;;;;3.38;1.95;;;;;;;;;;4868980;29;20067;-86
2023/01/02 10:44:37;;;;;;;3.33;1.63;;;;;;;;;;4901147;29;20140;-87
2023/01/02 10:47:16;;;;;;;4.38;2.00;;;;;;;;;;4885340;29;20092;-88
2023/01/02 10:49:43;;;;;;;3.55;2.22;;;;;;;;;;4884472;29;20450;-88
2023/01/02 10:52:29;;;;;;;5.60;2.63;;;;;;;;;;4884892;29;20049;-86
2023/01/02 10:54:56;;;;;;;2.75;1.65;;;;;;;;;;4900664;29;20195;-85
2023/01/02 10:57:25;;;;;;;6.25;1.90;;;;;;;;;;4890594;29;20052;-86
2023/01/02 10:59:56;;;;;;;3.13;2.22;;;;;;;;;;4903119;29;20420;-86
2023/01/02 11:02:29;;;;;;;6.43;2.35;;;;;;;;;;4887351;29;20569;-86
2023/01/02 11:05:00;;;;;;;2.33;1.88;;;;;;;;;;4903312;29;20056;-86
2023/01/02 11:07:28;;;;;;;5.47;2.15;;;;;;;;;;4919725;29;20074;-86
2023/01/02 11:09:55;;;;;;;6.20;2.03;;;;;;;;;;4903130;29;20087;-86
2023/01/02 11:12:21;;;;;;;7.10;2.05;;;;;;;;;;4919676;29;20060;-86
2023/01/02 11:14:47;;;;;;;3.92;1.95;;;;;;;;;;4887323;29;20060;-86
2023/01/02 11:17:19;;;;;;;5.60;2.17;;;;;;;;;;4919865;29;20094;-86
2023/01/02 11:19:52;;;;;;;4.07;1.70;;;;;;;;;;4919737;29;20058;-86
2023/01/02 11:22:20;;;;;;;6.05;1.83;;;;;;;;;;4919470;29;20620;-86
2023/01/02 11:24:55;;;;;;;5.80;1.98;;;;;;;;;;4919579;29;20111;-86
2023/01/02 11:27:21;;;;;;;5.63;1.88;;;;;;;;;;4919601;29;20078;-86
2023/01/02 11:29:48;;;;;;;8.43;2.05;;;;;;;;;;4919591;29;20040;-87
2023/01/02 11:32:27;;;;;;;3.25;1.75;;;;;;;;;;4919822;29;20067;-86
2023/01/02 11:34:57;;;;;;;7.72;2.25;;;;;;;;;;4918345;29;20045;-85
2023/01/02 11:37:24;;;;;;;4.35;1.67;;;;;;;;;;4887460;29;20525;-86
2023/01/02 11:40:01;;;;;;;5.47;2.40;;;;;;;;;;4919464;29;20144;-86
2023/01/02 11:45:32;;;;;;;2.30;2.10;;;;;;;;;;4902875;29;20486;-86
2023/01/02 11:48:01;;;;;;;4.85;1.92;;;;;;;;;;4918969;29;20143;-86
2023/01/02 11:50:29;;;;;;;4.68;1.85;;;;;;;;;;4902214;29;20056;-86
2023/01/02 11:52:58;;;;;;;5.72;2.70;;;;;;;;;;4919301;29;20076;-87
2023/01/02 11:55:31;;;;;;;4.82;1.85;;;;;;;;;;4886359;29;20087;-86
2023/01/02 11:58:02;;;;;;;3.63;1.80;;;;;;;;;;4901835;29;20060;-87
2023/01/02 12:00:30;;;;;;;5.25;1.88;;;;;;;;;;4901877;29;20156;-87
2023/01/02 12:03:00;;;;;;;5.57;1.98;;;;;;;;;;4902433;29;20062;-88
2023/01/02 12:05:42;;;;;;;5.22;1.98;;;;;;;;;;4902271;29;20052;-88
2023/01/02 12:08:28;;;;;;;7.90;2.58;;;;;;;;;;4886366;29;20056;-88
2023/01/02 12:10:54;;;;;;;9.13;2.38;;;;;;;;;;4889225;29;20056;-88
2023/01/02 12:13:20;;;;;;;6.82;1.77;;;;;;;;;;4886173;29;20531;-88
2023/01/02 12:15:51;;;;;;;6.55;2.00;;;;;;;;;;4901663;29;20056;-88
2023/01/02 12:18:55;;;;;;;6.13;2.33;;;8.80;99.90;;;;;;4902004;29;20055;-87
2023/01/02 12:21:23;;;;;;;11.88;1.83;;;;;;;;;;4918800;29;20056;-88
2023/01/02 12:24:05;;;;;;;3.90;1.75;;;;;;;;;;4902323;29;20055;-89
2023/01/02 12:26:37;;;;;;;7.03;1.67;;;;;;;;;;4918610;29;20083;-88
2023/01/02 12:29:14;;;;;;;7.80;1.92;;;;;;;;;;4903357;29;20157;-88
2023/01/02 12:31:59;;;;;;;12.15;2.30;;;;;;;;;;4902647;29;20059;-88
2023/01/02 12:34:44;;;;;;;12.05;2.42;;;;;;;;;;4920220;29;20401;-88
2023/01/02 12:37:16;;;;;;;11.95;4.05;;;;;;;;;;4887021;29;20080;-87
2023/01/02 12:39:50;;;;;;;9.40;1.85;;;;;;;;;;4902619;29;20063;-88
2023/01/02 12:42:44;;;;;;;9.32;3.10;;;;;;;;;;4902062;29;20603;-87
2023/01/02 12:45:14;;;;;;;3.05;1.63;;;;;;;;;;4885362;29;20513;-88
2023/01/02 12:47:51;;;;;;;10.95;1.83;;;;;;;;;;4901751;29;20040;-88
2023/01/02 12:50:24;;;;;;;8.90;2.10;;;;;;;;;;4902049;29;20056;-89
2023/01/02 12:52:56;;;;;;;7.43;2.30;;;;;;;;;;4901692;29;20063;-88
2023/01/02 12:55:41;;;;;;;16.02;2.90;;;;;;;;;;4901457;29;20112;-87
2023/01/02 12:58:33;;;;;;;6.35;2.75;;;9.10;99.90;;;;;;4900894;29;20147;-87
2023/01/02 13:01:40;;;;;;;9.20;2.35;;;8.90;99.90;;;;;;4885428;29;20137;-88
2023/01/02 13:04:27;;;;;;;8.52;2.67;;;9.00;99.90;;;;;;4918096;29;20127;-88
2023/01/02 13:06:55;;;;;;;7.82;2.30;;;;;;;;;;4917819;29;20052;-89
2023/01/02 13:09:28;;;;;;;10.55;2.67;;;;;;;;;;4885877;29;20142;-88
2023/01/02 13:11:57;;;;;;;8.55;2.30;;;;;;;;;;4885551;29;20060;-88
2023/01/02 13:14:25;;;;;;;6.20;2.42;;;;;;;;;;4900780;29;20417;-88
2023/01/02 13:17:12;;;;;;;5.60;2.38;;;;;;;;;;4918552;29;20082;-88
2023/01/02 13:19:43;;;;;;;8.90;2.47;;;;;;;;;;4863644;29;20564;-88
2023/01/02 13:22:31;;;;;;;11.30;2.42;;;;;;;;;;4900502;29;20052;-88
2023/01/02 13:24:57;;;;;;;5.30;2.38;;;;;;;;;;4900754;29;20063;-88
2023/01/02 13:27:27;;;;;;;6.25;2.75;;;;;;;;;;4901025;29;20048;-87
2023/01/02 13:29:53;;;;;;;15.63;2.33;;;;;;;;;;4900932;29;20056;-89
2023/01/02 13:32:29;;;;;;;8.68;3.03;;;;;;;;;;4885294;29;20143;-87
2023/01/02 13:34:58;;;;;;;12.73;2.67;;;;;;;;;;4917399;29;20107;-88
2023/01/02 13:37:26;;;;;;;13.45;2.63;;;;;;;;;;4900479;29;20052;-88
2023/01/02 13:39:56;;;;;;;11.85;2.55;;;;;;;;;;4885361;29;20092;-88
2023/01/02 13:45:24;;;;;;;6.63;2.47;;;;;;;;;;4900313;29;20498;-88
2023/01/02 13:47:52;;;;;;;9.20;3.15;;;;;;;;;;4884984;29;20052;-88
2023/01/02 13:50:26;;;;;;;11.23;3.42;;;;;;;;;;4884825;29;20110;-88
2023/01/02 13:52:59;;;;;;;19.35;3.17;;;;;;;;;;4885010;29;20060;-89
2023/01/02 13:55:30;;;;;;;13.27;3.13;;;;;;;;;;4884802;29;20049;-88
2023/01/02 13:58:12;;;;;;;9.20;2.55;;;;;;;;;;4883772;29;20048;-87
2023/01/02 14:00:39;;;;;;;9.40;3.08;;;;;;;;;;4884889;29;20056;-88
2023/01/02 14:03:31;;;;;;;12.77;3.33;;;;;;;;;;4917397;29;20084;-88
2023/01/02 14:05:58;;;;;;;6.78;2.88;;;;;;;;;;4897016;29;20387;-88
2023/01/02 14:08:28;;;;;;;12.85;3.55;;;;;;;;;;4900286;29;20048;-88
2023/01/02 14:11:13;;;;;;;7.53;3.08;;;;;;;;;;4884650;29;20095;-88
2023/01/02 14:13:39;;;;;;;13.48;3.03;;;;;;;;;;4917105;29;20059;-88
2023/01/02 14:16:05;;;;;;;11.18;3.70;;;;;;;;;;4884884;29;20064;-88
2023/01/02 14:18:32;;;;;;;5.45;2.75;;;;;;;;;;4885225;29;20048;-88
2023/01/02 14:20:58;;;;;;;15.68;3.53;;;;;;;;;;4884467;29;20056;-88
2023/01/02 14:23:26;;;;;;;13.40;3.20;;;;;;;;;;4869283;29;20150;-88
2023/01/02 14:25:52;;;;;;;21.73;4.13;;;;;;;;;;4884643;29;20111;-88
2023/01/02 14:28:26;;;;;;;8.85;2.97;;;;;;;;;;4884742;29;20048;-88
2023/01/02 14:30:53;;;;;;;10.13;2.88;;;;;;;;;;4884833;29;20446;-89
2023/01/02 14:33:46;;;;;;;8.95;2.80;;;;;;;;;;4884543;29;20048;-88
2023/01/02 14:36:12;;;;;;;11.38;3.55;;;;;;;;;;4881481;29;20056;-89
2023/01/02 14:38:50;;;;;;;15.77;3.15;;;;;;;;;;4900086;29;20087;-88
2023/01/02 14:44:30;;;;;;;16.98;2.90;;;;;;;;;;4893462;29;20059;-88
2023/01/02 14:46:57;;;;;;;14.73;3.67;;;;;;;;;;4884566;29;20060;-88