Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:08;;;;;;;2.50;1.50;;;17.80;63.60;;;;;;5022081;28;20065;-68
2022/09/06 00:03:33;;;;;;;3.67;2.10;;;17.80;63.60;;;;;;5024535;28;20104;-67
2022/09/06 00:06:08;;;;;;;3.80;1.60;;;17.80;63.60;;;;;;5008626;28;20035;-68
2022/09/06 00:08:33;;;;;;;5.38;1.70;;;17.70;63.70;;;;;;5040703;28;20018;-67
2022/09/06 00:10:59;;;;;;;3.70;1.65;;;17.70;63.80;;;;;;5031150;28;20042;-68
2022/09/06 00:13:24;;;;;;;4.63;2.25;;;17.70;63.90;;;;;;5030566;28;20033;-67
2022/09/06 00:15:50;;;;;;;3.55;1.55;;;17.60;63.70;;;;;;5026766;28;20087;-67
2022/09/06 00:18:16;;;;;;;2.10;1.75;;;17.60;64.00;;;;;;5028135;28;20037;-67
2022/09/06 00:20:42;;;;;;;2.00;1.30;;;17.60;64.00;;;;;;5025648;28;20508;-67
2022/09/06 00:23:07;;;;;;;2.42;1.52;;;17.60;64.00;;;;;;5013717;28;20033;-67
2022/09/06 00:25:33;;;;;;;2.53;1.45;;;17.60;63.90;;;;;;5029879;28;20071;-67
2022/09/06 00:28:01;;;;;;;2.13;1.60;;;17.50;64.00;;;;;;5029852;28;20046;-67
2022/09/06 00:30:29;;;;;;;4.07;1.38;;;17.50;64.00;;;;;;5030454;28;20112;-67
2022/09/06 00:32:55;;;;;;;3.58;1.40;;;17.50;63.90;;;;;;5027216;28;20109;-67
2022/09/06 00:35:26;;;;;;;2.75;1.45;;;17.50;63.80;;;;;;5014264;28;20132;-67
2022/09/06 00:37:59;;;;;;;3.67;1.70;;;17.40;63.90;;;;;;5027304;28;20029;-67
2022/09/06 00:40:28;;;;;;;2.30;1.27;;;17.40;63.90;;;;;;5030915;28;20052;-67
2022/09/06 00:42:55;;;;;;;1.85;1.50;;;17.40;63.90;;;;;;5009729;28;20029;-67
2022/09/06 00:45:21;;;;;;;2.85;1.60;;;17.30;64.00;;;;;;5031020;28;20053;-67
2022/09/06 00:47:47;;;;;;;3.47;1.50;;;17.30;64.00;;;;;;5037939;28;20033;-67
2022/09/06 00:50:16;;;;;;;4.40;1.58;;;17.30;64.10;;;;;;5017264;28;20034;-67
2022/09/06 00:52:45;;;;;;;2.47;1.40;;;17.30;64.00;;;;;;5023868;28;20069;-67
2022/09/06 00:55:11;;;;;;;5.18;1.45;;;17.20;64.00;;;;;;5031009;28;20268;-68
2022/09/06 00:57:38;;;;;;;3.08;1.40;;;17.20;64.00;;;;;;5031251;28;20040;-68
2022/09/06 01:00:06;;;;;;;2.10;1.40;;;17.20;64.00;;;;;;5029990;28;20064;-68
2022/09/06 01:02:31;;;;;;;4.20;1.60;;;17.10;64.10;;;;;;5029062;28;20060;-67
2022/09/06 01:04:57;;;;;;;2.83;1.40;;;17.10;64.00;;;;;;5030171;28;20030;-68
2022/09/06 01:07:40;;;;;;;1.88;1.30;;;17.10;64.00;;;;;;5030626;28;20068;-68
2022/09/06 01:10:45;;;;;;;2.50;1.25;;;17.10;64.10;;;;;;5030537;28;20087;-67
2022/09/06 01:13:30;;;;;;;2.30;1.33;;;17.10;64.10;;;;;;5029960;28;20112;-68
2022/09/06 01:15:55;;;;;;;;;;;17.00;64.10;;;;;;5023387;28;20041;-67
2022/09/06 01:18:48;;;;;;;4.68;2.35;;;17.00;64.20;;;;;;5038040;28;20003;-68
2022/09/06 01:21:38;;;;;;;1.88;1.23;;;16.90;64.30;;;;;;5030226;28;20033;-67
2022/09/06 01:24:28;;;;;;;2.50;1.38;;;16.90;64.40;;;;;;5011865;28;20030;-68
2022/09/06 01:26:57;;;;;;;2.83;1.40;;;16.90;64.50;;;;;;5031339;28;20037;-67
2022/09/06 01:29:51;;;;;;;3.20;1.40;;;16.90;64.60;;;;;;5006981;28;20091;-67
2022/09/06 01:32:42;;;;;;;2.65;1.50;;;16.80;64.60;;;;;;5021077;28;20025;-67
2022/09/06 01:35:19;;;;;;;10.25;1.58;;;16.80;64.70;;;;;;5030891;28;20069;-66
2022/09/06 01:37:45;;;;;;;2.08;1.05;;;16.80;64.70;;;;;;5031435;28;20034;-67
2022/09/06 01:40:12;;;;;;;4.57;1.65;;;16.70;64.80;;;;;;5029950;28;20044;-68
2022/09/06 01:42:41;;;;;;;2.22;1.40;;;16.80;65.00;;;;;;5021181;28;20029;-67
2022/09/06 01:45:09;;;;;;;1.92;1.38;;;16.80;65.10;;;;;;5011651;28;20084;-67
2022/09/06 01:47:55;;;;;;;1.10;0.98;;;16.80;65.60;;;;;;5024814;28;20029;-67
2022/09/06 01:50:36;;;;;;;3.80;1.20;;;16.80;65.20;;;;;;5026301;28;20032;-68
2022/09/06 01:53:27;;;;;;;2.40;1.20;;;16.70;65.10;;;;;;5031844;28;20033;-69
2022/09/06 01:56:31;;;;;;;2.88;1.38;;;16.70;65.10;;;;;;5015882;28;20036;-66
2022/09/06 01:59:29;;;;;;;4.03;1.27;;;16.70;65.20;;;;;;5032854;28;20040;-68
2022/09/06 02:02:28;;;;;;;4.20;1.50;;;16.70;65.30;;;;;;5033383;28;20421;-67
2022/09/06 02:05:07;;;;;;;2.95;1.50;;;16.70;65.40;;;;;;5019424;28;20121;-68
2022/09/06 02:07:35;;;;;;;2.70;1.50;;;16.70;65.50;;;;;;5033572;28;20435;-68
2022/09/06 02:10:11;;;;;;;2.88;1.40;;;16.70;65.50;;;;;;5016586;28;20026;-67
2022/09/06 02:12:41;;;;;;;2.05;1.20;;;16.70;65.80;;;;;;5033766;28;20028;-68
2022/09/06 02:15:22;;;;;;;2.20;1.65;;;16.70;65.70;;;;;;5031533;28;20033;-69
2022/09/06 02:17:59;;;;;;;2.90;1.52;;;16.70;65.90;;;;;;5031447;28;20040;-68
2022/09/06 02:20:30;;;;;;;3.40;1.40;;;16.60;65.80;;;;;;5034174;28;20042;-68
2022/09/06 02:23:00;;;;;;;3.22;1.42;;;16.60;65.80;;;;;;5033260;28;20026;-68
2022/09/06 02:25:38;;;;;;;1.63;1.15;;;16.60;65.90;;;;;;5034075;28;20033;-67
2022/09/06 02:28:06;;;;;;;3.72;1.50;;;16.60;66.10;;;;;;5018113;28;20038;-68
2022/09/06 02:30:37;;;;;;;2.78;1.38;;;16.50;66.20;;;;;;5034320;28;20033;-67
2022/09/06 02:33:11;;;;;;;3.13;1.25;;;16.50;66.20;;;;;;5024084;28;20128;-67
2022/09/06 02:35:50;;;;;;;1.80;1.20;;;16.50;66.50;;;;;;5033715;28;20041;-67
2022/09/06 02:38:16;;;;;;;3.50;1.60;;;16.40;66.60;;;;;;5005576;28;20413;-67
2022/09/06 02:40:43;;;;;;;3.67;1.80;;;16.40;66.60;;;;;;5014194;28;20095;-67
2022/09/06 02:43:09;;;;;;;1.92;1.35;;;16.40;66.80;;;;;;5016421;28;20022;-68
2022/09/06 02:45:34;;;;;;;2.03;1.35;;;16.40;67.00;;;;;;5013794;28;20041;-67
2022/09/06 02:48:00;;;;;;;2.13;1.42;;;16.40;67.20;;;;;;5032276;28;20063;-68
2022/09/06 02:50:26;;;;;;;2.15;1.30;;;16.40;67.30;;;;;;5032811;28;20065;-68
2022/09/06 02:53:13;;;;;;;2.75;1.60;;;16.30;67.30;;;;;;5020548;28;20127;-67
2022/09/06 02:55:39;;;;;;;2.92;1.48;;;16.40;67.40;;;;;;5013630;28;20052;-68
2022/09/06 02:58:09;;;;;;;3.13;1.40;;;16.30;67.80;;;;;;5032361;28;20067;-67
2022/09/06 03:00:36;;;;;;;3.88;1.35;;;16.30;67.90;;;;;;5033321;28;20396;-68
2022/09/06 03:03:02;;;;;;;4.30;1.40;;;16.30;67.90;;;;;;5033919;28;20037;-67
2022/09/06 03:05:28;;;;;;;6.13;1.40;;;16.30;68.10;;;;;;5028088;28;20385;-67
2022/09/06 03:07:54;;;;;;;1.48;1.10;;;16.30;68.20;;;;;;5030264;28;20033;-67
2022/09/06 03:10:21;;;;;;;3.72;1.95;;;16.30;68.40;;;;;;5033593;28;20024;-67
2022/09/06 03:12:46;;;;;;;3.15;1.45;;;16.30;68.70;;;;;;5032912;28;20029;-67
2022/09/06 03:15:14;;;;;;;2.10;1.38;;;16.30;68.70;;;;;;5033054;28;20376;-67
2022/09/06 03:17:41;;;;;;;2.30;1.45;;;16.20;68.80;;;;;;5026284;28;20040;-67
2022/09/06 03:20:08;;;;;;;2.63;1.60;;;16.30;69.00;;;;;;5032985;28;20045;-67
2022/09/06 03:22:35;;;;;;;2.05;1.42;;;16.20;69.30;;;;;;5032660;28;20594;-67
2022/09/06 03:25:01;;;;;;;3.38;1.40;;;16.20;69.30;;;;;;5032869;28;20087;-67
2022/09/06 03:27:28;;;;;;;1.83;1.38;;;16.20;69.70;;;;;;5031570;28;20026;-67
2022/09/06 03:29:53;;;;;;;2.30;1.50;;;16.10;69.80;;;;;;5032425;28;20128;-67
2022/09/06 03:32:19;;;;;;;2.33;1.40;;;16.10;69.80;;;;;;5032159;28;20109;-67
2022/09/06 03:34:44;;;;;;;3.10;1.50;;;16.20;69.90;;;;;;5030425;28;20067;-67
2022/09/06 03:37:10;;;;;;;4.82;1.58;;;16.10;70.00;;;;;;5029144;28;20040;-67
2022/09/06 03:39:36;;;;;;;2.17;1.45;;;16.10;70.30;;;;;;5029205;28;20051;-67
2022/09/06 03:42:01;;;;;;;2.45;1.75;;;16.10;70.40;;;;;;5031900;28;20032;-67
2022/09/06 03:44:27;;;;;;;3.33;1.65;;;16.10;70.40;;;;;;5032488;28;20022;-67
2022/09/06 03:46:52;;;;;;;3.10;1.70;;;16.10;70.50;;;;;;5025309;28;20068;-67
2022/09/06 03:49:18;;;;;;;2.42;1.50;;;16.10;70.70;;;;;;5035716;28;20527;-67
2022/09/06 03:51:44;;;;;;;2.85;1.60;;;16.10;70.90;;;;;;5033124;28;20420;-66
2022/09/06 03:54:09;;;;;;;3.30;2.13;;;16.10;71.10;;;;;;5032130;28;20021;-67
2022/09/06 03:56:35;;;;;;;2.65;1.52;;;16.10;71.20;;;;;;5031842;28;20041;-70
2022/09/06 03:59:01;;;;;;;2.13;1.67;;;16.10;71.40;;;;;;5032197;28;20048;-67
2022/09/06 04:01:27;;;;;;;2.47;1.48;;;16.00;71.40;;;;;;5032863;28;20025;-68
2022/09/06 04:03:53;;;;;;;2.35;1.40;;;16.10;71.50;;;;;;5031500;28;20083;-68
2022/09/06 04:06:20;;;;;;;2.30;1.38;;;16.10;71.70;;;;;;5032084;28;20483;-67
2022/09/06 04:08:45;;;;;;;2.53;1.48;;;16.00;71.70;;;;;;5011458;28;20129;-67
2022/09/06 04:11:11;;;;;;;2.85;1.30;;;16.00;71.70;;;;;;5030650;28;20151;-68
2022/09/06 04:13:37;;;;;;;2.75;1.70;;;16.00;71.80;;;;;;5017144;28;20122;-69
2022/09/06 04:16:04;;;;;;;2.40;1.65;;;16.00;72.00;;;;;;5018361;28;20025;-68
2022/09/06 04:18:30;;;;;;;2.30;1.88;;;16.00;72.10;;;;;;5030611;28;20026;-69
2022/09/06 04:20:56;;;;;;;2.88;1.75;;;16.00;72.00;;;;;;5031823;28;20040;-69
2022/09/06 04:23:24;;;;;;;2.80;1.50;;;15.90;72.30;;;;;;5013384;28;20064;-69
2022/09/06 04:25:52;;;;;;;3.03;1.58;;;16.00;72.40;;;;;;5029537;28;20025;-69
2022/09/06 04:28:18;;;;;;;3.20;1.48;;;16.00;72.60;;;;;;5030513;28;20051;-69
2022/09/06 04:30:45;;;;;;;2.50;1.48;;;15.90;72.60;;;;;;5031481;28;20048;-70
2022/09/06 04:33:10;;;;;;;3.58;1.75;;;15.90;72.70;;;;;;5032209;28;20480;-69
2022/09/06 04:35:36;;;;;;;2.35;1.50;;;15.90;72.90;;;;;;5031869;28;20120;-67
2022/09/06 04:38:03;;;;;;;2.80;1.50;;;15.90;72.90;;;;;;5031023;28;20030;-67
2022/09/06 04:40:28;;;;;;;2.47;1.50;;;15.90;73.10;;;;;;5031903;28;20037;-68
2022/09/06 04:42:54;;;;;;;3.08;1.55;;;15.90;73.20;;;;;;5031144;28;20025;-70
2022/09/06 04:45:19;;;;;;;5.90;2.00;;;15.90;73.30;;;;;;5033171;28;20029;-69
2022/09/06 04:47:45;;;;;;;9.30;1.90;;;15.80;73.20;;;;;;5031346;28;20052;-69
2022/09/06 04:50:10;;;;;;;2.60;1.55;;;15.80;73.30;;;;;;5026924;28;20116;-69
2022/09/06 04:52:36;;;;;;;2.45;1.70;;;15.80;73.50;;;;;;5038887;28;20035;-69
2022/09/06 04:55:02;;;;;;;2.83;1.73;;;15.80;73.60;;;;;;5030983;28;20053;-68
2022/09/06 04:57:27;;;;;;;4.07;1.60;;;15.80;73.60;;;;;;5026087;28;20021;-68
2022/09/06 04:59:53;;;;;;;3.05;1.50;;;15.80;73.80;;;;;;5031731;28;20113;-68
2022/09/06 05:02:19;;;;;;;3.20;1.70;;;15.80;73.80;;;;;;5031009;28;20026;-68
2022/09/06 05:04:44;;;;;;;4.03;1.95;;;15.80;73.80;;;;;;5031604;28;20063;-68
2022/09/06 05:07:10;;;;;;;2.58;1.45;;;15.80;74.00;;;;;;5005892;28;20022;-69
2022/09/06 05:09:35;;;;;;;2.58;1.70;;;15.70;74.10;;;;;;4994371;28;20393;-68
2022/09/06 05:12:01;;;;;;;4.88;1.83;;;15.70;74.10;;;;;;5022816;28;20026;-69
2022/09/06 05:14:27;;;;;;;3.50;1.80;;;15.70;74.50;;;;;;5031842;28;20036;-68
2022/09/06 05:16:53;;;;;;;5.68;1.70;;;15.70;74.40;;;;;;5029790;28;20030;-68
2022/09/06 05:19:19;;;;;;;2.70;1.40;;;15.70;74.40;;;;;;5031206;28;20489;-69
2022/09/06 05:21:45;;;;;;;3.83;1.73;;;15.80;74.60;;;;;;5031570;28;20034;-69
2022/09/06 05:24:11;;;;;;;3.35;1.63;;;15.70;74.60;;;;;;5030724;28;20555;-69
2022/09/06 05:26:36;;;;;;;3.08;1.65;;;15.70;74.70;;;;;;5031140;28;20501;-68
2022/09/06 05:29:02;;;;;;;2.58;1.50;;;15.80;74.90;;;;;;5033220;28;20120;-69
2022/09/06 05:31:30;;;;;;;2.20;1.60;;;15.70;74.70;;;;;;5027973;28;20115;-68
2022/09/06 05:33:57;;;;;;;5.30;1.55;;;15.70;74.60;;;;;;5033851;28;20030;-69
2022/09/06 05:36:24;;;;;;;3.63;1.70;;;15.70;74.60;;;;;;5023333;28;20036;-69
2022/09/06 05:38:50;;;;;;;7.03;1.77;;;15.80;74.80;;;;;;5035222;28;20075;-69
2022/09/06 05:41:16;;;;;;;3.97;1.80;;;15.80;74.80;;;;;;5033985;28;20385;-68
2022/09/06 05:43:41;;;;;;;4.45;1.60;;;15.80;74.90;;;;;;5034860;28;20030;-68
2022/09/06 05:46:07;;;;;;;4.00;2.00;;;15.80;75.20;;;;;;5028115;28;20512;-68
2022/09/06 05:48:34;;;;;;;3.53;1.80;;;15.80;75.10;;;;;;5031917;28;20503;-68
2022/09/06 05:51:01;;;;;;;4.45;1.60;;;15.90;75.50;;;;;;5034430;28;20029;-68
2022/09/06 05:53:36;;;;;;;2.95;1.60;;;15.90;75.40;;;;;;5033927;28;20061;-68
2022/09/06 05:56:02;;;;;;;;;;;15.90;75.10;;;;;;5032991;28;20041;-67
2022/09/06 05:58:27;;;;;;;3.22;1.65;;;15.90;75.00;;;;;;5033500;28;19913;-68
2022/09/06 06:01:19;;;;;;;4.80;2.47;;;15.90;74.90;;;;;;5034576;28;20044;-68
2022/09/06 06:03:59;;;;;;;3.03;1.75;;;16.00;75.10;;;;;;5017191;28;20083;-68
2022/09/06 06:06:29;;;;;;;3.95;1.60;;;16.00;75.10;;;;;;5033751;28;20049;-68
2022/09/06 06:08:55;;;;;;;3.00;1.30;;;16.00;75.10;;;;;;5035282;28;20052;-67
2022/09/06 06:11:21;;;;;;;3.15;1.80;;;16.10;75.10;;;;;;5027859;28;20091;-68
2022/09/06 06:13:46;;;;;;;3.13;1.50;;;16.10;75.00;;;;;;5036694;28;20034;-68
2022/09/06 06:16:14;;;;;;;4.47;1.52;;;16.10;74.90;;;;;;5040724;28;20548;-68
2022/09/06 06:18:40;;;;;;;7.50;1.80;;;16.10;75.10;;;;;;5033349;28;20078;-68
2022/09/06 06:21:22;;;;;;;4.85;1.90;;;16.10;75.00;;;;;;5015457;28;20037;-68
2022/09/06 06:23:50;;;;;;;6.72;1.52;;;16.10;75.00;;;;;;5016859;28;20472;-69
2022/09/06 06:26:17;;;;;;;2.97;1.45;;;16.20;75.60;;;;;;5032689;28;20036;-69
2022/09/06 06:28:42;;;;;;;2.50;1.50;;;16.20;75.30;;;;;;5042224;28;20053;-69
2022/09/06 06:31:10;;;;;;;4.90;1.50;;;16.30;75.10;;;;;;5018774;28;20026;-68
2022/09/06 06:33:36;;;;;;;3.33;1.90;;;16.30;75.00;;;;;;5034020;28;20025;-69
2022/09/06 06:36:23;;;;;;;4.82;2.17;;;16.40;75.20;;;;;;5033866;28;20579;-69
2022/09/06 06:38:50;;;;;;;3.95;2.10;;;16.40;75.50;;;;;;5033132;28;20427;-69
2022/09/06 06:41:22;;;;;;;4.15;1.75;;;16.50;75.50;;;;;;5033087;28;20088;-69
2022/09/06 06:43:53;;;;;;;3.15;1.80;;;16.50;74.80;;;;;;5028320;28;20476;-69
2022/09/06 06:46:20;;;;;;;2.72;1.65;;;16.50;75.10;;;;;;5023225;28;20044;-69
2022/09/06 06:48:46;;;;;;;4.65;1.70;;;16.60;74.70;;;;;;5026478;28;20030;-69
2022/09/06 06:51:15;;;;;;;4.15;1.60;;;16.70;75.10;;;;;;5004906;28;20052;-69
2022/09/06 06:53:41;;;;;;;2.65;1.40;;;16.80;74.90;;;;;;5016488;28;20412;-69
2022/09/06 06:56:18;;;;;;;4.80;1.80;;;16.80;74.60;;;;;;5032944;28;20037;-69
2022/09/06 06:58:45;;;;;;;3.55;1.75;;;16.90;74.70;;;;;;5024355;28;20032;-69
2022/09/06 07:01:11;;;;;;;5.70;1.77;;;17.00;74.20;;;;;;5022811;28;20092;-69
2022/09/06 07:03:36;;;;;;;3.10;1.70;;;17.00;74.10;;;;;;5019536;28;20045;-69
2022/09/06 07:06:03;;;;;;;2.75;1.60;;;17.00;74.00;;;;;;5015715;28;20033;-69
2022/09/06 07:08:28;;;;;;;3.20;1.70;;;17.10;73.80;;;;;;5021578;28;20022;-69
2022/09/06 07:10:54;;;;;;;2.22;1.52;;;17.20;73.80;;;;;;5030281;28;20100;-68
2022/09/06 07:13:20;;;;;;;3.67;2.10;;;17.20;73.80;;;;;;5026339;28;20026;-69
2022/09/06 07:15:45;;;;;;;3.58;1.80;;;17.30;74.00;;;;;;5020186;28;20022;-69
2022/09/06 07:18:14;;;;;;;3.22;1.80;;;17.40;73.90;;;;;;5029875;28;20405;-69
2022/09/06 07:20:40;;;;;;;2.70;1.73;;;17.50;73.80;;;;;;5031460;28;20095;-68
2022/09/06 07:23:05;;;;;;;2.78;1.80;;;17.50;73.80;;;;;;5023119;28;20492;-68
2022/09/06 07:25:31;;;;;;;3.17;1.55;;;17.60;73.70;;;;;;5025860;28;20022;-69
2022/09/06 07:28:05;;;;;;;2.33;1.65;;;17.70;73.40;;;;;;5027088;28;20096;-68
2022/09/06 07:30:36;;;;;;;4.97;2.60;;;17.70;73.10;;;;;;5026833;28;20086;-68
2022/09/06 07:33:04;;;;;;;2.75;1.80;;;17.70;73.10;;;;;;5032813;28;20072;-68
2022/09/06 07:35:30;;;;;;;3.53;2.00;;;17.80;73.40;;;;;;5013643;28;20113;-70
2022/09/06 07:37:57;;;;;;;3.65;2.00;;;17.80;73.10;;;;;;5026595;28;20550;-68
2022/09/06 07:40:25;;;;;;;2.85;1.88;;;17.90;73.10;;;;;;5020124;28;20175;-69
2022/09/06 07:42:51;;;;;;;4.55;1.77;;;17.90;72.90;;;;;;5025780;28;20384;-68
2022/09/06 07:45:17;;;;;;;5.60;2.05;;;17.90;72.60;;;;;;5017689;28;20033;-68
2022/09/06 07:47:42;;;;;;;3.75;1.77;;;17.90;72.80;;;;;;5031570;28;20059;-68
2022/09/06 07:50:08;;;;;;;6.97;1.80;;;18.00;72.90;;;;;;5014306;28;20030;-68
2022/09/06 07:52:34;;;;;;;5.68;1.90;;;18.10;73.00;;;;;;5032516;28;20032;-68
2022/09/06 07:55:00;;;;;;;4.07;2.05;;;18.10;73.00;;;;;;5032441;28;20106;-68
2022/09/06 07:57:25;;;;;;;6.15;2.00;;;18.10;72.90;;;;;;5031736;28;20032;-68
2022/09/06 07:59:51;;;;;;;3.88;2.20;;;18.10;72.80;;;;;;5031146;28;20045;-68
2022/09/06 08:02:18;;;;;;;3.70;2.17;;;18.20;73.00;;;;;;5031494;28;20529;-68
2022/09/06 08:04:43;;;;;;;6.45;2.10;;;18.20;72.90;;;;;;5031829;28;20057;-68
2022/09/06 08:07:09;;;;;;;4.82;2.10;;;18.20;72.90;;;;;;5026424;28;20056;-68
2022/09/06 08:09:35;;;;;;;4.20;2.65;;;18.30;73.10;;;;;;5025124;28;20084;-68
2022/09/06 08:12:05;;;;;;;4.60;2.40;;;18.40;73.40;;;;;;5018321;28;20037;-68
2022/09/06 08:14:32;;;;;;;3.85;2.30;;;18.40;73.30;;;;;;5023810;28;20037;-68
2022/09/06 08:16:57;;;;;;;4.72;2.35;;;18.50;73.10;;;;;;5035518;28;20025;-65
2022/09/06 08:19:23;;;;;;;3.60;2.38;;;18.50;73.30;;;;;;5033948;28;20038;-66
2022/09/06 08:21:49;;;;;;;4.28;2.40;;;18.60;73.20;;;;;;5028916;28;20176;-65
2022/09/06 08:24:15;;;;;;;3.38;2.50;;;18.70;73.50;;;;;;5035064;28;20025;-64
2022/09/06 08:26:44;;;;;;;2.83;1.98;;;18.70;73.30;;;;;;5024591;28;20028;-67
2022/09/06 08:29:11;;;;;;;3.42;2.13;;;18.80;73.00;;;;;;5035759;28;20076;-68
2022/09/06 08:31:40;;;;;;;4.22;2.40;;;18.80;73.10;;;;;;5031567;28;20042;-67
2022/09/06 08:34:05;;;;;;;3.63;2.25;;;18.90;73.10;;;;;;5023787;28;20037;-66
2022/09/06 08:36:32;;;;;;;7.72;2.40;;;19.00;73.00;;;;;;5028579;28;20037;-68
2022/09/06 08:38:59;;;;;;;5.10;2.67;;;19.10;73.10;;;;;;5022407;28;20444;-67
2022/09/06 08:41:57;;;;;;;6.70;3.03;;;19.10;72.90;;;;;;5015035;28;20116;-67
2022/09/06 08:44:31;;;;;;;8.32;2.40;;;19.20;73.00;;;;;;5031903;28;20037;-66
2022/09/06 08:47:01;;;;;;;3.33;2.13;;;19.30;72.50;;;;;;5025132;28;20041;-66
2022/09/06 08:49:31;;;;;;;5.15;2.65;;;19.40;72.90;;;;;;5022173;28;20124;-66
2022/09/06 08:52:18;;;;;;;4.68;2.38;;;19.40;72.70;;;;;;5026844;28;20038;-65
2022/09/06 08:54:55;;;;;;;8.35;2.30;;;19.50;72.50;;;;;;5024968;28;20037;-66
2022/09/06 08:57:35;;;;;;;5.38;2.53;;;19.50;72.30;;;;;;5029418;28;20079;-66
2022/09/06 09:00:10;;;;;;;3.53;2.33;;;19.60;72.30;;;;;;5032367;28;20030;-65
2022/09/06 09:03:03;;;;;;;5.55;2.22;;;19.60;72.40;;;;;;5031390;28;20476;-66
2022/09/06 09:05:33;;;;;;;3.92;2.65;;;19.60;72.40;;;;;;5035981;28;20040;-66
2022/09/06 09:08:06;;;;;;;4.50;2.25;;;19.70;72.30;;;;;;5030944;28;20048;-66
2022/09/06 09:10:48;;;;;;;3.67;1.95;;;19.70;72.40;;;;;;5026824;28;20029;-66
2022/09/06 09:13:39;;;;;;;5.18;2.60;;;19.70;72.70;;;;;;5034524;28;20041;-66
2022/09/06 09:16:06;;;;;;;4.22;2.80;;;19.80;72.10;;;;;;5034941;28;20048;-66
2022/09/06 09:18:35;;;;;;;7.45;3.10;;;19.90;72.20;;;;;;5033722;28;20026;-66
2022/09/06 09:21:01;;;;;;;3.78;2.67;;;19.90;72.30;;;;;;5035040;28;20488;-66
2022/09/06 09:23:29;;;;;;;6.15;2.40;;;20.00;72.20;;;;;;5034216;28;20025;-66
2022/09/06 09:26:00;;;;;;;4.32;2.58;;;20.10;72.00;;;;;;5035224;28;20041;-66
2022/09/06 09:28:26;;;;;;;8.43;2.53;;;20.20;71.70;;;;;;5031373;28;20397;-66
2022/09/06 09:30:54;;;;;;;6.22;2.92;;;20.20;71.90;;;;;;5033932;28;20036;-67
2022/09/06 09:33:21;;;;;;;4.70;2.58;;;20.40;71.80;;;;;;5035248;28;20132;-66
2022/09/06 09:35:47;;;;;;;5.32;2.70;;;20.50;71.40;;;;;;5022946;28;20123;-64
2022/09/06 09:38:20;;;;;;;5.18;2.45;;;20.50;71.20;;;;;;5030394;28;20523;-64
2022/09/06 09:41:04;;;;;;;3.72;2.00;;;20.60;71.20;;;;;;5019781;28;20038;-66
2022/09/06 09:43:41;;;;;;;5.63;2.30;;;20.60;70.90;;;;;;5016476;28;20104;-65
2022/09/06 09:46:28;;;;;;;3.17;2.13;;;20.70;70.70;;;;;;5025155;28;20323;-64
2022/09/06 09:49:12;;;;;;;5.05;2.53;;;20.80;71.30;;;;;;5015754;28;20030;-63
2022/09/06 09:52:03;;;;;;;3.58;2.30;;;20.80;70.80;;;;;;5018602;28;20365;-65
2022/09/06 09:54:31;;;;;;;8.77;2.20;;;20.80;70.90;;;;;;5024406;28;20030;-65
2022/09/06 09:56:57;;;;;;;7.35;2.60;;;20.90;70.80;;;;;;5034043;28;20037;-64
2022/09/06 09:59:41;;;;;;;9.75;2.55;;;21.00;70.70;;;;;;5030323;28;20063;-63
2022/09/06 10:02:34;;;;;;;7.60;3.00;;;21.10;71.00;;;;;;5032407;28;20411;-66
2022/09/06 10:05:03;;;;;;;4.50;2.50;;;21.30;71.00;;;;;;5025392;28;20030;-65
2022/09/06 10:07:31;;;;;;;9.10;3.28;;;21.40;70.50;;;;;;5032325;28;20354;-64
2022/09/06 10:10:04;;;;;;;4.30;2.60;;;21.40;70.60;;;;;;5018661;28;20041;-66
2022/09/06 10:12:39;;;;;;;6.20;2.97;;;21.50;70.20;;;;;;5025241;28;20385;-66
2022/09/06 10:15:07;;;;;;;4.45;3.10;;;21.60;70.30;;;;;;5015346;28;20483;-66
2022/09/06 10:17:34;;;;;;;4.60;2.70;;;21.60;70.20;;;;;;5027742;28;20421;-65
2022/09/06 10:20:09;;;;;;;6.78;2.92;;;21.70;69.50;;;;;;5026657;28;20076;-65
2022/09/06 10:23:02;;;;;;;5.15;3.08;;;21.70;69.30;;;;;;5025196;28;20445;-66
2022/09/06 10:25:51;;;;;;;10.02;2.70;;;21.80;69.20;;;;;;5023050;28;20032;-66
2022/09/06 10:28:35;;;;;;;7.30;3.25;;;21.80;69.60;;;;;;5028729;28;20527;-66
2022/09/06 10:31:29;;;;;;;5.93;3.10;;;21.90;68.80;;;;;;5026924;28;20033;-66
2022/09/06 10:34:35;;;;;;;5.93;2.83;;;21.80;68.60;;;;;;5022390;28;20520;-66
2022/09/06 10:37:29;;;;;;;7.60;2.80;;;21.90;68.60;;;;;;5021170;28;20057;-66
2022/09/06 10:40:05;;;;;;;11.10;2.90;;;21.90;68.30;;;;;;5028063;28;20487;-66
2022/09/06 10:42:54;;;;;;;3.40;2.60;;;22.00;68.60;;;;;;5023937;28;20487;-66
2022/09/06 10:45:29;;;;;;;4.70;2.83;;;22.00;68.30;;;;;;5006993;28;20026;-66
2022/09/06 10:48:01;;;;;;;6.30;3.30;;;22.00;67.70;;;;;;5033311;28;20025;-65
2022/09/06 10:50:51;;;;;;;4.80;3.10;;;22.00;68.70;;;;;;5034990;28;20038;-66
2022/09/06 10:53:47;;;;;;;5.28;3.40;;;22.10;68.20;;;;;;5031108;28;20034;-65
2022/09/06 10:56:19;;;;;;;6.80;3.35;;;22.10;68.20;;;;;;5029196;28;20028;-66
2022/09/06 10:58:56;;;;;;;4.60;3.20;;;22.10;67.70;;;;;;5031015;28;20500;-66
2022/09/06 11:01:45;;;;;;;5.55;3.40;;;22.10;67.80;;;;;;5031592;28;20476;-66
2022/09/06 11:04:24;;;;;;;5.20;3.33;;;22.10;67.40;;;;;;5021045;28;20465;-66
2022/09/06 11:06:54;;;;;;;5.70;3.08;;;22.10;67.60;;;;;;5028601;28;20104;-66
2022/09/06 11:09:42;;;;;;;5.72;3.42;;;22.20;67.40;;;;;;5028447;28;20045;-66
2022/09/06 11:12:33;;;;;;;7.07;3.30;;;22.20;67.80;;;;;;5012273;28;20030;-66
2022/09/06 11:15:03;;;;;;;7.85;3.13;;;22.30;67.80;;;;;;5018028;28;20438;-66
2022/09/06 11:17:51;;;;;;;5.03;2.75;;;22.40;67.90;;;;;;5024886;28;20026;-66
2022/09/06 11:20:25;;;;;;;5.95;3.15;;;22.50;67.90;;;;;;5027819;28;20045;-66
2022/09/06 11:23:22;;;;;;;10.00;3.38;;;22.50;67.60;;;;;;5030368;28;20070;-65
2022/09/06 11:26:04;;;;;;;5.28;3.53;;;22.60;67.10;;;;;;5022605;28;20025;-65
2022/09/06 11:28:43;;;;;;;8.57;3.70;;;22.70;67.10;;;;;;5029569;28;20049;-65
2022/09/06 11:31:16;;;;;;;5.00;3.22;;;22.80;67.40;;;;;;5031113;28;20072;-66
2022/09/06 11:33:42;;;;;;;5.03;3.47;;;22.80;67.00;;;;;;5032366;28;20029;-66
2022/09/06 11:36:47;;;;;;;4.90;2.88;;;22.80;67.00;;;;;;5028329;28;20033;-66
2022/09/06 11:39:22;;;;;;;6.43;3.10;;;22.80;66.30;;;;;;5006509;28;20517;-65
2022/09/06 11:41:48;;;;;;;4.63;2.92;;;22.80;66.80;;;;;;5032519;28;20048;-66
2022/09/06 11:44:52;;;;;;;4.65;3.08;;;22.80;66.30;;;;;;5032734;28;20104;-66
2022/09/06 11:47:47;;;;;;;3.85;2.85;;;22.80;66.30;;;;;;5015452;28;20061;-66
2022/09/06 11:50:19;;;;;;;6.43;3.65;;;22.80;66.50;;;;;;5012035;28;20041;-66
2022/09/06 11:52:58;;;;;;;5.60;3.10;;;22.80;66.20;;;;;;5024514;28;20030;-65
2022/09/06 11:55:36;;;;;;;6.03;3.25;;;22.80;66.00;;;;;;5019960;28;20052;-65
2022/09/06 11:58:06;;;;;;;4.10;2.88;;;22.80;65.60;;;;;;5022354;28;20033;-65
2022/09/06 12:00:32;;;;;;;5.72;2.78;;;22.80;66.00;;;;;;5025720;28;20040;-65
2022/09/06 12:02:58;;;;;;;4.82;3.15;;;22.80;66.00;;;;;;5032480;28;20025;-65
2022/09/06 12:05:28;;;;;;;5.15;3.05;;;22.80;66.30;;;;;;5032681;28;20053;-66
2022/09/06 12:08:25;;;;;;;4.57;2.88;;;22.90;66.50;;;;;;5032442;28;20044;-65
2022/09/06 12:11:03;;;;;;;6.10;3.47;;;22.90;66.40;;;;;;5031255;28;20052;-65
2022/09/06 12:13:31;;;;;;;4.82;2.92;;;22.90;67.40;;;;;;5026257;28;20045;-65
2022/09/06 12:15:58;;;;;;;4.35;3.20;;;22.90;66.80;;;;;;5027921;28;20073;-65
2022/09/06 12:18:45;;;;;;;5.60;3.50;;;22.90;66.20;;;;;;5029191;28;20029;-65
2022/09/06 12:21:30;;;;;;;5.07;3.00;;;23.00;66.40;;;;;;5020581;28;20107;-65
2022/09/06 12:23:56;;;;;;;5.35;3.33;;;23.10;66.80;;;;;;5027208;28;20021;-65
2022/09/06 12:26:45;;;;;;;4.45;3.17;;;23.10;66.70;;;;;;5024378;28;20025;-66
2022/09/06 12:29:12;;;;;;;4.97;3.17;;;23.10;66.70;;;;;;5031363;28;20060;-66
2022/09/06 12:31:52;;;;;;;5.18;3.60;;;23.20;66.90;;;;;;5023143;28;20045;-65
2022/09/06 12:34:24;;;;;;;5.25;3.42;;;23.20;66.80;;;;;;4993856;28;20499;-65
2022/09/06 12:36:55;;;;;;;7.68;3.25;;;23.20;66.60;;;;;;5016790;28;20036;-65
2022/09/06 12:39:21;;;;;;;4.95;3.10;;;23.20;66.50;;;;;;5028520;28;20033;-65
2022/09/06 12:41:50;;;;;;;7.55;3.88;;;23.30;66.10;;;;;;5025796;28;20040;-65
2022/09/06 12:44:20;;;;;;;4.57;3.25;;;23.30;66.20;;;;;;5017360;28;20029;-66
2022/09/06 12:46:49;;;;;;;5.88;3.40;;;23.30;65.90;;;;;;5026350;28;20039;-65
2022/09/06 12:49:18;;;;;;;4.30;3.15;;;23.30;65.60;;;;;;5017870;28;20061;-65
2022/09/06 12:51:44;;;;;;;4.05;3.20;;;23.40;65.90;;;;;;5015736;28;20047;-65
2022/09/06 12:54:23;;;;;;;5.15;3.05;;;23.40;65.90;;;;;;5031213;28;20358;-66
2022/09/06 12:56:50;;;;;;;7.68;3.60;;;23.50;66.00;;;;;;5018506;28;20033;-65
2022/09/06 12:59:18;;;;;;;6.65;3.17;;;23.60;66.10;;;;;;5000427;28;20072;-66
2022/09/06 13:02:06;;;;;;;6.20;3.40;;;23.70;66.30;;;;;;5027316;28;20424;-66
2022/09/06 13:04:42;;;;;;;5.25;3.40;;;23.70;66.60;;;;;;5017720;28;20033;-65
2022/09/06 13:07:13;;;;;;;4.65;3.38;;;23.80;66.20;;;;;;5026777;28;20022;-65
2022/09/06 13:09:42;;;;;;;4.88;2.97;;;23.90;65.90;;;;;;5025741;28;20073;-66
2022/09/06 13:12:23;;;;;;;3.95;3.05;;;23.90;65.50;;;;;;5017076;28;20104;-65