Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:28;;;;;;;;;;;;;;;28.32;18.94;97211.84;5119940;27;19927;-83
2024/02/26 00:02:55;;;;;;;;;;;;;;;28.00;19.40;97198.63;5129520;27;19945;-82
2024/02/26 00:05:21;;;;;;;;;;;;;;;27.63;19.86;97191.63;5131685;27;20361;-83
2024/02/26 00:07:47;;;;;;;;;;;;;;;27.92;19.59;97189.69;5129344;27;19915;-82
2024/02/26 00:10:13;;;;;;;;;;;;;;;27.98;19.17;97196.22;5130811;27;19927;-83
2024/02/26 00:12:39;;;;;;;;;;;;;;;28.18;19.34;97189.22;5129848;27;19976;-82
2024/02/26 00:15:09;;;;;;;;;;;;;;;27.81;19.46;97194.31;5129652;27;19925;-83
2024/02/26 00:17:35;;;;;;;;;;;;;;;27.44;20.26;97196.59;5120475;27;20421;-83
2024/02/26 00:20:02;;;;;;;;;;;;;;;27.65;19.71;97198.34;5111520;27;19935;-83
2024/02/26 00:22:28;;;;;;;;;;;;;;;27.80;19.70;97198.41;5126731;27;19927;-83
2024/02/26 00:24:57;;;;;;;;;;;;;;;27.59;19.64;97191.00;5124690;27;20409;-82
2024/02/26 00:27:23;;;;;;;;;;;;;;;27.88;19.64;97191.94;5125942;27;19998;-82
2024/02/26 00:29:49;;;;;;;;;;;;;;;27.92;19.37;97186.88;5124746;27;19974;-83
2024/02/26 00:32:15;;;;;;;;;;;;;;;27.48;19.63;97182.31;5114777;27;19951;-83
2024/02/26 00:34:41;;;;;;;;;;;;;;;27.45;19.78;97184.03;5127592;27;20311;-82
2024/02/26 00:37:07;;;;;;;;;;;;;;;27.60;19.71;97190.56;5130188;27;19920;-83
2024/02/26 00:39:33;;;;;;;;;;;;;;;27.66;19.52;97188.63;5130491;27;19971;-82
2024/02/26 00:41:59;;;;;;;;;;;;;;;27.07;20.13;97198.00;5132323;27;20014;-82
2024/02/26 00:44:25;;;;;;;;;;;;;;;26.93;20.26;97187.41;5128333;27;19919;-82
2024/02/26 00:46:51;;;;;;;;;;;;;;;27.08;19.91;97177.78;5121069;27;19931;-82
2024/02/26 00:49:17;;;;;;;;;;;;;;;27.04;19.80;97170.75;5124037;28;19971;-82
2024/02/26 00:51:43;;;;;;;;;;;;;;;27.06;19.99;97180.31;5128044;28;19919;-82
2024/02/26 00:54:09;;;;;;;;;;;;;;;27.35;19.82;97171.25;5132874;28;19922;-82
2024/02/26 00:56:35;;;;;;;;;;;;;;;27.71;19.15;97175.91;5128125;28;19927;-81
2024/02/26 00:59:01;;;;;;;;;;;;;;;27.87;19.07;97172.66;5108402;28;20034;-82
2024/02/26 01:01:27;;;;;;;;;;;;;;;27.36;19.57;97167.94;5125347;28;19927;-82
2024/02/26 01:03:53;;;;;;;;;;;;;;;27.09;19.77;97179.34;5115691;28;20064;-82
2024/02/26 01:06:19;;;;;;;;;;;;;;;27.32;19.61;97169.38;5124234;28;19927;-82
2024/02/26 01:08:45;;;;;;;;;;;;;;;26.87;20.09;97173.16;5112901;28;19988;-82
2024/02/26 01:11:11;;;;;;;;;;;;;;;26.71;20.73;97176.31;5122663;28;19920;-82
2024/02/26 01:13:38;;;;;;;;;;;;;;;26.84;20.13;97171.28;5119749;28;19920;-82
2024/02/26 01:16:04;;;;;;;;;;;;;;;26.65;20.08;97178.22;5130899;28;19927;-82
2024/02/26 01:18:30;;;;;;;;;;;;;;;26.92;19.93;97175.34;5122425;28;19924;-82
2024/02/26 01:20:56;;;;;;;;;;;;;;;26.95;20.00;97177.22;5120562;28;19920;-82
2024/02/26 01:23:22;;;;;;;;;;;;;;;27.04;19.58;97173.56;5114780;28;19928;-82
2024/02/26 01:25:48;;;;;;;;;;;;;;;27.00;19.84;97170.16;5123648;28;20463;-82
2024/02/26 01:28:14;;;;;;;;;;;;;;;26.54;20.07;97170.25;5120020;27;19952;-82
2024/02/26 01:30:40;;;;;;;;;;;;;;;26.67;20.02;97170.88;5130691;27;19998;-82
2024/02/26 01:33:06;;;;;;;;;;;;;;;26.79;19.97;97176.81;5127219;27;19931;-82
2024/02/26 01:35:32;;;;;;;;;;;;;;;27.00;19.76;97170.16;5128526;27;19931;-82
2024/02/26 01:37:58;;;;;;;;;;;;;;;26.56;20.08;97178.22;5126267;27;20383;-82
2024/02/26 01:40:27;;;;;;;;;;;;;;;26.56;20.08;97179.00;5132681;27;20394;-82
2024/02/26 01:42:53;;;;;;;;;;;;;;;26.57;20.39;97180.59;5126229;27;19915;-82
2024/02/26 01:45:24;;;;;;;;;;;;;;;26.35;20.34;97173.59;5127545;27;20528;-82
2024/02/26 01:47:51;;;;;;;;;;;;;;;26.25;20.50;97181.25;5118816;27;20022;-82
2024/02/26 01:50:21;;;;;;;;;;;;;;;26.04;20.56;97168.13;5127087;27;19919;-82
2024/02/26 01:52:49;;;;;;;;;;;;;;;26.11;20.41;97178.28;5127264;27;19934;-82
2024/02/26 01:55:16;;;;;;;;;;;;;;;26.07;20.55;97169.97;5126363;27;19927;-82
2024/02/26 01:57:43;;;;;;;;;;;;;;;26.26;20.75;97170.75;5125754;27;19919;-82
2024/02/26 02:00:10;;;;;;;;;;;;;;;26.67;20.06;97176.50;5129310;27;19920;-82
2024/02/26 02:02:36;;;;;;;;;;;;;;;26.64;20.23;97176.66;5125205;27;19972;-82
2024/02/26 02:05:02;;;;;;;;;;;;;;;26.84;20.02;97171.28;5123687;27;20291;-82
2024/02/26 02:07:28;;;;;;;;;;;;;;;26.97;19.94;97171.09;5121399;27;19981;-82
2024/02/26 02:09:54;;;;;;;;;;;;;;;27.00;19.56;97172.97;5130780;27;19920;-82
2024/02/26 02:12:21;;;;;;;;;;;;;;;26.33;20.10;97171.22;5131604;27;19930;-82
2024/02/26 02:14:47;;;;;;;;;;;;;;;26.47;20.08;97173.41;5128815;27;19926;-82
2024/02/26 02:17:13;;;;;;;;;;;;;;;26.08;20.14;97177.97;5134873;27;19930;-82
2024/02/26 02:19:39;;;;;;;;;;;;;;;25.88;20.72;97180.44;5128469;27;20010;-82
2024/02/26 02:22:05;;;;;;;;;;;;;;;25.36;21.26;97177.84;5126110;27;19955;-82
2024/02/26 02:24:31;;;;;;;;;;;;;;;25.35;21.41;97185.47;5126839;27;20406;-82
2024/02/26 02:26:57;;;;;;;;;;;;;;;25.84;20.82;97185.44;5123688;27;20308;-82
2024/02/26 02:29:23;;;;;;;;;;;;;;;25.78;21.11;97190.13;5130540;27;19941;-82
2024/02/26 02:31:50;;;;;;;;;;;;;;;26.09;20.79;97187.19;5109548;27;19954;-82
2024/02/26 02:34:16;;;;;;;;;;;;;;;26.16;20.57;97184.09;5126111;27;19924;-82
2024/02/26 02:36:48;;;;;;;;;;;;;;;26.30;20.21;97191.09;5134258;27;20010;-82
2024/02/26 02:39:15;;;;;;;;;;;;;;;26.28;20.55;97191.56;5134204;27;19919;-82
2024/02/26 02:41:41;;;;;;;;;;;;;;;26.35;20.31;97193.28;5132284;27;20439;-82
2024/02/26 02:44:07;;;;;;;;;;;;;;;26.17;20.39;97196.88;5131770;27;20371;-82
2024/02/26 02:46:35;;;;;;;;;;;;;;;25.50;21.33;97198.97;5130937;27;19924;-82
2024/02/26 02:49:01;;;;;;;;;;;;;;;24.84;21.84;97194.78;5126034;27;19920;-82
2024/02/26 02:51:27;;;;;;;;;;;;;;;24.57;22.33;97199.00;5126932;27;19954;-82
2024/02/26 02:53:53;;;;;;;;;;;;;;;24.95;22.21;97193.13;5123471;27;20151;-82
2024/02/26 02:56:19;;;;;;;;;;;;;;;25.47;21.31;97191.47;5134330;27;20367;-82
2024/02/26 02:58:45;;;;;;;;;;;;;;;25.72;20.96;97185.59;5125958;27;19941;-82
2024/02/26 03:01:13;;;;;;;;;;;;;;;25.95;20.65;97187.81;5128259;27;19926;-82
2024/02/26 03:03:39;;;;;;;;;;;;;;;26.08;20.97;97192.03;5120896;27;19919;-82
2024/02/26 03:06:05;;;;;;;;;;;;;;;25.77;21.09;97190.59;5127634;27;20019;-81
2024/02/26 03:08:31;;;;;;;;;;;;;;;25.24;21.40;97199.19;5123074;27;19919;-82
2024/02/26 03:10:58;;;;;;;;;;;;;;;24.85;22.01;97196.38;5126775;27;19919;-82
2024/02/26 03:13:24;;;;;;;;;;;;;;;25.03;21.71;97190.84;5125993;27;19988;-82
2024/02/26 03:15:50;;;;;;;;;;;;;;;25.40;21.28;97181.28;5128698;27;19934;-81
2024/02/26 03:18:16;;;;;;;;;;;;;;;25.68;21.12;97182.13;5128169;27;20395;-82
2024/02/26 03:20:42;;;;;;;;;;;;;;;25.76;21.00;97169.34;5128211;27;24069;-82
2024/02/26 03:23:11;;;;;;;;;;;;;;;25.95;20.54;97165.31;5129247;27;20034;-82
2024/02/26 03:25:38;;;;;;;;;;;;;;;25.67;21.26;97161.66;5129683;27;20016;-82
2024/02/26 03:28:04;;;;;;;;;;;;;;;25.47;21.28;97161.34;5131471;27;19960;-81
2024/02/26 03:30:30;;;;;;;;;;;;;;;25.39;21.60;97157.25;5133486;27;19927;-82
2024/02/26 03:32:56;;;;;;;;;;;;;;;25.47;21.32;97154.94;5122162;27;20050;-81
2024/02/26 03:35:22;;;;;;;;;;;;;;;25.20;21.67;97156.41;5133087;27;19977;-82
2024/02/26 03:37:50;;;;;;;;;;;;;;;25.46;21.69;97159.00;5129274;27;19937;-82
2024/02/26 03:40:18;;;;;;;;;;;;;;;25.77;21.01;97160.44;5117931;27;19977;-82
2024/02/26 03:42:44;;;;;;;;;;;;;;;26.04;20.36;97157.63;5122248;27;20008;-82
2024/02/26 03:45:10;;;;;;;;;;;;;;;26.21;20.06;97160.16;5122102;27;19957;-81
2024/02/26 03:47:38;;;;;;;;;;;;;;;26.30;20.01;97157.34;5103946;27;19961;-81
2024/02/26 03:50:04;;;;;;;;;;;;;;;26.39;20.30;97160.91;5130401;27;19920;-82
2024/02/26 03:52:30;;;;;;;;;;;;;;;25.49;20.89;97155.25;5131491;27;19930;-81
2024/02/26 03:54:56;;;;;;;;;;;;;;;25.41;20.82;97155.50;5131892;27;19919;-82
2024/02/26 03:57:22;;;;;;;;;;;;;;;25.20;21.32;97162.03;5121469;27;20357;-81
2024/02/26 03:59:49;;;;;;;;;;;;;;;24.96;21.40;97149.78;5108955;27;19966;-81
2024/02/26 04:02:15;;;;;;;;;;;;;;;24.19;22.32;97152.75;5128509;27;19927;-81
2024/02/26 04:04:42;;;;;;;;;;;;;;;24.67;21.94;97155.69;5126108;27;19978;-81
2024/02/26 04:07:08;;;;;;;;;;;;;;;23.69;23.35;97154.50;5131542;27;19919;-81
2024/02/26 04:09:34;;;;;;;;;;;;;;;22.10;25.37;97150.34;5131556;27;20250;-82
2024/02/26 04:12:00;;;;;;;;;;;;;;;22.96;24.55;97140.97;5125372;27;19928;-81
2024/02/26 04:14:26;;;;;;;;;;;;;;;23.22;24.33;97142.50;5126560;27;19920;-81
2024/02/26 04:16:54;;;;;;;;;;;;;;;23.21;24.50;97144.53;5126090;27;19924;-81
2024/02/26 04:19:20;;;;;;;;;;;;;;;23.94;23.41;97145.22;5125094;27;19927;-81
2024/02/26 04:21:46;;;;;;;;;;;;;;;24.56;22.62;97141.28;5119497;27;19923;-81
2024/02/26 04:24:12;;;;;;;;;;;;;;;25.02;22.12;97133.88;5127108;27;20378;-81
2024/02/26 04:26:38;;;;;;;;;;;;;;;25.04;22.07;97136.22;5110955;27;19926;-81
2024/02/26 04:29:04;;;;;;;;;;;;;;;25.49;21.80;97136.34;5129885;27;19919;-81
2024/02/26 04:31:32;;;;;;;;;;;;;;;25.88;21.21;97131.88;5123855;27;19947;-81
2024/02/26 04:33:59;;;;;;;;;;;;;;;25.67;21.47;97132.78;5127548;27;19926;-81
2024/02/26 04:36:25;;;;;;;;;;;;;;;25.90;20.97;97135.00;5124403;27;19919;-81
2024/02/26 04:38:54;;;;;;;;;;;;;;;25.83;20.68;97124.84;5126580;27;19923;-81
2024/02/26 04:41:20;;;;;;;;;;;;;;;25.66;21.01;97128.41;5124361;27;19927;-81
2024/02/26 04:43:46;;;;;;;;;;;;;;;25.55;21.41;97128.09;5127010;27;19916;-81
2024/02/26 04:46:12;;;;;;;;;;;;;;;24.95;21.75;97120.13;5125279;27;20394;-81
2024/02/26 04:48:38;;;;;;;;;;;;;;;23.77;23.42;97115.81;5107018;28;19923;-81
2024/02/26 04:51:04;;;;;;;;;;;;;;;23.85;23.62;97122.72;5130231;28;19915;-81
2024/02/26 04:53:31;;;;;;;;;;;;;;;23.02;24.19;97122.38;5132430;28;19976;-81
2024/02/26 04:55:57;;;;;;;;;;;;;;;23.24;24.50;97124.00;5122999;28;19988;-81
2024/02/26 04:58:23;;;;;;;;;;;;;;;23.47;24.30;97125.69;5125383;28;19928;-81
2024/02/26 05:00:49;;;;;;;;;;;;;;;24.09;23.31;97132.28;5126545;28;19924;-81
2024/02/26 05:03:15;;;;;;;;;;;;;;;24.41;23.10;97125.47;5133560;27;19983;-81
2024/02/26 05:05:45;;;;;;;;;;;;;;;24.44;23.18;97122.53;5118027;27;19919;-81
2024/02/26 05:08:11;;;;;;;;;;;;;;;24.61;22.54;97121.06;5129784;27;19926;-81
2024/02/26 05:10:40;;;;;;;;;;;;;;;25.14;22.33;97118.13;5135025;27;19923;-81
2024/02/26 05:13:07;;;;;;;;;;;;;;;25.35;22.10;97117.25;5114666;27;19927;-81
2024/02/26 05:15:33;;;;;;;;;;;;;;;25.48;21.32;97129.19;5121179;27;19963;-81
2024/02/26 05:17:59;;;;;;;;;;;;;;;25.53;21.24;97128.56;5130053;27;20426;-81
2024/02/26 05:20:25;;;;;;;;;;;;;;;25.40;21.41;97125.84;5124646;27;19957;-81
2024/02/26 05:22:51;;;;;;;;;;;;;;;25.51;21.43;97127.47;5125212;27;20474;-81
2024/02/26 05:25:17;;;;;;;;;;;;;;;25.50;21.92;97128.72;5134476;27;19934;-81
2024/02/26 05:27:44;;;;;;;;;;;;;;;25.40;21.62;97131.47;5130535;27;19934;-80
2024/02/26 05:30:10;;;;;;;;;;;;;;;25.18;21.92;97147.66;5133324;27;19960;-81
2024/02/26 05:32:36;;;;;;;;;;;;;;;25.32;21.82;97132.25;5112978;27;19919;-81
2024/02/26 05:35:03;;;;;;;;;;;;;;;25.58;21.64;97135.59;5124472;27;19927;-82
2024/02/26 05:37:29;;;;;;;;;;;;;;;25.59;22.01;97137.16;5126906;27;19920;-82
2024/02/26 05:39:56;;;;;;;;;;;;;;;25.34;21.72;97138.94;5130589;27;20014;-81
2024/02/26 05:42:22;;;;;;;;;;;;;;;25.20;21.91;97142.38;5129597;27;19980;-82
2024/02/26 05:44:48;;;;;;;;;;;;;;;24.75;22.17;97142.16;5124691;27;20002;-83
2024/02/26 05:47:14;;;;;;;;;;;;;;;25.17;21.89;97146.09;5125162;27;19969;-83
2024/02/26 05:49:40;;;;;;;;;;;;;;;25.65;21.81;97147.31;5125822;27;19984;-82
2024/02/26 05:52:06;;;;;;;;;;;;;;;25.38;21.24;97145.22;5111448;27;19921;-81
2024/02/26 05:54:32;;;;;;;;;;;;;;;24.61;22.32;97148.34;5127059;27;19927;-82
2024/02/26 05:56:58;;;;;;;;;;;;;;;24.38;22.65;97154.44;5124086;27;20049;-82
2024/02/26 05:59:24;;;;;;;;;;;;;;;24.98;22.17;97152.09;5130542;27;19961;-81
2024/02/26 06:01:50;;;;;;;;;;;;;;;25.27;22.29;97150.50;5130760;27;20075;-81
2024/02/26 06:04:19;;;;;;;;;;;;;;;24.93;22.49;97141.47;5135126;27;19954;-82
2024/02/26 06:06:45;;;;;;;;;;;;;;;25.32;21.91;97141.44;5132715;27;19953;-81
2024/02/26 06:09:11;;;;;;;;;;;;;;;25.01;22.30;97131.53;5129159;27;20390;-82
2024/02/26 06:11:38;;;;;;;;;;;;;;;24.28;23.65;97139.56;5134883;27;20271;-83
2024/02/26 06:14:04;;;;;;;;;;;;;;;24.60;23.35;97132.72;5132335;27;19988;-83
2024/02/26 06:16:30;;;;;;;;;;;;;;;25.20;22.61;97135.97;5129563;27;20016;-82
2024/02/26 06:18:56;;;;;;;;;;;;;;;25.71;22.03;97133.41;5130132;27;19928;-82
2024/02/26 06:21:22;;;;;;;;;;;;;;;25.27;22.46;97132.88;5125114;27;19955;-81
2024/02/26 06:23:50;;;;;;;;;;;;;;;25.45;22.67;97144.16;5129161;27;19938;-83
2024/02/26 06:26:16;;;;;;;;;;;;;;;26.18;21.98;97150.63;5130356;27;19923;-79
2024/02/26 06:28:42;;;;;;;;;;;;;;;26.20;21.96;97153.75;5121699;27;19919;-80
2024/02/26 06:31:08;;;;;;;;;;;;;;;26.37;21.76;97160.59;5125642;27;19954;-79
2024/02/26 06:33:34;;;;;;;;;;;;;;;26.82;21.49;97159.72;5121690;27;19923;-82
2024/02/26 06:36:00;;;;;;;;;;;;;;;26.83;21.29;97163.31;5123389;27;19949;-80
2024/02/26 06:38:26;;;;;;;;;;;;;;;27.25;21.12;97164.09;5128013;27;20432;-80
2024/02/26 06:40:53;;;;;;;;;;;;;;;27.50;20.58;97158.00;5128597;27;19955;-82
2024/02/26 06:43:19;;;;;;;;;;;;;;;27.02;21.62;97174.06;5127489;27;19926;-80
2024/02/26 06:45:45;;;;;;;;;;;;;;;26.98;21.57;97159.34;5123763;27;19926;-80
2024/02/26 06:48:11;;;;;;;;;;;;;;;27.25;21.23;97176.16;5123072;27;19932;-80
2024/02/26 06:50:37;;;;;;;;;;;;;;;27.38;21.31;97175.94;5128200;27;19920;-80
2024/02/26 06:53:03;;;;;;;;;;;;;;;27.11;21.78;97167.59;5122792;27;20792;-79
2024/02/26 06:55:29;;;;;;;;;;;;;;;26.50;22.30;97172.47;5120881;27;20367;-80
2024/02/26 06:57:55;;;;;;;;;;;;;;;27.01;21.49;97168.88;5122890;27;19919;-80
2024/02/26 07:00:21;;;;;;;;;;;;;;;27.26;21.35;97165.63;5124160;27;20272;-81
2024/02/26 07:02:47;;;;;;;;;;;;;;;26.82;21.62;97167.38;5123512;27;19926;-82
2024/02/26 07:05:14;;;;;;;;;;;;;;;27.07;21.84;97167.00;5097477;27;19920;-81
2024/02/26 07:07:40;;;;;;;;;;;;;;;27.51;21.36;97168.06;5126899;27;19919;-82
2024/02/26 07:10:06;;;;;;;;;;;;;;;27.66;21.21;97170.91;5125511;27;19933;-81
2024/02/26 07:12:32;;;;;;;;;;;;;;;27.78;21.15;97184.00;5103484;28;19920;-79
2024/02/26 07:14:58;;;;;;;;;;;;;;;25.73;23.49;97176.69;5124069;27;19924;-81
2024/02/26 07:17:24;;;;;;;;;;;;;;;26.26;23.09;97187.66;5127122;27;20407;-81
2024/02/26 07:19:50;;;;;;;;;;;;;;;26.52;22.21;97188.88;5130816;27;20018;-81
2024/02/26 07:22:16;;;;;;;;;;;;;;;24.45;24.87;97190.66;5121407;27;19959;-81
2024/02/26 07:24:43;;;;;;;;;;;;;;;24.95;25.14;97195.19;5130038;27;19954;-81
2024/02/26 07:27:09;;;;;;;;;;;;;;;26.46;23.47;97176.69;5107719;27;19952;-82
2024/02/26 07:29:35;;;;;;;;;;;;;;;27.19;22.46;97177.28;5124017;27;19931;-82
2024/02/26 07:32:01;;;;;;;;;;;;;;;27.78;21.55;97178.34;5130073;27;19929;-82
2024/02/26 07:34:30;;;;;;;;;;;;;;;27.66;21.03;97171.69;5131264;27;20287;-82
2024/02/26 07:36:56;;;;;;;;;;;;;;;27.84;22.39;97182.09;5124620;27;19919;-82
2024/02/26 07:39:22;;;;;;;;;;;;;;;28.39;21.21;97177.56;5127964;27;19930;-81
2024/02/26 07:41:51;;;;;;;;;;;;;;;28.69;20.54;97173.53;5121599;27;20675;-82
2024/02/26 07:44:17;;;;;;;;;;;;;;;28.30;20.79;97166.38;5097763;28;19927;-81
2024/02/26 07:46:43;;;;;;;;;;;;;;;27.86;21.24;97171.88;5098645;28;21043;-81
2024/02/26 07:49:09;;;;;;;;;;;;;;;27.77;22.49;97180.38;5104634;28;20006;-82
2024/02/26 07:51:35;;;;;;;;;;;;;;;28.44;21.04;97179.72;5111027;28;19993;-82
2024/02/26 07:54:02;;;;;;;;;;;;;;;28.44;20.93;97178.94;5104193;28;19925;-81
2024/02/26 07:56:28;;;;;;;;;;;;;;;27.48;22.10;97176.66;5111400;28;19955;-82
2024/02/26 07:58:54;;;;;;;;;;;;;;;27.92;22.57;97178.41;5105953;28;20832;-81
2024/02/26 08:01:20;;;;;;;;;;;;;;;27.85;21.87;97184.41;5100887;28;20392;-82
2024/02/26 08:03:46;;;;;;;;;;;;;;;27.96;21.48;97179.00;5098429;28;20011;-82
2024/02/26 08:06:12;;;;;;;;;;;;;;;27.75;22.43;97180.09;5100644;28;19999;-82
2024/02/26 08:08:38;;;;;;;;;;;;;;;27.78;21.98;97186.81;5103852;28;19926;-82
2024/02/26 08:11:04;;;;;;;;;;;;;;;26.78;23.34;97184.47;5103889;28;19920;-82
2024/02/26 08:13:31;;;;;;;;;;;;;;;26.74;23.42;97181.81;5102224;28;20477;-82
2024/02/26 08:15:57;;;;;;;;;;;;;;;26.32;23.92;97183.75;5108444;28;20014;-82
2024/02/26 08:18:23;;;;;;;;;;;;;;;26.38;23.87;97176.22;5097713;28;20001;-82
2024/02/26 08:20:49;;;;;;;;;;;;;;;26.52;23.95;97175.59;5099316;28;19957;-82
2024/02/26 08:23:15;;;;;;;;;;;;;;;26.01;24.80;97172.66;5104083;28;19928;-82
2024/02/26 08:25:41;;;;;;;;;;;;;;;27.46;23.85;97174.34;5099939;28;20299;-82
2024/02/26 08:28:07;;;;;;;;;;;;;;;28.27;23.54;97181.44;5103015;28;19920;-82
2024/02/26 08:30:34;;;;;;;;;;;;;;;28.76;22.27;97175.19;5109766;28;19944;-82
2024/02/26 08:33:00;;;;;;;;;;;;;;;26.92;23.63;97183.00;5102243;28;19926;-82
2024/02/26 08:35:26;;;;;;;;;;;;;;;27.67;22.99;97176.09;5107068;28;19951;-82
2024/02/26 08:37:52;;;;;;;;;;;;;;;27.28;23.92;97174.41;5109617;28;19980;-82
2024/02/26 08:40:19;;;;;;;;;;;;;;;26.50;24.09;97175.28;5102295;28;20292;-82
2024/02/26 08:42:45;;;;;;;;;;;;;;;26.65;24.13;97167.72;5103510;28;20336;-82
2024/02/26 08:45:12;;;;;;;;;;;;;;;26.71;24.05;97165.06;5095521;28;19927;-82
2024/02/26 08:47:40;;;;;;;;;;;;;;;26.62;24.55;97165.09;5125254;27;20529;-82
2024/02/26 08:50:06;;;;;;;;;;;;;;;26.02;25.75;97162.94;5125541;27;19966;-82
2024/02/26 08:52:33;;;;;;;;;;;;;;;26.46;23.95;97166.22;5128819;28;19927;-82
2024/02/26 08:54:59;;;;;;;;;;;;;;;24.84;27.03;97161.09;5127447;28;20018;-82
2024/02/26 08:57:27;;;;;;;;;;;;;;;26.37;24.59;97154.19;5125363;28;19920;-82
2024/02/26 08:59:53;;;;;;;;;;;;;;;26.81;23.73;97161.00;5128757;28;20014;-82
2024/02/26 09:02:19;;;;;;;;;;;;;;;27.66;23.58;97160.41;5129708;28;20015;-82
2024/02/26 09:04:45;;;;;;;;;;;;;;;27.17;23.58;97166.47;5124563;28;19926;-82
2024/02/26 09:07:11;;;;;;;;;;;;;;;27.78;23.03;97159.41;5124023;28;20299;-82
2024/02/26 09:09:37;;;;;;;;;;;;;;;27.21;23.83;97164.25;5126705;28;19920;-80
2024/02/26 09:12:03;;;;;;;;;;;;;;;26.90;24.47;97160.19;5127190;28;20396;-82
2024/02/26 09:14:29;;;;;;;;;;;;;;;28.44;23.06;97162.78;5125616;28;20034;-80
2024/02/26 09:16:55;;;;;;;;;;;;;;;28.88;22.13;97157.16;5128015;28;20033;-80
2024/02/26 09:19:22;;;;;;;;;;;;;;;28.32;22.65;97171.53;5119656;28;19929;-82
2024/02/26 09:21:48;;;;;;;;;;;;;;;26.59;25.74;97166.81;5130940;28;19916;-80
2024/02/26 09:24:14;;;;;;;;;;;;;;;27.07;24.40;97173.41;5119726;28;19942;-80
2024/02/26 09:26:40;;;;;;;;;;;;;;;28.48;23.34;97165.41;5109952;28;19923;-80
2024/02/26 09:29:08;;;;;;;;;;;;;;;26.90;24.55;97182.72;5127518;28;19938;-81
2024/02/26 09:31:34;;;;;;;;;;;;;;;26.79;24.54;97177.59;5125659;28;19916;-80
2024/02/26 09:34:00;;;;;;;;;;;;;;;24.95;26.75;97187.50;5123676;28;19924;-80
2024/02/26 09:36:26;;;;;;;;;;;;;;;27.06;24.96;97179.50;5124808;28;19942;-80
2024/02/26 09:38:52;;;;;;;;;;;;;;;28.34;22.99;97183.09;5128875;28;20006;-81
2024/02/26 09:41:18;;;;;;;;;;;;;;;29.06;23.05;97175.91;5120996;28;19963;-81
2024/02/26 09:43:46;;;;;;;;;;;;;;;28.11;22.73;97172.66;5126543;28;20512;-80
2024/02/26 09:46:12;;;;;;;;;;;;;;;25.81;26.54;97169.50;5128363;28;19963;-81
2024/02/26 09:48:39;;;;;;;;;;;;;;;27.87;24.31;97167.00;5118718;27;19977;-80
2024/02/26 09:51:06;;;;;;;;;;;;;;;27.49;23.44;97164.16;5113839;27;20014;-80
2024/02/26 09:53:32;;;;;;;;;;;;;;;28.05;23.40;97167.66;5127277;27;19923;-80
2024/02/26 09:55:58;;;;;;;;;;;;;;;27.78;23.95;97161.44;5129934;27;20435;-80
2024/02/26 09:58:26;;;;;;;;;;;;;;;29.07;22.40;97160.53;5127669;27;20014;-80
2024/02/26 10:00:56;;;;;;;;;;;;;;;28.75;22.48;97165.16;5129776;27;19919;-80
2024/02/26 10:03:24;;;;;;;;;;;;;;;27.62;24.29;97162.66;5123560;27;19916;-80
2024/02/26 10:05:50;;;;;;;;;;;;;;;26.98;24.50;97164.97;5124442;27;21300;-80
2024/02/26 10:08:18;;;;;;;;;;;;;;;29.10;22.46;97162.38;5127388;27;19923;-80
2024/02/26 10:10:44;;;;;;;;;;;;;;;29.21;22.06;97160.53;5111830;27;19926;-80
2024/02/26 10:13:11;;;;;;;;;;;;;;;29.86;22.05;97150.66;5120080;27;19923;-80
2024/02/26 10:15:37;;;;;;;;;;;;;;;29.20;21.97;97150.47;5120073;27;20364;-80
2024/02/26 10:18:06;;;;;;;;;;;;;;;29.74;21.10;97153.81;5131165;27;19923;-81
2024/02/26 10:20:33;;;;;;;;;;;;;;;28.04;22.85;97163.31;5130486;27;20414;-80
2024/02/26 10:23:02;;;;;;;;;;;;;;;29.17;21.84;97159.16;5122803;27;19972;-80
2024/02/26 10:25:28;;;;;;;;;;;;;;;30.39;21.22;97141.75;5121383;27;20026;-80
2024/02/26 10:27:55;;;;;;;;;;;;;;;31.06;19.91;97150.91;5125463;27;19966;-80
2024/02/26 10:30:22;;;;;;;;;;;;;;;31.69;19.84;97143.84;5105213;27;20018;-80
2024/02/26 10:32:49;;;;;;;;;;;;;;;31.39;19.26;97160.41;5123448;27;19931;-80
2024/02/26 10:35:16;;;;;;;;;;;;;;;30.19;20.32;97161.59;5126495;27;19920;-80
2024/02/26 10:37:42;;;;;;;;;;;;;;;30.19;21.38;97150.28;5123912;27;19915;-80
2024/02/26 10:40:11;;;;;;;;;;;;;;;30.40;21.33;97154.66;5128277;27;19927;-80
2024/02/26 10:42:38;;;;;;;;;;;;;;;29.36;21.32;97149.94;5124758;27;20012;-80
2024/02/26 10:45:05;;;;;;;;;;;;;;;28.85;21.76;97148.84;5123088;27;20279;-80
2024/02/26 10:47:33;;;;;;;;;;;;;;;30.16;20.74;97148.44;5126224;27;20063;-80
2024/02/26 10:50:01;;;;;;;;;;;;;;;27.97;22.98;97149.53;5128220;27;20395;-79
2024/02/26 10:52:27;;;;;;;;;;;;;;;29.15;21.80;97148.31;5118926;27;20527;-80
2024/02/26 10:54:53;;;;;;;;;;;;;;;29.28;21.71;97142.38;5123726;27;19923;-81
2024/02/26 10:57:21;;;;;;;;;;;;;;;29.69;22.83;97140.34;5127023;27;19920;-81
2024/02/26 10:59:48;;;;;;;;;;;;;;;31.26;20.75;97137.38;5128848;27;20302;-81
2024/02/26 11:02:14;;;;;;;;;;;;;;;32.35;18.94;97142.56;5125176;27;19920;-81
2024/02/26 11:04:40;;;;;;;;;;;;;;;33.00;18.65;97132.56;5120007;27;20273;-81
2024/02/26 11:07:08;;;;;;;;;;;;;;;29.84;21.85;97129.78;5119646;27;19999;-82
2024/02/26 11:09:35;;;;;;;;;;;;;;;27.21;23.51;97136.06;5122980;27;20021;-82
2024/02/26 11:12:02;;;;;;;;;;;;;;;28.66;22.49;97134.16;5123463;27;20023;-81
2024/02/26 11:14:29;;;;;;;;;;;;;;;27.10;23.89;97133.00;5126250;27;19954;-82
2024/02/26 11:16:56;;;;;;;;;;;;;;;28.23;23.47;97135.69;5119381;27;20006;-82
2024/02/26 11:19:24;;;;;;;;;;;;;;;29.99;22.00;97131.25;5124890;27;19916;-82
2024/02/26 11:21:50;;;;;;;;;;;;;;;31.40;21.15;97129.97;5130158;27;19927;-82
2024/02/26 11:24:19;;;;;;;;;;;;;;;32.69;19.82;97127.94;5122783;27;20391;-82
2024/02/26 11:26:50;;;;;;;;;;;;;;;33.19;19.44;97130.78;5126557;27;19927;-82
2024/02/26 11:29:19;;;;;;;;;;;;;;;33.84;18.33;97122.59;5119517;27;19938;-82
2024/02/26 11:31:46;;;;;;;;;;;;;;;34.16;17.99;97122.22;5129259;27;19916;-83
2024/02/26 11:34:12;;;;;;;;;;;;;;;34.00;18.13;97124.59;5125609;27;20014;-82
2024/02/26 11:36:39;;;;;;;;;;;;;;;34.05;17.84;97114.53;5125943;27;19916;-82
2024/02/26 11:39:05;;;;;;;;;;;;;;;33.14;17.76;97123.00;5126504;27;19923;-82
2024/02/26 11:41:31;;;;;;;;;;;;;;;33.12;18.53;97122.75;5120033;27;20329;-82
2024/02/26 11:43:58;;;;;;;;;;;;;;;33.72;18.81;97118.28;5128961;27;19922;-81
2024/02/26 11:46:29;;;;;;;;;;;;;;;34.41;17.67;97118.97;5123911;27;19958;-82
2024/02/26 11:48:59;;;;;;;;;;;;;;;30.78;20.38;97125.13;5127194;27;19926;-81
2024/02/26 11:51:25;;;;;;;;;;;;;;;29.65;21.83;97117.16;5128876;27;20143;-82
2024/02/26 11:53:51;;;;;;;;;;;;;;;30.76;20.79;97116.31;5127238;27;19927;-81
2024/02/26 11:56:18;;;;;;;;;;;;;;;31.39;20.91;97128.44;5125152;27;19919;-82
2024/02/26 11:58:44;;;;;;;;;;;;;;;32.16;19.76;97128.03;5121450;27;19927;-82
2024/02/26 12:01:29;;;;;;;;;;;;;;;32.99;19.03;97133.09;5132003;27;19923;-82
2024/02/26 12:03:56;;;;;;;;;;;;;;;33.37;18.88;97132.31;5123044;27;19920;-81
2024/02/26 12:06:22;;;;;;;;;;;;;;;33.64;18.77;97125.78;5121724;27;19920;-82
2024/02/26 12:08:48;;;;;;;;;;;;;;;34.06;19.16;97116.06;5119444;27;19927;-81
2024/02/26 12:11:16;;;;;;;;;;;;;;;34.32;19.26;97105.03;5104621;28;19977;-82
2024/02/26 12:13:43;;;;;;;;;;;;;;;33.89;17.77;97101.88;5123305;27;19919;-81
2024/02/26 12:16:09;;;;;;;;;;;;;;;32.49;19.40;97107.44;5129496;27;19943;-81
2024/02/26 12:18:35;;;;;;;;;;;;;;;32.23;20.29;97107.66;5121171;27;20017;-81
2024/02/26 12:21:02;;;;;;;;;;;;;;;32.93;19.05;97113.16;5122670;27;19923;-81
2024/02/26 12:23:28;;;;;;;;;;;;;;;33.10;19.41;97121.72;5120602;27;19915;-82
2024/02/26 12:25:58;;;;;;;;;;;;;;;32.34;19.60;97116.22;5121231;27;20294;-81
2024/02/26 12:28:28;;;;;;;;;;;;;;;29.10;22.50;97122.81;5122669;27;19962;-81
2024/02/26 12:30:54;;;;;;;;;;;;;;;30.34;21.30;97105.66;5117105;27;20286;-81
2024/02/26 12:33:21;;;;;;;;;;;;;;;31.44;20.50;97107.09;5124383;27;20061;-81
2024/02/26 12:35:48;;;;;;;;;;;;;;;30.72;21.04;97108.06;5126825;27;19927;-81
2024/02/26 12:38:17;;;;;;;;;;;;;;;31.84;20.74;97104.69;5124237;27;19920;-80
2024/02/26 12:40:43;;;;;;;;;;;;;;;31.70;20.53;97105.66;5123059;27;19980;-81
2024/02/26 12:43:12;;;;;;;;;;;;;;;32.55;19.29;97120.41;5127829;27;19927;-81