Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:02;;;;;;;1.50;0.80;;;0.70;94.50;;;0.68;53.43;98020.31;172621;28;916;-75
2022/01/21 00:00:09;;;;;;;1.60;0.80;;;0.70;94.50;;;0.58;53.14;97993.66;172977;28;1398;-75
2022/01/21 00:00:17;;;;;;;1.54;0.82;;;0.70;94.50;;;0.51;53.10;97984.50;173055;28;1315;-75
2022/01/21 00:00:23;;;;;;;1.00;0.55;;;0.70;94.50;;;0.57;53.64;97999.91;173140;28;1398;-75
2022/01/21 00:00:30;;;;;;;0.70;0.40;;;0.70;94.50;;;0.60;53.22;98006.81;172519;28;1425;-75
2022/01/21 00:00:36;;;;;;;0.63;0.40;;;0.80;94.50;;;0.71;53.62;98025.41;172808;28;1512;-75
2022/01/21 00:00:42;;;;;;;1.20;0.40;;;0.70;94.50;;;0.74;53.56;98028.66;172542;28;1615;-75
2022/01/21 00:00:48;;;;;;;1.05;0.35;;;0.70;94.50;;;0.63;53.31;98010.06;171877;28;981;-75
2022/01/21 00:00:54;;;;;;;1.10;0.30;;;0.70;94.50;;;0.66;53.15;98012.50;172588;28;856;-75
2022/01/21 00:01:00;;;;;;;1.17;0.30;;;0.70;94.50;;;0.71;53.68;98020.97;172383;28;1348;-75
2022/01/21 00:01:07;;;;;;;1.60;0.52;;;0.70;94.50;;;0.68;53.17;98021.16;172532;28;1045;-75
2022/01/21 00:01:15;;;;;;;1.14;0.60;;;0.70;94.50;;;0.66;53.29;98020.44;173673;28;1880;-75
2022/01/21 00:01:24;;;;;;;0.75;0.60;;;0.80;94.50;;;0.60;53.55;98014.75;173137;28;1132;-75
2022/01/21 00:01:30;;;;;;;0.69;0.61;;;0.70;94.50;;;0.64;53.50;98018.84;171852;28;1220;-75
2022/01/21 00:01:39;;;;;;;0.50;0.50;;;0.70;94.50;;;0.66;53.32;98028.41;172528;28;1442;-75
2022/01/21 00:01:45;;;;;;;0.59;0.50;;;0.70;94.50;;;0.52;53.81;98002.03;173127;28;1482;-75
2022/01/21 00:01:51;;;;;;;1.08;0.57;;;0.70;94.50;;;0.64;53.34;98025.00;173245;28;903;-75
2022/01/21 00:01:57;;;;;;;1.15;0.60;;;0.70;94.50;;;0.50;53.34;98000.50;172541;28;872;-75
2022/01/21 00:02:03;;;;;;;1.10;0.50;;;0.70;94.50;;;0.60;53.72;98020.91;172597;28;914;-75
2022/01/21 00:02:09;;;;;;;0.90;0.50;;;0.70;94.50;;;0.58;53.85;98022.78;171822;28;1799;-75
2022/01/21 00:02:15;;;;;;;0.80;0.40;;;0.70;94.50;;;0.65;53.87;98026.69;172561;28;942;-75
2022/01/21 00:02:23;;;;;;;0.40;0.40;;;0.70;94.80;;;0.59;53.86;98019.19;173851;28;1362;-75
2022/01/21 00:02:29;;;;;;;0.46;0.40;;;0.70;94.50;;;0.49;53.99;98006.72;173741;28;1678;-75
2022/01/21 00:02:35;;;;;;;0.70;0.50;;;0.70;94.50;;;0.60;54.07;98022.69;173223;28;891;-75
2022/01/21 00:02:43;;;;;;;0.70;0.50;;;0.70;94.50;;;0.61;53.91;98021.75;172435;28;1248;-76
2022/01/21 00:02:49;;;;;;;0.80;0.57;;;0.70;94.50;;;0.41;53.81;97992.22;173242;28;886;-75
2022/01/21 00:02:55;;;;;;;1.10;0.60;;;0.70;94.50;;;0.53;53.76;98006.41;173196;28;864;-75
2022/01/21 00:03:01;;;;;;;0.80;0.50;;;0.70;94.60;;;0.64;53.65;98027.66;172612;28;1072;-75
2022/01/21 00:03:07;;;;;;;0.60;0.50;;;0.70;94.50;;;0.59;53.67;98013.91;172675;28;1906;-75
2022/01/21 00:03:13;;;;;;;0.57;0.47;;;0.70;94.50;;;0.58;53.78;98014.84;173686;28;1212;-75
2022/01/21 00:03:19;;;;;;;0.75;0.43;;;0.70;94.50;;;0.60;53.75;98017.41;173313;28;911;-75
2022/01/21 00:03:26;;;;;;;0.57;0.37;;;0.70;94.50;;;0.62;53.84;98018.13;173267;28;843;-75
2022/01/21 00:03:33;;;;;;;0.90;0.50;;;0.70;94.50;;;0.62;53.67;98024.25;173323;28;1830;-75
2022/01/21 00:03:40;;;;;;;1.00;0.57;;;0.70;94.50;;;0.54;53.77;98000.16;173866;28;957;-75
2022/01/21 00:03:46;;;;;;;0.97;0.50;;;0.70;94.50;;;0.67;53.63;98027.44;173257;28;899;-75
2022/01/21 00:03:54;;;;;;;0.93;0.52;;;0.70;94.50;;;0.63;53.72;98014.50;173111;28;1435;-75
2022/01/21 00:04:01;;;;;;;0.80;0.43;;;0.70;94.50;;;0.66;53.92;98016.94;173113;28;1361;-75
2022/01/21 00:04:09;;;;;;;0.77;0.50;;;0.70;94.60;;;0.68;53.83;98015.00;173169;28;1273;-75
2022/01/21 00:04:15;;;;;;;1.90;0.80;;;0.70;94.60;;;0.67;53.47;98016.84;173240;28;950;-75
2022/01/21 00:04:21;;;;;;;2.10;0.88;;;0.80;94.60;;;0.70;53.28;98021.06;173242;28;1426;-75
2022/01/21 00:04:27;;;;;;;1.90;0.80;;;0.70;94.50;;;0.66;53.31;98017.81;173212;28;812;-75
2022/01/21 00:04:35;;;;;;;1.95;0.80;;;0.80;94.50;;;0.65;53.52;98008.16;171710;28;1491;-75
2022/01/21 00:04:40;;;;;;;2.52;0.80;;;0.80;94.50;;;0.69;53.55;98012.25;173220;28;908;-75
2022/01/21 00:04:46;;;;;;;2.28;0.55;;;0.80;94.60;;;0.65;53.77;98007.31;171189;28;1264;-75
2022/01/21 00:04:52;;;;;;;2.90;0.60;;;0.80;94.60;;;0.73;53.55;98012.88;171871;28;879;-75
2022/01/21 00:04:58;;;;;;;2.83;0.53;;;0.80;94.60;;;0.75;53.89;98016.25;172589;28;922;-75
2022/01/21 00:05:06;;;;;;;2.78;0.50;;;0.80;94.60;;;0.59;53.79;97989.22;173258;28;918;-75
2022/01/21 00:05:13;;;;;;;1.75;0.52;;;0.80;94.60;;;0.63;53.90;98002.13;172455;28;926;-75
2022/01/21 00:05:21;;;;;;;0.73;0.47;;;0.80;94.60;;;0.67;53.56;97998.31;172088;28;1667;-75
2022/01/21 00:05:27;;;;;;;0.40;0.40;;;0.80;94.60;;;0.72;53.22;98009.41;174532;28;1500;-75
2022/01/21 00:05:33;;;;;;;0.40;0.40;;;0.80;94.50;;;0.59;53.79;97989.22;172455;28;1346;-75
2022/01/21 00:05:39;;;;;;;0.35;0.35;;;0.80;94.60;;;0.66;53.46;97985.16;171752;28;1291;-75
2022/01/21 00:05:44;;;;;;;0.30;0.30;;;0.80;94.60;;;0.70;53.86;98002.50;173134;28;1227;-75
2022/01/21 00:05:51;;;;;;;0.38;0.30;;;0.80;94.60;;;0.70;53.68;97990.13;173202;28;1247;-75
2022/01/21 00:05:57;;;;;;;0.40;0.30;;;0.80;94.60;;;0.70;53.49;97991.91;171849;28;903;-75
2022/01/21 00:06:06;;;;;;;0.40;0.30;;;0.80;94.60;;;0.76;53.68;98007.38;173146;28;1322;-75
2022/01/21 00:06:13;;;;;;;0.61;0.31;;;0.80;94.60;;;0.71;53.95;97996.25;173151;28;2517;-75
2022/01/21 00:06:19;;;;;;;0.62;0.30;;;0.80;94.70;;;0.73;54.10;97992.53;172403;28;1547;-75
2022/01/21 00:06:25;;;;;;;0.50;0.38;;;0.80;94.70;;;0.67;54.02;97981.56;173222;28;951;-75
2022/01/21 00:06:31;;;;;;;1.00;0.40;;;0.90;94.70;;;0.71;53.79;97996.25;173219;28;946;-74
2022/01/21 00:06:38;;;;;;;1.00;0.38;;;0.80;94.70;;;0.73;53.40;97989.88;173239;28;859;-75
2022/01/21 00:06:44;;;;;;;0.90;0.40;;;0.80;94.60;;;0.76;53.66;98002.91;171780;28;1556;-75
2022/01/21 00:06:50;;;;;;;1.05;0.40;;;0.90;94.70;;;0.82;53.45;98007.75;173127;28;1274;-75
2022/01/21 00:06:56;;;;;;;1.13;0.40;;;0.90;94.60;;;0.84;53.30;98005.81;173118;28;1290;-75
2022/01/21 00:07:03;;;;;;;0.60;0.40;;;0.90;94.50;;;0.74;53.54;97983.63;172467;28;1210;-75
2022/01/21 00:07:09;;;;;;;0.64;0.48;;;0.90;94.50;;;0.71;53.39;97978.56;173105;28;1422;-75
2022/01/21 00:07:15;;;;;;;0.60;0.50;;;0.90;94.50;;;0.71;53.40;97970.63;174904;28;1719;-75
2022/01/21 00:07:20;;;;;;;0.55;0.50;;;0.90;94.50;;;0.82;53.15;98001.63;174617;28;1661;-75
2022/01/21 00:07:26;;;;;;;0.50;0.50;;;0.90;94.50;;;0.85;53.16;98002.22;173944;28;1072;-75
2022/01/21 00:07:32;;;;;;;0.60;0.50;;;0.90;94.50;;;0.86;53.59;98003.06;173959;28;930;-75
2022/01/21 00:07:38;;;;;;;0.80;0.52;;;0.90;94.50;;;0.83;53.39;97995.31;172433;28;1298;-75
2022/01/21 00:07:45;;;;;;;0.80;0.57;;;0.90;94.50;;;0.74;53.23;97980.13;172561;28;955;-75
2022/01/21 00:07:51;;;;;;;0.82;0.52;;;0.90;94.50;;;0.78;53.61;97990.38;173845;28;1393;-75
2022/01/21 00:07:57;;;;;;;0.95;0.57;;;0.90;94.50;;;0.75;53.42;97989.78;173239;28;1038;-75
2022/01/21 00:08:03;;;;;;;0.98;0.55;;;0.90;94.50;;;0.84;53.39;98004.97;173945;28;827;-75
2022/01/21 00:08:09;;;;;;;0.67;0.50;;;0.90;94.40;;;0.87;53.07;98007.41;172600;28;959;-75
2022/01/21 00:08:16;;;;;;;0.60;0.40;;;0.90;94.40;;;0.81;53.07;97997.25;172676;28;930;-75
2022/01/21 00:08:22;;;;;;;0.50;0.40;;;0.90;94.40;;;0.77;53.40;97986.06;171929;28;1091;-75
2022/01/21 00:08:28;;;;;;;0.70;0.50;;;0.90;94.40;;;0.81;53.43;98000.75;172488;28;1184;-75
2022/01/21 00:08:42;;;;;;;0.73;0.50;;;0.90;94.40;;;0.81;53.17;98007.88;173932;28;874;-75
2022/01/21 00:08:51;;;;;;;1.39;0.55;;;0.90;94.40;;;0.81;53.58;98005.22;173128;28;1588;-75
2022/01/21 00:08:57;;;;;;;1.94;0.56;;;0.90;94.40;;;0.77;53.67;98001.97;171797;28;1359;-75
2022/01/21 00:09:04;;;;;;;1.70;0.50;;;0.90;94.40;;;0.68;53.37;97991.16;172508;28;986;-75
2022/01/21 00:09:10;;;;;;;2.20;0.50;;;0.90;94.40;;;0.65;53.41;97984.31;171949;28;867;-75
2022/01/21 00:09:16;;;;;;;0.97;0.50;;;0.90;94.40;;;0.54;53.51;97976.31;173347;28;856;-75
2022/01/21 00:09:22;;;;;;;0.95;0.40;;;0.90;94.50;;;0.66;53.63;97996.59;173243;28;1211;-75
2022/01/21 00:09:28;;;;;;;1.00;0.40;;;0.90;94.50;;;0.68;53.92;97999.97;173222;28;1053;-75
2022/01/21 00:09:34;;;;;;;0.90;0.32;;;0.90;94.50;;;0.69;53.53;97995.50;172599;28;911;-75
2022/01/21 00:09:40;;;;;;;1.13;0.38;;;0.90;94.50;;;0.69;53.86;98004.31;171791;28;1328;-75
2022/01/21 00:09:47;;;;;;;1.70;0.30;;;0.90;94.50;;;0.66;53.99;98001.91;173888;28;1453;-75
2022/01/21 00:09:53;;;;;;;1.50;0.30;;;0.90;94.70;;;0.67;53.97;98005.41;173935;28;1286;-75
2022/01/21 00:09:59;;;;;;;1.60;0.40;;;0.90;94.70;;;0.39;54.10;97956.25;171893;28;1003;-75
2022/01/21 00:10:07;;;;;;;1.65;0.40;;;0.90;94.70;;;0.64;54.33;98003.81;171801;28;986;-75
2022/01/21 00:10:14;;;;;;;1.26;0.50;;;0.90;94.70;;;0.63;53.77;97994.16;172591;28;1023;-75
2022/01/21 00:10:20;;;;;;;1.80;0.52;;;0.90;94.70;;;0.61;53.97;97990.81;173253;28;1101;-75
2022/01/21 00:10:26;;;;;;;2.15;0.60;;;0.90;95.00;;;0.73;53.63;98002.28;172472;28;1367;-75
2022/01/21 00:10:32;;;;;;;2.20;0.60;;;0.90;94.70;;;0.67;54.08;97986.84;173316;28;876;-75
2022/01/21 00:10:38;;;;;;;2.27;0.57;;;0.90;94.70;;;0.59;53.89;97978.63;173271;28;888;-75
2022/01/21 00:10:44;;;;;;;1.50;0.50;;;0.90;94.70;;;0.72;53.95;98006.75;173150;28;1294;-75
2022/01/21 00:10:53;;;;;;;0.88;0.50;;;0.90;94.70;;;0.68;53.74;97988.53;173948;28;966;-75
2022/01/21 00:10:59;;;;;;;0.60;0.49;;;0.90;94.70;;;0.63;54.19;97991.50;174569;28;1443;-75
2022/01/21 00:11:05;;;;;;;1.02;0.57;;;0.90;94.70;;;0.76;53.87;98012.66;173125;28;1226;-75
2022/01/21 00:11:13;;;;;;;1.13;0.50;;;0.90;94.70;;;0.76;53.97;98013.50;174510;28;1395;-75
2022/01/21 00:11:23;;;;;;;1.60;0.67;;;0.90;94.70;;;0.84;53.75;98015.56;173189;28;1524;-75
2022/01/21 00:11:30;;;;;;;1.70;0.67;;;0.90;94.60;;;0.91;53.04;98003.56;171869;28;864;-75
2022/01/21 00:11:39;;;;;;;1.18;0.50;;;1.00;94.60;;;0.99;53.36;98014.44;172650;28;1559;-75
2022/01/21 00:11:45;;;;;;;1.38;0.57;;;1.00;94.60;;;0.91;53.20;97994.78;172575;28;965;-75
2022/01/21 00:11:51;;;;;;;0.70;0.40;;;1.00;94.60;;;1.00;53.10;98007.31;173092;28;1331;-75
2022/01/21 00:11:57;;;;;;;0.60;0.40;;;1.00;94.60;;;1.03;53.05;98015.06;173953;28;867;-75
2022/01/21 00:12:04;;;;;;;1.03;0.60;;;1.00;94.60;;;0.98;53.20;97998.66;173093;28;1479;-75
2022/01/21 00:12:11;;;;;;;1.06;0.52;;;1.00;94.60;;;1.04;53.09;98016.72;173910;28;866;-75
2022/01/21 00:12:17;;;;;;;1.35;0.50;;;1.00;94.60;;;0.97;53.65;98004.91;173901;28;1054;-75
2022/01/21 00:12:24;;;;;;;1.80;0.50;;;1.00;94.60;;;0.89;53.54;97986.94;174370;28;1648;-75
2022/01/21 00:12:31;;;;;;;1.98;0.50;;;1.00;94.60;;;0.89;53.61;97994.88;173065;28;1473;-75
2022/01/21 00:12:37;;;;;;;1.37;0.30;;;1.10;94.60;;;0.83;53.17;97980.28;171853;28;1478;-75
2022/01/21 00:12:43;;;;;;;1.43;0.40;;;1.00;94.60;;;0.94;53.16;98002.47;173204;28;871;-75
2022/01/21 00:12:52;;;;;;;1.25;0.40;;;1.00;94.50;;;0.93;53.39;98001.66;173859;28;1479;-75
2022/01/21 00:12:58;;;;;;;0.84;0.40;;;1.00;94.50;;;0.98;53.31;98011.91;172329;28;1449;-75
2022/01/21 00:13:14;;;;;;;0.80;0.40;;;1.10;94.50;;;0.92;53.54;98005.28;172456;28;1337;-75
2022/01/21 00:13:25;;;;;;;0.93;0.40;;;1.00;94.50;;;0.88;53.03;98009.13;171176;28;1341;-75
2022/01/21 00:13:35;;;;;;;0.90;0.40;;;1.00;94.50;;;0.89;53.59;98005.47;171981;28;1439;-75
2022/01/21 00:13:42;;;;;;;0.64;0.47;;;1.00;94.50;;;0.98;53.51;98017.22;171851;28;1491;-75
2022/01/21 00:13:49;;;;;;;0.40;0.40;;;1.00;94.80;;;0.97;53.06;98018.19;173214;28;960;-75
2022/01/21 00:13:55;;;;;;;0.40;0.40;;;1.10;94.80;;;0.88;53.48;98000.31;172463;28;1404;-75
2022/01/21 00:14:02;;;;;;;0.40;0.40;;;1.10;94.50;;;0.96;53.71;98013.81;171924;28;975;-75
2022/01/21 00:14:09;;;;;;;0.33;0.33;;;1.10;94.60;;;0.76;53.25;97975.56;173000;28;1764;-75
2022/01/21 00:14:15;;;;;;;0.40;0.40;;;1.10;94.50;;;0.97;52.92;98007.56;173886;28;883;-75
2022/01/21 00:14:21;;;;;;;0.40;0.40;;;1.10;94.50;;;0.95;52.91;98007.69;173866;28;1383;-75
2022/01/21 00:14:27;;;;;;;0.40;0.40;;;1.10;94.50;;;0.99;53.34;98009.13;172519;28;1366;-75
2022/01/21 00:14:33;;;;;;;0.38;0.38;;;1.10;94.50;;;0.92;53.26;98002.63;172526;28;1305;-75
2022/01/21 00:14:40;;;;;;;0.30;0.30;;;1.10;94.50;;;0.93;53.49;98001.66;172493;28;1041;-75
2022/01/21 00:14:46;;;;;;;0.30;0.30;;;1.10;94.40;;;1.05;53.48;98019.28;173902;28;910;-75
2022/01/21 00:14:52;;;;;;;0.30;0.25;;;1.10;94.40;;;1.03;53.13;98015.91;173253;28;1270;-75
2022/01/21 00:14:58;;;;;;;0.30;0.30;;;1.10;94.40;;;0.97;53.23;98005.78;173431;28;1718;-75
2022/01/21 00:15:08;;;;;;;0.30;0.30;;;1.20;94.40;;;1.02;52.97;98011.56;173560;28;2716;-75
2022/01/21 00:15:14;;;;;;;0.66;0.34;;;1.20;94.40;;;1.03;52.85;98015.06;171801;28;1312;-75
2022/01/21 00:15:20;;;;;;;0.80;0.33;;;1.20;94.40;;;0.98;53.21;98006.63;173194;28;1458;-75
2022/01/21 00:15:26;;;;;;;0.80;0.30;;;1.20;94.40;;;0.91;53.34;97994.78;172769;28;1233;-75
2022/01/21 00:15:32;;;;;;;1.07;0.37;;;1.20;94.30;;;1.03;53.18;98020.38;173815;28;1220;-75
2022/01/21 00:15:38;;;;;;;0.88;0.32;;;1.20;94.60;;;1.04;53.11;98017.59;172432;28;1334;-75
2022/01/21 00:15:44;;;;;;;0.77;0.30;;;1.20;94.50;;;1.02;53.54;98010.72;172542;28;946;-76
2022/01/21 00:15:50;;;;;;;0.63;0.30;;;1.20;94.50;;;1.07;53.32;98020.03;171804;28;1187;-75
2022/01/21 00:15:56;;;;;;;0.60;0.30;;;1.20;94.40;;;1.00;52.71;98009.97;172963;28;1742;-75
2022/01/21 00:16:15;;;;;;;0.35;0.25;;;1.20;94.40;;;1.07;52.98;98016.53;173248;28;891;-75
2022/01/21 00:16:26;;;;;;;0.30;0.24;;;1.20;94.40;;;0.97;52.84;98002.28;172561;28;1402;-75
2022/01/21 00:16:32;;;;;;;0.50;0.40;;;1.20;94.30;;;1.08;53.15;98027.03;172436;28;1398;-75
2022/01/21 00:16:39;;;;;;;0.50;0.40;;;1.20;94.30;;;1.06;53.24;98020.97;173098;28;1512;-75
2022/01/21 00:16:45;;;;;;;0.65;0.35;;;1.20;94.60;;;1.09;53.26;98019.91;173955;28;977;-75
2022/01/21 00:16:51;;;;;;;0.80;0.30;;;1.20;94.30;;;1.07;52.82;98021.81;173108;28;1338;-75
2022/01/21 00:16:57;;;;;;;0.60;0.30;;;1.20;94.30;;;0.93;52.66;97979.63;173267;28;869;-75
2022/01/21 00:17:03;;;;;;;0.52;0.30;;;1.20;94.30;;;1.10;52.80;98018.94;172544;28;1267;-75
2022/01/21 00:17:09;;;;;;;0.62;0.38;;;1.30;94.30;;;1.09;53.08;98018.09;173395;28;1992;-75
2022/01/21 00:17:17;;;;;;;0.43;0.35;;;1.30;94.30;;;1.11;52.76;98023.28;173157;28;910;-75
2022/01/21 00:17:24;;;;;;;0.37;0.37;;;1.30;94.40;;;1.11;53.22;98010.03;172332;28;1745;-75
2022/01/21 00:17:30;;;;;;;0.40;0.40;;;1.30;94.30;;;1.20;53.06;98026.06;173280;28;887;-75
2022/01/21 00:17:37;;;;;;;0.30;0.30;;;1.30;94.30;;;1.14;52.77;98015.13;173203;28;1312;-74
2022/01/21 00:17:43;;;;;;;0.30;0.30;;;1.30;94.30;;;1.23;53.26;98027.66;172600;28;863;-75
2022/01/21 00:17:48;;;;;;;0.30;0.30;;;1.40;94.40;;;1.17;53.19;98006.91;173883;28;985;-75
2022/01/21 00:17:54;;;;;;;0.22;0.22;;;1.40;94.40;;;1.19;53.10;98016.44;173257;28;919;-75
2022/01/21 00:18:03;;;;;;;0.20;0.20;;;1.40;94.40;;;1.20;53.21;98014.63;172478;28;1217;-75
2022/01/21 00:18:11;;;;;;;0.30;0.30;;;1.40;94.40;;;1.28;53.08;98025.50;172903;28;1906;-75
2022/01/21 00:18:19;;;;;;;0.27;0.27;;;1.40;94.40;;;1.07;53.02;97995.31;174539;28;1453;-75
2022/01/21 00:18:25;;;;;;;0.22;0.22;;;1.40;94.40;;;1.17;53.24;98007.75;171873;28;1544;-75
2022/01/21 00:18:35;;;;;;;0.20;0.20;;;1.40;94.40;;;1.16;53.39;98000.75;171808;28;1199;-75
2022/01/21 00:18:56;;;;;;;0.20;0.20;;;1.40;94.40;;;1.28;53.25;98020.22;173140;28;1474;-75
2022/01/21 00:19:12;;;;;;;0.22;0.22;;;1.40;94.40;;;1.16;53.52;97999.91;174567;28;1362;-75
2022/01/21 00:19:20;;;;;;;0.31;0.31;;;1.40;94.50;;;1.24;53.04;98022.22;173259;28;1200;-75
2022/01/21 00:19:26;;;;;;;0.50;0.40;;;1.40;94.40;;;1.25;53.42;98015.13;173414;28;1595;-75
2022/01/21 00:19:38;;;;;;;0.50;0.40;;;1.40;94.40;;;0.91;53.37;97966.47;173893;28;930;-75
2022/01/21 00:19:47;;;;;;;0.55;0.35;;;1.40;94.50;;;1.08;52.91;97987.25;173803;28;1555;-75
2022/01/21 00:30:06;;;;;;;0.61;0.40;;;1.40;94.50;;;1.24;53.17;98019.56;173834;28;1354;-75
2022/01/21 00:30:11;;;;;;;0.45;0.29;;;1.90;93.10;;;1.97;49.63;98016.53;171819;28;1169;-75
2022/01/21 00:30:20;;;;;;;0.49;0.20;;;2.00;93.00;;;1.90;49.65;98012.69;173081;28;1440;-75
2022/01/21 00:30:27;;;;;;;0.78;0.20;;;2.00;93.00;;;1.88;50.33;98011.97;172464;28;1630;-75
2022/01/21 00:30:32;;;;;;;0.20;0.20;;;2.00;93.00;;;1.93;49.95;98017.75;172502;28;1516;-75
2022/01/21 00:30:38;;;;;;;0.22;0.22;;;2.00;92.90;;;1.97;50.32;98021.03;172423;28;1299;-75
2022/01/21 00:30:44;;;;;;;0.22;0.22;;;2.00;93.00;;;1.87;50.31;98010.28;172562;28;875;-75
2022/01/21 00:30:50;;;;;;;0.30;0.30;;;2.00;93.00;;;1.94;49.81;98016.81;172439;28;1222;-75
2022/01/21 00:30:56;;;;;;;0.30;0.30;;;2.00;92.90;;;1.96;49.98;98016.69;173202;28;1207;-76
2022/01/21 00:31:02;;;;;;;0.30;0.30;;;2.00;92.80;;;1.91;49.76;98002.94;171815;28;1224;-75
2022/01/21 00:31:08;;;;;;;0.30;0.30;;;2.00;92.80;;;2.00;49.97;98018.13;172529;28;1444;-75
2022/01/21 00:31:14;;;;;;;0.30;0.30;;;2.00;92.70;;;2.01;49.85;98027.78;171853;28;1259;-75
2022/01/21 00:31:20;;;;;;;0.30;0.30;;;2.10;92.70;;;1.98;49.29;98020.91;173867;28;1006;-75
2022/01/21 00:31:26;;;;;;;0.40;0.40;;;2.10;92.70;;;1.94;49.57;98005.34;173088;28;1343;-75
2022/01/21 00:31:32;;;;;;;0.40;0.40;;;2.00;92.70;;;2.03;49.38;98026.69;173226;28;1386;-75
2022/01/21 00:31:38;;;;;;;0.40;0.40;;;2.10;92.70;;;1.88;49.33;97997.84;173277;28;950;-75
2022/01/21 00:31:44;;;;;;;0.40;0.40;;;2.10;92.70;;;1.93;49.53;98016.91;173137;28;1180;-75
2022/01/21 00:31:50;;;;;;;0.40;0.40;;;2.10;92.60;;;1.70;49.79;97970.97;172466;28;1354;-75
2022/01/21 00:31:56;;;;;;;0.30;0.30;;;2.10;92.70;;;1.88;50.17;98006.66;171948;28;963;-75
2022/01/21 00:32:04;;;;;;;0.30;0.30;;;2.10;92.70;;;1.98;50.05;98015.59;172569;28;1034;-75
2022/01/21 00:32:10;;;;;;;0.73;0.30;;;2.10;92.70;;;1.96;49.80;98014.03;173085;28;1427;-75
2022/01/21 00:32:16;;;;;;;1.50;0.40;;;2.10;92.70;;;2.00;49.84;98018.97;172499;28;950;-75
2022/01/21 00:32:22;;;;;;;1.40;0.40;;;2.10;92.70;;;1.97;49.54;98013.06;173110;28;1525;-75
2022/01/21 00:32:29;;;;;;;1.63;0.40;;;2.10;92.70;;;1.93;49.72;98007.13;173262;28;827;-75
2022/01/21 00:32:35;;;;;;;1.27;0.40;;;2.10;92.70;;;2.03;49.86;98028.50;172489;28;1416;-75
2022/01/21 00:32:47;;;;;;;1.20;0.40;;;2.10;92.70;;;1.87;50.01;97990.84;172497;28;1271;-75
2022/01/21 00:32:54;;;;;;;0.50;0.30;;;2.10;92.70;;;1.90;49.44;98001.25;173221;28;1180;-74
2022/01/21 00:33:00;;;;;;;0.40;0.40;;;2.10;92.70;;;1.99;49.50;98016.44;173222;28;919;-75
2022/01/21 00:33:06;;;;;;;0.35;0.30;;;2.10;92.60;;;2.04;49.37;98028.38;172525;28;954;-75
2022/01/21 00:33:12;;;;;;;0.30;0.30;;;2.10;92.60;;;2.08;49.40;98021.00;172447;28;1204;-75
2022/01/21 00:33:18;;;;;;;0.50;0.40;;;2.10;92.60;;;1.92;49.52;97999.28;172483;28;1263;-75
2022/01/21 00:33:24;;;;;;;0.57;0.40;;;2.10;92.50;;;2.06;49.35;98022.97;172124;28;1522;-76
2022/01/21 00:33:30;;;;;;;0.50;0.30;;;2.10;92.50;;;2.01;49.85;98012.72;173263;28;813;-75
2022/01/21 00:33:36;;;;;;;0.50;0.40;;;2.10;92.50;;;2.08;49.51;98019.22;173080;28;1693;-75
2022/01/21 00:33:42;;;;;;;0.50;0.40;;;2.20;92.50;;;2.11;49.22;98021.63;172370;28;1734;-75
2022/01/21 00:33:47;;;;;;;0.43;0.40;;;2.20;92.50;;;2.00;49.33;98007.50;171393;28;1464;-75
2022/01/21 00:33:53;;;;;;;0.40;0.40;;;2.20;92.50;;;2.07;49.35;98014.84;173092;28;1512;-75
2022/01/21 00:33:59;;;;;;;0.40;0.40;;;2.20;92.50;;;2.12;49.16;98028.63;173252;28;1005;-75
2022/01/21 00:34:05;;;;;;;0.38;0.38;;;2.20;92.50;;;2.05;49.20;98018.63;171955;28;995;-75
2022/01/21 00:34:11;;;;;;;0.32;0.32;;;2.20;92.50;;;1.98;49.48;98004.13;172489;28;1222;-75
2022/01/21 00:34:17;;;;;;;0.35;0.35;;;2.20;92.50;;;2.05;49.59;98013.31;173157;28;1204;-75
2022/01/21 00:34:23;;;;;;;0.38;0.38;;;2.20;92.50;;;2.06;49.36;98018.50;173745;28;1450;-75
2022/01/21 00:34:29;;;;;;;0.35;0.35;;;2.20;92.50;;;2.12;49.27;98022.47;173219;28;977;-76
2022/01/21 00:34:35;;;;;;;0.40;0.40;;;2.10;92.50;;;2.08;49.83;98024.50;173893;28;938;-75
2022/01/21 00:34:42;;;;;;;0.40;0.40;;;2.10;92.50;;;1.93;49.76;98006.28;172472;28;1331;-75
2022/01/21 00:34:48;;;;;;;0.40;0.30;;;2.10;92.50;;;2.02;49.94;98019.69;173737;28;1439;-75
2022/01/21 00:34:54;;;;;;;0.45;0.30;;;2.10;92.60;;;1.99;49.84;98011.13;173928;28;931;-75
2022/01/21 00:35:00;;;;;;;0.40;0.30;;;2.10;92.60;;;1.96;50.00;98011.38;174205;28;1689;-75
2022/01/21 00:35:08;;;;;;;0.38;0.30;;;2.10;92.60;;;1.95;50.04;98013.19;172482;28;979;-75
2022/01/21 00:35:18;;;;;;;0.30;0.30;;;2.10;92.70;;;1.98;50.30;98020.03;173247;28;982;-75
2022/01/21 00:35:24;;;;;;;0.30;0.30;;;2.10;92.70;;;1.86;49.94;98000.66;173614;28;1815;-75
2022/01/21 00:35:29;;;;;;;0.30;0.30;;;2.10;92.70;;;1.95;49.84;98015.84;171844;28;1207;-75
2022/01/21 00:35:35;;;;;;;0.30;0.30;;;2.10;92.70;;;1.98;50.34;98017.41;172537;28;1196;-75
2022/01/21 00:35:41;;;;;;;0.30;0.30;;;2.10;92.80;;;1.95;49.81;98020.31;173884;28;1414;-75
2022/01/21 00:35:47;;;;;;;0.30;0.20;;;2.10;92.80;;;1.89;50.29;98015.47;172466;28;1188;-75
2022/01/21 00:35:53;;;;;;;0.20;0.20;;;2.10;92.80;;;1.95;49.99;98022.97;173032;28;1208;-75
2022/01/21 00:35:59;;;;;;;0.20;0.20;;;2.00;92.80;;;1.96;50.23;98029.97;171100;28;1272;-75
2022/01/21 00:36:06;;;;;;;0.20;0.20;;;2.00;93.10;;;1.92;49.87;98026.69;172537;28;840;-75
2022/01/21 00:36:13;;;;;;;0.10;0.10;;;2.00;92.70;;;1.97;50.24;98034.31;172538;28;1463;-75
2022/01/21 00:36:19;;;;;;;0.90;0.20;;;2.00;92.70;;;1.95;50.49;98034.44;173090;28;1540;-75
2022/01/21 00:36:25;;;;;;;1.77;0.20;;;2.00;92.80;;;1.80;50.58;98009.09;173121;28;1457;-75
2022/01/21 00:36:32;;;;;;;1.73;0.25;;;2.00;92.70;;;1.93;50.39;98033.69;172528;28;943;-75
2022/01/21 00:36:38;;;;;;;1.80;0.30;;;2.00;92.80;;;1.83;50.16;98021.25;173188;28;1314;-75
2022/01/21 00:36:44;;;;;;;1.45;0.30;;;2.00;92.80;;;1.89;50.11;98020.78;173843;28;1272;-75
2022/01/21 00:36:51;;;;;;;0.65;0.30;;;2.00;92.80;;;1.94;49.98;98037.19;172465;28;1224;-75
2022/01/21 00:36:57;;;;;;;0.30;0.30;;;2.00;92.80;;;1.90;50.27;98033.94;173172;28;863;-75
2022/01/21 00:37:04;;;;;;;0.30;0.30;;;2.00;92.80;;;1.88;50.31;98030.56;173108;28;1314;-75
2022/01/21 00:37:10;;;;;;;0.30;0.30;;;2.00;92.80;;;1.76;50.10;98017.41;173585;28;1819;-75
2022/01/21 00:37:16;;;;;;;0.30;0.30;;;2.00;92.80;;;1.85;50.13;98024.66;173147;28;962;-75
2022/01/21 00:37:23;;;;;;;0.30;0.30;;;2.10;92.80;;;1.80;50.43;98021.50;172546;28;864;-75
2022/01/21 00:37:29;;;;;;;0.30;0.30;;;2.00;92.70;;;1.86;50.44;98026.34;171119;28;1258;-75
2022/01/21 00:37:36;;;;;;;0.30;0.30;;;2.10;92.80;;;1.80;50.51;98018.84;172630;28;852;-75
2022/01/21 00:37:43;;;;;;;0.30;0.30;;;2.10;92.80;;;1.83;50.42;98021.25;172663;28;988;-75
2022/01/21 00:37:50;;;;;;;0.30;0.30;;;2.00;92.80;;;1.84;50.41;98025.59;171874;28;1409;-75
2022/01/21 00:37:56;;;;;;;0.30;0.30;;;2.00;92.80;;;1.82;50.53;98028.38;171787;28;1398;-75
2022/01/21 00:38:02;;;;;;;0.57;0.35;;;2.00;92.80;;;1.75;50.81;98013.06;173165;28;1413;-75
2022/01/21 00:38:08;;;;;;;0.60;0.30;;;2.00;92.90;;;1.73;50.43;98018.47;173021;28;1572;-75
2022/01/21 00:38:14;;;;;;;0.60;0.30;;;2.00;92.90;;;1.66;50.24;98004.81;172623;28;836;-75
2022/01/21 00:38:23;;;;;;;0.60;0.30;;;2.00;92.90;;;1.69;50.66;98003.75;172410;28;1535;-76
2022/01/21 00:38:30;;;;;;;0.45;0.30;;;2.00;92.90;;;1.68;50.75;98018.84;173732;28;1332;-75
2022/01/21 00:38:40;;;;;;;0.20;0.20;;;2.00;92.90;;;1.77;50.61;98017.25;173779;28;1485;-75
2022/01/21 00:38:46;;;;;;;0.29;0.20;;;2.00;93.00;;;1.86;50.73;98036.97;173149;28;2524;-75
2022/01/21 00:38:54;;;;;;;0.30;0.20;;;1.90;93.00;;;1.76;50.43;98017.41;173957;28;950;-75
2022/01/21 00:39:00;;;;;;;0.30;0.20;;;1.90;93.00;;;1.81;50.98;98028.50;174546;28;1171;-75
2022/01/21 00:39:06;;;;;;;0.30;0.20;;;2.00;93.00;;;1.76;50.38;98014.75;172460;28;1333;-75
2022/01/21 00:39:12;;;;;;;0.15;0.13;;;1.90;93.00;;;1.77;50.90;98021.72;171789;28;1596;-75
2022/01/21 00:39:23;;;;;;;0.10;0.10;;;2.00;93.00;;;1.77;50.59;98022.56;172375;28;1698;-75
2022/01/21 00:39:31;;;;;;;0.20;0.20;;;2.00;93.00;;;1.80;50.63;98027.66;172481;28;1922;-75
2022/01/21 00:39:38;;;;;;;0.30;0.30;;;2.00;93.10;;;1.75;50.97;98029.81;173832;28;1333;-75
2022/01/21 00:39:50;;;;;;;0.40;0.40;;;1.90;93.00;;;1.60;51.19;98002.69;173116;28;1430;-75
2022/01/21 00:39:59;;;;;;;0.40;0.40;;;1.90;93.10;;;1.79;50.66;98031.28;173830;28;1404;-75
2022/01/21 00:40:10;;;;;;;0.37;0.37;;;1.90;93.10;;;1.73;50.95;98022.94;173162;28;1004;-75
2022/01/21 00:40:22;;;;;;;0.30;0.30;;;1.90;93.10;;;1.72;51.02;98022.09;173112;28;1468;-75
2022/01/21 00:40:30;;;;;;;0.30;0.30;;;1.90;93.10;;;1.63;51.44;98002.44;173396;28;1456;-75
2022/01/21 00:40:36;;;;;;;0.30;0.30;;;1.90;93.20;;;1.65;50.80;98012.94;173253;28;962;-75