Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:12;;;;;;;4.68;1.55;;;9.40;98.30;;;;;;5070681;28;20446;-67
2022/10/20 00:02:38;;;;;;;4.97;1.55;;;9.50;98.20;;;;;;5068414;28;20044;-67
2022/10/20 00:05:04;;;;;;;4.68;1.95;;;9.50;98.10;;;;;;5053170;28;20447;-66
2022/10/20 00:07:29;;;;;;;5.55;1.80;;;9.50;98.10;;;;;;5068192;28;20059;-66
2022/10/20 00:09:55;;;;;;;7.55;1.60;;;9.50;98.10;;;;;;5061605;28;20174;-65
2022/10/20 00:12:21;;;;;;;5.50;1.70;;;9.50;97.90;;;;;;5051955;28;20461;-66
2022/10/20 00:14:47;;;;;;;7.70;1.83;;;9.60;97.80;;;;;;5034134;28;20119;-67
2022/10/20 00:17:12;;;;;;;5.68;1.50;;;9.60;97.70;;;;;;5081706;28;20048;-67
2022/10/20 00:19:38;;;;;;;7.38;1.58;;;9.60;97.70;;;;;;5070105;28;20152;-67
2022/10/20 00:22:04;;;;;;;5.43;1.80;;;9.60;98.00;;;;;;5088081;28;20109;-66
2022/10/20 00:24:31;;;;;;;3.03;1.30;;;9.60;97.70;;;;;;5068739;28;20048;-66
2022/10/20 00:26:56;;;;;;;9.18;1.92;;;9.60;97.70;;;;;;5068009;28;20054;-65
2022/10/20 00:29:22;;;;;;;5.28;1.42;;;9.60;97.90;;;;;;5072003;28;20047;-67
2022/10/20 00:31:48;;;;;;;4.78;1.38;;;9.70;97.70;;;;;;5069378;28;21081;-67
2022/10/20 00:34:13;;;;;;;2.70;1.30;;;9.70;97.70;;;;;;5084844;28;20040;-67
2022/10/20 00:36:39;;;;;;;3.35;1.45;;;9.70;97.60;;;;;;5081403;28;20052;-66
2022/10/20 00:39:05;;;;;;;4.65;1.33;;;9.70;97.70;;;;;;5067088;28;20048;-67
2022/10/20 00:41:31;;;;;;;3.38;1.13;;;9.60;97.50;;;;;;5082289;28;20078;-66
2022/10/20 00:44:02;;;;;;;4.30;1.60;;;9.70;97.40;;;;;;5086703;28;20055;-66
2022/10/20 00:46:35;;;;;;;2.60;1.13;;;9.70;97.50;;;;;;5080873;28;20056;-65
2022/10/20 00:49:05;;;;;;;4.05;1.10;;;9.80;97.30;;;;;;5070534;28;20062;-65
2022/10/20 00:51:31;;;;;;;4.93;0.98;;;9.60;97.20;;;;;;5041200;28;20514;-65
2022/10/20 00:54:07;;;;;;;2.78;0.95;;;9.70;97.20;;;;;;5046167;28;20071;-66
2022/10/20 00:56:32;;;;;;;4.60;0.98;;;9.70;97.10;;;;;;5047469;28;20071;-66
2022/10/20 00:59:00;;;;;;;4.72;1.20;;;9.80;97.10;;;;;;5039590;28;20075;-66
2022/10/20 01:01:26;;;;;;;5.55;1.00;;;9.70;97.20;;;;;;5082276;28;20065;-66
2022/10/20 01:03:52;;;;;;;5.63;1.00;;;9.80;97.10;;;;;;5070234;28;20834;-67
2022/10/20 01:06:19;;;;;;;2.33;0.93;;;9.70;97.10;;;;;;5050319;28;20052;-66
2022/10/20 01:08:44;;;;;;;4.00;1.00;;;9.70;97.20;;;;;;5041221;28;20101;-65
2022/10/20 01:11:36;;;;;;;3.15;1.10;;;9.70;97.40;;;;;;5075874;28;20048;-66
2022/10/20 01:14:11;;;;;;;2.80;1.00;;;9.70;97.10;;;;;;5086288;28;20118;-67
2022/10/20 01:17:07;;;;;;;2.80;1.10;;;9.70;97.10;;;;;;5061312;28;20461;-66
2022/10/20 01:19:48;;;;;;;4.38;1.10;;;9.70;97.10;;;;;;5083980;28;20059;-65
2022/10/20 01:22:36;;;;;;;3.60;1.00;;;9.70;97.20;;;;;;5082076;28;20472;-66
2022/10/20 01:25:40;;;;;;;3.42;0.93;;;9.70;97.10;;;;;;5082277;28;20044;-66
2022/10/20 01:28:11;;;;;;;2.58;0.75;;;9.60;97.40;;;;;;5031206;28;20048;-67
2022/10/20 01:30:39;;;;;;;4.40;1.33;;;9.60;97.40;;;;;;5058936;28;20046;-66
2022/10/20 01:33:16;;;;;;;1.92;0.80;;;9.60;97.20;;;;;;5087296;28;20047;-66
2022/10/20 01:36:03;;;;;;;2.95;1.00;;;9.70;97.20;;;;;;5052864;28;20047;-66
2022/10/20 01:38:49;;;;;;;3.30;0.80;;;9.70;97.20;;;;;;5064444;28;20039;-66
2022/10/20 01:41:25;;;;;;;3.42;1.00;;;9.50;97.40;;;;;;5081856;28;20041;-65
2022/10/20 01:43:51;;;;;;;2.95;0.82;;;9.50;97.30;;;;;;5071259;28;20404;-65
2022/10/20 01:46:18;;;;;;;3.88;0.60;;;9.60;97.20;;;;;;5070067;28;20070;-65
2022/10/20 01:48:43;;;;;;;1.35;0.63;;;9.50;97.30;;;;;;5051062;28;20040;-64
2022/10/20 01:51:09;;;;;;;1.77;0.73;;;9.50;97.30;;;;;;5066330;28;20117;-66
2022/10/20 01:53:35;;;;;;;3.67;0.80;;;9.50;97.30;;;;;;5083320;28;20068;-66
2022/10/20 01:56:01;;;;;;;3.92;1.05;;;9.50;97.40;;;;;;5087937;28;20089;-65
2022/10/20 01:58:53;;;;;;;1.35;0.55;;;9.50;97.30;;;;;;5036996;28;20742;-65
2022/10/20 02:01:50;;;;;;;3.53;0.73;;;9.50;97.10;;;;;;5064891;28;20098;-65
2022/10/20 02:04:16;;;;;;;5.10;0.82;;;9.50;97.10;;;;;;5070745;28;20051;-65
2022/10/20 02:07:00;;;;;;;3.75;0.80;;;9.50;97.10;;;;;;5069311;28;20048;-66
2022/10/20 02:09:31;;;;;;;2.60;0.70;;;9.50;97.10;;;;;;5103097;28;20055;-65
2022/10/20 02:12:04;;;;;;;2.00;0.90;;;9.50;97.10;;;;;;5071520;28;20118;-65
2022/10/20 02:14:32;;;;;;;3.40;0.90;;;9.50;97.30;;;;;;5091215;28;20040;-65
2022/10/20 02:16:59;;;;;;;2.28;0.85;;;9.50;97.10;;;;;;5054202;28;20492;-65
2022/10/20 02:19:27;;;;;;;4.27;1.00;;;9.50;97.10;;;;;;5074710;28;20439;-65
2022/10/20 02:21:53;;;;;;;4.25;1.40;;;9.50;97.00;;;;;;5053964;28;20048;-65
2022/10/20 02:24:19;;;;;;;2.05;1.13;;;9.50;97.10;;;;;;5054225;28;20102;-65
2022/10/20 02:26:45;;;;;;;2.53;1.10;;;9.60;97.00;;;;;;5061537;28;20619;-65
2022/10/20 02:29:19;;;;;;;5.90;1.42;;;9.50;97.00;;;;;;5069993;28;20082;-65
2022/10/20 02:31:45;;;;;;;1.95;0.80;;;9.40;97.00;;;;;;5068317;28;20052;-66
2022/10/20 02:34:10;;;;;;;3.22;1.30;;;9.40;97.10;;;;;;5037667;28;20090;-64
2022/10/20 02:36:38;;;;;;;3.83;1.20;;;9.40;97.20;;;;;;5070281;28;20064;-64
2022/10/20 02:39:04;;;;;;;5.83;1.90;;;9.40;97.30;;;;;;5087268;28;20078;-64
2022/10/20 02:41:30;;;;;;;2.92;1.40;;;9.40;97.20;;;;;;5067608;28;20044;-66
2022/10/20 02:43:56;;;;;;;2.90;1.30;;;9.40;97.20;;;;;;5070198;28;20045;-66
2022/10/20 02:46:22;;;;;;;2.78;1.30;;;9.30;97.30;;;;;;5078132;28;20055;-65
2022/10/20 02:48:48;;;;;;;4.03;1.75;;;9.40;97.30;;;;;;5068351;28;20734;-65
2022/10/20 02:51:16;;;;;;;6.32;1.40;;;9.40;97.20;;;;;;5069179;28;20040;-64
2022/10/20 02:53:42;;;;;;;5.32;1.30;;;9.30;97.40;;;;;;5076801;28;20141;-64
2022/10/20 02:56:08;;;;;;;5.32;1.30;;;9.30;97.30;;;;;;5053538;28;20045;-65
2022/10/20 02:58:34;;;;;;;4.90;1.50;;;9.30;97.50;;;;;;5067770;28;20398;-65
2022/10/20 03:00:59;;;;;;;4.25;1.73;;;9.20;97.50;;;;;;5084992;28;20044;-65
2022/10/20 03:03:25;;;;;;;3.65;1.33;;;9.30;97.40;;;;;;5084357;28;20060;-64
2022/10/20 03:05:51;;;;;;;3.30;1.52;;;9.30;97.40;;;;;;5086545;28;20074;-64
2022/10/20 03:08:17;;;;;;;3.30;1.50;;;9.30;97.40;;;;;;5083370;28;20106;-66
2022/10/20 03:10:43;;;;;;;3.70;1.73;;;9.30;97.60;;;;;;5067094;28;20044;-65
2022/10/20 03:13:09;;;;;;;3.38;1.60;;;9.30;97.50;;;;;;5086572;28;20369;-64
2022/10/20 03:15:35;;;;;;;3.90;1.50;;;9.20;97.60;;;;;;5069273;28;20040;-65
2022/10/20 03:18:00;;;;;;;2.10;1.40;;;9.30;97.60;;;;;;5061855;28;20046;-65
2022/10/20 03:20:26;;;;;;;8.10;1.67;;;9.20;97.60;;;;;;5088655;28;20127;-65
2022/10/20 03:22:52;;;;;;;4.32;1.60;;;9.20;97.60;;;;;;5054867;28;20052;-66
2022/10/20 03:25:17;;;;;;;6.45;1.50;;;9.20;97.80;;;;;;5069904;28;20044;-65
2022/10/20 03:27:44;;;;;;;3.78;1.80;;;9.20;97.90;;;;;;5069943;28;20080;-65
2022/10/20 03:30:10;;;;;;;6.15;1.90;;;9.10;98.10;;;;;;5083537;28;20127;-67
2022/10/20 03:32:36;;;;;;;6.03;1.95;;;9.10;98.10;;;;;;5081014;28;20521;-66
2022/10/20 03:35:02;;;;;;;5.82;1.80;;;9.00;98.30;;;;;;5080432;28;20508;-65
2022/10/20 03:37:27;;;;;;;4.63;2.42;;;9.00;98.30;;;;;;5071896;28;20065;-65
2022/10/20 03:39:53;;;;;;;3.60;1.45;;;9.00;98.20;;;;;;5055938;28;20052;-65
2022/10/20 03:42:19;;;;;;;5.35;1.60;;;9.00;98.30;;;;;;5069854;28;20134;-65
2022/10/20 03:44:44;;;;;;;3.92;1.40;;;8.90;98.60;;;;;;5067490;28;20063;-66
2022/10/20 03:47:13;;;;;;;4.18;1.60;;;8.90;98.50;;;;;;5089960;28;20709;-66
2022/10/20 03:49:39;;;;;;;3.80;1.40;;;9.00;98.50;;;;;;5041742;28;20071;-66
2022/10/20 03:52:05;;;;;;;2.67;1.38;;;8.90;98.60;;;;;;5038263;28;20110;-66
2022/10/20 03:54:31;;;;;;;3.00;1.40;;;8.90;98.70;;;;;;5060860;28;20048;-66
2022/10/20 03:56:57;;;;;;;3.40;1.40;;;9.00;98.70;;;;;;5050027;28;20115;-66
2022/10/20 03:59:23;;;;;;;7.18;1.52;;;9.00;98.80;;;;;;5033394;28;20169;-66
2022/10/20 04:01:49;;;;;;;3.30;1.77;;;9.00;99.00;;;;;;5082848;28;20152;-66
2022/10/20 04:04:15;;;;;;;4.68;1.60;;;9.00;98.70;;;;;;5071350;28;20132;-65
2022/10/20 04:06:41;;;;;;;3.85;1.60;;;9.00;98.90;;;;;;5071165;28;20044;-65
2022/10/20 04:09:07;;;;;;;4.20;1.70;;;8.90;98.90;;;;;;5068255;28;20381;-65
2022/10/20 04:11:33;;;;;;;3.22;1.90;;;9.00;98.90;;;;;;5056202;28;20147;-65
2022/10/20 04:13:58;;;;;;;4.13;1.80;;;9.00;98.90;;;;;;5064991;28;20050;-65
2022/10/20 04:16:24;;;;;;;5.10;1.80;;;8.90;99.00;;;;;;5053661;28;20052;-65
2022/10/20 04:18:54;;;;;;;4.93;1.50;;;8.90;99.20;;;;;;5056969;28;20040;-66
2022/10/20 04:21:22;;;;;;;5.72;2.28;;;8.90;99.20;;;;;;5094720;28;20044;-65
2022/10/20 04:23:48;;;;;;;4.72;1.80;;;8.90;99.40;;;;;;5053636;28;20052;-66
2022/10/20 04:26:14;;;;;;;5.75;1.80;;;8.80;99.50;;;;;;5053107;28;20102;-65
2022/10/20 04:28:40;;;;;;;4.18;1.50;;;8.90;99.60;;;;;;5068442;28;20351;-65
2022/10/20 04:31:06;;;;;;;7.00;1.60;;;8.90;99.40;;;;;;5043771;28;20053;-66
2022/10/20 04:33:32;;;;;;;4.85;1.48;;;9.00;99.60;;;;;;5049464;28;20405;-66
2022/10/20 04:35:59;;;;;;;3.85;1.30;;;9.00;99.50;;;;;;5042751;28;20051;-65
2022/10/20 04:38:24;;;;;;;5.32;1.40;;;9.00;99.80;;;;;;5085108;28;20050;-65
2022/10/20 04:40:57;;;;;;;3.95;1.50;;;9.00;99.80;;;;;;5075933;28;20052;-66
2022/10/20 04:43:23;;;;;;;3.45;1.30;;;9.10;99.90;;;;;;5024927;28;20056;-65
2022/10/20 04:45:49;;;;;;;3.13;1.25;;;8.90;99.90;;;;;;5025384;28;20499;-65
2022/10/20 04:48:14;;;;;;;2.05;1.30;;;9.00;99.90;;;;;;5083173;28;20126;-67
2022/10/20 04:50:40;;;;;;;4.22;1.58;;;9.10;99.90;;;;;;5067948;28;20097;-66
2022/10/20 04:53:06;;;;;;;5.13;1.75;;;9.10;99.90;;;;;;5071310;28;20074;-65
2022/10/20 04:55:32;;;;;;;4.10;1.73;;;9.10;99.90;;;;;;5048101;28;20044;-67
2022/10/20 04:57:58;;;;;;;10.70;2.00;;;9.00;99.90;;;;;;5077239;28;20465;-65
2022/10/20 05:00:24;;;;;;;3.45;2.25;;;9.00;99.90;;;;;;5051284;28;20473;-64
2022/10/20 05:02:49;;;;;;;8.48;2.95;;;8.90;99.90;;;;;;5048637;28;20068;-64
2022/10/20 05:05:15;;;;;;;4.50;2.30;;;8.90;99.90;;;;;;5067034;28;20048;-64
2022/10/20 05:07:41;;;;;;;5.13;2.80;;;8.90;99.90;;;;;;5050384;28;20044;-64
2022/10/20 05:10:07;;;;;;;8.68;2.80;;;8.80;99.90;;;;;;5067517;28;20464;-66
2022/10/20 05:12:33;;;;;;;7.97;3.20;;;8.80;99.90;;;;;;5061051;28;20055;-68
2022/10/20 05:14:58;;;;;;;7.43;2.85;;;8.80;99.90;;;;;;5080445;28;20043;-67
2022/10/20 05:17:24;;;;;;;5.20;2.97;;;8.80;99.90;;;;;;5057645;28;20055;-68
2022/10/20 05:19:50;;;;;;;6.72;3.33;;;8.70;99.90;;;;;;5071251;28;20047;-69
2022/10/20 05:22:16;;;;;;;6.22;3.30;;;8.70;99.90;;;;;;5069514;28;20053;-67
2022/10/20 05:24:41;;;;;;;6.32;3.40;;;8.70;99.90;;;;;;5036272;28;20044;-66
2022/10/20 05:27:08;;;;;;;7.43;3.67;;;8.70;99.90;;;;;;5067360;28;20425;-67
2022/10/20 05:29:34;;;;;;;7.80;3.65;;;8.70;99.90;;;;;;5057840;28;20477;-67
2022/10/20 05:31:59;;;;;;;8.95;3.47;;;8.70;99.90;;;;;;5088042;28;20559;-67
2022/10/20 05:34:26;;;;;;;9.55;3.72;;;8.60;99.90;;;;;;5068065;28;20048;-68
2022/10/20 05:36:53;;;;;;;8.05;3.65;;;8.60;99.90;;;;;;5068638;28;20564;-67
2022/10/20 05:39:18;;;;;;;7.82;3.80;;;8.60;99.90;;;;;;5029090;28;20123;-67
2022/10/20 05:41:44;;;;;;;7.53;3.42;;;8.50;99.90;;;;;;5074154;28;20785;-67
2022/10/20 05:44:10;;;;;;;6.47;3.40;;;8.50;99.90;;;;;;5057779;28;20500;-68
2022/10/20 05:46:42;;;;;;;6.38;3.67;;;8.50;99.90;;;;;;5037490;28;20378;-67
2022/10/20 05:49:13;;;;;;;8.75;4.47;;;8.50;99.90;;;;;;5071297;28;20481;-66
2022/10/20 05:51:38;;;;;;;7.38;3.97;;;8.40;99.90;;;;;;5039493;28;20077;-66
2022/10/20 05:54:04;;;;;;;6.22;3.92;;;8.40;99.90;;;;;;5067024;28;20048;-67
2022/10/20 05:56:30;;;;;;;5.80;4.00;;;8.40;99.90;;;;;;5087870;28;20045;-66
2022/10/20 05:58:56;;;;;;;8.07;3.78;;;8.40;99.90;;;;;;5080679;28;20060;-67
2022/10/20 06:01:38;;;;;;;10.20;4.65;;;8.40;99.90;;;;;;5069606;28;20055;-66
2022/10/20 06:04:04;;;;;;;6.25;3.75;;;8.40;99.90;;;;;;5056429;28;20139;-67
2022/10/20 06:06:30;;;;;;;7.50;4.43;;;8.30;99.90;;;;;;5087634;28;20041;-67
2022/10/20 06:08:57;;;;;;;6.75;4.43;;;8.30;99.90;;;;;;5073756;28;20052;-67
2022/10/20 06:11:23;;;;;;;10.23;4.38;;;8.30;99.90;;;;;;5087799;28;20052;-67
2022/10/20 06:13:48;;;;;;;6.55;3.97;;;8.30;99.90;;;;;;5067733;28;20052;-67
2022/10/20 06:16:23;;;;;;;8.32;4.53;;;8.30;99.90;;;;;;5044594;28;20113;-67
2022/10/20 06:18:49;;;;;;;8.57;3.92;;;8.30;99.90;;;;;;5071119;28;20050;-66
2022/10/20 06:21:22;;;;;;;6.10;4.13;;;8.30;99.90;;;;;;5048942;28;20036;-66
2022/10/20 06:23:48;;;;;;;8.82;4.45;;;8.30;99.90;;;;;;5068818;28;20040;-67
2022/10/20 06:26:18;;;;;;;8.90;4.03;;;8.30;99.90;;;;;;5091901;28;20109;-67
2022/10/20 06:28:45;;;;;;;7.20;4.30;;;8.30;99.90;;;;;;5088029;28;20048;-66
2022/10/20 06:31:18;;;;;;;9.07;4.28;;;8.30;99.90;;;;;;5053663;28;20110;-69
2022/10/20 06:33:44;;;;;;;7.35;4.15;;;8.30;99.90;;;;;;5072231;28;20378;-64
2022/10/20 06:36:10;;;;;;;9.90;4.80;;;8.30;99.90;;;;;;5070611;28;20047;-65
2022/10/20 06:38:37;;;;;;;10.38;4.90;;;8.30;99.90;;;;;;5068753;28;20068;-66
2022/10/20 06:41:03;;;;;;;7.28;4.00;;;8.20;99.90;;;;;;5089349;28;20040;-66
2022/10/20 06:43:29;;;;;;;6.13;3.65;;;8.30;99.90;;;;;;5068698;28;20440;-65
2022/10/20 06:46:03;;;;;;;7.57;3.63;;;8.40;99.90;;;;;;5077905;28;20139;-65
2022/10/20 06:48:29;;;;;;;8.32;4.20;;;8.40;99.90;;;;;;5080017;28;20054;-66
2022/10/20 06:51:06;;;;;;;7.25;4.22;;;8.50;99.90;;;;;;5069186;28;20048;-65
2022/10/20 06:53:33;;;;;;;8.00;3.97;;;8.50;99.90;;;;;;5066554;28;20136;-65
2022/10/20 06:56:05;;;;;;;7.88;4.30;;;8.50;99.90;;;;;;5070535;28;20056;-65
2022/10/20 06:58:31;;;;;;;6.65;4.03;;;8.60;99.90;;;;;;5049363;28;20485;-66
2022/10/20 07:01:08;;;;;;;8.00;4.90;;;8.60;99.90;;;;;;5069847;28;20045;-65
2022/10/20 07:03:34;;;;;;;5.00;3.88;;;8.60;99.90;;;;;;5035222;28;20051;-66
2022/10/20 07:06:00;;;;;;;11.98;4.82;;;8.60;99.90;;;;;;5070069;28;20048;-65
2022/10/20 07:08:27;;;;;;;8.88;4.50;;;8.70;99.90;;;;;;5071815;28;20063;-65
2022/10/20 07:11:03;;;;;;;6.13;4.50;;;8.70;99.90;;;;;;5053580;28;20470;-66
2022/10/20 07:13:29;;;;;;;7.65;4.38;;;8.70;99.90;;;;;;5072254;28;20126;-65
2022/10/20 07:15:55;;;;;;;10.27;4.55;;;8.80;99.90;;;;;;5022325;28;20139;-65
2022/10/20 07:18:21;;;;;;;8.38;4.25;;;8.80;99.90;;;;;;5068073;28;20044;-66
2022/10/20 07:20:47;;;;;;;7.13;4.15;;;8.80;99.90;;;;;;5070257;28;20048;-65
2022/10/20 07:23:12;;;;;;;7.25;4.75;;;8.80;99.90;;;;;;5070220;28;20040;-65
2022/10/20 07:25:38;;;;;;;8.95;4.72;;;8.80;99.90;;;;;;5069693;28;20058;-66
2022/10/20 07:28:04;;;;;;;7.07;4.40;;;8.90;99.90;;;;;;5069070;28;20506;-66
2022/10/20 07:30:29;;;;;;;9.52;4.63;;;8.90;99.90;;;;;;5052060;28;20063;-66
2022/10/20 07:32:55;;;;;;;11.90;5.05;;;8.90;99.90;;;;;;5067764;28;20079;-65
2022/10/20 07:35:21;;;;;;;6.47;4.47;;;9.00;99.90;;;;;;5042072;28;20377;-65
2022/10/20 07:37:47;;;;;;;6.28;4.45;;;8.90;99.90;;;;;;5067648;28;20083;-66
2022/10/20 07:40:12;;;;;;;6.60;4.43;;;9.00;99.90;;;;;;5084944;28;20051;-65
2022/10/20 07:42:38;;;;;;;10.00;5.38;;;9.00;99.90;;;;;;5087012;28;20044;-65
2022/10/20 07:45:04;;;;;;;6.68;4.50;;;9.00;99.90;;;;;;5071862;28;20048;-66
2022/10/20 07:47:30;;;;;;;11.65;4.85;;;9.10;99.90;;;;;;5059751;28;20040;-64
2022/10/20 07:49:56;;;;;;;8.60;5.10;;;9.10;99.90;;;;;;5077584;28;20508;-65
2022/10/20 07:52:23;;;;;;;8.20;4.75;;;9.20;99.90;;;;;;5098726;28;20070;-65
2022/10/20 07:54:49;;;;;;;7.72;4.65;;;9.30;99.90;;;;;;5051094;28;20044;-64
2022/10/20 07:57:14;;;;;;;8.60;4.78;;;9.30;99.90;;;;;;5068554;28;20101;-66
2022/10/20 07:59:40;;;;;;;7.07;4.72;;;9.30;99.90;;;;;;5084433;28;20079;-66
2022/10/20 08:02:06;;;;;;;7.30;4.93;;;9.40;99.90;;;;;;5083890;28;20055;-65
2022/10/20 08:04:32;;;;;;;6.93;4.50;;;9.40;99.90;;;;;;5070697;28;20052;-64
2022/10/20 08:06:58;;;;;;;9.95;5.07;;;9.40;99.90;;;;;;5067377;28;20048;-65
2022/10/20 08:09:24;;;;;;;5.95;4.35;;;9.50;99.90;;;;;;5082523;28;20055;-66
2022/10/20 08:11:50;;;;;;;9.30;4.93;;;9.50;99.90;;;;;;5080300;28;20052;-65
2022/10/20 08:14:16;;;;;;;7.63;4.70;;;9.50;99.90;;;;;;5077101;28;20044;-66
2022/10/20 08:16:42;;;;;;;7.70;4.93;;;9.60;99.90;;;;;;5082596;28;20123;-65
2022/10/20 08:19:07;;;;;;;6.97;4.65;;;9.70;99.90;;;;;;5088641;28;20044;-65
2022/10/20 08:21:33;;;;;;;8.43;5.15;;;9.70;99.90;;;;;;5085437;28;20052;-67
2022/10/20 08:24:01;;;;;;;8.55;4.65;;;9.70;99.90;;;;;;5040440;28;20370;-67
2022/10/20 08:26:27;;;;;;;7.20;5.10;;;9.80;99.90;;;;;;5070485;28;20441;-65
2022/10/20 08:28:53;;;;;;;8.43;4.57;;;9.90;99.90;;;;;;5061333;28;20340;-66
2022/10/20 08:31:19;;;;;;;7.88;4.57;;;10.00;99.90;;;;;;5063956;28;20446;-65
2022/10/20 08:33:45;;;;;;;8.65;4.85;;;10.10;99.90;;;;;;5050071;28;20461;-65
2022/10/20 08:36:11;;;;;;;7.32;4.90;;;10.10;99.90;;;;;;5067676;28;20051;-65
2022/10/20 08:38:37;;;;;;;6.55;4.25;;;10.10;99.90;;;;;;5066559;28;20040;-66
2022/10/20 08:41:05;;;;;;;7.75;4.70;;;10.20;99.90;;;;;;5081135;28;20071;-66
2022/10/20 08:43:30;;;;;;;6.50;4.30;;;10.30;99.90;;;;;;5070394;28;20074;-67
2022/10/20 08:45:57;;;;;;;7.95;4.80;;;10.40;99.90;;;;;;5040409;28;20056;-65
2022/10/20 08:48:26;;;;;;;6.40;4.63;;;10.50;99.90;;;;;;5054982;28;20048;-66
2022/10/20 08:50:52;;;;;;;6.07;4.30;;;10.50;99.90;;;;;;5051622;28;20113;-65
2022/10/20 08:53:20;;;;;;;7.68;4.78;;;10.60;99.90;;;;;;5050707;28;20615;-65
2022/10/20 08:55:45;;;;;;;9.63;4.72;;;10.70;99.90;;;;;;5083587;28;20549;-66
2022/10/20 08:58:13;;;;;;;7.32;4.22;;;10.80;99.90;;;;;;5046549;28;20036;-65
2022/10/20 09:00:39;;;;;;;8.32;4.55;;;10.90;99.90;;;;;;5068705;28;20377;-65
2022/10/20 09:03:20;;;;;;;9.73;4.43;;;10.90;99.80;;;;;;5033749;28;20377;-66
2022/10/20 09:05:55;;;;;;;6.40;4.18;;;11.00;99.80;;;;;;5081296;28;20044;-64
2022/10/20 09:08:21;;;;;;;7.65;4.80;;;11.00;99.70;;;;;;5076374;28;20071;-66
2022/10/20 09:10:48;;;;;;;7.82;4.60;;;11.10;99.40;;;;;;5036363;28;20782;-65
2022/10/20 09:13:26;;;;;;;5.28;4.00;;;11.10;99.40;;;;;;5048011;28;20060;-65
2022/10/20 09:16:04;;;;;;;6.70;4.15;;;11.20;99.70;;;;;;5078712;28;20074;-66
2022/10/20 09:18:31;;;;;;;6.65;4.30;;;11.30;99.50;;;;;;5069790;28;20047;-65
2022/10/20 09:20:59;;;;;;;6.18;4.30;;;11.50;99.60;;;;;;5068153;28;20045;-66
2022/10/20 09:23:42;;;;;;;10.60;5.10;;;11.60;99.60;;;;;;5070362;28;20040;-65
2022/10/20 09:26:16;;;;;;;8.07;4.40;;;11.70;99.10;;;;;;5020909;28;20090;-66
2022/10/20 09:28:42;;;;;;;7.35;4.20;;;11.80;99.00;;;;;;5067727;28;20043;-65
2022/10/20 09:31:31;;;;;;;8.85;3.75;;;11.80;98.60;;;;;;5052932;28;20052;-65
2022/10/20 09:33:57;;;;;;;7.45;3.80;;;11.90;98.70;;;;;;5077607;28;20151;-65
2022/10/20 09:36:23;;;;;;;9.48;6.00;;;12.00;98.70;;;;;;5075588;28;20097;-66
2022/10/20 09:38:49;;;;;;;11.20;7.43;;;12.20;98.40;;;;;;5049545;28;20542;-65
2022/10/20 09:41:27;;;;;;;8.30;5.65;;;12.30;97.90;;;;;;5050025;28;20052;-65
2022/10/20 09:43:54;;;;;;;7.90;4.18;;;12.40;97.60;;;;;;5064411;28;20048;-65
2022/10/20 09:46:24;;;;;;;7.10;4.22;;;12.50;96.80;;;;;;5083620;28;20389;-65
2022/10/20 09:48:50;;;;;;;6.38;4.43;;;12.80;96.90;;;;;;5023221;28;20044;-67
2022/10/20 09:51:27;;;;;;;11.10;4.30;;;13.00;96.50;;;;;;5026410;28;20048;-66
2022/10/20 09:53:56;;;;;;;6.50;4.10;;;13.10;96.30;;;;;;5045661;28;20535;-66
2022/10/20 09:56:38;;;;;;;8.00;4.78;;;13.20;96.00;;;;;;5088071;28;20051;-65
2022/10/20 09:59:24;;;;;;;6.80;4.47;;;13.20;95.90;;;;;;5068907;28;20048;-65
2022/10/20 10:01:56;;;;;;;7.50;4.05;;;13.30;95.40;;;;;;5067596;28;20076;-65
2022/10/20 10:04:36;;;;;;;7.03;4.68;;;13.40;94.80;;;;;;5082858;28;20044;-66
2022/10/20 10:07:03;;;;;;;7.95;3.53;;;13.60;95.40;;;;;;5085922;28;20487;-65
2022/10/20 10:09:36;;;;;;;8.00;4.60;;;13.80;95.10;;;;;;5040281;28;20048;-66
2022/10/20 10:12:03;;;;;;;8.07;4.10;;;13.80;93.30;;;;;;5071148;28;20047;-67
2022/10/20 10:14:32;;;;;;;6.30;3.88;;;14.00;94.70;;;;;;5084797;28;20505;-67
2022/10/20 10:16:58;;;;;;;7.43;3.90;;;14.30;94.90;;;;;;5035420;28;20454;-68
2022/10/20 10:19:31;;;;;;;6.25;3.72;;;14.50;94.20;;;;;;5031153;28;20507;-69
2022/10/20 10:22:00;;;;;;;6.93;3.80;;;14.70;93.80;;;;;;5071954;28;20419;-68
2022/10/20 10:24:37;;;;;;;7.35;3.72;;;15.10;94.30;;;;;;5040611;28;20151;-68
2022/10/20 10:27:02;;;;;;;6.40;3.55;;;15.30;94.10;;;;;;5069806;28;20041;-66
2022/10/20 10:29:32;;;;;;;6.55;3.25;;;15.70;93.60;;;;;;5073516;28;20040;-66
2022/10/20 10:32:27;;;;;;;6.53;3.70;;;15.70;90.80;;;;;;5079720;28;20052;-65
2022/10/20 10:35:11;;;;;;;4.85;3.55;;;15.90;90.80;;;;;;5075683;28;20047;-65
2022/10/20 10:37:37;;;;;;;6.95;4.30;;;15.40;89.70;;;;;;5067617;28;20052;-65
2022/10/20 10:40:17;;;;;;;6.20;3.80;;;15.20;88.40;;;;;;5070420;28;20041;-64
2022/10/20 10:42:55;;;;;;;8.00;4.40;;;15.70;88.90;;;;;;5084384;28;20044;-65
2022/10/20 10:45:37;;;;;;;7.72;3.95;;;15.70;86.90;;;;;;5072526;28;20154;-65
2022/10/20 10:48:31;;;;;;;4.85;3.70;;;16.00;86.50;;;;;;5084463;28;20130;-65
2022/10/20 10:51:09;;;;;;;9.98;4.15;;;16.80;85.40;;;;;;5088676;28;20054;-67
2022/10/20 10:54:17;;;;;;;8.82;3.72;;;17.10;83.30;;;;;;5054297;28;20056;-67
2022/10/20 10:56:53;;;;;;;5.47;3.33;;;17.50;82.10;;;;;;5060515;28;20047;-66
2022/10/20 10:59:23;;;;;;;6.53;2.95;;;18.20;81.60;;;;;;5073404;28;20354;-67
2022/10/20 11:02:08;;;;;;;5.93;3.30;;;18.20;79.00;;;;;;5036680;28;20050;-67
2022/10/20 11:04:55;;;;;;;4.63;2.83;;;18.80;77.70;;;;;;5085015;28;20072;-66
2022/10/20 11:07:24;;;;;;;5.28;3.72;;;19.30;78.60;;;;;;5090497;28;20040;-66
2022/10/20 11:10:02;;;;;;;7.05;3.60;;;19.00;77.50;;;;;;5084574;28;20044;-68
2022/10/20 11:13:00;;;;;;;6.07;2.95;;;19.10;78.10;;;;;;5070822;28;20394;-67
2022/10/20 11:15:47;;;;;;;5.43;3.30;;;19.00;79.20;;;;;;5086425;28;20045;-67
2022/10/20 11:18:40;;;;;;;5.78;3.13;;;18.90;80.40;;;;;;5068424;28;20115;-67
2022/10/20 11:21:21;;;;;;;5.25;2.85;;;18.70;79.50;;;;;;5065921;28;20044;-67
2022/10/20 11:24:01;;;;;;;8.52;3.42;;;18.70;81.30;;;;;;5084828;28;20052;-67
2022/10/20 11:26:38;;;;;;;5.20;3.65;;;18.50;80.50;;;;;;5068539;28;20056;-68
2022/10/20 11:29:31;;;;;;;6.77;3.27;;;18.20;81.30;;;;;;5048807;28;20051;-67
2022/10/20 11:32:27;;;;;;;7.00;2.58;;;17.90;81.90;;;;;;5053080;28;20040;-68
2022/10/20 11:35:06;;;;;;;7.57;2.88;;;17.80;82.10;;;;;;5081231;28;20400;-67
2022/10/20 11:37:49;;;;;;;5.28;2.50;;;17.90;82.50;;;;;;5066535;28;20081;-68
2022/10/20 11:40:23;;;;;;;5.38;2.13;;;18.40;82.30;;;;;;5040876;28;20406;-66
2022/10/20 11:43:15;;;;;;;4.90;2.25;;;18.90;82.00;;;;;;5051264;28;20040;-66
2022/10/20 11:45:57;;;;;;;4.03;2.38;;;19.00;80.70;;;;;;5082648;28;20130;-67
2022/10/20 11:48:56;;;;;;;5.30;2.70;;;18.80;79.00;;;;;;5079463;28;20048;-68
2022/10/20 11:51:30;;;;;;;5.28;2.65;;;18.30;78.20;;;;;;5040185;28;20075;-68
2022/10/20 11:54:12;;;;;;;5.13;2.75;;;17.80;78.00;;;;;;5070082;28;20469;-66
2022/10/20 11:57:02;;;;;;;3.88;2.30;;;17.70;78.20;;;;;;5089220;28;20040;-68
2022/10/20 11:59:27;;;;;;;4.10;2.20;;;18.00;80.20;;;;;;5089189;28;20488;-67
2022/10/20 12:02:26;;;;;;;3.72;2.38;;;18.20;78.10;;;;;;5077290;28;20045;-67
2022/10/20 12:05:09;;;;;;;7.60;2.08;;;18.60;78.60;;;;;;5066820;28;20043;-67
2022/10/20 12:08:03;;;;;;;3.85;2.50;;;19.00;78.60;;;;;;5082709;28;20083;-67
2022/10/20 12:10:54;;;;;;;3.67;2.22;;;18.90;75.80;;;;;;5077569;28;20044;-67
2022/10/20 12:13:35;;;;;;;6.05;2.35;;;19.20;76.10;;;;;;5088508;28;20113;-67
2022/10/20 12:16:01;;;;;;;4.65;2.33;;;19.10;72.80;;;;;;5077747;28;20037;-67
2022/10/20 12:18:31;;;;;;;4.05;1.85;;;19.60;75.10;;;;;;5062500;28;20075;-68
2022/10/20 12:21:00;;;;;;;4.20;2.10;;;20.20;73.10;;;;;;5047757;28;20040;-67
2022/10/20 12:23:44;;;;;;;4.10;1.90;;;20.50;70.70;;;;;;5054417;28;20045;-66
2022/10/20 12:26:34;;;;;;;3.38;1.88;;;20.50;71.40;;;;;;5084111;28;20040;-66
2022/10/20 12:29:02;;;;;;;6.70;2.05;;;20.80;72.20;;;;;;5086124;28;20048;-68
2022/10/20 12:32:06;;;;;;;5.43;1.63;;;21.20;70.50;;;;;;5068358;28;20049;-69
2022/10/20 12:34:39;;;;;;;4.63;1.80;;;22.20;68.30;;;;;;5055003;28;20121;-71
2022/10/20 12:37:15;;;;;;;7.68;1.80;;;22.80;66.20;;;;;;5102195;28;20186;-69
2022/10/20 12:39:41;;;;;;;3.22;1.85;;;22.40;64.60;;;;;;5042733;28;20045;-70
2022/10/20 12:42:12;;;;;;;4.22;1.92;;;22.60;63.60;;;;;;5080662;28;20722;-69
2022/10/20 12:44:42;;;;;;;6.72;2.35;;;22.60;61.60;;;;;;5061842;28;20072;-70
2022/10/20 12:47:24;;;;;;;5.40;2.30;;;23.00;61.90;;;;;;5050670;28;20097;-69
2022/10/20 12:49:56;;;;;;;5.65;2.42;;;23.00;61.20;;;;;;5061047;28;20146;-70
2022/10/20 12:52:25;;;;;;;6.68;2.78;;;22.90;62.00;;;;;;5051394;28;20091;-70
2022/10/20 12:54:59;;;;;;;4.93;2.65;;;23.00;61.80;;;;;;5040497;28;20332;-69
2022/10/20 12:57:44;;;;;;;4.63;2.42;;;22.30;61.20;;;;;;5085747;28;20335;-69
2022/10/20 13:00:18;;;;;;;6.13;2.53;;;21.80;63.80;;;;;;5070990;28;20140;-69
2022/10/20 13:02:54;;;;;;;6.88;2.47;;;22.10;61.50;;;;;;5088495;28;20181;-70
2022/10/20 13:05:26;;;;;;;5.68;2.50;;;22.00;62.50;;;;;;5068891;28;20044;-69
2022/10/20 13:07:51;;;;;;;6.78;2.67;;;22.30;61.60;;;;;;5090654;28;20048;-69
2022/10/20 13:10:29;;;;;;;4.75;2.38;;;21.90;62.60;;;;;;5087361;28;20419;-70