Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:14;;;;;;;6.60;2.00;;;;;;;12.65;67.86;100290.58;109255;1265;23856;-76
2022/05/22 00:03:03;;;;;;;4.30;2.40;;;;;;;12.63;68.02;100287.89;109311;1265;21990;-76
2022/05/22 00:05:32;;;;;;;7.90;2.90;;;;;;;12.60;68.01;100291.07;109349;1264;21975;-76
2022/05/22 00:08:03;;;;;;;5.10;2.40;;;;;;;12.58;68.29;100288.97;109588;1264;21974;-76
2022/05/22 00:10:32;;;;;;;4.10;2.10;;;;;;;12.57;68.30;100288.79;109365;1264;24216;-76
2022/05/22 00:13:01;;;;;;;5.30;2.80;;;;;;;12.54;68.37;100288.05;109235;1264;22097;-76
2022/05/22 00:15:30;;;;;;;5.10;2.30;;;;;;;12.52;68.66;100286.39;109194;1265;23048;-77
2022/05/22 00:17:59;;;;;;;5.40;2.20;;;;;;;12.51;68.81;100280.27;109299;1265;22087;-76
2022/05/22 00:20:28;;;;;;;6.50;2.50;;;;;;;12.50;68.93;100279.68;109156;1267;22003;-76
2022/05/22 00:22:57;;;;;;;6.90;2.50;;;;;;;12.49;69.00;100281.58;108943;1267;21990;-76
2022/05/22 00:25:26;;;;;;;4.70;2.30;;;;;;;12.49;69.13;100279.60;109514;1264;21975;-76
2022/05/22 00:27:55;;;;;;;3.90;2.40;;;;;;;12.49;69.20;100285.79;109387;1264;21972;-76
2022/05/22 00:30:24;;;;;;;4.60;2.10;;;;;;;12.48;69.24;100285.03;109178;1264;21980;-75
2022/05/22 00:32:53;;;;;;;4.00;2.30;;;;;;;12.46;69.16;100285.33;109335;1265;23013;-76
2022/05/22 00:35:23;;;;;;;4.20;2.20;;;;;;;12.43;69.24;100284.79;109413;1265;24403;-75
2022/05/22 00:37:52;;;;;;;7.50;2.70;;;;;;;12.41;69.54;100282.13;108972;1264;22485;-76
2022/05/22 00:40:21;;;;;;;5.90;2.50;;;;;;;12.43;69.58;100283.00;109238;1267;22494;-76
2022/05/22 00:42:50;;;;;;;5.40;2.60;;;;;;;12.41;69.45;100277.52;109395;1264;21984;-76
2022/05/22 00:45:21;;;;;;;5.10;3.30;;;;;;;12.39;69.60;100276.18;109427;1263;21977;-76
2022/05/22 00:47:56;;;;;;;4.40;2.50;;;;;;;12.37;69.64;100279.00;109582;1264;21989;-75
2022/05/22 00:50:25;;;;;;;3.70;1.90;;;;;;;12.33;69.84;100275.82;109269;1265;21988;-77
2022/05/22 00:52:58;;;;;;;4.70;2.30;;;;;;;12.33;69.87;100278.14;109329;1264;22005;-76
2022/05/22 00:55:33;;;;;;;6.30;2.80;;;;;;;12.32;69.92;100275.67;109018;1267;24055;-77
2022/05/22 00:58:13;;;;;;;4.60;2.20;;;;;;;12.29;69.91;100277.54;109434;1265;23655;-76
2022/05/22 01:00:42;;;;;;;7.90;3.20;;;;;;;12.26;69.85;100275.52;109226;1267;21991;-76
2022/05/22 01:03:28;;;;;;;4.30;2.70;;;;;;;12.22;70.07;100275.02;109349;1267;23719;-77
2022/05/22 01:06:04;;;;;;;7.40;2.70;;;;;;;12.20;69.98;100273.82;108789;1270;23608;-77
2022/05/22 01:08:39;;;;;;;5.00;2.40;;;;;;;12.19;70.09;100269.56;108906;1270;22026;-76
2022/05/22 01:11:16;;;;;;;4.60;2.90;;;;;;;12.18;70.17;100269.22;108807;1270;23636;-76
2022/05/22 01:13:55;;;;;;;6.90;3.20;;;;;;;12.16;70.20;100269.40;108855;1270;21979;-76
2022/05/22 01:16:25;;;;;;;6.10;2.50;;;;;;;12.13;70.13;100267.59;108961;1267;21977;-76
2022/05/22 01:18:56;;;;;;;5.00;2.80;;;;;;;12.13;70.32;100264.85;108876;1268;22850;-76
2022/05/22 01:21:35;;;;;;;6.50;2.50;;;;;;;12.12;70.32;100262.37;109163;1267;21975;-76
2022/05/22 01:24:05;;;;;;;7.70;2.80;;;;;;;12.13;70.30;100265.45;109040;1265;21986;-77
2022/05/22 01:26:35;;;;;;;5.00;2.80;;;;;;;12.13;70.06;100266.77;109137;1268;23649;-76
2022/05/22 01:29:07;;;;;;;5.80;2.40;;;;;;;12.10;70.12;100267.06;109186;1264;23089;-75
2022/05/22 01:31:37;;;;;;;5.80;2.80;;;;;;;12.09;70.12;100262.04;108929;1270;23415;-76
2022/05/22 01:34:06;;;;;;;6.00;2.70;;;;;;;12.09;70.04;100264.55;109153;1265;21990;-76
2022/05/22 01:36:36;;;;;;;9.70;3.00;;;;;;;12.07;70.03;100265.01;108976;1265;23696;-75
2022/05/22 01:39:05;;;;;;;6.40;2.30;;;;;;;12.06;70.13;100262.64;109006;1267;21974;-76
2022/05/22 01:41:46;;;;;;;5.90;2.40;;;;;;;12.04;70.13;100261.39;109522;1265;23779;-76
2022/05/22 01:44:16;;;;;;;8.00;2.70;;;;;;;12.01;70.08;100263.04;109054;1265;22392;-76
2022/05/22 01:46:46;;;;;;;7.80;2.80;;;;;;;11.97;70.12;100269.67;109191;1267;21980;-76
2022/05/22 01:49:16;;;;;;;12.50;2.90;;;;;;;11.94;70.21;100266.48;109502;1265;22445;-76
2022/05/22 01:51:46;;;;;;;5.00;2.60;;;;;;;11.92;70.15;100270.92;109176;1265;23084;-75
2022/05/22 01:54:15;;;;;;;5.10;2.70;;;;;;;11.90;70.13;100271.34;109076;1264;22736;-75
2022/05/22 01:56:44;;;;;;;6.30;3.50;;;;;;;11.88;70.21;100276.02;109508;1265;21991;-75
2022/05/22 01:59:15;;;;;;;6.20;2.90;;;;;;;11.87;70.27;100277.95;109145;1265;22793;-76
2022/05/22 02:01:56;;;;;;;8.00;3.20;;;;;;;11.84;70.41;100274.33;108990;1265;22057;-76
2022/05/22 02:04:26;;;;;;;6.00;3.40;;;;;;;11.82;70.40;100273.70;108924;1266;22087;-76
2022/05/22 02:09:49;;;;;;;6.80;3.20;;;;;;;11.76;70.60;100273.08;109206;1264;23708;-76
2022/05/22 02:12:23;;;;;;;8.10;3.30;;;;;;;11.75;70.63;100273.28;109046;1264;21985;-76
2022/05/22 02:14:52;;;;;;;6.40;3.60;;;;;;;11.73;70.73;100276.11;109215;1264;23039;-75
2022/05/22 02:17:21;;;;;;;6.20;3.30;;;;;;;11.72;70.90;100278.13;109254;1266;21980;-76
2022/05/22 02:19:52;;;;;;;6.70;3.50;;;;;;;11.71;70.88;100277.02;109283;1264;21968;-76
2022/05/22 02:22:55;;;;;;;10.30;3.90;;;;;;;11.67;70.74;100277.84;109224;1263;21976;-76
2022/05/22 02:25:35;;;;;;;10.90;4.70;;;;;;;11.65;70.89;100274.59;108764;1270;23616;-76
2022/05/22 02:28:08;;;;;;;5.90;3.20;;;;;;;11.64;71.08;100272.23;108908;1270;21992;-76
2022/05/22 02:30:48;;;;;;;7.00;3.40;;;;;;;11.63;70.97;100275.85;108918;1268;23143;-76
2022/05/22 02:33:19;;;;;;;7.40;3.90;;;;;;;11.59;70.90;100266.95;108817;1268;23840;-76
2022/05/22 02:35:53;;;;;;;7.60;3.30;;;;;;;11.56;71.04;100267.20;108953;1268;23756;-77
2022/05/22 02:38:28;;;;;;;8.20;4.00;;;;;;;11.54;71.20;100264.02;108927;1270;21966;-77
2022/05/22 02:40:58;;;;;;;5.10;3.50;;;;;;;11.52;71.14;100258.45;109101;1268;23062;-77
2022/05/22 02:43:27;;;;;;;9.60;3.30;;;;;;;11.51;71.21;100254.18;108977;1266;22002;-77
2022/05/22 02:45:59;;;;;;;13.00;4.60;;;;;;;11.47;71.42;100250.40;108978;1266;23606;-77
2022/05/22 02:48:29;;;;;;;7.80;3.50;;;;;;;11.47;71.61;100249.14;109231;1267;21998;-77
2022/05/22 02:51:05;;;;;;;5.00;3.00;;;;;;;11.47;71.58;100249.89;109254;1265;21968;-77
2022/05/22 02:53:34;;;;;;;7.80;3.90;;;;;;;11.46;71.51;100255.20;109205;1266;22087;-77
2022/05/22 02:56:22;;;;;;;5.80;3.40;;;;;;;11.46;71.56;100255.58;109251;1266;23525;-77
2022/05/22 02:59:10;;;;;;;6.90;3.00;;;;;;;11.43;71.51;100253.64;109309;1263;23140;-76
2022/05/22 03:01:46;;;;;;;7.80;3.70;;;;;;;11.41;71.44;100252.95;109220;1266;21976;-77
2022/05/22 03:04:15;;;;;;;6.10;3.30;;;;;;;11.39;71.51;100253.03;109264;1266;22111;-76
2022/05/22 03:06:44;;;;;;;8.90;3.30;;;;;;;11.39;71.60;100256.08;108966;1264;21991;-76
2022/05/22 03:09:16;;;;;;;6.00;3.30;;;;;;;11.40;71.57;100259.23;108724;1273;22014;-76
2022/05/22 03:11:48;;;;;;;8.40;3.50;;;;;;;11.40;71.49;100257.00;108887;1270;22111;-77
2022/05/22 03:14:17;;;;;;;8.60;3.70;;;;;;;11.41;71.57;100259.20;108754;1273;23613;-77
2022/05/22 03:16:46;;;;;;;7.80;3.50;;;;;;;11.41;71.51;100263.80;108877;1270;21982;-76
2022/05/22 03:19:30;;;;;;;7.90;3.70;;;;;;;11.41;71.53;100268.33;108804;1270;21986;-75
2022/05/22 03:21:59;;;;;;;6.50;2.80;;;;;;;11.42;71.52;100270.31;108693;1273;21986;-75
2022/05/22 03:24:30;;;;;;;7.90;3.50;;;;;;;11.43;71.50;100271.62;108772;1273;23787;-76
2022/05/22 03:27:06;;;;;;;12.90;3.40;;;;;;;11.44;71.54;100268.17;108868;1267;21978;-76
2022/05/22 03:29:35;;;;;;;7.00;3.30;;;;;;;11.45;71.63;100268.63;108982;1267;21973;-76
2022/05/22 03:32:08;;;;;;;6.70;3.60;;;;;;;11.45;71.56;100264.48;109033;1267;21949;-76
2022/05/22 03:34:39;;;;;;;7.80;3.80;;;;;;;11.48;71.63;100266.83;109061;1267;22445;-76
2022/05/22 03:37:09;;;;;;;7.00;3.50;;;;;;;11.53;71.90;100266.60;109210;1267;22993;-76
2022/05/22 03:39:39;;;;;;;7.20;3.10;;;;;;;11.55;71.59;100268.70;109134;1267;21943;-75
2022/05/22 03:42:10;;;;;;;6.60;3.10;;;;;;;11.53;71.32;100269.55;109215;1267;23060;-76
2022/05/22 03:44:39;;;;;;;8.30;3.60;;;;;;;11.55;71.40;100271.14;109195;1267;22036;-77
2022/05/22 03:47:08;;;;;;;7.50;3.40;;;;;;;11.58;71.40;100272.98;109215;1267;21987;-77
2022/05/22 03:49:52;;;;;;;10.10;4.00;;;;;;;11.60;71.38;100274.05;109218;1267;23683;-76
2022/05/22 03:52:22;;;;;;;9.90;3.80;;;;;;;11.65;71.58;100274.59;109259;1266;22807;-77
2022/05/22 03:54:51;;;;;;;7.50;2.70;;;;;;;11.70;71.47;100276.46;109240;1267;23679;-76
2022/05/22 03:57:20;;;;;;;8.30;3.30;;;;;;;11.76;71.40;100280.56;109475;1264;22418;-76
2022/05/22 03:59:49;;;;;;;7.60;3.70;;;;;;;11.81;71.24;100278.70;109264;1267;23618;-77
2022/05/22 04:02:18;;;;;;;9.90;3.50;;;;;;;11.87;71.03;100276.86;109231;1267;22084;-76
2022/05/22 04:04:48;;;;;;;8.00;2.90;;;;;;;11.92;71.00;100274.48;109295;1267;23225;-77
2022/05/22 04:07:26;;;;;;;5.70;2.70;;;;;;;11.99;70.73;100277.42;109229;1265;23585;-77
2022/05/22 04:09:57;;;;;;;9.00;4.30;;;;;;;12.03;70.57;100281.40;109018;1265;23650;-76
2022/05/22 04:12:37;;;;;;;6.30;2.70;;;;;;;12.03;70.16;100278.84;109149;1267;22014;-76
2022/05/22 04:15:10;;;;;;;10.30;2.80;;;;;;;12.04;70.05;100279.27;109057;1267;21971;-76
2022/05/22 04:17:39;;;;;;;9.90;2.80;;;;;;;12.03;69.78;100280.44;109265;1267;21997;-76
2022/05/22 04:20:19;;;;;;;6.60;2.60;;;;;;;12.04;69.85;100282.05;109251;1267;22443;-76
2022/05/22 04:25:36;;;;;;;10.00;2.90;;;;;;;12.11;69.76;100282.88;109319;1267;21980;-76
2022/05/22 04:28:05;;;;;;;8.80;3.60;;;;;;;12.14;69.70;100280.73;109004;1267;22221;-76
2022/05/22 04:30:35;;;;;;;9.20;3.40;;;;;;;12.15;69.31;100280.42;109219;1265;23055;-76
2022/05/22 04:33:07;;;;;;;9.40;3.00;;;;;;;12.17;69.22;100281.50;109213;1266;23081;-76
2022/05/22 04:35:37;;;;;;;6.50;2.90;;;;;;;12.21;69.53;100279.33;109173;1267;21978;-76
2022/05/22 04:38:07;;;;;;;6.60;2.50;;;;;;;12.28;69.50;100279.61;109314;1267;21985;-76
2022/05/22 04:40:38;;;;;;;6.50;2.90;;;;;;;12.36;69.51;100285.38;108975;1267;21984;-76
2022/05/22 04:43:09;;;;;;;8.60;2.80;;;;;;;12.42;69.29;100284.73;109223;1267;23814;-76
2022/05/22 04:45:40;;;;;;;12.30;3.80;;;;;;;12.51;69.37;100284.73;109559;1266;21981;-76
2022/05/22 04:48:24;;;;;;;6.90;3.20;;;;;;;12.62;69.49;100283.02;109144;1267;21978;-76
2022/05/22 04:50:59;;;;;;;7.10;2.60;;;;;;;12.75;69.37;100284.34;109250;1265;21979;-76
2022/05/22 04:53:50;;;;;;;6.80;2.80;;;;;;;12.90;69.46;100281.77;109132;1267;22000;-76
2022/05/22 04:56:22;;;;;;;10.30;2.70;;;;;;;13.07;69.09;100281.00;109230;1267;22009;-78
2022/05/22 04:58:57;;;;;;;8.70;2.90;;;;;;;13.20;68.45;100279.01;108964;1270;23147;-75
2022/05/22 05:01:27;;;;;;;6.90;2.40;;;;;;;13.33;68.16;100277.67;108953;1270;22393;-76
2022/05/22 05:04:05;;;;;;;6.00;2.30;;;;;;;13.40;67.36;100279.66;109006;1270;23689;-76
2022/05/22 05:07:06;;;;;;;8.50;3.60;;;;;;;13.48;67.48;100272.81;108917;1270;22062;-76
2022/05/22 05:10:01;;;;;;;9.00;2.90;;;;;;;13.63;67.33;100274.20;108859;1270;23051;-76
2022/05/22 05:12:49;;;;;;;6.00;2.20;;;;;;;13.77;66.67;100271.28;109012;1270;22088;-76
2022/05/22 05:15:30;;;;;;;11.50;2.80;;;;;;;13.88;66.11;100268.20;108517;1279;22004;-75
2022/05/22 05:18:19;;;;;;;8.40;2.80;;;;;;;14.00;65.88;100271.45;108504;1276;21996;-77
2022/05/22 05:20:49;;;;;;;5.50;2.10;;;;;;;14.15;65.42;100269.95;108426;1276;22067;-76
2022/05/22 05:23:19;;;;;;;6.20;2.70;;;;;;;14.22;64.67;100278.34;108467;1279;23103;-79
2022/05/22 05:25:58;;;;;;;6.60;2.40;;;;;;;14.27;64.33;100283.00;108437;1279;23645;-75
2022/05/22 05:28:28;;;;;;;5.40;2.00;;;;;;;14.34;64.22;100285.96;108320;1280;22031;-76
2022/05/22 05:30:58;;;;;;;8.20;2.40;;;;;;;14.48;64.37;100283.40;108180;1280;22209;-75
2022/05/22 05:33:30;;;;;;;8.90;3.10;;;;;;;14.64;63.96;100286.15;108174;1282;22993;-76
2022/05/22 05:36:22;;;;;;;6.70;2.40;;;;;;;14.79;63.64;100288.36;108156;1282;22069;-76
2022/05/22 05:39:14;;;;;;;6.50;2.40;;;;;;;14.92;62.54;100288.55;108307;1279;22020;-77
2022/05/22 05:42:15;;;;;;;6.20;2.50;;;;;;;14.99;62.06;100284.28;108651;1270;22156;-76
2022/05/22 05:44:46;;;;;;;7.60;2.60;;;;;;;14.97;61.32;100287.70;108781;1270;23846;-76
2022/05/22 05:47:26;;;;;;;6.50;1.90;;;;;;;14.91;61.12;100286.73;109198;1267;22295;-75
2022/05/22 05:50:04;;;;;;;8.40;2.40;;;;;;;14.83;60.88;100284.83;109351;1266;22524;-76
2022/05/22 05:52:43;;;;;;;9.90;3.40;;;;;;;14.79;61.31;100282.95;109225;1267;21980;-76
2022/05/22 05:55:42;;;;;;;7.10;2.20;;;;;;;14.73;60.94;100283.73;108599;1267;23802;-77
2022/05/22 05:58:45;;;;;;;6.90;2.00;;;;;;;14.64;60.95;100278.73;109312;1267;22072;-76
2022/05/22 06:01:22;;;;;;;9.10;2.30;;;;;;;14.57;61.26;100279.72;109005;1264;22097;-77
2022/05/22 06:03:53;;;;;;;7.60;2.80;;;;;;;14.57;61.43;100285.90;109229;1267;22918;-77
2022/05/22 06:06:23;;;;;;;6.30;2.00;;;;;;;14.59;61.42;100293.67;109265;1267;22525;-77
2022/05/22 06:08:56;;;;;;;7.00;3.10;;;;;;;14.56;61.38;100292.06;109629;1263;22062;-76
2022/05/22 06:11:45;;;;;;;9.20;2.70;;;;;;;14.55;61.32;100294.48;109161;1264;22044;-77
2022/05/22 06:14:18;;;;;;;5.10;2.50;;;;;;;14.55;61.29;100294.80;109419;1266;21982;-76
2022/05/22 06:16:48;;;;;;;9.50;2.40;;;;;;;14.57;61.06;100298.01;108979;1267;24341;-75
2022/05/22 06:19:53;;;;;;;6.80;2.20;;;;;;;14.57;60.97;100298.66;109177;1266;22002;-75
2022/05/22 06:22:09;;;;;;;6.00;2.00;;;;;;;14.59;61.22;100301.63;109148;1266;22072;-76
2022/05/22 06:24:40;;;;;;;4.40;2.10;;;;;;;14.62;61.17;100302.86;109033;1267;24342;-76
2022/05/22 06:27:27;;;;;;;6.30;2.10;;;;;;;14.56;60.66;100300.09;109291;1266;22738;-77
2022/05/22 06:30:13;;;;;;;7.70;2.40;;;;;;;14.48;60.75;100295.99;109214;1266;22123;-76
2022/05/22 06:33:07;;;;;;;7.50;1.80;;;;;;;14.48;61.33;100299.55;109215;1266;23074;-77
2022/05/22 06:36:15;;;;;;;5.40;2.30;;;;;;;14.49;61.36;100301.00;109314;1265;23244;-77
2022/05/22 06:41:53;;;;;;;8.80;2.70;;;;;;;14.57;61.53;100298.83;108842;1271;23613;-77
2022/05/22 06:44:42;;;;;;;11.90;3.20;;;;;;;14.68;61.66;100299.75;108775;1273;22052;-77
2022/05/22 06:47:32;;;;;;;11.20;2.70;;;;;;;14.78;61.29;100306.67;108738;1273;21984;-78
2022/05/22 06:50:24;;;;;;;5.20;1.80;;;;;;;14.75;60.48;100303.71;108703;1273;23104;-77
2022/05/22 06:53:02;;;;;;;8.50;3.30;;;;;;;14.69;60.22;100299.46;108714;1273;23000;-78
2022/05/22 06:55:54;;;;;;;5.60;2.00;;;;;;;14.56;59.99;100300.44;108747;1273;23638;-78
2022/05/22 06:58:36;;;;;;;7.10;2.20;;;;;;;14.45;60.15;100304.14;108815;1272;23870;-78
2022/05/22 07:01:26;;;;;;;8.00;3.70;;;;;;;14.33;60.24;100307.34;109184;1266;22441;-78
2022/05/22 07:03:58;;;;;;;9.50;2.10;;;;;;;14.26;60.55;100303.52;109020;1264;22167;-78
2022/05/22 07:06:34;;;;;;;6.50;2.20;;;;;;;14.26;60.85;100309.12;109003;1267;23650;-78
2022/05/22 07:09:18;;;;;;;9.40;2.00;;;;;;;14.29;60.81;100308.98;108728;1273;23845;-77
2022/05/22 07:12:10;;;;;;;7.10;2.20;;;;;;;14.25;60.67;100303.13;108815;1273;23678;-78
2022/05/22 07:14:42;;;;;;;9.30;2.10;;;;;;;14.29;61.17;100305.30;108855;1270;22111;-78
2022/05/22 07:17:13;;;;;;;8.40;2.60;;;;;;;14.32;61.17;100305.86;108789;1270;22991;-78
2022/05/22 07:19:49;;;;;;;7.60;2.50;;;;;;;14.37;61.21;100306.17;108579;1273;249257;-76
2022/05/22 07:22:36;;;;;;;9.30;3.20;;;;;;;14.39;61.25;100305.21;108776;1272;23071;-78
2022/05/22 07:25:26;;;;;;;4.70;2.00;;;;;;;14.42;61.57;100305.42;108968;1273;21992;-77
2022/05/22 07:28:19;;;;;;;5.10;2.60;;;;;;;14.49;61.64;100305.92;108905;1267;23059;-77
2022/05/22 07:31:20;;;;;;;6.80;2.00;;;;;;;14.47;61.01;100306.73;109358;1267;21978;-78
2022/05/22 07:34:27;;;;;;;6.40;2.50;;;;;;;14.35;60.62;100306.93;108893;1267;23609;-77
2022/05/22 07:37:17;;;;;;;5.10;2.10;;;;;;;14.29;61.17;100303.50;109163;1267;22675;-78
2022/05/22 07:40:25;;;;;;;11.10;2.80;;;;;;;14.30;61.46;100304.53;108827;1272;22005;-78
2022/05/22 07:43:13;;;;;;;8.10;2.60;;;;;;;14.33;61.32;100305.21;108825;1272;21999;-78
2022/05/22 07:46:01;;;;;;;7.70;4.70;;;;;;;14.35;61.35;100304.40;108772;1273;22103;-77
2022/05/22 07:48:56;;;;;;;4.50;1.90;;;;;;;14.40;61.58;100301.78;108699;1273;21999;-78
2022/05/22 07:51:44;;;;;;;7.20;2.20;;;;;;;14.43;61.37;100300.70;108607;1273;22217;-77
2022/05/22 07:54:40;;;;;;;6.80;1.80;;;;;;;14.47;61.48;100300.81;108725;1273;23069;-78
2022/05/22 07:57:27;;;;;;;5.30;1.70;;;;;;;14.59;61.62;100299.48;108752;1271;23683;-78
2022/05/22 08:00:20;;;;;;;5.90;2.00;;;;;;;14.72;61.40;100300.27;108848;1270;22444;-78
2022/05/22 08:02:52;;;;;;;6.70;2.20;;;;;;;14.77;60.98;100299.80;108497;1276;23069;-78
2022/05/22 08:05:21;;;;;;;8.20;2.80;;;;;;;14.86;61.21;100301.73;108652;1270;21999;-78
2022/05/22 08:07:57;;;;;;;8.60;2.20;;;;;;;15.00;61.23;100302.73;108828;1270;23616;-78
2022/05/22 08:10:45;;;;;;;5.10;2.00;;;;;;;15.09;60.31;100299.16;108856;1270;22590;-78
2022/05/22 08:13:20;;;;;;;8.70;2.30;;;;;;;15.08;59.86;100300.64;108809;1273;22004;-78
2022/05/22 08:15:49;;;;;;;10.10;3.90;;;;;;;15.12;59.83;100294.89;108761;1272;21982;-78
2022/05/22 08:18:27;;;;;;;4.40;1.90;;;;;;;15.19;60.04;100294.08;108903;1270;21981;-78
2022/05/22 08:20:56;;;;;;;6.80;2.60;;;;;;;15.30;59.88;100294.46;109083;1266;22843;-78
2022/05/22 08:23:33;;;;;;;6.30;2.30;;;;;;;15.42;59.63;100294.50;109277;1265;22771;-77
2022/05/22 08:26:14;;;;;;;4.80;2.30;;;;;;;15.51;59.20;100289.04;109267;1264;21996;-77
2022/05/22 08:28:45;;;;;;;6.50;1.80;;;;;;;15.63;58.90;100287.07;109218;1266;24379;-79
2022/05/22 08:31:16;;;;;;;6.60;2.80;;;;;;;15.72;58.23;100282.01;109025;1266;23684;-79
2022/05/22 08:33:50;;;;;;;6.50;2.50;;;;;;;15.79;57.63;100281.20;109217;1266;21993;-78
2022/05/22 08:36:19;;;;;;;6.90;1.80;;;;;;;15.83;57.28;100284.52;108998;1264;23007;-78
2022/05/22 08:38:48;;;;;;;5.40;1.50;;;;;;;15.91;57.18;100287.39;108982;1265;21978;-78
2022/05/22 08:41:37;;;;;;;4.30;1.70;;;;;;;15.99;56.98;100289.60;109014;1264;21991;-77
2022/05/22 08:44:14;;;;;;;7.00;1.60;;;;;;;15.92;55.95;100289.32;109221;1267;22049;-78
2022/05/22 08:47:08;;;;;;;2.90;1.40;;;;;;;15.90;56.49;100288.61;109281;1264;21990;-79
2022/05/22 08:50:01;;;;;;;4.30;2.00;;;;;;;15.96;56.90;100288.17;109262;1267;23829;-78
2022/05/22 08:52:41;;;;;;;4.90;1.40;;;;;;;16.15;56.82;100280.23;109219;1267;22064;-78
2022/05/22 08:55:19;;;;;;;4.70;1.30;;;;;;;16.22;56.16;100279.20;109547;1264;23058;-77
2022/05/22 09:01:56;;;;;;;7.80;1.90;;;;;;;16.16;55.08;100274.90;109519;1264;23058;-78
2022/05/22 09:04:52;;;;;;;6.00;1.80;;;;;;;16.15;55.69;100276.86;108033;1283;22052;-77
2022/05/22 09:07:40;;;;;;;2.60;1.40;;;;;;;16.22;55.54;100276.48;107997;1285;22011;-77
2022/05/22 09:10:22;;;;;;;3.70;1.50;;;;;;;16.19;54.76;100277.55;107988;1285;22889;-77
2022/05/22 09:12:59;;;;;;;4.20;2.10;;;;;;;16.11;54.69;100279.98;107981;1285;23042;-78
2022/05/22 09:16:09;;;;;;;6.40;2.20;;;;;;;16.09;55.03;100278.74;107968;1285;22185;-78
2022/05/22 09:19:27;;;;;;;5.70;1.90;;;;;;;16.07;55.24;100275.39;107824;1285;23866;-77
2022/05/22 09:22:31;;;;;;;3.00;1.60;;;;;;;16.11;55.47;100271.58;108049;1279;22086;-77
2022/05/22 09:25:24;;;;;;;5.10;2.00;;;;;;;16.13;55.37;100274.70;108131;1279;22007;-77
2022/05/22 09:28:31;;;;;;;4.60;1.60;;;;;;;16.15;55.48;100278.25;108372;1279;23690;-78
2022/05/22 09:31:36;;;;;;;9.20;2.50;;;;;;;16.07;54.83;100280.64;108314;1279;22118;-78
2022/05/22 09:34:57;;;;;;;16.70;4.20;;;;;;;16.00;55.03;100286.09;108347;1279;22262;-74
2022/05/22 09:38:07;;;;;;;7.50;2.40;;;;;;;16.10;55.60;100284.08;108418;1279;22170;-76
2022/05/22 09:40:50;;;;;;;6.30;2.10;;;;;;;16.31;56.20;100284.67;108351;1274;23746;-78
2022/05/22 09:43:45;;;;;;;4.30;3.00;;;;;;;16.46;55.49;100284.11;108713;1270;23817;-78
2022/05/22 09:47:36;;;;;;;3.60;1.70;;;;;;;16.66;55.80;100286.14;108742;1273;23161;-77
2022/05/22 09:50:40;;;;;;;4.10;1.60;;;;;;;16.98;54.68;100289.80;108497;1275;23096;-77
2022/05/22 09:53:17;;;;;;;4.60;1.70;;;;;;;17.23;54.28;100287.68;108535;1274;23090;-76
2022/05/22 09:55:51;;;;;;;6.20;2.00;;;;;;;17.52;53.98;100287.02;108840;1273;23625;-77
2022/05/22 09:58:39;;;;;;;4.70;2.00;;;;;;;17.76;52.90;100289.29;108773;1273;22014;-78
2022/05/22 10:01:10;;;;;;;7.90;2.30;;;;;;;17.77;51.88;100288.86;108408;1279;21996;-77
2022/05/22 10:04:09;;;;;;;4.60;1.90;;;;;;;17.93;52.59;100288.26;108400;1279;22023;-77
2022/05/22 10:06:52;;;;;;;3.20;1.90;;;;;;;18.06;51.80;100287.83;108398;1279;21990;-76
2022/05/22 10:09:57;;;;;;;5.30;1.80;;;;;;;18.03;50.85;100286.91;108426;1279;22188;-77
2022/05/22 10:12:41;;;;;;;4.40;1.80;;;;;;;17.76;50.33;100286.43;108633;1274;21952;-77
2022/05/22 10:15:33;;;;;;;5.40;2.50;;;;;;;17.60;51.21;100287.92;108762;1273;23090;-77
2022/05/22 10:18:40;;;;;;;10.90;2.30;;;;;;;17.50;51.02;100285.92;108596;1273;22107;-77
2022/05/22 10:21:42;;;;;;;4.20;2.00;;;;;;;17.28;51.05;100287.61;109240;1264;21978;-78
2022/05/22 10:25:04;;;;;;;4.00;2.00;;;;;;;17.13;51.74;100292.00;109230;1264;22768;-78
2022/05/22 10:28:04;;;;;;;6.30;3.20;;;;;;;17.03;52.20;100292.08;109250;1265;22040;-77
2022/05/22 10:31:02;;;;;;;7.00;2.80;;;;;;;16.98;52.68;100293.73;109167;1266;22182;-77
2022/05/22 10:33:53;;;;;;;9.60;3.20;;;;;;;16.95;52.96;100293.95;109207;1267;22411;-77
2022/05/22 10:36:48;;;;;;;7.50;3.20;;;;;;;16.92;53.32;100289.12;109269;1264;22226;-77
2022/05/22 10:39:19;;;;;;;6.30;2.50;;;;;;;17.01;54.25;100286.39;108824;1271;21994;-77
2022/05/22 10:45:16;;;;;;;6.20;3.10;;;;;;;17.47;53.47;100285.63;108912;1270;21981;-78
2022/05/22 10:47:46;;;;;;;4.70;2.70;;;;;;;17.51;53.10;100289.13;108763;1270;23734;-77
2022/05/22 10:50:28;;;;;;;9.90;2.80;;;;;;;17.50;52.58;100289.71;108770;1270;22034;-77
2022/05/22 10:52:57;;;;;;;3.20;2.00;;;;;;;17.46;52.31;100293.09;108907;1270;21979;-78
2022/05/22 10:55:46;;;;;;;4.20;2.10;;;;;;;17.36;51.78;100295.29;108902;1270;21985;-77
2022/05/22 10:58:35;;;;;;;5.80;2.10;;;;;;;17.21;51.23;100294.30;108842;1270;21985;-77
2022/05/22 11:01:16;;;;;;;5.90;2.40;;;;;;;17.03;51.39;100297.41;108797;1270;23077;-77
2022/05/22 11:03:45;;;;;;;8.50;2.50;;;;;;;16.91;51.75;100296.80;108837;1267;22046;-77
2022/05/22 11:06:20;;;;;;;9.10;2.30;;;;;;;16.82;51.89;100295.52;109002;1267;21991;-78
2022/05/22 11:08:56;;;;;;;5.50;2.20;;;;;;;16.73;52.29;100294.59;108997;1267;21994;-77
2022/05/22 11:11:30;;;;;;;5.70;2.20;;;;;;;16.73;52.76;100294.66;109193;1267;22000;-78
2022/05/22 11:14:21;;;;;;;5.30;2.30;;;;;;;16.75;52.79;100292.25;109276;1267;23057;-77
2022/05/22 11:16:50;;;;;;;4.40;2.20;;;;;;;16.68;52.49;100293.50;108794;1273;21998;-75
2022/05/22 11:19:25;;;;;;;3.10;2.00;;;;;;;16.55;52.23;100289.98;108855;1270;23109;-77
2022/05/22 11:22:00;;;;;;;4.60;2.10;;;;;;;16.42;52.49;100288.19;108910;1271;22441;-78
2022/05/22 11:25:15;;;;;;;3.10;1.70;;;;;;;16.29;52.53;100290.21;108515;1276;22009;-78
2022/05/22 11:28:28;;;;;;;7.90;2.70;;;;;;;16.12;52.53;100294.27;108235;1280;21998;-77
2022/05/22 11:31:43;;;;;;;5.80;2.00;;;;;;;15.94;52.81;100298.55;108324;1280;23873;-77
2022/05/22 11:35:05;;;;;;;4.10;2.40;;;;;;;15.76;53.30;100294.88;108297;1276;22004;-78
2022/05/22 11:38:06;;;;;;;;;;;;;;;15.61;53.86;100297.21;108076;1283;22153;-77
2022/05/22 11:40:51;;;;;;;4.20;1.90;;;;;;;15.38;54.25;100307.02;108001;1283;23736;-78
2022/05/22 11:43:38;;;;;;;4.20;2.40;;;;;;;15.27;54.94;100306.37;108215;1279;23634;-77
2022/05/22 11:46:28;;;;;;;4.90;2.30;;;;;;;15.24;55.44;100304.11;108239;1276;23703;-76
2022/05/22 11:49:05;;;;;;;;;;;;;;;15.22;56.05;100306.46;108468;1276;22046;-77
2022/05/22 11:51:59;;;;;;;4.40;1.90;;;;;;;15.14;56.51;100304.83;108452;1276;22006;-79
2022/05/22 11:54:32;;;;;;;4.80;2.10;;;;;;;15.17;57.24;100304.11;108422;1276;22033;-77
2022/05/22 11:57:48;;;;;;;5.10;2.60;;;;;;;15.28;57.71;100304.78;108448;1276;22945;-77
2022/05/22 12:00:28;;;;;;;6.00;2.30;;;;;;;15.39;57.54;100322.05;108382;1276;22005;-75
2022/05/22 12:03:52;;;;;;;5.00;2.40;;;;;;;15.38;57.34;100321.59;107968;1283;23721;-76
2022/05/22 12:06:40;;;;;;;4.10;2.00;;;;;;;15.39;57.85;100322.02;108150;1279;22015;-76
2022/05/22 12:09:32;;;;;;;4.30;2.20;;;;;;;15.41;57.95;100320.73;108409;1279;22035;-76
2022/05/22 12:12:16;;;;;;;6.50;2.20;;;;;;;15.39;58.34;100319.13;108155;1279;23101;-75
2022/05/22 12:15:13;;;;;;;4.70;2.60;;;;;;;15.40;58.66;100321.48;108687;1272;22116;-76
2022/05/22 12:18:12;;;;;;;5.00;2.20;;;;;;;15.37;58.79;100324.00;108740;1273;22829;-76
2022/05/22 12:21:18;;;;;;;6.10;2.10;;;;;;;15.31;59.15;100327.46;108386;1276;23763;-76
2022/05/22 12:24:06;;;;;;;3.80;2.50;;;;;;;15.30;60.13;100323.54;108281;1279;22211;-76
2022/05/22 12:26:37;;;;;;;6.20;2.90;;;;;;;15.36;60.74;100315.70;108299;1279;22146;-76
2022/05/22 12:29:26;;;;;;;4.70;3.00;;;;;;;15.46;61.25;100316.63;107854;1285;22015;-76
2022/05/22 12:32:02;;;;;;;4.30;2.50;;;;;;;15.62;61.76;100311.88;108038;1282;23603;-75
2022/05/22 12:34:55;;;;;;;7.10;3.50;;;;;;;15.75;61.69;100304.75;107547;1288;24474;-76