Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:35;;;;;;;42.17;20.27;;;;;;;;;;5030157;28;20040;-57
2024/02/11 00:03:02;;;;;;;43.80;22.40;;;;;;;;;;5030802;28;20037;-58
2024/02/11 00:05:28;;;;;;;45.03;21.67;;;;;;;;;;5030258;28;20478;-57
2024/02/11 00:07:54;;;;;;;47.15;21.73;;;;;;;;;;5031852;28;20068;-58
2024/02/11 00:10:20;;;;;;;47.67;22.55;;;;;;;;;;5032082;28;20112;-57
2024/02/11 00:12:46;;;;;;;41.63;20.55;;;;;;;;;;5031753;28;20025;-58
2024/02/11 00:15:12;;;;;;;45.38;22.52;;;;;;;;;;5030857;28;20461;-58
2024/02/11 00:17:57;;;;;;;42.90;21.58;;;;;;;;;;5031734;28;20060;-58
2024/02/11 00:20:23;;;;;;;47.67;22.50;;;;;;;;;;5032112;28;20040;-57
2024/02/11 00:23:08;;;;;;;44.47;23.17;;;;;;;;;;5013871;28;20053;-58
2024/02/11 00:25:34;;;;;;;48.50;22.92;;;;;;;;;;5031925;28;20033;-58
2024/02/11 00:28:00;;;;;;;47.50;23.23;;;;;;;;;;5031659;28;20091;-58
2024/02/11 00:30:27;;;;;;;50.70;24.60;;;;;;;;;;5030704;28;20477;-58
2024/02/11 00:32:56;;;;;;;45.25;22.27;;;;;;;;;;5031331;28;20379;-57
2024/02/11 00:35:22;;;;;;;46.65;23.90;;;;;;;;;;5031804;28;20490;-60
2024/02/11 00:37:48;;;;;;;49.83;23.85;;;;;;;;;;5032180;28;20030;-57
2024/02/11 00:40:15;;;;;;;50.05;23.00;;;;;;;;;;5031450;28;20458;-57
2024/02/11 00:42:41;;;;;;;51.28;25.73;;;;;;;;;;5031851;28;20403;-58
2024/02/11 00:45:08;;;;;;;52.08;23.90;;;;;;;;;;5030923;28;20372;-57
2024/02/11 00:47:35;;;;;;;54.38;24.95;;;;;;;;;;5027897;28;20029;-58
2024/02/11 00:50:01;;;;;;;47.17;23.33;;;;;;;;;;5024087;28;20029;-57
2024/02/11 00:52:27;;;;;;;47.92;23.75;;;;;;;;;;5030622;28;20049;-58
2024/02/11 00:54:53;;;;;;;53.97;25.98;;;;;;;;;;5030550;28;20036;-59
2024/02/11 00:57:20;;;;;;;54.10;25.65;;;;;;;;;;5031814;28;20033;-57
2024/02/11 00:59:46;;;;;;;54.55;27.45;;;;;;;;;;5030778;28;20029;-58
2024/02/11 01:02:12;;;;;;;65.65;29.05;;;;;;;;;;5028287;28;20030;-58
2024/02/11 01:04:38;;;;;;;56.83;28.02;;;;;;;;;;5023068;28;20486;-58
2024/02/11 01:07:04;;;;;;;62.95;28.63;;;;;;;;;;5025651;28;20148;-60
2024/02/11 01:09:30;;;;;;;53.03;27.50;;;;;;;;;;5027508;28;20488;-60
2024/02/11 01:11:57;;;;;;;56.33;27.48;;;;;;;;;;5010401;28;20105;-59
2024/02/11 01:14:23;;;;;;;62.90;27.88;;;;;;;;;;5025699;28;20056;-60
2024/02/11 01:16:49;;;;;;;60.63;28.40;;;;;;;;;;5030360;28;20104;-59
2024/02/11 01:19:15;;;;;;;60.95;28.88;;;;;;;;;;5038581;28;20116;-59
2024/02/11 01:21:44;;;;;;;59.20;28.85;;;;;;;;;;5023474;28;20025;-60
2024/02/11 01:24:10;;;;;;;64.43;29.35;;;;;;;;;;5031698;28;20038;-59
2024/02/11 01:26:36;;;;;;;66.80;28.73;;;;;;;;;;5031689;28;20104;-59
2024/02/11 01:29:06;;;;;;;62.65;27.23;;;;;;;;;;5034337;28;20025;-60
2024/02/11 01:31:31;;;;;;;66.68;30.50;;;;;;;;;;5030343;28;20021;-60
2024/02/11 01:33:57;;;;;;;66.53;30.83;;;;;;;;;;5035394;28;20509;-59
2024/02/11 01:36:23;;;;;;;66.30;30.77;;;;;;;;;;5034613;28;20441;-59
2024/02/11 01:38:53;;;;;;;71.38;31.58;;;;;;;;;;5035064;28;20041;-59
2024/02/11 01:41:37;;;;;;;71.95;32.40;;;;;;;;;;5032033;28;20048;-60
2024/02/11 01:44:03;;;;;;;67.35;30.45;;;;;;;;;;5035557;28;20120;-59
2024/02/11 01:46:29;;;;;;;67.65;31.40;;;;;;;;;;5029211;28;20097;-59
2024/02/11 01:49:02;;;;;;;70.20;29.65;;;;;;;;;;5035431;28;20088;-59
2024/02/11 01:51:46;;;;;;;64.60;29.48;;;;;;;;;;5034650;28;20042;-59
2024/02/11 01:54:15;;;;;;;71.35;31.63;;;;;;;;;;5025295;28;20117;-59
2024/02/11 01:56:41;;;;;;;66.93;31.40;;;;;;;;;;5033625;28;20025;-59
2024/02/11 01:59:07;;;;;;;66.75;28.95;;;;;;;;;;5031405;28;20055;-60
2024/02/11 02:01:33;;;;;;;68.15;29.25;;;;;;;;;;5028949;28;20021;-59
2024/02/11 02:04:00;;;;;;;66.82;30.08;;;;;;;;;;5033586;28;20068;-60
2024/02/11 02:06:26;;;;;;;82.40;32.65;;;;;;;;;;5033694;28;20104;-60
2024/02/11 02:08:52;;;;;;;69.90;30.23;;;;;;;;;;5025714;28;20035;-60
2024/02/11 02:11:18;;;;;;;65.78;29.17;;;;;;;;;;5027677;28;20067;-59
2024/02/11 02:13:44;;;;;;;71.38;31.45;;;;;;;;;;5030812;28;20033;-59
2024/02/11 02:16:10;;;;;;;67.38;30.13;;;;;;;;;;5034066;28;20032;-59
2024/02/11 02:18:36;;;;;;;78.03;31.80;;;;;;;;;;5032950;28;20029;-59
2024/02/11 02:21:04;;;;;;;72.68;30.52;;;;;;;;;;5042583;28;20044;-59
2024/02/11 02:23:31;;;;;;;73.53;31.67;;;;;;;;;;5034613;28;20506;-60
2024/02/11 02:25:57;;;;;;;70.82;28.95;;;;;;;;;;5032358;28;20061;-59
2024/02/11 02:28:23;;;;;;;67.82;30.83;;;;;;;;;;5032978;28;20434;-59
2024/02/11 02:30:49;;;;;;;64.63;29.88;;;;;;;;;;5033714;28;20066;-59
2024/02/11 02:33:15;;;;;;;74.93;30.17;;;;;;;;;;5033558;28;20539;-59
2024/02/11 02:35:41;;;;;;;71.68;29.65;;;;;;;;;;5015956;28;20443;-60
2024/02/11 02:38:07;;;;;;;77.43;30.52;;;;;;;;;;5030142;28;20044;-59
2024/02/11 02:40:33;;;;;;;66.75;29.77;;;;;;;;;;5032038;28;20029;-59
2024/02/11 02:43:00;;;;;;;70.03;28.48;;;;;;;;;;5032803;28;20025;-60
2024/02/11 02:45:26;;;;;;;66.13;29.20;;;;;;;;;;5033179;28;20030;-59
2024/02/11 02:47:53;;;;;;;61.22;28.17;;;;;;;;;;5033396;28;20101;-59
2024/02/11 02:50:19;;;;;;;66.05;26.88;;;;;;;;;;5033491;28;20028;-59
2024/02/11 02:52:48;;;;;;;70.22;30.52;;;;;;;;;;5033744;28;20046;-59
2024/02/11 02:55:14;;;;;;;70.63;29.63;;;;;;;;;;5013814;28;20085;-60
2024/02/11 02:57:40;;;;;;;67.47;27.55;;;;;;;;;;5032260;28;20041;-59
2024/02/11 03:00:06;;;;;;;68.65;27.98;;;;;;;;;;5033737;28;20449;-60
2024/02/11 03:02:36;;;;;;;62.10;27.42;;;;;;;;;;5031718;28;20116;-60
2024/02/11 03:05:03;;;;;;;71.43;28.58;;;;;;;;;;5033386;28;20112;-59
2024/02/11 03:07:29;;;;;;;66.25;28.73;;;;;;;;;;5031152;28;20603;-58
2024/02/11 03:09:56;;;;;;;68.65;27.75;;;;;;;;;;5032700;28;20156;-59
2024/02/11 03:12:22;;;;;;;62.47;28.60;;;;;;;;;;5029338;28;20051;-59
2024/02/11 03:14:49;;;;;;;66.65;28.48;;;;;;;;;;5025394;28;20045;-59
2024/02/11 03:17:15;;;;;;;67.25;28.45;;;;;;;;;;5032521;28;20520;-59
2024/02/11 03:19:43;;;;;;;67.70;27.00;;;;;;;;;;5031511;28;20029;-59
2024/02/11 03:22:12;;;;;;;66.45;27.25;;;;;;;;;;5033108;28;20455;-58
2024/02/11 03:24:38;;;;;;;69.38;29.75;;;;;;;;;;5032792;28;20033;-59
2024/02/11 03:27:05;;;;;;;69.38;28.95;;;;;;;;;;5032940;28;20505;-59
2024/02/11 03:29:31;;;;;;;70.45;28.25;;;;;;;;;;5033246;28;20026;-59
2024/02/11 03:31:57;;;;;;;63.05;28.20;;;;;;;;;;5032485;28;20083;-59
2024/02/11 03:34:25;;;;;;;74.68;28.70;;;;;;;;;;5029961;28;20036;-59
2024/02/11 03:36:51;;;;;;;67.78;28.73;;;;;;;;;;5031794;28;20030;-59
2024/02/11 03:39:19;;;;;;;59.83;26.70;;;;;;;;;;5033278;28;20044;-60
2024/02/11 03:41:45;;;;;;;69.32;28.02;;;;;;;;;;5032945;28;20025;-59
2024/02/11 03:44:11;;;;;;;70.07;28.65;;;;;;;;;;5032877;28;20044;-59
2024/02/11 03:46:37;;;;;;;71.20;28.73;;;;;;;;;;5032072;28;20030;-59
2024/02/11 03:49:03;;;;;;;68.10;27.58;;;;;;;;;;5031425;28;20036;-60
2024/02/11 03:51:29;;;;;;;72.05;28.95;;;;;;;;;;5032662;28;20411;-59
2024/02/11 03:53:59;;;;;;;65.68;26.70;;;;;;;;;;5024974;28;20032;-59
2024/02/11 03:56:26;;;;;;;65.22;27.38;;;;;;;;;;5029189;28;20494;-59
2024/02/11 03:58:52;;;;;;;68.40;27.30;;;;;;;;;;5032171;28;20483;-59
2024/02/11 04:01:18;;;;;;;76.38;28.35;;;;;;;;;;5031782;28;20041;-59
2024/02/11 04:03:44;;;;;;;72.03;27.40;;;;;;;;;;5032260;28;20033;-59
2024/02/11 04:06:11;;;;;;;63.15;27.95;;;;;;;;;;5030922;28;20497;-59
2024/02/11 04:08:45;;;;;;;63.80;26.90;;;;;;;;;;5032172;28;20029;-59
2024/02/11 04:11:11;;;;;;;69.32;28.50;;;;;;;;;;5031745;28;20079;-59
2024/02/11 04:13:37;;;;;;;64.63;26.70;;;;;;;;;;5024528;28;20033;-59
2024/02/11 04:16:15;;;;;;;64.75;27.05;;;;;;;;;;5021479;28;20112;-59
2024/02/11 04:18:41;;;;;;;64.90;27.95;;;;;;;;;;5030026;28;20064;-59
2024/02/11 04:21:10;;;;;;;65.38;28.52;;;;;;;;;;5031463;28;20112;-59
2024/02/11 04:23:38;;;;;;;65.07;25.88;;;;;;;;;;5025238;28;20029;-59
2024/02/11 04:26:08;;;;;;;67.03;27.13;;;;;;;;;;5030835;28;20267;-60
2024/02/11 04:28:37;;;;;;;64.88;26.33;;;;;;;;;;5026625;28;20092;-59
2024/02/11 04:31:04;;;;;;;65.38;25.77;;;;;;;;;;5026181;28;20036;-59
2024/02/11 04:33:30;;;;;;;69.22;25.92;;;;;;;;;;5028479;28;20475;-59
2024/02/11 04:35:59;;;;;;;66.68;27.92;;;;;;;;;;5031476;28;20041;-59
2024/02/11 04:38:27;;;;;;;58.65;26.33;;;;;;;;;;5027579;28;20026;-59
2024/02/11 04:40:53;;;;;;;69.38;27.80;;;;;;;;;;5028821;28;20071;-60
2024/02/11 04:43:19;;;;;;;76.88;28.60;;;;;;;;;;5012842;28;20029;-59
2024/02/11 04:45:45;;;;;;;69.97;27.65;;;;;;;;;;5031024;28;20028;-59
2024/02/11 04:48:12;;;;;;;63.40;27.70;;;;;;;;;;5028246;28;20021;-59
2024/02/11 04:50:38;;;;;;;61.92;26.70;;;;;;;;;;5026589;28;20071;-60
2024/02/11 04:53:08;;;;;;;76.70;28.92;;;;;;;;;;5013885;28;20132;-59
2024/02/11 04:55:43;;;;;;;67.78;26.17;;;;;;;;;;5031058;28;20109;-59
2024/02/11 04:58:19;;;;;;;72.15;27.00;;;;;;;;;;5018374;28;20034;-59
2024/02/11 05:00:49;;;;;;;66.13;27.20;;;;;;;;;;5023106;28;20052;-59
2024/02/11 05:03:18;;;;;;;65.75;28.55;;;;;;;;;;5015229;28;20353;-59
2024/02/11 05:05:45;;;;;;;69.95;26.27;;;;;;;;;;5030139;28;20033;-59
2024/02/11 05:08:16;;;;;;;65.90;27.60;;;;;;;;;;5024747;28;20033;-59
2024/02/11 05:10:43;;;;;;;61.60;26.30;;;;;;;;;;5022227;28;20034;-59
2024/02/11 05:13:11;;;;;;;65.07;24.80;;;;;;;;;;5025492;28;20033;-59
2024/02/11 05:15:41;;;;;;;65.03;26.58;;;;;;;;;;5026832;28;20696;-59
2024/02/11 05:18:09;;;;;;;64.60;25.90;;;;;;;;;;5028406;28;20033;-58
2024/02/11 05:20:36;;;;;;;66.05;27.10;;;;;;;;;;5026025;28;20029;-59
2024/02/11 05:23:05;;;;;;;68.15;27.67;;;;;;;;;;5029667;28;20049;-59
2024/02/11 05:25:31;;;;;;;71.35;28.38;;;;;;;;;;5030689;28;20376;-59
2024/02/11 05:28:04;;;;;;;71.20;28.23;;;;;;;;;;5030841;28;20092;-58
2024/02/11 05:30:32;;;;;;;;;;;;;;;;;;5026090;28;20108;-59
2024/02/11 05:32:59;;;;;;;74.63;28.85;;;;;;;;;;5030354;28;20274;-59
2024/02/11 05:35:25;;;;;;;72.32;27.88;;;;;;;;;;5030157;28;20059;-59
2024/02/11 05:37:58;;;;;;;73.93;27.80;;;;;;;;;;5030324;28;20040;-60
2024/02/11 05:40:27;;;;;;;70.20;26.67;;;;;;;;;;5026385;28;20037;-60
2024/02/11 05:42:53;;;;;;;73.10;26.85;;;;;;;;;;5029706;28;20270;-58
2024/02/11 05:45:20;;;;;;;67.55;27.95;;;;;;;;;;5030570;28;20040;-60
2024/02/11 05:47:47;;;;;;;75.35;28.38;;;;;;;;;;5026924;28;20076;-60
2024/02/11 05:50:13;;;;;;;72.97;27.27;;;;;;;;;;5030232;28;20033;-60
2024/02/11 05:52:40;;;;;;;62.15;27.00;;;;;;;;;;5030311;28;20129;-60
2024/02/11 05:55:11;;;;;;;72.25;27.65;;;;;;;;;;5030003;28;20083;-60
2024/02/11 05:57:39;;;;;;;69.63;28.58;;;;;;;;;;5026482;28;20065;-60
2024/02/11 06:00:11;;;;;;;72.22;27.60;;;;;;;;;;5029320;28;20116;-61
2024/02/11 06:02:37;;;;;;;80.75;28.65;;;;;;;;;;5029516;28;20502;-60
2024/02/11 06:05:06;;;;;;;74.20;28.83;;;;;;;;;;5029261;28;20033;-60
2024/02/11 06:07:33;;;;;;;77.95;28.60;;;;;;;;;;5029744;28;20029;-59
2024/02/11 06:09:59;;;;;;;71.60;29.77;;;;;;;;;;5029947;28;20688;-59
2024/02/11 06:12:26;;;;;;;74.03;28.48;;;;;;;;;;5027146;28;20399;-60
2024/02/11 06:14:52;;;;;;;74.95;27.17;;;;;;;;;;5031528;28;20076;-61
2024/02/11 06:17:18;;;;;;;72.10;27.65;;;;;;;;;;5032132;28;20438;-60
2024/02/11 06:19:44;;;;;;;71.65;27.52;;;;;;;;;;5027899;28;20040;-60
2024/02/11 06:22:10;;;;;;;71.13;28.08;;;;;;;;;;5033618;28;20100;-60
2024/02/11 06:24:37;;;;;;;76.47;28.60;;;;;;;;;;5033723;28;20034;-60
2024/02/11 06:27:03;;;;;;;82.13;28.17;;;;;;;;;;5032868;28;20156;-60
2024/02/11 06:29:29;;;;;;;70.95;28.10;;;;;;;;;;5033541;28;20034;-61
2024/02/11 06:31:58;;;;;;;75.63;29.35;;;;;;;;;;5030352;28;20368;-60
2024/02/11 06:34:23;;;;;;;73.57;25.85;;;;;;;;;;5010956;28;20048;-60
2024/02/11 06:36:52;;;;;;;75.43;27.50;;;;;;;;;;5032799;28;20039;-61
2024/02/11 06:39:21;;;;;;;73.18;28.20;;;;;;;;;;5029234;28;20588;-59
2024/02/11 06:41:47;;;;;;;81.00;29.38;;;;;;;;;;5033288;28;20025;-60
2024/02/11 06:44:16;;;;;;;73.55;27.50;;;;;;;;;;5032808;28;20038;-61
2024/02/11 06:46:42;;;;;;;70.75;28.25;;;;;;;;;;5033263;28;20498;-61
2024/02/11 06:49:08;;;;;;;73.10;27.60;;;;;;;;;;5032565;28;20033;-61
2024/02/11 06:51:34;;;;;;;74.35;28.52;;;;;;;;;;5032625;28;20507;-60
2024/02/11 06:54:00;;;;;;;75.38;28.02;;;;;;;;;;5032660;28;20052;-61
2024/02/11 06:56:27;;;;;;;83.78;28.25;;;;;;;;;;5012813;28;20036;-61
2024/02/11 06:58:56;;;;;;;71.97;27.15;;;;;;;;;;5031162;28;20075;-61
2024/02/11 07:01:22;;;;;;;69.50;27.92;;;;;;;;;;5031405;28;20018;-61
2024/02/11 07:03:51;;;;;;;67.70;25.38;;;;;;;;;;5031797;28;20018;-61
2024/02/11 07:06:17;;;;;;;70.38;27.23;;;;;;;;;;5012307;28;20526;-61
2024/02/11 07:08:43;;;;;;;74.95;28.45;;;;;;;;;;5029747;28;20100;-61
2024/02/11 07:11:11;;;;;;;81.57;29.00;;;;;;;;;;5023855;28;20163;-60
2024/02/11 07:13:37;;;;;;;73.18;27.85;;;;;;;;;;5026265;28;20099;-61
2024/02/11 07:16:07;;;;;;;72.65;27.30;;;;;;;;;;5032004;28;20104;-61
2024/02/11 07:18:46;;;;;;;87.00;29.17;;;;;;;;;;5030959;28;20056;-61
2024/02/11 07:21:12;;;;;;;77.60;28.67;;;;;;;;;;5032233;28;20029;-61
2024/02/11 07:24:00;;;;;;;71.45;27.58;;;;;;;;;;5025141;28;20030;-62
2024/02/11 07:26:26;;;;;;;74.43;27.83;;;;;;;;;;5031452;28;20102;-61
2024/02/11 07:28:53;;;;;;;76.18;27.50;;;;;;;;;;5029859;28;20025;-61
2024/02/11 07:31:19;;;;;;;75.38;29.02;;;;;;;;;;5028328;28;20033;-61
2024/02/11 07:33:45;;;;;;;76.28;30.42;;;;;;;;;;5031975;28;20049;-61
2024/02/11 07:36:11;;;;;;;85.85;29.05;;;;;;;;;;5029886;28;20080;-61
2024/02/11 07:38:37;;;;;;;80.82;28.67;;;;;;;;;;5030259;28;20439;-61
2024/02/11 07:41:05;;;;;;;72.03;26.50;;;;;;;;;;5029112;28;20343;-61
2024/02/11 07:43:31;;;;;;;73.30;28.10;;;;;;;;;;5025722;28;20025;-61
2024/02/11 07:45:57;;;;;;;76.55;28.23;;;;;;;;;;5025618;28;20091;-61
2024/02/11 07:48:27;;;;;;;74.88;27.75;;;;;;;;;;5027185;28;20026;-61
2024/02/11 07:50:53;;;;;;;73.85;27.83;;;;;;;;;;5026067;28;20109;-61
2024/02/11 07:53:19;;;;;;;70.13;26.65;;;;;;;;;;5032227;28;20479;-61
2024/02/11 07:55:46;;;;;;;75.93;27.38;;;;;;;;;;5031969;28;20026;-61
2024/02/11 07:58:13;;;;;;;71.38;26.88;;;;;;;;;;5031048;28;20445;-60
2024/02/11 08:00:39;;;;;;;67.55;25.60;;;;;;;;;;5028145;28;20063;-61
2024/02/11 08:03:07;;;;;;;67.00;27.05;;;;;;;;;;5028054;28;20481;-61
2024/02/11 08:05:33;;;;;;;75.43;26.67;;;;;;;;;;5030160;28;20033;-61
2024/02/11 08:07:59;;;;;;;76.07;26.88;;;;;;;;;;5031133;28;20541;-61
2024/02/11 08:10:26;;;;;;;74.22;28.83;;;;;;;;;;5030904;28;20054;-61
2024/02/11 08:12:55;;;;;;;71.95;27.38;;;;;;;;;;5027337;28;20029;-61
2024/02/11 08:15:21;;;;;;;71.15;26.42;;;;;;;;;;5026267;28;20152;-61
2024/02/11 08:17:47;;;;;;;74.68;27.80;;;;;;;;;;5022892;28;20030;-61
2024/02/11 08:20:15;;;;;;;68.32;25.45;;;;;;;;;;5029621;28;20040;-61
2024/02/11 08:22:41;;;;;;;62.67;25.27;;;;;;;;;;5024371;28;20040;-61
2024/02/11 08:25:08;;;;;;;73.03;26.02;;;;;;;;;;5022045;28;20458;-61
2024/02/11 08:27:40;;;;;;;67.38;25.08;;;;;;;;;;5030881;28;20022;-61
2024/02/11 08:30:06;;;;;;;78.80;26.80;;;;;;;;;;5024650;28;20038;-61
2024/02/11 08:32:33;;;;;;;71.65;26.25;;;;;;;;;;5029499;28;20022;-61
2024/02/11 08:34:59;;;;;;;66.47;26.70;;;;;;;;;;5027542;28;20021;-61
2024/02/11 08:37:25;;;;;;;101.22;40.80;;;;;;;;;;5020611;28;20038;-61
2024/02/11 08:39:51;;;;;;;84.45;38.85;;;;;;;;;;5030754;28;20033;-61
2024/02/11 08:42:17;;;;;;;72.32;28.55;;;;;;;;;;5030669;28;20037;-61
2024/02/11 08:44:58;;;;;;;67.05;24.73;;;;;;;;;;5030250;28;20044;-61
2024/02/11 08:47:24;;;;;;;69.35;25.45;;;;;;;;;;5029309;28;20085;-61
2024/02/11 08:49:50;;;;;;;74.35;27.83;;;;;;;;;;5029993;28;20025;-61
2024/02/11 08:52:16;;;;;;;70.75;25.30;;;;;;;;;;5030302;28;20515;-61
2024/02/11 08:54:42;;;;;;;66.97;25.63;;;;;;;;;;5026944;28;20559;-61
2024/02/11 08:57:15;;;;;;;61.72;24.70;;;;;;;;;;5028836;28;20029;-61
2024/02/11 08:59:41;;;;;;;73.22;27.15;;;;;;;;;;5025157;28;20041;-61
2024/02/11 09:02:10;;;;;;;73.60;25.20;;;;;;;;;;5026058;28;20029;-58
2024/02/11 09:04:37;;;;;;;74.20;30.38;;;;;;;;;;5029199;28;20042;-62
2024/02/11 09:07:03;;;;;;;77.68;34.60;;;;;;;;;;5029944;28;20032;-59
2024/02/11 09:09:29;;;;;;;71.63;25.67;;;;;;;;;;5030503;28;20086;-60
2024/02/11 09:11:58;;;;;;;67.00;27.55;;;;;;;;;;5023876;28;20030;-60
2024/02/11 09:14:26;;;;;;;69.80;30.40;;;;;;;;;;5022453;28;20036;-59
2024/02/11 09:16:53;;;;;;;61.85;25.75;;;;;;;;;;5028917;28;20060;-60
2024/02/11 09:19:19;;;;;;;70.47;28.08;;;;;;;;;;5028947;28;20104;-59
2024/02/11 09:21:45;;;;;;;79.88;27.08;;;;;;;;;;5029076;28;20029;-59
2024/02/11 09:24:11;;;;;;;71.68;26.85;;;;;;;;;;5024011;28;20716;-59
2024/02/11 09:26:40;;;;;;;69.88;24.45;;;;;;;;;;5028623;28;20402;-59
2024/02/11 09:29:07;;;;;;;61.97;24.85;;;;;;;;;;5026864;28;20018;-59
2024/02/11 09:31:33;;;;;;;60.13;25.80;;;;;;;;;;5018420;28;20021;-60
2024/02/11 09:34:00;;;;;;;65.38;26.13;;;;;;;;;;5022523;28;20025;-59
2024/02/11 09:36:26;;;;;;;77.47;31.52;;;;;;;;;;5023408;28;20026;-59
2024/02/11 09:39:01;;;;;;;80.90;31.02;;;;;;;;;;5030281;28;20461;-59
2024/02/11 09:41:30;;;;;;;59.78;25.42;;;;;;;;;;5027257;28;20387;-59
2024/02/11 09:44:02;;;;;;;95.10;50.42;;;;;;;;;;5026910;28;20037;-60
2024/02/11 09:46:29;;;;;;;70.00;25.27;;;;;;;;;;5027236;28;20109;-60
2024/02/11 09:48:58;;;;;;;80.07;34.83;;;;;;;;;;5028217;28;20035;-59
2024/02/11 09:51:26;;;;;;;68.13;25.25;;;;;;;;;;5034433;28;20042;-59
2024/02/11 09:53:56;;;;;;;63.80;25.60;;;;;;;;;;5022806;28;20567;-59
2024/02/11 09:56:23;;;;;;;70.28;25.42;;;;;;;;;;5028698;28;20132;-59
2024/02/11 09:58:52;;;;;;;76.43;27.25;;;;;;;;;;5034084;28;20116;-60
2024/02/11 10:01:19;;;;;;;66.78;23.25;;;;;;;;;;5033450;28;20033;-59
2024/02/11 10:03:45;;;;;;;63.78;26.60;;;;;;;;;;5028494;28;20498;-59
2024/02/11 10:06:15;;;;;;;61.97;24.13;;;;;;;;;;5029428;28;20030;-58
2024/02/11 10:08:41;;;;;;;62.58;25.08;;;;;;;;;;5030517;28;20033;-59
2024/02/11 10:11:08;;;;;;;63.78;25.17;;;;;;;;;;5033657;28;20029;-60
2024/02/11 10:13:36;;;;;;;72.70;27.67;;;;;;;;;;5033937;28;20486;-59
2024/02/11 10:16:07;;;;;;;58.88;25.10;;;;;;;;;;5015113;28;20123;-60
2024/02/11 10:18:33;;;;;;;65.15;24.45;;;;;;;;;;5032022;28;20033;-59
2024/02/11 10:21:00;;;;;;;62.40;24.15;;;;;;;;;;5030604;28;20118;-60
2024/02/11 10:23:26;;;;;;;66.80;25.48;;;;;;;;;;5029169;28;20501;-59
2024/02/11 10:25:53;;;;;;;66.15;24.83;;;;;;;;;;5026794;28;20030;-59
2024/02/11 10:28:19;;;;;;;66.45;23.10;;;;;;;;;;5032617;28;20095;-59
2024/02/11 10:30:45;;;;;;;60.20;24.80;;;;;;;;;;5028257;28;20033;-59
2024/02/11 10:33:11;;;;;;;57.28;24.25;;;;;;;;;;5024368;28;20100;-59
2024/02/11 10:35:37;;;;;;;57.55;22.55;;;;;;;;;;5031091;28;20021;-60
2024/02/11 10:38:07;;;;;;;64.68;25.63;;;;;;;;;;5031933;28;20403;-60
2024/02/11 10:40:36;;;;;;;69.07;24.63;;;;;;;;;;5025929;28;20034;-59
2024/02/11 10:43:03;;;;;;;65.75;24.35;;;;;;;;;;5029748;28;20037;-59
2024/02/11 10:45:29;;;;;;;58.20;25.45;;;;;;;;;;5030661;28;20057;-59
2024/02/11 10:47:55;;;;;;;62.40;23.35;;;;;;;;;;5026001;28;20079;-59
2024/02/11 10:50:21;;;;;;;63.40;24.65;;;;;;;;;;5027731;28;20472;-60
2024/02/11 10:52:50;;;;;;;59.17;24.42;;;;;;;;;;5021465;28;20049;-59
2024/02/11 10:55:17;;;;;;;59.70;22.30;;;;;;;;;;5021978;28;20033;-59
2024/02/11 10:57:52;;;;;;;56.15;23.58;;;;;;;;;;5022973;28;20040;-59
2024/02/11 11:00:20;;;;;;;55.53;23.38;;;;;;;;;;5026730;28;20446;-59
2024/02/11 11:02:48;;;;;;;60.25;22.98;;;;;;;;;;5024226;28;20030;-59
2024/02/11 11:05:17;;;;;;;55.60;22.52;;;;;;;;;;5025954;28;20159;-59
2024/02/11 11:07:48;;;;;;;55.42;23.52;;;;;;;;;;5024731;28;20076;-60
2024/02/11 11:10:14;;;;;;;60.75;22.33;;;;;;;;;;5020106;28;20079;-59
2024/02/11 11:12:51;;;;;;;49.25;20.73;;;;;;;;;;5022627;28;20756;-60
2024/02/11 11:15:31;;;;;;;46.28;22.05;;;;;;;;;;5023597;28;20018;-59
2024/02/11 11:17:58;;;;;;;50.78;21.30;;;;;;;;;;5027210;28;20506;-59
2024/02/11 11:20:24;;;;;;;57.05;22.38;;;;;;;;;;5028031;28;20033;-59
2024/02/11 11:22:56;;;;;;;60.45;22.60;;;;;;;;;;5026819;28;20040;-59
2024/02/11 11:25:26;;;;;;;56.15;20.95;;;;;;;;;;5023269;28;20727;-59
2024/02/11 11:27:52;;;;;;;54.92;21.60;;;;;;;;;;5028542;28;20135;-61
2024/02/11 11:30:19;;;;;;;58.00;22.75;;;;;;;;;;5025271;28;20037;-61
2024/02/11 11:32:46;;;;;;;54.13;23.20;;;;;;;;;;5027648;28;20025;-61
2024/02/11 11:35:13;;;;;;;54.95;22.95;;;;;;;;;;5030364;28;20030;-61
2024/02/11 11:37:40;;;;;;;57.35;22.27;;;;;;;;;;5031786;28;20022;-61
2024/02/11 11:40:07;;;;;;;55.83;21.83;;;;;;;;;;5030439;28;20029;-61
2024/02/11 11:42:34;;;;;;;54.95;21.83;;;;;;;;;;5022436;28;20581;-61
2024/02/11 11:45:10;;;;;;;55.90;22.55;;;;;;;;;;5023724;28;20087;-61
2024/02/11 11:47:39;;;;;;;46.20;19.85;;;;;;;;;;5028957;28;20070;-61
2024/02/11 11:50:06;;;;;;;56.65;23.15;;;;;;;;;;5027645;28;20455;-61
2024/02/11 11:52:35;;;;;;;55.45;20.70;;;;;;;;;;5030779;28;20122;-61
2024/02/11 11:55:03;;;;;;;49.90;20.77;;;;;;;;;;5025645;28;20053;-61
2024/02/11 11:57:29;;;;;;;51.97;21.60;;;;;;;;;;5031417;28;20026;-61
2024/02/11 11:59:56;;;;;;;45.22;21.35;;;;;;;;;;5025935;28;20029;-60
2024/02/11 12:02:22;;;;;;;45.88;20.77;;;;;;;;;;5030625;28;20754;-61
2024/02/11 12:04:48;;;;;;;46.25;20.85;;;;;;;;;;5028613;28;20034;-61
2024/02/11 12:07:14;;;;;;;51.25;21.60;;;;;;;;;;5031036;28;20781;-61
2024/02/11 12:09:40;;;;;;;46.97;20.52;;;;;;;;;;5030907;28;20382;-61
2024/02/11 12:12:06;;;;;;;53.42;21.75;;;;;;;;;;5029594;28;20036;-62
2024/02/11 12:14:36;;;;;;;55.33;23.63;;;;;;;;;;5031232;28;20373;-60
2024/02/11 12:17:02;;;;;;;52.67;21.20;;;;;;;;;;5012522;28;20098;-62
2024/02/11 12:19:34;;;;;;;55.30;22.40;;;;;;;;;;5030330;28;20115;-61
2024/02/11 12:22:00;;;;;;;53.08;22.17;;;;;;;;;;5026647;28;20380;-61
2024/02/11 12:24:27;;;;;;;47.28;20.92;;;;;;;;;;5029935;28;20079;-61
2024/02/11 12:26:57;;;;;;;45.88;19.25;;;;;;;;;;5030772;28;20029;-61
2024/02/11 12:29:24;;;;;;;47.67;20.17;;;;;;;;;;5028182;28;20108;-61
2024/02/11 12:31:52;;;;;;;52.70;22.50;;;;;;;;;;5030880;28;20032;-61
2024/02/11 12:34:21;;;;;;;50.65;22.30;;;;;;;;;;5029049;28;20040;-61
2024/02/11 12:36:47;;;;;;;39.55;19.95;;;;;;;;;;5019071;28;20033;-60
2024/02/11 12:39:13;;;;;;;50.20;21.60;;;;;;;;;;5029448;28;20029;-60
2024/02/11 12:41:40;;;;;;;47.85;21.35;;;;;;;;;;5030090;28;20024;-60
2024/02/11 12:44:07;;;;;;;66.85;31.98;;;;;;;;;;5030345;28;20036;-60
2024/02/11 12:46:33;;;;;;;45.53;21.10;;;;;;;;;;5023451;28;20021;-60
2024/02/11 12:48:59;;;;;;;50.72;21.25;;;;;;;;;;5021020;28;20108;-60
2024/02/11 12:51:26;;;;;;;49.92;20.10;;;;;;;;;;5022332;28;20123;-60
2024/02/11 12:53:52;;;;;;;54.83;19.95;;;;;;;;;;5031163;28;20422;-60
2024/02/11 12:56:18;;;;;;;43.30;19.33;;;;;;;;;;5030338;28;20033;-58
2024/02/11 12:58:45;;;;;;;55.60;28.00;;;;;;;;;;5030286;28;20499;-60
2024/02/11 13:01:12;;;;;;;40.47;18.67;;;;;;;;;;5012882;28;20053;-60
2024/02/11 13:03:39;;;;;;;41.40;17.58;;;;;;;;;;5028296;28;20037;-60
2024/02/11 13:06:05;;;;;;;45.55;18.73;;;;;;;;;;5030080;28;20049;-60
2024/02/11 13:08:31;;;;;;;38.15;17.98;;;;;;;;;;5019210;28;20091;-60
2024/02/11 13:11:06;;;;;;;39.67;18.55;;;;;;;;;;5021940;28;20091;-60
2024/02/11 13:13:34;;;;;;;44.15;19.63;;;;;;;;;;5026680;28;20470;-60
2024/02/11 13:16:00;;;;;;;47.58;19.80;;;;;;;;;;5029594;28;20033;-60
2024/02/11 13:18:27;;;;;;;45.25;18.38;;;;;;;;;;5029460;28;20037;-60
2024/02/11 13:20:54;;;;;;;46.13;19.95;;;;;;;;;;5013934;28;20087;-60
2024/02/11 13:23:22;;;;;;;51.60;19.55;;;;;;;;;;5032439;28;20117;-60
2024/02/11 13:25:50;;;;;;;45.38;17.95;;;;;;;;;;5029803;28;20419;-61
2024/02/11 13:28:17;;;;;;;45.42;18.83;;;;;;;;;;5034004;28;20038;-61
2024/02/11 13:30:44;;;;;;;42.92;19.65;;;;;;;;;;5034682;28;20025;-60
2024/02/11 13:33:10;;;;;;;49.17;20.25;;;;;;;;;;5032960;28;20104;-60
2024/02/11 13:35:41;;;;;;;45.63;19.83;;;;;;;;;;5034630;28;20192;-60
2024/02/11 13:38:07;;;;;;;51.95;21.58;;;;;;;;;;5034384;28;20069;-61
2024/02/11 13:40:33;;;;;;;46.70;20.83;;;;;;;;;;5033433;28;20056;-60
2024/02/11 13:42:59;;;;;;;43.83;18.58;;;;;;;;;;5034148;28;20477;-60
2024/02/11 13:45:31;;;;;;;45.05;20.08;;;;;;;;;;5034364;28;20446;-60
2024/02/11 13:47:58;;;;;;;38.88;18.65;;;;;;;;;;5032464;28;20021;-59
2024/02/11 13:50:24;;;;;;;47.03;20.08;;;;;;;;;;5028337;28;20033;-60
2024/02/11 13:52:50;;;;;;;51.40;19.02;;;;;;;;;;5026508;28;20103;-59
2024/02/11 13:55:16;;;;;;;42.28;18.90;;;;;;;;;;5024133;28;20105;-59
2024/02/11 13:57:43;;;;;;;47.35;18.60;;;;;;;;;;5026652;28;20053;-59
2024/02/11 14:00:11;;;;;;;43.75;18.75;;;;;;;;;;5026540;28;20025;-59
2024/02/11 14:02:39;;;;;;;39.35;20.13;;;;;;;;;;5029436;28;20078;-59
2024/02/11 14:05:05;;;;;;;46.25;19.85;;;;;;;;;;5021633;28;20542;-59
2024/02/11 14:07:31;;;;;;;43.45;18.48;;;;;;;;;;5031291;28;20141;-59
2024/02/11 14:09:57;;;;;;;42.08;18.20;;;;;;;;;;5031929;28;20033;-59
2024/02/11 14:12:23;;;;;;;43.78;18.45;;;;;;;;;;5028200;28;20022;-58
2024/02/11 14:14:51;;;;;;;41.45;17.00;;;;;;;;;;5028109;28;20033;-59
2024/02/11 14:17:17;;;;;;;35.47;16.75;;;;;;;;;;5013670;28;20041;-59