Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:56;;;;;;;;;;;14.00;99.90;;;;;;4906187;29;20387;-73
2022/09/12 00:04:21;;;;;;;;;;;14.00;99.90;;;;;;4921949;29;20017;-73
2022/09/12 00:06:47;;;;;;;;;;;14.00;99.90;;;;;;4918218;29;19930;-73
2022/09/12 00:09:13;;;;;;;;;;;14.10;99.90;;;;;;4907264;29;19923;-73
2022/09/12 00:11:40;;;;;;;;;;;14.10;99.90;;;;;;4922101;29;19931;-73
2022/09/12 00:14:06;;;;;;;;;;;14.10;99.90;;;;;;4925045;29;19918;-73
2022/09/12 00:16:32;;;;;;;;;;;14.10;99.90;;;;;;4924556;29;19930;-71
2022/09/12 00:18:58;;;;;;;;;;;14.20;99.90;;;;;;4924940;29;19925;-71
2022/09/12 00:21:24;;;;;;;;;;;14.20;99.90;;;;;;4896046;29;19919;-72
2022/09/12 00:23:50;;;;;;;;;;;14.20;99.90;;;;;;4916523;29;20034;-73
2022/09/12 00:26:16;;;;;;;;;;;14.20;99.90;;;;;;4920091;29;20294;-73
2022/09/12 00:28:42;;;;;;;;;;;14.20;99.90;;;;;;4918656;29;19993;-72
2022/09/12 00:31:09;;;;;;;;;;;14.10;99.90;;;;;;4917293;29;20834;-73
2022/09/12 00:33:35;;;;;;;;;;;14.20;99.90;;;;;;4921574;29;20734;-73
2022/09/12 00:36:03;;;;;;;;;;;14.10;99.90;;;;;;4906349;29;19919;-73
2022/09/12 00:38:29;;;;;;;;;;;14.00;99.90;;;;;;4902635;29;19946;-73
2022/09/12 00:40:54;;;;;;;;;;;14.00;99.90;;;;;;4916634;29;19918;-72
2022/09/12 00:43:29;;;;;;;;;;;13.90;99.90;;;;;;4922528;29;19927;-73
2022/09/12 00:46:00;;;;;;;;;;;13.90;99.90;;;;;;4902048;29;19974;-72
2022/09/12 00:48:31;;;;;;;;;;;13.90;99.90;;;;;;4921187;29;20368;-73
2022/09/12 00:50:57;;;;;;;;;;;13.90;99.90;;;;;;4922373;29;20296;-73
2022/09/12 00:53:22;;;;;;;;;;;13.90;99.90;;;;;;4921496;29;19927;-72
2022/09/12 00:55:49;;;;;;;;;;;13.90;99.90;;;;;;4921422;29;19925;-73
2022/09/12 00:58:18;;;;;;;;;;;13.90;99.90;;;;;;4893107;29;20387;-72
2022/09/12 01:00:44;;;;;;;;;;;13.90;99.90;;;;;;4905024;29;19919;-73
2022/09/12 01:03:14;;;;;;;;;;;13.80;99.90;;;;;;4920163;29;19919;-72
2022/09/12 01:05:43;;;;;;;;;;;13.80;99.90;;;;;;4920631;29;20585;-73
2022/09/12 01:08:09;;;;;;;;;;;13.80;99.90;;;;;;4918042;29;19919;-73
2022/09/12 01:10:36;;;;;;;;;;;13.80;99.90;;;;;;4920077;29;19940;-72
2022/09/12 01:13:03;;;;;;;;;;;13.80;99.90;;;;;;4904404;29;20017;-72
2022/09/12 01:15:29;;;;;;;;;;;13.80;99.90;;;;;;4923552;29;20287;-73
2022/09/12 01:17:58;;;;;;;;;;;13.80;99.90;;;;;;4905511;29;19926;-72
2022/09/12 01:20:34;;;;;;;;;;;13.70;99.90;;;;;;4920805;29;19922;-72
2022/09/12 01:23:32;;;;;;;;;;;13.70;99.90;;;;;;4913847;29;19919;-72
2022/09/12 01:26:07;;;;;;;;;;;13.60;99.90;;;;;;4870867;29;19925;-72
2022/09/12 01:28:35;;;;;;;;;;;13.60;99.90;;;;;;4922132;29;19919;-72
2022/09/12 01:31:10;;;;;;;;;;;13.60;99.90;;;;;;4929152;29;20302;-72
2022/09/12 01:33:36;;;;;;;;;;;13.70;99.90;;;;;;4915563;29;19933;-73
2022/09/12 01:36:10;;;;;;;;;;;13.60;99.90;;;;;;4904199;29;20154;-72
2022/09/12 01:38:46;;;;;;;;;;;13.60;99.90;;;;;;4900657;29;19995;-72
2022/09/12 01:41:25;;;;;;;;;;;13.60;99.90;;;;;;4919621;29;19962;-72
2022/09/12 01:43:51;;;;;;;;;;;13.70;99.90;;;;;;4911983;29;20011;-72
2022/09/12 01:46:19;;;;;;;;;;;13.70;99.90;;;;;;4917433;29;20443;-73
2022/09/12 01:49:06;;;;;;;;;;;13.70;99.90;;;;;;4899967;29;20015;-72
2022/09/12 01:51:34;;;;;;;;;;;13.70;99.90;;;;;;4915484;29;19927;-73
2022/09/12 01:54:09;;;;;;;;;;;13.70;99.90;;;;;;4914238;29;20415;-72
2022/09/12 01:56:37;;;;;;;;;;;13.80;99.90;;;;;;4902480;29;19915;-72
2022/09/12 01:59:03;;;;;;;;;;;13.70;99.90;;;;;;4899755;29;19926;-72
2022/09/12 02:01:40;;;;;;;;;;;13.70;99.90;;;;;;4916451;29;20578;-72
2022/09/12 02:04:12;;;;;;;;;;;13.70;99.90;;;;;;4920735;29;20078;-72
2022/09/12 02:06:56;;;;;;;;;;;13.60;99.90;;;;;;4922286;29;19914;-72
2022/09/12 02:09:25;;;;;;;;;;;13.60;99.90;;;;;;4917005;29;20291;-72
2022/09/12 02:11:52;;;;;;;;;;;13.60;99.90;;;;;;4912098;29;19949;-72
2022/09/12 02:14:20;;;;;;;;;;;13.60;99.90;;;;;;4920142;29;19977;-72
2022/09/12 02:16:52;;;;;;;;;;;13.60;99.90;;;;;;4903054;29;20272;-73
2022/09/12 02:19:20;;;;;;;;;;;13.60;99.90;;;;;;4920385;29;19919;-72
2022/09/12 02:21:49;;;;;;;;;;;13.60;99.90;;;;;;4902196;29;19930;-72
2022/09/12 02:24:14;;;;;;;;;;;13.50;99.90;;;;;;4917829;29;19926;-72
2022/09/12 02:26:43;;;;;;;;;;;13.50;99.90;;;;;;4921214;29;20306;-72
2022/09/12 02:29:08;;;;;;;;;;;13.40;99.90;;;;;;4917965;29;19918;-72
2022/09/12 02:31:48;;;;;;;;;;;13.40;99.90;;;;;;4900649;29;19974;-72
2022/09/12 02:34:38;;;;;;;;;;;13.40;99.90;;;;;;4921114;29;20022;-72
2022/09/12 02:37:07;;;;;;;;;;;13.30;99.90;;;;;;4898850;29;19926;-72
2022/09/12 02:39:32;;;;;;;;;;;13.40;99.90;;;;;;4918197;29;19919;-72
2022/09/12 02:41:59;;;;;;;;;;;13.30;99.90;;;;;;4920864;29;19973;-72
2022/09/12 02:44:26;;;;;;;;;;;13.20;99.90;;;;;;4922134;29;19918;-73
2022/09/12 02:46:58;;;;;;;;;;;13.20;99.90;;;;;;4921747;29;20139;-72
2022/09/12 02:49:23;;;;;;;;;;;13.10;99.90;;;;;;4911302;29;20007;-73
2022/09/12 02:51:49;;;;;;;;;;;13.10;99.90;;;;;;4918676;29;20042;-72
2022/09/12 02:54:16;;;;;;;;;;;13.10;99.90;;;;;;4917343;29;20069;-72
2022/09/12 02:56:42;;;;;;;;;;;13.10;99.90;;;;;;4918520;29;19982;-72
2022/09/12 02:59:09;;;;;;;;;;;13.00;99.90;;;;;;4890365;29;19926;-73
2022/09/12 03:01:50;;;;;;;;;;;13.00;99.90;;;;;;4917913;29;19919;-72
2022/09/12 03:04:35;;;;;;;;;;;12.90;99.90;;;;;;4919111;29;19919;-72
2022/09/12 03:07:30;;;;;;;;;;;12.90;99.90;;;;;;4919776;29;19921;-72
2022/09/12 03:10:11;;;;;;;;;;;12.90;99.90;;;;;;4834367;29;19933;-72
2022/09/12 03:12:59;;;;;;;;;;;12.90;99.90;;;;;;4901307;29;20344;-72
2022/09/12 03:15:31;;;;;;;;;;;13.00;99.90;;;;;;4920472;29;19926;-72
2022/09/12 03:18:16;;;;;;;;;;;13.10;99.90;;;;;;4920240;29;20625;-72
2022/09/12 03:20:44;;;;;;;;;;;13.10;99.90;;;;;;4911934;29;19919;-72
2022/09/12 03:23:17;;;;;;;;;;;13.10;99.90;;;;;;4920144;29;19994;-72
2022/09/12 03:25:47;;;;;;;;;;;13.10;99.90;;;;;;4919369;29;19962;-72
2022/09/12 03:28:17;;;;;;;;;;;13.20;99.90;;;;;;4904245;29;19974;-73
2022/09/12 03:30:44;;;;;;;;;;;13.20;99.90;;;;;;4920164;29;19914;-72
2022/09/12 03:33:10;;;;;;;;;;;13.30;99.90;;;;;;4921201;29;19930;-72
2022/09/12 03:35:36;;;;;;;;;;;13.30;99.90;;;;;;4919923;29;19919;-73
2022/09/12 03:38:01;;;;;;;;;;;13.40;99.90;;;;;;4919518;29;20278;-72
2022/09/12 03:40:27;;;;;;;;;;;13.40;99.90;;;;;;4902777;29;19941;-72
2022/09/12 03:42:52;;;;;;;;;;;13.50;99.90;;;;;;4921100;29;19929;-72
2022/09/12 03:45:18;;;;;;;;;;;13.50;99.90;;;;;;4919514;29;19919;-71
2022/09/12 03:47:43;;;;;;;;;;;13.50;99.90;;;;;;4903564;29;19915;-72
2022/09/12 03:50:09;;;;;;;;;;;13.50;99.90;;;;;;4901129;29;19919;-72
2022/09/12 03:52:35;;;;;;;;;;;13.40;99.90;;;;;;4919513;29;19934;-72
2022/09/12 03:55:00;;;;;;;;;;;13.40;99.90;;;;;;4901987;29;19982;-72
2022/09/12 03:57:26;;;;;;;;;;;13.40;99.90;;;;;;4919507;29;20443;-71
2022/09/12 03:59:51;;;;;;;;;;;13.30;99.90;;;;;;4919643;29;19974;-72
2022/09/12 04:02:17;;;;;;;;;;;13.30;99.90;;;;;;4919175;29;19922;-72
2022/09/12 04:04:43;;;;;;;;;;;13.20;99.90;;;;;;4920979;29;19965;-72
2022/09/12 04:07:09;;;;;;;;;;;13.20;99.90;;;;;;4923234;29;20368;-72
2022/09/12 04:09:35;;;;;;;;;;;13.20;99.90;;;;;;4903151;29;19974;-72
2022/09/12 04:12:00;;;;;;;;;;;13.20;99.90;;;;;;4922700;29;19930;-73
2022/09/12 04:14:26;;;;;;;;;;;13.30;99.90;;;;;;4924402;29;20001;-72
2022/09/12 04:16:51;;;;;;;;;;;13.30;99.90;;;;;;4921290;29;19929;-72
2022/09/12 04:19:17;;;;;;;;;;;13.40;99.90;;;;;;4920353;29;20219;-72
2022/09/12 04:21:42;;;;;;;;;;;13.40;99.90;;;;;;4914637;29;20222;-72
2022/09/12 04:24:08;;;;;;;;;;;13.50;99.90;;;;;;4922210;29;19925;-72
2022/09/12 04:26:34;;;;;;;;;;;13.60;99.90;;;;;;4923623;29;19918;-73
2022/09/12 04:28:59;;;;;;;;;;;13.70;99.90;;;;;;4922145;29;20026;-72
2022/09/12 04:31:25;;;;;;;;;;;13.70;99.90;;;;;;4916450;29;19926;-72
2022/09/12 04:33:55;;;;;;;;;;;13.70;99.90;;;;;;4920620;29;20426;-72
2022/09/12 04:36:21;;;;;;;;;;;13.70;99.90;;;;;;4920885;29;20292;-72
2022/09/12 04:38:48;;;;;;;;;;;13.70;99.90;;;;;;4921647;29;20406;-72
2022/09/12 04:41:17;;;;;;;;;;;13.70;99.90;;;;;;4922837;29;19930;-72
2022/09/12 04:43:46;;;;;;;;;;;13.70;99.90;;;;;;4922923;29;19941;-72
2022/09/12 04:46:14;;;;;;;;;;;13.70;99.90;;;;;;4923269;29;20310;-72
2022/09/12 04:48:40;;;;;;;;;;;13.70;99.90;;;;;;4905939;29;19918;-72
2022/09/12 04:51:06;;;;;;;;;;;13.70;99.90;;;;;;4922001;29;20021;-72
2022/09/12 04:53:32;;;;;;;;;;;13.70;99.90;;;;;;4903017;29;19927;-72
2022/09/12 04:56:00;;;;;;;;;;;13.80;99.90;;;;;;4922710;29;19977;-72
2022/09/12 04:58:26;;;;;;;;;;;13.90;99.90;;;;;;4904606;29;19919;-72
2022/09/12 05:00:51;;;;;;;;;;;13.90;99.90;;;;;;4916507;29;20014;-72
2022/09/12 05:03:17;;;;;;;;;;;13.90;99.90;;;;;;4919061;29;19926;-73
2022/09/12 05:05:42;;;;;;;;;;;13.90;99.90;;;;;;4901930;29;19987;-72
2022/09/12 05:08:08;;;;;;;;;;;13.90;99.90;;;;;;4919236;29;19923;-73
2022/09/12 05:10:33;;;;;;;;;;;13.90;99.90;;;;;;4900453;29;20279;-72
2022/09/12 05:12:59;;;;;;;;;;;13.90;99.90;;;;;;4903841;29;20037;-72
2022/09/12 05:15:24;;;;;;;;;;;13.90;99.90;;;;;;4918849;29;19919;-72
2022/09/12 05:17:50;;;;;;;;;;;13.90;99.90;;;;;;4919490;29;19925;-72
2022/09/12 05:20:16;;;;;;;;;;;14.00;99.90;;;;;;4922869;29;20121;-72
2022/09/12 05:22:41;;;;;;;;;;;13.90;99.90;;;;;;4920896;29;19925;-72
2022/09/12 05:25:07;;;;;;;;;;;13.90;99.90;;;;;;4922494;29;19925;-72
2022/09/12 05:27:33;;;;;;;;;;;13.90;99.90;;;;;;4918732;29;20021;-72
2022/09/12 05:29:58;;;;;;;;;;;13.90;99.90;;;;;;4919599;29;20436;-72
2022/09/12 05:32:24;;;;;;;;;;;14.00;99.90;;;;;;4922999;29;20025;-71
2022/09/12 05:34:49;;;;;;;;;;;13.90;99.90;;;;;;4922036;29;19946;-72
2022/09/12 05:37:16;;;;;;;;;;;13.80;99.90;;;;;;4902604;29;19915;-72
2022/09/12 05:39:41;;;;;;;;;;;13.80;99.90;;;;;;4913748;29;19950;-72
2022/09/12 05:42:07;;;;;;;;;;;13.80;99.90;;;;;;4920817;29;20339;-72
2022/09/12 05:44:33;;;;;;;;;;;13.90;99.90;;;;;;4922754;29;20026;-72
2022/09/12 05:46:59;;;;;;;;;;;14.00;99.90;;;;;;4903477;29;20001;-72
2022/09/12 05:49:24;;;;;;;;;;;14.00;99.90;;;;;;4918580;29;19974;-72
2022/09/12 05:51:50;;;;;;;;;;;14.00;99.90;;;;;;4920265;29;19926;-71
2022/09/12 05:54:17;;;;;;;;;;;14.10;99.90;;;;;;4920237;29;20298;-72
2022/09/12 05:56:43;;;;;;;;;;;14.10;99.90;;;;;;4921444;29;20006;-72
2022/09/12 05:59:13;;;;;;;;;;;14.20;99.90;;;;;;4922911;29;19987;-72
2022/09/12 06:01:38;;;;;;;;;;;14.20;99.90;;;;;;4918876;29;20442;-72
2022/09/12 06:04:05;;;;;;;;;;;14.20;99.90;;;;;;4917902;29;20065;-72
2022/09/12 06:06:34;;;;;;;;;;;14.30;99.90;;;;;;4919288;29;19919;-72
2022/09/12 06:09:00;;;;;;;;;;;14.30;99.90;;;;;;4913488;29;19929;-72
2022/09/12 06:11:27;;;;;;;;;;;14.50;99.90;;;;;;4922488;29;19923;-72
2022/09/12 06:13:54;;;;;;;;;;;14.60;99.90;;;;;;4920153;29;20013;-72
2022/09/12 06:16:24;;;;;;;;;;;14.80;99.90;;;;;;4925826;29;19926;-73
2022/09/12 06:18:51;;;;;;;;;;;15.00;99.90;;;;;;4904144;29;20080;-72
2022/09/12 06:21:17;;;;;;;;;;;15.10;99.90;;;;;;4904633;29;20709;-72
2022/09/12 06:23:44;;;;;;;;;;;15.30;99.90;;;;;;4917036;29;20010;-73
2022/09/12 06:26:10;;;;;;;;;;;15.50;99.90;;;;;;4899052;29;19922;-72
2022/09/12 06:28:37;;;;;;;;;;;15.70;99.90;;;;;;4565847;29;10000262;-73
2022/09/12 06:31:08;;;;;;;;;;;16.00;99.90;;;;;;4920263;29;20276;-72
2022/09/12 06:33:34;;;;;;;;;;;16.20;99.90;;;;;;4899954;29;19957;-72
2022/09/12 06:36:06;;;;;;;;;;;16.20;99.90;;;;;;4920957;29;20298;-73
2022/09/12 06:38:32;;;;;;;;;;;16.30;99.90;;;;;;4911114;29;20417;-73
2022/09/12 06:40:58;;;;;;;;;;;16.40;99.90;;;;;;4914227;29;19925;-73
2022/09/12 06:43:24;;;;;;;;;;;16.40;99.90;;;;;;4917252;29;19934;-72
2022/09/12 06:45:49;;;;;;;;;;;16.50;99.90;;;;;;4915960;29;19926;-72
2022/09/12 06:48:15;;;;;;;;;;;16.60;99.90;;;;;;4896597;29;20240;-73
2022/09/12 06:50:41;;;;;;;;;;;16.50;99.90;;;;;;4923945;29;19919;-73
2022/09/12 06:53:06;;;;;;;;;;;16.60;99.90;;;;;;4937100;29;19926;-72
2022/09/12 06:55:32;;;;;;;;;;;16.80;99.90;;;;;;4931192;29;19930;-73
2022/09/12 06:57:58;;;;;;;;;;;16.90;99.90;;;;;;4918464;29;19919;-72
2022/09/12 07:00:23;;;;;;;;;;;17.00;99.90;;;;;;4902720;29;20379;-72
2022/09/12 07:02:52;;;;;;;;;;;17.00;99.90;;;;;;4896933;29;19993;-72
2022/09/12 07:05:18;;;;;;;;;;;17.10;99.90;;;;;;4895585;29;20375;-73
2022/09/12 07:07:43;;;;;;;;;;;17.20;99.90;;;;;;4913639;29;19966;-72
2022/09/12 07:10:11;;;;;;;;;;;17.10;99.90;;;;;;4899726;29;19918;-72
2022/09/12 07:12:36;;;;;;;;;;;17.30;99.90;;;;;;4915857;29;19933;-72
2022/09/12 07:15:02;;;;;;;;;;;17.50;99.90;;;;;;4897829;29;19919;-73
2022/09/12 07:17:28;;;;;;;;;;;17.60;99.90;;;;;;4916064;29;19922;-71
2022/09/12 07:19:53;;;;;;;;;;;17.80;99.90;;;;;;4917949;29;20046;-73
2022/09/12 07:22:19;;;;;;;;;;;18.00;99.90;;;;;;4916341;29;20450;-73
2022/09/12 07:24:44;;;;;;;;;;;18.10;99.90;;;;;;4911824;29;20645;-73
2022/09/12 07:27:10;;;;;;;;;;;18.10;99.90;;;;;;4906903;29;20707;-72
2022/09/12 07:29:36;;;;;;;;;;;18.20;99.90;;;;;;4906848;29;19919;-73
2022/09/12 07:32:03;;;;;;;;;;;18.40;99.90;;;;;;4906380;29;20175;-73
2022/09/12 07:34:28;;;;;;;;;;;18.60;99.90;;;;;;4905771;29;19973;-73
2022/09/12 07:36:54;;;;;;;;;;;18.90;99.90;;;;;;4909668;29;20800;-73
2022/09/12 07:39:19;;;;;;;;;;;19.40;99.90;;;;;;4895117;29;19919;-73
2022/09/12 07:41:45;;;;;;;;;;;19.90;99.90;;;;;;4921655;29;20362;-73
2022/09/12 07:44:10;;;;;;;;;;;20.30;99.90;;;;;;4905194;29;19953;-73
2022/09/12 07:46:36;;;;;;;;;;;20.50;99.90;;;;;;4920007;29;22778;-73
2022/09/12 07:49:02;;;;;;;;;;;21.20;99.90;;;;;;4927279;29;20323;-72
2022/09/12 07:51:28;;;;;;;;;;;21.60;99.90;;;;;;4921920;29;20456;-73
2022/09/12 07:53:55;;;;;;;;;;;23.10;99.90;;;;;;4930674;29;20340;-73
2022/09/12 07:56:20;;;;;;;;;;;24.20;99.90;;;;;;4924967;29;19958;-73
2022/09/12 07:58:46;;;;;;;;;;;26.10;99.90;;;;;;4925602;29;19961;-73
2022/09/12 08:01:14;;;;;;;;;;;27.20;99.90;;;;;;4913523;29;20347;-72
2022/09/12 08:03:41;;;;;;;;;;;27.50;99.90;;;;;;4930768;29;20013;-73
2022/09/12 08:06:08;;;;;;;;;;;26.50;99.90;;;;;;4925347;29;19918;-73
2022/09/12 08:08:34;;;;;;;;;;;25.90;99.90;;;;;;4913775;29;20021;-72
2022/09/12 08:11:01;;;;;;;;;;;25.00;99.90;;;;;;4909100;29;19922;-72
2022/09/12 08:13:27;;;;;;;;;;;24.90;99.90;;;;;;4895582;29;20544;-72
2022/09/12 08:15:56;;;;;;;;;;;27.20;99.90;;;;;;4911684;29;19919;-72
2022/09/12 08:18:21;;;;;;;;;;;28.10;99.90;;;;;;4910754;29;19918;-72
2022/09/12 08:20:47;;;;;;;;;;;28.80;99.90;;;;;;4896794;29;20165;-72
2022/09/12 08:23:13;;;;;;;;;;;30.00;99.50;;;;;;4910968;29;19926;-72
2022/09/12 08:25:38;;;;;;;;;;;31.40;94.30;;;;;;4915319;29;19929;-72
2022/09/12 08:28:03;;;;;;;;;;;31.90;93.00;;;;;;4896487;29;20047;-72
2022/09/12 08:30:29;;;;;;;;;;;32.70;91.10;;;;;;4914807;29;19918;-72
2022/09/12 08:32:54;;;;;;;;;;;34.40;83.60;;;;;;4899404;29;20503;-72
2022/09/12 08:35:20;;;;;;;;;;;35.30;77.70;;;;;;4905812;29;19969;-72
2022/09/12 08:37:45;;;;;;;;;;;35.80;76.60;;;;;;4921105;29;19919;-72
2022/09/12 08:40:14;;;;;;;;;;;35.10;71.80;;;;;;4920106;29;20114;-73
2022/09/12 08:42:53;;;;;;;;;;;35.60;74.30;;;;;;4923325;29;19966;-72
2022/09/12 08:45:21;;;;;;;;;;;34.10;70.80;;;;;;4924049;29;19914;-73
2022/09/12 08:47:47;;;;;;;;;;;34.50;71.90;;;;;;4916181;29;19925;-72
2022/09/12 08:50:16;;;;;;;;;;;34.70;69.00;;;;;;4911281;29;20361;-72
2022/09/12 08:52:47;;;;;;;;;;;35.30;71.70;;;;;;4912686;29;20037;-72
2022/09/12 08:55:32;;;;;;;;;;;35.80;69.40;;;;;;4914237;29;19918;-72
2022/09/12 08:57:59;;;;;;;;;;;36.30;68.40;;;;;;4913566;29;20453;-72
2022/09/12 09:00:34;;;;;;;;;;;37.30;64.80;;;;;;4917868;29;20472;-72
2022/09/12 09:03:29;;;;;;;;;;;38.20;61.50;;;;;;4922817;29;20375;-72
2022/09/12 09:06:14;;;;;;;;;;;38.00;56.10;;;;;;4867390;29;20027;-73
2022/09/12 09:08:40;;;;;;;;;;;37.80;56.80;;;;;;4905397;29;21344;-73
2022/09/12 09:11:09;;;;;;;;;;;37.60;55.30;;;;;;4909575;29;19973;-72
2022/09/12 09:16:33;;;;;;;;;;;35.90;62.80;;;;;;4914755;29;19925;-73
2022/09/12 09:19:04;;;;;;;;;;;36.00;58.50;;;;;;4910849;29;19964;-72
2022/09/12 09:21:29;;;;;;;;;;;35.40;60.70;;;;;;4916903;29;20001;-72
2022/09/12 09:23:59;;;;;;;;;;;35.70;61.80;;;;;;4918731;29;20291;-73
2022/09/12 09:26:28;;;;;;;;;;;36.20;56.60;;;;;;4920309;29;19943;-73
2022/09/12 09:28:53;;;;;;;;;;;35.80;58.90;;;;;;4920706;29;19923;-73
2022/09/12 09:31:20;;;;;;;;;;;34.90;59.10;;;;;;4897850;29;20034;-73
2022/09/12 09:33:50;;;;;;;;;;;34.60;59.50;;;;;;4921268;29;20064;-72
2022/09/12 09:36:31;;;;;;;;;;;34.30;63.60;;;;;;4921531;29;19923;-73
2022/09/12 09:39:00;;;;;;;;;;;34.20;61.00;;;;;;4919406;29;19927;-73
2022/09/12 09:41:34;;;;;;;;;;;33.40;64.00;;;;;;4919630;29;20024;-72
2022/09/12 09:43:59;;;;;;;;;;;32.30;63.60;;;;;;4919567;29;20020;-72
2022/09/12 09:46:25;;;;;;;;;;;31.80;70.30;;;;;;4918303;29;19919;-73
2022/09/12 09:48:51;;;;;;;;;;;31.90;68.70;;;;;;4914321;29;19929;-73
2022/09/12 09:51:20;;;;;;;;;;;32.20;72.00;;;;;;4903942;29;20398;-73
2022/09/12 09:53:49;;;;;;;;;;;32.50;70.10;;;;;;4547109;29;10000203;-73
2022/09/12 09:56:24;;;;;;;;;;;33.30;68.30;;;;;;4895789;29;20353;-72
2022/09/12 09:58:49;;;;;;;;;;;33.80;66.60;;;;;;4900442;29;20007;-73
2022/09/12 10:01:16;;;;;;;;;;;34.10;65.20;;;;;;4903541;29;19995;-73
2022/09/12 10:03:49;;;;;;;;;;;33.70;63.60;;;;;;4901231;29;19923;-73
2022/09/12 10:06:33;;;;;;;;;;;34.00;64.90;;;;;;4903824;29;19920;-73
2022/09/12 10:09:13;;;;;;;;;;;34.50;64.60;;;;;;4902158;29;19919;-72
2022/09/12 10:11:39;;;;;;;;;;;34.70;63.30;;;;;;4902518;29;20413;-73
2022/09/12 10:14:24;;;;;;;;;;;35.20;60.40;;;;;;4901135;29;19925;-73
2022/09/12 10:16:53;;;;;;;;;;;35.10;61.40;;;;;;4883577;29;19927;-72
2022/09/12 10:19:23;;;;;;;;;;;33.70;64.30;;;;;;4884462;29;19942;-72
2022/09/12 10:21:55;;;;;;;;;;;32.20;65.40;;;;;;4884886;29;20352;-71
2022/09/12 10:24:29;;;;;;;;;;;31.40;70.70;;;;;;4899386;29;19974;-71
2022/09/12 10:26:57;;;;;;;;;;;31.20;74.30;;;;;;4900257;29;19919;-71
2022/09/12 10:29:30;;;;;;;;;;;30.50;75.10;;;;;;4902165;29;19923;-71
2022/09/12 10:31:58;;;;;;;;;;;31.00;74.60;;;;;;4900742;29;20399;-72
2022/09/12 10:34:27;;;;;;;;;;;31.40;70.70;;;;;;4902508;29;19930;-72
2022/09/12 10:36:57;;;;;;;;;;;30.60;70.40;;;;;;4903340;29;19926;-72
2022/09/12 10:39:23;;;;;;;;;;;29.60;77.90;;;;;;4901320;29;20113;-71
2022/09/12 10:41:48;;;;;;;;;;;29.10;83.30;;;;;;4902707;29;20013;-72
2022/09/12 10:44:15;;;;;;;;;;;28.60;82.50;;;;;;4902398;29;19923;-72
2022/09/12 10:46:41;;;;;;;;;;;28.20;85.90;;;;;;4902404;29;19966;-73
2022/09/12 10:49:38;;;;;;;;;;;27.80;95.10;;;;;;4902362;29;20029;-71
2022/09/12 10:52:21;;;;;;;;;;;27.20;95.20;;;;;;4906396;29;19926;-72
2022/09/12 10:54:47;;;;;;;;;;;26.80;99.20;;;;;;4920381;29;19970;-71
2022/09/12 10:57:32;;;;;;;;;;;26.60;98.70;;;;;;4904361;29;19919;-71
2022/09/12 11:00:04;;;;;;;;;;;26.50;99.90;;;;;;4915162;29;19923;-71
2022/09/12 11:02:29;;;;;;;;;;;26.50;99.90;;;;;;4919406;29;19915;-71
2022/09/12 11:05:01;;;;;;;;;;;26.50;96.60;;;;;;4921855;29;20370;-71
2022/09/12 11:07:35;;;;;;;;;;;26.50;99.90;;;;;;4921081;29;20383;-71
2022/09/12 11:10:01;;;;;;;;;;;26.50;98.30;;;;;;4920023;29;19934;-71
2022/09/12 11:12:42;;;;;;;;;;;26.60;98.50;;;;;;4910699;29;19935;-72
2022/09/12 11:15:07;;;;;;;;;;;26.60;99.90;;;;;;4918846;29;20158;-71
2022/09/12 11:17:33;;;;;;;;;;;26.60;99.90;;;;;;4942534;29;20139;-71
2022/09/12 11:20:08;;;;;;;;;;;26.50;99.90;;;;;;4929714;29;19953;-73
2022/09/12 11:22:51;;;;;;;;;;;26.50;99.90;;;;;;4923552;29;19939;-72
2022/09/12 11:25:20;;;;;;;;;;;26.40;97.80;;;;;;4928954;29;19919;-72
2022/09/12 11:27:51;;;;;;;;;;;26.20;99.00;;;;;;4910190;29;19919;-71
2022/09/12 11:30:17;;;;;;;;;;;26.10;99.90;;;;;;4914844;29;19969;-72
2022/09/12 11:32:52;;;;;;;;;;;26.20;99.90;;;;;;4914880;29;20426;-72
2022/09/12 11:35:23;;;;;;;;;;;26.30;99.90;;;;;;4915524;29;20199;-72
2022/09/12 11:37:55;;;;;;;;;;;26.40;99.90;;;;;;4910669;29;19950;-72
2022/09/12 11:40:21;;;;;;;;;;;26.50;99.90;;;;;;4894721;29;20256;-72
2022/09/12 11:42:48;;;;;;;;;;;27.20;96.50;;;;;;4910256;29;19923;-72
2022/09/12 11:45:25;;;;;;;;;;;28.10;99.90;;;;;;4912689;29;19918;-72
2022/09/12 11:47:53;;;;;;;;;;;28.40;93.20;;;;;;4914618;29;19928;-72
2022/09/12 11:50:25;;;;;;;;;;;28.00;96.50;;;;;;4892486;29;19958;-72
2022/09/12 11:52:51;;;;;;;;;;;27.80;96.30;;;;;;4909086;29;20066;-72
2022/09/12 11:55:21;;;;;;;;;;;28.00;99.90;;;;;;4892475;29;19950;-73
2022/09/12 11:57:46;;;;;;;;;;;28.30;99.10;;;;;;4912534;29;19919;-73
2022/09/12 12:00:17;;;;;;;;;;;28.50;95.80;;;;;;4909516;29;19923;-72
2022/09/12 12:03:01;;;;;;;;;;;28.60;92.30;;;;;;4909253;29;20395;-73
2022/09/12 12:05:30;;;;;;;;;;;28.30;94.00;;;;;;4904656;29;19923;-73
2022/09/12 12:07:59;;;;;;;;;;;28.40;90.90;;;;;;4913287;29;20386;-72
2022/09/12 12:10:25;;;;;;;;;;;28.00;92.00;;;;;;4912199;29;19926;-72
2022/09/12 12:12:52;;;;;;;;;;;28.10;97.50;;;;;;4912247;29;19927;-72
2022/09/12 12:15:19;;;;;;;;;;;28.00;93.60;;;;;;4906147;29;19919;-72
2022/09/12 12:17:45;;;;;;;;;;;27.90;97.10;;;;;;4916154;29;19969;-73
2022/09/12 12:20:16;;;;;;;;;;;28.10;96.50;;;;;;4918615;29;20593;-71
2022/09/12 12:22:52;;;;;;;;;;;28.00;93.10;;;;;;4914927;29;20436;-72
2022/09/12 12:25:17;;;;;;;;;;;27.90;96.20;;;;;;4912258;29;19918;-73
2022/09/12 12:27:43;;;;;;;;;;;28.00;94.50;;;;;;4910136;29;19941;-71
2022/09/12 12:30:27;;;;;;;;;;;28.00;91.20;;;;;;4911539;29;19919;-72
2022/09/12 12:32:58;;;;;;;;;;;27.90;92.10;;;;;;4911317;29;19931;-72
2022/09/12 12:35:45;;;;;;;;;;;27.60;87.30;;;;;;4867601;29;19926;-70
2022/09/12 12:38:29;;;;;;;;;;;27.50;90.50;;;;;;4913115;29;20450;-70
2022/09/12 12:41:13;;;;;;;;;;;27.60;90.50;;;;;;4906950;29;19930;-71
2022/09/12 12:43:38;;;;;;;;;;;27.70;89.70;;;;;;4923389;29;19919;-71
2022/09/12 12:46:05;;;;;;;;;;;27.80;86.70;;;;;;4917703;29;19929;-71
2022/09/12 12:48:34;;;;;;;;;;;27.70;87.00;;;;;;4914853;29;19918;-71
2022/09/12 12:51:20;;;;;;;;;;;27.70;91.50;;;;;;4915645;29;20399;-70
2022/09/12 12:53:45;;;;;;;;;;;27.60;92.10;;;;;;4913059;29;20517;-72
2022/09/12 12:56:28;;;;;;;;;;;27.60;92.10;;;;;;4916088;29;19929;-71
2022/09/12 12:58:58;;;;;;;;;;;27.60;88.90;;;;;;4901702;29;19973;-71
2022/09/12 13:01:24;;;;;;;;;;;27.60;92.40;;;;;;4925860;29;19930;-72
2022/09/12 13:04:16;;;;;;;;;;;27.60;92.30;;;;;;4913879;29;19927;-72
2022/09/12 13:07:04;;;;;;;;;;;27.70;88.70;;;;;;4911049;29;19937;-71
2022/09/12 13:09:30;;;;;;;;;;;27.50;91.40;;;;;;4903741;29;20022;-72
2022/09/12 13:12:10;;;;;;;;;;;27.30;93.20;;;;;;4904823;29;19998;-72
2022/09/12 13:14:47;;;;;;;;;;;27.40;92.90;;;;;;4917684;29;19989;-72
2022/09/12 13:17:17;;;;;;;;;;;27.10;90.40;;;;;;4915983;29;20127;-71
2022/09/12 13:19:43;;;;;;;;;;;27.20;89.60;;;;;;4914179;29;20008;-72
2022/09/12 13:22:08;;;;;;;;;;;27.20;89.80;;;;;;4910710;29;19922;-72
2022/09/12 13:24:45;;;;;;;;;;;27.00;89.20;;;;;;4897485;29;19922;-71
2022/09/12 13:27:22;;;;;;;;;;;27.00;90.60;;;;;;4912355;29;19919;-71
2022/09/12 13:29:48;;;;;;;;;;;27.20;93.40;;;;;;4907597;29;19955;-72
2022/09/12 13:32:14;;;;;;;;;;;27.10;92.20;;;;;;4909434;29;20323;-71
2022/09/12 13:34:55;;;;;;;;;;;27.00;86.00;;;;;;4907623;29;19923;-71
2022/09/12 13:37:20;;;;;;;;;;;27.00;89.50;;;;;;4905366;29;20083;-72
2022/09/12 13:39:49;;;;;;;;;;;27.00;92.10;;;;;;4902385;29;19922;-71
2022/09/12 13:42:24;;;;;;;;;;;26.90;88.90;;;;;;4910804;29;20651;-72
2022/09/12 13:44:53;;;;;;;;;;;26.90;81.50;;;;;;4910379;29;20283;-72
2022/09/12 13:47:24;;;;;;;;;;;26.90;88.20;;;;;;4903313;29;20218;-71
2022/09/12 13:49:50;;;;;;;;;;;26.80;79.00;;;;;;4905007;29;20508;-71
2022/09/12 13:52:27;;;;;;;;;;;26.80;87.00;;;;;;4903316;29;19926;-71
2022/09/12 13:54:54;;;;;;;;;;;26.80;81.00;;;;;;4906152;29;19950;-71
2022/09/12 13:57:31;;;;;;;;;;;26.70;86.20;;;;;;4890825;29;19977;-71
2022/09/12 13:59:58;;;;;;;;;;;26.50;89.00;;;;;;4905801;29;19930;-71
2022/09/12 14:02:26;;;;;;;;;;;26.30;88.40;;;;;;4911788;29;19979;-71
2022/09/12 14:05:10;;;;;;;;;;;26.20;91.20;;;;;;4902053;29;20470;-71
2022/09/12 14:07:57;;;;;;;;;;;26.10;91.10;;;;;;4904886;29;19923;-70
2022/09/12 14:10:27;;;;;;;;;;;26.10;89.00;;;;;;4900232;29;19930;-70
2022/09/12 14:12:54;;;;;;;;;;;25.90;90.60;;;;;;4903503;29;19966;-70
2022/09/12 14:15:23;;;;;;;;;;;25.90;90.00;;;;;;4889276;29;19930;-70
2022/09/12 14:17:53;;;;;;;;;;;26.10;90.40;;;;;;4906048;29;20359;-70
2022/09/12 14:20:21;;;;;;;;;;;26.40;89.40;;;;;;4901316;29;19930;-72
2022/09/12 14:22:46;;;;;;;;;;;26.50;85.00;;;;;;4902388;29;19929;-72
2022/09/12 14:25:15;;;;;;;;;;;26.70;90.60;;;;;;4899245;29;19967;-71
2022/09/12 14:27:46;;;;;;;;;;;27.10;91.40;;;;;;4906676;29;20206;-72
2022/09/12 14:30:18;;;;;;;;;;;27.20;87.80;;;;;;4904143;29;20223;-72
2022/09/12 14:33:00;;;;;;;;;;;27.10;86.90;;;;;;4904211;29;19934;-72