Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:24;;;;;;;;;;;;;;;;;;6241638;23;19923;-73
2022/09/17 00:04:49;;;;;;;;;;;;;;;;;;6242171;23;19911;-72
2022/09/17 00:07:15;;;;;;;;;;;;;;;;;;6241545;23;19915;-73
2022/09/17 00:09:41;;;;;;;;;;;;;;;;;;6241577;22;19918;-73
2022/09/17 00:12:06;;;;;;;;;;;;;;;;;;6214690;23;20018;-73
2022/09/17 00:14:32;;;;;;;;;;;;;;;;;;6241468;23;19918;-73
2022/09/17 00:16:58;;;;;;;;;;;;;;;;;;6242064;23;19922;-74
2022/09/17 00:19:24;;;;;;;;;;;;;;;;;;6242307;23;19912;-72
2022/09/17 00:21:49;;;;;;;;;;;;;;;;;;6242480;23;19916;-72
2022/09/17 00:24:15;;;;;;;;;;;;;;;;;;6242468;23;19966;-73
2022/09/17 00:26:41;;;;;;;;;;;;;;;;;;6214869;23;19969;-73
2022/09/17 00:29:06;;;;;;;;;;;;;;;;;;6242349;23;20252;-72
2022/09/17 00:31:32;;;;;;;;;;;;;;;;;;6242035;23;20006;-72
2022/09/17 00:33:57;;;;;;;;;;;;;;;;;;6241842;23;20463;-72
2022/09/17 00:36:23;;;;;;;;;;;;;;;;;;6214841;23;19911;-73
2022/09/17 00:38:49;;;;;;;;;;;;;;;;;;6215248;23;19915;-72
2022/09/17 00:41:14;;;;;;;;;;;;;;;;;;6241907;23;19935;-71
2022/09/17 00:43:40;;;;;;;;;;;;;;;;;;6241977;23;20364;-72
2022/09/17 00:46:06;;;;;;;;;;;;;;;;;;6241197;23;20044;-73
2022/09/17 00:48:31;;;;;;;;;;;;;;;;;;6241722;23;19922;-72
2022/09/17 00:50:57;;;;;;;;;;;;;;;;;;6241377;23;19912;-72
2022/09/17 00:53:23;;;;;;;;;;;;;;;;;;6214593;23;19911;-73
2022/09/17 00:55:48;;;;;;;;;;;;;;;;;;6241548;23;19934;-73
2022/09/17 00:58:14;;;;;;;;;;;;;;;;;;6241018;23;19915;-73
2022/09/17 01:00:40;;;;;;;;;;;;;;;;;;6214277;23;19912;-73
2022/09/17 01:03:05;;;;;;;;;;;;;;;;;;6241263;23;19919;-73
2022/09/17 01:05:31;;;;;;;;;;;;;;;;;;6240303;23;19911;-71
2022/09/17 01:07:57;;;;;;;;;;;;;;;;;;6241667;23;20018;-72
2022/09/17 01:10:22;;;;;;;;;;;;;;;;;;6241348;22;19908;-72
2022/09/17 01:12:48;;;;;;;;;;;;;;;;;;6241191;23;19911;-72
2022/09/17 01:15:13;;;;;;;;;;;;;;;;;;6217639;23;20085;-72
2022/09/17 01:17:39;;;;;;;;;;;;;;;;;;6263846;22;19916;-72
2022/09/17 01:20:05;;;;;;;;;;;;;;;;;;6240264;23;19957;-72
2022/09/17 01:22:30;;;;;;;;;;;;;;;;;;6237911;23;19927;-72
2022/09/17 01:24:57;;;;;;;;;;;;;;;;;;6240103;23;19912;-72
2022/09/17 01:27:24;;;;;;;;;;;;;;;;;;6239650;22;19911;-71
2022/09/17 01:29:49;;;;;;;;;;;;;;;;;;6240213;22;19916;-72
2022/09/17 01:32:15;;;;;;;;;;;;;;;;;;6237915;23;19916;-72
2022/09/17 01:34:41;;;;;;;;;;;;;;;;;;6240055;23;19939;-72
2022/09/17 01:37:07;;;;;;;;;;;;;;;;;;6239946;22;19912;-72
2022/09/17 01:39:33;;;;;;;;;;;;;;;;;;6239425;23;19911;-73
2022/09/17 01:41:59;;;;;;;;;;;;;;;;;;6239807;22;19918;-71
2022/09/17 01:44:24;;;;;;;;;;;;;;;;;;6239680;22;20298;-72
2022/09/17 01:46:50;;;;;;;;;;;;;;;;;;6239802;23;19986;-73
2022/09/17 01:49:16;;;;;;;;;;;;;;;;;;6263674;22;19911;-72
2022/09/17 01:51:41;;;;;;;;;;;;;;;;;;6239879;22;19946;-72
2022/09/17 01:54:07;;;;;;;;;;;;;;;;;;6238512;23;19911;-72
2022/09/17 01:56:33;;;;;;;;;;;;;;;;;;6239874;23;19918;-72
2022/09/17 01:58:58;;;;;;;;;;;;;;;;;;6239884;23;19930;-72
2022/09/17 02:01:24;;;;;;;;;;;;;;;;;;6239450;23;19993;-73
2022/09/17 02:03:49;;;;;;;;;;;;;;;;;;6239920;23;20213;-73
2022/09/17 02:06:15;;;;;;;;;;;;;;;;;;6239931;23;19915;-72
2022/09/17 02:08:41;;;;;;;;;;;;;;;;;;6239502;22;19998;-72
2022/09/17 02:11:06;;;;;;;;;;;;;;;;;;6239032;23;19942;-72
2022/09/17 02:13:32;;;;;;;;;;;;;;;;;;6263327;22;19995;-74
2022/09/17 02:15:58;;;;;;;;;;;;;;;;;;6240750;23;19982;-72
2022/09/17 02:18:24;;;;;;;;;;;;;;;;;;6240462;23;19977;-74
2022/09/17 02:20:49;;;;;;;;;;;;;;;;;;6240849;23;19916;-73
2022/09/17 02:23:15;;;;;;;;;;;;;;;;;;6240740;23;20387;-71
2022/09/17 02:25:40;;;;;;;;;;;;;;;;;;6213960;23;19938;-72
2022/09/17 02:28:06;;;;;;;;;;;;;;;;;;6240816;23;19911;-72
2022/09/17 02:30:33;;;;;;;;;;;;;;;;;;6214551;23;19911;-72
2022/09/17 02:32:59;;;;;;;;;;;;;;;;;;6240840;23;19958;-72
2022/09/17 02:35:25;;;;;;;;;;;;;;;;;;6240705;23;20014;-71
2022/09/17 02:37:52;;;;;;;;;;;;;;;;;;6240833;23;19919;-72
2022/09/17 02:40:17;;;;;;;;;;;;;;;;;;6240434;23;19923;-72
2022/09/17 02:42:43;;;;;;;;;;;;;;;;;;6240324;23;19989;-72
2022/09/17 02:45:08;;;;;;;;;;;;;;;;;;6240548;23;20288;-72
2022/09/17 02:47:34;;;;;;;;;;;;;;;;;;6240118;23;19934;-73
2022/09/17 02:50:00;;;;;;;;;;;;;;;;;;6241337;23;19911;-73
2022/09/17 02:52:26;;;;;;;;;;;;;;;;;;6242969;23;19920;-72
2022/09/17 02:54:51;;;;;;;;;;;;;;;;;;6246801;23;20189;-72
2022/09/17 02:57:17;;;;;;;;;;;;;;;;;;6243532;23;20411;-72
2022/09/17 02:59:42;;;;;;;;;;;;;;;;;;6241199;23;19915;-72
2022/09/17 03:02:08;;;;;;;;;;;;;;;;;;6240705;23;19911;-73
2022/09/17 03:04:34;;;;;;;;;;;;;;;;;;6213815;23;19943;-73
2022/09/17 03:06:59;;;;;;;;;;;;;;;;;;6240540;23;19915;-71
2022/09/17 03:09:25;;;;;;;;;;;;;;;;;;6240591;22;19997;-72
2022/09/17 03:11:51;;;;;;;;;;;;;;;;;;6240558;23;20302;-73
2022/09/17 03:14:19;;;;;;;;;;;;;;;;;;6240624;23;19912;-73
2022/09/17 03:16:45;;;;;;;;;;;;;;;;;;6240901;23;20321;-72
2022/09/17 03:19:10;;;;;;;;;;;;;;;;;;6240363;23;19971;-73
2022/09/17 03:21:36;;;;;;;;;;;;;;;;;;6213154;23;19931;-72
2022/09/17 03:24:02;;;;;;;;;;;;;;;;;;6240555;23;20025;-73
2022/09/17 03:26:27;;;;;;;;;;;;;;;;;;6240589;23;19919;-73
2022/09/17 03:28:54;;;;;;;;;;;;;;;;;;6240586;23;19923;-72
2022/09/17 03:31:19;;;;;;;;;;;;;;;;;;6240426;23;20339;-73
2022/09/17 03:33:45;;;;;;;;;;;;;;;;;;6215046;23;19908;-73
2022/09/17 03:36:11;;;;;;;;;;;;;;;;;;6242577;23;19911;-74
2022/09/17 03:38:37;;;;;;;;;;;;;;;;;;6242319;23;19942;-73
2022/09/17 03:41:03;;;;;;;;;;;;;;;;;;6242541;23;20325;-72
2022/09/17 03:43:28;;;;;;;;;;;;;;;;;;6241809;23;19920;-71
2022/09/17 03:45:54;;;;;;;;;;;;;;;;;;6242230;23;19912;-72
2022/09/17 03:48:19;;;;;;;;;;;;;;;;;;6215559;23;19994;-71
2022/09/17 03:50:45;;;;;;;;;;;;;;;;;;6242294;23;20308;-73
2022/09/17 03:53:10;;;;;;;;;;;;;;;;;;6242110;23;19911;-74
2022/09/17 03:55:36;;;;;;;;;;;;;;;;;;6215498;23;19947;-73
2022/09/17 03:58:01;;;;;;;;;;;;;;;;;;6242040;23;19911;-73
2022/09/17 04:00:27;;;;;;;;;;;;;;;;;;6242260;23;19911;-72
2022/09/17 04:02:52;;;;;;;;;;;;;;;;;;6241582;23;20008;-73
2022/09/17 04:05:18;;;;;;;;;;;;;;;;;;6242045;23;20007;-72
2022/09/17 04:07:44;;;;;;;;;;;;;;;;;;6240406;23;19990;-75
2022/09/17 04:10:09;;;;;;;;;;;;;;;;;;6215239;23;19970;-72
2022/09/17 04:12:35;;;;;;;;;;;;;;;;;;6241664;23;19916;-75
2022/09/17 04:15:01;;;;;;;;;;;;;;;;;;6241852;23;20260;-73
2022/09/17 04:17:28;;;;;;;;;;;;;;;;;;6241583;23;19917;-72
2022/09/17 04:19:54;;;;;;;;;;;;;;;;;;6241994;23;20005;-73
2022/09/17 04:22:19;;;;;;;;;;;;;;;;;;6241859;23;19919;-72
2022/09/17 04:24:45;;;;;;;;;;;;;;;;;;6243440;23;19919;-73
2022/09/17 04:27:11;;;;;;;;;;;;;;;;;;6243083;23;19935;-74
2022/09/17 04:29:36;;;;;;;;;;;;;;;;;;6242423;23;19966;-73
2022/09/17 04:32:02;;;;;;;;;;;;;;;;;;6242175;23;20348;-73
2022/09/17 04:34:28;;;;;;;;;;;;;;;;;;6242181;23;19912;-74
2022/09/17 04:36:53;;;;;;;;;;;;;;;;;;6241990;23;19908;-74
2022/09/17 04:39:19;;;;;;;;;;;;;;;;;;6242384;23;19915;-74
2022/09/17 04:41:45;;;;;;;;;;;;;;;;;;6241495;23;20252;-74
2022/09/17 04:44:10;;;;;;;;;;;;;;;;;;6241431;23;19927;-75
2022/09/17 04:46:36;;;;;;;;;;;;;;;;;;6214646;23;20365;-76
2022/09/17 04:49:01;;;;;;;;;;;;;;;;;;6241684;23;19912;-72
2022/09/17 04:51:27;;;;;;;;;;;;;;;;;;6241681;23;20371;-75
2022/09/17 04:53:52;;;;;;;;;;;;;;;;;;6190015;23;19911;-73
2022/09/17 04:56:18;;;;;;;;;;;;;;;;;;6243953;23;20264;-74
2022/09/17 04:58:44;;;;;;;;;;;;;;;;;;6243772;23;19919;-74
2022/09/17 05:01:09;;;;;;;;;;;;;;;;;;6241259;23;19966;-75
2022/09/17 05:03:35;;;;;;;;;;;;;;;;;;6241072;23;20008;-76
2022/09/17 05:06:00;;;;;;;;;;;;;;;;;;6241659;23;19938;-74
2022/09/17 05:08:26;;;;;;;;;;;;;;;;;;6241174;23;19919;-74
2022/09/17 05:10:52;;;;;;;;;;;;;;;;;;6241532;22;19911;-73
2022/09/17 05:13:18;;;;;;;;;;;;;;;;;;6241638;23;19923;-76
2022/09/17 05:15:44;;;;;;;;;;;;;;;;;;6241137;23;20431;-75
2022/09/17 05:18:09;;;;;;;;;;;;;;;;;;6241696;23;19922;-75
2022/09/17 05:20:35;;;;;;;;;;;;;;;;;;6189693;23;19990;-75
2022/09/17 05:23:00;;;;;;;;;;;;;;;;;;6241055;23;20279;-75
2022/09/17 05:25:26;;;;;;;;;;;;;;;;;;6240848;23;19911;-77
2022/09/17 05:27:51;;;;;;;;;;;;;;;;;;6239984;23;20340;-78
2022/09/17 05:30:17;;;;;;;;;;;;;;;;;;6240229;23;20028;-74
2022/09/17 05:32:42;;;;;;;;;;;;;;;;;;6239935;23;19912;-78
2022/09/17 05:35:08;;;;;;;;;;;;;;;;;;6214716;23;19912;-75
2022/09/17 05:37:34;;;;;;;;;;;;;;;;;;6239586;23;19935;-75
2022/09/17 05:39:59;;;;;;;;;;;;;;;;;;6239901;23;20170;-76
2022/09/17 05:42:25;;;;;;;;;;;;;;;;;;6241269;23;19926;-77
2022/09/17 05:44:51;;;;;;;;;;;;;;;;;;6241287;23;19912;-76
2022/09/17 05:47:16;;;;;;;;;;;;;;;;;;6241179;23;19918;-76
2022/09/17 05:49:42;;;;;;;;;;;;;;;;;;6240884;23;19911;-77
2022/09/17 05:52:07;;;;;;;;;;;;;;;;;;6241332;23;19922;-76
2022/09/17 05:54:33;;;;;;;;;;;;;;;;;;6237711;23;19938;-76
2022/09/17 05:56:59;;;;;;;;;;;;;;;;;;6240601;23;19916;-75
2022/09/17 05:59:24;;;;;;;;;;;;;;;;;;6240248;23;19911;-76
2022/09/17 06:01:50;;;;;;;;;;;;;;;;;;6239998;23;19915;-76
2022/09/17 06:04:16;;;;;;;;;;;;;;;;;;6240972;23;20256;-76
2022/09/17 06:06:42;;;;;;;;;;;;;;;;;;6240219;23;19912;-78
2022/09/17 06:09:07;;;;;;;;;;;;;;;;;;6241118;22;19911;-77
2022/09/17 06:11:33;;;;;;;;;;;;;;;;;;6214435;23;20022;-77
2022/09/17 06:13:59;;;;;;;;;;;;;;;;;;6241895;23;19974;-77
2022/09/17 06:16:25;;;;;;;;;;;;;;;;;;6241653;23;19920;-77
2022/09/17 06:18:51;;;;;;;;;;;;;;;;;;6240733;23;19911;-77
2022/09/17 06:21:17;;;;;;;;;;;;;;;;;;6240911;23;19915;-76
2022/09/17 06:23:43;;;;;;;;;;;;;;;;;;6241456;23;19920;-76
2022/09/17 06:26:08;;;;;;;;;;;;;;;;;;6215752;23;19922;-76
2022/09/17 06:28:34;;;;;;;;;;;;;;;;;;6250803;23;19915;-76
2022/09/17 06:31:00;;;;;;;;;;;;;;;;;;6247391;23;20395;-76
2022/09/17 06:33:25;;;;;;;;;;;;;;;;;;6249118;23;19912;-77
2022/09/17 06:35:51;;;;;;;;;;;;;;;;;;6241103;23;20370;-76
2022/09/17 06:38:16;;;;;;;;;;;;;;;;;;6241278;23;19931;-76
2022/09/17 06:40:43;;;;;;;;;;;;;;;;;;6240361;23;19942;-76
2022/09/17 06:43:08;;;;;;;;;;;;;;;;;;6240160;23;19962;-75
2022/09/17 06:45:34;;;;;;;;;;;;;;;;;;6240593;23;19912;-75
2022/09/17 06:48:00;;;;;;;;;;;;;;;;;;6240119;23;19911;-77
2022/09/17 06:50:25;;;;;;;;;;;;;;;;;;6240703;23;19987;-76
2022/09/17 06:52:51;;;;;;;;;;;;;;;;;;6220875;23;20264;-77
2022/09/17 06:55:16;;;;;;;;;;;;;;;;;;6243081;23;20360;-76
2022/09/17 06:57:42;;;;;;;;;;;;;;;;;;6213410;23;19934;-76
2022/09/17 07:00:08;;;;;;;;;;;;;;;;;;6239282;23;19911;-76
2022/09/17 07:02:33;;;;;;;;;;;;;;;;;;6238497;23;19947;-76
2022/09/17 07:04:59;;;;;;;;;;;;;;;;;;6239995;23;19965;-76
2022/09/17 07:07:24;;;;;;;;;;;;;;;;;;6241447;23;20292;-77
2022/09/17 07:09:51;;;;;;;;;;;;;;;;;;6242971;22;19916;-77
2022/09/17 07:12:16;;;;;;;;;;;;;;;;;;6241639;23;20372;-77
2022/09/17 07:14:42;;;;;;;;;;;;;;;;;;6240052;23;20008;-77
2022/09/17 07:17:08;;;;;;;;;;;;;;;;;;6241292;23;19911;-76
2022/09/17 07:19:34;;;;;;;;;;;;;;;;;;6240686;23;20378;-76
2022/09/17 07:22:00;;;;;;;;;;;;;;;;;;6240883;23;19939;-75
2022/09/17 07:24:26;;;;;;;;;;;;;;;;;;6239521;23;19920;-75
2022/09/17 07:26:51;;;;;;;;;;;;;;;;;;6238557;23;20014;-77
2022/09/17 07:29:17;;;;;;;;;;;;;;;;;;6242047;23;19916;-76
2022/09/17 07:31:43;;;;;;;;;;;;;;;;;;6240828;23;20371;-76
2022/09/17 07:34:08;;;;;;;;;;;;;;;;;;6241009;23;19919;-76
2022/09/17 07:36:34;;;;;;;;;;;;;;;;;;6240745;23;19962;-76
2022/09/17 07:39:00;;;;;;;;;;;;;;;;;;6239310;23;19951;-76
2022/09/17 07:41:25;;;;;;;;;;;;;;;;;;6239921;23;20299;-75
2022/09/17 07:43:51;;;;;;;;;;;;;;;;;;6239349;23;19923;-76
2022/09/17 07:46:17;;;;;;;;;;;;;;;;;;6240819;23;19919;-75
2022/09/17 07:48:42;;;;;;;;;;;;;;;;;;6240446;23;19957;-76
2022/09/17 07:51:08;;;;;;;;;;;;;;;;;;6241426;23;19912;-77
2022/09/17 07:53:34;;;;;;;;;;;;;;;;;;6240752;23;20368;-74
2022/09/17 07:55:59;;;;;;;;;;;;;;;;;;6240464;23;19922;-76
2022/09/17 07:58:25;;;;;;;;;;;;;;;;;;6241717;23;19918;-76
2022/09/17 08:00:50;;;;;;;;;;;;;;;;;;6242017;23;19958;-74
2022/09/17 08:03:16;;;;;;;;;;;;;;;;;;6241594;23;20370;-76
2022/09/17 08:05:41;;;;;;;;;;;;;;;;;;6242098;23;19911;-76
2022/09/17 08:08:07;;;;;;;;;;;;;;;;;;6241955;23;19911;-76
2022/09/17 08:10:32;;;;;;;;;;;;;;;;;;6241808;22;20302;-76
2022/09/17 08:12:58;;;;;;;;;;;;;;;;;;6241790;23;19958;-75
2022/09/17 08:15:24;;;;;;;;;;;;;;;;;;6220741;23;19951;-76
2022/09/17 08:17:50;;;;;;;;;;;;;;;;;;6265102;22;19915;-75
2022/09/17 08:20:15;;;;;;;;;;;;;;;;;;6241937;23;20300;-75
2022/09/17 08:22:41;;;;;;;;;;;;;;;;;;6241363;23;20375;-75
2022/09/17 08:25:06;;;;;;;;;;;;;;;;;;6241680;23;19912;-76
2022/09/17 08:27:32;;;;;;;;;;;;;;;;;;6240402;23;19912;-75
2022/09/17 08:29:58;;;;;;;;;;;;;;;;;;6241061;23;20353;-75
2022/09/17 08:32:23;;;;;;;;;;;;;;;;;;6240771;23;19911;-76
2022/09/17 08:34:49;;;;;;;;;;;;;;;;;;6240243;23;19920;-78
2022/09/17 08:37:15;;;;;;;;;;;;;;;;;;6242011;23;20341;-76
2022/09/17 08:39:40;;;;;;;;;;;;;;;;;;6241752;22;19911;-75
2022/09/17 08:42:06;;;;;;;;;;;;;;;;;;6241214;22;19957;-77
2022/09/17 08:44:32;;;;;;;;;;;;;;;;;;6241119;22;19915;-76
2022/09/17 08:46:58;;;;;;;;;;;;;;;;;;6240881;23;19923;-77
2022/09/17 08:49:23;;;;;;;;;;;;;;;;;;6250110;22;19911;-75
2022/09/17 08:51:50;;;;;;;;;;;;;;;;;;6241264;23;20341;-76
2022/09/17 08:54:16;;;;;;;;;;;;;;;;;;6240652;22;19912;-76
2022/09/17 08:56:42;;;;;;;;;;;;;;;;;;6240689;22;20042;-76
2022/09/17 08:59:07;;;;;;;;;;;;;;;;;;6239742;23;19915;-76
2022/09/17 09:01:33;;;;;;;;;;;;;;;;;;6240119;23;19959;-76
2022/09/17 09:03:59;;;;;;;;;;;;;;;;;;6239476;23;19923;-77
2022/09/17 09:06:25;;;;;;;;;;;;;;;;;;6239834;22;19912;-76
2022/09/17 09:08:50;;;;;;;;;;;;;;;;;;6238952;22;19946;-77
2022/09/17 09:11:16;;;;;;;;;;;;;;;;;;6240338;23;19912;-76
2022/09/17 09:13:42;;;;;;;;;;;;;;;;;;6239984;23;19918;-77
2022/09/17 09:16:08;;;;;;;;;;;;;;;;;;6239197;22;19927;-75
2022/09/17 09:18:33;;;;;;;;;;;;;;;;;;6238957;23;19911;-77
2022/09/17 09:20:59;;;;;;;;;;;;;;;;;;6237705;23;19916;-77
2022/09/17 09:23:24;;;;;;;;;;;;;;;;;;6211851;23;19923;-77
2022/09/17 09:25:50;;;;;;;;;;;;;;;;;;6212595;23;19918;-77
2022/09/17 09:28:15;;;;;;;;;;;;;;;;;;6240190;23;19912;-77
2022/09/17 09:30:41;;;;;;;;;;;;;;;;;;6239336;23;19934;-78
2022/09/17 09:33:07;;;;;;;;;;;;;;;;;;6240499;23;20392;-77
2022/09/17 09:35:33;;;;;;;;;;;;;;;;;;6214286;23;19922;-77
2022/09/17 09:37:58;;;;;;;;;;;;;;;;;;6240425;23;20467;-77
2022/09/17 09:40:24;;;;;;;;;;;;;;;;;;6213823;23;20230;-78
2022/09/17 09:42:50;;;;;;;;;;;;;;;;;;6240143;23;19923;-78
2022/09/17 09:45:15;;;;;;;;;;;;;;;;;;6241272;23;19911;-79
2022/09/17 09:47:41;;;;;;;;;;;;;;;;;;6241311;23;19911;-78
2022/09/17 09:50:07;;;;;;;;;;;;;;;;;;6240860;23;19994;-78
2022/09/17 09:52:32;;;;;;;;;;;;;;;;;;6245884;23;19912;-78
2022/09/17 09:54:58;;;;;;;;;;;;;;;;;;6198323;23;19912;-78
2022/09/17 09:57:23;;;;;;;;;;;;;;;;;;6250793;23;19921;-78
2022/09/17 09:59:49;;;;;;;;;;;;;;;;;;6213953;23;19922;-77
2022/09/17 10:02:15;;;;;;;;;;;;;;;;;;6239985;23;19911;-78
2022/09/17 10:04:41;;;;;;;;;;;;;;;;;;6240890;23;20344;-77
2022/09/17 10:07:06;;;;;;;;;;;;;;;;;;6240886;23;19918;-77
2022/09/17 10:09:33;;;;;;;;;;;;;;;;;;6240619;22;19911;-77
2022/09/17 10:11:58;;;;;;;;;;;;;;;;;;6240915;23;19911;-77
2022/09/17 10:14:24;;;;;;;;;;;;;;;;;;6189029;23;19911;-77
2022/09/17 10:16:50;;;;;;;;;;;;;;;;;;6233410;23;19923;-77
2022/09/17 10:19:16;;;;;;;;;;;;;;;;;;6238695;23;19973;-78
2022/09/17 10:21:41;;;;;;;;;;;;;;;;;;6236935;23;20264;-77
2022/09/17 10:24:07;;;;;;;;;;;;;;;;;;6236660;22;19919;-78
2022/09/17 10:26:33;;;;;;;;;;;;;;;;;;6240112;23;19969;-77
2022/09/17 10:28:59;;;;;;;;;;;;;;;;;;6263663;22;19918;-77
2022/09/17 10:31:24;;;;;;;;;;;;;;;;;;6240469;23;20017;-77
2022/09/17 10:33:50;;;;;;;;;;;;;;;;;;6240087;23;19958;-77
2022/09/17 10:36:16;;;;;;;;;;;;;;;;;;6241121;23;19911;-78
2022/09/17 10:38:42;;;;;;;;;;;;;;;;;;6239054;23;19989;-77
2022/09/17 10:41:07;;;;;;;;;;;;;;;;;;6241339;23;19912;-77
2022/09/17 10:43:33;;;;;;;;;;;;;;;;;;6252249;23;20033;-77
2022/09/17 10:45:59;;;;;;;;;;;;;;;;;;6250745;23;19919;-77
2022/09/17 10:48:24;;;;;;;;;;;;;;;;;;6242928;23;19911;-77
2022/09/17 10:50:50;;;;;;;;;;;;;;;;;;6242539;23;20256;-77
2022/09/17 10:53:16;;;;;;;;;;;;;;;;;;6242969;23;19915;-77
2022/09/17 10:55:41;;;;;;;;;;;;;;;;;;6242846;23;19911;-77
2022/09/17 10:58:07;;;;;;;;;;;;;;;;;;6266863;22;19911;-77
2022/09/17 11:00:32;;;;;;;;;;;;;;;;;;6243115;23;19918;-77
2022/09/17 11:02:58;;;;;;;;;;;;;;;;;;6266450;22;20299;-78
2022/09/17 11:05:23;;;;;;;;;;;;;;;;;;6241106;23;19919;-76
2022/09/17 11:07:49;;;;;;;;;;;;;;;;;;6241316;23;19919;-77
2022/09/17 11:10:14;;;;;;;;;;;;;;;;;;6242428;22;19918;-77
2022/09/17 11:12:40;;;;;;;;;;;;;;;;;;6242611;23;19926;-77
2022/09/17 11:15:06;;;;;;;;;;;;;;;;;;6242933;22;19926;-78
2022/09/17 11:17:32;;;;;;;;;;;;;;;;;;6242732;23;19935;-77
2022/09/17 11:19:58;;;;;;;;;;;;;;;;;;6242341;23;19918;-77
2022/09/17 11:22:23;;;;;;;;;;;;;;;;;;6242786;23;20328;-76
2022/09/17 11:24:49;;;;;;;;;;;;;;;;;;6190557;23;19919;-76
2022/09/17 11:27:15;;;;;;;;;;;;;;;;;;6242854;23;19974;-78
2022/09/17 11:29:41;;;;;;;;;;;;;;;;;;6242145;23;19931;-78
2022/09/17 11:32:06;;;;;;;;;;;;;;;;;;6242570;23;19943;-77
2022/09/17 11:34:33;;;;;;;;;;;;;;;;;;6215765;23;19915;-78
2022/09/17 11:36:59;;;;;;;;;;;;;;;;;;6242375;23;20396;-77
2022/09/17 11:39:25;;;;;;;;;;;;;;;;;;6242282;23;19960;-77
2022/09/17 11:41:51;;;;;;;;;;;;;;;;;;6242444;23;19919;-77
2022/09/17 11:44:17;;;;;;;;;;;;;;;;;;6242660;23;19919;-77
2022/09/17 11:46:43;;;;;;;;;;;;;;;;;;6242105;23;19912;-77
2022/09/17 11:49:08;;;;;;;;;;;;;;;;;;6241408;23;19918;-77
2022/09/17 11:51:34;;;;;;;;;;;;;;;;;;6242220;23;19942;-77
2022/09/17 11:54:00;;;;;;;;;;;;;;;;;;6241335;23;20265;-77
2022/09/17 11:56:25;;;;;;;;;;;;;;;;;;6242426;23;19957;-76
2022/09/17 11:58:51;;;;;;;;;;;;;;;;;;6242063;23;20358;-77
2022/09/17 12:01:17;;;;;;;;;;;;;;;;;;6241851;23;19937;-77
2022/09/17 12:03:42;;;;;;;;;;;;;;;;;;6241544;23;19919;-77
2022/09/17 12:06:08;;;;;;;;;;;;;;;;;;6242239;23;20308;-77
2022/09/17 12:08:33;;;;;;;;;;;;;;;;;;6242205;23;19911;-78
2022/09/17 12:10:59;;;;;;;;;;;;;;;;;;6214556;23;19942;-77
2022/09/17 12:13:24;;;;;;;;;;;;;;;;;;6241711;23;19918;-77
2022/09/17 12:15:51;;;;;;;;;;;;;;;;;;6241368;23;19958;-77
2022/09/17 12:18:16;;;;;;;;;;;;;;;;;;6242118;23;19916;-77
2022/09/17 12:20:42;;;;;;;;;;;;;;;;;;6241591;23;20370;-77
2022/09/17 12:23:08;;;;;;;;;;;;;;;;;;6239970;23;19919;-77
2022/09/17 12:25:33;;;;;;;;;;;;;;;;;;6241778;23;19911;-76
2022/09/17 12:27:59;;;;;;;;;;;;;;;;;;6241767;23;20431;-77
2022/09/17 12:30:25;;;;;;;;;;;;;;;;;;6242975;23;20669;-77
2022/09/17 12:32:51;;;;;;;;;;;;;;;;;;6240521;23;19994;-77
2022/09/17 12:35:16;;;;;;;;;;;;;;;;;;6247032;23;19912;-77
2022/09/17 12:37:42;;;;;;;;;;;;;;;;;;6254258;23;19911;-76
2022/09/17 12:40:07;;;;;;;;;;;;;;;;;;6243278;23;20248;-77
2022/09/17 12:42:33;;;;;;;;;;;;;;;;;;6241811;23;19919;-77
2022/09/17 12:44:59;;;;;;;;;;;;;;;;;;6214121;23;19962;-78
2022/09/17 12:47:24;;;;;;;;;;;;;;;;;;6241974;23;19919;-77
2022/09/17 12:49:50;;;;;;;;;;;;;;;;;;6242070;23;19919;-77
2022/09/17 12:52:16;;;;;;;;;;;;;;;;;;6243850;23;19918;-80
2022/09/17 12:54:41;;;;;;;;;;;;;;;;;;6242684;23;19912;-77
2022/09/17 12:57:07;;;;;;;;;;;;;;;;;;6241636;23;19915;-77
2022/09/17 12:59:33;;;;;;;;;;;;;;;;;;6241835;23;19918;-77
2022/09/17 13:01:58;;;;;;;;;;;;;;;;;;6240509;23;19911;-78
2022/09/17 13:04:24;;;;;;;;;;;;;;;;;;6241778;23;20264;-77
2022/09/17 13:06:50;;;;;;;;;;;;;;;;;;6220384;23;19935;-77
2022/09/17 13:09:15;;;;;;;;;;;;;;;;;;6228005;23;19959;-77
2022/09/17 13:11:41;;;;;;;;;;;;;;;;;;6253085;23;19995;-77
2022/09/17 13:14:06;;;;;;;;;;;;;;;;;;6241941;23;19935;-77
2022/09/17 13:16:32;;;;;;;;;;;;;;;;;;6241420;23;19920;-77
2022/09/17 13:18:58;;;;;;;;;;;;;;;;;;6240860;23;20159;-77
2022/09/17 13:21:24;;;;;;;;;;;;;;;;;;6241811;23;19918;-78
2022/09/17 13:23:50;;;;;;;;;;;;;;;;;;6240922;23;19923;-77
2022/09/17 13:26:17;;;;;;;;;;;;;;;;;;6241230;23;20256;-77
2022/09/17 13:28:43;;;;;;;;;;;;;;;;;;6241458;23;19931;-77
2022/09/17 13:31:10;;;;;;;;;;;;;;;;;;6240875;23;20364;-77
2022/09/17 13:33:36;;;;;;;;;;;;;;;;;;6241447;23;19919;-77
2022/09/17 13:36:03;;;;;;;;;;;;;;;;;;6241466;23;20553;-77
2022/09/17 13:38:29;;;;;;;;;;;;;;;;;;6214821;23;19938;-77
2022/09/17 13:40:55;;;;;;;;;;;;;;;;;;6241083;23;19918;-78
2022/09/17 13:43:22;;;;;;;;;;;;;;;;;;6241108;23;19924;-78
2022/09/17 13:45:48;;;;;;;;;;;;;;;;;;6240921;23;19918;-78
2022/09/17 13:48:14;;;;;;;;;;;;;;;;;;6214335;23;19998;-78
2022/09/17 13:50:39;;;;;;;;;;;;;;;;;;6241246;23;20292;-77
2022/09/17 13:53:05;;;;;;;;;;;;;;;;;;6240770;23;19911;-77
2022/09/17 13:55:31;;;;;;;;;;;;;;;;;;6240770;23;19922;-77
2022/09/17 13:57:56;;;;;;;;;;;;;;;;;;6240801;23;19911;-77
2022/09/17 14:00:22;;;;;;;;;;;;;;;;;;6240993;23;19912;-76
2022/09/17 14:02:47;;;;;;;;;;;;;;;;;;6240685;23;19923;-77
2022/09/17 14:05:14;;;;;;;;;;;;;;;;;;6240941;23;19937;-77
2022/09/17 14:07:40;;;;;;;;;;;;;;;;;;6241180;23;19923;-77
2022/09/17 14:10:05;;;;;;;;;;;;;;;;;;6240603;22;19911;-77
2022/09/17 14:12:31;;;;;;;;;;;;;;;;;;6214700;23;19912;-78
