Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:25;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5052858;28;20285;-83
2022/06/26 00:02:53;;;;;;;2.60;1.65;;;19.70;99.90;;;;;;5053313;28;20243;-83
2022/06/26 00:05:21;;;;;;;3.53;1.77;;;19.70;99.90;;;;;;5053411;28;20256;-83
2022/06/26 00:07:51;;;;;;;2.10;1.85;;;19.70;99.90;;;;;;5053250;28;20296;-83
2022/06/26 00:10:19;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5052559;28;20233;-83
2022/06/26 00:12:48;;;;;;;1.73;1.42;;;19.60;99.90;;;;;;5053499;28;20217;-83
2022/06/26 00:15:16;;;;;;;2.55;1.67;;;19.50;99.90;;;;;;5053255;28;20210;-83
2022/06/26 00:17:44;;;;;;;1.40;1.33;;;19.50;99.90;;;;;;5053086;28;20233;-83
2022/06/26 00:20:12;;;;;;;1.48;1.38;;;19.50;99.90;;;;;;5052626;28;20313;-83
2022/06/26 00:22:41;;;;;;;3.83;1.88;;;19.50;99.90;;;;;;5052583;28;20285;-83
2022/06/26 00:25:11;;;;;;;1.27;1.25;;;19.40;99.90;;;;;;5052998;28;20214;-83
2022/06/26 00:27:39;;;;;;;4.40;1.67;;;19.40;99.90;;;;;;5053524;28;20304;-83
2022/06/26 00:30:08;;;;;;;1.27;1.27;;;19.40;99.90;;;;;;5052765;28;20201;-83
2022/06/26 00:32:37;;;;;;;2.67;1.88;;;19.50;99.90;;;;;;5052813;28;20285;-83
2022/06/26 00:35:06;;;;;;;1.10;1.05;;;19.50;99.90;;;;;;5053477;28;20261;-83
2022/06/26 00:37:35;;;;;;;1.88;1.77;;;19.40;99.90;;;;;;5052759;28;20216;-83
2022/06/26 00:40:04;;;;;;;1.20;1.20;;;19.40;99.90;;;;;;5052638;28;20226;-82
2022/06/26 00:42:34;;;;;;;2.13;1.70;;;19.40;99.90;;;;;;5052615;28;20232;-83
2022/06/26 00:45:04;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;5052081;28;20257;-83
2022/06/26 00:47:32;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;5052671;28;20240;-83
2022/06/26 00:50:01;;;;;;;1.55;1.45;;;19.30;99.90;;;;;;5052589;28;20212;-83
2022/06/26 00:52:30;;;;;;;2.05;1.88;;;19.20;99.90;;;;;;5052382;28;20226;-83
2022/06/26 00:54:58;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5052540;28;20261;-83
2022/06/26 00:57:26;;;;;;;1.75;1.65;;;19.30;99.90;;;;;;5052305;28;20241;-83
2022/06/26 00:59:57;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5052089;28;20308;-83
2022/06/26 01:02:25;;;;;;;1.98;1.83;;;19.30;99.90;;;;;;5052534;28;20257;-82
2022/06/26 01:04:53;;;;;;;1.48;1.38;;;19.30;99.90;;;;;;5052934;28;20209;-83
2022/06/26 01:07:21;;;;;;;14.15;1.52;;;19.30;99.90;;;;;;5052539;28;20208;-83
2022/06/26 01:09:50;;;;;;;1.77;1.67;;;19.40;99.90;;;;;;5052438;28;20209;-83
2022/06/26 01:12:18;;;;;;;1.48;1.38;;;19.40;99.90;;;;;;5052721;28;20285;-83
2022/06/26 01:14:48;;;;;;;1.27;1.20;;;19.40;99.90;;;;;;5052904;28;20284;-83
2022/06/26 01:17:17;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;5052768;28;20224;-83
2022/06/26 01:19:46;;;;;;;1.10;1.10;;;19.40;99.90;;;;;;5052366;28;20296;-83
2022/06/26 01:22:14;;;;;;;1.13;1.13;;;19.50;99.90;;;;;;5052016;28;20232;-83
2022/06/26 01:24:44;;;;;;;1.40;1.38;;;19.50;99.90;;;;;;5052206;28;20284;-82
2022/06/26 01:27:12;;;;;;;2.78;1.58;;;19.50;99.90;;;;;;5052546;28;20268;-83
2022/06/26 01:29:40;;;;;;;1.27;1.20;;;19.50;99.90;;;;;;5052383;28;20250;-83
2022/06/26 01:32:09;;;;;;;1.45;1.35;;;19.50;99.90;;;;;;5051889;28;20225;-83
2022/06/26 01:34:37;;;;;;;1.45;1.35;;;19.60;99.90;;;;;;5052058;28;20213;-83
2022/06/26 01:37:06;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5052541;28;20273;-82
2022/06/26 01:39:34;;;;;;;2.00;1.00;;;19.60;99.90;;;;;;5052344;28;20298;-83
2022/06/26 01:42:04;;;;;;;1.52;1.42;;;19.60;99.90;;;;;;5051965;28;20249;-83
2022/06/26 01:44:32;;;;;;;2.65;1.90;;;19.60;99.90;;;;;;5052127;28;20205;-83
2022/06/26 01:47:01;;;;;;;1.58;1.52;;;19.60;99.90;;;;;;5052057;28;20198;-83
2022/06/26 01:49:29;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;5051661;28;20265;-83
2022/06/26 01:51:57;;;;;;;1.27;1.17;;;19.70;99.90;;;;;;5052060;28;20305;-83
2022/06/26 01:54:26;;;;;;;2.38;1.70;;;19.70;99.90;;;;;;5052211;28;20206;-83
2022/06/26 01:56:54;;;;;;;3.63;1.95;;;19.70;99.90;;;;;;5054258;28;20293;-83
2022/06/26 01:59:24;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;5055085;28;20226;-83
2022/06/26 02:01:52;;;;;;;1.23;1.23;;;19.70;99.90;;;;;;5055020;28;20236;-83
2022/06/26 02:04:20;;;;;;;3.50;1.90;;;19.70;99.90;;;;;;5055941;28;20216;-83
2022/06/26 02:06:48;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5056106;28;20269;-83
2022/06/26 02:14:45;;;;;;;1.05;1.05;;;19.60;99.90;;;;;;5055312;28;20309;-83
2022/06/26 02:17:13;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5055657;28;20209;-83
2022/06/26 02:19:42;;;;;;;1.65;1.55;;;19.60;99.90;;;;;;5055297;28;20286;-83
2022/06/26 02:22:10;;;;;;;1.83;1.70;;;19.50;99.90;;;;;;5055015;28;20304;-83
2022/06/26 02:24:41;;;;;;;1.30;1.30;;;19.50;99.90;;;;;;5055137;28;20261;-83
2022/06/26 02:27:09;;;;;;;3.03;1.80;;;19.50;99.90;;;;;;5055146;28;20210;-83
2022/06/26 02:29:38;;;;;;;1.33;1.33;;;19.40;99.90;;;;;;5055026;28;20205;-83
2022/06/26 02:32:09;;;;;;;4.07;1.52;;;19.40;99.90;;;;;;5054871;28;20309;-83
2022/06/26 02:34:37;;;;;;;1.35;1.25;;;19.30;99.90;;;;;;5055327;28;20293;-83
2022/06/26 02:37:05;;;;;;;2.28;1.95;;;19.30;99.90;;;;;;5055014;28;20240;-83
2022/06/26 02:39:33;;;;;;;1.83;1.65;;;19.30;99.90;;;;;;5054731;28;20241;-82
2022/06/26 02:42:02;;;;;;;2.33;1.50;;;19.20;99.90;;;;;;5054669;28;20244;-83
2022/06/26 02:44:30;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5055104;28;20198;-82
2022/06/26 02:46:59;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;5054891;28;20201;-83
2022/06/26 02:49:28;;;;;;;2.78;2.25;;;19.00;99.90;;;;;;5054979;28;20241;-83
2022/06/26 02:51:57;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5054475;28;20260;-83
2022/06/26 02:54:25;;;;;;;1.13;1.13;;;19.10;99.90;;;;;;5054546;28;20281;-83
2022/06/26 02:56:54;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;5054477;28;20261;-83
2022/06/26 02:59:22;;;;;;;2.25;1.58;;;19.00;99.90;;;;;;5054236;28;20209;-83
2022/06/26 03:01:50;;;;;;;1.52;1.42;;;18.90;99.90;;;;;;5054620;28;20304;-83
2022/06/26 03:04:19;;;;;;;2.20;1.98;;;18.90;99.90;;;;;;5054713;28;20209;-82
2022/06/26 03:06:48;;;;;;;2.95;2.10;;;18.90;99.90;;;;;;5054690;28;20205;-82
2022/06/26 03:09:17;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5054083;28;20297;-83
2022/06/26 03:11:45;;;;;;;1.85;1.75;;;18.90;99.90;;;;;;5053827;28;20289;-83
2022/06/26 03:14:13;;;;;;;1.77;1.67;;;18.90;99.90;;;;;;5054415;28;20289;-82
2022/06/26 03:16:41;;;;;;;2.47;2.28;;;18.90;99.90;;;;;;5054631;28;20274;-83
2022/06/26 03:19:10;;;;;;;2.30;1.90;;;18.90;99.90;;;;;;5054323;28;20230;-83
2022/06/26 03:21:38;;;;;;;2.60;2.13;;;18.90;99.90;;;;;;5053632;28;20304;-83
2022/06/26 03:24:08;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;5053949;28;20293;-83
2022/06/26 03:26:38;;;;;;;1.55;1.45;;;18.90;99.90;;;;;;5053865;28;20210;-82
2022/06/26 03:29:08;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5054053;28;20281;-82
2022/06/26 03:31:37;;;;;;;3.08;2.03;;;18.90;99.90;;;;;;5053855;28;20261;-82
2022/06/26 03:34:05;;;;;;;1.88;1.77;;;18.90;99.90;;;;;;5053865;28;20217;-83
2022/06/26 03:36:34;;;;;;;1.88;1.70;;;18.90;99.90;;;;;;5053923;28;20213;-83
2022/06/26 03:39:04;;;;;;;1.95;1.85;;;18.80;99.90;;;;;;5054318;28;20248;-82
2022/06/26 03:41:34;;;;;;;1.85;1.75;;;18.80;99.90;;;;;;5053660;28;20225;-83
2022/06/26 03:44:02;;;;;;;1.65;1.55;;;18.80;99.90;;;;;;5053962;28;20202;-83
2022/06/26 03:46:30;;;;;;;19.48;1.88;;;18.80;99.90;;;;;;5053680;28;20210;-83
2022/06/26 03:48:58;;;;;;;2.05;1.95;;;18.80;99.90;;;;;;5053737;28;20230;-83
2022/06/26 03:51:27;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;5053360;28;20205;-82
2022/06/26 03:53:55;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;5053490;28;20212;-82
2022/06/26 03:56:23;;;;;;;2.05;1.88;;;18.90;99.90;;;;;;5053698;28;20290;-83
2022/06/26 03:58:53;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5053431;28;20201;-82
2022/06/26 04:01:21;;;;;;;1.75;1.65;;;18.90;99.90;;;;;;5052704;28;20217;-83
2022/06/26 04:03:50;;;;;;;1.85;1.75;;;18.90;99.90;;;;;;5053025;28;20233;-83
2022/06/26 04:06:18;;;;;;;2.72;2.28;;;19.00;99.90;;;;;;5053510;28;20237;-83
2022/06/26 04:08:47;;;;;;;1.95;1.83;;;19.00;99.90;;;;;;5053425;28;20297;-82
2022/06/26 04:11:16;;;;;;;2.25;2.05;;;19.00;99.90;;;;;;5052983;28;20202;-83
2022/06/26 04:13:44;;;;;;;2.17;1.98;;;19.00;99.90;;;;;;5053152;28;20312;-83
2022/06/26 04:16:14;;;;;;;1.65;1.55;;;19.00;99.90;;;;;;5053045;28;20288;-83
2022/06/26 04:18:42;;;;;;;1.48;1.48;;;19.10;99.90;;;;;;5052958;28;20217;-83
2022/06/26 04:21:10;;;;;;;1.58;1.48;;;19.10;99.90;;;;;;5052236;28;20308;-82
2022/06/26 04:23:39;;;;;;;2.75;2.40;;;19.10;99.90;;;;;;5053048;28;20304;-81
2022/06/26 04:26:07;;;;;;;2.63;2.42;;;19.20;99.90;;;;;;5052829;28;20285;-82
2022/06/26 04:28:36;;;;;;;2.20;2.10;;;19.20;99.90;;;;;;5052596;28;20288;-81
2022/06/26 04:31:04;;;;;;;3.60;2.28;;;19.20;99.90;;;;;;5052904;28;20202;-82
2022/06/26 04:33:34;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5053094;28;20226;-82
2022/06/26 04:36:02;;;;;;;3.92;2.35;;;19.30;99.90;;;;;;5053194;28;20285;-82
2022/06/26 04:38:30;;;;;;;5.68;2.42;;;19.30;99.90;;;;;;5052761;28;20289;-82
2022/06/26 04:41:31;;;;;;;2.22;2.03;;;19.30;99.90;;;;;;5052360;28;20222;-82
2022/06/26 04:43:47;;;;;;;2.20;2.03;;;19.40;99.90;;;;;;5052754;28;20221;-82
2022/06/26 04:46:15;;;;;;;2.50;2.20;;;19.40;99.90;;;;;;5052454;28;20265;-82
2022/06/26 04:48:45;;;;;;;2.28;2.10;;;19.40;99.90;;;;;;5052844;28;20237;-82
2022/06/26 04:51:13;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;5052595;28;20225;-81
2022/06/26 04:53:41;;;;;;;3.15;2.85;;;19.50;99.90;;;;;;5052436;28;20229;-82
2022/06/26 04:56:10;;;;;;;2.75;2.50;;;19.50;99.90;;;;;;5052768;28;20198;-82
2022/06/26 04:58:39;;;;;;;3.08;2.10;;;19.60;99.90;;;;;;5052422;28;20293;-81
2022/06/26 05:01:07;;;;;;;2.65;2.45;;;19.70;99.90;;;;;;5052020;28;20260;-81
2022/06/26 05:03:36;;;;;;;2.95;2.63;;;19.70;99.90;;;;;;5052717;28;20312;-82
2022/06/26 05:06:08;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5052705;28;20216;-82
2022/06/26 05:08:36;;;;;;;2.42;2.22;;;19.80;99.90;;;;;;5052972;28;20212;-82
2022/06/26 05:11:05;;;;;;;3.45;2.70;;;19.80;99.90;;;;;;5052155;28;20289;-82
2022/06/26 05:13:33;;;;;;;3.97;2.15;;;19.90;99.90;;;;;;5052374;28;20308;-82
2022/06/26 05:16:01;;;;;;;2.65;2.45;;;19.90;99.90;;;;;;5052683;28;20213;-82
2022/06/26 05:18:29;;;;;;;2.53;2.20;;;19.90;99.90;;;;;;5052948;28;20285;-82
2022/06/26 05:20:58;;;;;;;1.98;1.83;;;20.00;99.90;;;;;;5052158;28;20305;-82
2022/06/26 05:23:28;;;;;;;2.55;2.35;;;20.00;99.90;;;;;;5052297;28;20226;-82
2022/06/26 05:25:56;;;;;;;2.85;2.35;;;20.10;99.90;;;;;;5052219;28;20209;-82
2022/06/26 05:28:24;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;5052583;28;20198;-82
2022/06/26 05:30:52;;;;;;;2.42;2.15;;;20.20;99.90;;;;;;5053064;28;20289;-82
2022/06/26 05:33:21;;;;;;;2.28;2.10;;;20.20;99.90;;;;;;5056360;28;20228;-81
2022/06/26 05:35:49;;;;;;;2.30;2.20;;;20.30;99.90;;;;;;5056120;28;20257;-82
2022/06/26 05:38:17;;;;;;;2.17;2.08;;;20.30;99.90;;;;;;5056377;28;20252;-82
2022/06/26 05:40:47;;;;;;;2.92;2.72;;;20.40;99.90;;;;;;5055661;28;20296;-82
2022/06/26 05:43:15;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5056006;28;20225;-82
2022/06/26 05:45:43;;;;;;;2.50;2.30;;;20.60;99.90;;;;;;5055919;28;20202;-82
2022/06/26 05:48:11;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5056209;28;20217;-82
2022/06/26 05:50:40;;;;;;;2.17;2.08;;;20.70;99.90;;;;;;5055922;28;20289;-82
2022/06/26 05:53:08;;;;;;;5.15;2.55;;;20.80;99.90;;;;;;5055740;28;20220;-82
2022/06/26 05:55:38;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5055625;28;20201;-82
2022/06/26 05:58:08;;;;;;;2.05;1.95;;;20.90;99.90;;;;;;5055887;28;20197;-82
2022/06/26 06:00:38;;;;;;;2.53;2.33;;;21.00;99.90;;;;;;5055079;28;20201;-82
2022/06/26 06:03:07;;;;;;;2.50;2.22;;;21.10;99.90;;;;;;5055011;28;20308;-82
2022/06/26 06:05:36;;;;;;;2.40;2.20;;;21.10;99.90;;;;;;5055409;28;20212;-82
2022/06/26 06:08:05;;;;;;;2.42;2.22;;;21.20;99.90;;;;;;5055866;28;20273;-82
2022/06/26 06:10:33;;;;;;;3.95;2.30;;;21.40;99.90;;;;;;5055531;28;20220;-82
2022/06/26 06:13:08;;;;;;;2.55;2.35;;;21.40;99.90;;;;;;5055487;28;20229;-82
2022/06/26 06:15:37;;;;;;;2.00;1.90;;;21.50;99.90;;;;;;5055583;28;20260;-82
2022/06/26 06:18:06;;;;;;;1.88;1.77;;;21.60;99.90;;;;;;5055373;28;20202;-82
2022/06/26 06:20:34;;;;;;;2.05;1.95;;;21.70;99.90;;;;;;5055145;28;20242;-82
2022/06/26 06:23:23;;;;;;;2.72;2.53;;;21.80;99.90;;;;;;5055242;28;20237;-82
2022/06/26 06:25:51;;;;;;;2.38;2.17;;;21.90;99.90;;;;;;5055419;28;20206;-82
2022/06/26 06:28:21;;;;;;;2.40;2.20;;;22.00;99.90;;;;;;5055649;28;20232;-82
2022/06/26 06:30:49;;;;;;;3.63;2.38;;;22.10;99.90;;;;;;5055009;28;20237;-82
2022/06/26 06:33:18;;;;;;;2.47;2.30;;;22.20;99.90;;;;;;5055065;28;20224;-82
2022/06/26 06:35:48;;;;;;;2.10;2.00;;;22.30;99.90;;;;;;5055037;28;20285;-82
2022/06/26 06:38:17;;;;;;;2.42;2.30;;;22.40;99.90;;;;;;5055410;28;20218;-82
2022/06/26 06:40:45;;;;;;;2.22;2.13;;;22.40;99.90;;;;;;5054853;28;20209;-82
2022/06/26 06:43:13;;;;;;;2.22;2.13;;;22.40;99.90;;;;;;5053479;28;20231;-82
2022/06/26 06:45:43;;;;;;;1.95;1.75;;;22.50;99.90;;;;;;5055173;28;20232;-82
2022/06/26 06:48:11;;;;;;;2.17;2.08;;;22.60;99.90;;;;;;5054846;28;20214;-82
2022/06/26 06:50:40;;;;;;;3.25;2.92;;;22.70;99.90;;;;;;5054342;28;20240;-74
2022/06/26 06:53:08;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;5054982;28;20221;-74
2022/06/26 06:55:36;;;;;;;4.07;2.05;;;23.10;99.90;;;;;;5055393;28;20209;-73
2022/06/26 06:58:05;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5054978;28;20237;-74
2022/06/26 07:00:33;;;;;;;3.75;3.33;;;23.60;99.90;;;;;;5054677;28;20225;-83
2022/06/26 07:03:04;;;;;;;3.03;2.83;;;23.80;99.90;;;;;;5054666;28;20225;-83
2022/06/26 07:05:34;;;;;;;3.15;2.95;;;23.90;99.90;;;;;;5055339;28;20277;-83
2022/06/26 07:08:03;;;;;;;2.38;2.17;;;24.20;99.90;;;;;;5055038;28;20288;-83
2022/06/26 07:10:31;;;;;;;2.60;2.40;;;24.40;99.90;;;;;;5054081;28;20225;-83
2022/06/26 07:13:01;;;;;;;2.90;2.47;;;24.70;99.90;;;;;;5054369;28;20290;-83
2022/06/26 07:15:29;;;;;;;2.67;2.47;;;25.00;99.90;;;;;;5054351;28;20232;-83
2022/06/26 07:17:57;;;;;;;2.17;2.08;;;25.40;99.90;;;;;;5054792;28;20240;-83
2022/06/26 07:20:27;;;;;;;3.35;2.72;;;25.70;99.90;;;;;;5054162;28;20288;-84
2022/06/26 07:22:55;;;;;;;2.80;2.42;;;26.60;99.90;;;;;;5054064;28;20354;-84
2022/06/26 07:25:24;;;;;;;5.50;2.70;;;27.30;99.90;;;;;;5054030;28;20288;-83
2022/06/26 07:27:52;;;;;;;2.35;2.15;;;28.40;99.90;;;;;;5054365;28;20273;-83
2022/06/26 07:30:20;;;;;;;1.65;1.55;;;29.40;99.90;;;;;;5053902;28;20210;-83
2022/06/26 07:32:49;;;;;;;2.22;2.03;;;30.60;99.90;;;;;;5054034;28;20304;-83
2022/06/26 07:35:17;;;;;;;3.80;3.55;;;31.80;99.90;;;;;;5054318;28;20201;-83
2022/06/26 07:37:47;;;;;;;3.67;2.58;;;33.40;99.90;;;;;;5053995;28;20295;-84
2022/06/26 07:40:16;;;;;;;1.85;1.75;;;34.50;99.00;;;;;;5053878;28;20274;-83
2022/06/26 07:42:44;;;;;;;4.85;2.08;;;35.70;94.80;;;;;;5053436;28;20229;-84
2022/06/26 07:45:12;;;;;;;1.92;1.77;;;36.90;90.90;;;;;;5053501;28;20296;-84
2022/06/26 07:47:40;;;;;;;2.05;1.95;;;38.30;87.10;;;;;;5053906;28;20239;-84
2022/06/26 07:50:09;;;;;;;2.00;1.75;;;39.00;81.30;;;;;;5053444;28;20205;-83
2022/06/26 07:52:38;;;;;;;1.67;1.58;;;39.60;75.30;;;;;;5053413;28;20224;-84
2022/06/26 07:55:09;;;;;;;1.80;1.70;;;40.50;72.40;;;;;;5053441;28;20265;-84
2022/06/26 07:57:37;;;;;;;4.22;2.08;;;40.10;67.90;;;;;;5053560;28;20283;-84
2022/06/26 08:00:07;;;;;;;1.85;1.73;;;39.90;68.90;;;;;;5053121;28;20212;-83
2022/06/26 08:02:35;;;;;;;1.90;1.80;;;40.10;66.50;;;;;;5052909;28;20221;-83
2022/06/26 08:05:04;;;;;;;2.13;1.98;;;40.70;64.80;;;;;;5053322;28;20280;-84
2022/06/26 08:07:33;;;;;;;1.75;1.65;;;40.50;65.20;;;;;;5053252;28;20296;-84
2022/06/26 08:10:01;;;;;;;4.68;1.65;;;40.60;63.90;;;;;;5053331;28;20232;-84
2022/06/26 08:12:31;;;;;;;1.58;1.50;;;40.60;62.20;;;;;;5053332;28;20308;-84
2022/06/26 08:14:59;;;;;;;1.60;1.50;;;40.60;64.30;;;;;;5053378;28;20205;-84
2022/06/26 08:17:28;;;;;;;2.55;2.00;;;41.20;61.70;;;;;;5052891;28;20265;-84
2022/06/26 08:19:56;;;;;;;1.77;1.67;;;40.80;62.00;;;;;;5052892;28;20215;-84
2022/06/26 08:22:24;;;;;;;2.00;1.77;;;41.40;60.10;;;;;;5052591;28;20224;-84
2022/06/26 08:24:52;;;;;;;5.00;1.58;;;41.80;60.40;;;;;;5053099;28;20280;-84
2022/06/26 08:27:21;;;;;;;1.85;1.75;;;42.10;58.10;;;;;;5053178;28;20217;-84
2022/06/26 08:29:50;;;;;;;2.03;1.80;;;42.70;57.90;;;;;;5052774;28;20205;-84
2022/06/26 08:32:18;;;;;;;1.50;1.40;;;42.90;56.60;;;;;;5052532;28;20225;-84
2022/06/26 08:34:47;;;;;;;1.80;1.70;;;43.10;57.20;;;;;;5052693;28;20293;-84
2022/06/26 08:37:16;;;;;;;1.48;1.42;;;42.80;55.90;;;;;;5052820;28;20296;-84
2022/06/26 08:39:45;;;;;;;3.03;1.83;;;42.80;56.10;;;;;;5052860;28;20201;-84
2022/06/26 08:42:13;;;;;;;2.10;1.98;;;42.00;56.80;;;;;;5052319;28;20255;-84
2022/06/26 08:44:43;;;;;;;1.88;1.77;;;41.50;57.30;;;;;;5052268;28;20311;-84
2022/06/26 08:47:19;;;;;;;1.92;1.67;;;41.40;55.60;;;;;;5052593;28;20288;-84
2022/06/26 08:49:48;;;;;;;2.40;1.85;;;41.60;56.10;;;;;;5052560;28;20205;-84
2022/06/26 08:52:20;;;;;;;1.70;1.60;;;41.70;55.60;;;;;;5052281;28;20277;-84
2022/06/26 08:54:49;;;;;;;1.92;1.83;;;41.70;58.10;;;;;;5052752;28;20197;-84
2022/06/26 08:57:26;;;;;;;1.67;1.58;;;41.10;57.00;;;;;;5052531;28;20209;-84
2022/06/26 08:59:54;;;;;;;1.83;1.73;;;41.40;54.20;;;;;;5051979;28;20262;-84
2022/06/26 09:02:24;;;;;;;2.00;1.90;;;41.40;56.40;;;;;;5052114;28;20233;-84
2022/06/26 09:04:52;;;;;;;1.88;1.77;;;41.90;56.30;;;;;;5051888;28;20229;-84
2022/06/26 09:07:20;;;;;;;1.98;1.88;;;42.30;54.60;;;;;;5056283;28;20205;-84
2022/06/26 09:09:49;;;;;;;1.90;1.65;;;42.60;54.00;;;;;;5056821;28;20201;-84
2022/06/26 09:12:17;;;;;;;1.90;1.80;;;42.90;55.90;;;;;;5056469;28;20267;-82
2022/06/26 09:14:45;;;;;;;1.90;1.80;;;43.10;54.90;;;;;;5056452;28;20275;-82
2022/06/26 09:17:14;;;;;;;1.83;1.73;;;43.20;53.30;;;;;;5056677;28;20264;-82
2022/06/26 09:19:52;;;;;;;2.10;2.00;;;43.10;55.20;;;;;;5056343;28;20205;-82
2022/06/26 09:22:22;;;;;;;1.90;1.80;;;43.40;56.00;;;;;;5056035;28;20315;-82
2022/06/26 09:24:55;;;;;;;1.98;1.88;;;42.90;52.00;;;;;;5056401;28;20228;-83
2022/06/26 09:27:23;;;;;;;1.80;1.70;;;42.80;53.20;;;;;;5055900;28;20288;-84
2022/06/26 09:29:54;;;;;;;1.92;1.80;;;43.10;52.70;;;;;;5056290;28;20205;-84
2022/06/26 09:32:23;;;;;;;1.92;1.83;;;42.90;53.20;;;;;;5055907;28;20324;-84
2022/06/26 09:34:55;;;;;;;1.75;1.65;;;42.20;51.20;;;;;;5056182;28;20227;-85
2022/06/26 09:37:25;;;;;;;1.67;1.60;;;41.90;51.40;;;;;;5056159;28;20288;-85
2022/06/26 09:40:16;;;;;;;1.90;1.80;;;41.90;53.10;;;;;;5055705;28;20224;-84
2022/06/26 09:42:44;;;;;;;1.70;1.60;;;41.50;55.90;;;;;;5055895;28;20288;-83
2022/06/26 09:45:13;;;;;;;1.65;1.55;;;41.00;53.80;;;;;;5055423;28;20312;-82
2022/06/26 09:47:43;;;;;;;2.50;2.13;;;40.40;53.10;;;;;;5056037;28;20224;-82
2022/06/26 09:50:13;;;;;;;2.00;1.90;;;39.90;56.60;;;;;;5055624;28;20209;-82
2022/06/26 09:52:44;;;;;;;1.90;1.80;;;40.20;57.40;;;;;;5055611;28;20312;-82
2022/06/26 09:55:13;;;;;;;2.13;1.90;;;40.40;53.90;;;;;;5055784;28;20198;-82
2022/06/26 09:57:44;;;;;;;1.60;1.50;;;40.80;56.10;;;;;;5055682;28;20265;-82
2022/06/26 10:00:12;;;;;;;1.60;1.50;;;41.10;56.80;;;;;;5055479;28;20207;-82
2022/06/26 10:08:22;;;;;;;1.80;1.70;;;41.80;55.60;;;;;;5055702;28;20255;-82
2022/06/26 10:10:50;;;;;;;1.70;1.58;;;41.70;52.80;;;;;;5055599;28;20209;-82
2022/06/26 10:13:26;;;;;;;2.38;1.98;;;42.00;54.50;;;;;;5055414;28;20245;-82
2022/06/26 10:16:00;;;;;;;2.42;1.65;;;42.00;54.80;;;;;;5055278;28;20211;-82
2022/06/26 10:18:41;;;;;;;1.73;1.63;;;42.10;55.00;;;;;;5053832;28;20204;-82
2022/06/26 10:21:13;;;;;;;2.05;1.85;;;41.60;51.20;;;;;;5055101;28;20288;-82
2022/06/26 10:23:43;;;;;;;2.17;2.00;;;41.50;54.20;;;;;;5054780;28;20229;-82
2022/06/26 10:26:13;;;;;;;2.15;1.98;;;41.10;54.20;;;;;;5055149;28;20292;-82
2022/06/26 10:28:57;;;;;;;1.73;1.63;;;41.10;54.90;;;;;;5055238;28;20209;-82
2022/06/26 10:31:25;;;;;;;1.58;1.48;;;41.00;50.80;;;;;;5054647;28;20215;-85
2022/06/26 10:33:54;;;;;;;2.28;2.05;;;40.20;52.60;;;;;;5054956;28;20225;-84
2022/06/26 10:36:24;;;;;;;1.98;1.88;;;40.00;55.50;;;;;;5054780;28;20201;-85
2022/06/26 10:39:05;;;;;;;2.17;1.67;;;40.00;53.70;;;;;;5054941;28;20209;-85
2022/06/26 10:44:38;;;;;;;1.90;1.80;;;40.40;53.90;;;;;;5054601;28;20229;-85
2022/06/26 10:47:15;;;;;;;1.85;1.75;;;39.90;54.20;;;;;;5054525;28;20211;-85
2022/06/26 10:49:51;;;;;;;1.35;1.33;;;40.20;53.60;;;;;;5054480;28;20339;-84
2022/06/26 10:52:28;;;;;;;1.55;1.45;;;40.50;54.20;;;;;;5054459;28;20293;-85
2022/06/26 10:54:59;;;;;;;1.98;1.70;;;40.40;52.80;;;;;;5054622;28;20232;-85
2022/06/26 10:57:35;;;;;;;1.63;1.52;;;39.80;54.70;;;;;;5054769;28;20209;-85
2022/06/26 11:00:07;;;;;;;1.98;1.88;;;39.90;55.40;;;;;;5054480;28;20211;-85
2022/06/26 11:02:37;;;;;;;1.70;1.60;;;39.70;55.60;;;;;;5054284;28;20229;-85
2022/06/26 11:05:08;;;;;;;1.85;1.75;;;39.50;56.10;;;;;;5054160;28;20225;-85
2022/06/26 11:07:50;;;;;;;2.10;2.00;;;39.20;55.10;;;;;;5054370;28;20232;-85
2022/06/26 11:10:21;;;;;;;2.67;2.00;;;39.20;54.90;;;;;;5054324;28;20285;-85
2022/06/26 11:12:51;;;;;;;1.67;1.58;;;38.80;55.40;;;;;;5054212;28;20229;-85
2022/06/26 11:15:27;;;;;;;1.90;1.80;;;38.90;55.20;;;;;;5054469;28;20201;-85
2022/06/26 11:17:57;;;;;;;2.15;1.95;;;38.80;57.10;;;;;;5054298;28;20201;-85
2022/06/26 11:23:15;;;;;;;1.70;1.60;;;39.50;54.90;;;;;;5054067;28;20228;-85
2022/06/26 11:25:44;;;;;;;1.90;1.80;;;39.60;54.90;;;;;;5053562;28;20231;-85
2022/06/26 11:28:12;;;;;;;2.10;1.90;;;39.70;53.60;;;;;;5053810;28;20213;-85
2022/06/26 11:30:42;;;;;;;2.17;2.03;;;39.50;55.20;;;;;;5053487;28;20219;-85
2022/06/26 11:33:11;;;;;;;1.85;1.75;;;39.80;53.90;;;;;;5053845;28;20298;-85
2022/06/26 11:35:39;;;;;;;1.95;1.85;;;39.30;54.80;;;;;;5053783;28;20256;-85
2022/06/26 11:38:14;;;;;;;1.60;1.50;;;39.40;55.00;;;;;;5053687;28;20284;-85
2022/06/26 11:40:43;;;;;;;2.78;2.08;;;39.30;55.00;;;;;;5053544;28;20287;-85
2022/06/26 11:43:13;;;;;;;1.95;1.85;;;38.80;55.60;;;;;;5053419;28;20311;-85
2022/06/26 11:45:43;;;;;;;2.25;2.05;;;38.20;54.10;;;;;;5053346;28;20235;-85
2022/06/26 11:48:16;;;;;;;1.73;1.63;;;37.30;54.10;;;;;;5053365;28;20209;-85
2022/06/26 11:50:46;;;;;;;1.95;1.80;;;36.00;57.40;;;;;;5053404;28;20292;-85
2022/06/26 11:53:24;;;;;;;2.33;1.92;;;36.00;58.10;;;;;;5053486;28;20300;-85
2022/06/26 11:55:54;;;;;;;2.75;2.35;;;36.10;58.20;;;;;;5053428;28;20280;-85
2022/06/26 11:58:24;;;;;;;2.13;1.98;;;36.30;57.60;;;;;;5053498;28;20205;-85
2022/06/26 12:01:05;;;;;;;1.70;1.60;;;36.60;57.40;;;;;;5052961;28;20228;-85
2022/06/26 12:03:33;;;;;;;1.90;1.80;;;37.10;56.10;;;;;;5053094;28;20233;-85
2022/06/26 12:06:02;;;;;;;1.63;1.52;;;37.50;56.20;;;;;;5053347;28;20235;-85
2022/06/26 12:08:32;;;;;;;2.20;2.00;;;37.70;56.00;;;;;;5053002;28;20240;-85
2022/06/26 12:11:02;;;;;;;4.00;2.10;;;37.70;56.70;;;;;;5052952;28;20258;-85
2022/06/26 12:13:32;;;;;;;1.80;1.70;;;37.80;56.80;;;;;;5053083;28;20221;-85
2022/06/26 12:16:05;;;;;;;2.28;2.15;;;37.80;56.40;;;;;;5052815;28;20216;-85
2022/06/26 12:18:37;;;;;;;3.50;1.92;;;37.40;56.00;;;;;;5053310;28;20288;-85
2022/06/26 12:21:15;;;;;;;2.05;1.95;;;36.90;57.10;;;;;;5053328;28;20288;-85
2022/06/26 12:23:46;;;;;;;1.88;1.77;;;36.50;57.20;;;;;;5052993;28;20332;-85
2022/06/26 12:26:18;;;;;;;2.80;2.53;;;35.80;58.60;;;;;;5053074;28;20225;-84
2022/06/26 12:28:48;;;;;;;2.92;1.90;;;35.90;56.40;;;;;;5052772;28;20216;-85
2022/06/26 12:31:18;;;;;;;1.70;1.60;;;36.00;55.80;;;;;;5052678;28;20282;-85
2022/06/26 12:33:48;;;;;;;2.33;2.10;;;35.90;56.90;;;;;;5053049;28;20244;-85
2022/06/26 12:36:17;;;;;;;2.17;2.08;;;35.90;55.40;;;;;;5053021;28;20273;-84
2022/06/26 12:38:48;;;;;;;1.90;1.80;;;35.90;55.80;;;;;;5052944;28;20295;-85
2022/06/26 12:41:19;;;;;;;6.47;2.70;;;36.30;56.20;;;;;;5051475;28;20295;-85
2022/06/26 12:43:49;;;;;;;2.10;2.00;;;36.50;58.40;;;;;;5052510;28;20225;-84
2022/06/26 12:46:26;;;;;;;2.20;2.10;;;36.80;56.90;;;;;;5052331;28;20323;-85
2022/06/26 12:48:55;;;;;;;2.83;2.42;;;37.10;56.90;;;;;;5052583;28;20228;-84
2022/06/26 12:51:24;;;;;;;2.28;2.10;;;37.30;56.50;;;;;;5052007;28;20231;-85
2022/06/26 12:53:53;;;;;;;2.03;1.88;;;37.10;54.10;;;;;;5052439;28;20439;-84
2022/06/26 12:56:22;;;;;;;1.88;1.77;;;36.90;54.60;;;;;;5052402;28;20217;-85
2022/06/26 12:58:51;;;;;;;1.90;1.80;;;36.80;56.00;;;;;;5052728;28;20236;-85
2022/06/26 13:01:19;;;;;;;3.70;2.05;;;36.60;55.60;;;;;;5052236;28;20292;-84
2022/06/26 13:03:56;;;;;;;6.90;1.98;;;36.20;56.10;;;;;;5052473;28;20212;-84
2022/06/26 13:06:24;;;;;;;2.40;2.20;;;35.50;56.80;;;;;;5052275;28;20228;-82
2022/06/26 13:08:54;;;;;;;2.40;2.20;;;35.00;56.00;;;;;;5052593;28;20289;-85
2022/06/26 13:11:27;;;;;;;1.90;1.80;;;35.00;58.10;;;;;;5052428;28;20205;-85
2022/06/26 13:13:56;;;;;;;2.67;2.47;;;35.10;56.00;;;;;;5052316;28;20209;-85
2022/06/26 13:16:35;;;;;;;2.50;2.30;;;35.20;57.40;;;;;;5052405;28;20205;-85