Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:35;;;;;;;7.35;1.92;;;27.50;99.90;;;;;;4153263;28;20045;-67
2022/08/26 00:03:41;;;;;;;7.90;1.77;;;27.50;99.90;;;;;;4160595;28;20735;-68
2022/08/26 00:05:49;;;;;;;9.50;1.90;;;27.50;99.90;;;;;;4161689;28;20049;-72
2022/08/26 00:07:54;;;;;;;8.65;3.08;;;27.50;99.90;;;;;;4160778;28;20060;-69
2022/08/26 00:10:01;;;;;;;6.25;1.75;;;27.50;99.90;;;;;;4160423;28;20057;-70
2022/08/26 00:12:08;;;;;;;3.60;1.65;;;27.50;99.90;;;;;;4162191;28;20056;-70
2022/08/26 00:14:15;;;;;;;4.53;1.77;;;27.50;99.90;;;;;;4162515;28;20115;-69
2022/08/26 00:16:22;;;;;;;3.80;1.60;;;27.50;99.90;;;;;;4162498;28;20084;-69
2022/08/26 00:18:29;;;;;;;3.42;1.75;;;27.50;99.90;;;;;;4162131;28;20049;-70
2022/08/26 00:20:41;;;;;;;3.85;1.67;;;27.60;99.90;;;;;;4162261;28;20165;-70
2022/08/26 00:22:47;;;;;;;2.65;1.60;;;27.60;99.90;;;;;;4160947;28;20136;-70
2022/08/26 00:24:54;;;;;;;2.28;1.55;;;27.50;99.90;;;;;;4161985;28;20059;-69
2022/08/26 00:26:59;;;;;;;4.32;1.75;;;27.60;99.90;;;;;;4161847;28;20038;-68
2022/08/26 00:29:07;;;;;;;3.72;1.50;;;27.60;99.90;;;;;;4161819;28;20516;-68
2022/08/26 00:31:15;;;;;;;5.28;1.42;;;27.60;99.90;;;;;;4135950;28;20155;-68
2022/08/26 00:33:21;;;;;;;5.53;1.58;;;27.60;99.90;;;;;;4159490;28;20067;-68
2022/08/26 00:35:28;;;;;;;4.22;1.50;;;27.70;99.90;;;;;;4161954;28;20131;-67
2022/08/26 00:37:35;;;;;;;4.30;1.52;;;27.60;99.90;;;;;;4175988;28;20055;-68
2022/08/26 00:39:40;;;;;;;2.83;1.10;;;27.70;99.90;;;;;;4160715;28;20527;-68
2022/08/26 00:41:49;;;;;;;3.22;1.23;;;27.60;99.90;;;;;;4161927;28;20866;-68
2022/08/26 00:43:56;;;;;;;3.80;1.75;;;27.60;99.90;;;;;;4161599;28;20058;-68
2022/08/26 00:46:09;;;;;;;4.78;1.50;;;27.70;99.90;;;;;;4161841;28;20050;-68
2022/08/26 00:48:15;;;;;;;3.80;1.60;;;27.70;99.90;;;;;;4160300;28;20049;-69
2022/08/26 00:50:30;;;;;;;2.60;1.15;;;27.70;99.90;;;;;;4161614;28;20059;-69
2022/08/26 00:52:34;;;;;;;10.00;1.63;;;27.70;99.90;;;;;;4161553;28;20049;-69
2022/08/26 00:54:46;;;;;;;4.40;1.30;;;27.70;99.90;;;;;;4161728;28;20045;-68
2022/08/26 00:56:58;;;;;;;2.53;1.23;;;27.80;99.90;;;;;;4161764;28;20527;-68
2022/08/26 00:59:06;;;;;;;3.05;1.20;;;27.80;99.90;;;;;;4161754;28;20051;-68
2022/08/26 01:01:13;;;;;;;3.15;1.30;;;27.80;99.90;;;;;;4161605;28;20389;-68
2022/08/26 01:03:18;;;;;;;2.03;0.77;;;27.90;99.90;;;;;;4164228;28;20042;-68
2022/08/26 01:05:24;;;;;;;2.35;1.20;;;27.90;99.90;;;;;;4164067;28;20038;-68
2022/08/26 01:07:31;;;;;;;7.60;1.67;;;27.90;99.90;;;;;;4161931;28;20191;-68
2022/08/26 01:09:37;;;;;;;4.55;1.35;;;27.90;99.90;;;;;;4162421;28;20041;-70
2022/08/26 01:11:41;;;;;;;2.97;1.00;;;28.00;99.90;;;;;;4164041;28;20045;-69
2022/08/26 01:13:48;;;;;;;5.05;1.00;;;28.00;99.90;;;;;;4179068;28;20056;-71
2022/08/26 01:15:57;;;;;;;7.78;1.38;;;28.10;99.90;;;;;;4162824;28;20041;-71
2022/08/26 01:18:05;;;;;;;4.57;1.20;;;28.30;99.90;;;;;;4163694;28;20049;-71
2022/08/26 01:20:25;;;;;;;7.65;1.45;;;28.30;99.90;;;;;;4163805;28;20504;-71
2022/08/26 01:23:01;;;;;;;3.53;1.08;;;28.30;99.90;;;;;;4163870;28;20080;-71
2022/08/26 01:25:06;;;;;;;5.40;1.30;;;28.40;99.90;;;;;;4163991;28;20061;-70
2022/08/26 01:27:13;;;;;;;10.90;1.80;;;28.40;99.90;;;;;;4163561;28;20045;-70
2022/08/26 01:29:20;;;;;;;6.63;1.63;;;28.50;99.90;;;;;;4162063;28;20460;-70
2022/08/26 01:31:30;;;;;;;10.57;1.55;;;28.40;99.90;;;;;;4163781;28;20108;-70
2022/08/26 01:33:49;;;;;;;5.63;1.10;;;28.40;99.90;;;;;;4162311;28;20194;-70
2022/08/26 01:35:59;;;;;;;5.20;1.10;;;28.40;99.90;;;;;;4129169;28;20449;-71
2022/08/26 01:38:04;;;;;;;3.60;1.30;;;28.50;99.90;;;;;;4163627;28;20054;-70
2022/08/26 01:40:12;;;;;;;4.65;1.20;;;28.40;99.90;;;;;;4146351;28;20058;-72
2022/08/26 01:42:20;;;;;;;8.82;1.60;;;28.50;99.90;;;;;;4162290;28;20061;-70
2022/08/26 01:44:27;;;;;;;5.85;1.55;;;28.60;99.90;;;;;;4162345;28;20072;-69
2022/08/26 01:46:31;;;;;;;3.95;1.73;;;28.60;99.90;;;;;;4163407;28;20041;-69
2022/08/26 01:48:39;;;;;;;7.68;2.50;;;28.70;99.90;;;;;;4163675;28;20041;-69
2022/08/26 01:50:44;;;;;;;11.63;3.38;;;28.80;99.90;;;;;;4163433;28;20037;-70
2022/08/26 01:52:48;;;;;;;7.65;2.53;;;28.80;99.90;;;;;;4160354;28;20492;-70
2022/08/26 01:54:58;;;;;;;26.45;7.55;;;28.80;99.90;;;;;;4162732;28;20041;-70
2022/08/26 01:57:03;;;;;;;24.48;8.10;;;28.90;99.90;;;;;;4162956;28;20051;-70
2022/08/26 01:59:09;;;;;;;22.13;6.55;;;28.90;99.90;;;;;;4162864;28;20506;-70
2022/08/26 02:01:14;;;;;;;16.73;5.13;;;28.80;99.90;;;;;;4162602;28;20524;-70
2022/08/26 02:03:23;;;;;;;13.65;4.35;;;28.80;99.90;;;;;;4163080;28;20214;-70
2022/08/26 02:05:27;;;;;;;15.25;4.72;;;28.80;99.90;;;;;;4162662;28;20057;-70
2022/08/26 02:07:32;;;;;;;13.65;3.90;;;28.90;99.90;;;;;;4162472;28;20041;-70
2022/08/26 02:09:38;;;;;;;6.70;2.30;;;28.90;99.90;;;;;;4162592;28;20172;-70
2022/08/26 02:11:43;;;;;;;5.13;2.47;;;29.00;99.90;;;;;;4161524;28;20050;-70
2022/08/26 02:14:14;;;;;;;7.60;2.55;;;29.00;99.90;;;;;;4162729;28;20484;-70
2022/08/26 02:16:19;;;;;;;5.15;2.17;;;29.00;99.90;;;;;;4162155;28;20042;-70
2022/08/26 02:18:24;;;;;;;6.75;2.35;;;28.90;99.90;;;;;;4162541;28;20045;-70
2022/08/26 02:20:32;;;;;;;7.18;2.00;;;29.00;99.90;;;;;;4143837;28;20054;-70
2022/08/26 02:22:36;;;;;;;6.35;2.03;;;29.00;99.90;;;;;;4162336;28;20500;-70
2022/08/26 02:24:51;;;;;;;6.18;1.60;;;29.10;99.90;;;;;;4162576;28;20042;-70
2022/08/26 02:26:58;;;;;;;5.72;1.65;;;29.10;99.90;;;;;;4161759;28;20520;-69
2022/08/26 02:29:23;;;;;;;6.45;1.58;;;29.10;99.90;;;;;;4162415;28;20051;-70
2022/08/26 02:31:30;;;;;;;5.50;1.80;;;29.20;99.90;;;;;;4161881;28;20049;-70
2022/08/26 02:33:37;;;;;;;4.75;1.90;;;29.20;99.90;;;;;;4160745;28;20404;-71
2022/08/26 02:35:45;;;;;;;6.05;1.70;;;29.20;99.90;;;;;;4161146;28;20136;-70
2022/08/26 02:37:50;;;;;;;5.00;1.50;;;29.30;99.90;;;;;;4146205;28;20708;-69
2022/08/26 02:39:59;;;;;;;4.43;1.70;;;29.40;99.90;;;;;;4145707;28;20104;-68
2022/08/26 02:42:04;;;;;;;5.57;1.63;;;29.50;99.90;;;;;;4145830;28;20061;-68
2022/08/26 02:44:10;;;;;;;4.85;1.60;;;29.60;99.90;;;;;;4145990;28;20054;-68
2022/08/26 02:46:19;;;;;;;5.05;1.60;;;29.60;99.90;;;;;;4126932;28;20093;-69
2022/08/26 02:48:30;;;;;;;4.30;1.73;;;29.60;99.90;;;;;;4154021;28;20088;-69
2022/08/26 02:50:35;;;;;;;4.47;1.70;;;29.60;99.90;;;;;;4162023;28;20037;-69
2022/08/26 02:52:44;;;;;;;5.07;1.98;;;29.70;99.90;;;;;;4161998;28;20128;-68
2022/08/26 02:54:48;;;;;;;8.18;1.92;;;29.80;99.90;;;;;;4162186;28;20365;-68
2022/08/26 02:56:54;;;;;;;9.98;2.08;;;29.70;99.90;;;;;;4160664;28;20413;-69
2022/08/26 02:59:04;;;;;;;7.07;2.00;;;29.70;99.90;;;;;;4161737;28;20038;-68
2022/08/26 03:01:22;;;;;;;8.63;2.25;;;29.70;99.90;;;;;;4161917;28;20052;-68
2022/08/26 03:03:27;;;;;;;14.13;3.70;;;29.80;99.90;;;;;;4160565;28;20077;-68
2022/08/26 03:05:36;;;;;;;11.68;4.55;;;29.70;99.90;;;;;;4161735;28;20136;-68
2022/08/26 03:07:42;;;;;;;11.80;3.90;;;29.80;99.90;;;;;;4161824;28;20125;-68
2022/08/26 03:09:47;;;;;;;22.30;6.22;;;29.80;99.90;;;;;;4161732;28;20100;-68
2022/08/26 03:11:56;;;;;;;8.80;2.22;;;29.90;99.90;;;;;;4161835;28;20136;-69
2022/08/26 03:14:02;;;;;;;7.78;2.10;;;29.90;99.90;;;;;;4161715;28;20091;-68
2022/08/26 03:16:07;;;;;;;5.72;2.40;;;30.00;99.90;;;;;;4161690;28;20504;-68
2022/08/26 03:18:16;;;;;;;5.82;2.00;;;30.00;99.90;;;;;;4161486;28;20056;-68
2022/08/26 03:20:23;;;;;;;4.38;1.73;;;30.20;99.90;;;;;;4161739;28;20136;-68
2022/08/26 03:22:27;;;;;;;6.32;2.10;;;30.20;99.90;;;;;;4176632;28;20388;-68
2022/08/26 03:24:36;;;;;;;4.65;1.88;;;30.20;99.90;;;;;;4161627;28;20045;-68
2022/08/26 03:26:40;;;;;;;4.65;2.10;;;30.20;99.90;;;;;;4176411;28;20084;-69
2022/08/26 03:31:14;;;;;;;5.32;2.45;;;30.10;99.90;;;;;;4160415;28;20041;-68
2022/08/26 03:33:18;;;;;;;5.32;2.15;;;30.10;99.90;;;;;;4160052;28;20076;-69
2022/08/26 03:35:24;;;;;;;5.63;2.08;;;30.00;99.90;;;;;;4161639;28;20509;-69
2022/08/26 03:37:32;;;;;;;4.65;2.13;;;29.90;99.90;;;;;;4160373;28;20049;-68
2022/08/26 03:39:36;;;;;;;3.97;1.88;;;30.00;99.90;;;;;;4145378;28;20050;-69
2022/08/26 03:41:43;;;;;;;7.03;2.13;;;30.00;99.90;;;;;;4145172;28;20053;-68
2022/08/26 03:43:52;;;;;;;8.70;2.08;;;30.10;99.90;;;;;;4145304;28;20052;-68
2022/08/26 03:46:07;;;;;;;7.53;2.13;;;30.00;99.90;;;;;;4145162;28;20432;-69
2022/08/26 03:48:12;;;;;;;5.47;1.88;;;30.00;99.90;;;;;;4150620;28;20045;-68
2022/08/26 03:50:19;;;;;;;4.90;2.17;;;30.00;99.90;;;;;;4161273;28;20099;-68
2022/08/26 03:52:26;;;;;;;6.43;2.30;;;30.00;99.90;;;;;;4161401;28;20075;-68
2022/08/26 03:54:31;;;;;;;7.90;2.17;;;30.00;99.90;;;;;;4161468;28;20136;-68
2022/08/26 03:56:39;;;;;;;5.28;2.10;;;30.00;99.90;;;;;;4161127;28;20081;-68
2022/08/26 03:58:44;;;;;;;6.85;2.22;;;29.90;99.90;;;;;;4161274;28;20454;-68
2022/08/26 04:00:50;;;;;;;6.20;2.50;;;29.90;99.90;;;;;;4161293;28;20447;-69
2022/08/26 04:02:59;;;;;;;6.07;2.03;;;29.90;99.90;;;;;;4160953;28;20087;-68
2022/08/26 04:05:05;;;;;;;4.85;1.63;;;29.90;99.90;;;;;;4161222;28;20053;-69
2022/08/26 04:07:09;;;;;;;7.07;2.08;;;30.10;99.90;;;;;;4160145;28;20065;-69
2022/08/26 04:09:20;;;;;;;7.78;2.00;;;30.20;99.90;;;;;;4161313;28;20127;-69
2022/08/26 04:11:29;;;;;;;5.55;2.17;;;30.20;99.90;;;;;;4161106;28;20484;-70
2022/08/26 04:13:36;;;;;;;5.90;1.97;;;30.10;99.90;;;;;;4159785;28;20057;-70
2022/08/26 04:15:45;;;;;;;6.15;2.22;;;30.20;99.90;;;;;;4126319;28;20404;-70
2022/08/26 04:17:50;;;;;;;5.53;1.85;;;30.10;99.90;;;;;;4160055;28;20087;-69
2022/08/26 04:19:54;;;;;;;5.47;2.10;;;30.20;99.90;;;;;;4161215;28;20042;-70
2022/08/26 04:22:03;;;;;;;5.00;2.00;;;30.30;99.90;;;;;;4161153;28;20038;-69
2022/08/26 04:24:09;;;;;;;4.07;2.13;;;30.30;99.90;;;;;;4161239;28;20095;-69
2022/08/26 04:26:14;;;;;;;5.50;2.20;;;30.30;99.90;;;;;;4160084;28;20049;-70
2022/08/26 04:28:22;;;;;;;4.90;2.00;;;30.30;99.90;;;;;;4161079;28;20048;-69
2022/08/26 04:30:27;;;;;;;5.68;2.20;;;30.30;99.90;;;;;;4159437;28;20054;-69
2022/08/26 04:32:31;;;;;;;5.45;2.08;;;30.30;99.90;;;;;;4161251;28;20045;-71
2022/08/26 04:34:40;;;;;;;5.95;2.00;;;30.40;99.90;;;;;;4161163;28;20684;-70
2022/08/26 04:36:45;;;;;;;8.55;2.00;;;30.40;99.90;;;;;;4160998;28;20578;-71
2022/08/26 04:38:49;;;;;;;5.03;2.42;;;30.40;99.90;;;;;;4160950;28;20042;-70
2022/08/26 04:40:56;;;;;;;3.97;2.20;;;30.30;99.90;;;;;;4161085;28;20385;-70
2022/08/26 04:43:01;;;;;;;4.90;2.17;;;30.30;99.90;;;;;;4161083;28;20570;-70
2022/08/26 04:45:05;;;;;;;5.63;2.00;;;30.30;99.90;;;;;;4161067;28;20528;-71
2022/08/26 04:47:15;;;;;;;4.18;2.03;;;30.20;99.90;;;;;;4160946;28;20477;-71
2022/08/26 04:49:21;;;;;;;4.38;2.15;;;30.20;99.90;;;;;;4161678;28;20056;-69
2022/08/26 04:51:28;;;;;;;5.03;2.00;;;30.10;99.90;;;;;;4163665;28;20131;-70
2022/08/26 04:53:36;;;;;;;7.13;2.00;;;30.10;99.90;;;;;;4163926;28;20048;-69
2022/08/26 04:55:41;;;;;;;8.85;2.85;;;30.10;99.90;;;;;;4163911;28;20034;-70
2022/08/26 04:57:47;;;;;;;5.70;2.28;;;30.20;99.90;;;;;;4164023;28;20061;-71
2022/08/26 04:59:56;;;;;;;7.47;2.22;;;30.20;99.90;;;;;;4164002;28;20099;-70
2022/08/26 05:02:02;;;;;;;5.25;2.30;;;30.20;99.90;;;;;;4162408;28;20601;-70
2022/08/26 05:04:08;;;;;;;5.13;2.00;;;30.20;99.90;;;;;;4178383;28;20075;-70
2022/08/26 05:06:20;;;;;;;5.82;2.13;;;30.30;99.90;;;;;;4163719;28;20111;-70
2022/08/26 05:08:25;;;;;;;5.10;2.05;;;30.30;99.90;;;;;;4164033;28;20556;-70
2022/08/26 05:10:29;;;;;;;5.32;2.28;;;30.30;99.90;;;;;;4163523;28;20064;-70
2022/08/26 05:12:38;;;;;;;5.25;2.20;;;30.40;99.90;;;;;;4163878;28;20077;-70
2022/08/26 05:14:45;;;;;;;5.38;1.88;;;30.40;99.90;;;;;;4163464;28;20048;-70
2022/08/26 05:16:54;;;;;;;4.20;2.30;;;30.40;99.90;;;;;;4163695;28;20057;-70
2022/08/26 05:19:02;;;;;;;7.20;2.40;;;30.40;99.90;;;;;;4163389;28;20050;-70
2022/08/26 05:21:07;;;;;;;7.57;2.70;;;30.50;99.90;;;;;;4162319;28;20059;-70
2022/08/26 05:23:13;;;;;;;6.22;2.45;;;30.50;99.90;;;;;;4163574;28;20100;-69
2022/08/26 05:25:20;;;;;;;7.85;3.08;;;30.40;99.90;;;;;;4163558;28;20052;-70
2022/08/26 05:27:25;;;;;;;7.22;2.92;;;30.40;99.90;;;;;;4163558;28;20061;-70
2022/08/26 05:29:33;;;;;;;6.65;2.85;;;30.40;99.90;;;;;;4162190;28;20073;-71
2022/08/26 05:31:39;;;;;;;5.78;2.67;;;30.50;99.90;;;;;;4163305;28;20479;-69
2022/08/26 05:33:45;;;;;;;5.80;2.47;;;30.40;99.90;;;;;;4163428;28;20124;-70
2022/08/26 05:35:51;;;;;;;7.13;3.03;;;30.60;99.90;;;;;;4162968;28;20436;-70
2022/08/26 05:37:59;;;;;;;5.57;2.45;;;30.60;99.90;;;;;;4146175;28;20060;-70
2022/08/26 05:40:06;;;;;;;5.63;2.78;;;30.50;99.90;;;;;;4163208;28;20046;-70
2022/08/26 05:42:14;;;;;;;9.05;2.95;;;30.50;99.90;;;;;;4144546;28;20073;-70
2022/08/26 05:44:20;;;;;;;10.88;3.00;;;30.60;99.90;;;;;;4161716;28;20099;-70
2022/08/26 05:46:28;;;;;;;6.15;2.53;;;30.60;99.90;;;;;;4163092;28;20050;-70
2022/08/26 05:48:36;;;;;;;10.95;3.47;;;30.60;99.90;;;;;;4162750;28;20883;-70
2022/08/26 05:50:50;;;;;;;14.25;3.05;;;30.50;99.90;;;;;;4162494;28;20531;-67
2022/08/26 05:52:54;;;;;;;12.60;2.80;;;30.60;99.90;;;;;;4163028;28;20137;-67
2022/08/26 05:55:01;;;;;;;6.40;3.25;;;30.70;99.90;;;;;;4163080;28;20429;-67
2022/08/26 05:57:05;;;;;;;6.82;3.25;;;30.60;99.90;;;;;;4161691;28;20057;-66
2022/08/26 05:59:14;;;;;;;9.38;3.47;;;30.70;99.90;;;;;;4162578;28;20049;-68
2022/08/26 06:01:24;;;;;;;7.40;2.80;;;30.70;99.90;;;;;;4161804;28;20041;-67
2022/08/26 06:03:32;;;;;;;8.27;2.75;;;30.60;99.90;;;;;;4162816;28;20052;-67
2022/08/26 06:05:39;;;;;;;6.63;3.00;;;30.70;99.90;;;;;;4162503;28;20053;-68
2022/08/26 06:10:06;;;;;;;5.57;2.70;;;30.50;99.90;;;;;;4162662;28;20069;-67
2022/08/26 06:12:33;;;;;;;6.00;3.28;;;30.50;99.90;;;;;;4162698;28;20136;-67
2022/08/26 06:14:39;;;;;;;5.93;3.20;;;30.40;99.90;;;;;;4162573;28;20136;-67
2022/08/26 06:16:49;;;;;;;22.00;14.77;;;30.30;99.90;;;;;;4162469;28;20619;-66
2022/08/26 06:18:54;;;;;;;15.93;9.82;;;30.20;99.90;;;;;;4162735;28;20053;-67
2022/08/26 06:21:13;;;;;;;15.00;6.40;;;30.10;99.90;;;;;;4161950;28;20053;-67
2022/08/26 06:25:40;;;;;;;11.20;4.47;;;29.80;99.90;;;;;;4162255;28;20566;-67
2022/08/26 06:27:46;;;;;;;7.57;2.90;;;29.80;99.90;;;;;;4177426;28;20048;-67
2022/08/26 06:29:53;;;;;;;7.00;3.50;;;29.70;99.90;;;;;;4162004;28;20084;-67
2022/08/26 06:31:57;;;;;;;6.63;3.35;;;29.70;99.90;;;;;;4161992;28;20702;-68
2022/08/26 06:34:05;;;;;;;10.52;3.78;;;29.50;99.90;;;;;;4162165;28;20083;-67
2022/08/26 06:36:18;;;;;;;8.32;3.55;;;29.50;99.90;;;;;;4162131;28;20081;-66
2022/08/26 06:38:23;;;;;;;6.63;3.92;;;29.50;99.90;;;;;;4162195;28;20747;-67
2022/08/26 06:40:29;;;;;;;7.43;3.72;;;29.50;99.90;;;;;;4160886;28;20104;-67
2022/08/26 06:42:36;;;;;;;9.93;4.57;;;29.50;99.90;;;;;;4162206;28;20069;-67
2022/08/26 06:44:41;;;;;;;5.68;3.42;;;29.50;99.90;;;;;;4160744;28;20049;-67
2022/08/26 06:46:47;;;;;;;6.68;3.25;;;29.50;99.90;;;;;;4162001;28;20140;-67
2022/08/26 06:48:57;;;;;;;8.02;3.42;;;29.60;99.90;;;;;;4162047;28;20114;-67
2022/08/26 06:51:07;;;;;;;7.47;3.47;;;29.60;99.90;;;;;;4161831;28;20041;-66
2022/08/26 06:53:14;;;;;;;7.32;3.17;;;29.60;99.90;;;;;;4161908;28;20392;-67
2022/08/26 06:55:20;;;;;;;5.50;3.42;;;29.60;99.90;;;;;;4161638;28;20050;-67
2022/08/26 06:57:31;;;;;;;5.05;3.10;;;29.60;99.90;;;;;;4162055;28;20049;-67
2022/08/26 06:59:41;;;;;;;8.03;3.50;;;29.60;99.90;;;;;;4161941;28;20042;-66
2022/08/26 07:01:46;;;;;;;8.82;3.35;;;29.70;99.90;;;;;;4161716;28;20367;-66
2022/08/26 07:03:54;;;;;;;5.78;2.97;;;29.70;99.90;;;;;;4161897;28;20057;-66
2022/08/26 07:06:03;;;;;;;8.18;2.90;;;29.70;99.90;;;;;;4161602;28;20045;-67
2022/08/26 07:08:10;;;;;;;7.32;2.85;;;29.70;99.90;;;;;;4159406;28;20140;-67
2022/08/26 07:10:15;;;;;;;6.80;3.10;;;29.70;99.90;;;;;;4158998;28;20396;-67
2022/08/26 07:12:21;;;;;;;9.25;2.80;;;29.70;99.90;;;;;;4159294;28;20041;-68
2022/08/26 07:14:30;;;;;;;4.97;2.83;;;29.60;99.90;;;;;;4159398;28;20049;-68
2022/08/26 07:16:36;;;;;;;5.88;2.42;;;29.70;99.90;;;;;;4159307;28;20052;-68
2022/08/26 07:18:43;;;;;;;6.85;2.60;;;29.80;99.90;;;;;;4159316;28;20518;-67
2022/08/26 07:20:49;;;;;;;5.22;2.47;;;29.80;99.90;;;;;;4159305;28;20053;-68
2022/08/26 07:22:54;;;;;;;4.90;2.33;;;29.90;99.90;;;;;;4159272;28;20045;-68
2022/08/26 07:25:00;;;;;;;4.07;1.80;;;29.90;99.90;;;;;;4160271;28;20061;-68
2022/08/26 07:27:07;;;;;;;4.35;2.00;;;29.90;99.90;;;;;;4159586;28;20690;-68
2022/08/26 07:29:12;;;;;;;5.00;1.80;;;29.90;99.90;;;;;;4160043;28;20113;-67
2022/08/26 07:31:21;;;;;;;5.78;1.70;;;29.90;99.90;;;;;;4159880;28;20069;-68
2022/08/26 07:33:28;;;;;;;3.67;1.80;;;29.90;99.90;;;;;;4160146;28;20067;-67
2022/08/26 07:35:32;;;;;;;3.85;1.70;;;29.90;99.90;;;;;;4160518;28;20055;-67
2022/08/26 07:37:37;;;;;;;3.55;1.75;;;29.80;99.90;;;;;;4161587;28;20500;-68
2022/08/26 07:39:42;;;;;;;2.97;1.67;;;29.90;99.90;;;;;;4160403;28;20076;-67
2022/08/26 07:41:46;;;;;;;4.10;1.70;;;29.90;99.90;;;;;;4161218;28;20495;-67
2022/08/26 07:43:52;;;;;;;3.75;1.70;;;30.10;99.90;;;;;;4161320;28;20111;-67
2022/08/26 07:45:58;;;;;;;4.28;1.88;;;30.10;99.90;;;;;;4161349;28;20055;-67
2022/08/26 07:48:04;;;;;;;5.32;2.22;;;30.00;99.90;;;;;;4160537;28;20048;-67
2022/08/26 07:50:09;;;;;;;5.32;2.00;;;30.00;99.90;;;;;;4161202;28;20045;-68
2022/08/26 07:52:13;;;;;;;4.13;2.13;;;30.00;99.90;;;;;;4161333;28;20711;-68
2022/08/26 07:54:18;;;;;;;6.00;2.17;;;30.00;99.90;;;;;;4160249;28;20030;-68
2022/08/26 07:56:28;;;;;;;5.65;2.40;;;30.00;99.90;;;;;;4159097;28;20033;-67
2022/08/26 07:58:35;;;;;;;6.82;2.38;;;30.10;99.90;;;;;;4159294;28;20034;-67
2022/08/26 08:00:40;;;;;;;4.43;2.25;;;30.00;99.90;;;;;;4157437;28;20050;-69
2022/08/26 08:02:47;;;;;;;4.63;2.55;;;30.00;99.90;;;;;;4159155;28;20127;-68
2022/08/26 08:04:53;;;;;;;4.70;2.35;;;29.90;99.90;;;;;;4159184;28;20045;-67
2022/08/26 08:06:58;;;;;;;5.35;2.65;;;29.90;99.90;;;;;;4158706;28;20045;-68
2022/08/26 08:09:06;;;;;;;5.95;2.60;;;30.00;99.90;;;;;;4158662;28;20042;-69
2022/08/26 08:11:10;;;;;;;5.25;2.67;;;30.00;99.90;;;;;;4160151;28;20057;-66
2022/08/26 08:13:16;;;;;;;4.90;2.53;;;30.10;99.90;;;;;;4159482;28;20210;-67
2022/08/26 08:15:27;;;;;;;4.90;2.58;;;29.90;99.90;;;;;;4158768;28;20071;-67
2022/08/26 08:17:34;;;;;;;6.25;2.20;;;29.90;99.90;;;;;;4158131;28;20037;-68
2022/08/26 08:20:01;;;;;;;6.45;2.40;;;30.00;99.90;;;;;;4156414;28;20124;-69
2022/08/26 08:22:08;;;;;;;4.20;2.47;;;30.00;99.90;;;;;;4153731;28;20084;-68
2022/08/26 08:24:22;;;;;;;5.43;2.45;;;30.10;99.90;;;;;;4157291;28;20076;-66
2022/08/26 08:26:26;;;;;;;8.02;2.67;;;30.20;99.90;;;;;;4159625;28;20107;-66
2022/08/26 08:28:32;;;;;;;7.70;2.72;;;30.20;99.90;;;;;;4159384;28;20049;-69
2022/08/26 08:30:38;;;;;;;6.70;2.45;;;30.30;99.90;;;;;;4159495;28;20053;-69
2022/08/26 08:32:42;;;;;;;6.30;3.35;;;30.30;99.90;;;;;;4157566;28;20045;-69
2022/08/26 08:34:47;;;;;;;8.20;3.00;;;30.30;99.90;;;;;;4159657;28;20049;-70
2022/08/26 08:36:53;;;;;;;4.40;2.70;;;30.10;99.90;;;;;;4143134;28;20081;-70
2022/08/26 08:39:00;;;;;;;5.70;2.70;;;30.00;99.90;;;;;;4156906;28;20045;-70
2022/08/26 08:41:38;;;;;;;7.72;2.75;;;30.00;99.90;;;;;;4159516;28;20053;-69
2022/08/26 08:43:46;;;;;;;4.78;2.97;;;30.00;99.90;;;;;;4160575;28;20057;-70
2022/08/26 08:45:57;;;;;;;5.60;2.60;;;30.10;99.90;;;;;;4163205;28;20155;-68
2022/08/26 08:48:24;;;;;;;5.55;2.88;;;30.10;99.90;;;;;;4176087;28;20045;-67
2022/08/26 08:50:45;;;;;;;7.10;2.80;;;30.10;99.90;;;;;;4161860;28;20566;-69
2022/08/26 08:52:58;;;;;;;4.40;2.70;;;30.00;99.90;;;;;;4161067;28;20047;-71
2022/08/26 08:55:04;;;;;;;3.78;2.72;;;30.10;99.90;;;;;;4160798;28;20084;-69
2022/08/26 08:57:43;;;;;;;4.85;2.70;;;30.20;99.90;;;;;;4175587;28;20037;-68
2022/08/26 09:00:00;;;;;;;7.50;2.83;;;30.20;99.90;;;;;;4159503;28;20053;-69
2022/08/26 09:02:24;;;;;;;6.40;2.40;;;30.10;99.90;;;;;;4161596;28;20045;-70
2022/08/26 09:05:09;;;;;;;9.90;2.30;;;30.10;99.90;;;;;;4161588;28;20432;-70
2022/08/26 09:07:39;;;;;;;2.97;1.80;;;30.00;99.90;;;;;;4161756;28;20049;-71
2022/08/26 09:09:48;;;;;;;4.80;1.90;;;30.00;99.90;;;;;;4160897;28;20526;-71
2022/08/26 09:11:55;;;;;;;6.50;2.67;;;29.90;99.90;;;;;;4162110;28;20093;-70
2022/08/26 09:14:01;;;;;;;3.60;2.38;;;29.90;99.90;;;;;;4162563;28;20459;-70
2022/08/26 09:16:09;;;;;;;4.40;2.58;;;29.90;99.90;;;;;;4162099;28;20124;-68
2022/08/26 09:18:42;;;;;;;7.10;2.50;;;29.90;99.90;;;;;;4162482;28;20099;-69
2022/08/26 09:21:02;;;;;;;4.85;2.63;;;29.90;99.90;;;;;;4160448;28;20664;-67
2022/08/26 09:23:09;;;;;;;5.10;2.78;;;29.80;99.90;;;;;;4174828;28;20049;-69
2022/08/26 09:25:15;;;;;;;4.30;2.42;;;29.80;99.90;;;;;;4162363;28;20068;-68
2022/08/26 09:27:52;;;;;;;5.18;2.70;;;29.80;99.90;;;;;;4145596;28;20053;-69
2022/08/26 09:29:58;;;;;;;5.90;3.10;;;29.70;99.90;;;;;;4159850;28;20053;-68
2022/08/26 09:32:24;;;;;;;10.27;4.68;;;29.70;99.90;;;;;;4160755;28;20432;-66
2022/08/26 09:34:30;;;;;;;8.88;3.35;;;29.70;99.90;;;;;;4160607;28;20037;-69
2022/08/26 09:36:49;;;;;;;6.78;3.60;;;29.50;99.90;;;;;;4161652;28;20073;-68
2022/08/26 09:38:53;;;;;;;7.38;3.70;;;29.40;99.90;;;;;;4162186;28;20121;-71
2022/08/26 09:41:05;;;;;;;6.35;3.17;;;29.30;99.90;;;;;;4160298;28;20050;-70
2022/08/26 09:43:18;;;;;;;6.55;3.55;;;29.30;99.90;;;;;;4162252;28;20041;-70
2022/08/26 09:45:28;;;;;;;6.00;3.03;;;29.30;99.90;;;;;;4158904;28;20141;-68
2022/08/26 09:47:38;;;;;;;8.07;3.22;;;29.30;99.90;;;;;;4162112;28;20435;-68
2022/08/26 09:49:44;;;;;;;7.15;3.47;;;29.20;99.90;;;;;;4160481;28;20100;-68
2022/08/26 09:52:08;;;;;;;5.97;3.53;;;29.30;99.90;;;;;;4158493;28;20433;-68
2022/08/26 09:54:25;;;;;;;9.65;3.92;;;29.30;99.90;;;;;;4160401;28;20041;-68
2022/08/26 09:56:35;;;;;;;88.30;8.80;;;29.30;99.90;;;;;;4160170;28;20492;-69
2022/08/26 09:58:42;;;;;;;19.95;5.45;;;29.30;99.90;;;;;;4161850;28;20064;-68
2022/08/26 10:01:00;;;;;;;11.75;5.15;;;29.30;99.90;;;;;;4158298;28;20056;-69
2022/08/26 10:03:12;;;;;;;8.95;5.22;;;29.30;99.90;;;;;;4160694;28;20455;-69
2022/08/26 10:05:38;;;;;;;10.10;4.90;;;29.20;99.90;;;;;;4168659;28;20127;-70
2022/08/26 10:07:48;;;;;;;9.65;4.55;;;29.30;99.90;;;;;;4161955;28;20124;-69
2022/08/26 10:09:53;;;;;;;8.38;4.60;;;29.30;99.90;;;;;;4160208;28;20527;-70
2022/08/26 10:12:10;;;;;;;10.25;5.32;;;29.30;99.90;;;;;;4159307;28;20096;-69
2022/08/26 10:14:40;;;;;;;8.15;5.25;;;29.30;99.90;;;;;;4158981;28;20080;-69
2022/08/26 10:17:15;;;;;;;7.57;5.00;;;29.30;99.90;;;;;;4160731;28;20148;-69
2022/08/26 10:19:25;;;;;;;7.68;4.93;;;29.20;99.90;;;;;;4159700;28;20486;-69
2022/08/26 10:21:59;;;;;;;25.80;5.68;;;29.20;99.90;;;;;;4160876;28;20069;-70
2022/08/26 10:24:04;;;;;;;21.05;5.18;;;29.20;99.90;;;;;;4159465;28;20068;-67
2022/08/26 10:26:45;;;;;;;8.95;4.68;;;29.20;99.90;;;;;;4174091;28;20072;-67
2022/08/26 10:28:56;;;;;;;9.07;4.20;;;29.20;99.90;;;;;;4158340;28;20042;-66
2022/08/26 10:31:11;;;;;;;7.05;4.90;;;29.20;99.90;;;;;;4161518;28;20053;-69
2022/08/26 10:33:18;;;;;;;11.20;4.20;;;29.10;99.90;;;;;;4160589;28;20033;-70
2022/08/26 10:35:25;;;;;;;7.82;4.47;;;29.10;99.90;;;;;;4159156;28;20653;-71
2022/08/26 10:37:37;;;;;;;7.50;4.43;;;29.10;99.90;;;;;;4159884;28;20111;-69
2022/08/26 10:40:14;;;;;;;10.10;4.93;;;29.20;99.90;;;;;;4158894;28;20050;-69
2022/08/26 10:42:36;;;;;;;6.45;4.05;;;29.20;99.90;;;;;;4150434;28;20719;-68
2022/08/26 10:44:42;;;;;;;9.48;4.55;;;29.10;99.90;;;;;;4158408;28;20148;-68
2022/08/26 10:46:58;;;;;;;7.47;4.15;;;29.00;99.90;;;;;;4158963;28;20057;-68
2022/08/26 10:49:08;;;;;;;7.93;3.97;;;29.00;99.90;;;;;;4159369;28;20051;-69
2022/08/26 10:51:12;;;;;;;17.45;5.00;;;29.00;99.90;;;;;;4158614;28;20041;-69
2022/08/26 10:53:56;;;;;;;12.48;4.35;;;29.00;99.90;;;;;;4157998;28;20053;-68
2022/08/26 10:56:23;;;;;;;9.43;4.50;;;29.00;99.90;;;;;;4160591;28;20508;-69
2022/08/26 10:58:55;;;;;;;13.60;4.40;;;29.00;99.90;;;;;;4161700;28;20041;-70
2022/08/26 11:01:44;;;;;;;8.45;4.03;;;29.00;99.90;;;;;;4161718;28;20507;-70
2022/08/26 11:04:27;;;;;;;16.08;5.15;;;29.00;99.90;;;;;;4176216;28;20053;-69
2022/08/26 11:06:37;;;;;;;11.73;4.38;;;29.00;99.90;;;;;;4159882;28;20049;-68
2022/08/26 11:08:51;;;;;;;11.75;3.75;;;29.00;99.90;;;;;;4160967;28;20053;-70
2022/08/26 11:11:01;;;;;;;8.85;3.45;;;29.00;99.90;;;;;;4157837;28;20042;-69
2022/08/26 11:13:06;;;;;;;10.25;3.70;;;29.00;99.90;;;;;;4160271;28;20505;-68
2022/08/26 11:15:31;;;;;;;7.68;3.53;;;29.00;99.90;;;;;;4160470;28;20037;-70
2022/08/26 11:18:09;;;;;;;8.82;3.50;;;29.00;99.90;;;;;;4157428;28;20068;-70
2022/08/26 11:20:35;;;;;;;10.02;3.70;;;29.00;99.90;;;;;;4160461;28;20088;-70
2022/08/26 11:22:45;;;;;;;7.63;3.33;;;29.00;99.90;;;;;;4155179;28;20057;-69