Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:50;;;;;;;16.23;13.70;;;3.10;75.90;;;;;;6288978;28;20248;-83
2023/12/15 00:05:54;;;;;;;14.50;12.77;;;3.10;76.00;;;;;;6290130;28;20999;-83
2023/12/15 00:08:57;;;;;;;14.90;13.27;;;3.10;76.20;;;;;;6283136;28;20249;-82
2023/12/15 00:12:01;;;;;;;13.43;12.23;;;3.00;76.20;;;;;;6293103;28;20293;-81
2023/12/15 00:15:06;;;;;;;14.37;12.93;;;3.00;76.50;;;;;;6275907;28;21051;-81
2023/12/15 00:18:09;;;;;;;14.30;12.07;;;3.00;76.70;;;;;;6298530;28;20388;-81
2023/12/15 00:21:12;;;;;;;15.53;14.00;;;2.90;76.90;;;;;;6291001;28;20248;-81
2023/12/15 00:24:16;;;;;;;14.17;12.47;;;2.90;76.90;;;;;;6290974;28;20280;-80
2023/12/15 00:27:20;;;;;;;15.33;13.73;;;2.90;77.00;;;;;;6293734;28;20253;-79
2023/12/15 00:30:23;;;;;;;14.30;12.90;;;2.80;77.00;;;;;;6289640;28;20712;-80
2023/12/15 00:33:26;;;;;;;14.80;13.30;;;2.80;77.30;;;;;;6284573;28;20248;-79
2023/12/15 00:36:29;;;;;;;14.73;13.23;;;2.80;77.40;;;;;;6282408;28;20271;-81
2023/12/15 00:39:36;;;;;;;15.00;13.47;;;2.80;77.50;;;;;;6290499;28;20319;-82
2023/12/15 00:42:40;;;;;;;16.93;13.23;;;2.80;77.50;;;;;;6290536;28;20845;-81
2023/12/15 00:45:43;;;;;;;16.60;13.40;;;2.80;77.70;;;;;;6289863;28;20241;-81
2023/12/15 00:48:46;;;;;;;13.47;12.17;;;2.80;77.60;;;;;;6284808;28;20229;-83
2023/12/15 00:51:49;;;;;;;16.77;12.83;;;2.80;77.70;;;;;;6275016;28;20254;-81
2023/12/15 00:54:53;;;;;;;16.07;12.37;;;2.80;77.70;;;;;;6271972;28;20247;-82
2023/12/15 00:57:57;;;;;;;16.87;13.17;;;2.80;77.80;;;;;;6278156;28;20257;-83
2023/12/15 01:01:00;;;;;;;13.67;12.10;;;2.80;77.80;;;;;;6292255;28;20271;-79
2023/12/15 01:04:03;;;;;;;13.17;11.90;;;2.80;77.70;;;;;;6293412;28;20748;-83
2023/12/15 01:07:06;;;;;;;13.67;12.30;;;2.80;77.30;;;;;;6274482;28;20320;-80
2023/12/15 01:10:09;;;;;;;14.10;12.70;;;2.80;77.30;;;;;;6276421;28;20343;-81
2023/12/15 01:13:14;;;;;;;14.77;12.23;;;2.80;77.50;;;;;;6281260;28;20266;-82
2023/12/15 01:16:17;;;;;;;15.00;12.27;;;2.80;77.50;;;;;;6279620;28;20407;-82
2023/12/15 01:19:20;;;;;;;13.40;12.00;;;2.80;77.60;;;;;;6305001;28;20310;-80
2023/12/15 01:22:23;;;;;;;13.10;11.80;;;2.80;77.50;;;;;;6285535;28;20845;-82
2023/12/15 01:25:26;;;;;;;15.17;12.43;;;2.80;77.40;;;;;;6287147;28;20900;-82
2023/12/15 01:28:30;;;;;;;13.23;11.93;;;2.80;77.30;;;;;;6289189;28;20244;-81
2023/12/15 01:31:33;;;;;;;13.17;11.80;;;2.80;77.50;;;;;;6286085;28;20326;-82
2023/12/15 01:34:36;;;;;;;13.03;11.93;;;2.80;77.30;;;;;;6287829;28;20362;-80
2023/12/15 01:37:39;;;;;;;12.97;11.50;;;2.80;77.10;;;;;;6279934;28;20262;-80
2023/12/15 01:40:45;;;;;;;12.63;11.53;;;2.80;77.00;;;;;;6280095;28;20237;-82
2023/12/15 01:43:49;;;;;;;12.20;11.10;;;2.80;77.00;;;;;;6273156;28;20256;-82
2023/12/15 01:46:52;;;;;;;12.47;11.20;;;2.70;77.20;;;;;;6287304;28;20240;-83
2023/12/15 01:49:56;;;;;;;14.97;11.80;;;2.80;77.10;;;;;;6288483;28;20241;-80
2023/12/15 01:52:59;;;;;;;13.27;12.00;;;2.80;76.80;;;;;;6288340;28;20244;-81
2023/12/15 01:56:04;;;;;;;13.07;11.83;;;2.80;76.30;;;;;;6286096;28;20242;-80
2023/12/15 01:59:11;;;;;;;13.10;11.93;;;2.80;75.90;;;;;;6296166;28;20245;-82
2023/12/15 02:02:14;;;;;;;14.33;12.77;;;2.80;75.90;;;;;;6294315;28;20244;-81
2023/12/15 02:05:17;;;;;;;13.23;11.90;;;2.70;75.90;;;;;;6267871;28;20245;-80
2023/12/15 02:08:22;;;;;;;15.73;12.07;;;2.70;76.00;;;;;;6290381;28;20814;-82
2023/12/15 02:11:25;;;;;;;13.23;11.80;;;2.60;76.00;;;;;;6288696;28;20242;-81
2023/12/15 02:14:30;;;;;;;11.67;10.70;;;2.50;76.10;;;;;;6279781;28;20233;-81
2023/12/15 02:17:33;;;;;;;14.47;12.17;;;2.50;76.20;;;;;;6316772;28;20237;-77
2023/12/15 02:20:37;;;;;;;12.90;11.53;;;2.40;76.30;;;;;;6305927;28;20293;-84
2023/12/15 02:23:41;;;;;;;12.10;11.00;;;2.40;76.40;;;;;;6291828;28;20237;-80
2023/12/15 02:26:44;;;;;;;12.87;11.07;;;2.40;76.50;;;;;;6283851;28;20274;-76
2023/12/15 02:29:47;;;;;;;13.23;11.93;;;2.40;76.60;;;;;;6286616;28;20802;-80
2023/12/15 02:32:50;;;;;;;14.13;12.60;;;2.40;76.70;;;;;;6278303;28;20263;-81
2023/12/15 02:35:54;;;;;;;12.80;11.57;;;2.30;76.70;;;;;;6291356;28;20826;-80
2023/12/15 02:38:58;;;;;;;13.53;11.43;;;2.40;76.60;;;;;;6284561;28;20402;-82
2023/12/15 02:42:01;;;;;;;14.60;11.83;;;2.40;76.60;;;;;;6284213;28;20328;-82
2023/12/15 02:45:06;;;;;;;12.87;11.53;;;2.30;76.60;;;;;;6262990;28;20236;-80
2023/12/15 02:48:08;;;;;;;12.47;11.03;;;2.30;76.50;;;;;;6284148;28;20244;-82
2023/12/15 02:51:12;;;;;;;11.77;10.27;;;2.20;76.60;;;;;;6286758;28;20808;-80
2023/12/15 02:54:16;;;;;;;15.07;11.43;;;2.10;76.80;;;;;;6289883;28;20237;-80
2023/12/15 02:57:19;;;;;;;12.47;11.07;;;2.10;76.90;;;;;;6286724;28;20359;-81
2023/12/15 03:00:22;;;;;;;13.57;11.40;;;2.10;77.10;;;;;;6271382;28;20241;-84
2023/12/15 03:03:25;;;;;;;11.07;10.03;;;2.10;77.10;;;;;;6280472;28;20334;-82
2023/12/15 03:06:28;;;;;;;13.33;11.47;;;2.10;77.10;;;;;;6291127;28;20236;-81
2023/12/15 03:09:32;;;;;;;15.03;11.20;;;2.10;77.10;;;;;;6283397;28;20314;-81
2023/12/15 03:12:36;;;;;;;14.03;10.87;;;2.10;77.60;;;;;;6287060;28;20325;-81
2023/12/15 03:15:38;;;;;;;12.83;11.50;;;2.00;78.00;;;;;;6282935;28;20321;-83
2023/12/15 03:18:41;;;;;;;12.07;10.97;;;1.90;78.40;;;;;;6296605;28;20228;-78
2023/12/15 03:21:52;;;;;;;15.30;12.13;;;1.80;78.70;;;;;;6293746;28;20245;-83
2023/12/15 03:24:56;;;;;;;12.70;11.40;;;1.70;79.60;;;;;;6270621;28;20753;-81
2023/12/15 03:28:00;;;;;;;12.70;11.50;;;1.70;80.50;;;;;;6275879;28;20312;-80
2023/12/15 03:31:03;;;;;;;12.63;11.50;;;1.60;80.60;;;;;;6284290;28;20229;-83
2023/12/15 03:34:06;;;;;;;15.80;12.43;;;1.60;80.60;;;;;;6285182;28;20237;-82
2023/12/15 03:37:09;;;;;;;13.67;12.37;;;1.60;80.90;;;;;;6294424;28;20238;-80
2023/12/15 03:40:14;;;;;;;14.73;12.17;;;1.60;81.60;;;;;;6276439;28;20837;-82
2023/12/15 03:43:17;;;;;;;16.30;12.23;;;1.50;81.60;;;;;;6302500;28;20233;-79
2023/12/15 03:46:20;;;;;;;15.07;12.33;;;1.50;81.60;;;;;;6284805;28;20283;-82
2023/12/15 03:49:29;;;;;;;15.60;12.87;;;1.50;81.70;;;;;;6278109;28;20416;-80
2023/12/15 03:52:33;;;;;;;14.63;13.20;;;1.50;81.60;;;;;;6273589;28;20775;-82
2023/12/15 03:55:37;;;;;;;14.67;13.10;;;1.40;81.70;;;;;;6281934;28;20230;-81
2023/12/15 03:58:40;;;;;;;15.33;13.73;;;1.40;82.10;;;;;;6278412;28;20330;-81
2023/12/15 04:01:43;;;;;;;16.43;14.37;;;1.40;82.20;;;;;;6288841;28;20332;-81
2023/12/15 04:04:46;;;;;;;16.53;13.23;;;1.40;82.60;;;;;;6286892;28;20322;-81
2023/12/15 04:07:49;;;;;;;15.37;13.73;;;1.40;82.80;;;;;;6282394;28;20240;-83
2023/12/15 04:10:54;;;;;;;14.73;12.77;;;1.40;82.90;;;;;;6284700;28;20921;-81
2023/12/15 04:13:57;;;;;;;16.47;14.50;;;1.40;82.70;;;;;;6288811;28;20245;-83
2023/12/15 04:17:00;;;;;;;15.47;13.80;;;1.40;82.80;;;;;;6287541;28;20253;-81
2023/12/15 04:20:03;;;;;;;15.87;14.07;;;1.30;83.00;;;;;;6282596;28;20241;-82
2023/12/15 04:23:07;;;;;;;15.50;13.60;;;1.20;83.10;;;;;;6279357;28;20249;-80
2023/12/15 04:26:12;;;;;;;16.37;14.00;;;1.20;83.20;;;;;;6289524;28;20244;-83
2023/12/15 04:29:15;;;;;;;16.83;14.50;;;1.20;83.20;;;;;;6281518;28;20244;-81
2023/12/15 04:32:18;;;;;;;19.57;14.57;;;1.10;83.50;;;;;;6275807;28;20260;-80
2023/12/15 04:35:23;;;;;;;17.33;14.23;;;1.10;83.40;;;;;;6280696;28;20323;-82
2023/12/15 04:38:26;;;;;;;17.57;14.33;;;1.10;83.30;;;;;;6280074;28;20238;-82
2023/12/15 04:41:31;;;;;;;20.03;15.97;;;1.10;83.50;;;;;;6286588;28;20307;-80
2023/12/15 04:44:35;;;;;;;17.00;15.20;;;1.10;83.70;;;;;;6280441;28;20233;-82
2023/12/15 04:47:39;;;;;;;19.97;15.90;;;1.00;83.90;;;;;;6281618;28;20226;-81
2023/12/15 04:50:43;;;;;;;20.83;16.10;;;1.00;83.90;;;;;;6280220;28;20315;-81
2023/12/15 04:53:47;;;;;;;20.23;15.07;;;1.00;83.90;;;;;;6284521;28;20240;-81
2023/12/15 04:56:51;;;;;;;20.20;16.37;;;0.90;84.00;;;;;;6283373;28;20681;-82
2023/12/15 04:59:54;;;;;;;23.10;17.03;;;1.00;84.20;;;;;;6284655;28;20232;-81
2023/12/15 05:02:57;;;;;;;23.93;17.33;;;1.00;84.30;;;;;;6281300;28;20797;-81
2023/12/15 05:06:00;;;;;;;20.93;16.80;;;0.90;84.60;;;;;;6281638;28;20383;-82
2023/12/15 05:09:08;;;;;;;20.17;15.60;;;0.90;84.80;;;;;;6276161;28;20328;-81
2023/12/15 05:12:13;;;;;;;24.43;17.33;;;0.80;84.90;;;;;;6289565;28;20289;-79
2023/12/15 05:15:16;;;;;;;24.13;17.37;;;0.80;85.20;;;;;;6284473;28;20248;-80
2023/12/15 05:18:19;;;;;;;24.17;17.13;;;0.70;85.40;;;;;;6272242;28;20234;-83
2023/12/15 05:21:22;;;;;;;22.00;16.07;;;0.60;85.50;;;;;;6281020;28;20315;-81
2023/12/15 05:24:25;;;;;;;23.07;16.47;;;0.70;85.70;;;;;;6288293;28;20269;-83
2023/12/15 05:27:30;;;;;;;23.50;15.90;;;0.80;85.80;;;;;;6282320;28;20226;-80
2023/12/15 05:30:33;;;;;;;18.77;14.80;;;0.70;85.80;;;;;;6289478;28;20260;-78
2023/12/15 05:33:36;;;;;;;22.50;16.20;;;0.60;86.00;;;;;;6286663;28;20229;-81
2023/12/15 05:36:39;;;;;;;19.43;15.33;;;0.60;86.10;;;;;;6270895;28;20222;-81
2023/12/15 05:39:44;;;;;;;25.67;16.00;;;0.60;86.10;;;;;;6279268;28;20229;-82
2023/12/15 05:42:48;;;;;;;23.17;15.10;;;0.60;86.10;;;;;;6280657;28;20237;-79
2023/12/15 05:45:51;;;;;;;22.37;16.07;;;0.60;86.30;;;;;;6286910;28;20325;-79
2023/12/15 05:48:54;;;;;;;23.77;15.20;;;0.60;86.50;;;;;;6288904;28;20308;-80
2023/12/15 05:51:58;;;;;;;21.40;16.10;;;0.70;86.40;;;;;;6284864;28;20362;-82
2023/12/15 05:55:01;;;;;;;23.57;16.07;;;0.60;86.30;;;;;;6288869;28;20375;-77
2023/12/15 05:58:06;;;;;;;23.43;16.00;;;0.60;86.20;;;;;;6281198;28;20230;-80
2023/12/15 06:01:11;;;;;;;23.33;17.00;;;0.60;86.30;;;;;;6272053;28;22210;-81
2023/12/15 06:04:14;;;;;;;25.37;17.03;;;0.70;86.20;;;;;;6286949;28;20237;-79
2023/12/15 06:07:16;;;;;;;24.80;16.07;;;0.70;86.30;;;;;;6287473;28;20321;-80
2023/12/15 06:10:20;;;;;;;24.43;15.93;;;0.80;86.20;;;;;;6285853;28;20238;-78
2023/12/15 06:13:24;;;;;;;25.87;15.67;;;0.80;86.20;;;;;;6290769;28;20302;-81
2023/12/15 06:16:27;;;;;;;25.23;16.77;;;0.80;86.10;;;;;;6292986;28;20248;-83
2023/12/15 06:19:30;;;;;;;27.53;17.20;;;0.80;86.10;;;;;;6286058;28;20760;-76
2023/12/15 06:22:33;;;;;;;25.30;16.37;;;0.90;86.30;;;;;;6301036;28;20237;-80
2023/12/15 06:25:36;;;;;;;26.67;17.33;;;1.00;86.30;;;;;;6282524;28;20374;-79
2023/12/15 06:28:41;;;;;;;24.87;16.63;;;1.00;86.30;;;;;;6275823;28;20747;-80
2023/12/15 06:31:46;;;;;;;25.90;17.07;;;1.00;86.10;;;;;;6272938;28;20837;-82
2023/12/15 06:34:49;;;;;;;26.97;18.07;;;1.10;86.10;;;;;;6289042;28;20744;-80
2023/12/15 06:37:52;;;;;;;28.67;18.27;;;1.20;86.10;;;;;;6281811;28;20367;-82
2023/12/15 06:40:55;;;;;;;27.57;17.20;;;1.20;85.90;;;;;;6263820;28;20245;-79
2023/12/15 06:44:00;;;;;;;27.80;18.10;;;1.20;86.00;;;;;;6288767;28;20242;-82
2023/12/15 06:47:04;;;;;;;29.00;18.40;;;1.30;86.00;;;;;;6287561;28;20237;-80
2023/12/15 06:50:08;;;;;;;29.30;18.60;;;1.30;86.00;;;;;;6283978;28;20229;-83
2023/12/15 06:53:11;;;;;;;29.57;19.93;;;1.40;86.00;;;;;;6280325;28;20233;-79
2023/12/15 06:56:14;;;;;;;28.90;19.70;;;1.50;86.00;;;;;;6275705;28;20316;-83
2023/12/15 06:59:19;;;;;;;28.10;18.53;;;1.50;85.80;;;;;;6283716;28;20252;-81
2023/12/15 07:02:22;;;;;;;29.70;19.00;;;1.60;85.70;;;;;;6283273;28;20241;-81
2023/12/15 07:05:25;;;;;;;28.50;19.63;;;1.60;85.30;;;;;;6280947;28;20239;-81
2023/12/15 07:08:28;;;;;;;26.80;18.80;;;1.60;85.00;;;;;;6284466;28;20229;-79
2023/12/15 07:11:31;;;;;;;29.40;20.37;;;1.60;85.20;;;;;;6287206;28;20615;-78
2023/12/15 07:14:36;;;;;;;26.20;19.60;;;1.70;85.20;;;;;;6289464;28;20253;-79
2023/12/15 07:17:39;;;;;;;32.77;19.50;;;1.80;84.90;;;;;;6287845;28;20264;-82
2023/12/15 07:20:43;;;;;;;30.80;20.40;;;1.80;84.50;;;;;;6289674;28;20712;-80
2023/12/15 07:23:46;;;;;;;29.47;20.33;;;1.80;84.60;;;;;;6287537;28;20238;-82
2023/12/15 07:26:49;;;;;;;27.83;18.07;;;1.90;84.40;;;;;;6280843;28;20754;-81
2023/12/15 07:29:54;;;;;;;27.93;19.00;;;1.90;84.10;;;;;;6288483;28;20279;-82
2023/12/15 07:32:59;;;;;;;29.97;19.97;;;2.00;84.30;;;;;;6287935;28;20329;-81
2023/12/15 07:36:02;;;;;;;30.30;20.33;;;2.00;84.10;;;;;;6282940;28;20249;-82
2023/12/15 07:39:06;;;;;;;33.57;21.33;;;1.90;84.10;;;;;;6286807;28;20241;-81
2023/12/15 07:42:09;;;;;;;30.13;20.10;;;2.00;83.90;;;;;;6286647;28;20367;-78
2023/12/15 07:45:14;;;;;;;34.90;20.80;;;2.00;83.90;;;;;;6285902;28;20240;-78
2023/12/15 07:48:17;;;;;;;31.40;20.97;;;2.00;83.60;;;;;;6287636;28;20241;-78
2023/12/15 07:51:22;;;;;;;28.80;19.17;;;2.10;83.50;;;;;;6287988;28;20271;-81
2023/12/15 07:54:25;;;;;;;31.13;20.90;;;2.00;83.80;;;;;;6280810;28;20793;-81
2023/12/15 07:57:28;;;;;;;35.57;20.63;;;2.00;84.00;;;;;;6269387;28;20995;-79
2023/12/15 08:00:33;;;;;;;36.43;22.17;;;2.10;83.90;;;;;;6280882;28;20388;-82
2023/12/15 08:03:36;;;;;;;32.83;20.83;;;2.10;84.00;;;;;;6286206;28;20249;-81
2023/12/15 08:06:41;;;;;;;30.00;20.07;;;2.20;83.90;;;;;;6285396;28;20272;-81
2023/12/15 08:09:44;;;;;;;33.93;20.97;;;2.20;84.00;;;;;;6286609;28;20235;-82
2023/12/15 08:12:47;;;;;;;34.00;22.13;;;2.20;83.50;;;;;;6275917;28;20642;-80
2023/12/15 08:15:51;;;;;;;34.43;20.93;;;2.20;83.50;;;;;;6288658;28;20306;-80
2023/12/15 08:18:55;;;;;;;31.87;20.03;;;2.30;83.10;;;;;;6286086;28;20675;-79
2023/12/15 08:21:58;;;;;;;30.37;20.27;;;2.40;82.90;;;;;;6287202;28;20231;-81
2023/12/15 08:25:01;;;;;;;31.70;20.73;;;2.40;83.00;;;;;;6288056;28;20254;-79
2023/12/15 08:28:04;;;;;;;30.70;21.47;;;2.40;82.80;;;;;;6283239;28;20661;-80
2023/12/15 08:31:08;;;;;;;32.87;21.10;;;2.40;82.80;;;;;;6278982;28;20298;-81
2023/12/15 08:34:12;;;;;;;32.20;21.33;;;2.40;83.00;;;;;;6283214;28;20730;-82
2023/12/15 08:37:16;;;;;;;38.07;22.83;;;2.30;82.80;;;;;;6277625;28;20261;-80
2023/12/15 08:40:19;;;;;;;37.43;23.50;;;2.30;83.00;;;;;;6288009;28;20810;-81
2023/12/15 08:43:22;;;;;;;36.77;21.73;;;2.20;83.10;;;;;;6287952;28;20241;-80
2023/12/15 08:46:27;;;;;;;35.30;21.70;;;2.30;83.00;;;;;;6282809;28;20253;-80
2023/12/15 08:49:30;;;;;;;32.07;21.73;;;2.30;82.90;;;;;;6290102;28;20241;-79
2023/12/15 08:52:33;;;;;;;32.80;22.00;;;2.40;83.00;;;;;;6300762;28;20330;-81
2023/12/15 08:55:36;;;;;;;40.73;22.47;;;2.40;82.70;;;;;;6284961;28;20263;-80
2023/12/15 08:58:39;;;;;;;33.43;21.70;;;2.40;82.50;;;;;;6282510;28;20237;-82
2023/12/15 09:01:44;;;;;;;39.30;23.47;;;2.50;82.50;;;;;;6272104;28;20291;-81
2023/12/15 09:04:47;;;;;;;38.73;23.63;;;2.40;82.60;;;;;;6286745;28;20383;-81
2023/12/15 09:08:04;;;;;;;41.03;23.67;;;2.50;82.40;;;;;;6281818;28;20238;-79
2023/12/15 09:11:07;;;;;;;36.73;21.43;;;2.50;82.30;;;;;;6277102;28;20290;-80
2023/12/15 09:14:10;;;;;;;44.63;24.90;;;2.50;82.70;;;;;;6277665;28;20253;-83
2023/12/15 09:17:15;;;;;;;41.60;23.73;;;2.70;82.60;;;;;;6282226;28;20245;-82
2023/12/15 09:20:18;;;;;;;34.97;22.53;;;2.70;82.40;;;;;;6277429;28;20285;-81
2023/12/15 09:23:22;;;;;;;35.33;22.00;;;2.90;82.00;;;;;;6281510;28;20233;-81
2023/12/15 09:26:26;;;;;;;32.83;21.63;;;2.80;81.50;;;;;;6279660;28;20233;-80
2023/12/15 09:29:32;;;;;;;41.10;24.40;;;2.90;80.90;;;;;;6286720;28;20237;-80
2023/12/15 09:32:37;;;;;;;35.80;24.00;;;2.90;81.10;;;;;;6281427;28;20241;-81
2023/12/15 09:35:40;;;;;;;41.10;24.93;;;3.00;81.20;;;;;;6285970;28;20399;-79
2023/12/15 09:38:43;;;;;;;40.57;24.37;;;3.00;80.90;;;;;;6282541;28;20741;-81
2023/12/15 09:41:46;;;;;;;36.87;22.73;;;3.10;81.00;;;;;;6269438;28;20320;-82
2023/12/15 09:44:49;;;;;;;34.63;21.50;;;3.10;80.70;;;;;;6274944;28;20858;-80
2023/12/15 09:48:13;;;;;;;35.37;23.10;;;3.20;80.50;;;;;;6276713;28;20296;-80
2023/12/15 09:51:19;;;;;;;33.40;22.77;;;3.30;79.60;;;;;;6276193;28;20225;-79
2023/12/15 09:54:23;;;;;;;33.33;21.17;;;3.40;79.30;;;;;;6286154;28;20854;-79
2023/12/15 09:57:26;;;;;;;36.70;23.40;;;3.30;79.70;;;;;;6280047;28;20763;-80
2023/12/15 10:00:31;;;;;;;32.97;21.93;;;3.30;80.20;;;;;;6283537;28;20248;-82
2023/12/15 10:03:35;;;;;;;33.60;21.93;;;3.30;79.70;;;;;;6281268;28;20249;-81
2023/12/15 10:06:39;;;;;;;31.60;21.57;;;3.50;79.10;;;;;;6279462;28;20230;-80
2023/12/15 10:09:42;;;;;;;33.27;21.30;;;3.50;79.20;;;;;;6269140;28;20241;-80
2023/12/15 10:12:46;;;;;;;31.37;20.93;;;3.50;79.30;;;;;;6276774;28;20333;-80
2023/12/15 10:15:51;;;;;;;29.93;21.70;;;3.40;79.20;;;;;;6279550;28;20260;-81
2023/12/15 10:19:00;;;;;;;31.00;21.03;;;3.50;79.10;;;;;;6285102;28;20241;-81
2023/12/15 10:22:03;;;;;;;29.07;20.47;;;3.50;79.10;;;;;;6283272;28;20257;-78
2023/12/15 10:25:17;;;;;;;31.80;20.77;;;3.60;79.20;;;;;;6284467;28;20332;-80
2023/12/15 10:28:22;;;;;;;27.93;20.43;;;3.80;78.00;;;;;;6271482;28;20614;-81
2023/12/15 10:31:27;;;;;;;27.80;19.87;;;3.70;77.70;;;;;;6287111;28;20244;-81
2023/12/15 10:34:32;;;;;;;27.67;18.80;;;3.60;77.90;;;;;;6285682;28;20250;-81
2023/12/15 10:37:36;;;;;;;32.77;21.47;;;3.60;78.30;;;;;;6280128;28;20241;-81
2023/12/15 10:40:39;;;;;;;28.70;20.07;;;3.60;78.10;;;;;;6271033;28;20894;-80
2023/12/15 10:43:43;;;;;;;31.63;20.80;;;3.50;78.20;;;;;;6285920;28;20346;-82
2023/12/15 10:46:47;;;;;;;31.20;20.67;;;3.50;78.60;;;;;;6287727;28;20241;-81
2023/12/15 10:49:53;;;;;;;33.33;20.63;;;3.50;78.60;;;;;;6276810;28;20756;-80
2023/12/15 10:52:57;;;;;;;29.20;20.57;;;3.60;78.30;;;;;;6291606;28;20229;-83
2023/12/15 10:56:00;;;;;;;29.87;19.60;;;3.60;78.30;;;;;;6288771;28;20241;-81
2023/12/15 10:59:05;;;;;;;33.13;20.53;;;3.60;78.10;;;;;;6288469;28;20221;-80
2023/12/15 11:02:10;;;;;;;28.30;20.20;;;3.70;78.20;;;;;;6273647;28;20245;-82
2023/12/15 11:05:16;;;;;;;27.13;20.33;;;3.60;78.20;;;;;;6279328;28;20372;-81
2023/12/15 11:08:31;;;;;;;31.30;22.57;;;3.70;78.30;;;;;;6279762;28;20236;-82
2023/12/15 11:11:35;;;;;;;29.83;20.73;;;3.80;78.40;;;;;;6278596;28;20237;-81
2023/12/15 11:14:40;;;;;;;28.63;20.57;;;3.90;78.00;;;;;;6276197;28;20717;-82
2023/12/15 11:17:47;;;;;;;29.07;20.73;;;3.80;77.90;;;;;;6283940;28;20371;-83
2023/12/15 11:20:53;;;;;;;28.93;20.03;;;3.90;77.70;;;;;;6283152;28;20233;-81
2023/12/15 11:24:00;;;;;;;30.07;20.27;;;3.80;78.20;;;;;;6286641;28;20252;-80
2023/12/15 11:27:05;;;;;;;33.90;21.20;;;3.80;78.70;;;;;;6281487;28;20242;-82
2023/12/15 11:30:34;;;;;;;31.93;20.37;;;3.80;78.90;;;;;;6260901;28;20320;-81
2023/12/15 11:33:44;;;;;;;31.03;21.37;;;3.60;79.70;;;;;;6299733;28;20233;-83
2023/12/15 11:36:51;;;;;;;33.23;21.03;;;3.60;80.20;;;;;;6287623;28;20242;-82
2023/12/15 11:39:55;;;;;;;31.50;21.23;;;3.60;80.50;;;;;;6268927;28;20238;-75
2023/12/15 11:42:58;;;;;;;34.43;21.90;;;3.50;81.10;;;;;;6278003;28;20244;-83
2023/12/15 11:46:03;;;;;;;30.77;20.40;;;3.60;81.40;;;;;;6290643;28;20237;-80
2023/12/15 11:49:06;;;;;;;35.27;22.73;;;3.50;82.00;;;;;;6281994;28;20233;-80
2023/12/15 11:52:11;;;;;;;37.00;22.37;;;3.50;82.00;;;;;;6288062;28;20315;-80
2023/12/15 11:55:17;;;;;;;34.20;22.23;;;3.50;82.30;;;;;;6281501;28;20244;-82
2023/12/15 11:58:21;;;;;;;36.90;21.27;;;3.60;82.30;;;;;;6277244;28;20233;-79
2023/12/15 12:01:24;;;;;;;35.47;21.80;;;3.50;82.30;;;;;;6280510;28;20486;-81
2023/12/15 12:04:30;;;;;;;35.60;22.17;;;3.50;82.60;;;;;;6285330;28;20663;-82
2023/12/15 12:07:35;;;;;;;34.13;22.73;;;3.60;82.50;;;;;;6287623;28;20315;-80
2023/12/15 12:10:40;;;;;;;38.37;22.43;;;3.60;82.50;;;;;;6278401;28;20226;-81
2023/12/15 12:13:43;;;;;;;35.87;22.33;;;3.60;82.30;;;;;;6269384;28;20237;-85
2023/12/15 12:16:49;;;;;;;35.63;22.67;;;3.70;82.20;;;;;;6274923;28;20767;-82
2023/12/15 12:19:52;;;;;;;42.10;22.90;;;3.70;82.20;;;;;;6280333;28;20311;-82
2023/12/15 12:22:58;;;;;;;42.70;23.70;;;3.60;82.70;;;;;;6286397;28;20767;-83
2023/12/15 12:26:02;;;;;;;40.53;23.07;;;3.60;83.00;;;;;;6285649;28;20232;-83
2023/12/15 12:29:06;;;;;;;36.30;22.40;;;3.70;83.10;;;;;;6275913;28;20236;-77
2023/12/15 12:32:09;;;;;;;42.43;24.23;;;3.70;83.10;;;;;;6282951;28;21382;-83
2023/12/15 12:35:12;;;;;;;39.37;24.37;;;3.70;83.10;;;;;;6283291;28;20237;-81
2023/12/15 12:38:17;;;;;;;43.67;23.70;;;3.70;83.40;;;;;;6284114;28;20743;-84
2023/12/15 12:41:23;;;;;;;40.93;24.00;;;3.60;83.70;;;;;;6277203;28;20316;-79
2023/12/15 12:44:26;;;;;;;44.13;24.57;;;3.60;83.80;;;;;;6286306;28;20260;-80
2023/12/15 12:47:29;;;;;;;44.03;24.40;;;3.60;83.70;;;;;;6278185;28;20244;-82
2023/12/15 12:50:33;;;;;;;45.03;24.93;;;3.60;83.80;;;;;;6284803;28;20229;-82
2023/12/15 12:53:38;;;;;;;45.53;23.80;;;3.70;84.00;;;;;;6285032;28;20233;-81
2023/12/15 12:56:41;;;;;;;49.40;24.60;;;3.60;84.10;;;;;;6287810;28;20332;-80
2023/12/15 13:00:06;;;;;;;40.67;23.93;;;3.70;84.00;;;;;;6291023;28;20230;-79
2023/12/15 13:03:10;;;;;;;42.10;25.00;;;3.80;84.00;;;;;;6282833;28;20229;-80
2023/12/15 13:06:13;;;;;;;41.30;23.87;;;3.90;83.90;;;;;;6281959;28;20237;-81
2023/12/15 13:09:18;;;;;;;39.10;22.60;;;3.90;83.80;;;;;;6275906;28;20320;-83
2023/12/15 13:12:22;;;;;;;35.93;21.97;;;3.90;83.80;;;;;;6278138;28;20306;-81
2023/12/15 13:15:25;;;;;;;36.67;22.03;;;3.90;84.10;;;;;;6280019;28;20238;-80
2023/12/15 13:18:28;;;;;;;40.60;21.87;;;3.90;84.30;;;;;;6274706;28;20237;-83
2023/12/15 13:21:32;;;;;;;39.10;22.30;;;3.90;84.30;;;;;;6277738;28;22684;-82
2023/12/15 13:24:37;;;;;;;36.57;23.23;;;3.90;84.40;;;;;;6282945;28;20816;-83
2023/12/15 13:27:56;;;;;;;43.33;23.43;;;3.90;84.70;;;;;;6280197;28;20237;-81
2023/12/15 13:31:00;;;;;;;42.57;23.53;;;3.90;84.90;;;;;;6282005;28;20235;-82
2023/12/15 13:34:04;;;;;;;60.27;32.73;;;3.90;85.20;;;;;;6282477;28;20233;-82
2023/12/15 13:37:07;;;;;;;49.47;25.70;;;3.80;85.60;;;;;;6279731;28;20255;-83
2023/12/15 13:40:12;;;;;;;51.23;25.70;;;3.90;85.90;;;;;;6281777;28;20750;-81
2023/12/15 13:43:15;;;;;;;52.60;25.20;;;3.90;85.90;;;;;;6285022;28;20245;-83
2023/12/15 13:46:21;;;;;;;49.47;25.73;;;3.90;85.90;;;;;;6279955;28;20816;-80
2023/12/15 13:49:24;;;;;;;43.63;23.77;;;3.90;85.80;;;;;;6262539;28;20220;-82
2023/12/15 13:52:28;;;;;;;44.87;24.20;;;4.00;86.10;;;;;;6283011;28;20233;-80
2023/12/15 13:55:33;;;;;;;45.90;23.10;;;3.90;86.00;;;;;;6280144;28;20248;-80
2023/12/15 13:58:36;;;;;;;51.43;24.77;;;4.00;86.10;;;;;;6284588;28;20729;-81
2023/12/15 14:01:39;;;;;;;52.43;26.47;;;3.90;86.10;;;;;;6281831;28;20267;-82
2023/12/15 14:04:43;;;;;;;48.63;25.43;;;3.90;86.50;;;;;;6281923;28;20233;-79
2023/12/15 14:07:46;;;;;;;48.30;24.23;;;3.90;86.60;;;;;;6281448;28;20236;-81
2023/12/15 14:10:50;;;;;;;49.03;25.27;;;3.90;86.60;;;;;;6283686;28;21052;-81
2023/12/15 14:13:54;;;;;;;52.87;26.00;;;3.90;86.70;;;;;;6285261;28;20380;-82
2023/12/15 14:16:57;;;;;;;52.90;25.90;;;4.00;86.70;;;;;;6286241;28;20233;-82
2023/12/15 14:20:00;;;;;;;49.77;25.07;;;4.00;86.80;;;;;;6286512;28;20306;-82
2023/12/15 14:23:04;;;;;;;50.97;24.73;;;4.10;86.60;;;;;;6289242;28;20530;-79
2023/12/15 14:26:11;;;;;;;51.33;25.40;;;4.10;86.30;;;;;;6277002;28;20245;-78
2023/12/15 14:29:14;;;;;;;44.47;24.17;;;4.20;86.30;;;;;;6285708;28;20245;-84
2023/12/15 14:32:18;;;;;;;53.67;25.97;;;4.20;86.30;;;;;;6280452;28;20237;-85
2023/12/15 14:35:22;;;;;;;47.73;24.50;;;4.20;86.30;;;;;;6281816;28;20237;-85
2023/12/15 14:38:25;;;;;;;53.40;25.57;;;4.20;86.30;;;;;;6283273;28;20326;-85
2023/12/15 14:41:30;;;;;;;49.97;25.63;;;4.20;86.40;;;;;;6286894;28;20238;-83
2023/12/15 14:44:33;;;;;;;51.13;26.77;;;4.30;86.30;;;;;;6272251;28;20261;-84
2023/12/15 14:47:38;;;;;;;53.90;27.03;;;4.20;86.40;;;;;;6283334;28;20256;-84
2023/12/15 14:50:45;;;;;;;50.20;25.03;;;4.30;86.40;;;;;;6280399;28;20244;-85
2023/12/15 14:53:50;;;;;;;57.23;24.93;;;4.30;86.40;;;;;;6278764;28;20236;-85
2023/12/15 14:56:55;;;;;;;48.00;25.07;;;4.30;86.30;;;;;;6270170;28;20247;-84
2023/12/15 14:59:59;;;;;;;59.03;26.03;;;4.30;86.30;;;;;;6264948;28;20233;-84
2023/12/15 15:03:02;;;;;;;55.63;25.47;;;4.40;86.30;;;;;;6292005;28;20233;-84
2023/12/15 15:06:07;;;;;;;56.03;25.70;;;4.40;86.20;;;;;;6267519;28;20240;-83
2023/12/15 15:09:12;;;;;;;53.00;25.97;;;4.40;86.30;;;;;;6274800;28;20320;-85
2023/12/15 15:12:17;;;;;;;58.80;25.63;;;4.40;86.30;;;;;;6285973;28;20248;-87
2023/12/15 15:15:20;;;;;;;54.03;25.27;;;4.50;86.20;;;;;;6281059;28;20320;-84
2023/12/15 15:18:24;;;;;;;45.87;24.13;;;4.50;86.10;;;;;;6270163;28;20238;-86
2023/12/15 15:21:28;;;;;;;57.17;26.40;;;4.50;86.10;;;;;;6285058;28;20237;-86
2023/12/15 15:24:31;;;;;;;57.03;24.30;;;4.50;86.20;;;;;;6284851;28;20796;-85
2023/12/15 15:27:36;;;;;;;61.53;26.17;;;4.50;86.10;;;;;;6287805;28;20330;-84
2023/12/15 15:30:42;;;;;;;60.70;26.33;;;4.50;86.00;;;;;;6285046;28;20238;-82
2023/12/15 15:33:45;;;;;;;52.57;25.43;;;4.50;86.00;;;;;;6272613;28;20757;-83
2023/12/15 15:36:48;;;;;;;59.03;26.70;;;4.50;86.10;;;;;;6276451;28;20233;-85
2023/12/15 15:39:51;;;;;;;59.17;26.97;;;4.50;86.10;;;;;;6273690;28;20313;-84
2023/12/15 15:42:56;;;;;;;57.57;26.07;;;4.50;86.30;;;;;;6280027;28;20727;-85
2023/12/15 15:46:00;;;;;;;57.53;27.70;;;4.60;86.40;;;;;;6278622;28;20233;-83