Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:28;;;;;;;4.22;3.45;;;;;;;;;;8305271;28;20601;-58
2022/05/17 00:04:28;;;;;;;4.63;3.30;;;;;;;;;;8307370;28;20496;-57
2022/05/17 00:08:29;;;;;;;6.65;3.50;;;;;;;;;;8308021;28;20017;-57
2022/05/17 00:12:29;;;;;;;7.78;3.40;;;;;;;;;;8307164;28;20033;-57
2022/05/17 00:16:29;;;;;;;8.80;3.70;;;;;;;;;;8309069;28;20061;-57
2022/05/17 00:20:29;;;;;;;5.13;3.27;;;;;;;;;;8309271;28;20041;-58
2022/05/17 00:24:30;;;;;;;5.13;3.38;;;;;;;;;;8309171;28;20334;-58
2022/05/17 00:28:30;;;;;;;7.63;3.78;;;;;;;;;;8309373;28;20025;-60
2022/05/17 00:32:30;;;;;;;4.90;3.40;;;;;;;;;;8306669;28;20143;-60
2022/05/17 00:36:31;;;;;;;5.13;3.63;;;;;;;;;;8307535;28;20437;-58
2022/05/17 00:40:32;;;;;;;3.67;3.28;;;;;;;;;;8306471;28;20263;-59
2022/05/17 00:44:45;;;;;;;8.27;3.53;;;;;;;;;;8307416;28;20029;-57
2022/05/17 00:48:45;;;;;;;5.72;3.88;;;;;;;;;;8306488;28;20275;-57
2022/05/17 00:53:11;;;;;;;8.17;3.80;;;;;;;;;;8306730;28;20037;-57
2022/05/17 00:57:24;;;;;;;7.10;4.05;;;;;;;;;;8305555;28;20056;-57
2022/05/17 01:01:25;;;;;;;5.22;3.53;;;;;;;;;;8308511;28;20542;-57
2022/05/17 01:05:29;;;;;;;5.22;3.58;;;;;;;;;;8306717;28;20024;-57
2022/05/17 01:09:29;;;;;;;6.43;3.63;;;;;;;;;;8305825;28;20072;-57
2022/05/17 01:17:48;;;;;;;4.53;3.60;;;;;;;;;;8305351;28;20051;-57
2022/05/17 01:21:48;;;;;;;4.85;3.53;;;;;;;;;;8307492;28;20508;-57
2022/05/17 01:25:48;;;;;;;5.40;3.60;;;;;;;;;;8306714;28;20885;-57
2022/05/17 01:29:49;;;;;;;5.57;3.75;;;;;;;;;;8306619;28;20036;-57
2022/05/17 01:33:50;;;;;;;6.70;3.67;;;;;;;;;;8306125;28;20144;-57
2022/05/17 01:37:52;;;;;;;6.35;3.90;;;;;;;;;;8307115;28;20075;-59
2022/05/17 01:41:52;;;;;;;4.40;3.65;;;;;;;;;;8306742;28;20083;-57
2022/05/17 01:45:53;;;;;;;4.70;3.63;;;;;;;;;;8306084;28;20103;-57
2022/05/17 01:49:53;;;;;;;7.30;3.70;;;;;;;;;;8306867;28;20033;-56
2022/05/17 01:53:53;;;;;;;6.53;3.80;;;;;;;;;;8304489;28;20040;-57
2022/05/17 01:57:53;;;;;;;5.60;3.50;;;;;;;;;;8305460;28;20029;-57
2022/05/17 02:01:54;;;;;;;3.50;3.20;;;;;;;;;;8306902;28;20026;-59
2022/05/17 02:05:55;;;;;;;4.15;3.20;;;;;;;;;;8303052;28;20157;-57
2022/05/17 02:09:55;;;;;;;6.82;3.30;;;;;;;;;;8306465;28;20160;-57
2022/05/17 02:13:56;;;;;;;4.32;3.08;;;;;;;;;;8304775;28;20034;-57
2022/05/17 02:17:56;;;;;;;4.13;3.20;;;;;;;;;;8307039;28;20432;-56
2022/05/17 02:21:57;;;;;;;3.70;3.40;;;;;;;;;;8304407;28;20067;-57
2022/05/17 02:25:58;;;;;;;4.03;3.07;;;;;;;;;;8306574;28;20040;-57
2022/05/17 02:29:58;;;;;;;6.88;3.10;;;;;;;;;;8304132;28;20286;-57
2022/05/17 02:33:58;;;;;;;3.37;2.80;;;;;;;;;;8306054;28;20467;-57
2022/05/17 02:37:59;;;;;;;3.85;2.85;;;;;;;;;;8304580;28;21148;-57
2022/05/17 02:41:59;;;;;;;2.75;2.42;;;;;;;;;;8302527;28;20029;-57
2022/05/17 02:45:59;;;;;;;4.35;2.90;;;;;;;;;;8303142;28;20046;-57
2022/05/17 02:50:00;;;;;;;3.38;2.70;;;;;;;;;;8304195;28;20025;-59
2022/05/17 02:54:00;;;;;;;4.80;2.90;;;;;;;;;;8303422;28;20022;-57
2022/05/17 02:58:01;;;;;;;5.13;3.00;;;;;;;;;;8304054;28;20120;-57
2022/05/17 03:02:01;;;;;;;4.57;2.80;;;;;;;;;;8303720;28;20099;-56
2022/05/17 03:06:02;;;;;;;4.25;2.88;;;;;;;;;;8307745;28;20017;-57
2022/05/17 03:10:02;;;;;;;3.87;2.80;;;;;;;;;;8309773;28;20016;-57
2022/05/17 03:14:03;;;;;;;3.42;2.60;;;;;;;;;;8311809;28;20291;-57
2022/05/17 03:18:03;;;;;;;4.15;2.78;;;;;;;;;;8306269;28;20037;-56
2022/05/17 03:22:04;;;;;;;4.60;2.85;;;;;;;;;;8311356;28;20087;-57
2022/05/17 03:26:04;;;;;;;6.07;2.53;;;;;;;;;;8308309;28;20638;-57
2022/05/17 03:30:05;;;;;;;2.88;2.45;;;;;;;;;;8309451;28;20894;-59
2022/05/17 03:34:05;;;;;;;2.83;2.33;;;;;;;;;;8309318;28;20028;-57
2022/05/17 03:38:05;;;;;;;3.80;2.23;;;;;;;;;;8309768;28;20032;-57
2022/05/17 03:42:09;;;;;;;2.65;2.28;;;;;;;;;;8311151;28;20276;-57
2022/05/17 03:46:09;;;;;;;4.90;2.63;;;;;;;;;;8309811;28;20065;-57
2022/05/17 03:50:11;;;;;;;2.87;2.37;;;;;;;;;;8310580;28;20021;-57
2022/05/17 03:54:11;;;;;;;3.97;2.53;;;;;;;;;;8309391;28;20283;-57
2022/05/17 03:58:12;;;;;;;4.32;2.60;;;;;;;;;;8308857;28;20910;-57
2022/05/17 04:02:12;;;;;;;4.53;2.40;;;;;;;;;;8308244;28;20033;-57
2022/05/17 04:06:12;;;;;;;3.80;2.50;;;;;;;;;;8309747;28;20160;-56
2022/05/17 04:10:13;;;;;;;4.00;2.50;;;;;;;;;;8311346;28;20470;-56
2022/05/17 04:14:13;;;;;;;4.55;2.42;;;;;;;;;;8306880;28;20056;-57
2022/05/17 04:18:14;;;;;;;4.15;2.53;;;;;;;;;;8307203;28;20033;-57
2022/05/17 04:22:14;;;;;;;4.00;2.43;;;;;;;;;;8307437;28;20032;-57
2022/05/17 04:26:14;;;;;;;4.68;1.95;;;;;;;;;;8309536;28;20024;-57
2022/05/17 04:30:15;;;;;;;3.97;2.45;;;;;;;;;;8305947;28;20108;-57
2022/05/17 04:34:15;;;;;;;3.95;2.67;;;;;;;;;;8309405;28;20017;-57
2022/05/17 04:38:15;;;;;;;7.80;2.45;;;;;;;;;;8305942;28;20456;-57
2022/05/17 04:42:15;;;;;;;3.78;2.28;;;;;;;;;;8308791;28;20410;-57
2022/05/17 04:46:16;;;;;;;3.58;2.03;;;;;;;;;;8305868;28;20115;-57
2022/05/17 04:50:17;;;;;;;4.97;2.38;;;;;;;;;;8308250;28;20102;-57
2022/05/17 04:54:17;;;;;;;4.38;1.80;;;;;;;;;;8302825;28;20691;-59
2022/05/17 04:58:19;;;;;;;2.55;2.03;;;;;;;;;;8308063;28;20108;-59
2022/05/17 05:02:19;;;;;;;3.45;2.17;;;;;;;;;;8307551;28;20796;-59
2022/05/17 05:06:19;;;;;;;5.20;2.30;;;;;;;;;;8305589;28;20367;-57
2022/05/17 05:10:20;;;;;;;3.55;2.30;;;;;;;;;;8307116;28;20264;-62
2022/05/17 05:14:20;;;;;;;3.70;2.13;;;;;;;;;;8307453;28;20021;-57
2022/05/17 05:18:20;;;;;;;5.05;2.20;;;;;;;;;;8309090;28;20033;-58
2022/05/17 05:22:21;;;;;;;5.35;2.40;;;;;;;;;;8305757;28;20033;-57
2022/05/17 05:26:21;;;;;;;3.38;1.95;;;;;;;;;;8306271;28;21246;-57
2022/05/17 05:30:21;;;;;;;3.27;1.67;;;;;;;;;;8305920;28;20025;-57
2022/05/17 05:34:21;;;;;;;3.53;1.63;;;;;;;;;;8306446;28;20021;-57
2022/05/17 05:38:22;;;;;;;2.90;1.70;;;;;;;;;;8306913;28;20368;-58
2022/05/17 05:42:22;;;;;;;3.67;2.10;;;;;;;;;;8306658;28;20278;-58
2022/05/17 05:46:22;;;;;;;6.47;1.90;;;;;;;;;;8302950;28;20119;-58
2022/05/17 05:50:23;;;;;;;5.25;1.73;;;;;;;;;;8305704;28;20140;-58
2022/05/17 05:54:23;;;;;;;3.83;2.00;;;;;;;;;;8305589;28;20482;-59
2022/05/17 05:58:24;;;;;;;3.75;1.75;;;;;;;;;;8305485;28;20037;-58
2022/05/17 06:02:25;;;;;;;3.50;1.70;;;;;;;;;;8295175;28;20056;-58
2022/05/17 06:06:25;;;;;;;6.78;2.10;;;;;;;;;;8306269;28;20020;-58
2022/05/17 06:10:25;;;;;;;3.63;1.77;;;;;;;;;;8306358;28;20474;-57
2022/05/17 06:14:26;;;;;;;6.95;1.63;;;;;;;;;;8305668;28;20736;-60
2022/05/17 06:18:26;;;;;;;3.80;1.60;;;;;;;;;;8305412;28;20136;-58
2022/05/17 06:22:27;;;;;;;4.97;1.55;;;;;;;;;;8306820;28;20041;-58
2022/05/17 06:26:27;;;;;;;4.75;1.67;;;;;;;;;;8300784;28;20018;-58
2022/05/17 06:30:27;;;;;;;5.35;1.73;;;;;;;;;;8304078;28;21063;-59
2022/05/17 06:34:28;;;;;;;5.85;1.50;;;;;;;;;;8306118;28;20563;-58
2022/05/17 06:38:28;;;;;;;4.18;1.52;;;;;;;;;;8303723;28;20025;-59
2022/05/17 06:42:28;;;;;;;2.53;1.27;;;;;;;;;;8312853;28;20040;-60
2022/05/17 06:46:28;;;;;;;4.43;1.70;;;;;;;;;;8309214;28;20508;-59
2022/05/17 06:50:30;;;;;;;5.45;1.73;;;;;;;;;;8311486;28;20379;-59
2022/05/17 06:54:30;;;;;;;3.55;1.52;;;;;;;;;;8310190;28;20059;-60
2022/05/17 06:58:31;;;;;;;3.87;1.60;;;;;;;;;;8312129;28;20029;-58
2022/05/17 07:02:32;;;;;;;4.50;1.80;;;;;;;;;;8310717;28;20041;-59
2022/05/17 07:06:32;;;;;;;3.53;1.70;;;;;;;;;;8310813;28;20121;-60
2022/05/17 07:14:52;;;;;;;6.45;2.17;;;;;;;;;;8312096;28;20082;-59
2022/05/17 07:18:52;;;;;;;4.70;2.20;;;;;;;;;;8311987;28;20379;-62
2022/05/17 07:22:52;;;;;;;3.50;2.05;;;;;;;;;;8309029;28;20477;-58
2022/05/17 07:26:52;;;;;;;6.38;2.00;;;;;;;;;;8311484;28;20103;-58
2022/05/17 07:30:52;;;;;;;2.75;1.60;;;;;;;;;;8309796;28;20628;-59
2022/05/17 07:34:53;;;;;;;5.97;2.30;;;;;;;;;;8308550;28;20028;-59
2022/05/17 07:38:53;;;;;;;4.18;2.30;;;;;;;;;;8310737;28;20075;-59
2022/05/17 07:42:54;;;;;;;4.03;1.95;;;;;;;;;;8306701;28;20620;-59
2022/05/17 07:46:54;;;;;;;5.40;2.22;;;;;;;;;;8309366;28;20115;-59
2022/05/17 07:50:54;;;;;;;4.55;1.63;;;;;;;;;;8307812;28;20031;-58
2022/05/17 07:54:55;;;;;;;5.70;1.65;;;;;;;;;;8309576;28;20032;-60
2022/05/17 07:58:55;;;;;;;4.15;2.00;;;;;;;;;;8310225;28;20510;-60
2022/05/17 08:02:57;;;;;;;4.35;2.10;;;;;;;;;;8307404;28;20037;-59
2022/05/17 08:06:58;;;;;;;6.60;2.33;;;;;;;;;;8309429;28;20417;-59
2022/05/17 08:10:58;;;;;;;4.80;2.20;;;;;;;;;;8306925;28;20026;-58
2022/05/17 08:14:58;;;;;;;5.25;2.20;;;;;;;;;;8306897;28;20086;-60
2022/05/17 08:18:59;;;;;;;7.95;2.15;;;;;;;;;;8307073;28;20037;-58
2022/05/17 08:22:59;;;;;;;4.50;1.97;;;;;;;;;;8309281;28;20033;-60
2022/05/17 08:31:18;;;;;;;7.13;1.90;;;;;;;;;;8306524;28;20414;-59
2022/05/17 08:35:18;;;;;;;3.72;1.88;;;;;;;;;;8306934;28;20060;-59
2022/05/17 08:39:18;;;;;;;7.50;2.05;;;;;;;;;;8309992;28;20248;-59
2022/05/17 08:43:31;;;;;;;3.22;1.80;;;;;;;;;;8306742;28;20063;-59
2022/05/17 08:47:51;;;;;;;4.20;1.88;;;;;;;;;;8308384;28;20037;-62
2022/05/17 08:52:07;;;;;;;5.53;1.58;;;;;;;;;;8307773;28;20029;-63
2022/05/17 08:56:09;;;;;;;8.23;2.05;;;;;;;;;;8310395;28;20036;-62
2022/05/17 09:00:09;;;;;;;5.30;2.13;;;;;;;;;;8308882;28;20029;-62
2022/05/17 09:04:19;;;;;;;5.00;2.08;;;;;;;;;;8308037;28;20024;-61
2022/05/17 09:08:45;;;;;;;4.22;1.55;;;;;;;;;;8306824;28;20032;-62
2022/05/17 09:12:49;;;;;;;28.83;7.40;;;;;;;;;;8306982;28;20648;-62
2022/05/17 09:16:55;;;;;;;5.05;1.90;;;;;;;;;;8309640;28;20036;-63
2022/05/17 09:20:55;;;;;;;8.05;2.00;;;;;;;;;;8310050;28;20029;-62
2022/05/17 09:24:58;;;;;;;8.70;2.17;;;;;;;;;;8308999;28;20047;-62
2022/05/17 09:29:06;;;;;;;30.58;5.15;;;;;;;;;;8308443;28;20061;-62
2022/05/17 09:33:08;;;;;;;6.25;2.28;;;;;;;;;;8307522;28;20091;-61
2022/05/17 09:37:13;;;;;;;9.20;2.50;;;;;;;;;;8308938;28;20032;-62
2022/05/17 09:41:16;;;;;;;14.73;4.20;;;;;;;;;;8309296;28;20135;-61
2022/05/17 09:45:18;;;;;;;7.00;1.83;;;;;;;;;;8306591;28;20024;-62
2022/05/17 09:53:44;;;;;;;7.68;2.25;;;;;;;;;;8309878;28;20254;-62
2022/05/17 09:57:53;;;;;;;3.80;1.75;;;;;;;;;;8308942;28;21112;-61
2022/05/17 10:01:53;;;;;;;3.83;1.85;;;;;;;;;;8307272;28;20038;-61
2022/05/17 10:06:01;;;;;;;5.13;1.80;;;;;;;;;;8305197;28;20140;-61
2022/05/17 10:10:20;;;;;;;5.43;1.80;;;;;;;;;;8307254;28;20064;-62
2022/05/17 10:14:26;;;;;;;4.20;1.83;;;;;;;;;;8309442;28;20029;-61
2022/05/17 10:18:33;;;;;;;4.63;1.52;;;;;;;;;;8313067;28;20615;-60
2022/05/17 10:22:36;;;;;;;3.33;1.55;;;;;;;;;;8310600;28;20053;-60
2022/05/17 10:26:38;;;;;;;5.38;1.58;;;;;;;;;;8311343;28;20017;-60
2022/05/17 10:30:38;;;;;;;;;;;;;;;;;;8313758;28;20524;-61
2022/05/17 10:34:48;;;;;;;4.80;1.50;;;;;;;;;;8311718;28;20010;-60
2022/05/17 10:39:14;;;;;;;4.65;1.60;;;;;;;;;;8312306;28;20079;-60
2022/05/17 10:43:26;;;;;;;4.22;1.30;;;;;;;;;;8294307;28;21032;-59
2022/05/17 10:47:28;;;;;;;3.03;1.33;;;;;;;;;;8311969;28;20719;-59
2022/05/17 10:51:35;;;;;;;1.98;1.10;;;;;;;;;;8309575;28;20074;-59
2022/05/17 10:55:35;;;;;;;2.72;1.40;;;;;;;;;;8313448;28;20053;-59
2022/05/17 10:59:52;;;;;;;5.28;1.20;;;;;;;;;;8311935;28;20040;-59
2022/05/17 11:04:25;;;;;;;2.75;1.45;;;;;;;;;;8308925;28;20045;-60
2022/05/17 11:08:27;;;;;;;2.03;1.15;;;;;;;;;;8284512;28;20139;-61
2022/05/17 11:12:32;;;;;;;1.80;1.20;;;;;;;;;;8309942;28;20635;-59
2022/05/17 11:16:37;;;;;;;2.08;1.20;;;;;;;;;;8309033;28;20047;-60
2022/05/17 11:20:40;;;;;;;1.83;1.02;;;;;;;;;;8306805;28;21050;-59
2022/05/17 11:25:06;;;;;;;2.60;1.20;;;;;;;;;;8313388;28;20602;-60
2022/05/17 11:29:12;;;;;;;3.67;1.13;;;;;;;;;;8285645;28;20052;-60
2022/05/17 11:33:13;;;;;;;2.05;1.15;;;;;;;;;;8306093;28;20094;-60
2022/05/17 11:37:31;;;;;;;2.25;1.05;;;;;;;;;;8308187;28;20092;-60
2022/05/17 11:41:34;;;;;;;2.13;1.05;;;;;;;;;;8307439;28;20025;-60
2022/05/17 11:45:45;;;;;;;2.35;1.20;;;;;;;;;;8307082;28;20127;-60
2022/05/17 11:49:45;;;;;;;1.48;0.98;;;;;;;;;;8310788;28;20111;-60
2022/05/17 11:53:48;;;;;;;4.65;1.17;;;;;;;;;;8306643;28;20028;-60
2022/05/17 11:57:48;;;;;;;1.38;0.90;;;;;;;;;;8307154;28;20032;-60
2022/05/17 12:01:50;;;;;;;1.83;0.90;;;;;;;;;;8306698;28;20225;-60
2022/05/17 12:05:50;;;;;;;;;;;;;;;;;;8306588;28;20043;-60
2022/05/17 12:09:55;;;;;;;3.13;1.10;;;;;;;;;;8306558;28;20011;-60
2022/05/17 12:14:11;;;;;;;1.13;0.80;;;;;;;;;;8307015;28;20040;-60
2022/05/17 12:18:11;;;;;;;2.03;1.00;;;;;;;;;;8306391;28;20041;-60
2022/05/17 12:22:17;;;;;;;2.40;1.10;;;;;;;;;;8303875;28;20036;-59
2022/05/17 12:26:24;;;;;;;3.55;1.15;;;;;;;;;;8307714;28;20082;-60
2022/05/17 12:34:53;;;;;;;1.83;1.00;;;;;;;;;;8305572;28;20044;-60
2022/05/17 12:43:22;;;;;;;1.77;1.00;;;;;;;;;;8306023;28;20040;-60
2022/05/17 12:47:31;;;;;;;1.92;0.90;;;;;;;;;;8304855;28;20044;-62
2022/05/17 12:51:31;;;;;;;1.92;0.95;;;;;;;;;;8305558;28;20033;-60
2022/05/17 12:55:32;;;;;;;2.03;0.80;;;;;;;;;;8307017;28;20686;-60
2022/05/17 12:59:33;;;;;;;1.60;0.90;;;;;;;;;;8305203;28;20486;-59
2022/05/17 13:03:33;;;;;;;1.13;0.70;;;;;;;;;;8303275;28;20500;-60
2022/05/17 13:07:36;;;;;;;1.53;0.80;;;;;;;;;;8304342;28;20493;-60
2022/05/17 13:11:38;;;;;;;4.03;1.25;;;;;;;;;;8305755;28;20075;-60
2022/05/17 13:15:38;;;;;;;4.23;1.07;;;;;;;;;;8305548;28;20041;-60
2022/05/17 13:19:40;;;;;;;2.47;1.10;;;;;;;;;;8305046;28;20070;-60
2022/05/17 13:23:43;;;;;;;1.65;1.00;;;;;;;;;;8305372;28;20416;-60
2022/05/17 13:27:46;;;;;;;1.27;1.00;;;;;;;;;;8303564;28;20028;-60
2022/05/17 13:31:52;;;;;;;2.88;1.02;;;;;;;;;;8304219;28;20156;-60
2022/05/17 13:36:03;;;;;;;1.92;0.90;;;;;;;;;;8306086;28;20029;-60
2022/05/17 13:40:03;;;;;;;2.05;0.90;;;;;;;;;;8303073;28;20053;-60
2022/05/17 13:44:04;;;;;;;5.40;1.17;;;;;;;;;;8304211;28;20025;-59
2022/05/17 13:48:04;;;;;;;1.38;0.93;;;;;;;;;;8302248;28;20756;-59
2022/05/17 13:52:24;;;;;;;15.48;1.50;;;;;;;;;;8304291;28;20307;-60
2022/05/17 13:56:28;;;;;;;1.88;0.90;;;;;;;;;;8302177;28;20112;-60
2022/05/17 14:00:30;;;;;;;1.80;0.90;;;;;;;;;;8304280;28;20803;-59
2022/05/17 14:04:38;;;;;;;1.55;0.90;;;;;;;;;;8304757;28;20033;-59
2022/05/17 14:13:06;;;;;;;2.10;0.90;;;;;;;;;;8304069;28;20086;-60
2022/05/17 14:17:10;;;;;;;1.25;0.90;;;;;;;;;;8302649;28;20033;-60
2022/05/17 14:21:12;;;;;;;1.30;0.77;;;;;;;;;;8302895;28;20394;-60
2022/05/17 14:25:12;;;;;;;1.35;0.70;;;;;;;;;;8303714;28;20543;-60
2022/05/17 14:29:12;;;;;;;2.78;0.77;;;;;;;;;;8302639;28;20035;-60
2022/05/17 14:33:13;;;;;;;1.45;0.90;;;;;;;;;;8303449;28;20041;-60
2022/05/17 14:37:13;;;;;;;1.27;0.93;;;;;;;;;;8304423;28;20388;-61
2022/05/17 14:41:13;;;;;;;3.00;0.97;;;;;;;;;;8302967;28;20100;-60
2022/05/17 14:45:15;;;;;;;1.77;0.75;;;;;;;;;;8303011;28;20036;-60
2022/05/17 14:49:18;;;;;;;1.60;1.05;;;;;;;;;;8306531;28;20013;-60
2022/05/17 14:53:18;;;;;;;0.70;0.70;;;;;;;;;;8299535;28;20990;-60
2022/05/17 14:57:18;;;;;;;0.82;0.82;;;;;;;;;;8304001;28;20040;-59
2022/05/17 15:01:19;;;;;;;2.67;0.75;;;;;;;;;;8305327;28;20397;-60
2022/05/17 15:05:20;;;;;;;3.20;0.90;;;;;;;;;;8308441;28;20389;-61
2022/05/17 15:09:25;;;;;;;2.78;1.00;;;;;;;;;;8309261;28;20021;-60
2022/05/17 15:13:25;;;;;;;2.63;0.95;;;;;;;;;;8306668;28;21119;-59
2022/05/17 15:17:26;;;;;;;0.70;0.70;;;;;;;;;;8307870;28;20037;-60
2022/05/17 15:21:27;;;;;;;2.50;1.10;;;;;;;;;;8306170;28;20466;-59
2022/05/17 15:25:27;;;;;;;3.90;1.10;;;;;;;;;;8307178;28;20021;-59
2022/05/17 15:29:27;;;;;;;1.63;0.95;;;;;;;;;;8305999;28;20773;-59
2022/05/17 15:33:28;;;;;;;2.08;1.10;;;;;;;;;;8307406;28;20080;-60
2022/05/17 15:37:29;;;;;;;2.15;0.93;;;;;;;;;;8306541;28;20037;-59
2022/05/17 15:41:30;;;;;;;2.40;0.88;;;;;;;;;;8306526;28;20098;-59
2022/05/17 15:45:30;;;;;;;1.10;0.90;;;;;;;;;;8308205;28;20092;-60
2022/05/17 15:53:50;;;;;;;1.88;1.00;;;;;;;;;;8307178;28;20087;-60
2022/05/17 15:57:51;;;;;;;1.43;0.83;;;;;;;;;;8305762;28;20021;-60
2022/05/17 16:01:55;;;;;;;1.03;0.90;;;;;;;;;;8306231;28;20034;-59
2022/05/17 16:05:55;;;;;;;2.67;0.90;;;;;;;;;;8307332;28;20025;-60
2022/05/17 16:09:56;;;;;;;1.80;0.77;;;;;;;;;;8306276;28;20292;-59
2022/05/17 16:13:56;;;;;;;2.78;1.13;;;;;;;;;;8303868;28;20040;-59
2022/05/17 16:18:02;;;;;;;1.80;0.82;;;;;;;;;;8304768;28;20119;-59
2022/05/17 16:22:08;;;;;;;1.58;1.00;;;;;;;;;;8304106;28;20079;-59
2022/05/17 16:26:08;;;;;;;1.85;0.80;;;;;;;;;;8306514;28;20582;-59
2022/05/17 16:30:14;;;;;;;3.13;0.90;;;;;;;;;;8305247;28;20025;-59
2022/05/17 16:34:15;;;;;;;2.00;1.02;;;;;;;;;;8306513;28;20032;-59
2022/05/17 16:38:16;;;;;;;1.77;1.05;;;;;;;;;;8305760;28;20576;-59
2022/05/17 16:42:16;;;;;;;1.10;0.82;;;;;;;;;;8302676;28;20029;-60
2022/05/17 16:46:17;;;;;;;1.30;0.90;;;;;;;;;;8305997;28;20134;-60
2022/05/17 16:50:29;;;;;;;2.00;1.00;;;;;;;;;;8306786;28;20035;-59
2022/05/17 16:54:30;;;;;;;5.85;1.10;;;;;;;;;;8303751;28;20095;-58
2022/05/17 16:58:31;;;;;;;1.88;0.95;;;;;;;;;;8304395;28;20029;-58
2022/05/17 17:02:32;;;;;;;1.02;0.90;;;;;;;;;;8303896;28;20488;-58
2022/05/17 17:06:33;;;;;;;0.90;0.90;;;;;;;;;;8303611;28;20060;-60
2022/05/17 17:10:34;;;;;;;1.10;0.90;;;;;;;;;;8302184;28;20100;-59
2022/05/17 17:14:34;;;;;;;2.20;1.20;;;;;;;;;;8307574;28;20044;-59
2022/05/17 17:18:34;;;;;;;1.63;1.00;;;;;;;;;;8303195;28;20033;-60
2022/05/17 17:22:35;;;;;;;1.77;0.90;;;;;;;;;;8304810;28;20029;-60
2022/05/17 17:26:36;;;;;;;2.63;0.90;;;;;;;;;;8303131;28;20291;-62
2022/05/17 17:30:36;;;;;;;1.85;0.93;;;;;;;;;;8304526;28;20260;-60
2022/05/17 17:38:55;;;;;;;2.15;0.82;;;;;;;;;;8302723;28;20346;-60
2022/05/17 17:42:56;;;;;;;2.45;1.00;;;;;;;;;;8303296;28;20025;-58
2022/05/17 17:46:57;;;;;;;1.20;0.70;;;;;;;;;;8302639;28;20068;-58
2022/05/17 17:50:57;;;;;;;2.22;0.80;;;;;;;;;;8301400;28;20024;-58
2022/05/17 17:54:58;;;;;;;1.67;0.90;;;;;;;;;;8305885;28;20033;-58
2022/05/17 17:58:59;;;;;;;2.90;0.90;;;;;;;;;;8303429;28;20061;-58
2022/05/17 18:03:03;;;;;;;0.73;0.73;;;;;;;;;;8302375;28;20919;-58
2022/05/17 18:07:03;;;;;;;1.67;0.77;;;;;;;;;;8302240;28;20167;-59
2022/05/17 18:11:07;;;;;;;1.10;0.80;;;;;;;;;;8303271;28;20017;-58
2022/05/17 18:15:08;;;;;;;2.17;0.90;;;;;;;;;;8303555;28;20496;-59
2022/05/17 18:19:08;;;;;;;0.98;0.75;;;;;;;;;;8301783;28;20111;-60
2022/05/17 18:23:10;;;;;;;1.38;1.00;;;;;;;;;;8302881;28;20025;-58
2022/05/17 18:27:10;;;;;;;1.52;0.70;;;;;;;;;;8302880;28;20916;-58
2022/05/17 18:31:11;;;;;;;1.50;0.90;;;;;;;;;;8303508;28;20032;-58
2022/05/17 18:35:13;;;;;;;1.30;0.80;;;;;;;;;;8306186;28;20252;-58
2022/05/17 18:39:14;;;;;;;2.00;1.00;;;;;;;;;;8309897;28;20474;-58
2022/05/17 18:43:16;;;;;;;2.38;1.10;;;;;;;;;;8308201;28;20029;-60
2022/05/17 18:47:17;;;;;;;1.45;0.98;;;;;;;;;;8309602;28;20450;-59
2022/05/17 18:51:18;;;;;;;2.78;1.13;;;;;;;;;;8307782;28;20545;-58
2022/05/17 18:55:20;;;;;;;1.60;1.10;;;;;;;;;;8308493;28;20352;-58
2022/05/17 18:59:23;;;;;;;1.47;1.00;;;;;;;;;;8308772;28;20039;-58
2022/05/17 19:03:26;;;;;;;2.45;1.10;;;;;;;;;;8310729;28;20033;-58
2022/05/17 19:16:28;;;;;;;3.25;1.30;;;;;;;;;;8289467;28;20033;-60
2022/05/17 19:20:29;;;;;;;2.20;1.10;;;;;;;;;;8298170;28;20056;-58
2022/05/17 19:24:29;;;;;;;3.85;1.17;;;;;;;;;;8309656;28;20030;-58
2022/05/17 19:28:29;;;;;;;3.33;1.40;;;;;;;;;;8309901;28;20021;-58
2022/05/17 19:32:31;;;;;;;3.88;1.30;;;;;;;;;;8308362;28;20053;-60
2022/05/17 19:40:55;;;;;;;2.90;1.27;;;;;;;;;;8312812;28;20040;-58
2022/05/17 19:44:56;;;;;;;3.10;1.40;;;;;;;;;;8310455;28;20024;-58
2022/05/17 19:48:56;;;;;;;3.95;1.60;;;;;;;;;;8309515;28;20079;-58
2022/05/17 19:52:56;;;;;;;5.30;1.30;;;;;;;;;;8310441;28;21557;-58
2022/05/17 19:56:57;;;;;;;3.25;1.42;;;;;;;;;;8305719;28;20032;-57
2022/05/17 20:00:57;;;;;;;4.45;1.50;;;;;;;;;;8305767;28;20052;-58
2022/05/17 20:04:57;;;;;;;4.03;1.50;;;;;;;;;;8308083;28;20036;-59
2022/05/17 20:08:57;;;;;;;4.07;1.33;;;;;;;;;;8307438;28;20021;-58
2022/05/17 20:12:57;;;;;;;3.13;1.30;;;;;;;;;;8304447;28;20045;-58
2022/05/17 20:16:58;;;;;;;1.65;1.48;;;;;;;;;;8307043;28;20033;-58
2022/05/17 20:20:58;;;;;;;2.50;1.50;;;;;;;;;;8307822;28;20033;-58
2022/05/17 20:25:01;;;;;;;3.93;1.70;;;;;;;;;;8306669;28;20040;-58
2022/05/17 20:29:02;;;;;;;2.35;1.40;;;;;;;;;;8307922;28;20656;-57
2022/05/17 20:33:03;;;;;;;2.80;1.40;;;;;;;;;;8306317;28;20041;-58
2022/05/17 20:37:03;;;;;;;2.85;1.42;;;;;;;;;;8309703;28;20562;-60
2022/05/17 20:41:05;;;;;;;2.53;1.53;;;;;;;;;;8308493;28;20043;-58
2022/05/17 20:45:07;;;;;;;3.63;1.50;;;;;;;;;;8306566;28;20940;-59
2022/05/17 20:49:07;;;;;;;7.22;1.77;;;;;;;;;;8307895;28;20056;-58
2022/05/17 20:53:07;;;;;;;5.07;1.80;;;;;;;;;;8305755;28;20036;-58
2022/05/17 20:57:08;;;;;;;5.68;2.00;;;;;;;;;;8305062;28;20272;-58
2022/05/17 21:01:08;;;;;;;3.85;1.67;;;;;;;;;;8306873;28;20038;-58
2022/05/17 21:05:08;;;;;;;2.80;1.65;;;;;;;;;;8306704;28;20083;-60
2022/05/17 21:09:10;;;;;;;2.63;1.50;;;;;;;;;;8307257;28;20025;-58
2022/05/17 21:13:10;;;;;;;2.80;1.45;;;;;;;;;;8306098;28;20795;-60
2022/05/17 21:17:10;;;;;;;4.28;1.55;;;;;;;;;;8307404;28;20137;-58
2022/05/17 21:21:11;;;;;;;1.47;1.37;;;;;;;;;;8306446;28;20021;-58
2022/05/17 21:25:11;;;;;;;1.58;1.48;;;;;;;;;;8307285;28;20117;-60
2022/05/17 21:29:12;;;;;;;2.85;1.20;;;;;;;;;;8304422;28;20099;-58
2022/05/17 21:33:13;;;;;;;4.45;1.55;;;;;;;;;;8306154;28;20038;-58
2022/05/17 21:37:13;;;;;;;2.60;1.45;;;;;;;;;;8304736;28;20024;-58
2022/05/17 21:41:13;;;;;;;5.10;1.70;;;;;;;;;;8305430;28;20138;-59
2022/05/17 21:45:15;;;;;;;2.58;1.52;;;;;;;;;;8303140;28;20916;-58
2022/05/17 21:49:15;;;;;;;4.80;1.70;;;;;;;;;;8306092;28;20024;-59
2022/05/17 21:53:16;;;;;;;2.40;1.60;;;;;;;;;;8303794;28;20024;-59
2022/05/17 21:57:16;;;;;;;3.03;1.65;;;;;;;;;;8306419;28;20016;-58
2022/05/17 22:01:16;;;;;;;3.13;1.50;;;;;;;;;;8303264;28;20094;-58
2022/05/17 22:05:17;;;;;;;2.43;1.57;;;;;;;;;;8305680;28;20024;-58
2022/05/17 22:09:17;;;;;;;4.37;1.50;;;;;;;;;;8305673;28;20025;-60
2022/05/17 22:17:37;;;;;;;3.25;1.73;;;;;;;;;;8303943;28;20044;-58
2022/05/17 22:21:39;;;;;;;2.97;1.60;;;;;;;;;;8305029;28;20033;-59
2022/05/17 22:25:41;;;;;;;3.38;1.67;;;;;;;;;;8304250;28;20484;-59
2022/05/17 22:29:41;;;;;;;4.25;1.80;;;;;;;;;;8306113;28;20037;-58
2022/05/17 22:33:42;;;;;;;2.22;1.38;;;;;;;;;;8302997;28;20140;-60
2022/05/17 22:37:42;;;;;;;1.73;1.48;;;;;;;;;;8306038;28;20025;-58
2022/05/17 22:41:42;;;;;;;1.40;1.30;;;;;;;;;;8302593;28;20483;-58
2022/05/17 22:50:02;;;;;;;1.48;1.38;;;;;;;;;;8303663;28;20290;-58
2022/05/17 22:54:03;;;;;;;3.63;1.38;;;;;;;;;;8302686;28;20025;-58
2022/05/17 22:58:03;;;;;;;2.33;1.40;;;;;;;;;;8303134;28;20045;-58
2022/05/17 23:02:04;;;;;;;1.50;1.40;;;;;;;;;;8303662;28;20033;-56
2022/05/17 23:06:04;;;;;;;1.73;1.40;;;;;;;;;;8304710;28;20092;-58
2022/05/17 23:10:05;;;;;;;1.60;1.50;;;;;;;;;;8304583;28;20149;-58
2022/05/17 23:14:05;;;;;;;1.70;1.48;;;;;;;;;;8303071;28;20549;-58
2022/05/17 23:18:05;;;;;;;4.15;1.80;;;;;;;;;;8305466;28;20033;-58
2022/05/17 23:22:05;;;;;;;8.87;1.60;;;;;;;;;;8306547;28;20108;-58
2022/05/17 23:30:25;;;;;;;4.85;1.85;;;;;;;;;;8308837;28;20118;-58
2022/05/17 23:34:25;;;;;;;3.50;1.55;;;;;;;;;;8311105;28;20116;-58
2022/05/17 23:38:26;;;;;;;4.07;1.80;;;;;;;;;;8309391;28;20029;-60
2022/05/17 23:42:26;;;;;;;5.15;1.85;;;;;;;;;;8306801;28;20389;-58
2022/05/17 23:46:27;;;;;;;3.33;1.60;;;;;;;;;;8310922;28;20037;-58
2022/05/17 23:50:28;;;;;;;2.30;1.60;;;;;;;;;;8311918;28;20960;-58
2022/05/17 23:54:28;;;;;;;3.00;1.77;;;;;;;;;;8308695;28;20936;-58
2022/05/17 23:58:28;;;;;;;4.05;1.80;;;;;;;;;;8310652;28;21014;-58
