Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:34;;;;;;;5.40;1.77;;;;;;;10.42;66.86;101152.28;5078503;29;20036;-82
2023/03/21 00:05:05;;;;;;;0.30;0.30;;;;;;;10.48;66.46;101151.31;5102675;28;20039;-82
2023/03/21 00:07:36;;;;;;;0.88;0.77;;;;;;;10.27;67.42;101149.94;5079951;29;20738;-82
2023/03/21 00:10:06;;;;;;;2.38;1.65;;;;;;;10.38;67.03;101141.00;5100723;29;20102;-81
2023/03/21 00:12:37;;;;;;;0.63;0.63;;;;;;;10.34;66.88;101141.06;5072356;29;20058;-83
2023/03/21 00:15:10;;;;;;;0.30;0.30;;;;;;;10.48;66.95;101136.47;5082778;29;21386;-83
2023/03/21 00:17:43;;;;;;;0.65;0.65;;;;;;;10.47;66.82;101134.72;5087454;29;20479;-82
2023/03/21 00:20:14;;;;;;;1.77;1.35;;;;;;;10.46;67.21;101133.00;5067751;29;20032;-82
2023/03/21 00:22:44;;;;;;;6.03;1.80;;;;;;;10.28;67.66;101131.56;5104602;29;20050;-81
2023/03/21 00:25:15;;;;;;;8.82;2.55;;;;;;;10.30;67.63;101126.28;5112899;28;20044;-82
2023/03/21 00:27:45;;;;;;;0.50;0.50;;;;;;;10.36;67.52;101129.66;5116349;28;20031;-82
2023/03/21 00:30:16;;;;;;;1.30;1.05;;;;;;;10.20;68.22;101126.47;5094999;28;20048;-82
2023/03/21 00:32:46;;;;;;;1.55;1.45;;;;;;;10.35;67.36;101117.44;5115899;28;20130;-83
2023/03/21 00:35:17;;;;;;;0.82;0.82;;;;;;;10.28;67.95;101121.09;5113683;28;20130;-82
2023/03/21 00:37:47;;;;;;;16.55;1.67;;;;;;;10.44;67.04;101120.81;5102588;29;20031;-82
2023/03/21 00:40:18;;;;;;;1.90;1.75;;;;;;;10.40;67.87;101120.00;5070848;29;20056;-81
2023/03/21 00:42:48;;;;;;;3.08;2.72;;;;;;;10.27;68.13;101114.09;5070912;29;20050;-81
2023/03/21 00:45:20;;;;;;;0.50;0.50;;;;;;;10.26;68.18;101112.38;5115859;28;20155;-81
2023/03/21 00:47:51;;;;;;;1.25;1.15;;;;;;;10.18;68.72;101119.53;5117239;28;20835;-82
2023/03/21 00:50:22;;;;;;;1.25;1.08;;;;;;;10.19;69.06;101110.78;5077176;29;20047;-82
2023/03/21 00:52:52;;;;;;;0.85;0.85;;;;;;;10.19;68.76;101110.78;5096904;29;20038;-81
2023/03/21 00:55:23;;;;;;;0.82;0.82;;;;;;;10.11;69.60;101110.06;5089182;29;20108;-82
2023/03/21 00:57:53;;;;;;;0.85;0.85;;;;;;;10.10;69.62;101103.06;5106242;29;20031;-83
2023/03/21 01:00:24;;;;;;;0.40;0.40;;;;;;;10.02;70.19;101096.22;5108749;29;20048;-82
2023/03/21 01:02:57;;;;;;;0.35;0.35;;;;;;;10.04;69.98;101104.03;5112562;28;20035;-82
2023/03/21 01:08:20;;;;;;;2.95;1.58;;;;;;;10.05;70.25;101101.38;5118152;28;19993;-81
2023/03/21 01:10:51;;;;;;;10.35;3.05;;;;;;;9.94;70.42;101095.50;5114125;28;20039;-82
2023/03/21 01:13:24;;;;;;;0.40;0.40;;;;;;;9.93;71.16;101089.38;5099131;29;20110;-82
2023/03/21 01:15:56;;;;;;;14.75;2.35;;;;;;;9.90;71.01;101093.81;5107228;28;20052;-81
2023/03/21 01:18:28;;;;;;;1.30;1.25;;;;;;;10.02;70.74;101090.97;5097917;29;20723;-82
2023/03/21 01:21:00;;;;;;;4.10;1.27;;;;;;;9.96;71.22;101093.69;5079802;29;20044;-83
2023/03/21 01:23:31;;;;;;;2.38;1.67;;;;;;;9.97;71.07;101091.94;5111230;28;20047;-82
2023/03/21 01:26:01;;;;;;;1.23;1.23;;;;;;;10.11;70.22;101083.84;5086214;29;20036;-82
2023/03/21 01:28:32;;;;;;;0.95;0.95;;;;;;;9.91;71.70;101085.06;5098534;29;20043;-83
2023/03/21 01:31:04;;;;;;;1.85;1.27;;;;;;;10.00;71.00;101078.78;5101614;29;20167;-83
2023/03/21 01:33:37;;;;;;;0.95;0.95;;;;;;;9.99;71.38;101077.91;5085617;29;20028;-82
2023/03/21 01:36:22;;;;;;;0.30;0.30;;;;;;;10.01;71.42;101078.75;5100036;29;20046;-82
2023/03/21 01:38:53;;;;;;;0.88;0.88;;;;;;;9.92;72.03;101077.16;5088074;29;20027;-82
2023/03/21 01:41:27;;;;;;;6.55;0.93;;;;;;;9.96;72.03;101067.47;5087830;29;20780;-81
2023/03/21 01:43:58;;;;;;;3.90;1.40;;;;;;;10.08;71.47;101067.25;5087383;29;20498;-82
2023/03/21 01:46:38;;;;;;;0.55;0.55;;;;;;;10.10;70.89;101055.88;5089782;29;20051;-83
2023/03/21 01:49:25;;;;;;;0.75;0.75;;;;;;;10.15;70.06;101052.28;5102125;29;20039;-82
2023/03/21 01:52:06;;;;;;;0.73;0.73;;;;;;;10.21;70.55;101057.38;5101362;29;20048;-82
2023/03/21 01:54:40;;;;;;;0.85;0.85;;;;;;;10.14;71.00;101061.03;5089431;28;20102;-83
2023/03/21 01:57:20;;;;;;;0.73;0.73;;;;;;;10.19;70.09;101053.94;5086886;29;20062;-82
2023/03/21 01:59:53;;;;;;;1.55;1.45;;;;;;;10.27;70.13;101047.66;5101551;28;20087;-82
2023/03/21 02:02:30;;;;;;;0.38;0.38;;;;;;;10.30;70.15;101051.09;5102903;29;20043;-81
2023/03/21 02:05:02;;;;;;;0.85;0.85;;;;;;;10.28;70.13;101052.91;5100567;29;20098;-82
2023/03/21 02:07:35;;;;;;;0.43;0.43;;;;;;;10.30;70.23;101051.09;5102522;29;20624;-82
2023/03/21 02:10:08;;;;;;;1.10;1.03;;;;;;;10.35;69.84;101053.59;5100303;29;20044;-83
2023/03/21 02:12:39;;;;;;;;;;;;;;;10.37;69.78;101047.47;5121442;28;20938;-83
2023/03/21 02:15:11;;;;;;;11.40;1.95;;;;;;;10.42;70.03;101038.66;5090626;29;19919;-81
2023/03/21 02:17:51;;;;;;;0.82;0.82;;;;;;;10.46;70.07;101027.19;5106326;29;20575;-82
2023/03/21 02:20:31;;;;;;;0.52;0.52;;;;;;;10.41;69.97;101036.91;5101690;28;20062;-82
2023/03/21 02:23:19;;;;;;;1.27;1.08;;;;;;;10.44;69.41;101031.63;5081838;29;20553;-81
2023/03/21 02:25:59;;;;;;;1.38;1.30;;;;;;;10.44;69.58;101032.47;5074074;29;20039;-82
2023/03/21 02:28:34;;;;;;;1.30;1.20;;;;;;;10.53;69.66;101031.41;5119821;28;20028;-82
2023/03/21 02:31:40;;;;;;;0.70;0.70;;;;;;;10.54;69.34;101022.63;5096727;29;20039;-82
2023/03/21 02:34:14;;;;;;;0.35;0.35;;;;;;;10.55;68.93;101025.25;5074725;29;20531;-82
2023/03/21 02:37:03;;;;;;;;;;;;;;;10.55;68.90;101022.63;5103176;29;20115;-82
2023/03/21 02:39:55;;;;;;;1.00;1.00;;;;;;;10.56;69.28;101020.84;5114709;28;19918;-82
2023/03/21 02:42:55;;;;;;;0.70;0.70;;;;;;;10.49;68.86;101020.13;5104800;29;20099;-82
2023/03/21 02:45:31;;;;;;;0.75;0.75;;;;;;;10.55;68.91;101024.34;5101962;28;20051;-82
2023/03/21 02:48:08;;;;;;;3.72;1.13;;;;;;;10.57;69.23;101022.56;5117370;28;20439;-82
2023/03/21 02:50:53;;;;;;;0.93;0.93;;;;;;;10.57;68.76;101012.06;5079598;29;20062;-81
2023/03/21 02:53:30;;;;;;;0.77;0.77;;;;;;;10.61;68.54;101005.88;5099839;29;20032;-82
2023/03/21 02:56:02;;;;;;;0.43;0.43;;;;;;;10.61;68.13;101010.25;5085885;29;20119;-82
2023/03/21 02:58:32;;;;;;;0.65;0.65;;;;;;;10.58;68.54;101003.31;5119170;28;20031;-82
2023/03/21 03:01:03;;;;;;;0.40;0.40;;;;;;;10.60;68.83;101000.63;5116520;28;20054;-82
2023/03/21 03:03:38;;;;;;;1.50;1.17;;;;;;;10.56;68.65;101002.47;5118944;28;20032;-82
2023/03/21 03:06:17;;;;;;;1.60;1.50;;;;;;;10.55;68.72;100996.38;5092654;29;20043;-82
2023/03/21 03:09:14;;;;;;;0.40;0.40;;;;;;;10.51;68.79;100997.31;5087979;29;20031;-82
2023/03/21 03:11:50;;;;;;;2.00;1.23;;;;;;;10.52;68.74;100992.97;5102151;29;20120;-82
2023/03/21 03:14:45;;;;;;;1.02;1.00;;;;;;;10.49;68.82;100985.16;5101140;28;20030;-83
2023/03/21 03:17:23;;;;;;;1.52;1.42;;;;;;;10.48;68.99;100981.69;5105567;29;20034;-82
2023/03/21 03:20:23;;;;;;;1.55;1.45;;;;;;;10.53;68.95;100986.81;5083285;29;20055;-83
2023/03/21 03:23:25;;;;;;;0.82;0.82;;;;;;;10.47;68.81;100990.44;5096791;29;20149;-82
2023/03/21 03:26:14;;;;;;;2.83;1.63;;;;;;;10.46;69.01;100982.59;5088881;29;20669;-81
2023/03/21 03:28:51;;;;;;;0.40;0.40;;;;;;;10.46;68.75;100975.59;5103019;29;20055;-82
2023/03/21 03:31:28;;;;;;;0.88;0.88;;;;;;;10.49;68.81;100966.78;5064911;29;20090;-81
2023/03/21 03:34:05;;;;;;;0.63;0.63;;;;;;;10.46;68.95;100969.47;5103244;29;20075;-82
2023/03/21 03:36:40;;;;;;;0.63;0.63;;;;;;;10.45;69.25;100973.00;5073824;28;20051;-81
2023/03/21 03:39:13;;;;;;;0.50;0.50;;;;;;;10.44;68.81;100972.13;5120305;28;20027;-82
2023/03/21 03:42:06;;;;;;;1.55;0.95;;;;;;;10.43;69.12;100967.78;5112750;28;20035;-81
2023/03/21 03:44:37;;;;;;;2.67;1.43;;;;;;;10.46;69.22;100964.22;5113130;28;20048;-81
2023/03/21 03:47:11;;;;;;;0.57;0.57;;;;;;;10.47;68.77;100956.34;5110500;29;20028;-82
2023/03/21 03:50:08;;;;;;;0.57;0.57;;;;;;;10.49;69.19;100962.41;5074449;28;20048;-82
2023/03/21 03:52:44;;;;;;;0.50;0.50;;;;;;;10.53;68.55;100952.72;5074629;29;20067;-82
2023/03/21 03:55:17;;;;;;;7.85;1.17;;;;;;;10.50;68.98;100956.25;5096477;28;20048;-82
2023/03/21 03:57:48;;;;;;;0.45;0.45;;;;;;;10.51;68.77;100949.25;5121198;28;20030;-81
2023/03/21 04:00:19;;;;;;;0.63;0.63;;;;;;;10.45;69.12;100957.28;5094096;29;20073;-82
2023/03/21 04:02:50;;;;;;;0.73;0.73;;;;;;;10.49;69.55;100957.16;5084685;29;20649;-81
2023/03/21 04:05:20;;;;;;;2.25;1.60;;;;;;;10.45;69.31;100971.25;5088186;29;20102;-81
2023/03/21 04:07:51;;;;;;;0.40;0.40;;;;;;;10.41;69.74;100964.34;5074035;29;20127;-81
2023/03/21 04:10:22;;;;;;;0.30;0.30;;;;;;;10.48;69.14;100960.69;5096218;28;20558;-83
2023/03/21 04:12:52;;;;;;;0.50;0.50;;;;;;;10.46;69.14;100962.47;5096715;28;20056;-81
2023/03/21 04:15:23;;;;;;;0.40;0.40;;;;;;;10.39;69.89;100966.13;5070271;29;20120;-81
2023/03/21 04:17:53;;;;;;;0.40;0.40;;;;;;;10.45;69.39;100954.66;5099119;29;20027;-82
2023/03/21 04:20:24;;;;;;;0.30;0.30;;;;;;;10.44;69.35;100953.78;5087730;29;20135;-82
2023/03/21 04:22:55;;;;;;;0.73;0.73;;;;;;;10.45;69.76;100949.41;5085513;29;20153;-82
2023/03/21 04:25:27;;;;;;;0.68;0.68;;;;;;;10.43;69.34;100945.94;5086778;29;20629;-82
2023/03/21 04:27:57;;;;;;;1.45;1.30;;;;;;;10.44;69.34;100947.66;5084406;29;20023;-83
2023/03/21 04:30:28;;;;;;;0.65;0.65;;;;;;;10.44;69.49;100943.28;5097530;29;20047;-82
2023/03/21 04:32:59;;;;;;;0.50;0.50;;;;;;;10.48;69.28;100933.56;5091462;29;20024;-82
2023/03/21 04:35:30;;;;;;;0.63;0.63;;;;;;;10.47;69.30;100943.22;5121278;28;20055;-82
2023/03/21 04:38:01;;;;;;;0.60;0.60;;;;;;;10.46;69.16;100943.22;5101169;29;20241;-81
2023/03/21 04:40:31;;;;;;;0.20;0.20;;;;;;;10.40;69.38;100941.63;5069698;29;20042;-81
2023/03/21 04:43:02;;;;;;;0.38;0.38;;;;;;;10.48;69.32;100944.06;5091930;29;20040;-82
2023/03/21 04:45:32;;;;;;;1.23;1.23;;;;;;;10.48;69.31;100941.44;5077546;29;20043;-82
2023/03/21 04:48:03;;;;;;;1.05;1.05;;;;;;;10.35;69.95;100939.09;5072745;29;20028;-83
2023/03/21 04:50:34;;;;;;;0.50;0.50;;;;;;;10.42;69.35;100938.97;5099631;29;20051;-82
2023/03/21 04:53:04;;;;;;;0.98;0.98;;;;;;;10.46;69.08;100944.13;5087496;29;20119;-82
2023/03/21 04:55:35;;;;;;;0.70;0.70;;;;;;;10.48;69.47;100938.81;5120107;28;20036;-81
2023/03/21 04:58:09;;;;;;;2.60;2.40;;;;;;;10.46;69.77;100936.25;5084129;29;20054;-82
2023/03/21 05:00:39;;;;;;;1.17;0.93;;;;;;;10.37;70.58;100937.28;5090058;29;20036;-81
2023/03/21 05:03:18;;;;;;;1.08;1.08;;;;;;;10.41;70.03;100932.00;5100121;29;20031;-84
2023/03/21 05:05:49;;;;;;;1.38;1.27;;;;;;;10.45;70.13;100931.03;5081126;29;20035;-84
2023/03/21 05:08:20;;;;;;;0.40;0.40;;;;;;;10.51;70.13;100928.25;5080672;29;20039;-85
2023/03/21 05:10:50;;;;;;;0.60;0.60;;;;;;;10.45;70.62;100929.25;5081117;29;20099;-86
2023/03/21 05:13:21;;;;;;;3.38;1.52;;;;;;;10.45;70.62;100933.66;5096073;29;20115;-85
2023/03/21 05:15:51;;;;;;;0.60;0.60;;;;;;;10.42;71.11;100936.34;5106830;29;20110;-86
2023/03/21 05:18:23;;;;;;;0.40;0.40;;;;;;;10.45;71.15;100929.25;5082864;29;20353;-86
2023/03/21 05:20:56;;;;;;;0.52;0.52;;;;;;;10.42;71.20;100933.72;5085629;29;20130;-86
2023/03/21 05:23:30;;;;;;;6.63;2.53;;;;;;;10.47;70.85;100937.09;5081319;29;20040;-82
2023/03/21 05:26:01;;;;;;;0.82;0.82;;;;;;;10.41;70.82;100932.88;5095796;28;20040;-83
2023/03/21 05:28:35;;;;;;;1.20;1.05;;;;;;;10.48;71.16;100930.94;5084458;29;20030;-84
2023/03/21 05:31:06;;;;;;;1.95;1.38;;;;;;;10.44;70.64;100932.78;5095563;29;20040;-84
2023/03/21 05:33:36;;;;;;;3.60;1.40;;;;;;;10.47;70.41;100927.47;5093154;29;20036;-82
2023/03/21 05:36:08;;;;;;;1.08;0.85;;;;;;;10.47;70.62;100931.84;5065066;29;20036;-83
2023/03/21 05:38:44;;;;;;;0.70;0.70;;;;;;;10.54;70.06;100933.41;5096316;29;20306;-86
2023/03/21 05:41:16;;;;;;;0.63;0.63;;;;;;;10.52;70.61;100930.00;5080273;29;20079;-85
2023/03/21 05:43:46;;;;;;;1.30;1.20;;;;;;;10.48;71.11;100926.59;5079464;29;20044;-83
2023/03/21 05:46:17;;;;;;;0.98;0.98;;;;;;;10.48;70.34;100923.97;5093063;29;20038;-84
2023/03/21 05:48:48;;;;;;;0.52;0.52;;;;;;;10.49;70.68;100924.81;5067975;29;20087;-84
2023/03/21 05:51:18;;;;;;;1.35;1.25;;;;;;;10.50;70.52;100926.53;5065739;29;20126;-83
2023/03/21 05:53:50;;;;;;;0.60;0.60;;;;;;;10.52;70.19;100930.00;5097442;29;20039;-83
2023/03/21 05:56:21;;;;;;;0.80;0.80;;;;;;;10.52;70.57;100930.84;5081230;29;20523;-85
2023/03/21 05:58:51;;;;;;;1.27;1.17;;;;;;;10.52;70.67;100930.84;5094274;29;20060;-84
2023/03/21 06:01:22;;;;;;;1.80;1.55;;;;;;;10.51;71.26;100928.25;5095874;29;20039;-84
2023/03/21 06:03:52;;;;;;;5.07;4.65;;;;;;;10.42;71.70;100928.47;5070013;29;20541;-86
2023/03/21 06:06:23;;;;;;;1.92;1.83;;;;;;;10.51;71.33;100934.34;5111744;28;20051;-84
2023/03/21 06:08:54;;;;;;;0.95;0.95;;;;;;;10.53;70.83;100936.97;5094039;29;20099;-85
2023/03/21 06:11:33;;;;;;;0.38;0.38;;;;;;;10.50;71.52;100932.63;5091918;28;20055;-85
2023/03/21 06:14:04;;;;;;;1.25;1.25;;;;;;;10.52;70.95;100940.50;5110695;28;20035;-85
2023/03/21 06:16:34;;;;;;;0.68;0.68;;;;;;;10.55;70.98;100938.66;5075667;29;20042;-85
2023/03/21 06:19:04;;;;;;;0.57;0.57;;;;;;;10.44;72.71;100934.56;5118920;28;20034;-84
2023/03/21 06:21:35;;;;;;;1.17;1.08;;;;;;;10.52;71.39;100938.72;5083589;29;20072;-85
2023/03/21 06:24:05;;;;;;;1.10;1.10;;;;;;;10.44;72.42;100939.81;5118973;28;20597;-85
2023/03/21 06:26:36;;;;;;;0.88;0.88;;;;;;;10.46;72.12;100938.88;5085255;29;20075;-84
2023/03/21 06:29:07;;;;;;;0.98;0.65;;;;;;;10.46;72.48;100945.84;5085428;29;20127;-82
2023/03/21 06:31:37;;;;;;;0.70;0.70;;;;;;;10.46;72.15;100951.09;5090594;29;20046;-85
2023/03/21 06:34:10;;;;;;;0.75;0.75;;;;;;;10.41;72.41;100943.38;5092594;29;20263;-84
2023/03/21 06:36:43;;;;;;;0.50;0.50;;;;;;;10.45;72.71;100946.78;5099474;28;20362;-84
2023/03/21 06:39:14;;;;;;;0.50;0.50;;;;;;;10.25;73.94;100958.53;5111702;28;20031;-85
2023/03/21 06:41:45;;;;;;;0.40;0.40;;;;;;;10.20;74.69;100955.16;5108841;28;20136;-84
2023/03/21 06:44:15;;;;;;;8.80;1.65;;;;;;;10.17;74.66;100960.47;5079427;29;20582;-84
2023/03/21 06:46:46;;;;;;;1.20;1.13;;;;;;;10.26;74.03;100960.25;5078849;29;20058;-84
2023/03/21 06:49:17;;;;;;;1.20;1.20;;;;;;;10.25;74.46;100953.28;5080417;28;20036;-85
2023/03/21 06:51:47;;;;;;;0.60;0.60;;;;;;;9.97;75.91;100951.25;5097950;29;20062;-83
2023/03/21 06:54:18;;;;;;;1.27;1.27;;;;;;;10.15;74.63;100951.75;5082942;28;20461;-84
2023/03/21 06:56:48;;;;;;;0.35;0.35;;;;;;;10.20;74.62;100953.38;5098495;29;20115;-83
2023/03/21 06:59:19;;;;;;;0.60;0.40;;;;;;;10.28;74.76;100948.00;5094088;28;20062;-83
2023/03/21 07:01:50;;;;;;;2.75;2.00;;;;;;;10.33;74.33;100950.50;5077597;29;20024;-84
2023/03/21 07:04:20;;;;;;;0.30;0.30;;;;;;;10.29;74.97;100947.06;5074571;28;20697;-83
2023/03/21 07:06:51;;;;;;;0.30;0.30;;;;;;;10.36;75.10;100943.44;5096714;29;20577;-84
2023/03/21 07:09:23;;;;;;;0.43;0.43;;;;;;;10.43;74.31;100924.97;5099670;28;20102;-84
2023/03/21 07:11:54;;;;;;;0.50;0.50;;;;;;;10.43;74.30;100920.56;5095855;29;20032;-84
2023/03/21 07:14:24;;;;;;;0.73;0.73;;;;;;;10.35;76.62;100927.72;5085283;28;20040;-83
2023/03/21 07:16:55;;;;;;;0.68;0.68;;;;;;;10.46;74.84;100925.75;5098286;29;20027;-83
2023/03/21 07:19:26;;;;;;;0.40;0.40;;;;;;;10.47;75.64;100921.34;5080936;28;20148;-83
2023/03/21 07:21:56;;;;;;;0.57;0.57;;;;;;;10.43;76.52;100924.97;5080663;29;20036;-82
2023/03/21 07:24:27;;;;;;;1.55;1.45;;;;;;;10.34;76.54;100924.25;5082119;28;20032;-83
2023/03/21 07:26:57;;;;;;;1.25;0.85;;;;;;;10.47;76.19;100929.22;5082283;29;20043;-84
2023/03/21 07:29:28;;;;;;;0.38;0.38;;;;;;;10.44;76.48;100929.31;5096641;28;20016;-84
2023/03/21 07:31:58;;;;;;;2.63;0.82;;;;;;;10.48;75.35;100930.94;5078340;29;20024;-84
2023/03/21 07:34:31;;;;;;;0.25;0.25;;;;;;;10.50;75.81;100931.78;5078596;28;20239;-84
2023/03/21 07:37:03;;;;;;;0.70;0.70;;;;;;;10.57;75.06;100937.75;5097137;29;20031;-84
2023/03/21 07:39:34;;;;;;;0.47;0.47;;;;;;;10.53;75.66;100937.81;5062434;28;20561;-83
2023/03/21 07:42:04;;;;;;;0.43;0.43;;;;;;;10.55;75.78;100933.41;5080402;29;20090;-83
2023/03/21 07:44:35;;;;;;;0.73;0.73;;;;;;;10.52;75.97;100936.09;5085316;28;20023;-84
2023/03/21 07:47:06;;;;;;;0.28;0.28;;;;;;;10.51;76.46;100944.84;5075892;29;20040;-83
2023/03/21 07:49:36;;;;;;;0.32;0.32;;;;;;;10.61;75.19;100945.53;5096629;28;20043;-83
2023/03/21 07:52:07;;;;;;;0.20;0.20;;;;;;;10.60;76.34;100945.53;5094837;29;20039;-84
2023/03/21 07:54:37;;;;;;;4.55;1.85;;;;;;;10.66;76.35;100941.00;5101610;28;20372;-84
2023/03/21 07:57:08;;;;;;;0.60;0.60;;;;;;;10.59;76.78;100943.81;5084440;29;20035;-83
2023/03/21 07:59:38;;;;;;;2.30;1.13;;;;;;;10.66;75.51;100938.41;5103262;28;20044;-84
2023/03/21 08:02:16;;;;;;;0.68;0.40;;;;;;;10.74;75.75;100939.97;5087658;29;20047;-84
2023/03/21 08:04:47;;;;;;;0.30;0.30;;;;;;;10.78;75.60;100945.09;5080838;29;20040;-84
2023/03/21 08:07:18;;;;;;;0.30;0.30;;;;;;;10.70;76.75;100945.28;5099678;29;20027;-84
2023/03/21 08:09:48;;;;;;;3.45;0.93;;;;;;;10.70;76.78;100944.44;5085555;29;20046;-84
2023/03/21 08:12:19;;;;;;;0.55;0.55;;;;;;;10.75;76.93;100949.56;5109490;28;20029;-84
2023/03/21 08:14:49;;;;;;;0.25;0.25;;;;;;;10.78;75.50;100947.72;5102490;28;20043;-84
2023/03/21 08:17:20;;;;;;;0.40;0.40;;;;;;;10.76;77.71;100949.53;5076605;29;20028;-84
2023/03/21 08:19:50;;;;;;;0.57;0.57;;;;;;;10.79;76.66;100951.19;5088022;29;20040;-84
2023/03/21 08:22:20;;;;;;;0.25;0.25;;;;;;;10.65;79.28;100948.94;5096683;29;20042;-84
2023/03/21 08:24:51;;;;;;;0.88;0.88;;;;;;;10.86;76.83;100947.56;5108038;28;20038;-84
2023/03/21 08:27:22;;;;;;;0.47;0.47;;;;;;;10.85;76.80;100954.56;5106649;28;20031;-84
2023/03/21 08:29:52;;;;;;;3.47;2.25;;;;;;;10.92;75.71;100942.16;5075080;29;20024;-83
2023/03/21 08:32:28;;;;;;;1.85;1.10;;;;;;;10.94;76.49;100942.09;5101281;29;20447;-84
2023/03/21 08:35:00;;;;;;;0.45;0.45;;;;;;;10.89;77.56;100944.84;5089374;28;20911;-83
2023/03/21 08:37:31;;;;;;;3.10;2.30;;;;;;;10.94;75.71;100942.97;5081799;29;20118;-84
2023/03/21 08:40:02;;;;;;;0.63;0.50;;;;;;;10.92;77.71;100944.78;5090083;28;20108;-84
2023/03/21 08:42:33;;;;;;;6.15;0.95;;;;;;;10.98;77.02;100947.25;5082001;29;20044;-84
2023/03/21 08:45:04;;;;;;;1.35;1.25;;;;;;;11.01;76.34;100952.41;5111743;28;20413;-85
2023/03/21 08:47:35;;;;;;;1.25;0.77;;;;;;;11.05;76.86;100945.31;5094510;29;20395;-84
2023/03/21 08:50:10;;;;;;;0.57;0.57;;;;;;;10.95;77.12;100944.69;5079855;29;20248;-84
2023/03/21 08:52:41;;;;;;;0.47;0.47;;;;;;;11.05;76.99;100949.69;5074776;29;20035;-85
2023/03/21 08:55:12;;;;;;;0.60;0.60;;;;;;;11.05;77.34;100937.44;5065639;29;20039;-83
2023/03/21 08:57:43;;;;;;;0.30;0.30;;;;;;;11.04;77.47;100935.72;5081067;29;20031;-84
2023/03/21 09:00:16;;;;;;;0.40;0.40;;;;;;;11.12;77.42;100943.38;5088105;28;20100;-84
2023/03/21 09:02:50;;;;;;;0.70;0.70;;;;;;;11.00;78.19;100937.56;5071648;29;20035;-82
2023/03/21 09:05:21;;;;;;;1.33;1.23;;;;;;;11.05;78.32;100949.69;5079028;29;20040;-83
2023/03/21 09:07:52;;;;;;;1.95;1.20;;;;;;;11.01;77.98;100941.03;5094180;29;20066;-83
2023/03/21 09:10:22;;;;;;;2.00;1.80;;;;;;;11.00;77.87;100937.56;5093611;28;20563;-84
2023/03/21 09:12:54;;;;;;;0.30;0.30;;;;;;;11.05;77.71;100937.44;5067850;29;20036;-83
2023/03/21 09:15:27;;;;;;;1.65;1.38;;;;;;;11.07;77.83;100932.16;5095000;28;20035;-84
2023/03/21 09:18:11;;;;;;;0.43;0.43;;;;;;;11.12;77.81;100935.50;5091322;29;20020;-83
2023/03/21 09:20:44;;;;;;;0.52;0.52;;;;;;;11.10;76.98;100934.72;5064681;29;20131;-84
2023/03/21 09:23:15;;;;;;;0.40;0.40;;;;;;;11.20;76.11;100938.78;5105561;28;20035;-84
2023/03/21 09:25:46;;;;;;;1.17;0.50;;;;;;;11.13;77.98;100942.50;5075422;29;20031;-84
2023/03/21 09:28:16;;;;;;;0.50;0.50;;;;;;;11.22;76.54;100933.53;5093245;29;20067;-85
2023/03/21 09:30:47;;;;;;;0.90;0.80;;;;;;;11.28;76.90;100944.72;5101201;28;20119;-85
2023/03/21 09:33:18;;;;;;;0.30;0.30;;;;;;;11.28;77.20;100936.81;5087183;29;20094;-84
2023/03/21 09:35:49;;;;;;;1.08;0.70;;;;;;;11.38;76.30;100939.22;5094784;29;20094;-84
2023/03/21 09:38:20;;;;;;;0.60;0.60;;;;;;;11.33;77.36;100940.22;5076572;29;20059;-84
2023/03/21 09:41:14;;;;;;;1.48;0.50;;;;;;;11.37;77.02;100941.00;5075603;29;20708;-83
2023/03/21 09:43:54;;;;;;;1.60;1.50;;;;;;;11.36;78.03;100943.66;5094683;29;20095;-85
2023/03/21 09:46:57;;;;;;;0.52;0.52;;;;;;;11.29;78.13;100938.56;5065969;29;20092;-84
2023/03/21 09:49:33;;;;;;;0.70;0.70;;;;;;;11.37;77.69;100929.59;5068673;28;20112;-84
2023/03/21 09:52:12;;;;;;;1.98;0.77;;;;;;;11.48;77.75;100924.94;5066676;29;20032;-83
2023/03/21 09:54:43;;;;;;;1.35;1.25;;;;;;;11.45;77.88;100925.00;5080274;28;20155;-84
2023/03/21 09:57:32;;;;;;;0.52;0.52;;;;;;;11.56;77.03;100920.31;5078407;29;20036;-84
2023/03/21 10:00:08;;;;;;;0.40;0.40;;;;;;;11.59;77.07;100917.63;5110500;28;20031;-84
2023/03/21 10:02:46;;;;;;;0.70;0.70;;;;;;;11.72;76.92;100915.50;5071538;29;20050;-83
2023/03/21 10:05:30;;;;;;;0.43;0.43;;;;;;;11.78;76.05;100909.19;5079088;29;20047;-82
2023/03/21 10:08:07;;;;;;;1.35;1.25;;;;;;;11.80;76.20;100907.38;5117229;28;20024;-83
2023/03/21 10:10:54;;;;;;;0.57;0.57;;;;;;;11.83;76.99;100904.66;5061601;29;20040;-83
2023/03/21 10:13:27;;;;;;;1.15;0.95;;;;;;;11.81;77.44;100894.22;5079591;29;20039;-83
2023/03/21 10:16:08;;;;;;;0.40;0.40;;;;;;;11.80;77.42;100895.13;5113652;28;20106;-84
2023/03/21 10:18:41;;;;;;;0.82;0.82;;;;;;;11.91;77.07;100880.75;5113291;28;20165;-84
2023/03/21 10:21:21;;;;;;;1.10;1.10;;;;;;;11.90;76.51;100879.06;5114519;28;20046;-84
2023/03/21 10:23:54;;;;;;;0.80;0.80;;;;;;;11.96;76.17;100876.25;5082479;29;20632;-84
2023/03/21 10:26:29;;;;;;;1.63;0.90;;;;;;;11.95;76.53;100875.38;5094313;28;20036;-82
2023/03/21 10:29:01;;;;;;;0.50;0.50;;;;;;;12.00;76.00;100867.38;5105746;28;20032;-83
2023/03/21 10:31:32;;;;;;;1.08;1.05;;;;;;;12.05;75.86;100859.34;5072946;29;20048;-84
2023/03/21 10:34:12;;;;;;;0.60;0.60;;;;;;;12.08;75.73;100859.25;5102577;29;20095;-83
2023/03/21 10:36:43;;;;;;;0.70;0.70;;;;;;;12.07;76.17;100855.75;5092832;28;20483;-84
2023/03/21 10:39:23;;;;;;;1.02;0.77;;;;;;;12.08;75.43;100854.00;5099342;29;20035;-83
2023/03/21 10:41:53;;;;;;;1.70;1.60;;;;;;;12.10;74.84;100846.94;5113081;28;20052;-83
2023/03/21 10:44:34;;;;;;;0.95;0.57;;;;;;;12.19;75.08;100841.34;5106981;28;20035;-83
2023/03/21 10:47:07;;;;;;;0.75;0.75;;;;;;;12.20;74.26;100837.81;5094999;29;20176;-83
2023/03/21 10:49:38;;;;;;;1.55;0.95;;;;;;;12.21;73.33;100836.91;5092052;28;20036;-83
2023/03/21 10:52:11;;;;;;;0.63;0.63;;;;;;;12.19;73.09;100835.25;5105116;29;20039;-82
2023/03/21 10:54:42;;;;;;;1.95;1.30;;;;;;;12.31;73.09;100828.72;5092775;28;20118;-84
2023/03/21 10:57:21;;;;;;;0.30;0.30;;;;;;;12.26;73.28;100819.22;5082545;29;20043;-84
2023/03/21 11:00:00;;;;;;;0.95;0.90;;;;;;;12.27;72.81;100817.44;5082824;29;20036;-84
2023/03/21 11:02:36;;;;;;;1.05;0.93;;;;;;;12.43;73.33;100823.06;5093065;29;20131;-85
2023/03/21 11:05:18;;;;;;;0.50;0.45;;;;;;;12.47;73.14;100814.16;5082454;29;20654;-84
2023/03/21 11:08:15;;;;;;;0.55;0.55;;;;;;;12.51;72.37;100820.16;5065120;29;20034;-85
2023/03/21 11:11:07;;;;;;;1.38;0.57;;;;;;;12.60;71.54;100815.44;5111209;28;20072;-83
2023/03/21 11:13:43;;;;;;;0.43;0.43;;;;;;;12.62;71.94;100822.44;5117379;28;20043;-84
2023/03/21 11:16:22;;;;;;;1.65;0.60;;;;;;;12.60;71.42;100820.72;5096518;29;20044;-84
2023/03/21 11:19:00;;;;;;;0.40;0.40;;;;;;;12.56;71.49;100807.72;5118140;28;20067;-84
2023/03/21 11:21:37;;;;;;;1.05;1.05;;;;;;;12.57;71.41;100812.06;5098834;28;20048;-84
2023/03/21 11:24:14;;;;;;;0.30;0.30;;;;;;;12.60;70.64;100814.59;5090003;29;20031;-85
2023/03/21 11:26:48;;;;;;;0.30;0.30;;;;;;;12.56;70.60;100815.63;5114895;28;20474;-85
2023/03/21 11:29:28;;;;;;;1.65;0.70;;;;;;;12.47;70.22;100819.41;5106582;28;20144;-82
2023/03/21 11:32:01;;;;;;;0.35;0.35;;;;;;;12.41;69.61;100815.22;5078766;29;20027;-83
2023/03/21 11:34:59;;;;;;;1.48;0.85;;;;;;;12.56;70.61;100823.53;5109357;28;20034;-85
2023/03/21 11:37:40;;;;;;;0.50;0.50;;;;;;;12.63;70.90;100817.13;5125817;28;20057;-82
2023/03/21 11:40:27;;;;;;;1.60;1.50;;;;;;;12.54;70.93;100814.81;5101030;29;20032;-84
2023/03/21 11:43:16;;;;;;;0.30;0.30;;;;;;;12.63;71.07;100803.09;5117338;29;20111;-82
2023/03/21 11:46:05;;;;;;;0.45;0.45;;;;;;;12.59;71.36;100808.50;5108529;28;20099;-82
2023/03/21 11:48:47;;;;;;;0.55;0.55;;;;;;;12.54;71.01;100802.50;5109671;28;20047;-82
2023/03/21 11:51:41;;;;;;;0.95;0.88;;;;;;;12.52;71.89;100800.84;5140328;28;20159;-81
2023/03/21 11:54:20;;;;;;;0.30;0.30;;;;;;;12.52;71.76;100804.31;5130681;28;20038;-83
2023/03/21 11:56:54;;;;;;;0.52;0.52;;;;;;;12.62;71.87;100804.00;5103368;28;20064;-83
2023/03/21 11:59:43;;;;;;;0.85;0.85;;;;;;;12.63;72.23;100800.47;5122498;28;20023;-83
2023/03/21 12:02:20;;;;;;;0.95;0.95;;;;;;;12.59;72.19;100810.25;5107657;29;20103;-84
2023/03/21 12:04:50;;;;;;;0.30;0.30;;;;;;;12.53;72.40;100807.81;5089478;29;20039;-83