Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 05:26:32;;;;;;;13.45;5.38;;;0.30;99.90;;;;;;7626405;19;20357;-70
2024/01/27 05:29:04;;;;;;;12.57;4.93;;;0.10;99.90;;;;;;7642059;19;20652;-72
2024/01/27 05:31:36;;;;;;;10.52;4.72;;;0.10;99.90;;;;;;7637105;19;20025;-73
2024/01/27 05:34:09;;;;;;;11.20;4.30;;;0.20;99.90;;;;;;7637097;19;20021;-74
2024/01/27 05:36:42;;;;;;;19.20;5.25;;;0.20;99.90;;;;;;7636332;19;20637;-72
2024/01/27 05:39:15;;;;;;;11.82;4.97;;;0.30;99.90;;;;;;7642722;19;20379;-69
2024/01/27 05:41:47;;;;;;;14.00;5.83;;;0.30;99.90;;;;;;7622383;19;20033;-70
2024/01/27 05:44:19;;;;;;;18.15;6.20;;;0.40;99.90;;;;;;7643466;19;20113;-73
2024/01/27 05:46:51;;;;;;;18.70;5.03;;;0.50;99.90;;;;;;7641363;19;20010;-72
2024/01/27 05:49:24;;;;;;;10.60;4.70;;;0.70;99.90;;;;;;7632579;19;20010;-75
2024/01/27 05:51:56;;;;;;;14.82;6.38;;;0.60;99.90;;;;;;7631668;19;20026;-70
2024/01/27 05:54:29;;;;;;;15.13;7.65;;;0.60;99.90;;;;;;7612031;19;20077;-71
2024/01/27 05:57:03;;;;;;;21.33;10.50;;;0.60;99.90;;;;;;7636691;19;20018;-71
2024/01/27 05:59:35;;;;;;;25.05;11.32;;;0.60;99.90;;;;;;7624443;19;20014;-71
2024/01/27 06:02:07;;;;;;;16.13;6.18;;;0.70;99.90;;;;;;7645643;19;20014;-73
2024/01/27 06:04:40;;;;;;;16.55;5.80;;;0.60;99.90;;;;;;7642225;19;20014;-74
2024/01/27 06:07:12;;;;;;;15.00;6.20;;;0.60;99.90;;;;;;7645574;19;20022;-73
2024/01/27 06:09:45;;;;;;;12.98;6.18;;;0.60;99.90;;;;;;7640057;19;21351;-73
2024/01/27 06:12:17;;;;;;;14.57;6.28;;;0.60;99.90;;;;;;7642025;19;20014;-73
2024/01/27 06:14:49;;;;;;;10.45;5.10;;;0.60;99.90;;;;;;7629834;19;20345;-73
2024/01/27 06:17:22;;;;;;;11.13;5.68;;;0.60;99.90;;;;;;7619037;19;20014;-73
2024/01/27 06:19:55;;;;;;;11.55;5.75;;;0.70;99.90;;;;;;7626998;19;20899;-73
2024/01/27 06:22:27;;;;;;;14.95;5.93;;;0.80;99.90;;;;;;7628761;19;20024;-70
2024/01/27 06:25:00;;;;;;;18.75;6.47;;;0.80;99.90;;;;;;7634054;19;20018;-70
2024/01/27 06:27:32;;;;;;;14.38;7.25;;;0.80;99.90;;;;;;7628823;19;20031;-73
2024/01/27 06:30:05;;;;;;;16.05;6.18;;;0.80;99.90;;;;;;7620730;19;20280;-73
2024/01/27 06:32:38;;;;;;;19.77;6.32;;;0.70;99.90;;;;;;7618030;19;20033;-71
2024/01/27 06:35:11;;;;;;;19.07;6.60;;;0.70;99.90;;;;;;7618215;19;20442;-73
2024/01/27 06:37:43;;;;;;;19.27;6.10;;;0.80;99.90;;;;;;7598884;19;20286;-72
2024/01/27 06:40:16;;;;;;;13.50;6.43;;;0.80;99.90;;;;;;7594480;19;20739;-71
2024/01/27 06:42:48;;;;;;;18.50;6.80;;;0.80;99.90;;;;;;7590293;19;20014;-71
2024/01/27 06:45:21;;;;;;;24.65;7.25;;;0.70;99.90;;;;;;7596962;19;20014;-72
2024/01/27 06:47:53;;;;;;;17.77;7.20;;;0.70;99.90;;;;;;7604796;19;20118;-73
2024/01/27 06:50:25;;;;;;;12.43;7.53;;;0.70;99.90;;;;;;7602553;19;20006;-73
2024/01/27 06:52:59;;;;;;;19.52;9.50;;;0.70;99.90;;;;;;7602460;19;20469;-74
2024/01/27 06:55:31;;;;;;;20.58;8.50;;;0.70;99.90;;;;;;7602789;19;20042;-71
2024/01/27 06:58:03;;;;;;;18.48;8.63;;;0.70;99.90;;;;;;7601005;19;20090;-70
2024/01/27 07:00:36;;;;;;;20.15;8.63;;;0.70;99.90;;;;;;7592423;19;20022;-72
2024/01/27 07:03:08;;;;;;;14.53;8.13;;;0.70;99.90;;;;;;7609763;19;20018;-71
2024/01/27 07:05:45;;;;;;;20.88;7.15;;;0.70;99.90;;;;;;7611450;19;20034;-71
2024/01/27 07:08:18;;;;;;;14.77;7.10;;;0.70;99.90;;;;;;7607258;19;21821;-75
2024/01/27 07:10:50;;;;;;;15.75;7.57;;;0.70;99.90;;;;;;7603894;19;20011;-75
2024/01/27 07:13:22;;;;;;;12.93;5.95;;;0.70;99.90;;;;;;7593952;19;20014;-73
2024/01/27 07:15:55;;;;;;;9.27;5.07;;;0.80;99.90;;;;;;7594989;19;20748;-73
2024/01/27 16:52:28;;;;;;;13.63;4.10;;;3.40;99.90;;;;;;7105352;19;9999993;-71
2024/01/27 16:55:00;;;;;;;26.58;4.93;;;2.80;99.90;;;;;;7623656;19;20020;-72
2024/01/27 16:57:32;;;;;;;15.43;5.35;;;2.80;99.90;;;;;;7606106;19;20126;-71
2024/01/27 17:00:06;;;;;;;15.40;5.25;;;2.80;99.90;;;;;;7618123;19;20418;-72
2024/01/27 17:02:38;;;;;;;14.63;4.53;;;2.90;99.90;;;;;;7599386;19;20018;-75
2024/01/27 17:05:11;;;;;;;22.40;8.13;;;3.10;99.90;;;;;;7609743;19;20096;-74
2024/01/27 17:07:43;;;;;;;20.17;8.13;;;2.90;99.90;;;;;;7611001;19;20018;-72
2024/01/27 17:10:15;;;;;;;19.67;7.88;;;2.90;99.90;;;;;;7589075;19;20709;-71
2024/01/27 17:12:48;;;;;;;21.80;6.97;;;2.80;99.90;;;;;;7628716;19;20520;-72
2024/01/27 17:15:21;;;;;;;18.58;7.88;;;2.80;99.90;;;;;;7621718;19;20030;-73
2024/01/27 17:17:53;;;;;;;23.10;8.05;;;2.90;99.90;;;;;;7608262;19;20037;-73
2024/01/27 17:20:26;;;;;;;44.77;16.13;;;2.90;99.90;;;;;;7619135;19;20408;-73
2024/01/27 17:22:58;;;;;;;37.25;14.88;;;3.00;99.90;;;;;;7621917;19;20714;-73
2024/01/27 17:25:31;;;;;;;37.23;14.97;;;2.90;99.90;;;;;;7631775;19;20033;-72
2024/01/27 17:28:03;;;;;;;39.17;13.82;;;2.90;99.90;;;;;;7627004;19;20263;-72
2024/01/27 17:30:36;;;;;;;42.33;14.00;;;2.80;99.90;;;;;;7617455;19;20022;-73
2024/01/27 17:33:09;;;;;;;36.85;13.50;;;2.80;99.90;;;;;;7618717;19;20097;-73
2024/01/27 17:35:41;;;;;;;34.43;11.90;;;2.70;99.90;;;;;;7606931;19;20052;-73
2024/01/27 17:38:14;;;;;;;36.20;12.98;;;2.50;99.90;;;;;;7611159;19;20010;-73
2024/01/27 17:40:46;;;;;;;33.50;12.87;;;2.50;99.90;;;;;;7607335;19;20115;-73
2024/01/27 17:43:19;;;;;;;31.17;13.13;;;2.50;99.90;;;;;;7624958;19;20287;-73
2024/01/27 17:45:52;;;;;;;36.25;12.85;;;2.50;99.90;;;;;;7615191;19;20777;-73
2024/01/27 17:48:24;;;;;;;26.63;13.10;;;2.40;99.90;;;;;;7614649;19;20094;-73
2024/01/27 17:50:56;;;;;;;25.83;11.85;;;2.40;99.90;;;;;;7618979;19;20116;-72
2024/01/27 17:53:29;;;;;;;27.23;12.50;;;2.40;99.90;;;;;;7599381;19;20025;-73
2024/01/27 17:56:01;;;;;;;23.45;11.57;;;2.20;99.90;;;;;;7613010;19;20039;-73
2024/01/27 17:58:33;;;;;;;29.17;12.65;;;2.00;99.90;;;;;;7627414;19;20015;-73
2024/01/27 18:01:06;;;;;;;32.88;12.02;;;1.90;99.90;;;;;;7602296;19;20951;-72
2024/01/27 18:03:38;;;;;;;25.63;11.80;;;1.80;99.90;;;;;;7582283;19;20022;-73
2024/01/27 18:06:11;;;;;;;25.60;11.63;;;1.90;99.90;;;;;;7079789;19;10000063;-73
2024/01/27 18:08:43;;;;;;;22.98;10.77;;;2.00;99.90;;;;;;7582660;19;20010;-74
2024/01/27 18:11:15;;;;;;;25.50;10.38;;;2.00;99.90;;;;;;7590687;19;20018;-73
2024/01/27 18:13:49;;;;;;;21.95;9.70;;;1.90;99.90;;;;;;7586893;19;20014;-72
2024/01/27 18:16:21;;;;;;;19.55;8.70;;;1.90;99.90;;;;;;7595746;19;20541;-72
2024/01/27 18:18:53;;;;;;;22.90;9.27;;;1.90;99.90;;;;;;7591145;19;20022;-72
2024/01/27 18:21:26;;;;;;;21.90;9.55;;;1.90;99.90;;;;;;7584767;19;20047;-73
2024/01/27 18:23:58;;;;;;;23.42;9.50;;;1.90;99.90;;;;;;7576207;19;20323;-73
2024/01/27 18:26:31;;;;;;;22.25;9.25;;;1.80;99.90;;;;;;7571816;19;20646;-73
2024/01/27 18:29:03;;;;;;;18.95;10.00;;;1.80;99.90;;;;;;7584557;19;20014;-72
2024/01/27 18:31:40;;;;;;;21.48;10.40;;;1.60;99.90;;;;;;7581675;19;20014;-72
2024/01/27 18:34:17;;;;;;;27.45;8.65;;;1.50;99.90;;;;;;7595569;19;20401;-72
2024/01/27 18:36:50;;;;;;;20.42;9.23;;;1.60;99.90;;;;;;7583181;19;20025;-73
2024/01/27 18:39:22;;;;;;;25.55;9.40;;;1.60;99.90;;;;;;7593321;19;20049;-72
2024/01/27 18:41:55;;;;;;;19.70;9.73;;;1.50;99.90;;;;;;7594118;19;20010;-72
2024/01/27 18:44:27;;;;;;;24.15;10.75;;;1.40;99.90;;;;;;7584897;19;20026;-73
2024/01/27 18:46:59;;;;;;;22.30;11.70;;;1.30;99.90;;;;;;7591367;19;20014;-72
2024/01/27 18:49:32;;;;;;;20.40;12.15;;;1.30;99.90;;;;;;7583340;19;20689;-72
2024/01/27 18:52:05;;;;;;;21.25;12.40;;;1.40;99.90;;;;;;7583408;19;20010;-72
2024/01/27 18:54:38;;;;;;;23.83;11.07;;;1.50;99.90;;;;;;7588633;19;20125;-72
2024/01/27 18:57:11;;;;;;;27.20;11.23;;;1.50;99.90;;;;;;7591939;19;20033;-73
2024/01/27 18:59:43;;;;;;;22.42;11.15;;;1.50;99.90;;;;;;7587542;19;20047;-73
2024/01/27 19:02:16;;;;;;;19.45;10.98;;;1.40;99.90;;;;;;7574373;19;21041;-73
2024/01/27 19:04:48;;;;;;;18.98;9.80;;;1.40;99.90;;;;;;7578991;19;20556;-74
2024/01/27 19:07:20;;;;;;;24.10;9.93;;;1.30;99.90;;;;;;7592162;19;20046;-74
2024/01/27 19:09:52;;;;;;;22.17;9.55;;;1.40;99.90;;;;;;7583778;19;20021;-72
2024/01/27 19:12:25;;;;;;;22.48;9.73;;;1.20;99.90;;;;;;7579655;19;20021;-73
2024/01/27 19:14:57;;;;;;;23.50;11.10;;;1.10;99.90;;;;;;7560949;19;20504;-73
2024/01/27 19:17:30;;;;;;;26.55;10.75;;;1.00;99.90;;;;;;7580566;19;20014;-73
2024/01/27 19:20:02;;;;;;;27.98;14.63;;;1.00;99.90;;;;;;7585440;19;20018;-74
2024/01/27 19:22:35;;;;;;;25.58;13.77;;;1.20;99.90;;;;;;7591504;19;20019;-73
2024/01/27 19:25:08;;;;;;;26.50;14.10;;;1.20;99.90;;;;;;7582753;19;20014;-74
2024/01/27 19:27:40;;;;;;;20.70;10.93;;;1.10;99.90;;;;;;7579505;19;20864;-72
2024/01/27 19:30:13;;;;;;;34.28;16.70;;;1.00;99.90;;;;;;7571936;19;20025;-74
2024/01/27 19:32:45;;;;;;;33.57;15.33;;;0.90;99.90;;;;;;7577531;19;20037;-72
2024/01/27 19:35:20;;;;;;;66.53;27.40;;;0.90;99.90;;;;;;7576935;19;20018;-72
2024/01/27 19:37:52;;;;;;;47.90;20.52;;;0.80;99.90;;;;;;7572617;19;20017;-73
2024/01/27 19:40:25;;;;;;;39.30;19.48;;;0.80;99.90;;;;;;7582925;19;20396;-72
2024/01/27 19:42:57;;;;;;;51.83;23.13;;;0.70;99.90;;;;;;7574008;19;20021;-72
2024/01/27 19:45:29;;;;;;;42.53;21.10;;;0.70;99.90;;;;;;7580862;19;20014;-72
2024/01/27 19:48:02;;;;;;;39.40;20.05;;;0.70;99.90;;;;;;7584567;19;21877;-72
2024/01/27 19:50:34;;;;;;;43.38;22.38;;;0.90;99.90;;;;;;7581989;19;20060;-72
2024/01/27 19:53:09;;;;;;;49.45;22.88;;;0.80;99.90;;;;;;7569442;19;21447;-72
2024/01/27 19:55:44;;;;;;;53.42;24.67;;;0.70;99.90;;;;;;7571975;19;20015;-72
2024/01/27 19:58:16;;;;;;;51.83;24.45;;;0.60;99.90;;;;;;7582945;19;20812;-72
2024/01/27 20:00:48;;;;;;;55.83;27.38;;;0.60;99.90;;;;;;7569917;19;20010;-72
2024/01/27 20:03:21;;;;;;;52.97;28.05;;;0.60;99.90;;;;;;7580139;19;20019;-73
2024/01/27 20:05:54;;;;;;;59.72;29.35;;;0.70;99.90;;;;;;7575832;19;20010;-73
2024/01/27 20:08:26;;;;;;;47.88;25.73;;;0.80;99.90;;;;;;7571658;19;20350;-73
2024/01/27 20:10:58;;;;;;;52.47;29.60;;;0.80;99.90;;;;;;7579856;19;20019;-73
2024/01/27 20:13:31;;;;;;;57.03;28.58;;;0.70;99.90;;;;;;7566055;19;20026;-72
2024/01/27 20:16:03;;;;;;;56.47;27.25;;;0.70;99.90;;;;;;7578748;19;20018;-73
2024/01/27 20:18:35;;;;;;;49.65;26.25;;;0.70;99.90;;;;;;7586402;19;20630;-72
2024/01/27 20:21:09;;;;;;;46.90;23.67;;;0.70;99.90;;;;;;7588224;19;20094;-73
2024/01/27 20:23:41;;;;;;;39.25;21.30;;;0.70;99.90;;;;;;7571153;19;21082;-72
2024/01/27 20:26:14;;;;;;;41.97;20.10;;;0.80;99.90;;;;;;7569596;19;20026;-72
2024/01/27 20:28:46;;;;;;;38.67;20.17;;;1.00;99.90;;;;;;7576527;19;20017;-72
2024/01/27 20:31:18;;;;;;;34.30;19.20;;;1.00;99.90;;;;;;7576692;19;20125;-72
2024/01/27 20:33:50;;;;;;;35.55;18.85;;;0.90;99.90;;;;;;7579865;19;21645;-72
2024/01/27 20:36:24;;;;;;;32.83;18.23;;;0.90;99.90;;;;;;7585992;19;20002;-72
2024/01/27 20:38:57;;;;;;;;;;;0.80;99.90;;;;;;7567101;19;20984;-73
2024/01/27 20:41:30;;;;;;;35.45;16.95;;;0.80;99.90;;;;;;7581160;19;20555;-71
2024/01/27 20:44:02;;;;;;;29.83;17.55;;;0.70;99.90;;;;;;7580041;19;20002;-71
2024/01/27 20:46:35;;;;;;;32.83;17.40;;;0.70;99.90;;;;;;7563844;19;20014;-75
