Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:30;;;;;;;6.45;3.88;;;;;;;;;;4006272;29;20038;-87
2023/04/08 00:02:31;;;;;;;5.35;3.17;;;;;;;;;;3998707;29;20069;-87
2023/04/08 00:04:35;;;;;;;8.43;4.00;;;;;;;;;;3982490;29;20133;-86
2023/04/08 00:06:37;;;;;;;6.68;3.92;;;;;;;;;;3997557;29;20102;-87
2023/04/08 00:08:39;;;;;;;8.75;4.45;;;;;;;;;;3996138;29;20098;-87
2023/04/08 00:10:42;;;;;;;6.82;3.90;;;;;;;;;;3996454;29;20504;-86
2023/04/08 00:12:43;;;;;;;10.77;4.68;;;;;;;;;;3997018;29;20460;-87
2023/04/08 00:14:50;;;;;;;7.90;5.03;;;;;;;;;;3995629;29;20156;-87
2023/04/08 00:16:55;;;;;;;9.20;4.50;;;;;;;;;;3997824;29;20059;-87
2023/04/08 00:18:58;;;;;;;8.18;4.75;;;;;;;;;;4010743;29;20479;-88
2023/04/08 00:20:59;;;;;;;8.07;4.50;;;;;;;;;;4004552;29;20070;-87
2023/04/08 00:23:01;;;;;;;9.05;4.90;;;;;;;;;;3995884;29;20058;-87
2023/04/08 00:25:05;;;;;;;10.18;4.68;;;;;;;;;;4007999;29;20058;-87
2023/04/08 00:27:06;;;;;;;10.05;5.15;;;;;;;;;;4010964;29;20058;-87
2023/04/08 00:29:09;;;;;;;9.00;5.10;;;;;;;;;;4009941;29;20042;-87
2023/04/08 00:31:11;;;;;;;9.75;5.15;;;;;;;;;;4011406;29;20514;-87
2023/04/08 00:33:15;;;;;;;8.85;5.45;;;;;;;;;;4009930;29;20053;-87
2023/04/08 00:35:18;;;;;;;13.00;5.90;;;;;;;;;;3995458;29;20046;-87
2023/04/08 00:37:22;;;;;;;9.15;5.43;;;;;;;;;;4010146;29;20058;-87
2023/04/08 00:39:23;;;;;;;9.13;4.35;;;;;;;;;;4010251;29;20053;-87
2023/04/08 00:41:25;;;;;;;8.68;4.63;;;;;;;;;;4011127;29;20043;-88
2023/04/08 00:43:27;;;;;;;7.53;5.22;;;;;;;;;;3995179;29;20527;-87
2023/04/08 00:45:30;;;;;;;9.57;5.10;;;;;;;;;;3996673;29;20058;-88
2023/04/08 00:47:32;;;;;;;8.50;4.90;;;;;;;;;;4010688;29;20065;-87
2023/04/08 00:49:34;;;;;;;8.30;4.82;;;;;;;;;;4012448;29;20476;-88
2023/04/08 00:51:36;;;;;;;7.00;4.05;;;;;;;;;;4011005;29;20061;-88
2023/04/08 00:53:42;;;;;;;8.07;4.53;;;;;;;;;;4011561;29;20050;-87
2023/04/08 00:55:45;;;;;;;8.55;4.93;;;;;;;;;;3996479;29;20469;-87
2023/04/08 00:57:46;;;;;;;8.43;5.40;;;;;;;;;;3995716;29;20200;-87
2023/04/08 00:59:49;;;;;;;12.40;5.28;;;;;;;;;;4011937;29;20058;-87
2023/04/08 01:01:53;;;;;;;11.10;5.10;;;;;;;;;;3998016;29;20453;-87
2023/04/08 01:04:01;;;;;;;8.90;5.10;;;;;;;;;;3997356;29;20095;-87
2023/04/08 01:06:25;;;;;;;8.32;4.55;;;;;;;;;;3997040;29;20053;-87
2023/04/08 01:08:30;;;;;;;10.40;5.47;;;;;;;;;;3997710;29;20050;-87
2023/04/08 01:10:33;;;;;;;8.07;5.03;;;;;;;;;;4010253;29;20052;-87
2023/04/08 01:12:40;;;;;;;9.68;4.85;;;;;;;;;;4010716;29;20054;-87
2023/04/08 01:14:43;;;;;;;8.80;5.65;;;;;;;;;;3996669;29;20046;-87
2023/04/08 01:16:50;;;;;;;7.80;4.93;;;;;;;;;;4019810;29;20480;-87
2023/04/08 01:18:57;;;;;;;9.25;6.03;;;;;;;;;;4009391;29;20491;-87
2023/04/08 01:20:59;;;;;;;12.10;6.00;;;;;;;;;;4010496;29;20065;-87
2023/04/08 01:23:02;;;;;;;8.85;5.18;;;;;;;;;;4005723;29;20464;-87
2023/04/08 01:25:11;;;;;;;9.80;5.93;;;;;;;;;;3995727;29;20046;-86
2023/04/08 01:27:14;;;;;;;8.57;5.85;;;;;;;;;;3999961;29;20046;-87
2023/04/08 01:29:15;;;;;;;10.98;6.72;;;;;;;;;;4010632;29;20045;-87
2023/04/08 01:31:18;;;;;;;11.98;5.40;;;;;;;;;;4010088;29;20069;-87
2023/04/08 01:33:21;;;;;;;9.60;5.03;;;;;;;;;;4008547;29;20064;-88
2023/04/08 01:35:24;;;;;;;12.02;6.18;;;;;;;;;;3999396;29;20535;-87
2023/04/08 01:37:27;;;;;;;10.45;5.90;;;;;;;;;;4009923;29;20054;-87
2023/04/08 01:39:31;;;;;;;10.00;6.07;;;;;;;;;;4009105;29;20066;-87
2023/04/08 01:41:33;;;;;;;8.68;5.53;;;;;;;;;;3996251;29;20514;-88
2023/04/08 01:43:36;;;;;;;12.32;5.05;;;;;;;;;;4009558;29;20114;-87
2023/04/08 01:45:39;;;;;;;12.60;6.30;;;;;;;;;;3997298;29;20492;-87
2023/04/08 01:47:43;;;;;;;14.68;6.40;;;;;;;;;;4002748;29;20046;-87
2023/04/08 01:49:53;;;;;;;11.68;5.80;;;;;;;;;;4011341;29;20069;-87
2023/04/08 01:51:55;;;;;;;11.35;5.93;;;;;;;;;;3998129;29;20420;-87
2023/04/08 01:53:57;;;;;;;12.57;6.65;;;;;;;;;;3996632;29;20054;-87
2023/04/08 01:56:05;;;;;;;10.02;6.03;;;;;;;;;;4004389;29;20092;-87
2023/04/08 01:58:11;;;;;;;11.75;5.93;;;;;;;;;;3997074;29;20058;-87
2023/04/08 02:00:12;;;;;;;12.90;7.22;;;;;;;;;;3996000;29;20138;-87
2023/04/08 02:02:15;;;;;;;11.70;6.45;;;;;;;;;;4017457;29;20049;-87
2023/04/08 02:04:17;;;;;;;14.68;7.82;;;;;;;;;;4010791;29;20411;-87
2023/04/08 02:06:19;;;;;;;12.48;6.47;;;;;;;;;;4010180;29;20058;-87
2023/04/08 02:08:26;;;;;;;13.77;6.85;;;;;;;;;;3995284;29;20066;-87
2023/04/08 02:10:28;;;;;;;11.15;6.30;;;;;;;;;;4010056;29;20058;-86
2023/04/08 02:12:29;;;;;;;11.65;6.60;;;;;;;;;;3995885;29;20141;-86
2023/04/08 02:14:36;;;;;;;15.70;7.53;;;;;;;;;;3997070;29;20058;-86
2023/04/08 02:17:01;;;;;;;13.88;7.15;;;;;;;;;;4011825;29;20080;-86
2023/04/08 02:19:07;;;;;;;12.13;7.03;;;;;;;;;;4021466;29;20050;-86
2023/04/08 02:21:11;;;;;;;10.95;6.20;;;;;;;;;;3997125;29;20730;-87
2023/04/08 02:23:24;;;;;;;13.60;6.85;;;;;;;;;;4002184;29;20050;-86
2023/04/08 02:25:27;;;;;;;13.32;7.65;;;;;;;;;;4009835;29;20089;-86
2023/04/08 02:27:33;;;;;;;14.05;7.75;;;;;;;;;;4009406;29;20048;-87
2023/04/08 02:29:38;;;;;;;12.52;7.28;;;;;;;;;;4011158;29;20050;-86
2023/04/08 02:31:43;;;;;;;;;;;;;;;;;;4024328;29;20061;-87
2023/04/08 02:33:48;;;;;;;13.73;6.85;;;;;;;;;;4011570;29;19908;-87
2023/04/08 02:35:54;;;;;;;13.68;7.85;;;;;;;;;;4010629;29;20054;-87
2023/04/08 02:37:55;;;;;;;12.07;6.38;;;;;;;;;;4011582;29;20054;-87
2023/04/08 02:40:01;;;;;;;13.65;7.93;;;;;;;;;;4011788;29;20065;-87
2023/04/08 02:42:04;;;;;;;12.55;7.90;;;;;;;;;;4010142;29;20061;-87
2023/04/08 02:44:06;;;;;;;18.23;7.68;;;;;;;;;;4005922;29;20106;-86
2023/04/08 02:46:09;;;;;;;13.07;8.00;;;;;;;;;;3995089;29;20114;-87
2023/04/08 02:48:11;;;;;;;13.90;7.68;;;;;;;;;;3998668;29;20522;-86
2023/04/08 02:50:14;;;;;;;15.07;7.55;;;;;;;;;;4011355;29;20078;-87
2023/04/08 02:52:18;;;;;;;12.90;7.65;;;;;;;;;;3994077;29;20114;-87
2023/04/08 02:54:20;;;;;;;12.07;7.05;;;;;;;;;;3994753;29;20066;-87
2023/04/08 02:56:22;;;;;;;12.18;7.10;;;;;;;;;;4009358;29;20068;-87
2023/04/08 02:58:23;;;;;;;13.82;7.40;;;;;;;;;;4009985;29;20121;-87
2023/04/08 03:00:26;;;;;;;13.45;7.38;;;;;;;;;;4028332;29;20048;-87
2023/04/08 03:02:33;;;;;;;13.50;7.38;;;;;;;;;;4000096;29;20500;-87
2023/04/08 03:04:35;;;;;;;14.27;8.95;;;;;;;;;;3994801;29;20053;-87
2023/04/08 03:06:38;;;;;;;13.38;7.70;;;;;;;;;;4008475;29;20072;-88
2023/04/08 03:08:40;;;;;;;14.90;7.80;;;;;;;;;;4001976;29;20757;-87
2023/04/08 03:10:41;;;;;;;13.07;7.65;;;;;;;;;;3994522;29;20050;-87
2023/04/08 03:12:43;;;;;;;15.73;8.18;;;;;;;;;;4005399;29;20586;-87
2023/04/08 03:14:45;;;;;;;14.50;7.63;;;;;;;;;;3994749;29;20042;-87
2023/04/08 03:16:48;;;;;;;13.90;7.85;;;;;;;;;;3994454;29;20107;-87
2023/04/08 03:18:52;;;;;;;16.13;7.53;;;;;;;;;;3996111;29;20081;-87
2023/04/08 03:20:54;;;;;;;12.88;7.28;;;;;;;;;;3994622;29;20054;-87
2023/04/08 03:22:56;;;;;;;13.05;7.72;;;;;;;;;;4006855;29;20085;-87
2023/04/08 03:24:59;;;;;;;13.48;7.70;;;;;;;;;;4007910;29;20050;-88
2023/04/08 03:27:02;;;;;;;11.88;7.30;;;;;;;;;;4007031;29;20053;-87
2023/04/08 03:29:05;;;;;;;13.35;7.32;;;;;;;;;;3997073;29;20183;-87
2023/04/08 03:31:07;;;;;;;15.55;7.68;;;;;;;;;;4009254;29;20045;-87
2023/04/08 03:33:08;;;;;;;14.00;8.40;;;;;;;;;;3996514;29;20065;-87
2023/04/08 03:35:11;;;;;;;15.38;8.00;;;;;;;;;;4001003;29;20078;-87
2023/04/08 03:37:12;;;;;;;14.15;8.13;;;;;;;;;;4010624;29;20114;-86
2023/04/08 03:39:13;;;;;;;13.82;8.00;;;;;;;;;;4009890;29;20089;-86
2023/04/08 03:41:15;;;;;;;14.02;8.95;;;;;;;;;;4024936;29;20057;-87
2023/04/08 03:43:18;;;;;;;15.00;8.45;;;;;;;;;;4010144;29;20057;-87
2023/04/08 03:45:19;;;;;;;17.75;9.40;;;;;;;;;;4009070;29;20506;-87
2023/04/08 03:47:21;;;;;;;16.08;8.57;;;;;;;;;;3995920;29;20089;-87
2023/04/08 03:49:24;;;;;;;18.50;9.18;;;;;;;;;;3998883;29;20050;-87
2023/04/08 03:51:27;;;;;;;14.80;7.90;;;;;;;;;;4026106;29;20128;-86
2023/04/08 03:53:34;;;;;;;15.60;9.30;;;;;;;;;;4009440;29;20125;-87
2023/04/08 03:55:35;;;;;;;14.18;8.57;;;;;;;;;;4011134;29;20060;-87
2023/04/08 03:57:36;;;;;;;18.85;10.15;;;;;;;;;;4010239;29;20093;-87
2023/04/08 03:59:39;;;;;;;18.23;9.73;;;;;;;;;;3997521;29;20054;-87
2023/04/08 04:01:42;;;;;;;17.15;9.40;;;;;;;;;;3999918;29;20052;-87
2023/04/08 04:03:44;;;;;;;16.85;9.25;;;;;;;;;;4010671;29;20081;-88
2023/04/08 04:05:45;;;;;;;15.52;8.82;;;;;;;;;;4006807;29;20050;-87
2023/04/08 04:07:47;;;;;;;19.17;9.10;;;;;;;;;;4012921;29;20092;-87
2023/04/08 04:09:53;;;;;;;15.70;9.65;;;;;;;;;;3998249;29;20067;-87
2023/04/08 04:11:57;;;;;;;17.60;8.65;;;;;;;;;;4027414;29;20038;-87
2023/04/08 04:14:01;;;;;;;20.05;10.18;;;;;;;;;;4027445;29;20034;-87
2023/04/08 04:16:02;;;;;;;20.02;9.52;;;;;;;;;;4013408;29;20030;-88
2023/04/08 04:18:05;;;;;;;19.98;10.77;;;;;;;;;;4028878;29;20100;-87
2023/04/08 04:20:06;;;;;;;17.05;9.70;;;;;;;;;;4012648;29;20424;-87
2023/04/08 04:22:08;;;;;;;16.63;10.02;;;;;;;;;;4015281;29;20050;-87
2023/04/08 04:24:12;;;;;;;16.83;9.38;;;;;;;;;;4015952;29;20050;-87
2023/04/08 04:26:14;;;;;;;20.65;9.75;;;;;;;;;;4014878;29;20050;-87
2023/04/08 04:28:16;;;;;;;21.42;9.27;;;;;;;;;;3998489;29;20129;-87
2023/04/08 04:30:18;;;;;;;16.75;9.63;;;;;;;;;;3998536;29;20053;-88
2023/04/08 04:32:20;;;;;;;17.27;8.80;;;;;;;;;;4013773;29;20114;-87
2023/04/08 04:34:22;;;;;;;19.05;8.98;;;;;;;;;;4012127;29;20050;-87
2023/04/08 04:36:26;;;;;;;15.93;8.70;;;;;;;;;;4000690;29;20407;-87
2023/04/08 04:38:29;;;;;;;18.08;9.07;;;;;;;;;;4011257;29;20105;-87
2023/04/08 04:40:32;;;;;;;16.77;8.50;;;;;;;;;;3998749;29;20090;-87
2023/04/08 04:42:37;;;;;;;15.40;8.15;;;;;;;;;;3998774;29;20519;-87
2023/04/08 04:44:41;;;;;;;17.95;8.43;;;;;;;;;;3999210;29;20106;-87
2023/04/08 04:46:43;;;;;;;17.08;8.85;;;;;;;;;;4000056;29;20047;-87
2023/04/08 04:48:46;;;;;;;15.43;8.98;;;;;;;;;;4013461;29;20202;-87
2023/04/08 04:50:58;;;;;;;16.05;8.45;;;;;;;;;;4010513;29;20054;-87
2023/04/08 04:53:00;;;;;;;17.08;9.60;;;;;;;;;;4013836;29;20046;-87
2023/04/08 04:55:02;;;;;;;18.80;9.73;;;;;;;;;;4028464;29;20055;-87
2023/04/08 04:57:03;;;;;;;17.60;9.60;;;;;;;;;;4013645;29;20050;-87
2023/04/08 04:59:05;;;;;;;17.80;9.25;;;;;;;;;;4012256;29;20110;-86
2023/04/08 05:01:10;;;;;;;16.58;9.02;;;;;;;;;;4004093;29;20054;-87
2023/04/08 05:03:13;;;;;;;16.23;9.25;;;;;;;;;;3998353;29;20082;-87
2023/04/08 05:05:15;;;;;;;14.93;8.68;;;;;;;;;;4013326;29;20125;-87
2023/04/08 05:07:17;;;;;;;17.33;9.70;;;;;;;;;;3997298;29;20050;-87
2023/04/08 05:09:20;;;;;;;18.08;10.13;;;;;;;;;;4013149;29;20464;-87
2023/04/08 05:11:21;;;;;;;17.50;9.43;;;;;;;;;;4004269;29;20388;-87
2023/04/08 05:13:22;;;;;;;15.43;9.07;;;;;;;;;;4013069;29;20906;-87
2023/04/08 05:15:23;;;;;;;19.20;10.73;;;;;;;;;;4006889;29;20061;-86
2023/04/08 05:17:26;;;;;;;18.55;10.02;;;;;;;;;;3999296;29;20053;-87
2023/04/08 05:19:27;;;;;;;17.75;9.82;;;;;;;;;;4008252;29;20046;-87
2023/04/08 05:21:33;;;;;;;17.75;9.32;;;;;;;;;;4009293;29;20306;-87
2023/04/08 05:23:36;;;;;;;19.38;11.00;;;;;;;;;;4001846;29;20396;-86
2023/04/08 05:25:38;;;;;;;20.38;9.90;;;;;;;;;;4002450;29;20057;-87
2023/04/08 05:27:41;;;;;;;21.00;10.63;;;;;;;;;;3997793;29;20058;-87
2023/04/08 05:29:46;;;;;;;19.40;10.85;;;;;;;;;;3997321;29;20043;-87
2023/04/08 05:31:47;;;;;;;19.35;10.23;;;;;;;;;;3997531;29;20057;-87
2023/04/08 05:33:50;;;;;;;21.08;10.80;;;;;;;;;;3998131;29;20063;-87
2023/04/08 05:35:53;;;;;;;20.38;9.90;;;;;;;;;;4012468;29;20267;-87
2023/04/08 05:37:55;;;;;;;22.15;11.60;;;;;;;;;;4013546;29;20531;-88
2023/04/08 05:39:58;;;;;;;22.35;11.57;;;;;;;;;;4010210;29;20057;-86
2023/04/08 05:42:03;;;;;;;21.15;10.77;;;;;;;;;;4011920;29;20078;-87
2023/04/08 05:44:04;;;;;;;20.88;11.88;;;;;;;;;;3997138;29;20060;-87
2023/04/08 05:46:09;;;;;;;26.40;13.75;;;;;;;;;;4002508;29;20061;-86
2023/04/08 05:48:15;;;;;;;18.90;10.63;;;;;;;;;;4011867;29;20049;-87
2023/04/08 05:50:16;;;;;;;22.85;11.45;;;;;;;;;;4011240;29;20129;-86
2023/04/08 05:52:18;;;;;;;22.05;10.70;;;;;;;;;;3997527;29;20509;-86
2023/04/08 05:54:20;;;;;;;19.85;10.57;;;;;;;;;;4011289;29;20054;-86
2023/04/08 05:56:23;;;;;;;24.00;11.85;;;;;;;;;;3998519;29;20422;-87
2023/04/08 05:58:24;;;;;;;21.70;11.85;;;;;;;;;;4001883;29;20054;-87
2023/04/08 06:00:25;;;;;;;25.45;12.70;;;;;;;;;;3996205;29;20054;-86
2023/04/08 06:02:28;;;;;;;23.20;12.20;;;;;;;;;;3996764;29;20050;-86
2023/04/08 06:04:31;;;;;;;22.80;12.23;;;;;;;;;;3997066;29;20046;-86
2023/04/08 06:06:33;;;;;;;25.42;12.82;;;;;;;;;;4007957;29;20061;-87
2023/04/08 06:08:37;;;;;;;23.90;11.15;;;;;;;;;;3995978;29;20064;-87
2023/04/08 06:10:39;;;;;;;22.13;11.70;;;;;;;;;;4024536;29;20053;-87
2023/04/08 06:12:41;;;;;;;23.20;10.88;;;;;;;;;;4008770;29;20102;-87
2023/04/08 06:14:43;;;;;;;22.70;12.10;;;;;;;;;;4006707;29;20449;-88
2023/04/08 06:16:46;;;;;;;19.92;11.07;;;;;;;;;;4004384;29;20194;-88
2023/04/08 06:18:47;;;;;;;23.52;12.77;;;;;;;;;;3995339;29;20507;-86
2023/04/08 06:20:49;;;;;;;25.25;12.73;;;;;;;;;;3995716;29;20042;-86
2023/04/08 06:22:52;;;;;;;24.27;12.07;;;;;;;;;;4011051;29;20129;-85
2023/04/08 06:24:54;;;;;;;24.92;12.57;;;;;;;;;;4013255;29;20072;-88
2023/04/08 06:26:57;;;;;;;23.95;12.32;;;;;;;;;;3996552;29;20065;-86
2023/04/08 06:28:58;;;;;;;23.58;11.75;;;;;;;;;;4022055;29;20522;-87
2023/04/08 06:30:59;;;;;;;24.40;12.45;;;;;;;;;;4016287;29;20877;-87
2023/04/08 06:33:00;;;;;;;26.92;11.68;;;;;;;;;;4022015;29;20132;-86
2023/04/08 06:35:06;;;;;;;21.88;11.98;;;;;;;;;;4011554;29;20049;-86
2023/04/08 06:37:08;;;;;;;23.35;12.32;;;;;;;;;;4000027;29;20046;-85
2023/04/08 06:39:10;;;;;;;22.58;9.90;;;;;;;;;;3986485;29;20553;-86
2023/04/08 06:41:12;;;;;;;22.95;11.50;;;;;;;;;;4009146;29;20049;-86
2023/04/08 06:43:15;;;;;;;21.42;11.38;;;;;;;;;;3982600;29;20476;-84
2023/04/08 06:45:23;;;;;;;22.73;11.77;;;;;;;;;;3994050;29;20110;-85
2023/04/08 06:47:25;;;;;;;22.75;10.32;;;;;;;;;;3998960;29;20137;-85
2023/04/08 06:49:27;;;;;;;22.50;11.45;;;;;;;;;;3993605;29;20053;-85
2023/04/08 06:51:30;;;;;;;19.63;10.45;;;;;;;;;;3996017;29;20050;-86
2023/04/08 06:53:32;;;;;;;19.35;10.60;;;;;;;;;;3994757;29;20050;-86
2023/04/08 06:55:34;;;;;;;19.77;10.25;;;;;;;;;;4009654;29;20591;-85
2023/04/08 06:57:35;;;;;;;20.80;9.55;;;;;;;;;;4008121;29;20054;-85
2023/04/08 06:59:37;;;;;;;18.45;9.35;;;;;;;;;;3993962;29;20058;-85
2023/04/08 07:01:39;;;;;;;16.35;9.65;;;;;;;;;;3994426;29;20468;-86
2023/04/08 07:03:40;;;;;;;17.65;9.05;;;;;;;;;;4007208;29;20410;-87
2023/04/08 07:05:42;;;;;;;17.48;9.40;;;;;;;;;;3994008;29;20046;-87
2023/04/08 07:07:43;;;;;;;16.25;8.93;;;;;;;;;;3992049;29;20137;-86
2023/04/08 07:09:45;;;;;;;17.83;9.18;;;;;;;;;;3993752;29;20412;-86
2023/04/08 07:11:47;;;;;;;15.88;8.05;;;;;;;;;;3999782;29;20046;-86
2023/04/08 07:13:49;;;;;;;14.38;8.15;;;;;;;;;;4008612;29;20042;-86
2023/04/08 07:15:51;;;;;;;15.57;8.32;;;;;;;;;;4002691;29;20039;-86
2023/04/08 07:17:55;;;;;;;14.65;8.27;;;;;;;;;;4005752;29;20414;-87
2023/04/08 07:19:56;;;;;;;17.55;8.85;;;;;;;;;;4008242;29;20116;-86
2023/04/08 07:21:57;;;;;;;17.30;8.52;;;;;;;;;;4005689;29;20054;-86
2023/04/08 07:23:59;;;;;;;15.23;8.55;;;;;;;;;;4009195;29;20046;-87
2023/04/08 07:26:06;;;;;;;17.23;8.52;;;;;;;;;;3994440;29;20522;-86
2023/04/08 07:28:07;;;;;;;17.48;9.77;;;;;;;;;;3992916;29;20056;-86
2023/04/08 07:30:08;;;;;;;16.58;9.57;;;;;;;;;;4004742;29;20069;-86
2023/04/08 07:32:11;;;;;;;17.50;9.23;;;;;;;;;;4008022;29;20050;-86
2023/04/08 07:34:12;;;;;;;14.27;8.00;;;;;;;;;;4008685;29;20054;-86
2023/04/08 07:36:17;;;;;;;17.15;8.70;;;;;;;;;;4018595;29;20045;-86
2023/04/08 07:38:20;;;;;;;16.58;9.30;;;;;;;;;;4007567;29;20062;-86
2023/04/08 07:40:22;;;;;;;15.68;8.48;;;;;;;;;;4010016;29;20054;-87
2023/04/08 07:42:23;;;;;;;13.60;8.15;;;;;;;;;;4006831;29;20491;-86
2023/04/08 07:44:25;;;;;;;14.10;8.55;;;;;;;;;;3997432;29;20050;-86
2023/04/08 07:46:26;;;;;;;16.70;8.25;;;;;;;;;;3996545;29;20412;-87
2023/04/08 07:48:28;;;;;;;16.35;8.18;;;;;;;;;;4012735;29;20133;-88
2023/04/08 07:50:31;;;;;;;14.32;8.20;;;;;;;;;;4011306;29;20069;-87
2023/04/08 07:52:33;;;;;;;15.82;8.15;;;;;;;;;;4004363;29;20050;-86
2023/04/08 07:54:35;;;;;;;17.10;9.18;;;;;;;;;;4010532;29;20081;-86
2023/04/08 07:56:39;;;;;;;14.65;8.48;;;;;;;;;;4016026;29;20387;-87
2023/04/08 07:58:41;;;;;;;14.80;8.38;;;;;;;;;;4008039;29;20042;-86
2023/04/08 08:00:42;;;;;;;14.68;8.48;;;;;;;;;;4009295;29;20132;-86
2023/04/08 08:02:44;;;;;;;14.45;8.40;;;;;;;;;;4002819;29;20054;-87
2023/04/08 08:04:45;;;;;;;16.98;8.80;;;;;;;;;;4009875;29;20042;-87
2023/04/08 08:06:47;;;;;;;15.23;8.45;;;;;;;;;;3995543;29;20927;-86
2023/04/08 08:08:49;;;;;;;15.07;8.90;;;;;;;;;;4009205;29;20048;-86
2023/04/08 08:10:50;;;;;;;17.25;8.07;;;;;;;;;;3997301;29;20050;-86
2023/04/08 08:12:52;;;;;;;16.38;8.75;;;;;;;;;;4009973;29;20079;-86
2023/04/08 08:14:57;;;;;;;12.98;7.80;;;;;;;;;;4010431;29;20053;-85
2023/04/08 08:16:58;;;;;;;15.98;8.93;;;;;;;;;;4010280;29;20054;-86
2023/04/08 08:19:01;;;;;;;11.43;7.28;;;;;;;;;;4010772;29;20045;-86
2023/04/08 08:21:03;;;;;;;14.80;8.68;;;;;;;;;;4006094;29;20041;-86
2023/04/08 08:23:04;;;;;;;13.38;7.38;;;;;;;;;;4004166;29;20050;-86
2023/04/08 08:25:08;;;;;;;14.27;8.25;;;;;;;;;;4005413;29;20452;-85
2023/04/08 08:27:11;;;;;;;15.98;8.50;;;;;;;;;;4010871;29;20131;-85
2023/04/08 08:29:14;;;;;;;16.48;9.00;;;;;;;;;;3999150;29;20045;-86
2023/04/08 08:31:15;;;;;;;14.48;8.25;;;;;;;;;;3998194;29;20058;-86
2023/04/08 08:33:16;;;;;;;15.20;8.85;;;;;;;;;;4008840;29;20522;-86
2023/04/08 08:35:18;;;;;;;17.60;9.15;;;;;;;;;;3998955;29;20657;-85
2023/04/08 08:37:20;;;;;;;15.82;8.45;;;;;;;;;;3995135;29;20125;-86
2023/04/08 08:39:22;;;;;;;16.90;8.98;;;;;;;;;;4009623;29;20500;-85
2023/04/08 08:41:24;;;;;;;14.68;8.32;;;;;;;;;;4011962;29;20140;-86
2023/04/08 08:43:26;;;;;;;17.60;8.95;;;;;;;;;;4009564;29;20053;-86
2023/04/08 08:45:28;;;;;;;14.38;8.98;;;;;;;;;;3993593;29;20054;-86
2023/04/08 08:47:30;;;;;;;13.93;7.38;;;;;;;;;;4000199;29;20053;-87
2023/04/08 08:49:33;;;;;;;14.82;7.53;;;;;;;;;;3994853;29;20093;-86
2023/04/08 08:51:34;;;;;;;11.52;6.43;;;;;;;;;;3995652;29;20055;-86
2023/04/08 08:53:36;;;;;;;13.73;7.50;;;;;;;;;;3999014;29;20057;-86
2023/04/08 08:55:39;;;;;;;12.85;7.32;;;;;;;;;;3995030;29;20054;-87
2023/04/08 08:57:40;;;;;;;18.20;8.80;;;;;;;;;;4009772;29;20061;-87
2023/04/08 08:59:42;;;;;;;12.05;7.43;;;;;;;;;;4005424;29;20054;-87
2023/04/08 09:01:44;;;;;;;10.70;6.95;;;;;;;;;;3996445;29;20141;-85
2023/04/08 09:04:05;;;;;;;11.88;5.95;;;;;;;;;;3999660;29;20042;-85
2023/04/08 09:06:08;;;;;;;9.50;6.15;;;;;;;;;;4006186;29;20054;-87
2023/04/08 09:08:22;;;;;;;10.48;6.25;;;;;;;;;;4020569;29;20082;-86
2023/04/08 09:10:28;;;;;;;11.50;7.05;;;;;;;;;;4026327;29;20054;-87
2023/04/08 09:12:59;;;;;;;11.95;6.40;;;;;;;;;;4025979;29;20067;-86
2023/04/08 09:15:07;;;;;;;11.68;6.63;;;;;;;;;;4013752;29;20518;-86
2023/04/08 09:17:10;;;;;;;11.25;6.40;;;;;;;;;;4025871;29;20026;-86
2023/04/08 09:19:12;;;;;;;16.48;8.45;;;;;;;;;;4026321;29;20117;-86
2023/04/08 09:21:15;;;;;;;16.65;7.47;;;;;;;;;;4025474;29;20049;-87
2023/04/08 09:23:17;;;;;;;14.25;7.45;;;;;;;;;;4021474;29;20080;-87
2023/04/08 09:25:28;;;;;;;18.98;8.60;;;;;;;;;;4012272;29;20058;-86
2023/04/08 09:27:35;;;;;;;17.08;8.73;;;;;;;;;;4008726;29;20554;-87
2023/04/08 09:29:36;;;;;;;17.92;8.85;;;;;;;;;;3994400;29;20035;-86
2023/04/08 09:31:40;;;;;;;21.73;10.07;;;;;;;;;;4002457;29;20050;-85
2023/04/08 09:33:41;;;;;;;17.35;8.65;;;;;;;;;;4007238;29;20066;-86
2023/04/08 09:35:45;;;;;;;14.45;8.40;;;;;;;;;;4008479;29;20057;-87
2023/04/08 09:37:47;;;;;;;14.40;8.50;;;;;;;;;;4022430;29;20513;-87
2023/04/08 09:39:51;;;;;;;14.65;8.05;;;;;;;;;;4023744;29;20406;-87
2023/04/08 09:41:52;;;;;;;14.63;7.15;;;;;;;;;;3993817;29;20057;-86
2023/04/08 09:43:56;;;;;;;13.32;6.93;;;;;;;;;;3995699;29;20447;-86
2023/04/08 09:46:00;;;;;;;13.88;7.40;;;;;;;;;;4012795;29;20140;-85
2023/04/08 09:48:12;;;;;;;13.82;6.85;;;;;;;;;;4016905;29;20042;-86
2023/04/08 09:50:16;;;;;;;14.88;7.80;;;;;;;;;;4010408;29;20507;-86
2023/04/08 09:52:23;;;;;;;14.27;7.00;;;;;;;;;;4001333;29;20681;-87
2023/04/08 09:54:25;;;;;;;15.38;7.97;;;;;;;;;;4000205;29;20045;-86
2023/04/08 09:56:31;;;;;;;16.17;8.55;;;;;;;;;;4017410;29;20084;-86
2023/04/08 09:58:37;;;;;;;15.43;8.05;;;;;;;;;;4000516;29;20073;-87
2023/04/08 10:00:42;;;;;;;15.23;7.57;;;;;;;;;;4008282;29;20399;-88
2023/04/08 10:02:43;;;;;;;16.80;8.85;;;;;;;;;;4007028;29;20681;-86
2023/04/08 10:04:45;;;;;;;14.55;8.32;;;;;;;;;;4008098;29;20130;-88
2023/04/08 10:06:53;;;;;;;17.20;8.15;;;;;;;;;;4006512;29;20050;-87
2023/04/08 10:08:58;;;;;;;18.08;8.38;;;;;;;;;;4008551;29;20034;-88
2023/04/08 10:11:00;;;;;;;15.68;8.43;;;;;;;;;;4007280;29;20114;-87
2023/04/08 10:13:04;;;;;;;15.27;7.78;;;;;;;;;;4002979;29;20471;-87
2023/04/08 10:15:28;;;;;;;17.05;8.07;;;9.60;99.90;;;;;;3992028;29;20049;-86
2023/04/08 10:17:35;;;;;;;15.18;8.90;;;9.60;99.90;;;;;;3977146;29;20134;-86
2023/04/08 10:19:41;;;;;;;16.65;8.77;;;9.40;99.90;;;;;;3978776;29;20464;-85
2023/04/08 10:21:46;;;;;;;16.00;7.75;;;9.40;99.90;;;;;;3978656;29;20492;-86
2023/04/08 10:23:59;;;;;;;15.70;8.40;;;9.40;99.90;;;;;;4006789;29;20042;-86
2023/04/08 10:26:00;;;;;;;18.85;9.30;;;9.50;99.90;;;;;;4008242;29;20054;-87
2023/04/08 10:28:23;;;;;;;15.98;8.23;;;9.40;99.90;;;;;;3990110;29;20059;-87
2023/04/08 10:30:27;;;;;;;14.50;7.70;;;9.50;99.90;;;;;;4009388;29;20101;-86
2023/04/08 10:32:28;;;;;;;17.60;8.00;;;9.50;99.90;;;;;;4003348;29;20140;-87
2023/04/08 10:34:29;;;;;;;18.95;9.02;;;9.50;99.90;;;;;;4009210;29;20054;-86
2023/04/08 10:36:30;;;;;;;16.35;8.88;;;9.50;99.90;;;;;;4007397;29;20073;-85
2023/04/08 10:38:32;;;;;;;18.73;9.75;;;9.60;99.90;;;;;;4007599;29;20074;-86
2023/04/08 10:40:41;;;;;;;18.33;8.98;;;9.60;99.90;;;;;;3994351;29;20130;-86
2023/04/08 10:42:43;;;;;;;19.80;9.43;;;9.60;99.90;;;;;;4007707;29;20133;-86
2023/04/08 10:44:45;;;;;;;20.70;10.63;;;9.60;99.90;;;;;;4021035;29;20082;-87
2023/04/08 10:46:48;;;;;;;22.33;11.20;;;9.60;99.90;;;;;;4007993;29;20125;-87
2023/04/08 10:49:00;;;;;;;19.20;10.88;;;9.70;99.90;;;;;;3993229;29;20114;-87
2023/04/08 10:51:05;;;;;;;22.85;11.85;;;9.70;99.90;;;;;;4006666;29;20038;-87
2023/04/08 10:53:06;;;;;;;20.73;10.48;;;9.70;99.90;;;;;;4006687;29;20058;-87
2023/04/08 10:55:07;;;;;;;27.75;12.13;;;9.70;99.90;;;;;;3999182;29;20130;-88
2023/04/08 10:57:07;;;;;;;24.67;12.57;;;9.70;99.90;;;;;;4008469;29;20493;-87
2023/04/08 10:59:10;;;;;;;23.67;11.68;;;9.80;99.90;;;;;;4006831;29;20073;-86
2023/04/08 11:01:12;;;;;;;26.92;12.93;;;9.80;99.90;;;;;;3978155;29;20833;-87
2023/04/08 11:03:13;;;;;;;24.52;11.95;;;9.80;99.90;;;;;;3991470;29;20050;-87
2023/04/08 11:05:15;;;;;;;32.15;13.90;;;9.80;99.90;;;;;;3999828;29;20057;-86
2023/04/08 11:07:16;;;;;;;21.77;11.32;;;9.90;99.90;;;;;;3993944;29;20053;-87
2023/04/08 11:09:17;;;;;;;24.77;11.43;;;9.90;99.90;;;;;;4006703;29;20137;-86
2023/04/08 11:11:20;;;;;;;24.67;10.95;;;9.90;99.90;;;;;;3977595;29;20057;-86
2023/04/08 11:13:22;;;;;;;26.90;10.18;;;10.00;99.90;;;;;;3992098;29;20074;-86
2023/04/08 11:15:29;;;;;;;22.25;10.52;;;9.90;99.90;;;;;;3993705;29;20496;-86
2023/04/08 11:17:33;;;;;;;25.55;10.98;;;9.90;99.90;;;;;;3977409;29;20051;-86
2023/04/08 11:19:36;;;;;;;22.38;10.75;;;9.90;99.90;;;;;;4004186;29;20125;-87
2023/04/08 11:21:38;;;;;;;21.98;10.98;;;10.10;99.90;;;;;;4006455;29;20085;-87
2023/04/08 11:23:41;;;;;;;20.73;9.55;;;10.10;99.90;;;;;;3994180;29;20125;-86
2023/04/08 11:25:45;;;;;;;15.43;8.70;;;10.10;99.90;;;;;;3994449;29;20049;-86
2023/04/08 11:27:47;;;;;;;20.83;9.77;;;10.20;99.90;;;;;;3993360;29;20057;-87
2023/04/08 11:29:49;;;;;;;20.95;9.93;;;10.30;99.90;;;;;;3994061;29;20106;-86
2023/04/08 11:31:50;;;;;;;21.40;10.73;;;10.30;99.90;;;;;;3992693;29;20496;-87
2023/04/08 11:33:54;;;;;;;27.02;12.15;;;10.30;99.90;;;;;;3993314;29;20115;-86
2023/04/08 11:35:55;;;;;;;16.08;9.48;;;10.40;99.90;;;;;;4001609;29;20093;-86
2023/04/08 11:37:58;;;;;;;18.63;9.07;;;10.40;99.90;;;;;;3999742;29;20132;-86
2023/04/08 11:39:59;;;;;;;19.83;9.57;;;10.40;99.90;;;;;;4006885;29;20500;-86
2023/04/08 11:42:00;;;;;;;19.92;10.57;;;10.50;99.90;;;;;;4007438;29;20069;-87
2023/04/08 11:44:04;;;;;;;19.58;10.73;;;10.50;99.90;;;;;;4000791;29;20049;-86
2023/04/08 11:46:09;;;;;;;23.85;12.10;;;10.60;99.90;;;;;;3992436;29;20125;-87
2023/04/08 11:48:15;;;;;;;23.42;11.63;;;10.60;99.90;;;;;;3999818;29;20030;-87
2023/04/08 11:50:28;;;;;;;23.80;12.10;;;10.50;99.90;;;;;;3991370;29;20412;-86
2023/04/08 11:52:42;;;;;;;21.88;11.27;;;10.50;99.90;;;;;;4006029;29;20578;-87