Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:21;;;;;;;7.43;5.20;;;15.30;99.90;;;;;;6218324;28;20041;-73
2022/05/26 00:05:26;;;;;;;6.90;5.28;;;15.10;99.90;;;;;;6217570;28;20121;-72
2022/05/26 00:08:29;;;;;;;5.22;3.65;;;15.10;99.90;;;;;;6219911;28;20062;-73
2022/05/26 00:11:33;;;;;;;9.30;6.10;;;15.20;99.90;;;;;;6216325;28;20568;-72
2022/05/26 00:14:35;;;;;;;11.70;6.25;;;15.10;99.90;;;;;;6220473;28;20129;-73
2022/05/26 00:17:38;;;;;;;8.73;6.90;;;15.00;99.90;;;;;;6217639;28;20129;-73
2022/05/26 00:32:31;;;;;;;10.45;6.72;;;15.10;99.90;;;;;;6164142;28;20063;-73
2022/05/26 00:35:34;;;;;;;;;;;15.10;99.90;;;;;;6161285;28;20074;-73
2022/05/26 00:38:37;;;;;;;9.18;6.75;;;15.00;99.90;;;;;;6209249;28;20012;-73
2022/05/26 00:41:41;;;;;;;10.05;6.65;;;15.00;99.90;;;;;;6220698;28;20069;-73
2022/05/26 00:44:43;;;;;;;8.73;5.32;;;15.00;99.90;;;;;;6220264;28;20494;-73
2022/05/26 00:47:48;;;;;;;9.82;5.95;;;15.10;99.90;;;;;;6219949;28;20437;-71
2022/05/26 00:50:54;;;;;;;6.60;3.83;;;15.10;99.90;;;;;;6218285;28;20046;-74
2022/05/26 00:53:59;;;;;;;11.30;7.03;;;15.10;99.90;;;;;;6217810;28;20518;-73
2022/05/26 00:57:06;;;;;;;7.30;5.38;;;15.00;99.90;;;;;;6219981;28;20136;-72
2022/05/26 01:00:11;;;;;;;4.88;2.85;;;15.10;99.90;;;;;;6218873;28;20054;-72
2022/05/26 01:03:19;;;;;;;10.70;4.80;;;15.10;99.90;;;;;;6213399;28;20073;-73
2022/05/26 01:06:25;;;;;;;11.75;6.15;;;15.10;99.90;;;;;;6218511;28;20073;-72
2022/05/26 01:09:27;;;;;;;8.38;5.03;;;15.20;99.90;;;;;;6217743;28;20512;-73
2022/05/26 01:12:28;;;;;;;15.70;7.60;;;15.00;99.90;;;;;;6220214;28;20140;-72
2022/05/26 01:15:36;;;;;;;15.50;6.68;;;15.00;99.90;;;;;;6217673;28;20090;-73
2022/05/26 01:18:46;;;;;;;15.40;5.97;;;14.90;99.90;;;;;;6215108;28;20132;-73
2022/05/26 01:21:52;;;;;;;11.20;4.70;;;14.90;99.90;;;;;;6211242;28;20124;-73
2022/05/26 01:25:28;;;;;;;12.68;5.35;;;15.00;99.90;;;;;;6218249;28;20532;-72
2022/05/26 01:28:51;;;;;;;12.07;4.75;;;14.90;99.90;;;;;;6217504;28;20128;-72
2022/05/26 01:32:01;;;;;;;16.73;5.97;;;14.80;99.90;;;;;;6218532;28;20132;-71
2022/05/26 01:35:10;;;;;;;18.73;7.25;;;14.90;99.90;;;;;;6218638;28;20048;-71
2022/05/26 01:38:23;;;;;;;17.65;6.78;;;14.90;99.90;;;;;;6211718;28;20057;-71
2022/05/26 01:41:44;;;;;;;18.02;6.88;;;14.90;99.90;;;;;;6214482;28;21016;-71
2022/05/26 01:44:54;;;;;;;16.02;6.53;;;14.90;99.90;;;;;;6212846;28;20482;-71
2022/05/26 01:48:02;;;;;;;18.63;8.40;;;14.70;99.90;;;;;;6220271;28;20042;-72
2022/05/26 01:51:13;;;;;;;18.63;6.72;;;14.70;99.90;;;;;;6215394;28;20077;-72
2022/05/26 01:54:20;;;;;;;27.75;8.48;;;14.70;99.90;;;;;;6218929;28;20095;-72
2022/05/26 01:57:26;;;;;;;20.70;7.93;;;14.70;99.90;;;;;;6218502;28;20553;-72
2022/05/26 02:00:28;;;;;;;24.23;8.35;;;14.70;99.90;;;;;;6216393;28;20177;-72
2022/05/26 02:03:34;;;;;;;21.20;7.28;;;14.70;99.90;;;;;;6219781;28;20116;-72
2022/05/26 02:06:40;;;;;;;26.65;8.75;;;14.80;99.90;;;;;;6217929;28;20050;-71
2022/05/26 02:09:44;;;;;;;27.80;9.10;;;14.80;99.90;;;;;;6217415;28;20056;-72
2022/05/26 02:12:48;;;;;;;20.77;7.20;;;14.80;99.90;;;;;;6216448;28;20124;-71
2022/05/26 02:15:55;;;;;;;17.55;5.47;;;14.80;99.90;;;;;;6217397;28;20050;-71
2022/05/26 02:19:04;;;;;;;20.58;5.93;;;14.80;99.90;;;;;;6217570;28;20054;-72
2022/05/26 02:22:13;;;;;;;25.33;6.40;;;14.80;99.90;;;;;;6218232;28;20057;-72
2022/05/26 02:25:18;;;;;;;28.38;7.82;;;14.80;99.90;;;;;;6214550;28;20042;-72
2022/05/26 02:28:20;;;;;;;28.45;8.60;;;14.70;99.90;;;;;;6217734;28;20113;-72
2022/05/26 02:31:26;;;;;;;28.13;8.18;;;14.60;99.90;;;;;;6217876;28;20405;-73
2022/05/26 02:34:30;;;;;;;22.05;6.80;;;14.60;99.90;;;;;;6217330;28;20057;-72
2022/05/26 02:37:35;;;;;;;18.42;5.57;;;14.50;99.90;;;;;;6216846;28;20046;-72
2022/05/26 02:40:37;;;;;;;15.13;4.60;;;14.50;99.90;;;;;;6216455;28;20049;-71
2022/05/26 02:43:39;;;;;;;19.33;5.60;;;14.60;99.90;;;;;;6212168;28;20129;-71
2022/05/26 02:46:54;;;;;;;17.15;4.85;;;14.70;99.90;;;;;;6218087;28;20133;-72
2022/05/26 02:50:08;;;;;;;24.58;5.50;;;14.70;99.90;;;;;;6215461;28;20127;-73
2022/05/26 02:53:19;;;;;;;15.43;5.28;;;14.60;99.90;;;;;;6217733;28;20049;-72
2022/05/26 02:56:31;;;;;;;28.40;7.30;;;14.80;99.90;;;;;;6218705;28;20049;-74
2022/05/26 02:59:38;;;;;;;32.70;8.07;;;14.80;99.90;;;;;;6217271;28;20120;-73
2022/05/26 03:02:47;;;;;;;22.58;6.05;;;14.80;99.90;;;;;;6217353;28;20057;-73
2022/05/26 03:05:54;;;;;;;32.13;7.43;;;14.80;99.90;;;;;;6216267;28;20073;-72
2022/05/26 03:08:59;;;;;;;26.80;6.22;;;14.90;99.90;;;;;;6220298;28;20065;-72
2022/05/26 03:12:01;;;;;;;18.98;5.53;;;14.90;99.90;;;;;;6222522;28;20046;-72
2022/05/26 03:15:07;;;;;;;17.63;5.15;;;14.90;99.90;;;;;;6220252;28;20131;-72
2022/05/26 03:18:09;;;;;;;21.88;5.25;;;14.90;99.90;;;;;;6217555;28;20190;-72
2022/05/26 03:21:13;;;;;;;28.30;6.60;;;14.90;99.90;;;;;;6220839;28;20240;-72
2022/05/26 03:24:15;;;;;;;;;;;14.80;99.90;;;;;;6219488;28;20043;-72
2022/05/26 03:27:17;;;;;;;16.20;4.22;;;14.80;99.90;;;;;;6220900;28;19932;-71
2022/05/26 03:30:19;;;;;;;19.90;5.25;;;14.80;99.90;;;;;;6220926;28;20077;-71
2022/05/26 03:33:21;;;;;;;27.48;6.55;;;14.70;99.90;;;;;;6223146;28;20046;-71
2022/05/26 03:43:02;;;;;;;20.95;4.95;;;14.60;99.90;;;;;;6220972;28;20046;-72
2022/05/26 03:46:05;;;;;;;27.85;5.82;;;14.60;99.90;;;;;;6218335;28;20042;-72
2022/05/26 03:49:07;;;;;;;19.27;5.03;;;14.60;99.90;;;;;;6221314;28;20046;-72
2022/05/26 03:52:10;;;;;;;22.83;4.30;;;14.60;99.90;;;;;;6221869;28;20046;-72
2022/05/26 03:55:12;;;;;;;;;;;14.70;99.90;;;;;;6221302;28;20089;-70
2022/05/26 03:58:14;;;;;;;25.42;6.18;;;14.70;99.90;;;;;;6220392;28;19922;-72
2022/05/26 04:01:16;;;;;;;20.40;4.60;;;14.80;99.90;;;;;;6218579;28;20141;-72
2022/05/26 04:04:18;;;;;;;15.65;3.50;;;14.80;99.90;;;;;;6220408;28;20070;-72
2022/05/26 04:07:21;;;;;;;18.80;4.55;;;14.90;99.90;;;;;;6220824;28;20042;-72
2022/05/26 04:10:23;;;;;;;20.17;4.53;;;14.90;99.90;;;;;;6219994;28;20549;-72
2022/05/26 04:13:25;;;;;;;22.10;5.40;;;14.90;99.90;;;;;;6220667;28;20831;-72
2022/05/26 04:16:27;;;;;;;22.25;5.05;;;15.00;99.90;;;;;;6216791;28;20175;-71
2022/05/26 04:19:29;;;;;;;22.48;5.28;;;15.00;99.90;;;;;;6221985;28;20133;-72
2022/05/26 04:22:32;;;;;;;24.50;5.13;;;14.90;99.90;;;;;;6216589;28;20177;-71
2022/05/26 04:25:34;;;;;;;22.35;4.40;;;14.80;99.90;;;;;;6215713;28;20417;-70
2022/05/26 04:28:38;;;;;;;17.00;4.15;;;14.80;99.90;;;;;;6221587;28;20100;-73
2022/05/26 04:31:40;;;;;;;21.08;4.45;;;14.70;99.90;;;;;;6213007;28;20046;-72
2022/05/26 04:34:42;;;;;;;27.13;5.45;;;14.80;99.90;;;;;;6220367;28;20054;-71
2022/05/26 04:37:45;;;;;;;22.13;4.68;;;14.70;99.90;;;;;;6218030;28;20049;-71
2022/05/26 04:40:55;;;;;;;21.48;4.22;;;14.60;99.90;;;;;;6219237;28;20422;-71
2022/05/26 04:43:57;;;;;;;24.98;4.82;;;14.60;99.90;;;;;;6220366;28;20188;-72
2022/05/26 04:46:59;;;;;;;20.10;4.22;;;14.70;99.90;;;;;;6222048;28;20056;-72
2022/05/26 04:50:02;;;;;;;20.83;4.00;;;14.60;99.90;;;;;;6220961;28;20096;-71
2022/05/26 04:53:07;;;;;;;16.45;3.22;;;14.60;99.90;;;;;;6220461;28;20041;-72
2022/05/26 04:56:09;;;;;;;15.38;3.05;;;14.60;99.90;;;;;;6220677;28;20046;-71
2022/05/26 04:59:11;;;;;;;14.73;3.30;;;14.60;99.90;;;;;;6221334;28;20057;-71
2022/05/26 05:02:14;;;;;;;16.65;3.75;;;14.60;99.90;;;;;;6219166;28;20045;-72
2022/05/26 05:05:15;;;;;;;17.00;3.35;;;14.60;99.90;;;;;;6220609;28;20107;-72
2022/05/26 05:08:19;;;;;;;14.60;3.10;;;14.70;99.90;;;;;;6222012;28;20049;-71
2022/05/26 05:11:21;;;;;;;11.35;2.40;;;14.70;99.90;;;;;;6215086;28;20502;-72
2022/05/26 05:14:23;;;;;;;14.82;2.47;;;14.90;99.90;;;;;;6220257;28;20128;-72
2022/05/26 05:17:26;;;;;;;15.05;3.08;;;15.00;99.90;;;;;;6214867;28;20060;-71
2022/05/26 05:20:28;;;;;;;13.18;2.20;;;15.10;99.90;;;;;;6217310;28;20049;-71
2022/05/26 05:23:32;;;;;;;14.10;2.60;;;15.30;99.90;;;;;;6213719;28;20054;-71
2022/05/26 05:26:35;;;;;;;;;;;15.30;99.90;;;;;;6219331;28;20137;-71
2022/05/26 05:29:39;;;;;;;9.70;2.10;;;15.10;99.90;;;;;;6219863;28;20468;-71
2022/05/26 05:32:44;;;;;;;9.35;1.98;;;15.20;99.90;;;;;;6208929;28;20186;-72
2022/05/26 05:35:51;;;;;;;10.73;2.00;;;15.40;99.90;;;;;;6214073;28;20112;-72
2022/05/26 05:38:55;;;;;;;12.10;1.52;;;15.50;99.90;;;;;;6218412;28;20052;-72
2022/05/26 05:41:57;;;;;;;12.48;2.35;;;15.30;99.90;;;;;;6218497;28;20494;-72
2022/05/26 05:44:59;;;;;;;8.68;2.00;;;15.30;99.90;;;;;;6219489;28;20187;-72
2022/05/26 05:48:00;;;;;;;8.68;1.80;;;15.50;99.90;;;;;;6216049;28;20049;-71
2022/05/26 05:51:02;;;;;;;9.52;2.03;;;15.70;99.90;;;;;;6213568;28;20145;-72
2022/05/26 05:54:06;;;;;;;14.57;2.10;;;15.60;99.90;;;;;;6219016;28;20050;-72
2022/05/26 05:57:08;;;;;;;8.13;1.60;;;15.60;99.90;;;;;;6213852;28;20041;-72
2022/05/26 06:00:11;;;;;;;8.73;1.60;;;15.70;99.90;;;;;;6218322;28;20081;-72
2022/05/26 06:03:13;;;;;;;9.60;1.90;;;15.60;99.90;;;;;;6211174;28;20510;-70
2022/05/26 06:06:15;;;;;;;7.88;1.50;;;15.90;99.90;;;;;;6205804;28;20193;-72
2022/05/26 06:09:20;;;;;;;5.60;1.60;;;15.80;99.90;;;;;;6208959;28;20065;-72
2022/05/26 06:12:22;;;;;;;6.38;1.17;;;15.70;99.90;;;;;;6212351;28;20050;-71
2022/05/26 06:15:24;;;;;;;12.13;1.95;;;15.60;99.90;;;;;;6217960;28;20136;-72
2022/05/26 06:18:26;;;;;;;9.73;1.52;;;15.70;99.90;;;;;;6215392;28;20111;-72
2022/05/26 06:21:28;;;;;;;10.35;1.40;;;15.70;99.90;;;;;;6218467;28;20588;-73
2022/05/26 06:24:31;;;;;;;8.10;1.50;;;16.00;99.90;;;;;;6218871;28;20140;-74
2022/05/26 06:30:52;;;;;;;7.20;1.17;;;16.10;99.90;;;;;;6209133;28;20051;-73
2022/05/26 06:37:14;;;;;;;7.50;1.20;;;16.00;99.90;;;;;;6214063;28;20037;-73
2022/05/26 06:40:17;;;;;;;3.72;1.20;;;16.00;99.90;;;;;;6222709;28;20046;-73
2022/05/26 06:43:20;;;;;;;8.05;1.20;;;15.90;99.90;;;;;;6223389;28;20484;-73
2022/05/26 06:46:22;;;;;;;7.43;1.13;;;15.90;99.90;;;;;;6220908;28;20465;-73
2022/05/26 06:49:24;;;;;;;5.65;1.27;;;16.00;99.90;;;;;;6219660;28;20422;-73
2022/05/26 06:52:27;;;;;;;7.22;1.45;;;16.20;99.90;;;;;;6220160;28;20129;-73
2022/05/26 06:55:30;;;;;;;4.43;0.85;;;16.40;99.90;;;;;;6221950;28;20054;-73
2022/05/26 06:58:32;;;;;;;7.90;0.90;;;16.50;99.90;;;;;;6224321;28;20145;-74
2022/05/26 07:01:34;;;;;;;2.97;1.02;;;16.60;99.90;;;;;;6221212;28;20111;-73
2022/05/26 07:04:38;;;;;;;3.90;0.88;;;16.80;99.90;;;;;;6221540;28;20041;-73
2022/05/26 07:07:40;;;;;;;6.32;1.15;;;17.20;99.90;;;;;;6220890;28;20056;-72
2022/05/26 07:10:45;;;;;;;6.00;1.05;;;17.80;99.90;;;;;;6220612;28;20050;-73
2022/05/26 07:13:48;;;;;;;5.43;1.27;;;18.20;99.90;;;;;;6222170;28;20049;-72
2022/05/26 07:16:49;;;;;;;5.13;1.23;;;18.30;99.90;;;;;;6223042;28;20053;-73
2022/05/26 07:19:52;;;;;;;7.97;1.20;;;18.60;99.90;;;;;;6209131;28;20070;-72
2022/05/26 07:22:54;;;;;;;4.82;1.15;;;18.70;99.90;;;;;;6223165;28;20093;-71
2022/05/26 07:25:57;;;;;;;6.10;0.95;;;18.50;99.90;;;;;;6219034;28;20042;-73
2022/05/26 07:28:59;;;;;;;7.70;1.08;;;18.60;99.90;;;;;;6214763;28;20046;-73
2022/05/26 07:32:02;;;;;;;6.47;1.30;;;18.50;99.90;;;;;;6216174;28;20189;-74
2022/05/26 07:35:05;;;;;;;5.53;1.20;;;18.40;99.90;;;;;;6207189;28;20560;-73
2022/05/26 07:41:28;;;;;;;5.45;1.20;;;18.30;99.90;;;;;;6207120;28;20042;-74
2022/05/26 07:44:35;;;;;;;12.10;1.00;;;18.00;99.90;;;;;;6216312;28;20049;-76
2022/05/26 07:47:37;;;;;;;6.38;1.00;;;17.40;99.90;;;;;;6222362;28;20095;-75
2022/05/26 07:50:39;;;;;;;5.13;0.93;;;17.40;99.90;;;;;;6219414;28;20541;-74
2022/05/26 07:53:41;;;;;;;3.65;0.82;;;17.20;99.90;;;;;;6218973;28;20052;-75
2022/05/26 07:56:44;;;;;;;5.60;1.02;;;17.30;99.90;;;;;;6217941;28;20129;-74
2022/05/26 07:59:46;;;;;;;5.07;1.10;;;17.40;99.90;;;;;;6210308;28;20038;-73
2022/05/26 08:02:48;;;;;;;4.43;0.85;;;17.70;99.90;;;;;;6221690;28;20176;-74
2022/05/26 08:05:50;;;;;;;4.25;0.70;;;18.30;99.90;;;;;;6221831;28;20453;-73
2022/05/26 08:08:52;;;;;;;4.30;0.80;;;18.40;99.90;;;;;;6220643;28;20523;-73
2022/05/26 08:11:55;;;;;;;3.33;0.75;;;18.60;99.90;;;;;;6218094;28;20101;-72
2022/05/26 08:14:57;;;;;;;2.38;0.80;;;18.80;99.90;;;;;;6219587;28;20522;-71
2022/05/26 08:17:59;;;;;;;5.18;1.05;;;18.80;99.90;;;;;;6218256;28;20058;-71
2022/05/26 08:21:06;;;;;;;7.82;1.08;;;19.00;99.90;;;;;;6219174;28;20132;-73
2022/05/26 08:24:09;;;;;;;4.30;0.73;;;19.00;99.90;;;;;;6221812;28;20050;-79
2022/05/26 08:27:12;;;;;;;4.28;0.90;;;19.00;99.90;;;;;;6215442;28;20060;-73
2022/05/26 08:30:14;;;;;;;2.08;0.70;;;19.30;99.90;;;;;;6219981;28;20176;-70
2022/05/26 08:33:16;;;;;;;6.15;0.93;;;19.40;99.90;;;;;;6215642;28;20455;-72
2022/05/26 08:36:21;;;;;;;6.50;0.75;;;19.30;99.80;;;;;;6220194;28;20046;-72
2022/05/26 08:39:22;;;;;;;6.68;0.80;;;19.20;99.90;;;;;;6213620;28;20042;-65
2022/05/26 08:42:28;;;;;;;5.72;0.93;;;19.40;99.90;;;;;;6214534;28;20926;-69
2022/05/26 08:45:33;;;;;;;11.57;1.45;;;19.40;99.90;;;;;;6218536;28;20140;-72
2022/05/26 08:48:48;;;;;;;13.60;1.50;;;19.10;97.90;;;;;;6215515;28;20396;-70
2022/05/26 08:51:52;;;;;;;18.45;1.38;;;19.20;99.90;;;;;;6210762;28;20141;-71
2022/05/26 08:55:00;;;;;;;6.05;1.40;;;19.40;99.90;;;;;;6217732;28;20557;-70
2022/05/26 08:58:08;;;;;;;5.35;0.85;;;19.50;99.90;;;;;;6221052;28;20044;-72
2022/05/26 09:01:13;;;;;;;5.75;1.00;;;19.60;99.90;;;;;;6213545;28;20763;-70
2022/05/26 09:04:15;;;;;;;5.97;1.20;;;19.80;99.90;;;;;;6220901;28;20124;-70
2022/05/26 09:14:09;;;;;;;3.72;0.90;;;20.30;98.70;;;;;;6219877;28;20049;-70
2022/05/26 09:17:13;;;;;;;5.65;0.80;;;19.90;99.60;;;;;;6219411;28;20136;-71
2022/05/26 09:20:31;;;;;;;4.13;0.93;;;19.90;99.50;;;;;;6220090;28;20177;-71
2022/05/26 09:23:33;;;;;;;5.72;0.95;;;19.90;97.80;;;;;;6219496;28;20395;-71
2022/05/26 09:26:35;;;;;;;3.25;0.85;;;20.10;98.20;;;;;;6219499;28;20073;-70
2022/05/26 09:29:39;;;;;;;5.30;1.05;;;20.30;98.10;;;;;;6219930;28;20129;-71
2022/05/26 09:32:41;;;;;;;3.70;0.80;;;20.50;98.50;;;;;;6219473;28;20069;-71
2022/05/26 09:35:42;;;;;;;4.68;0.82;;;20.70;98.10;;;;;;6219040;28;20120;-71
2022/05/26 09:38:44;;;;;;;6.63;0.60;;;20.80;97.80;;;;;;6218061;28;20073;-71
2022/05/26 09:41:50;;;;;;;2.72;0.77;;;20.90;97.60;;;;;;6212287;28;20046;-71
2022/05/26 09:44:57;;;;;;;4.35;0.80;;;21.00;96.70;;;;;;6212519;28;20056;-71
2022/05/26 09:48:01;;;;;;;4.13;0.70;;;20.70;96.10;;;;;;6213553;28;20468;-72
2022/05/26 09:51:12;;;;;;;2.58;0.70;;;20.50;96.80;;;;;;6219020;28;20066;-71
2022/05/26 09:54:25;;;;;;;4.18;0.75;;;20.60;97.70;;;;;;6215586;28;20045;-70
2022/05/26 09:57:28;;;;;;;2.67;0.60;;;20.80;97.20;;;;;;6217038;28;20046;-70
2022/05/26 10:00:39;;;;;;;3.73;0.77;;;20.90;97.20;;;;;;6217047;28;20508;-71
2022/05/26 10:03:53;;;;;;;3.75;0.82;;;21.00;96.70;;;;;;6204882;28;21063;-70
2022/05/26 10:06:59;;;;;;;3.20;0.80;;;20.80;96.80;;;;;;6218781;28;20124;-72
2022/05/26 10:10:10;;;;;;;3.13;0.77;;;20.90;96.00;;;;;;6214950;28;20045;-71
2022/05/26 10:13:32;;;;;;;4.22;0.60;;;20.90;96.40;;;;;;6218497;28;20042;-71
2022/05/26 10:16:42;;;;;;;3.92;0.60;;;20.80;96.60;;;;;;6209007;28;20061;-71
2022/05/26 10:20:11;;;;;;;3.75;0.82;;;20.90;96.40;;;;;;6201224;28;20038;-71
2022/05/26 10:23:31;;;;;;;3.28;0.75;;;21.00;95.70;;;;;;6213290;28;20048;-71
2022/05/26 10:26:41;;;;;;;2.80;0.80;;;21.00;95.60;;;;;;6219913;28;20046;-71
2022/05/26 10:30:04;;;;;;;4.32;0.60;;;21.20;95.30;;;;;;6215199;28;20049;-71
2022/05/26 10:33:23;;;;;;;4.22;0.60;;;21.30;94.80;;;;;;6212079;28;20053;-72
2022/05/26 10:36:35;;;;;;;1.88;0.40;;;21.20;95.10;;;;;;6205661;28;20488;-71
2022/05/26 10:39:50;;;;;;;1.40;0.40;;;21.10;94.70;;;;;;6212248;28;20073;-71
2022/05/26 10:42:56;;;;;;;1.80;0.68;;;21.30;95.40;;;;;;6215812;28;20066;-72
2022/05/26 10:46:00;;;;;;;2.10;0.40;;;21.50;94.40;;;;;;6218904;28;20513;-72
2022/05/26 10:49:13;;;;;;;3.10;0.50;;;21.60;94.50;;;;;;6215030;28;20072;-72
2022/05/26 10:52:22;;;;;;;4.40;0.68;;;21.80;94.20;;;;;;6219087;28;20049;-72
2022/05/26 10:55:34;;;;;;;3.05;0.60;;;21.80;94.40;;;;;;6216532;28;20410;-72
2022/05/26 10:58:39;;;;;;;2.33;0.68;;;21.70;93.60;;;;;;6216125;28;20131;-72
2022/05/26 11:01:46;;;;;;;2.63;0.40;;;21.50;94.50;;;;;;6212024;28;20125;-72
2022/05/26 11:04:57;;;;;;;3.95;0.60;;;21.60;95.00;;;;;;6214423;28;20407;-72
2022/05/26 11:08:14;;;;;;;2.95;0.43;;;21.80;94.60;;;;;;6214174;28;20042;-72
2022/05/26 11:11:23;;;;;;;4.15;0.63;;;21.80;94.20;;;;;;6219077;28;20128;-72
2022/05/26 11:17:57;;;;;;;4.03;0.70;;;21.70;94.10;;;;;;6218720;28;20053;-73
2022/05/26 11:21:01;;;;;;;2.35;0.60;;;21.70;92.90;;;;;;6217478;28;20121;-72
2022/05/26 11:24:03;;;;;;;2.22;0.65;;;21.70;94.30;;;;;;6220554;28;20176;-72
2022/05/26 11:27:08;;;;;;;2.90;0.43;;;21.60;93.70;;;;;;6223266;28;20045;-71
2022/05/26 11:36:07;;;;;;;3.20;0.50;;;21.50;94.00;;;;;;6223392;28;20046;-72
2022/05/26 11:37:27;;;;;;;2.35;0.57;;;21.20;94.40;;;;;;6221847;28;20050;-72
2022/05/26 11:40:33;;;;;;;4.18;0.73;;;21.30;94.40;;;;;;6223051;28;20135;-74
2022/05/26 11:43:42;;;;;;;2.05;0.60;;;21.40;94.30;;;;;;6220873;28;20083;-72
2022/05/26 11:46:56;;;;;;;2.17;0.45;;;21.40;94.30;;;;;;6222419;28;20048;-72
2022/05/26 11:50:06;;;;;;;2.93;0.67;;;21.60;94.30;;;;;;6218076;28;20193;-72
2022/05/26 11:53:31;;;;;;;3.50;0.95;;;21.70;94.00;;;;;;6221316;28;20484;-72
2022/05/26 11:56:45;;;;;;;1.17;0.32;;;21.80;94.10;;;;;;6222902;28;20051;-72
2022/05/26 11:59:48;;;;;;;2.88;0.50;;;21.60;94.20;;;;;;6215174;28;20042;-70
2022/05/26 12:02:52;;;;;;;3.00;0.60;;;21.30;94.30;;;;;;6219423;28;20053;-72
2022/05/26 12:05:58;;;;;;;2.28;0.75;;;21.30;94.30;;;;;;6223102;28;20048;-71
2022/05/26 12:09:04;;;;;;;2.58;0.70;;;21.20;94.20;;;;;;6218748;28;20564;-72
2022/05/26 12:12:09;;;;;;;5.38;0.75;;;21.20;94.30;;;;;;6222570;28;20145;-72
2022/05/26 12:15:19;;;;;;;20.35;7.20;;;21.10;94.60;;;;;;6222551;28;20053;-72
2022/05/26 12:18:37;;;;;;;5.03;1.38;;;21.00;94.70;;;;;;6221438;28;20136;-72
2022/05/26 12:21:49;;;;;;;2.17;0.82;;;20.90;94.90;;;;;;6222628;28;20045;-73
2022/05/26 12:25:22;;;;;;;2.80;1.00;;;21.30;94.70;;;;;;6222636;28;20049;-71
2022/05/26 12:28:30;;;;;;;4.38;1.23;;;21.70;94.30;;;;;;6217689;28;20120;-72
2022/05/26 12:31:31;;;;;;;3.38;1.00;;;21.70;94.00;;;;;;6221781;28;20042;-71
2022/05/26 12:34:44;;;;;;;3.13;1.05;;;21.60;94.20;;;;;;6222016;28;20116;-72
2022/05/26 12:37:57;;;;;;;3.80;0.90;;;21.40;94.30;;;;;;6220850;28;20549;-72
2022/05/26 12:41:06;;;;;;;4.97;1.00;;;21.30;94.40;;;;;;6214738;28;20462;-72
2022/05/26 12:44:35;;;;;;;5.60;1.10;;;21.00;94.50;;;;;;6221626;28;20096;-72
2022/05/26 12:47:46;;;;;;;3.97;1.25;;;20.90;94.70;;;;;;6221066;28;20060;-72
2022/05/26 12:50:48;;;;;;;2.45;0.68;;;21.10;94.80;;;;;;6221233;28;20054;-71
2022/05/26 12:53:54;;;;;;;2.95;0.90;;;21.30;94.50;;;;;;6221757;28;20048;-72
2022/05/26 12:57:00;;;;;;;3.67;1.00;;;21.40;94.20;;;;;;6219881;28;20095;-72
2022/05/26 13:00:22;;;;;;;4.43;1.00;;;21.30;94.30;;;;;;6213138;28;20049;-72
2022/05/26 13:03:28;;;;;;;4.07;0.90;;;21.20;93.70;;;;;;6216893;28;20124;-72
2022/05/26 13:06:33;;;;;;;4.28;1.20;;;21.10;94.30;;;;;;6217606;28;20046;-73
2022/05/26 13:09:42;;;;;;;4.18;0.98;;;21.00;94.50;;;;;;6218159;28;20129;-72
2022/05/26 13:12:47;;;;;;;2.30;0.77;;;21.00;94.60;;;;;;6214787;28;20132;-71
2022/05/26 13:15:49;;;;;;;4.68;1.05;;;21.00;94.90;;;;;;6220248;28;20045;-72
2022/05/26 13:18:51;;;;;;;2.38;0.70;;;21.10;94.40;;;;;;6220204;28;20137;-72
2022/05/26 13:21:55;;;;;;;5.97;0.93;;;21.00;94.40;;;;;;6216679;28;20148;-71
2022/05/26 13:24:59;;;;;;;2.58;0.80;;;21.00;94.50;;;;;;6220159;28;20129;-72
2022/05/26 13:28:06;;;;;;;5.43;0.90;;;20.90;94.60;;;;;;6220975;28;20038;-72
2022/05/26 13:34:31;;;;;;;4.50;1.10;;;20.70;94.80;;;;;;6219041;28;20054;-72
2022/05/26 13:37:33;;;;;;;4.35;0.80;;;20.70;94.50;;;;;;6220531;28;20060;-72
2022/05/26 13:40:35;;;;;;;6.30;0.73;;;20.70;94.70;;;;;;6220036;28;20132;-72
2022/05/26 13:43:42;;;;;;;4.45;0.80;;;20.70;94.70;;;;;;6217827;28;20042;-73
2022/05/26 13:46:47;;;;;;;4.10;0.90;;;20.60;94.70;;;;;;6219965;28;20100;-72
2022/05/26 13:50:00;;;;;;;3.70;0.90;;;20.50;94.80;;;;;;6220819;28;20076;-72
2022/05/26 13:53:02;;;;;;;5.15;1.00;;;20.60;94.70;;;;;;6216994;28;20042;-72
2022/05/26 13:56:07;;;;;;;4.53;0.85;;;20.50;94.90;;;;;;6218302;28;20090;-72
2022/05/26 13:59:14;;;;;;;4.20;1.02;;;20.60;94.70;;;;;;6213842;28;20143;-72
2022/05/26 14:02:22;;;;;;;2.60;0.70;;;20.60;94.70;;;;;;6213743;28;20050;-72
2022/05/26 14:05:27;;;;;;;5.72;1.05;;;20.50;94.80;;;;;;6220529;28;20049;-71
2022/05/26 14:08:30;;;;;;;6.22;1.13;;;20.50;94.80;;;;;;6214886;28;20169;-72
2022/05/26 14:11:40;;;;;;;5.13;0.82;;;20.40;95.00;;;;;;6217396;28;20046;-71
2022/05/26 14:14:45;;;;;;;2.97;0.85;;;20.40;95.00;;;;;;6211399;28;20118;-72
2022/05/26 14:17:55;;;;;;;5.00;1.10;;;20.60;94.80;;;;;;6215565;28;20046;-72
2022/05/26 14:21:00;;;;;;;3.45;1.10;;;20.60;94.70;;;;;;6209020;28;20042;-73
2022/05/26 14:24:05;;;;;;;2.58;0.88;;;20.60;94.70;;;;;;6217112;28;20418;-70
2022/05/26 14:27:16;;;;;;;2.53;0.93;;;20.70;94.80;;;;;;6217244;28;20048;-72
2022/05/26 14:30:36;;;;;;;4.05;0.82;;;20.60;94.90;;;;;;6219050;28;20045;-72
2022/05/26 14:33:38;;;;;;;5.13;0.90;;;20.40;95.10;;;;;;6212853;28;20521;-72
2022/05/26 14:36:40;;;;;;;4.53;0.95;;;20.50;95.00;;;;;;6218654;28;20418;-72
2022/05/26 14:39:43;;;;;;;3.20;0.90;;;20.40;94.90;;;;;;6220546;28;20050;-72
2022/05/26 14:42:46;;;;;;;4.72;1.00;;;20.40;95.00;;;;;;6216909;28;20099;-71
2022/05/26 14:45:49;;;;;;;3.92;1.13;;;20.30;95.10;;;;;;6217103;28;20388;-72
2022/05/26 14:48:51;;;;;;;6.82;1.35;;;20.20;95.00;;;;;;6213139;28;20125;-72
2022/05/26 14:51:53;;;;;;;5.55;1.23;;;20.30;94.90;;;;;;6216744;28;20144;-72
2022/05/26 14:58:16;;;;;;;11.90;2.90;;;20.20;95.00;;;;;;6217601;28;20495;-72
2022/05/26 15:01:19;;;;;;;5.80;1.65;;;20.00;95.10;;;;;;6224045;28;20049;-72
2022/05/26 15:04:21;;;;;;;6.63;1.73;;;20.10;95.20;;;;;;6221814;28;20046;-72
2022/05/26 15:07:23;;;;;;;4.47;1.33;;;20.00;95.20;;;;;;6220900;28;20514;-72
2022/05/26 15:10:25;;;;;;;7.30;1.00;;;19.90;95.40;;;;;;6222370;28;20506;-72
2022/05/26 15:13:30;;;;;;;7.10;0.80;;;19.80;95.70;;;;;;6222010;28;20132;-71
2022/05/26 15:16:35;;;;;;;4.28;0.98;;;19.80;95.80;;;;;;6221814;28;20093;-72
2022/05/26 15:19:40;;;;;;;4.47;1.13;;;19.80;95.50;;;;;;6221864;28;20053;-71
2022/05/26 15:22:43;;;;;;;8.00;1.75;;;20.00;95.30;;;;;;6223506;28;20137;-72
2022/05/26 15:29:00;;;;;;;3.30;0.82;;;20.10;95.20;;;;;;6220682;28;20049;-71
2022/05/26 15:32:07;;;;;;;3.90;1.10;;;20.10;95.20;;;;;;6217043;28;20096;-71
2022/05/26 15:35:12;;;;;;;5.57;1.10;;;20.00;95.00;;;;;;6216148;28;20049;-72
2022/05/26 15:38:13;;;;;;;5.18;1.23;;;20.10;95.00;;;;;;6221987;28;20049;-72
2022/05/26 15:41:16;;;;;;;6.53;1.52;;;20.20;95.10;;;;;;6223682;28;20104;-71
2022/05/26 15:44:21;;;;;;;5.07;1.48;;;20.30;95.00;;;;;;6219596;28;20050;-71
2022/05/26 15:47:34;;;;;;;3.42;1.00;;;20.20;94.90;;;;;;6222966;28;20513;-72
2022/05/26 15:50:36;;;;;;;9.27;3.63;;;20.30;94.90;;;;;;6209317;28;20054;-71
2022/05/26 15:53:39;;;;;;;7.60;1.38;;;20.20;94.70;;;;;;6217885;28;20073;-71
2022/05/26 15:56:41;;;;;;;7.38;1.00;;;20.30;94.70;;;;;;6222893;28;20091;-72
2022/05/26 15:59:43;;;;;;;4.90;1.50;;;20.40;94.70;;;;;;6217730;28;20049;-72
2022/05/26 16:02:46;;;;;;;3.38;1.00;;;20.40;94.50;;;;;;6221569;28;20068;-71
2022/05/26 16:05:48;;;;;;;5.45;1.23;;;20.10;94.80;;;;;;6223270;28;20054;-72
2022/05/26 16:08:50;;;;;;;4.63;1.45;;;20.10;95.00;;;;;;6219457;28;20041;-71
2022/05/26 16:11:54;;;;;;;7.32;1.40;;;20.10;95.00;;;;;;6216336;28;20141;-71
2022/05/26 16:14:56;;;;;;;6.10;1.63;;;20.00;94.90;;;;;;6220550;28;20180;-70
2022/05/26 16:17:59;;;;;;;5.75;1.23;;;20.00;94.90;;;;;;6218658;28;20060;-72
2022/05/26 16:21:01;;;;;;;5.70;1.00;;;20.10;94.90;;;;;;6217046;28;20080;-72
2022/05/26 16:24:04;;;;;;;4.72;1.25;;;20.20;95.00;;;;;;6210817;28;20537;-72
2022/05/26 16:27:06;;;;;;;3.67;1.17;;;20.10;95.00;;;;;;6212102;28;20046;-72
2022/05/26 16:30:12;;;;;;;4.95;1.17;;;20.20;95.20;;;;;;6221622;28;20132;-72
2022/05/26 16:33:20;;;;;;;5.50;1.58;;;20.00;95.30;;;;;;6222671;28;20046;-72
2022/05/26 16:36:43;;;;;;;5.47;1.33;;;19.80;95.60;;;;;;6215187;28;20084;-71
2022/05/26 16:39:46;;;;;;;7.25;1.15;;;19.60;95.50;;;;;;6217841;28;20056;-71
2022/05/26 16:42:48;;;;;;;10.03;2.23;;;19.80;95.70;;;;;;6215709;28;20498;-73
2022/05/26 16:45:50;;;;;;;5.90;0.93;;;19.80;95.50;;;;;;6217680;28;20041;-72
2022/05/26 16:48:53;;;;;;;3.75;0.98;;;19.60;96.10;;;;;;6210835;28;20128;-72
2022/05/26 16:51:55;;;;;;;6.18;1.85;;;19.50;96.40;;;;;;6215827;28;20249;-72
2022/05/26 16:54:57;;;;;;;6.43;1.70;;;19.40;96.10;;;;;;6211490;28;20495;-72
2022/05/26 16:57:59;;;;;;;4.80;1.45;;;19.50;95.80;;;;;;6211620;28;20187;-71