Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:02;;;;;;;2.38;1.40;;;;;;;14.13;67.85;94471.28;5090013;28;20044;-80
2023/05/18 00:03:28;;;;;;;1.70;1.10;;;;;;;14.11;67.51;94461.91;5086045;28;20020;-81
2023/05/18 00:05:56;;;;;;;2.35;1.20;;;;;;;14.15;67.93;94468.81;5086305;28;20027;-80
2023/05/18 00:08:22;;;;;;;2.15;1.00;;;;;;;14.18;68.04;94469.88;5086648;28;20228;-81
2023/05/18 00:10:47;;;;;;;2.40;1.40;;;;;;;14.19;68.35;94465.88;5086591;28;20024;-81
2023/05/18 00:13:13;;;;;;;3.80;1.70;;;;;;;14.17;68.19;94466.34;5087942;28;20032;-81
2023/05/18 00:15:38;;;;;;;5.25;1.73;;;;;;;14.07;68.67;94468.41;5086613;28;20032;-82
2023/05/18 00:18:04;;;;;;;2.88;1.65;;;;;;;14.05;68.78;94468.13;5086218;28;20377;-81
2023/05/18 00:20:30;;;;;;;2.90;1.58;;;;;;;14.09;68.90;94471.44;5088016;28;20028;-80
2023/05/18 00:22:55;;;;;;;2.88;1.67;;;;;;;14.08;69.11;94472.69;5086048;28;20024;-80
2023/05/18 00:25:21;;;;;;;4.13;2.15;;;;;;;14.09;69.54;94474.22;5086670;28;20031;-81
2023/05/18 00:27:48;;;;;;;3.10;1.80;;;;;;;14.12;69.21;94480.06;5091778;28;20020;-81
2023/05/18 00:30:15;;;;;;;3.70;1.42;;;;;;;14.10;69.39;94477.75;5089335;28;20081;-80
2023/05/18 00:32:40;;;;;;;3.08;1.50;;;;;;;14.04;69.32;94474.09;5085932;28;20023;-80
2023/05/18 00:35:06;;;;;;;3.05;1.55;;;;;;;13.98;69.59;94471.22;5087358;28;20024;-81
2023/05/18 00:37:31;;;;;;;4.07;1.30;;;;;;;13.98;69.91;94473.22;5087535;28;20023;-80
2023/05/18 00:39:57;;;;;;;2.67;1.45;;;;;;;13.95;69.65;94474.94;5087293;28;20016;-80
2023/05/18 00:42:22;;;;;;;1.58;1.30;;;;;;;13.95;69.80;94472.16;5087691;28;20059;-81
2023/05/18 00:44:47;;;;;;;2.08;1.20;;;;;;;13.97;69.80;94477.22;5087053;28;20027;-80
2023/05/18 00:47:14;;;;;;;1.65;1.10;;;;;;;13.94;69.65;94483.69;5087509;28;20107;-81
2023/05/18 00:49:40;;;;;;;2.08;1.23;;;;;;;13.96;69.71;94472.94;5086965;28;20028;-81
2023/05/18 00:52:06;;;;;;;2.10;1.20;;;;;;;13.86;69.51;94466.69;5085846;28;20069;-81
2023/05/18 00:54:33;;;;;;;2.92;1.45;;;;;;;13.89;69.79;94470.53;5085737;28;20020;-81
2023/05/18 00:57:00;;;;;;;2.42;1.30;;;;;;;13.85;69.86;94473.44;5085456;28;20035;-81
2023/05/18 00:59:27;;;;;;;1.80;1.30;;;;;;;13.89;70.10;94471.28;5086115;28;20054;-79
2023/05/18 01:01:52;;;;;;;2.13;1.10;;;;;;;13.87;70.02;94467.44;5085170;28;20040;-81
2023/05/18 01:04:20;;;;;;;2.50;1.30;;;;;;;13.84;69.90;94463.63;5087021;28;20042;-81
2023/05/18 01:06:46;;;;;;;1.38;0.90;;;;;;;13.82;70.00;94458.59;5088877;28;20028;-81
2023/05/18 01:09:12;;;;;;;1.60;1.02;;;;;;;13.84;69.83;94465.63;5087579;28;20080;-80
2023/05/18 01:11:52;;;;;;;3.22;0.98;;;;;;;13.85;69.70;94464.41;5085348;28;20386;-80
2023/05/18 01:14:44;;;;;;;1.30;0.80;;;;;;;13.80;69.67;94469.31;5086356;28;20127;-81
2023/05/18 01:17:15;;;;;;;1.83;0.85;;;;;;;13.70;69.84;94467.84;5080994;28;20490;-80
2023/05/18 01:20:10;;;;;;;2.25;0.90;;;;;;;13.72;70.08;94470.16;5086506;28;20237;-81
2023/05/18 01:23:03;;;;;;;0.95;0.60;;;;;;;13.74;69.81;94467.69;5086460;28;20545;-80
2023/05/18 01:25:50;;;;;;;1.95;0.43;;;;;;;13.70;69.57;94459.56;5092606;28;20483;-80
2023/05/18 01:28:19;;;;;;;0.93;0.55;;;;;;;13.71;69.46;94463.88;5085217;28;20093;-80
2023/05/18 01:30:44;;;;;;;1.77;0.47;;;;;;;13.71;69.48;94466.63;5086539;28;20016;-80
2023/05/18 01:33:11;;;;;;;2.00;0.68;;;;;;;13.76;69.48;94465.19;5068586;28;20085;-81
2023/05/18 01:35:37;;;;;;;1.30;0.60;;;;;;;13.77;69.62;94466.75;5085164;28;20065;-80
2023/05/18 01:38:03;;;;;;;1.25;0.60;;;;;;;13.78;69.40;94463.50;5086939;28;20024;-80
2023/05/18 01:40:47;;;;;;;1.63;0.60;;;;;;;13.78;69.57;94468.28;5085401;28;20028;-80
2023/05/18 01:43:15;;;;;;;1.00;0.70;;;;;;;13.80;69.59;94468.56;5085617;28;20032;-79
2023/05/18 01:45:43;;;;;;;1.92;0.80;;;;;;;13.81;69.39;94475.59;5085069;28;20020;-79
2023/05/18 01:48:10;;;;;;;2.55;0.90;;;;;;;13.80;69.33;94469.31;5068482;28;20028;-79
2023/05/18 01:50:39;;;;;;;1.83;0.70;;;;;;;13.82;69.24;94474.41;5085058;28;20107;-79
2023/05/18 01:53:13;;;;;;;1.20;0.60;;;;;;;13.84;69.10;94465.63;5085152;28;20020;-80
2023/05/18 01:55:39;;;;;;;1.17;0.70;;;;;;;13.82;69.38;94468.88;5068800;28;20435;-80
2023/05/18 01:58:05;;;;;;;0.80;0.60;;;;;;;13.83;69.51;94470.41;5084770;28;20025;-80
2023/05/18 02:00:31;;;;;;;1.13;0.82;;;;;;;13.84;69.54;94477.44;5068326;28;20452;-80
2023/05/18 02:02:57;;;;;;;0.77;0.60;;;;;;;13.87;69.47;94476.50;5067730;28;20050;-81
2023/05/18 02:05:22;;;;;;;1.80;0.88;;;;;;;13.86;69.53;94480.50;5086775;28;20325;-80
2023/05/18 02:07:48;;;;;;;1.33;0.90;;;;;;;13.89;69.64;94474.03;5086242;28;20020;-80
2023/05/18 02:10:13;;;;;;;2.30;0.60;;;;;;;13.89;69.64;94474.03;5086563;28;20055;-81
2023/05/18 02:12:39;;;;;;;1.40;0.80;;;;;;;13.89;69.69;94479.56;5090323;28;20089;-81
2023/05/18 02:15:06;;;;;;;1.10;0.75;;;;;;;13.89;69.70;94478.81;5084788;28;20098;-81
2023/05/18 02:17:38;;;;;;;1.02;0.80;;;;;;;13.91;69.82;94482.63;5085718;28;20032;-81
2023/05/18 02:20:07;;;;;;;1.75;0.90;;;;;;;13.88;69.55;94480.81;5094024;28;20021;-80
2023/05/18 02:22:34;;;;;;;1.27;0.85;;;;;;;13.83;69.70;94478.69;5086397;28;20040;-80
2023/05/18 02:24:59;;;;;;;1.48;0.70;;;;;;;13.82;69.61;94475.16;5085095;28;20380;-80
2023/05/18 02:27:25;;;;;;;2.53;0.90;;;;;;;13.86;69.76;94474.22;5090466;28;20050;-80
2023/05/18 02:29:51;;;;;;;1.08;0.80;;;;;;;13.86;69.57;94483.25;5089812;28;20107;-80
2023/05/18 02:32:16;;;;;;;2.58;0.88;;;;;;;13.84;69.58;94474.69;5088124;28;20127;-80
2023/05/18 02:34:42;;;;;;;1.60;0.77;;;;;;;13.84;69.71;94477.44;5089448;28;20020;-80
2023/05/18 02:37:08;;;;;;;1.98;0.93;;;;;;;13.86;69.44;94477.72;5089548;28;20524;-80
2023/05/18 02:39:33;;;;;;;1.42;1.15;;;;;;;13.87;69.68;94484.78;5088730;28;20047;-79
2023/05/18 02:41:59;;;;;;;1.40;0.95;;;;;;;13.87;69.63;94486.78;5089210;28;20570;-80
2023/05/18 02:44:25;;;;;;;2.33;1.25;;;;;;;13.88;69.83;94480.81;5088356;28;20024;-80
2023/05/18 02:46:50;;;;;;;3.05;1.48;;;;;;;13.88;69.74;94488.31;5088282;28;20443;-80
2023/05/18 02:49:16;;;;;;;1.15;0.90;;;;;;;13.85;69.74;94489.25;5089595;28;20137;-79
2023/05/18 02:51:41;;;;;;;2.30;1.20;;;;;;;13.86;69.59;94493.56;5090108;28;20421;-79
2023/05/18 02:54:06;;;;;;;1.20;0.98;;;;;;;13.82;69.64;94491.75;5088859;28;20059;-80
2023/05/18 02:56:32;;;;;;;2.17;1.13;;;;;;;13.85;69.58;94495.56;5088551;28;20020;-80
2023/05/18 02:58:59;;;;;;;1.40;0.90;;;;;;;13.82;69.73;94500.03;5087681;28;20551;-81
2023/05/18 03:01:25;;;;;;;3.10;0.95;;;;;;;13.81;69.78;94500.47;5089685;28;20052;-80
2023/05/18 03:03:56;;;;;;;2.25;1.00;;;;;;;13.78;69.82;94513.25;5087605;28;20095;-80
2023/05/18 03:06:25;;;;;;;1.67;0.93;;;;;;;13.80;69.82;94504.47;5071031;28;20460;-80
2023/05/18 03:08:53;;;;;;;1.23;1.00;;;;;;;13.81;69.71;94511.53;5088261;28;20115;-80
2023/05/18 03:11:19;;;;;;;1.60;1.10;;;;;;;13.84;69.50;94524.41;5087619;28;20031;-81
2023/05/18 03:13:44;;;;;;;2.03;1.10;;;;;;;13.86;69.66;94523.94;5072436;28;20085;-81
2023/05/18 03:16:09;;;;;;;2.10;1.25;;;;;;;13.83;69.87;94525.66;5097356;28;20051;-80
2023/05/18 03:18:35;;;;;;;1.75;1.40;;;;;;;13.86;69.77;94533.00;5093866;28;20024;-80
2023/05/18 03:21:02;;;;;;;1.63;1.10;;;;;;;13.85;69.82;94530.69;5087401;28;20107;-80
2023/05/18 03:23:28;;;;;;;2.35;1.33;;;;;;;13.81;69.86;94539.16;5070763;28;20493;-80
2023/05/18 03:25:54;;;;;;;1.63;1.30;;;;;;;13.80;70.12;94549.44;5087914;28;20030;-80
2023/05/18 03:28:20;;;;;;;3.42;1.40;;;;;;;13.83;69.89;94550.53;5087465;28;20103;-80
2023/05/18 03:30:46;;;;;;;2.08;1.40;;;;;;;13.80;69.73;94551.44;5088184;28;20506;-80
2023/05/18 03:33:11;;;;;;;2.75;1.63;;;;;;;13.75;69.81;94543.78;5086666;28;20028;-80
2023/05/18 03:35:39;;;;;;;3.88;2.10;;;;;;;13.76;70.06;94557.16;5070692;28;20032;-81
2023/05/18 03:38:05;;;;;;;3.30;1.92;;;;;;;13.77;70.13;94555.91;5088271;28;20031;-79
2023/05/18 03:40:30;;;;;;;2.38;1.98;;;;;;;13.80;70.06;94556.97;5087567;28;20020;-80
2023/05/18 03:42:56;;;;;;;3.03;2.47;;;;;;;13.80;70.01;94548.69;5087187;28;20039;-80
2023/05/18 03:45:21;;;;;;;2.53;1.83;;;;;;;13.80;70.04;94545.91;5088576;28;20553;-81
2023/05/18 03:47:47;;;;;;;5.85;2.30;;;;;;;13.79;70.18;94547.16;5088506;28;20081;-81
2023/05/18 03:50:12;;;;;;;3.85;2.17;;;;;;;13.79;70.02;94555.44;5086537;28;20028;-80
2023/05/18 03:52:38;;;;;;;3.92;2.25;;;;;;;13.76;70.14;94548.06;5089225;28;20156;-79
2023/05/18 03:55:04;;;;;;;2.95;2.05;;;;;;;13.75;70.05;94558.34;5086345;28;20047;-81
2023/05/18 03:57:30;;;;;;;2.45;2.17;;;;;;;13.77;69.98;94557.91;5088920;28;20016;-82
2023/05/18 03:59:56;;;;;;;2.72;2.30;;;;;;;13.77;70.28;94560.69;5087517;28;20031;-80
2023/05/18 04:02:23;;;;;;;3.35;2.25;;;;;;;13.73;70.07;94568.34;5087861;28;20052;-80
2023/05/18 04:04:48;;;;;;;5.72;2.72;;;;;;;13.76;69.92;94559.91;5070003;28;20020;-80
2023/05/18 04:07:20;;;;;;;3.17;2.25;;;;;;;13.76;69.76;94570.16;5087855;28;20016;-80
2023/05/18 04:09:46;;;;;;;3.28;2.60;;;;;;;13.77;69.92;94571.72;5088829;28;20031;-80
2023/05/18 04:12:11;;;;;;;4.28;2.70;;;;;;;13.73;69.83;94571.88;5092769;28;20032;-80
2023/05/18 04:14:37;;;;;;;4.75;3.08;;;;;;;13.73;69.97;94579.41;5087239;28;20051;-80
2023/05/18 04:17:05;;;;;;;2.90;2.58;;;;;;;13.75;69.96;94577.69;5088252;28;20020;-81
2023/05/18 04:19:35;;;;;;;3.92;2.60;;;;;;;13.81;69.72;94581.34;5086678;28;20032;-81
2023/05/18 04:22:04;;;;;;;6.13;3.00;;;;;;;13.81;69.56;94580.59;5087885;28;20025;-80
2023/05/18 04:24:33;;;;;;;4.45;2.83;;;;;;;13.87;69.69;94575.97;5093809;28;20490;-80
2023/05/18 04:27:02;;;;;;;3.75;2.90;;;;;;;13.90;69.50;94583.34;5070523;28;20036;-81
2023/05/18 04:29:28;;;;;;;4.95;2.80;;;;;;;13.92;69.60;94583.63;5085819;28;20050;-81
2023/05/18 04:31:59;;;;;;;3.42;2.95;;;;;;;13.97;69.58;94583.00;5086896;28;20020;-81
2023/05/18 04:34:28;;;;;;;4.35;3.17;;;;;;;14.00;69.25;94584.81;5087165;28;20047;-81
2023/05/18 04:36:54;;;;;;;3.85;3.00;;;;;;;14.03;69.17;94585.88;5069197;28;20074;-81
2023/05/18 04:39:22;;;;;;;4.55;2.85;;;;;;;13.99;69.44;94591.59;5085801;28;20543;-80
2023/05/18 04:41:56;;;;;;;4.57;3.10;;;;;;;14.01;69.24;94586.34;5085560;28;20403;-79
2023/05/18 04:44:26;;;;;;;5.80;3.10;;;;;;;13.99;69.37;94583.31;5086386;28;20028;-79
2023/05/18 04:46:52;;;;;;;3.35;2.92;;;;;;;14.00;69.32;94595.88;5085488;28;20028;-79
2023/05/18 04:49:20;;;;;;;5.40;3.40;;;;;;;14.06;69.17;94587.72;5085554;28;20030;-80
2023/05/18 04:51:54;;;;;;;5.72;3.65;;;;;;;14.03;69.25;94588.63;5085969;28;20116;-79
2023/05/18 04:54:20;;;;;;;6.75;3.95;;;;;;;14.03;69.53;94594.16;5069534;28;20715;-80
2023/05/18 04:56:46;;;;;;;7.03;3.78;;;;;;;14.09;69.66;94598.59;5069419;28;20024;-80
2023/05/18 04:59:11;;;;;;;4.38;3.60;;;;;;;14.07;69.51;94600.31;5085696;28;20548;-80
2023/05/18 05:01:37;;;;;;;5.43;3.78;;;;;;;14.06;69.25;94607.84;5087343;28;20089;-81
2023/05/18 05:04:02;;;;;;;4.35;3.45;;;;;;;14.07;69.31;94606.59;5084820;28;20036;-80
2023/05/18 05:06:28;;;;;;;4.00;3.28;;;;;;;14.06;69.18;94616.13;5096434;28;20032;-80
2023/05/18 05:08:53;;;;;;;5.55;3.50;;;;;;;14.08;69.12;94621.94;5086607;28;20120;-80
2023/05/18 05:11:18;;;;;;;5.65;3.58;;;;;;;14.11;69.01;94622.22;5085557;28;20056;-81
2023/05/18 05:13:44;;;;;;;5.35;3.40;;;;;;;14.09;68.58;94620.69;5087010;28;20046;-80
2023/05/18 05:16:09;;;;;;;6.63;4.15;;;;;;;14.11;68.87;94620.25;5085409;28;20023;-81
2023/05/18 05:18:35;;;;;;;5.45;4.22;;;;;;;14.11;68.92;94623.03;5085646;28;20068;-80
2023/05/18 05:21:02;;;;;;;6.78;4.10;;;;;;;14.20;68.80;94630.50;5086814;28;20028;-80
2023/05/18 05:23:28;;;;;;;4.70;4.18;;;;;;;14.20;68.93;94631.25;5086062;28;20036;-80
2023/05/18 05:25:53;;;;;;;6.22;4.07;;;;;;;14.24;68.81;94639.38;5086505;28;20371;-81
2023/05/18 05:28:19;;;;;;;4.90;4.38;;;;;;;14.25;68.96;94632.63;5086968;28;20128;-82
2023/05/18 05:30:44;;;;;;;5.75;4.05;;;;;;;14.25;68.52;94635.38;5087444;28;20032;-80
2023/05/18 05:33:09;;;;;;;5.22;4.28;;;;;;;14.21;68.52;94641.06;5086951;28;20024;-81
2023/05/18 05:35:35;;;;;;;4.57;3.88;;;;;;;14.16;68.62;94638.19;5085607;28;20028;-81
2023/05/18 05:38:00;;;;;;;4.38;3.90;;;;;;;14.21;68.52;94641.06;5086855;28;20107;-80
2023/05/18 05:40:26;;;;;;;4.63;4.13;;;;;;;14.21;68.71;94646.59;5085589;28;20024;-81
2023/05/18 05:42:51;;;;;;;4.45;3.90;;;;;;;14.17;68.57;94651.56;5086250;28;20456;-80
2023/05/18 05:45:16;;;;;;;5.25;3.80;;;;;;;14.19;68.59;94649.06;5087251;28;20020;-81
2023/05/18 05:47:42;;;;;;;5.28;3.80;;;;;;;14.18;68.58;94650.31;5084786;28;20032;-80
2023/05/18 05:50:07;;;;;;;7.15;3.80;;;;;;;14.16;68.38;94652.75;5068962;28;20097;-81
2023/05/18 05:52:33;;;;;;;3.80;3.10;;;;;;;14.16;68.51;94657.53;5068527;28;20394;-80
2023/05/18 05:54:58;;;;;;;6.10;3.20;;;;;;;14.08;68.53;94649.56;5086864;28;20024;-80
2023/05/18 05:57:24;;;;;;;4.07;3.67;;;;;;;14.06;68.56;94652.06;5069011;28;20099;-80
2023/05/18 05:59:50;;;;;;;4.45;3.13;;;;;;;14.05;68.47;94658.81;5086064;28;20027;-77
2023/05/18 06:02:15;;;;;;;4.25;3.40;;;;;;;14.07;68.12;94656.34;5098354;28;20048;-80
2023/05/18 06:04:41;;;;;;;6.63;3.42;;;;;;;14.12;68.17;94665.25;5089259;28;20572;-82
2023/05/18 06:07:06;;;;;;;4.55;3.38;;;;;;;14.12;68.20;94663.25;5090734;28;20051;-80
2023/05/18 06:09:31;;;;;;;4.97;3.40;;;;;;;14.17;68.36;94659.09;5090022;28;20291;-81
2023/05/18 06:11:57;;;;;;;4.45;3.25;;;;;;;14.17;68.16;94656.31;5090593;28;20047;-82
2023/05/18 06:14:22;;;;;;;4.28;3.30;;;;;;;14.12;68.65;94657.72;5090720;28;20020;-82
2023/05/18 06:16:47;;;;;;;4.82;3.55;;;;;;;14.24;68.30;94664.28;5090237;28;20028;-82
2023/05/18 06:19:13;;;;;;;3.78;2.83;;;;;;;14.20;68.20;94660.91;5090488;28;20024;-82
2023/05/18 06:21:38;;;;;;;4.30;3.00;;;;;;;14.23;67.83;94668.28;5089879;28;20414;-82
2023/05/18 06:24:04;;;;;;;4.15;2.97;;;;;;;14.26;67.81;94668.09;5090819;28;20024;-81
2023/05/18 06:26:30;;;;;;;4.40;2.60;;;;;;;14.31;67.45;94663.94;5088478;28;20513;-82
2023/05/18 06:28:56;;;;;;;4.22;3.20;;;;;;;14.38;67.53;94669.09;5089065;28;20020;-82
2023/05/18 06:31:22;;;;;;;3.90;3.10;;;;;;;14.38;67.40;94669.09;5088355;28;20792;-83
2023/05/18 06:33:47;;;;;;;5.32;3.47;;;;;;;14.39;67.33;94669.88;5089319;28;20039;-80
2023/05/18 06:36:13;;;;;;;5.35;3.10;;;;;;;14.38;66.82;94673.88;5096351;28;20036;-81
2023/05/18 06:38:39;;;;;;;4.22;3.25;;;;;;;14.44;66.73;94680.28;5089923;28;20039;-82
2023/05/18 06:41:04;;;;;;;4.35;3.47;;;;;;;14.47;67.19;94682.94;5089064;28;20032;-81
2023/05/18 06:43:30;;;;;;;5.35;3.95;;;;;;;14.53;67.02;94686.59;5088093;28;20028;-81
2023/05/18 06:45:55;;;;;;;5.07;3.97;;;;;;;14.56;67.01;94685.63;5089988;28;20471;-82
2023/05/18 06:48:24;;;;;;;7.28;4.60;;;;;;;14.67;66.51;94700.97;5088221;28;20496;-81
2023/05/18 06:50:49;;;;;;;6.57;4.90;;;;;;;14.69;66.26;94690.22;5088481;28;20019;-81
2023/05/18 06:53:15;;;;;;;6.85;5.22;;;;;;;14.74;65.78;94693.09;5088244;28;20073;-81
2023/05/18 06:55:40;;;;;;;6.15;5.22;;;;;;;14.86;64.89;94694.09;5090955;28;20100;-82
2023/05/18 06:58:06;;;;;;;9.25;5.93;;;;;;;14.91;64.89;94698.22;5082146;28;20514;-82
2023/05/18 07:00:32;;;;;;;6.88;5.70;;;;;;;15.04;64.67;94716.13;5089660;28;20115;-82
2023/05/18 07:02:58;;;;;;;9.40;6.32;;;;;;;15.08;64.65;94716.72;5071366;28;20471;-82
2023/05/18 07:05:23;;;;;;;9.73;6.70;;;;;;;15.12;64.58;94725.59;5088955;28;20530;-82
2023/05/18 07:07:49;;;;;;;9.50;6.70;;;;;;;15.16;64.44;94721.91;5071446;28;20554;-81
2023/05/18 07:10:14;;;;;;;8.45;6.60;;;;;;;15.16;64.18;94725.44;5087957;28;20028;-82
2023/05/18 07:12:40;;;;;;;10.57;7.38;;;;;;;15.18;62.73;94727.72;5087599;28;20031;-82
2023/05/18 07:15:06;;;;;;;11.23;7.38;;;;;;;15.20;62.39;94733.56;5087791;28;20028;-81
2023/05/18 07:17:32;;;;;;;8.52;6.85;;;;;;;15.21;62.37;94726.78;5089175;28;20389;-82
2023/05/18 07:19:57;;;;;;;8.32;6.68;;;;;;;15.18;61.75;94736.78;5089220;28;20016;-82
2023/05/18 07:22:22;;;;;;;8.80;7.07;;;;;;;15.15;61.42;94734.97;5088420;28;20470;-82
2023/05/18 07:24:48;;;;;;;9.32;7.40;;;;;;;15.19;61.28;94732.00;5087752;28;20028;-82
2023/05/18 07:27:13;;;;;;;11.27;7.57;;;;;;;15.20;61.42;94744.66;5088517;28;20047;-82
2023/05/18 07:29:39;;;;;;;13.27;7.38;;;;;;;15.22;61.44;94747.69;5070907;28;20505;-82
2023/05/18 07:32:04;;;;;;;8.25;6.43;;;;;;;15.20;61.50;94742.63;5070458;28;20071;-82
2023/05/18 07:34:30;;;;;;;8.93;6.18;;;;;;;15.23;61.14;94747.22;5087451;28;20031;-82
2023/05/18 07:36:56;;;;;;;8.00;6.10;;;;;;;15.19;60.34;94748.63;5070749;28;20028;-82
2023/05/18 07:39:27;;;;;;;9.50;6.43;;;;;;;15.21;60.55;94749.72;5087657;28;20085;-82
2023/05/18 07:41:52;;;;;;;9.88;6.47;;;;;;;15.23;60.53;94754.75;5094518;28;20042;-82
2023/05/18 07:44:18;;;;;;;9.70;5.90;;;;;;;15.22;60.31;94754.00;5070764;28;20034;-82
2023/05/18 07:46:43;;;;;;;9.25;6.40;;;;;;;15.23;60.15;94755.53;5087859;28;20111;-82
2023/05/18 07:49:09;;;;;;;7.03;6.13;;;;;;;15.24;60.14;94750.75;5086808;28;20031;-83
2023/05/18 07:51:34;;;;;;;8.93;6.13;;;;;;;15.28;60.09;94767.97;5090260;28;20046;-82
2023/05/18 07:54:00;;;;;;;8.93;7.10;;;;;;;15.27;59.99;94758.91;5098326;28;20409;-81
2023/05/18 07:56:26;;;;;;;10.70;7.55;;;;;;;15.29;60.06;94767.47;5088966;28;20024;-81
2023/05/18 07:58:51;;;;;;;9.98;6.43;;;;;;;15.33;59.82;94776.38;5070205;28;20039;-82
2023/05/18 08:01:17;;;;;;;9.45;6.80;;;;;;;15.36;60.05;94772.66;5086076;28;20032;-83
2023/05/18 08:03:42;;;;;;;11.38;8.18;;;;;;;15.36;60.19;94767.13;5087456;28;20081;-83
2023/05/18 08:06:07;;;;;;;10.85;7.95;;;;;;;15.41;59.96;94774.78;5087420;28;20541;-82
2023/05/18 08:08:37;;;;;;;8.95;6.97;;;;;;;15.42;60.23;94775.53;5087193;28;20028;-82
2023/05/18 08:11:03;;;;;;;14.07;8.35;;;;;;;15.46;60.35;94780.91;5086243;28;20130;-82
2023/05/18 08:13:28;;;;;;;11.07;7.72;;;;;;;15.45;60.22;94784.94;5088075;28;20461;-82
2023/05/18 08:15:54;;;;;;;10.63;7.13;;;;;;;15.49;59.98;94791.06;5087109;28;20103;-82
2023/05/18 08:18:21;;;;;;;10.27;7.15;;;;;;;15.48;59.96;94795.81;5086240;28;20024;-81
2023/05/18 08:20:48;;;;;;;12.57;6.90;;;;;;;15.45;59.41;94785.69;5070582;28;20032;-82
2023/05/18 08:23:14;;;;;;;8.60;6.43;;;;;;;15.41;59.26;94799.72;5085261;28;20094;-83
2023/05/18 08:25:39;;;;;;;8.32;6.78;;;;;;;15.41;59.55;94807.25;5086786;28;20040;-83
2023/05/18 08:28:05;;;;;;;9.63;6.72;;;;;;;15.39;58.96;94802.19;5087075;28;20024;-82
2023/05/18 08:30:30;;;;;;;9.60;7.18;;;;;;;15.41;58.53;94810.03;5086896;28;20024;-81
2023/05/18 08:32:56;;;;;;;9.23;7.10;;;;;;;15.38;58.47;94808.97;5069369;28;20034;-83
2023/05/18 08:35:21;;;;;;;10.85;6.32;;;;;;;15.34;58.37;94804.84;5087361;28;20457;-83
2023/05/18 08:37:48;;;;;;;11.77;6.50;;;;;;;15.31;57.60;94809.34;5086249;28;20036;-83
2023/05/18 08:40:14;;;;;;;10.65;6.93;;;;;;;15.35;57.84;94820.22;5085580;28;20111;-83
2023/05/18 08:43:02;;;;;;;10.48;6.80;;;;;;;15.33;57.97;94817.94;5087878;28;20110;-83
2023/05/18 08:45:41;;;;;;;10.98;6.20;;;;;;;15.13;56.75;94810.19;5087165;28;20111;-82
2023/05/18 08:48:08;;;;;;;19.80;5.88;;;;;;;15.16;55.10;94811.25;5098889;28;20043;-82
2023/05/18 08:50:35;;;;;;;10.88;6.00;;;;;;;15.17;56.01;94826.63;5093034;28;20016;-82
2023/05/18 08:53:04;;;;;;;10.52;6.53;;;;;;;15.18;56.04;94830.94;5087188;28;20486;-82
2023/05/18 08:55:35;;;;;;;9.73;6.10;;;;;;;15.18;55.43;94832.94;5086196;28;20103;-81
2023/05/18 08:58:02;;;;;;;11.52;6.70;;;;;;;15.22;56.44;94841.84;5086217;28;20034;-82
2023/05/18 09:00:28;;;;;;;9.60;6.15;;;;;;;15.21;56.59;94840.31;5085849;28;20059;-83
2023/05/18 09:02:54;;;;;;;9.35;6.05;;;;;;;15.14;55.61;94838.66;5084571;28;20051;-83
2023/05/18 09:05:20;;;;;;;13.13;5.90;;;;;;;15.04;55.36;94842.69;5084798;28;20020;-82
2023/05/18 09:07:46;;;;;;;8.00;5.63;;;;;;;15.04;55.11;94846.22;5086888;28;20452;-82
2023/05/18 09:10:14;;;;;;;10.70;7.00;;;;;;;15.08;55.92;94851.59;5086264;28;20468;-82
2023/05/18 09:12:42;;;;;;;8.35;6.18;;;;;;;15.12;55.94;94854.97;5086660;28;20028;-82
2023/05/18 09:15:12;;;;;;;8.27;5.45;;;;;;;15.02;55.76;94859.00;5051046;28;20036;-83
2023/05/18 09:17:37;;;;;;;8.25;5.95;;;;;;;15.06;55.80;94860.38;5086147;28;20023;-82
2023/05/18 09:20:06;;;;;;;7.85;5.90;;;;;;;15.08;55.25;94865.44;5084553;28;20028;-82
2023/05/18 09:22:32;;;;;;;5.88;5.00;;;;;;;15.09;55.49;94866.97;5084551;28;20028;-83
2023/05/18 09:24:57;;;;;;;9.13;5.30;;;;;;;15.02;55.82;94865.28;5084385;28;20024;-82
2023/05/18 09:27:23;;;;;;;9.27;5.60;;;;;;;15.05;55.56;94864.38;5083871;28;20382;-82
2023/05/18 09:29:56;;;;;;;9.88;5.60;;;;;;;15.16;55.70;94874.19;5084216;28;20039;-82
2023/05/18 09:32:22;;;;;;;6.45;5.38;;;;;;;15.14;55.65;94866.34;5067125;28;20028;-82
2023/05/18 09:34:48;;;;;;;7.68;5.43;;;;;;;15.14;55.45;94871.88;5086715;28;20068;-82
2023/05/18 09:37:20;;;;;;;7.30;5.82;;;;;;;15.19;55.84;94868.44;5088377;28;20031;-82
2023/05/18 09:39:59;;;;;;;10.40;5.65;;;;;;;15.20;55.45;94872.03;5088499;28;20051;-82
2023/05/18 09:42:39;;;;;;;9.35;6.05;;;;;;;15.21;56.04;94877.06;5088111;28;20032;-82
2023/05/18 09:45:18;;;;;;;15.00;6.38;;;;;;;15.24;56.15;94875.38;5084674;28;20036;-82
2023/05/18 09:47:44;;;;;;;9.23;6.28;;;;;;;15.20;55.41;94877.56;5071955;28;20077;-82
2023/05/18 09:50:10;;;;;;;8.98;6.70;;;;;;;15.10;56.21;94883.13;5088160;28;20063;-82
2023/05/18 09:52:43;;;;;;;10.90;8.07;;;;;;;15.17;57.05;94881.25;5074228;28;20059;-82
2023/05/18 09:55:10;;;;;;;18.58;8.60;;;;;;;15.15;57.76;94890.03;5090698;28;20115;-82
2023/05/18 09:57:41;;;;;;;16.77;8.73;;;;;;;15.19;58.31;94887.06;5088101;28;20086;-83
2023/05/18 10:00:09;;;;;;;15.85;9.32;;;;;;;15.14;58.46;94883.72;5089168;28;20020;-83
2023/05/18 10:02:40;;;;;;;13.75;8.80;;;;;;;15.20;58.69;94883.09;5091240;28;20040;-83
2023/05/18 10:05:11;;;;;;;13.50;9.30;;;;;;;15.21;58.82;94888.16;5088399;28;20023;-83
2023/05/18 10:07:36;;;;;;;11.68;8.80;;;;;;;15.27;58.86;94893.81;5087798;28;20108;-84
2023/05/18 10:10:02;;;;;;;12.32;9.10;;;;;;;15.31;58.95;94894.41;5088428;28;20107;-82
2023/05/18 10:12:28;;;;;;;15.70;9.50;;;;;;;15.37;58.84;94898.09;5087860;28;20028;-82
2023/05/18 10:14:53;;;;;;;16.63;8.63;;;;;;;15.42;58.77;94897.44;5089403;28;20383;-82
2023/05/18 10:17:20;;;;;;;21.38;9.60;;;;;;;15.46;58.31;94897.25;5089139;28;20040;-82
2023/05/18 10:19:47;;;;;;;14.88;9.88;;;;;;;15.41;58.81;94904.97;5087459;28;20028;-82
2023/05/18 10:22:18;;;;;;;12.15;10.15;;;;;;;15.47;57.98;94901.56;5087819;28;20031;-82
2023/05/18 10:24:45;;;;;;;19.25;11.02;;;;;;;15.49;57.98;94901.88;5070502;28;20089;-81
2023/05/18 10:27:13;;;;;;;13.50;11.30;;;;;;;15.46;57.32;94900.78;5070823;28;20447;-82
2023/05/18 10:29:39;;;;;;;17.77;11.63;;;;;;;15.48;58.03;94905.84;5070471;28;20196;-82
2023/05/18 10:32:06;;;;;;;10.52;8.60;;;;;;;15.32;57.22;94902.25;5070605;28;20093;-82
2023/05/18 10:34:32;;;;;;;11.15;6.82;;;;;;;15.36;56.58;94905.59;5087429;28;20118;-82
2023/05/18 10:37:02;;;;;;;20.55;10.18;;;;;;;15.41;56.47;94918.06;5088454;28;20483;-82
2023/05/18 10:39:28;;;;;;;14.13;10.82;;;;;;;15.30;57.46;94909.50;5094152;28;20027;-82
2023/05/18 10:41:54;;;;;;;10.18;7.50;;;;;;;15.33;56.14;94903.03;5095914;28;20487;-82
2023/05/18 10:44:21;;;;;;;16.52;13.82;;;;;;;15.10;57.20;94910.81;5087236;28;20035;-81
2023/05/18 10:46:46;;;;;;;17.13;14.07;;;;;;;14.67;58.54;94911.22;5086100;28;20021;-82
2023/05/18 10:49:15;;;;;;;17.77;13.40;;;;;;;14.84;58.29;94918.72;5087471;28;20031;-83
2023/05/18 10:51:45;;;;;;;13.60;10.68;;;;;;;14.73;58.29;94917.66;5087030;28;20062;-82
2023/05/18 10:54:12;;;;;;;15.20;10.93;;;;;;;14.78;58.05;94922.56;5088973;28;20039;-82
2023/05/18 10:56:40;;;;;;;14.77;11.27;;;;;;;14.85;58.72;94927.78;5070177;28;20081;-82
2023/05/18 10:59:06;;;;;;;18.40;11.23;;;;;;;14.94;58.55;94933.31;5090598;28;20028;-82
2023/05/18 11:01:31;;;;;;;14.13;9.43;;;;;;;14.77;58.76;94937.66;5088060;28;20051;-82
2023/05/18 11:04:01;;;;;;;14.57;9.98;;;;;;;14.77;59.48;94932.13;5086854;28;20031;-82
2023/05/18 11:06:26;;;;;;;12.77;9.30;;;;;;;14.78;58.87;94933.66;5070167;28;20410;-82
2023/05/18 11:08:51;;;;;;;14.98;8.32;;;;;;;14.86;58.69;94934.88;5086826;28;20028;-83
2023/05/18 11:11:23;;;;;;;12.27;8.70;;;;;;;14.89;57.97;94942.22;5088277;28;20024;-83
2023/05/18 11:13:50;;;;;;;11.38;7.28;;;;;;;14.89;58.06;94945.00;5086881;28;20020;-83
2023/05/18 11:16:16;;;;;;;13.30;7.93;;;;;;;14.95;58.61;94943.13;5086674;28;20060;-83
2023/05/18 11:18:49;;;;;;;10.55;8.35;;;;;;;14.98;58.13;94936.69;5086663;28;20055;-82
2023/05/18 11:21:23;;;;;;;12.32;7.93;;;;;;;15.04;58.05;94937.59;5086918;28;20056;-82
2023/05/18 11:24:12;;;;;;;7.63;6.55;;;;;;;15.08;57.13;94942.94;5087909;28;20052;-83
2023/05/18 11:26:38;;;;;;;11.73;7.75;;;;;;;15.13;57.23;94937.53;5074929;28;20093;-82
2023/05/18 11:29:18;;;;;;;9.10;7.38;;;;;;;15.06;56.95;94946.19;5087687;28;20020;-82
2023/05/18 11:31:49;;;;;;;12.38;8.10;;;;;;;15.11;57.38;94950.31;5087932;28;20099;-83