Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:38;;;;;;;37.97;20.80;;;;;;;;;;5055032;28;20029;-56
2022/04/16 00:04:04;;;;;;;35.08;20.50;;;;;;;;;;5055279;28;20420;-58
2022/04/16 00:06:30;;;;;;;32.53;19.48;;;;;;;;;;5054583;28;20029;-54
2022/04/16 00:08:56;;;;;;;36.47;20.33;;;;;;;;;;5053825;28;20025;-58
2022/04/16 00:11:22;;;;;;;34.28;19.90;;;;;;;;;;5055020;28;20021;-58
2022/04/16 00:13:50;;;;;;;32.22;19.38;;;;;;;;;;5054809;28;20052;-57
2022/04/16 00:16:17;;;;;;;35.57;19.87;;;;;;;;;;5055004;28;20077;-57
2022/04/16 00:18:43;;;;;;;34.47;20.13;;;;;;;;;;5055093;28;20507;-60
2022/04/16 00:21:10;;;;;;;31.10;20.45;;;;;;;;;;5053544;28;20029;-57
2022/04/16 00:23:37;;;;;;;33.92;19.80;;;;;;;;;;5053698;28;20039;-58
2022/04/16 00:26:03;;;;;;;35.40;20.90;;;;;;;;;;5054272;28;20424;-60
2022/04/16 00:28:29;;;;;;;33.22;18.98;;;;;;;;;;5054094;28;20059;-61
2022/04/16 00:30:59;;;;;;;33.08;19.13;;;;;;;;;;5053869;28;20017;-58
2022/04/16 00:33:25;;;;;;;36.42;20.65;;;;;;;;;;5056509;28;20028;-58
2022/04/16 00:35:51;;;;;;;34.13;19.83;;;;;;;;;;5055266;28;20115;-57
2022/04/16 00:38:18;;;;;;;35.45;20.98;;;;;;;;;;5056312;28;20032;-60
2022/04/16 00:40:44;;;;;;;37.88;20.30;;;;;;;;;;5057154;28;20029;-60
2022/04/16 00:43:22;;;;;;;34.13;19.40;;;;;;;;;;5056654;28;20096;-56
2022/04/16 00:45:48;;;;;;;36.45;18.83;;;;;;;;;;5057522;28;20032;-60
2022/04/16 00:48:14;;;;;;;35.78;20.48;;;;;;;;;;5057124;28;20508;-61
2022/04/16 00:50:41;;;;;;;35.50;20.90;;;;;;;;;;5055194;28;20021;-59
2022/04/16 00:53:07;;;;;;;35.40;20.23;;;;;;;;;;5053795;28;20025;-57
2022/04/16 00:55:36;;;;;;;32.80;20.27;;;;;;;;;;5056588;28;20385;-60
2022/04/16 00:58:02;;;;;;;36.30;20.55;;;;;;;;;;5057228;28;20033;-55
2022/04/16 01:00:28;;;;;;;34.47;21.48;;;;;;;;;;5057087;28;20044;-57
2022/04/16 01:02:56;;;;;;;35.40;20.63;;;;;;;;;;5054998;28;20071;-62
2022/04/16 01:05:22;;;;;;;39.25;22.20;;;;;;;;;;5053842;28;20036;-55
2022/04/16 01:07:52;;;;;;;35.92;21.10;;;;;;;;;;5052426;28;20358;-56
2022/04/16 01:10:18;;;;;;;34.90;19.80;;;;;;;;;;5053308;28;20017;-58
2022/04/16 01:12:44;;;;;;;34.95;21.27;;;;;;;;;;5052091;28;20059;-58
2022/04/16 01:15:11;;;;;;;40.03;20.73;;;;;;;;;;5052581;28;20068;-60
2022/04/16 01:17:37;;;;;;;36.17;19.90;;;;;;;;;;5053406;28;20021;-59
2022/04/16 01:20:03;;;;;;;34.42;20.23;;;;;;;;;;5052946;28;20031;-59
2022/04/16 01:22:29;;;;;;;37.13;20.20;;;;;;;;;;5052926;28;20021;-61
2022/04/16 01:24:55;;;;;;;36.78;21.67;;;;;;;;;;5052848;28;20032;-59
2022/04/16 01:27:21;;;;;;;36.22;22.38;;;;;;;;;;5053266;28;20017;-59
2022/04/16 01:29:48;;;;;;;39.05;22.17;;;;;;;;;;5052371;28;20500;-60
2022/04/16 01:32:14;;;;;;;38.72;21.75;;;;;;;;;;5052952;28;20025;-59
2022/04/16 01:34:40;;;;;;;41.92;23.67;;;;;;;;;;5052716;28;20108;-62
2022/04/16 01:37:06;;;;;;;37.55;22.27;;;;;;;;;;5053102;28;20052;-61
2022/04/16 01:39:32;;;;;;;41.17;23.38;;;;;;;;;;5052465;28;20587;-61
2022/04/16 01:41:59;;;;;;;39.92;22.27;;;;;;;;;;5052327;28;20029;-62
2022/04/16 01:44:25;;;;;;;37.53;22.23;;;;;;;;;;5050929;28;20032;-57
2022/04/16 01:46:51;;;;;;;40.30;21.77;;;;;;;;;;5052564;28;20025;-57
2022/04/16 01:49:20;;;;;;;39.90;22.55;;;;;;;;;;5051669;28;20094;-59
2022/04/16 01:51:46;;;;;;;38.08;22.00;;;;;;;;;;5052582;28;20401;-57
2022/04/16 01:54:12;;;;;;;38.78;21.48;;;;;;;;;;5052609;28;20021;-60
2022/04/16 01:56:38;;;;;;;39.08;21.10;;;;;;;;;;5052870;28;20032;-58
2022/04/16 01:59:04;;;;;;;40.38;21.83;;;;;;;;;;5052428;28;20274;-59
2022/04/16 02:01:32;;;;;;;38.28;22.30;;;;;;;;;;5053046;28;20481;-59
2022/04/16 02:03:59;;;;;;;41.20;22.77;;;;;;;;;;5052208;28;20064;-60
2022/04/16 02:06:25;;;;;;;37.72;21.85;;;;;;;;;;5052058;28;20032;-58
2022/04/16 02:08:51;;;;;;;40.78;21.80;;;;;;;;;;5051841;28;20481;-58
2022/04/16 02:11:17;;;;;;;41.70;21.52;;;;;;;;;;5052502;28;20026;-57
2022/04/16 02:13:44;;;;;;;56.90;22.25;;;;;;;;;;5052206;28;20031;-57
2022/04/16 02:16:10;;;;;;;41.40;23.45;;;;;;;;;;5051893;28;20036;-58
2022/04/16 02:18:36;;;;;;;37.47;22.48;;;;;;;;;;5052507;28;20034;-57
2022/04/16 02:21:03;;;;;;;43.97;24.02;;;;;;;;;;5051920;28;20031;-59
2022/04/16 02:23:29;;;;;;;39.72;23.70;;;;;;;;;;5052360;28;20029;-60
2022/04/16 02:25:55;;;;;;;43.58;24.02;;;;;;;;;;5051631;28;20036;-55
2022/04/16 02:28:24;;;;;;;43.25;24.35;;;;;;;;;;5052645;28;20037;-57
2022/04/16 02:30:50;;;;;;;40.60;23.65;;;;;;;;;;5051846;28;20079;-55
2022/04/16 02:33:16;;;;;;;44.20;25.73;;;;;;;;;;5052149;28;20025;-55
2022/04/16 02:35:42;;;;;;;43.88;23.95;;;;;;;;;;5052033;28;20031;-57
2022/04/16 02:38:08;;;;;;;48.25;25.42;;;;;;;;;;5052306;28;20053;-57
2022/04/16 02:40:34;;;;;;;43.13;23.88;;;;;;;;;;5050770;28;20053;-57
2022/04/16 02:43:00;;;;;;;40.97;23.98;;;;;;;;;;5052178;28;20478;-58
2022/04/16 02:48:10;;;;;;;38.08;22.92;;;;;;;;;;5052221;28;20048;-53
2022/04/16 02:50:36;;;;;;;36.58;20.95;;;;;;;;;;5051653;28;20029;-58
2022/04/16 02:53:03;;;;;;;41.90;23.20;;;;;;;;;;5050624;28;20022;-60
2022/04/16 02:55:29;;;;;;;37.08;22.67;;;;;;;;;;5051638;28;20025;-59
2022/04/16 02:57:55;;;;;;;41.50;24.27;;;;;;;;;;5052260;28;20058;-51
2022/04/16 03:00:21;;;;;;;40.35;20.02;;;;;;;;;;5052330;28;20033;-59
2022/04/16 03:02:47;;;;;;;40.67;22.30;;;;;;;;;;5055598;28;20116;-58
2022/04/16 03:05:13;;;;;;;39.45;22.58;;;;;;;;;;5055543;28;20091;-58
2022/04/16 03:07:40;;;;;;;38.03;22.90;;;;;;;;;;5055951;28;20328;-54
2022/04/16 03:10:08;;;;;;;39.80;23.50;;;;;;;;;;5055367;28;20095;-58
2022/04/16 03:12:48;;;;;;;39.80;21.23;;;;;;;;;;5055519;28;20027;-61
2022/04/16 03:17:59;;;;;;;38.30;21.73;;;;;;;;;;5055914;28;20036;-58
2022/04/16 03:20:26;;;;;;;38.63;22.90;;;;;;;;;;5055041;28;20044;-56
2022/04/16 03:22:52;;;;;;;39.47;23.75;;;;;;;;;;5055242;28;20032;-61
2022/04/16 03:25:18;;;;;;;39.83;21.85;;;;;;;;;;5054669;28;20021;-56
2022/04/16 03:27:44;;;;;;;44.05;22.75;;;;;;;;;;5055049;28;20033;-58
2022/04/16 03:30:10;;;;;;;42.72;25.05;;;;;;;;;;5054857;28;20021;-60
2022/04/16 03:32:39;;;;;;;39.45;22.83;;;;;;;;;;5053792;28;20025;-59
2022/04/16 03:35:06;;;;;;;42.40;23.70;;;;;;;;;;5054938;28;20131;-57
2022/04/16 03:37:33;;;;;;;44.47;22.85;;;;;;;;;;5054673;28;20017;-59
2022/04/16 03:39:59;;;;;;;42.03;23.33;;;;;;;;;;5054559;28;20029;-59
2022/04/16 03:42:25;;;;;;;43.22;22.83;;;;;;;;;;5055466;28;20039;-57
2022/04/16 03:44:51;;;;;;;39.47;23.23;;;;;;;;;;5054777;28;20021;-58
2022/04/16 03:47:17;;;;;;;42.35;24.50;;;;;;;;;;5054724;28;20083;-57
2022/04/16 03:49:43;;;;;;;45.25;25.15;;;;;;;;;;5054492;28;20032;-59
2022/04/16 03:52:09;;;;;;;47.88;26.48;;;;;;;;;;5054724;28;20033;-55
2022/04/16 04:00:05;;;;;;;39.75;21.25;;;;;;;;;;5054641;28;20103;-61
2022/04/16 04:02:33;;;;;;;41.83;23.25;;;;;;;;;;5053195;28;20033;-59
2022/04/16 04:04:59;;;;;;;41.53;25.25;;;;;;;;;;5054373;28;20094;-58
2022/04/16 04:07:25;;;;;;;41.38;24.08;;;;;;;;;;5054628;28;20033;-53
2022/04/16 04:09:52;;;;;;;42.05;23.60;;;;;;;;;;5052862;28;20374;-56
2022/04/16 04:12:18;;;;;;;47.70;24.77;;;;;;;;;;5054438;28;20489;-56
2022/04/16 04:14:45;;;;;;;44.03;24.17;;;;;;;;;;5054156;28;20025;-57
2022/04/16 04:17:11;;;;;;;47.25;25.20;;;;;;;;;;5053930;28;20025;-61
2022/04/16 04:19:41;;;;;;;44.92;24.25;;;;;;;;;;5053303;28;20021;-60
2022/04/16 04:22:08;;;;;;;47.75;24.67;;;;;;;;;;5052743;28;20037;-58
2022/04/16 04:24:34;;;;;;;45.60;24.20;;;;;;;;;;5053734;28;20104;-59
2022/04/16 04:27:01;;;;;;;46.92;23.80;;;;;;;;;;5054253;28;20485;-58
2022/04/16 04:29:27;;;;;;;49.10;26.45;;;;;;;;;;5053676;28;20032;-57
2022/04/16 04:31:54;;;;;;;43.38;24.10;;;;;;;;;;5053644;28;20017;-58
2022/04/16 04:34:20;;;;;;;45.95;26.52;;;;;;;;;;5053547;28;20064;-58
2022/04/16 04:36:46;;;;;;;43.20;26.00;;;;;;;;;;5053838;28;20021;-59
2022/04/16 04:39:13;;;;;;;44.90;26.70;;;;;;;;;;5053368;28;20033;-55
2022/04/16 04:41:43;;;;;;;46.22;26.38;;;;;;;;;;5052482;28;20116;-58
2022/04/16 04:44:15;;;;;;;51.55;27.23;;;;;;;;;;5053290;28;20068;-59
2022/04/16 04:46:42;;;;;;;42.78;25.67;;;;;;;;;;5053745;28;20090;-58
2022/04/16 04:49:09;;;;;;;48.72;25.95;;;;;;;;;;5053193;28;20112;-60
2022/04/16 04:51:35;;;;;;;45.08;24.45;;;;;;;;;;5053554;28;20025;-58
2022/04/16 04:54:01;;;;;;;45.03;26.45;;;;;;;;;;5053316;28;20476;-58
2022/04/16 04:56:28;;;;;;;44.13;24.30;;;;;;;;;;5053226;28;20473;-59
2022/04/16 04:58:54;;;;;;;47.38;27.55;;;;;;;;;;5052893;28;20108;-56
2022/04/16 05:01:20;;;;;;;45.67;25.40;;;;;;;;;;5052983;28;20163;-59
2022/04/16 05:03:46;;;;;;;42.58;25.23;;;;;;;;;;5052737;28;20028;-59
2022/04/16 05:06:12;;;;;;;45.40;26.48;;;;;;;;;;5051284;28;20393;-59
2022/04/16 05:08:38;;;;;;;45.08;23.77;;;;;;;;;;5053290;28;20032;-60
2022/04/16 05:11:04;;;;;;;43.00;23.45;;;;;;;;;;5052514;28;20028;-60
2022/04/16 05:13:30;;;;;;;44.15;23.55;;;;;;;;;;5051621;28;20498;-57
2022/04/16 05:15:56;;;;;;;42.92;24.40;;;;;;;;;;5052658;28;20021;-60
2022/04/16 05:18:22;;;;;;;41.05;22.90;;;;;;;;;;5052883;28;20021;-59
2022/04/16 05:20:48;;;;;;;38.75;23.25;;;;;;;;;;5052591;28;20024;-61
2022/04/16 05:23:14;;;;;;;41.00;23.67;;;;;;;;;;5052444;28;20222;-60
2022/04/16 05:25:40;;;;;;;45.92;24.08;;;;;;;;;;5052801;28;20025;-61
2022/04/16 05:28:06;;;;;;;42.63;22.33;;;;;;;;;;5053093;28;20451;-58
2022/04/16 05:30:38;;;;;;;39.05;24.15;;;;;;;;;;5052466;28;20020;-58
2022/04/16 05:33:16;;;;;;;68.07;41.42;;;;;;;;;;5052634;28;20029;-59
2022/04/16 05:35:42;;;;;;;44.78;24.85;;;;;;;;;;5052671;28;20104;-57
2022/04/16 05:38:08;;;;;;;41.40;23.80;;;;;;;;;;5052925;28;20025;-60
2022/04/16 05:40:34;;;;;;;41.33;22.48;;;;;;;;;;5050985;28;20115;-60
2022/04/16 05:43:00;;;;;;;42.55;21.67;;;;;;;;;;5052658;28;20075;-59
2022/04/16 05:45:26;;;;;;;38.30;21.23;;;;;;;;;;5052123;28;20060;-59
2022/04/16 05:47:52;;;;;;;38.28;22.15;;;;;;;;;;5052565;28;20032;-57
2022/04/16 05:50:18;;;;;;;38.30;20.30;;;;;;;;;;5052114;28;20108;-58
2022/04/16 05:52:44;;;;;;;39.65;22.17;;;;;;;;;;5050780;28;20024;-59
2022/04/16 05:55:11;;;;;;;40.03;22.02;;;;;;;;;;5052403;28;20025;-59
2022/04/16 05:57:38;;;;;;;38.30;20.00;;;;;;;;;;5051472;28;20029;-60
2022/04/16 06:00:04;;;;;;;34.92;19.85;;;;;;;;;;5051843;28;20032;-56
2022/04/16 06:02:32;;;;;;;34.33;19.15;;;;;;;;;;5051029;28;20032;-58
2022/04/16 06:04:57;;;;;;;31.15;18.05;;;;;;;;;;5053116;28;20025;-60
2022/04/16 06:07:23;;;;;;;39.97;19.98;;;;;;;;;;5052412;28;20027;-61
2022/04/16 06:09:49;;;;;;;35.30;19.38;;;;;;;;;;5052075;28;20032;-56
2022/04/16 06:12:15;;;;;;;33.17;18.15;;;;;;;;;;5052229;28;20046;-56
2022/04/16 06:14:41;;;;;;;33.78;19.52;;;;;;;;;;5051793;28;20024;-56
2022/04/16 06:17:07;;;;;;;34.00;19.33;;;;;;;;;;5052303;28;20549;-59
2022/04/16 06:19:33;;;;;;;31.38;18.98;;;;;;;;;;5051713;28;20029;-58
2022/04/16 06:21:59;;;;;;;31.25;17.48;;;;;;;;;;5052133;28;20040;-57
2022/04/16 06:24:25;;;;;;;30.90;17.88;;;;;;;;;;5051978;28;20429;-58
2022/04/16 06:26:51;;;;;;;34.25;17.17;;;;;;;;;;5052008;28;20055;-59
2022/04/16 06:29:17;;;;;;;33.78;16.88;;;;;;;;;;5051699;28;20381;-60
2022/04/16 06:31:43;;;;;;;34.35;18.58;;;;;;;;;;5050594;28;20116;-59
2022/04/16 06:34:09;;;;;;;31.08;16.65;;;;;;;;;;5051489;28;20018;-62
2022/04/16 06:36:35;;;;;;;34.70;17.45;;;;;;;;;;5054693;28;20029;-61
2022/04/16 06:39:01;;;;;;;31.30;17.15;;;;;;;;;;5055418;28;20384;-60
2022/04/16 06:41:27;;;;;;;32.95;18.50;;;;;;;;;;5055627;28;20083;-61
2022/04/16 06:43:53;;;;;;;29.70;16.17;;;;;;;;;;5055954;28;20056;-58
2022/04/16 06:46:19;;;;;;;29.13;15.30;;;;;;;;;;5055862;28;20055;-59
2022/04/16 06:48:45;;;;;;;28.23;14.65;;;;;;;;;;5054600;28;20029;-56
2022/04/16 06:51:11;;;;;;;28.23;15.13;;;;;;;;;;5055818;28;20017;-58
2022/04/16 06:53:37;;;;;;;27.48;14.63;;;;;;;;;;5055637;28;20021;-58
2022/04/16 06:56:03;;;;;;;30.05;14.98;;;;;;;;;;5055721;28;20028;-60
2022/04/16 06:58:29;;;;;;;31.10;16.13;;;;;;;;;;5055911;28;20477;-59
2022/04/16 07:00:56;;;;;;;29.55;16.25;;;;;;;;;;5055365;28;20029;-59
2022/04/16 07:03:22;;;;;;;29.00;15.38;;;;;;;;;;5055448;28;20029;-58
2022/04/16 07:05:48;;;;;;;24.83;13.13;;;;;;;;;;5055322;28;20029;-58
2022/04/16 07:08:14;;;;;;;24.45;12.48;;;;;;;;;;5055500;28;20104;-59
2022/04/16 07:10:40;;;;;;;24.10;12.07;;;;;;;;;;5054773;28;20517;-58
2022/04/16 07:13:06;;;;;;;23.77;11.73;;;;;;;;;;5055176;28;20029;-59
2022/04/16 07:15:33;;;;;;;24.95;11.60;;;;;;;;;;5053827;28;20032;-60
2022/04/16 07:17:59;;;;;;;22.77;9.70;;;;;;;;;;5054931;28;20385;-60
2022/04/16 07:20:26;;;;;;;19.88;9.93;;;;;;;;;;5054835;28;20543;-59
2022/04/16 07:22:54;;;;;;;20.70;10.48;;;;;;;;;;5055317;28;20621;-59
2022/04/16 07:25:21;;;;;;;;;;;;;;;;;;5053805;28;20025;-55
2022/04/16 07:27:47;;;;;;;20.33;9.75;;;;;;;;;;5055180;28;19908;-59
2022/04/16 07:30:14;;;;;;;20.65;9.68;;;;;;;;;;5054567;28;20492;-59
2022/04/16 07:32:40;;;;;;;21.88;10.55;;;;;;;;;;5053833;28;20025;-58
2022/04/16 07:35:06;;;;;;;21.65;10.57;;;;;;;;;;5054789;28;20025;-59
2022/04/16 07:37:32;;;;;;;21.42;10.98;;;;;;;;;;5054788;28;20120;-57
2022/04/16 07:39:58;;;;;;;22.15;11.80;;;;;;;;;;5054348;28;20096;-58
2022/04/16 07:42:28;;;;;;;24.80;13.27;;;;;;;;;;5054857;28;20400;-59
2022/04/16 07:44:54;;;;;;;22.40;10.45;;;;;;;;;;5054586;28;20116;-59
2022/04/16 07:47:20;;;;;;;22.27;9.70;;;;;;;;;;5054456;28;20040;-60
2022/04/16 07:49:46;;;;;;;20.23;9.88;;;;;;;;;;5054536;28;20481;-60
2022/04/16 07:52:12;;;;;;;19.95;9.32;;;;;;;;;;5055857;28;20025;-58
2022/04/16 07:54:38;;;;;;;19.30;9.43;;;;;;;;;;5056258;28;20021;-61
2022/04/16 07:57:08;;;;;;;19.73;10.38;;;;;;;;;;5074722;28;20028;-57
2022/04/16 07:59:34;;;;;;;23.67;11.48;;;;;;;;;;5074274;28;20043;-60
2022/04/16 08:02:00;;;;;;;17.70;8.82;;;;;;;;;;5074140;28;20024;-66
2022/04/16 08:04:26;;;;;;;19.77;9.70;;;;;;;;;;5074347;28;20029;-61
2022/04/16 08:06:52;;;;;;;19.67;9.95;;;;;;;;;;5074408;28;20093;-62
2022/04/16 08:09:18;;;;;;;19.02;9.57;;;;;;;;;;5073893;28;20476;-61
2022/04/16 08:11:47;;;;;;;18.73;9.48;;;;;;;;;;5074334;28;20029;-61
2022/04/16 08:14:14;;;;;;;19.38;9.48;;;;;;;;;;5073916;28;20032;-61
2022/04/16 08:16:40;;;;;;;19.90;9.00;;;;;;;;;;5074184;28;20103;-61
2022/04/16 08:19:06;;;;;;;18.15;8.68;;;;;;;;;;5073900;28;20492;-60
2022/04/16 08:21:34;;;;;;;22.40;9.95;;;;;;;;;;5074095;28;20052;-61
2022/04/16 08:26:45;;;;;;;18.95;9.05;;;;;;;;;;5074360;28;20097;-62
2022/04/16 08:29:11;;;;;;;16.48;7.65;;;;;;;;;;5055340;28;20485;-60
2022/04/16 08:31:37;;;;;;;16.98;7.75;;;;;;;;;;5073565;28;20404;-62
2022/04/16 08:34:02;;;;;;;16.13;7.53;;;;;;;;;;5073043;28;20111;-62
2022/04/16 08:36:28;;;;;;;15.73;7.57;;;;;;;;;;5055833;28;20103;-62
2022/04/16 08:38:54;;;;;;;17.33;8.15;;;;;;;;;;5055346;28;20036;-61
2022/04/16 08:41:21;;;;;;;18.90;9.02;;;;;;;;;;5073786;28;20103;-60
2022/04/16 08:43:48;;;;;;;16.92;7.97;;;;;;;;;;5073190;28;20029;-63
2022/04/16 08:46:16;;;;;;;18.63;8.40;;;;;;;;;;5073253;28;20025;-63
2022/04/16 08:48:42;;;;;;;17.42;8.05;;;;;;;;;;5055483;28;20405;-62
2022/04/16 08:51:08;;;;;;;17.10;7.97;;;;;;;;;;5072371;28;20055;-63
2022/04/16 08:53:34;;;;;;;19.20;9.05;;;;;;;;;;5073223;28;20020;-63
2022/04/16 08:56:00;;;;;;;16.42;8.43;;;;;;;;;;5055012;28;20021;-63
2022/04/16 08:58:26;;;;;;;17.42;8.15;;;;;;;;;;5072517;28;20021;-63
2022/04/16 09:00:52;;;;;;;16.92;8.23;;;;;;;;;;5073093;28;20033;-63
2022/04/16 09:03:18;;;;;;;16.17;8.00;;;;;;;;;;5069433;28;20060;-60
2022/04/16 09:05:45;;;;;;;15.88;8.10;;;;;;;;;;5069102;28;20131;-64
2022/04/16 09:08:11;;;;;;;32.33;21.90;;;;;;;;;;5073253;28;20042;-63
2022/04/16 09:10:39;;;;;;;57.25;43.03;;;;;;;;;;5072583;28;20021;-62
2022/04/16 09:13:05;;;;;;;18.63;10.65;;;;;;;;;;5073221;28;20481;-64
2022/04/16 09:15:34;;;;;;;16.60;8.60;;;;;;;;;;5072837;28;20031;-66
2022/04/16 09:18:00;;;;;;;16.08;8.13;;;;;;;;;;5055396;28;20020;-67
2022/04/16 09:20:32;;;;;;;15.80;7.68;;;;;;;;;;5072734;28;20050;-63
2022/04/16 09:22:58;;;;;;;15.10;8.05;;;;;;;;;;5072774;28;20028;-63
2022/04/16 09:25:24;;;;;;;17.10;9.02;;;;;;;;;;5072119;28;20025;-63
2022/04/16 09:27:52;;;;;;;16.88;8.50;;;;;;;;;;5054621;28;20033;-67
2022/04/16 09:30:24;;;;;;;16.15;8.50;;;;;;;;;;5072531;28;20059;-67
2022/04/16 09:32:52;;;;;;;14.82;7.88;;;;;;;;;;5073130;28;20020;-68
2022/04/16 09:35:27;;;;;;;16.35;8.10;;;;;;;;;;5072077;28;20092;-68
2022/04/16 09:37:57;;;;;;;16.02;8.23;;;;;;;;;;5054450;28;20076;-69
2022/04/16 09:40:24;;;;;;;18.45;9.43;;;;;;;;;;5072274;28;20502;-69
2022/04/16 09:42:57;;;;;;;16.58;8.30;;;;;;;;;;5072162;28;20155;-65
2022/04/16 09:45:23;;;;;;;15.65;7.93;;;;;;;;;;5072007;28;20024;-66
2022/04/16 09:47:50;;;;;;;16.02;8.30;;;;;;;;;;5072357;28;20028;-67
2022/04/16 09:50:21;;;;;;;15.75;8.00;;;;;;;;;;5072891;28;20028;-65
2022/04/16 09:52:56;;;;;;;15.07;8.20;;;;;;;;;;5072927;28;20154;-65
2022/04/16 09:55:23;;;;;;;17.17;8.88;;;;;;;;;;5070597;28;20492;-64
2022/04/16 09:57:51;;;;;;;16.30;8.38;;;;;;;;;;5072751;28;20393;-65
2022/04/16 10:00:18;;;;;;;15.95;7.93;;;;;;;;;;5054384;28;20416;-65
2022/04/16 10:02:45;;;;;;;15.15;8.30;;;;;;;;;;5054272;28;20512;-66
2022/04/16 10:05:11;;;;;;;14.60;7.55;;;;;;;;;;5071981;28;20472;-65
2022/04/16 10:07:37;;;;;;;15.32;8.40;;;;;;;;;;5072481;28;20029;-66
2022/04/16 10:10:06;;;;;;;14.82;7.70;;;;;;;;;;5071766;28;20032;-64
2022/04/16 10:15:20;;;;;;;15.85;8.52;;;;;;;;;;5072509;28;20510;-63
2022/04/16 10:17:50;;;;;;;16.08;8.80;;;;;;;;;;5072356;28;20469;-66
2022/04/16 10:20:17;;;;;;;16.42;8.20;;;;;;;;;;5072212;28;20029;-65
2022/04/16 10:23:12;;;;;;;15.52;8.35;;;;;;;;;;5072595;28;20392;-67
2022/04/16 10:25:41;;;;;;;15.85;8.07;;;;;;;;;;5051037;28;20420;-62
2022/04/16 10:28:08;;;;;;;15.60;8.10;;;;;;;;;;5071687;28;20479;-66
2022/04/16 10:30:47;;;;;;;16.05;7.97;;;;;;;;;;5071938;28;20103;-64
2022/04/16 10:33:23;;;;;;;15.25;8.00;;;;;;;;;;5071969;28;20020;-71
2022/04/16 10:36:03;;;;;;;14.68;8.15;;;;;;;;;;5072003;28;20493;-68
2022/04/16 10:38:40;;;;;;;15.98;9.20;;;;;;;;;;5071829;28;20025;-68
2022/04/16 10:41:17;;;;;;;15.13;8.35;;;;;;;;;;5071983;28;20021;-66
2022/04/16 10:43:51;;;;;;;13.73;7.53;;;;;;;;;;5071757;28;20028;-63
2022/04/16 10:46:17;;;;;;;14.60;7.63;;;;;;;;;;5053801;28;20128;-64
2022/04/16 10:48:45;;;;;;;14.32;7.82;;;;;;;;;;5053693;28;20029;-63
2022/04/16 10:51:11;;;;;;;14.87;8.07;;;;;;;;;;5053910;28;20119;-66
2022/04/16 10:53:38;;;;;;;16.13;8.63;;;;;;;;;;5072418;28;20055;-67
2022/04/16 10:56:14;;;;;;;14.07;7.65;;;;;;;;;;5072084;28;20029;-67
2022/04/16 10:58:41;;;;;;;16.90;8.23;;;;;;;;;;5072276;28;20111;-68
2022/04/16 11:01:09;;;;;;;14.82;7.50;;;;;;;;;;5053521;28;20500;-67
2022/04/16 11:03:42;;;;;;;14.15;7.70;;;;;;;;;;5053911;28;20086;-68
2022/04/16 11:06:08;;;;;;;14.02;7.78;;;;;;;;;;5053599;28;20588;-66
2022/04/16 11:08:35;;;;;;;14.10;7.75;;;;;;;;;;5053766;28;20033;-67
2022/04/16 11:11:04;;;;;;;14.55;7.88;;;;;;;;;;5071582;28;20036;-68
2022/04/16 11:13:31;;;;;;;14.60;7.70;;;;;;;;;;5071781;28;20017;-66
2022/04/16 11:15:58;;;;;;;14.23;7.95;;;;;;;;;;5053006;28;20059;-66
2022/04/16 11:18:25;;;;;;;15.82;8.25;;;;;;;;;;5072198;28;20033;-67
2022/04/16 11:20:57;;;;;;;14.05;7.72;;;;;;;;;;5071302;28;20020;-66
2022/04/16 11:23:26;;;;;;;13.75;7.50;;;14.20;99.90;;;;;;5057368;28;20032;-67
2022/04/16 11:34:14;;;;;;;30.55;23.95;;;18.90;57.90;;;;;;5075011;28;20031;-65
2022/04/16 11:36:40;;;;;;;15.48;8.32;;;19.20;58.20;;;;;;5074334;28;20086;-65
2022/04/16 11:39:05;;;;;;;14.30;7.57;;;19.50;57.00;;;;;;5074908;28;20028;-62
2022/04/16 11:41:33;;;;;;;14.93;8.15;;;;;;;;;;5075068;28;20089;-65
2022/04/16 11:43:59;;;;;;;13.95;7.70;;;;;;;;;;5074224;28;20035;-63
2022/04/16 11:46:26;;;;;;;14.05;8.02;;;19.70;57.90;;;;;;5074785;28;20159;-64
2022/04/16 11:48:52;;;;;;;14.32;8.18;;;21.00;50.70;;;;;;5056142;28;20116;-66
2022/04/16 11:51:19;;;;;;;14.27;8.18;;;20.80;52.00;;;;;;5074621;28;20178;-62
2022/04/16 11:53:45;;;;;;;13.82;7.88;;;20.70;52.00;;;;;;5056642;28;20024;-63
2022/04/16 11:56:10;;;;;;;14.52;8.20;;;20.90;51.30;;;;;;5056517;28;20073;-63
2022/04/16 11:58:36;;;;;;;13.70;7.85;;;;;;;;;;5075015;28;20498;-64
2022/04/16 12:01:03;;;;;;;15.10;8.32;;;21.60;50.00;;;;;;5074062;28;20032;-64
2022/04/16 12:03:39;;;;;;;14.32;7.95;;;23.30;48.50;;;;;;5074520;28;20032;-64
2022/04/16 12:06:12;;;;;;;14.07;8.07;;;23.20;47.20;;;;;;4701327;28;10000022;-65
2022/04/16 12:08:40;;;;;;;13.90;8.65;;;22.70;46.20;;;;;;5063944;28;20032;-65
2022/04/16 12:11:07;;;;;;;14.00;8.20;;;23.20;46.60;;;;;;5046932;28;20024;-66
2022/04/16 12:13:40;;;;;;;13.68;8.25;;;23.30;44.90;;;;;;5071638;28;20150;-66
2022/04/16 12:16:08;;;;;;;14.13;8.30;;;23.80;46.00;;;;;;5071468;28;20020;-65
2022/04/16 12:18:42;;;;;;;14.88;8.52;;;23.40;46.20;;;;;;5071380;28;20547;-66
2022/04/16 12:21:13;;;;;;;14.40;8.32;;;23.10;44.80;;;;;;5070697;28;20032;-66
2022/04/16 12:23:40;;;;;;;16.02;8.98;;;22.70;44.50;;;;;;5060933;28;20029;-64
2022/04/16 12:26:15;;;;;;;14.75;8.60;;;22.90;44.00;;;;;;5037993;28;20029;-64
2022/04/16 12:28:51;;;;;;;13.75;8.40;;;23.00;43.90;;;;;;5052847;28;20151;-65
2022/04/16 12:31:27;;;;;;;15.77;8.20;;;22.90;43.10;;;;;;5070570;28;20024;-64
2022/04/16 12:33:52;;;;;;;13.77;8.23;;;23.00;44.20;;;;;;5068703;28;20025;-66
2022/04/16 12:36:18;;;;;;;13.95;8.13;;;23.50;43.10;;;;;;5069472;28;20515;-66
2022/04/16 12:38:43;;;;;;;14.20;8.65;;;23.60;43.90;;;;;;5051207;28;20039;-65
2022/04/16 12:41:10;;;;;;;16.33;8.60;;;24.00;41.90;;;;;;5068793;28;20047;-66
2022/04/16 12:43:37;;;;;;;14.43;8.40;;;24.50;43.00;;;;;;5069686;28;20029;-66
2022/04/16 12:46:03;;;;;;;14.73;8.98;;;24.60;42.10;;;;;;5069358;28;20024;-66
2022/04/16 12:48:28;;;;;;;13.75;8.30;;;25.00;43.10;;;;;;5069605;28;20036;-66
2022/04/16 12:50:54;;;;;;;14.27;8.50;;;24.90;41.20;;;;;;5050725;28;20042;-66
2022/04/16 12:53:19;;;;;;;14.10;8.32;;;24.30;40.50;;;;;;5069576;28;20527;-67
2022/04/16 12:55:45;;;;;;;15.50;8.57;;;24.70;40.50;;;;;;5053062;28;20047;-66
2022/04/16 12:58:11;;;;;;;14.17;8.60;;;24.30;41.00;;;;;;4718567;28;10000172;-66
2022/04/16 13:00:36;;;;;;;13.98;8.15;;;24.50;40.90;;;;;;5052121;28;21077;-66
2022/04/16 13:03:02;;;;;;;14.55;8.43;;;24.00;41.60;;;;;;5070418;28;20122;-65
2022/04/16 13:05:32;;;;;;;15.50;8.82;;;24.70;41.20;;;;;;5070384;28;20048;-63
2022/04/16 13:07:59;;;;;;;14.35;8.73;;;25.10;41.10;;;;;;5070463;28;20361;-65
2022/04/16 13:10:26;;;;;;;15.40;8.75;;;25.10;41.90;;;;;;5070152;28;20025;-64
2022/04/16 13:12:52;;;;;;;14.73;8.18;;;25.70;42.10;;;;;;5052271;28;20097;-64
2022/04/16 13:15:19;;;;;;;15.15;9.10;;;24.90;39.80;;;;;;5069659;28;20020;-64
2022/04/16 13:17:45;;;;;;;15.45;8.50;;;25.00;40.30;;;;;;5070185;28;20032;-65
2022/04/16 13:20:12;;;;;;;14.52;8.43;;;25.00;40.80;;;;;;5070116;28;20028;-64
2022/04/16 13:22:38;;;;;;;13.95;8.40;;;25.60;40.40;;;;;;5068664;28;20073;-64
2022/04/16 13:25:04;;;;;;;15.18;8.30;;;;;;;;;;5070201;28;20360;-66
2022/04/16 13:27:30;;;;;;;14.30;8.73;;;;;;;;;;5052304;28;20089;-65
2022/04/16 13:29:56;;;;;;;14.10;8.50;;;;;;;;;;5069698;28;20751;-65
2022/04/16 13:32:22;;;;;;;14.98;8.45;;;;;;;;;;5070128;28;20059;-65
2022/04/16 13:34:48;;;;;;;14.63;9.10;;;26.20;40.80;;;;;;5050689;28;20092;-65
2022/04/16 13:37:13;;;;;;;14.52;8.52;;;25.30;40.00;;;;;;5069823;28;20059;-68
2022/04/16 13:42:24;;;;;;;15.57;8.38;;;26.70;39.10;;;;;;5069906;28;20507;-63
2022/04/16 13:44:50;;;;;;;15.10;8.70;;;26.50;38.90;;;;;;5067961;28;20024;-64
2022/04/16 13:47:17;;;;;;;14.02;8.50;;;26.30;38.40;;;;;;5068688;28;20024;-64
2022/04/16 13:49:43;;;;;;;14.73;8.80;;;25.90;36.50;;;;;;5068966;28;20036;-65
2022/04/16 13:52:11;;;;;;;15.05;8.68;;;26.60;37.50;;;;;;5069101;28;20017;-65
2022/04/16 13:54:36;;;;;;;14.70;9.15;;;26.50;37.00;;;;;;5068823;28;20029;-64
2022/04/16 13:57:03;;;;;;;14.07;8.77;;;26.20;38.30;;;;;;5050553;28;20037;-65
2022/04/16 13:59:29;;;;;;;14.68;8.70;;;27.40;37.80;;;;;;5068862;28;20104;-64
2022/04/16 14:01:56;;;;;;;14.30;8.80;;;28.20;36.70;;;;;;5051028;28;20051;-63
2022/04/16 14:04:22;;;;;;;14.20;8.60;;;26.20;36.70;;;;;;5069148;28;20040;-64
2022/04/16 14:06:47;;;;;;;14.52;8.40;;;24.70;37.60;;;;;;5069502;28;20690;-64
2022/04/16 14:09:13;;;;;;;15.98;9.95;;;24.60;39.50;;;;;;5068211;28;20025;-64
2022/04/16 14:11:41;;;;;;;15.32;9.18;;;24.80;39.30;;;;;;5068516;28;20064;-63
2022/04/16 14:14:07;;;;;;;14.45;8.20;;;25.70;39.00;;;;;;5068326;28;20017;-63
2022/04/16 14:16:33;;;;;;;15.77;7.95;;;26.60;38.60;;;;;;5050961;28;20050;-63
2022/04/16 14:18:59;;;;;;;14.38;8.35;;;26.00;37.20;;;;;;5068149;28;20103;-63
2022/04/16 14:21:25;;;;;;;14.70;9.07;;;26.50;38.30;;;;;;5068373;28;20035;-64
2022/04/16 14:23:50;;;;;;;14.25;8.07;;;26.50;37.30;;;;;;5068782;28;20028;-64
2022/04/16 14:26:16;;;;;;;17.55;11.82;;;26.70;38.50;;;;;;5068564;28;20166;-64