Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 07:50:46;;;;;;;;;;;;;;;;;;5777361;23;19927;-81
2023/08/07 07:53:12;;;;;;;;;;;;;;;;;;4957287;29;20009;-92
2023/08/07 08:21:34;;;;;;;;;;;;;;;;;;4979142;28;19917;-87
2023/08/07 08:23:59;;;;;;;;;;;;;;;;;;4998307;28;19920;-87
2023/08/07 08:26:24;;;;;;;;;;;;;;;;;;4995939;28;19920;-86
2023/08/07 08:28:50;;;;;;;;;;;;;;;;;;4996956;28;19920;-89
2023/08/07 08:31:15;;;;;;;;;;;;;;;;;;4996707;28;20364;-87
2023/08/07 08:33:40;;;;;;;;;;;;;;;;;;4977950;28;20000;-90
2023/08/07 08:36:06;;;;;;;;;;;;;;;;;;4995585;28;19968;-86
2023/08/07 08:38:33;;;;;;;;;;;;;;;;;;4995288;28;20368;-87
2023/08/07 08:41:01;;;;;;;;;;;;;;;;;;4977471;28;19949;-87
2023/08/07 08:43:27;;;;;;;;;;;;;;;;;;4995217;28;20336;-88
2023/08/07 08:45:52;;;;;;;;;;;;;;;;;;4977473;28;19955;-85
2023/08/07 08:48:21;;;;;;;;;;;;;;;;;;4994759;28;19913;-86
2023/08/07 08:50:49;;;;;;;;;;;;;;;;;;4995228;28;19957;-88
2023/08/07 08:53:15;;;;;;;;;;;;;;;;;;4994686;28;20541;-88
2023/08/07 08:55:43;;;;;;;;;;;;;;;;;;4994850;28;19964;-90
2023/08/07 08:58:08;;;;;;;;;;;;;;;;;;4995368;28;19921;-86
2023/08/07 09:00:34;;;;;;;;;;;;;;;;;;4995295;28;19918;-83
2023/08/07 09:03:01;;;;;;;;;;;;;;;;;;4977685;28;19913;-89
2023/08/07 09:05:27;;;;;;;;;;;;;;;;;;4995076;28;19972;-88
2023/08/07 09:07:52;;;;;;;;;;;;;;;;;;4994695;28;20312;-82
2023/08/07 09:10:18;;;;;;;;;;;;;;;;;;4994913;28;19952;-87
2023/08/07 09:12:54;;;;;;;;;;;;;;;;;;4994769;28;20008;-85
2023/08/07 09:15:21;;;;;;;;;;;;;;;;;;4994430;28;20288;-88
2023/08/07 09:17:47;;;;;;;;;;;;;;;;;;4994581;28;19914;-87
2023/08/07 09:20:14;;;;;;;;;;;;;;;;;;4994570;28;19921;-87
2023/08/07 09:22:40;;;;;;;;;;;;;;;;;;4994291;28;19918;-85
2023/08/07 09:25:06;;;;;;;;;;;;;;;;;;4994448;28;20330;-90
2023/08/07 09:27:31;;;;;;;;;;;;;;;;;;4994597;28;19968;-86
2023/08/07 09:29:57;;;;;;;;;;;;;;;;;;4995053;28;19918;-86
2023/08/07 09:32:24;;;;;;;;;;;;;;;;;;4994857;28;19914;-85
2023/08/07 09:34:49;;;;;;;;;;;;;;;;;;4994788;28;19913;-86
2023/08/07 09:37:15;;;;;;;;;;;;;;;;;;4994397;28;19924;-86
2023/08/07 09:39:40;;;;;;;;;;;;;;;;;;4994734;28;20356;-84
2023/08/07 09:42:15;;;;;;;;;;;;;;;;;;4994419;28;19968;-88
2023/08/07 09:44:41;;;;;;;;;;;;;;;;;;4994247;28;19914;-81
2023/08/07 09:47:16;;;;;;;;;;;;;;;;;;4976749;28;19964;-80
2023/08/07 09:49:42;;;;;;;;;;;;;;;;;;4993992;28;20424;-82
2023/08/07 09:52:08;;;;;;;;;;;;;;;;;;4994022;28;19910;-83
2023/08/07 09:54:34;;;;;;;;;;;;;;;;;;4976735;28;19968;-82
2023/08/07 09:57:00;;;;;;;;;;;;;;;;;;4993992;28;19918;-83
2023/08/07 09:59:26;;;;;;;;;;;;;;;;;;4994041;28;20000;-85
2023/08/07 10:01:52;;;;;;;;;;;;;;;;;;4976705;28;20395;-82
2023/08/07 10:04:18;;;;;;;;;;;;;;;;;;4994002;28;19920;-82
2023/08/07 10:06:44;;;;;;;;;;;;;;;;;;4997304;28;19914;-82
2023/08/07 10:09:09;;;;;;;;;;;;;;;;;;4980127;28;19953;-83
2023/08/07 10:11:34;;;;;;;;;;;;;;;;;;4997661;28;19965;-81
2023/08/07 10:14:00;;;;;;;;;;;;;;;;;;4997708;28;19929;-82
2023/08/07 10:16:27;;;;;;;;;;;;;;;;;;4997626;28;19920;-82
2023/08/07 10:18:52;;;;;;;;;;;;;;;;;;4979758;28;19968;-84
2023/08/07 10:21:19;;;;;;;;;;;;;;;;;;4997599;28;19921;-83
2023/08/07 10:23:44;;;;;;;;;;;;;;;;;;4997798;28;19914;-85
2023/08/07 10:26:11;;;;;;;;;;;;;;;;;;4979850;28;20331;-88
2023/08/07 10:28:37;;;;;;;;;;;;;;;;;;4997578;28;20327;-85
2023/08/07 10:31:04;;;;;;;;;;;;;;;;;;4980249;28;19914;-85
2023/08/07 10:33:30;;;;;;;;;;;;;;;;;;4997714;28;19925;-88
2023/08/07 10:35:57;;;;;;;;;;;;;;;;;;4997750;28;19918;-86
2023/08/07 10:38:23;;;;;;;;;;;;;;;;;;4997532;28;20395;-92
2023/08/07 10:41:02;;;;;;;;;;;;;;;;;;4998270;28;19910;-90
2023/08/07 10:43:28;;;;;;;;;;;;;;;;;;4998328;28;20426;-90
2023/08/07 10:46:04;;;;;;;;;;;;;;;;;;4998206;28;19913;-88
2023/08/07 10:48:29;;;;;;;;;;;;;;;;;;4998315;28;20379;-90
2023/08/07 10:50:55;;;;;;;;;;;;;;;;;;4998476;28;19914;-88
2023/08/07 10:53:34;;;;;;;;;;;;;;;;;;4979841;28;19956;-88
2023/08/07 10:56:03;;;;;;;;;;;;;;;;;;4997383;28;19914;-88
2023/08/07 10:58:34;;;;;;;;;;;;;;;;;;5000351;28;19945;-92
2023/08/07 11:01:15;;;;;;;;;;;;;;;;;;4998782;28;19920;-92
2023/08/07 11:03:42;;;;;;;;;;;;;;;;;;4997889;28;19960;-89
2023/08/07 11:06:09;;;;;;;;;;;;;;;;;;4997398;28;19913;-87
2023/08/07 11:08:34;;;;;;;;;;;;;;;;;;4997024;28;19937;-84
2023/08/07 11:11:04;;;;;;;;;;;;;;;;;;4996947;28;19956;-88
2023/08/07 11:13:29;;;;;;;;;;;;;;;;;;4997999;28;19913;-87
2023/08/07 11:15:55;;;;;;;;;;;;;;;;;;4997333;28;19929;-85
2023/08/07 11:18:22;;;;;;;;;;;;;;;;;;4998539;28;19922;-85
2023/08/07 11:20:47;;;;;;;;;;;;;;;;;;4997804;28;19922;-86
2023/08/07 11:23:13;;;;;;;;;;;;;;;;;;4997210;28;20344;-92
2023/08/07 11:25:38;;;;;;;;;;;;;;;;;;4997035;28;19917;-83
2023/08/07 11:28:03;;;;;;;;;;;;;;;;;;4997273;28;20005;-84
2023/08/07 11:30:31;;;;;;;;;;;;;;;;;;4979527;28;19956;-83
2023/08/07 11:32:56;;;;;;;;;;;;;;;;;;4997136;28;20338;-83
2023/08/07 11:35:22;;;;;;;;;;;;;;;;;;4996369;28;20004;-83
2023/08/07 11:37:47;;;;;;;;;;;;;;;;;;4996005;28;19917;-83
2023/08/07 11:40:13;;;;;;;;;;;;;;;;;;4995788;28;19917;-83
2023/08/07 11:42:38;;;;;;;;;;;;;;;;;;4995974;28;19913;-83
2023/08/07 11:45:04;;;;;;;;;;;;;;;;;;4996145;28;19914;-83
2023/08/07 11:47:29;;;;;;;;;;;;;;;;;;4995821;28;19914;-83
2023/08/07 11:49:55;;;;;;;;;;;;;;;;;;4995955;28;20373;-87
2023/08/07 11:52:21;;;;;;;;;;;;;;;;;;4996049;28;19964;-82
2023/08/07 11:54:48;;;;;;;;;;;;;;;;;;4995916;28;20319;-82
2023/08/07 11:57:17;;;;;;;;;;;;;;;;;;4995516;28;19968;-82
2023/08/07 11:59:42;;;;;;;;;;;;;;;;;;4995762;28;20280;-82
2023/08/07 12:02:11;;;;;;;;;;;;;;;;;;4995890;28;19910;-82
2023/08/07 12:04:37;;;;;;;;;;;;;;;;;;4995524;28;19920;-82
2023/08/07 12:07:02;;;;;;;;;;;;;;;;;;4995505;28;19913;-82
2023/08/07 12:09:27;;;;;;;;;;;;;;;;;;4978199;28;20012;-82
2023/08/07 12:11:59;;;;;;;;;;;;;;;;;;4995569;28;19914;-83
2023/08/07 12:14:28;;;;;;;;;;;;;;;;;;4995667;28;20328;-82
2023/08/07 12:16:54;;;;;;;;;;;;;;;;;;4978060;28;20385;-82
2023/08/07 12:19:19;;;;;;;;;;;;;;;;;;4995492;28;19914;-82
2023/08/07 12:21:45;;;;;;;;;;;;;;;;;;4995216;28;20295;-82
2023/08/07 12:24:12;;;;;;;;;;;;;;;;;;4995442;28;19949;-82
2023/08/07 12:26:37;;;;;;;;;;;;;;;;;;4995055;28;19914;-82
2023/08/07 12:29:03;;;;;;;;;;;;;;;;;;4994877;28;19936;-82
2023/08/07 12:31:29;;;;;;;;;;;;;;;;;;4995434;28;20360;-82
2023/08/07 12:33:54;;;;;;;;;;;;;;;;;;4995065;28;19914;-82
2023/08/07 12:36:19;;;;;;;;;;;;;;;;;;4977583;28;19914;-82
2023/08/07 12:38:44;;;;;;;;;;;;;;;;;;4994907;28;19925;-82
2023/08/07 12:41:10;;;;;;;;;;;;;;;;;;4995280;28;20021;-82
2023/08/07 12:43:36;;;;;;;;;;;;;;;;;;4977348;28;20288;-82
2023/08/07 12:46:01;;;;;;;;;;;;;;;;;;4995196;28;20004;-82
2023/08/07 12:48:28;;;;;;;;;;;;;;;;;;4977525;28;19921;-82
2023/08/07 12:50:53;;;;;;;;;;;;;;;;;;4994846;28;19909;-82
2023/08/07 12:53:19;;;;;;;;;;;;;;;;;;4994979;28;20372;-81
2023/08/07 12:55:44;;;;;;;;;;;;;;;;;;4995037;28;19914;-82
2023/08/07 12:58:09;;;;;;;;;;;;;;;;;;4977316;28;19917;-82
2023/08/07 13:00:35;;;;;;;;;;;;;;;;;;4994765;28;20349;-82
2023/08/07 13:03:01;;;;;;;;;;;;;;;;;;4994595;28;19964;-82
2023/08/07 13:05:27;;;;;;;;;;;;;;;;;;4977376;28;19917;-82
2023/08/07 13:07:58;;;;;;;;;;;;;;;;;;4994748;28;20332;-82
2023/08/07 13:10:23;;;;;;;;;;;;;;;;;;4994691;28;20004;-82
2023/08/07 13:12:49;;;;;;;;;;;;;;;;;;4994592;28;20424;-82
2023/08/07 13:15:15;;;;;;;;;;;;;;;;;;4994622;28;19969;-82
2023/08/07 13:17:41;;;;;;;;;;;;;;;;;;4994557;28;19913;-82
2023/08/07 13:20:07;;;;;;;;;;;;;;;;;;4994480;28;19921;-82
2023/08/07 13:22:43;;;;;;;;;;;;;;;;;;4994313;28;19976;-82
2023/08/07 13:25:09;;;;;;;;;;;;;;;;;;4976996;28;20016;-82
2023/08/07 13:27:35;;;;;;;;;;;;;;;;;;4994295;28;19949;-82
2023/08/07 13:30:00;;;;;;;;;;;;;;;;;;4977023;28;19920;-82
2023/08/07 13:32:26;;;;;;;;;;;;;;;;;;4994582;28;19914;-82
2023/08/07 13:34:51;;;;;;;;;;;;;;;;;;4994274;28;20014;-82
2023/08/07 13:37:16;;;;;;;;;;;;;;;;;;4994211;28;19920;-84
2023/08/07 13:39:42;;;;;;;;;;;;;;;;;;4994626;28;19914;-81
2023/08/07 13:42:07;;;;;;;;;;;;;;;;;;4998375;28;19929;-83
2023/08/07 13:44:32;;;;;;;;;;;;;;;;;;4998148;28;19968;-82
2023/08/07 13:46:58;;;;;;;;;;;;;;;;;;4998013;28;19972;-82
2023/08/07 13:49:23;;;;;;;;;;;;;;;;;;4998312;28;19917;-82
2023/08/07 13:51:49;;;;;;;;;;;;;;;;;;4998340;28;20261;-81
2023/08/07 13:54:14;;;;;;;;;;;;;;;;;;4998143;28;20025;-82
2023/08/07 13:56:39;;;;;;;;;;;;;;;;;;4998059;28;19996;-82
2023/08/07 13:59:05;;;;;;;;;;;;;;;;;;4998226;28;20307;-82
2023/08/07 14:01:30;;;;;;;;;;;;;;;;;;4998185;28;19913;-83
2023/08/07 14:03:56;;;;;;;;;;;;;;;;;;4997681;28;20364;-83
2023/08/07 14:06:21;;;;;;;;;;;;;;;;;;4980324;28;19914;-84
2023/08/07 14:08:46;;;;;;;;;;;;;;;;;;4997714;28;19936;-83
2023/08/07 14:11:14;;;;;;;;;;;;;;;;;;4997919;28;19909;-84
2023/08/07 14:13:39;;;;;;;;;;;;;;;;;;4980513;28;20374;-84
2023/08/07 14:16:05;;;;;;;;;;;;;;;;;;4980456;28;19957;-84
2023/08/07 14:18:30;;;;;;;;;;;;;;;;;;4997591;28;20016;-84
2023/08/07 14:20:55;;;;;;;;;;;;;;;;;;4997308;28;19928;-84
2023/08/07 14:23:21;;;;;;;;;;;;;;;;;;4997391;28;19949;-84
2023/08/07 14:25:48;;;;;;;;;;;;;;;;;;4997286;28;19997;-82
2023/08/07 14:28:13;;;;;;;;;;;;;;;;;;4997215;28;20396;-84
2023/08/07 14:30:39;;;;;;;;;;;;;;;;;;4997103;28;20013;-83
2023/08/07 14:33:04;;;;;;;;;;;;;;;;;;4998176;28;19933;-84
2023/08/07 14:35:29;;;;;;;;;;;;;;;;;;4998920;28;19909;-84
2023/08/07 14:37:55;;;;;;;;;;;;;;;;;;4998776;28;19924;-84
2023/08/07 14:40:21;;;;;;;;;;;;;;;;;;4999074;28;20353;-84
2023/08/07 14:42:46;;;;;;;;;;;;;;;;;;4998731;28;20360;-84
2023/08/07 14:45:11;;;;;;;;;;;;;;;;;;4979736;28;19914;-83
2023/08/07 14:47:37;;;;;;;;;;;;;;;;;;4997093;28;20280;-83
2023/08/07 14:50:02;;;;;;;;;;;;;;;;;;4996891;28;20012;-83
2023/08/07 14:52:27;;;;;;;;;;;;;;;;;;4996632;28;19918;-83
2023/08/07 14:54:55;;;;;;;;;;;;;;;;;;4979512;28;19918;-84
2023/08/07 14:57:21;;;;;;;;;;;;;;;;;;4996895;28;19937;-83
2023/08/07 14:59:46;;;;;;;;;;;;;;;;;;4997013;28;20360;-83
2023/08/07 15:02:12;;;;;;;;;;;;;;;;;;4996940;28;19913;-83
2023/08/07 15:04:37;;;;;;;;;;;;;;;;;;4996751;28;19921;-83
2023/08/07 15:07:02;;;;;;;;;;;;;;;;;;4996644;28;20361;-81
2023/08/07 15:09:28;;;;;;;;;;;;;;;;;;4979214;28;19920;-83
2023/08/07 15:11:53;;;;;;;;;;;;;;;;;;4996836;28;19921;-84
2023/08/07 15:14:18;;;;;;;;;;;;;;;;;;4979023;28;19914;-83
2023/08/07 15:16:43;;;;;;;;;;;;;;;;;;4996370;28;19913;-83
2023/08/07 15:19:09;;;;;;;;;;;;;;;;;;4979287;28;20368;-83
2023/08/07 15:21:34;;;;;;;;;;;;;;;;;;4996409;28;20301;-83
2023/08/07 15:23:59;;;;;;;;;;;;;;;;;;4978987;28;19967;-83
2023/08/07 15:26:25;;;;;;;;;;;;;;;;;;4996255;28;20024;-84
2023/08/07 15:28:50;;;;;;;;;;;;;;;;;;4996236;28;20012;-83
2023/08/07 15:31:16;;;;;;;;;;;;;;;;;;4996297;28;19961;-83
2023/08/07 15:33:42;;;;;;;;;;;;;;;;;;4978652;28;19924;-84
2023/08/07 15:36:07;;;;;;;;;;;;;;;;;;4996105;28;19914;-83
2023/08/07 15:38:35;;;;;;;;;;;;;;;;;;4996352;28;19921;-83
2023/08/07 15:41:01;;;;;;;;;;;;;;;;;;4996001;28;19963;-83
2023/08/07 15:43:26;;;;;;;;;;;;;;;;;;4996008;28;19961;-83
2023/08/07 15:45:52;;;;;;;;;;;;;;;;;;4995935;28;19913;-83
2023/08/07 15:48:18;;;;;;;;;;;;;;;;;;4995920;28;19961;-83
2023/08/07 15:50:43;;;;;;;;;;;;;;;;;;4996119;28;19917;-83
2023/08/07 15:53:09;;;;;;;;;;;;;;;;;;4995721;28;19957;-83
2023/08/07 15:55:37;;;;;;;;;;;;;;;;;;4995846;28;19957;-82
2023/08/07 15:58:03;;;;;;;;;;;;;;;;;;4995794;28;19917;-83
2023/08/07 16:00:33;;;;;;;;;;;;;;;;;;4995976;28;19914;-83
2023/08/07 16:03:08;;;;;;;;;;;;;;;;;;4994853;28;19910;-83
2023/08/07 16:05:34;;;;;;;;;;;;;;;;;;4995734;28;19913;-83
2023/08/07 16:07:59;;;;;;;;;;;;;;;;;;4978020;28;19913;-83
2023/08/07 16:10:27;;;;;;;;;;;;;;;;;;4995548;28;19917;-83
2023/08/07 16:12:54;;;;;;;;;;;;;;;;;;4995441;28;20060;-83
2023/08/07 16:15:19;;;;;;;;;;;;;;;;;;4995382;28;19920;-83
2023/08/07 16:17:44;;;;;;;;;;;;;;;;;;4995296;28;19914;-83
2023/08/07 16:20:10;;;;;;;;;;;;;;;;;;4995281;28;19914;-83
2023/08/07 16:22:35;;;;;;;;;;;;;;;;;;4995287;28;20008;-83
2023/08/07 16:25:01;;;;;;;;;;;;;;;;;;4995230;28;19920;-83
2023/08/07 16:27:27;;;;;;;;;;;;;;;;;;4995167;28;19930;-83
2023/08/07 16:29:52;;;;;;;;;;;;;;;;;;4995018;28;20029;-83
2023/08/07 16:32:18;;;;;;;;;;;;;;;;;;4995181;28;19917;-83
2023/08/07 16:34:43;;;;;;;;;;;;;;;;;;4995402;28;20000;-83
2023/08/07 16:37:08;;;;;;;;;;;;;;;;;;4977564;28;19914;-82
2023/08/07 16:39:33;;;;;;;;;;;;;;;;;;4995201;28;19913;-83
2023/08/07 16:41:59;;;;;;;;;;;;;;;;;;4995241;28;20307;-83
2023/08/07 16:44:24;;;;;;;;;;;;;;;;;;4994900;28;19964;-83
2023/08/07 16:46:49;;;;;;;;;;;;;;;;;;4994652;28;19914;-83
2023/08/07 16:49:15;;;;;;;;;;;;;;;;;;4994975;28;20012;-82
2023/08/07 16:51:40;;;;;;;;;;;;;;;;;;4994855;28;20280;-83
2023/08/07 16:54:06;;;;;;;;;;;;;;;;;;4994923;28;20008;-83
2023/08/07 16:56:31;;;;;;;;;;;;;;;;;;4994407;28;19949;-83
2023/08/07 16:58:56;;;;;;;;;;;;;;;;;;4977481;28;19953;-83
2023/08/07 17:01:22;;;;;;;;;;;;;;;;;;4994897;28;19918;-88
2023/08/07 17:03:47;;;;;;;;;;;;;;;;;;4977344;28;19914;-87
2023/08/07 17:06:12;;;;;;;;;;;;;;;;;;4994732;28;19976;-87
2023/08/07 17:08:38;;;;;;;;;;;;;;;;;;4977109;28;19917;-85
2023/08/07 17:11:03;;;;;;;;;;;;;;;;;;4994653;28;19909;-85
2023/08/07 17:13:29;;;;;;;;;;;;;;;;;;4977108;28;19957;-85
2023/08/07 17:15:55;;;;;;;;;;;;;;;;;;4994414;28;19957;-84
2023/08/07 17:18:21;;;;;;;;;;;;;;;;;;4994621;28;19924;-82
2023/08/07 17:20:46;;;;;;;;;;;;;;;;;;4994737;28;20004;-84
2023/08/07 17:23:11;;;;;;;;;;;;;;;;;;4994511;28;19948;-84
2023/08/07 17:25:36;;;;;;;;;;;;;;;;;;4994536;28;19913;-86
2023/08/07 17:28:02;;;;;;;;;;;;;;;;;;4977152;28;20379;-85
2023/08/07 17:30:27;;;;;;;;;;;;;;;;;;4994345;28;20387;-84
2023/08/07 17:32:53;;;;;;;;;;;;;;;;;;4994394;28;19921;-85
2023/08/07 17:35:18;;;;;;;;;;;;;;;;;;4994854;28;19921;-84
2023/08/07 17:37:43;;;;;;;;;;;;;;;;;;4994449;28;19910;-85
2023/08/07 17:40:09;;;;;;;;;;;;;;;;;;4977033;28;19914;-84
2023/08/07 17:42:34;;;;;;;;;;;;;;;;;;4994333;28;19917;-86
2023/08/07 17:45:00;;;;;;;;;;;;;;;;;;4994365;28;19913;-85
2023/08/07 17:47:25;;;;;;;;;;;;;;;;;;4994219;28;19952;-86
2023/08/07 17:49:50;;;;;;;;;;;;;;;;;;4994469;28;19917;-83
2023/08/07 17:52:16;;;;;;;;;;;;;;;;;;4994537;28;19920;-85
2023/08/07 17:54:42;;;;;;;;;;;;;;;;;;4994421;28;19916;-86
2023/08/07 17:57:08;;;;;;;;;;;;;;;;;;4994310;28;19913;-85
2023/08/07 17:59:34;;;;;;;;;;;;;;;;;;4977557;28;19914;-86
2023/08/07 18:01:59;;;;;;;;;;;;;;;;;;4994291;28;20008;-85
2023/08/07 18:04:24;;;;;;;;;;;;;;;;;;4976663;28;20340;-87
2023/08/07 18:06:52;;;;;;;;;;;;;;;;;;4976358;28;19921;-87
2023/08/07 18:09:17;;;;;;;;;;;;;;;;;;4976729;28;19914;-85
2023/08/07 18:11:42;;;;;;;;;;;;;;;;;;4976740;28;20375;-86
2023/08/07 18:14:08;;;;;;;;;;;;;;;;;;4976507;28;19913;-87
2023/08/07 18:16:33;;;;;;;;;;;;;;;;;;4993986;28;19981;-86
2023/08/07 18:18:59;;;;;;;;;;;;;;;;;;4993866;28;20380;-85
2023/08/07 18:21:24;;;;;;;;;;;;;;;;;;4993934;28;19917;-89
2023/08/07 18:23:50;;;;;;;;;;;;;;;;;;4994065;28;19915;-86
2023/08/07 18:26:15;;;;;;;;;;;;;;;;;;4994790;28;20269;-85
2023/08/07 18:28:41;;;;;;;;;;;;;;;;;;4997637;28;19916;-86
2023/08/07 18:31:06;;;;;;;;;;;;;;;;;;4997946;28;20395;-88
2023/08/07 18:33:33;;;;;;;;;;;;;;;;;;4997704;28;19921;-88
2023/08/07 18:35:59;;;;;;;;;;;;;;;;;;4997294;28;19924;-87
2023/08/07 18:38:25;;;;;;;;;;;;;;;;;;4997311;28;20000;-87
2023/08/07 18:40:50;;;;;;;;;;;;;;;;;;4997557;28;19952;-88
2023/08/07 18:43:16;;;;;;;;;;;;;;;;;;4979626;28;20353;-87
2023/08/07 18:45:41;;;;;;;;;;;;;;;;;;4979930;28;19921;-88
2023/08/07 18:48:07;;;;;;;;;;;;;;;;;;4997266;28;19913;-87
2023/08/07 18:50:33;;;;;;;;;;;;;;;;;;4979707;28;19917;-88
2023/08/07 18:52:58;;;;;;;;;;;;;;;;;;4997108;28;19923;-88
2023/08/07 18:55:23;;;;;;;;;;;;;;;;;;4997172;28;20352;-87
2023/08/07 18:57:48;;;;;;;;;;;;;;;;;;4996883;28;20432;-87
2023/08/07 19:00:14;;;;;;;;;;;;;;;;;;4996902;28;19914;-87
2023/08/07 19:02:40;;;;;;;;;;;;;;;;;;4979345;28;19914;-87
2023/08/07 19:05:06;;;;;;;;;;;;;;;;;;4979369;28;20368;-88
2023/08/07 19:07:31;;;;;;;;;;;;;;;;;;4996773;28;20372;-88
2023/08/07 19:09:56;;;;;;;;;;;;;;;;;;4996929;28;19909;-87
2023/08/07 19:12:22;;;;;;;;;;;;;;;;;;4996850;28;19920;-87
2023/08/07 19:14:47;;;;;;;;;;;;;;;;;;4996811;28;19913;-88
2023/08/07 19:17:12;;;;;;;;;;;;;;;;;;4979067;28;19910;-87
2023/08/07 19:19:38;;;;;;;;;;;;;;;;;;4979028;28;19914;-87
2023/08/07 19:22:03;;;;;;;;;;;;;;;;;;4979095;28;20369;-87
2023/08/07 19:24:28;;;;;;;;;;;;;;;;;;4996624;28;20312;-86
2023/08/07 19:26:54;;;;;;;;;;;;;;;;;;4979050;28;19914;-87
2023/08/07 19:29:19;;;;;;;;;;;;;;;;;;4996374;28;19913;-87
2023/08/07 19:31:44;;;;;;;;;;;;;;;;;;4979008;28;20398;-88
2023/08/07 19:34:10;;;;;;;;;;;;;;;;;;4979058;28;19921;-85
2023/08/07 19:36:36;;;;;;;;;;;;;;;;;;4996317;28;19918;-87
2023/08/07 19:39:02;;;;;;;;;;;;;;;;;;4995219;28;19921;-88
2023/08/07 19:41:28;;;;;;;;;;;;;;;;;;4996268;28;19914;-88
2023/08/07 19:43:53;;;;;;;;;;;;;;;;;;4978959;28;19914;-88
2023/08/07 19:46:20;;;;;;;;;;;;;;;;;;4996244;28;20410;-85
2023/08/07 19:48:46;;;;;;;;;;;;;;;;;;4978664;28;19934;-88
2023/08/07 19:51:15;;;;;;;;;;;;;;;;;;4996145;28;20030;-87
2023/08/07 19:53:40;;;;;;;;;;;;;;;;;;4996388;28;19917;-85
2023/08/07 19:56:06;;;;;;;;;;;;;;;;;;4996046;28;19972;-87
2023/08/07 19:58:31;;;;;;;;;;;;;;;;;;4996179;28;19920;-88
2023/08/07 20:00:57;;;;;;;;;;;;;;;;;;4996088;28;20013;-88
2023/08/07 20:03:22;;;;;;;;;;;;;;;;;;4995773;28;20476;-86
2023/08/07 20:05:47;;;;;;;;;;;;;;;;;;4978356;28;20420;-90
2023/08/07 20:08:14;;;;;;;;;;;;;;;;;;4995857;28;20373;-86
2023/08/07 20:10:39;;;;;;;;;;;;;;;;;;4995871;28;19913;-87
2023/08/07 20:13:04;;;;;;;;;;;;;;;;;;4978354;28;19914;-85
2023/08/07 20:15:30;;;;;;;;;;;;;;;;;;4995344;28;19968;-86
2023/08/07 20:17:55;;;;;;;;;;;;;;;;;;4995443;28;19917;-90
2023/08/07 20:20:20;;;;;;;;;;;;;;;;;;4995600;28;19984;-88
2023/08/07 20:22:46;;;;;;;;;;;;;;;;;;4978485;28;19914;-88
2023/08/07 20:25:11;;;;;;;;;;;;;;;;;;4979031;28;19914;-88
2023/08/07 20:27:37;;;;;;;;;;;;;;;;;;4997373;28;19984;-88
2023/08/07 20:30:05;;;;;;;;;;;;;;;;;;4980028;28;19918;-88
2023/08/07 20:32:31;;;;;;;;;;;;;;;;;;4978342;28;19949;-86
2023/08/07 20:34:56;;;;;;;;;;;;;;;;;;4995436;28;19964;-88
2023/08/07 20:37:23;;;;;;;;;;;;;;;;;;4996945;28;19914;-87
2023/08/07 20:39:49;;;;;;;;;;;;;;;;;;4995260;28;19914;-88
2023/08/07 20:42:14;;;;;;;;;;;;;;;;;;4977616;28;19924;-88
2023/08/07 20:44:39;;;;;;;;;;;;;;;;;;4995150;28;20280;-85
2023/08/07 20:47:05;;;;;;;;;;;;;;;;;;4995155;28;19918;-86
2023/08/07 20:49:30;;;;;;;;;;;;;;;;;;4994986;28;19913;-86
2023/08/07 20:51:56;;;;;;;;;;;;;;;;;;4995326;28;19914;-86
2023/08/07 20:54:21;;;;;;;;;;;;;;;;;;4977797;28;20382;-86
2023/08/07 20:56:47;;;;;;;;;;;;;;;;;;4994774;28;19914;-85
2023/08/07 20:59:12;;;;;;;;;;;;;;;;;;4994869;28;19960;-85
2023/08/07 21:01:39;;;;;;;;;;;;;;;;;;4994996;28;19914;-85
2023/08/07 21:04:05;;;;;;;;;;;;;;;;;;4994965;28;20295;-85
2023/08/07 21:06:31;;;;;;;;;;;;;;;;;;4995066;28;20485;-85
2023/08/07 21:08:56;;;;;;;;;;;;;;;;;;4994666;28;19914;-85
2023/08/07 21:11:22;;;;;;;;;;;;;;;;;;4995058;28;19960;-86
2023/08/07 21:13:47;;;;;;;;;;;;;;;;;;4995043;28;19913;-89
2023/08/07 21:16:14;;;;;;;;;;;;;;;;;;4994899;28;19914;-86
2023/08/07 21:18:39;;;;;;;;;;;;;;;;;;4994690;28;19972;-86
2023/08/07 21:21:05;;;;;;;;;;;;;;;;;;4994499;28;19976;-86
2023/08/07 21:23:30;;;;;;;;;;;;;;;;;;4994913;28;19920;-85
2023/08/07 21:25:55;;;;;;;;;;;;;;;;;;4994481;28;19917;-86
2023/08/07 21:28:21;;;;;;;;;;;;;;;;;;4994780;28;19918;-85
2023/08/07 21:30:46;;;;;;;;;;;;;;;;;;4977062;28;19920;-85
2023/08/07 21:33:11;;;;;;;;;;;;;;;;;;4994705;28;19920;-86
2023/08/07 21:35:44;;;;;;;;;;;;;;;;;;4994705;28;20292;-86
2023/08/07 21:38:09;;;;;;;;;;;;;;;;;;4994828;28;20411;-85
2023/08/07 21:40:35;;;;;;;;;;;;;;;;;;4977280;28;19918;-86
2023/08/07 21:43:00;;;;;;;;;;;;;;;;;;4994986;28;19967;-86
2023/08/07 21:45:25;;;;;;;;;;;;;;;;;;4977041;28;20373;-86
2023/08/07 21:47:51;;;;;;;;;;;;;;;;;;4977192;28;20352;-87
2023/08/07 21:50:16;;;;;;;;;;;;;;;;;;4994503;28;20380;-86
2023/08/07 21:52:41;;;;;;;;;;;;;;;;;;4994473;28;20016;-86
2023/08/07 21:55:07;;;;;;;;;;;;;;;;;;4994223;28;19917;-85
2023/08/07 21:57:33;;;;;;;;;;;;;;;;;;4960837;28;19953;-87
2023/08/07 21:59:58;;;;;;;;;;;;;;;;;;4994379;28;19971;-87
2023/08/07 22:02:24;;;;;;;;;;;;;;;;;;4996939;28;19914;-87
2023/08/07 22:04:49;;;;;;;;;;;;;;;;;;4998324;28;19914;-86
2023/08/07 22:07:14;;;;;;;;;;;;;;;;;;4980608;28;19914;-86
2023/08/07 22:09:40;;;;;;;;;;;;;;;;;;4997922;28;19921;-87
2023/08/07 22:12:05;;;;;;;;;;;;;;;;;;4997948;28;20284;-86
2023/08/07 22:14:30;;;;;;;;;;;;;;;;;;4997883;28;20000;-86
2023/08/07 22:16:56;;;;;;;;;;;;;;;;;;4980495;28;20353;-86
2023/08/07 22:19:21;;;;;;;;;;;;;;;;;;4980241;28;20386;-86
2023/08/07 22:21:48;;;;;;;;;;;;;;;;;;4979959;28;19924;-86
2023/08/07 22:24:13;;;;;;;;;;;;;;;;;;4997778;28;19921;-86
2023/08/07 22:26:38;;;;;;;;;;;;;;;;;;4997458;28;20250;-86
2023/08/07 22:29:04;;;;;;;;;;;;;;;;;;4997556;28;19961;-86
2023/08/07 22:31:29;;;;;;;;;;;;;;;;;;4980128;28;19910;-86
2023/08/07 22:33:54;;;;;;;;;;;;;;;;;;4997761;28;19960;-86
2023/08/07 22:36:20;;;;;;;;;;;;;;;;;;4998207;28;19941;-86
2023/08/07 22:38:45;;;;;;;;;;;;;;;;;;4997698;28;19957;-86
2023/08/07 22:41:10;;;;;;;;;;;;;;;;;;4997652;28;19921;-85
2023/08/07 22:43:36;;;;;;;;;;;;;;;;;;4997888;28;19910;-85
