Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:02;;;;;;;17.10;11.80;;;;;;;;;;4953402;28;20345;-75
2023/10/10 00:03:27;;;;;;;15.95;10.68;;;;;;;;;;4953427;28;20111;-77
2023/10/10 00:05:55;;;;;;;18.27;10.52;;;;;;;;;;4954007;28;20114;-75
2023/10/10 00:08:24;;;;;;;18.15;10.65;;;;;;;;;;4936777;29;20094;-76
2023/10/10 00:10:50;;;;;;;15.07;9.15;;;;;;;;;;4955307;28;20062;-76
2023/10/10 00:13:19;;;;;;;16.35;9.45;;;;;;;;;;4959039;28;20039;-76
2023/10/10 00:15:50;;;;;;;;;;;;;;;;;;4958661;29;20038;-77
2023/10/10 00:18:21;;;;;;;11.77;8.30;;;;;;;;;;4960288;28;19914;-77
2023/10/10 00:21:17;;;;;;;15.52;9.43;;;;;;;;;;4959333;28;20050;-76
2023/10/10 00:23:42;;;;;;;12.80;9.32;;;;;;;;;;4975308;28;20031;-75
2023/10/10 00:26:12;;;;;;;18.45;10.20;;;;;;;;;;4976651;28;20038;-77
2023/10/10 00:28:42;;;;;;;13.20;8.88;;;;;;;;;;4975237;28;20027;-77
2023/10/10 00:31:11;;;;;;;12.35;8.02;;;;;;;;;;4976172;28;20554;-76
2023/10/10 00:33:40;;;;;;;16.15;7.18;;;;;;;;;;4974851;28;20027;-76
2023/10/10 00:36:10;;;;;;;;;;;;;;;;;;4958253;28;20046;-76
2023/10/10 00:38:36;;;;;;;10.25;6.85;;;;;;;;;;4974823;28;19916;-76
2023/10/10 00:41:05;;;;;;;14.88;7.25;;;;;;;;;;4958681;28;20038;-75
2023/10/10 00:43:31;;;;;;;12.30;7.13;;;;;;;;;;4974295;28;20093;-75
2023/10/10 00:45:58;;;;;;;12.60;7.05;;;;;;;;;;4958179;28;20117;-76
2023/10/10 00:48:24;;;;;;;12.70;5.95;;;;;;;;;;4976020;28;20031;-76
2023/10/10 00:50:53;;;;;;;14.43;7.90;;;;;;;;;;4958539;28;20078;-76
2023/10/10 00:53:21;;;;;;;;;;;;;;;;;;4976028;28;20023;-75
2023/10/10 00:55:55;;;;;;;10.10;5.28;;;;;;;;;;4974504;28;19996;-77
2023/10/10 00:58:22;;;;;;;8.80;4.90;;;;;;;;;;4975903;28;20459;-75
2023/10/10 01:00:49;;;;;;;11.88;5.18;;;;;;;;;;4975678;28;20037;-76
2023/10/10 01:03:21;;;;;;;7.03;4.85;;;;;;;;;;4973259;28;20093;-76
2023/10/10 01:05:52;;;;;;;6.57;4.35;;;;;;;;;;4958450;28;20034;-75
2023/10/10 01:08:19;;;;;;;11.95;5.28;;;;;;;;;;4974294;28;20121;-75
2023/10/10 01:10:48;;;;;;;8.88;4.47;;;;;;;;;;4974282;28;20034;-76
2023/10/10 01:13:13;;;;;;;7.40;4.60;;;;;;;;;;4974143;28;20030;-76
2023/10/10 01:15:43;;;;;;;9.93;4.20;;;;;;;;;;4973852;28;20035;-76
2023/10/10 01:18:13;;;;;;;13.93;5.00;;;;;;;;;;4975409;28;20483;-75
2023/10/10 01:20:46;;;;;;;6.63;4.15;;;;;;;;;;4947786;28;20058;-76
2023/10/10 01:23:14;;;;;;;7.07;4.22;;;;;;;;;;4954139;28;20043;-75
2023/10/10 01:28:13;;;;;;;8.55;4.13;;;;;;;;;;4954452;29;20046;-76
2023/10/10 01:33:35;;;;;;;11.07;4.18;;;;;;;;;;4966138;28;20035;-76
2023/10/10 01:36:03;;;;;;;13.95;4.43;;;;;;;;;;4989843;28;20086;-76
2023/10/10 01:38:41;;;;;;;9.60;4.13;;;;;;;;;;4973614;28;20037;-76
2023/10/10 01:41:22;;;;;;;8.15;4.50;;;;;;;;;;4973597;28;20397;-76
2023/10/10 01:44:08;;;;;;;10.85;4.63;;;;;;;;;;4957288;28;20399;-77
2023/10/10 01:46:34;;;;;;;10.43;5.13;;;;;;;;;;4956580;28;20051;-75
2023/10/10 01:49:06;;;;;;;8.35;4.65;;;;;;;;;;4957393;28;20039;-76
2023/10/10 01:51:35;;;;;;;10.35;4.68;;;;;;;;;;4941997;28;20031;-77
2023/10/10 01:54:03;;;;;;;;;;;;;;;;;;4957593;28;20122;-76
2023/10/10 01:56:29;;;;;;;11.40;4.72;;;;;;;;;;4957908;28;19910;-75
2023/10/10 01:58:54;;;;;;;8.93;4.70;;;;;;;;;;4973393;28;20129;-75
2023/10/10 02:01:20;;;;;;;9.52;4.60;;;;;;;;;;4973354;28;20442;-75
2023/10/10 02:03:47;;;;;;;8.40;4.22;;;;;;;;;;4973489;28;20065;-76
2023/10/10 02:06:27;;;;;;;10.40;6.68;;;;;;;;;;4973184;28;20506;-77
2023/10/10 02:08:56;;;;;;;10.73;5.05;;;;;;;;;;4972999;28;20120;-77
2023/10/10 02:11:21;;;;;;;11.93;5.47;;;;;;;;;;4974505;28;20058;-76
2023/10/10 02:13:48;;;;;;;11.90;4.70;;;;;;;;;;4972806;28;20031;-76
2023/10/10 02:16:17;;;;;;;10.02;4.63;;;;;;;;;;4957304;28;20031;-77
2023/10/10 02:18:51;;;;;;;7.53;4.60;;;;;;;;;;4972205;28;20077;-77
2023/10/10 02:21:31;;;;;;;9.50;5.25;;;;;;;;;;4974399;28;20618;-76
2023/10/10 02:24:12;;;;;;;8.57;4.25;;;;;;;;;;4974838;28;20039;-77
2023/10/10 02:26:38;;;;;;;12.63;4.93;;;;;;;;;;4973350;28;20030;-77
2023/10/10 02:34:34;;;;;;;7.85;4.55;;;;;;;;;;4972822;28;20029;-76
2023/10/10 02:37:45;;;;;;;10.82;6.18;;;;;;;;;;4974881;28;20035;-76
2023/10/10 02:39:56;;;;;;;8.10;4.70;;;;;;;;;;4969586;28;20047;-75
2023/10/10 02:42:23;;;;;;;9.75;5.20;;;;;;;;;;4957323;28;20445;-76
2023/10/10 02:44:57;;;;;;;8.88;4.50;;;;;;;;;;4974092;28;20030;-76
2023/10/10 02:47:32;;;;;;;12.48;5.78;;;;;;;;;;4975712;28;20128;-75
2023/10/10 02:50:08;;;;;;;7.40;4.72;;;;;;;;;;4956859;28;20030;-76
2023/10/10 02:52:38;;;;;;;10.23;5.50;;;;;;;;;;4956237;29;20115;-76
2023/10/10 02:55:14;;;;;;;13.32;4.78;;;;;;;;;;4953613;29;20042;-78
2023/10/10 02:57:42;;;;;;;11.48;4.53;;;;;;;;;;4955145;28;20034;-76
2023/10/10 03:02:55;;;;;;;9.52;4.30;;;;;;;;;;4973231;29;20059;-76
2023/10/10 03:05:39;;;;;;;12.50;5.15;;;;;;;;;;4940256;29;20039;-76
2023/10/10 03:08:17;;;;;;;9.80;5.30;;;;;;;;;;4951192;29;20066;-77
2023/10/10 03:10:46;;;;;;;7.72;4.95;;;;;;;;;;4942387;29;20050;-76
2023/10/10 03:19:50;;;;;;;8.75;4.80;;;;;;;;;;4937579;29;20122;-75
2023/10/10 03:29:26;;;;;;;13.70;5.00;;;;;;;;;;4972238;28;20042;-75
2023/10/10 03:34:55;;;;;;;10.02;5.18;;;;;;;;;;4971779;28;20441;-77
2023/10/10 03:37:30;;;;;;;11.15;5.50;;;;;;;;;;4955922;28;20494;-77
2023/10/10 03:40:20;;;;;;;15.23;5.35;;;;;;;;;;4956274;28;20042;-77
2023/10/10 05:24:02;;;;;;;8.02;4.07;;;;;;;;;;4975401;28;20037;-76
2023/10/10 05:26:30;;;;;;;9.75;4.30;;;;;;;;;;4975222;28;20030;-78
2023/10/10 05:28:57;;;;;;;9.25;3.67;;;;;;;;;;4977093;28;20125;-76
2023/10/10 05:31:23;;;;;;;6.68;3.63;;;;;;;;;;4975003;28;20061;-76
2023/10/10 05:33:50;;;;;;;8.85;4.30;;;;;;;;;;4943131;28;20117;-76
2023/10/10 05:36:19;;;;;;;7.65;4.18;;;;;;;;;;4978711;28;20027;-77
2023/10/10 05:38:45;;;;;;;6.15;3.50;;;;;;;;;;4961133;28;20035;-77
2023/10/10 05:41:12;;;;;;;6.47;3.85;;;;;;;;;;4965473;28;20039;-76
2023/10/10 05:43:37;;;;;;;8.10;3.80;;;;;;;;;;4944272;29;20518;-77
2023/10/10 05:46:06;;;;;;;6.88;3.55;;;;;;;;;;4949005;29;20031;-77
2023/10/10 05:48:32;;;;;;;9.43;3.63;;;;;;;;;;4963918;29;20031;-76
2023/10/10 05:51:03;;;;;;;6.55;3.03;;;;;;;;;;4950772;29;20074;-76
2023/10/10 05:53:32;;;;;;;6.45;3.35;;;;;;;;;;4959338;29;20125;-77
2023/10/10 05:55:58;;;;;;;7.60;3.92;;;;;;;;;;4958638;28;20026;-77
2023/10/10 05:58:25;;;;;;;11.07;3.75;;;;;;;;;;4958029;28;20023;-77
2023/10/10 06:00:51;;;;;;;9.55;3.38;;;;;;;;;;4974341;28;20593;-76
2023/10/10 06:03:17;;;;;;;7.38;3.38;;;;;;;;;;4957280;28;20131;-77
2023/10/10 06:05:46;;;;;;;7.63;3.53;;;;;;;;;;4973288;28;20027;-78
2023/10/10 06:08:12;;;;;;;10.25;2.88;;;;;;;;;;4974343;28;20113;-76
2023/10/10 06:10:38;;;;;;;9.15;3.05;;;;;;;;;;4973784;28;20027;-77
2023/10/10 06:13:04;;;;;;;8.32;3.15;;;;;;;;;;4977736;28;20509;-76
2023/10/10 06:15:33;;;;;;;6.72;3.25;;;;;;;;;;4984520;28;20047;-77
2023/10/10 06:17:59;;;;;;;;;;;;;;;;;;4984222;28;20033;-77
2023/10/10 06:20:25;;;;;;;7.43;2.95;;;;;;;;;;4984949;28;19910;-76
2023/10/10 06:22:54;;;;;;;5.93;2.58;;;;;;;;;;4964947;28;20038;-76
2023/10/10 06:25:23;;;;;;;7.25;3.05;;;;;;;;;;4980624;28;20039;-77
2023/10/10 06:28:00;;;;;;;8.48;3.00;;;;;;;;;;4981752;28;20027;-77
2023/10/10 06:30:26;;;;;;;5.80;3.08;;;;;;;;;;4971719;28;20110;-76
2023/10/10 06:32:58;;;;;;;9.50;3.83;;;;;;;;;;4958303;28;20114;-76
2023/10/10 06:37:53;;;;;;;7.35;2.53;;;;;;;;;;4955068;29;20029;-76
2023/10/10 06:40:25;;;;;;;7.68;2.53;;;;;;;;;;4953525;28;20148;-77
2023/10/10 06:42:55;;;;;;;6.57;2.22;;;;;;;;;;4937831;29;20058;-76
2023/10/10 06:45:22;;;;;;;7.22;2.33;;;;;;;;;;4971360;28;20208;-78
2023/10/10 06:47:50;;;;;;;7.10;2.55;;;;;;;;;;4957041;28;20049;-77
2023/10/10 06:50:21;;;;;;;10.30;2.20;;;;;;;;;;4974089;28;20034;-76
2023/10/10 06:52:47;;;;;;;7.03;2.50;;;;;;;;;;4984200;28;20490;-77
2023/10/10 06:55:20;;;;;;;6.90;2.90;;;;;;;;;;4985975;28;20046;-77
2023/10/10 06:57:57;;;;;;;6.82;2.20;;;;;;;;;;4986420;28;20033;-77
2023/10/10 07:03:30;;;;;;;4.82;2.20;;;;;;;;;;4973765;28;20062;-77
2023/10/10 07:05:56;;;;;;;6.78;2.30;;;;;;;;;;4986805;28;20050;-76
2023/10/10 07:08:27;;;;;;;4.10;2.03;;;;;;;;;;4975962;28;20034;-78
2023/10/10 07:10:57;;;;;;;5.40;2.00;;;;;;;;;;4975028;28;20026;-79
2023/10/10 07:13:29;;;;;;;6.57;2.10;;;;;;;;;;4974546;28;20027;-79
2023/10/10 07:15:58;;;;;;;5.40;2.28;;;;;;;;;;4975479;28;20122;-79
2023/10/10 07:18:24;;;;;;;6.82;1.83;;;;;;;;;;4958760;28;20077;-79
2023/10/10 07:23:38;;;;;;;5.80;2.30;;;;;;;;;;4964161;28;20073;-79
2023/10/10 07:26:05;;;;;;;4.78;1.80;;;;;;;;;;4965889;28;20073;-79
2023/10/10 07:28:36;;;;;;;6.93;2.45;;;;;;;;;;4972071;28;20091;-80
2023/10/10 07:31:02;;;;;;;8.25;2.50;;;;;;;;;;4991707;28;20035;-78
2023/10/10 07:33:40;;;;;;;5.60;2.05;;;;;;;;;;4976821;28;20034;-79
2023/10/10 07:36:05;;;;;;;6.50;1.80;;;;;;;;;;4978311;28;20034;-79
2023/10/10 07:38:35;;;;;;;6.60;2.33;;;;;;;;;;4980195;28;20107;-79
2023/10/10 07:41:04;;;;;;;10.35;2.17;;;;;;;;;;4990908;28;20050;-80
2023/10/10 07:43:34;;;;;;;4.70;1.90;;;;;;;;;;4954274;28;20169;-77
2023/10/10 07:46:12;;;;;;;7.40;2.97;;;;;;;;;;4963811;28;20091;-76
2023/10/10 07:48:39;;;;;;;10.10;2.05;;;;;;;;;;4978823;28;20045;-78
2023/10/10 07:51:08;;;;;;;6.75;2.20;;;;;;;;;;4978520;28;20115;-77
2023/10/10 07:53:34;;;;;;;;;;;;;;;;;;4980821;28;20110;-77
2023/10/10 07:56:00;;;;;;;5.43;2.28;;;;;;;;;;4963607;28;20024;-78
2023/10/10 07:58:49;;;;;;;5.88;1.90;;;;;;;;;;4979782;28;20034;-76
2023/10/10 08:01:18;;;;;;;6.93;2.10;;;;;;;;;;4980956;28;20031;-77
2023/10/10 08:03:44;;;;;;;6.50;2.00;;;;;;;;;;4984110;28;20035;-77
2023/10/10 08:06:10;;;;;;;5.50;2.63;;;;;;;;;;4980541;28;20094;-78
2023/10/10 08:08:36;;;;;;;8.73;2.55;;;;;;;;;;4967877;28;20123;-77
2023/10/10 08:11:12;;;;;;;5.47;1.75;;;;;;;;;;4943221;29;20114;-76
2023/10/10 08:13:48;;;;;;;7.20;2.20;;;;;;;;;;4959966;28;20034;-77
2023/10/10 08:16:19;;;;;;;6.13;2.53;;;;;;;;;;4960090;28;20497;-76
2023/10/10 08:21:12;;;;;;;5.50;1.80;;;;;;;;;;4959675;28;20035;-77
2023/10/10 08:23:47;;;;;;;4.88;2.00;;;;;;;;;;4958346;28;20047;-76
2023/10/10 08:26:24;;;;;;;6.25;2.42;;;;;;;;;;4958790;28;20028;-77
2023/10/10 08:28:50;;;;;;;10.07;2.20;;;;;;;;;;4959755;28;20451;-76
2023/10/10 08:31:16;;;;;;;7.85;2.17;;;;;;;;;;4958602;28;20122;-78
2023/10/10 08:33:45;;;;;;;8.95;2.17;;;;;;;;;;4957872;28;20031;-77
2023/10/10 08:36:26;;;;;;;6.80;2.15;;;;;;;;;;4959768;28;20026;-77
2023/10/10 08:38:51;;;;;;;5.45;2.08;;;;;;;;;;4974920;28;20513;-76
2023/10/10 08:41:20;;;;;;;13.02;3.05;;;;;;;;;;4973087;28;20130;-77
2023/10/10 08:43:45;;;;;;;;;;;;;;;;;;4976111;28;20038;-76
2023/10/10 08:46:12;;;;;;;7.57;2.83;;;;;;;;;;4976051;28;19910;-78
2023/10/10 08:48:39;;;;;;;6.75;3.20;;;;;;;;;;4976205;28;20034;-78
2023/10/10 08:51:05;;;;;;;9.50;4.00;;;;;;;;;;4975976;28;20038;-77
2023/10/10 08:53:35;;;;;;;10.68;3.40;;;;;;;;;;4974658;28;20027;-78
2023/10/10 08:56:02;;;;;;;8.02;3.75;;;;;;;;;;4975273;28;20019;-78
2023/10/10 08:58:31;;;;;;;13.70;4.30;;;;;;;;;;4957524;28;20023;-78
2023/10/10 09:00:57;;;;;;;7.78;3.97;;;;;;;;;;4975424;28;20023;-77
2023/10/10 09:03:23;;;;;;;13.02;5.35;;;;;;;;;;4976042;28;20129;-78
2023/10/10 09:05:49;;;;;;;9.02;4.68;;;;;;;;;;4976327;28;20039;-77
2023/10/10 09:08:18;;;;;;;7.95;4.55;;;;;;;;;;4960158;28;20067;-78
2023/10/10 09:10:44;;;;;;;10.15;5.03;;;;;;;;;;4958607;28;20038;-76
2023/10/10 09:13:12;;;;;;;12.48;5.43;;;;;;;;;;4974577;28;20086;-77
2023/10/10 09:15:50;;;;;;;13.48;6.68;;;;;;;;;;4959716;28;20456;-78
2023/10/10 09:18:17;;;;;;;19.20;9.45;;;;;;;;;;4956966;28;20591;-75
2023/10/10 09:20:46;;;;;;;10.85;6.50;;;;;;;;;;4955305;29;20035;-76
2023/10/10 09:23:21;;;;;;;14.00;6.60;;;;;;;;;;4955302;28;20031;-76
2023/10/10 09:25:49;;;;;;;14.68;8.07;;;;;;;;;;4924237;29;20044;-77
2023/10/10 09:28:17;;;;;;;14.02;8.43;;;;;;;;;;4956972;28;20545;-78
2023/10/10 09:30:49;;;;;;;19.83;10.05;;;;;;;;;;4944243;28;20517;-78
2023/10/10 09:35:53;;;;;;;15.93;9.82;;;;;;;;;;4975540;28;20050;-78
2023/10/10 09:38:21;;;;;;;15.63;10.00;;;;;;;;;;4958465;28;20086;-77
2023/10/10 09:40:59;;;;;;;15.35;9.45;;;;;;;;;;4974438;28;20038;-78
2023/10/10 09:43:35;;;;;;;17.65;10.18;;;;;;;;;;4957852;28;20444;-76
2023/10/10 09:46:19;;;;;;;15.95;9.00;;;;;;;;;;4958462;28;20046;-78
2023/10/10 09:54:18;;;;;;;14.70;9.93;;;;;;;;;;4958802;28;20073;-78
2023/10/10 09:56:45;;;;;;;17.75;9.57;;;;;;;;;;4974147;28;20090;-78
2023/10/10 09:59:12;;;;;;;18.10;9.87;;;;;;;;;;4975558;28;20398;-79
2023/10/10 10:01:44;;;;;;;22.55;11.18;;;;;;;;;;4975132;28;20666;-78
2023/10/10 10:04:12;;;;;;;15.02;10.30;;;;;;;;;;4975302;28;20035;-77
2023/10/10 10:07:01;;;;;;;17.60;10.10;;;;;;;;;;4974639;28;20027;-79
2023/10/10 10:09:32;;;;;;;;;;;;;;;;;;4976087;28;20046;-80
2023/10/10 10:12:19;;;;;;;21.48;10.00;;;;;;;;;;4958026;28;19914;-77
2023/10/10 10:15:16;;;;;;;18.35;10.85;;;;;;;;;;4958158;28;20030;-79
2023/10/10 10:17:54;;;;;;;23.00;11.50;;;;;;;;;;4963260;28;20035;-79
2023/10/10 10:20:22;;;;;;;17.98;10.30;;;;;;;;;;4958338;28;20045;-79
2023/10/10 10:22:53;;;;;;;17.15;10.75;;;;;;;;;;4975841;28;20094;-79
2023/10/10 10:25:22;;;;;;;19.92;10.15;;;;;;;;;;4977444;28;20027;-79
2023/10/10 10:27:49;;;;;;;16.50;9.38;;;;;;;;;;4975281;28;20363;-80
2023/10/10 10:32:44;;;;;;;20.35;9.85;;;;;;;;;;4976222;28;20030;-77
2023/10/10 10:35:15;;;;;;;15.23;10.43;;;;;;;;;;4975030;28;20031;-78
2023/10/10 10:37:42;;;;;;;14.48;9.32;;;;;;;;;;4976071;28;20023;-79
2023/10/10 10:42:46;;;;;;;16.58;9.95;;;;;;;;;;4978819;28;20033;-78
2023/10/10 10:45:40;;;;;;;14.27;8.80;;;;;;;;;;4964325;28;20042;-79
2023/10/10 10:48:17;;;;;;;19.60;10.07;;;;;;;;;;4979791;28;20059;-78
2023/10/10 10:50:43;;;;;;;15.13;9.38;;;;;;;;;;4977897;28;20035;-78
2023/10/10 10:53:21;;;;;;;16.15;9.45;;;;;;;;;;4959964;28;20030;-77
2023/10/10 10:55:59;;;;;;;18.85;9.50;;;;;;;;;;4957287;28;20031;-78
2023/10/10 10:58:26;;;;;;;18.83;7.90;;;;;;;;;;4971073;28;20390;-78
2023/10/10 11:03:33;;;;;;;16.33;9.48;;;;;;;;;;4973539;28;20037;-77
2023/10/10 11:06:06;;;;;;;15.13;9.13;;;;;;;;;;4956449;28;20035;-77
2023/10/10 11:11:58;;;;;;;13.85;7.18;;;;;;;;;;4974414;28;20062;-79
2023/10/10 11:16:46;;;;;;;16.27;7.72;;;;;;;;;;4955257;28;20102;-78
2023/10/10 11:21:48;;;;;;;13.27;6.93;;;;;;;;;;4954458;28;20037;-79
2023/10/10 11:24:15;;;;;;;16.40;7.60;;;;;;;;;;4953103;29;20194;-78
2023/10/10 11:26:43;;;;;;;14.95;7.75;;;;;;;;;;4937694;29;20035;-78
2023/10/10 11:29:27;;;;;;;17.50;8.32;;;;;;;;;;4937912;29;20078;-78
2023/10/10 11:32:08;;;;;;;12.50;6.85;;;;;;;;;;4955364;28;20035;-78
2023/10/10 11:34:42;;;;;;;14.70;6.53;;;;;;;;;;4954700;28;20031;-78
2023/10/10 11:37:14;;;;;;;14.98;6.45;;;;;;;;;;4954163;29;20094;-78
2023/10/10 11:39:47;;;;;;;12.77;6.97;;;;;;;;;;4956600;28;20439;-77
2023/10/10 11:42:35;;;;;;;12.27;6.32;;;;;;;;;;4955319;28;20031;-78
2023/10/10 11:45:02;;;;;;;11.85;6.28;;;;;;;;;;4955791;28;20502;-79
2023/10/10 11:47:28;;;;;;;12.57;6.30;;;;;;;;;;4954652;28;20065;-79
2023/10/10 11:50:00;;;;;;;11.77;5.25;;;;;;;;;;4955633;29;20391;-78
2023/10/10 11:52:29;;;;;;;10.68;5.28;;;;;;;;;;4954710;29;20046;-79
2023/10/10 11:54:55;;;;;;;9.07;5.20;;;;;;;;;;4954137;29;20082;-78
2023/10/10 11:57:21;;;;;;;13.00;6.10;;;;;;;;;;4955309;28;20031;-79
2023/10/10 11:59:47;;;;;;;11.40;5.20;;;;;;;;;;4953740;29;20419;-78
2023/10/10 12:02:18;;;;;;;8.13;4.85;;;;;;;;;;4953230;28;20547;-78
2023/10/10 12:04:46;;;;;;;12.07;5.25;;;;;;;;;;4937664;29;20031;-77
2023/10/10 12:07:14;;;;;;;10.18;5.20;;;;;;;;;;4955992;28;20042;-78
2023/10/10 12:09:44;;;;;;;12.57;5.78;;;;;;;;;;4946925;28;20029;-78
2023/10/10 12:12:10;;;;;;;13.43;6.60;;;;;;;;;;4949850;28;20079;-78
2023/10/10 12:14:36;;;;;;;12.05;5.78;;;;;;;;;;4956843;29;20042;-77
2023/10/10 12:17:07;;;;;;;15.27;5.93;;;;;;;;;;4958492;28;20027;-78
2023/10/10 12:19:36;;;;;;;13.90;6.20;;;;;;;;;;4958731;28;20083;-78
2023/10/10 12:22:07;;;;;;;13.93;5.80;;;;;;;;;;4958394;28;20031;-78
2023/10/10 12:24:34;;;;;;;10.63;6.20;;;;;;;;;;4957287;28;20027;-78
2023/10/10 12:26:59;;;;;;;18.02;6.72;;;;;;;;;;4957860;28;20231;-78
2023/10/10 12:29:24;;;;;;;13.52;7.22;;;;;;;;;;4956075;29;20023;-77
2023/10/10 12:31:55;;;;;;;13.63;7.18;;;;;;;;;;4956478;28;20039;-79
2023/10/10 12:34:22;;;;;;;16.58;6.95;;;;;;;;;;4957023;28;20110;-78
2023/10/10 12:36:49;;;;;;;11.45;7.10;;;;;;;;;;4958002;28;20026;-77
2023/10/10 12:39:15;;;;;;;13.00;7.28;;;;;;;;;;4957726;29;20035;-77
2023/10/10 12:41:46;;;;;;;16.63;7.75;;;;;;;;;;4957132;29;20039;-78
2023/10/10 12:44:12;;;;;;;17.58;8.50;;;;;;;;;;4957433;28;20046;-78
2023/10/10 12:46:40;;;;;;;17.65;8.60;;;;;;;;;;4956826;28;20499;-78
2023/10/10 12:49:05;;;;;;;17.52;9.65;;;;;;;;;;4940265;29;20070;-78
2023/10/10 12:51:31;;;;;;;18.13;10.32;;;;;;;;;;4957101;28;20067;-78
2023/10/10 12:54:05;;;;;;;17.75;10.95;;;;;;;;;;4955325;28;20045;-78
2023/10/10 12:56:38;;;;;;;19.60;10.75;;;;;;;;;;4954652;29;20518;-77
2023/10/10 12:59:04;;;;;;;15.38;9.07;;;;;;;;;;4939919;29;20035;-78
2023/10/10 13:01:32;;;;;;;22.58;9.10;;;;;;;;;;4956027;29;20032;-78
2023/10/10 13:03:59;;;;;;;16.58;8.57;;;;;;;;;;4956961;29;20034;-78
2023/10/10 13:06:25;;;;;;;16.83;9.15;;;;;;;;;;4968406;28;20031;-78
2023/10/10 13:11:20;;;;;;;13.55;8.52;;;;;;;;;;4976696;28;20114;-79
2023/10/10 13:13:48;;;;;;;421.65;321.27;;;;;;;;;;4979482;28;20061;-78
2023/10/10 13:19:06;;;;;;;11.85;7.07;;;;;;;;;;4975813;28;20506;-78
2023/10/10 13:21:34;;;;;;;12.65;7.68;;;;;;;;;;4974278;28;20034;-77
2023/10/10 13:24:00;;;;;;;14.18;8.02;;;;;;;;;;4975922;28;20581;-78
2023/10/10 13:26:27;;;;;;;13.18;7.75;;;;;;;;;;4975948;28;20037;-77
2023/10/10 13:28:53;;;;;;;15.27;8.00;;;;;;;;;;4975862;28;20101;-78
2023/10/10 13:31:19;;;;;;;16.75;8.45;;;;;;;;;;4976589;28;20166;-79
2023/10/10 13:33:45;;;;;;;17.83;8.25;;;;;;;;;;4976181;28;20372;-79
2023/10/10 13:36:14;;;;;;;18.10;9.23;;;;;;;;;;4977843;28;20114;-78
2023/10/10 13:38:50;;;;;;;16.10;8.25;;;;;;;;;;4976475;28;20026;-78
2023/10/10 13:41:22;;;;;;;15.13;9.18;;;;;;;;;;4976619;28;20240;-78
2023/10/10 13:43:50;;;;;;;19.42;10.38;;;;;;;;;;4978080;28;20113;-79
2023/10/10 13:46:16;;;;;;;19.23;9.77;;;;;;;;;;4975926;28;20038;-77
2023/10/10 13:48:41;;;;;;;16.00;9.23;;;;;;;;;;4977083;28;20061;-78
2023/10/10 13:51:07;;;;;;;15.48;9.07;;;;;;;;;;4977276;28;20066;-79
2023/10/10 13:53:33;;;;;;;14.73;8.50;;;;;;;;;;4976332;28;20026;-77
2023/10/10 13:56:03;;;;;;;13.00;8.52;;;;;;;;;;4976850;28;20063;-77
2023/10/10 13:58:29;;;;;;;15.85;8.32;;;;;;;;;;4975270;28;20113;-78
2023/10/10 14:03:45;;;;;;;15.88;8.82;;;;;;;;;;4976688;28;20114;-78
2023/10/10 14:06:21;;;;;;;17.02;7.90;;;;;;;;;;4975808;28;20434;-79
2023/10/10 14:08:50;;;;;;;14.63;8.52;;;;;;;;;;4975848;28;20046;-80
2023/10/10 14:11:22;;;;;;;14.35;7.72;;;;;;;;;;4974806;28;20467;-79
2023/10/10 14:13:48;;;;;;;12.82;7.32;;;;;;;;;;4975690;28;20026;-77
2023/10/10 14:16:14;;;;;;;18.35;7.72;;;;;;;;;;4976408;28;20109;-76
2023/10/10 14:18:42;;;;;;;15.80;8.07;;;;;;;;;;4975527;28;20093;-79
2023/10/10 14:21:09;;;;;;;11.45;7.50;;;;;;;;;;4974842;28;20070;-78
2023/10/10 14:23:35;;;;;;;17.58;7.57;;;;;;;;;;4974451;28;20035;-79
2023/10/10 14:26:13;;;;;;;15.25;7.28;;;;;;;;;;4975973;28;20057;-80
2023/10/10 14:28:48;;;;;;;12.27;6.93;;;;;;;;;;4974556;28;20038;-79
2023/10/10 14:31:14;;;;;;;11.85;7.15;;;;;;;;;;4975725;28;20031;-79
2023/10/10 14:33:40;;;;;;;16.67;7.13;;;;;;;;;;4975238;28;20394;-79
2023/10/10 14:36:11;;;;;;;16.05;8.00;;;;;;;;;;4976186;28;20435;-80
2023/10/10 14:38:37;;;;;;;18.40;8.73;;;;;;;;;;4976986;28;20062;-78
2023/10/10 14:41:02;;;;;;;15.25;7.45;;;;;;;;;;4976229;28;20031;-78
2023/10/10 14:43:28;;;;;;;16.45;7.97;;;;;;;;;;4975316;28;20097;-77
2023/10/10 14:45:53;;;;;;;20.17;7.50;;;;;;;;;;4976218;28;20030;-79
2023/10/10 14:48:18;;;;;;;15.80;8.10;;;;;;;;;;4975524;28;20030;-79
2023/10/10 14:50:53;;;;;;;15.15;7.60;;;;;;;;;;4974304;28;20281;-79
2023/10/10 14:53:25;;;;;;;20.65;7.28;;;;;;;;;;4975967;28;20026;-79
2023/10/10 14:55:53;;;;;;;15.35;7.97;;;;;;;;;;4976344;28;20483;-80
2023/10/10 14:58:21;;;;;;;15.93;7.95;;;;;;;;;;4974793;28;20027;-78
2023/10/10 15:00:49;;;;;;;20.15;9.02;;;;;;;;;;4975067;28;20478;-79
2023/10/10 15:03:15;;;;;;;15.45;8.10;;;;;;;;;;4975508;28;20031;-81
2023/10/10 15:05:50;;;;;;;17.52;8.60;;;;;;;;;;4958284;28;20118;-79
2023/10/10 15:08:19;;;;;;;14.73;7.38;;;;;;;;;;4974433;28;20034;-79
2023/10/10 15:10:46;;;;;;;15.00;7.55;;;;;;;;;;4973936;28;20041;-78
2023/10/10 15:13:14;;;;;;;18.95;8.32;;;;;;;;;;4975351;28;20070;-81
2023/10/10 15:15:45;;;;;;;16.80;8.45;;;;;;;;;;4973759;28;20101;-79
2023/10/10 15:18:14;;;;;;;16.90;8.80;;;;;;;;;;4974143;28;20030;-79
2023/10/10 15:20:45;;;;;;;21.02;9.60;;;;;;;;;;4973760;28;20042;-79
2023/10/10 15:23:11;;;;;;;14.00;8.10;;;;;;;;;;4975285;28;20043;-78
2023/10/10 15:25:36;;;;;;;16.52;7.70;;;;;;;;;;4974899;28;20090;-78
2023/10/10 15:28:03;;;;;;;15.57;8.07;;;;;;;;;;4959161;28;20030;-79
2023/10/10 15:30:28;;;;;;;16.30;8.00;;;;;;;;;;4975380;28;20031;-77
2023/10/10 15:32:57;;;;;;;14.02;7.90;;;;;;;;;;4974285;28;20093;-77
2023/10/10 15:35:23;;;;;;;14.10;8.50;;;;;;;;;;4975682;28;20035;-78
2023/10/10 15:37:49;;;;;;;12.40;6.80;;;;;;;;;;4975214;28;20553;-80
2023/10/10 15:40:21;;;;;;;11.50;7.13;;;;;;;;;;4976513;28;20053;-78
2023/10/10 15:42:48;;;;;;;14.30;7.40;;;;;;;;;;4979124;28;20397;-79
2023/10/10 15:45:20;;;;;;;21.15;11.13;;;;;;;;;;4980343;28;20034;-79
2023/10/10 15:47:48;;;;;;;18.48;8.85;;;;;;;;;;4979590;28;20027;-79
2023/10/10 15:50:16;;;;;;;13.65;8.25;;;;;;;;;;4980711;28;20577;-79
2023/10/10 15:52:42;;;;;;;14.50;8.30;;;;;;;;;;4964431;28;20053;-78
2023/10/10 15:55:11;;;;;;;10.15;7.35;;;;;;;;;;4979879;28;20518;-78
2023/10/10 15:57:36;;;;;;;15.93;8.35;;;;;;;;;;4979072;28;20089;-78
2023/10/10 16:00:09;;;;;;;12.60;7.50;;;;;;;;;;4983579;28;20035;-79
2023/10/10 16:02:35;;;;;;;11.90;7.25;;;;;;;;;;4985027;28;20031;-78
2023/10/10 16:05:01;;;;;;;14.38;7.80;;;;;;;;;;4985007;28;20038;-80
2023/10/10 16:07:29;;;;;;;16.42;7.85;;;;;;;;;;4980266;28;20098;-77
2023/10/10 16:09:55;;;;;;;16.13;8.32;;;;;;;;;;4979737;28;20089;-79
2023/10/10 16:12:20;;;;;;;11.75;7.55;;;;;;;;;;4980731;28;20035;-78
2023/10/10 16:14:47;;;;;;;13.30;8.18;;;;;;;;;;4978665;28;20035;-77
2023/10/10 16:17:15;;;;;;;13.88;8.27;;;;;;;;;;4980222;28;20106;-79
2023/10/10 16:19:42;;;;;;;13.93;8.30;;;;;;;;;;4979607;28;20107;-79
2023/10/10 16:22:12;;;;;;;15.68;9.45;;;;;;;;;;4979990;28;20046;-77
2023/10/10 16:24:39;;;;;;;14.48;8.38;;;;;;;;;;4980590;28;20034;-78
2023/10/10 16:27:04;;;;;;;13.73;8.90;;;;;;;;;;4985872;28;20095;-79
2023/10/10 16:29:33;;;;;;;17.52;8.93;;;;;;;;;;4985545;28;20074;-79
2023/10/10 16:32:09;;;;;;;15.32;8.30;;;;;;;;;;4980201;28;20070;-79
2023/10/10 16:34:36;;;;;;;14.52;8.82;;;;;;;;;;4978497;28;20027;-78
2023/10/10 16:37:02;;;;;;;14.48;8.50;;;;;;;;;;4963086;28;20038;-79
2023/10/10 16:39:27;;;;;;;17.92;8.65;;;;;;;;;;4978924;28;20026;-79
2023/10/10 16:41:58;;;;;;;15.48;9.38;;;;;;;;;;4962085;28;20078;-79
2023/10/10 16:44:24;;;;;;;15.13;9.02;;;;;;;;;;4977692;28;20031;-78
2023/10/10 16:46:49;;;;;;;12.57;9.30;;;;;;;;;;4977878;28;20094;-80
2023/10/10 16:49:15;;;;;;;23.08;10.55;;;;;;;;;;4976689;28;20030;-78
2023/10/10 16:51:40;;;;;;;17.85;9.98;;;;;;;;;;4976972;28;20600;-78
2023/10/10 16:54:12;;;;;;;19.58;11.02;;;;;;;;;;4975921;28;20496;-79
2023/10/10 16:56:38;;;;;;;18.90;11.20;;;;;;;;;;4977675;28;20106;-77
2023/10/10 16:59:06;;;;;;;19.13;11.32;;;;;;;;;;4977306;28;20106;-78
2023/10/10 17:01:32;;;;;;;17.92;10.82;;;;;;;;;;4976741;28;20049;-77
2023/10/10 17:04:00;;;;;;;23.85;13.05;;;;;;;;;;4976837;28;20039;-77
2023/10/10 17:06:27;;;;;;;18.03;11.80;;;;;;;;;;4975721;28;20039;-78
2023/10/10 17:08:54;;;;;;;21.10;13.23;;;;;;;;;;4976877;28;20039;-78
2023/10/10 17:11:21;;;;;;;28.50;15.63;;;;;;;;;;4977761;28;20061;-77
2023/10/10 17:13:46;;;;;;;28.20;16.23;;;;;;;;;;4976456;28;20039;-78
2023/10/10 17:16:14;;;;;;;30.27;14.82;;;;;;;;;;4977172;28;20094;-77
2023/10/10 17:18:43;;;;;;;30.58;15.63;;;;;;;;;;4975136;28;20101;-77
2023/10/10 17:21:18;;;;;;;29.88;15.32;;;;;;;;;;4975973;28;20046;-77
2023/10/10 17:23:47;;;;;;;22.65;13.68;;;;;;;;;;4975354;28;20031;-77
2023/10/10 17:26:13;;;;;;;29.45;15.25;;;;;;;;;;4976688;28;20042;-79
2023/10/10 17:28:39;;;;;;;26.35;13.95;;;;;;;;;;4958996;28;20038;-78
2023/10/10 17:31:05;;;;;;;28.60;15.25;;;;;;;;;;4958890;28;20042;-77
2023/10/10 17:33:34;;;;;;;24.20;14.07;;;;;;;;;;4973923;28;20130;-78
2023/10/10 17:36:00;;;;;;;26.83;14.07;;;;;;;;;;4975798;28;20031;-77
2023/10/10 17:38:27;;;;;;;19.13;12.50;;;;;;;;;;4974548;28;20034;-78
2023/10/10 17:41:02;;;;;;;23.80;13.43;;;;;;;;;;4974066;28;20034;-77