Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:46;;;;;;;8.70;4.85;;;10.40;99.90;;;;;;5034718;28;20199;-88
2023/04/20 00:04:14;;;;;;;8.68;4.88;;;10.40;99.90;;;;;;5034750;28;20209;-89
2023/04/20 00:06:42;;;;;;;7.43;4.85;;;10.40;99.90;;;;;;5034619;28;20183;-88
2023/04/20 00:09:12;;;;;;;8.68;4.82;;;10.40;99.90;;;;;;5036692;28;20165;-88
2023/04/20 00:11:38;;;;;;;8.95;4.93;;;10.40;99.90;;;;;;5035000;28;20260;-89
2023/04/20 00:14:04;;;;;;;8.77;4.88;;;10.90;99.90;;;;;;5018845;28;20271;-88
2023/04/20 00:16:30;;;;;;;11.63;5.35;;;;;;;;;;5034208;28;20235;-88
2023/04/20 00:18:56;;;;;;;13.95;5.50;;;10.30;99.90;;;;;;5034690;28;20244;-89
2023/04/20 00:21:23;;;;;;;9.70;5.95;;;10.40;99.90;;;;;;5033957;28;20185;-89
2023/04/20 00:23:49;;;;;;;7.80;5.22;;;10.40;99.90;;;;;;5032963;28;20176;-89
2023/04/20 00:26:15;;;;;;;20.63;5.40;;;10.60;99.90;;;;;;5035331;28;20195;-88
2023/04/20 00:28:42;;;;;;;10.32;4.93;;;8.30;99.90;;;;;;5024624;28;20184;-89
2023/04/20 00:31:10;;;;;;;13.85;5.35;;;10.30;99.90;;;;;;5056341;28;20165;-87
2023/04/20 00:33:35;;;;;;;11.23;5.45;;;10.60;99.90;;;;;;5057115;28;20216;-87
2023/04/20 00:36:02;;;;;;;8.77;4.88;;;10.70;99.90;;;;;;5037097;28;20195;-88
2023/04/20 00:38:27;;;;;;;8.55;4.32;;;10.30;99.90;;;;;;5033584;28;20226;-88
2023/04/20 00:40:56;;;;;;;7.55;4.50;;;10.40;99.90;;;;;;5032799;28;20657;-88
2023/04/20 00:43:23;;;;;;;10.18;4.85;;;10.40;99.90;;;;;;5034946;28;20192;-88
2023/04/20 00:45:50;;;;;;;8.95;4.10;;;10.40;99.90;;;;;;5032721;28;20271;-87
2023/04/20 00:48:17;;;;;;;10.05;5.00;;;10.40;99.90;;;;;;5032726;28;20278;-87
2023/04/20 00:50:45;;;;;;;8.23;4.28;;;10.40;99.90;;;;;;5016281;28;20547;-88
2023/04/20 00:53:12;;;;;;;7.15;3.75;;;10.00;99.90;;;;;;5037867;28;20208;-87
2023/04/20 00:55:38;;;;;;;8.18;3.72;;;10.30;99.90;;;;;;5036181;28;20172;-87
2023/04/20 00:58:05;;;;;;;9.10;4.40;;;10.30;99.90;;;;;;5035252;28;20623;-86
2023/04/20 01:00:31;;;;;;;7.40;4.07;;;10.40;99.90;;;;;;5034260;28;20252;-87
2023/04/20 01:02:57;;;;;;;5.25;3.88;;;10.30;99.90;;;;;;5017918;28;20566;-87
2023/04/20 01:05:23;;;;;;;8.70;4.28;;;10.30;99.90;;;;;;5034051;28;20268;-88
2023/04/20 01:07:49;;;;;;;11.60;4.22;;;10.30;99.90;;;;;;5036085;28;20218;-88
2023/04/20 01:10:15;;;;;;;11.18;4.75;;;10.70;99.90;;;;;;5033805;28;20176;-88
2023/04/20 01:12:41;;;;;;;7.00;3.85;;;10.20;99.90;;;;;;5035583;28;20200;-88
2023/04/20 01:15:07;;;;;;;7.05;4.32;;;10.20;99.90;;;;;;5035384;28;20230;-88
2023/04/20 01:17:36;;;;;;;7.43;4.30;;;10.10;99.90;;;;;;5035467;28;20187;-87
2023/04/20 01:20:08;;;;;;;9.60;3.85;;;10.10;99.90;;;;;;5034624;28;20639;-89
2023/04/20 01:22:41;;;;;;;6.47;3.92;;;10.10;99.90;;;;;;5034398;28;20186;-88
2023/04/20 01:25:07;;;;;;;7.68;4.78;;;10.10;99.90;;;;;;5018896;28;20172;-88
2023/04/20 01:27:33;;;;;;;6.45;3.85;;;10.00;99.90;;;;;;5036355;28;20256;-88
2023/04/20 01:29:59;;;;;;;7.25;3.80;;;10.90;99.90;;;;;;5035455;28;20192;-88
2023/04/20 01:32:24;;;;;;;6.50;3.75;;;10.10;99.90;;;;;;5018673;28;20200;-87
2023/04/20 01:34:50;;;;;;;5.03;3.50;;;;;;;;;;5034920;28;20543;-88
2023/04/20 01:37:16;;;;;;;5.72;3.33;;;10.00;99.90;;;;;;5018498;28;20190;-88
2023/04/20 01:39:42;;;;;;;7.03;3.97;;;10.00;99.90;;;;;;5017951;28;20207;-88
2023/04/20 01:42:08;;;;;;;6.65;3.95;;;9.90;99.90;;;;;;5042585;28;20268;-88
2023/04/20 01:44:34;;;;;;;8.48;4.10;;;9.90;99.90;;;;;;5038259;28;20217;-87
2023/04/20 01:47:00;;;;;;;10.57;3.70;;;9.90;99.90;;;;;;5036852;28;20238;-87
2023/04/20 01:49:26;;;;;;;7.90;3.85;;;8.60;99.90;;;;;;5035426;28;20627;-87
2023/04/20 01:51:51;;;;;;;7.40;3.97;;;9.90;99.90;;;;;;5033450;28;20271;-87
2023/04/20 01:54:17;;;;;;;12.10;3.80;;;9.80;99.90;;;;;;5034201;28;20614;-87
2023/04/20 01:56:43;;;;;;;8.65;4.60;;;9.80;99.90;;;;;;5034494;28;20658;-88
2023/04/20 01:59:08;;;;;;;7.32;4.07;;;9.80;99.90;;;;;;5032584;28;20267;-88
2023/04/20 02:01:34;;;;;;;9.13;4.18;;;9.80;99.90;;;;;;5033977;28;20222;-88
2023/04/20 02:04:00;;;;;;;6.22;4.07;;;9.80;99.90;;;;;;5016791;28;20183;-88
2023/04/20 02:06:25;;;;;;;6.30;4.10;;;9.90;99.90;;;;;;5032917;28;20212;-88
2023/04/20 02:08:51;;;;;;;8.50;3.92;;;9.10;99.90;;;;;;5017527;28;20195;-87
2023/04/20 02:11:17;;;;;;;7.50;4.05;;;9.80;99.90;;;;;;5016209;28;20211;-89
2023/04/20 02:13:42;;;;;;;10.73;4.60;;;9.80;99.90;;;;;;5034324;28;20270;-87
2023/04/20 02:16:08;;;;;;;7.70;3.67;;;10.40;99.90;;;;;;5016495;28;20181;-87
2023/04/20 02:18:34;;;;;;;10.18;3.35;;;9.90;99.90;;;;;;5032588;28;20666;-87
2023/04/20 02:21:00;;;;;;;4.78;3.30;;;9.90;99.90;;;;;;5032361;28;20189;-88
2023/04/20 02:23:27;;;;;;;5.28;2.78;;;9.90;99.90;;;;;;5016646;28;20192;-87
2023/04/20 02:25:52;;;;;;;5.32;3.40;;;9.90;99.90;;;;;;5032785;28;20181;-87
2023/04/20 02:28:18;;;;;;;5.95;3.30;;;;;;;;;;5015780;28;20533;-86
2023/04/20 02:30:44;;;;;;;5.65;3.20;;;9.90;99.90;;;;;;5034175;28;20183;-87
2023/04/20 02:33:10;;;;;;;8.15;3.30;;;9.90;99.90;;;;;;5037266;28;20217;-88
2023/04/20 02:35:36;;;;;;;3.78;2.83;;;;;;;;;;5019807;28;20176;-88
2023/04/20 02:38:02;;;;;;;5.78;3.45;;;9.90;99.90;;;;;;5020233;28;20192;-87
2023/04/20 02:40:27;;;;;;;7.22;3.40;;;9.90;99.90;;;;;;5036321;28;20181;-87
2023/04/20 02:42:53;;;;;;;6.60;3.08;;;10.00;99.90;;;;;;5019129;28;20192;-87
2023/04/20 02:45:19;;;;;;;3.88;3.05;;;9.90;99.90;;;;;;5018915;28;20246;-88
2023/04/20 02:47:45;;;;;;;9.52;2.92;;;9.90;99.90;;;;;;5019596;28;20256;-87
2023/04/20 02:50:11;;;;;;;4.38;2.80;;;9.90;99.90;;;;;;5035891;28;20184;-87
2023/04/20 02:52:37;;;;;;;6.47;3.30;;;9.90;99.90;;;;;;5036657;28;20212;-88
2023/04/20 02:55:03;;;;;;;7.63;3.38;;;9.90;99.90;;;;;;5048041;28;20192;-87
2023/04/20 02:57:29;;;;;;;4.30;2.80;;;9.80;99.90;;;;;;5049746;28;20180;-87
2023/04/20 02:59:55;;;;;;;7.25;3.30;;;9.80;99.90;;;;;;5049891;28;20254;-87
2023/04/20 03:02:21;;;;;;;7.43;3.03;;;9.80;99.90;;;;;;5040879;28;20191;-88
2023/04/20 03:04:46;;;;;;;5.53;2.97;;;9.80;99.90;;;;;;5036010;28;20184;-88
2023/04/20 03:07:12;;;;;;;9.75;3.30;;;9.70;99.90;;;;;;5035277;28;20184;-88
2023/04/20 03:09:38;;;;;;;8.98;3.50;;;9.70;99.90;;;;;;5036349;28;20545;-89
2023/04/20 03:12:04;;;;;;;7.95;3.42;;;9.70;99.90;;;;;;5039099;28;20245;-88
2023/04/20 03:14:30;;;;;;;6.38;3.60;;;9.60;99.90;;;;;;5019248;28;20188;-88
2023/04/20 03:16:56;;;;;;;8.13;3.67;;;;;;;;;;5036481;28;20177;-89
2023/04/20 03:19:22;;;;;;;7.03;3.58;;;9.70;99.90;;;;;;5036930;28;20520;-88
2023/04/20 03:21:49;;;;;;;10.35;3.33;;;9.60;99.90;;;;;;5036203;28;20172;-89
2023/04/20 03:24:15;;;;;;;4.18;3.15;;;9.70;99.90;;;;;;5021932;28;20187;-88
2023/04/20 03:26:41;;;;;;;6.63;3.40;;;9.70;99.90;;;;;;5034671;28;20318;-89
2023/04/20 03:29:06;;;;;;;4.28;2.95;;;9.80;99.90;;;;;;5034557;28;20235;-88
2023/04/20 03:31:32;;;;;;;3.60;2.40;;;9.80;99.90;;;;;;5034668;28;20263;-88
2023/04/20 03:33:58;;;;;;;6.13;2.97;;;;;;;;;;5017801;28;20220;-88
2023/04/20 03:36:24;;;;;;;4.90;2.78;;;9.70;99.90;;;;;;5017534;28;20187;-89
2023/04/20 03:38:50;;;;;;;9.05;3.40;;;9.70;99.90;;;;;;5017570;28;20250;-88
2023/04/20 03:41:15;;;;;;;4.78;2.72;;;9.70;99.90;;;;;;5033298;28;20208;-91
2023/04/20 03:43:41;;;;;;;4.10;2.72;;;;;;;;;;5016919;28;20188;-89
2023/04/20 03:46:07;;;;;;;4.28;2.97;;;9.80;99.90;;;;;;5033860;28;20546;-89
2023/04/20 03:48:33;;;;;;;4.60;2.70;;;9.30;99.90;;;;;;5017054;28;20181;-88
2023/04/20 03:50:59;;;;;;;5.43;3.00;;;;;;;;;;5017462;28;20635;-89
2023/04/20 03:53:27;;;;;;;4.93;2.95;;;9.80;99.90;;;;;;5033765;28;20200;-89
2023/04/20 03:55:53;;;;;;;7.93;3.05;;;9.70;99.90;;;;;;5033633;28;20205;-89
2023/04/20 03:58:20;;;;;;;6.45;3.50;;;;;;;;;;5033579;28;20277;-89
2023/04/20 04:00:46;;;;;;;6.85;3.75;;;9.80;99.90;;;;;;5033128;28;20709;-89
2023/04/20 04:03:12;;;;;;;7.30;3.10;;;;;;;;;;5033588;28;20185;-89
2023/04/20 04:05:38;;;;;;;7.18;3.05;;;9.80;99.90;;;;;;5033502;28;20227;-88
2023/04/20 04:08:04;;;;;;;5.78;2.72;;;9.80;99.90;;;;;;5017059;28;20184;-88
2023/04/20 04:10:30;;;;;;;7.45;3.38;;;9.80;99.90;;;;;;5033155;28;20179;-89
2023/04/20 04:12:57;;;;;;;4.40;2.92;;;9.80;99.90;;;;;;5033565;28;20682;-88
2023/04/20 04:15:23;;;;;;;8.90;3.47;;;9.80;99.90;;;;;;5016938;28;20184;-89
2023/04/20 04:17:49;;;;;;;3.78;3.17;;;;;;;;;;5034275;28;20179;-88
2023/04/20 04:20:15;;;;;;;5.40;3.80;;;9.90;99.90;;;;;;5033770;28;20181;-88
2023/04/20 04:22:41;;;;;;;7.32;3.20;;;9.90;99.90;;;;;;5033009;28;20187;-88
2023/04/20 04:25:07;;;;;;;6.13;3.65;;;10.40;99.90;;;;;;5033504;28;20183;-89
2023/04/20 04:27:33;;;;;;;7.53;4.15;;;9.90;99.90;;;;;;5015881;28;20192;-88
2023/04/20 04:30:01;;;;;;;8.95;3.15;;;10.00;99.90;;;;;;5032391;28;20184;-89
2023/04/20 04:32:27;;;;;;;13.00;3.25;;;10.00;99.90;;;;;;5031979;28;20529;-89
2023/04/20 04:34:54;;;;;;;5.07;2.92;;;10.00;99.90;;;;;;5033211;28;20172;-88
2023/04/20 04:37:20;;;;;;;5.80;3.05;;;10.00;99.90;;;;;;5032044;28;20648;-88
2023/04/20 04:39:49;;;;;;;4.78;3.03;;;10.00;99.90;;;;;;5031847;28;20184;-88
2023/04/20 04:42:15;;;;;;;5.07;3.10;;;10.00;99.90;;;;;;5049143;28;20181;-88
2023/04/20 04:44:42;;;;;;;5.07;3.13;;;10.10;99.90;;;;;;5048146;28;20213;-87
2023/04/20 04:47:16;;;;;;;7.90;3.33;;;10.10;99.90;;;;;;5048403;28;20176;-88
2023/04/20 04:49:42;;;;;;;5.05;3.58;;;10.10;99.90;;;;;;5048344;28;20675;-88
2023/04/20 04:52:08;;;;;;;6.93;3.60;;;10.20;99.90;;;;;;5032862;28;20212;-89
2023/04/20 04:54:33;;;;;;;6.60;3.72;;;10.30;99.90;;;;;;5040690;28;20224;-88
2023/04/20 04:57:00;;;;;;;8.18;3.25;;;10.20;99.90;;;;;;5048262;28;20677;-89
2023/04/20 04:59:26;;;;;;;5.57;3.58;;;8.20;99.90;;;;;;5039959;28;20236;-87
2023/04/20 05:01:51;;;;;;;15.07;3.50;;;10.30;99.90;;;;;;5058460;28;20203;-88
2023/04/20 05:04:17;;;;;;;5.30;2.75;;;;;;;;;;5022408;28;20200;-87
2023/04/20 05:06:43;;;;;;;6.18;3.30;;;10.30;99.90;;;;;;5030882;28;20211;-86
2023/04/20 05:09:09;;;;;;;12.07;3.60;;;10.30;99.90;;;;;;5047521;28;20651;-87
2023/04/20 05:11:34;;;;;;;11.13;3.20;;;10.40;99.90;;;;;;5031490;28;20196;-87
2023/04/20 05:14:01;;;;;;;9.15;3.00;;;10.40;99.90;;;;;;5030976;28;20239;-87
2023/04/20 05:16:27;;;;;;;4.13;2.67;;;10.40;99.90;;;;;;5027021;28;20322;-88
2023/04/20 05:18:53;;;;;;;5.50;3.00;;;10.20;99.90;;;;;;5032742;28;20244;-87
2023/04/20 05:21:18;;;;;;;8.75;3.53;;;10.50;99.90;;;;;;5031668;28;20199;-88
2023/04/20 05:23:44;;;;;;;9.20;3.30;;;10.50;99.90;;;;;;5025576;28;20180;-88
2023/04/20 05:26:10;;;;;;;3.47;2.80;;;10.60;99.90;;;;;;5047593;28;20184;-86
2023/04/20 05:28:36;;;;;;;2.95;2.33;;;10.60;99.90;;;;;;5030358;28;20271;-87
2023/04/20 05:31:01;;;;;;;5.57;2.78;;;10.70;99.90;;;;;;5031535;28;20188;-88
2023/04/20 05:33:27;;;;;;;7.57;2.90;;;;;;;;;;5014362;28;20708;-89
2023/04/20 05:35:57;;;;;;;8.52;2.97;;;10.90;99.90;;;;;;5031141;28;20207;-89
2023/04/20 05:38:25;;;;;;;6.03;2.95;;;11.10;99.90;;;;;;5030750;28;20213;-88
2023/04/20 05:40:51;;;;;;;8.80;3.25;;;11.10;99.90;;;;;;5029103;28;20185;-90
2023/04/20 05:43:18;;;;;;;7.43;2.78;;;;;;;;;;5020324;28;20184;-88
2023/04/20 05:45:45;;;;;;;4.85;2.88;;;11.30;99.90;;;;;;5050418;28;20267;-90
2023/04/20 05:48:11;;;;;;;5.85;2.85;;;11.30;99.90;;;;;;5047682;28;20242;-90
2023/04/20 05:50:37;;;;;;;8.85;3.38;;;;;;;;;;5025464;28;20196;-90
2023/04/20 05:53:06;;;;;;;7.18;3.22;;;11.30;99.90;;;;;;5033384;28;20682;-91
2023/04/20 05:55:32;;;;;;;4.68;2.25;;;11.40;99.90;;;;;;5031185;28;20249;-89
2023/04/20 05:57:57;;;;;;;4.38;2.53;;;11.90;99.90;;;;;;5025015;28;20192;-90
2023/04/20 06:00:23;;;;;;;14.85;3.22;;;11.60;99.90;;;;;;5032631;28;20240;-90
2023/04/20 06:02:49;;;;;;;7.85;2.97;;;11.70;99.90;;;;;;5031600;28;20196;-90
2023/04/20 06:05:15;;;;;;;11.27;3.15;;;11.80;99.90;;;;;;5016881;28;20172;-90
2023/04/20 06:07:40;;;;;;;8.10;2.95;;;12.30;99.90;;;;;;5017673;28;20217;-89
2023/04/20 06:10:07;;;;;;;5.18;2.28;;;12.00;99.90;;;;;;5024944;28;20195;-88
2023/04/20 06:12:33;;;;;;;2.88;2.03;;;12.30;99.90;;;;;;5034323;28;20318;-90
2023/04/20 06:14:59;;;;;;;15.73;3.85;;;12.20;99.90;;;;;;5034495;28;20177;-89
2023/04/20 06:17:24;;;;;;;6.72;2.17;;;11.90;99.90;;;;;;5050651;28;20650;-88
2023/04/20 06:19:50;;;;;;;5.18;2.40;;;11.90;99.90;;;;;;5033552;28;20238;-88
2023/04/20 06:22:17;;;;;;;3.58;2.30;;;11.80;99.90;;;;;;5036229;28;20639;-89
2023/04/20 06:24:42;;;;;;;3.83;2.55;;;11.90;99.90;;;;;;5033870;28;20196;-89
2023/04/20 06:27:09;;;;;;;3.33;2.10;;;11.80;99.90;;;;;;5034031;28;20180;-90
2023/04/20 06:29:35;;;;;;;7.57;2.20;;;11.90;99.90;;;;;;5025484;28;20188;-88
2023/04/20 06:32:00;;;;;;;2.65;1.80;;;12.00;99.90;;;;;;5034416;28;20184;-90
2023/04/20 06:34:26;;;;;;;3.90;1.98;;;12.10;99.90;;;;;;5029334;28;20279;-90
2023/04/20 06:36:52;;;;;;;4.80;2.30;;;12.20;99.90;;;;;;5045374;28;20646;-91
2023/04/20 06:39:18;;;;;;;13.63;2.75;;;12.30;99.90;;;;;;5018161;28;20188;-90
2023/04/20 06:41:44;;;;;;;4.57;2.40;;;12.40;99.90;;;;;;5034548;28;20199;-90
2023/04/20 06:44:09;;;;;;;12.02;1.83;;;10.90;99.90;;;;;;5028887;28;20184;-90
2023/04/20 06:46:36;;;;;;;2.05;1.80;;;;;;;;;;5033191;28;20184;-87
2023/04/20 06:49:02;;;;;;;9.82;3.20;;;12.50;99.90;;;;;;5048498;28;20662;-86
2023/04/20 06:51:28;;;;;;;4.63;1.92;;;12.60;99.90;;;;;;5048699;28;20311;-87
2023/04/20 06:53:54;;;;;;;5.10;2.38;;;12.60;99.90;;;;;;5048375;28;20215;-87
2023/04/20 06:56:20;;;;;;;7.03;2.30;;;12.70;99.90;;;;;;5031980;28;20239;-88
2023/04/20 06:58:46;;;;;;;2.97;2.10;;;12.80;99.90;;;;;;5031761;28;20224;-87
2023/04/20 07:01:12;;;;;;;3.33;2.13;;;12.80;99.90;;;;;;5031582;28;20654;-87
2023/04/20 07:03:37;;;;;;;7.40;1.80;;;13.00;99.90;;;;;;5031839;28;20197;-88
2023/04/20 07:06:04;;;;;;;13.73;2.38;;;13.10;99.90;;;;;;5031857;28;20188;-87
2023/04/20 07:08:30;;;;;;;8.32;2.05;;;13.30;99.90;;;;;;5015455;28;20212;-86
2023/04/20 07:10:55;;;;;;;7.93;2.22;;;13.40;99.90;;;;;;5048185;28;20671;-87
2023/04/20 07:13:21;;;;;;;13.93;2.53;;;13.40;99.90;;;;;;5032149;28;20220;-86
2023/04/20 07:15:47;;;;;;;10.10;2.58;;;13.40;99.90;;;;;;5032549;28;20220;-86
2023/04/20 07:18:12;;;;;;;7.50;2.00;;;13.40;99.90;;;;;;5031411;28;20569;-84
2023/04/20 07:20:38;;;;;;;5.35;2.45;;;13.50;99.90;;;;;;5031500;28;20188;-88
2023/04/20 07:23:04;;;;;;;9.32;2.03;;;13.50;99.90;;;;;;5014219;28;20188;-86
2023/04/20 07:25:32;;;;;;;9.75;2.05;;;13.60;99.90;;;;;;5030867;28;20196;-87
2023/04/20 07:27:58;;;;;;;4.85;1.77;;;13.70;99.90;;;;;;5031296;28;20255;-87
2023/04/20 07:30:24;;;;;;;6.22;1.65;;;;;;;;;;5031871;28;20686;-88
2023/04/20 07:32:53;;;;;;;8.30;2.42;;;13.90;99.90;;;;;;5031265;28;20204;-89
2023/04/20 07:35:18;;;;;;;10.07;1.75;;;13.90;99.90;;;;;;5032188;28;20196;-89
2023/04/20 07:37:44;;;;;;;2.42;1.92;;;14.00;99.90;;;;;;5032628;28;20192;-89
2023/04/20 07:40:13;;;;;;;6.43;2.00;;;14.00;99.90;;;;;;5033230;28;20647;-88
2023/04/20 07:42:44;;;;;;;6.13;2.10;;;14.10;99.90;;;;;;5032045;28;20181;-88
2023/04/20 07:45:11;;;;;;;4.90;2.30;;;14.10;99.90;;;;;;5031481;28;20647;-88
2023/04/20 07:47:37;;;;;;;6.10;2.60;;;14.20;99.90;;;;;;5031880;28;20181;-88
2023/04/20 07:50:04;;;;;;;3.63;1.95;;;14.30;99.90;;;;;;5048483;28;20716;-88
2023/04/20 07:52:30;;;;;;;4.55;2.60;;;14.40;99.90;;;;;;5015507;28;20213;-87
2023/04/20 07:54:59;;;;;;;15.02;2.35;;;14.50;99.90;;;;;;5049178;28;20207;-87
2023/04/20 07:57:25;;;;;;;5.65;2.28;;;14.60;99.90;;;;;;5032922;28;20227;-88
2023/04/20 07:59:51;;;;;;;7.78;1.70;;;14.70;99.90;;;;;;5033178;28;20698;-89
2023/04/20 08:02:17;;;;;;;9.80;2.38;;;14.90;99.90;;;;;;5035128;28;20187;-91
2023/04/20 08:04:43;;;;;;;6.05;2.20;;;15.10;99.90;;;;;;5034305;28;20724;-88
2023/04/20 08:07:13;;;;;;;10.88;2.38;;;15.20;99.90;;;;;;5032295;28;20180;-87
2023/04/20 08:09:38;;;;;;;5.70;2.05;;;15.20;99.90;;;;;;5032772;28;20176;-87
2023/04/20 08:12:04;;;;;;;4.00;2.13;;;15.30;99.90;;;;;;5032155;28;20519;-87
2023/04/20 08:14:30;;;;;;;9.52;2.15;;;15.40;99.90;;;;;;5016415;28;20346;-88
2023/04/20 08:16:56;;;;;;;4.85;1.95;;;15.40;99.90;;;;;;5032066;28;20180;-87
2023/04/20 08:19:22;;;;;;;11.70;2.30;;;15.50;98.80;;;;;;5032323;28;20192;-86
2023/04/20 08:21:51;;;;;;;6.50;1.80;;;15.60;96.30;;;;;;5032343;28;20176;-85
2023/04/20 08:24:17;;;;;;;6.78;2.03;;;15.70;96.80;;;;;;5020182;28;20215;-86
2023/04/20 08:26:43;;;;;;;4.32;1.75;;;15.80;97.40;;;;;;5017714;28;20181;-86
2023/04/20 08:29:09;;;;;;;5.38;2.13;;;16.00;96.00;;;;;;5037315;28;20204;-87
2023/04/20 08:31:35;;;;;;;3.88;1.70;;;16.00;94.00;;;;;;5019693;28;20597;-88
2023/04/20 08:34:01;;;;;;;5.32;2.05;;;16.10;93.60;;;;;;5017031;28;20554;-86
2023/04/20 08:36:27;;;;;;;6.43;1.90;;;16.20;93.40;;;;;;5035189;28;20179;-88
2023/04/20 08:39:05;;;;;;;7.57;2.05;;;16.20;91.50;;;;;;5044522;28;20219;-86
2023/04/20 08:41:31;;;;;;;3.03;1.48;;;16.40;90.40;;;;;;5033712;28;20210;-88
2023/04/20 08:43:56;;;;;;;7.22;1.20;;;16.50;89.60;;;;;;5033361;28;20180;-87
2023/04/20 08:46:23;;;;;;;3.60;1.80;;;16.50;87.30;;;;;;5014756;28;20662;-87
2023/04/20 08:48:51;;;;;;;6.50;1.30;;;16.60;87.20;;;;;;5032197;28;20626;-88
2023/04/20 08:51:17;;;;;;;4.90;1.92;;;16.70;84.20;;;;;;5030046;28;20176;-88
2023/04/20 08:53:44;;;;;;;1.98;1.30;;;16.80;84.00;;;;;;5033479;28;20200;-87
2023/04/20 08:56:10;;;;;;;2.60;1.70;;;17.30;82.50;;;;;;5032030;28;20569;-89
2023/04/20 08:58:40;;;;;;;4.65;1.48;;;16.90;81.10;;;;;;5032336;28;20188;-87
2023/04/20 09:01:09;;;;;;;5.72;1.40;;;16.90;79.60;;;;;;5032140;28;20220;-88
2023/04/20 09:03:40;;;;;;;14.25;2.15;;;16.90;79.40;;;;;;5032466;28;20188;-88
2023/04/20 09:06:16;;;;;;;3.80;1.55;;;16.90;77.50;;;;;;5032851;28;20590;-88
2023/04/20 09:08:43;;;;;;;6.25;2.35;;;17.10;77.70;;;;;;5032705;28;20175;-87
2023/04/20 09:11:23;;;;;;;2.47;1.58;;;17.30;77.30;;;;;;5032540;28;20598;-88
2023/04/20 09:14:11;;;;;;;5.80;1.70;;;17.20;75.50;;;;;;5032719;28;20231;-87
2023/04/20 09:16:38;;;;;;;7.85;1.70;;;17.30;72.90;;;;;;5034495;28;20157;-87
2023/04/20 09:19:04;;;;;;;3.83;1.67;;;17.30;72.70;;;;;;5032735;28;20177;-88
2023/04/20 09:21:31;;;;;;;3.65;1.85;;;17.40;74.20;;;;;;5033426;28;20657;-88
2023/04/20 09:24:01;;;;;;;1.73;1.52;;;17.90;70.90;;;;;;5032548;28;20267;-88
2023/04/20 09:26:32;;;;;;;6.05;1.90;;;17.70;66.90;;;;;;5032686;28;20176;-88
2023/04/20 09:28:57;;;;;;;7.13;1.95;;;16.30;63.20;;;;;;5034187;28;20181;-89
2023/04/20 09:31:24;;;;;;;3.95;1.80;;;18.00;66.70;;;;;;5032964;28;20659;-87
2023/04/20 09:34:01;;;;;;;4.97;1.50;;;17.90;66.10;;;;;;5033401;28;20209;-89
2023/04/20 09:36:49;;;;;;;3.35;1.42;;;18.10;66.20;;;;;;5033566;28;20199;-88
2023/04/20 09:39:21;;;;;;;5.00;1.63;;;18.20;61.00;;;;;;5031025;28;20593;-88
2023/04/20 09:41:48;;;;;;;3.35;1.60;;;18.30;60.50;;;;;;5033443;28;20168;-87
2023/04/20 09:44:16;;;;;;;5.20;1.50;;;18.50;60.80;;;;;;5036153;28;20176;-86
2023/04/20 09:46:42;;;;;;;2.47;1.70;;;18.60;60.80;;;;;;5036568;28;20248;-87
2023/04/20 09:49:10;;;;;;;9.70;1.50;;;18.70;60.20;;;;;;5037546;28;20336;-86
2023/04/20 09:51:40;;;;;;;2.10;1.27;;;18.90;59.50;;;;;;5037017;28;20195;-86
2023/04/20 09:54:06;;;;;;;2.55;1.40;;;19.00;59.10;;;;;;5037383;28;20200;-89
2023/04/20 09:56:33;;;;;;;4.60;2.13;;;19.10;56.10;;;;;;5036054;28;20183;-87
2023/04/20 09:59:00;;;;;;;4.00;1.20;;;19.10;56.40;;;;;;5038257;28;20168;-86
2023/04/20 10:01:33;;;;;;;2.08;1.35;;;19.00;55.90;;;;;;5019630;28;20228;-88
2023/04/20 10:04:00;;;;;;;2.92;1.60;;;18.80;56.50;;;;;;5036345;28;20180;-88
2023/04/20 10:06:32;;;;;;;4.50;1.40;;;18.40;56.20;;;;;;5035965;28;20172;-91
2023/04/20 10:09:00;;;;;;;1.33;1.20;;;18.20;58.30;;;;;;5035083;28;20173;-87
2023/04/20 10:11:37;;;;;;;7.07;1.90;;;18.30;58.20;;;;;;5036488;28;20176;-85
2023/04/20 10:14:21;;;;;;;2.90;1.67;;;18.50;56.20;;;;;;5033676;28;20353;-89
2023/04/20 10:17:05;;;;;;;5.55;1.95;;;18.70;56.60;;;;;;5051337;28;20253;-86
2023/04/20 10:19:43;;;;;;;4.38;1.40;;;19.00;55.90;;;;;;5032109;28;20553;-85
2023/04/20 10:22:10;;;;;;;3.13;1.58;;;19.30;56.80;;;;;;5036491;28;20181;-86
2023/04/20 10:24:37;;;;;;;2.65;1.67;;;19.50;55.20;;;;;;5037494;28;20254;-88
2023/04/20 10:27:14;;;;;;;4.75;1.40;;;19.40;53.80;;;;;;5035328;28;20189;-87
2023/04/20 10:29:40;;;;;;;2.67;1.60;;;19.00;53.40;;;;;;5035402;28;20184;-89
2023/04/20 10:32:05;;;;;;;5.18;1.65;;;19.00;53.50;;;;;;5034988;28;20767;-88
2023/04/20 10:34:32;;;;;;;3.28;1.50;;;18.90;52.50;;;;;;5033452;28;20677;-89
2023/04/20 10:37:11;;;;;;;5.28;1.98;;;19.00;54.00;;;;;;5035444;28;20187;-89
2023/04/20 10:39:45;;;;;;;3.85;1.30;;;18.90;51.00;;;;;;5035475;28;20184;-90
2023/04/20 10:42:10;;;;;;;3.13;1.60;;;18.60;52.00;;;;;;5017489;28;20181;-89
2023/04/20 10:44:50;;;;;;;2.38;1.70;;;18.50;53.70;;;;;;5034178;28;20590;-90
2023/04/20 10:47:17;;;;;;;4.63;1.95;;;18.50;53.30;;;;;;5034085;28;20178;-88
2023/04/20 10:49:43;;;;;;;2.88;1.48;;;18.50;53.40;;;;;;5036981;28;20187;-90
2023/04/20 10:52:09;;;;;;;2.38;1.38;;;18.30;52.00;;;;;;5037666;28;20210;-90
2023/04/20 10:54:39;;;;;;;2.60;1.88;;;18.00;52.50;;;;;;5039638;28;20234;-89
2023/04/20 10:57:06;;;;;;;1.98;1.42;;;18.00;53.30;;;;;;5039884;28;20207;-89
2023/04/20 10:59:33;;;;;;;3.95;1.67;;;17.90;53.80;;;;;;5038110;28;20172;-91
2023/04/20 11:02:00;;;;;;;5.93;1.50;;;18.00;53.40;;;;;;5038049;28;20184;-87
2023/04/20 11:04:33;;;;;;;8.25;1.80;;;18.10;54.40;;;;;;5019847;28;20203;-88
2023/04/20 11:07:09;;;;;;;2.92;1.73;;;18.20;52.60;;;;;;5021034;28;20267;-88
2023/04/20 11:09:37;;;;;;;2.80;1.83;;;18.30;52.80;;;;;;5037605;28;20511;-88
2023/04/20 11:12:13;;;;;;;2.55;1.48;;;18.60;55.40;;;;;;5040306;28;20179;-88
2023/04/20 11:14:51;;;;;;;2.33;1.50;;;18.80;51.20;;;;;;5024473;28;20184;-88
2023/04/20 11:17:17;;;;;;;5.05;1.58;;;19.00;52.20;;;;;;5034665;28;20185;-89
2023/04/20 11:19:42;;;;;;;2.45;1.67;;;19.00;51.10;;;;;;5034099;28;20192;-86
2023/04/20 11:22:08;;;;;;;2.63;1.80;;;18.80;53.10;;;;;;5035794;28;20181;-88
2023/04/20 11:24:34;;;;;;;3.28;1.77;;;19.00;52.30;;;;;;5017381;28;20646;-87
2023/04/20 11:27:03;;;;;;;5.45;1.58;;;19.20;51.00;;;;;;5034099;28;20511;-86
2023/04/20 11:29:34;;;;;;;2.90;1.85;;;19.30;53.60;;;;;;5034113;28;20628;-85
2023/04/20 11:32:08;;;;;;;3.50;1.80;;;19.20;52.10;;;;;;5034129;28;20247;-86
2023/04/20 11:34:36;;;;;;;6.13;1.80;;;19.00;51.50;;;;;;5017039;28;20319;-86
2023/04/20 11:37:10;;;;;;;2.13;1.40;;;18.70;50.30;;;;;;5035111;28;20180;-85
2023/04/20 11:39:36;;;;;;;2.28;1.30;;;18.80;51.90;;;;;;5033441;28;20194;-87
2023/04/20 11:42:03;;;;;;;3.30;1.85;;;19.20;51.80;;;;;;5034646;28;20204;-87
2023/04/20 11:44:30;;;;;;;4.47;1.20;;;19.60;49.30;;;;;;5033214;28;20541;-88
2023/04/20 11:46:56;;;;;;;6.13;1.75;;;17.70;49.20;;;;;;5033682;28;20208;-87
2023/04/20 11:49:23;;;;;;;5.63;1.75;;;20.20;48.70;;;;;;5034448;28;20199;-88
2023/04/20 11:51:49;;;;;;;3.58;1.75;;;20.00;49.00;;;;;;5035731;28;20173;-85
2023/04/20 11:54:17;;;;;;;2.92;1.52;;;19.70;49.50;;;;;;5035242;28;20250;-87
2023/04/20 11:56:44;;;;;;;2.95;1.88;;;19.90;50.00;;;;;;5032526;28;20254;-88
2023/04/20 11:59:12;;;;;;;3.75;1.73;;;20.50;49.10;;;;;;5015973;28;20284;-88
2023/04/20 12:01:41;;;;;;;3.55;1.58;;;20.60;48.90;;;;;;5037208;28;20224;-88
2023/04/20 12:04:06;;;;;;;3.42;1.50;;;20.80;48.90;;;;;;5032660;28;20647;-87
2023/04/20 12:06:32;;;;;;;6.22;1.60;;;20.90;47.50;;;;;;5018830;28;20191;-88
2023/04/20 12:08:59;;;;;;;2.38;1.40;;;21.00;49.60;;;;;;5034858;28;20165;-86
2023/04/20 12:11:24;;;;;;;4.65;1.75;;;21.00;47.30;;;;;;5033105;28;20187;-89
2023/04/20 12:13:50;;;;;;;2.20;1.67;;;20.70;49.80;;;;;;5032989;28;20200;-87
2023/04/20 12:16:16;;;;;;;4.40;1.58;;;20.30;49.80;;;;;;5032959;28;20216;-87
2023/04/20 12:18:42;;;;;;;2.28;1.60;;;19.80;49.20;;;;;;5033501;28;20732;-88
2023/04/20 12:21:07;;;;;;;5.88;2.30;;;19.60;50.10;;;;;;5016575;28;20187;-89
2023/04/20 12:23:35;;;;;;;3.20;1.77;;;19.90;50.90;;;;;;5017877;28;20244;-88
2023/04/20 12:26:05;;;;;;;1.75;1.40;;;20.00;49.00;;;;;;5039193;28;20196;-87
2023/04/20 12:28:31;;;;;;;5.25;1.70;;;20.30;47.70;;;;;;5041089;28;20177;-86
2023/04/20 12:30:56;;;;;;;2.05;1.60;;;20.30;47.30;;;;;;5045818;28;20181;-86
2023/04/20 12:33:22;;;;;;;3.97;1.65;;;20.10;46.50;;;;;;5044258;28;20224;-89
2023/04/20 12:35:48;;;;;;;3.13;2.03;;;19.90;48.00;;;;;;5028876;28;20192;-87
2023/04/20 12:38:13;;;;;;;3.67;1.70;;;20.20;49.70;;;;;;5037931;28;20655;-86
2023/04/20 12:40:42;;;;;;;2.65;1.25;;;20.60;46.50;;;;;;5034283;28;20271;-87
2023/04/20 12:43:07;;;;;;;3.05;1.80;;;20.80;45.60;;;;;;5034105;28;20259;-86
2023/04/20 12:45:33;;;;;;;2.28;1.70;;;20.90;46.80;;;;;;5032778;28;20222;-87
2023/04/20 12:47:59;;;;;;;2.38;1.55;;;20.80;46.90;;;;;;5016934;28;20176;-86
2023/04/20 12:50:25;;;;;;;3.38;1.50;;;20.30;45.70;;;;;;5015335;28;20714;-86
2023/04/20 12:52:51;;;;;;;2.55;1.48;;;20.10;46.10;;;;;;5032039;28;20578;-86