Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:32;;;;;;;10.70;2.40;;;;;;;16.80;61.61;101326.95;107575;1254;97812;-58
2023/08/10 00:03:23;;;;;;;6.60;2.40;;;;;;;16.77;61.40;101331.71;107635;1254;97694;-58
2023/08/10 00:05:51;;;;;;;4.70;2.20;;;;;;;16.72;61.44;101329.63;107647;1251;112021;-59
2023/08/10 00:08:20;;;;;;;4.80;1.90;;;;;;;16.65;61.45;101326.98;107617;1253;109054;-58
2023/08/10 00:10:51;;;;;;;8.10;2.30;;;;;;;16.57;61.25;101321.81;107623;1254;107096;-59
2023/08/10 00:13:20;;;;;;;3.80;2.30;;;;;;;16.51;61.31;101323.18;107586;1253;97816;-58
2023/08/10 00:15:48;;;;;;;7.30;2.60;;;;;;;16.44;61.57;101323.52;107644;1253;97771;-59
2023/08/10 00:18:16;;;;;;;10.00;2.80;;;;;;;16.38;61.67;101330.30;107644;1253;112282;-59
2023/08/10 00:20:44;;;;;;;7.90;2.90;;;;;;;16.28;62.09;101327.56;107603;1254;108560;-60
2023/08/10 00:23:13;;;;;;;10.40;3.40;;;;;;;16.21;62.53;101329.05;107624;1252;108153;-60
2023/08/10 00:25:42;;;;;;;9.80;3.10;;;;;;;16.14;62.84;101323.23;107576;1255;97934;-59
2023/08/10 00:28:11;;;;;;;15.80;2.70;;;;;;;16.08;63.06;101322.20;107590;1254;97720;-58
2023/08/10 00:30:40;;;;;;;13.20;2.60;;;;;;;16.04;63.30;101319.91;107567;1255;110929;-57
2023/08/10 00:33:08;;;;;;;10.60;3.00;;;;;;;16.02;63.94;101320.13;107584;1254;109750;-60
2023/08/10 00:35:48;;;;;;;9.70;2.70;;;;;;;15.96;63.93;101316.21;107551;1251;109474;-59
2023/08/10 00:38:16;;;;;;;9.10;3.20;;;;;;;15.96;64.09;101322.27;107567;1251;97813;-59
2023/08/10 00:40:45;;;;;;;6.50;2.50;;;;;;;15.96;64.08;101315.76;107596;1251;97726;-59
2023/08/10 00:43:14;;;;;;;5.50;2.40;;;;;;;15.97;64.17;101317.55;107605;1256;111347;-59
2023/08/10 00:45:42;;;;;;;8.60;3.10;;;;;;;15.99;64.21;101319.74;107578;1253;109068;-60
2023/08/10 00:48:11;;;;;;;6.50;2.90;;;;;;;16.01;64.56;101319.67;107576;1254;108170;-60
2023/08/10 00:50:39;;;;;;;6.80;2.90;;;;;;;16.03;64.66;101322.48;107590;1254;97932;-60
2023/08/10 00:53:08;;;;;;;7.20;3.20;;;;;;;16.06;64.98;101322.94;107557;1253;97834;-58
2023/08/10 00:55:36;;;;;;;10.50;2.50;;;;;;;16.08;64.86;101322.02;107571;1251;111482;-58
2023/08/10 00:58:05;;;;;;;8.90;2.60;;;;;;;16.08;64.82;101317.64;107608;1254;108608;-58
2023/08/10 01:00:34;;;;;;;6.30;2.80;;;;;;;16.09;64.82;101316.86;107595;1251;108347;-59
2023/08/10 01:03:04;;;;;;;11.70;2.70;;;;;;;16.08;64.84;101324.39;107627;1253;97824;-60
2023/08/10 01:05:37;;;;;;;5.40;2.70;;;;;;;16.05;64.74;101323.95;107588;1254;98333;-58
2023/08/10 01:08:31;;;;;;;9.00;3.00;;;;;;;16.04;64.82;101322.21;107653;1251;110653;-59
2023/08/10 01:11:26;;;;;;;8.10;3.40;;;;;;;16.03;64.95;101322.31;107615;1251;109161;-60
2023/08/10 01:14:10;;;;;;;6.90;2.50;;;;;;;16.03;64.82;101326.66;107600;1251;108614;-60
2023/08/10 01:16:42;;;;;;;9.00;2.90;;;;;;;16.02;64.93;101328.23;107565;1254;97912;-58
2023/08/10 01:19:26;;;;;;;11.90;2.90;;;;;;;16.02;65.02;101330.37;107601;1254;98181;-58
2023/08/10 01:22:20;;;;;;;6.80;2.60;;;;;;;16.03;65.24;101336.25;107555;1251;112202;-59
2023/08/10 01:24:57;;;;;;;5.50;2.20;;;;;;;16.06;65.58;101334.74;107597;1254;109347;-59
2023/08/10 01:27:28;;;;;;;8.00;2.90;;;;;;;16.08;65.53;101327.62;107584;1254;108149;-59
2023/08/10 01:29:58;;;;;;;10.80;2.90;;;;;;;16.03;67.11;101321.20;107585;1254;97713;-59
2023/08/10 01:32:29;;;;;;;14.30;3.10;;;;;;;15.95;66.54;101323.85;107621;1253;98463;-59
2023/08/10 01:34:58;;;;;;;6.30;2.30;;;;;;;15.93;66.57;101327.46;107561;1254;112416;-59
2023/08/10 01:37:27;;;;;;;6.10;2.20;;;;;;;15.93;66.52;101319.36;107533;1254;109243;-59
2023/08/10 01:39:55;;;;;;;5.20;2.80;;;;;;;15.91;66.33;101324.84;107571;1254;107218;-57
2023/08/10 01:42:24;;;;;;;8.80;3.10;;;;;;;15.90;66.34;101323.48;107572;1252;97797;-60
2023/08/10 01:44:53;;;;;;;5.00;2.60;;;;;;;15.91;66.32;101322.49;107562;1254;98914;-59
2023/08/10 01:47:32;;;;;;;8.80;2.50;;;;;;;15.88;66.62;101323.73;107562;1254;111889;-59
2023/08/10 01:50:04;;;;;;;4.00;2.40;;;;;;;15.85;66.39;101319.98;107586;1251;109793;-59
2023/08/10 01:52:48;;;;;;;12.60;2.40;;;;;;;15.85;66.35;101323.40;107600;1251;107716;-60
2023/08/10 01:55:19;;;;;;;6.40;2.80;;;;;;;15.86;66.58;101323.73;107616;1251;97813;-59
2023/08/10 01:57:50;;;;;;;20.00;2.70;;;;;;;15.87;66.84;101325.21;107642;1256;97812;-58
2023/08/10 02:00:18;;;;;;;6.50;2.40;;;;;;;15.89;66.87;101321.23;107591;1251;113390;-58
2023/08/10 02:02:49;;;;;;;6.40;2.40;;;;;;;15.90;66.71;101321.51;107622;1255;108184;-58
2023/08/10 02:05:17;;;;;;;8.80;2.60;;;;;;;15.92;66.59;101324.02;107648;1252;109321;-59
2023/08/10 02:07:49;;;;;;;7.00;3.20;;;;;;;15.93;66.39;101330.20;107630;1251;97941;-58
2023/08/10 02:10:17;;;;;;;8.80;3.00;;;;;;;15.94;66.44;101331.75;107609;1251;98337;-60
2023/08/10 02:12:46;;;;;;;10.80;2.70;;;;;;;15.93;66.41;101333.60;107624;1251;111764;-58
2023/08/10 02:15:15;;;;;;;7.10;2.30;;;;;;;15.91;66.39;101331.14;107613;1254;108994;-58
2023/08/10 02:17:44;;;;;;;13.30;2.30;;;;;;;15.87;66.48;101333.79;107566;1254;107433;-57
2023/08/10 02:20:13;;;;;;;6.50;2.60;;;;;;;15.83;66.52;101332.38;107574;1254;97829;-59
2023/08/10 02:22:47;;;;;;;4.60;2.40;;;;;;;15.81;66.65;101335.92;107643;1254;97825;-59
2023/08/10 02:25:20;;;;;;;8.70;3.30;;;;;;;15.79;66.53;101337.21;107638;1255;111216;-59
2023/08/10 02:27:51;;;;;;;9.30;2.70;;;;;;;15.77;66.55;101340.50;107614;1251;109779;-57
2023/08/10 02:30:20;;;;;;;15.40;2.50;;;;;;;15.76;66.62;101338.79;107631;1251;108281;-57
2023/08/10 02:32:49;;;;;;;6.30;2.50;;;;;;;15.75;66.57;101344.45;107612;1251;97838;-61
2023/08/10 02:35:17;;;;;;;7.70;2.60;;;;;;;15.74;66.66;101341.69;107613;1251;97717;-59
2023/08/10 02:37:46;;;;;;;10.00;2.80;;;;;;;15.72;66.55;101348.77;107537;1254;112691;-60
2023/08/10 02:40:14;;;;;;;7.70;3.30;;;;;;;15.71;66.54;101354.34;107542;1254;109118;-59
2023/08/10 02:42:42;;;;;;;11.10;2.20;;;;;;;15.69;66.63;101357.77;107574;1254;107914;-59
2023/08/10 02:45:12;;;;;;;7.70;2.50;;;;;;;15.67;66.68;101356.33;107558;1254;97803;-59
2023/08/10 02:47:41;;;;;;;11.20;2.60;;;;;;;15.65;66.77;101359.00;107566;1252;97949;-59
2023/08/10 02:50:11;;;;;;;11.00;2.90;;;;;;;15.66;66.83;101360.80;107566;1254;111535;-58
2023/08/10 02:52:40;;;;;;;9.50;2.70;;;;;;;15.67;66.82;101359.42;107622;1254;108243;-60
2023/08/10 02:55:10;;;;;;;17.10;3.10;;;;;;;15.66;66.82;101359.72;107547;1256;107971;-59
2023/08/10 02:57:39;;;;;;;9.30;2.50;;;;;;;15.65;66.77;101362.69;107582;1254;97822;-59
2023/08/10 03:00:12;;;;;;;5.50;2.80;;;;;;;15.64;66.79;101359.13;107545;1254;97851;-59
2023/08/10 03:02:40;;;;;;;5.20;3.20;;;;;;;15.63;66.77;101364.10;107613;1254;109941;-59
2023/08/10 03:05:11;;;;;;;7.00;2.30;;;;;;;15.63;66.89;101361.05;107588;1255;109225;-59
2023/08/10 03:07:40;;;;;;;13.20;3.00;;;;;;;15.61;67.02;101361.64;107532;1254;107515;-59
2023/08/10 03:10:08;;;;;;;14.20;2.90;;;;;;;15.59;67.09;101359.99;107497;1254;97765;-59
2023/08/10 03:12:39;;;;;;;16.00;2.90;;;;;;;15.56;67.00;101360.92;107631;1254;97847;-59
2023/08/10 03:15:09;;;;;;;6.10;2.00;;;;;;;15.53;67.21;101364.29;107511;1255;110403;-57
2023/08/10 03:17:41;;;;;;;6.80;2.70;;;;;;;15.49;67.12;101364.81;107614;1254;108493;-58
2023/08/10 03:20:14;;;;;;;10.10;2.30;;;;;;;15.48;67.23;101368.90;107624;1256;106644;-59
2023/08/10 03:22:43;;;;;;;6.30;2.60;;;;;;;15.48;67.34;101372.64;107459;1254;97828;-59
2023/08/10 03:25:12;;;;;;;6.30;2.70;;;;;;;15.49;67.60;101376.52;107534;1254;97803;-59
2023/08/10 03:27:40;;;;;;;9.20;3.10;;;;;;;15.51;67.68;101377.34;107588;1255;111787;-59
2023/08/10 03:30:12;;;;;;;6.20;2.60;;;;;;;15.53;67.81;101378.40;107539;1254;109870;-58
2023/08/10 03:32:41;;;;;;;10.30;3.00;;;;;;;15.55;67.97;101379.17;107618;1254;107817;-58
2023/08/10 03:35:11;;;;;;;9.40;2.60;;;;;;;15.58;67.95;101379.88;107564;1253;97854;-59
2023/08/10 03:37:40;;;;;;;10.30;3.00;;;;;;;15.59;67.94;101381.18;107618;1251;98361;-59
2023/08/10 03:40:09;;;;;;;5.70;1.90;;;;;;;15.60;67.97;101382.00;107639;1250;112406;-58
2023/08/10 03:42:37;;;;;;;15.50;3.10;;;;;;;15.61;68.09;101381.48;107670;1256;107391;-59
2023/08/10 03:45:07;;;;;;;11.80;2.50;;;;;;;15.63;68.24;101385.63;107591;1254;108430;-59
2023/08/10 03:47:36;;;;;;;10.20;2.60;;;;;;;15.67;68.28;101386.04;107622;1256;97710;-58
2023/08/10 03:50:13;;;;;;;7.10;2.40;;;;;;;15.71;68.31;101384.92;107547;1254;97815;-59
2023/08/10 03:52:42;;;;;;;6.50;2.50;;;;;;;15.73;68.19;101384.45;107632;1251;111221;-59
2023/08/10 03:55:13;;;;;;;14.10;2.80;;;;;;;15.77;68.17;101389.36;107632;1251;109955;-58
2023/08/10 03:57:42;;;;;;;6.50;2.80;;;;;;;15.79;68.26;101391.34;107571;1256;106674;-60
2023/08/10 04:00:12;;;;;;;8.70;2.50;;;;;;;15.82;68.35;101393.03;107613;1257;97831;-58
2023/08/10 04:02:48;;;;;;;10.30;2.40;;;;;;;15.85;68.48;101390.92;107585;1254;97684;-59
2023/08/10 04:05:19;;;;;;;5.00;2.20;;;;;;;15.87;68.43;101393.38;107640;1254;110049;-60
2023/08/10 04:07:48;;;;;;;7.60;2.70;;;;;;;15.90;68.41;101394.41;107586;1254;109434;-59
2023/08/10 04:10:16;;;;;;;5.40;2.60;;;;;;;15.91;68.48;101390.77;107578;1256;108071;-60
2023/08/10 04:12:44;;;;;;;5.90;2.50;;;;;;;15.94;68.65;101385.27;107555;1251;97857;-60
2023/08/10 04:15:13;;;;;;;9.90;2.70;;;;;;;15.97;68.57;101382.98;107556;1251;97772;-59
2023/08/10 04:17:41;;;;;;;5.20;2.30;;;;;;;16.02;68.75;101382.55;107551;1254;111837;-60
2023/08/10 04:20:10;;;;;;;16.40;3.00;;;;;;;16.04;68.72;101381.63;107541;1255;109657;-59
2023/08/10 04:22:39;;;;;;;16.40;2.90;;;;;;;16.07;68.70;101383.41;107607;1251;107160;-59
2023/08/10 04:25:07;;;;;;;10.10;3.10;;;;;;;16.13;68.78;101384.46;107630;1252;97807;-59
2023/08/10 04:27:36;;;;;;;9.90;2.10;;;;;;;16.18;68.67;101383.55;107624;1255;97940;-58
2023/08/10 04:30:08;;;;;;;10.60;2.80;;;;;;;16.23;68.60;101387.05;107654;1254;111063;-60
2023/08/10 04:32:38;;;;;;;9.40;2.50;;;;;;;16.29;68.71;101384.98;107641;1255;110271;-60
2023/08/10 04:35:07;;;;;;;11.10;2.90;;;;;;;16.36;68.69;101385.38;107642;1254;107518;-62
2023/08/10 04:37:36;;;;;;;8.90;2.80;;;;;;;16.45;68.69;101391.55;107580;1251;97804;-58
2023/08/10 04:40:09;;;;;;;9.70;3.50;;;;;;;16.53;68.50;101394.31;107558;1257;98373;-60
2023/08/10 04:42:40;;;;;;;14.90;3.60;;;;;;;16.63;68.36;101395.63;107566;1254;111519;-59
2023/08/10 04:45:09;;;;;;;14.90;4.00;;;;;;;16.76;68.19;101397.89;107605;1251;109017;-59
2023/08/10 04:47:39;;;;;;;16.80;3.90;;;;;;;16.88;67.74;101398.27;107569;1256;107421;-61
2023/08/10 04:50:09;;;;;;;21.80;4.60;;;;;;;16.98;67.05;101399.60;107610;1250;97688;-60
2023/08/10 04:52:38;;;;;;;9.60;4.00;;;;;;;17.07;66.75;101399.37;107575;1252;97657;-60
2023/08/10 04:55:08;;;;;;;14.90;4.40;;;;;;;17.16;66.26;101399.34;107632;1252;111766;-60
2023/08/10 04:57:36;;;;;;;16.70;4.30;;;;;;;17.26;65.97;101399.40;107639;1251;110593;-59
2023/08/10 05:00:09;;;;;;;15.40;4.70;;;;;;;17.34;65.61;101399.52;107592;1256;107402;-59
2023/08/10 05:02:38;;;;;;;15.20;4.60;;;;;;;17.43;65.26;101405.91;107565;1251;97829;-62
2023/08/10 05:05:09;;;;;;;13.60;4.50;;;;;;;17.49;64.92;101404.43;107590;1251;98182;-61
2023/08/10 05:07:38;;;;;;;17.30;3.70;;;;;;;17.56;64.72;101402.13;107629;1255;112264;-60
2023/08/10 05:10:08;;;;;;;14.30;3.50;;;;;;;17.63;64.17;101398.65;107492;1251;109944;-59
2023/08/10 05:12:38;;;;;;;13.60;3.60;;;;;;;17.71;64.04;101399.54;107585;1257;107007;-59
2023/08/10 05:15:09;;;;;;;34.70;4.50;;;;;;;17.78;63.85;101400.44;107607;1254;97806;-59
2023/08/10 05:17:38;;;;;;;21.30;4.90;;;;;;;17.84;63.48;101399.79;107590;1256;97831;-60
2023/08/10 05:20:12;;;;;;;19.20;4.60;;;;;;;17.90;63.17;101401.40;107567;1256;110877;-58
2023/08/10 05:22:42;;;;;;;11.60;4.40;;;;;;;17.97;63.20;101401.71;107565;1252;108353;-60
2023/08/10 05:25:11;;;;;;;19.60;4.50;;;;;;;18.05;63.11;101405.92;107541;1254;107736;-61
2023/08/10 05:27:44;;;;;;;15.30;4.00;;;;;;;18.12;62.99;101406.91;107491;1253;97857;-59
2023/08/10 05:30:12;;;;;;;22.50;5.20;;;;;;;18.19;62.98;101404.11;107524;1252;97822;-58
2023/08/10 05:32:44;;;;;;;18.30;3.80;;;;;;;18.26;62.89;101402.11;107490;1254;110944;-59
2023/08/10 05:35:14;;;;;;;23.20;4.30;;;;;;;18.34;62.90;101401.61;107535;1256;109690;-58
2023/08/10 05:37:43;;;;;;;29.60;4.10;;;;;;;18.40;62.79;101401.61;107486;1256;108408;-59
2023/08/10 05:40:12;;;;;;;29.10;4.60;;;;;;;18.46;62.49;101400.95;107434;1257;97899;-59
2023/08/10 05:42:42;;;;;;;24.70;4.30;;;;;;;18.52;62.22;101402.67;107507;1254;97832;-60
2023/08/10 05:45:15;;;;;;;19.30;4.60;;;;;;;18.56;61.85;101406.18;107615;1257;110645;-60
2023/08/10 05:47:44;;;;;;;;;;;;;;;18.62;61.59;101404.49;107519;1254;109752;-60
2023/08/10 05:50:14;;;;;;;31.40;6.50;;;;;;;18.64;61.46;101400.98;107537;1256;108059;-59
2023/08/10 05:52:44;;;;;;;25.70;5.90;;;;;;;18.68;61.27;101403.94;107512;1251;98540;-58
2023/08/10 05:55:14;;;;;;;25.70;5.40;;;;;;;18.74;61.11;101405.44;107481;1253;97826;-58
2023/08/10 05:57:43;;;;;;;20.80;5.40;;;;;;;18.80;60.89;101405.73;107495;1255;110845;-58
2023/08/10 06:00:13;;;;;;;25.00;5.60;;;;;;;18.85;60.84;101402.25;107562;1255;109186;-58
2023/08/10 06:02:42;;;;;;;38.50;5.10;;;;;;;18.91;60.35;101403.90;107543;1254;106974;-60
2023/08/10 06:05:15;;;;;;;34.40;5.20;;;;;;;19.00;60.32;101401.23;107522;1256;97818;-60
2023/08/10 06:07:47;;;;;;;28.00;5.70;;;;;;;19.13;60.44;101400.94;107601;1254;97828;-59
2023/08/10 06:10:17;;;;;;;24.90;5.60;;;;;;;19.26;60.38;101399.23;107585;1256;110676;-60
2023/08/10 06:12:47;;;;;;;25.20;5.30;;;;;;;19.39;60.36;101399.55;107530;1251;109931;-60
2023/08/10 06:15:15;;;;;;;28.90;6.00;;;;;;;19.50;59.87;101397.13;107434;1254;108291;-59
2023/08/10 06:17:44;;;;;;;42.10;5.80;;;;;;;19.60;59.58;101394.88;107482;1254;97848;-61
2023/08/10 06:20:21;;;;;;;33.60;5.30;;;;;;;19.72;59.47;101395.69;107652;1254;98408;-59
2023/08/10 06:22:50;;;;;;;25.00;5.10;;;;;;;19.83;59.42;101392.54;107580;1254;112418;-59
2023/08/10 06:25:19;;;;;;;29.10;5.60;;;;;;;19.94;59.35;101390.23;107570;1254;109750;-60
2023/08/10 06:27:47;;;;;;;29.90;6.00;;;;;;;20.04;59.35;101392.92;107517;1255;107691;-59
2023/08/10 06:30:19;;;;;;;16.20;5.50;;;;;;;20.12;59.15;101394.30;107550;1254;97690;-60
2023/08/10 06:32:47;;;;;;;18.50;5.30;;;;;;;20.18;58.94;101389.88;107604;1254;97812;-59
2023/08/10 06:35:18;;;;;;;17.60;4.60;;;;;;;20.23;58.60;101396.80;107584;1254;111941;-60
2023/08/10 06:37:49;;;;;;;17.50;4.50;;;;;;;20.27;57.95;101396.52;107537;1255;107794;-59
2023/08/10 06:40:20;;;;;;;20.30;5.10;;;;;;;20.29;57.45;101393.36;107566;1254;108179;-59
2023/08/10 06:42:48;;;;;;;27.20;5.10;;;;;;;20.32;57.35;101389.72;107575;1255;97841;-60
2023/08/10 06:45:24;;;;;;;26.70;5.70;;;;;;;20.36;57.19;101390.11;107583;1254;97714;-58
2023/08/10 06:47:52;;;;;;;17.80;5.10;;;;;;;20.42;57.01;101390.91;107623;1254;111537;-58
2023/08/10 06:50:21;;;;;;;30.60;4.90;;;;;;;20.47;56.97;101390.63;107590;1257;109196;-57
2023/08/10 06:52:49;;;;;;;15.30;4.60;;;;;;;20.53;56.50;101393.77;107562;1256;107704;-59
2023/08/10 06:55:18;;;;;;;15.70;4.90;;;;;;;20.58;56.09;101391.71;107466;1253;97905;-59
2023/08/10 06:57:47;;;;;;;22.30;6.10;;;;;;;20.61;56.05;101388.90;107584;1254;97863;-59
2023/08/10 07:00:20;;;;;;;16.60;4.90;;;;;;;20.65;55.52;101395.35;107610;1255;111942;-58
2023/08/10 07:02:54;;;;;;;27.00;5.10;;;;;;;20.70;55.36;101394.92;107582;1254;109374;-59
2023/08/10 07:05:27;;;;;;;29.20;5.60;;;;;;;20.79;55.23;101396.96;107545;1254;108541;-60
2023/08/10 07:07:59;;;;;;;19.30;4.70;;;;;;;20.90;55.48;101393.96;107498;1254;97817;-59
2023/08/10 07:10:28;;;;;;;17.00;5.00;;;;;;;21.03;55.37;101392.61;107564;1256;97883;-60
2023/08/10 07:12:57;;;;;;;29.20;6.00;;;;;;;21.16;55.12;101387.23;107563;1253;111979;-60
2023/08/10 07:15:25;;;;;;;24.10;6.40;;;;;;;21.26;54.91;101387.17;107595;1254;110473;-60
2023/08/10 07:17:54;;;;;;;32.80;5.60;;;;;;;21.38;54.64;101388.45;107555;1254;108225;-58
2023/08/10 07:20:22;;;;;;;22.50;5.20;;;;;;;21.48;54.17;101393.61;107572;1254;97851;-58
2023/08/10 07:22:51;;;;;;;29.30;6.20;;;;;;;21.57;53.73;101394.77;107538;1254;97711;-59
2023/08/10 07:25:20;;;;;;;31.50;6.00;;;;;;;21.67;53.37;101394.77;107608;1254;111100;-58
2023/08/10 07:27:49;;;;;;;30.20;5.60;;;;;;;21.76;53.35;101398.31;107575;1254;110070;-61
2023/08/10 07:30:18;;;;;;;31.30;6.00;;;;;;;21.87;53.32;101393.50;107575;1254;108626;-59
2023/08/10 07:32:48;;;;;;;31.70;5.90;;;;;;;21.99;53.23;101391.34;107544;1254;97714;-59
2023/08/10 07:35:16;;;;;;;25.80;5.10;;;;;;;22.11;52.54;101389.88;107504;1254;98399;-61
2023/08/10 07:37:58;;;;;;;19.10;4.80;;;;;;;22.22;52.37;101386.92;107509;1251;112178;-60
2023/08/10 07:40:27;;;;;;;24.00;5.10;;;;;;;22.40;52.33;101381.59;107508;1251;110038;-60
2023/08/10 07:42:55;;;;;;;22.50;5.00;;;;;;;22.58;52.31;101384.77;107565;1254;108401;-59
2023/08/10 07:45:23;;;;;;;27.10;4.40;;;;;;;22.79;51.93;101382.36;107511;1250;97802;-60
2023/08/10 07:47:54;;;;;;;22.10;5.30;;;;;;;23.03;51.47;101383.40;107594;1251;98402;-62
2023/08/10 07:50:23;;;;;;;31.20;5.10;;;;;;;23.27;50.05;101385.30;107518;1254;111920;-60
2023/08/10 07:52:51;;;;;;;17.00;4.50;;;;;;;23.45;50.34;101383.15;107506;1251;109321;-60
2023/08/10 07:55:20;;;;;;;16.60;4.90;;;;;;;23.66;49.97;101383.08;107486;1254;108158;-59
2023/08/10 07:57:50;;;;;;;22.40;4.40;;;;;;;23.87;49.91;101377.57;107456;1251;97690;-58
2023/08/10 08:00:18;;;;;;;18.60;5.40;;;;;;;24.09;49.66;101380.44;107594;1251;97841;-60
2023/08/10 08:02:49;;;;;;;11.20;3.60;;;;;;;24.30;48.97;101384.01;107450;1251;111642;-60
2023/08/10 08:05:18;;;;;;;16.70;3.40;;;;;;;24.49;48.26;101374.95;107443;1251;109944;-60
2023/08/10 08:07:46;;;;;;;10.50;4.10;;;;;;;24.66;48.06;101374.02;107521;1254;107085;-61
2023/08/10 08:10:15;;;;;;;9.20;3.80;;;;;;;24.85;47.43;101372.77;107392;1251;97857;-62
2023/08/10 08:12:43;;;;;;;10.40;3.30;;;;;;;25.03;47.17;101368.45;107433;1251;97701;-61
2023/08/10 08:15:12;;;;;;;11.30;3.60;;;;;;;25.26;46.82;101368.34;107410;1251;111856;-61
2023/08/10 08:18:18;;;;;;;10.10;2.70;;;;;;;25.46;46.22;101368.27;107444;1254;107782;-61
2023/08/10 08:20:46;;;;;;;16.10;3.40;;;;;;;25.72;45.69;101367.03;107542;1254;107373;-59
2023/08/10 08:23:14;;;;;;;9.20;2.60;;;;;;;25.94;45.01;101366.28;107436;1251;97931;-60
2023/08/10 08:25:42;;;;;;;15.30;2.70;;;;;;;26.09;43.43;101363.50;107452;1251;98370;-60
2023/08/10 08:28:10;;;;;;;7.10;2.20;;;;;;;26.19;43.28;101366.13;107419;1251;111180;-60
2023/08/10 08:30:39;;;;;;;7.40;2.10;;;;;;;26.32;42.67;101366.59;107423;1251;109801;-60
2023/08/10 08:33:09;;;;;;;3.60;1.50;;;;;;;26.45;42.00;101364.09;107483;1251;108079;-61
2023/08/10 08:35:38;;;;;;;2.90;1.50;;;;;;;26.55;40.97;101363.02;107442;1251;97911;-59
2023/08/10 08:38:06;;;;;;;4.40;1.60;;;;;;;26.66;40.56;101361.92;107455;1251;98415;-60
2023/08/10 08:40:34;;;;;;;6.90;1.80;;;;;;;26.72;39.74;101359.16;107433;1251;111763;-60
2023/08/10 08:43:04;;;;;;;7.30;1.60;;;;;;;26.77;39.74;101355.94;107503;1251;109656;-60
2023/08/10 08:45:32;;;;;;;9.80;1.50;;;;;;;26.85;40.35;101355.78;107592;1251;107685;-59
2023/08/10 08:48:03;;;;;;;14.50;2.00;;;;;;;26.98;40.05;101355.36;107537;1254;97834;-60
2023/08/10 08:50:32;;;;;;;6.80;1.40;;;;;;;27.14;39.96;101358.03;107506;1251;97752;-59
2023/08/10 08:53:05;;;;;;;3.00;1.00;;;;;;;27.28;38.00;101357.02;107461;1251;112160;-58
2023/08/10 08:55:33;;;;;;;8.70;1.50;;;;;;;27.36;38.20;101358.84;107423;1251;110624;-60
2023/08/10 08:58:01;;;;;;;3.10;1.20;;;;;;;27.54;38.97;101355.92;107393;1254;108401;-61
2023/08/10 09:00:31;;;;;;;10.50;1.70;;;;;;;27.75;38.58;101356.76;107512;1252;97891;-60
2023/08/10 09:03:00;;;;;;;8.80;1.20;;;;;;;27.95;38.28;101355.53;107613;1251;98123;-61
2023/08/10 09:05:30;;;;;;;3.70;1.10;;;;;;;28.09;35.60;101348.10;107556;1251;110480;-60
2023/08/10 09:07:58;;;;;;;3.50;1.20;;;;;;;28.04;35.15;101351.27;107399;1251;110676;-60
2023/08/10 09:10:28;;;;;;;2.70;1.10;;;;;;;27.99;35.59;101349.04;107598;1251;108577;-59
2023/08/10 09:12:57;;;;;;;4.00;1.20;;;;;;;28.12;36.32;101344.50;107430;1254;97802;-60
2023/08/10 09:15:27;;;;;;;6.80;1.30;;;;;;;28.34;35.74;101350.71;107410;1251;98376;-60
2023/08/10 09:17:56;;;;;;;3.10;1.00;;;;;;;28.46;33.83;101344.58;107430;1251;112132;-60
2023/08/10 09:20:27;;;;;;;5.40;1.30;;;;;;;28.47;32.61;101345.14;107588;1252;110017;-60
2023/08/10 09:23:01;;;;;;;8.50;2.20;;;;;;;28.46;33.58;101347.61;107526;1251;107872;-60
2023/08/10 09:25:39;;;;;;;3.00;1.40;;;;;;;28.51;34.33;101344.46;107551;1254;97772;-60
2023/08/10 09:28:15;;;;;;;3.10;1.20;;;;;;;28.71;34.53;101337.48;107572;1254;98414;-60
2023/08/10 09:30:44;;;;;;;2.10;1.40;;;;;;;28.87;33.92;101334.67;107474;1254;112696;-60
2023/08/10 09:33:28;;;;;;;2.10;1.10;;;;;;;29.02;32.89;101336.02;107410;1251;109474;-60
2023/08/10 09:36:01;;;;;;;3.50;1.20;;;;;;;29.19;32.84;101332.40;107568;1254;106882;-60
2023/08/10 09:38:29;;;;;;;5.10;1.00;;;;;;;29.43;31.30;101329.63;107436;1251;97837;-61
2023/08/10 09:41:14;;;;;;;8.30;1.50;;;;;;;29.74;30.45;101326.92;107435;1251;97794;-60
2023/08/10 09:43:44;;;;;;;3.50;1.40;;;;;;;30.11;31.21;101324.66;107706;1251;112208;-60
2023/08/10 09:46:14;;;;;;;5.90;1.40;;;;;;;30.49;31.50;101321.42;107165;1251;390164;-61
2023/08/10 09:48:49;;;;;;;5.70;1.10;;;;;;;30.67;30.26;101317.51;107536;1254;108660;-60
2023/08/10 09:51:18;;;;;;;3.60;1.10;;;;;;;30.61;30.65;101315.60;107488;1251;98337;-60
2023/08/10 09:53:47;;;;;;;3.00;1.70;;;;;;;30.70;30.07;101313.40;107572;1251;97826;-60
2023/08/10 09:56:16;;;;;;;2.80;1.20;;;;;;;30.68;29.96;101312.48;107562;1251;111070;-60
2023/08/10 09:58:45;;;;;;;3.50;0.90;;;;;;;30.94;30.11;101311.72;107454;1253;109934;-60
2023/08/10 10:01:16;;;;;;;7.00;1.20;;;;;;;31.17;30.40;101316.13;107494;1251;107622;-62
2023/08/10 10:03:45;;;;;;;5.00;1.40;;;;;;;31.42;30.08;101316.58;107653;1251;97813;-60
2023/08/10 10:06:14;;;;;;;4.00;0.70;;;;;;;31.60;29.58;101313.73;107508;1253;97850;-62
2023/08/10 10:08:57;;;;;;;11.80;1.80;;;;;;;31.78;28.40;101315.41;107336;1254;111948;-60
2023/08/10 10:11:28;;;;;;;4.30;1.10;;;;;;;32.02;28.80;101311.63;107548;1254;109425;-61
2023/08/10 10:13:58;;;;;;;2.50;0.80;;;;;;;32.39;28.13;101313.27;107471;1250;107109;-59
2023/08/10 10:16:28;;;;;;;2.40;1.10;;;;;;;32.42;27.15;101308.23;107496;1255;97840;-59
2023/08/10 10:18:57;;;;;;;3.00;1.20;;;;;;;32.39;28.15;101310.05;107453;1254;98363;-61
2023/08/10 10:21:26;;;;;;;4.40;1.00;;;;;;;32.47;27.48;101308.58;107529;1251;110796;-60
2023/08/10 10:24:01;;;;;;;2.40;0.90;;;;;;;32.57;27.10;101312.70;107622;1251;110003;-60
2023/08/10 10:26:29;;;;;;;7.50;1.30;;;;;;;32.71;27.71;101313.03;107483;1251;108443;-60
2023/08/10 10:29:37;;;;;;;3.60;1.00;;;;;;;33.12;27.54;101303.70;107463;1251;97905;-59
2023/08/10 10:32:14;;;;;;;7.10;1.20;;;;;;;33.70;26.19;101302.81;107454;1254;97925;-60
2023/08/10 10:34:45;;;;;;;1.90;1.20;;;;;;;34.50;25.38;101296.19;107421;1251;112395;-59
2023/08/10 10:37:22;;;;;;;2.90;1.00;;;;;;;35.27;24.63;101293.89;107475;1254;109684;-59
2023/08/10 10:39:51;;;;;;;9.00;1.20;;;;;;;35.94;24.08;101291.73;107556;1251;108236;-60
2023/08/10 10:42:20;;;;;;;8.80;1.90;;;;;;;35.87;23.67;101296.66;107446;1254;98282;-59
2023/08/10 10:45:03;;;;;;;4.10;1.10;;;;;;;35.45;23.89;101291.20;107492;1251;97713;-59
2023/08/10 10:47:40;;;;;;;8.70;1.20;;;;;;;35.32;24.53;101288.83;107491;1251;112443;-60
2023/08/10 10:50:27;;;;;;;5.10;0.90;;;;;;;35.31;24.26;101286.20;107523;1251;110304;-59
2023/08/10 10:53:04;;;;;;;3.20;1.20;;;;;;;35.32;23.67;101288.65;107514;1254;108403;-59
2023/08/10 10:55:35;;;;;;;8.30;1.30;;;;;;;34.85;24.06;101291.41;107501;1251;97833;-60
2023/08/10 10:58:06;;;;;;;2.50;1.00;;;;;;;34.74;24.94;101291.23;107577;1254;98510;-60
2023/08/10 11:00:36;;;;;;;6.00;1.00;;;;;;;34.99;24.24;101287.26;107509;1250;110082;-59
2023/08/10 11:03:10;;;;;;;5.60;1.40;;;;;;;34.97;24.37;101285.77;107525;1251;109965;-61
2023/08/10 11:05:39;;;;;;;13.70;3.20;;;;;;;34.59;24.78;101284.65;107535;1251;108859;-60
2023/08/10 11:08:08;;;;;;;4.90;1.20;;;;;;;34.14;25.19;101284.58;107498;1251;97821;-61
2023/08/10 11:10:40;;;;;;;5.60;1.10;;;;;;;33.57;25.48;101283.08;107504;1254;97918;-62
2023/08/10 11:13:10;;;;;;;4.20;1.10;;;;;;;33.14;26.00;101283.96;107508;1254;111425;-60
2023/08/10 11:15:38;;;;;;;10.90;1.40;;;;;;;32.82;26.05;101284.45;107501;1251;108555;-59
2023/08/10 11:18:11;;;;;;;2.10;0.90;;;;;;;32.50;26.58;101286.81;107350;1252;107904;-61
2023/08/10 11:20:48;;;;;;;8.10;1.30;;;;;;;32.35;26.89;101283.64;107429;1254;97800;-60
2023/08/10 11:23:17;;;;;;;3.90;0.80;;;;;;;32.26;26.78;101286.81;107515;1251;98344;-61
2023/08/10 11:25:51;;;;;;;2.50;1.30;;;;;;;32.28;25.92;101284.59;107450;1253;111293;-61