Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:09;;;;;;;3.33;3.03;;;4.70;99.90;;;;;;5046568;28;20670;-73
2021/01/20 00:03:35;;;;;;;2.77;2.40;;;4.70;99.90;;;;;;5046126;28;20205;-73
2021/01/20 00:06:00;;;;;;;3.67;2.60;;;4.70;99.90;;;;;;5046799;28;20597;-73
2021/01/20 00:08:26;;;;;;;3.73;2.80;;;4.60;99.90;;;;;;5045632;28;20690;-72
2021/01/20 00:10:51;;;;;;;2.70;2.47;;;4.60;99.90;;;;;;5043344;28;20201;-72
2021/01/20 00:13:17;;;;;;;3.60;3.30;;;4.60;99.90;;;;;;5043149;28;20245;-73
2021/01/20 00:15:43;;;;;;;2.90;2.70;;;4.70;99.90;;;;;;5047415;28;20190;-72
2021/01/20 00:18:09;;;;;;;2.80;2.60;;;4.70;99.90;;;;;;5044917;28;20273;-72
2021/01/20 00:20:34;;;;;;;4.47;3.60;;;4.60;99.90;;;;;;5045535;28;20179;-72
2021/01/20 00:23:00;;;;;;;5.13;3.90;;;4.60;99.90;;;;;;5041344;28;20813;-73
2021/01/20 00:25:26;;;;;;;3.10;2.80;;;4.60;99.90;;;;;;5038995;28;20191;-71
2021/01/20 00:27:52;;;;;;;3.50;3.20;;;4.50;99.90;;;;;;5042621;28;20231;-74
2021/01/20 00:30:18;;;;;;;3.07;2.83;;;4.50;99.90;;;;;;5046499;28;20473;-73
2021/01/20 00:32:43;;;;;;;3.60;3.30;;;4.50;99.90;;;;;;5042511;28;20257;-73
2021/01/20 00:35:11;;;;;;;2.80;2.60;;;4.50;99.90;;;;;;5046391;28;20190;-73
2021/01/20 00:37:37;;;;;;;2.80;2.60;;;4.50;99.90;;;;;;5040753;28;20248;-74
2021/01/20 00:40:04;;;;;;;3.27;2.63;;;4.40;99.90;;;;;;5044888;28;20547;-73
2021/01/20 00:42:29;;;;;;;3.47;3.17;;;4.40;99.90;;;;;;5043041;28;20429;-73
2021/01/20 00:44:55;;;;;;;3.20;2.90;;;4.30;99.90;;;;;;5046675;28;20421;-73
2021/01/20 00:47:21;;;;;;;3.93;3.00;;;4.30;99.90;;;;;;5044871;28;20183;-73
2021/01/20 00:49:46;;;;;;;3.17;2.90;;;4.40;99.90;;;;;;5043658;28;20292;-72
2021/01/20 00:52:12;;;;;;;3.53;3.13;;;4.30;99.90;;;;;;5046491;28;20204;-73
2021/01/20 00:54:37;;;;;;;3.10;2.50;;;4.30;99.90;;;;;;5050368;28;20182;-73
2021/01/20 00:57:03;;;;;;;4.33;3.03;;;4.40;99.90;;;;;;5049676;28;20293;-74
2021/01/20 00:59:28;;;;;;;3.20;2.90;;;4.40;99.90;;;;;;5048063;28;20297;-74
2021/01/20 01:01:57;;;;;;;3.80;2.80;;;4.40;99.90;;;;;;5055895;28;20280;-74
2021/01/20 01:04:24;;;;;;;4.23;2.80;;;4.50;99.90;;;;;;5048686;28;20812;-73
2021/01/20 01:06:50;;;;;;;2.87;2.67;;;4.50;99.90;;;;;;5049402;28;20437;-72
2021/01/20 01:09:15;;;;;;;3.70;2.63;;;4.50;99.90;;;;;;5050225;28;20441;-73
2021/01/20 01:11:41;;;;;;;2.80;2.60;;;4.60;99.90;;;;;;5042983;28;20428;-74
2021/01/20 01:14:06;;;;;;;2.23;2.10;;;4.70;99.90;;;;;;5043541;28;20626;-73
2021/01/20 01:16:32;;;;;;;2.80;2.60;;;4.80;99.90;;;;;;5049203;28;20190;-73
2021/01/20 01:18:58;;;;;;;3.00;2.77;;;4.80;99.90;;;;;;5049869;28;20252;-73
2021/01/20 01:21:23;;;;;;;4.00;3.70;;;4.80;99.90;;;;;;5044267;28;20198;-72
2021/01/20 01:23:49;;;;;;;3.43;2.20;;;4.80;99.90;;;;;;5044915;28;20183;-73
2021/01/20 01:26:14;;;;;;;2.80;2.60;;;4.80;99.90;;;;;;5041392;28;20826;-72
2021/01/20 01:28:40;;;;;;;3.27;2.50;;;4.90;99.90;;;;;;5049195;28;20645;-73
2021/01/20 01:31:06;;;;;;;5.13;2.87;;;5.00;99.90;;;;;;5064674;28;20739;-73
2021/01/20 01:33:31;;;;;;;2.73;2.50;;;5.00;99.90;;;;;;5042702;28;20203;-73
2021/01/20 01:35:58;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;5049597;28;20179;-74
2021/01/20 01:38:24;;;;;;;2.90;2.60;;;5.00;99.90;;;;;;5048260;28;20213;-74
2021/01/20 01:40:49;;;;;;;3.30;2.93;;;5.00;99.90;;;;;;5049583;28;20416;-73
2021/01/20 01:43:15;;;;;;;2.60;2.40;;;5.10;99.90;;;;;;5049787;28;20292;-73
2021/01/20 01:45:41;;;;;;;3.57;2.33;;;5.10;99.90;;;;;;5050117;28;20179;-72
2021/01/20 01:48:06;;;;;;;4.10;2.60;;;5.10;99.90;;;;;;5045714;28;20183;-73
2021/01/20 01:50:32;;;;;;;2.60;2.30;;;5.00;99.90;;;;;;5048456;28;20202;-74
2021/01/20 01:52:58;;;;;;;3.77;2.33;;;5.10;99.90;;;;;;5043415;28;20207;-74
2021/01/20 01:55:24;;;;;;;3.83;2.30;;;5.10;99.90;;;;;;5041193;28;20252;-73
2021/01/20 01:57:49;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;5047228;28;20183;-72
2021/01/20 02:00:15;;;;;;;2.93;2.60;;;5.20;99.90;;;;;;5040370;28;20453;-74
2021/01/20 02:02:41;;;;;;;2.70;2.50;;;5.20;99.90;;;;;;5046090;28;20301;-74
2021/01/20 02:05:07;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;5043731;28;20419;-73
2021/01/20 02:07:34;;;;;;;2.50;2.27;;;5.20;99.90;;;;;;5040562;28;20450;-73
2021/01/20 02:10:05;;;;;;;5.40;2.57;;;5.20;99.90;;;;;;5055015;28;20533;-73
2021/01/20 02:12:42;;;;;;;3.93;2.50;;;5.30;99.90;;;;;;5048775;28;20475;-73
2021/01/20 02:15:33;;;;;;;3.63;2.53;;;5.20;99.90;;;;;;5041656;28;20526;-73
2021/01/20 02:18:03;;;;;;;2.60;2.40;;;5.30;99.90;;;;;;5043629;28;20794;-72
2021/01/20 02:21:01;;;;;;;2.10;1.90;;;5.30;99.90;;;;;;5049081;28;20916;-73
2021/01/20 02:23:27;;;;;;;2.40;2.20;;;5.40;99.90;;;;;;5042117;28;20429;-73
2021/01/20 02:26:11;;;;;;;2.17;1.97;;;5.40;99.90;;;;;;5049215;28;20490;-73
2021/01/20 02:28:42;;;;;;;2.60;2.17;;;5.40;99.90;;;;;;5039869;28;20462;-73
2021/01/20 02:31:09;;;;;;;2.30;1.97;;;5.50;99.90;;;;;;5043615;28;20426;-74
2021/01/20 02:33:36;;;;;;;2.73;2.53;;;5.50;99.90;;;;;;5049017;28;20479;-74
2021/01/20 02:36:04;;;;;;;2.87;2.30;;;5.50;99.90;;;;;;5048077;28;20433;-71
2021/01/20 02:38:31;;;;;;;2.60;2.27;;;5.50;99.90;;;;;;5048222;28;20433;-73
2021/01/20 02:40:56;;;;;;;2.37;2.17;;;5.60;99.90;;;;;;5046663;28;20490;-73
2021/01/20 02:43:25;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5043229;28;20428;-73
2021/01/20 02:45:52;;;;;;;2.97;2.70;;;5.60;99.90;;;;;;5044285;28;20583;-72
2021/01/20 02:48:18;;;;;;;2.53;1.90;;;5.60;99.90;;;;;;5048291;28;20417;-72
2021/01/20 02:50:44;;;;;;;2.30;2.10;;;5.60;99.90;;;;;;5049489;28;20851;-73
2021/01/20 02:53:13;;;;;;;2.77;2.37;;;5.60;99.90;;;;;;5048349;28;20563;-73
2021/01/20 02:55:43;;;;;;;1.87;1.67;;;5.60;99.90;;;;;;5046468;28;20435;-73
2021/01/20 02:58:14;;;;;;;2.67;2.13;;;5.60;99.90;;;;;;5042544;28;20945;-72
2021/01/20 03:00:41;;;;;;;2.50;1.80;;;5.70;99.90;;;;;;5064687;28;20453;-73
2021/01/20 03:03:09;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5043876;28;20430;-72
2021/01/20 03:05:36;;;;;;;3.13;2.10;;;5.80;99.90;;;;;;5046361;28;20434;-74
2021/01/20 03:08:02;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5045463;28;20420;-71
2021/01/20 03:10:28;;;;;;;2.10;1.90;;;5.80;99.90;;;;;;5047912;28;20413;-73
2021/01/20 03:12:54;;;;;;;2.13;2.00;;;5.90;99.90;;;;;;5055602;28;20471;-74
2021/01/20 03:15:26;;;;;;;2.33;2.00;;;5.90;99.90;;;;;;5042365;28;20426;-73
2021/01/20 03:17:52;;;;;;;2.03;1.83;;;5.90;99.90;;;;;;5043732;28;20417;-73
2021/01/20 03:20:17;;;;;;;2.10;1.90;;;5.80;99.90;;;;;;5037716;28;20443;-73
2021/01/20 03:22:43;;;;;;;2.40;2.00;;;5.90;99.90;;;;;;5044017;28;20197;-73
2021/01/20 03:25:10;;;;;;;2.80;2.50;;;5.90;99.90;;;;;;5041940;28;20187;-73
2021/01/20 03:27:35;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5045811;28;20557;-73
2021/01/20 03:30:01;;;;;;;3.00;2.40;;;5.80;99.90;;;;;;5042993;28;20449;-74
2021/01/20 03:32:26;;;;;;;2.67;2.03;;;5.80;99.90;;;;;;5045829;28;20619;-73
2021/01/20 03:34:52;;;;;;;3.33;2.37;;;5.80;99.90;;;;;;5043350;28;20185;-72
2021/01/20 03:37:17;;;;;;;2.50;2.03;;;5.80;99.90;;;;;;5046953;28;20186;-73
2021/01/20 03:39:43;;;;;;;2.90;2.13;;;5.80;99.90;;;;;;5045978;28;20214;-73
2021/01/20 03:42:09;;;;;;;2.27;2.07;;;5.80;99.90;;;;;;5045917;28;20659;-74
2021/01/20 03:44:34;;;;;;;2.73;2.20;;;5.90;99.90;;;;;;5047620;28;20839;-73
2021/01/20 03:47:00;;;;;;;2.83;2.30;;;5.90;99.90;;;;;;5046748;28;20182;-73
2021/01/20 03:49:26;;;;;;;2.07;1.87;;;5.90;99.90;;;;;;5040296;28;20557;-73
2021/01/20 03:51:51;;;;;;;2.50;2.30;;;5.80;99.90;;;;;;5044344;28;20205;-73
2021/01/20 03:54:17;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;5038889;28;20260;-72
2021/01/20 03:56:43;;;;;;;3.27;2.37;;;5.80;99.90;;;;;;5046736;28;20263;-73
2021/01/20 03:59:08;;;;;;;2.27;2.10;;;5.80;99.90;;;;;;5044812;28;20595;-74
2021/01/20 04:01:35;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;5041904;28;20644;-74
2021/01/20 04:04:00;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;5046099;28;20186;-74
2021/01/20 04:06:26;;;;;;;2.10;2.00;;;5.70;99.90;;;;;;5043519;28;20883;-74
2021/01/20 04:08:52;;;;;;;2.33;2.13;;;5.60;99.90;;;;;;5047255;28;20226;-72
2021/01/20 04:11:21;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;5045104;28;20230;-74
2021/01/20 04:13:47;;;;;;;2.77;2.30;;;5.60;99.90;;;;;;5042495;28;20233;-73
2021/01/20 04:16:12;;;;;;;3.27;2.20;;;5.50;99.90;;;;;;5046645;28;20417;-71
2021/01/20 04:18:38;;;;;;;2.27;2.07;;;5.50;99.90;;;;;;5042009;28;20455;-72
2021/01/20 04:21:04;;;;;;;4.03;2.93;;;5.50;99.90;;;;;;5038880;28;20209;-73
2021/01/20 04:23:30;;;;;;;2.90;2.40;;;5.40;99.90;;;;;;5045208;28;20606;-73
2021/01/20 04:25:55;;;;;;;2.47;2.23;;;5.40;99.90;;;;;;5043786;28;20947;-73
2021/01/20 04:28:21;;;;;;;3.70;2.57;;;5.50;99.90;;;;;;5044240;28;20210;-73
2021/01/20 04:30:46;;;;;;;2.63;2.43;;;5.50;99.90;;;;;;5046349;28;20265;-74
2021/01/20 04:33:12;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;5039081;28;20237;-74
2021/01/20 04:35:38;;;;;;;2.17;2.00;;;5.50;99.90;;;;;;5045115;28;20666;-72
2021/01/20 04:38:04;;;;;;;3.00;2.30;;;5.40;99.90;;;;;;5041336;28;20186;-72
2021/01/20 04:40:30;;;;;;;2.60;2.20;;;5.40;99.90;;;;;;5044086;28;20179;-72
2021/01/20 04:42:55;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;5058728;28;20808;-73
2021/01/20 04:45:24;;;;;;;4.40;2.60;;;5.40;99.90;;;;;;5046603;28;20247;-74
2021/01/20 04:47:52;;;;;;;2.67;2.47;;;5.40;99.90;;;;;;5035520;28;20556;-73
2021/01/20 04:50:20;;;;;;;2.33;2.13;;;5.40;99.90;;;;;;5046293;28;20472;-74
2021/01/20 04:52:47;;;;;;;2.87;2.60;;;5.40;99.90;;;;;;5045646;28;20634;-73
2021/01/20 04:55:16;;;;;;;2.40;2.13;;;5.40;99.90;;;;;;5045473;28;20547;-74
2021/01/20 04:57:42;;;;;;;3.17;2.30;;;5.50;99.90;;;;;;5041091;28;20485;-74
2021/01/20 05:00:09;;;;;;;2.37;2.20;;;5.50;99.90;;;;;;5038932;28;20468;-73
2021/01/20 05:02:35;;;;;;;2.80;2.30;;;5.50;99.90;;;;;;5045991;28;20449;-74
2021/01/20 05:05:05;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5042602;28;20436;-72
2021/01/20 05:07:31;;;;;;;3.20;2.20;;;5.60;99.90;;;;;;5040279;28;20419;-73
2021/01/20 05:09:56;;;;;;;3.47;2.37;;;5.60;99.90;;;;;;5042338;28;20583;-73
2021/01/20 05:12:42;;;;;;;2.20;2.00;;;5.50;99.90;;;;;;5044493;28;20206;-72
2021/01/20 05:15:14;;;;;;;2.83;2.33;;;5.60;99.90;;;;;;5038516;28;20239;-73
2021/01/20 05:18:00;;;;;;;3.20;2.43;;;5.70;99.90;;;;;;5040662;28;20919;-73
2021/01/20 05:20:31;;;;;;;3.10;2.80;;;5.70;99.90;;;;;;5033013;28;20421;-72
2021/01/20 05:23:07;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;5042800;28;20967;-75
2021/01/20 05:25:35;;;;;;;3.33;2.40;;;5.70;99.90;;;;;;5038505;28;20440;-72
2021/01/20 05:28:37;;;;;;;2.43;2.07;;;5.70;99.90;;;;;;5042825;28;20471;-73
2021/01/20 05:31:04;;;;;;;2.23;2.03;;;5.70;99.90;;;;;;4961275;28;20462;-73
2021/01/20 05:33:40;;;;;;;2.60;2.40;;;5.70;99.90;;;;;;4969863;28;20575;-73
2021/01/20 05:36:09;;;;;;;2.17;1.90;;;5.80;99.90;;;;;;4977083;28;20439;-73
2021/01/20 05:38:46;;;;;;;2.50;2.10;;;5.80;99.90;;;;;;4980131;28;20462;-73
2021/01/20 05:41:15;;;;;;;2.07;1.97;;;5.80;99.90;;;;;;4963677;28;20459;-73
2021/01/20 05:43:41;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;4984554;28;20446;-72
2021/01/20 05:46:08;;;;;;;2.57;2.37;;;5.90;99.90;;;;;;4965159;28;20878;-72
2021/01/20 05:48:44;;;;;;;2.10;1.90;;;5.90;99.90;;;;;;4969728;28;20216;-73
2021/01/20 05:51:10;;;;;;;2.43;2.23;;;5.90;99.90;;;;;;4967415;28;20537;-72
2021/01/20 05:53:53;;;;;;;2.00;1.80;;;5.90;99.90;;;;;;4983585;28;20502;-73
2021/01/20 05:56:29;;;;;;;3.03;2.23;;;6.00;99.90;;;;;;4962103;28;20632;-73
2021/01/20 05:58:55;;;;;;;3.93;2.27;;;6.00;99.90;;;;;;4970496;28;20525;-73
2021/01/20 06:01:22;;;;;;;3.30;2.60;;;6.00;99.90;;;;;;4986360;28;20439;-72
2021/01/20 06:03:47;;;;;;;3.03;2.73;;;6.10;99.90;;;;;;4983289;28;20440;-72
2021/01/20 06:06:15;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;5046505;28;20443;-72
2021/01/20 06:08:41;;;;;;;2.23;2.03;;;6.10;99.90;;;;;;5043370;28;20207;-72
2021/01/20 06:11:07;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5051129;28;20421;-73
2021/01/20 06:13:35;;;;;;;2.03;1.93;;;6.10;99.90;;;;;;5052725;28;20246;-73
2021/01/20 06:16:12;;;;;;;2.90;2.27;;;6.10;99.90;;;;;;5048410;28;20806;-75
2021/01/20 06:18:39;;;;;;;2.10;1.70;;;6.10;99.90;;;;;;5042582;28;20460;-73
2021/01/20 06:21:06;;;;;;;2.10;1.90;;;6.10;99.90;;;;;;5046454;28;20982;-73
2021/01/20 06:23:36;;;;;;;2.23;2.03;;;6.10;99.90;;;;;;5047366;28;20930;-73
2021/01/20 06:26:13;;;;;;;2.77;2.57;;;6.10;99.90;;;;;;5047560;28;20425;-72
2021/01/20 06:28:44;;;;;;;2.23;2.03;;;6.10;99.90;;;;;;5046859;28;20440;-72
2021/01/20 06:31:11;;;;;;;2.03;1.90;;;6.00;99.90;;;;;;5042336;28;20827;-74
2021/01/20 06:33:37;;;;;;;2.13;1.93;;;6.00;99.90;;;;;;5046358;28;20468;-76
2021/01/20 06:36:03;;;;;;;2.93;2.20;;;6.00;99.90;;;;;;5038082;28;20458;-75
2021/01/20 06:38:28;;;;;;;2.50;2.30;;;6.00;99.90;;;;;;5062560;28;20206;-76
2021/01/20 06:41:07;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;5039657;28;20269;-76
2021/01/20 06:43:36;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;5054282;28;20301;-74
2021/01/20 06:46:28;;;;;;;2.57;2.37;;;6.10;99.90;;;;;;5046104;28;20436;-75
2021/01/20 06:48:53;;;;;;;3.57;3.27;;;6.20;99.90;;;;;;5044768;28;20838;-74
2021/01/20 06:51:29;;;;;;;2.63;2.30;;;6.20;99.90;;;;;;5036196;28;20430;-74
2021/01/20 06:54:10;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5044506;28;20249;-74
2021/01/20 06:56:37;;;;;;;3.07;2.57;;;6.40;99.90;;;;;;5046848;28;20527;-74
2021/01/20 06:59:31;;;;;;;2.93;2.70;;;6.40;99.90;;;;;;5047816;28;20469;-74
2021/01/20 07:02:02;;;;;;;2.87;2.57;;;6.50;99.90;;;;;;5043022;28;20837;-74
2021/01/20 07:04:36;;;;;;;3.30;2.70;;;6.50;99.90;;;;;;5043989;28;20520;-75
2021/01/20 07:07:03;;;;;;;3.07;2.77;;;6.60;99.90;;;;;;5043101;28;20443;-73
2021/01/20 07:09:48;;;;;;;2.27;2.07;;;6.60;99.90;;;;;;5046505;28;20451;-73
2021/01/20 07:12:16;;;;;;;2.70;2.50;;;6.70;99.90;;;;;;5043814;28;20437;-74
2021/01/20 07:14:43;;;;;;;3.40;2.33;;;6.70;99.90;;;;;;5039167;28;20459;-74
2021/01/20 07:17:10;;;;;;;3.20;2.20;;;6.70;99.90;;;;;;5046527;28;20413;-74
2021/01/20 07:19:37;;;;;;;3.33;2.00;;;6.80;99.90;;;;;;5039442;28;21250;-74
2021/01/20 07:22:04;;;;;;;3.60;2.83;;;6.80;99.90;;;;;;5044310;28;20439;-74
2021/01/20 07:24:30;;;;;;;2.57;2.37;;;6.80;99.90;;;;;;5046941;28;20830;-74
2021/01/20 07:26:55;;;;;;;3.20;2.10;;;6.80;99.90;;;;;;5046104;28;20980;-73
2021/01/20 07:29:22;;;;;;;2.77;2.57;;;6.90;99.90;;;;;;5041950;28;20467;-75
2021/01/20 07:31:49;;;;;;;2.90;2.60;;;6.90;99.90;;;;;;5035285;28;20254;-73
2021/01/20 07:34:16;;;;;;;2.87;2.57;;;6.90;99.90;;;;;;5040309;28;20602;-73
2021/01/20 07:36:42;;;;;;;2.43;2.33;;;7.00;99.90;;;;;;5047328;28;20924;-73
2021/01/20 07:39:25;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5045621;28;20449;-73
2021/01/20 07:41:57;;;;;;;4.10;2.47;;;7.00;99.90;;;;;;5043504;28;20433;-73
2021/01/20 07:44:23;;;;;;;3.07;2.40;;;7.00;99.90;;;;;;5045342;28;20499;-74
2021/01/20 07:47:02;;;;;;;2.97;2.53;;;7.00;99.90;;;;;;5044511;28;20441;-74
2021/01/20 07:49:29;;;;;;;2.47;2.27;;;7.00;99.90;;;;;;5047435;28;20884;-73
2021/01/20 07:52:07;;;;;;;2.30;2.17;;;7.00;99.90;;;;;;5037747;28;20464;-72
2021/01/20 07:54:39;;;;;;;3.20;2.03;;;7.00;99.90;;;;;;5045092;28;20451;-76
2021/01/20 07:57:07;;;;;;;2.53;2.30;;;7.00;99.90;;;;;;5040659;28;20428;-74
2021/01/20 07:59:33;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;5039537;28;20826;-74
2021/01/20 08:02:12;;;;;;;3.40;2.10;;;7.10;99.90;;;;;;5037608;28;20433;-74
2021/01/20 08:04:39;;;;;;;2.30;2.00;;;7.10;99.90;;;;;;5044750;28;20441;-74
2021/01/20 08:07:09;;;;;;;3.17;2.60;;;7.10;99.90;;;;;;5049383;28;20512;-74
2021/01/20 08:09:43;;;;;;;2.57;2.37;;;7.10;99.90;;;;;;5039623;28;20773;-74
2021/01/20 08:12:22;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;5043010;28;20467;-73
2021/01/20 08:14:49;;;;;;;2.03;1.93;;;7.10;99.90;;;;;;5032172;28;20433;-74
2021/01/20 08:17:16;;;;;;;2.33;1.97;;;7.10;99.90;;;;;;5057518;28;20435;-74
2021/01/20 08:19:43;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;5039400;28;20453;-74
2021/01/20 08:22:14;;;;;;;2.50;2.10;;;7.10;99.90;;;;;;5040129;28;20429;-74
2021/01/20 08:24:44;;;;;;;4.40;2.07;;;7.10;99.90;;;;;;5044364;28;20518;-74
2021/01/20 08:27:10;;;;;;;3.43;2.70;;;7.20;99.90;;;;;;5046601;28;20479;-75
2021/01/20 08:29:48;;;;;;;3.33;2.33;;;7.10;99.90;;;;;;5046645;28;20453;-74
2021/01/20 08:32:14;;;;;;;2.40;2.10;;;7.10;99.90;;;;;;5043009;28;20185;-74
2021/01/20 08:34:47;;;;;;;2.33;2.13;;;7.10;99.90;;;;;;5042464;28;20832;-73
2021/01/20 08:37:40;;;;;;;3.23;2.20;;;7.20;99.90;;;;;;5045132;28;20483;-73
2021/01/20 08:40:07;;;;;;;2.13;1.90;;;7.20;99.90;;;;;;5044382;28;20457;-73
2021/01/20 08:42:36;;;;;;;2.77;2.53;;;7.20;99.90;;;;;;5043313;28;20437;-73
2021/01/20 08:45:16;;;;;;;3.43;2.60;;;7.20;99.90;;;;;;5059834;28;20440;-75
2021/01/20 08:48:05;;;;;;;8.40;2.90;;;7.20;99.90;;;;;;5042333;28;20487;-74
2021/01/20 08:50:40;;;;;;;2.47;2.27;;;7.20;99.90;;;;;;5038628;28;20446;-73
2021/01/20 08:53:13;;;;;;;4.10;2.27;;;7.20;99.90;;;;;;5046047;28;20937;-75
2021/01/20 08:55:53;;;;;;;3.17;2.70;;;7.10;99.90;;;;;;5038448;28;20448;-72
2021/01/20 08:58:26;;;;;;;3.30;2.83;;;7.10;99.90;;;;;;5045596;28;20435;-72
2021/01/20 09:00:52;;;;;;;2.70;2.47;;;7.10;99.90;;;;;;5043039;28;20429;-73
2021/01/20 09:03:20;;;;;;;3.53;2.30;;;7.10;99.90;;;;;;5045238;28;20431;-73
2021/01/20 09:05:47;;;;;;;2.80;2.60;;;7.20;99.90;;;;;;5045892;28;21089;-73
2021/01/20 09:08:14;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5039622;28;20416;-72
2021/01/20 09:10:40;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5046237;28;20435;-73
2021/01/20 09:13:05;;;;;;;4.50;3.03;;;7.20;99.90;;;;;;5042568;28;20492;-72
2021/01/20 09:15:31;;;;;;;2.87;2.57;;;7.30;99.90;;;;;;5037454;28;20461;-72
2021/01/20 09:17:57;;;;;;;4.20;2.53;;;7.30;99.90;;;;;;5048297;28;20265;-72
2021/01/20 09:20:23;;;;;;;3.50;2.70;;;7.30;99.90;;;;;;5048600;28;20472;-74
2021/01/20 09:22:49;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5049917;28;21068;-72
2021/01/20 09:25:15;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5041925;28;20184;-73
2021/01/20 09:27:40;;;;;;;3.03;2.70;;;7.50;99.90;;;;;;5041887;28;20203;-74
2021/01/20 09:30:07;;;;;;;3.67;2.40;;;7.50;99.90;;;;;;5044829;28;20448;-75
2021/01/20 09:32:40;;;;;;;3.10;2.30;;;7.60;99.90;;;;;;5045203;28;20319;-74
2021/01/20 09:35:13;;;;;;;2.70;2.47;;;7.60;99.90;;;;;;5049817;28;20470;-73
2021/01/20 09:37:39;;;;;;;4.60;2.67;;;7.60;99.90;;;;;;5049608;28;20439;-75
2021/01/20 09:40:10;;;;;;;2.77;2.53;;;7.70;99.90;;;;;;5064898;28;20498;-72
2021/01/20 09:42:37;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5055188;28;20436;-73
2021/01/20 09:45:04;;;;;;;2.43;2.23;;;7.70;99.90;;;;;;5049252;28;20421;-72
2021/01/20 09:47:30;;;;;;;3.53;3.00;;;7.70;99.90;;;;;;5049570;28;20436;-74
2021/01/20 09:49:55;;;;;;;5.83;3.20;;;7.80;99.90;;;;;;5043409;28;20460;-72
2021/01/20 09:52:25;;;;;;;3.03;2.67;;;7.80;99.90;;;;;;5049139;28;20182;-72
2021/01/20 09:54:55;;;;;;;3.97;2.83;;;7.80;99.90;;;;;;5047949;28;20640;-72
2021/01/20 09:57:21;;;;;;;2.03;1.80;;;7.90;99.90;;;;;;5047431;28;20432;-72
2021/01/20 09:59:48;;;;;;;4.20;2.43;;;8.00;99.90;;;;;;5049087;28;20933;-72
2021/01/20 10:02:13;;;;;;;3.07;2.80;;;8.00;99.90;;;;;;5053467;28;20428;-72
2021/01/20 10:04:40;;;;;;;3.03;2.80;;;8.10;99.90;;;;;;5049198;28;20512;-72
2021/01/20 10:07:06;;;;;;;3.07;2.10;;;8.10;99.90;;;;;;5048611;28;20433;-73
2021/01/20 10:09:37;;;;;;;4.20;3.53;;;8.20;99.90;;;;;;5048691;28;20832;-72
2021/01/20 10:12:04;;;;;;;2.27;2.17;;;8.20;99.90;;;;;;5048919;28;20269;-73
2021/01/20 10:14:30;;;;;;;3.00;2.70;;;8.20;99.90;;;;;;5048803;28;20456;-72
2021/01/20 10:16:55;;;;;;;2.87;2.50;;;8.20;99.90;;;;;;5048206;28;20448;-71
2021/01/20 10:19:21;;;;;;;3.10;2.57;;;8.30;99.90;;;;;;5048217;28;20224;-72
2021/01/20 10:21:46;;;;;;;3.73;3.00;;;8.30;99.90;;;;;;5048785;28;20262;-72
2021/01/20 10:24:12;;;;;;;2.77;2.50;;;8.30;99.90;;;;;;5048939;28;20222;-73
2021/01/20 10:26:39;;;;;;;2.73;2.00;;;8.30;99.90;;;;;;5046127;28;20209;-73
2021/01/20 10:29:06;;;;;;;3.57;3.10;;;8.20;99.90;;;;;;5048304;28;20217;-73
2021/01/20 10:31:34;;;;;;;5.53;2.90;;;8.30;99.90;;;;;;5048725;28;20429;-73
2021/01/20 10:34:00;;;;;;;2.73;2.53;;;8.30;99.90;;;;;;5047102;28;20480;-71
2021/01/20 10:36:26;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;5059181;28;20788;-73
2021/01/20 10:38:53;;;;;;;3.10;2.40;;;8.40;99.90;;;;;;5046945;28;20448;-73
2021/01/20 10:41:19;;;;;;;4.33;3.00;;;8.30;99.90;;;;;;5047619;28;20424;-72
2021/01/20 10:43:46;;;;;;;3.10;2.20;;;8.40;99.90;;;;;;5048516;28;20771;-73
2021/01/20 10:46:12;;;;;;;2.57;2.37;;;8.40;99.90;;;;;;5048184;28;20440;-73
2021/01/20 10:48:37;;;;;;;2.90;2.70;;;8.50;99.90;;;;;;5046677;28;20441;-72
2021/01/20 10:51:03;;;;;;;6.43;5.03;;;8.50;99.90;;;;;;5047949;28;20990;-74
2021/01/20 10:53:29;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5046786;28;20245;-72
2021/01/20 10:55:54;;;;;;;6.63;4.50;;;8.60;99.90;;;;;;5046950;28;20194;-73
2021/01/20 10:58:20;;;;;;;4.90;3.40;;;8.60;99.90;;;;;;5045094;28;20578;-73
2021/01/20 11:00:47;;;;;;;7.30;4.20;;;8.70;99.90;;;;;;5046554;28;20182;-72
2021/01/20 11:03:13;;;;;;;3.73;2.37;;;8.70;99.90;;;;;;5037850;28;20187;-73
2021/01/20 11:05:39;;;;;;;2.27;2.07;;;8.80;99.90;;;;;;5046836;28;20429;-72
2021/01/20 11:08:05;;;;;;;3.33;2.73;;;8.80;99.90;;;;;;5046674;28;20447;-71
2021/01/20 11:10:31;;;;;;;2.37;2.10;;;8.80;99.90;;;;;;5040235;28;20977;-73
2021/01/20 11:12:56;;;;;;;3.47;2.50;;;8.80;99.90;;;;;;5047817;28;20465;-72
2021/01/20 11:15:22;;;;;;;3.20;2.93;;;8.80;99.90;;;;;;5048683;28;20186;-74
2021/01/20 11:17:49;;;;;;;2.53;1.80;;;8.80;99.90;;;;;;5045036;28;20197;-74
2021/01/20 11:20:15;;;;;;;2.90;2.67;;;8.80;99.90;;;;;;5043362;28;20264;-74
2021/01/20 11:22:41;;;;;;;2.80;2.60;;;8.80;99.90;;;;;;5043105;28;20943;-73
2021/01/20 11:25:07;;;;;;;3.50;3.17;;;8.80;99.90;;;;;;5045793;28;20507;-72
2021/01/20 11:27:33;;;;;;;7.20;5.90;;;8.80;99.90;;;;;;5047570;28;20183;-72
2021/01/20 11:29:58;;;;;;;2.40;1.87;;;8.90;99.90;;;;;;5046133;28;20510;-71
2021/01/20 11:32:24;;;;;;;2.60;2.20;;;9.00;99.90;;;;;;5046471;28;20217;-73
2021/01/20 11:34:50;;;;;;;2.43;1.90;;;9.00;99.90;;;;;;5050401;28;20179;-74
2021/01/20 11:37:16;;;;;;;4.20;2.43;;;9.00;99.90;;;;;;5049221;28;20190;-72
2021/01/20 11:39:41;;;;;;;2.03;1.90;;;9.00;99.90;;;;;;5048890;28;20595;-74
2021/01/20 11:42:07;;;;;;;2.83;2.63;;;9.00;99.90;;;;;;5045438;28;20620;-72
2021/01/20 11:44:35;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;5047897;28;20269;-72
2021/01/20 11:47:01;;;;;;;2.40;2.10;;;9.10;99.90;;;;;;5047990;28;20179;-73
2021/01/20 11:49:27;;;;;;;3.43;2.10;;;9.10;99.90;;;;;;5048577;28;20468;-72
2021/01/20 11:51:52;;;;;;;2.50;1.97;;;9.10;99.90;;;;;;5047530;28;20436;-72
2021/01/20 11:54:18;;;;;;;3.50;2.57;;;9.20;99.90;;;;;;5052577;28;20209;-72
2021/01/20 11:56:43;;;;;;;4.70;2.60;;;9.20;99.90;;;;;;5046861;28;20527;-72
2021/01/20 11:59:09;;;;;;;4.13;2.73;;;9.20;99.90;;;;;;5046185;28;20214;-73
2021/01/20 12:01:35;;;;;;;2.50;2.20;;;9.30;99.90;;;;;;5047440;28;20255;-72
2021/01/20 12:04:01;;;;;;;4.40;2.30;;;9.30;99.90;;;;;;5040830;28;20186;-72
2021/01/20 12:06:30;;;;;;;3.53;2.13;;;9.30;99.90;;;;;;5044850;28;20516;-72
2021/01/20 12:08:55;;;;;;;3.00;2.30;;;9.30;99.90;;;;;;5037522;28;20295;-72
2021/01/20 12:11:24;;;;;;;2.17;1.97;;;9.40;99.90;;;;;;5036233;28;20462;-72
2021/01/20 12:13:50;;;;;;;2.63;2.10;;;9.40;99.90;;;;;;5035280;28;20203;-71
2021/01/20 12:16:16;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;5044603;28;20425;-71
2021/01/20 12:18:41;;;;;;;2.83;2.10;;;9.40;99.90;;;;;;5037891;28;20198;-71
2021/01/20 12:21:07;;;;;;;2.43;2.23;;;9.50;99.90;;;;;;5038618;28;20175;-72
2021/01/20 12:23:33;;;;;;;2.83;2.40;;;9.50;99.90;;;;;;5045677;28;20690;-72
2021/01/20 12:25:58;;;;;;;2.63;2.43;;;9.60;99.90;;;;;;5045446;28;20551;-73
2021/01/20 12:28:24;;;;;;;4.70;3.90;;;9.70;99.90;;;;;;5046177;28;20217;-72
2021/01/20 12:30:50;;;;;;;2.63;2.20;;;9.80;99.90;;;;;;5046196;28;20207;-72
2021/01/20 12:33:15;;;;;;;2.47;1.90;;;9.80;99.90;;;;;;5048254;28;21086;-73
2021/01/20 12:35:41;;;;;;;2.93;2.30;;;9.80;99.90;;;;;;5046120;28;20593;-72
2021/01/20 12:38:07;;;;;;;2.90;1.97;;;9.90;99.90;;;;;;5043892;28;20187;-71
2021/01/20 12:40:32;;;;;;;3.50;2.43;;;10.00;99.90;;;;;;5045131;28;20185;-73
2021/01/20 12:42:58;;;;;;;4.13;2.93;;;10.10;99.90;;;;;;5050415;28;20215;-73
2021/01/20 12:45:23;;;;;;;2.63;2.43;;;10.20;99.90;;;;;;5037432;28;20194;-73
2021/01/20 12:47:49;;;;;;;3.70;2.60;;;10.50;99.90;;;;;;5045615;28;20183;-74
2021/01/20 12:50:15;;;;;;;2.87;2.67;;;10.70;99.90;;;;;;5045561;28;20639;-74
2021/01/20 12:52:41;;;;;;;3.10;2.20;;;10.90;99.90;;;;;;5044952;28;20222;-73
2021/01/20 12:55:07;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;5044839;28;20655;-73
2021/01/20 12:57:33;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;5039517;28;20421;-74
2021/01/20 12:59:59;;;;;;;3.73;2.57;;;11.20;99.90;;;;;;5046391;28;20494;-74
2021/01/20 13:02:24;;;;;;;2.70;1.87;;;11.10;99.90;;;;;;5045186;28;20182;-73