Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:45;;;;;;;2.80;1.60;;;3.60;99.90;;;4.32;100.00;96882.41;5005873;28;20491;-78
2021/03/14 00:03:16;;;;;;;5.30;2.77;;;3.70;99.90;;;4.39;100.00;96885.88;5004470;28;20499;-78
2021/03/14 00:05:46;;;;;;;3.33;1.67;;;3.70;99.90;;;4.38;100.00;96886.84;5005701;28;20479;-78
2021/03/14 00:08:15;;;;;;;3.57;2.30;;;3.70;99.90;;;4.40;100.00;96884.91;5006368;28;21016;-78
2021/03/14 00:10:45;;;;;;;2.13;1.50;;;3.70;99.90;;;4.45;100.00;96885.16;5007621;28;20473;-78
2021/03/14 00:13:17;;;;;;;1.97;1.40;;;3.70;99.90;;;4.43;100.00;96883.75;5003915;28;20493;-78
2021/03/14 00:15:45;;;;;;;7.20;1.60;;;3.70;99.90;;;4.44;100.00;96886.13;5003664;28;20467;-78
2021/03/14 00:18:15;;;;;;;2.33;1.40;;;3.70;99.90;;;4.46;100.00;96889.38;5004547;28;20999;-78
2021/03/14 00:20:43;;;;;;;3.03;1.73;;;3.70;99.90;;;4.43;100.00;96881.97;5005007;28;20496;-78
2021/03/14 00:23:12;;;;;;;9.50;1.80;;;3.70;99.90;;;4.40;100.00;96884.91;5005370;28;20515;-78
2021/03/14 00:25:40;;;;;;;3.73;1.33;;;3.80;99.90;;;4.37;100.00;96890.41;5006473;28;20463;-78
2021/03/14 00:28:07;;;;;;;5.30;1.80;;;3.70;99.90;;;4.40;100.00;96891.88;5004753;28;20463;-78
2021/03/14 00:30:35;;;;;;;2.80;1.30;;;3.80;99.90;;;4.37;100.00;96900.75;5007316;28;20478;-78
2021/03/14 00:33:04;;;;;;;1.50;1.10;;;3.70;99.90;;;4.32;100.00;96900.50;5006589;28;20513;-78
2021/03/14 00:35:32;;;;;;;7.53;1.60;;;3.70;99.90;;;4.31;100.00;96898.88;5009666;28;20966;-78
2021/03/14 00:38:00;;;;;;;3.73;1.37;;;3.60;99.90;;;4.30;100.00;96910.25;5009409;28;20471;-78
2021/03/14 00:40:28;;;;;;;2.80;1.27;;;3.70;99.90;;;4.28;100.00;96907.00;5008293;28;21050;-78
2021/03/14 00:42:59;;;;;;;3.80;1.27;;;3.70;99.90;;;4.28;100.00;96917.34;5008504;28;20462;-78
2021/03/14 00:45:29;;;;;;;6.77;1.90;;;3.60;99.90;;;4.32;100.00;96928.16;5024779;28;20554;-78
2021/03/14 00:47:57;;;;;;;2.27;1.50;;;3.70;99.90;;;4.33;100.00;96935.75;5007317;28;20557;-78
2021/03/14 00:50:25;;;;;;;2.47;1.53;;;3.70;99.90;;;4.35;100.00;96941.56;5005398;28;20473;-78
2021/03/14 00:52:54;;;;;;;3.67;1.53;;;3.70;99.90;;;4.36;100.00;96956.09;5007622;28;21699;-78
2021/03/14 00:55:22;;;;;;;3.47;1.70;;;3.80;99.90;;;4.31;100.00;96955.81;5009350;28;20451;-78
2021/03/14 00:57:50;;;;;;;2.40;1.27;;;3.70;99.90;;;4.24;100.00;96969.63;5008533;28;20521;-78
2021/03/14 01:00:19;;;;;;;3.00;1.73;;;3.50;99.90;;;4.32;100.00;96966.97;5008936;28;20502;-78
2021/03/14 01:02:46;;;;;;;7.67;1.73;;;3.70;99.90;;;4.34;100.00;96968.41;5007494;28;20466;-78
2021/03/14 01:05:14;;;;;;;4.90;1.67;;;3.70;99.90;;;4.36;100.00;96976.81;5009968;28;20543;-78
2021/03/14 01:07:43;;;;;;;3.27;1.47;;;3.60;99.90;;;4.42;100.00;96973.50;5008438;28;20471;-78
2021/03/14 01:10:14;;;;;;;4.90;1.70;;;3.70;99.90;;;4.46;100.00;96969.59;5005397;28;20520;-78
2021/03/14 01:12:42;;;;;;;6.00;1.50;;;3.80;99.90;;;4.44;100.00;96973.34;5000510;28;20975;-78
2021/03/14 01:15:13;;;;;;;4.10;1.53;;;3.70;99.90;;;4.48;100.00;96980.56;5009325;28;20511;-78
2021/03/14 01:17:42;;;;;;;2.63;1.40;;;3.70;99.90;;;4.51;100.00;96987.97;5007963;28;20838;-78
2021/03/14 01:20:15;;;;;;;4.27;1.70;;;3.80;99.90;;;4.48;100.00;96980.56;5007535;28;20478;-78
2021/03/14 01:22:43;;;;;;;9.03;1.30;;;3.80;99.90;;;4.48;100.00;96979.75;5007865;28;20471;-78
2021/03/14 01:25:13;;;;;;;2.63;1.10;;;3.80;99.90;;;4.52;100.00;96986.19;5007033;28;20491;-78
2021/03/14 01:27:45;;;;;;;3.30;1.37;;;3.80;99.90;;;4.50;100.00;96983.81;5009148;28;20451;-78
2021/03/14 01:30:16;;;;;;;7.33;1.43;;;3.80;99.90;;;4.55;100.00;96983.25;5006737;28;20835;-78
2021/03/14 01:32:45;;;;;;;4.20;1.30;;;3.90;99.90;;;4.55;100.00;96981.47;5005889;28;20746;-78
2021/03/14 01:35:15;;;;;;;2.50;1.30;;;3.80;99.90;;;4.53;100.00;96986.03;5009332;28;20459;-78
2021/03/14 01:37:43;;;;;;;2.20;1.33;;;3.80;99.90;;;4.49;100.00;96995.13;5007740;28;20980;-78
2021/03/14 01:40:15;;;;;;;4.40;1.47;;;3.70;99.90;;;4.53;100.00;96998.19;5006961;28;20528;-78
2021/03/14 01:42:44;;;;;;;3.47;1.57;;;3.90;99.90;;;4.50;100.00;96998.53;5006237;28;20493;-78
2021/03/14 01:45:13;;;;;;;2.30;1.37;;;3.80;99.90;;;4.50;100.00;96990.75;5009048;28;20447;-78
2021/03/14 01:47:44;;;;;;;6.40;1.63;;;3.80;99.90;;;4.54;100.00;96990.25;5006851;28;20550;-78
2021/03/14 01:50:15;;;;;;;2.70;1.57;;;3.80;99.90;;;4.51;100.00;96985.41;5005355;28;20487;-78
2021/03/14 01:52:45;;;;;;;4.70;1.43;;;3.80;99.90;;;4.48;100.00;96993.50;5006041;28;21071;-78
2021/03/14 01:55:17;;;;;;;2.50;1.30;;;3.70;99.90;;;4.49;100.00;96989.94;5005573;28;20525;-78
2021/03/14 01:57:45;;;;;;;2.73;1.27;;;3.70;99.90;;;4.51;100.00;96997.56;5005517;28;20499;-78
2021/03/14 02:00:16;;;;;;;10.70;1.67;;;3.80;99.90;;;4.47;100.00;97002.28;5006816;28;20464;-78
2021/03/14 02:02:45;;;;;;;3.67;1.37;;;3.70;99.90;;;4.44;100.00;97002.59;5005814;28;20494;-78
2021/03/14 02:05:18;;;;;;;9.40;2.00;;;3.60;99.90;;;4.51;100.00;97000.16;5008128;28;20986;-78
2021/03/14 02:07:49;;;;;;;4.00;2.20;;;3.70;99.90;;;4.54;100.00;97005.78;5006737;28;20478;-78
2021/03/14 02:10:23;;;;;;;5.23;1.20;;;3.90;99.90;;;4.55;100.00;97022.91;5006706;28;20462;-78
2021/03/14 02:12:59;;;;;;;10.53;1.70;;;3.90;99.90;;;4.54;100.00;97021.31;5005789;28;20828;-78
2021/03/14 02:15:29;;;;;;;3.87;1.40;;;3.90;99.90;;;4.55;100.00;97042.78;5006258;28;20493;-78
2021/03/14 02:17:59;;;;;;;2.57;1.23;;;3.90;99.90;;;4.57;100.00;97048.63;5007474;28;20466;-78
2021/03/14 02:20:30;;;;;;;4.87;2.20;;;3.90;99.90;;;4.53;100.00;97061.09;5008275;28;20439;-78
2021/03/14 02:23:21;;;;;;;4.50;1.67;;;3.90;99.90;;;4.52;100.00;97059.47;5008627;28;20513;-78
2021/03/14 02:25:54;;;;;;;1.30;0.87;;;3.90;99.90;;;4.55;100.00;97063.50;5006916;28;20470;-78
2021/03/14 02:28:23;;;;;;;3.47;1.30;;;4.00;99.90;;;4.52;100.00;97069.84;5007769;28;20470;-78
2021/03/14 02:30:51;;;;;;;1.67;1.13;;;4.00;99.90;;;4.57;100.00;97067.53;5006721;28;21015;-78
2021/03/14 02:33:25;;;;;;;3.00;1.17;;;4.10;99.90;;;4.54;100.00;97082.63;5007289;28;20454;-78
2021/03/14 02:35:55;;;;;;;4.73;1.30;;;4.00;99.90;;;4.57;100.00;97077.09;5008419;28;20505;-78
2021/03/14 02:38:24;;;;;;;1.70;1.03;;;3.90;99.90;;;4.60;100.00;97081.09;5008683;28;20833;-78
2021/03/14 02:40:53;;;;;;;5.13;1.17;;;4.00;99.90;;;4.57;100.00;97083.09;5007794;28;20582;-78
2021/03/14 02:43:23;;;;;;;3.73;1.30;;;4.00;99.90;;;4.61;100.00;97087.91;5007853;28;20504;-78
2021/03/14 02:45:53;;;;;;;5.37;1.37;;;3.90;99.90;;;4.58;100.00;97097.59;5006459;28;21006;-78
2021/03/14 02:48:22;;;;;;;3.03;1.17;;;3.90;99.90;;;4.61;100.00;97088.72;5004605;28;21476;-78
2021/03/14 02:50:52;;;;;;;2.70;1.10;;;4.00;99.90;;;4.61;100.00;97100.84;5004605;28;20467;-78
2021/03/14 02:53:22;;;;;;;1.53;1.20;;;4.00;99.90;;;4.58;100.00;97100.19;5006596;28;20525;-78
2021/03/14 02:55:54;;;;;;;2.57;1.00;;;4.00;99.90;;;4.47;100.00;97112.75;5006223;28;20517;-78
2021/03/14 02:58:25;;;;;;;7.07;1.10;;;3.90;99.90;;;4.55;100.00;97115.28;5005348;28;20922;-78
2021/03/14 03:00:54;;;;;;;4.10;1.33;;;3.90;99.90;;;4.56;100.00;97116.88;5002873;28;20486;-78
2021/03/14 03:03:22;;;;;;;1.00;0.90;;;4.00;99.90;;;4.52;100.00;97116.44;5004762;28;21164;-78
2021/03/14 03:05:56;;;;;;;2.50;1.00;;;3.90;99.90;;;4.51;100.00;97125.16;5006929;28;20474;-78
2021/03/14 03:08:26;;;;;;;1.10;1.00;;;3.90;99.90;;;4.47;100.00;97129.09;5004922;28;20525;-78
2021/03/14 03:10:56;;;;;;;1.47;0.93;;;3.80;99.90;;;4.45;100.00;97136.22;5006821;28;20592;-78
2021/03/14 03:13:25;;;;;;;1.07;0.90;;;3.80;99.90;;;4.43;100.00;97142.53;5005710;28;20477;-78
2021/03/14 03:15:57;;;;;;;0.80;0.70;;;3.80;99.90;;;4.49;100.00;97147.03;5005917;28;20454;-78
2021/03/14 03:18:25;;;;;;;2.17;0.80;;;3.90;99.90;;;4.52;100.00;97147.50;5005490;28;20471;-78
2021/03/14 03:20:55;;;;;;;1.27;0.93;;;3.90;99.90;;;4.52;100.00;97152.66;5006451;28;20498;-78
2021/03/14 03:23:23;;;;;;;0.90;0.80;;;3.90;99.90;;;4.52;100.00;97157.03;5006692;28;20458;-78
2021/03/14 03:25:50;;;;;;;1.23;1.13;;;3.90;99.90;;;4.51;100.00;97156.22;5005918;28;20462;-78
2021/03/14 03:28:18;;;;;;;1.13;1.03;;;3.90;99.90;;;4.56;100.00;97163.47;5005454;28;20462;-78
2021/03/14 03:30:46;;;;;;;0.90;0.80;;;3.90;99.90;;;4.44;100.00;97160.47;5005641;28;20458;-78
2021/03/14 03:33:14;;;;;;;2.17;1.10;;;3.90;99.90;;;4.49;100.00;97168.53;5005415;28;20470;-78
2021/03/14 03:35:42;;;;;;;1.50;1.00;;;3.90;99.90;;;4.53;100.00;97177.59;4999152;28;20550;-78
2021/03/14 03:38:10;;;;;;;0.97;0.80;;;3.90;99.90;;;4.50;100.00;97182.28;5003096;28;20995;-78
2021/03/14 03:40:38;;;;;;;2.80;1.33;;;3.80;99.90;;;4.41;100.00;97184.09;5005234;28;20470;-78
2021/03/14 03:43:15;;;;;;;2.90;1.30;;;3.70;99.90;;;4.46;100.00;97193.97;5003026;28;20481;-78
2021/03/14 03:45:47;;;;;;;1.67;0.90;;;3.80;99.90;;;4.51;100.00;97189.88;5003120;28;20492;-79
2021/03/14 03:48:21;;;;;;;4.67;1.40;;;3.80;99.90;;;4.50;100.00;97198.63;5005427;28;20458;-78
2021/03/14 03:50:55;;;;;;;2.00;1.13;;;3.90;99.90;;;4.55;100.00;97200.69;5006925;28;20451;-78
2021/03/14 03:53:24;;;;;;;3.40;1.20;;;3.90;99.90;;;4.52;100.00;97203.63;5005171;28;20956;-78
2021/03/14 03:55:54;;;;;;;2.47;1.53;;;3.90;99.90;;;4.53;100.00;97202.66;5003546;28;20487;-78
2021/03/14 03:58:25;;;;;;;1.40;1.00;;;4.00;99.90;;;4.52;100.00;97213.97;5004935;28;20463;-78
2021/03/14 04:00:55;;;;;;;2.13;1.30;;;3.90;99.90;;;4.47;100.00;97227.44;5005784;28;20467;-78
2021/03/14 04:03:24;;;;;;;5.60;1.60;;;3.80;99.90;;;4.47;100.00;97219.69;5006928;28;20463;-78
2021/03/14 04:05:58;;;;;;;5.07;1.50;;;3.80;99.90;;;4.45;100.00;97221.63;5007882;28;20463;-78
2021/03/14 04:08:27;;;;;;;5.50;1.87;;;3.80;99.90;;;4.45;100.00;97228.56;5010421;28;20509;-78
2021/03/14 04:10:55;;;;;;;4.93;1.87;;;3.80;99.90;;;4.48;100.00;97233.41;5006539;28;20474;-78
2021/03/14 04:13:24;;;;;;;3.43;1.27;;;3.80;99.90;;;4.47;100.00;97235.22;5007954;28;20478;-78
2021/03/14 04:15:53;;;;;;;2.93;1.60;;;3.90;99.90;;;4.47;100.00;97242.16;5006465;28;20470;-78
2021/03/14 04:18:22;;;;;;;3.13;1.83;;;3.80;99.90;;;4.46;100.00;97251.72;5007530;28;20465;-78
2021/03/14 04:21:13;;;;;;;4.00;1.20;;;3.80;99.90;;;4.52;100.00;97261.38;5006663;28;20497;-78
2021/03/14 04:23:46;;;;;;;6.53;1.80;;;3.90;99.90;;;4.51;100.00;97254.59;5006842;28;20461;-78
2021/03/14 04:26:17;;;;;;;7.97;1.67;;;3.90;99.90;;;4.55;100.00;97250.69;5010022;28;20813;-78
2021/03/14 04:28:47;;;;;;;6.40;1.57;;;3.90;99.90;;;4.53;100.00;97268.19;5010159;28;20475;-78
2021/03/14 04:31:18;;;;;;;3.37;1.70;;;3.90;99.90;;;4.48;100.00;97265.28;5007888;28;20481;-78
2021/03/14 04:33:47;;;;;;;8.33;1.90;;;3.80;99.90;;;4.52;100.00;97266.56;5010287;28;20482;-78
2021/03/14 04:36:16;;;;;;;3.90;1.50;;;3.90;99.90;;;4.55;100.00;97275.75;5009852;28;20951;-78
2021/03/14 04:38:46;;;;;;;3.80;1.43;;;3.90;99.90;;;4.58;100.00;97281.41;5008869;28;20463;-78
2021/03/14 04:41:17;;;;;;;8.07;1.87;;;3.90;99.90;;;4.57;100.00;97284.19;5007760;28;20987;-78
2021/03/14 04:43:46;;;;;;;4.33;1.60;;;3.90;99.90;;;4.54;100.00;97285.34;5006915;28;20983;-78
2021/03/14 04:46:16;;;;;;;2.50;1.37;;;3.90;99.90;;;4.55;100.00;97292.09;5003715;28;21037;-78
2021/03/14 04:48:48;;;;;;;5.97;1.60;;;3.90;99.90;;;4.58;100.00;97296.94;5004430;28;20512;-78
2021/03/14 04:51:37;;;;;;;2.10;1.03;;;3.90;99.90;;;4.57;100.00;97305.72;5005900;28;20485;-78
2021/03/14 04:54:06;;;;;;;3.87;1.50;;;4.00;99.90;;;4.52;100.00;97307.97;5007045;28;21038;-78
2021/03/14 04:56:35;;;;;;;4.70;1.50;;;4.00;99.90;;;4.52;100.00;97302.78;5009015;28;20474;-78
2021/03/14 04:59:03;;;;;;;8.10;2.27;;;4.00;99.90;;;4.48;100.00;97301.50;5008879;28;21226;-78
2021/03/14 05:01:36;;;;;;;2.13;1.53;;;4.00;99.90;;;4.46;100.00;97303.47;5004370;28;20494;-78
2021/03/14 05:04:07;;;;;;;6.20;1.70;;;4.00;99.90;;;4.43;100.00;97303.81;5007127;28;20517;-78
2021/03/14 05:06:36;;;;;;;4.97;1.87;;;3.90;99.90;;;4.43;100.00;97308.19;5007953;28;20831;-78
2021/03/14 05:09:07;;;;;;;7.60;1.73;;;3.80;99.90;;;4.50;100.00;97317.69;5005216;28;20807;-78
2021/03/14 05:11:37;;;;;;;3.33;1.40;;;3.90;99.90;;;4.45;100.00;97326.91;5009444;28;20455;-78
2021/03/14 05:14:05;;;;;;;4.00;1.80;;;3.80;99.90;;;4.43;100.00;97318.53;5008746;28;20462;-78
2021/03/14 05:16:34;;;;;;;7.50;1.50;;;3.80;99.90;;;4.48;100.00;97324.00;5008008;28;20471;-78
2021/03/14 05:19:03;;;;;;;2.00;1.50;;;4.00;99.90;;;4.46;100.00;97319.00;5006704;28;20982;-78
2021/03/14 05:21:35;;;;;;;6.27;1.47;;;3.90;99.90;;;4.47;100.00;97323.22;5007292;28;20495;-78
2021/03/14 05:24:08;;;;;;;8.70;1.67;;;3.90;99.90;;;4.49;100.00;97335.97;5008064;28;20879;-78
2021/03/14 05:26:36;;;;;;;3.43;1.30;;;3.80;99.90;;;4.49;100.00;97341.97;5006556;28;20459;-78
2021/03/14 05:29:05;;;;;;;3.13;1.30;;;3.80;99.90;;;4.48;100.00;97350.69;5006031;28;20490;-78
2021/03/14 05:31:36;;;;;;;2.23;1.23;;;3.90;99.90;;;4.49;100.00;97344.56;5005187;28;20943;-78
2021/03/14 05:34:08;;;;;;;6.00;1.70;;;3.80;99.90;;;4.50;100.00;97341.00;5007757;28;20498;-78
2021/03/14 05:36:36;;;;;;;3.27;1.30;;;3.80;99.90;;;4.49;100.00;97349.72;5008893;28;20470;-78
2021/03/14 05:39:06;;;;;;;9.87;3.70;;;3.80;99.90;;;4.53;100.00;97358.78;5007219;28;20533;-78
2021/03/14 05:41:37;;;;;;;4.97;1.83;;;3.90;99.90;;;4.53;100.00;97365.72;5006812;28;20490;-78
2021/03/14 05:44:06;;;;;;;3.77;1.50;;;3.90;99.90;;;4.49;100.00;97364.44;5003769;28;20474;-78
2021/03/14 05:46:35;;;;;;;1.67;1.20;;;3.80;99.90;;;4.50;100.00;97366.88;5007714;28;20819;-78
2021/03/14 05:49:05;;;;;;;6.00;1.57;;;3.80;99.90;;;4.49;100.00;97367.03;5006915;28;20543;-78
2021/03/14 05:51:36;;;;;;;4.90;1.47;;;3.90;99.90;;;4.50;100.00;97363.47;5005076;28;20466;-78
2021/03/14 05:54:04;;;;;;;2.40;1.40;;;3.90;99.90;;;4.46;100.00;97365.59;5006953;28;20831;-78
2021/03/14 05:56:33;;;;;;;3.33;1.40;;;3.70;99.90;;;4.46;100.00;97362.19;5007189;28;20489;-78
2021/03/14 05:59:01;;;;;;;3.83;1.73;;;3.80;99.90;;;4.47;100.00;97366.41;5005249;28;20477;-78
2021/03/14 06:01:30;;;;;;;13.77;3.43;;;3.80;99.90;;;4.49;100.00;97356.69;5000541;28;20549;-81
2021/03/14 06:04:00;;;;;;;5.00;1.80;;;3.90;99.90;;;4.44;100.00;97375.28;5004872;28;20459;-78
2021/03/14 06:06:27;;;;;;;4.40;1.30;;;3.80;99.90;;;4.45;100.00;97379.50;5001828;28;20964;-78
2021/03/14 06:08:56;;;;;;;5.10;1.60;;;3.80;99.90;;;4.48;100.00;97381.75;5005512;28;20886;-78
2021/03/14 06:11:24;;;;;;;9.33;1.33;;;3.90;99.90;;;4.49;100.00;97379.97;5006440;28;20542;-78
2021/03/14 06:13:52;;;;;;;6.27;1.50;;;3.90;99.90;;;4.48;100.00;97375.75;5006908;28;22340;-78
2021/03/14 06:16:19;;;;;;;1.57;1.47;;;3.90;99.90;;;4.49;100.00;97385.97;5003915;28;20517;-80
2021/03/14 06:18:51;;;;;;;3.33;1.60;;;3.90;99.90;;;4.47;100.00;97390.50;5004192;28;21116;-78
2021/03/14 06:21:22;;;;;;;4.73;1.40;;;3.90;99.90;;;4.48;100.00;97389.53;5008048;28;20450;-78
2021/03/14 06:24:01;;;;;;;2.33;1.43;;;3.90;99.90;;;4.45;100.00;97400.22;5007795;28;20451;-78
2021/03/14 06:26:35;;;;;;;4.70;1.80;;;3.80;99.90;;;4.51;100.00;97394.38;5008191;28;20493;-79
2021/03/14 06:29:27;;;;;;;2.63;1.30;;;4.00;99.90;;;4.55;100.00;97395.66;5008125;28;20454;-79
2021/03/14 06:31:59;;;;;;;8.00;1.70;;;4.00;99.90;;;4.51;100.00;97396.94;5007361;28;20451;-79
2021/03/14 06:34:32;;;;;;;1.57;1.47;;;3.90;99.90;;;4.55;100.00;97407.78;5007034;28;20498;-79
2021/03/14 06:37:12;;;;;;;2.10;1.77;;;4.00;99.90;;;4.54;100.00;97414.78;5004782;28;20921;-79
2021/03/14 06:39:44;;;;;;;7.83;2.30;;;4.00;99.90;;;4.48;100.00;97405.03;5007057;28;20479;-79
2021/03/14 06:42:30;;;;;;;2.83;1.30;;;4.00;99.90;;;4.50;100.00;97420.44;5007865;28;20494;-79
2021/03/14 06:45:02;;;;;;;5.23;2.17;;;3.90;99.90;;;4.56;100.00;97418.00;5007593;28;20451;-79
2021/03/14 06:47:45;;;;;;;2.90;1.47;;;4.00;99.90;;;4.55;100.00;97426.72;5007882;28;20439;-79
2021/03/14 06:50:35;;;;;;;5.60;1.87;;;4.00;99.90;;;4.48;100.00;97427.53;5008349;28;20508;-79
2021/03/14 06:53:15;;;;;;;6.50;1.73;;;3.90;99.90;;;4.47;100.00;97426.75;5007823;28;20451;-79
2021/03/14 06:55:44;;;;;;;9.00;1.77;;;3.90;99.90;;;4.50;100.00;97430.78;5007294;28;20947;-78
2021/03/14 06:58:27;;;;;;;5.73;2.20;;;3.90;99.90;;;4.45;100.00;97445.97;5007581;28;20494;-78
2021/03/14 07:01:13;;;;;;;4.50;1.67;;;3.80;99.90;;;4.54;100.00;97434.66;5006827;28;20954;-79
2021/03/14 07:03:44;;;;;;;2.40;1.50;;;3.90;99.90;;;4.57;100.00;97439.50;5007809;28;20450;-78
2021/03/14 07:06:17;;;;;;;2.27;1.37;;;4.00;99.90;;;4.55;100.00;97447.44;5007519;28;20822;-79
2021/03/14 07:08:48;;;;;;;10.60;3.37;;;4.00;99.90;;;4.56;100.00;97436.09;5004844;28;20466;-80
2021/03/14 07:11:38;;;;;;;4.73;1.90;;;4.00;99.90;;;4.55;100.00;97442.25;5005190;28;20463;-78
2021/03/14 07:14:10;;;;;;;1.83;1.33;;;4.00;99.90;;;4.52;100.00;97450.34;5006364;28;20460;-78
2021/03/14 07:16:46;;;;;;;7.13;1.40;;;4.10;99.90;;;4.54;100.00;97452.78;5007198;28;20501;-78
2021/03/14 07:19:17;;;;;;;4.53;1.40;;;4.10;99.90;;;4.56;100.00;97453.41;5006942;28;21056;-78
2021/03/14 07:21:45;;;;;;;2.13;1.60;;;4.10;99.90;;;4.55;100.00;97452.59;5007522;28;20999;-79
2021/03/14 07:24:15;;;;;;;9.13;1.37;;;4.00;99.90;;;4.55;100.00;97457.78;5006587;28;20960;-78
2021/03/14 07:26:45;;;;;;;3.50;1.57;;;4.00;99.90;;;4.61;100.00;97464.09;5006806;28;20509;-78
2021/03/14 07:29:14;;;;;;;4.90;1.80;;;4.10;99.90;;;4.66;100.00;97468.78;5005685;28;20481;-78
2021/03/14 07:31:41;;;;;;;3.40;1.60;;;4.20;99.90;;;4.66;100.00;97476.53;5006841;28;20466;-78
2021/03/14 07:34:09;;;;;;;2.40;1.40;;;4.20;99.90;;;4.66;100.00;97474.75;5007508;28;20509;-78
2021/03/14 07:36:37;;;;;;;4.03;1.50;;;4.20;99.90;;;4.66;100.00;97481.72;5006189;28;20828;-78
2021/03/14 07:39:07;;;;;;;5.90;1.87;;;4.20;99.90;;;4.69;100.00;97483.97;5005320;28;20521;-78
2021/03/14 07:41:36;;;;;;;7.73;2.00;;;4.20;99.90;;;4.72;100.00;97489.63;5005890;28;20903;-78
2021/03/14 07:44:07;;;;;;;5.90;2.13;;;4.10;99.90;;;4.69;100.00;97499.50;5004939;28;20478;-78
2021/03/14 07:46:36;;;;;;;5.63;1.50;;;4.10;99.90;;;4.71;100.00;97497.59;5006144;28;20521;-78
2021/03/14 07:49:05;;;;;;;1.50;1.37;;;4.10;99.90;;;4.78;100.00;97506.31;5005364;28;20841;-78
2021/03/14 07:51:37;;;;;;;5.73;2.20;;;4.20;99.90;;;4.79;100.00;97511.31;5005431;28;20973;-78
2021/03/14 07:54:10;;;;;;;2.50;1.60;;;4.20;99.90;;;4.77;100.00;97513.28;5005271;28;20450;-79
2021/03/14 07:56:39;;;;;;;7.10;1.80;;;4.30;99.90;;;4.69;100.00;97515.03;5006528;28;20490;-78
2021/03/14 07:59:09;;;;;;;20.43;7.70;;;4.10;99.90;;;4.65;100.00;97531.91;5003252;28;20459;-77
2021/03/14 08:01:37;;;;;;;8.87;2.50;;;4.00;99.90;;;4.74;100.00;97528.31;5004446;28;20517;-78
2021/03/14 08:04:33;;;;;;;8.50;2.40;;;4.20;99.90;;;4.81;100.00;97530.09;5003109;28;20956;-79
2021/03/14 08:07:00;;;;;;;2.70;1.73;;;4.20;99.90;;;4.83;100.00;97535.09;5002915;28;20462;-79
2021/03/14 08:09:47;;;;;;;4.03;1.60;;;4.20;99.90;;;4.85;100.00;97535.78;5004907;28;20466;-78
2021/03/14 08:12:25;;;;;;;9.60;2.27;;;4.30;99.90;;;4.87;100.00;97539.81;5006278;28;20455;-78
2021/03/14 08:14:56;;;;;;;3.17;2.10;;;4.30;99.90;;;4.92;100.00;97532.38;5006754;28;20466;-78
2021/03/14 08:17:26;;;;;;;6.83;2.00;;;4.30;99.90;;;4.95;100.00;97534.63;5005926;28;20533;-78
2021/03/14 08:19:54;;;;;;;10.57;1.90;;;4.40;99.90;;;4.98;100.00;97530.88;5005634;28;20463;-78
2021/03/14 08:22:48;;;;;;;8.70;2.23;;;4.40;99.90;;;5.04;100.00;97535.41;5005506;28;20596;-79
2021/03/14 08:25:26;;;;;;;6.10;1.73;;;4.40;99.90;;;5.03;100.00;97534.59;5005758;28;20481;-78
2021/03/14 08:28:01;;;;;;;8.10;1.80;;;4.40;99.90;;;5.04;100.00;97530.22;5005805;28;20473;-78
2021/03/14 08:30:49;;;;;;;6.83;2.33;;;4.50;99.90;;;5.11;100.00;97530.38;5005824;28;20467;-78
2021/03/14 08:33:27;;;;;;;31.73;11.33;;;4.50;99.90;;;5.11;100.00;97528.59;5003735;28;20510;-81
2021/03/14 08:36:01;;;;;;;7.63;1.87;;;4.50;99.90;;;5.06;100.00;97525.69;5003277;28;20465;-76
2021/03/14 08:38:37;;;;;;;7.17;1.80;;;4.50;99.90;;;5.10;100.00;97539.94;5001022;28;20474;-77
2021/03/14 08:41:27;;;;;;;3.97;1.87;;;4.60;99.90;;;5.11;100.00;97531.19;5004580;28;20481;-77
2021/03/14 08:43:59;;;;;;;6.53;2.70;;;4.50;99.90;;;5.12;100.00;97543.16;5001294;28;20506;-77
2021/03/14 08:47:08;;;;;;;5.10;1.60;;;4.50;99.90;;;5.16;100.00;97544.47;5003148;28;20995;-76
2021/03/14 08:49:45;;;;;;;9.83;2.03;;;4.60;99.90;;;5.27;100.00;97546.72;5002348;28;20470;-78
2021/03/14 08:52:15;;;;;;;2.00;1.60;;;4.70;99.90;;;5.30;100.00;97556.75;5006723;28;20462;-78
2021/03/14 08:54:48;;;;;;;2.33;1.80;;;4.80;99.90;;;5.30;100.00;97564.53;5006573;28;20976;-79
2021/03/14 08:57:18;;;;;;;3.73;2.03;;;4.70;99.90;;;5.27;100.00;97570.03;5008692;28;20482;-79
2021/03/14 08:59:50;;;;;;;3.20;1.63;;;4.70;99.90;;;5.27;100.00;97571.81;5006637;28;20495;-79
2021/03/14 09:02:26;;;;;;;1.40;1.30;;;4.70;99.90;;;5.28;100.00;97569.03;5004811;28;20577;-80
2021/03/14 09:05:09;;;;;;;15.63;2.77;;;4.70;99.90;;;5.31;100.00;97576.47;5006851;28;20480;-80
2021/03/14 09:07:37;;;;;;;8.30;2.47;;;4.80;99.90;;;5.40;100.00;97580.69;5005436;28;20470;-79
2021/03/14 09:10:13;;;;;;;4.27;1.87;;;4.90;99.90;;;5.40;100.00;97583.28;5006580;28;20468;-79
2021/03/14 09:12:41;;;;;;;4.80;1.93;;;4.80;99.90;;;5.37;100.00;97586.22;5006385;28;20462;-78
2021/03/14 09:15:13;;;;;;;6.83;1.87;;;4.80;99.90;;;5.39;100.00;97589.44;5007068;28;20485;-79
2021/03/14 09:17:43;;;;;;;3.50;1.70;;;4.80;99.90;;;5.42;100.00;97601.25;5007240;28;20544;-79
2021/03/14 09:20:17;;;;;;;3.33;1.97;;;4.80;99.90;;;5.40;100.00;97606.63;5008889;28;20545;-79
2021/03/14 09:22:45;;;;;;;5.03;2.53;;;4.80;99.90;;;5.25;100.00;97603.06;5006483;28;20534;-80
2021/03/14 09:25:14;;;;;;;5.37;1.70;;;4.60;99.90;;;5.23;100.00;97607.63;5005894;28;20482;-77
2021/03/14 09:27:44;;;;;;;6.83;1.83;;;4.60;99.90;;;5.23;100.00;97612.81;5007730;28;20933;-78
2021/03/14 09:30:15;;;;;;;4.97;1.87;;;4.60;99.90;;;5.09;100.00;97610.88;5001504;28;20665;-79
2021/03/14 09:32:47;;;;;;;3.10;1.97;;;4.40;99.90;;;5.05;100.00;97617.34;5007750;28;20490;-80
2021/03/14 09:35:24;;;;;;;2.70;1.80;;;4.40;99.90;;;5.01;100.00;97616.03;5006329;28;20458;-79
2021/03/14 09:37:59;;;;;;;5.87;2.23;;;4.40;99.90;;;4.98;100.00;97618.97;5006139;28;20474;-80
2021/03/14 09:40:32;;;;;;;3.50;1.90;;;4.40;99.90;;;4.97;100.00;97614.75;5005751;28;20485;-82
2021/03/14 09:43:28;;;;;;;2.30;1.70;;;4.30;99.90;;;4.92;100.00;97622.22;5005655;28;20498;-82
2021/03/14 09:45:59;;;;;;;4.67;2.30;;;4.20;99.90;;;4.92;100.00;97625.63;4991413;28;20525;-82
2021/03/14 09:48:31;;;;;;;3.17;2.07;;;4.30;99.90;;;4.91;100.00;97628.34;5005474;28;20554;-81
2021/03/14 09:51:01;;;;;;;3.63;2.10;;;4.30;99.90;;;4.87;100.00;97632.25;5005198;28;20458;-82
2021/03/14 09:53:31;;;;;;;3.57;2.00;;;4.20;99.90;;;4.91;100.00;97630.94;5005713;28;20463;-82
2021/03/14 09:56:02;;;;;;;3.53;2.10;;;4.30;99.90;;;4.86;100.00;97630.63;5006044;28;20480;-83
2021/03/14 09:58:31;;;;;;;2.33;1.80;;;4.30;99.90;;;4.83;100.00;97636.13;5004264;28;21043;-82
2021/03/14 10:01:02;;;;;;;5.90;2.10;;;4.30;99.90;;;4.72;100.00;97634.66;5007860;28;20623;-82
2021/03/14 10:03:34;;;;;;;4.43;2.37;;;4.10;99.90;;;4.72;100.00;97645.00;5005234;28;20495;-82
2021/03/14 10:06:04;;;;;;;2.97;1.97;;;4.20;99.90;;;4.66;100.00;97647.44;5006423;28;20486;-83
2021/03/14 10:08:36;;;;;;;6.37;2.03;;;4.00;99.90;;;4.66;100.00;97634.47;5005753;28;20838;-79
2021/03/14 10:11:06;;;;;;;3.20;2.30;;;4.00;99.90;;;4.68;100.00;97638.56;4997391;28;20482;-80
2021/03/14 10:13:36;;;;;;;4.57;2.03;;;4.00;99.90;;;4.62;100.00;97644.34;5005893;28;20455;-78
2021/03/14 10:16:10;;;;;;;5.13;1.97;;;3.90;99.90;;;4.73;100.00;97636.28;5005259;28;20474;-79
2021/03/14 10:18:39;;;;;;;3.40;1.80;;;4.20;99.90;;;4.76;100.00;97642.91;5004828;28;20465;-78
2021/03/14 10:21:21;;;;;;;4.93;2.33;;;4.20;99.90;;;4.77;100.00;97641.94;5004725;28;20581;-78
2021/03/14 10:23:49;;;;;;;4.93;1.77;;;4.20;99.90;;;4.77;100.00;97644.53;5006396;28;20483;-78
2021/03/14 10:26:18;;;;;;;2.37;1.80;;;4.10;99.90;;;4.66;100.00;97650.84;5005963;28;21003;-79
2021/03/14 10:28:47;;;;;;;2.00;1.80;;;4.00;99.90;;;4.68;100.00;97642.91;5004522;28;20497;-78
2021/03/14 10:31:16;;;;;;;5.00;1.67;;;4.00;99.90;;;4.78;100.00;97644.38;5005309;28;20473;-78
2021/03/14 10:33:46;;;;;;;5.50;3.00;;;4.10;99.90;;;4.78;100.00;97643.56;5004400;28;20470;-79
2021/03/14 10:36:18;;;;;;;1.37;1.27;;;4.10;99.90;;;4.71;100.00;97647.78;5004853;28;20478;-78
2021/03/14 10:38:48;;;;;;;2.13;1.50;;;3.90;99.90;;;4.76;100.00;97641.13;5005964;28;20463;-78
2021/03/14 10:41:18;;;;;;;1.40;1.30;;;4.10;99.90;;;4.81;100.00;97644.06;5003293;28;20463;-78
2021/03/14 10:43:48;;;;;;;3.83;1.40;;;4.10;99.90;;;4.82;100.00;97639.69;5004676;28;20530;-78