Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:47;;;;;;;14.57;8.50;;;-2.80;1.00;;;;;;8238699;28;20647;-67
2024/01/12 00:04:48;;;;;;;14.73;9.07;;;-2.80;1.00;;;;;;8237101;28;20446;-67
2024/01/12 00:08:48;;;;;;;18.33;8.77;;;-2.80;1.00;;;;;;8254923;28;20226;-66
2024/01/12 00:12:49;;;;;;;14.10;8.67;;;-2.80;1.00;;;;;;8238515;28;20211;-68
2024/01/12 00:16:50;;;;;;;15.50;8.47;;;-2.80;99.90;;;;;;8237931;28;20187;-68
2024/01/12 00:20:51;;;;;;;18.20;8.97;;;-2.80;99.90;;;;;;8238127;28;20199;-67
2024/01/12 00:24:51;;;;;;;16.87;8.27;;;-2.80;99.90;;;;;;8236788;28;20183;-68
2024/01/12 00:28:52;;;;;;;17.63;8.67;;;-2.70;1.00;;;;;;8237705;28;20223;-68
2024/01/12 00:32:53;;;;;;;14.33;8.57;;;-2.70;1.00;;;;;;8235867;28;20208;-68
2024/01/12 00:36:53;;;;;;;16.43;8.40;;;-2.70;1.00;;;;;;8236015;28;20551;-68
2024/01/12 00:40:54;;;;;;;17.20;8.63;;;-2.70;1.00;;;;;;8241204;28;20254;-67
2024/01/12 00:44:55;;;;;;;17.73;8.87;;;-2.70;96.60;;;;;;8247461;28;20195;-68
2024/01/12 00:48:55;;;;;;;15.73;9.03;;;-2.70;99.90;;;;;;8237547;28;20195;-68
2024/01/12 00:52:56;;;;;;;19.87;9.60;;;-2.70;1.00;;;;;;8237657;28;20243;-68
2024/01/12 00:56:57;;;;;;;14.50;8.70;;;-2.70;99.90;;;;;;8239609;28;20731;-69
2024/01/12 01:00:58;;;;;;;18.57;9.70;;;-2.70;99.90;;;;;;8237046;28;20203;-68
2024/01/12 01:04:59;;;;;;;18.27;9.17;;;-2.70;64.90;;;;;;8236662;28;20195;-67
2024/01/12 01:08:59;;;;;;;17.53;10.10;;;-2.70;1.00;;;;;;8234162;28;20195;-68
2024/01/12 01:13:00;;;;;;;19.53;10.03;;;-2.70;99.90;;;;;;8235923;28;20215;-69
2024/01/12 01:17:00;;;;;;;19.73;10.50;;;-2.70;1.00;;;;;;8232370;28;20278;-69
2024/01/12 01:21:04;;;;;;;20.67;11.10;;;-2.70;99.90;;;;;;8242523;28;20211;-67
2024/01/12 01:25:06;;;;;;;18.10;9.90;;;-2.70;1.00;;;;;;8235191;28;20206;-68
2024/01/12 01:29:07;;;;;;;18.63;10.57;;;-2.70;43.60;;;;;;8239465;28;20196;-67
2024/01/12 01:33:08;;;;;;;17.40;9.60;;;-2.70;99.90;;;;;;8236420;28;20262;-68
2024/01/12 01:37:08;;;;;;;20.07;10.50;;;-2.70;99.90;;;;;;8236840;28;20279;-68
2024/01/12 01:41:10;;;;;;;20.43;10.40;;;-2.60;99.90;;;;;;8234753;28;20234;-69
2024/01/12 01:45:10;;;;;;;18.77;10.07;;;-2.70;1.00;;;;;;8238990;28;20430;-70
2024/01/12 01:49:11;;;;;;;19.57;10.53;;;-2.60;99.90;;;;;;8241756;28;20277;-68
2024/01/12 01:53:12;;;;;;;21.60;10.60;;;-2.60;99.90;;;;;;8253434;28;20203;-69
2024/01/12 01:57:13;;;;;;;18.43;10.97;;;-2.60;1.00;;;;;;8237750;28;20194;-68
2024/01/12 02:01:15;;;;;;;23.13;11.60;;;-2.70;1.00;;;;;;8246649;28;20203;-68
2024/01/12 02:05:16;;;;;;;24.30;12.00;;;-2.70;99.90;;;;;;8231751;28;20199;-70
2024/01/12 02:09:17;;;;;;;25.17;11.73;;;-2.70;99.90;;;;;;8246577;28;20199;-69
2024/01/12 02:13:19;;;;;;;29.70;11.90;;;-2.70;99.90;;;;;;8234903;28;20214;-70
2024/01/12 02:17:20;;;;;;;24.93;11.67;;;-2.70;99.90;;;;;;8236569;28;20618;-69
2024/01/12 02:21:21;;;;;;;26.17;12.57;;;-2.70;99.90;;;;;;8238623;28;20206;-69
2024/01/12 02:25:22;;;;;;;22.53;11.03;;;-2.70;99.90;;;;;;8253064;28;20199;-69
2024/01/12 02:29:23;;;;;;;25.13;11.83;;;-2.60;99.90;;;;;;8238612;28;20197;-69
2024/01/12 02:33:23;;;;;;;28.13;12.93;;;-2.60;99.90;;;;;;8237772;28;20374;-68
2024/01/12 02:37:25;;;;;;;29.47;12.83;;;-2.70;99.90;;;;;;8235518;28;20233;-68
2024/01/12 02:41:26;;;;;;;29.70;12.70;;;-2.70;99.90;;;;;;8239712;28;20198;-68
2024/01/12 02:45:26;;;;;;;31.10;14.43;;;-2.60;99.90;;;;;;8239073;28;20191;-68
2024/01/12 02:49:27;;;;;;;32.80;13.67;;;-2.70;99.90;;;;;;8232959;28;20195;-67
2024/01/12 02:53:28;;;;;;;35.13;13.43;;;-2.60;99.90;;;;;;8232293;28;20230;-68
2024/01/12 02:57:29;;;;;;;27.93;12.87;;;-2.60;99.90;;;;;;8251051;28;20187;-68
2024/01/12 03:01:30;;;;;;;48.80;13.37;;;-2.60;99.90;;;;;;8229823;28;20199;-68
2024/01/12 03:05:31;;;;;;;33.40;14.47;;;-2.50;99.90;;;;;;8247593;28;20192;-67
2024/01/12 03:09:32;;;;;;;35.47;13.77;;;-2.50;99.90;;;;;;8230400;28;20200;-69
2024/01/12 03:13:35;;;;;;;34.37;13.23;;;-2.50;99.90;;;;;;8225617;28;20224;-68
2024/01/12 03:17:35;;;;;;;35.33;13.27;;;-2.50;99.90;;;;;;8228507;28;20203;-66
2024/01/12 03:21:36;;;;;;;30.80;12.77;;;-2.50;99.90;;;;;;8227574;28;20184;-69
2024/01/12 03:25:37;;;;;;;40.60;13.53;;;-2.50;99.90;;;;;;8232909;28;20189;-67
2024/01/12 03:29:37;;;;;;;39.63;13.53;;;-2.50;99.90;;;;;;8232043;28;20180;-67
2024/01/12 03:33:38;;;;;;;37.03;13.20;;;-2.50;99.90;;;;;;8228523;28;20222;-67
2024/01/12 03:37:39;;;;;;;39.90;14.30;;;-2.40;99.90;;;;;;8233369;28;20192;-69
2024/01/12 03:41:40;;;;;;;38.80;13.47;;;-2.40;99.90;;;;;;8233530;28;20211;-68
2024/01/12 03:45:40;;;;;;;38.10;14.30;;;-2.40;99.90;;;;;;8231376;28;20450;-67
2024/01/12 03:49:43;;;;;;;35.40;15.00;;;-2.40;99.90;;;;;;8228688;28;20443;-69
2024/01/12 03:53:44;;;;;;;32.17;12.80;;;-2.40;99.90;;;;;;8228641;28;20211;-67
2024/01/12 03:57:44;;;;;;;34.37;13.13;;;-2.40;99.90;;;;;;8230127;28;20184;-67
2024/01/12 04:01:46;;;;;;;32.33;13.17;;;-2.40;99.90;;;;;;8229784;28;20195;-68
2024/01/12 04:05:47;;;;;;;37.20;13.90;;;-2.30;99.90;;;;;;8231725;28;20196;-67
2024/01/12 04:09:48;;;;;;;40.37;14.13;;;-2.30;99.90;;;;;;8230408;28;20267;-68
2024/01/12 04:13:49;;;;;;;34.80;14.70;;;-2.30;99.90;;;;;;8228721;28;20226;-69
2024/01/12 04:17:50;;;;;;;36.80;13.50;;;-2.30;99.90;;;;;;8227031;28;20183;-69
2024/01/12 04:21:51;;;;;;;39.63;13.73;;;-2.30;99.90;;;;;;8229964;28;20232;-69
2024/01/12 04:25:52;;;;;;;36.13;14.17;;;-2.30;99.90;;;;;;8225135;28;20188;-68
2024/01/12 04:29:53;;;;;;;40.50;13.40;;;-2.20;99.90;;;;;;8230633;28;20188;-67
2024/01/12 04:33:54;;;;;;;41.63;14.17;;;-2.20;99.90;;;;;;8230317;28;20238;-67
2024/01/12 04:37:54;;;;;;;36.07;13.67;;;-2.20;99.90;;;;;;8227932;28;20519;-68
2024/01/12 04:41:55;;;;;;;36.13;13.97;;;-2.20;99.90;;;;;;8227858;28;20201;-68
2024/01/12 04:45:56;;;;;;;39.87;14.57;;;-2.10;99.90;;;;;;8226717;28;20235;-69
2024/01/12 04:49:57;;;;;;;33.73;13.47;;;-2.10;99.90;;;;;;8229494;28;20199;-69
2024/01/12 04:53:57;;;;;;;37.80;14.50;;;-2.10;99.90;;;;;;8229706;28;20215;-69
2024/01/12 04:57:59;;;;;;;34.20;13.67;;;-2.10;99.90;;;;;;8242881;28;20195;-68
2024/01/12 05:02:01;;;;;;;34.30;12.97;;;-2.10;99.90;;;;;;8230591;28;20207;-68
2024/01/12 05:06:01;;;;;;;32.90;13.10;;;-2.10;99.90;;;;;;8226238;28;20188;-67
2024/01/12 05:10:04;;;;;;;34.10;12.10;;;-2.10;99.90;;;;;;8242434;28;20203;-68
2024/01/12 05:14:05;;;;;;;40.20;13.70;;;-2.00;99.90;;;;;;8228372;28;20218;-68
2024/01/12 05:18:06;;;;;;;32.40;13.33;;;-2.00;99.90;;;;;;8223856;28;20561;-68
2024/01/12 05:22:08;;;;;;;39.67;15.37;;;-2.00;99.90;;;;;;8227283;28;20242;-67
2024/01/12 05:26:09;;;;;;;42.73;15.00;;;-2.00;99.90;;;;;;8228609;28;20231;-68
2024/01/12 05:30:11;;;;;;;34.00;13.67;;;-2.00;99.90;;;;;;8227219;28;20516;-67
2024/01/12 05:34:11;;;;;;;27.77;11.63;;;-2.00;99.90;;;;;;8226274;28;20378;-68
2024/01/12 05:38:12;;;;;;;37.00;12.17;;;-2.00;99.90;;;;;;8229552;28;20268;-69
2024/01/12 05:42:13;;;;;;;34.07;12.80;;;-2.00;99.90;;;;;;8226979;28;20218;-67
2024/01/12 05:46:13;;;;;;;34.30;12.63;;;-2.00;99.90;;;;;;8226275;28;20220;-68
2024/01/12 05:50:14;;;;;;;32.47;11.70;;;-2.00;99.90;;;;;;8229245;28;20273;-68
2024/01/12 05:54:15;;;;;;;42.07;13.20;;;-1.90;99.90;;;;;;8234378;28;20244;-68
2024/01/12 05:58:16;;;;;;;37.00;13.73;;;-1.90;99.90;;;;;;8232095;28;20206;-69
2024/01/12 06:02:16;;;;;;;30.47;12.97;;;-1.90;99.90;;;;;;8230414;28;20199;-68
2024/01/12 06:06:17;;;;;;;28.17;12.87;;;-1.80;99.90;;;;;;8231992;28;20232;-68
2024/01/12 06:10:18;;;;;;;35.00;13.33;;;-1.90;99.90;;;;;;8238764;28;20201;-68
2024/01/12 06:14:19;;;;;;;33.97;13.47;;;-1.90;99.90;;;;;;8231868;28;20303;-68
2024/01/12 06:18:20;;;;;;;39.87;14.60;;;-1.90;99.90;;;;;;8232737;28;20200;-68
2024/01/12 06:22:21;;;;;;;31.43;13.07;;;-2.00;99.90;;;;;;8243153;28;20195;-67
2024/01/12 06:26:21;;;;;;;36.43;13.80;;;-1.90;99.90;;;;;;8229987;28;20236;-66
2024/01/12 06:30:22;;;;;;;46.93;14.50;;;-2.00;99.90;;;;;;8233796;28;20188;-67
2024/01/12 06:34:23;;;;;;;35.37;14.80;;;-2.00;99.90;;;;;;8233705;28;20231;-68
2024/01/12 06:38:23;;;;;;;34.63;13.90;;;-2.00;99.90;;;;;;8232061;28;20410;-67
2024/01/12 06:42:24;;;;;;;31.30;12.20;;;-2.00;99.90;;;;;;8234418;28;20191;-68
2024/01/12 06:46:25;;;;;;;33.00;13.93;;;-2.00;99.90;;;;;;8229236;28;20256;-67
2024/01/12 06:50:28;;;;;;;32.87;13.63;;;-2.00;99.90;;;;;;8230828;28;21293;-67
2024/01/12 06:54:29;;;;;;;42.63;15.53;;;-2.00;99.90;;;;;;8232348;28;20232;-67
2024/01/12 06:58:30;;;;;;;42.23;14.87;;;-2.00;99.90;;;;;;8231421;28;20204;-67
2024/01/12 07:02:30;;;;;;;41.07;15.17;;;-2.00;99.90;;;;;;8231543;28;20189;-67
2024/01/12 07:06:31;;;;;;;39.00;13.60;;;-2.00;99.90;;;;;;8230938;28;20219;-67
2024/01/12 07:10:32;;;;;;;34.00;13.37;;;-2.00;99.90;;;;;;8236961;28;20207;-68
2024/01/12 07:14:32;;;;;;;30.50;13.30;;;-1.90;99.90;;;;;;8232626;28;20220;-68
2024/01/12 07:18:33;;;;;;;32.13;12.90;;;-1.90;99.90;;;;;;8232846;28;20189;-69
2024/01/12 07:22:34;;;;;;;34.70;13.07;;;-1.80;99.90;;;;;;8233498;28;20205;-69
2024/01/12 07:26:35;;;;;;;33.33;13.03;;;-1.80;99.90;;;;;;8225267;28;20202;-69
2024/01/12 07:30:36;;;;;;;28.57;11.33;;;-1.70;99.90;;;;;;8231738;28;20193;-69
2024/01/12 07:34:37;;;;;;;24.13;11.40;;;-1.70;99.90;;;;;;8229018;28;20217;-69
2024/01/12 07:38:37;;;;;;;26.83;10.27;;;-1.60;99.90;;;;;;8238341;28;20181;-69
2024/01/12 07:42:38;;;;;;;23.03;11.67;;;-1.60;99.90;;;;;;8232509;28;20188;-69
2024/01/12 07:46:39;;;;;;;28.47;11.73;;;-1.50;99.90;;;;;;8232562;28;20237;-68
2024/01/12 07:50:43;;;;;;;29.23;11.43;;;-1.50;99.90;;;;;;8235980;28;20220;-69
2024/01/12 07:54:43;;;;;;;23.17;9.87;;;-1.50;99.90;;;;;;8240346;28;20220;-69
2024/01/12 07:58:47;;;;;;;22.90;9.73;;;-1.60;99.90;;;;;;8253577;28;20203;-69
2024/01/12 08:02:51;;;;;;;23.20;9.60;;;-1.60;99.90;;;;;;8230920;28;20259;-68
2024/01/12 08:06:52;;;;;;;22.37;10.40;;;-1.60;99.90;;;;;;8226839;28;20177;-68
2024/01/12 08:10:57;;;;;;;26.63;10.37;;;-1.60;99.90;;;;;;8246856;28;20211;-67
2024/01/12 08:14:57;;;;;;;21.90;9.73;;;-1.50;99.90;;;;;;8235817;28;20398;-68
2024/01/12 08:18:58;;;;;;;23.43;10.10;;;-1.50;99.90;;;;;;8228685;28;20278;-68
2024/01/12 08:22:59;;;;;;;24.27;9.40;;;-1.40;99.90;;;;;;8230548;28;20196;-69
2024/01/12 08:27:00;;;;;;;21.43;9.70;;;-1.40;99.90;;;;;;8232333;28;20290;-67
2024/01/12 08:31:03;;;;;;;29.97;10.53;;;-1.40;99.90;;;;;;8222825;28;20477;-67
2024/01/12 08:35:04;;;;;;;22.50;9.73;;;-1.40;99.90;;;;;;8227053;28;20211;-68
2024/01/12 08:39:05;;;;;;;21.10;8.90;;;-1.40;99.90;;;;;;8235733;28;20271;-68
2024/01/12 08:43:07;;;;;;;17.40;8.23;;;-1.50;99.90;;;;;;8234021;28;20214;-68
2024/01/12 08:47:08;;;;;;;18.30;7.83;;;-1.60;99.90;;;;;;8234974;28;20192;-68
2024/01/12 08:51:09;;;;;;;16.30;8.00;;;-1.60;99.90;;;;;;8233612;28;20187;-67
2024/01/12 08:55:09;;;;;;;18.03;7.40;;;-1.60;99.90;;;;;;8228867;28;20204;-67
2024/01/12 08:59:10;;;;;;;18.00;8.30;;;-1.50;99.90;;;;;;8228444;28;20231;-67
2024/01/12 09:03:11;;;;;;;14.23;6.93;;;-1.40;99.90;;;;;;8224367;28;20188;-67
2024/01/12 09:07:11;;;;;;;13.23;6.80;;;-1.40;99.90;;;;;;8221821;28;20500;-68
2024/01/12 09:11:12;;;;;;;18.10;8.20;;;-1.20;99.90;;;;;;8223007;28;20684;-68
2024/01/12 09:15:14;;;;;;;15.57;7.60;;;-1.10;99.90;;;;;;8227706;28;20208;-69
2024/01/12 09:19:15;;;;;;;19.63;8.33;;;-1.10;99.90;;;;;;8224018;28;20594;-68
2024/01/12 09:23:15;;;;;;;17.70;8.23;;;-1.10;99.90;;;;;;8248421;28;20190;-68
2024/01/12 09:27:16;;;;;;;19.10;8.60;;;-1.10;99.90;;;;;;8234514;28;20185;-68
2024/01/12 09:31:17;;;;;;;15.90;7.77;;;-1.20;99.90;;;;;;8234186;28;20352;-66
2024/01/12 09:35:17;;;;;;;18.93;8.47;;;-1.20;99.90;;;;;;8235479;28;20213;-68
2024/01/12 09:39:18;;;;;;;18.77;9.53;;;-1.10;99.90;;;;;;8236871;28;20270;-68
2024/01/12 09:43:22;;;;;;;18.80;8.43;;;-1.20;99.90;;;;;;8237956;28;20196;-67
2024/01/12 09:47:23;;;;;;;20.97;9.73;;;-1.20;99.90;;;;;;8231439;28;20231;-67
2024/01/12 09:51:25;;;;;;;18.70;8.83;;;-1.20;99.90;;;;;;8242018;28;20192;-66
2024/01/12 09:55:26;;;;;;;18.37;9.17;;;-1.20;99.90;;;;;;8244043;28;20295;-66
2024/01/12 09:59:27;;;;;;;23.03;10.27;;;-1.10;99.90;;;;;;8240989;28;20212;-67
2024/01/12 10:03:29;;;;;;;24.57;11.07;;;-1.00;99.90;;;;;;8241658;28;20190;-68
2024/01/12 10:07:29;;;;;;;19.40;9.50;;;-0.90;99.90;;;;;;8242862;28;20192;-66
2024/01/12 10:11:30;;;;;;;16.43;8.67;;;-0.90;99.90;;;;;;8241722;28;20208;-66
2024/01/12 10:15:37;;;;;;;19.97;9.37;;;-0.60;99.90;;;;;;8241106;28;20214;-65
2024/01/12 10:19:40;;;;;;;17.97;9.03;;;-0.40;99.90;;;;;;8240427;28;20341;-67
2024/01/12 10:23:41;;;;;;;17.47;8.50;;;-0.30;99.90;;;;;;8240666;28;20180;-68
2024/01/12 10:27:53;;;;;;;19.33;8.70;;;-0.20;99.90;;;;;;8240800;28;20186;-67
2024/01/12 10:31:54;;;;;;;14.57;7.97;;;0.00;99.90;;;;;;8242492;28;20195;-67
2024/01/12 10:36:20;;;;;;;16.83;8.80;;;0.00;99.90;;;;;;8244696;28;20195;-66
2024/01/12 10:40:23;;;;;;;14.73;7.77;;;0.00;99.90;;;;;;8232720;28;20196;-66
2024/01/12 10:44:27;;;;;;;16.50;7.73;;;-0.10;99.90;;;;;;8238443;28;20187;-66
2024/01/12 10:48:32;;;;;;;16.97;8.60;;;-0.20;99.90;;;;;;8237417;28;20202;-67
2024/01/12 10:53:06;;;;;;;14.53;7.37;;;-0.30;99.90;;;;;;8242173;28;20256;-67
2024/01/12 10:57:09;;;;;;;17.13;7.77;;;-0.40;99.90;;;;;;8233462;28;20187;-66
2024/01/12 11:01:10;;;;;;;15.23;7.37;;;-0.40;99.90;;;;;;8242336;28;20256;-66
2024/01/12 11:05:11;;;;;;;17.07;7.50;;;-0.40;99.90;;;;;;8239466;28;20252;-67
2024/01/12 11:09:17;;;;;;;17.17;8.20;;;-0.50;99.90;;;;;;8234467;28;20304;-67
2024/01/12 11:13:18;;;;;;;17.93;9.10;;;-0.70;99.90;;;;;;8239776;28;20222;-69
2024/01/12 11:17:18;;;;;;;13.67;7.83;;;-0.70;99.90;;;;;;8226701;28;20186;-68
2024/01/12 11:21:24;;;;;;;13.83;8.10;;;-0.60;99.90;;;;;;8237239;28;20198;-66
2024/01/12 11:25:25;;;;;;;20.77;10.30;;;-0.70;99.90;;;;;;8233252;28;20518;-68
2024/01/12 11:29:31;;;;;;;19.20;9.17;;;-0.70;99.90;;;;;;8230458;28;20248;-64
2024/01/12 11:33:41;;;;;;;16.63;9.20;;;-0.80;99.90;;;;;;8230361;28;20272;-65
2024/01/12 11:37:45;;;;;;;16.20;8.77;;;-0.80;99.90;;;;;;8234660;28;20218;-66
2024/01/12 11:41:46;;;;;;;15.80;8.27;;;-0.70;99.90;;;;;;8227911;28;20198;-66
2024/01/12 11:45:51;;;;;;;16.80;8.37;;;-0.60;99.90;;;;;;8228087;28;20195;-66
2024/01/12 11:49:52;;;;;;;13.13;7.00;;;-0.60;99.90;;;;;;8220870;28;20280;-66
2024/01/12 11:53:57;;;;;;;11.67;6.90;;;-0.60;99.90;;;;;;8234383;28;20216;-67
2024/01/12 11:57:57;;;;;;;10.47;6.60;;;-0.50;99.90;;;;;;8252259;28;20270;-66
2024/01/12 12:02:01;;;;;;;11.53;7.20;;;-0.50;99.90;;;;;;8238025;28;20224;-66
2024/01/12 12:06:03;;;;;;;10.83;6.70;;;-0.50;99.90;;;;;;8239077;28;20198;-64
2024/01/12 12:10:05;;;;;;;7.57;5.03;;;-0.50;99.90;;;;;;8239354;28;20208;-67
2024/01/12 12:14:06;;;;;;;8.97;6.03;;;-0.40;99.90;;;;;;8226241;28;20218;-66
2024/01/12 12:18:07;;;;;;;7.00;4.00;;;-0.40;99.90;;;;;;8228128;28;20205;-67
2024/01/12 12:22:08;;;;;;;6.10;3.73;;;-0.20;99.90;;;;;;8234586;28;20195;-66
2024/01/12 12:26:10;;;;;;;4.87;3.30;;;-0.10;99.90;;;;;;8229614;28;20195;-65
2024/01/12 12:30:13;;;;;;;5.17;3.17;;;-0.10;99.90;;;;;;8231982;28;20228;-67
2024/01/12 12:34:16;;;;;;;5.20;3.30;;;-0.10;99.90;;;;;;8233661;28;20246;-66
2024/01/12 12:38:17;;;;;;;4.47;3.40;;;0.00;99.90;;;;;;8235395;28;20184;-66
2024/01/12 12:42:19;;;;;;;4.67;3.10;;;0.00;99.90;;;;;;8229770;28;20202;-66
2024/01/12 12:46:20;;;;;;;4.43;2.80;;;0.00;99.90;;;;;;8228805;28;20290;-64
2024/01/12 12:50:20;;;;;;;4.50;3.33;;;0.00;99.90;;;;;;8242921;28;20187;-65
2024/01/12 12:54:22;;;;;;;4.50;3.50;;;0.00;99.90;;;;;;8223712;28;20219;-67
2024/01/12 12:58:25;;;;;;;5.53;3.87;;;0.00;99.90;;;;;;8224851;28;20200;-67
2024/01/12 13:02:26;;;;;;;6.83;4.27;;;-0.10;99.90;;;;;;8227971;28;20522;-67
2024/01/12 13:06:27;;;;;;;7.73;5.10;;;-0.20;99.90;;;;;;8231812;28;20200;-67
2024/01/12 13:10:27;;;;;;;8.90;5.77;;;-0.20;99.90;;;;;;8228368;28;20199;-65
2024/01/12 13:14:28;;;;;;;7.80;5.33;;;-0.10;99.90;;;;;;8226163;28;20223;-67
2024/01/12 13:18:29;;;;;;;8.87;5.47;;;-0.10;99.90;;;;;;8229997;28;20187;-65
2024/01/12 13:22:29;;;;;;;8.70;5.40;;;-0.20;99.90;;;;;;8224947;28;20191;-65
2024/01/12 13:26:30;;;;;;;7.90;4.90;;;-0.20;99.90;;;;;;8228106;28;20226;-66
2024/01/12 13:30:31;;;;;;;7.43;5.10;;;-0.20;99.90;;;;;;8226132;28;20632;-67
2024/01/12 13:34:32;;;;;;;7.07;4.67;;;-0.30;99.90;;;;;;8235665;28;20296;-66
2024/01/12 13:38:33;;;;;;;7.43;4.80;;;-0.30;99.90;;;;;;8223296;28;20203;-66
2024/01/12 13:42:34;;;;;;;6.43;4.97;;;-0.30;99.90;;;;;;8230186;28;20197;-66
2024/01/12 13:46:34;;;;;;;7.40;5.20;;;-0.30;99.90;;;;;;8238883;28;20603;-66
2024/01/12 13:50:35;;;;;;;6.43;5.20;;;-0.40;99.90;;;;;;8231228;28;20188;-66
2024/01/12 13:54:36;;;;;;;5.93;4.13;;;-0.30;99.90;;;;;;8246242;28;20234;-66
2024/01/12 13:58:37;;;;;;;6.07;4.67;;;-0.30;99.90;;;;;;8229735;28;20221;-66
2024/01/12 14:02:38;;;;;;;6.53;4.97;;;-0.30;97.00;;;;;;8241778;28;20201;-65
2024/01/12 14:06:40;;;;;;;5.83;4.27;;;-0.30;79.10;;;;;;8223426;28;20197;-66
2024/01/12 14:10:42;;;;;;;7.27;4.87;;;-0.40;57.30;;;;;;8228620;28;20254;-66
2024/01/12 14:14:43;;;;;;;6.30;4.77;;;-0.40;88.00;;;;;;8235675;28;20332;-65
2024/01/12 14:18:44;;;;;;;6.27;4.67;;;-0.40;99.90;;;;;;8232418;28;20198;-66
2024/01/12 14:22:45;;;;;;;6.07;4.80;;;-0.40;99.90;;;;;;8236830;28;20222;-66
2024/01/12 14:26:46;;;;;;;7.20;4.63;;;-0.40;99.90;;;;;;8232256;28;20218;-65
2024/01/12 14:30:50;;;;;;;8.00;4.37;;;-0.40;99.90;;;;;;8233013;28;20191;-65
2024/01/12 14:34:50;;;;;;;5.20;3.80;;;-0.40;99.90;;;;;;8233053;28;20207;-65
2024/01/12 14:38:52;;;;;;;5.03;4.10;;;-0.40;99.90;;;;;;8231709;28;20190;-67
2024/01/12 14:42:53;;;;;;;9.37;5.50;;;-0.40;73.10;;;;;;8237939;28;20198;-66
2024/01/12 14:46:53;;;;;;;6.50;4.13;;;-0.40;87.40;;;;;;8244290;28;20279;-65
2024/01/12 14:50:54;;;;;;;19.50;7.50;;;-0.40;94.60;;;;;;8241284;28;20220;-65
2024/01/12 14:54:56;;;;;;;5.33;3.77;;;-0.50;99.90;;;;;;8250457;28;20243;-66
2024/01/12 14:58:57;;;;;;;12.20;7.13;;;-0.60;81.00;;;;;;8233301;28;20202;-66
2024/01/12 15:02:57;;;;;;;4.03;2.67;;;-0.60;45.40;;;;;;8231396;28;20410;-64
2024/01/12 15:07:00;;;;;;;3.50;2.93;;;-0.70;39.00;;;;;;8242407;28;20203;-68
2024/01/12 15:11:01;;;;;;;3.83;2.87;;;-0.80;65.20;;;;;;8227852;28;20362;-65
2024/01/12 15:15:03;;;;;;;3.97;2.97;;;-0.80;91.50;;;;;;8228094;28;20218;-64
2024/01/12 15:19:03;;;;;;;4.33;3.17;;;-0.80;97.90;;;;;;8222740;28;20191;-66
2024/01/12 15:23:04;;;;;;;3.90;2.80;;;-0.80;95.30;;;;;;8229526;28;20296;-66
2024/01/12 15:27:07;;;;;;;7.57;4.87;;;-0.80;93.20;;;;;;8222744;28;20192;-65
2024/01/12 15:31:08;;;;;;;5.00;3.43;;;-0.70;99.90;;;;;;8229321;28;20277;-66
2024/01/12 15:35:09;;;;;;;4.93;3.80;;;-0.70;99.90;;;;;;8230907;28;20213;-64
2024/01/12 15:39:10;;;;;;;4.53;3.50;;;-0.70;99.90;;;;;;8233144;28;20265;-65
2024/01/12 15:43:11;;;;;;;4.50;3.30;;;-0.70;99.90;;;;;;8228355;28;20184;-65
2024/01/12 15:47:12;;;;;;;5.43;3.67;;;-0.70;99.90;;;;;;8223023;28;20297;-67
2024/01/12 15:51:14;;;;;;;5.80;3.07;;;-0.70;99.90;;;;;;8232458;28;20209;-64
2024/01/12 15:55:15;;;;;;;7.07;4.53;;;-0.70;99.90;;;;;;8228710;28;20211;-64
2024/01/12 15:59:16;;;;;;;5.43;3.70;;;-0.70;99.90;;;;;;8226829;28;20235;-66
2024/01/12 16:03:21;;;;;;;5.37;3.83;;;-0.80;99.90;;;;;;8221056;28;20214;-65
2024/01/12 16:07:22;;;;;;;6.37;3.60;;;-0.80;99.90;;;;;;8224259;28;20197;-65
2024/01/12 16:11:23;;;;;;;5.40;3.93;;;-0.90;99.90;;;;;;8227608;28;20201;-63
2024/01/12 16:15:24;;;;;;;6.70;3.73;;;-0.90;99.90;;;;;;8222622;28;20524;-66
2024/01/12 16:19:25;;;;;;;6.97;4.10;;;-0.90;99.90;;;;;;8228453;28;20194;-65
2024/01/12 16:23:26;;;;;;;7.20;4.43;;;-0.90;99.90;;;;;;8231846;28;20201;-66
2024/01/12 16:27:27;;;;;;;6.00;4.07;;;-0.90;99.90;;;;;;8246241;28;20195;-65
2024/01/12 16:31:28;;;;;;;5.60;4.00;;;-0.90;99.90;;;;;;8228096;28;20190;-64
2024/01/12 16:35:29;;;;;;;7.00;4.40;;;-0.90;99.90;;;;;;8227257;28;20251;-65
2024/01/12 16:39:30;;;;;;;7.20;4.30;;;-0.90;99.90;;;;;;8228917;28;20212;-66
2024/01/12 16:43:35;;;;;;;7.23;4.77;;;-0.90;99.90;;;;;;8242688;28;20259;-65
2024/01/12 16:47:36;;;;;;;9.30;4.73;;;-0.90;99.90;;;;;;8244545;28;20272;-66
2024/01/12 16:51:37;;;;;;;9.13;5.23;;;-0.90;99.90;;;;;;8228387;28;20193;-64
2024/01/12 16:55:37;;;;;;;9.80;5.17;;;-0.90;99.90;;;;;;8221502;28;20350;-65
2024/01/12 16:59:38;;;;;;;8.53;4.87;;;-0.90;99.90;;;;;;8225820;28;20254;-65
2024/01/12 17:03:39;;;;;;;10.63;5.37;;;-0.90;99.90;;;;;;8226705;28;20221;-66
2024/01/12 17:07:40;;;;;;;9.67;5.70;;;-0.90;99.90;;;;;;8221502;28;20226;-66
2024/01/12 17:11:45;;;;;;;10.40;5.33;;;-0.90;99.90;;;;;;8226685;28;20200;-66
2024/01/12 17:15:47;;;;;;;9.33;5.23;;;-0.90;99.90;;;;;;8229860;28;20326;-67
2024/01/12 17:19:47;;;;;;;8.73;5.60;;;-0.90;99.90;;;;;;8228136;28;20284;-66
2024/01/12 17:23:48;;;;;;;11.70;6.27;;;-0.90;99.90;;;;;;8221241;28;20189;-66
2024/01/12 17:27:49;;;;;;;11.77;6.47;;;-0.90;99.90;;;;;;8214277;28;20200;-67
2024/01/12 17:31:59;;;;;;;8.27;5.20;;;-0.80;99.90;;;;;;8224078;28;20283;-66
2024/01/12 17:36:00;;;;;;;13.33;6.93;;;-0.80;99.90;;;;;;8246280;28;20224;-65
2024/01/12 17:40:00;;;;;;;13.60;6.77;;;-0.80;99.90;;;;;;8240667;28;20196;-65
2024/01/12 17:44:01;;;;;;;23.53;9.80;;;-0.80;99.90;;;;;;8230140;28;20216;-63
2024/01/12 17:48:02;;;;;;;9.87;6.20;;;-0.80;99.90;;;;;;8235613;28;20204;-64
2024/01/12 17:52:03;;;;;;;15.13;7.80;;;-0.80;99.90;;;;;;8231260;28;20189;-66
2024/01/12 17:56:04;;;;;;;16.33;8.00;;;-0.80;99.90;;;;;;8235032;28;20635;-66
2024/01/12 18:00:09;;;;;;;16.17;8.23;;;-0.80;99.90;;;;;;8232486;28;20247;-66
2024/01/12 18:04:10;;;;;;;17.97;8.63;;;-0.70;99.90;;;;;;8234803;28;20190;-67
2024/01/12 18:08:11;;;;;;;35.33;11.87;;;-0.70;99.90;;;;;;8248972;28;20602;-66
2024/01/12 18:12:13;;;;;;;19.20;9.67;;;-0.70;99.90;;;;;;8237161;28;20209;-66
2024/01/12 18:16:14;;;;;;;14.37;8.30;;;-0.70;99.90;;;;;;8231856;28;20253;-66
2024/01/12 18:20:15;;;;;;;14.73;8.10;;;-0.60;99.90;;;;;;8233626;28;20248;-65
2024/01/12 18:24:16;;;;;;;15.10;7.47;;;-0.60;99.90;;;;;;8229568;28;20248;-65
2024/01/12 18:28:17;;;;;;;13.63;6.87;;;-0.60;99.90;;;;;;8226499;28;20244;-66
2024/01/12 18:32:18;;;;;;;15.13;8.07;;;-0.60;99.90;;;;;;8233620;28;20183;-66
2024/01/12 18:36:18;;;;;;;15.10;8.23;;;-0.60;99.90;;;;;;8223922;28;20182;-67
2024/01/12 18:40:19;;;;;;;12.80;7.67;;;-0.60;99.90;;;;;;8230901;28;20286;-66
2024/01/12 18:44:20;;;;;;;15.10;7.77;;;-0.50;99.90;;;;;;8254242;28;20184;-66
2024/01/12 18:48:25;;;;;;;16.33;8.43;;;-0.50;99.90;;;;;;8236749;28;20198;-67
2024/01/12 18:52:52;;;;;;;11.00;7.43;;;-0.50;99.90;;;;;;8238851;28;20190;-66
2024/01/12 18:57:06;;;;;;;13.90;8.50;;;-0.40;99.90;;;;;;8205112;28;20197;-68
2024/01/12 19:01:07;;;;;;;15.23;8.53;;;-0.40;99.90;;;;;;8235839;28;20238;-65
2024/01/12 19:05:18;;;;;;;15.73;8.57;;;-0.40;99.90;;;;;;8250415;28;20365;-66
2024/01/12 19:09:18;;;;;;;15.70;8.23;;;-0.40;99.90;;;;;;8232209;28;20217;-64
2024/01/12 19:13:19;;;;;;;12.20;7.80;;;-0.50;99.90;;;;;;8229987;28;20212;-65
2024/01/12 19:17:20;;;;;;;14.13;8.30;;;-0.40;99.90;;;;;;8233971;28;20214;-66
2024/01/12 19:21:21;;;;;;;15.50;7.47;;;-0.40;99.90;;;;;;8228186;28;20182;-65
2024/01/12 19:25:22;;;;;;;13.83;7.60;;;-0.40;99.90;;;;;;8230524;28;20207;-64
2024/01/12 19:29:23;;;;;;;16.23;7.77;;;-0.40;99.90;;;;;;8245287;28;20194;-65
2024/01/12 19:33:24;;;;;;;14.53;6.80;;;-0.40;99.90;;;;;;8245524;28;20237;-64
2024/01/12 19:37:25;;;;;;;14.53;7.47;;;-0.40;99.90;;;;;;8228133;28;20187;-67
2024/01/12 19:41:26;;;;;;;11.10;5.83;;;-0.40;99.90;;;;;;8226826;28;20199;-65
2024/01/12 19:45:27;;;;;;;10.43;5.67;;;-0.40;99.90;;;;;;8224415;28;20290;-64
2024/01/12 19:49:28;;;;;;;8.57;5.87;;;-0.40;99.90;;;;;;8226326;28;20303;-65
2024/01/12 19:53:29;;;;;;;8.83;6.07;;;-0.40;99.90;;;;;;8243911;28;20208;-65
2024/01/12 19:57:30;;;;;;;9.90;6.50;;;-0.40;99.90;;;;;;8231043;28;20213;-65
2024/01/12 20:01:32;;;;;;;10.40;6.50;;;-0.40;99.90;;;;;;8230122;28;20196;-66
2024/01/12 20:05:33;;;;;;;9.53;5.53;;;-0.40;99.90;;;;;;8226961;28;20188;-66
2024/01/12 20:09:33;;;;;;;9.33;5.40;;;-0.40;99.90;;;;;;8175610;28;1563656;-65
2024/01/12 20:13:34;;;;;;;10.27;5.20;;;-0.40;99.90;;;;;;8243920;28;20221;-65
2024/01/12 20:17:37;;;;;;;10.13;4.83;;;-0.40;99.90;;;;;;8228903;28;20286;-69
2024/01/12 20:21:39;;;;;;;9.33;5.97;;;-0.40;99.90;;;;;;8226681;28;20668;-65
2024/01/12 20:25:41;;;;;;;9.33;5.33;;;-0.40;99.90;;;;;;8246993;28;20202;-66
2024/01/12 20:29:43;;;;;;;12.57;6.57;;;-0.40;99.90;;;;;;8231303;28;20222;-65
2024/01/12 20:33:45;;;;;;;9.70;6.77;;;-0.40;99.90;;;;;;8224233;28;20880;-66
2024/01/12 20:37:45;;;;;;;12.03;6.90;;;-0.40;99.90;;;;;;8228628;28;20225;-67