Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:23;;;;;;;11.45;2.40;;;6.70;99.90;;;;;;5098739;28;20363;-70
2023/04/26 00:02:49;;;;;;;11.85;2.35;;;6.50;99.90;;;;;;5098649;28;20043;-70
2023/04/26 00:05:15;;;;;;;10.15;2.22;;;6.20;99.90;;;;;;5097212;28;20044;-70
2023/04/26 00:07:42;;;;;;;12.05;2.58;;;6.30;99.90;;;;;;5098519;28;20040;-70
2023/04/26 00:10:09;;;;;;;14.25;2.30;;;6.30;99.90;;;;;;5098275;28;20044;-72
2023/04/26 00:12:36;;;;;;;11.65;2.53;;;6.40;99.90;;;;;;5098466;28;20040;-70
2023/04/26 00:15:02;;;;;;;9.90;2.25;;;6.50;99.90;;;;;;5098103;28;20048;-70
2023/04/26 00:17:28;;;;;;;10.38;2.50;;;6.70;99.90;;;;;;5098351;28;20055;-70
2023/04/26 00:19:56;;;;;;;9.20;2.17;;;6.80;99.90;;;;;;5097280;28;20036;-70
2023/04/26 00:22:22;;;;;;;11.05;1.95;;;7.00;99.90;;;;;;5098297;28;20040;-70
2023/04/26 00:24:48;;;;;;;6.18;1.83;;;7.10;99.90;;;;;;5096830;28;20111;-70
2023/04/26 00:27:13;;;;;;;7.80;1.75;;;7.10;99.90;;;;;;5097887;28;20088;-70
2023/04/26 00:29:39;;;;;;;7.25;2.38;;;7.10;99.90;;;;;;5097775;28;20109;-70
2023/04/26 00:32:05;;;;;;;6.95;2.10;;;7.10;99.90;;;;;;5098048;28;20047;-70
2023/04/26 00:34:35;;;;;;;6.88;1.65;;;7.10;99.90;;;;;;5096733;28;20044;-70
2023/04/26 00:37:01;;;;;;;10.57;1.92;;;7.10;99.90;;;;;;5097043;28;20050;-70
2023/04/26 00:39:27;;;;;;;7.25;2.15;;;7.20;99.90;;;;;;5097921;28;20044;-70
2023/04/26 00:41:53;;;;;;;4.88;1.80;;;7.20;99.90;;;;;;5097914;28;20039;-70
2023/04/26 00:44:19;;;;;;;11.18;2.20;;;7.30;99.90;;;;;;5097398;28;20051;-70
2023/04/26 00:46:45;;;;;;;6.78;1.73;;;7.30;99.90;;;;;;5079861;28;20036;-70
2023/04/26 00:49:16;;;;;;;8.05;2.13;;;7.20;99.90;;;;;;5097401;28;20036;-70
2023/04/26 00:51:43;;;;;;;11.25;1.90;;;7.10;99.90;;;;;;5097164;28;20075;-70
2023/04/26 00:54:09;;;;;;;9.95;2.03;;;6.90;99.90;;;;;;5096516;28;20051;-70
2023/04/26 00:56:37;;;;;;;8.63;1.95;;;6.60;99.90;;;;;;5096422;28;20044;-70
2023/04/26 00:59:03;;;;;;;6.15;2.42;;;6.50;99.90;;;;;;5097589;28;20036;-70
2023/04/26 01:01:29;;;;;;;9.65;1.67;;;6.50;99.90;;;;;;5097246;28;20079;-70
2023/04/26 01:03:55;;;;;;;6.15;2.00;;;6.70;99.90;;;;;;5097375;28;20076;-70
2023/04/26 01:06:21;;;;;;;9.43;2.10;;;6.80;99.90;;;;;;5096466;28;20036;-70
2023/04/26 01:08:50;;;;;;;12.40;2.40;;;6.80;99.90;;;;;;5097081;28;20114;-70
2023/04/26 01:11:18;;;;;;;6.00;1.70;;;7.00;99.90;;;;;;5097378;28;20040;-70
2023/04/26 01:13:45;;;;;;;9.27;1.77;;;7.00;99.90;;;;;;5097300;28;20068;-70
2023/04/26 01:16:13;;;;;;;3.92;1.52;;;7.10;99.90;;;;;;5096629;28;20433;-70
2023/04/26 01:18:40;;;;;;;7.25;1.77;;;7.00;99.90;;;;;;5097025;28;20051;-70
2023/04/26 01:21:05;;;;;;;6.32;1.80;;;7.00;99.90;;;;;;5097228;28;20043;-70
2023/04/26 01:23:31;;;;;;;6.22;1.85;;;7.00;99.90;;;;;;5097195;28;20036;-70
2023/04/26 01:25:57;;;;;;;5.32;1.33;;;7.00;99.90;;;;;;5096793;28;20043;-70
2023/04/26 01:28:22;;;;;;;8.00;1.75;;;6.90;99.90;;;;;;5096697;28;20062;-70
2023/04/26 01:30:48;;;;;;;6.43;1.98;;;6.90;99.90;;;;;;5097072;28;20115;-70
2023/04/26 01:33:14;;;;;;;6.43;1.77;;;6.80;99.90;;;;;;5097076;28;20118;-70
2023/04/26 01:35:41;;;;;;;7.35;1.55;;;6.80;99.90;;;;;;5097033;28;20093;-70
2023/04/26 01:38:07;;;;;;;4.53;1.33;;;6.60;99.90;;;;;;5097034;28;20036;-70
2023/04/26 01:40:33;;;;;;;9.98;2.05;;;6.60;99.90;;;;;;5096992;28;20101;-70
2023/04/26 01:42:59;;;;;;;5.90;1.60;;;6.50;99.90;;;;;;5095980;28;20044;-70
2023/04/26 01:45:25;;;;;;;5.28;1.55;;;6.50;99.90;;;;;;5096543;28;20368;-70
2023/04/26 01:47:51;;;;;;;6.25;2.15;;;6.50;99.90;;;;;;5096957;28;20040;-71
2023/04/26 01:50:16;;;;;;;9.18;2.28;;;6.50;99.90;;;;;;5096631;28;20118;-70
2023/04/26 01:52:42;;;;;;;6.50;1.88;;;6.50;99.90;;;;;;5096834;28;20040;-70
2023/04/26 01:55:08;;;;;;;5.95;1.95;;;6.40;99.90;;;;;;5096829;28;20035;-70
2023/04/26 01:57:34;;;;;;;5.45;1.60;;;6.50;99.90;;;;;;5096992;28;20119;-70
2023/04/26 02:00:01;;;;;;;10.95;2.33;;;6.60;99.90;;;;;;5096811;28;20062;-70
2023/04/26 02:02:27;;;;;;;9.07;1.98;;;6.70;99.90;;;;;;5096780;28;20040;-70
2023/04/26 02:04:52;;;;;;;7.07;1.65;;;6.70;99.90;;;;;;5097071;28;20333;-70
2023/04/26 02:07:18;;;;;;;13.73;2.53;;;6.70;99.90;;;;;;5101109;28;20047;-70
2023/04/26 02:09:45;;;;;;;4.60;1.52;;;6.50;99.90;;;;;;5101163;28;20043;-70
2023/04/26 02:12:11;;;;;;;5.40;1.60;;;6.50;99.90;;;;;;5101130;28;20119;-70
2023/04/26 02:14:37;;;;;;;8.32;1.88;;;6.40;99.90;;;;;;5100435;28;20035;-70
2023/04/26 02:17:03;;;;;;;6.93;1.65;;;6.40;99.90;;;;;;5100669;28;20435;-70
2023/04/26 02:19:29;;;;;;;7.50;1.80;;;6.50;99.90;;;;;;5100675;28;20048;-70
2023/04/26 02:21:57;;;;;;;7.22;1.65;;;6.40;99.90;;;;;;5100646;28;20036;-70
2023/04/26 02:24:23;;;;;;;6.55;2.05;;;6.30;99.90;;;;;;5100546;28;20067;-70
2023/04/26 02:26:51;;;;;;;9.18;2.28;;;6.20;99.90;;;;;;5099032;28;20048;-69
2023/04/26 02:29:17;;;;;;;8.32;1.98;;;6.20;99.90;;;;;;5100185;28;20085;-70
2023/04/26 02:31:42;;;;;;;7.20;1.58;;;6.20;99.90;;;;;;5100421;28;20079;-70
2023/04/26 02:34:09;;;;;;;9.98;1.88;;;6.20;99.90;;;;;;5100448;28;20153;-70
2023/04/26 02:36:34;;;;;;;8.80;1.48;;;6.30;99.90;;;;;;5100342;28;20089;-70
2023/04/26 02:39:00;;;;;;;8.85;1.70;;;6.30;99.90;;;;;;5100266;28;20368;-70
2023/04/26 02:41:26;;;;;;;5.82;1.55;;;6.30;99.90;;;;;;5099829;28;20040;-70
2023/04/26 02:43:51;;;;;;;4.85;1.40;;;6.30;99.90;;;;;;5100116;28;20044;-70
2023/04/26 02:46:17;;;;;;;6.75;1.45;;;6.10;99.90;;;;;;5098552;28;20378;-70
2023/04/26 02:48:43;;;;;;;8.93;1.73;;;6.00;99.90;;;;;;5098749;28;20098;-70
2023/04/26 02:51:09;;;;;;;6.72;1.42;;;6.00;99.90;;;;;;5099994;28;20048;-70
2023/04/26 02:53:34;;;;;;;8.68;1.80;;;6.00;99.90;;;;;;5099667;28;20036;-70
2023/04/26 02:56:00;;;;;;;9.88;1.80;;;6.10;99.90;;;;;;5100015;28;20039;-70
2023/04/26 02:58:26;;;;;;;11.60;2.35;;;6.20;99.90;;;;;;5099616;28;20437;-70
2023/04/26 03:00:53;;;;;;;8.60;1.73;;;6.10;99.90;;;;;;5099881;28;20118;-70
2023/04/26 03:03:19;;;;;;;10.18;2.00;;;6.00;99.90;;;;;;5099808;28;20043;-70
2023/04/26 03:05:45;;;;;;;9.90;2.33;;;6.00;99.90;;;;;;5099690;28;20047;-70
2023/04/26 03:08:11;;;;;;;12.93;2.00;;;6.00;99.90;;;;;;5098684;28;20036;-70
2023/04/26 03:10:37;;;;;;;9.52;2.53;;;5.90;99.90;;;;;;5099391;28;20040;-70
2023/04/26 03:13:06;;;;;;;7.75;1.85;;;5.90;99.90;;;;;;5099676;28;20045;-70
2023/04/26 03:15:31;;;;;;;7.13;1.75;;;5.90;99.90;;;;;;5098882;28;20076;-70
2023/04/26 03:17:57;;;;;;;11.32;1.95;;;6.10;99.90;;;;;;5099541;28;20075;-70
2023/04/26 03:20:26;;;;;;;9.50;2.47;;;6.00;99.90;;;;;;5098496;28;20048;-70
2023/04/26 03:22:52;;;;;;;7.57;1.85;;;6.20;99.90;;;;;;5099203;28;20475;-70
2023/04/26 03:25:17;;;;;;;7.53;2.00;;;6.10;99.90;;;;;;5099239;28;20040;-70
2023/04/26 03:27:43;;;;;;;5.47;1.77;;;6.10;99.90;;;;;;5099082;28;20158;-70
2023/04/26 03:30:09;;;;;;;9.95;2.40;;;5.90;99.90;;;;;;5099004;28;20036;-70
2023/04/26 03:32:35;;;;;;;7.82;1.85;;;5.90;99.90;;;;;;5099240;28;20103;-70
2023/04/26 03:35:01;;;;;;;7.88;2.00;;;6.00;99.90;;;;;;5099173;28;20040;-70
2023/04/26 03:37:27;;;;;;;8.10;1.88;;;5.90;99.90;;;;;;5099222;28;20400;-70
2023/04/26 03:39:52;;;;;;;7.35;1.95;;;5.90;99.90;;;;;;5099106;28;20080;-70
2023/04/26 03:42:19;;;;;;;11.38;1.95;;;6.00;99.90;;;;;;5098066;28;20048;-70
2023/04/26 03:44:45;;;;;;;8.60;1.73;;;6.10;99.90;;;;;;5098560;28;20037;-70
2023/04/26 03:47:11;;;;;;;7.07;1.65;;;6.20;99.90;;;;;;5098975;28;20059;-70
2023/04/26 03:49:37;;;;;;;6.72;1.48;;;6.30;99.90;;;;;;5098914;28;20036;-70
2023/04/26 03:52:03;;;;;;;7.50;1.75;;;6.50;99.90;;;;;;5097918;28;20044;-71
2023/04/26 03:54:28;;;;;;;8.48;2.08;;;6.60;99.90;;;;;;5098898;28;20046;-70
2023/04/26 03:56:54;;;;;;;12.05;1.52;;;6.50;99.90;;;;;;5095745;28;20459;-71
2023/04/26 03:59:20;;;;;;;10.98;2.10;;;6.40;99.90;;;;;;5097284;28;20076;-71
2023/04/26 04:01:45;;;;;;;7.03;1.70;;;6.30;99.90;;;;;;5098636;28;20036;-70
2023/04/26 04:04:11;;;;;;;10.38;2.28;;;6.20;99.90;;;;;;5098317;28;20036;-70
2023/04/26 04:06:37;;;;;;;13.05;2.22;;;6.20;99.90;;;;;;5098608;28;20038;-70
2023/04/26 04:09:04;;;;;;;6.32;1.67;;;6.20;99.90;;;;;;5098546;28;20375;-70
2023/04/26 04:11:30;;;;;;;11.80;1.95;;;6.20;99.90;;;;;;5098207;28;20421;-70
2023/04/26 04:13:56;;;;;;;4.88;1.70;;;6.30;99.90;;;;;;5098476;28;20119;-70
2023/04/26 04:16:21;;;;;;;10.50;1.80;;;6.40;99.90;;;;;;5098040;28;20492;-70
2023/04/26 04:18:47;;;;;;;4.68;1.58;;;6.50;99.90;;;;;;5098062;28;20048;-70
2023/04/26 04:21:13;;;;;;;8.35;1.88;;;6.50;99.90;;;;;;5098319;28;20101;-70
2023/04/26 04:23:38;;;;;;;9.20;2.03;;;6.50;99.90;;;;;;5098228;28;20111;-70
2023/04/26 04:26:04;;;;;;;7.55;1.50;;;6.50;99.90;;;;;;5113857;28;20416;-70
2023/04/26 04:28:31;;;;;;;8.55;1.88;;;6.50;99.90;;;;;;5097360;28;20088;-70
2023/04/26 04:30:57;;;;;;;7.28;1.88;;;6.50;99.90;;;;;;5098060;28;20094;-70
2023/04/26 04:33:27;;;;;;;8.95;2.00;;;6.50;99.90;;;;;;5098083;28;20044;-70
2023/04/26 04:35:53;;;;;;;6.47;1.08;;;6.50;99.90;;;;;;5097105;28;20101;-70
2023/04/26 04:38:19;;;;;;;7.10;1.30;;;6.50;99.90;;;;;;5097722;28;20040;-70
2023/04/26 04:40:48;;;;;;;5.95;1.30;;;6.40;99.90;;;;;;5097649;28;20333;-70
2023/04/26 04:43:14;;;;;;;2.78;1.17;;;6.30;99.90;;;;;;5097617;28;20079;-70
2023/04/26 04:45:40;;;;;;;6.95;1.95;;;6.50;99.90;;;;;;5097290;28;20132;-70
2023/04/26 04:48:05;;;;;;;9.20;1.77;;;6.70;99.90;;;;;;5097754;28;20121;-70
2023/04/26 04:50:31;;;;;;;3.83;1.80;;;6.80;99.90;;;;;;5097767;28;20402;-71
2023/04/26 04:52:57;;;;;;;4.88;1.40;;;6.60;99.90;;;;;;5097695;28;20036;-70
2023/04/26 04:55:22;;;;;;;10.10;2.20;;;6.80;99.90;;;;;;5113551;28;20055;-74
2023/04/26 04:57:48;;;;;;;9.63;1.48;;;6.80;99.90;;;;;;5096382;28;20093;-70
2023/04/26 05:00:14;;;;;;;8.25;2.35;;;6.90;99.90;;;;;;5097558;28;20105;-70
2023/04/26 05:02:40;;;;;;;7.53;1.77;;;6.90;99.90;;;;;;5096270;28;20048;-71
2023/04/26 05:05:06;;;;;;;6.55;2.05;;;7.00;99.90;;;;;;5097433;28;20044;-70
2023/04/26 05:07:32;;;;;;;8.38;1.77;;;7.10;99.90;;;;;;5097516;28;20119;-70
2023/04/26 05:09:58;;;;;;;9.02;2.00;;;7.00;99.90;;;;;;5097465;28;20059;-70
2023/04/26 05:12:24;;;;;;;9.38;2.25;;;7.10;99.90;;;;;;5097443;28;20101;-70
2023/04/26 05:14:50;;;;;;;7.05;2.35;;;7.10;99.90;;;;;;5095630;28;20048;-71
2023/04/26 05:17:16;;;;;;;7.82;2.70;;;7.10;99.90;;;;;;5112983;28;20040;-70
2023/04/26 05:19:41;;;;;;;7.47;1.88;;;7.30;99.90;;;;;;5096951;28;20044;-70
2023/04/26 05:22:07;;;;;;;6.07;2.10;;;7.40;99.90;;;;;;5097358;28;20119;-71
2023/04/26 05:24:33;;;;;;;10.98;1.73;;;7.30;99.90;;;;;;5097176;28;20094;-70
2023/04/26 05:26:59;;;;;;;10.68;1.80;;;6.90;99.90;;;;;;5097171;28;20417;-71
2023/04/26 05:29:29;;;;;;;4.47;2.05;;;6.70;99.90;;;;;;5097005;28;20387;-70
2023/04/26 05:31:56;;;;;;;7.28;2.05;;;6.60;99.90;;;;;;5097154;28;20325;-71
2023/04/26 05:34:23;;;;;;;10.65;2.22;;;6.60;99.90;;;;;;5097165;28;20080;-71
2023/04/26 05:36:49;;;;;;;7.10;2.08;;;6.70;99.90;;;;;;5097089;28;20123;-71
2023/04/26 05:39:14;;;;;;;7.60;1.67;;;6.80;99.90;;;;;;5096869;28;20079;-70
2023/04/26 05:41:40;;;;;;;6.60;2.42;;;6.70;99.90;;;;;;5096044;28;20119;-70
2023/04/26 05:44:06;;;;;;;5.95;1.75;;;6.70;99.90;;;;;;5096913;28;20043;-71
2023/04/26 05:46:32;;;;;;;7.40;1.83;;;6.60;99.90;;;;;;5096206;28;20032;-71
2023/04/26 05:48:57;;;;;;;6.72;2.30;;;6.30;99.90;;;;;;5096604;28;20036;-70
2023/04/26 05:51:23;;;;;;;11.27;2.10;;;6.30;99.90;;;;;;5096534;28;20085;-70
2023/04/26 05:53:49;;;;;;;8.73;2.10;;;6.40;99.90;;;;;;5096897;28;20040;-70
2023/04/26 05:56:15;;;;;;;6.97;1.88;;;6.20;99.90;;;;;;5096887;28;20119;-70
2023/04/26 05:58:41;;;;;;;7.80;2.00;;;6.30;99.90;;;;;;5095792;28;20072;-71
2023/04/26 06:01:07;;;;;;;9.18;2.10;;;6.50;99.90;;;;;;5096519;28;20040;-71
2023/04/26 06:03:33;;;;;;;8.50;2.08;;;6.80;99.90;;;;;;5096737;28;20136;-70
2023/04/26 06:05:58;;;;;;;7.50;1.90;;;6.90;99.90;;;;;;5095522;28;20075;-70
2023/04/26 06:08:27;;;;;;;7.28;2.10;;;6.60;99.90;;;;;;5095759;28;20032;-71
2023/04/26 06:10:53;;;;;;;7.53;2.05;;;6.50;99.90;;;;;;5095383;28;20136;-70
2023/04/26 06:13:19;;;;;;;9.77;2.17;;;6.70;99.90;;;;;;5096422;28;20094;-70
2023/04/26 06:15:44;;;;;;;7.38;2.47;;;6.80;99.90;;;;;;5096301;28;20040;-70
2023/04/26 06:18:10;;;;;;;8.50;2.50;;;6.70;99.90;;;;;;5096626;28;20347;-71
2023/04/26 06:20:36;;;;;;;6.15;2.40;;;6.90;99.90;;;;;;5096608;28;20040;-71
2023/04/26 06:23:02;;;;;;;14.13;3.17;;;7.10;99.90;;;;;;5096539;28;20044;-71
2023/04/26 06:25:27;;;;;;;10.45;2.30;;;7.30;99.90;;;;;;5096366;28;20040;-71
2023/04/26 06:27:53;;;;;;;8.07;2.03;;;7.30;99.90;;;;;;5096288;28;20056;-71
2023/04/26 06:30:19;;;;;;;7.38;2.40;;;7.30;99.90;;;;;;5095720;28;20047;-71
2023/04/26 06:32:45;;;;;;;5.25;1.80;;;7.40;99.90;;;;;;5096473;28;20444;-71
2023/04/26 06:35:10;;;;;;;11.02;2.13;;;7.40;99.90;;;;;;5094512;28;20326;-71
2023/04/26 06:37:36;;;;;;;6.00;2.20;;;7.40;99.90;;;;;;5116158;28;20039;-70
2023/04/26 06:40:02;;;;;;;6.93;1.35;;;7.40;99.90;;;;;;5108534;28;20295;-73
2023/04/26 06:42:28;;;;;;;8.52;1.80;;;7.50;99.90;;;;;;5075567;28;20044;-71
2023/04/26 06:44:54;;;;;;;6.53;1.67;;;7.70;99.90;;;;;;5075602;28;20130;-71
2023/04/26 06:47:19;;;;;;;4.90;1.23;;;7.60;99.90;;;;;;5078666;28;20310;-71
2023/04/26 06:49:45;;;;;;;6.53;1.80;;;7.70;99.90;;;;;;5096377;28;20351;-70
2023/04/26 06:52:11;;;;;;;7.10;1.88;;;7.80;99.90;;;;;;5098147;28;20073;-70
2023/04/26 06:54:37;;;;;;;5.68;1.50;;;7.90;99.90;;;;;;5099665;28;20032;-73
2023/04/26 06:57:02;;;;;;;3.63;1.67;;;7.90;99.90;;;;;;5097373;28;20035;-71
2023/04/26 06:59:28;;;;;;;6.18;1.63;;;7.90;99.90;;;;;;5096309;28;20045;-71
2023/04/26 07:01:54;;;;;;;10.05;2.00;;;8.00;99.90;;;;;;5096910;28;20054;-70
2023/04/26 07:04:19;;;;;;;6.90;1.40;;;8.00;99.90;;;;;;5096986;28;20040;-71
2023/04/26 07:06:46;;;;;;;7.30;1.50;;;8.00;99.90;;;;;;5098104;28;20068;-72
2023/04/26 07:09:12;;;;;;;10.32;1.75;;;8.00;99.90;;;;;;5098754;28;20379;-70
2023/04/26 07:11:38;;;;;;;10.20;1.88;;;8.10;99.90;;;;;;5099260;28;20040;-67
2023/04/26 07:14:04;;;;;;;5.50;1.40;;;8.30;99.90;;;;;;5099660;28;20040;-68
2023/04/26 07:16:30;;;;;;;5.40;1.10;;;8.50;99.90;;;;;;5098878;28;20444;-67
2023/04/26 07:18:59;;;;;;;13.30;2.20;;;8.70;99.90;;;;;;5099571;28;20400;-67
2023/04/26 07:21:25;;;;;;;9.57;1.65;;;8.80;99.90;;;;;;5099190;28;20050;-67
2023/04/26 07:23:54;;;;;;;4.75;1.85;;;8.70;99.90;;;;;;5099703;28;20133;-67
2023/04/26 07:26:21;;;;;;;6.32;1.60;;;8.60;99.90;;;;;;5098387;28;20040;-67
2023/04/26 07:28:47;;;;;;;5.10;1.73;;;8.30;99.90;;;;;;5099026;28;20044;-67
2023/04/26 07:31:13;;;;;;;8.48;2.00;;;8.30;99.90;;;;;;5099014;28;20047;-67
2023/04/26 07:33:38;;;;;;;4.78;1.63;;;8.40;99.90;;;;;;5082676;28;20120;-67
2023/04/26 07:36:04;;;;;;;8.05;1.70;;;8.40;99.90;;;;;;5083466;28;20448;-67
2023/04/26 07:38:30;;;;;;;8.70;1.60;;;8.40;99.90;;;;;;5098641;28;20443;-67
2023/04/26 07:40:56;;;;;;;6.72;2.10;;;8.50;99.90;;;;;;5095539;28;20036;-67
2023/04/26 07:43:22;;;;;;;7.85;1.88;;;8.60;99.90;;;;;;5114189;28;20044;-67
2023/04/26 07:45:47;;;;;;;9.93;1.95;;;8.80;99.90;;;;;;5098293;28;20040;-68
2023/04/26 07:48:13;;;;;;;4.68;1.67;;;8.90;99.90;;;;;;5098666;28;20036;-67
2023/04/26 07:50:39;;;;;;;9.95;2.33;;;8.90;99.90;;;;;;5097662;28;20040;-66
2023/04/26 07:53:05;;;;;;;5.63;1.92;;;8.80;99.90;;;;;;5098879;28;20099;-67
2023/04/26 07:55:30;;;;;;;6.55;1.88;;;8.90;99.90;;;;;;5097872;28;20409;-67
2023/04/26 07:57:56;;;;;;;9.52;1.90;;;9.10;99.90;;;;;;5097410;28;20039;-67
2023/04/26 08:00:22;;;;;;;9.93;2.00;;;9.30;99.90;;;;;;5114837;28;20039;-67
2023/04/26 08:02:48;;;;;;;5.13;2.03;;;9.00;99.90;;;;;;5097471;28;20036;-67
2023/04/26 08:05:15;;;;;;;8.02;1.63;;;8.80;99.90;;;;;;5098799;28;20194;-67
2023/04/26 08:07:42;;;;;;;7.53;2.10;;;9.00;99.90;;;;;;5097279;28;20043;-67
2023/04/26 08:10:08;;;;;;;7.35;1.85;;;9.20;99.90;;;;;;5069038;28;20040;-72
2023/04/26 08:12:36;;;;;;;11.20;2.10;;;9.30;99.90;;;;;;5088828;28;20032;-66
2023/04/26 08:15:03;;;;;;;6.53;1.52;;;9.10;99.90;;;;;;5077399;28;20432;-66
2023/04/26 08:17:30;;;;;;;8.48;2.03;;;9.30;99.90;;;;;;5088437;28;20044;-70
2023/04/26 08:19:56;;;;;;;8.05;1.70;;;9.60;99.90;;;;;;5096479;28;20043;-66
2023/04/26 08:22:23;;;;;;;12.05;1.70;;;9.80;99.90;;;;;;5097885;28;20043;-66
2023/04/26 08:24:49;;;;;;;10.45;2.10;;;9.80;99.90;;;;;;5098200;28;20123;-66
2023/04/26 08:27:16;;;;;;;7.20;1.80;;;9.90;99.90;;;;;;5098078;28;20050;-67
2023/04/26 08:29:42;;;;;;;11.85;2.17;;;9.70;99.90;;;;;;5098247;28;20048;-66
2023/04/26 08:32:08;;;;;;;6.65;1.98;;;9.70;99.90;;;;;;5097838;28;20044;-66
2023/04/26 08:34:33;;;;;;;10.38;1.75;;;9.20;99.90;;;;;;5097762;28;20089;-66
2023/04/26 08:36:59;;;;;;;9.15;1.88;;;9.00;99.90;;;;;;5113754;28;20038;-67
2023/04/26 08:39:25;;;;;;;14.70;2.22;;;8.90;99.90;;;;;;5098011;28;20166;-67
2023/04/26 08:41:56;;;;;;;10.30;2.90;;;8.90;99.90;;;;;;5096010;28;20047;-67
2023/04/26 08:44:23;;;;;;;14.52;2.35;;;9.00;99.90;;;;;;5097595;28;20096;-67
2023/04/26 08:47:11;;;;;;;11.73;1.98;;;9.10;99.90;;;;;;5117902;28;20409;-67
2023/04/26 08:49:41;;;;;;;14.73;2.28;;;9.00;99.90;;;;;;5097392;28;20043;-67
2023/04/26 08:52:10;;;;;;;6.93;2.75;;;8.90;99.90;;;;;;5094106;28;20051;-67
2023/04/26 08:54:36;;;;;;;10.73;2.10;;;9.10;99.90;;;;;;5090276;28;20036;-67
2023/04/26 08:57:02;;;;;;;10.18;2.00;;;9.00;99.90;;;;;;5096703;28;20321;-67
2023/04/26 08:59:32;;;;;;;11.80;3.05;;;9.20;99.90;;;;;;5097570;28;20040;-68
2023/04/26 09:02:01;;;;;;;9.63;2.05;;;9.30;99.90;;;;;;5097258;28;20035;-67
2023/04/26 09:04:27;;;;;;;9.00;1.70;;;9.50;99.90;;;;;;5097291;28;20042;-69
2023/04/26 09:06:57;;;;;;;7.05;2.00;;;9.60;99.90;;;;;;5083197;28;20044;-68
2023/04/26 09:09:25;;;;;;;8.25;1.90;;;9.70;99.90;;;;;;5076396;28;20044;-78
2023/04/26 09:11:56;;;;;;;8.13;2.00;;;9.80;99.90;;;;;;5076227;28;20036;-68
2023/04/26 09:14:23;;;;;;;10.38;1.98;;;10.00;99.90;;;;;;5091467;28;20447;-67
2023/04/26 09:16:49;;;;;;;5.40;1.65;;;10.10;99.90;;;;;;5096703;28;20382;-69
2023/04/26 09:19:15;;;;;;;11.23;2.50;;;9.90;99.90;;;;;;5097044;28;20395;-70
2023/04/26 09:21:45;;;;;;;9.63;2.08;;;9.70;99.90;;;;;;5109080;28;20042;-69
2023/04/26 09:24:11;;;;;;;9.82;2.58;;;9.20;99.90;;;;;;5116522;28;20039;-68
2023/04/26 09:26:37;;;;;;;9.80;2.85;;;9.10;99.90;;;;;;5117283;28;20375;-68
2023/04/26 09:29:14;;;;;;;9.40;2.40;;;8.80;99.90;;;;;;5117099;28;20059;-68
2023/04/26 09:31:44;;;;;;;5.97;2.70;;;8.70;99.90;;;;;;5115584;28;20035;-69
2023/04/26 09:34:11;;;;;;;15.05;2.83;;;8.70;99.90;;;;;;5081313;28;20429;-70
2023/04/26 09:36:56;;;;;;;15.57;2.35;;;8.60;99.90;;;;;;5076390;28;20448;-68
2023/04/26 09:39:32;;;;;;;9.40;2.05;;;8.50;99.90;;;;;;5102933;28;20421;-68
2023/04/26 09:41:59;;;;;;;5.50;1.63;;;8.40;99.90;;;;;;5076820;28;20045;-68
2023/04/26 09:44:25;;;;;;;8.23;1.90;;;8.40;99.90;;;;;;5075270;28;20445;-69
2023/04/26 09:47:17;;;;;;;8.45;2.30;;;8.50;99.90;;;;;;5092199;28;20103;-68
2023/04/26 09:49:49;;;;;;;7.90;2.03;;;8.70;99.90;;;;;;5089658;28;20116;-69
2023/04/26 09:52:15;;;;;;;11.10;2.10;;;8.80;99.90;;;;;;5087568;28;20040;-69
2023/04/26 09:54:45;;;;;;;9.10;2.15;;;8.80;99.90;;;;;;5085411;28;20390;-69
2023/04/26 09:57:16;;;;;;;10.95;2.50;;;8.70;99.90;;;;;;5087153;28;20071;-69
2023/04/26 09:59:47;;;;;;;12.95;2.35;;;9.00;99.90;;;;;;5116270;28;20039;-71
2023/04/26 10:02:24;;;;;;;8.32;2.45;;;8.90;99.90;;;;;;5084544;28;20040;-69
2023/04/26 10:04:52;;;;;;;14.48;2.28;;;9.00;99.90;;;;;;5076855;28;20040;-68
2023/04/26 10:07:21;;;;;;;9.80;2.30;;;9.00;99.90;;;;;;5077493;28;20421;-69
2023/04/26 10:09:48;;;;;;;11.38;2.55;;;9.20;99.90;;;;;;5106143;28;20114;-69
2023/04/26 10:12:16;;;;;;;6.25;2.22;;;9.50;99.90;;;;;;5104044;28;20042;-69
2023/04/26 10:14:43;;;;;;;10.63;2.08;;;9.50;99.90;;;;;;5097462;28;20311;-79
2023/04/26 10:17:10;;;;;;;11.27;3.40;;;9.60;99.90;;;;;;5095042;28;20050;-69
2023/04/26 10:19:37;;;;;;;13.07;2.17;;;9.80;99.90;;;;;;5094905;28;20337;-70
2023/04/26 10:22:34;;;;;;;10.70;2.47;;;9.90;99.90;;;;;;5075909;28;20052;-69
2023/04/26 10:25:00;;;;;;;11.73;2.30;;;10.00;99.90;;;;;;5080131;28;20036;-71
2023/04/26 10:27:45;;;;;;;14.60;2.03;;;9.90;99.90;;;;;;5087321;28;20460;-68
2023/04/26 10:30:15;;;;;;;11.13;2.85;;;9.60;99.90;;;;;;5080094;28;20441;-68
2023/04/26 10:32:56;;;;;;;8.55;2.13;;;9.30;99.90;;;;;;5083759;28;20081;-70
2023/04/26 10:35:31;;;;;;;8.70;2.08;;;9.30;99.90;;;;;;5098618;27;20329;-71
2023/04/26 10:38:00;;;;;;;5.90;1.80;;;9.20;99.90;;;;;;5083810;28;20040;-69
2023/04/26 10:40:30;;;;;;;9.73;1.98;;;9.10;99.90;;;;;;5098050;28;20043;-70
2023/04/26 10:43:12;;;;;;;7.68;1.92;;;8.60;99.90;;;;;;5099719;28;20320;-70
2023/04/26 10:45:39;;;;;;;6.38;1.77;;;8.40;99.90;;;;;;5087072;28;20048;-70
2023/04/26 10:48:30;;;;;;;5.50;1.45;;;8.50;99.90;;;;;;5079429;28;20044;-71
2023/04/26 10:51:07;;;;;;;3.63;1.30;;;8.80;99.90;;;;;;5071348;28;20338;-70
2023/04/26 10:53:48;;;;;;;;;;;9.10;99.90;;;;;;5081086;28;20113;-70
2023/04/26 10:56:22;;;;;;;6.18;1.63;;;9.40;99.90;;;;;;5099218;28;20359;-70
2023/04/26 10:58:48;;;;;;;3.75;1.17;;;9.70;99.90;;;;;;5098545;28;20143;-69
2023/04/26 11:01:16;;;;;;;7.70;1.45;;;9.50;99.90;;;;;;5099810;28;20048;-70
2023/04/26 11:03:43;;;;;;;7.40;1.58;;;9.50;99.90;;;;;;5099698;28;20115;-70
2023/04/26 11:06:12;;;;;;;7.10;1.70;;;9.10;99.90;;;;;;5097358;28;20075;-70
2023/04/26 11:08:38;;;;;;;6.55;1.42;;;9.10;99.90;;;;;;5078156;28;20075;-70
2023/04/26 11:11:12;;;;;;;7.13;1.33;;;9.10;99.90;;;;;;5079197;28;20067;-72
2023/04/26 11:13:40;;;;;;;14.30;1.58;;;9.20;99.90;;;;;;5090231;28;20029;-68
2023/04/26 11:16:16;;;;;;;5.80;1.15;;;9.10;99.90;;;;;;5079136;28;20430;-68
2023/04/26 11:18:43;;;;;;;8.38;1.42;;;9.30;99.90;;;;;;5077730;28;20048;-68
2023/04/26 11:21:11;;;;;;;8.15;1.35;;;9.30;99.90;;;;;;5078823;28;20039;-68
2023/04/26 11:23:36;;;;;;;9.50;1.30;;;9.20;99.90;;;;;;5089550;28;20127;-70
2023/04/26 11:26:07;;;;;;;5.82;0.90;;;9.30;99.90;;;;;;5097359;28;20158;-71
2023/04/26 11:28:34;;;;;;;5.32;0.98;;;9.30;99.90;;;;;;5098810;28;20052;-69
2023/04/26 11:31:05;;;;;;;6.60;1.33;;;9.40;99.90;;;;;;5099391;28;20322;-69
2023/04/26 11:33:32;;;;;;;6.32;1.17;;;9.30;99.90;;;;;;5099373;28;20090;-69
2023/04/26 11:35:58;;;;;;;4.13;0.90;;;9.40;99.90;;;;;;5098955;28;20036;-69
2023/04/26 11:38:25;;;;;;;7.43;1.13;;;9.50;99.90;;;;;;5099278;28;20428;-69
2023/04/26 11:40:56;;;;;;;4.32;1.17;;;9.80;99.90;;;;;;5097866;28;20044;-69
2023/04/26 11:43:27;;;;;;;4.32;1.08;;;10.10;99.90;;;;;;5099200;28;20042;-69
2023/04/26 11:45:59;;;;;;;4.78;1.30;;;10.10;99.90;;;;;;5098444;28;20135;-70
2023/04/26 11:48:26;;;;;;;7.50;1.42;;;10.10;99.90;;;;;;5099102;28;20054;-69
2023/04/26 11:50:52;;;;;;;6.28;1.38;;;10.20;99.90;;;;;;5098983;28;20047;-69
2023/04/26 11:53:17;;;;;;;4.07;1.02;;;10.00;99.90;;;;;;5114557;28;20043;-69
2023/04/26 11:55:44;;;;;;;7.95;1.30;;;9.80;99.90;;;;;;5098851;28;20048;-69
2023/04/26 11:58:12;;;;;;;4.45;1.20;;;9.90;99.90;;;;;;5098443;28;20413;-69
2023/04/26 12:00:58;;;;;;;3.70;1.13;;;10.30;99.90;;;;;;5098434;28;20096;-69
2023/04/26 12:03:29;;;;;;;6.40;1.25;;;10.10;99.90;;;;;;5097362;28;20046;-69
2023/04/26 12:05:55;;;;;;;6.85;1.50;;;10.30;99.90;;;;;;5098309;28;20032;-69
2023/04/26 12:08:25;;;;;;;4.10;1.20;;;10.50;99.90;;;;;;5097311;28;20047;-69
2023/04/26 12:10:51;;;;;;;5.13;1.50;;;10.50;99.90;;;;;;5097562;28;20044;-69
2023/04/26 12:13:18;;;;;;;4.10;0.88;;;10.20;99.90;;;;;;5098480;28;20088;-69
2023/04/26 12:15:46;;;;;;;3.50;1.00;;;10.30;99.90;;;;;;5097973;28;20040;-69
2023/04/26 12:18:12;;;;;;;4.43;1.10;;;10.40;99.90;;;;;;5098389;28;20079;-69
2023/04/26 12:20:41;;;;;;;7.25;1.02;;;10.10;99.90;;;;;;5098259;28;20075;-68
2023/04/26 12:23:13;;;;;;;5.30;1.00;;;10.10;99.90;;;;;;5098646;28;20370;-68
2023/04/26 12:25:50;;;;;;;6.82;1.15;;;10.20;99.90;;;;;;5097824;28;20487;-68
2023/04/26 12:28:15;;;;;;;7.63;1.00;;;10.40;99.90;;;;;;5096795;28;20098;-68
2023/04/26 12:30:41;;;;;;;4.82;0.98;;;10.70;99.90;;;;;;5113880;28;20080;-68
2023/04/26 12:33:07;;;;;;;4.63;0.82;;;10.90;99.90;;;;;;5097897;28;20222;-68
2023/04/26 12:35:33;;;;;;;4.93;0.80;;;11.30;99.90;;;;;;5096808;28;20048;-69
2023/04/26 12:38:00;;;;;;;5.30;1.40;;;11.40;99.90;;;;;;5096941;28;20429;-68
2023/04/26 12:40:26;;;;;;;5.43;0.93;;;11.50;99.90;;;;;;5098038;28;20072;-69
2023/04/26 12:42:54;;;;;;;4.78;0.95;;;11.60;99.90;;;;;;5097724;28;20555;-68
2023/04/26 12:45:22;;;;;;;5.30;0.85;;;11.80;99.90;;;;;;5097573;28;20059;-68
2023/04/26 12:47:48;;;;;;;5.05;1.33;;;11.70;99.90;;;;;;5096031;28;20032;-68
2023/04/26 12:50:14;;;;;;;3.08;1.00;;;11.20;99.90;;;;;;5097385;28;20100;-68
2023/04/26 12:52:42;;;;;;;6.15;1.00;;;10.70;99.90;;;;;;5097840;28;20420;-68
2023/04/26 12:55:12;;;;;;;6.35;1.00;;;10.40;99.90;;;;;;5097715;28;20051;-68