Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:21;;;;;;;2.83;1.70;;;18.50;44.20;;;;;;7748455;23;20309;-65
2022/02/25 00:05:21;;;;;;;2.42;1.48;;;18.50;44.20;;;;;;7748355;23;20050;-65
2022/02/25 00:08:21;;;;;;;2.58;1.60;;;18.50;44.20;;;;;;7748329;23;20043;-65
2022/02/25 00:11:22;;;;;;;2.40;1.38;;;18.50;44.20;;;;;;7748388;23;20028;-65
2022/02/25 00:14:23;;;;;;;3.10;1.38;;;18.50;44.20;;;;;;7748778;23;20008;-65
2022/02/25 00:17:23;;;;;;;2.40;1.25;;;18.50;44.20;;;;;;7747637;23;20035;-65
2022/02/25 00:20:24;;;;;;;2.17;1.40;;;18.50;44.20;;;;;;7748401;23;20016;-65
2022/02/25 00:23:24;;;;;;;1.90;1.30;;;18.60;44.30;;;;;;7748249;23;20035;-65
2022/02/25 00:26:25;;;;;;;3.38;1.70;;;18.50;44.20;;;;;;7748774;23;20335;-64
2022/02/25 00:29:25;;;;;;;2.50;1.20;;;18.50;44.20;;;;;;7748191;23;20004;-66
2022/02/25 00:32:26;;;;;;;2.50;1.30;;;18.50;44.30;;;;;;7748048;23;20400;-66
2022/02/25 00:35:26;;;;;;;2.20;1.30;;;18.50;44.20;;;;;;7748408;23;20065;-65
2022/02/25 00:38:27;;;;;;;2.80;1.45;;;18.50;44.20;;;;;;7721278;23;20004;-65
2022/02/25 00:41:27;;;;;;;2.70;1.25;;;18.50;44.20;;;;;;7748166;23;20082;-65
2022/02/25 00:44:28;;;;;;;2.42;1.10;;;18.50;44.20;;;;;;7748086;23;20011;-65
2022/02/25 00:47:29;;;;;;;3.80;1.50;;;18.50;44.20;;;;;;7747620;23;20501;-64
2022/02/25 00:50:29;;;;;;;3.50;1.70;;;18.50;44.30;;;;;;7748269;23;20082;-66
2022/02/25 00:53:30;;;;;;;1.98;1.13;;;18.50;44.30;;;;;;7747738;23;20015;-65
2022/02/25 00:56:30;;;;;;;1.52;0.90;;;18.50;44.30;;;;;;7748026;23;20095;-65
2022/02/25 00:59:30;;;;;;;1.80;1.30;;;18.50;44.30;;;;;;7747981;23;20008;-65
2022/02/25 01:02:31;;;;;;;2.05;0.95;;;18.50;44.30;;;;;;7747849;23;20011;-65
2022/02/25 01:05:32;;;;;;;2.22;1.23;;;18.50;44.30;;;;;;7748110;23;20105;-65
2022/02/25 01:08:33;;;;;;;1.60;0.95;;;18.50;44.30;;;;;;7747795;23;20011;-65
2022/02/25 01:11:33;;;;;;;1.45;1.00;;;18.50;44.30;;;;;;7747995;23;20075;-65
2022/02/25 01:14:34;;;;;;;2.00;1.13;;;18.50;44.30;;;;;;7747838;23;20031;-64
2022/02/25 01:17:35;;;;;;;2.05;1.10;;;18.50;44.30;;;;;;7747355;23;20035;-65
2022/02/25 01:20:35;;;;;;;2.58;1.48;;;18.50;44.40;;;;;;7747932;23;20024;-65
2022/02/25 01:23:36;;;;;;;2.50;1.20;;;18.50;44.40;;;;;;7747583;23;20011;-65
2022/02/25 01:26:37;;;;;;;1.63;0.98;;;18.50;44.40;;;;;;7747638;23;20446;-65
2022/02/25 01:29:37;;;;;;;1.50;0.90;;;18.50;44.40;;;;;;7749249;23;20007;-66
2022/02/25 01:32:38;;;;;;;1.73;0.93;;;18.50;44.40;;;;;;7750116;23;20309;-65
2022/02/25 01:35:39;;;;;;;1.98;1.20;;;18.50;44.50;;;;;;7750194;23;20000;-65
2022/02/25 01:38:39;;;;;;;3.38;1.15;;;18.50;44.50;;;;;;7750133;23;20119;-66
2022/02/25 01:41:40;;;;;;;1.90;1.10;;;18.50;44.50;;;;;;7750358;23;20057;-65
2022/02/25 01:44:42;;;;;;;1.63;1.02;;;18.50;44.50;;;;;;7750119;23;20008;-65
2022/02/25 01:47:42;;;;;;;1.95;0.98;;;18.50;44.50;;;;;;7750294;23;20012;-65
2022/02/25 01:50:43;;;;;;;1.73;0.93;;;18.50;44.50;;;;;;7750196;23;20331;-65
2022/02/25 01:53:44;;;;;;;1.67;1.08;;;18.50;44.50;;;;;;7750135;23;20042;-65
2022/02/25 01:56:44;;;;;;;2.00;1.00;;;18.50;44.50;;;;;;7749818;23;20020;-64
2022/02/25 01:59:45;;;;;;;1.55;0.90;;;18.50;44.50;;;;;;7750038;23;20062;-65
2022/02/25 02:02:45;;;;;;;1.70;0.95;;;18.50;44.60;;;;;;7749872;23;20301;-65
2022/02/25 02:05:47;;;;;;;1.23;0.90;;;18.50;44.50;;;;;;7749800;23;20050;-64
2022/02/25 02:08:48;;;;;;;1.42;1.00;;;18.50;44.60;;;;;;7749610;23;20372;-65
2022/02/25 02:11:51;;;;;;;1.73;0.80;;;18.50;44.60;;;;;;7750571;23;20008;-65
2022/02/25 02:14:51;;;;;;;1.55;0.80;;;18.50;44.60;;;;;;7750129;23;20012;-65
2022/02/25 02:17:53;;;;;;;1.98;1.15;;;18.50;44.60;;;;;;7749497;23;20019;-66
2022/02/25 02:20:53;;;;;;;2.05;0.82;;;18.50;44.60;;;;;;7749941;23;20000;-65
2022/02/25 02:23:56;;;;;;;1.20;0.80;;;18.50;44.60;;;;;;7750202;23;20015;-65
2022/02/25 02:26:56;;;;;;;1.65;0.70;;;18.50;44.60;;;;;;7749581;23;20375;-65
2022/02/25 02:29:57;;;;;;;1.55;0.95;;;18.50;44.60;;;;;;7749557;23;20062;-65
2022/02/25 02:32:58;;;;;;;1.10;0.70;;;18.50;44.60;;;;;;7749401;23;20004;-65
2022/02/25 02:35:59;;;;;;;2.70;1.30;;;18.50;44.60;;;;;;7749641;23;20351;-65
2022/02/25 02:39:00;;;;;;;1.33;1.05;;;18.50;44.60;;;;;;7749550;23;20004;-65
2022/02/25 02:42:00;;;;;;;1.27;0.80;;;18.50;44.60;;;;;;7749385;23;20012;-65
2022/02/25 02:45:01;;;;;;;1.73;0.82;;;18.50;44.70;;;;;;7749356;23;20083;-65
2022/02/25 02:48:03;;;;;;;1.55;0.73;;;18.50;44.60;;;;;;7749471;23;20432;-65
2022/02/25 02:51:04;;;;;;;1.98;0.65;;;18.50;44.60;;;;;;7749382;23;20266;-65
2022/02/25 02:54:04;;;;;;;1.10;0.77;;;18.50;44.70;;;;;;7749490;23;20076;-65
2022/02/25 02:57:05;;;;;;;1.67;0.93;;;18.50;44.70;;;;;;7749598;23;20015;-65
2022/02/25 03:00:07;;;;;;;1.20;0.77;;;18.50;44.60;;;;;;7749246;23;20008;-65
2022/02/25 03:03:08;;;;;;;1.33;0.80;;;18.50;44.70;;;;;;7749247;23;20009;-65
2022/02/25 03:06:09;;;;;;;1.38;0.60;;;18.50;44.70;;;;;;7749158;23;20351;-65
2022/02/25 03:09:09;;;;;;;1.10;0.70;;;18.50;44.70;;;;;;7749584;23;20005;-65
2022/02/25 03:12:10;;;;;;;1.15;0.80;;;18.50;44.70;;;;;;7749374;23;20004;-65
2022/02/25 03:15:12;;;;;;;1.52;0.82;;;18.50;45.40;;;;;;7748951;23;20012;-65
2022/02/25 03:18:13;;;;;;;0.80;0.60;;;18.50;44.80;;;;;;7748969;23;20027;-65
2022/02/25 03:21:14;;;;;;;0.90;0.57;;;18.50;44.70;;;;;;7748779;23;20015;-65
2022/02/25 03:24:15;;;;;;;1.35;0.80;;;18.50;44.70;;;;;;7749033;23;20004;-65
2022/02/25 03:27:15;;;;;;;1.58;0.70;;;18.50;44.80;;;;;;7743766;23;20447;-64
2022/02/25 03:30:16;;;;;;;1.60;0.75;;;18.50;44.70;;;;;;7748692;23;20039;-64
2022/02/25 03:33:17;;;;;;;1.63;0.80;;;18.50;44.70;;;;;;7747594;23;20000;-64
2022/02/25 03:36:17;;;;;;;0.98;0.80;;;18.50;44.80;;;;;;7748757;23;20010;-65
2022/02/25 03:39:18;;;;;;;1.83;0.82;;;18.50;44.80;;;;;;7748744;23;20070;-65
2022/02/25 03:42:19;;;;;;;1.85;0.70;;;18.50;44.80;;;;;;7748762;23;20014;-65
2022/02/25 03:45:20;;;;;;;1.67;0.80;;;18.50;44.80;;;;;;7749184;23;20004;-65
2022/02/25 03:48:21;;;;;;;1.83;0.60;;;18.50;44.80;;;;;;7748251;23;20363;-65
2022/02/25 03:51:23;;;;;;;1.20;0.65;;;18.50;44.80;;;;;;7748496;23;20000;-65
2022/02/25 03:54:23;;;;;;;1.23;0.63;;;18.50;44.80;;;;;;7748536;23;20005;-65
2022/02/25 03:57:24;;;;;;;1.35;0.60;;;18.50;44.80;;;;;;7748796;23;20467;-65
2022/02/25 04:00:24;;;;;;;0.95;0.70;;;18.50;44.80;;;;;;7748483;23;20011;-65
2022/02/25 04:03:25;;;;;;;1.55;0.85;;;18.50;44.80;;;;;;7748566;23;20046;-65
2022/02/25 04:06:27;;;;;;;2.40;0.85;;;18.50;44.80;;;;;;7748118;23;20063;-65
2022/02/25 04:09:28;;;;;;;1.67;0.80;;;18.50;44.80;;;;;;7748412;23;20004;-65
2022/02/25 04:12:28;;;;;;;1.70;0.80;;;18.50;44.80;;;;;;7743034;23;20058;-65
2022/02/25 04:15:29;;;;;;;2.08;0.95;;;18.50;44.80;;;;;;7748582;23;20390;-65
2022/02/25 04:18:29;;;;;;;0.95;0.70;;;18.50;45.60;;;;;;7721407;23;20091;-65
2022/02/25 04:21:31;;;;;;;0.95;0.60;;;18.50;44.80;;;;;;7748442;23;20428;-65
2022/02/25 04:24:31;;;;;;;0.50;0.50;;;18.50;44.80;;;;;;7748070;23;20053;-65
2022/02/25 04:27:32;;;;;;;2.33;0.82;;;18.50;44.80;;;;;;7748867;23;20004;-65
2022/02/25 04:30:33;;;;;;;0.60;0.50;;;18.50;44.80;;;;;;7748088;23;20039;-66
2022/02/25 04:33:33;;;;;;;0.70;0.50;;;18.50;44.80;;;;;;7748153;23;19996;-65
2022/02/25 04:36:36;;;;;;;1.50;0.70;;;18.50;44.80;;;;;;7747744;23;20079;-64
2022/02/25 04:39:36;;;;;;;0.55;0.43;;;18.50;44.80;;;;;;7748099;23;20012;-65
2022/02/25 04:42:37;;;;;;;1.25;0.60;;;18.50;44.80;;;;;;7748507;23;20328;-65
2022/02/25 04:45:38;;;;;;;1.80;0.90;;;18.50;45.50;;;;;;7748009;23;20386;-65
2022/02/25 04:48:38;;;;;;;1.13;0.65;;;18.50;44.90;;;;;;7748233;23;20000;-65
2022/02/25 04:51:39;;;;;;;1.45;0.65;;;18.40;44.80;;;;;;7747836;23;20008;-65
2022/02/25 04:54:40;;;;;;;1.00;0.65;;;18.50;44.90;;;;;;7747591;23;20476;-65
2022/02/25 04:57:41;;;;;;;0.50;0.50;;;18.50;44.90;;;;;;7748058;23;20020;-65
2022/02/25 05:00:42;;;;;;;2.35;1.00;;;18.40;44.80;;;;;;7747850;23;20395;-65
2022/02/25 05:03:42;;;;;;;1.25;0.60;;;18.50;44.80;;;;;;7747741;23;19996;-65
2022/02/25 05:06:43;;;;;;;0.75;0.43;;;18.40;44.90;;;;;;7747352;23;20309;-65
2022/02/25 05:09:43;;;;;;;0.68;0.60;;;18.50;44.80;;;;;;7747879;23;20141;-65
2022/02/25 05:12:44;;;;;;;1.95;0.60;;;18.50;44.80;;;;;;7747744;23;20039;-66
2022/02/25 05:22:24;;;;;;;1.98;0.90;;;18.50;44.80;;;;;;7747975;23;20298;-65
2022/02/25 05:25:26;;;;;;;0.93;0.45;;;18.50;44.70;;;;;;7748519;23;20447;-65
2022/02/25 05:28:26;;;;;;;0.70;0.60;;;18.40;44.60;;;;;;7747926;23;20391;-65
2022/02/25 05:31:27;;;;;;;0.93;0.70;;;18.40;44.70;;;;;;7747774;23;20087;-66
2022/02/25 05:34:27;;;;;;;1.30;0.75;;;18.40;44.60;;;;;;7747512;23;20024;-65
2022/02/25 05:37:28;;;;;;;0.93;0.43;;;18.50;44.80;;;;;;7747928;23;20070;-65
2022/02/25 05:40:28;;;;;;;1.75;0.80;;;18.50;44.70;;;;;;7747412;23;20404;-65
2022/02/25 05:43:29;;;;;;;1.83;0.70;;;18.50;44.70;;;;;;7747477;23;20012;-65
2022/02/25 05:46:29;;;;;;;3.28;0.88;;;18.50;44.70;;;;;;7747569;23;20000;-65
2022/02/25 05:49:30;;;;;;;1.05;0.60;;;18.50;44.70;;;;;;7747806;23;20027;-64
2022/02/25 05:52:31;;;;;;;1.02;0.55;;;18.50;44.70;;;;;;7747366;23;20364;-65
2022/02/25 05:55:31;;;;;;;1.35;0.80;;;18.50;44.70;;;;;;7736474;23;20329;-65
2022/02/25 05:58:32;;;;;;;1.85;0.52;;;18.50;44.70;;;;;;7743926;23;20008;-65
2022/02/25 06:01:32;;;;;;;1.90;0.60;;;18.50;44.70;;;;;;7745068;23;20112;-65
2022/02/25 06:04:33;;;;;;;1.67;0.77;;;18.50;44.80;;;;;;7745672;23;20000;-66
2022/02/25 06:07:33;;;;;;;2.05;0.80;;;18.50;44.80;;;;;;7745345;23;20237;-66
2022/02/25 06:10:34;;;;;;;1.17;0.50;;;18.50;44.80;;;;;;7745877;23;20075;-65
2022/02/25 06:13:35;;;;;;;1.75;0.77;;;18.50;44.80;;;;;;7745743;23;20023;-66
2022/02/25 06:16:35;;;;;;;4.72;1.50;;;18.50;44.80;;;;;;7746304;23;20008;-65
2022/02/25 06:19:36;;;;;;;3.78;1.80;;;18.50;44.90;;;;;;7748232;23;20013;-65
2022/02/25 06:22:36;;;;;;;7.68;2.25;;;18.50;44.80;;;;;;7748681;23;20008;-65
2022/02/25 06:25:37;;;;;;;7.13;2.67;;;18.50;44.80;;;;;;7748206;23;20581;-65
2022/02/25 06:28:37;;;;;;;7.40;2.80;;;18.50;44.90;;;;;;7748150;23;20000;-65
2022/02/25 06:31:38;;;;;;;5.68;2.70;;;18.50;44.90;;;;;;7748070;23;20004;-66
2022/02/25 06:34:38;;;;;;;8.98;3.13;;;18.50;44.90;;;;;;7748934;23;20011;-65
2022/02/25 06:37:40;;;;;;;6.72;3.20;;;18.50;44.90;;;;;;7747594;23;20047;-65
2022/02/25 06:40:40;;;;;;;10.73;3.80;;;18.50;44.90;;;;;;7748677;23;20051;-65
2022/02/25 06:43:41;;;;;;;10.10;4.40;;;18.50;44.90;;;;;;7747799;23;20079;-65
2022/02/25 06:46:42;;;;;;;14.32;5.35;;;18.50;44.90;;;;;;7747647;23;20005;-65
2022/02/25 06:49:42;;;;;;;13.65;5.80;;;18.50;45.00;;;;;;7747382;23;20000;-63
2022/02/25 06:52:43;;;;;;;13.50;5.20;;;18.50;44.90;;;;;;7748027;23;20000;-65
2022/02/25 06:55:44;;;;;;;16.17;6.90;;;18.50;44.90;;;;;;7747164;23;20007;-65
2022/02/25 06:58:44;;;;;;;15.05;6.53;;;18.50;44.90;;;;;;7747399;23;20432;-65
2022/02/25 07:01:45;;;;;;;16.15;6.38;;;18.50;44.90;;;;;;7749082;23;20004;-65
2022/02/25 07:04:45;;;;;;;16.55;6.47;;;18.50;44.90;;;;;;7750224;23;20000;-65
2022/02/25 07:07:47;;;;;;;15.57;6.15;;;18.50;44.90;;;;;;7749342;23;20035;-66
2022/02/25 07:10:48;;;;;;;15.00;6.70;;;18.50;44.90;;;;;;7750370;23;20007;-65
2022/02/25 07:13:49;;;;;;;18.95;7.07;;;18.50;45.00;;;;;;7746860;23;20470;-65
2022/02/25 07:16:49;;;;;;;16.42;6.45;;;18.50;44.90;;;;;;7748441;23;20040;-65
2022/02/25 07:19:50;;;;;;;20.98;7.32;;;18.50;44.90;;;;;;7739971;23;20007;-65
2022/02/25 07:22:51;;;;;;;17.90;6.63;;;18.50;45.00;;;;;;7750287;23;20015;-65
2022/02/25 07:25:51;;;;;;;13.77;6.00;;;18.50;44.90;;;;;;7749438;23;20010;-65
2022/02/25 07:28:52;;;;;;;16.48;5.95;;;18.50;45.00;;;;;;7748875;23;20320;-65
2022/02/25 07:31:52;;;;;;;14.25;6.10;;;18.60;45.10;;;;;;7749119;23;20012;-65
2022/02/25 07:34:53;;;;;;;17.95;5.65;;;18.60;45.00;;;;;;7749083;23;20083;-64
2022/02/25 07:37:54;;;;;;;17.25;6.43;;;18.60;45.10;;;;;;7746656;23;20016;-63
2022/02/25 07:40:54;;;;;;;15.68;6.03;;;18.60;44.90;;;;;;7741343;23;20416;-65
2022/02/25 07:43:55;;;;;;;14.63;5.93;;;18.60;45.00;;;;;;7744312;23;20489;-65
2022/02/25 07:46:55;;;;;;;16.02;5.78;;;18.60;45.00;;;;;;7722358;23;20332;-65
2022/02/25 07:49:56;;;;;;;17.33;6.05;;;18.50;45.10;;;;;;7727595;23;20020;-65
2022/02/25 07:52:56;;;;;;;12.90;6.13;;;18.50;44.70;;;;;;7739911;23;20011;-65
2022/02/25 07:55:57;;;;;;;14.43;6.07;;;18.50;44.90;;;;;;7744004;23;20007;-64
2022/02/25 07:58:57;;;;;;;14.77;4.88;;;18.50;44.80;;;;;;7739852;23;20012;-65
2022/02/25 08:01:58;;;;;;;11.15;4.85;;;18.50;44.80;;;;;;7745896;23;20423;-65
2022/02/25 08:04:59;;;;;;;16.33;5.53;;;18.60;44.90;;;;;;7749554;23;20089;-65
2022/02/25 08:08:05;;;;;;;13.73;5.07;;;18.60;44.90;;;;;;7748753;23;20091;-66
2022/02/25 08:11:06;;;;;;;13.60;6.20;;;18.60;44.80;;;;;;7749275;23;20058;-65
2022/02/25 08:14:06;;;;;;;13.57;5.40;;;18.60;44.80;;;;;;7749880;23;20016;-65
2022/02/25 08:17:07;;;;;;;11.93;5.07;;;18.60;44.80;;;;;;7749219;23;20062;-65
2022/02/25 08:20:08;;;;;;;11.52;5.28;;;18.60;44.80;;;;;;7749098;23;20075;-66
2022/02/25 08:23:09;;;;;;;11.45;4.65;;;18.60;44.80;;;;;;7749470;23;20026;-65
2022/02/25 08:26:10;;;;;;;9.90;4.75;;;18.60;44.80;;;;;;7722611;23;20083;-65
2022/02/25 08:29:10;;;;;;;11.85;5.00;;;18.60;44.70;;;;;;7749532;23;20003;-66
2022/02/25 08:32:11;;;;;;;14.95;4.60;;;18.60;44.70;;;;;;7748966;23;20075;-65
2022/02/25 08:35:13;;;;;;;10.05;4.03;;;18.60;44.70;;;;;;7748601;23;20027;-65
2022/02/25 08:38:17;;;;;;;13.18;4.15;;;18.60;44.60;;;;;;7748733;23;20016;-65
2022/02/25 08:41:18;;;;;;;10.15;3.85;;;18.60;44.60;;;;;;7749166;23;20000;-65
2022/02/25 08:44:18;;;;;;;12.02;4.32;;;18.60;44.60;;;;;;7748927;23;19999;-65
2022/02/25 08:47:19;;;;;;;11.43;4.45;;;18.60;44.50;;;;;;7748652;23;20073;-65
2022/02/25 08:50:21;;;;;;;9.60;4.20;;;18.60;44.60;;;;;;7749038;23;20000;-66
2022/02/25 08:53:21;;;;;;;9.02;3.72;;;18.60;44.60;;;;;;7749018;23;20429;-65
2022/02/25 08:56:23;;;;;;;9.18;4.32;;;18.60;44.60;;;;;;7748688;23;20015;-64
2022/02/25 08:59:24;;;;;;;7.43;3.15;;;18.60;44.60;;;;;;7748928;23;20038;-65
2022/02/25 09:02:24;;;;;;;12.18;3.55;;;18.60;44.60;;;;;;7748758;23;20339;-65
2022/02/25 09:05:25;;;;;;;8.38;3.58;;;18.60;44.60;;;;;;7748008;23;20000;-65
2022/02/25 09:08:26;;;;;;;9.93;4.13;;;18.60;44.60;;;;;;7747855;23;20442;-65
2022/02/25 09:11:27;;;;;;;7.47;3.42;;;18.60;44.60;;;;;;7747773;23;20053;-65
2022/02/25 09:14:29;;;;;;;6.65;3.47;;;18.60;44.70;;;;;;7743930;23;20004;-65
2022/02/25 09:17:30;;;;;;;9.52;3.85;;;18.60;44.70;;;;;;7745582;23;20413;-65
2022/02/25 09:20:30;;;;;;;7.88;3.17;;;18.60;44.70;;;;;;7748776;23;20004;-65
2022/02/25 09:23:32;;;;;;;7.13;3.28;;;18.60;44.80;;;;;;7748491;23;20004;-65
2022/02/25 09:26:32;;;;;;;12.63;3.47;;;18.60;44.80;;;;;;7748444;23;20026;-65
2022/02/25 09:29:33;;;;;;;8.70;3.35;;;18.60;44.80;;;;;;7748695;23;20012;-65
2022/02/25 09:32:33;;;;;;;13.27;3.08;;;18.60;44.80;;;;;;7748972;23;20015;-65
2022/02/25 09:35:34;;;;;;;6.85;3.15;;;18.60;44.80;;;;;;7748633;23;20331;-66
2022/02/25 09:38:36;;;;;;;5.85;2.85;;;18.60;44.80;;;;;;7748838;23;20015;-65
2022/02/25 09:41:40;;;;;;;7.95;3.10;;;18.60;44.80;;;;;;7748526;23;20010;-65
2022/02/25 09:44:40;;;;;;;9.48;3.63;;;18.70;45.00;;;;;;7748845;23;20008;-64
2022/02/25 09:47:42;;;;;;;8.57;2.78;;;18.70;45.00;;;;;;7747831;23;20007;-65
2022/02/25 09:50:42;;;;;;;9.05;3.00;;;18.70;44.80;;;;;;7749502;23;20019;-65
2022/02/25 09:53:43;;;;;;;8.07;3.00;;;18.70;44.90;;;;;;7750405;23;20432;-64
2022/02/25 09:56:46;;;;;;;6.07;2.83;;;18.70;44.80;;;;;;7750784;23;20012;-63
2022/02/25 09:59:47;;;;;;;10.52;3.05;;;18.60;44.80;;;;;;7750947;23;20080;-65
2022/02/25 10:02:50;;;;;;;10.18;3.08;;;18.60;44.80;;;;;;7725928;23;20503;-65
2022/02/25 10:05:51;;;;;;;6.13;2.60;;;18.60;44.90;;;;;;7750880;23;20088;-65
2022/02/25 10:08:51;;;;;;;10.75;3.03;;;18.60;44.70;;;;;;7750635;23;20401;-65
2022/02/25 10:12:01;;;;;;;6.35;2.72;;;18.60;44.60;;;;;;7751494;23;20020;-65
2022/02/25 10:15:01;;;;;;;9.52;2.83;;;18.70;44.70;;;;;;7751221;23;20004;-65
2022/02/25 10:18:10;;;;;;;7.53;3.00;;;18.70;44.70;;;;;;7723595;23;20016;-64
2022/02/25 10:21:13;;;;;;;8.05;2.33;;;18.70;44.70;;;;;;7750667;23;20383;-65
2022/02/25 10:24:14;;;;;;;6.07;2.47;;;18.70;44.70;;;;;;7750440;23;19997;-65
2022/02/25 10:27:23;;;;;;;6.68;2.42;;;18.70;44.70;;;;;;7750408;23;20027;-65
2022/02/25 10:30:25;;;;;;;4.43;2.25;;;18.70;44.70;;;;;;7750592;23;20000;-66
2022/02/25 10:33:32;;;;;;;6.60;2.83;;;18.70;44.70;;;;;;7750419;23;20020;-65
2022/02/25 10:36:46;;;;;;;9.10;2.20;;;18.70;44.60;;;;;;7749200;23;20233;-65
2022/02/25 10:39:47;;;;;;;5.28;2.47;;;18.80;44.70;;;;;;7750967;23;20038;-66
2022/02/25 10:42:48;;;;;;;7.30;2.35;;;18.70;44.70;;;;;;7751007;23;20079;-65
2022/02/25 10:45:51;;;;;;;4.95;2.28;;;18.70;44.70;;;;;;7750564;23;20007;-66
2022/02/25 10:49:03;;;;;;;5.95;2.20;;;18.70;44.60;;;;;;7750309;23;20004;-65
2022/02/25 10:52:24;;;;;;;5.78;2.35;;;18.80;44.60;;;;;;7748646;23;20004;-65
2022/02/25 10:55:27;;;;;;;6.90;2.47;;;18.80;44.60;;;;;;7750598;23;20004;-65
2022/02/25 10:58:44;;;;;;;5.50;2.53;;;18.70;44.60;;;;;;7750164;23;20019;-65
2022/02/25 11:01:45;;;;;;;5.97;2.90;;;18.70;44.70;;;;;;7743443;23;20008;-65
2022/02/25 11:05:07;;;;;;;5.03;2.05;;;18.70;44.60;;;;;;7748995;23;20000;-64
2022/02/25 11:08:08;;;;;;;4.78;1.90;;;18.70;44.60;;;;;;7749440;23;20359;-65
2022/02/25 11:11:10;;;;;;;5.07;2.10;;;18.70;44.70;;;;;;7750258;23;20040;-65
2022/02/25 11:14:10;;;;;;;3.78;2.05;;;18.70;44.80;;;;;;7750061;23;20000;-65
2022/02/25 11:17:12;;;;;;;4.68;1.90;;;18.70;44.80;;;;;;7749566;23;20285;-65
2022/02/25 11:20:16;;;;;;;4.53;2.03;;;18.70;44.80;;;;;;7750009;23;20119;-65
2022/02/25 11:23:17;;;;;;;4.45;1.90;;;18.70;44.90;;;;;;7750239;23;20004;-65
2022/02/25 11:26:21;;;;;;;3.78;1.83;;;18.70;44.80;;;;;;7749886;23;20011;-63
2022/02/25 11:29:27;;;;;;;5.20;2.22;;;18.70;44.80;;;;;;7750224;23;20074;-65
2022/02/25 11:32:35;;;;;;;5.65;1.70;;;18.70;44.80;;;;;;7724174;23;20027;-65
2022/02/25 11:36:03;;;;;;;4.63;1.92;;;18.70;44.80;;;;;;7749477;23;20031;-64
2022/02/25 11:39:24;;;;;;;3.70;1.80;;;18.70;44.90;;;;;;7749489;23;20501;-65
2022/02/25 11:42:28;;;;;;;4.65;1.90;;;18.70;44.80;;;;;;7750031;23;20412;-65
2022/02/25 11:45:29;;;;;;;4.50;1.70;;;18.70;44.90;;;;;;7749580;23;20235;-65
2022/02/25 11:48:48;;;;;;;4.05;1.52;;;18.70;44.80;;;;;;7750170;23;20103;-65
2022/02/25 11:51:49;;;;;;;3.55;1.65;;;18.70;44.80;;;;;;7748484;23;20015;-65
2022/02/25 11:54:49;;;;;;;5.10;1.77;;;18.70;44.80;;;;;;7744308;23;20004;-65
2022/02/25 11:57:52;;;;;;;2.80;1.45;;;18.70;44.80;;;;;;7745893;23;20431;-64
2022/02/25 12:01:04;;;;;;;4.30;1.83;;;18.70;44.70;;;;;;7740774;23;19999;-64
2022/02/25 12:04:06;;;;;;;4.32;1.67;;;18.70;45.00;;;;;;7749383;23;20004;-64
2022/02/25 12:07:17;;;;;;;3.67;1.40;;;18.70;44.90;;;;;;7748926;23;20047;-64
2022/02/25 12:10:23;;;;;;;7.20;1.55;;;18.70;44.80;;;;;;7749299;23;20084;-65
2022/02/25 12:13:27;;;;;;;3.47;1.75;;;18.80;45.10;;;;;;7749033;23;20003;-65
2022/02/25 12:16:30;;;;;;;3.80;1.88;;;18.80;45.00;;;;;;7748926;23;20083;-65
2022/02/25 12:19:31;;;;;;;3.08;1.20;;;18.80;44.90;;;;;;7745720;23;20379;-65
2022/02/25 12:23:00;;;;;;;5.78;2.00;;;18.70;44.90;;;;;;7747379;23;20000;-65
2022/02/25 12:26:05;;;;;;;5.95;1.52;;;18.70;44.40;;;;;;7747672;23;20008;-65
2022/02/25 12:29:15;;;;;;;5.25;2.00;;;18.70;43.70;;;;;;7748495;23;20000;-65
2022/02/25 12:32:42;;;;;;;8.60;2.38;;;18.70;42.90;;;;;;7748119;23;20000;-65
2022/02/25 12:35:49;;;;;;;10.23;2.13;;;18.70;42.60;;;;;;7747749;23;20332;-65
2022/02/25 12:38:56;;;;;;;10.32;2.60;;;18.60;42.20;;;;;;7748193;23;20043;-64
2022/02/25 12:42:05;;;;;;;7.45;2.55;;;18.60;41.40;;;;;;7721549;23;20008;-65
2022/02/25 12:45:06;;;;;;;10.90;2.10;;;18.60;41.40;;;;;;7747633;23;20091;-65
2022/02/25 12:48:07;;;;;;;8.15;1.90;;;18.60;41.10;;;;;;7747763;23;20008;-65
2022/02/25 12:51:07;;;;;;;9.93;2.58;;;18.60;40.70;;;;;;7747446;23;20479;-66
2022/02/25 12:54:19;;;;;;;9.77;2.10;;;18.60;40.40;;;;;;7748143;23;20008;-65
2022/02/25 12:57:20;;;;;;;6.63;2.15;;;18.60;40.30;;;;;;7747405;23;20008;-65
2022/02/25 13:00:21;;;;;;;10.77;2.70;;;18.60;40.60;;;;;;7717534;23;20019;-65
2022/02/25 13:03:22;;;;;;;8.85;1.75;;;18.60;41.00;;;;;;7747491;23;20429;-65
2022/02/25 13:06:30;;;;;;;8.20;2.30;;;18.70;41.50;;;;;;7747683;23;20019;-65
2022/02/25 13:09:32;;;;;;;6.47;1.60;;;18.70;42.30;;;;;;7748438;23;20035;-65
2022/02/25 13:12:33;;;;;;;7.32;2.10;;;18.70;41.90;;;;;;7747669;23;20075;-65
2022/02/25 13:15:34;;;;;;;9.13;2.03;;;18.70;41.70;;;;;;7747548;23;20008;-65
2022/02/25 13:18:36;;;;;;;4.45;1.52;;;18.70;41.60;;;;;;7748492;23;20458;-65
2022/02/25 13:21:37;;;;;;;6.03;1.85;;;18.70;41.80;;;;;;7746184;23;20423;-65
2022/02/25 13:25:08;;;;;;;5.47;1.98;;;18.80;42.10;;;;;;7745909;23;20004;-65
2022/02/25 13:28:11;;;;;;;4.60;1.90;;;18.80;42.10;;;;;;7750319;23;19996;-66
2022/02/25 13:31:11;;;;;;;5.65;1.58;;;18.80;42.20;;;;;;7750709;23;20050;-65
2022/02/25 13:34:14;;;;;;;5.00;1.50;;;18.80;42.30;;;;;;7750320;23;20309;-65
2022/02/25 13:37:15;;;;;;;5.80;1.50;;;18.80;42.40;;;;;;7750548;23;20095;-66
2022/02/25 13:40:28;;;;;;;4.85;1.77;;;18.70;42.40;;;;;;7750861;23;20034;-65
2022/02/25 13:43:37;;;;;;;5.32;1.65;;;18.70;42.50;;;;;;7750854;23;20027;-66
2022/02/25 13:46:45;;;;;;;4.55;1.55;;;18.70;42.50;;;;;;7750001;23;20077;-65
2022/02/25 13:53:05;;;;;;;4.07;1.70;;;18.70;42.80;;;;;;7750445;23;20004;-64
2022/02/25 13:56:06;;;;;;;2.10;1.02;;;18.70;42.90;;;;;;7749778;23;20007;-65
2022/02/25 13:59:25;;;;;;;7.57;1.33;;;18.70;42.90;;;;;;7750294;23;20016;-65
2022/02/25 14:02:29;;;;;;;4.38;1.58;;;18.70;43.00;;;;;;7750151;23;20011;-65
2022/02/25 14:05:36;;;;;;;2.13;1.30;;;18.70;43.10;;;;;;7749483;23;20000;-65
2022/02/25 14:08:40;;;;;;;3.08;1.27;;;18.70;43.20;;;;;;7748409;23;20019;-65
2022/02/25 14:11:41;;;;;;;5.80;1.48;;;18.70;43.20;;;;;;7750157;23;20015;-65
2022/02/25 14:14:44;;;;;;;4.43;0.98;;;18.70;43.10;;;;;;7750152;23;20000;-64
2022/02/25 14:17:46;;;;;;;2.13;1.27;;;18.70;43.30;;;;;;7749368;23;20015;-65
2022/02/25 14:20:47;;;;;;;5.97;1.80;;;18.70;43.30;;;;;;7749590;23;20287;-65
2022/02/25 14:23:48;;;;;;;3.40;1.30;;;18.70;43.40;;;;;;7747073;23;20004;-65
2022/02/25 14:26:49;;;;;;;2.88;0.85;;;18.70;43.40;;;;;;7749839;23;20066;-65
2022/02/25 14:30:00;;;;;;;3.58;1.50;;;18.70;43.50;;;;;;7749645;23;20063;-65
2022/02/25 14:33:11;;;;;;;1.70;1.02;;;18.70;43.50;;;;;;7749532;23;20093;-65
2022/02/25 14:36:20;;;;;;;3.67;1.40;;;18.70;43.60;;;;;;7749269;23;20304;-65
2022/02/25 14:39:20;;;;;;;3.50;1.15;;;18.70;43.60;;;;;;7749240;23;20027;-65
2022/02/25 14:42:21;;;;;;;3.53;1.20;;;18.70;43.60;;;;;;7723204;23;20431;-65
2022/02/25 14:45:22;;;;;;;3.58;1.15;;;18.70;43.70;;;;;;7749026;23;20011;-64
2022/02/25 14:48:23;;;;;;;3.25;1.08;;;18.70;43.80;;;;;;7749093;23;20493;-65
2022/02/25 14:51:24;;;;;;;5.15;1.33;;;18.80;43.80;;;;;;7749315;23;20034;-64
2022/02/25 14:54:25;;;;;;;3.38;1.10;;;18.80;43.90;;;;;;7749508;23;20035;-65
2022/02/25 14:57:25;;;;;;;2.65;1.00;;;18.70;43.90;;;;;;7748773;23;20087;-65
2022/02/25 15:00:26;;;;;;;4.40;1.40;;;18.70;43.90;;;;;;7749553;23;20011;-65
2022/02/25 15:03:28;;;;;;;1.58;0.95;;;18.80;44.10;;;;;;7749208;23;20432;-66
2022/02/25 15:06:28;;;;;;;4.10;1.30;;;18.70;44.10;;;;;;7749113;23;20024;-65
2022/02/25 15:09:29;;;;;;;2.40;1.10;;;18.80;44.10;;;;;;7749375;23;20349;-64
2022/02/25 15:12:32;;;;;;;2.22;0.90;;;18.80;44.20;;;;;;7749449;23;20109;-65
2022/02/25 15:15:32;;;;;;;3.45;1.63;;;18.70;44.20;;;;;;7748464;23;20007;-65
2022/02/25 15:18:33;;;;;;;1.70;0.90;;;18.80;44.30;;;;;;7749464;23;20031;-65
2022/02/25 15:21:35;;;;;;;3.33;1.27;;;18.80;44.40;;;;;;7722335;23;20005;-65
2022/02/25 15:24:37;;;;;;;1.88;0.90;;;18.80;44.30;;;;;;7749136;23;20380;-65
2022/02/25 15:27:38;;;;;;;2.40;0.88;;;18.80;44.40;;;;;;7749122;23;20000;-65
2022/02/25 15:30:38;;;;;;;2.42;1.08;;;18.80;44.40;;;;;;7749061;23;20004;-65
2022/02/25 15:33:39;;;;;;;3.00;1.27;;;18.80;44.50;;;;;;7748819;23;20058;-65
2022/02/25 15:36:39;;;;;;;3.35;1.08;;;18.80;44.50;;;;;;7748389;23;20008;-65
2022/02/25 15:39:40;;;;;;;3.30;1.05;;;18.70;44.40;;;;;;7749211;23;20004;-65
2022/02/25 15:42:41;;;;;;;6.72;1.20;;;18.80;44.50;;;;;;7748859;23;20008;-65
2022/02/25 15:45:41;;;;;;;6.97;1.35;;;18.80;44.70;;;;;;7748202;23;20039;-64
2022/02/25 15:48:42;;;;;;;6.53;0.98;;;18.80;44.60;;;;;;7749123;23;19996;-65
2022/02/25 15:51:42;;;;;;;10.95;1.75;;;18.80;44.70;;;;;;7749210;23;20004;-64
2022/02/25 15:54:43;;;;;;;4.97;1.17;;;18.80;44.30;;;;;;7748582;23;20364;-65
2022/02/25 15:57:43;;;;;;;4.65;1.27;;;18.80;44.30;;;;;;7748511;23;20054;-64