Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:47;;;;;;;80.78;8.63;;;7.20;99.90;;;;;;5052949;28;20365;-76
2024/01/27 00:04:13;;;;;;;73.10;8.35;;;7.30;99.90;;;;;;5052351;28;20054;-76
2024/01/27 00:06:39;;;;;;;67.88;8.18;;;7.20;99.90;;;;;;5052359;28;20027;-76
2024/01/27 00:09:06;;;;;;;71.03;7.00;;;7.30;99.90;;;;;;5052651;28;20029;-75
2024/01/27 00:11:31;;;;;;;54.50;7.43;;;7.20;99.90;;;;;;5052384;28;20025;-74
2024/01/27 00:13:59;;;;;;;61.30;7.43;;;7.20;99.90;;;;;;5052830;28;20134;-74
2024/01/27 00:16:24;;;;;;;68.10;7.93;;;7.20;99.90;;;;;;5051867;28;20029;-76
2024/01/27 00:18:50;;;;;;;67.43;7.57;;;7.30;99.90;;;;;;5053265;28;20084;-76
2024/01/27 00:21:16;;;;;;;69.43;7.95;;;7.30;99.90;;;;;;5053132;28;20053;-77
2024/01/27 00:23:41;;;;;;;67.38;8.65;;;7.30;99.90;;;;;;5053398;28;20100;-76
2024/01/27 00:26:07;;;;;;;72.22;7.97;;;7.30;99.90;;;;;;5052568;28;20032;-76
2024/01/27 00:28:32;;;;;;;52.40;6.45;;;7.30;99.90;;;;;;5052385;28;20040;-77
2024/01/27 00:30:58;;;;;;;60.85;7.57;;;7.30;99.90;;;;;;5052128;28;20083;-77
2024/01/27 00:33:23;;;;;;;73.25;8.35;;;7.30;99.90;;;;;;5053568;28;20022;-77
2024/01/27 00:35:49;;;;;;;67.55;8.63;;;7.30;99.90;;;;;;5052498;28;20495;-75
2024/01/27 00:38:15;;;;;;;65.30;6.82;;;7.30;99.90;;;;;;5051879;28;20075;-76
2024/01/27 00:40:41;;;;;;;62.97;8.35;;;7.30;99.90;;;;;;5052103;28;20025;-74
2024/01/27 00:43:06;;;;;;;58.60;8.20;;;7.30;99.90;;;;;;5052008;28;20128;-76
2024/01/27 00:45:32;;;;;;;81.65;7.47;;;7.20;99.90;;;;;;5052937;28;20091;-76
2024/01/27 00:47:58;;;;;;;63.03;6.45;;;7.30;99.90;;;;;;5052431;28;20056;-74
2024/01/27 00:50:23;;;;;;;63.72;6.90;;;7.30;99.90;;;;;;5051480;28;20025;-73
2024/01/27 00:52:49;;;;;;;73.65;8.35;;;7.30;99.90;;;;;;5051401;28;20109;-75
2024/01/27 00:55:15;;;;;;;66.80;8.43;;;7.30;99.90;;;;;;5051599;28;20119;-75
2024/01/27 00:57:40;;;;;;;65.47;7.57;;;7.30;99.90;;;;;;5050650;28;20033;-76
2024/01/27 01:00:07;;;;;;;79.28;8.95;;;7.20;99.90;;;;;;5051994;28;20029;-76
2024/01/27 01:02:33;;;;;;;77.13;10.20;;;7.20;99.90;;;;;;5049853;28;20126;-76
2024/01/27 01:04:58;;;;;;;62.28;7.82;;;7.20;99.90;;;;;;5051421;28;20020;-74
2024/01/27 01:07:24;;;;;;;68.50;8.77;;;7.30;99.90;;;;;;5050486;28;20029;-72
2024/01/27 01:09:50;;;;;;;71.65;8.50;;;7.30;99.90;;;;;;5050696;28;20021;-73
2024/01/27 01:12:15;;;;;;;63.75;7.97;;;7.20;99.90;;;;;;5051702;28;20036;-76
2024/01/27 01:14:41;;;;;;;69.90;8.18;;;7.30;99.90;;;;;;5052210;28;20082;-77
2024/01/27 01:17:07;;;;;;;65.22;8.43;;;7.30;99.90;;;;;;5051648;28;20473;-75
2024/01/27 01:19:32;;;;;;;77.97;8.57;;;7.30;99.90;;;;;;5051755;28;20040;-77
2024/01/27 01:21:58;;;;;;;78.45;8.90;;;7.30;99.90;;;;;;5051291;28;20090;-75
2024/01/27 01:24:24;;;;;;;69.05;8.00;;;7.30;99.90;;;;;;5049984;28;20484;-76
2024/01/27 01:26:49;;;;;;;69.70;9.07;;;7.30;99.90;;;;;;5050921;28;20021;-76
2024/01/27 01:29:15;;;;;;;77.63;9.73;;;7.30;99.90;;;;;;5051667;28;20024;-74
2024/01/27 01:31:44;;;;;;;75.75;8.90;;;7.40;99.90;;;;;;5049555;28;20082;-75
2024/01/27 01:34:09;;;;;;;65.20;8.40;;;7.40;99.90;;;;;;5050640;28;20396;-74
2024/01/27 01:36:35;;;;;;;75.22;8.68;;;7.40;99.90;;;;;;5049642;28;20029;-74
2024/01/27 01:39:01;;;;;;;67.90;8.30;;;7.50;99.90;;;;;;5050470;28;20063;-74
2024/01/27 01:41:26;;;;;;;62.05;8.30;;;7.40;99.90;;;;;;5050648;28;20025;-74
2024/01/27 01:43:52;;;;;;;69.03;9.15;;;7.30;99.90;;;;;;5050798;28;20032;-75
2024/01/27 01:46:18;;;;;;;72.82;9.00;;;7.30;99.90;;;;;;5049920;28;20032;-75
2024/01/27 01:48:44;;;;;;;75.10;9.13;;;7.30;99.90;;;;;;5050008;28;20509;-75
2024/01/27 01:51:11;;;;;;;60.95;8.23;;;7.30;99.90;;;;;;5050703;28;20033;-74
2024/01/27 01:53:37;;;;;;;64.25;7.40;;;7.40;99.90;;;;;;5050761;28;20029;-75
2024/01/27 01:56:04;;;;;;;71.93;7.35;;;7.40;99.90;;;;;;5050986;28;20538;-77
2024/01/27 01:58:34;;;;;;;72.18;8.77;;;7.30;99.90;;;;;;5050852;28;20017;-76
2024/01/27 02:01:02;;;;;;;69.32;8.63;;;7.40;99.90;;;;;;5050006;28;20099;-75
2024/01/27 02:03:28;;;;;;;69.78;7.60;;;7.40;99.90;;;;;;5050503;28;20384;-75
2024/01/27 02:05:55;;;;;;;66.40;8.13;;;7.40;99.90;;;;;;5052779;28;20021;-75
2024/01/27 02:08:20;;;;;;;64.55;6.93;;;7.40;99.90;;;;;;5053849;28;20490;-75
2024/01/27 02:10:46;;;;;;;74.13;9.60;;;7.40;99.90;;;;;;5054821;28;20052;-74
2024/01/27 02:13:18;;;;;;;85.20;8.05;;;7.40;99.90;;;;;;5054589;28;20021;-75
2024/01/27 02:15:44;;;;;;;69.70;8.48;;;7.40;99.90;;;;;;5053955;28;20036;-74
2024/01/27 02:18:09;;;;;;;74.10;8.27;;;7.40;99.90;;;;;;5053785;28;20025;-73
2024/01/27 02:20:35;;;;;;;76.68;8.27;;;7.40;99.90;;;;;;5054687;28;20021;-74
2024/01/27 02:23:04;;;;;;;61.60;7.47;;;7.40;99.90;;;;;;5054310;28;20025;-75
2024/01/27 02:25:33;;;;;;;74.85;7.55;;;7.40;99.90;;;;;;5054728;28;20025;-74
2024/01/27 02:27:59;;;;;;;74.85;8.10;;;7.30;99.90;;;;;;5054191;28;20229;-76
2024/01/27 02:30:25;;;;;;;78.78;9.60;;;7.30;99.90;;;;;;5056209;28;20472;-75
2024/01/27 02:32:51;;;;;;;77.35;7.88;;;7.30;99.90;;;;;;5055607;28;20029;-74
2024/01/27 02:35:16;;;;;;;75.63;8.18;;;7.30;99.90;;;;;;5055333;28;20063;-75
2024/01/27 02:37:42;;;;;;;63.90;7.43;;;7.30;99.90;;;;;;5055350;28;20049;-76
2024/01/27 02:40:12;;;;;;;63.90;8.02;;;7.30;99.90;;;;;;5054848;28;20072;-74
2024/01/27 02:42:37;;;;;;;79.63;8.90;;;7.30;99.90;;;;;;5055893;28;20053;-73
2024/01/27 02:45:04;;;;;;;67.88;8.32;;;7.30;99.90;;;;;;5056384;28;20033;-72
2024/01/27 02:47:30;;;;;;;71.20;7.63;;;7.30;99.90;;;;;;5054683;28;20056;-75
2024/01/27 02:49:56;;;;;;;62.35;7.85;;;7.30;99.90;;;;;;5055840;28;20024;-75
2024/01/27 02:52:21;;;;;;;61.70;7.18;;;7.30;99.90;;;;;;5057372;28;20033;-75
2024/01/27 02:54:47;;;;;;;65.82;7.25;;;7.20;99.90;;;;;;5057054;28;20051;-75
2024/01/27 02:57:13;;;;;;;62.60;7.80;;;7.30;99.90;;;;;;5056922;28;20051;-75
2024/01/27 02:59:39;;;;;;;78.78;8.57;;;7.20;99.90;;;;;;5058363;28;20025;-74
2024/01/27 03:02:05;;;;;;;65.68;7.97;;;7.10;99.90;;;;;;5072839;28;20048;-74
2024/01/27 03:04:31;;;;;;;67.53;7.03;;;7.10;99.90;;;;;;5080240;28;20042;-74
2024/01/27 03:06:56;;;;;;;79.70;8.27;;;7.10;99.90;;;;;;5090064;28;20451;-75
2024/01/27 03:09:22;;;;;;;67.40;7.70;;;7.10;99.90;;;;;;5091643;28;20028;-73
2024/01/27 03:11:48;;;;;;;82.93;9.02;;;7.20;99.90;;;;;;5079481;28;20344;-74
2024/01/27 03:14:14;;;;;;;70.05;8.20;;;7.00;99.90;;;;;;5075243;28;20025;-73
2024/01/27 03:16:39;;;;;;;79.78;8.32;;;7.10;99.90;;;;;;5075848;28;20064;-74
2024/01/27 03:19:06;;;;;;;74.68;8.15;;;7.10;99.90;;;;;;5097312;28;20017;-74
2024/01/27 03:21:32;;;;;;;75.20;7.80;;;7.00;99.90;;;;;;5096097;28;20051;-74
2024/01/27 03:23:57;;;;;;;71.35;7.93;;;7.00;99.90;;;;;;5094023;28;20384;-74
2024/01/27 03:26:23;;;;;;;75.93;7.53;;;7.00;99.90;;;;;;5089795;28;20050;-75
2024/01/27 03:28:48;;;;;;;97.38;10.48;;;7.00;99.90;;;;;;5087073;28;20028;-74
2024/01/27 03:31:14;;;;;;;75.88;9.20;;;6.90;99.90;;;;;;5086724;28;20028;-74
2024/01/27 03:33:40;;;;;;;73.32;9.20;;;6.80;99.90;;;;;;5085210;28;20033;-74
2024/01/27 03:36:12;;;;;;;77.50;8.38;;;6.90;99.90;;;;;;5083689;28;20020;-76
2024/01/27 03:38:41;;;;;;;56.17;8.25;;;6.90;99.90;;;;;;5079754;28;20025;-74
2024/01/27 03:41:07;;;;;;;69.50;7.57;;;6.90;99.90;;;;;;5078870;28;20028;-75
2024/01/27 03:43:36;;;;;;;68.93;9.55;;;6.90;99.90;;;;;;5074579;28;20047;-74
2024/01/27 03:46:02;;;;;;;63.33;8.23;;;7.00;99.90;;;;;;5074758;28;20017;-75
2024/01/27 03:48:28;;;;;;;71.32;8.30;;;6.90;99.90;;;;;;5078587;28;20023;-75
2024/01/27 03:50:54;;;;;;;80.70;8.50;;;7.00;99.90;;;;;;5076563;28;20095;-75
2024/01/27 03:53:19;;;;;;;80.72;8.50;;;6.90;99.90;;;;;;5075924;28;20107;-76
2024/01/27 03:55:45;;;;;;;67.00;8.68;;;7.00;99.90;;;;;;5075524;28;20496;-76
2024/01/27 03:58:11;;;;;;;65.22;8.23;;;6.90;99.90;;;;;;5074544;28;20028;-76
2024/01/27 04:00:36;;;;;;;64.25;7.68;;;6.90;99.90;;;;;;5065384;28;20039;-76
2024/01/27 04:03:02;;;;;;;62.88;9.13;;;7.10;99.90;;;;;;5054776;28;20029;-75
2024/01/27 04:05:31;;;;;;;81.15;8.73;;;6.90;99.90;;;;;;5054864;28;20029;-74
2024/01/27 04:07:57;;;;;;;78.65;8.02;;;6.90;99.90;;;;;;5053573;28;20086;-75
2024/01/27 04:10:23;;;;;;;88.80;9.35;;;6.90;99.90;;;;;;5053111;28;20367;-76
2024/01/27 04:12:49;;;;;;;66.97;7.93;;;6.90;99.90;;;;;;5053130;28;20078;-75
2024/01/27 04:15:14;;;;;;;61.70;6.97;;;7.00;99.90;;;;;;5053823;28;20426;-76
2024/01/27 04:17:41;;;;;;;54.75;7.28;;;6.80;99.90;;;;;;5051750;28;20029;-75
2024/01/27 04:20:08;;;;;;;77.35;7.60;;;6.80;99.90;;;;;;5051963;28;20025;-74
2024/01/27 04:22:34;;;;;;;81.15;8.02;;;6.80;99.90;;;;;;5051455;28;20028;-74
2024/01/27 04:25:00;;;;;;;70.88;7.40;;;6.80;99.90;;;;;;5052156;28;20036;-74
2024/01/27 04:27:30;;;;;;;70.28;7.80;;;6.80;99.90;;;;;;5050847;28;20025;-75
2024/01/27 04:29:56;;;;;;;71.65;7.95;;;6.70;99.90;;;;;;5051867;28;20043;-74
2024/01/27 04:32:23;;;;;;;76.13;8.93;;;6.60;99.90;;;;;;5052150;28;20111;-76
2024/01/27 04:34:49;;;;;;;70.22;8.48;;;6.60;99.90;;;;;;5052150;28;20048;-74
2024/01/27 04:37:14;;;;;;;64.72;8.23;;;6.60;99.90;;;;;;5050903;28;20491;-78
2024/01/27 04:39:40;;;;;;;60.97;8.05;;;6.50;99.90;;;;;;5051043;28;20121;-77
2024/01/27 04:42:06;;;;;;;72.80;7.75;;;6.50;99.90;;;;;;5054950;28;20033;-77
2024/01/27 04:44:32;;;;;;;77.18;8.15;;;6.40;99.90;;;;;;5056915;28;20032;-76
2024/01/27 04:46:58;;;;;;;69.60;7.50;;;6.40;99.90;;;;;;5043791;28;20041;-78
2024/01/27 04:49:24;;;;;;;82.38;8.93;;;6.50;99.90;;;;;;5051865;28;20021;-76
2024/01/27 04:51:49;;;;;;;70.78;7.93;;;6.50;99.90;;;;;;5060554;28;20021;-77
2024/01/27 04:54:15;;;;;;;72.63;7.22;;;6.40;99.90;;;;;;5053747;28;20063;-76
2024/01/27 04:56:41;;;;;;;84.75;7.90;;;6.30;99.90;;;;;;5053973;28;20029;-75
2024/01/27 04:59:07;;;;;;;77.45;7.70;;;6.40;99.90;;;;;;5051700;28;20033;-74
2024/01/27 05:01:33;;;;;;;66.93;7.55;;;6.30;99.90;;;;;;5050947;28;20033;-75
2024/01/27 05:03:58;;;;;;;71.32;7.88;;;6.30;99.90;;;;;;5051824;28;20047;-74
2024/01/27 05:06:24;;;;;;;75.43;8.13;;;6.30;99.90;;;;;;5050849;28;20104;-74
2024/01/27 05:08:50;;;;;;;58.72;7.60;;;6.30;99.90;;;;;;5051121;28;20036;-74
2024/01/27 05:11:24;;;;;;;78.90;7.85;;;6.30;99.90;;;;;;5051334;28;20021;-74
2024/01/27 05:13:50;;;;;;;;;;;6.20;99.90;;;;;;5051240;28;20021;-74
2024/01/27 05:16:16;;;;;;;67.32;7.50;;;6.20;99.90;;;;;;5050729;28;20042;-75
2024/01/27 05:18:41;;;;;;;75.38;7.45;;;6.30;99.90;;;;;;5051242;28;20415;-74
2024/01/27 05:21:07;;;;;;;86.15;8.45;;;6.20;99.90;;;;;;5050086;28;20112;-77
2024/01/27 05:23:33;;;;;;;74.45;7.90;;;6.20;99.90;;;;;;5051829;28;20025;-75
2024/01/27 05:25:58;;;;;;;57.92;8.00;;;6.10;99.90;;;;;;5051296;28;20490;-74
2024/01/27 05:28:24;;;;;;;72.32;8.50;;;6.10;99.90;;;;;;5049832;28;20026;-75
2024/01/27 05:30:50;;;;;;;57.35;7.18;;;6.00;99.90;;;;;;5050915;28;20021;-73
2024/01/27 05:33:16;;;;;;;57.22;7.78;;;6.00;99.90;;;;;;5051149;28;20107;-75
2024/01/27 05:35:42;;;;;;;59.75;8.02;;;6.00;99.90;;;;;;5050913;28;20111;-75
2024/01/27 05:38:08;;;;;;;56.30;6.45;;;5.90;99.90;;;;;;5049887;28;20031;-74
2024/01/27 05:40:33;;;;;;;57.78;6.90;;;5.90;99.90;;;;;;5048992;28;20076;-73
2024/01/27 05:42:59;;;;;;;66.68;6.80;;;5.90;99.90;;;;;;5051050;28;20057;-75
2024/01/27 05:45:26;;;;;;;69.63;7.50;;;5.90;99.90;;;;;;5051320;28;20052;-75
2024/01/27 05:47:51;;;;;;;78.88;8.13;;;5.80;99.90;;;;;;5050370;28;20423;-74
2024/01/27 05:50:17;;;;;;;77.47;8.23;;;5.80;99.90;;;;;;5050772;28;20021;-73
2024/01/27 05:52:43;;;;;;;78.85;8.18;;;5.60;99.90;;;;;;5050455;28;20025;-74
2024/01/27 05:55:11;;;;;;;85.35;9.55;;;5.60;99.90;;;;;;5050939;28;20111;-73
2024/01/27 05:57:37;;;;;;;62.38;7.78;;;5.70;99.90;;;;;;5046574;28;20487;-75
2024/01/27 06:00:03;;;;;;;64.95;8.05;;;5.60;99.90;;;;;;5050496;28;20104;-77
2024/01/27 06:02:28;;;;;;;76.18;8.00;;;5.60;99.90;;;;;;5051537;28;20096;-75
2024/01/27 06:04:54;;;;;;;70.28;9.27;;;5.50;99.90;;;;;;5050933;28;20147;-76
2024/01/27 06:07:20;;;;;;;72.03;7.82;;;5.50;99.90;;;;;;5046900;28;20021;-77
2024/01/27 06:09:45;;;;;;;80.10;8.75;;;5.50;99.90;;;;;;5050004;28;20025;-76
2024/01/27 06:12:11;;;;;;;80.88;8.98;;;5.40;99.90;;;;;;5053621;28;20025;-77
2024/01/27 06:14:36;;;;;;;75.75;8.77;;;5.50;99.90;;;;;;5045721;28;20030;-74
2024/01/27 06:17:05;;;;;;;85.45;9.45;;;5.50;99.90;;;;;;5049576;28;20100;-76
2024/01/27 06:19:31;;;;;;;77.72;9.27;;;5.50;99.90;;;;;;5052769;28;20395;-77
2024/01/27 06:21:57;;;;;;;61.33;8.77;;;5.50;99.90;;;;;;5050861;28;20029;-77
2024/01/27 06:24:23;;;;;;;68.90;9.02;;;5.40;99.90;;;;;;5050629;28;20104;-74
2024/01/27 06:26:49;;;;;;;74.47;8.88;;;5.40;99.90;;;;;;5053074;28;20511;-75
2024/01/27 06:29:14;;;;;;;68.20;7.57;;;5.40;99.90;;;;;;5055587;28;20526;-76
2024/01/27 06:31:40;;;;;;;58.10;7.68;;;5.30;99.90;;;;;;5050096;28;20063;-75
2024/01/27 06:34:07;;;;;;;75.97;9.02;;;5.30;99.90;;;;;;5051539;28;20275;-75
2024/01/27 06:36:33;;;;;;;64.28;8.38;;;5.30;99.90;;;;;;5056529;28;20381;-76
2024/01/27 06:38:59;;;;;;;77.75;7.75;;;5.30;99.90;;;;;;5053678;28;20116;-75
2024/01/27 06:41:24;;;;;;;70.25;7.80;;;5.30;99.90;;;;;;5053064;28;20443;-77
2024/01/27 06:43:50;;;;;;;68.00;9.15;;;5.30;99.90;;;;;;5052531;28;20017;-75
2024/01/27 06:46:15;;;;;;;77.88;8.95;;;5.40;99.90;;;;;;5051736;28;20022;-75
2024/01/27 06:48:41;;;;;;;64.35;9.00;;;5.30;99.90;;;;;;5049835;28;20025;-75
2024/01/27 06:51:07;;;;;;;59.78;7.97;;;5.30;99.90;;;;;;5051618;28;20082;-76
2024/01/27 06:53:32;;;;;;;60.63;6.95;;;5.20;99.90;;;;;;5061927;28;20020;-75
2024/01/27 06:55:58;;;;;;;66.90;8.70;;;5.10;99.90;;;;;;5055619;28;20089;-74
2024/01/27 06:58:24;;;;;;;58.00;7.28;;;5.20;99.90;;;;;;5052588;28;20029;-75
2024/01/27 07:00:49;;;;;;;53.80;7.68;;;5.10;99.90;;;;;;5054245;28;20454;-76
2024/01/27 07:03:15;;;;;;;78.28;7.13;;;5.10;99.90;;;;;;5054307;28;20051;-75
2024/01/27 07:05:40;;;;;;;54.45;7.45;;;5.20;99.90;;;;;;5054918;28;20104;-76
2024/01/27 07:08:07;;;;;;;63.92;7.95;;;5.20;99.90;;;;;;5051562;28;20492;-74
2024/01/27 07:10:34;;;;;;;68.75;10.90;;;5.10;99.90;;;;;;5054882;28;20077;-75
2024/01/27 07:13:00;;;;;;;64.45;7.55;;;5.00;99.90;;;;;;5057245;28;20503;-79
2024/01/27 07:15:26;;;;;;;55.58;7.40;;;5.00;99.90;;;;;;5056951;28;20082;-76
2024/01/27 07:17:53;;;;;;;63.67;8.23;;;5.10;99.90;;;;;;5055897;28;20033;-77
2024/01/27 07:20:19;;;;;;;71.65;8.60;;;5.10;99.90;;;;;;5054955;28;20048;-75
2024/01/27 07:22:44;;;;;;;57.58;7.38;;;5.10;99.90;;;;;;5054668;28;20476;-74
2024/01/27 07:25:10;;;;;;;61.10;7.85;;;5.10;99.90;;;;;;5056647;28;20039;-80
2024/01/27 07:27:36;;;;;;;66.07;8.57;;;5.10;99.90;;;;;;5057897;28;20425;-74
2024/01/27 07:30:03;;;;;;;71.78;8.43;;;5.10;99.90;;;;;;5056842;28;20074;-75
2024/01/27 07:32:28;;;;;;;59.13;7.93;;;5.20;99.90;;;;;;5055364;28;20059;-76
2024/01/27 07:34:54;;;;;;;60.92;8.32;;;5.20;99.90;;;;;;5055327;28;20025;-73
2024/01/27 07:37:20;;;;;;;63.72;7.60;;;5.10;99.90;;;;;;5057051;28;20044;-73
2024/01/27 07:39:48;;;;;;;51.78;6.20;;;5.20;99.90;;;;;;5067375;28;20033;-75
2024/01/27 07:42:15;;;;;;;55.65;7.25;;;5.20;99.90;;;;;;5078903;28;20037;-74
2024/01/27 07:44:41;;;;;;;58.38;7.25;;;5.30;99.90;;;;;;5082012;28;20048;-73
2024/01/27 07:47:06;;;;;;;53.55;7.78;;;5.30;99.90;;;;;;5074156;28;20021;-74
2024/01/27 07:49:32;;;;;;;61.92;7.70;;;5.30;99.90;;;;;;5076741;28;20043;-76
2024/01/27 07:51:57;;;;;;;64.25;7.55;;;5.40;99.90;;;;;;5075491;28;20016;-73
2024/01/27 07:54:23;;;;;;;53.60;6.65;;;5.40;99.90;;;;;;5073357;28;20040;-78
2024/01/27 07:56:49;;;;;;;61.53;7.10;;;5.40;99.90;;;;;;5073060;28;20040;-77
2024/01/27 07:59:15;;;;;;;53.33;6.20;;;5.40;99.90;;;;;;5075265;28;20040;-75
2024/01/27 08:01:41;;;;;;;69.80;7.13;;;5.50;99.90;;;;;;5075573;28;20025;-76
2024/01/27 08:04:07;;;;;;;52.17;6.90;;;5.40;99.90;;;;;;5061277;28;20025;-75
2024/01/27 08:06:32;;;;;;;57.83;6.75;;;5.40;99.90;;;;;;5055174;28;20503;-75
2024/01/27 08:08:58;;;;;;;57.53;6.72;;;5.50;99.90;;;;;;5072796;28;20043;-77
2024/01/27 08:11:24;;;;;;;45.65;6.03;;;5.40;99.90;;;;;;5074120;28;20044;-74
2024/01/27 08:13:50;;;;;;;57.00;7.03;;;5.40;99.90;;;;;;5072728;28;20464;-74
2024/01/27 08:16:16;;;;;;;63.35;7.68;;;5.50;99.90;;;;;;5073221;28;20025;-75
2024/01/27 08:18:43;;;;;;;50.30;6.53;;;5.60;99.90;;;;;;5073741;28;20056;-75
2024/01/27 08:21:09;;;;;;;58.17;6.78;;;5.60;99.90;;;;;;5073934;28;20074;-76
2024/01/27 08:23:35;;;;;;;51.92;7.63;;;5.60;99.90;;;;;;5071659;28;20020;-76
2024/01/27 08:26:01;;;;;;;47.95;7.32;;;5.60;99.90;;;;;;5073940;28;20025;-76
2024/01/27 08:28:27;;;;;;;58.75;6.93;;;5.70;99.90;;;;;;5072375;28;20017;-74
2024/01/27 08:30:53;;;;;;;56.33;7.32;;;5.60;99.90;;;;;;5073252;28;20403;-74
2024/01/27 08:33:18;;;;;;;45.38;6.40;;;5.70;99.90;;;;;;5072648;28;20059;-74
2024/01/27 08:35:46;;;;;;;42.70;6.65;;;6.10;99.90;;;;;;5072870;28;20031;-72
2024/01/27 08:38:12;;;;;;;48.22;6.20;;;6.50;99.90;;;;;;5073255;28;20032;-73
2024/01/27 08:40:37;;;;;;;52.63;6.70;;;7.00;99.90;;;;;;5072682;28;20448;-73
2024/01/27 08:43:03;;;;;;;50.30;7.15;;;7.60;99.90;;;;;;5072682;28;20043;-74
2024/01/27 08:45:29;;;;;;;50.83;7.22;;;8.10;99.50;;;;;;5072636;28;20028;-74
2024/01/27 08:47:55;;;;;;;56.60;7.18;;;8.50;93.70;;;;;;5072316;28;20017;-73
2024/01/27 08:50:21;;;;;;;36.78;6.93;;;9.10;93.30;;;;;;5072285;28;20060;-73
2024/01/27 08:52:47;;;;;;;46.67;6.82;;;9.50;73.30;;;;;;5072921;28;20056;-74
2024/01/27 08:55:12;;;;;;;45.40;7.78;;;10.00;68.20;;;;;;5072325;28;20029;-74
2024/01/27 08:57:38;;;;;;;37.20;5.38;;;10.20;51.80;;;;;;5072478;28;20036;-75
2024/01/27 09:00:04;;;;;;;48.47;6.93;;;10.60;35.10;;;;;;5074444;28;20024;-79
2024/01/27 09:02:30;;;;;;;36.28;7.45;;;10.70;16.90;;;;;;5075396;28;20447;-78
2024/01/27 09:04:56;;;;;;;40.70;6.57;;;10.70;18.40;;;;;;5076193;28;20028;-76
2024/01/27 09:07:21;;;;;;;39.88;6.20;;;10.90;19.80;;;;;;5076022;28;20372;-79
2024/01/27 09:09:47;;;;;;;44.92;6.50;;;11.20;2.50;;;;;;5074254;28;20020;-75
2024/01/27 09:12:13;;;;;;;38.03;5.20;;;11.50;1.00;;;;;;5072736;28;20051;-74
2024/01/27 09:14:38;;;;;;;43.25;7.25;;;11.70;1.00;;;;;;5072501;28;20039;-77
2024/01/27 09:17:04;;;;;;;38.30;6.00;;;12.10;1.00;;;;;;5073023;28;20028;-76
2024/01/27 09:19:30;;;;;;;42.42;6.25;;;12.40;1.00;;;;;;5080313;28;20028;-76
2024/01/27 09:21:55;;;;;;;31.92;6.30;;;12.60;1.00;;;;;;5074603;28;20029;-75
2024/01/27 09:24:21;;;;;;;43.63;6.85;;;12.70;1.00;;;;;;5073810;28;20100;-77
2024/01/27 09:26:46;;;;;;;37.75;6.68;;;12.80;1.00;;;;;;5073121;28;20533;-77
2024/01/27 09:29:12;;;;;;;36.15;5.75;;;12.70;1.00;;;;;;5074815;28;20048;-75
2024/01/27 09:31:38;;;;;;;33.25;5.97;;;13.00;1.00;;;;;;5058208;28;20085;-77
2024/01/27 09:34:03;;;;;;;38.13;6.55;;;13.50;1.00;;;;;;5076408;28;20024;-77
2024/01/27 09:36:29;;;;;;;36.53;5.53;;;13.70;1.00;;;;;;5075370;28;20108;-76
2024/01/27 09:38:55;;;;;;;51.72;6.75;;;14.00;99.90;;;;;;5075865;28;20096;-78
2024/01/27 09:41:21;;;;;;;36.33;5.57;;;13.90;99.90;;;;;;5073623;28;20035;-74
2024/01/27 09:43:47;;;;;;;31.15;6.03;;;13.90;99.90;;;;;;5072586;28;20021;-75
2024/01/27 09:46:14;;;;;;;31.42;5.70;;;13.60;1.00;;;;;;5072027;28;20044;-76
2024/01/27 09:48:41;;;;;;;31.48;5.13;;;;;;;;;;5072118;28;20032;-73
2024/01/27 09:51:08;;;;;;;34.58;5.68;;;13.70;1.00;;;;;;5072383;28;20023;-74
2024/01/27 09:53:35;;;;;;;36.92;6.18;;;13.90;99.90;;;;;;5071448;28;20111;-73
2024/01/27 09:56:04;;;;;;;31.23;5.50;;;13.80;99.90;;;;;;5071316;28;20032;-76
2024/01/27 09:58:33;;;;;;;43.70;5.75;;;;;;;;;;5071903;28;20021;-75
2024/01/27 10:01:01;;;;;;;34.42;5.70;;;;;;;;;;5072345;28;20135;-75
2024/01/27 10:03:27;;;;;;;35.40;6.18;;;14.90;99.90;;;;;;5072161;28;20077;-76
2024/01/27 10:05:55;;;;;;;36.35;7.03;;;14.80;99.90;;;;;;5074361;28;20017;-76
2024/01/27 10:08:24;;;;;;;32.25;5.68;;;14.80;99.90;;;;;;5078703;28;20012;-78
2024/01/27 10:10:55;;;;;;;29.70;5.05;;;14.80;1.00;;;;;;5080047;28;20027;-76
2024/01/27 10:13:27;;;;;;;35.80;6.10;;;14.80;1.00;;;;;;5083505;28;20040;-76
2024/01/27 10:16:04;;;;;;;33.08;6.38;;;14.40;1.00;;;;;;5080918;28;20024;-76
2024/01/27 10:18:31;;;;;;;38.88;5.90;;;13.40;1.00;;;;;;5081738;28;20025;-78
2024/01/27 10:20:57;;;;;;;39.80;6.28;;;12.60;1.00;;;;;;5079842;28;20080;-78
2024/01/27 10:23:23;;;;;;;41.60;5.85;;;11.70;1.00;;;;;;5073344;28;20067;-76
2024/01/27 10:25:50;;;;;;;31.27;5.32;;;11.20;1.00;;;;;;5073741;28;20445;-76
2024/01/27 10:28:15;;;;;;;31.65;5.03;;;10.90;1.00;;;;;;5075702;28;20044;-76
2024/01/27 10:30:42;;;;;;;30.10;5.10;;;10.60;15.30;;;;;;5075660;28;20063;-77
2024/01/27 10:33:13;;;;;;;32.45;6.25;;;10.30;21.40;;;;;;5075496;28;20122;-76
2024/01/27 10:35:57;;;;;;;41.38;6.70;;;10.00;20.40;;;;;;5075590;28;20028;-75
2024/01/27 10:38:37;;;;;;;35.08;5.63;;;9.80;7.20;;;;;;5074849;28;20502;-76
2024/01/27 10:41:07;;;;;;;36.90;6.00;;;9.60;12.50;;;;;;5076094;28;20044;-75
2024/01/27 10:43:35;;;;;;;39.53;6.03;;;9.30;24.70;;;;;;5078557;28;20492;-75
2024/01/27 10:46:06;;;;;;;43.95;5.85;;;9.30;28.80;;;;;;5086857;28;20084;-74
2024/01/27 10:48:35;;;;;;;46.92;6.07;;;9.20;38.70;;;;;;5082544;28;20055;-75
2024/01/27 10:51:08;;;;;;;32.90;5.22;;;9.00;41.90;;;;;;5084234;28;20020;-75
2024/01/27 10:53:37;;;;;;;43.58;6.18;;;8.90;48.70;;;;;;5081068;28;20028;-74
2024/01/27 10:56:08;;;;;;;41.47;6.28;;;8.80;54.20;;;;;;5079934;28;20021;-75
2024/01/27 10:58:40;;;;;;;44.13;6.07;;;8.80;55.30;;;;;;5083770;28;20399;-77
2024/01/27 11:01:10;;;;;;;37.60;6.38;;;8.80;58.50;;;;;;5086813;28;20035;-75
2024/01/27 11:03:38;;;;;;;53.42;6.35;;;8.70;57.30;;;;;;5080834;28;20127;-74
2024/01/27 11:06:05;;;;;;;38.72;6.07;;;8.80;64.30;;;;;;5074531;28;20059;-75
2024/01/27 11:08:32;;;;;;;47.40;6.50;;;8.70;61.00;;;;;;5075822;28;20028;-76
2024/01/27 11:10:59;;;;;;;49.58;7.25;;;8.70;61.30;;;;;;5074766;28;20145;-74
2024/01/27 11:13:27;;;;;;;36.78;5.78;;;8.80;65.20;;;;;;5073561;28;20114;-73
2024/01/27 11:15:54;;;;;;;39.42;6.47;;;8.90;61.00;;;;;;5075195;28;20025;-73
2024/01/27 11:18:20;;;;;;;43.13;6.88;;;9.00;57.10;;;;;;5074917;28;20020;-75
2024/01/27 11:20:45;;;;;;;35.13;5.80;;;9.20;53.00;;;;;;5075847;28;20378;-73
2024/01/27 11:23:13;;;;;;;36.55;6.32;;;9.20;45.40;;;;;;5065032;28;20025;-73
2024/01/27 11:25:39;;;;;;;47.90;7.15;;;9.30;48.20;;;;;;5053893;28;20085;-73
2024/01/27 11:28:15;;;;;;;33.85;5.40;;;9.40;42.80;;;;;;5052210;28;20551;-73
2024/01/27 11:30:46;;;;;;;39.42;5.18;;;9.60;36.40;;;;;;5051382;28;20065;-75
2024/01/27 11:33:12;;;;;;;32.05;5.90;;;9.70;27.90;;;;;;5053260;28;20031;-74
2024/01/27 11:35:38;;;;;;;46.22;5.97;;;9.80;23.70;;;;;;5052860;28;20025;-74
2024/01/27 11:38:03;;;;;;;54.83;11.77;;;10.40;12.90;;;;;;5051399;28;20029;-74
2024/01/27 11:40:29;;;;;;;53.83;16.70;;;11.10;1.00;;;;;;5054940;28;20117;-74
2024/01/27 11:42:59;;;;;;;56.78;11.65;;;11.80;1.00;;;;;;5052965;28;20025;-75
2024/01/27 11:45:27;;;;;;;36.90;6.68;;;12.40;1.00;;;;;;5052764;28;20476;-75
2024/01/27 11:47:53;;;;;;;34.33;6.07;;;12.90;1.00;;;;;;5056044;28;20476;-77
2024/01/27 11:50:20;;;;;;;36.53;7.88;;;13.40;99.90;;;;;;5058360;28;20040;-76
2024/01/27 11:52:46;;;;;;;49.58;12.98;;;13.60;1.00;;;;;;5056508;28;20024;-76
2024/01/27 11:55:12;;;;;;;32.95;7.47;;;14.30;99.90;;;;;;5054894;28;20024;-77
2024/01/27 11:57:38;;;;;;;56.47;12.70;;;14.40;1.00;;;;;;5055932;28;20104;-76
2024/01/27 12:00:04;;;;;;;40.88;5.82;;;15.10;99.90;;;;;;5056340;28;20112;-74
2024/01/27 12:02:30;;;;;;;39.22;8.07;;;15.50;58.00;;;;;;5055079;28;20025;-76
2024/01/27 12:04:55;;;;;;;34.40;7.38;;;15.70;1.00;;;;;;5053595;28;20032;-75
2024/01/27 12:07:22;;;;;;;35.58;6.68;;;16.10;1.00;;;;;;5054369;28;20044;-75
2024/01/27 12:09:51;;;;;;;39.25;7.13;;;15.90;99.90;;;;;;5054163;28;20023;-75
2024/01/27 12:12:16;;;;;;;32.67;6.65;;;15.60;54.60;;;;;;5054566;28;20028;-74
2024/01/27 12:14:45;;;;;;;33.60;6.38;;;15.70;1.00;;;;;;5054531;28;20033;-74
2024/01/27 12:17:11;;;;;;;33.00;9.30;;;15.50;99.90;;;;;;5053320;28;20112;-76
2024/01/27 12:19:38;;;;;;;30.33;6.55;;;15.80;99.90;;;;;;5055597;28;20187;-76
2024/01/27 12:22:05;;;;;;;24.20;4.70;;;16.10;69.40;;;;;;5053709;28;20112;-76
2024/01/27 12:24:32;;;;;;;32.42;5.55;;;16.70;1.00;;;;;;5053820;28;20013;-77
2024/01/27 12:26:59;;;;;;;28.17;4.97;;;16.80;99.90;;;;;;5053308;28;20447;-76
2024/01/27 12:29:24;;;;;;;29.40;5.10;;;16.80;99.90;;;;;;5053575;28;20017;-76
2024/01/27 12:31:50;;;;;;;34.88;6.22;;;16.90;48.00;;;;;;5055268;28;20028;-77
2024/01/27 12:34:17;;;;;;;26.95;4.18;;;16.90;4.80;;;;;;5054037;28;20025;-76
2024/01/27 12:36:43;;;;;;;27.60;4.72;;;17.00;76.20;;;;;;5051412;28;20081;-74
2024/01/27 12:39:10;;;;;;;32.80;5.88;;;17.30;1.00;;;;;;5053296;28;20032;-76
2024/01/27 12:41:35;;;;;;;22.77;4.97;;;17.60;1.00;;;;;;5053181;28;20025;-75