Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 05:54:50;;;;;;;10.30;9.27;;;;;;;25.62;74.67;98525.53;125319;1090;64287;-78
2021/07/26 05:57:18;;;;;;;9.17;8.37;;;;;;;26.12;73.40;98532.39;124989;1093;64754;-78
2021/07/26 05:59:45;;;;;;;10.53;8.80;;;;;;;26.11;72.52;98517.91;125041;1093;64265;-78
2021/07/26 06:02:12;;;;;;;8.63;7.80;;;;;;;26.29;71.27;98519.95;125015;1092;64188;-79
2021/07/26 06:04:39;;;;;;;8.20;7.43;;;;;;;26.84;70.11;98523.09;125012;1092;64275;-79
2021/07/26 06:07:06;;;;;;;9.07;8.17;;;;;;;27.50;69.27;98521.81;125021;1093;64577;-79
2021/07/26 06:09:33;;;;;;;9.60;8.45;;;;;;;27.66;67.41;98512.20;125060;1093;64355;-79
2021/07/26 06:12:01;;;;;;;6.50;5.90;;;;;;;28.03;65.83;98520.50;125039;1092;64314;-79
2021/07/26 06:14:28;;;;;;;6.27;5.70;;;;;;;28.02;65.68;98513.36;124973;1093;64159;-79
2021/07/26 06:16:57;;;;;;;5.80;5.30;;;;;;;27.50;66.71;98529.20;125037;1093;64407;-79
2021/07/26 06:19:24;;;;;;;5.40;5.00;;;;;;;27.22;65.44;98532.35;125018;1091;64188;-79
2021/07/26 06:21:54;;;;;;;5.90;5.40;;;;;;;27.20;65.96;98535.33;125061;1092;64271;-79
2021/07/26 06:24:23;;;;;;;6.37;5.87;;;;;;;27.07;65.97;98532.66;125049;1092;64354;-79
2021/07/26 06:26:55;;;;;;;5.33;4.93;;;;;;;26.83;66.85;98537.84;125018;1093;64404;-79
2021/07/26 06:29:27;;;;;;;5.83;5.33;;;;;;;26.68;66.79;98549.05;125016;1093;64393;-79
2021/07/26 06:31:57;;;;;;;6.00;5.50;;;;;;;26.48;66.24;98549.09;125086;1093;65453;-79
2021/07/26 06:34:25;;;;;;;6.30;5.70;;;;;;;26.18;63.93;98554.24;125146;1093;64257;-79
2021/07/26 06:36:52;;;;;;;6.63;6.13;;;;;;;25.80;66.60;98552.19;125241;1093;64268;-78
2021/07/26 06:39:19;;;;;;;6.67;6.07;;;;;;;25.88;66.53;98558.49;125361;1093;64287;-78
2021/07/26 06:41:46;;;;;;;7.93;6.00;;;;;;;26.20;66.62;98551.31;125382;1093;64264;-77
2021/07/26 06:44:13;;;;;;;5.93;5.47;;;;;;;26.56;65.98;98553.51;125302;1093;64284;-78
2021/07/26 06:46:41;;;;;;;6.73;6.03;;;;;;;26.42;65.53;98560.89;125097;1093;64184;-78
2021/07/26 06:49:08;;;;;;;7.10;6.50;;;;;;;26.64;65.13;98552.42;125024;1093;64271;-78
2021/07/26 06:51:35;;;;;;;6.60;6.00;;;;;;;27.13;65.32;98561.85;125012;1093;64284;-77
2021/07/26 06:54:03;;;;;;;6.60;5.37;;;;;;;27.69;64.80;98551.98;125081;1093;64340;-78
2021/07/26 06:56:30;;;;;;;6.30;5.80;;;;;;;28.36;64.02;98547.55;124996;1093;64281;-77
2021/07/26 06:58:57;;;;;;;9.87;6.47;;;;;;;28.82;63.16;98548.89;125020;1092;64306;-78
2021/07/26 07:01:24;;;;;;;6.80;5.80;;;;;;;28.96;62.48;98545.95;125028;1093;64357;-78
2021/07/26 07:03:51;;;;;;;7.73;5.03;;;;;;;28.80;61.78;98552.92;125026;1093;64293;-79
2021/07/26 07:06:20;;;;;;;5.90;4.87;;;;;;;28.56;61.70;98552.80;125005;1093;64370;-79
2021/07/26 07:08:47;;;;;;;;;;;;;;;28.37;61.63;98551.13;125033;1093;64638;-79
2021/07/26 07:11:17;;;;;;;6.10;5.50;;;;;;;28.14;62.23;98555.36;125051;1093;64271;-79
2021/07/26 07:13:46;;;;;;;5.87;5.00;;;;;;;27.88;62.07;98561.11;125074;1093;64265;-79
2021/07/26 07:16:17;;;;;;;;;;;;;;;27.83;61.88;98558.20;125167;1093;64272;-78
2021/07/26 07:18:47;;;;;;;5.53;5.03;;;;;;;27.66;60.42;98564.22;125041;1093;64309;-78
2021/07/26 07:21:19;;;;;;;5.80;5.05;;;;;;;27.59;61.69;98552.48;125138;1093;64297;-78
2021/07/26 07:23:48;;;;;;;5.37;4.93;;;;;;;27.56;62.41;98558.41;125131;1093;64220;-78
2021/07/26 07:26:17;;;;;;;6.47;5.07;;;;;;;27.62;63.08;98562.14;125073;1093;64191;-78
2021/07/26 07:28:44;;;;;;;6.55;4.90;;;;;;;27.53;62.50;98559.69;124962;1093;64267;-78
2021/07/26 07:31:17;;;;;;;5.10;4.60;;;;;;;27.32;63.00;98560.89;125011;1092;64353;-79
2021/07/26 07:33:44;;;;;;;6.87;4.60;;;;;;;27.25;63.61;98559.27;125108;1093;64287;-78
2021/07/26 07:36:12;;;;;;;5.60;4.13;;;;;;;27.28;63.69;98567.05;125023;1091;64294;-78
2021/07/26 07:38:39;;;;;;;4.80;3.90;;;;;;;27.19;62.99;98573.84;125030;1093;64312;-78
2021/07/26 07:41:06;;;;;;;5.10;3.97;;;;;;;27.14;62.98;98580.76;125032;1093;64287;-78
2021/07/26 07:43:33;;;;;;;4.40;4.10;;;;;;;27.06;63.43;98578.29;125023;1092;64383;-78
2021/07/26 07:46:01;;;;;;;6.13;4.70;;;;;;;26.98;63.45;98584.02;125020;1093;64309;-78
2021/07/26 07:48:29;;;;;;;4.80;4.40;;;;;;;26.76;63.22;98580.77;125017;1093;64191;-78
2021/07/26 07:50:56;;;;;;;4.65;4.25;;;;;;;26.55;62.99;98578.34;124968;1093;64291;-78
2021/07/26 07:53:24;;;;;;;5.60;4.00;;;;;;;26.30;63.50;98584.46;124996;1093;64265;-78
2021/07/26 07:55:51;;;;;;;5.70;5.20;;;;;;;26.27;63.95;98591.19;124970;1093;64294;-78
2021/07/26 07:58:20;;;;;;;7.83;6.63;;;;;;;26.24;64.05;98580.70;125038;1093;64415;-78
2021/07/26 08:00:56;;;;;;;5.23;4.80;;;;;;;26.13;64.45;98586.82;125042;1093;64307;-78
2021/07/26 08:03:25;;;;;;;4.67;4.27;;;;;;;26.07;64.84;98584.95;125046;1093;64216;-78
2021/07/26 08:05:54;;;;;;;5.00;4.50;;;;;;;25.94;64.90;98595.89;125108;1093;64354;-78
2021/07/26 08:08:22;;;;;;;5.40;4.87;;;;;;;25.77;65.05;98599.00;125129;1092;64383;-78
2021/07/26 08:10:49;;;;;;;4.80;4.30;;;;;;;25.77;65.27;98598.16;125068;1093;64415;-78
2021/07/26 08:13:20;;;;;;;5.50;5.00;;;;;;;25.86;65.63;98599.67;125014;1093;64214;-78
2021/07/26 08:15:53;;;;;;;4.23;3.93;;;;;;;26.08;65.31;98593.98;124989;1093;64287;-78
2021/07/26 08:18:21;;;;;;;4.23;3.83;;;;;;;26.24;65.32;98597.09;125079;1092;64309;-78
2021/07/26 08:20:49;;;;;;;4.50;3.93;;;;;;;26.25;64.84;98596.05;125004;1092;64297;-78
2021/07/26 08:23:16;;;;;;;4.57;3.60;;;;;;;26.21;65.03;98596.69;125029;1093;64316;-79
2021/07/26 08:25:43;;;;;;;4.37;3.43;;;;;;;26.17;64.70;98590.82;125047;1093;64307;-78
2021/07/26 08:28:11;;;;;;;4.13;3.70;;;;;;;26.18;64.02;98591.66;125067;1093;64265;-78
2021/07/26 08:30:38;;;;;;;6.00;3.80;;;;;;;26.22;63.91;98590.16;125015;1093;64322;-78
2021/07/26 08:33:06;;;;;;;4.17;3.77;;;;;;;26.36;63.97;98602.75;125021;1093;64380;-78
2021/07/26 08:35:34;;;;;;;4.33;3.43;;;;;;;26.72;63.36;98595.92;125020;1092;64616;-78
2021/07/26 08:38:03;;;;;;;3.90;3.60;;;;;;;27.07;63.17;98598.30;125038;1093;64294;-78
2021/07/26 08:40:32;;;;;;;4.43;3.73;;;;;;;27.20;62.65;98598.25;125097;1092;64363;-79
2021/07/26 08:43:04;;;;;;;4.75;3.30;;;;;;;27.24;62.47;98598.64;125074;1092;64220;-78
2021/07/26 08:45:32;;;;;;;6.80;3.77;;;;;;;27.20;63.18;98600.98;125090;1093;64274;-78
2021/07/26 08:48:14;;;;;;;3.87;3.27;;;;;;;27.24;63.26;98604.11;125071;1092;64329;-78
2021/07/26 08:50:44;;;;;;;2.43;2.33;;;;;;;27.38;62.36;98599.39;125033;1093;64271;-77
2021/07/26 08:53:12;;;;;;;3.60;3.33;;;;;;;27.42;62.24;98601.47;125156;1093;64287;-77
2021/07/26 08:55:41;;;;;;;4.47;3.30;;;;;;;27.18;61.25;98603.09;125034;1093;64287;-76
2021/07/26 08:58:09;;;;;;;3.77;3.20;;;;;;;27.09;62.38;98604.36;124967;1093;64306;-77
2021/07/26 09:00:37;;;;;;;4.40;3.70;;;;;;;27.20;62.31;98611.07;124994;1093;64446;-77
2021/07/26 09:03:05;;;;;;;4.43;3.00;;;;;;;27.30;62.11;98603.22;125001;1093;64303;-78
2021/07/26 09:05:32;;;;;;;3.83;3.17;;;;;;;27.40;61.87;98617.27;125065;1093;64248;-78
2021/07/26 09:08:01;;;;;;;3.80;3.43;;;;;;;27.53;61.95;98605.39;125019;1093;64215;-78
2021/07/26 09:10:36;;;;;;;;;;;;;;;27.79;62.05;98604.34;125032;1092;64290;-78
2021/07/26 09:13:05;;;;;;;3.40;3.10;;;;;;;27.66;60.03;98608.02;125032;1093;64348;-78
2021/07/26 09:15:33;;;;;;;;;;;;;;;27.53;58.54;98614.44;125027;1093;64265;-78
2021/07/26 09:18:06;;;;;;;3.03;2.83;;;;;;;27.32;59.10;98618.36;125019;1093;64213;-78
2021/07/26 09:20:39;;;;;;;4.50;3.33;;;;;;;27.50;59.83;98616.78;125032;1093;64319;-78
2021/07/26 09:23:13;;;;;;;4.20;2.93;;;;;;;27.77;59.91;98610.03;125061;1093;64287;-78
2021/07/26 09:25:43;;;;;;;2.87;2.67;;;;;;;27.74;59.05;98602.27;125093;1093;64265;-78
2021/07/26 09:28:17;;;;;;;2.70;2.50;;;;;;;27.89;59.47;98601.98;125122;1093;64287;-78
2021/07/26 09:30:51;;;;;;;2.60;2.40;;;;;;;27.71;58.73;98593.67;125008;1093;64271;-78
2021/07/26 09:33:30;;;;;;;2.60;2.40;;;;;;;27.36;58.26;98602.36;125038;1093;64287;-78
2021/07/26 09:36:13;;;;;;;3.53;3.00;;;;;;;27.12;58.93;98601.19;125010;1093;64213;-78
2021/07/26 09:38:43;;;;;;;3.40;3.10;;;;;;;26.89;59.51;98610.78;125046;1093;64245;-79
2021/07/26 09:41:10;;;;;;;;;;;;;;;26.71;59.61;98613.39;125067;1093;64287;-79
2021/07/26 09:43:38;;;;;;;2.70;2.35;;;;;;;26.78;60.08;98605.14;125015;1093;64294;-79
2021/07/26 09:46:06;;;;;;;3.43;2.60;;;;;;;26.84;59.53;98612.50;125027;1093;64268;-76
2021/07/26 09:48:34;;;;;;;2.80;2.60;;;;;;;27.00;60.06;98609.26;125041;1092;64278;-76
2021/07/26 09:51:05;;;;;;;2.43;2.23;;;;;;;27.10;59.25;98615.10;125036;1093;64425;-77
2021/07/26 09:53:48;;;;;;;2.77;2.57;;;;;;;26.94;59.57;98618.34;125088;1092;64290;-77
2021/07/26 09:56:16;;;;;;;2.90;2.50;;;;;;;27.21;59.46;98613.59;125069;1092;65800;-78
2021/07/26 09:58:43;;;;;;;2.93;2.40;;;;;;;27.49;58.58;98615.95;125016;1093;64294;-77
2021/07/26 10:01:15;;;;;;;3.00;2.80;;;;;;;27.55;58.17;98611.48;125014;1093;64629;-78
2021/07/26 10:03:44;;;;;;;2.80;2.60;;;;;;;27.65;58.53;98620.05;125020;1093;64380;-78
2021/07/26 10:06:13;;;;;;;3.47;2.60;;;;;;;27.78;58.58;98633.64;125093;1093;64287;-77
2021/07/26 10:08:43;;;;;;;3.47;3.17;;;;;;;27.87;58.73;98609.58;125058;1093;64333;-78
2021/07/26 10:11:11;;;;;;;2.83;2.63;;;;;;;27.92;58.43;98623.44;125065;1093;64294;-77
2021/07/26 10:13:45;;;;;;;2.90;2.60;;;;;;;28.11;58.27;98624.31;125019;1093;64245;-78
2021/07/26 10:16:14;;;;;;;2.77;2.57;;;;;;;28.11;57.06;98613.36;125010;1093;64308;-78
2021/07/26 10:18:43;;;;;;;3.38;3.15;;;;;;;28.22;57.54;98622.73;125095;1092;64223;-78
2021/07/26 10:21:12;;;;;;;;;;;;;;;28.23;56.71;98616.20;125110;1091;64265;-78
2021/07/26 10:23:43;;;;;;;2.80;2.60;;;;;;;28.22;56.90;98612.60;125029;1093;64284;-77
2021/07/26 10:26:14;;;;;;;3.50;3.30;;;;;;;28.23;57.18;98622.52;125032;1093;64383;-78
2021/07/26 10:28:52;;;;;;;3.13;2.93;;;;;;;28.21;57.31;98627.38;124985;1092;64221;-78
2021/07/26 10:31:28;;;;;;;3.20;2.90;;;;;;;28.23;56.28;98627.17;125121;1091;64287;-77
2021/07/26 10:34:19;;;;;;;3.50;3.30;;;;;;;28.32;55.76;98627.70;125078;1093;64264;-76
2021/07/26 10:36:47;;;;;;;4.60;3.00;;;;;;;28.26;56.60;98626.71;125026;1093;64310;-77
2021/07/26 10:39:18;;;;;;;3.87;3.57;;;;;;;28.23;56.24;98624.43;125018;1093;64274;-77
2021/07/26 10:41:46;;;;;;;3.97;3.33;;;;;;;28.15;56.40;98622.81;125070;1093;64388;-77
2021/07/26 10:44:16;;;;;;;3.93;3.43;;;;;;;28.18;56.67;98630.58;125039;1092;64285;-77
2021/07/26 10:47:08;;;;;;;4.57;4.17;;;;;;;28.13;55.76;98621.36;125028;1092;64244;-77
2021/07/26 10:49:44;;;;;;;3.90;3.60;;;;;;;27.94;56.17;98624.06;125019;1093;64287;-77
2021/07/26 10:52:25;;;;;;;4.25;3.90;;;;;;;27.88;56.45;98637.80;125052;1093;64477;-77
2021/07/26 10:54:54;;;;;;;6.73;4.70;;;;;;;27.93;56.67;98625.09;125021;1093;64310;-77
2021/07/26 10:57:44;;;;;;;5.03;4.53;;;;;;;27.88;55.95;98627.67;125038;1093;64239;-77
2021/07/26 11:00:12;;;;;;;5.10;4.30;;;;;;;27.86;55.85;98626.22;125032;1092;64334;-77
2021/07/26 11:02:41;;;;;;;5.00;4.63;;;;;;;27.99;56.48;98621.48;125025;1093;64392;-77
2021/07/26 11:05:28;;;;;;;4.87;4.47;;;;;;;28.19;56.71;98624.02;125040;1093;64318;-77
2021/07/26 11:08:14;;;;;;;5.10;4.60;;;;;;;28.38;56.47;98624.88;125016;1093;64210;-78
2021/07/26 11:10:43;;;;;;;5.00;4.60;;;;;;;28.52;56.54;98619.31;125033;1092;64360;-77
2021/07/26 11:13:10;;;;;;;6.00;5.50;;;;;;;28.56;56.09;98626.00;125087;1093;64383;-77
2021/07/26 11:15:55;;;;;;;6.03;5.63;;;;;;;28.62;56.02;98616.85;125022;1093;64287;-77
2021/07/26 11:18:37;;;;;;;6.37;5.77;;;;;;;28.63;54.98;98607.58;124977;1092;64399;-78
2021/07/26 11:21:04;;;;;;;6.55;5.95;;;;;;;28.56;54.18;98609.55;125024;1093;64359;-78
2021/07/26 11:23:53;;;;;;;6.20;5.65;;;;;;;28.41;53.94;98604.41;125034;1093;64337;-77
2021/07/26 11:26:28;;;;;;;6.50;6.00;;;;;;;28.23;54.39;98616.20;125047;1093;64275;-77
2021/07/26 11:29:02;;;;;;;6.53;5.77;;;;;;;28.28;54.58;98612.77;125024;1092;64271;-77
2021/07/26 11:31:33;;;;;;;6.83;6.33;;;;;;;28.27;54.03;98611.94;125011;1093;64443;-77
2021/07/26 11:34:12;;;;;;;6.13;5.73;;;;;;;28.31;54.43;98613.17;125048;1093;64241;-78
2021/07/26 11:37:14;;;;;;;6.33;5.83;;;;;;;28.41;54.91;98599.78;125042;1093;64283;-78
2021/07/26 11:39:44;;;;;;;6.17;5.77;;;;;;;28.60;55.38;98608.05;124982;1093;64338;-78
2021/07/26 11:42:12;;;;;;;6.00;5.60;;;;;;;28.73;54.30;98609.80;125042;1093;64242;-78
2021/07/26 11:44:39;;;;;;;5.53;5.13;;;;;;;28.75;54.73;98597.50;125020;1093;64296;-78
2021/07/26 11:47:06;;;;;;;6.77;6.10;;;;;;;28.80;53.83;98603.13;125034;1093;64188;-78
2021/07/26 11:49:34;;;;;;;7.33;6.73;;;;;;;28.77;52.75;98600.85;125036;1093;64272;-78
2021/07/26 11:52:08;;;;;;;6.60;5.97;;;;;;;28.60;52.11;98610.78;125071;1093;64185;-78
2021/07/26 11:54:36;;;;;;;6.80;6.27;;;;;;;28.50;52.66;98605.82;125050;1093;64188;-76
2021/07/26 11:57:08;;;;;;;6.90;6.23;;;;;;;28.48;52.38;98607.95;125063;1093;64447;-77
2021/07/26 11:59:36;;;;;;;6.33;5.83;;;;;;;28.54;52.64;98609.80;125047;1093;64337;-78
2021/07/26 12:02:07;;;;;;;6.50;6.07;;;;;;;28.58;53.18;98612.91;125046;1093;64287;-78
2021/07/26 12:04:35;;;;;;;6.80;6.30;;;;;;;28.76;54.07;98606.59;125072;1093;64273;-77
2021/07/26 12:07:06;;;;;;;6.57;5.97;;;;;;;28.81;53.42;98596.59;125111;1093;64191;-77
2021/07/26 12:09:35;;;;;;;6.37;5.87;;;;;;;28.91;53.34;98598.77;125068;1093;64319;-77
2021/07/26 12:12:13;;;;;;;6.77;6.27;;;;;;;28.99;53.67;98592.99;125018;1092;64360;-77
2021/07/26 12:14:44;;;;;;;6.33;5.80;;;;;;;29.13;53.24;98593.67;125040;1093;64284;-77
2021/07/26 12:17:25;;;;;;;7.97;5.83;;;;;;;29.17;52.13;98591.28;125045;1093;64300;-77
2021/07/26 12:20:01;;;;;;;6.30;5.80;;;;;;;29.11;51.95;98593.05;125101;1093;64257;-77
2021/07/26 12:22:39;;;;;;;7.93;7.13;;;;;;;29.14;52.12;98595.33;125021;1093;64258;-77
2021/07/26 12:25:25;;;;;;;6.73;6.13;;;;;;;29.14;51.77;98592.59;125046;1093;64309;-77
2021/07/26 12:28:04;;;;;;;6.70;6.15;;;;;;;29.14;52.44;98586.27;125005;1092;64159;-76
2021/07/26 12:30:39;;;;;;;7.60;7.00;;;;;;;29.16;52.44;98590.45;125074;1093;64342;-77
2021/07/26 12:33:07;;;;;;;6.77;6.07;;;;;;;29.17;51.62;98594.86;125013;1093;64265;-77
2021/07/26 12:35:35;;;;;;;6.47;5.97;;;;;;;29.17;51.95;98589.38;125035;1093;64287;-76
2021/07/26 12:38:15;;;;;;;6.60;6.00;;;;;;;29.15;50.19;98585.19;125087;1092;64274;-76
2021/07/26 12:40:45;;;;;;;7.13;6.53;;;;;;;29.18;51.58;98590.23;125030;1093;64306;-77
2021/07/26 12:43:26;;;;;;;6.53;6.03;;;;;;;29.21;50.96;98587.84;125026;1091;64354;-76
2021/07/26 12:46:02;;;;;;;7.57;7.00;;;;;;;29.12;50.26;98589.23;125026;1093;64191;-76
2021/07/26 12:48:31;;;;;;;7.33;6.73;;;;;;;29.14;51.33;98589.84;125003;1093;64235;-77
2021/07/26 12:50:59;;;;;;;6.93;6.37;;;;;;;29.23;51.89;98593.12;125062;1093;64211;-76
2021/07/26 12:53:27;;;;;;;8.13;7.40;;;;;;;29.26;51.04;98585.24;125049;1093;64276;-77
2021/07/26 12:55:55;;;;;;;7.60;6.90;;;;;;;29.28;51.00;98585.85;125154;1093;64262;-77
2021/07/26 12:58:23;;;;;;;7.70;7.00;;;;;;;29.36;50.95;98584.69;125138;1093;64358;-77
2021/07/26 13:00:54;;;;;;;7.67;7.07;;;;;;;29.40;51.11;98588.62;125113;1093;64347;-77
2021/07/26 13:03:21;;;;;;;7.60;6.90;;;;;;;29.46;50.71;98593.16;125127;1093;64291;-77
2021/07/26 13:05:50;;;;;;;7.77;7.10;;;;;;;29.53;50.76;98584.83;125070;1093;64268;-77
2021/07/26 13:08:18;;;;;;;7.07;6.57;;;;;;;29.58;50.26;98584.97;125045;1092;64265;-77
2021/07/26 13:10:48;;;;;;;7.65;6.95;;;;;;;29.66;51.09;98583.82;125071;1093;64486;-77
2021/07/26 13:13:17;;;;;;;7.48;6.83;;;;;;;29.67;51.16;98579.98;125043;1093;64223;-77
2021/07/26 13:15:45;;;;;;;;;;;;;;;29.63;50.89;98579.60;124988;1093;64380;-77
2021/07/26 13:18:13;;;;;;;8.00;7.20;;;;;;;29.49;50.29;98580.88;125007;1093;64275;-77
2021/07/26 13:20:42;;;;;;;7.07;6.47;;;;;;;29.34;50.23;98585.98;125058;1093;64265;-77
2021/07/26 13:23:10;;;;;;;7.57;6.90;;;;;;;29.27;49.24;98577.84;125009;1094;64329;-77
2021/07/26 13:25:40;;;;;;;7.50;6.80;;;;;;;29.24;50.22;98581.89;125011;1093;64284;-77
2021/07/26 13:28:07;;;;;;;7.57;6.97;;;;;;;29.31;50.68;98579.89;125045;1093;64278;-77
2021/07/26 13:30:35;;;;;;;7.13;6.63;;;;;;;29.32;50.38;98575.23;125017;1093;64232;-77
2021/07/26 13:33:03;;;;;;;7.73;7.03;;;;;;;29.22;49.91;98570.30;125032;1093;64326;-77
2021/07/26 13:35:31;;;;;;;9.73;7.07;;;;;;;29.18;50.64;98574.59;125050;1092;64276;-77
2021/07/26 13:37:58;;;;;;;8.00;7.25;;;;;;;29.29;51.21;98573.79;125042;1092;64185;-77
2021/07/26 13:40:25;;;;;;;7.40;6.80;;;;;;;29.44;51.24;98576.11;125012;1093;64351;-77
2021/07/26 13:42:52;;;;;;;7.53;6.77;;;;;;;29.61;51.54;98573.50;125019;1093;64306;-77
2021/07/26 13:45:20;;;;;;;7.47;6.87;;;;;;;29.70;51.31;98572.13;125064;1093;64287;-77
2021/07/26 13:47:49;;;;;;;7.63;6.93;;;;;;;29.68;51.63;98576.19;125092;1093;64271;-78
2021/07/26 13:50:19;;;;;;;7.53;6.93;;;;;;;29.73;51.27;98579.06;125128;1093;64287;-78
2021/07/26 13:52:46;;;;;;;7.53;6.93;;;;;;;29.90;51.22;98580.02;125098;1093;64364;-78
2021/07/26 13:55:15;;;;;;;6.90;6.40;;;;;;;30.09;50.08;98569.73;125063;1093;64219;-78
2021/07/26 13:57:42;;;;;;;7.03;6.33;;;;;;;30.27;50.07;98555.05;125012;1093;64268;-78
2021/07/26 14:00:10;;;;;;;11.60;7.07;;;;;;;30.43;49.74;98569.14;125039;1091;64214;-78
2021/07/26 14:02:40;;;;;;;6.90;6.33;;;;;;;30.62;49.47;98555.00;124981;1092;64288;-77
2021/07/26 14:05:09;;;;;;;6.83;6.27;;;;;;;30.70;48.68;98550.17;125068;1092;64383;-78
2021/07/26 14:07:37;;;;;;;6.93;6.38;;;;;;;30.79;48.41;98556.98;125008;1093;64306;-78
2021/07/26 14:10:06;;;;;;;7.67;7.00;;;;;;;30.75;48.06;98553.86;125019;1093;64268;-78
2021/07/26 14:12:33;;;;;;;;;;;;;;;30.92;48.88;98559.47;125035;1092;64294;-78
2021/07/26 14:15:00;;;;;;;6.85;6.25;;;;;;;31.05;48.88;98556.42;124997;1093;64265;-78
2021/07/26 14:17:28;;;;;;;6.93;6.33;;;;;;;31.09;49.02;98550.41;125057;1093;64348;-78
2021/07/26 14:19:55;;;;;;;7.50;6.90;;;;;;;31.16;48.81;98543.67;125042;1093;64191;-78
2021/07/26 14:22:22;;;;;;;6.93;6.43;;;;;;;31.16;48.40;98546.43;125036;1093;64383;-78
2021/07/26 14:24:49;;;;;;;6.23;5.80;;;;;;;31.15;48.61;98543.91;125035;1092;64383;-79
2021/07/26 14:27:17;;;;;;;6.75;6.15;;;;;;;31.12;48.30;98549.92;125021;1093;64320;-78
2021/07/26 14:29:44;;;;;;;7.20;6.50;;;;;;;31.06;48.43;98543.48;125046;1093;64415;-76
2021/07/26 14:32:11;;;;;;;7.43;6.77;;;;;;;31.03;47.94;98546.73;125016;1091;64265;-77
2021/07/26 14:34:38;;;;;;;6.93;6.23;;;;;;;31.02;49.02;98539.58;125043;1093;64264;-78
2021/07/26 14:37:06;;;;;;;6.90;6.40;;;;;;;31.00;48.71;98536.23;125027;1092;64663;-77
2021/07/26 14:39:35;;;;;;;6.53;6.03;;;;;;;30.98;49.00;98533.70;125019;1092;64291;-77
2021/07/26 14:42:02;;;;;;;7.50;6.90;;;;;;;30.94;47.61;98531.69;125055;1093;64273;-77
2021/07/26 14:44:29;;;;;;;6.20;5.60;;;;;;;30.92;48.36;98523.70;125014;1093;64364;-77
2021/07/26 14:46:57;;;;;;;6.90;6.30;;;;;;;30.89;48.09;98524.19;125046;1093;64281;-77
2021/07/26 14:49:25;;;;;;;6.93;6.33;;;;;;;30.88;47.89;98521.67;125023;1093;64335;-77
2021/07/26 14:51:52;;;;;;;6.93;6.23;;;;;;;30.74;47.60;98521.94;125014;1093;64223;-77
2021/07/26 14:54:19;;;;;;;7.27;5.77;;;;;;;30.69;48.14;98521.00;125014;1093;64191;-78
2021/07/26 14:56:47;;;;;;;6.53;5.70;;;;;;;30.66;48.09;98511.33;125038;1093;64269;-77
2021/07/26 14:59:14;;;;;;;6.50;5.97;;;;;;;30.69;48.29;98512.75;125046;1093;64236;-77
2021/07/26 15:01:41;;;;;;;6.30;5.70;;;;;;;30.73;48.39;98512.02;125043;1093;64835;-77
2021/07/26 15:04:08;;;;;;;6.90;6.20;;;;;;;30.69;47.00;98510.00;124996;1093;64187;-77
2021/07/26 15:06:35;;;;;;;6.23;5.73;;;;;;;30.57;48.01;98513.64;125007;1093;64314;-77
2021/07/26 15:09:02;;;;;;;6.17;5.57;;;;;;;30.52;48.20;98518.20;125009;1092;64312;-78
2021/07/26 15:11:31;;;;;;;6.00;5.50;;;;;;;30.52;47.99;98515.45;125032;1093;64268;-77
2021/07/26 15:13:58;;;;;;;6.00;5.50;;;;;;;30.55;48.54;98503.95;125045;1093;64280;-77
2021/07/26 15:16:29;;;;;;;6.10;5.60;;;;;;;30.52;48.00;98508.03;124974;1093;64753;-78
2021/07/26 15:18:57;;;;;;;5.50;5.10;;;;;;;30.54;48.54;98503.09;124986;1092;64409;-77
2021/07/26 15:21:24;;;;;;;5.93;5.43;;;;;;;30.51;47.39;98498.09;124980;1093;64280;-77
2021/07/26 15:23:51;;;;;;;5.60;5.10;;;;;;;30.36;47.21;98501.38;125029;1093;64254;-77
2021/07/26 15:26:18;;;;;;;6.20;5.60;;;;;;;30.28;46.96;98493.52;125013;1093;64242;-77
2021/07/26 15:28:46;;;;;;;6.33;5.80;;;;;;;30.24;47.62;98495.06;125012;1093;64194;-77
2021/07/26 15:31:13;;;;;;;6.20;5.60;;;;;;;30.27;47.74;98491.83;125087;1093;64260;-77
2021/07/26 15:33:41;;;;;;;6.90;6.30;;;;;;;30.34;47.71;98491.70;125028;1093;64331;-77
2021/07/26 15:36:08;;;;;;;6.45;5.90;;;;;;;30.30;47.74;98493.26;125040;1093;64196;-77
2021/07/26 15:38:36;;;;;;;6.53;5.93;;;;;;;30.31;48.26;98494.95;125038;1093;64217;-77
2021/07/26 15:41:07;;;;;;;5.87;5.37;;;;;;;30.30;47.74;98496.83;125009;1093;64239;-77
2021/07/26 15:43:34;;;;;;;6.60;6.00;;;;;;;30.27;48.36;98494.58;125060;1093;64310;-77
2021/07/26 15:46:02;;;;;;;7.15;6.55;;;;;;;30.31;48.20;98489.45;125031;1093;64287;-77
2021/07/26 15:48:29;;;;;;;7.93;5.53;;;;;;;30.31;48.58;98492.20;125046;1093;64351;-77
2021/07/26 15:50:56;;;;;;;6.40;5.80;;;;;;;30.26;47.78;98487.42;125048;1091;64272;-76
2021/07/26 15:53:23;;;;;;;6.40;5.85;;;;;;;30.26;48.34;98489.34;125022;1093;64287;-77
2021/07/26 15:55:51;;;;;;;6.20;5.60;;;;;;;30.29;48.54;98497.09;125049;1093;64383;-77
2021/07/26 15:58:18;;;;;;;6.47;5.90;;;;;;;30.31;48.44;98487.53;125027;1093;64367;-77
2021/07/26 16:00:45;;;;;;;6.20;5.60;;;;;;;30.33;48.65;98490.88;125040;1093;64670;-77
2021/07/26 16:03:13;;;;;;;5.70;5.20;;;;;;;30.35;48.98;98485.12;125012;1093;64341;-77
2021/07/26 16:05:42;;;;;;;5.90;5.40;;;;;;;30.37;49.03;98478.30;125044;1093;64391;-77
2021/07/26 16:08:10;;;;;;;6.37;5.87;;;;;;;30.36;49.21;98471.14;125087;1092;64233;-77
2021/07/26 16:10:38;;;;;;;6.33;5.80;;;;;;;30.29;48.70;98473.19;125011;1093;64191;-77
2021/07/26 16:13:06;;;;;;;6.50;5.90;;;;;;;30.28;48.44;98473.41;125028;1093;64730;-77
2021/07/26 16:15:34;;;;;;;6.33;5.70;;;;;;;30.27;48.72;98466.26;124952;1093;64268;-77
2021/07/26 16:18:01;;;;;;;6.50;5.75;;;;;;;30.27;49.11;98466.26;125015;1092;64268;-77
2021/07/26 16:20:29;;;;;;;5.90;5.30;;;;;;;30.23;47.46;98467.77;125030;1093;64419;-77
2021/07/26 16:22:57;;;;;;;8.07;5.70;;;;;;;30.13;48.44;98469.25;125055;1093;64293;-77
2021/07/26 16:25:25;;;;;;;6.80;5.90;;;;;;;30.16;48.89;98476.17;125088;1092;64315;-77
2021/07/26 16:27:52;;;;;;;6.73;5.93;;;;;;;30.13;48.66;98473.91;125043;1093;64325;-77
2021/07/26 16:30:20;;;;;;;6.20;5.70;;;;;;;30.08;48.33;98477.38;125062;1093;64244;-77
2021/07/26 16:32:48;;;;;;;6.27;5.77;;;;;;;30.03;48.89;98480.02;124868;1093;64428;-77
2021/07/26 16:35:16;;;;;;;5.57;5.10;;;;;;;30.00;48.96;98480.50;125003;1093;64268;-77
2021/07/26 16:37:44;;;;;;;6.13;5.63;;;;;;;30.03;49.33;98476.44;125097;1093;64363;-77
2021/07/26 16:40:12;;;;;;;6.23;5.63;;;;;;;30.03;49.25;98480.02;125006;1092;64325;-77
2021/07/26 16:42:40;;;;;;;6.60;5.60;;;;;;;30.00;49.84;98486.00;125059;1093;64287;-77
2021/07/26 16:45:09;;;;;;;6.10;5.50;;;;;;;30.00;50.05;98474.18;125093;1093;64422;-77
2021/07/26 16:47:38;;;;;;;6.67;6.07;;;;;;;29.99;49.65;98484.34;125060;1093;64342;-76
2021/07/26 16:50:06;;;;;;;6.17;5.57;;;;;;;29.93;50.00;98479.79;125096;1092;64306;-77
2021/07/26 16:52:34;;;;;;;7.47;6.03;;;;;;;29.88;49.58;98486.00;125033;1093;64265;-77
2021/07/26 16:55:03;;;;;;;5.97;5.37;;;;;;;29.82;49.98;98481.47;125034;1093;64271;-77
2021/07/26 16:57:30;;;;;;;6.10;5.53;;;;;;;29.80;49.58;98485.53;125063;1093;64271;-77
2021/07/26 16:59:57;;;;;;;6.13;5.63;;;;;;;29.83;49.46;98482.30;125033;1093;64283;-77
2021/07/26 17:02:24;;;;;;;6.15;5.65;;;;;;;30.07;49.11;98492.21;125088;1092;64284;-77
2021/07/26 17:04:52;;;;;;;6.43;5.83;;;;;;;30.32;49.66;98493.86;124987;1093;64370;-77
2021/07/26 17:07:19;;;;;;;6.40;5.80;;;;;;;30.66;49.43;98496.74;125010;1092;64261;-77
2021/07/26 17:09:46;;;;;;;6.40;5.80;;;;;;;30.84;48.98;98493.83;125034;1093;64213;-77
2021/07/26 17:12:14;;;;;;;6.80;5.70;;;;;;;30.82;48.58;98495.98;125030;1093;64312;-78
2021/07/26 17:14:42;;;;;;;11.37;6.60;;;;;;;30.97;49.17;98493.52;125072;1093;64287;-79
2021/07/26 17:17:09;;;;;;;6.75;5.80;;;;;;;31.21;48.85;98493.39;125016;1093;64306;-78
2021/07/26 17:19:36;;;;;;;5.90;5.30;;;;;;;31.37;48.76;98492.59;125015;1093;64290;-78
2021/07/26 17:22:04;;;;;;;6.20;5.70;;;;;;;31.52;48.68;98494.77;125046;1093;64303;-78
2021/07/26 17:24:31;;;;;;;5.97;5.43;;;;;;;31.54;48.74;98495.33;125104;1093;64217;-77
2021/07/26 17:27:02;;;;;;;6.75;6.05;;;;;;;31.59;48.83;98502.84;125011;1091;64286;-78
2021/07/26 17:29:29;;;;;;;6.20;5.60;;;;;;;31.59;48.84;98491.83;125011;1093;64271;-77
2021/07/26 17:31:58;;;;;;;6.90;6.37;;;;;;;31.52;48.94;98499.41;125003;1093;64364;-78