Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:01;;;;;;;59.40;3.20;;;;;;;;;;5074174;28;21042;-65
2022/01/04 00:03:28;;;;;;;60.57;2.67;;;;;;;;;;5074732;28;20523;-65
2022/01/04 00:05:56;;;;;;;58.00;2.80;;;;;;;;;;5074217;28;20455;-65
2022/01/04 00:08:23;;;;;;;65.10;3.30;;;;;;;;;;5074146;28;20443;-66
2022/01/04 00:10:54;;;;;;;57.80;2.90;;;;;;;;;;5074255;28;20475;-65
2022/01/04 00:13:22;;;;;;;59.47;2.90;;;;;;;;;;5073930;28;20533;-65
2022/01/04 00:15:49;;;;;;;60.73;3.17;;;;;;;;;;5067060;28;20537;-65
2022/01/04 00:18:18;;;;;;;58.97;3.10;;;;;;;;;;5054037;28;20536;-66
2022/01/04 00:20:45;;;;;;;58.30;2.90;;;;;;;;;;5054150;28;20464;-65
2022/01/04 00:23:12;;;;;;;59.27;3.30;;;;;;;;;;5053930;28;20441;-66
2022/01/04 00:25:39;;;;;;;58.70;2.70;;;;;;;;;;5053880;28;20451;-64
2022/01/04 00:28:07;;;;;;;58.37;3.10;;;;;;;;;;5053584;28;20448;-66
2022/01/04 00:30:34;;;;;;;58.37;2.77;;;;;;;;;;5053866;28;20476;-65
2022/01/04 00:33:01;;;;;;;57.97;3.00;;;;;;;;;;5053780;28;20927;-65
2022/01/04 00:35:30;;;;;;;59.77;3.03;;;;;;;;;;5053900;28;20539;-65
2022/01/04 00:37:58;;;;;;;58.97;3.17;;;;;;;;;;5053442;28;20948;-65
2022/01/04 00:40:25;;;;;;;58.70;2.93;;;;;;;;;;5053492;28;20455;-66
2022/01/04 00:42:52;;;;;;;60.43;3.40;;;;;;;;;;5053756;28;20441;-65
2022/01/04 00:45:19;;;;;;;58.80;3.27;;;;;;;;;;5053817;28;20823;-66
2022/01/04 00:49:09;;;;;;;59.40;3.10;;;;;;;;;;5051644;28;20614;-65
2022/01/04 00:50:34;;;;;;;58.93;3.10;;;;;;;;;;5053301;28;20883;-65
2022/01/04 00:53:02;;;;;;;58.30;2.70;;;;;;;;;;5053192;28;20938;-66
2022/01/04 00:55:29;;;;;;;60.87;3.00;;;;;;;;;;5053742;28;20451;-65
2022/01/04 00:57:57;;;;;;;58.27;2.90;;;;;;;;;;5053323;28;20453;-65
2022/01/04 01:00:24;;;;;;;60.63;3.03;;;;;;;;;;5053601;28;20535;-66
2022/01/04 01:02:51;;;;;;;59.00;3.17;;;;;;;;;;5053527;28;20441;-65
2022/01/04 01:05:19;;;;;;;58.63;2.90;;;;;;;;;;5053259;28;20547;-65
2022/01/04 01:07:47;;;;;;;63.40;3.37;;;;;;;;;;5055533;28;20460;-66
2022/01/04 01:10:34;;;;;;;58.90;3.60;;;;;;;;;;5064220;28;20516;-65
2022/01/04 01:13:02;;;;;;;58.70;3.03;;;;;;;;;;5064490;28;20491;-66
2022/01/04 01:15:29;;;;;;;58.50;3.03;;;;;;;;;;5064755;28;20536;-65
2022/01/04 01:17:56;;;;;;;57.87;2.93;;;;;;;;;;5064191;28;20576;-66
2022/01/04 01:20:23;;;;;;;58.87;2.90;;;;;;;;;;5084632;28;20507;-65
2022/01/04 01:22:52;;;;;;;59.47;2.90;;;;;;;;;;5085368;28;20503;-65
2022/01/04 01:25:20;;;;;;;58.30;3.30;;;;;;;;;;5072958;28;20451;-65
2022/01/04 01:27:47;;;;;;;60.20;3.43;;;;;;;;;;5072548;28;20487;-66
2022/01/04 01:30:14;;;;;;;57.83;3.00;;;;;;;;;;5072736;28;20450;-66
2022/01/04 01:32:41;;;;;;;58.50;3.00;;;;;;;;;;5072503;28;20522;-65
2022/01/04 01:35:09;;;;;;;58.20;2.97;;;;;;;;;;5072824;28;20448;-66
2022/01/04 01:37:36;;;;;;;57.93;2.83;;;;;;;;;;5072505;28;20466;-65
2022/01/04 01:40:05;;;;;;;60.47;2.80;;;;;;;;;;5072416;28;21035;-65
2022/01/04 01:42:33;;;;;;;59.90;3.20;;;;;;;;;;5072391;28;20914;-65
2022/01/04 01:45:00;;;;;;;58.10;2.73;;;;;;;;;;5072321;28;20451;-65
2022/01/04 01:47:27;;;;;;;63.10;3.37;;;;;;;;;;5072344;28;20447;-66
2022/01/04 01:49:54;;;;;;;59.20;2.93;;;;;;;;;;5070053;28;20455;-65
2022/01/04 01:52:22;;;;;;;58.60;3.27;;;;;;;;;;5072281;28;20467;-65
2022/01/04 01:54:49;;;;;;;57.97;2.80;;;;;;;;;;5072239;28;20454;-66
2022/01/04 01:57:17;;;;;;;60.83;3.63;;;;;;;;;;5071974;28;20444;-65
2022/01/04 01:59:45;;;;;;;58.20;2.83;;;;;;;;;;5072050;28;20450;-66
2022/01/04 02:02:12;;;;;;;59.37;3.77;;;;;;;;;;5072590;28;20460;-65
2022/01/04 02:04:39;;;;;;;60.83;3.37;;;;;;;;;;5072146;28;20446;-65
2022/01/04 02:07:13;;;;;;;58.20;3.00;;;;;;;;;;5072188;28;20455;-65
2022/01/04 02:09:44;;;;;;;58.70;3.43;;;;;;;;;;5050459;28;20531;-65
2022/01/04 02:12:12;;;;;;;58.50;3.27;;;;;;;;;;5052076;28;20505;-66
2022/01/04 02:14:48;;;;;;;59.10;3.40;;;;;;;;;;5051947;28;20484;-66
2022/01/04 02:17:15;;;;;;;58.30;3.30;;;;;;;;;;5051846;28;20975;-66
2022/01/04 02:19:43;;;;;;;60.00;3.40;;;;;;;;;;5051910;28;20543;-66
2022/01/04 02:22:10;;;;;;;58.60;3.27;;;;;;;;;;5050141;28;20473;-65
2022/01/04 02:24:38;;;;;;;60.77;3.90;;;;;;;;;;5051375;28;20445;-66
2022/01/04 02:27:05;;;;;;;58.70;3.20;;;;;;;;;;5051861;28;20452;-66
2022/01/04 02:29:32;;;;;;;58.30;3.60;;;;;;;;;;5064890;28;20542;-66
2022/01/04 02:32:00;;;;;;;58.93;3.10;;;;;;;;;;5072253;28;20464;-65
2022/01/04 02:34:27;;;;;;;59.97;3.53;;;;;;;;;;5071379;28;20583;-65
2022/01/04 02:36:55;;;;;;;58.97;3.20;;;;;;;;;;5071858;28;20531;-66
2022/01/04 02:39:22;;;;;;;58.67;3.03;;;;;;;;;;5071663;28;20824;-66
2022/01/04 02:41:49;;;;;;;59.47;3.37;;;;;;;;;;5071587;28;20470;-65
2022/01/04 02:44:17;;;;;;;58.73;3.07;;;;;;;;;;5071724;28;20450;-65
2022/01/04 02:46:44;;;;;;;57.87;2.80;;;;;;;;;;5071692;28;20450;-65
2022/01/04 02:49:11;;;;;;;58.40;3.00;;;;;;;;;;5071182;28;20448;-66
2022/01/04 02:51:38;;;;;;;59.07;3.97;;;;;;;;;;5071600;28;20996;-65
2022/01/04 02:54:07;;;;;;;58.33;3.57;;;;;;;;;;5068913;28;20491;-65
2022/01/04 02:56:34;;;;;;;58.80;3.43;;;;;;;;;;5071528;28;20973;-65
2022/01/04 02:59:03;;;;;;;58.40;3.20;;;;;;;;;;5071434;28;20447;-65
2022/01/04 03:01:31;;;;;;;58.23;3.40;;;;;;;;;;5071307;28;20475;-66
2022/01/04 03:03:58;;;;;;;59.03;3.60;;;;;;;;;;5071348;28;20928;-65
2022/01/04 03:06:25;;;;;;;58.87;3.10;;;;;;;;;;5071505;28;20841;-66
2022/01/04 03:08:54;;;;;;;59.13;3.60;;;;;;;;;;5071124;28;20448;-66
2022/01/04 03:11:22;;;;;;;59.40;3.37;;;;;;;;;;5071441;28;20467;-66
2022/01/04 03:13:49;;;;;;;58.57;3.17;;;;;;;;;;5071175;28;20490;-66
2022/01/04 03:16:17;;;;;;;58.80;3.70;;;;;;;;;;5071219;28;20444;-65
2022/01/04 03:19:02;;;;;;;58.40;3.20;;;;;;;;;;5071278;28;20456;-65
2022/01/04 03:21:29;;;;;;;59.10;3.50;;;;;;;;;;5071365;28;20478;-66
2022/01/04 03:23:56;;;;;;;58.93;3.03;;;;;;;;;;5067542;28;20827;-65
2022/01/04 03:26:25;;;;;;;58.37;3.30;;;;;;;;;;5051250;28;20448;-66
2022/01/04 03:28:52;;;;;;;59.17;3.30;;;;;;;;;;5050916;28;20444;-65
2022/01/04 03:31:19;;;;;;;58.30;3.80;;;;;;;;;;5051308;28;20465;-66
2022/01/04 03:33:47;;;;;;;58.50;3.57;;;;;;;;;;5051121;28;20476;-66
2022/01/04 03:36:15;;;;;;;60.07;3.53;;;;;;;;;;5054992;28;20448;-66
2022/01/04 03:38:42;;;;;;;59.23;3.47;;;;;;;;;;5054604;28;20887;-66
2022/01/04 03:41:09;;;;;;;58.97;3.13;;;;;;;;;;5054662;28;20848;-65
2022/01/04 03:43:38;;;;;;;58.80;3.63;;;;;;;;;;5054742;28;20440;-65
2022/01/04 03:46:06;;;;;;;59.37;3.10;;;;;;;;;;5054951;28;20456;-65
2022/01/04 03:48:33;;;;;;;59.40;3.47;;;;;;;;;;5054524;28;20453;-64
2022/01/04 03:51:00;;;;;;;59.33;3.20;;;;;;;;;;5054626;28;20840;-65
2022/01/04 03:53:27;;;;;;;58.20;3.10;;;;;;;;;;5054424;28;20480;-65
2022/01/04 03:55:54;;;;;;;59.33;2.90;;;;;;;;;;5055321;28;20449;-65
2022/01/04 03:58:22;;;;;;;58.37;3.27;;;;;;;;;;5074536;28;20454;-65
2022/01/04 04:00:50;;;;;;;58.00;2.97;;;;;;;;;;5074445;28;21039;-65
2022/01/04 04:03:17;;;;;;;58.50;3.20;;;;;;;;;;5074315;28;20550;-66
2022/01/04 04:05:44;;;;;;;58.10;2.90;;;;;;;;;;5074287;28;20460;-66
2022/01/04 04:08:12;;;;;;;58.20;3.00;;;;;;;;;;5074210;28;20540;-65
2022/01/04 04:10:39;;;;;;;58.17;3.10;;;;;;;;;;5074639;28;20498;-65
2022/01/04 04:13:06;;;;;;;58.57;3.10;;;;;;;;;;5074298;28;20444;-65
2022/01/04 04:15:33;;;;;;;59.30;3.20;;;;;;;;;;5074347;28;20439;-65
2022/01/04 04:18:02;;;;;;;59.50;3.27;;;;;;;;;;5073995;28;20530;-65
2022/01/04 04:20:29;;;;;;;58.80;3.10;;;;;;;;;;5074039;28;20613;-66
2022/01/04 04:22:56;;;;;;;58.67;3.10;;;;;;;;;;5073778;28;20443;-65
2022/01/04 04:25:23;;;;;;;58.83;3.00;;;;;;;;;;5074270;28;20519;-66
2022/01/04 04:27:50;;;;;;;59.00;2.90;;;;;;;;;;5072842;28;20447;-66
2022/01/04 04:30:17;;;;;;;58.30;2.90;;;;;;;;;;5073481;28;20955;-65
2022/01/04 04:32:45;;;;;;;59.07;3.40;;;;;;;;;;5073849;28;20448;-65
2022/01/04 04:35:13;;;;;;;57.97;3.10;;;;;;;;;;5073806;28;20480;-65
2022/01/04 04:37:40;;;;;;;59.87;3.87;;;;;;;;;;5073476;28;20454;-65
2022/01/04 04:40:08;;;;;;;61.07;3.77;;;;;;;;;;5073975;28;20483;-66
2022/01/04 04:42:36;;;;;;;58.70;3.10;;;;;;;;;;5073766;28;20546;-66
2022/01/04 04:45:03;;;;;;;58.40;3.20;;;;;;;;;;5073704;28;20523;-66
2022/01/04 04:47:30;;;;;;;58.80;3.83;;;;;;;;;;5072636;28;20966;-65
2022/01/04 04:49:57;;;;;;;60.10;3.30;;;;;;;;;;5073608;28;20448;-65
2022/01/04 04:52:26;;;;;;;58.20;2.97;;;;;;;;;;5073408;28;20541;-65
2022/01/04 04:54:53;;;;;;;58.40;3.37;;;;;;;;;;5073422;28;20485;-65
2022/01/04 04:57:20;;;;;;;63.53;3.87;;;;;;;;;;5073326;28;20452;-65
2022/01/04 04:59:47;;;;;;;58.70;3.20;;;;;;;;;;5073705;28;20444;-65
2022/01/04 05:02:14;;;;;;;58.80;3.10;;;;;;;;;;5073229;28;20990;-65
2022/01/04 05:04:41;;;;;;;58.77;3.23;;;;;;;;;;5073291;28;20451;-65
2022/01/04 05:07:10;;;;;;;60.53;3.20;;;;;;;;;;5072985;28;20459;-65
2022/01/04 05:09:38;;;;;;;57.93;2.90;;;;;;;;;;5073200;28;20448;-65
2022/01/04 05:12:06;;;;;;;58.47;3.13;;;;;;;;;;5073215;28;20471;-66
2022/01/04 05:14:33;;;;;;;58.50;3.00;;;;;;;;;;5073043;28;20490;-66
2022/01/04 05:17:00;;;;;;;58.73;3.60;;;;;;;;;;5073166;28;20450;-66
2022/01/04 05:19:27;;;;;;;59.97;2.97;;;;;;;;;;5073010;28;20443;-65
2022/01/04 05:21:54;;;;;;;58.37;2.90;;;;;;;;;;5073056;28;20474;-65
2022/01/04 05:24:22;;;;;;;58.07;3.13;;;;;;;;;;5072977;28;20510;-64
2022/01/04 05:26:50;;;;;;;58.63;3.53;;;;;;;;;;5073071;28;20436;-64
2022/01/04 05:29:17;;;;;;;58.50;3.20;;;;;;;;;;5072673;28;20443;-65
2022/01/04 05:31:44;;;;;;;58.33;3.10;;;;;;;;;;5072659;28;20475;-64
2022/01/04 05:34:11;;;;;;;58.27;3.13;;;;;;;;;;5072599;28;20479;-65
2022/01/04 05:36:39;;;;;;;58.67;3.20;;;;;;;;;;5072865;28;20452;-64
2022/01/04 05:39:06;;;;;;;59.47;3.60;;;;;;;;;;5072315;28;20479;-65
2022/01/04 05:41:33;;;;;;;59.43;3.00;;;;;;;;;;5072544;28;20490;-65
2022/01/04 05:44:02;;;;;;;59.80;3.27;;;;;;;;;;5072411;28;20443;-65
2022/01/04 05:46:29;;;;;;;58.27;3.73;;;;;;;;;;5073033;28;20443;-65
2022/01/04 05:48:56;;;;;;;58.60;3.50;;;;;;;;;;5072421;28;20540;-65
2022/01/04 05:51:23;;;;;;;58.10;3.00;;;;;;;;;;5072564;28;20463;-65
2022/01/04 05:53:50;;;;;;;58.30;3.13;;;;;;;;;;5072257;28;20447;-65
2022/01/04 05:56:17;;;;;;;58.10;3.17;;;;;;;;;;5072570;28;20451;-65
2022/01/04 05:58:45;;;;;;;57.97;2.80;;;;;;;;;;5071839;28;20537;-64
2022/01/04 06:01:13;;;;;;;58.47;3.10;;;;;;;;;;5072445;28;20476;-64
2022/01/04 06:03:40;;;;;;;58.33;3.10;;;;;;;;;;5072373;28;20815;-64
2022/01/04 06:06:07;;;;;;;58.63;2.80;;;;;;;;;;5072136;28;20460;-66
2022/01/04 06:08:37;;;;;;;59.50;3.50;;;;;;;;;;5072088;28;20821;-64
2022/01/04 06:11:06;;;;;;;60.73;3.40;;;;;;;;;;5072035;28;20475;-65
2022/01/04 06:16:20;;;;;;;58.33;2.87;;;;;;;;;;5072079;28;20489;-65
2022/01/04 06:18:47;;;;;;;58.30;3.07;;;;;;;;;;5071846;28;20466;-64
2022/01/04 06:21:14;;;;;;;58.90;3.17;;;;;;;;;;5071915;28;20471;-65
2022/01/04 06:23:41;;;;;;;58.63;3.60;;;;;;;;;;5071763;28;20444;-65
2022/01/04 06:26:08;;;;;;;58.80;3.50;;;;;;;;;;5072156;28;20531;-65
2022/01/04 06:28:35;;;;;;;59.77;3.10;;;;;;;;;;5071811;28;20475;-65
2022/01/04 06:31:02;;;;;;;59.00;3.20;;;;;;;;;;5071941;28;20837;-65
2022/01/04 06:33:31;;;;;;;58.17;2.93;;;;;;;;;;5071794;28;20440;-65
2022/01/04 06:35:58;;;;;;;62.00;3.20;;;;;;;;;;5071702;28;20494;-64
2022/01/04 06:38:25;;;;;;;59.40;3.60;;;;;;;;;;5071996;28;20451;-65
2022/01/04 06:40:52;;;;;;;59.80;3.37;;;;;;;;;;5071926;28;20550;-66
2022/01/04 06:43:19;;;;;;;59.33;3.40;;;;;;;;;;5071812;28;20956;-65
2022/01/04 06:45:47;;;;;;;58.63;3.30;;;;;;;;;;5071993;28;20440;-66
2022/01/04 06:48:14;;;;;;;60.50;3.27;;;;;;;;;;5071548;28;20542;-65
2022/01/04 06:50:42;;;;;;;57.93;2.90;;;;;;;;;;5071482;28;20478;-65
2022/01/04 06:53:09;;;;;;;58.40;3.30;;;;;;;;;;5071728;28;20456;-64
2022/01/04 06:55:36;;;;;;;58.97;3.43;;;;;;;;;;5072142;28;20479;-65
2022/01/04 06:58:04;;;;;;;59.43;3.30;;;;;;;;;;5071497;28;20443;-66
2022/01/04 07:00:31;;;;;;;58.00;3.07;;;;;;;;;;5071443;28;21003;-65
2022/01/04 07:02:58;;;;;;;58.90;3.40;;;;;;;;;;5071549;28;20448;-65
2022/01/04 07:05:27;;;;;;;58.97;2.80;;;;;;;;;;5071704;28;20462;-66
2022/01/04 07:07:56;;;;;;;58.50;3.00;;;;;;;;;;5071432;28;20447;-64
2022/01/04 07:10:23;;;;;;;57.77;2.60;;;;;;;;;;5074325;28;20546;-64
2022/01/04 07:12:50;;;;;;;59.13;3.57;;;;;;;;;;5075568;28;20447;-64
2022/01/04 07:15:17;;;;;;;58.77;3.23;;;;;;;;;;5075379;28;20483;-66
2022/01/04 07:17:44;;;;;;;58.00;3.00;;;;;;;;;;5075075;28;20631;-64
2022/01/04 07:20:12;;;;;;;58.30;2.90;;;;;;;;;;5075509;28;20447;-66
2022/01/04 07:22:39;;;;;;;58.10;2.87;;;;;;;;;;5075113;28;20979;-64
2022/01/04 07:25:09;;;;;;;58.23;3.10;;;;;;;;;;5075364;28;20877;-64
2022/01/04 07:27:36;;;;;;;60.53;3.37;;;;;;;;;;5075001;28;20539;-64
2022/01/04 07:30:03;;;;;;;57.97;3.20;;;;;;;;;;5075183;28;20443;-65
2022/01/04 07:32:30;;;;;;;59.07;2.90;;;;;;;;;;5074860;28;20898;-65
2022/01/04 07:34:58;;;;;;;58.50;3.13;;;;;;;;;;5074907;28;20578;-64
2022/01/04 07:37:25;;;;;;;59.03;3.13;;;;;;;;;;5074943;28;20443;-65
2022/01/04 07:39:52;;;;;;;58.60;2.83;;;;;;;;;;5075046;28;20448;-65
2022/01/04 07:42:21;;;;;;;58.10;2.90;;;;;;;;;;5075058;28;20998;-65
2022/01/04 07:44:48;;;;;;;58.60;3.57;;;;;;;;;;5074804;28;21005;-65
2022/01/04 07:47:15;;;;;;;57.87;2.70;;;;;;;;;;5074654;28;20531;-65
2022/01/04 07:49:42;;;;;;;58.57;2.97;;;;;;;;;;5074772;28;20539;-65
2022/01/04 07:52:09;;;;;;;58.10;2.80;;;;;;;;;;5074840;28;20537;-65
2022/01/04 07:54:36;;;;;;;59.53;2.90;;;;;;;;;;5074554;28;20489;-65
2022/01/04 07:57:04;;;;;;;58.93;2.90;;;;;;;;;;5074647;28;20456;-64
2022/01/04 07:59:34;;;;;;;58.37;2.90;;;;;;;;;;5074227;28;20531;-65
2022/01/04 08:02:01;;;;;;;60.30;3.77;;;;;;;;;;5074767;28;20489;-64
2022/01/04 08:04:28;;;;;;;59.37;3.03;;;;;;;;;;5074863;28;20834;-64
2022/01/04 08:06:55;;;;;;;58.10;2.70;;;;;;;;;;5074465;28;20469;-64
2022/01/04 08:09:23;;;;;;;58.07;2.60;;;;;;;;;;5074290;28;20470;-65
2022/01/04 08:11:51;;;;;;;58.90;2.90;;;;;;;;;;5074372;28;20621;-64
2022/01/04 08:14:18;;;;;;;59.00;3.00;;;;;;;;;;5074605;28;20452;-65
2022/01/04 08:16:46;;;;;;;59.50;2.93;;;;;;;;;;5074086;28;20495;-64
2022/01/04 08:19:14;;;;;;;58.47;2.83;;;;;;;;;;5073917;28;20454;-65
2022/01/04 08:21:41;;;;;;;58.87;3.17;;;;;;;;;;5070509;28;20801;-64
2022/01/04 08:24:08;;;;;;;57.80;2.50;;;;;;;;;;5074080;28;20448;-62
2022/01/04 08:26:36;;;;;;;58.50;3.00;;;;;;;;;;5073921;28;20545;-66
2022/01/04 08:29:03;;;;;;;58.67;3.10;;;;;;;;;;5073913;28;20486;-63
2022/01/04 08:31:31;;;;;;;59.67;3.30;;;;;;;;;;5074047;28;20476;-64
2022/01/04 08:33:59;;;;;;;58.60;2.83;;;;;;;;;;5074156;28;20803;-65
2022/01/04 08:36:28;;;;;;;58.60;2.90;;;;;;;;;;5073738;28;20487;-64
2022/01/04 08:38:55;;;;;;;60.37;3.20;;;;;;;;;;5073557;28;20803;-65
2022/01/04 08:41:22;;;;;;;58.27;2.90;;;;;;;;;;5073662;28;20474;-64
2022/01/04 08:43:50;;;;;;;60.77;3.20;;;;;;;;;;5074008;28;20443;-65
2022/01/04 08:46:17;;;;;;;58.10;2.90;;;;;;;;;;5073659;28;20987;-65
2022/01/04 08:48:44;;;;;;;59.33;2.80;;;;;;;;;;5073597;28;20448;-66
2022/01/04 08:51:12;;;;;;;59.23;3.53;;;;;;;;;;5073576;28;20471;-65
2022/01/04 08:53:39;;;;;;;59.27;2.90;;;;;;;;;;5073427;28;20455;-64
2022/01/04 08:56:07;;;;;;;59.97;3.50;;;;;;;;;;5073368;28;20479;-64
2022/01/04 08:58:34;;;;;;;58.20;2.90;;;;;;;;;;5073393;28;20449;-63
2022/01/04 09:01:02;;;;;;;62.03;2.90;;;;;;;;;;5073410;28;20528;-63
2022/01/04 09:03:30;;;;;;;58.57;2.80;;;;;;;;;;5073448;28;20451;-63
2022/01/04 09:05:57;;;;;;;58.50;2.77;;;;;;;;;;5073311;28;20452;-66
2022/01/04 09:08:26;;;;;;;59.10;3.07;;;;;;;;;;5072886;28;20448;-66
2022/01/04 09:10:54;;;;;;;58.27;3.03;;;;;;;;;;5073289;28;20470;-65
2022/01/04 09:13:23;;;;;;;59.30;3.07;;;;;;;;;;5073390;28;20456;-65
2022/01/04 09:18:46;;;;;;;58.97;3.10;;;;;;;;;;5072908;28;20443;-66
2022/01/04 09:21:13;;;;;;;58.50;2.90;;;;;;;;;;5072922;28;20471;-67
2022/01/04 09:23:42;;;;;;;58.10;2.93;;;;;;;;;;5073061;28;20447;-64
2022/01/04 09:26:09;;;;;;;61.60;3.20;;;;;;;;;;5072971;28;20531;-65
2022/01/04 09:28:37;;;;;;;58.60;2.83;;;;;;;;;;5072647;28;20506;-66
2022/01/04 09:31:04;;;;;;;58.60;3.00;;;;;;;;;;5072600;28;20468;-64
2022/01/04 09:33:32;;;;;;;58.70;3.03;;;;;;;;;;5072288;28;20448;-65
2022/01/04 09:35:59;;;;;;;58.20;2.77;;;;;;;;;;5070424;28;20483;-66
2022/01/04 09:38:26;;;;;;;58.97;3.37;;;;;;;;;;5072473;28;20448;-65
2022/01/04 09:40:55;;;;;;;58.73;2.83;;;;;;;;;;5072390;28;20996;-64
2022/01/04 09:43:22;;;;;;;58.07;3.10;;;;;;;;;;5072476;28;20454;-64
2022/01/04 09:45:50;;;;;;;59.50;3.00;;;;;;;;;;5072128;28;20479;-64
2022/01/04 09:48:18;;;;;;;58.30;2.97;;;;;;;;;;5072313;28;20448;-63
2022/01/04 09:50:46;;;;;;;58.17;3.20;;;;;;;;;;5072584;28;20472;-63
2022/01/04 09:53:19;;;;;;;60.00;2.90;;;;;;;;;;5072527;28;20450;-64
2022/01/04 09:55:46;;;;;;;57.77;2.57;;;;;;;;;;5072367;28;20480;-65
2022/01/04 09:58:15;;;;;;;58.80;3.40;;;;;;;;;;5071911;28;20829;-64
2022/01/04 10:00:42;;;;;;;58.90;3.00;;;;;;;;;;5072268;28;20499;-64
2022/01/04 10:03:11;;;;;;;58.40;2.90;;;;;;;;;;5072275;28;20471;-64
2022/01/04 10:05:39;;;;;;;58.67;2.90;;;;;;;;;;5072085;28;20962;-64
2022/01/04 10:08:07;;;;;;;58.23;3.00;;;;;;;;;;5052963;28;21036;-64
2022/01/04 10:10:35;;;;;;;57.77;2.47;;;;;;;;;;5052285;28;20540;-64
2022/01/04 10:13:04;;;;;;;58.60;3.20;;;;;;;;;;5051904;28;20450;-65
2022/01/04 10:15:35;;;;;;;58.80;3.50;;;;;;;;;;5052148;28;20907;-65
2022/01/04 10:18:17;;;;;;;60.80;3.10;;;;;;;;;;5052166;28;20543;-67
2022/01/04 10:20:45;;;;;;;58.00;2.90;;;;;;;;;;5052111;28;20473;-65
2022/01/04 10:23:13;;;;;;;59.60;3.10;;;;;;;;;;5052605;28;20452;-65
2022/01/04 10:25:40;;;;;;;58.07;2.90;;;;;;;;;;5057780;28;21048;-65
2022/01/04 10:28:08;;;;;;;58.07;2.90;;;;;;;;;;5058669;28;20848;-66
2022/01/04 10:30:38;;;;;;;59.10;3.07;;;;;;;;;;5060955;28;21922;-66
2022/01/04 10:33:07;;;;;;;58.73;3.10;;;;;;;;;;5061833;28;20449;-65
2022/01/04 10:35:35;;;;;;;58.57;2.73;;;;;;;;;;5061617;28;20572;-65
2022/01/04 10:38:09;;;;;;;59.97;3.27;;;;;;;;;;5062617;28;20559;-64
2022/01/04 10:40:37;;;;;;;58.87;3.23;;;;;;;;;;5060154;28;20472;-67
2022/01/04 10:43:08;;;;;;;58.53;3.10;;;;;;;;;;5051625;28;20882;-68
2022/01/04 10:45:37;;;;;;;58.40;3.00;;;;;;;;;;5051223;28;20524;-67
2022/01/04 10:48:12;;;;;;;58.07;2.90;;;;;;;;;;5051375;28;20496;-67
2022/01/04 10:50:39;;;;;;;58.07;2.80;;;;;;;;;;5051757;28;20474;-68
2022/01/04 10:53:07;;;;;;;58.70;3.23;;;;;;;;;;5051762;28;20459;-68
2022/01/04 10:55:35;;;;;;;57.87;2.40;;;;;;;;;;5051466;28;20476;-67
2022/01/04 10:58:02;;;;;;;59.37;3.13;;;;;;;;;;5051198;28;20942;-67
2022/01/04 11:00:30;;;;;;;59.00;3.30;;;;;;;;;;5051506;28;20453;-67
2022/01/04 11:03:00;;;;;;;59.50;3.20;;;;;;;;;;5051337;28;20449;-68
2022/01/04 11:05:27;;;;;;;59.07;3.40;;;;;;;;;;5051634;28;20468;-67
2022/01/04 11:07:58;;;;;;;59.10;2.90;;;;;;;;;;5051529;28;20453;-66
2022/01/04 11:10:25;;;;;;;58.40;3.10;;;;;;;;;;5051594;28;20838;-67
2022/01/04 11:12:53;;;;;;;59.07;3.40;;;;;;;;;;5051407;28;20535;-67
2022/01/04 11:15:20;;;;;;;59.23;3.50;;;;;;;;;;5051597;28;20448;-67
2022/01/04 11:17:48;;;;;;;59.27;3.10;;;;;;;;;;5051380;28;20955;-68
2022/01/04 11:20:17;;;;;;;62.30;3.30;;;;;;;;;;5051497;28;20885;-68
2022/01/04 11:22:46;;;;;;;59.47;3.70;;;;;;;;;;5051470;28;20463;-68
2022/01/04 11:25:15;;;;;;;59.90;4.07;;;;;;;;;;5051318;28;20865;-68
2022/01/04 11:27:43;;;;;;;59.60;3.27;;;;;;;;;;5050922;28;20440;-68
2022/01/04 11:30:14;;;;;;;59.30;3.80;;;;;;;;;;5051347;28;20532;-68
2022/01/04 11:32:43;;;;;;;58.50;3.07;;;;;;;;;;5051450;28;20531;-67
2022/01/04 11:35:12;;;;;;;59.77;3.40;;;;;;;;;;5051387;28;20543;-67
2022/01/04 11:37:42;;;;;;;58.50;3.07;;;;;;;;;;5051220;28;20484;-67
2022/01/04 11:40:22;;;;;;;59.57;3.17;;;;;;;;;;5051240;28;20453;-67
2022/01/04 11:42:49;;;;;;;59.43;3.50;;;;;;;;;;5051244;28;20452;-67
2022/01/04 11:45:17;;;;;;;58.50;3.13;;;;;;;;;;5051192;28;20444;-68
2022/01/04 11:47:48;;;;;;;61.00;3.67;;;;;;;;;;5050887;28;20446;-67
2022/01/04 11:50:16;;;;;;;58.87;3.53;;;;;;;;;;5051372;28;20916;-66
2022/01/04 11:52:46;;;;;;;59.77;3.33;;;;;;;;;;5051001;28;20539;-69
2022/01/04 11:55:18;;;;;;;60.00;3.50;;;;;;;;;;5051567;28;20949;-69
2022/01/04 11:57:45;;;;;;;60.00;3.30;;;;;;;;;;5054052;28;20599;-69
2022/01/04 12:00:13;;;;;;;58.80;3.03;;;;;;;;;;5054677;28;20816;-69
2022/01/04 12:02:40;;;;;;;58.80;3.57;;;;;;;;;;5054470;28;20526;-69
2022/01/04 12:05:13;;;;;;;59.37;3.30;;;;;;;;;;5054335;28;20448;-68
2022/01/04 12:07:46;;;;;;;58.30;3.07;;;;;;;;;;5054027;28;20543;-69
2022/01/04 12:10:31;;;;;;;59.17;3.30;;;;;;;;;;5054384;28;20480;-69
2022/01/04 12:12:59;;;;;;;64.60;3.90;;;;;;;;;;5054300;28;20487;-68
2022/01/04 12:15:45;;;;;;;59.70;3.83;;;;;;;;;;5054520;28;20448;-69
2022/01/04 12:18:27;;;;;;;59.50;3.00;;;;;;;;;;5054352;28;20537;-68
2022/01/04 12:20:55;;;;;;;58.97;3.57;;;;;;;;;;5053975;28;21000;-68
2022/01/04 12:23:40;;;;;;;60.00;3.70;;;;;;;;;;5053984;28;20445;-68
2022/01/04 12:26:26;;;;;;;59.70;3.57;;;;;;;;;;5053985;28;20532;-68
2022/01/04 12:29:23;;;;;;;59.07;3.67;;;;;;;;;;5069034;28;20819;-67
2022/01/04 12:31:51;;;;;;;58.97;4.00;;;;;;;;;;4990326;28;20613;-68
2022/01/04 12:34:34;;;;;;;62.50;3.70;;;;;;;;;;5039673;28;20460;-68
2022/01/04 12:37:02;;;;;;;58.90;3.87;;;;;;;;;;5054147;28;20491;-68
2022/01/04 12:39:34;;;;;;;59.20;4.13;;;;;;;;;;5053867;28;20539;-68
2022/01/04 12:42:02;;;;;;;62.23;3.50;;;;;;;;;;5053689;28;20555;-68
2022/01/04 12:44:30;;;;;;;59.00;3.50;;;;;;;;;;5053739;28;20544;-68
2022/01/04 12:46:58;;;;;;;58.20;3.33;;;;;;;;;;5053573;28;20447;-68
2022/01/04 12:49:26;;;;;;;58.47;3.43;;;;;;;;;;5053362;28;20456;-67
2022/01/04 12:51:54;;;;;;;59.00;3.40;;;;;;;;;;5053541;28;20469;-67
2022/01/04 12:54:22;;;;;;;59.50;3.70;;;;;;;;;;5053688;28;20465;-68
2022/01/04 12:56:50;;;;;;;62.87;3.90;;;;;;;;;;5053540;28;21000;-68
2022/01/04 12:59:29;;;;;;;61.37;3.37;;;;;;;;;;5053352;28;20532;-68
2022/01/04 13:01:58;;;;;;;60.37;3.40;;;;;;;;;;5053582;28;20530;-67
2022/01/04 13:04:26;;;;;;;59.80;3.87;;;;;;;;;;5064487;28;20451;-68
2022/01/04 13:06:53;;;;;;;59.47;3.80;;;;;;;;;;5072556;28;20462;-68
2022/01/04 13:09:21;;;;;;;59.00;3.77;;;;;;;;;;5073063;28;20454;-68
2022/01/04 13:11:49;;;;;;;59.90;3.73;;;;;;;;;;5073315;28;20495;-68
2022/01/04 13:14:21;;;;;;;60.07;3.97;;;;;;;;;;5073184;28;20542;-68
2022/01/04 13:16:49;;;;;;;58.40;2.87;;;;;;;;;;5073281;28;20556;-68
2022/01/04 13:19:18;;;;;;;59.97;3.70;;;;;;;;;;5073137;28;20508;-68
2022/01/04 13:21:45;;;;;;;58.77;3.30;;;;;;;;;;5073189;28;20471;-68
2022/01/04 13:24:12;;;;;;;60.57;3.50;;;;;;;;;;5072903;28;20450;-68
2022/01/04 13:26:39;;;;;;;58.90;3.50;;;;;;;;;;5072684;28;20451;-68
2022/01/04 13:29:07;;;;;;;65.03;4.17;;;;;;;;;;5072557;28;20530;-68
2022/01/04 13:31:34;;;;;;;59.73;3.70;;;;;;;;;;5072710;28;20555;-68
2022/01/04 13:34:02;;;;;;;59.37;3.60;;;;;;;;;;5072532;28;20448;-68
2022/01/04 13:36:30;;;;;;;60.17;3.70;;;;;;;;;;5071832;28;20900;-68
2022/01/04 13:38:58;;;;;;;59.27;3.80;;;;;;;;;;5072575;28;20526;-68
2022/01/04 13:41:35;;;;;;;58.77;3.60;;;;;;;;;;5072385;28;20561;-68
2022/01/04 13:44:03;;;;;;;58.67;3.60;;;;;;;;;;5072433;28;20931;-68
2022/01/04 13:46:30;;;;;;;59.53;3.70;;;;;;;;;;5072880;28;20949;-68
2022/01/04 13:48:58;;;;;;;59.27;3.60;;;;;;;;;;5072148;28;20960;-68
2022/01/04 13:51:28;;;;;;;60.17;4.20;;;;;;;;;;5072362;28;20889;-68
2022/01/04 13:53:59;;;;;;;59.87;3.50;;;;;;;;;;5072284;28;20946;-68
2022/01/04 13:56:31;;;;;;;59.47;4.10;;;;;;;;;;5072357;28;20590;-68
2022/01/04 13:58:58;;;;;;;60.80;4.73;;;;;;;;;;5072169;28;20446;-69
2022/01/04 14:01:29;;;;;;;59.77;3.40;;;;;;;;;;5072402;28;20475;-69
2022/01/04 14:03:57;;;;;;;58.13;2.93;;;;;;;;;;5072186;28;20501;-69
2022/01/04 14:06:30;;;;;;;61.50;3.83;;;;;;;;;;5068866;28;20468;-69
2022/01/04 14:08:57;;;;;;;58.97;2.90;;;;;;;;;;5071960;28;20443;-69
2022/01/04 14:11:25;;;;;;;58.40;2.77;;;;;;;;;;5072217;28;20472;-69
2022/01/04 14:13:52;;;;;;;58.07;3.30;;;;;;;;;;5071984;28;20482;-69
2022/01/04 14:16:20;;;;;;;58.60;3.10;;;;;;;;;;5071925;28;20958;-69
2022/01/04 14:19:03;;;;;;;58.67;3.30;;;;;;;;;;5071604;28;20450;-69
2022/01/04 14:21:36;;;;;;;58.50;3.10;;;;;;;;;;5072145;28;20465;-69
2022/01/04 14:24:04;;;;;;;58.50;2.90;;;;;;;;;;5071963;28;20479;-69
2022/01/04 14:26:32;;;;;;;58.50;2.90;;;;;;;;;;5072000;28;20509;-63
2022/01/04 14:29:00;;;;;;;61.88;3.70;;;;;;;;;;5071022;28;20448;-75
2022/01/04 14:31:27;;;;;;;58.77;3.17;;;;;;;;;;5071715;28;20283;-75
2022/01/04 14:33:54;;;;;;;59.00;3.20;;;;;;;;;;5072049;28;20530;-74
2022/01/04 14:36:21;;;;;;;59.60;3.17;;;;;;;;;;5071839;28;20873;-74
2022/01/04 14:38:50;;;;;;;58.70;3.43;;;;;;;;;;5051422;28;20459;-73
2022/01/04 14:41:17;;;;;;;58.27;3.07;;;;;;;;;;5051571;28;21015;-72
2022/01/04 14:43:44;;;;;;;58.47;3.60;;;;;;;;;;5051456;28;20449;-73