Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:01;;;;;;;3.13;2.15;;;;;;;7.71;73.23;99027.19;5062519;28;20047;-80
2021/11/07 00:03:38;;;;;;;2.88;2.33;;;;;;;7.80;73.22;99034.84;5055052;28;20052;-81
2021/11/07 00:06:25;;;;;;;3.10;2.28;;;;;;;7.75;73.38;99039.22;5049762;28;20036;-81
2021/11/07 00:11:36;;;;;;;2.03;1.55;;;;;;;7.75;73.03;99066.00;5068501;28;20090;-80
2021/11/07 00:14:06;;;;;;;3.13;1.40;;;;;;;7.78;72.68;99055.59;5041793;28;20029;-81
2021/11/07 00:16:35;;;;;;;1.90;1.40;;;;;;;7.32;72.34;98991.28;5050423;28;20429;-80
2021/11/07 00:21:29;;;;;;;1.88;1.10;;;;;;;7.60;72.08;99066.13;5076971;28;20130;-80
2021/11/07 00:26:27;;;;;;;1.02;0.70;;;;;;;7.48;71.39;99067.09;5069727;28;20096;-78
2021/11/07 00:28:59;;;;;;;2.50;0.80;;;;;;;7.49;70.96;99085.19;5060278;28;21403;-82
2021/11/07 00:39:09;;;;;;;0.60;0.50;;;;;;;7.25;70.06;99078.47;5065205;28;20083;-82
2021/11/07 00:44:34;;;;;;;0.52;0.52;;;;;;;6.95;69.16;99067.44;5053810;28;20032;-80
2021/11/07 00:47:12;;;;;;;0.57;0.35;;;;;;;6.90;68.99;99092.47;5064359;28;20491;-83
2021/11/07 00:49:46;;;;;;;1.00;0.43;;;;;;;6.70;68.77;99084.81;5064844;28;20063;-81
2021/11/07 00:52:51;;;;;;;1.60;0.60;;;;;;;6.51;68.60;99078.84;5064902;28;20037;-82
2021/11/07 00:55:12;;;;;;;0.93;0.60;;;;;;;6.51;68.63;99094.38;5063948;28;20099;-82
2021/11/07 00:57:51;;;;;;;2.33;0.77;;;;;;;6.52;68.63;99083.16;5070565;28;20071;-79
2021/11/07 01:00:37;;;;;;;1.20;0.60;;;;;;;6.39;67.86;99070.31;5068336;28;20057;-80
2021/11/07 01:03:10;;;;;;;0.43;0.30;;;;;;;6.61;68.26;99127.09;5060689;28;20040;-79
2021/11/07 01:05:36;;;;;;;1.45;0.60;;;;;;;6.60;67.90;99121.03;5068985;28;20048;-81
2021/11/07 01:08:02;;;;;;;0.63;0.40;;;;;;;6.65;67.86;99117.59;5063725;28;20472;-81
2021/11/07 01:10:30;;;;;;;0.57;0.30;;;;;;;6.62;67.70;99116.72;5063602;28;20041;-77
2021/11/07 01:12:57;;;;;;;0.88;0.52;;;;;;;6.70;67.70;99123.59;5057543;28;20037;-79
2021/11/07 01:15:25;;;;;;;0.60;0.40;;;;;;;6.73;67.62;99126.19;5057400;28;20049;-79
2021/11/07 01:17:54;;;;;;;1.73;0.50;;;;;;;6.78;67.50;99138.22;5064923;28;20131;-80
2021/11/07 01:20:24;;;;;;;1.05;0.30;;;;;;;6.74;67.24;99139.09;5051892;28;20072;-82
2021/11/07 01:25:18;;;;;;;1.42;0.50;;;;;;;6.61;66.97;99127.94;5072193;28;20054;-78
2021/11/07 01:27:45;;;;;;;1.65;0.50;;;;;;;6.64;67.16;99142.56;5085592;28;20045;-79
2021/11/07 01:30:21;;;;;;;0.63;0.40;;;;;;;6.48;67.32;99128.84;5075828;28;20048;-83
2021/11/07 01:32:56;;;;;;;0.90;0.40;;;;;;;6.57;66.99;99154.66;5074171;28;20121;-81
2021/11/07 01:35:34;;;;;;;0.52;0.38;;;;;;;6.39;66.94;99141.78;5065032;28;20561;-79
2021/11/07 01:40:37;;;;;;;0.40;0.40;;;;;;;6.34;67.07;99162.47;5073093;28;20064;-81
2021/11/07 01:43:03;;;;;;;0.50;0.40;;;;;;;6.39;67.40;99158.16;5049778;28;20036;-79
2021/11/07 01:45:36;;;;;;;1.30;0.40;;;;;;;6.39;67.06;99168.50;5018232;28;20064;-80
2021/11/07 01:48:14;;;;;;;0.95;0.20;;;;;;;6.36;66.96;99165.03;5064983;28;20037;-79
2021/11/07 01:50:52;;;;;;;0.60;0.30;;;;;;;6.30;67.01;99173.69;5069150;28;20067;-81
2021/11/07 01:53:26;;;;;;;0.98;0.40;;;;;;;5.99;66.81;99132.34;5045337;28;20063;-84
2021/11/07 01:55:53;;;;;;;0.20;0.20;;;;;;;6.27;67.50;99190.06;5076016;28;20131;-80
2021/11/07 01:58:20;;;;;;;0.30;0.30;;;;;;;6.26;67.42;99193.50;5043419;28;20032;-79
2021/11/07 02:00:48;;;;;;;0.50;0.30;;;;;;;6.35;67.31;99204.66;5037074;28;20052;-80
2021/11/07 02:03:15;;;;;;;0.47;0.30;;;;;;;6.28;67.00;99194.38;5057288;28;20056;-79
2021/11/07 02:05:41;;;;;;;0.82;0.70;;;;;;;6.35;67.57;99217.59;5073857;28;20040;-78
2021/11/07 02:08:08;;;;;;;0.30;0.22;;;;;;;6.29;66.89;99200.38;5065432;28;20040;-80
2021/11/07 02:10:36;;;;;;;1.02;0.25;;;;;;;6.37;66.95;99219.34;5046691;28;20036;-78
2021/11/07 02:13:04;;;;;;;0.70;0.30;;;;;;;6.32;67.28;99201.22;5039278;28;20047;-81
2021/11/07 02:15:31;;;;;;;0.43;0.20;;;;;;;5.82;66.75;99111.72;5047142;28;20056;-78
2021/11/07 02:17:57;;;;;;;0.65;0.35;;;;;;;6.25;67.04;99191.78;5026909;28;20036;-78
2021/11/07 02:20:34;;;;;;;0.22;0.20;;;;;;;6.46;67.11;99227.06;5060871;28;20045;-79
2021/11/07 02:23:12;;;;;;;0.40;0.28;;;;;;;6.45;66.77;99235.66;5050276;28;20059;-79
2021/11/07 02:25:39;;;;;;;0.40;0.30;;;;;;;6.32;66.63;99205.53;5057023;28;20053;-83
2021/11/07 02:28:07;;;;;;;3.78;0.40;;;;;;;6.47;66.96;99236.53;5074310;28;20072;-81
2021/11/07 02:30:35;;;;;;;2.90;0.50;;;;;;;6.51;66.77;99242.56;5087793;28;20021;-78
2021/11/07 02:33:02;;;;;;;0.50;0.40;;;;;;;6.47;66.65;99226.19;5071989;28;20031;-80
2021/11/07 02:35:28;;;;;;;1.17;0.50;;;;;;;6.62;66.31;99243.41;5089394;28;20025;-81
2021/11/07 02:37:55;;;;;;;1.27;0.40;;;;;;;6.35;66.36;99194.34;5085541;28;20079;-79
2021/11/07 02:40:22;;;;;;;0.40;0.40;;;;;;;6.55;66.33;99226.19;5073476;28;20144;-78
2021/11/07 02:42:48;;;;;;;1.30;0.47;;;;;;;6.77;66.55;99275.28;5065338;28;20577;-80
2021/11/07 02:45:16;;;;;;;0.47;0.30;;;;;;;6.74;66.38;99257.16;5063106;28;20047;-79
2021/11/07 02:47:48;;;;;;;0.95;0.40;;;;;;;6.75;65.92;99271.81;5066001;28;20032;-78
2021/11/07 02:50:29;;;;;;;1.85;0.40;;;;;;;6.73;66.05;99279.59;5070651;28;20048;-80
2021/11/07 02:52:55;;;;;;;0.63;0.30;;;;;;;6.71;66.05;99291.66;5064332;28;21267;-80
2021/11/07 02:55:22;;;;;;;0.52;0.32;;;;;;;6.66;66.37;99300.28;5029845;28;20074;-81
2021/11/07 02:57:53;;;;;;;1.20;0.40;;;;;;;6.63;66.32;99302.03;5078009;28;20044;-83
2021/11/07 03:00:19;;;;;;;0.30;0.30;;;;;;;6.43;66.11;99254.63;5062581;28;20127;-81
2021/11/07 03:02:45;;;;;;;1.25;0.22;;;;;;;6.62;66.08;99305.47;5030309;28;20040;-81
2021/11/07 03:05:12;;;;;;;0.38;0.35;;;;;;;6.48;65.99;99281.34;5065482;28;20036;-81
2021/11/07 03:07:42;;;;;;;0.73;0.40;;;;;;;6.58;65.76;99306.31;5050144;28;20036;-81
2021/11/07 03:10:10;;;;;;;0.20;0.20;;;;;;;6.54;66.24;99317.53;5081542;28;20048;-80
2021/11/07 03:12:37;;;;;;;0.30;0.30;;;;;;;6.49;65.82;99329.59;5054099;28;20052;-79
2021/11/07 03:15:06;;;;;;;0.80;0.28;;;;;;;6.07;65.85;99264.13;5060201;28;20103;-79
2021/11/07 03:17:32;;;;;;;1.15;0.30;;;;;;;6.32;65.92;99327.84;5065101;28;20040;-80
2021/11/07 03:19:59;;;;;;;0.30;0.30;;;;;;;6.13;65.93;99308.03;5063278;28;20068;-83
2021/11/07 03:22:28;;;;;;;1.27;0.22;;;;;;;6.19;65.22;99341.63;5063668;28;20125;-83
2021/11/07 03:24:55;;;;;;;0.30;0.22;;;;;;;6.16;65.40;99342.50;5042825;28;20049;-82
2021/11/07 03:27:39;;;;;;;0.28;0.28;;;;;;;6.21;65.66;99346.78;5057397;28;20040;-81
2021/11/07 03:30:20;;;;;;;0.47;0.47;;;;;;;6.29;65.88;99352.84;5046275;28;20059;-79
2021/11/07 03:32:48;;;;;;;0.50;0.32;;;;;;;6.21;65.18;99347.66;5067163;28;20443;-77
2021/11/07 03:35:17;;;;;;;0.32;0.30;;;;;;;6.36;65.48;99361.47;5067262;28;20052;-78
2021/11/07 03:37:55;;;;;;;1.33;0.30;;;;;;;6.16;65.23;99342.50;5022951;28;20029;-81
2021/11/07 03:40:26;;;;;;;0.47;0.30;;;;;;;6.29;65.14;99371.78;5054371;28;20055;-80
2021/11/07 03:42:52;;;;;;;1.63;0.40;;;;;;;6.27;65.32;99376.09;5064609;28;20013;-78
2021/11/07 03:45:19;;;;;;;0.40;0.20;;;;;;;6.28;64.73;99370.06;5047993;28;20051;-81
2021/11/07 03:47:45;;;;;;;1.88;0.50;;;;;;;6.25;64.49;99367.50;5066183;28;20124;-83
2021/11/07 03:50:12;;;;;;;1.40;0.30;;;;;;;6.13;64.50;99350.25;5022009;28;20158;-80
2021/11/07 03:52:39;;;;;;;0.70;0.30;;;;;;;6.01;64.40;99356.25;5063852;28;21196;-79
2021/11/07 03:55:07;;;;;;;1.58;0.20;;;;;;;6.13;64.42;99386.41;5062853;28;20072;-81
2021/11/07 03:57:33;;;;;;;0.20;0.10;;;;;;;5.97;64.71;99367.38;5062524;28;20099;-78
2021/11/07 03:59:59;;;;;;;0.25;0.25;;;;;;;6.00;63.97;99395.84;5034701;28;20041;-78
2021/11/07 04:02:25;;;;;;;0.70;0.20;;;;;;;5.65;64.44;99336.28;5050757;28;20041;-79
2021/11/07 04:04:51;;;;;;;0.28;0.28;;;;;;;5.93;63.77;99411.28;5047028;28;20067;-81
2021/11/07 04:07:17;;;;;;;0.38;0.17;;;;;;;5.77;63.93;99394.84;5045708;28;20400;-80
2021/11/07 04:09:43;;;;;;;0.68;0.40;;;;;;;5.87;64.14;99407.81;5064864;28;20048;-81
2021/11/07 04:12:09;;;;;;;0.57;0.55;;;;;;;5.69;64.56;99380.19;5062610;28;20044;-81
2021/11/07 04:14:35;;;;;;;0.80;0.80;;;;;;;5.68;64.01;99393.94;5030670;28;20082;-78
2021/11/07 04:17:03;;;;;;;2.90;1.13;;;;;;;5.78;63.66;99431.00;5049852;28;20041;-79
2021/11/07 04:19:29;;;;;;;1.55;1.10;;;;;;;5.71;64.36;99434.44;5045910;28;20044;-82
2021/11/07 04:22:00;;;;;;;1.30;1.10;;;;;;;5.69;63.79;99444.72;5063804;28;21218;-78
2021/11/07 04:24:26;;;;;;;2.03;1.10;;;;;;;5.53;63.69;99430.88;5044578;28;20037;-82
2021/11/07 04:26:59;;;;;;;0.95;0.85;;;;;;;5.49;64.10;99426.56;5064454;28;20063;-80
2021/11/07 04:29:26;;;;;;;0.65;0.50;;;;;;;5.50;64.65;99453.22;5048009;28;20063;-82
2021/11/07 04:31:52;;;;;;;0.63;0.60;;;;;;;5.22;63.84;99420.38;5062164;28;20356;-79
2021/11/07 04:34:18;;;;;;;0.88;0.57;;;;;;;5.28;63.74;99445.34;5060700;28;20131;-82
2021/11/07 04:36:44;;;;;;;0.88;0.60;;;;;;;5.35;64.03;99466.88;5067130;28;20158;-82
2021/11/07 04:39:10;;;;;;;0.60;0.40;;;;;;;4.79;64.28;99378.78;5062057;28;20119;-79
2021/11/07 04:41:37;;;;;;;0.80;0.20;;;;;;;5.30;64.05;99484.06;5062807;28;20044;-78
2021/11/07 04:44:04;;;;;;;1.75;0.70;;;;;;;5.30;64.24;99484.91;5061846;28;20055;-81
2021/11/07 04:46:31;;;;;;;0.60;0.40;;;;;;;5.09;64.13;99455.53;5064299;28;20044;-79
2021/11/07 04:48:57;;;;;;;0.30;0.30;;;;;;;5.31;64.04;99478.91;5070846;28;20045;-79
2021/11/07 04:51:24;;;;;;;2.53;0.60;;;;;;;5.42;63.83;99492.75;5084574;28;20059;-79
2021/11/07 04:53:53;;;;;;;0.50;0.40;;;;;;;5.09;64.16;99447.78;5075897;28;20053;-78
2021/11/07 04:56:18;;;;;;;0.60;0.40;;;;;;;5.35;63.49;99465.19;5068060;28;20048;-81
2021/11/07 04:58:47;;;;;;;0.88;0.40;;;;;;;5.19;63.81;99450.41;5060461;28;20048;-83
2021/11/07 05:01:16;;;;;;;0.90;0.60;;;;;;;5.64;63.24;99505.78;5074505;28;20056;-79
2021/11/07 05:03:42;;;;;;;0.45;0.45;;;;;;;5.73;64.17;99505.00;5077960;28;20068;-81
2021/11/07 05:06:08;;;;;;;0.52;0.40;;;;;;;5.79;63.56;99511.91;5089276;28;20040;-78
2021/11/07 05:08:33;;;;;;;0.43;0.43;;;;;;;5.83;63.99;99518.84;5070860;28;20419;-80
2021/11/07 05:10:59;;;;;;;0.30;0.30;;;;;;;5.88;63.01;99519.72;5062974;28;20113;-79
2021/11/07 05:13:25;;;;;;;0.30;0.30;;;;;;;5.81;63.17;99512.78;5071665;28;20062;-79
2021/11/07 05:15:51;;;;;;;0.90;0.40;;;;;;;5.82;62.95;99530.88;5072120;28;20048;-80
2021/11/07 05:18:18;;;;;;;0.60;0.28;;;;;;;5.94;63.41;99549.91;5067403;28;20469;-78
2021/11/07 05:20:45;;;;;;;0.95;0.30;;;;;;;5.62;63.30;99478.25;5067167;28;20071;-83
2021/11/07 05:23:17;;;;;;;1.40;0.40;;;;;;;5.78;63.46;99480.06;5067324;28;20040;-79
2021/11/07 05:25:43;;;;;;;0.32;0.32;;;;;;;5.90;63.40;99486.16;5067830;28;20036;-78
2021/11/07 05:28:09;;;;;;;0.90;0.50;;;;;;;6.26;62.44;99542.34;5061689;28;20048;-79
2021/11/07 05:30:35;;;;;;;1.83;0.47;;;;;;;6.02;63.12;99476.78;5033990;28;20198;-82
2021/11/07 05:33:02;;;;;;;1.05;0.70;;;;;;;6.32;62.50;99529.44;5068566;28;20520;-80
2021/11/07 05:35:29;;;;;;;0.80;0.60;;;;;;;6.23;62.62;99511.31;5035947;28;20090;-80
2021/11/07 05:37:55;;;;;;;1.08;0.60;;;;;;;6.51;62.51;99545.00;5069206;28;20615;-79
2021/11/07 05:40:21;;;;;;;7.28;0.82;;;;;;;6.52;62.01;99541.56;5070205;28;20103;-79
2021/11/07 05:42:49;;;;;;;3.17;0.60;;;;;;;6.49;62.74;99546.75;5057102;28;20045;-80
2021/11/07 05:45:15;;;;;;;2.42;0.93;;;;;;;6.57;62.65;99554.53;5068625;28;20041;-79
2021/11/07 05:47:42;;;;;;;2.47;1.30;;;;;;;6.50;62.33;99540.72;5064579;28;20086;-79
2021/11/07 05:50:10;;;;;;;2.83;1.10;;;;;;;6.65;62.55;99564.88;5066213;28;20040;-79
2021/11/07 05:52:36;;;;;;;3.72;1.10;;;;;;;6.28;62.52;99519.09;5070736;28;20044;-80
2021/11/07 05:55:11;;;;;;;2.15;0.70;;;;;;;6.53;62.86;99582.06;5064984;28;20052;-80
2021/11/07 05:57:42;;;;;;;0.65;0.50;;;;;;;6.15;63.21;99513.00;5054785;28;20040;-79
2021/11/07 06:00:16;;;;;;;0.77;0.50;;;;;;;5.85;63.35;99462.88;5060223;28;20108;-82
2021/11/07 06:02:42;;;;;;;2.30;0.60;;;;;;;6.20;63.46;99521.63;5068772;28;20032;-81
2021/11/07 06:05:08;;;;;;;0.60;0.50;;;;;;;5.99;63.03;99476.72;5067223;28;20396;-81
2021/11/07 06:07:34;;;;;;;0.90;0.50;;;;;;;5.96;63.11;99466.38;5044108;28;20487;-80
2021/11/07 06:10:09;;;;;;;0.93;0.52;;;;;;;6.63;63.75;99501.09;5065341;28;20123;-79
2021/11/07 06:12:37;;;;;;;1.30;0.47;;;;;;;7.13;63.38;99536.53;5037646;28;20045;-82
2021/11/07 06:15:12;;;;;;;0.43;0.43;;;;;;;7.45;63.02;99575.38;5059374;28;20131;-81
2021/11/07 06:17:44;;;;;;;1.65;0.40;;;;;;;6.80;63.02;99427.00;5034475;28;20073;-81
2021/11/07 06:21:05;;;;;;;0.50;0.50;;;;;;;7.99;62.43;99603.00;5052546;28;20048;-81
2021/11/07 06:24:08;;;;;;;0.82;0.70;;;;;;;7.57;62.46;99547.78;4972014;28;20161;-82
2021/11/07 06:26:41;;;;;;;2.30;0.50;;;;;;;7.59;61.62;99566.75;4974592;28;20050;-84
2021/11/07 06:29:10;;;;;;;0.75;0.60;;;;;;;7.46;61.79;99561.56;4955903;28;20238;-83
2021/11/07 06:31:42;;;;;;;1.17;0.70;;;;;;;6.81;61.83;99489.06;5030997;28;20412;-81
2021/11/07 06:34:26;;;;;;;1.00;0.40;;;;;;;6.65;61.96;99485.59;5066676;28;20527;-85
2021/11/07 06:36:54;;;;;;;0.70;0.57;;;;;;;7.38;61.30;99608.16;5036940;28;20167;-84
2021/11/07 06:39:22;;;;;;;0.55;0.40;;;;;;;7.41;61.34;99609.03;5064799;28;20078;-78
2021/11/07 06:41:51;;;;;;;1.20;0.50;;;;;;;7.40;61.40;99618.50;5044808;28;20320;-85
2021/11/07 06:44:34;;;;;;;2.35;0.75;;;;;;;7.48;61.41;99615.97;5070091;28;20044;-81
2021/11/07 06:47:45;;;;;;;2.55;0.52;;;;;;;6.78;61.53;99492.53;5068663;28;20040;-84
2021/11/07 06:50:13;;;;;;;2.65;0.95;;;;;;;7.04;60.96;99552.91;5056425;28;20074;-82
2021/11/07 06:52:44;;;;;;;0.45;0.45;;;;;;;6.99;60.85;99531.34;5068096;28;20041;-83
2021/11/07 06:55:37;;;;;;;1.67;0.57;;;;;;;7.06;60.64;99531.34;5061265;28;20051;-78
2021/11/07 06:58:43;;;;;;;1.85;0.50;;;;;;;7.74;60.59;99636.69;5072691;28;20526;-85
2021/11/07 07:01:21;;;;;;;3.20;0.50;;;;;;;7.38;60.40;99571.94;5064864;28;20143;-81
2021/11/07 07:04:18;;;;;;;1.75;0.50;;;;;;;6.75;59.69;99489.94;5073816;28;20041;-86
2021/11/07 07:06:44;;;;;;;0.85;0.50;;;;;;;7.60;59.66;99649.63;5072670;28;20136;-77
2021/11/07 07:09:15;;;;;;;3.05;0.70;;;;;;;7.01;59.69;99561.53;5082592;28;20052;-82
2021/11/07 07:11:44;;;;;;;2.70;0.80;;;;;;;7.66;59.72;99639.28;5049762;28;20146;-81
2021/11/07 07:14:19;;;;;;;1.17;0.70;;;;;;;7.69;59.93;99633.22;5031515;28;20743;-81
2021/11/07 07:27:54;;;;;;;0.80;0.57;;;;;;;8.38;58.66;99636.63;5077291;28;20092;-80
2021/11/07 07:30:43;;;;;;;;;;;;;;;8.33;57.75;99646.97;5050939;28;20075;-84
2021/11/07 07:36:16;;;;;;;0.83;0.50;;;;;;;7.55;57.66;99604.72;5004915;28;20640;-82
2021/11/07 07:39:11;;;;;;;2.20;0.70;;;;;;;8.07;57.61;99663.44;5074060;28;20032;-84
2021/11/07 07:41:45;;;;;;;2.38;0.60;;;;;;;7.29;57.42;99499.44;5050251;28;20097;-84
2021/11/07 07:44:34;;;;;;;3.47;0.60;;;;;;;7.65;57.33;99546.03;5049767;28;20095;-81
2021/11/07 07:47:44;;;;;;;1.48;0.55;;;;;;;8.26;56.70;99567.50;5051106;28;20044;-77
2021/11/07 07:50:51;;;;;;;;;;;;;;;;;;;;;
2021/11/07 07:53:29;;;;;;;0.88;0.50;;;;;;;7.73;55.57;99476.94;5050156;28;20044;-79
2021/11/07 07:55:57;;;;;;;2.78;0.85;;;;;;;8.35;55.64;99588.19;5065958;28;20060;-81
2021/11/07 07:58:31;;;;;;;1.75;0.50;;;;;;;8.61;55.01;99659.91;5054984;28;20395;-82
2021/11/07 08:01:51;;;;;;;1.10;0.60;;;;;;;8.61;55.23;99667.69;5051659;28;20045;-80
2021/11/07 08:07:24;;;;;;;1.17;0.80;;;;;;;8.57;55.20;99674.63;5035946;28;20048;-81
2021/11/07 08:09:57;;;;;;;1.17;0.90;;;;;;;7.51;54.98;99500.28;5018558;28;20037;-80
2021/11/07 08:13:06;;;;;;;1.65;0.50;;;;;;;8.67;54.69;99664.22;5049545;28;20036;-81
2021/11/07 08:16:26;;;;;;;1.50;0.77;;;;;;;7.74;54.75;99504.56;5062356;28;20025;-82
2021/11/07 08:18:56;;;;;;;2.25;0.68;;;;;;;8.24;54.81;99551.94;5033993;28;20056;-84
2021/11/07 08:25:22;;;;;;;2.45;1.08;;;;;;;9.61;53.95;99619.56;5029434;28;20044;-79
2021/11/07 08:27:56;;;;;;;3.60;1.15;;;;;;;10.19;53.81;99549.72;5057386;28;20037;-81
2021/11/07 08:31:07;;;;;;;9.80;1.30;;;;;;;11.47;52.11;99594.88;5060640;28;20041;-80
2021/11/07 08:34:23;;;;;;;2.70;0.82;;;;;;;12.02;50.26;99586.19;5062542;28;20149;-81
2021/11/07 08:39:25;;;;;;;5.95;1.40;;;;;;;12.90;49.19;99674.97;5065329;28;20040;-80
2021/11/07 08:42:15;;;;;;;6.05;1.30;;;;;;;12.44;47.84;99644.53;5042079;28;20052;-81
2021/11/07 09:06:37;;;;;;;2.78;1.10;;;;;;;13.32;45.90;99555.63;4987143;28;20046;-85
2021/11/07 09:09:44;;;;;;;6.93;1.27;;;;;;;13.23;45.25;99661.22;5041994;28;20057;-79
2021/11/07 09:12:23;;;;;;;4.40;1.70;;;;;;;12.08;45.59;99628.66;5058282;28;20037;-81
2021/11/07 09:15:16;;;;;;;5.10;1.33;;;;;;;12.07;45.73;99668.66;5069653;28;20395;-83
2021/11/07 09:19:12;;;;;;;5.10;1.58;;;;;;;12.21;46.43;99635.41;5039061;28;20068;-78
2021/11/07 09:21:42;;;;;;;2.22;0.90;;;;;;;13.58;46.40;99643.88;5035837;28;20041;-82
2021/11/07 09:24:22;;;;;;;3.13;0.75;;;;;;;14.84;46.71;99577.78;5034430;28;20043;-84
2021/11/07 09:27:38;;;;;;;2.75;0.98;;;;;;;16.65;44.10;99492.09;5018658;28;20060;-84
2021/11/07 09:30:56;;;;;;;1.52;0.90;;;;;;;19.13;40.84;99489.25;5040032;28;20428;-79
2021/11/07 09:43:52;;;;;;;3.17;0.98;;;;;;;21.03;33.53;99481.03;4980878;28;20062;-80
2021/11/07 09:47:09;;;;;;;;;;;;;;;;;;;;;
2021/11/07 09:55:46;;;;;;;10.20;1.75;;;;;;;17.06;34.78;99517.66;4822180;29;20083;-82
2021/11/07 09:58:14;;;;;;;4.43;1.17;;;;;;;16.10;35.48;99580.72;4915123;28;20101;-79
2021/11/07 10:05:12;;;;;;;3.53;1.27;;;;;;;12.88;38.07;99483.50;5030624;28;20198;-82
2021/11/07 10:08:13;;;;;;;1.90;1.30;;;;;;;13.14;38.74;99638.75;5074369;28;20040;-81
2021/11/07 10:19:18;;;;;;;;;;;;;;;;;;;;;
2021/11/07 10:22:35;;;;;;;3.00;1.13;;;;;;;10.39;41.90;99536.50;4993168;28;20050;-79
2021/11/07 10:26:29;;;;;;;2.53;1.02;;;;;;;10.92;42.04;99647.75;5024269;28;20059;-81
2021/11/07 10:29:45;;;;;;;3.60;1.10;;;;;;;10.70;42.56;99644.56;5356429;22;20048;-84
2021/11/07 10:55:22;;;;;;;3.28;1.00;;;;;;;9.15;45.54;99644.09;5055708;28;20052;-81
2021/11/07 10:58:09;;;;;;;;;;;;;;;;;;;;;
2021/11/07 11:00:48;;;;;;;1.73;1.05;;;;;;;9.12;46.17;99638.09;5033834;28;20048;-81
2021/11/07 11:03:18;;;;;;;5.43;0.98;;;;;;;9.03;45.98;99632.06;5005470;28;20037;-79
2021/11/07 11:06:33;;;;;;;;;;;;;;;;;;;;;
2021/11/07 11:09:46;;;;;;;2.33;1.13;;;;;;;8.80;46.79;99623.50;5039408;28;20507;-82
2021/11/07 11:26:44;;;;;;;5.22;2.67;;;;;;;7.44;48.18;99506.34;4959670;28;20058;-80
2021/11/07 11:31:49;;;;;;;3.05;1.10;;;;;;;7.83;48.62;99581.41;5057686;28;20036;-78
2021/11/07 11:34:50;;;;;;;3.25;1.10;;;;;;;6.66;48.64;99383.88;5059537;28;20033;-80
2021/11/07 11:38:28;;;;;;;2.72;1.40;;;;;;;7.41;48.93;99524.44;4994224;28;20033;-81
2021/11/07 11:47:30;;;;;;;6.82;2.28;;;;;;;7.09;49.40;99492.53;4990288;28;20045;-82
2021/11/07 11:53:09;;;;;;;4.68;1.95;;;;;;;7.07;49.60;99494.25;4986839;28;20085;-79
2021/11/07 11:58:56;;;;;;;5.43;1.92;;;;;;;7.85;49.99;99615.94;5019624;28;20050;-83
2021/11/07 12:05:55;;;;;;;3.25;1.40;;;;;;;7.35;49.97;99545.19;5019164;28;20706;-81
2021/11/07 12:08:34;;;;;;;7.60;1.80;;;;;;;7.04;50.45;99452.00;5040051;28;20036;-80
2021/11/07 12:14:14;;;;;;;5.78;1.30;;;;;;;8.24;50.15;99611.56;5085886;28;20044;-82
2021/11/07 12:19:51;;;;;;;4.63;1.27;;;;;;;7.68;50.11;99469.19;5046656;28;20049;-79
2021/11/07 12:22:23;;;;;;;7.55;1.60;;;;;;;8.46;50.04;99580.38;5055440;28;20650;-83
2021/11/07 12:25:09;;;;;;;;;;;;;;;;;;;;;
2021/11/07 12:28:01;;;;;;;7.43;1.95;;;;;;;8.20;50.08;99547.63;5074585;28;20047;-80
2021/11/07 12:30:40;;;;;;;5.30;1.90;;;;;;;8.43;50.65;99570.91;5054773;28;20507;-81
2021/11/07 12:34:02;;;;;;;7.60;2.13;;;;;;;8.53;50.20;99579.53;5072426;28;20368;-80
2021/11/07 12:40:39;;;;;;;7.07;1.50;;;;;;;8.47;50.21;99589.03;5072311;28;20048;-82
2021/11/07 12:43:10;;;;;;;;;;;;;;;8.44;50.34;99577.81;5072880;28;20677;-81
2021/11/07 12:46:07;;;;;;;4.47;1.58;;;;;;;8.38;50.37;99582.16;5058470;28;19924;-80
2021/11/07 12:48:45;;;;;;;6.82;1.55;;;;;;;7.39;50.30;99430.44;5070851;28;20086;-82
2021/11/07 12:51:39;;;;;;;3.17;1.42;;;;;;;7.88;50.46;99498.50;5041436;28;20458;-81
2021/11/07 12:54:25;;;;;;;5.32;1.48;;;;;;;8.29;50.46;99570.94;5071255;28;20586;-80
2021/11/07 12:57:03;;;;;;;4.63;1.75;;;;;;;8.25;50.25;99561.44;5054143;28;20397;-81
2021/11/07 12:59:37;;;;;;;4.75;1.23;;;;;;;8.27;50.23;99567.50;5038268;28;20511;-80
2021/11/07 13:02:30;;;;;;;6.00;1.70;;;;;;;7.81;50.55;99521.84;5023224;28;20056;-79
2021/11/07 13:05:05;;;;;;;;;;;;;;;8.11;50.37;99569.25;5042491;28;20133;-81
2021/11/07 13:07:45;;;;;;;4.75;1.70;;;;;;;8.07;50.60;99575.31;5074856;28;20093;-80
2021/11/07 13:11:08;;;;;;;3.72;1.95;;;;;;;7.32;50.62;99452.84;5055297;28;20036;-84
2021/11/07 13:13:46;;;;;;;2.45;1.25;;;;;;;7.31;50.59;99468.38;5043958;28;20093;-82
2021/11/07 13:16:37;;;;;;;2.40;1.40;;;;;;;6.67;51.33;99374.41;5082923;28;20573;-79
2021/11/07 13:19:41;;;;;;;4.43;1.70;;;;;;;7.43;51.28;99496.00;5063651;28;20048;-83
2021/11/07 13:26:03;;;;;;;3.65;1.60;;;;;;;7.66;51.24;99574.53;5058494;28;20047;-80
2021/11/07 13:34:40;;;;;;;4.85;1.77;;;;;;;6.14;51.94;99325.25;5062957;28;20056;-83
2021/11/07 13:38:09;;;;;;;4.60;1.77;;;;;;;6.39;52.24;99387.31;5068898;28;20093;-81
2021/11/07 13:40:41;;;;;;;4.07;2.10;;;;;;;6.68;52.57;99454.56;5042320;28;20052;-83
2021/11/07 13:43:26;;;;;;;4.70;1.98;;;;;;;6.85;52.31;99485.63;5067990;28;20044;-81
2021/11/07 13:46:18;;;;;;;6.50;2.00;;;;;;;6.75;52.87;99452.84;5064276;28;20041;-80
2021/11/07 13:49:03;;;;;;;4.55;1.90;;;;;;;6.17;53.22;99351.09;5038237;28;20021;-81
2021/11/07 13:51:30;;;;;;;3.53;1.40;;;;;;;6.93;52.94;99475.28;5041605;28;20119;-81
2021/11/07 13:54:02;;;;;;;6.82;1.92;;;;;;;6.48;52.99;99414.03;5055381;28;20874;-81
2021/11/07 13:56:31;;;;;;;4.90;1.70;;;;;;;7.04;53.33;99501.16;5051281;28;20051;-83
2021/11/07 13:58:57;;;;;;;4.60;1.92;;;;;;;6.56;53.63;99420.94;5049073;28;20827;-82
2021/11/07 14:01:33;;;;;;;4.28;1.77;;;;;;;6.96;53.57;99457.19;5071563;28;20036;-80
2021/11/07 14:04:00;;;;;;;6.43;1.95;;;;;;;6.28;53.75;99362.31;5050720;28;20052;-83
2021/11/07 14:06:38;;;;;;;4.50;1.58;;;;;;;7.39;53.68;99539.16;5069682;28;20670;-80
2021/11/07 14:09:19;;;;;;;4.03;1.55;;;;;;;6.26;54.06;99351.13;5052807;28;20171;-80
2021/11/07 14:11:48;;;;;;;6.30;1.85;;;;;;;6.31;54.17;99345.94;5053641;28;20029;-80
2021/11/07 14:14:16;;;;;;;4.38;2.00;;;;;;;6.96;54.54;99457.19;5070472;28;20040;-83
2021/11/07 14:16:57;;;;;;;9.03;1.90;;;;;;;6.37;54.44;99364.06;5036033;28;20043;-82
2021/11/07 14:19:23;;;;;;;3.20;1.90;;;;;;;6.90;54.50;99470.97;5070520;28;20033;-80
2021/11/07 14:22:14;;;;;;;;;;;;;;;;;;;;;
2021/11/07 14:25:05;;;;;;;6.82;2.00;;;;;;;5.80;55.09;99314.81;5056364;28;20170;-81
2021/11/07 14:27:49;;;;;;;3.97;1.83;;;;;;;7.06;55.35;99520.16;5030542;28;20077;-81
2021/11/07 14:30:47;;;;;;;5.97;1.92;;;;;;;6.84;56.10;99494.25;5032162;28;20048;-82
2021/11/07 14:33:50;;;;;;;5.82;1.92;;;;;;;6.35;56.10;99406.25;4984304;28;20050;-83
2021/11/07 14:37:18;;;;;;;;;;;;;;;;;;;;;
2021/11/07 14:40:23;;;;;;;5.03;1.95;;;;;;;6.30;56.35;99401.06;5026214;28;20057;-85
2021/11/07 14:44:00;;;;;;;3.67;1.90;;;;;;;6.17;56.62;99353.69;5023490;28;20045;-83
2021/11/07 14:47:06;;;;;;;4.38;1.85;;;;;;;7.14;56.88;99518.44;5009802;28;20107;-81
2021/11/07 14:50:54;;;;;;;4.35;2.30;;;;;;;5.76;57.45;99280.38;5052349;28;20040;-79
2021/11/07 14:54:20;;;;;;;3.90;2.00;;;;;;;6.59;57.44;99431.31;5032575;28;20064;-82
2021/11/07 15:08:59;;;;;;;5.57;2.25;;;;;;;6.78;59.76;99489.94;5035615;28;20292;-82
2021/11/07 15:11:45;;;;;;;3.40;1.67;;;;;;;6.69;59.86;99495.06;5025109;28;20041;-82
2021/11/07 15:17:47;;;;;;;2.95;1.67;;;;;;;6.07;60.60;99386.38;5023861;28;20048;-79
2021/11/07 15:20:30;;;;;;;5.00;2.08;;;;;;;6.11;61.18;99410.50;5036892;28;20466;-82
2021/11/07 15:23:23;;;;;;;4.00;2.05;;;;;;;5.23;61.85;99243.22;5019756;28;20132;-81
2021/11/07 15:29:23;;;;;;;5.18;1.98;;;;;;;6.59;62.03;99457.16;5047723;28;20036;-80
2021/11/07 15:32:16;;;;;;;4.10;1.73;;;;;;;6.14;63.13;99402.75;5073815;28;20113;-81
2021/11/07 15:34:51;;;;;;;5.22;1.92;;;;;;;6.48;62.89;99476.06;5071315;28;20059;-80
2021/11/07 15:37:31;;;;;;;3.63;2.25;;;;;;;6.22;64.06;99413.09;5090958;28;20060;-82
2021/11/07 15:39:59;;;;;;;3.70;1.92;;;;;;;5.25;63.69;99250.13;5068190;28;21584;-81
2021/11/07 15:42:42;;;;;;;3.08;1.90;;;;;;;6.43;64.03;99444.16;5056675;28;20381;-81
2021/11/07 15:45:14;;;;;;;3.38;1.60;;;;;;;5.57;63.74;99313.88;5077506;28;20104;-81
2021/11/07 15:47:46;;;;;;;5.38;1.85;;;;;;;5.09;64.22;99248.31;5065876;28;20199;-82
2021/11/07 15:53:49;;;;;;;2.40;1.70;;;;;;;5.19;64.90;99244.03;5058295;28;20045;-80
2021/11/07 16:02:36;;;;;;;3.90;1.92;;;;;;;6.23;66.00;99432.91;5084695;28;20154;-81
2021/11/07 16:07:52;;;;;;;4.57;2.20;;;;;;;5.96;66.31;99396.66;5083736;28;20063;-82
2021/11/07 16:10:45;;;;;;;3.97;2.15;;;;;;;5.08;66.51;99231.09;5076847;28;20037;-82