Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:34;;;;;;;41.65;19.77;;;;;;;;;;4994333;28;20054;-79
2022/12/19 00:04:03;;;;;;;45.35;21.23;;;;;;;;;;4975853;28;20589;-79
2022/12/19 00:06:34;;;;;;;37.20;19.60;;;;;;;;;;4987920;28;20061;-79
2022/12/19 00:09:01;;;;;;;39.95;19.38;;;;;;;;;;4994666;28;20062;-80
2022/12/19 00:11:28;;;;;;;42.60;20.48;;;;;;;;;;4994082;28;20096;-79
2022/12/19 00:13:55;;;;;;;40.85;21.88;;;;;;;;;;5013312;28;20502;-80
2022/12/19 00:16:24;;;;;;;45.95;20.90;;;;;;;;;;5013259;28;20049;-79
2022/12/19 00:18:52;;;;;;;38.67;20.17;;;;;;;;;;4995895;28;20056;-79
2022/12/19 00:21:22;;;;;;;41.80;20.92;;;;;;;;;;5008521;28;20508;-79
2022/12/19 00:23:49;;;;;;;40.97;20.40;;;;;;;;;;4979779;28;20046;-79
2022/12/19 00:26:21;;;;;;;41.00;20.17;;;;;;;;;;4979158;28;20053;-78
2022/12/19 00:28:50;;;;;;;43.28;21.95;;;;;;;;;;4995476;28;20092;-80
2022/12/19 00:31:18;;;;;;;42.08;20.08;;;;;;;;;;4997852;28;20057;-80
2022/12/19 00:33:46;;;;;;;43.70;21.10;;;;;;;;;;4998382;28;20061;-80
2022/12/19 00:36:17;;;;;;;41.97;20.80;;;;;;;;;;4997489;28;20458;-80
2022/12/19 00:38:50;;;;;;;44.72;21.85;;;;;;;;;;4998210;28;20053;-80
2022/12/19 00:41:23;;;;;;;42.67;20.55;;;;;;;;;;4981002;28;20061;-81
2022/12/19 00:44:04;;;;;;;39.03;20.00;;;;;;;;;;4982463;28;20053;-80
2022/12/19 00:46:33;;;;;;;42.08;20.58;;;;;;;;;;5011892;28;20054;-80
2022/12/19 00:49:00;;;;;;;39.22;21.08;;;;;;;;;;4991724;28;20141;-79
2022/12/19 00:51:29;;;;;;;42.75;20.92;;;;;;;;;;4976062;28;20455;-79
2022/12/19 00:53:56;;;;;;;41.80;20.15;;;;;;;;;;4976687;28;20066;-79
2022/12/19 00:56:26;;;;;;;38.22;19.40;;;;;;;;;;4992283;28;20059;-80
2022/12/19 00:58:53;;;;;;;40.20;19.67;;;;;;;;;;4975955;28;20054;-79
2022/12/19 01:01:25;;;;;;;36.25;19.80;;;;;;;;;;4976317;28;20046;-79
2022/12/19 01:03:53;;;;;;;40.97;19.20;;;;;;;;;;4979406;28;20137;-79
2022/12/19 01:06:39;;;;;;;38.33;20.35;;;;;;;;;;4984662;28;20056;-79
2022/12/19 01:09:08;;;;;;;44.53;20.42;;;;;;;;;;5010646;28;20054;-79
2022/12/19 01:14:20;;;;;;;39.00;19.40;;;;;;;;;;5011233;28;20789;-79
2022/12/19 01:16:49;;;;;;;42.92;20.63;;;;;;;;;;4995338;28;20119;-79
2022/12/19 01:19:16;;;;;;;37.50;19.27;;;;;;;;;;4995131;28;20053;-79
2022/12/19 01:21:43;;;;;;;41.10;20.27;;;;;;;;;;4994315;28;20133;-79
2022/12/19 01:24:10;;;;;;;40.30;19.92;;;;;;;;;;5010438;28;20058;-79
2022/12/19 01:26:37;;;;;;;43.05;21.42;;;;;;;;;;4981785;28;20058;-79
2022/12/19 01:29:04;;;;;;;36.97;18.10;;;;;;;;;;4978913;28;20054;-79
2022/12/19 01:31:32;;;;;;;39.13;18.83;;;;;;;;;;4993976;28;20058;-79
2022/12/19 01:33:59;;;;;;;39.00;18.45;;;;;;;;;;5010471;28;20058;-80
2022/12/19 01:36:27;;;;;;;43.38;19.00;;;;;;;;;;5009973;28;20077;-80
2022/12/19 01:38:57;;;;;;;41.65;19.52;;;;;;;;;;4993463;28;20053;-79
2022/12/19 01:41:24;;;;;;;36.08;18.05;;;;;;;;;;4994014;28;20042;-79
2022/12/19 01:44:09;;;;;;;39.05;18.85;;;;;;;;;;4993794;28;20064;-79
2022/12/19 01:46:37;;;;;;;43.60;20.83;;;;;;;;;;4993531;28;20054;-79
2022/12/19 01:49:05;;;;;;;40.50;19.73;;;;;;;;;;4993135;28;20057;-78
2022/12/19 01:51:40;;;;;;;39.58;18.95;;;;;;;;;;4993748;28;20050;-79
2022/12/19 01:54:08;;;;;;;43.73;20.47;;;;;;;;;;4977336;28;20057;-78
2022/12/19 01:56:39;;;;;;;39.10;19.08;;;;;;;;;;4977146;28;20304;-78
2022/12/19 01:59:15;;;;;;;43.47;19.38;;;;;;;;;;4992799;28;20195;-78
2022/12/19 02:01:42;;;;;;;40.50;20.45;;;;;;;;;;4977013;28;20057;-79
2022/12/19 02:04:17;;;;;;;39.28;18.48;;;;;;;;;;4994341;28;20058;-78
2022/12/19 02:06:44;;;;;;;42.67;19.70;;;;;;;;;;5009255;28;20050;-78
2022/12/19 02:09:11;;;;;;;37.80;19.13;;;;;;;;;;4995543;28;20080;-78
2022/12/19 02:11:38;;;;;;;38.05;18.45;;;;;;;;;;4993095;28;20458;-78
2022/12/19 02:14:04;;;;;;;40.50;19.25;;;;;;;;;;4990053;28;20054;-78
2022/12/19 02:16:52;;;;;;;40.75;19.27;;;;;;;;;;4977187;28;20076;-78
2022/12/19 02:19:25;;;;;;;37.85;19.65;;;;;;;;;;4993122;28;20086;-78
2022/12/19 02:21:57;;;;;;;35.65;18.35;;;;;;;;;;4993449;28;20074;-77
2022/12/19 02:24:47;;;;;;;39.30;19.25;;;;;;;;;;5007712;28;20061;-78
2022/12/19 02:28:04;;;;;;;39.42;19.75;;;;;;;;;;5012473;28;20050;-78
2022/12/19 02:30:56;;;;;;;39.53;19.52;;;;;;;;;;4972724;28;20126;-79
2022/12/19 02:33:36;;;;;;;40.67;20.20;;;;;;;;;;4997043;28;20058;-79
2022/12/19 02:36:10;;;;;;;41.55;20.83;;;;;;;;;;4996740;28;20061;-79
2022/12/19 02:39:02;;;;;;;36.95;17.75;;;;;;;;;;4979922;28;20080;-79
2022/12/19 02:41:44;;;;;;;40.38;20.05;;;;;;;;;;4983434;28;20125;-79
2022/12/19 02:44:16;;;;;;;42.90;20.50;;;;;;;;;;4978525;28;20742;-79
2022/12/19 02:46:43;;;;;;;38.93;19.43;;;;;;;;;;4977130;28;20069;-79
2022/12/19 02:49:10;;;;;;;39.55;19.38;;;;;;;;;;4960606;28;20050;-79
2022/12/19 02:51:42;;;;;;;39.77;20.47;;;;;;;;;;4983178;28;20105;-79
2022/12/19 02:54:09;;;;;;;44.95;20.40;;;;;;;;;;4976975;28;20080;-79
2022/12/19 02:56:39;;;;;;;43.35;21.10;;;;;;;;;;4960738;28;20502;-79
2022/12/19 02:59:12;;;;;;;43.90;21.45;;;;;;;;;;4976526;28;20065;-79
2022/12/19 03:01:57;;;;;;;44.03;21.17;;;;;;;;;;4992573;28;20046;-79
2022/12/19 03:04:33;;;;;;;46.63;21.25;;;;;;;;;;4994707;28;20054;-79
2022/12/19 03:07:05;;;;;;;39.78;20.80;;;;;;;;;;5012254;28;20065;-79
2022/12/19 03:09:44;;;;;;;41.35;21.08;;;;;;;;;;4997874;28;20510;-79
2022/12/19 03:12:15;;;;;;;40.60;19.48;;;;;;;;;;4981922;28;20677;-79
2022/12/19 03:14:43;;;;;;;40.28;20.73;;;;;;;;;;4995205;28;20065;-79
2022/12/19 03:17:10;;;;;;;39.95;19.95;;;;;;;;;;4979534;28;20402;-79
2022/12/19 03:19:38;;;;;;;42.95;21.77;;;;;;;;;;4991261;28;20054;-79
2022/12/19 03:22:06;;;;;;;45.05;20.83;;;;;;;;;;4995351;28;20406;-78
2022/12/19 03:24:32;;;;;;;42.75;21.52;;;;;;;;;;4995585;28;20058;-79
2022/12/19 03:27:07;;;;;;;44.00;21.10;;;;;;;;;;4979581;28;20057;-79
2022/12/19 03:29:53;;;;;;;42.80;20.92;;;;;;;;;;4979994;28;20434;-80
2022/12/19 03:32:21;;;;;;;41.95;20.90;;;;;;;;;;4981362;28;20061;-79
2022/12/19 03:34:56;;;;;;;40.97;21.38;;;;;;;;;;4992113;28;20073;-82
2022/12/19 03:37:26;;;;;;;42.47;21.08;;;;;;;;;;4992300;28;20057;-82
2022/12/19 03:39:54;;;;;;;40.25;19.63;;;;;;;;;;4999599;28;20057;-79
2022/12/19 03:45:07;;;;;;;40.25;20.40;;;;;;;;;;4998637;28;20107;-79
2022/12/19 03:47:38;;;;;;;40.38;20.83;;;;;;;;;;4995914;28;20052;-79
2022/12/19 03:50:05;;;;;;;42.03;20.77;;;;;;;;;;4995238;28;20528;-78
2022/12/19 03:52:55;;;;;;;43.00;20.17;;;;;;;;;;4986788;28;20529;-79
2022/12/19 03:55:30;;;;;;;42.38;20.52;;;;;;;;;;5000212;28;20612;-78
2022/12/19 03:58:03;;;;;;;42.13;20.33;;;;;;;;;;5011179;28;20061;-78
2022/12/19 04:00:30;;;;;;;42.08;20.20;;;;;;;;;;4995826;28;20061;-78
2022/12/19 04:02:57;;;;;;;43.47;20.88;;;;;;;;;;4978732;28;20068;-78
2022/12/19 04:05:25;;;;;;;42.10;20.17;;;;;;;;;;4978854;28;20053;-78
2022/12/19 04:07:54;;;;;;;41.03;20.95;;;;;;;;;;4978787;28;20450;-78
2022/12/19 04:10:22;;;;;;;43.28;21.20;;;;;;;;;;4978606;28;20065;-78
2022/12/19 04:13:02;;;;;;;46.15;22.65;;;;;;;;;;4977592;28;20449;-78
2022/12/19 04:15:39;;;;;;;47.53;21.77;;;;;;;;;;4994819;28;20115;-77
2022/12/19 04:18:05;;;;;;;42.05;20.30;;;;;;;;;;4995101;28;20709;-78
2022/12/19 04:20:33;;;;;;;45.00;20.52;;;;;;;;;;4980001;28;20054;-79
2022/12/19 04:23:06;;;;;;;42.33;19.85;;;;;;;;;;4994853;28;20045;-79
2022/12/19 04:25:37;;;;;;;40.20;19.77;;;;;;;;;;4978913;28;20417;-79
2022/12/19 04:28:06;;;;;;;41.85;19.23;;;;;;;;;;4979055;28;20064;-79
2022/12/19 04:30:33;;;;;;;40.83;19.85;;;;;;;;;;4993852;28;20517;-78
2022/12/19 04:33:02;;;;;;;41.70;20.52;;;;;;;;;;4978085;28;20073;-79
2022/12/19 04:35:29;;;;;;;40.22;19.25;;;;;;;;;;4994061;28;20064;-79
2022/12/19 04:37:56;;;;;;;42.78;20.67;;;;;;;;;;4977940;28;20621;-79
2022/12/19 04:40:22;;;;;;;46.78;20.35;;;;;;;;;;4994193;28;20054;-78
2022/12/19 04:42:49;;;;;;;41.33;20.20;;;;;;;;;;4993968;28;20050;-78
2022/12/19 04:45:16;;;;;;;44.17;20.70;;;;;;;;;;4979397;28;20069;-78
2022/12/19 04:47:42;;;;;;;43.42;21.30;;;;;;;;;;4977757;28;20057;-79
2022/12/19 04:50:09;;;;;;;50.67;20.27;;;;;;;;;;5011322;28;20457;-78
2022/12/19 04:52:36;;;;;;;45.83;20.95;;;;;;;;;;4993442;28;20050;-79
2022/12/19 04:55:03;;;;;;;42.78;21.00;;;;;;;;;;4993991;28;20061;-79
2022/12/19 04:57:30;;;;;;;45.08;21.23;;;;;;;;;;5010181;28;20062;-79
2022/12/19 04:59:57;;;;;;;43.30;21.08;;;;;;;;;;5010285;28;20054;-79
2022/12/19 05:02:24;;;;;;;42.05;21.38;;;;;;;;;;4977604;28;20123;-79
2022/12/19 05:04:51;;;;;;;44.78;21.15;;;;;;;;;;4979920;28;20144;-81
2022/12/19 05:07:18;;;;;;;41.97;21.48;;;;;;;;;;4995920;28;20138;-81
2022/12/19 05:09:44;;;;;;;40.80;19.38;;;;;;;;;;4998026;28;20517;-81
2022/12/19 05:12:11;;;;;;;42.03;21.08;;;;;;;;;;4999434;28;20061;-81
2022/12/19 05:14:38;;;;;;;42.38;20.75;;;;;;;;;;5015991;28;20041;-81
2022/12/19 05:17:05;;;;;;;44.42;19.88;;;;;;;;;;5013321;28;20050;-81
2022/12/19 05:19:32;;;;;;;43.33;19.80;;;;;;;;;;5014470;28;20054;-79
2022/12/19 05:21:58;;;;;;;43.30;20.92;;;;;;;;;;4996407;28;20054;-79
2022/12/19 05:24:26;;;;;;;43.33;21.05;;;;;;;;;;4999765;28;20489;-81
2022/12/19 05:26:53;;;;;;;38.78;18.83;;;;;;;;;;5030755;28;20517;-81
2022/12/19 05:29:20;;;;;;;44.85;19.50;;;;;;;;;;5015671;28;20422;-81
2022/12/19 05:31:46;;;;;;;37.85;20.23;;;;;;;;;;5023814;28;20097;-80
2022/12/19 05:34:13;;;;;;;38.00;19.38;;;;;;;;;;5018286;28;20140;-80
2022/12/19 05:36:40;;;;;;;39.55;19.38;;;;;;;;;;5025008;28;20049;-81
2022/12/19 05:39:07;;;;;;;38.58;19.02;;;;;;;;;;4996747;28;20054;-79
2022/12/19 05:41:34;;;;;;;35.78;18.00;;;;;;;;;;4980712;28;20482;-80
2022/12/19 05:44:01;;;;;;;41.83;20.45;;;;;;;;;;5000745;28;20081;-80
2022/12/19 05:46:28;;;;;;;42.53;18.52;;;;;;;;;;5009314;28;20050;-80
2022/12/19 05:48:55;;;;;;;39.47;19.83;;;;;;;;;;5000386;28;20081;-81
2022/12/19 05:51:22;;;;;;;39.83;19.67;;;;;;;;;;5006086;28;20487;-80
2022/12/19 05:53:49;;;;;;;39.35;18.73;;;;;;;;;;5021073;28;20045;-81
2022/12/19 05:56:22;;;;;;;38.22;19.45;;;;;;;;;;4987545;28;20426;-82
2022/12/19 05:58:51;;;;;;;52.67;22.08;;;;;;;;;;5003603;28;20118;-82
2022/12/19 06:01:21;;;;;;;51.58;23.88;;;;;;;;;;4986833;28;20054;-81
2022/12/19 06:03:48;;;;;;;49.30;23.77;;;;;;;;;;5002666;28;20057;-81
2022/12/19 06:06:20;;;;;;;45.55;20.67;;;;;;;;;;5020965;28;20417;-81
2022/12/19 06:08:46;;;;;;;42.47;21.52;;;;;;;;;;5001391;28;20058;-80
2022/12/19 06:11:16;;;;;;;40.15;18.60;;;;;;;;;;4999815;28;20055;-79
2022/12/19 06:13:44;;;;;;;43.17;20.73;;;;;;;;;;5001273;28;20129;-81
2022/12/19 06:16:16;;;;;;;41.40;19.40;;;;;;;;;;5002377;28;20528;-80
2022/12/19 06:18:43;;;;;;;42.03;19.20;;;;;;;;;;5001209;28;20100;-80
2022/12/19 06:21:16;;;;;;;38.88;19.20;;;;;;;;;;5002092;28;20442;-80
2022/12/19 06:23:43;;;;;;;40.17;20.45;;;;;;;;;;5020528;28;20046;-80
2022/12/19 06:26:11;;;;;;;40.80;19.45;;;;;;;;;;5015995;28;20061;-80
2022/12/19 06:28:44;;;;;;;40.65;19.30;;;;;;;;;;4985924;28;20106;-80
2022/12/19 06:31:11;;;;;;;39.55;19.50;;;;;;;;;;5000152;28;20101;-79
2022/12/19 06:33:38;;;;;;;41.28;19.15;;;;;;;;;;4999322;28;20129;-79
2022/12/19 06:36:25;;;;;;;42.03;19.55;;;;;;;;;;4983889;28;20061;-79
2022/12/19 06:38:53;;;;;;;39.03;18.55;;;;;;;;;;5004365;28;20054;-80
2022/12/19 06:44:07;;;;;;;43.15;19.80;;;;;;;;;;5027516;28;20507;-84
2022/12/19 06:46:35;;;;;;;42.15;20.45;;;;;;;;;;4991981;28;20062;-82
2022/12/19 06:49:02;;;;;;;39.53;19.40;;;;;;;;;;5029684;28;20084;-79
2022/12/19 06:51:29;;;;;;;40.17;18.67;;;;;;;;;;5037365;28;20058;-82
2022/12/19 06:53:56;;;;;;;39.50;19.65;;;;;;;;;;5006906;28;20105;-83
2022/12/19 06:56:23;;;;;;;40.60;20.90;;;;;;;;;;4999188;28;20054;-83
2022/12/19 06:58:50;;;;;;;41.08;19.35;;;;;;;;;;4996097;28;20065;-82
2022/12/19 07:01:21;;;;;;;40.38;19.88;;;;;;;;;;5009429;28;20042;-81
2022/12/19 07:03:47;;;;;;;38.35;19.80;;;;;;;;;;5009095;28;20128;-81
2022/12/19 07:06:14;;;;;;;40.30;20.17;;;;;;;;;;5021798;28;20053;-83
2022/12/19 07:08:41;;;;;;;42.53;19.80;;;;;;;;;;4994266;28;20517;-83
2022/12/19 07:11:08;;;;;;;39.47;19.70;;;;;;;;;;5009191;28;20050;-83
2022/12/19 07:13:34;;;;;;;42.63;19.30;;;;;;;;;;5025945;28;20050;-83
2022/12/19 07:16:02;;;;;;;41.17;19.35;;;;;;;;;;4987353;28;20061;-83
2022/12/19 07:18:30;;;;;;;39.22;19.08;;;;;;;;;;4987361;28;20054;-84
2022/12/19 07:20:57;;;;;;;39.03;19.10;;;;;;;;;;4984771;28;20066;-83
2022/12/19 07:23:23;;;;;;;38.78;18.20;;;;;;;;;;4983649;28;20050;-84
2022/12/19 07:25:50;;;;;;;39.53;19.35;;;;;;;;;;4998082;28;20065;-83
2022/12/19 07:28:17;;;;;;;35.63;19.52;;;;;;;;;;5005873;28;20096;-84
2022/12/19 07:30:44;;;;;;;35.95;19.08;;;;;;;;;;5003513;28;20060;-83
2022/12/19 07:33:11;;;;;;;40.70;20.60;;;;;;;;;;4994652;28;20466;-83
2022/12/19 07:35:43;;;;;;;35.55;19.17;;;;;;;;;;4987828;28;20107;-83
2022/12/19 07:38:10;;;;;;;34.42;18.10;;;;;;;;;;4997400;28;20056;-83
2022/12/19 07:40:37;;;;;;;40.70;19.85;;;;;;;;;;4997835;28;20062;-83
2022/12/19 07:43:05;;;;;;;36.30;19.33;;;;;;;;;;4998235;28;20053;-82
2022/12/19 07:45:33;;;;;;;39.47;19.42;;;;;;;;;;4986023;28;20109;-82
2022/12/19 07:48:00;;;;;;;38.97;19.00;;;;;;;;;;5005904;28;20136;-75
2022/12/19 07:50:28;;;;;;;40.05;19.77;;;;;;;;;;4997349;28;20093;-80
2022/12/19 07:52:56;;;;;;;35.80;18.38;;;;;;;;;;4982095;28;20096;-79
2022/12/19 07:55:26;;;;;;;37.17;17.80;;;;;;;;;;4998228;28;20505;-80
2022/12/19 07:57:54;;;;;;;37.67;18.55;;;;;;;;;;5011155;28;20049;-80
2022/12/19 08:00:21;;;;;;;38.10;18.10;;;;;;;;;;5010571;28;20054;-78
2022/12/19 08:02:48;;;;;;;33.92;16.20;;;;;;;;;;5007725;28;20720;-80
2022/12/19 08:05:15;;;;;;;37.00;18.63;;;;;;;;;;5007502;28;20054;-79
2022/12/19 08:07:42;;;;;;;38.88;17.88;;;;;;;;;;5011143;28;20062;-80
2022/12/19 08:10:11;;;;;;;38.28;18.77;;;;;;;;;;5011905;28;20065;-80
2022/12/19 08:12:38;;;;;;;37.05;18.60;;;;;;;;;;5006066;28;20112;-80
2022/12/19 08:15:05;;;;;;;39.65;18.85;;;;;;;;;;4988803;28;20061;-79
2022/12/19 08:17:34;;;;;;;39.67;17.75;;;;;;;;;;4997844;28;20073;-78
2022/12/19 08:20:00;;;;;;;38.97;20.25;;;;;;;;;;5013460;28;20685;-81
2022/12/19 08:22:29;;;;;;;33.40;17.48;;;;;;;;;;4996565;28;20117;-81
2022/12/19 08:24:56;;;;;;;36.00;17.92;;;;;;;;;;4980689;28;20129;-78
2022/12/19 08:27:23;;;;;;;35.15;17.65;;;;;;;;;;4997055;28;20080;-78
2022/12/19 08:29:50;;;;;;;31.90;16.67;;;;;;;;;;4996737;28;20046;-80
2022/12/19 08:32:16;;;;;;;35.67;18.10;;;;;;;;;;4980017;28;20054;-81
2022/12/19 08:34:48;;;;;;;36.00;17.33;;;;;;;;;;4969772;28;20060;-80
2022/12/19 08:37:16;;;;;;;35.65;17.73;;;;;;;;;;4994296;28;20103;-81
2022/12/19 08:39:43;;;;;;;36.50;17.50;;;;;;;;;;4978892;28;20076;-80
2022/12/19 08:42:13;;;;;;;32.63;18.00;;;;;;;;;;5012278;28;20064;-82
2022/12/19 08:44:40;;;;;;;32.92;16.13;;;;;;;;;;4976532;28;20053;-81
2022/12/19 08:47:08;;;;;;;34.63;17.65;;;;;;;;;;4991926;28;20050;-81
2022/12/19 08:49:35;;;;;;;31.73;17.13;;;;;;;;;;4976812;28;20061;-82
2022/12/19 08:52:04;;;;;;;31.98;16.27;;;;;;;;;;4995077;28;20062;-81
2022/12/19 08:54:31;;;;;;;33.70;17.52;;;;;;;;;;5013073;28;20081;-82
2022/12/19 08:56:57;;;;;;;34.88;19.00;;;;;;;;;;5029487;28;20029;-81
2022/12/19 08:59:25;;;;;;;29.38;15.68;;;;;;;;;;5018134;28;20046;-80
2022/12/19 09:01:57;;;;;;;30.75;16.48;;;;;;;;;;5034647;28;20042;-80
2022/12/19 09:04:25;;;;;;;35.38;17.70;;;;;;;;;;5036251;28;20077;-81
2022/12/19 09:07:15;;;;;;;32.63;17.45;;;;;;;;;;5021648;28;20050;-81
2022/12/19 09:09:49;;;;;;;33.38;18.58;;;;;;;;;;5035234;28;20037;-82
2022/12/19 09:12:20;;;;;;;32.20;17.52;;;;;;;;;;5035484;28;20037;-81
2022/12/19 09:15:02;;;;;;;32.60;17.95;;;;;;;;;;5036591;28;20089;-81
2022/12/19 09:17:38;;;;;;;36.47;17.77;;;;;;;;;;5034350;28;20042;-81
2022/12/19 09:20:38;;;;;;;34.78;16.45;;;;;;;;;;5033118;28;20065;-81
2022/12/19 09:23:24;;;;;;;31.13;16.80;;;;;;;;;;5020275;28;20434;-81
2022/12/19 09:25:55;;;;;;;28.35;14.95;;;;;;;;;;5034886;28;20053;-81
2022/12/19 09:28:39;;;;;;;31.33;16.25;;;;;;;;;;5035300;28;20544;-81
2022/12/19 09:31:10;;;;;;;30.55;16.00;;;;;;;;;;5015192;28;20060;-81
2022/12/19 09:33:37;;;;;;;31.80;17.25;;;;;;;;;;4999006;28;20484;-81
2022/12/19 09:36:17;;;;;;;28.08;16.80;;;;;;;;;;4998616;28;20441;-81
2022/12/19 09:38:44;;;;;;;34.70;18.23;;;;;;;;;;4982636;28;20050;-81
2022/12/19 09:41:26;;;;;;;31.20;16.73;;;;;;;;;;4998304;28;20453;-81
2022/12/19 09:44:14;;;;;;;26.45;15.85;;;;;;;;;;5013654;28;20057;-81
2022/12/19 09:46:50;;;;;;;29.20;15.60;;;;;;;;;;5013671;28;20576;-81
2022/12/19 09:49:22;;;;;;;28.40;15.85;;;;;;;;;;5014338;28;20097;-81
2022/12/19 09:52:27;;;;;;;27.67;14.88;;;;;;;;;;4981959;28;20789;-81
2022/12/19 09:55:15;;;;;;;33.75;15.43;;;;;;;;;;4916422;29;20059;-81
2022/12/19 09:57:48;;;;;;;28.45;15.73;;;;;;;;;;4916360;29;20103;-81
2022/12/19 10:00:20;;;;;;;31.27;15.48;;;;;;;;;;4978530;28;20066;-81
2022/12/19 10:03:13;;;;;;;27.52;15.68;;;;;;;;;;4980035;28;20058;-81
2022/12/19 10:05:50;;;;;;;30.58;17.40;;;;;;;;;;5009872;28;20525;-81
2022/12/19 10:08:37;;;;;;;30.52;15.18;;;;;;;;;;4998887;28;20054;-81
2022/12/19 10:11:38;;;;;;;28.35;15.02;;;;;;;;;;4985976;28;20104;-81
2022/12/19 10:14:25;;;;;;;25.52;15.15;;;;;;;;;;4998687;28;20050;-81
2022/12/19 10:17:19;;;;;;;26.92;14.75;;;;;;;;;;5012292;28;20050;-81
2022/12/19 10:20:15;;;;;;;27.95;14.75;;;;;;;;;;5014394;28;20085;-80
2022/12/19 10:23:01;;;;;;;26.48;14.43;;;;;;;;;;5014228;28;20045;-81
2022/12/19 10:25:28;;;;;;;24.88;14.57;;;;;;;;;;5014465;28;20049;-81
2022/12/19 10:28:15;;;;;;;26.95;14.05;;;;;;;;;;5013972;28;20083;-81
2022/12/19 10:30:48;;;;;;;24.83;13.65;;;;;;;;;;5001144;28;20061;-81
2022/12/19 10:33:15;;;;;;;25.00;13.88;;;;;;;;;;4984747;28;20112;-81
2022/12/19 10:35:48;;;;;;;22.85;12.70;;;;;;;;;;5016827;28;20046;-81
2022/12/19 10:38:21;;;;;;;24.88;13.40;;;;;;;;;;4981857;28;20061;-82
2022/12/19 10:40:52;;;;;;;23.52;13.88;;;;;;;;;;4982099;28;20058;-81
2022/12/19 10:43:39;;;;;;;24.65;14.85;;;;;;;;;;4993827;28;20071;-80
2022/12/19 10:46:15;;;;;;;25.80;13.73;;;;;;;;;;4995836;28;20133;-80
2022/12/19 10:48:41;;;;;;;26.88;15.32;;;;;;;;;;4998228;28;20427;-80
2022/12/19 10:51:12;;;;;;;26.23;14.48;;;;;;;;;;5014048;28;20534;-80
2022/12/19 10:53:39;;;;;;;26.35;13.50;;;;;;;;;;4998995;28;20046;-80
2022/12/19 10:56:20;;;;;;;25.55;14.05;;;;;;;;;;4982429;28;20056;-80
2022/12/19 10:58:50;;;;;;;26.42;14.57;;;;;;;;;;5001931;28;20057;-80
2022/12/19 11:01:26;;;;;;;26.73;15.02;;;;;;;;;;4997807;28;20085;-81
2022/12/19 11:04:27;;;;;;;25.17;13.80;;;;;;;;;;4998147;28;20060;-80
2022/12/19 11:07:18;;;;;;;28.77;13.68;;;;;;;;;;5015992;28;20057;-80
2022/12/19 11:09:45;;;;;;;25.85;13.85;;;;;;;;;;4998721;28;20049;-76
2022/12/19 11:12:31;;;;;;;26.30;14.27;;;;;;;;;;4998872;28;20050;-74
2022/12/19 11:15:18;;;;;;;31.98;14.73;;;;;;;;;;5013441;28;20670;-79
2022/12/19 11:18:10;;;;;;;25.15;13.35;;;;;;;;;;5005133;28;20053;-80
2022/12/19 11:21:06;;;;;;;24.13;13.05;;;;;;;;;;5014154;28;20049;-80
2022/12/19 11:23:59;;;;;;;22.23;13.52;;;;;;;;;;5007777;28;20425;-80
2022/12/19 11:26:48;;;;;;;25.48;13.48;;;;;;;;;;5001400;28;20454;-79
2022/12/19 11:29:41;;;;;;;22.88;13.35;;;;;;;;;;5003592;28;20053;-80
2022/12/19 11:32:32;;;;;;;21.53;12.60;;;;;;;;;;5005444;28;20096;-80
2022/12/19 11:35:23;;;;;;;26.80;14.88;;;;;;;;;;5004840;28;20054;-80
2022/12/19 11:38:05;;;;;;;25.08;14.15;;;;;;;;;;4982160;28;20186;-80
2022/12/19 11:40:44;;;;;;;22.85;13.15;;;;;;;;;;4986505;28;20109;-81
2022/12/19 11:43:33;;;;;;;24.00;13.52;;;;;;;;;;4989012;28;20054;-80
2022/12/19 11:46:18;;;;;;;23.08;13.45;;;;;;;;;;4997756;28;20046;-80
2022/12/19 11:49:26;;;;;;;20.80;13.05;;;;;;;;;;4999210;28;20443;-79
2022/12/19 11:52:20;;;;;;;21.75;13.05;;;;;;;;;;5001222;28;20129;-78
2022/12/19 11:55:14;;;;;;;21.02;12.60;;;;;;;;;;4998904;28;20510;-79
2022/12/19 11:57:41;;;;;;;22.83;13.82;;;;;;;;;;4999602;28;20064;-79
2022/12/19 12:00:26;;;;;;;24.33;13.63;;;;;;;;;;4968776;28;20050;-79
2022/12/19 12:03:08;;;;;;;23.60;12.95;;;;;;;;;;4989305;28;20065;-79
2022/12/19 12:05:48;;;;;;;22.90;13.80;;;;;;;;;;5002149;28;20505;-79
2022/12/19 12:08:43;;;;;;;24.95;13.50;;;;;;;;;;5001234;28;20458;-78
2022/12/19 12:11:41;;;;;;;24.35;13.63;;;;;;;;;;4987310;28;20072;-78
2022/12/19 12:14:41;;;;;;;26.05;13.18;;;;;;;;;;4982941;28;20045;-79
2022/12/19 12:18:02;;;;;;;20.73;13.55;;;;;;;;;;5015272;28;20057;-79
2022/12/19 12:20:51;;;;;;;23.35;12.95;;;;;;;;;;4988029;28;20495;-82
2022/12/19 12:24:12;;;;;;;24.20;12.85;;;;;;;;;;5002922;28;20109;-81
2022/12/19 12:27:02;;;;;;;23.45;13.27;;;;;;;;;;4989538;28;20084;-81
2022/12/19 12:30:03;;;;;;;27.80;14.02;;;;;;;;;;5017396;28;20046;-81
2022/12/19 12:33:14;;;;;;;19.85;12.60;;;;;;;;;;4994057;28;20416;-81
2022/12/19 12:36:03;;;;;;;21.05;11.95;;;;;;;;;;5001141;28;20101;-81
2022/12/19 12:39:11;;;;;;;19.15;12.48;;;;;;;;;;5005023;28;20078;-80
2022/12/19 12:42:03;;;;;;;18.77;11.82;;;;;;;;;;5021163;28;20502;-79
2022/12/19 12:44:38;;;;;;;18.23;12.85;;;;;;;;;;4989747;28;20046;-80
2022/12/19 12:47:29;;;;;;;20.45;13.38;;;;;;;;;;4979432;28;20050;-82
2022/12/19 12:50:03;;;;;;;21.95;12.57;;;;;;;;;;5006476;28;20057;-81
2022/12/19 12:52:39;;;;;;;23.00;13.10;;;;;;;;;;4988731;28;20129;-78
2022/12/19 12:55:25;;;;;;;21.17;12.55;;;;;;;;;;5026962;28;20054;-80
2022/12/19 12:57:55;;;;;;;20.58;13.13;;;;;;;;;;4994639;28;20080;-81
2022/12/19 13:00:30;;;;;;;23.05;12.52;;;;;;;;;;4993979;28;20064;-79
2022/12/19 13:03:10;;;;;;;21.85;13.57;;;;;;;;;;5008345;28;20100;-80
2022/12/19 13:05:54;;;;;;;22.33;12.82;;;;;;;;;;5009267;28;20050;-80
2022/12/19 13:08:39;;;;;;;27.08;14.15;;;;;;;;;;4995252;28;20112;-80
2022/12/19 13:12:58;;;;;;;20.60;12.57;;;;;;;;;;4983823;28;20184;-79
2022/12/19 13:14:05;;;;;;;20.98;12.55;;;;;;;;;;5008306;28;20148;-80
2022/12/19 13:16:45;;;;;;;21.45;12.73;;;;;;;;;;4981392;28;20050;-81
2022/12/19 13:19:18;;;;;;;22.42;13.18;;;;;;;;;;5011853;28;20054;-80
2022/12/19 13:22:03;;;;;;;23.95;12.68;;;;;;;;;;5026537;28;20060;-80
2022/12/19 13:24:49;;;;;;;22.50;13.70;;;;;;;;;;5027184;28;20046;-81
2022/12/19 13:27:19;;;;;;;20.17;12.35;;;;;;;;;;4994013;28;20145;-81
2022/12/19 13:29:55;;;;;;;22.08;13.38;;;;;;;;;;5011370;28;20064;-80
2022/12/19 13:32:23;;;;;;;20.20;13.43;;;;;;;;;;5010546;28;20085;-80
2022/12/19 13:34:53;;;;;;;21.75;12.70;;;;;;;;;;4987101;28;20135;-80
2022/12/19 13:37:44;;;;;;;24.65;14.20;;;;;;;;;;4996933;28;20104;-80
2022/12/19 13:40:59;;;;;;;24.55;14.02;;;;;;;;;;4997778;28;20052;-80
2022/12/19 13:43:45;;;;;;;22.27;13.02;;;;;;;;;;4978904;28;20101;-80
2022/12/19 13:46:38;;;;;;;23.88;13.93;;;;;;;;;;4981119;28;20061;-81
2022/12/19 13:49:09;;;;;;;24.70;14.38;;;;;;;;;;4993593;28;20141;-81
2022/12/19 13:51:46;;;;;;;22.27;13.05;;;;;;;;;;5010305;28;20060;-81
2022/12/19 13:54:21;;;;;;;26.25;14.43;;;;;;;;;;4993760;28;20048;-79
2022/12/19 13:56:50;;;;;;;18.55;12.15;;;;;;;;;;4991882;28;20081;-78
2022/12/19 13:59:18;;;;;;;22.30;12.45;;;;;;;;;;4990815;28;20050;-81
2022/12/19 14:01:45;;;;;;;23.45;12.50;;;;;;;;;;5023149;28;20068;-78
2022/12/19 14:04:33;;;;;;;19.10;12.45;;;;;;;;;;4988673;28;20057;-79
2022/12/19 14:07:03;;;;;;;21.08;11.85;;;;;;;;;;5010288;28;20057;-79
2022/12/19 14:09:36;;;;;;;18.13;11.55;;;;;;;;;;5017938;28;20046;-80
2022/12/19 14:15:33;;;;;;;18.92;11.85;;;;;;;;;;5000365;28;20054;-81
2022/12/19 14:18:07;;;;;;;18.60;11.45;;;;;;;;;;4994269;28;20085;-79
2022/12/19 14:21:16;;;;;;;23.45;12.10;;;;;;;;;;5009707;28;20058;-79
2022/12/19 14:24:16;;;;;;;22.00;13.20;;;;;;;;;;5014642;28;20212;-79
2022/12/19 14:26:46;;;;;;;19.08;13.38;;;;;;;;;;4978831;28;20140;-80
2022/12/19 14:29:47;;;;;;;20.15;13.10;;;;;;;;;;4996286;28;20053;-80
2022/12/19 14:32:35;;;;;;;27.27;13.15;;;;;;;;;;4995636;28;20057;-80
2022/12/19 14:35:25;;;;;;;22.50;13.25;;;;;;;;;;4995724;28;20050;-79
2022/12/19 14:38:16;;;;;;;19.95;12.98;;;;;;;;;;4992183;28;20053;-79
2022/12/19 14:41:03;;;;;;;24.27;14.65;;;;;;;;;;4996823;28;20153;-79
2022/12/19 14:43:38;;;;;;;20.85;12.57;;;;;;;;;;4978316;28;20057;-79
2022/12/19 14:46:27;;;;;;;24.55;13.57;;;;;;;;;;4996532;28;20108;-79
2022/12/19 14:49:27;;;;;;;25.73;13.80;;;;;;;;;;4995112;28;20054;-79
2022/12/19 14:52:40;;;;;;;22.50;13.40;;;;;;;;;;4996140;28;20108;-79
2022/12/19 14:55:29;;;;;;;25.38;14.52;;;;;;;;;;5012888;28;20041;-78
2022/12/19 14:58:17;;;;;;;27.20;13.77;;;;;;;;;;4983614;28;20460;-78
2022/12/19 15:01:25;;;;;;;26.40;13.82;;;;;;;;;;4983943;28;20104;-78
2022/12/19 15:03:57;;;;;;;26.95;14.27;;;;;;;;;;5010050;28;20053;-79
2022/12/19 15:06:44;;;;;;;24.92;14.10;;;;;;;;;;5011400;28;20192;-79
2022/12/19 15:09:34;;;;;;;29.83;14.77;;;;;;;;;;4984259;28;20057;-79
2022/12/19 15:16:00;;;;;;;24.55;13.65;;;;;;;;;;4998947;28;20050;-79
2022/12/19 15:18:38;;;;;;;20.40;13.20;;;;;;;;;;4994685;28;20391;-79